hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-126.716964
6,0,2,0.000000,-122.375546
6,0,4,0.000000,-124.777840
6,0,6,0.000000,-128.480771
6,0,8,0.000000,-129.306582
6,0,10,0.000000,-142.077519
6,0,12,0.000000,-124.301617
6,0,14,0.000000,-121.678499
6,0,16,0.000000,-128.643476
6,0,18,0.000000,-123.640225
6,0,20,0.000000,-136.386203
6,0,22,0.000000,-130.781819
6,0,24,0.000000,-138.904454
6,0,26,0.000000,-125.483022
6,0,28,0.000000,-125.142969
6,0,30,0.000000,-137.240511
6,0,32,0.000000,-132.399414
6,0,34,0.000000,-125.530779
6,0,36,0.000000,-124.121842
6,0,38,0.000000,-129.705989
6,0,40,0.000000,-119.545166
6,0,42,0.000000,-125.101150
6,0,44,0.000000,-125.816791
6,0,46,0.000000,-133.131740
6,0,48,0.000000,-128.504214
6,0,50,0.000000,-120.194692
6,0,52,0.000000,-123.276925
6,0,54,0.000000,-131.253259
6,0,56,0.000000,-128.643237
6,0,58,0.000000,-135.351105
6,1,0,0.000000,-122.580567
6,1,2,0.000000,-125.772608
6,1,4,0.000000,-131.571121
6,1,6,0.000000,-140.421959
6,1,8,0.000000,-128.229148
6,1,10,0.000000,-125.261941
6,1,12,0.000000,-125.219807
6,1,14,0.000000,-129.477714
6,1,16,0.000000,-126.520137
6,1,18,0.000000,-123.568866
6,1,20,0.000000,-125.546441
6,1,22,0.000000,-125.654182
6,1,24,0.000000,-127.105626
6,1,26,0.000000,-139.860222
6,1,28,0.000000,-119.965658
6,1,30,0.000000,-124.219890
6,1,32,0.000000,-125.002391
6,1,34,0.000000,-129.403512
6,1,36,0.000000,-128.202190
6,1,38,0.000000,-123.988488
6,1,40,0.000000,-134.430351
6,1,42,0.000000,-126.105771
6,1,44,0.000000,-121.987071
6,1,46,0.000000,-123.100004
6,1,48,0.000000,-127.620006
6,1,50,0.000000,-130.025644
6,1,52,0.000000,-121.431560
6,1,54,0.000000,-123.300090
6,1,56,0.000000,-126.921612
6,1,58,0.000000,-134.493938
6,2,0,0.000000,-123.943968
6,2,2,0.000000,-122.864697
6,2,4,0.000000,-121.782870
6,2,6,0.000000,-128.105420
6,2,8,0.000000,-121.661437
6,2,10,0.000000,-125.266639
6,2,12,0.000000,-128.004163
6,2,14,0.000000,-131.478251
6,2,16,0.000000,-128.941184
6,2,18,0.000000,-127.556796
6,2,20,0.000000,-130.479430
6,2,22,0.000000,-127.983270
6,2,24,0.000000,-120.740299
6,2,26,0.000000,-125.097597
6,2,28,0.000000,-121.304222
6,2,30,0.000000,-123.007789
6,2,32,0.000000,-130.320697
6,2,34,0.000000,-128.101980
6,2,36,0.000000,-131.144687
6,2,38,0.000000,-128.665661
6,2,40,0.000000,-120.282422
6,2,42,0.000000,-133.357633
6,2,44,0.000000,-134.510844
6,2,46,0.000000,-129.405148
6,2,48,0.000000,-126.324425
6,2,50,0.000000,-135.694943
6,2,52,0.000000,-128.968961
6,2,54,0.000000,-128.567991
6,2,56,0.000000,-128.259733
6,2,58,0.000000,-141.430123
6,3,0,0.000000,-126.980737
6,3,2,0.000000,-134.980342
6,3,4,0.000000,-123.373656
6,3,6,0.000000,-125.513018
6,3,8,0.000000,-134.660799
6,3,10,0.000000,-126.138914
6,3,12,0.000000,-124.998947
6,3,14,0.000000,-127.879221
6,3,16,0.000000,-134.299962
6,3,18,0.000000,-127.632937
6,3,20,0.000000,-130.209139
6,3,22,0.000000,-122.553785
6,3,24,0.000000,-139.433895
6,3,26,0.000000,-124.874205
6,3,28,0.000000,-125.395269
6,3,30,0.000000,-126.231145
6,3,32,0.000000,-128.971519
6,3,34,0.000000,-137.700488
6,3,36,0.000000,-122.697368
6,3,38,0.000000,-129.399888
6,3,40,0.000000,-141.215972
6,3,42,0.000000,-124.136341
6,3,44,0.000000,-131.481941
6,3,46,0.000000,-128.644474
6,3,48,0.000000,-145.518460
6,3,50,0.000000,-122.202399
6,3,52,0.000000,-127.144298
6,3,54,0.000000,-128.963898
6,3,56,0.000000,-126.438852
6,3,58,0.000000,-126.642127
6,4,0,0.000000,-126.552355
6,4,2,0.000000,-128.120740
6,4,4,0.000000,-127.799017
6,4,6,0.000000,-131.483914
6,4,8,0.000000,-132.891889
6,4,10,0.000000,-133.978478
6,4,12,0.000000,-128.349612
6,4,14,0.000000,-137.901780
6,4,16,0.000000,-119.347871
6,4,18,0.000000,-129.655768
6,4,20,0.000000,-127.085621
6,4,22,0.000000,-123.234567
6,4,24,0.000000,-125.891979
6,4,26,0.000000,-128.109965
6,4,28,0.000000,-128.840832
6,4,30,0.000000,-127.132903
6,4,32,0.000000,-126.417687
6,4,34,0.000000,-126.463518
6,4,36,0.000000,-126.581627
6,4,38,0.000000,-125.670015
6,4,40,0.000000,-129.656110
6,4,42,0.000000,-134.823255
6,4,44,0.000000,-126.200491
6,4,46,0.000000,-124.873021
6,4,48,0.000000,-137.787884
6,4,50,0.000000,-127.799765
6,4,52,0.000000,-125.046314
6,4,54,0.000000,-134.301055
6,4,56,0.000000,-134.307325
6,4,58,0.000000,-125.728368
6,5,0,0.000000,-127.550804
6,5,2,0.000000,-128.641346
6,5,4,0.000000,-127.571409
6,5,6,0.000000,-127.575025
6,5,8,0.000000,-129.158486
6,5,10,0.000000,-131.124758
6,5,12,0.000000,-126.040509
6,5,14,0.000000,-127.316465
6,5,16,0.000000,-129.807408
6,5,18,0.000000,-125.156559
6,5,20,0.000000,-132.628215
6,5,22,0.000000,-127.111298
6,5,24,0.000000,-136.080836
6,5,26,0.000000,-127.925091
6,5,28,0.000000,-128.621190
6,5,30,0.000000,-133.708521
6,5,32,0.000000,-132.562309
6,5,34,0.000000,-124.224431
6,5,36,0.000000,-131.270781
6,5,38,0.000000,-141.938983
6,5,40,0.000000,-133.605000
6,5,42,0.000000,-127.508509
6,5,44,0.000000,-127.135809
6,5,46,0.000000,-127.902473
6,5,48,0.000000,-133.972532
6,5,50,0.000000,-132.073309
6,5,52,0.000000,-127.144678
6,5,54,0.000000,-132.915064
6,5,56,0.000000,-138.398977
6,5,58,0.000000,-127.549175
6,6,0,0.000000,-128.621310
6,6,2,0.000000,-123.798118
6,6,4,0.000000,-129.462458
6,6,6,0.000000,-138.110374
6,6,8,0.000000,-129.292971
6,6,10,0.000000,-129.908397
6,6,12,0.000000,-130.021803
6,6,14,0.000000,-139.818647
6,6,16,0.000000,-126.659341
6,6,18,0.000000,-128.326947
6,6,20,0.000000,-140.188443
6,6,22,0.000000,-126.184189
6,6,24,0.000000,-133.643129
6,6,26,0.000000,-128.288324
6,6,28,0.000000,-137.718010
6,6,30,0.000000,-127.870243
6,6,32,0.000000,-123.654910
6,6,34,0.000000,-128.767775
6,6,36,0.000000,-128.068670
6,6,38,0.000000,-137.059544
6,6,40,0.000000,-125.029717
6,6,42,0.000000,-125.425077
6,6,44,0.000000,-129.551479
6,6,46,0.000000,-124.260195
6,6,48,0.000000,-128.808647
6,6,50,0.000000,-136.776100
6,6,52,0.000000,-138.190806
6,6,54,0.000000,-128.586689
6,6,56,0.000000,-125.986096
6,6,58,0.000000,-136.053666
6,7,0,0.000000,-133.956595
6,7,2,0.000000,-126.291284
6,7,4,0.000000,-124.243952
6,7,6,0.000000,-129.637678
6,7,8,0.000000,-133.739160
6,7,10,0.000000,-132.640154
6,7,12,0.000000,-128.781165
6,7,14,0.000000,-127.384654
6,7,16,0.000000,-136.677248
6,7,18,0.000000,-128.395716
6,7,20,0.000000,-140.863282
6,7,22,0.000000,-133.935948
6,7,24,0.000000,-129.552804
6,7,26,0.000000,-130.645525
6,7,28,0.000000,-125.033364
6,7,30,0.000000,-131.751651
6,7,32,0.000000,-122.614755
6,7,34,0.000000,-135.590536
6,7,36,0.000000,-135.357967
6,7,38,0.000000,-126.193168
6,7,40,0.000000,-142.529880
6,7,42,0.000000,-130.159323
6,7,44,0.000000,-143.509709
6,7,46,0.000000,-127.086394
6,7,48,0.000000,-132.146253
6,7,50,0.000000,-125.604917
6,7,52,0.000000,-122.148685
6,7,54,0.000000,-131.631537
6,7,56,0.000000,-126.968111
6,7,58,0.000000,-131.760056
6,8,0,0.000000,-123.434095
6,8,2,0.000000,-132.764021
6,8,4,0.000000,-127.506738
6,8,6,0.000000,-130.727619
6,8,8,0.000000,-135.581614
6,8,10,0.000000,-127.829897
6,8,12,0.000000,-123.422067
6,8,14,0.000000,-130.346524
6,8,16,0.000000,-127.393019
6,8,18,0.000000,-124.136879
6,8,20,0.000000,-136.805143
6,8,22,0.000000,-128.474096
6,8,24,0.000000,-124.252425
6,8,26,0.000000,-136.386393
6,8,28,0.000000,-130.720107
6,8,30,0.000000,-129.723227
6,8,32,0.000000,-133.643410
6,8,34,0.000000,-126.717234
6,8,36,0.000000,-122.919789
6,8,38,0.000000,-125.660346
6,8,40,0.000000,-131.473182
6,8,42,0.000000,-144.188821
6,8,44,0.000000,-138.361525
6,8,46,0.000000,-131.136025
6,8,48,0.000000,-130.405884
6,8,50,0.000000,-146.844083
6,8,52,0.000000,-131.349421
6,8,54,0.000000,-130.125527
6,8,56,0.000000,-132.206246
6,8,58,0.000000,-144.897847
6,9,0,0.000000,-128.218371
6,9,2,0.000000,-124.646279
6,9,4,0.000000,-129.429204
6,9,6,0.000000,-144.247637
6,9,8,0.000000,-136.458353
6,9,10,0.000000,-133.233824
6,9,12,0.000000,-128.925904
6,9,14,0.000000,-131.822310
6,9,16,0.000000,-132.897681
6,9,18,0.000000,-126.726460
6,9,20,0.000000,-128.580555
6,9,22,0.000000,-125.316511
6,9,24,0.000000,-128.856701
6,9,26,0.000000,-126.812522
6,9,28,0.000000,-133.331139
6,9,30,0.000000,-122.471893
6,9,32,0.000000,-124.610240
6,9,34,0.000000,-125.640211
6,9,36,0.000000,-129.760442
6,9,38,0.000000,-126.133312
6,9,40,0.000000,-133.184602
6,9,42,0.000000,-134.351865
6,9,44,0.000000,-127.414794
6,9,46,0.000000,-129.057124
6,9,48,0.000000,-128.991586
6,9,50,0.000000,-129.244898
6,9,52,0.000000,-134.474786
6,9,54,0.000000,-120.111524
6,9,56,0.000000,-134.468424
6,9,58,0.000000,-126.494171
6,10,0,0.000000,-122.129281
6,10,2,0.000000,-133.994613
6,10,4,0.000000,-122.863088
6,10,6,0.000000,-137.446684
6,10,8,0.000000,-122.925585
6,10,10,0.000000,-133.172635
6,10,12,0.000000,-135.199034
6,10,14,0.000000,-125.635335
6,10,16,0.000000,-125.851128
6,10,18,0.000000,-127.266171
6,10,20,0.000000,-126.341136
6,10,22,0.000000,-126.774265
6,10,24,0.000000,-134.224608
6,10,26,0.000000,-129.486600
6,10,28,0.000000,-124.467960
6,10,30,0.000000,-126.944771
6,10,32,0.000000,-130.590418
6,10,34,0.000000,-130.437518
6,10,36,0.000000,-126.085688
6,10,38,0.000000,-132.442495
6,10,40,0.000000,-127.812163
6,10,42,0.000000,-133.753281
6,10,44,0.000000,-137.025987
6,10,46,0.000000,-131.848581
6,10,48,0.000000,-127.323292
6,10,50,0.000000,-122.027907
6,10,52,0.000000,-136.158276
6,10,54,0.000000,-129.621981
6,10,56,0.000000,-127.796944
6,10,58,0.000000,-131.559375
6,11,0,0.000000,-125.320422
6,11,2,0.000000,-123.658653
6,11,4,0.000000,-126.394934
6,11,6,0.000000,-128.660922
6,11,8,0.000000,-133.028167
6,11,10,0.000000,-130.434444
6,11,12,0.000000,-121.549234
6,11,14,0.000000,-134.129731
6,11,16,0.000000,-123.869957
6,11,18,0.000000,-124.233200
6,11,20,0.000000,-127.232097
6,11,22,0.000000,-137.934821
6,11,24,0.000000,-124.742203
6,11,26,0.000000,-125.823901
6,11,28,0.000000,-138.686716
6,11,30,0.000000,-142.007936
6,11,32,0.000000,-131.191497
6,11,34,0.000000,-152.952418
6,11,36,0.000000,-138.646997
6,11,38,0.000000,-128.097305
6,11,40,0.000000,-130.344586
6,11,42,0.000000,-134.001242
6,11,44,0.000000,-124.315886
6,11,46,0.000000,-128.400267
6,11,48,0.000000,-121.942409
6,11,50,0.000000,-122.610871
6,11,52,0.000000,-127.075158
6,11,54,0.000000,-128.204234
6,11,56,0.000000,-135.463433
6,11,58,0.000000,-126.892458
6,12,0,0.000000,-129.991940
6,12,2,0.000000,-133.486166
6,12,4,0.000000,-130.564459
6,12,6,0.000000,-127.364940
6,12,8,0.000000,-128.172136
6,12,10,0.000000,-126.369008
6,12,12,0.000000,-123.676116
6,12,14,0.000000,-124.004698
6,12,16,0.000000,-128.689708
6,12,18,0.000000,-131.036588
6,12,20,0.000000,-134.208127
6,12,22,0.000000,-130.986064
6,12,24,0.000000,-125.421394
6,12,26,0.000000,-133.608399
6,12,28,0.000000,-126.311265
6,12,30,0.000000,-132.769284
6,12,32,0.000000,-123.590593
6,12,34,0.000000,-133.387240
6,12,36,0.000000,-132.168918
6,12,38,0.000000,-131.624764
6,12,40,0.000000,-121.660019
6,12,42,0.000000,-128.575837
6,12,44,0.000000,-130.686682
6,12,46,0.000000,-120.548525
6,12,48,0.000000,-121.071700
6,12,50,0.000000,-125.554175
6,12,52,0.000000,-133.929916
6,12,54,0.000000,-127.324542
6,12,56,0.000000,-133.711368
6,12,58,0.000000,-125.131785
6,13,0,0.000000,-128.072763
6,13,2,0.000000,-136.686591
6,13,4,0.000000,-124.885391
6,13,6,0.000000,-123.919842
6,13,8,0.000000,-128.465154
6,13,10,0.000000,-125.583974
6,13,12,0.000000,-134.562979
6,13,14,0.000000,-124.674225
6,13,16,0.000000,-122.973745
6,13,18,0.000000,-126.061669
6,13,20,0.000000,-129.823409
6,13,22,0.000000,-120.166385
6,13,24,0.000000,-121.951470
6,13,26,0.000000,-127.661488
6,13,28,0.000000,-122.570950
6,13,30,0.000000,-134.241195
6,13,32,0.000000,-137.340844
6,13,34,0.000000,-123.064911
6,13,36,0.000000,-123.034097
6,13,38,0.000000,-143.350405
6,13,40,0.000000,-123.039699
6,13,42,0.000000,-131.561625
6,13,44,0.000000,-136.544140
6,13,46,0.000000,-130.655226
6,13,48,0.000000,-125.846647
6,13,50,0.000000,-127.819072
6,13,52,0.000000,-123.950046
6,13,54,0.000000,-124.698400
6,13,56,0.000000,-127.342079
6,13,58,0.000000,-122.210822
6,14,0,0.000000,-127.985515
6,14,2,0.000000,-129.807460
6,14,4,0.000000,-128.070291
6,14,6,0.000000,-120.581051
6,14,8,0.000000,-143.621813
6,14,10,0.000000,-135.454291
6,14,12,0.000000,-129.479282
6,14,14,0.000000,-131.597981
6,14,16,0.000000,-130.368571
6,14,18,0.000000,-146.762132
6,14,20,0.000000,-122.126355
6,14,22,0.000000,-136.737675
6,14,24,0.000000,-131.735761
6,14,26,0.000000,-127.049895
6,14,28,0.000000,-132.179499
6,14,30,0.000000,-139.435489
6,14,32,0.000000,-129.568604
6,14,34,0.000000,-126.249159
6,14,36,0.000000,-132.759963
6,14,38,0.000000,-135.804498
6,14,40,0.000000,-133.632082
6,14,42,0.000000,-119.918926
6,14,44,0.000000,-128.171619
6,14,46,0.000000,-139.989250
6,14,48,0.000000,-123.814687
6,14,50,0.000000,-129.338264
6,14,52,0.000000,-127.239686
6,14,54,0.000000,-136.018965
6,14,56,0.000000,-133.915096
6,14,58,0.000000,-132.640161
6,15,0,0.000000,-124.922570
6,15,2,0.000000,-137.673477
6,15,4,0.000000,-125.407548
6,15,6,0.000000,-122.676755
6,15,8,0.000000,-129.167973
6,15,10,0.000000,-124.559316
6,15,12,0.000000,-127.283241
6,15,14,0.000000,-125.543091
6,15,16,0.000000,-121.150552
6,15,18,0.000000,-127.968839
6,15,20,0.000000,-130.705420
6,15,22,0.000000,-132.294463
6,15,24,0.000000,-129.772116
6,15,26,0.000000,-124.797289
6,15,28,0.000000,-134.027114
6,15,30,0.000000,-126.252421
6,15,32,0.000000,-129.519914
6,15,34,0.000000,-126.893499
6,15,36,0.000000,-139.007864
6,15,38,0.000000,-131.874611
6,15,40,0.000000,-125.845049
6,15,42,0.000000,-129.560461
6,15,44,0.000000,-136.037499
6,15,46,0.000000,-147.737634
6,15,48,0.000000,-131.572790
6,15,50,0.000000,-131.747552
6,15,52,0.000000,-140.384644
6,15,54,0.000000,-131.458695
6,15,56,0.000000,-135.270843
6,15,58,0.000000,-130.740518
6,16,0,0.000000,-129.414938
6,16,2,0.000000,-142.714240
6,16,4,0.000000,-130.828865
6,16,6,0.000000,-124.828384
6,16,8,0.000000,-134.544067
6,16,10,0.000000,-130.426569
6,16,12,0.000000,-134.795639
6,16,14,0.000000,-132.578155
6,16,16,0.000000,-130.233341
6,16,18,0.000000,-131.059912
6,16,20,0.000000,-129.030421
6,16,22,0.000000,-128.990377
6,16,24,0.000000,-128.217245
6,16,26,0.000000,-124.333153
6,16,28,0.000000,-141.099238
6,16,30,0.000000,-137.457960
6,16,32,0.000000,-124.659201
6,16,34,0.000000,-126.258167
6,16,36,0.000000,-128.687072
6,16,38,0.000000,-129.694108
6,16,40,0.000000,-136.004312
6,16,42,0.000000,-168.829145
6,16,44,0.000000,-131.755828
6,16,46,0.000000,-130.372762
6,16,48,0.000000,-128.946170
6,16,50,0.000000,-127.492095
6,16,52,0.000000,-131.457309
6,16,54,0.000000,-131.636933
6,16,56,0.000000,-135.100475
6,16,58,0.000000,-130.098424
6,17,0,0.000000,-130.809572
6,17,2,0.000000,-130.234394
6,17,4,0.000000,-123.279500
6,17,6,0.000000,-128.387393
6,17,8,0.000000,-144.123830
6,17,10,0.000000,-127.142564
6,17,12,0.000000,-130.087189
6,17,14,0.000000,-127.680915
6,17,16,0.000000,-129.082019
6,17,18,0.000000,-130.742827
6,17,20,0.000000,-137.474383
6,17,22,0.000000,-125.848280
6,17,24,0.000000,-130.176429
6,17,26,0.000000,-132.886815
6,17,28,0.000000,-127.007650
6,17,30,0.000000,-124.186562
6,17,32,0.000000,-124.392569
6,17,34,0.000000,-126.594977
6,17,36,0.000000,-124.233708
6,17,38,0.000000,-155.076945
6,17,40,0.000000,-125.405737
6,17,42,0.000000,-136.046400
6,17,44,0.000000,-126.465985
6,17,46,0.000000,-132.636418
6,17,48,0.000000,-125.860194
6,17,50,0.000000,-132.985571
6,17,52,0.000000,-130.451779
6,17,54,0.000000,-131.758884
6,17,56,0.000000,-129.532582
6,17,58,0.000000,-130.090280
6,18,0,0.000000,-126.750411
6,18,2,0.000000,-135.581371
6,18,4,0.000000,-133.979203
6,18,6,0.000000,-131.334750
6,18,8,0.000000,-135.711114
6,18,10,0.000000,-132.562680
6,18,12,0.000000,-134.191312
6,18,14,0.000000,-144.568167
6,18,16,0.000000,-130.903114
6,18,18,0.000000,-137.767717
6,18,20,0.000000,-126.864623
6,18,22,0.000000,-142.586663
6,18,24,0.000000,-124.680328
6,18,26,0.000000,-140.265407
6,18,28,0.000000,-130.072802
6,18,30,0.000000,-123.468227
6,18,32,0.000000,-127.892616
6,18,34,0.000000,-138.020612
6,18,36,0.000000,-123.915903
6,18,38,0.000000,-131.356562
6,18,40,0.000000,-134.464958
6,18,42,0.000000,-135.272418
6,18,44,0.000000,-128.000477
6,18,46,0.000000,-138.990969
6,18,48,0.000000,-129.380263
6,18,50,0.000000,-125.578523
6,18,52,0.000000,-123.782259
6,18,54,0.000000,-123.584397
6,18,56,0.000000,-135.656136
6,18,58,0.000000,-124.687709
6,19,0,0.000000,-146.031884
6,19,2,0.000000,-122.427972
6,19,4,0.000000,-141.117192
6,19,6,0.000000,-128.132956
6,19,8,0.000000,-130.328652
6,19,10,0.000000,-127.383133
6,19,12,0.000000,-136.605757
6,19,14,0.000000,-127.086740
6,19,16,0.000000,-138.582554
6,19,18,0.000000,-122.968346
6,19,20,0.000000,-159.991853
6,19,22,0.000000,-129.779546
6,19,24,0.000000,-131.000645
6,19,26,0.000000,-131.601462
6,19,28,0.000000,-128.136444
6,19,30,0.000000,-130.719157
6,19,32,0.000000,-126.009119
6,19,34,0.000000,-128.160741
6,19,36,0.000000,-129.365965
6,19,38,0.000000,-134.906778
6,19,40,0.000000,-134.237986
6,19,42,0.000000,-129.572023
6,19,44,0.000000,-125.298657
6,19,46,0.000000,-136.230466
6,19,48,0.000000,-133.571786
6,19,50,0.000000,-128.325300
6,19,52,0.000000,-142.208608
6,19,54,0.000000,-132.200651
6,19,56,0.000000,-127.848663
6,19,58,0.000000,-125.794207
6,20,0,0.000000,-124.635149
6,20,2,0.000000,-122.754587
6,20,4,0.000000,-140.204190
6,20,6,0.000000,-132.831376
6,20,8,0.000000,-121.776846
6,20,10,0.000000,-122.497957
6,20,12,0.000000,-127.945476
6,20,14,0.000000,-136.523692
6,20,16,0.000000,-130.071078
6,20,18,0.000000,-126.404849
6,20,20,0.000000,-129.645577
6,20,22,0.000000,-128.669662
6,20,24,0.000000,-130.388155
6,20,26,0.000000,-125.955786
6,20,28,0.000000,-125.115518
6,20,30,0.000000,-123.714294
6,20,32,0.000000,-128.307474
6,20,34,0.000000,-129.409873
6,20,36,0.000000,-124.747261
6,20,38,0.000000,-124.478616
6,20,40,0.000000,-131.538695
6,20,42,0.000000,-132.368025
6,20,44,0.000000,-128.609956
6,20,46,0.000000,-151.097821
6,20,48,0.000000,-136.429327
6,20,50,0.000000,-124.825363
6,20,52,0.000000,-137.900757
6,20,54,0.000000,-130.326656
6,20,56,0.000000,-129.980856
6,20,58,0.000000,-130.483328
6,21,0,0.000000,-129.438617
6,21,2,0.000000,-123.285336
6,21,4,0.000000,-126.350170
6,21,6,0.000000,-128.020768
6,21,8,0.000000,-128.632059
6,21,10,0.000000,-129.892884
6,21,12,0.000000,-127.572727
6,21,14,0.000000,-126.063758
6,21,16,0.000000,-138.070603
6,21,18,0.000000,-137.872953
6,21,20,0.000000,-130.048758
6,21,22,0.000000,-126.429806
6,21,24,0.000000,-129.726945
6,21,26,0.000000,-132.715975
6,21,28,0.000000,-126.703254
6,21,30,0.000000,-125.621671
6,21,32,0.000000,-124.467691
6,21,34,0.000000,-122.648713
6,21,36,0.000000,-129.476014
6,21,38,0.000000,-141.290673
6,21,40,0.000000,-123.158586
6,21,42,0.000000,-136.405609
6,21,44,0.000000,-134.628149
6,21,46,0.000000,-123.917333
6,21,48,0.000000,-134.041321
6,21,50,0.000000,-130.877452
6,21,52,0.000000,-129.066462
6,21,54,0.000000,-124.282671
6,21,56,0.000000,-137.569563
6,21,58,0.000000,-135.810460
6,22,0,0.000000,-124.365375
6,22,2,0.000000,-121.833402
6,22,4,0.000000,-132.638556
6,22,6,0.000000,-123.283056
6,22,8,0.000000,-129.401190
6,22,10,0.000000,-128.828094
6,22,12,0.000000,-126.285506
6,22,14,0.000000,-129.015869
6,22,16,0.000000,-131.122120
6,22,18,0.000000,-126.789902
6,22,20,0.000000,-129.721899
6,22,22,0.000000,-124.524036
6,22,24,0.000000,-122.206155
6,22,26,0.000000,-123.921369
6,22,28,0.000000,-125.446712
6,22,30,0.000000,-133.708820
6,22,32,0.000000,-123.502037
6,22,34,0.000000,-141.191614
6,22,36,0.000000,-129.281947
6,22,38,0.000000,-136.259945
6,22,40,0.000000,-137.829282
6,22,42,0.000000,-128.263226
6,22,44,0.000000,-124.441233
6,22,46,0.000000,-129.157979
6,22,48,0.000000,-124.478287
6,22,50,0.000000,-125.655586
6,22,52,0.000000,-129.311326
6,22,54,0.000000,-128.573098
6,22,56,0.000000,-136.063378
6,22,58,0.000000,-135.066195
6,23,0,0.000000,-120.840614
6,23,2,0.000000,-134.570113
6,23,4,0.000000,-131.514092
6,23,6,0.000000,-132.095984
6,23,8,0.000000,-125.698862
6,23,10,0.000000,-125.399716
6,23,12,0.000000,-125.418594
6,23,14,0.000000,-126.515881
6,23,16,0.000000,-133.564781
6,23,18,0.000000,-125.652330
6,23,20,0.000000,-136.951937
6,23,22,0.000000,-122.521520
6,23,24,0.000000,-125.043509
6,23,26,0.000000,-124.949787
6,23,28,0.000000,-123.295590
6,23,30,0.000000,-129.907732
6,23,32,0.000000,-127.644188
6,23,34,0.000000,-132.404185
6,23,36,0.000000,-125.372153
6,23,38,0.000000,-121.914171
6,23,40,0.000000,-127.421154
6,23,42,0.000000,-125.729838
6,23,44,0.000000,-129.617538
6,23,46,0.000000,-127.455163
6,23,48,0.000000,-131.411905
6,23,50,0.000000,-127.271612
6,23,52,0.000000,-123.652540
6,23,54,0.000000,-130.915317
6,23,56,0.000000,-146.352535
6,23,58,0.000000,-138.233668
6,24,0,0.000000,-126.075751
6,24,2,0.000000,-125.645293
6,24,4,0.000000,-119.984294
6,24,6,0.000000,-129.888097
6,24,8,0.000000,-126.102741
6,24,10,0.000000,-126.560642
6,24,12,0.000000,-126.372380
6,24,14,0.000000,-124.520722
6,24,16,0.000000,-130.329754
6,24,18,0.000000,-129.855935
6,24,20,0.000000,-131.741433
6,24,22,0.000000,-125.661852
6,24,24,0.000000,-123.244715
6,24,26,0.000000,-123.761354
6,24,28,0.000000,-134.928313
6,24,30,0.000000,-124.545497
6,24,32,0.000000,-125.761015
6,24,34,0.000000,-137.597028
6,24,36,0.000000,-122.688979
6,24,38,0.000000,-130.577084
6,24,40,0.000000,-127.793093
6,24,42,0.000000,-128.141007
6,24,44,0.000000,-127.659362
6,24,46,0.000000,-123.594876
6,24,48,0.000000,-122.216398
6,24,50,0.000000,-146.169312
6,24,52,0.000000,-131.409748
6,24,54,0.000000,-120.555496
6,24,56,0.000000,-124.890985
6,24,58,0.000000,-124.247160
6,25,0,0.000000,-140.333248
6,25,2,0.000000,-129.268551
6,25,4,0.000000,-124.523702
6,25,6,0.000000,-124.902037
6,25,8,0.000000,-126.694354
6,25,10,0.000000,-134.279784
6,25,12,0.000000,-133.160179
6,25,14,0.000000,-124.948498
6,25,16,0.000000,-127.057315
6,25,18,0.000000,-128.087857
6,25,20,0.000000,-126.763253
6,25,22,0.000000,-133.967841
6,25,24,0.000000,-125.380187
6,25,26,0.000000,-124.236029
6,25,28,0.000000,-130.804050
6,25,30,0.000000,-123.114537
6,25,32,0.000000,-127.151631
6,25,34,0.000000,-127.163062
6,25,36,0.000000,-130.352156
6,25,38,0.000000,-128.437445
6,25,40,0.000000,-128.706618
6,25,42,0.000000,-132.250933
6,25,44,0.000000,-127.372981
6,25,46,0.000000,-123.605443
6,25,48,0.000000,-131.020667
6,25,50,0.000000,-131.476777
6,25,52,0.000000,-128.342029
6,25,54,0.000000,-126.515581
6,25,56,0.000000,-123.725461
6,25,58,0.000000,-122.498048
6,26,0,0.000000,-129.216106
6,26,2,0.000000,-123.983747
6,26,4,0.000000,-122.534028
6,26,6,0.000000,-124.363757
6,26,8,0.000000,-139.109471
6,26,10,0.000000,-135.426333
6,26,12,0.000000,-130.922687
6,26,14,0.000000,-130.000695
6,26,16,0.000000,-141.430496
6,26,18,0.000000,-134.301351
6,26,20,0.000000,-119.861533
6,26,22,0.000000,-123.629671
6,26,24,0.000000,-136.769936
6,26,26,0.000000,-125.516187
6,26,28,0.000000,-126.677068
6,26,30,0.000000,-125.287374
6,26,32,0.000000,-127.610796
6,26,34,0.000000,-125.699299
6,26,36,0.000000,-122.386919
6,26,38,0.000000,-137.005390
6,26,40,0.000000,-125.937244
6,26,42,0.000000,-120.190277
6,26,44,0.000000,-128.554595
6,26,46,0.000000,-139.180755
6,26,48,0.000000,-131.099318
6,26,50,0.000000,-144.236325
6,26,52,0.000000,-125.530099
6,26,54,0.000000,-136.356633
6,26,56,0.000000,-130.940638
6,26,58,0.000000,-131.536084
6,27,0,0.000000,-133.566443
6,27,2,0.000000,-131.166042
6,27,4,0.000000,-133.067900
6,27,6,0.000000,-124.903775
6,27,8,0.000000,-122.620685
6,27,10,0.000000,-125.027832
6,27,12,0.000000,-126.737189
6,27,14,0.000000,-126.333298
6,27,16,0.000000,-125.701288
6,27,18,0.000000,-131.845201
6,27,20,0.000000,-127.135409
6,27,22,0.000000,-123.269047
