hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-141.491030
23,0,2,0.000000,-132.548403
23,0,4,0.000000,-133.651273
23,0,6,0.000000,-137.882124
23,0,8,0.000000,-137.351193
23,0,10,0.000000,-141.881422
23,0,12,0.000000,-131.304990
23,0,14,0.000000,-129.126026
23,0,16,0.000000,-126.123885
23,0,18,0.000000,-134.067110
23,0,20,0.000000,-129.625659
23,0,22,0.000000,-136.631368
23,0,24,0.000000,-135.779730
23,0,26,0.000000,-123.186880
23,0,28,0.000000,-132.770221
23,0,30,0.000000,-133.024159
23,0,32,0.000000,-140.014539
23,0,34,0.000000,-128.161830
23,0,36,0.000000,-130.627107
23,0,38,0.000000,-137.235241
23,0,40,0.000000,-124.160197
23,0,42,0.000000,-130.482048
23,0,44,0.000000,-129.557772
23,0,46,0.000000,-133.453861
23,0,48,0.000000,-138.009864
23,0,50,0.000000,-136.421908
23,0,52,0.000000,-141.728890
23,0,54,0.000000,-139.884186
23,0,56,0.000000,-112.498200
23,0,58,0.000000,-145.192651
23,1,0,0.000000,-134.809659
23,1,2,0.000000,-134.926934
23,1,4,0.000000,-132.709481
23,1,6,0.000000,-127.866879
23,1,8,0.000000,-125.251137
23,1,10,0.000000,-129.935013
23,1,12,0.000000,-125.860822
23,1,14,0.000000,-135.718580
23,1,16,0.000000,-127.782219
23,1,18,0.000000,-134.728506
23,1,20,0.000000,-144.532517
23,1,22,0.000000,-138.156900
23,1,24,0.000000,-129.894901
23,1,26,0.000000,-131.315055
23,1,28,0.000000,-134.878389
23,1,30,0.000000,-115.947364
23,1,32,0.000000,-131.997462
23,1,34,0.000000,-126.441623
23,1,36,0.000000,-129.040982
23,1,38,0.000000,-130.638142
23,1,40,0.000000,-129.281977
23,1,42,0.000000,-122.796627
23,1,44,0.000000,-131.535914
23,1,46,0.000000,-128.384980
23,1,48,0.000000,-126.152044
23,1,50,0.000000,-130.978158
23,1,52,0.000000,-132.717179
23,1,54,0.000000,-129.279198
23,1,56,0.000000,-127.982229
23,1,58,0.000000,-125.842360
23,2,0,0.000000,-125.779469
23,2,2,0.000000,-137.635912
23,2,4,0.000000,-131.854363
23,2,6,0.000000,-129.279616
23,2,8,0.000000,-126.048575
23,2,10,0.000000,-132.514610
23,2,12,0.000000,-135.482217
23,2,14,0.000000,-140.095700
23,2,16,0.000000,-129.680649
23,2,18,0.000000,-135.668422
23,2,20,0.000000,-134.976869
23,2,22,0.000000,-126.081911
23,2,24,0.000000,-128.812610
23,2,26,0.000000,-126.913907
23,2,28,0.000000,-132.926874
23,2,30,0.000000,-128.345525
23,2,32,0.000000,-134.369829
23,2,34,0.000000,-111.668924
23,2,36,0.000000,-132.856894
23,2,38,0.000000,-139.791390
23,2,40,0.000000,-127.321421
23,2,42,0.000000,-129.726921
23,2,44,0.000000,-129.086137
23,2,46,0.000000,-129.450271
23,2,48,0.000000,-117.498057
23,2,50,0.000000,-131.352529
23,2,52,0.000000,-142.443155
23,2,54,0.000000,-148.965213
23,2,56,0.000000,-143.613069
23,2,58,0.000000,-130.891916
23,3,0,0.000000,-128.023284
23,3,2,0.000000,-139.732054
23,3,4,0.000000,-135.955223
23,3,6,0.000000,-132.023207
23,3,8,0.000000,-129.267857
23,3,10,0.000000,-126.345604
23,3,12,0.000000,-130.975855
23,3,14,0.000000,-136.211658
23,3,16,0.000000,-127.669522
23,3,18,0.000000,-139.180581
23,3,20,0.000000,-129.080302
23,3,22,0.000000,-134.634783
23,3,24,0.000000,-137.319669
23,3,26,0.000000,-134.222470
23,3,28,0.000000,-129.671118
23,3,30,0.000000,-147.108136
23,3,32,0.000000,-140.995554
23,3,34,0.000000,-127.860596
23,3,36,0.000000,-128.083953
23,3,38,0.000000,-119.593363
23,3,40,0.000000,-127.279614
23,3,42,0.000000,-127.902210
23,3,44,0.000000,-127.158417
23,3,46,0.000000,-139.330406
23,3,48,0.000000,-130.781987
23,3,50,0.000000,-145.143003
23,3,52,0.000000,-118.210292
23,3,54,0.000000,-127.002875
23,3,56,0.000000,-135.488026
23,3,58,0.000000,-129.396247
23,4,0,0.000000,-127.613008
23,4,2,0.000000,-131.317456
23,4,4,0.000000,-137.471521
23,4,6,0.000000,-124.684177
23,4,8,0.000000,-132.027569
23,4,10,0.000000,-133.762250
23,4,12,0.000000,-129.441405
23,4,14,0.000000,-135.483503
23,4,16,0.000000,-130.248705
23,4,18,0.000000,-143.314035
23,4,20,0.000000,-137.722807
23,4,22,0.000000,-128.030955
23,4,24,0.000000,-129.048180
23,4,26,0.000000,-138.285933
23,4,28,0.000000,-130.261318
23,4,30,0.000000,-137.458900
23,4,32,0.000000,-128.438212
23,4,34,0.000000,-124.188989
23,4,36,0.000000,-127.536138
23,4,38,0.000000,-125.469222
23,4,40,0.000000,-136.586448
23,4,42,0.000000,-112.397940
23,4,44,0.000000,-133.533359
23,4,46,0.000000,-137.234534
23,4,48,0.000000,-130.760340
23,4,50,0.000000,-142.389200
23,4,52,0.000000,-126.382000
23,4,54,0.000000,-127.589969
23,4,56,0.000000,-124.768077
23,4,58,0.000000,-126.393079
23,5,0,0.000000,-130.291845
23,5,2,0.000000,-125.316703
23,5,4,0.000000,-123.866309
23,5,6,0.000000,-130.997289
23,5,8,0.000000,-128.300332
23,5,10,0.000000,-130.080504
23,5,12,0.000000,-133.859780
23,5,14,0.000000,-128.910164
23,5,16,0.000000,-125.842005
23,5,18,0.000000,-142.856004
23,5,20,0.000000,-126.677823
23,5,22,0.000000,-129.220885
23,5,24,0.000000,-129.453720
23,5,26,0.000000,-133.675325
23,5,28,0.000000,-128.208040
23,5,30,0.000000,-131.399439
23,5,32,0.000000,-132.772660
23,5,34,0.000000,-127.922178
23,5,36,0.000000,-132.853565
23,5,38,0.000000,-136.189191
23,5,40,0.000000,-133.297872
23,5,42,0.000000,-127.172253
23,5,44,0.000000,-134.608839
23,5,46,0.000000,-112.587101
23,5,48,0.000000,-137.514490
23,5,50,0.000000,-128.869683
23,5,52,0.000000,-138.440894
23,5,54,0.000000,-127.764586
23,5,56,0.000000,-136.945059
23,5,58,0.000000,-132.887338
23,6,0,0.000000,-135.540974
23,6,2,0.000000,-127.830755
23,6,4,0.000000,-132.576168
23,6,6,0.000000,-129.119804
23,6,8,0.000000,-130.196874
23,6,10,0.000000,-125.235183
23,6,12,0.000000,-140.940879
23,6,14,0.000000,-126.267157
23,6,16,0.000000,-128.533055
23,6,18,0.000000,-129.556624
23,6,20,0.000000,-124.453489
23,6,22,0.000000,-131.699554
23,6,24,0.000000,-125.630922
23,6,26,0.000000,-137.701543
23,6,28,0.000000,-132.493405
23,6,30,0.000000,-137.523784
23,6,32,0.000000,-133.386459
23,6,34,0.000000,-134.758188
23,6,36,0.000000,-137.536881
23,6,38,0.000000,-139.413105
23,6,40,0.000000,-134.266980
23,6,42,0.000000,-130.112854
23,6,44,0.000000,-131.394882
23,6,46,0.000000,-124.541031
23,6,48,0.000000,-146.120595
23,6,50,0.000000,-136.776117
23,6,52,0.000000,-131.049180
23,6,54,0.000000,-127.836292
23,6,56,0.000000,-140.559199
23,6,58,0.000000,-130.939870
23,7,0,0.000000,-140.542384
23,7,2,0.000000,-137.859653
23,7,4,0.000000,-127.927772
23,7,6,0.000000,-131.261552
23,7,8,0.000000,-131.350948
23,7,10,0.000000,-140.860241
23,7,12,0.000000,-140.581617
23,7,14,0.000000,-124.403269
23,7,16,0.000000,-130.108301
23,7,18,0.000000,-131.168724
23,7,20,0.000000,-136.753372
23,7,22,0.000000,-128.552946
23,7,24,0.000000,-108.340665
23,7,26,0.000000,-144.246349
23,7,28,0.000000,-128.459147
23,7,30,0.000000,-125.668941
23,7,32,0.000000,-140.717996
23,7,34,0.000000,-128.746896
23,7,36,0.000000,-141.089487
23,7,38,0.000000,-151.637011
23,7,40,0.000000,-124.213646
23,7,42,0.000000,-133.347167
23,7,44,0.000000,-130.517304
23,7,46,0.000000,-129.908685
23,7,48,0.000000,-132.000756
23,7,50,0.000000,-135.684930
23,7,52,0.000000,-140.706060
23,7,54,0.000000,-128.981255
23,7,56,0.000000,-139.366793
23,7,58,0.000000,-128.720388
23,8,0,0.000000,-134.046205
23,8,2,0.000000,-136.928635
23,8,4,0.000000,-133.181760
23,8,6,0.000000,-137.245961
23,8,8,0.000000,-131.456631
23,8,10,0.000000,-146.861944
23,8,12,0.000000,-124.207833
23,8,14,0.000000,-130.940939
23,8,16,0.000000,-131.939007
23,8,18,0.000000,-130.947361
23,8,20,0.000000,-129.454630
23,8,22,0.000000,-126.150973
23,8,24,0.000000,-121.705599
23,8,26,0.000000,-138.195033
23,8,28,0.000000,-126.372726
23,8,30,0.000000,-131.757688
23,8,32,0.000000,-131.316725
23,8,34,0.000000,-134.394382
23,8,36,0.000000,-131.929123
23,8,38,0.000000,-134.092269
23,8,40,0.000000,-124.657085
23,8,42,0.000000,-132.595057
23,8,44,0.000000,-139.136118
23,8,46,0.000000,-126.886240
23,8,48,0.000000,-130.595519
23,8,50,0.000000,-147.445879
23,8,52,0.000000,-134.405439
23,8,54,0.000000,-126.341762
23,8,56,0.000000,-128.772014
23,8,58,0.000000,-137.209473
23,9,0,0.000000,-129.462328
23,9,2,0.000000,-114.793374
23,9,4,0.000000,-146.318698
23,9,6,0.000000,-128.833544
23,9,8,0.000000,-125.868964
23,9,10,0.000000,-134.518566
23,9,12,0.000000,-141.234869
23,9,14,0.000000,-123.358915
23,9,16,0.000000,-122.648793
23,9,18,0.000000,-128.200193
23,9,20,0.000000,-131.420042
23,9,22,0.000000,-137.222143
23,9,24,0.000000,-128.115888
23,9,26,0.000000,-138.986832
23,9,28,0.000000,-126.939632
23,9,30,0.000000,-146.901402
23,9,32,0.000000,-133.439707
23,9,34,0.000000,-126.503712
23,9,36,0.000000,-122.458554
23,9,38,0.000000,-137.307064
23,9,40,0.000000,-132.277871
23,9,42,0.000000,-130.878590
23,9,44,0.000000,-142.258466
23,9,46,0.000000,-115.967207
23,9,48,0.000000,-129.850940
23,9,50,0.000000,-141.965604
23,9,52,0.000000,-128.278253
23,9,54,0.000000,-131.014005
23,9,56,0.000000,-130.800760
23,9,58,0.000000,-138.418077
23,10,0,0.000000,-146.103706
23,10,2,0.000000,-127.652572
23,10,4,0.000000,-134.241005
23,10,6,0.000000,-113.032220
23,10,8,0.000000,-139.816987
23,10,10,0.000000,-127.428555
23,10,12,0.000000,-132.055611
23,10,14,0.000000,-127.308876
23,10,16,0.000000,-132.761173
23,10,18,0.000000,-130.074723
23,10,20,0.000000,-129.411832
23,10,22,0.000000,-128.581591
23,10,24,0.000000,-132.728572
23,10,26,0.000000,-153.429072
23,10,28,0.000000,-128.613556
23,10,30,0.000000,-133.397158
23,10,32,0.000000,-141.331593
23,10,34,0.000000,-131.262827
23,10,36,0.000000,-129.099144
23,10,38,0.000000,-165.447635
23,10,40,0.000000,-117.691115
23,10,42,0.000000,-128.522916
23,10,44,0.000000,-136.309188
23,10,46,0.000000,-126.524154
23,10,48,0.000000,-133.317297
23,10,50,0.000000,-119.764228
23,10,52,0.000000,-127.364000
23,10,54,0.000000,-132.317015
23,10,56,0.000000,-124.222165
23,10,58,0.000000,-137.528642
23,11,0,0.000000,-127.076557
23,11,2,0.000000,-135.983672
23,11,4,0.000000,-127.070950
23,11,6,0.000000,-126.799576
23,11,8,0.000000,-128.074506
23,11,10,0.000000,-119.470183
23,11,12,0.000000,-130.380477
23,11,14,0.000000,-135.818364
23,11,16,0.000000,-132.061009
23,11,18,0.000000,-134.153333
23,11,20,0.000000,-126.292240
23,11,22,0.000000,-133.925827
23,11,24,0.000000,-134.290767
23,11,26,0.000000,-129.039129
23,11,28,0.000000,-130.798139
23,11,30,0.000000,-141.053011
23,11,32,0.000000,-130.086662
23,11,34,0.000000,-156.807752
23,11,36,0.000000,-137.845209
23,11,38,0.000000,-129.481367
23,11,40,0.000000,-131.013655
23,11,42,0.000000,-143.394681
23,11,44,0.000000,-131.888894
23,11,46,0.000000,-131.250784
23,11,48,0.000000,-130.793353
23,11,50,0.000000,-129.822881
23,11,52,0.000000,-138.700580
23,11,54,0.000000,-122.597073
23,11,56,0.000000,-139.451677
23,11,58,0.000000,-126.696599
23,12,0,0.000000,-138.450521
23,12,2,0.000000,-141.365191
23,12,4,0.000000,-129.103955
23,12,6,0.000000,-131.718528
23,12,8,0.000000,-131.111003
23,12,10,0.000000,-127.791393
23,12,12,0.000000,-133.139719
23,12,14,0.000000,-114.030429
23,12,16,0.000000,-124.541083
23,12,18,0.000000,-129.696045
23,12,20,0.000000,-132.459157
23,12,22,0.000000,-138.126587
23,12,24,0.000000,-130.293834
23,12,26,0.000000,-126.545765
23,12,28,0.000000,-125.472069
23,12,30,0.000000,-130.311737
23,12,32,0.000000,-138.899829
23,12,34,0.000000,-130.037120
23,12,36,0.000000,-141.732587
23,12,38,0.000000,-138.630924
23,12,40,0.000000,-128.904780
23,12,42,0.000000,-136.338761
23,12,44,0.000000,-132.329212
23,12,46,0.000000,-124.045664
23,12,48,0.000000,-115.496700
23,12,50,0.000000,-128.106809
23,12,52,0.000000,-132.304030
23,12,54,0.000000,-136.782588
23,12,56,0.000000,-128.592590
23,12,58,0.000000,-117.253927
23,13,0,0.000000,-126.830672
23,13,2,0.000000,-127.260452
23,13,4,0.000000,-128.889180
23,13,6,0.000000,-131.394273
23,13,8,0.000000,-140.155116
23,13,10,0.000000,-128.261075
23,13,12,0.000000,-141.879015
23,13,14,0.000000,-135.381251
23,13,16,0.000000,-133.705293
23,13,18,0.000000,-111.936680
23,13,20,0.000000,-131.493517
23,13,22,0.000000,-128.862843
23,13,24,0.000000,-129.683586
23,13,26,0.000000,-137.318406
23,13,28,0.000000,-142.215185
23,13,30,0.000000,-131.191025
23,13,32,0.000000,-147.349477
23,13,34,0.000000,-131.664778
23,13,36,0.000000,-126.671056
23,13,38,0.000000,-130.466504
23,13,40,0.000000,-126.470271
23,13,42,0.000000,-126.105135
23,13,44,0.000000,-133.268096
23,13,46,0.000000,-131.221467
23,13,48,0.000000,-141.227424
23,13,50,0.000000,-134.130013
23,13,52,0.000000,-109.086960
23,13,54,0.000000,-149.111818
23,13,56,0.000000,-130.738425
23,13,58,0.000000,-124.079364
23,14,0,0.000000,-127.138901
23,14,2,0.000000,-117.678269
23,14,4,0.000000,-140.856984
23,14,6,0.000000,-132.085735
23,14,8,0.000000,-139.027407
23,14,10,0.000000,-128.885473
23,14,12,0.000000,-131.831073
23,14,14,0.000000,-131.606284
23,14,16,0.000000,-133.495967
23,14,18,0.000000,-132.597271
23,14,20,0.000000,-137.265281
23,14,22,0.000000,-126.845914
23,14,24,0.000000,-137.005348
23,14,26,0.000000,-137.532525
23,14,28,0.000000,-135.412250
23,14,30,0.000000,-136.134142
23,14,32,0.000000,-130.056122
23,14,34,0.000000,-129.531296
23,14,36,0.000000,-127.412149
23,14,38,0.000000,-132.521126
23,14,40,0.000000,-129.547680
23,14,42,0.000000,-133.204664
23,14,44,0.000000,-134.720340
23,14,46,0.000000,-128.583385
23,14,48,0.000000,-137.120825
23,14,50,0.000000,-141.343208
23,14,52,0.000000,-140.345506
23,14,54,0.000000,-130.116364
23,14,56,0.000000,-124.158729
23,14,58,0.000000,-125.409469
23,15,0,0.000000,-139.935576
23,15,2,0.000000,-134.544712
23,15,4,0.000000,-131.934954
23,15,6,0.000000,-124.004569
23,15,8,0.000000,-137.968400
23,15,10,0.000000,-135.992826
23,15,12,0.000000,-143.647307
23,15,14,0.000000,-127.723850
23,15,16,0.000000,-137.587113
23,15,18,0.000000,-135.006904
23,15,20,0.000000,-125.172483
23,15,22,0.000000,-134.915347
23,15,24,0.000000,-121.524551
23,15,26,0.000000,-135.961238
23,15,28,0.000000,-125.282853
23,15,30,0.000000,-134.771839
23,15,32,0.000000,-135.210934
23,15,34,0.000000,-126.204066
23,15,36,0.000000,-137.507729
23,15,38,0.000000,-128.659689
23,15,40,0.000000,-135.352608
23,15,42,0.000000,-130.076426
23,15,44,0.000000,-132.874116
23,15,46,0.000000,-134.670044
23,15,48,0.000000,-128.780482
23,15,50,0.000000,-131.529127
23,15,52,0.000000,-137.055691
23,15,54,0.000000,-129.551059
23,15,56,0.000000,-129.157272
23,15,58,0.000000,-132.874972
23,16,0,0.000000,-112.717158
23,16,2,0.000000,-133.286385
23,16,4,0.000000,-122.840270
23,16,6,0.000000,-125.711177
23,16,8,0.000000,-140.711663
23,16,10,0.000000,-117.915916
23,16,12,0.000000,-139.449784
23,16,14,0.000000,-130.639966
23,16,16,0.000000,-129.211835
23,16,18,0.000000,-131.150022
23,16,20,0.000000,-129.800060
23,16,22,0.000000,-147.542631
23,16,24,0.000000,-129.924120
23,16,26,0.000000,-132.876814
23,16,28,0.000000,-125.855675
23,16,30,0.000000,-129.665889
23,16,32,0.000000,-125.331874
23,16,34,0.000000,-108.015388
23,16,36,0.000000,-151.331790
23,16,38,0.000000,-129.676152
23,16,40,0.000000,-123.561848
23,16,42,0.000000,-127.030099
23,16,44,0.000000,-144.482870
23,16,46,0.000000,-131.478659
23,16,48,0.000000,-137.507884
23,16,50,0.000000,-130.204810
23,16,52,0.000000,-131.440394
23,16,54,0.000000,-131.639910
23,16,56,0.000000,-131.510628
23,16,58,0.000000,-131.323695
23,17,0,0.000000,-141.759893
23,17,2,0.000000,-130.097127
23,17,4,0.000000,-118.603766
23,17,6,0.000000,-133.910658
23,17,8,0.000000,-140.273107
23,17,10,0.000000,-126.427990
23,17,12,0.000000,-138.713956
23,17,14,0.000000,-120.568960
23,17,16,0.000000,-127.936423
23,17,18,0.000000,-129.837326
23,17,20,0.000000,-135.624994
23,17,22,0.000000,-142.983704
23,17,24,0.000000,-133.721283
23,17,26,0.000000,-129.221205
23,17,28,0.000000,-124.456824
23,17,30,0.000000,-133.718410
23,17,32,0.000000,-130.351561
23,17,34,0.000000,-129.337767
23,17,36,0.000000,-136.426991
23,17,38,0.000000,-128.176229
23,17,40,0.000000,-132.340108
23,17,42,0.000000,-132.711552
23,17,44,0.000000,-127.988739
23,17,46,0.000000,-131.199154
23,17,48,0.000000,-122.887816
23,17,50,0.000000,-132.850889
23,17,52,0.000000,-126.209283
23,17,54,0.000000,-130.968098
23,17,56,0.000000,-128.951714
23,17,58,0.000000,-128.215933
23,18,0,0.000000,-128.228192
23,18,2,0.000000,-129.350709
23,18,4,0.000000,-126.814956
23,18,6,0.000000,-147.659559
23,18,8,0.000000,-131.413529
23,18,10,0.000000,-137.017983
23,18,12,0.000000,-130.632777
23,18,14,0.000000,-137.286012
23,18,16,0.000000,-125.949298
23,18,18,0.000000,-138.299626
23,18,20,0.000000,-130.151101
23,18,22,0.000000,-124.788328
23,18,24,0.000000,-132.791321
23,18,26,0.000000,-132.818588
23,18,28,0.000000,-129.729766
23,18,30,0.000000,-129.321710
23,18,32,0.000000,-131.540981
23,18,34,0.000000,-141.219505
23,18,36,0.000000,-124.539787
23,18,38,0.000000,-131.064989
23,18,40,0.000000,-138.737209
23,18,42,0.000000,-114.010288
23,18,44,0.000000,-122.912246
23,18,46,0.000000,-149.350787
23,18,48,0.000000,-129.858045
23,18,50,0.000000,-133.641116
23,18,52,0.000000,-138.925242
23,18,54,0.000000,-141.188950
23,18,56,0.000000,-126.629685
23,18,58,0.000000,-131.379077
23,19,0,0.000000,-128.599547
23,19,2,0.000000,-132.340535
23,19,4,0.000000,-132.377966
23,19,6,0.000000,-128.800182
23,19,8,0.000000,-126.745447
23,19,10,0.000000,-135.575676
23,19,12,0.000000,-130.845977
23,19,14,0.000000,-125.791027
23,19,16,0.000000,-133.937504
23,19,18,0.000000,-125.042298
23,19,20,0.000000,-128.114772
23,19,22,0.000000,-124.428866
23,19,24,0.000000,-131.041405
23,19,26,0.000000,-126.773249
23,19,28,0.000000,-126.806030
23,19,30,0.000000,-136.617430
23,19,32,0.000000,-137.467394
23,19,34,0.000000,-134.749502
23,19,36,0.000000,-136.137956
23,19,38,0.000000,-134.550451
23,19,40,0.000000,-136.310056
23,19,42,0.000000,-127.028383
23,19,44,0.000000,-131.781778
23,19,46,0.000000,-117.259666
23,19,48,0.000000,-131.870364
23,19,50,0.000000,-139.189001
23,19,52,0.000000,-123.573030
23,19,54,0.000000,-150.748489
23,19,56,0.000000,-130.304204
23,19,58,0.000000,-133.272310
23,20,0,0.000000,-135.794578
23,20,2,0.000000,-127.870803
23,20,4,0.000000,-128.759731
23,20,6,0.000000,-130.962332
23,20,8,0.000000,-133.556595
23,20,10,0.000000,-132.258755
23,20,12,0.000000,-124.063257
23,20,14,0.000000,-129.678093
23,20,16,0.000000,-131.993458
23,20,18,0.000000,-127.478995
23,20,20,0.000000,-134.906996
23,20,22,0.000000,-133.997299
23,20,24,0.000000,-131.179075
23,20,26,0.000000,-140.975788
23,20,28,0.000000,-131.798081
23,20,30,0.000000,-136.971780
23,20,32,0.000000,-134.215533
23,20,34,0.000000,-128.689340
23,20,36,0.000000,-126.258299
23,20,38,0.000000,-134.140395
23,20,40,0.000000,-136.942413
23,20,42,0.000000,-124.524930
23,20,44,0.000000,-133.823938
23,20,46,0.000000,-129.025448
23,20,48,0.000000,-134.334083
23,20,50,0.000000,-108.484813
23,20,52,0.000000,-146.940872
23,20,54,0.000000,-133.719117
23,20,56,0.000000,-128.883006
23,20,58,0.000000,-131.173888
23,21,0,0.000000,-122.163878
23,21,2,0.000000,-139.470856
23,21,4,0.000000,-124.540361
23,21,6,0.000000,-123.326618
23,21,8,0.000000,-124.593976
23,21,10,0.000000,-128.292385
23,21,12,0.000000,-127.517825
23,21,14,0.000000,-127.039658
23,21,16,0.000000,-148.955471
23,21,18,0.000000,-125.457291
23,21,20,0.000000,-130.187544
23,21,22,0.000000,-134.859573
23,21,24,0.000000,-115.439145
23,21,26,0.000000,-140.490479
23,21,28,0.000000,-130.672387
23,21,30,0.000000,-133.558622
23,21,32,0.000000,-137.812593
23,21,34,0.000000,-129.522356
23,21,36,0.000000,-132.854198
23,21,38,0.000000,-131.679863
23,21,40,0.000000,-143.027772
23,21,42,0.000000,-130.720942
23,21,44,0.000000,-133.995796
23,21,46,0.000000,-127.380897
23,21,48,0.000000,-140.754094
23,21,50,0.000000,-135.417322
23,21,52,0.000000,-133.077997
23,21,54,0.000000,-139.837959
23,21,56,0.000000,-134.863807
23,21,58,0.000000,-122.652544
23,22,0,0.000000,-134.566577
23,22,2,0.000000,-130.179594
23,22,4,0.000000,-119.559171
23,22,6,0.000000,-126.920650
23,22,8,0.000000,-128.510404
23,22,10,0.000000,-131.126698
23,22,12,0.000000,-126.348671
23,22,14,0.000000,-134.907207
23,22,16,0.000000,-125.866472
23,22,18,0.000000,-133.834622
23,22,20,0.000000,-130.828210
23,22,22,0.000000,-123.815436
23,22,24,0.000000,-141.292530
23,22,26,0.000000,-133.386618
23,22,28,0.000000,-112.283164
23,22,30,0.000000,-133.696940
23,22,32,0.000000,-134.828795
23,22,34,0.000000,-128.606010
23,22,36,0.000000,-130.676465
23,22,38,0.000000,-129.331604
23,22,40,0.000000,-125.930717
23,22,42,0.000000,-146.502969
23,22,44,0.000000,-140.750765
23,22,46,0.000000,-130.746466
23,22,48,0.000000,-133.071797
23,22,50,0.000000,-133.227643
23,22,52,0.000000,-132.518567
23,22,54,0.000000,-132.770907
23,22,56,0.000000,-143.775665
23,22,58,0.000000,-113.715262
23,23,0,0.000000,-131.515946
23,23,2,0.000000,-133.370886
23,23,4,0.000000,-142.841332
23,23,6,0.000000,-136.542100
23,23,8,0.000000,-131.257080
23,23,10,0.000000,-128.696233
23,23,12,0.000000,-136.096632
23,23,14,0.000000,-128.953629
23,23,16,0.000000,-139.101259
23,23,18,0.000000,-134.674891
23,23,20,0.000000,-138.539054
23,23,22,0.000000,-126.444667
23,23,24,0.000000,-128.684696
23,23,26,0.000000,-138.662796
23,23,28,0.000000,-128.030896
23,23,30,0.000000,-134.440120
23,23,32,0.000000,-117.892555
23,23,34,0.000000,-125.275391
23,23,36,0.000000,-135.653376
23,23,38,0.000000,-144.607687
23,23,40,0.000000,-132.020615
23,23,42,0.000000,-126.701943
23,23,44,0.000000,-130.250789
23,23,46,0.000000,-128.878650
23,23,48,0.000000,-127.049848
23,23,50,0.000000,-135.843794
23,23,52,0.000000,-131.437009
23,23,54,0.000000,-125.321656
23,23,56,0.000000,-130.290492
23,23,58,0.000000,-136.750640
23,24,0,0.000000,-132.798740
23,24,2,0.000000,-123.822931
23,24,4,0.000000,-136.904695
23,24,6,0.000000,-127.533132
23,24,8,0.000000,-151.159367
23,24,10,0.000000,-128.928948
23,24,12,0.000000,-118.997069
23,24,14,0.000000,-131.126508
23,24,16,0.000000,-128.091501
23,24,18,0.000000,-136.204404
23,24,20,0.000000,-131.781405
23,24,22,0.000000,-134.262559
23,24,24,0.000000,-134.242121
23,24,26,0.000000,-127.389608
23,24,28,0.000000,-133.988913
23,24,30,0.000000,-139.134385
23,24,32,0.000000,-127.802448
23,24,34,0.000000,-128.374770
23,24,36,0.000000,-121.808846
23,24,38,0.000000,-135.549911
23,24,40,0.000000,-132.105942
23,24,42,0.000000,-134.641085
23,24,44,0.000000,-125.810441
23,24,46,0.000000,-134.912727
23,24,48,0.000000,-143.356217
23,24,50,0.000000,-126.419770
23,24,52,0.000000,-130.305452
23,24,54,0.000000,-131.148444
23,24,56,0.000000,-131.817586
23,24,58,0.000000,-135.158408
23,25,0,0.000000,-131.075385
23,25,2,0.000000,-131.061233
23,25,4,0.000000,-126.670956
23,25,6,0.000000,-140.896985
23,25,8,0.000000,-129.419648
23,25,10,0.000000,-109.990748
23,25,12,0.000000,-133.718063
23,25,14,0.000000,-140.857960
23,25,16,0.000000,-130.820200
23,25,18,0.000000,-124.926561
23,25,20,0.000000,-133.740611
23,25,22,0.000000,-134.866252
23,25,24,0.000000,-132.115047
23,25,26,0.000000,-126.390099
23,25,28,0.000000,-143.200668
23,25,30,0.000000,-130.300173
23,25,32,0.000000,-133.288138
23,25,34,0.000000,-131.389351
23,25,36,0.000000,-126.461373
23,25,38,0.000000,-122.934613
23,25,40,0.000000,-108.354407
23,25,42,0.000000,-126.992243
23,25,44,0.000000,-133.802189
23,25,46,0.000000,-122.055401
23,25,48,0.000000,-137.695222
23,25,50,0.000000,-124.025194
23,25,52,0.000000,-134.146456
23,25,54,0.000000,-151.121384
23,25,56,0.000000,-133.684125
23,25,58,0.000000,-139.828105
23,26,0,0.000000,-130.861378
23,26,2,0.000000,-152.122125
23,26,4,0.000000,-130.635085
23,26,6,0.000000,-127.728409
23,26,8,0.000000,-140.430397
23,26,10,0.000000,-134.339057
23,26,12,0.000000,-131.529109
23,26,14,0.000000,-114.481925
23,26,16,0.000000,-131.219490
23,26,18,0.000000,-125.363055
23,26,20,0.000000,-126.068836
23,26,22,0.000000,-134.974320
23,26,24,0.000000,-130.567641
23,26,26,0.000000,-139.025618
23,26,28,0.000000,-147.424706
23,26,30,0.000000,-132.163919
23,26,32,0.000000,-132.787067
23,26,34,0.000000,-127.866296
23,26,36,0.000000,-133.184224
23,26,38,0.000000,-126.085835
23,26,40,0.000000,-135.934745
23,26,42,0.000000,-127.393176
23,26,44,0.000000,-133.142116
23,26,46,0.000000,-127.779155
23,26,48,0.000000,-126.038571
23,26,50,0.000000,-130.839277
23,26,52,0.000000,-127.911213
23,26,54,0.000000,-133.336330
23,26,56,0.000000,-134.885074
23,26,58,0.000000,-128.670107
23,27,0,0.000000,-127.029965
23,27,2,0.000000,-127.789553
23,27,4,0.000000,-135.532994
23,27,6,0.000000,-128.108819
23,27,8,0.000000,-138.006593
23,27,10,0.000000,-133.881916
23,27,12,0.000000,-128.187353
23,27,14,0.000000,-131.752824
23,27,16,0.000000,-128.720320
23,27,18,0.000000,-109.554669
23,27,20,0.000000,-150.212791
23,27,22,0.000000,-127.396782
