hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-215.299281
16,0,2,0.000000,-118.556908
16,0,4,0.000000,-120.275233
16,0,6,0.000000,-123.151719
16,0,8,0.000000,-116.492098
16,0,10,0.000000,-119.704604
16,0,12,0.000000,-119.513690
16,0,14,0.000000,-119.473986
16,0,16,0.000000,-121.814848
16,0,18,0.000000,-121.399269
16,0,20,0.000000,-120.644885
16,0,22,0.000000,-117.888162
16,0,24,0.000000,-119.890649
16,0,26,0.000000,-119.122523
16,0,28,0.000000,-119.809622
16,0,30,0.000000,-120.092342
16,0,32,0.000000,-115.927076
16,0,34,0.000000,-116.352791
16,0,36,0.000000,-119.646056
16,0,38,0.000000,-117.593699
16,0,40,0.000000,-120.442192
16,0,42,0.000000,-119.221621
16,0,44,0.000000,-120.000386
16,0,46,0.000000,-118.780570
16,0,48,0.000000,-118.458149
16,0,50,0.000000,-120.127571
16,0,52,0.000000,-119.944859
16,0,54,0.000000,-119.025816
16,0,56,0.000000,-119.598400
16,0,58,0.000000,-119.662408
16,1,0,0.000000,-119.260155
16,1,2,0.000000,-118.623770
16,1,4,0.000000,-119.461620
16,1,6,0.000000,-119.103226
16,1,8,0.000000,-119.067142
16,1,10,0.000000,-119.098216
16,1,12,0.000000,-117.918149
16,1,14,0.000000,-117.898684
16,1,16,0.000000,-120.716576
16,1,18,0.000000,-119.374842
16,1,20,0.000000,-120.186952
16,1,22,0.000000,-120.168310
16,1,24,0.000000,-117.132012
16,1,26,0.000000,-117.483943
16,1,28,0.000000,-119.404926
16,1,30,0.000000,-119.821750
16,1,32,0.000000,-121.038205
16,1,34,0.000000,-119.524899
16,1,36,0.000000,-119.242057
16,1,38,0.000000,-121.629107
16,1,40,0.000000,-119.205294
16,1,42,0.000000,-119.272903
16,1,44,0.000000,-118.726562
16,1,46,0.000000,-118.501310
16,1,48,0.000000,-119.836301
16,1,50,0.000000,-118.619090
16,1,52,0.000000,-120.721003
16,1,54,0.000000,-121.510901
16,1,56,0.000000,-118.758305
16,1,58,0.000000,-120.819837
16,2,0,0.000000,-122.590940
16,2,2,0.000000,-118.504578
16,2,4,0.000000,-118.477113
16,2,6,0.000000,-118.377619
16,2,8,0.000000,-118.301644
16,2,10,0.000000,-119.232965
16,2,12,0.000000,-117.120121
16,2,14,0.000000,-117.180872
16,2,16,0.000000,-119.317661
16,2,18,0.000000,-122.837141
16,2,20,0.000000,-118.087027
16,2,22,0.000000,-119.575715
16,2,24,0.000000,-121.877028
16,2,26,0.000000,-119.304226
16,2,28,0.000000,-119.059332
16,2,30,0.000000,-121.988877
16,2,32,0.000000,-122.786937
16,2,34,0.000000,-120.077407
16,2,36,0.000000,-117.279204
16,2,38,0.000000,-119.364112
16,2,40,0.000000,-122.341167
16,2,42,0.000000,-121.066506
16,2,44,0.000000,-119.601499
16,2,46,0.000000,-116.950971
16,2,48,0.000000,-122.084134
16,2,50,0.000000,-123.184392
16,2,52,0.000000,-121.813275
16,2,54,0.000000,-122.520551
16,2,56,0.000000,-121.557490
16,2,58,0.000000,-118.279755
16,3,0,0.000000,-118.678119
16,3,2,0.000000,-119.632640
16,3,4,0.000000,-122.275956
16,3,6,0.000000,-121.380424
16,3,8,0.000000,-120.573207
16,3,10,0.000000,-119.067175
16,3,12,0.000000,-119.171273
16,3,14,0.000000,-117.467961
16,3,16,0.000000,-120.096671
16,3,18,0.000000,-121.017680
16,3,20,0.000000,-118.329811
16,3,22,0.000000,-119.417498
16,3,24,0.000000,-117.781683
16,3,26,0.000000,-119.639181
16,3,28,0.000000,-120.264827
16,3,30,0.000000,-117.011588
16,3,32,0.000000,-119.825529
16,3,34,0.000000,-120.305412
16,3,36,0.000000,-118.618376
16,3,38,0.000000,-119.879423
16,3,40,0.000000,-117.962807
16,3,42,0.000000,-119.956146
16,3,44,0.000000,-121.551152
16,3,46,0.000000,-119.810936
16,3,48,0.000000,-121.580356
16,3,50,0.000000,-120.686128
16,3,52,0.000000,-119.944427
16,3,54,0.000000,-119.199459
16,3,56,0.000000,-117.677570
16,3,58,0.000000,-120.418432
16,4,0,0.000000,-119.600486
16,4,2,0.000000,-121.780876
16,4,4,0.000000,-121.212559
16,4,6,0.000000,-120.742423
16,4,8,0.000000,-122.116564
16,4,10,0.000000,-120.151346
16,4,12,0.000000,-117.788608
16,4,14,0.000000,-117.837731
16,4,16,0.000000,-116.976157
16,4,18,0.000000,-116.191725
16,4,20,0.000000,-118.507534
16,4,22,0.000000,-119.224433
16,4,24,0.000000,-121.150966
16,4,26,0.000000,-117.767660
16,4,28,0.000000,-119.679247
16,4,30,0.000000,-120.440306
16,4,32,0.000000,-120.196045
16,4,34,0.000000,-116.609535
16,4,36,0.000000,-119.096855
16,4,38,0.000000,-118.033491
16,4,40,0.000000,-119.122300
16,4,42,0.000000,-119.514041
16,4,44,0.000000,-119.695202
16,4,46,0.000000,-119.004385
16,4,48,0.000000,-120.075011
16,4,50,0.000000,-117.983386
16,4,52,0.000000,-119.660162
16,4,54,0.000000,-119.317963
16,4,56,0.000000,-119.747424
16,4,58,0.000000,-119.046929
16,5,0,0.000000,-121.160776
16,5,2,0.000000,-120.314018
16,5,4,0.000000,-119.418772
16,5,6,0.000000,-119.920401
16,5,8,0.000000,-119.163002
16,5,10,0.000000,-120.430399
16,5,12,0.000000,-114.229682
16,5,14,0.000000,-117.295556
16,5,16,0.000000,-119.399452
16,5,18,0.000000,-120.987676
16,5,20,0.000000,-121.885971
16,5,22,0.000000,-122.688526
16,5,24,0.000000,-118.220325
16,5,26,0.000000,-119.795155
16,5,28,0.000000,-120.136827
16,5,30,0.000000,-118.058378
16,5,32,0.000000,-119.880851
16,5,34,0.000000,-117.700469
16,5,36,0.000000,-118.502093
16,5,38,0.000000,-120.935686
16,5,40,0.000000,-121.043269
16,5,42,0.000000,-120.244317
16,5,44,0.000000,-120.864736
16,5,46,0.000000,-120.067388
16,5,48,0.000000,-118.080691
16,5,50,0.000000,-121.107514
16,5,52,0.000000,-120.858620
16,5,54,0.000000,-120.926593
16,5,56,0.000000,-121.700654
16,5,58,0.000000,-121.014657
16,6,0,0.000000,-122.636445
16,6,2,0.000000,-119.645968
16,6,4,0.000000,-121.370689
16,6,6,0.000000,-120.322694
16,6,8,0.000000,-121.927943
16,6,10,0.000000,-119.251147
16,6,12,0.000000,-119.773576
16,6,14,0.000000,-121.027456
16,6,16,0.000000,-123.213955
16,6,18,0.000000,-121.056580
16,6,20,0.000000,-118.618378
16,6,22,0.000000,-118.872545
16,6,24,0.000000,-120.195738
16,6,26,0.000000,-119.404510
16,6,28,0.000000,-122.204595
16,6,30,0.000000,-120.718711
16,6,32,0.000000,-122.529765
16,6,34,0.000000,-121.328135
16,6,36,0.000000,-122.119494
16,6,38,0.000000,-121.935669
16,6,40,0.000000,-117.968969
16,6,42,0.000000,-115.747852
16,6,44,0.000000,-117.997826
16,6,46,0.000000,-119.777751
16,6,48,0.000000,-118.402473
16,6,50,0.000000,-118.543623
16,6,52,0.000000,-119.816416
16,6,54,0.000000,-118.804694
16,6,56,0.000000,-117.572617
16,6,58,0.000000,-120.423083
16,7,0,0.000000,-120.106469
16,7,2,0.000000,-116.593653
16,7,4,0.000000,-119.950909
16,7,6,0.000000,-120.115651
16,7,8,0.000000,-119.856773
16,7,10,0.000000,-117.496240
16,7,12,0.000000,-121.415734
16,7,14,0.000000,-120.515828
16,7,16,0.000000,-120.270237
16,7,18,0.000000,-120.390527
16,7,20,0.000000,-119.605106
16,7,22,0.000000,-120.814195
16,7,24,0.000000,-119.605259
16,7,26,0.000000,-118.944753
16,7,28,0.000000,-120.578826
16,7,30,0.000000,-120.183927
16,7,32,0.000000,-120.164398
16,7,34,0.000000,-120.489443
16,7,36,0.000000,-119.788949
16,7,38,0.000000,-121.695149
16,7,40,0.000000,-119.146356
16,7,42,0.000000,-120.563532
16,7,44,0.000000,-118.710117
16,7,46,0.000000,-118.849507
16,7,48,0.000000,-118.616918
16,7,50,0.000000,-118.342247
16,7,52,0.000000,-121.471704
16,7,54,0.000000,-117.609254
16,7,56,0.000000,-119.208322
16,7,58,0.000000,-119.177662
16,8,0,0.000000,-119.096263
16,8,2,0.000000,-120.820679
16,8,4,0.000000,-119.435132
16,8,6,0.000000,-120.476414
16,8,8,0.000000,-118.341738
16,8,10,0.000000,-115.966032
16,8,12,0.000000,-122.040093
16,8,14,0.000000,-121.266382
16,8,16,0.000000,-116.587057
16,8,18,0.000000,-118.184247
16,8,20,0.000000,-117.723585
16,8,22,0.000000,-118.906642
16,8,24,0.000000,-118.089622
16,8,26,0.000000,-118.450171
16,8,28,0.000000,-118.534247
16,8,30,0.000000,-120.591154
16,8,32,0.000000,-119.857840
16,8,34,0.000000,-117.956983
16,8,36,0.000000,-123.161648
16,8,38,0.000000,-120.515310
16,8,40,0.000000,-119.981464
16,8,42,0.000000,-115.914771
16,8,44,0.000000,-118.261890
16,8,46,0.000000,-118.482899
16,8,48,0.000000,-120.510638
16,8,50,0.000000,-120.442259
16,8,52,0.000000,-116.914601
16,8,54,0.000000,-123.203022
16,8,56,0.000000,-121.344000
16,8,58,0.000000,-118.227659
16,9,0,0.000000,-119.657058
16,9,2,0.000000,-119.279915
16,9,4,0.000000,-117.175699
16,9,6,0.000000,-119.216680
16,9,8,0.000000,-117.466089
16,9,10,0.000000,-117.161423
16,9,12,0.000000,-121.194407
16,9,14,0.000000,-118.921422
16,9,16,0.000000,-119.778191
16,9,18,0.000000,-120.836850
16,9,20,0.000000,-118.321329
16,9,22,0.000000,-117.485472
16,9,24,0.000000,-117.150754
16,9,26,0.000000,-117.131750
16,9,28,0.000000,-118.817194
16,9,30,0.000000,-116.168759
16,9,32,0.000000,-118.996963
16,9,34,0.000000,-119.934437
16,9,36,0.000000,-119.158168
16,9,38,0.000000,-120.869066
16,9,40,0.000000,-121.282760
16,9,42,0.000000,-120.767658
16,9,44,0.000000,-120.437551
16,9,46,0.000000,-119.002396
16,9,48,0.000000,-118.516898
16,9,50,0.000000,-118.748180
16,9,52,0.000000,-118.905005
16,9,54,0.000000,-123.470872
16,9,56,0.000000,-120.607979
16,9,58,0.000000,-119.921124
16,10,0,0.000000,-118.605540
16,10,2,0.000000,-116.296671
16,10,4,0.000000,-118.800650
16,10,6,0.000000,-119.722687
16,10,8,0.000000,-119.829675
16,10,10,0.000000,-117.095841
16,10,12,0.000000,-117.701258
16,10,14,0.000000,-120.020760
16,10,16,0.000000,-118.474255
16,10,18,0.000000,-116.391851
16,10,20,0.000000,-118.547398
16,10,22,0.000000,-116.468584
16,10,24,0.000000,-118.587880
16,10,26,0.000000,-121.511139
16,10,28,0.000000,-121.213174
16,10,30,0.000000,-119.440232
16,10,32,0.000000,-118.129733
16,10,34,0.000000,-118.567753
16,10,36,0.000000,-118.539764
16,10,38,0.000000,-118.978040
16,10,40,0.000000,-119.030677
16,10,42,0.000000,-118.877145
16,10,44,0.000000,-118.625664
16,10,46,0.000000,-121.112964
16,10,48,0.000000,-118.887201
16,10,50,0.000000,-117.695545
16,10,52,0.000000,-119.113059
16,10,54,0.000000,-119.573986
16,10,56,0.000000,-120.563200
16,10,58,0.000000,-122.047824
16,11,0,0.000000,-118.192719
16,11,2,0.000000,-121.076329
16,11,4,0.000000,-121.175353
16,11,6,0.000000,-119.149105
16,11,8,0.000000,-121.176878
16,11,10,0.000000,-119.981653
16,11,12,0.000000,-119.116609
16,11,14,0.000000,-121.624650
16,11,16,0.000000,-118.488357
16,11,18,0.000000,-119.066852
16,11,20,0.000000,-117.983446
16,11,22,0.000000,-118.474071
16,11,24,0.000000,-118.838392
16,11,26,0.000000,-118.879556
16,11,28,0.000000,-118.337061
16,11,30,0.000000,-118.277307
16,11,32,0.000000,-119.921126
16,11,34,0.000000,-118.478787
16,11,36,0.000000,-117.161680
16,11,38,0.000000,-121.677804
16,11,40,0.000000,-117.906238
16,11,42,0.000000,-119.756567
16,11,44,0.000000,-117.581042
16,11,46,0.000000,-117.051583
16,11,48,0.000000,-118.163387
16,11,50,0.000000,-117.305361
16,11,52,0.000000,-119.730291
16,11,54,0.000000,-119.025927
16,11,56,0.000000,-120.561918
16,11,58,0.000000,-116.537298
16,12,0,0.000000,-116.985617
16,12,2,0.000000,-119.591922
16,12,4,0.000000,-121.013777
16,12,6,0.000000,-122.427835
16,12,8,0.000000,-116.581473
16,12,10,0.000000,-115.922987
16,12,12,0.000000,-117.931047
16,12,14,0.000000,-120.373575
16,12,16,0.000000,-120.609315
16,12,18,0.000000,-118.911737
16,12,20,0.000000,-120.655235
16,12,22,0.000000,-119.311813
16,12,24,0.000000,-119.402389
16,12,26,0.000000,-116.722831
16,12,28,0.000000,-118.778941
16,12,30,0.000000,-118.015386
16,12,32,0.000000,-119.480557
16,12,34,0.000000,-117.570516
16,12,36,0.000000,-119.012992
16,12,38,0.000000,-119.428598
16,12,40,0.000000,-119.750048
16,12,42,0.000000,-117.820074
16,12,44,0.000000,-118.770058
16,12,46,0.000000,-119.897423
16,12,48,0.000000,-118.478670
16,12,50,0.000000,-116.599562
16,12,52,0.000000,-119.636656
16,12,54,0.000000,-116.447601
16,12,56,0.000000,-118.718051
16,12,58,0.000000,-120.688246
16,13,0,0.000000,-118.853007
16,13,2,0.000000,-116.536516
16,13,4,0.000000,-118.668039
16,13,6,0.000000,-119.343763
16,13,8,0.000000,-116.264073
16,13,10,0.000000,-116.711626
16,13,12,0.000000,-117.778329
16,13,14,0.000000,-118.522078
16,13,16,0.000000,-116.870219
16,13,18,0.000000,-120.987200
16,13,20,0.000000,-120.109502
16,13,22,0.000000,-118.582444
16,13,24,0.000000,-119.384247
16,13,26,0.000000,-117.690745
16,13,28,0.000000,-121.219145
16,13,30,0.000000,-118.148481
16,13,32,0.000000,-116.933310
16,13,34,0.000000,-117.704709
16,13,36,0.000000,-120.155768
16,13,38,0.000000,-119.574340
16,13,40,0.000000,-118.057863
16,13,42,0.000000,-117.541041
16,13,44,0.000000,-119.740753
16,13,46,0.000000,-119.267739
16,13,48,0.000000,-122.284215
16,13,50,0.000000,-120.240171
16,13,52,0.000000,-118.607507
16,13,54,0.000000,-119.786187
16,13,56,0.000000,-118.041449
16,13,58,0.000000,-121.504089
16,14,0,0.000000,-118.162496
16,14,2,0.000000,-118.925201
16,14,4,0.000000,-117.346617
16,14,6,0.000000,-116.581020
16,14,8,0.000000,-120.413148
16,14,10,0.000000,-121.258881
16,14,12,0.000000,-120.298300
16,14,14,0.000000,-120.485322
16,14,16,0.000000,-120.578654
16,14,18,0.000000,-120.383560
16,14,20,0.000000,-116.778640
16,14,22,0.000000,-120.219529
16,14,24,0.000000,-121.222344
16,14,26,0.000000,-118.678460
16,14,28,0.000000,-116.642624
16,14,30,0.000000,-116.220044
16,14,32,0.000000,-117.570053
16,14,34,0.000000,-117.039052
16,14,36,0.000000,-120.002341
16,14,38,0.000000,-120.246338
16,14,40,0.000000,-115.902943
16,14,42,0.000000,-117.686286
16,14,44,0.000000,-119.891588
16,14,46,0.000000,-119.745601
16,14,48,0.000000,-116.876328
16,14,50,0.000000,-121.038796
16,14,52,0.000000,-120.484230
16,14,54,0.000000,-120.246273
16,14,56,0.000000,-118.126595
16,14,58,0.000000,-117.388934
16,15,0,0.000000,-119.770156
16,15,2,0.000000,-118.652696
16,15,4,0.000000,-118.507421
16,15,6,0.000000,-118.822479
16,15,8,0.000000,-118.067583
16,15,10,0.000000,-118.058556
16,15,12,0.000000,-118.220451
16,15,14,0.000000,-118.138284
16,15,16,0.000000,-118.785027
16,15,18,0.000000,-117.802374
16,15,20,0.000000,-121.156700
16,15,22,0.000000,-122.079888
16,15,24,0.000000,-121.404730
16,15,26,0.000000,-119.719736
16,15,28,0.000000,-121.471899
16,15,30,0.000000,-121.415480
16,15,32,0.000000,-118.939883
16,15,34,0.000000,-120.224327
16,15,36,0.000000,-117.920323
16,15,38,0.000000,-119.393910
16,15,40,0.000000,-122.241392
16,15,42,0.000000,-120.932563
16,15,44,0.000000,-116.979319
16,15,46,0.000000,-119.118222
16,15,48,0.000000,-117.576458
16,15,50,0.000000,-117.712976
16,15,52,0.000000,-118.293817
16,15,54,0.000000,-116.554512
16,15,56,0.000000,-114.020085
16,15,58,0.000000,-118.430090
16,16,0,0.000000,-118.225907
16,16,2,0.000000,-120.592677
16,16,4,0.000000,-118.919669
16,16,6,0.000000,-117.640827
16,16,8,0.000000,-120.201628
16,16,10,0.000000,-119.669729
16,16,12,0.000000,-118.254680
16,16,14,0.000000,-118.231338
16,16,16,0.000000,-117.489209
16,16,18,0.000000,-120.768854
16,16,20,0.000000,-119.003103
16,16,22,0.000000,-118.804489
16,16,24,0.000000,-120.236534
16,16,26,0.000000,-121.142397
16,16,28,0.000000,-119.678596
16,16,30,0.000000,-120.203418
16,16,32,0.000000,-117.238222
16,16,34,0.000000,-120.837657
16,16,36,0.000000,-117.894846
16,16,38,0.000000,-116.622745
16,16,40,0.000000,-119.746665
16,16,42,0.000000,-118.109790
16,16,44,0.000000,-118.225034
16,16,46,0.000000,-119.705742
16,16,48,0.000000,-117.425070
16,16,50,0.000000,-117.681158
16,16,52,0.000000,-118.576798
16,16,54,0.000000,-118.474392
16,16,56,0.000000,-119.774367
16,16,58,0.000000,-121.557693
16,17,0,0.000000,-121.499221
16,17,2,0.000000,-120.320946
16,17,4,0.000000,-119.401801
16,17,6,0.000000,-118.523972
16,17,8,0.000000,-120.525177
16,17,10,0.000000,-119.842192
16,17,12,0.000000,-121.359155
16,17,14,0.000000,-121.138083
16,17,16,0.000000,-121.697453
16,17,18,0.000000,-119.215720
16,17,20,0.000000,-118.463831
16,17,22,0.000000,-120.010324
16,17,24,0.000000,-117.206294
16,17,26,0.000000,-120.074906
16,17,28,0.000000,-121.270779
16,17,30,0.000000,-120.910525
16,17,32,0.000000,-121.125318
16,17,34,0.000000,-120.226040
16,17,36,0.000000,-121.934799
16,17,38,0.000000,-119.713112
16,17,40,0.000000,-120.483090
16,17,42,0.000000,-116.636113
16,17,44,0.000000,-119.200983
16,17,46,0.000000,-118.117348
16,17,48,0.000000,-119.043445
16,17,50,0.000000,-119.149778
16,17,52,0.000000,-120.192421
16,17,54,0.000000,-120.772222
16,17,56,0.000000,-118.505030
16,17,58,0.000000,-119.872618
16,18,0,0.000000,-123.828362
16,18,2,0.000000,-122.354725
16,18,4,0.000000,-120.066716
16,18,6,0.000000,-121.445467
16,18,8,0.000000,-117.925826
16,18,10,0.000000,-119.167901
16,18,12,0.000000,-120.921006
16,18,14,0.000000,-119.563315
16,18,16,0.000000,-117.150564
16,18,18,0.000000,-122.290051
16,18,20,0.000000,-121.582799
16,18,22,0.000000,-118.404795
16,18,24,0.000000,-120.950255
16,18,26,0.000000,-117.318478
16,18,28,0.000000,-118.561038
16,18,30,0.000000,-117.383658
16,18,32,0.000000,-118.572384
16,18,34,0.000000,-121.850409
16,18,36,0.000000,-120.619797
16,18,38,0.000000,-120.303092
16,18,40,0.000000,-119.802690
16,18,42,0.000000,-117.913164
16,18,44,0.000000,-117.960041
16,18,46,0.000000,-122.054775
16,18,48,0.000000,-118.962904
16,18,50,0.000000,-118.359920
16,18,52,0.000000,-115.197374
16,18,54,0.000000,-117.663268
16,18,56,0.000000,-117.275678
16,18,58,0.000000,-117.918899
16,19,0,0.000000,-119.324750
16,19,2,0.000000,-117.320398
16,19,4,0.000000,-120.550053
16,19,6,0.000000,-119.351439
16,19,8,0.000000,-119.787649
16,19,10,0.000000,-119.650821
16,19,12,0.000000,-119.422870
16,19,14,0.000000,-120.599390
16,19,16,0.000000,-119.407740
16,19,18,0.000000,-117.078064
16,19,20,0.000000,-120.054154
16,19,22,0.000000,-119.890777
16,19,24,0.000000,-119.600031
16,19,26,0.000000,-119.913162
16,19,28,0.000000,-118.465170
16,19,30,0.000000,-116.130110
16,19,32,0.000000,-118.761667
16,19,34,0.000000,-121.808790
16,19,36,0.000000,-121.385248
16,19,38,0.000000,-118.646969
16,19,40,0.000000,-115.628188
16,19,42,0.000000,-117.530272
16,19,44,0.000000,-120.715689
16,19,46,0.000000,-118.155379
16,19,48,0.000000,-115.066332
16,19,50,0.000000,-117.608171
16,19,52,0.000000,-117.676023
16,19,54,0.000000,-119.029999
16,19,56,0.000000,-118.142809
16,19,58,0.000000,-119.841038
16,20,0,0.000000,-118.647874
16,20,2,0.000000,-120.603504
16,20,4,0.000000,-119.622795
16,20,6,0.000000,-121.811972
16,20,8,0.000000,-119.352833
16,20,10,0.000000,-117.162262
16,20,12,0.000000,-121.011221
16,20,14,0.000000,-121.751293
16,20,16,0.000000,-120.111711
16,20,18,0.000000,-120.855020
16,20,20,0.000000,-121.798645
16,20,22,0.000000,-119.703765
16,20,24,0.000000,-121.865245
16,20,26,0.000000,-119.468570
16,20,28,0.000000,-117.785726
16,20,30,0.000000,-120.508331
16,20,32,0.000000,-120.973326
16,20,34,0.000000,-117.868079
16,20,36,0.000000,-116.458941
16,20,38,0.000000,-120.466828
16,20,40,0.000000,-119.161658
16,20,42,0.000000,-119.904252
16,20,44,0.000000,-118.296241
16,20,46,0.000000,-119.504394
16,20,48,0.000000,-119.332231
16,20,50,0.000000,-118.698252
16,20,52,0.000000,-118.928800
16,20,54,0.000000,-117.857739
16,20,56,0.000000,-116.610823
16,20,58,0.000000,-116.648943
16,21,0,0.000000,-122.298074
16,21,2,0.000000,-119.322883
16,21,4,0.000000,-120.971388
16,21,6,0.000000,-119.801401
16,21,8,0.000000,-119.063502
16,21,10,0.000000,-122.150246
16,21,12,0.000000,-119.794327
16,21,14,0.000000,-119.630510
16,21,16,0.000000,-118.159158
16,21,18,0.000000,-119.862530
16,21,20,0.000000,-118.906652
16,21,22,0.000000,-119.206060
16,21,24,0.000000,-117.776823
16,21,26,0.000000,-117.203305
16,21,28,0.000000,-118.305162
16,21,30,0.000000,-119.033281
16,21,32,0.000000,-116.377215
16,21,34,0.000000,-120.583560
16,21,36,0.000000,-119.576929
16,21,38,0.000000,-120.647565
16,21,40,0.000000,-118.093248
16,21,42,0.000000,-120.930536
16,21,44,0.000000,-116.890032
16,21,46,0.000000,-121.908283
16,21,48,0.000000,-117.679623
16,21,50,0.000000,-120.642696
16,21,52,0.000000,-119.673693
16,21,54,0.000000,-120.053571
16,21,56,0.000000,-116.213340
16,21,58,0.000000,-118.633805
16,22,0,0.000000,-117.513805
16,22,2,0.000000,-116.064618
16,22,4,0.000000,-116.744175
16,22,6,0.000000,-121.097273
16,22,8,0.000000,-121.820536
16,22,10,0.000000,-122.206600
16,22,12,0.000000,-122.067604
16,22,14,0.000000,-121.802202
16,22,16,0.000000,-123.128675
16,22,18,0.000000,-122.875912
16,22,20,0.000000,-119.270726
16,22,22,0.000000,-120.050621
16,22,24,0.000000,-119.304527
16,22,26,0.000000,-116.828835
16,22,28,0.000000,-121.543554
16,22,30,0.000000,-117.303068
16,22,32,0.000000,-118.537207
16,22,34,0.000000,-118.916539
16,22,36,0.000000,-118.096919
16,22,38,0.000000,-119.775007
16,22,40,0.000000,-120.233584
16,22,42,0.000000,-118.493049
16,22,44,0.000000,-118.549863
16,22,46,0.000000,-118.605139
16,22,48,0.000000,-117.788898
16,22,50,0.000000,-119.495350
16,22,52,0.000000,-118.515430
16,22,54,0.000000,-117.915987
16,22,56,0.000000,-120.481163
16,22,58,0.000000,-120.418700
16,23,0,0.000000,-118.684010
16,23,2,0.000000,-120.496731
16,23,4,0.000000,-121.297464
16,23,6,0.000000,-121.275140
16,23,8,0.000000,-119.465157
16,23,10,0.000000,-118.400445
16,23,12,0.000000,-121.252997
16,23,14,0.000000,-120.959115
16,23,16,0.000000,-121.363944
16,23,18,0.000000,-120.913260
16,23,20,0.000000,-115.632518
16,23,22,0.000000,-116.652043
16,23,24,0.000000,-118.354934
16,23,26,0.000000,-121.812039
16,23,28,0.000000,-118.053399
16,23,30,0.000000,-119.428896
16,23,32,0.000000,-118.912013
16,23,34,0.000000,-116.817348
16,23,36,0.000000,-118.057737
16,23,38,0.000000,-119.431311
16,23,40,0.000000,-119.206931
16,23,42,0.000000,-120.918178
16,23,44,0.000000,-119.974192
16,23,46,0.000000,-118.783635
16,23,48,0.000000,-119.611233
16,23,50,0.000000,-119.940524
16,23,52,0.000000,-119.688495
16,23,54,0.000000,-115.842457
16,23,56,0.000000,-119.844746
16,23,58,0.000000,-118.348674
16,24,0,0.000000,-120.309217
16,24,2,0.000000,-120.937243
16,24,4,0.000000,-118.014409
16,24,6,0.000000,-119.182863
16,24,8,0.000000,-118.063229
16,24,10,0.000000,-118.517079
16,24,12,0.000000,-119.787938
16,24,14,0.000000,-119.585907
16,24,16,0.000000,-117.752513
16,24,18,0.000000,-121.603114
16,24,20,0.000000,-120.223723
16,24,22,0.000000,-117.699931
16,24,24,0.000000,-116.666699
16,24,26,0.000000,-119.636078
16,24,28,0.000000,-116.560848
16,24,30,0.000000,-118.084040
16,24,32,0.000000,-122.139169
16,24,34,0.000000,-115.517253
16,24,36,0.000000,-121.816111
16,24,38,0.000000,-119.420712
16,24,40,0.000000,-119.810408
16,24,42,0.000000,-119.227382
16,24,44,0.000000,-118.760072
16,24,46,0.000000,-119.437819
16,24,48,0.000000,-119.330899
16,24,50,0.000000,-119.820178
16,24,52,0.000000,-120.543530
16,24,54,0.000000,-121.801531
16,24,56,0.000000,-120.094837
16,24,58,0.000000,-120.106017
16,25,0,0.000000,-120.561544
16,25,2,0.000000,-120.974705
16,25,4,0.000000,-115.690321
16,25,6,0.000000,-118.366752
16,25,8,0.000000,-121.080738
16,25,10,0.000000,-120.797219
16,25,12,0.000000,-120.641959
16,25,14,0.000000,-113.571561
16,25,16,0.000000,-116.128407
16,25,18,0.000000,-119.067292
16,25,20,0.000000,-119.567478
16,25,22,0.000000,-114.528538
16,25,24,0.000000,-121.024520
16,25,26,0.000000,-120.592048
16,25,28,0.000000,-120.191779
16,25,30,0.000000,-119.137820
16,25,32,0.000000,-119.526310
16,25,34,0.000000,-120.080428
16,25,36,0.000000,-118.531783
16,25,38,0.000000,-118.348804
16,25,40,0.000000,-118.973106
16,25,42,0.000000,-121.597381
16,25,44,0.000000,-120.580569
16,25,46,0.000000,-118.650096
16,25,48,0.000000,-121.379589
16,25,50,0.000000,-120.003585
16,25,52,0.000000,-122.854853
16,25,54,0.000000,-118.334317
16,25,56,0.000000,-120.708019
16,25,58,0.000000,-121.862569
16,26,0,0.000000,-119.706170
16,26,2,0.000000,-121.007559
16,26,4,0.000000,-117.612473
16,26,6,0.000000,-119.635713
16,26,8,0.000000,-118.721725
16,26,10,0.000000,-121.107256
16,26,12,0.000000,-121.516111
16,26,14,0.000000,-120.757208
16,26,16,0.000000,-117.652160
16,26,18,0.000000,-120.225545
16,26,20,0.000000,-116.612146
16,26,22,0.000000,-118.812208
16,26,24,0.000000,-116.453349
16,26,26,0.000000,-118.436885
16,26,28,0.000000,-121.647100
16,26,30,0.000000,-119.469665
16,26,32,0.000000,-119.464350
16,26,34,0.000000,-116.660628
16,26,36,0.000000,-117.974685
16,26,38,0.000000,-119.983156
16,26,40,0.000000,-119.644715
16,26,42,0.000000,-121.485695
16,26,44,0.000000,-120.305884
16,26,46,0.000000,-119.196669
16,26,48,0.000000,-122.302208
16,26,50,0.000000,-120.071682
16,26,52,0.000000,-120.190422
16,26,54,0.000000,-120.554363
16,26,56,0.000000,-118.385722
16,26,58,0.000000,-122.645912
16,27,0,0.000000,-120.208262
16,27,2,0.000000,-120.408405
16,27,4,0.000000,-118.697365
16,27,6,0.000000,-120.973579
16,27,8,0.000000,-118.358474
16,27,10,0.000000,-118.471459
16,27,12,0.000000,-120.287459
16,27,14,0.000000,-121.409284
16,27,16,0.000000,-119.681291
16,27,18,0.000000,-116.152794
16,27,20,0.000000,-120.413599
16,27,22,0.000000,-117.781266
