hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.593093
0,0,2,0.000000,-229.593093
0,0,4,0.000000,-148.943043
0,0,6,0.000000,-141.583033
0,0,8,0.000000,-146.434511
0,0,10,0.000000,-145.868025
0,0,12,0.000000,-134.050188
0,0,14,0.000000,-135.133685
0,0,16,0.000000,-139.273112
0,0,18,0.000000,-133.427047
0,0,20,0.000000,-131.139659
0,0,22,0.000000,-134.312087
0,0,24,0.000000,-135.431891
0,0,26,0.000000,-140.243488
0,0,28,0.000000,-137.761718
0,0,30,0.000000,-134.007955
0,0,32,0.000000,-134.841924
0,0,34,0.000000,-134.262596
0,0,36,0.000000,-147.500337
0,0,38,0.000000,-149.290086
0,0,40,0.000000,-137.420758
0,0,42,0.000000,-135.110949
0,0,44,0.000000,-136.581208
0,0,46,0.000000,-134.015379
0,0,48,0.000000,-141.847325
0,0,50,0.000000,-147.454481
0,0,52,0.000000,-133.909707
0,0,54,0.000000,-138.338905
0,0,56,0.000000,-138.154491
0,0,58,0.000000,-138.167261
0,1,0,0.000000,-138.515663
0,1,2,0.000000,-129.726291
0,1,4,0.000000,-137.097946
0,1,6,0.000000,-131.601381
0,1,8,0.000000,-144.058064
0,1,10,0.000000,-132.314499
0,1,12,0.000000,-135.063565
0,1,14,0.000000,-143.496219
0,1,16,0.000000,-136.125105
0,1,18,0.000000,-145.669016
0,1,20,0.000000,-140.173533
0,1,22,0.000000,-142.466443
0,1,24,0.000000,-138.642305
0,1,26,0.000000,-141.787669
0,1,28,0.000000,-135.648827
0,1,30,0.000000,-149.175521
0,1,32,0.000000,-149.429790
0,1,34,0.000000,-137.720295
0,1,36,0.000000,-136.050563
0,1,38,0.000000,-134.496525
0,1,40,0.000000,-138.543115
0,1,42,0.000000,-131.636606
0,1,44,0.000000,-138.816811
0,1,46,0.000000,-136.967307
0,1,48,0.000000,-137.134877
0,1,50,0.000000,-143.493687
0,1,52,0.000000,-130.577550
0,1,54,0.000000,-135.444985
0,1,56,0.000000,-137.288167
0,1,58,0.000000,-130.035048
0,2,0,0.000000,-139.764518
0,2,2,0.000000,-137.059059
0,2,4,0.000000,-135.036656
0,2,6,0.000000,-134.999147
0,2,8,0.000000,-151.398080
0,2,10,0.000000,-141.788881
0,2,12,0.000000,-145.499977
0,2,14,0.000000,-130.283767
0,2,16,0.000000,-139.167223
0,2,18,0.000000,-146.763932
0,2,20,0.000000,-139.992871
0,2,22,0.000000,-139.894551
0,2,24,0.000000,-133.065873
0,2,26,0.000000,-143.791906
0,2,28,0.000000,-137.206663
0,2,30,0.000000,-129.934751
0,2,32,0.000000,-135.216015
0,2,34,0.000000,-142.206432
0,2,36,0.000000,-141.866110
0,2,38,0.000000,-133.091867
0,2,40,0.000000,-132.074261
0,2,42,0.000000,-133.921342
0,2,44,0.000000,-133.522199
0,2,46,0.000000,-131.304611
0,2,48,0.000000,-136.018201
0,2,50,0.000000,-131.741948
0,2,52,0.000000,-142.989111
0,2,54,0.000000,-137.791836
0,2,56,0.000000,-145.471225
0,2,58,0.000000,-140.048817
0,3,0,0.000000,-135.907657
0,3,2,0.000000,-141.639912
0,3,4,0.000000,-141.720648
0,3,6,0.000000,-133.360921
0,3,8,0.000000,-131.303558
0,3,10,0.000000,-140.324189
0,3,12,0.000000,-140.715228
0,3,14,0.000000,-139.687381
0,3,16,0.000000,-144.073187
0,3,18,0.000000,-138.086237
0,3,20,0.000000,-146.899970
0,3,22,0.000000,-142.291533
0,3,24,0.000000,-145.785491
0,3,26,0.000000,-131.424747
0,3,28,0.000000,-139.104909
0,3,30,0.000000,-133.251757
0,3,32,0.000000,-133.143952
0,3,34,0.000000,-137.638782
0,3,36,0.000000,-142.516702
0,3,38,0.000000,-136.536670
0,3,40,0.000000,-135.877892
0,3,42,0.000000,-135.236418
0,3,44,0.000000,-149.092603
0,3,46,0.000000,-143.603267
0,3,48,0.000000,-134.018140
0,3,50,0.000000,-135.492315
0,3,52,0.000000,-134.764079
0,3,54,0.000000,-135.188106
0,3,56,0.000000,-134.176342
0,3,58,0.000000,-132.476870
0,4,0,0.000000,-144.321045
0,4,2,0.000000,-146.239161
0,4,4,0.000000,-138.513210
0,4,6,0.000000,-132.305204
0,4,8,0.000000,-137.785184
0,4,10,0.000000,-143.190256
0,4,12,0.000000,-132.595173
0,4,14,0.000000,-136.770505
0,4,16,0.000000,-138.267796
0,4,18,0.000000,-138.485622
0,4,20,0.000000,-131.782841
0,4,22,0.000000,-135.424037
0,4,24,0.000000,-130.708947
0,4,26,0.000000,-137.172582
0,4,28,0.000000,-136.090907
0,4,30,0.000000,-138.031535
0,4,32,0.000000,-140.125751
0,4,34,0.000000,-143.845601
0,4,36,0.000000,-136.594064
0,4,38,0.000000,-134.450728
0,4,40,0.000000,-143.704386
0,4,42,0.000000,-143.097676
0,4,44,0.000000,-129.289415
0,4,46,0.000000,-140.737074
0,4,48,0.000000,-129.602091
0,4,50,0.000000,-133.102269
0,4,52,0.000000,-141.172960
0,4,54,0.000000,-129.208656
0,4,56,0.000000,-147.662539
0,4,58,0.000000,-140.250551
0,5,0,0.000000,-138.493517
0,5,2,0.000000,-139.058217
0,5,4,0.000000,-135.433192
0,5,6,0.000000,-143.092305
0,5,8,0.000000,-134.473796
0,5,10,0.000000,-135.613529
0,5,12,0.000000,-148.201241
0,5,14,0.000000,-137.894897
0,5,16,0.000000,-134.802448
0,5,18,0.000000,-132.577412
0,5,20,0.000000,-131.868127
0,5,22,0.000000,-135.628323
0,5,24,0.000000,-131.896857
0,5,26,0.000000,-140.086544
0,5,28,0.000000,-131.631115
0,5,30,0.000000,-133.231644
0,5,32,0.000000,-132.271769
0,5,34,0.000000,-138.940738
0,5,36,0.000000,-129.683903
0,5,38,0.000000,-133.937468
0,5,40,0.000000,-131.796673
0,5,42,0.000000,-154.739455
0,5,44,0.000000,-132.883337
0,5,46,0.000000,-141.311926
0,5,48,0.000000,-139.585362
0,5,50,0.000000,-141.457740
0,5,52,0.000000,-132.574722
0,5,54,0.000000,-137.936877
0,5,56,0.000000,-142.973685
0,5,58,0.000000,-134.502857
0,6,0,0.000000,-132.770878
0,6,2,0.000000,-130.258016
0,6,4,0.000000,-142.536886
0,6,6,0.000000,-143.161504
0,6,8,0.000000,-139.481048
0,6,10,0.000000,-133.073691
0,6,12,0.000000,-146.630988
0,6,14,0.000000,-149.549101
0,6,16,0.000000,-130.220832
0,6,18,0.000000,-135.362479
0,6,20,0.000000,-136.062639
0,6,22,0.000000,-131.910913
0,6,24,0.000000,-136.661027
0,6,26,0.000000,-132.058331
0,6,28,0.000000,-147.144273
0,6,30,0.000000,-141.384208
0,6,32,0.000000,-131.790853
0,6,34,0.000000,-136.247379
0,6,36,0.000000,-135.682019
0,6,38,0.000000,-132.427678
0,6,40,0.000000,-132.879269
0,6,42,0.000000,-132.113275
0,6,44,0.000000,-135.063827
0,6,46,0.000000,-146.145408
0,6,48,0.000000,-139.109201
0,6,50,0.000000,-133.707512
0,6,52,0.000000,-135.934887
0,6,54,0.000000,-131.835742
0,6,56,0.000000,-133.386737
0,6,58,0.000000,-139.479785
0,7,0,0.000000,-149.834279
0,7,2,0.000000,-134.929045
0,7,4,0.000000,-137.821939
0,7,6,0.000000,-137.077207
0,7,8,0.000000,-141.883670
0,7,10,0.000000,-129.839258
0,7,12,0.000000,-131.130802
0,7,14,0.000000,-143.004215
0,7,16,0.000000,-132.391499
0,7,18,0.000000,-132.968405
0,7,20,0.000000,-138.805843
0,7,22,0.000000,-135.185934
0,7,24,0.000000,-145.821174
0,7,26,0.000000,-145.297140
0,7,28,0.000000,-129.369895
0,7,30,0.000000,-139.850899
0,7,32,0.000000,-136.471889
0,7,34,0.000000,-159.120791
0,7,36,0.000000,-145.651271
0,7,38,0.000000,-133.268208
0,7,40,0.000000,-133.856904
0,7,42,0.000000,-138.287806
0,7,44,0.000000,-145.184345
0,7,46,0.000000,-137.215461
0,7,48,0.000000,-137.691345
0,7,50,0.000000,-131.826160
0,7,52,0.000000,-138.056032
0,7,54,0.000000,-136.194372
0,7,56,0.000000,-136.716968
0,7,58,0.000000,-133.106171
0,8,0,0.000000,-136.896104
0,8,2,0.000000,-146.510290
0,8,4,0.000000,-138.774141
0,8,6,0.000000,-144.967579
0,8,8,0.000000,-141.901319
0,8,10,0.000000,-142.621256
0,8,12,0.000000,-139.402811
0,8,14,0.000000,-133.565310
0,8,16,0.000000,-127.234951
0,8,18,0.000000,-138.595341
0,8,20,0.000000,-132.088041
0,8,22,0.000000,-137.660670
0,8,24,0.000000,-140.887366
0,8,26,0.000000,-137.020549
0,8,28,0.000000,-130.944646
0,8,30,0.000000,-134.757327
0,8,32,0.000000,-132.554636
0,8,34,0.000000,-144.693702
0,8,36,0.000000,-133.933192
0,8,38,0.000000,-134.640343
0,8,40,0.000000,-132.088958
0,8,42,0.000000,-142.274124
0,8,44,0.000000,-136.472197
0,8,46,0.000000,-137.459273
0,8,48,0.000000,-134.083711
0,8,50,0.000000,-136.467293
0,8,52,0.000000,-138.150109
0,8,54,0.000000,-143.083670
0,8,56,0.000000,-138.100140
0,8,58,0.000000,-139.855679
0,9,0,0.000000,-139.959724
0,9,2,0.000000,-137.991577
0,9,4,0.000000,-140.806375
0,9,6,0.000000,-131.967439
0,9,8,0.000000,-139.078737
0,9,10,0.000000,-136.249211
0,9,12,0.000000,-132.091172
0,9,14,0.000000,-136.555879
0,9,16,0.000000,-140.363563
0,9,18,0.000000,-139.551283
0,9,20,0.000000,-134.069089
0,9,22,0.000000,-151.865054
0,9,24,0.000000,-141.576150
0,9,26,0.000000,-137.479052
0,9,28,0.000000,-142.306348
0,9,30,0.000000,-139.516060
0,9,32,0.000000,-137.590306
0,9,34,0.000000,-136.213341
0,9,36,0.000000,-143.881202
0,9,38,0.000000,-135.977780
0,9,40,0.000000,-144.765639
0,9,42,0.000000,-140.992694
0,9,44,0.000000,-138.730281
0,9,46,0.000000,-134.243760
0,9,48,0.000000,-144.114209
0,9,50,0.000000,-139.909967
0,9,52,0.000000,-160.881012
0,9,54,0.000000,-142.461330
0,9,56,0.000000,-134.342454
0,9,58,0.000000,-130.836780
0,10,0,0.000000,-139.324115
0,10,2,0.000000,-135.919103
0,10,4,0.000000,-146.560203
0,10,6,0.000000,-137.034024
0,10,8,0.000000,-145.099341
0,10,10,0.000000,-132.916536
0,10,12,0.000000,-141.714612
0,10,14,0.000000,-145.188132
0,10,16,0.000000,-138.774927
0,10,18,0.000000,-131.614654
0,10,20,0.000000,-154.714810
0,10,22,0.000000,-134.097853
0,10,24,0.000000,-136.607044
0,10,26,0.000000,-137.011421
0,10,28,0.000000,-139.333625
0,10,30,0.000000,-134.576666
0,10,32,0.000000,-138.049939
0,10,34,0.000000,-138.647614
0,10,36,0.000000,-136.707076
0,10,38,0.000000,-136.038335
0,10,40,0.000000,-147.051817
0,10,42,0.000000,-145.135533
0,10,44,0.000000,-138.329987
0,10,46,0.000000,-136.612875
0,10,48,0.000000,-149.133618
0,10,50,0.000000,-137.250916
0,10,52,0.000000,-133.694623
0,10,54,0.000000,-127.707461
0,10,56,0.000000,-143.454264
0,10,58,0.000000,-131.596131
0,11,0,0.000000,-135.091369
0,11,2,0.000000,-144.263857
0,11,4,0.000000,-133.362095
0,11,6,0.000000,-143.621799
0,11,8,0.000000,-134.038383
0,11,10,0.000000,-132.867723
0,11,12,0.000000,-137.990195
0,11,14,0.000000,-137.869683
0,11,16,0.000000,-134.128653
0,11,18,0.000000,-135.940564
0,11,20,0.000000,-136.717367
0,11,22,0.000000,-135.973023
0,11,24,0.000000,-144.524883
0,11,26,0.000000,-129.710543
0,11,28,0.000000,-137.634219
0,11,30,0.000000,-144.989630
0,11,32,0.000000,-141.854950
0,11,34,0.000000,-131.990769
0,11,36,0.000000,-136.715013
0,11,38,0.000000,-141.816432
0,11,40,0.000000,-131.786293
0,11,42,0.000000,-134.817989
0,11,44,0.000000,-141.555644
0,11,46,0.000000,-137.164535
0,11,48,0.000000,-132.891360
0,11,50,0.000000,-136.569589
0,11,52,0.000000,-139.258019
0,11,54,0.000000,-144.496165
0,11,56,0.000000,-144.731052
0,11,58,0.000000,-128.369292
0,12,0,0.000000,-143.050318
0,12,2,0.000000,-135.860978
0,12,4,0.000000,-139.719449
0,12,6,0.000000,-132.946727
0,12,8,0.000000,-138.442009
0,12,10,0.000000,-140.242598
0,12,12,0.000000,-157.218395
0,12,14,0.000000,-130.930681
0,12,16,0.000000,-135.620269
0,12,18,0.000000,-136.627964
0,12,20,0.000000,-139.316503
0,12,22,0.000000,-142.000759
0,12,24,0.000000,-131.149516
0,12,26,0.000000,-139.582256
0,12,28,0.000000,-132.991410
0,12,30,0.000000,-153.957001
0,12,32,0.000000,-138.193390
0,12,34,0.000000,-136.812020
0,12,36,0.000000,-135.597129
0,12,38,0.000000,-134.419911
0,12,40,0.000000,-136.070880
0,12,42,0.000000,-131.491687
0,12,44,0.000000,-141.931635
0,12,46,0.000000,-144.218813
0,12,48,0.000000,-133.362968
0,12,50,0.000000,-138.779289
0,12,52,0.000000,-128.870524
0,12,54,0.000000,-140.093362
0,12,56,0.000000,-143.014348
0,12,58,0.000000,-133.917912
0,13,0,0.000000,-132.584633
0,13,2,0.000000,-144.482521
0,13,4,0.000000,-131.537815
0,13,6,0.000000,-132.003357
0,13,8,0.000000,-133.812701
0,13,10,0.000000,-133.279608
0,13,12,0.000000,-130.695671
0,13,14,0.000000,-144.972061
0,13,16,0.000000,-133.822854
0,13,18,0.000000,-136.914916
0,13,20,0.000000,-138.664485
0,13,22,0.000000,-137.289370
0,13,24,0.000000,-136.010151
0,13,26,0.000000,-134.222523
0,13,28,0.000000,-131.911224
0,13,30,0.000000,-143.681369
0,13,32,0.000000,-133.768899
0,13,34,0.000000,-140.346022
0,13,36,0.000000,-144.704689
0,13,38,0.000000,-133.943609
0,13,40,0.000000,-135.349437
0,13,42,0.000000,-145.725441
0,13,44,0.000000,-139.917454
0,13,46,0.000000,-149.431075
0,13,48,0.000000,-142.148840
0,13,50,0.000000,-136.671197
0,13,52,0.000000,-141.080278
0,13,54,0.000000,-139.451155
0,13,56,0.000000,-134.948662
0,13,58,0.000000,-140.022624
0,14,0,0.000000,-132.107169
0,14,2,0.000000,-131.817454
0,14,4,0.000000,-151.042328
0,14,6,0.000000,-135.437669
0,14,8,0.000000,-134.370613
0,14,10,0.000000,-139.005811
0,14,12,0.000000,-135.395019
0,14,14,0.000000,-130.235983
0,14,16,0.000000,-148.299952
0,14,18,0.000000,-134.857597
0,14,20,0.000000,-135.426533
0,14,22,0.000000,-134.709066
0,14,24,0.000000,-133.167143
0,14,26,0.000000,-140.218183
0,14,28,0.000000,-138.342023
0,14,30,0.000000,-135.447536
0,14,32,0.000000,-131.892479
0,14,34,0.000000,-139.226065
0,14,36,0.000000,-137.268149
0,14,38,0.000000,-141.540382
0,14,40,0.000000,-139.292151
0,14,42,0.000000,-134.486865
0,14,44,0.000000,-131.110159
0,14,46,0.000000,-148.977680
0,14,48,0.000000,-135.911078
0,14,50,0.000000,-136.890396
0,14,52,0.000000,-131.758643
0,14,54,0.000000,-149.652077
0,14,56,0.000000,-137.816865
0,14,58,0.000000,-131.472649
0,15,0,0.000000,-134.035619
0,15,2,0.000000,-136.286830
0,15,4,0.000000,-138.359597
0,15,6,0.000000,-135.276009
0,15,8,0.000000,-133.301027
0,15,10,0.000000,-147.603641
0,15,12,0.000000,-139.780974
0,15,14,0.000000,-144.088946
0,15,16,0.000000,-139.913374
0,15,18,0.000000,-137.489181
0,15,20,0.000000,-142.604859
0,15,22,0.000000,-134.138296
0,15,24,0.000000,-144.678811
0,15,26,0.000000,-151.753515
0,15,28,0.000000,-154.269698
0,15,30,0.000000,-144.779403
0,15,32,0.000000,-138.396747
0,15,34,0.000000,-143.422865
0,15,36,0.000000,-134.671336
0,15,38,0.000000,-144.062000
0,15,40,0.000000,-137.608295
0,15,42,0.000000,-131.784141
0,15,44,0.000000,-132.808976
0,15,46,0.000000,-135.131645
0,15,48,0.000000,-139.957601
0,15,50,0.000000,-129.284312
0,15,52,0.000000,-135.322492
0,15,54,0.000000,-140.825926
0,15,56,0.000000,-154.158713
0,15,58,0.000000,-150.357565
0,16,0,0.000000,-136.733844
0,16,2,0.000000,-140.858906
0,16,4,0.000000,-139.555264
0,16,6,0.000000,-138.379537
0,16,8,0.000000,-148.470031
0,16,10,0.000000,-144.072014
0,16,12,0.000000,-133.648755
0,16,14,0.000000,-132.561740
0,16,16,0.000000,-135.926309
0,16,18,0.000000,-141.143709
0,16,20,0.000000,-134.648011
0,16,22,0.000000,-142.935898
0,16,24,0.000000,-145.098189
0,16,26,0.000000,-146.834701
0,16,28,0.000000,-138.765983
0,16,30,0.000000,-130.149050
0,16,32,0.000000,-130.523947
0,16,34,0.000000,-138.560101
0,16,36,0.000000,-151.284232
0,16,38,0.000000,-139.343529
0,16,40,0.000000,-134.559877
0,16,42,0.000000,-130.470296
0,16,44,0.000000,-146.052516
0,16,46,0.000000,-139.643644
0,16,48,0.000000,-137.823757
0,16,50,0.000000,-140.127397
0,16,52,0.000000,-138.456826
0,16,54,0.000000,-147.160726
0,16,56,0.000000,-136.394864
0,16,58,0.000000,-140.555440
0,17,0,0.000000,-143.713700
0,17,2,0.000000,-134.661448
0,17,4,0.000000,-133.021613
0,17,6,0.000000,-150.335063
0,17,8,0.000000,-132.729797
0,17,10,0.000000,-135.898521
0,17,12,0.000000,-139.969174
0,17,14,0.000000,-136.549028
0,17,16,0.000000,-138.137057
0,17,18,0.000000,-131.321076
0,17,20,0.000000,-146.871934
0,17,22,0.000000,-135.059391
0,17,24,0.000000,-138.574681
0,17,26,0.000000,-131.868685
0,17,28,0.000000,-131.867952
0,17,30,0.000000,-141.447357
0,17,32,0.000000,-143.534198
0,17,34,0.000000,-132.671029
0,17,36,0.000000,-132.397550
0,17,38,0.000000,-140.563192
0,17,40,0.000000,-137.412540
0,17,42,0.000000,-136.880853
0,17,44,0.000000,-131.123530
0,17,46,0.000000,-145.858574
0,17,48,0.000000,-134.428818
0,17,50,0.000000,-144.218322
0,17,52,0.000000,-144.069037
0,17,54,0.000000,-134.130339
0,17,56,0.000000,-133.416652
0,17,58,0.000000,-149.641491
0,18,0,0.000000,-131.165557
0,18,2,0.000000,-130.559637
0,18,4,0.000000,-155.209642
0,18,6,0.000000,-139.360052
0,18,8,0.000000,-138.878637
0,18,10,0.000000,-140.888255
0,18,12,0.000000,-140.402290
0,18,14,0.000000,-136.275740
0,18,16,0.000000,-137.248337
0,18,18,0.000000,-134.324647
0,18,20,0.000000,-146.303227
0,18,22,0.000000,-137.605120
0,18,24,0.000000,-140.878047
0,18,26,0.000000,-137.126938
0,18,28,0.000000,-134.379404
0,18,30,0.000000,-135.374919
0,18,32,0.000000,-135.721499
0,18,34,0.000000,-142.586120
0,18,36,0.000000,-144.037561
0,18,38,0.000000,-143.843771
0,18,40,0.000000,-137.913988
0,18,42,0.000000,-133.065378
0,18,44,0.000000,-145.283388
0,18,46,0.000000,-137.986082
0,18,48,0.000000,-133.997896
0,18,50,0.000000,-152.625582
0,18,52,0.000000,-138.474808
0,18,54,0.000000,-148.332907
0,18,56,0.000000,-142.834487
0,18,58,0.000000,-138.763429
0,19,0,0.000000,-153.773629
0,19,2,0.000000,-141.786493
0,19,4,0.000000,-152.980197
0,19,6,0.000000,-141.166919
0,19,8,0.000000,-140.904233
0,19,10,0.000000,-143.860365
0,19,12,0.000000,-139.835864
0,19,14,0.000000,-133.062345
0,19,16,0.000000,-135.745864
0,19,18,0.000000,-147.747565
0,19,20,0.000000,-145.054921
0,19,22,0.000000,-142.737477
0,19,24,0.000000,-143.138556
0,19,26,0.000000,-128.448394
0,19,28,0.000000,-137.652497
0,19,30,0.000000,-134.074789
0,19,32,0.000000,-134.728141
0,19,34,0.000000,-136.923105
0,19,36,0.000000,-152.158706
0,19,38,0.000000,-136.527558
0,19,40,0.000000,-134.587866
0,19,42,0.000000,-134.560687
0,19,44,0.000000,-134.762180
0,19,46,0.000000,-133.907017
0,19,48,0.000000,-136.387958
0,19,50,0.000000,-138.619555
0,19,52,0.000000,-134.377062
0,19,54,0.000000,-136.589594
0,19,56,0.000000,-134.244765
0,19,58,0.000000,-130.736565
0,20,0,0.000000,-135.753001
0,20,2,0.000000,-148.117501
0,20,4,0.000000,-139.991051
0,20,6,0.000000,-143.358304
0,20,8,0.000000,-135.355777
0,20,10,0.000000,-132.336335
0,20,12,0.000000,-131.238979
0,20,14,0.000000,-133.708814
0,20,16,0.000000,-135.478296
0,20,18,0.000000,-146.070818
0,20,20,0.000000,-136.367686
0,20,22,0.000000,-132.428223
0,20,24,0.000000,-144.954737
0,20,26,0.000000,-131.278306
0,20,28,0.000000,-138.055675
0,20,30,0.000000,-137.144176
0,20,32,0.000000,-136.360301
0,20,34,0.000000,-132.179112
0,20,36,0.000000,-131.692854
0,20,38,0.000000,-143.182984
0,20,40,0.000000,-134.797520
0,20,42,0.000000,-139.824086
0,20,44,0.000000,-130.690243
0,20,46,0.000000,-137.421050
0,20,48,0.000000,-145.367655
0,20,50,0.000000,-137.491215
0,20,52,0.000000,-142.378790
0,20,54,0.000000,-144.762480
0,20,56,0.000000,-136.906377
0,20,58,0.000000,-137.895750
0,21,0,0.000000,-134.786748
0,21,2,0.000000,-131.451445
0,21,4,0.000000,-143.066486
0,21,6,0.000000,-141.011852
0,21,8,0.000000,-142.027661
0,21,10,0.000000,-149.319797
0,21,12,0.000000,-139.155758
0,21,14,0.000000,-135.354681
0,21,16,0.000000,-131.571396
0,21,18,0.000000,-135.236516
0,21,20,0.000000,-140.331936
0,21,22,0.000000,-140.433326
0,21,24,0.000000,-131.282440
0,21,26,0.000000,-140.940819
0,21,28,0.000000,-136.628581
0,21,30,0.000000,-133.148618
0,21,32,0.000000,-134.770412
0,21,34,0.000000,-133.870697
0,21,36,0.000000,-131.949464
0,21,38,0.000000,-136.839711
0,21,40,0.000000,-140.415867
0,21,42,0.000000,-140.735910
0,21,44,0.000000,-142.241408
0,21,46,0.000000,-140.465943
0,21,48,0.000000,-138.696739
0,21,50,0.000000,-133.941621
0,21,52,0.000000,-149.818184
0,21,54,0.000000,-134.203211
0,21,56,0.000000,-134.739841
0,21,58,0.000000,-134.543547
0,22,0,0.000000,-138.098135
0,22,2,0.000000,-136.528545
0,22,4,0.000000,-133.134335
0,22,6,0.000000,-148.662442
0,22,8,0.000000,-144.112779
0,22,10,0.000000,-135.538284
0,22,12,0.000000,-141.804135
0,22,14,0.000000,-130.959615
0,22,16,0.000000,-136.424035
0,22,18,0.000000,-129.710050
0,22,20,0.000000,-138.872497
0,22,22,0.000000,-142.013064
0,22,24,0.000000,-129.242301
0,22,26,0.000000,-138.411606
0,22,28,0.000000,-138.414791
0,22,30,0.000000,-135.063431
0,22,32,0.000000,-132.139763
0,22,34,0.000000,-161.130721
0,22,36,0.000000,-136.513525
0,22,38,0.000000,-135.605371
0,22,40,0.000000,-135.765902
0,22,42,0.000000,-128.931382
0,22,44,0.000000,-133.427856
0,22,46,0.000000,-145.540839
0,22,48,0.000000,-142.352690
0,22,50,0.000000,-140.240046
0,22,52,0.000000,-134.994527
0,22,54,0.000000,-136.176714
0,22,56,0.000000,-136.034462
0,22,58,0.000000,-134.167011
0,23,0,0.000000,-129.602359
0,23,2,0.000000,-142.377942
0,23,4,0.000000,-139.030510
0,23,6,0.000000,-135.357140
0,23,8,0.000000,-135.516294
0,23,10,0.000000,-141.664845
0,23,12,0.000000,-145.042604
0,23,14,0.000000,-132.305450
0,23,16,0.000000,-141.310098
0,23,18,0.000000,-135.634270
0,23,20,0.000000,-136.592557
0,23,22,0.000000,-139.835777
0,23,24,0.000000,-136.158555
0,23,26,0.000000,-130.486566
0,23,28,0.000000,-136.888978
0,23,30,0.000000,-134.414462
0,23,32,0.000000,-134.230660
0,23,34,0.000000,-134.003115
0,23,36,0.000000,-141.954584
0,23,38,0.000000,-133.388626
0,23,40,0.000000,-134.081159
0,23,42,0.000000,-138.543927
0,23,44,0.000000,-134.810579
0,23,46,0.000000,-134.203469
0,23,48,0.000000,-133.027077
0,23,50,0.000000,-143.787592
0,23,52,0.000000,-151.249684
0,23,54,0.000000,-138.366200
0,23,56,0.000000,-136.189763
0,23,58,0.000000,-141.682458
0,24,0,0.000000,-137.040260
0,24,2,0.000000,-131.537345
0,24,4,0.000000,-137.674233
0,24,6,0.000000,-135.693564
0,24,8,0.000000,-143.725678
0,24,10,0.000000,-152.489603
0,24,12,0.000000,-140.950450
0,24,14,0.000000,-135.537697
0,24,16,0.000000,-134.302652
0,24,18,0.000000,-131.891702
0,24,20,0.000000,-135.926244
0,24,22,0.000000,-144.687200
0,24,24,0.000000,-139.574351
0,24,26,0.000000,-137.250903
0,24,28,0.000000,-138.653561
0,24,30,0.000000,-143.531437
0,24,32,0.000000,-142.283406
0,24,34,0.000000,-137.058443
0,24,36,0.000000,-143.068691
0,24,38,0.000000,-137.127363
0,24,40,0.000000,-138.945285
0,24,42,0.000000,-136.440260
0,24,44,0.000000,-134.241386
0,24,46,0.000000,-134.440059
0,24,48,0.000000,-148.943754
0,24,50,0.000000,-135.106843
0,24,52,0.000000,-133.960656
0,24,54,0.000000,-146.058451
0,24,56,0.000000,-134.641303
0,24,58,0.000000,-145.203195
0,25,0,0.000000,-136.213425
0,25,2,0.000000,-128.481937
0,25,4,0.000000,-136.277048
0,25,6,0.000000,-143.675553
0,25,8,0.000000,-134.802296
0,25,10,0.000000,-141.120252
0,25,12,0.000000,-139.796593
0,25,14,0.000000,-138.139250
0,25,16,0.000000,-138.934084
0,25,18,0.000000,-144.091488
0,25,20,0.000000,-136.411431
0,25,22,0.000000,-158.939678
0,25,24,0.000000,-136.444817
0,25,26,0.000000,-130.894096
0,25,28,0.000000,-134.388884
0,25,30,0.000000,-137.110030
0,25,32,0.000000,-148.032407
0,25,34,0.000000,-146.700700
0,25,36,0.000000,-134.992997
0,25,38,0.000000,-133.498544
0,25,40,0.000000,-142.596654
0,25,42,0.000000,-132.910893
0,25,44,0.000000,-131.517733
0,25,46,0.000000,-140.581011
0,25,48,0.000000,-137.407245
0,25,50,0.000000,-132.580280
0,25,52,0.000000,-140.794007
0,25,54,0.000000,-131.647899
0,25,56,0.000000,-136.290644
0,25,58,0.000000,-148.999583
0,26,0,0.000000,-138.232802
0,26,2,0.000000,-134.688809
0,26,4,0.000000,-146.380622
0,26,6,0.000000,-148.398462
0,26,8,0.000000,-131.023649
0,26,10,0.000000,-135.370744
0,26,12,0.000000,-133.879118
0,26,14,0.000000,-134.455427
0,26,16,0.000000,-129.189243
0,26,18,0.000000,-138.761450
0,26,20,0.000000,-131.279925
0,26,22,0.000000,-129.433325
0,26,24,0.000000,-149.377559
0,26,26,0.000000,-134.082945
0,26,28,0.000000,-139.067088
0,26,30,0.000000,-144.175664
0,26,32,0.000000,-159.482091
0,26,34,0.000000,-133.084163
0,26,36,0.000000,-136.106405
0,26,38,0.000000,-140.056934
0,26,40,0.000000,-135.310920
0,26,42,0.000000,-141.756761
0,26,44,0.000000,-151.262006
0,26,46,0.000000,-132.026819
0,26,48,0.000000,-134.362831
0,26,50,0.000000,-135.043901
0,26,52,0.000000,-139.662186
0,26,54,0.000000,-133.837882
0,26,56,0.000000,-136.870395
0,26,58,0.000000,-128.385798
0,27,0,0.000000,-135.865505
0,27,2,0.000000,-142.118485
0,27,4,0.000000,-135.774584
0,27,6,0.000000,-138.390617
0,27,8,0.000000,-136.573878
0,27,10,0.000000,-130.147722
0,27,12,0.000000,-149.116271
0,27,14,0.000000,-135.109304
0,27,16,0.000000,-138.416506
0,27,18,0.000000,-133.678290
0,27,20,0.000000,-137.218837
0,27,22,0.000000,-131.503445
