hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-230.032921
0,0,2,0.000000,-230.032921
0,0,4,0.000000,-140.994332
0,0,6,0.000000,-134.555702
0,0,8,0.000000,-136.142372
0,0,10,0.000000,-137.949663
0,0,12,0.000000,-137.233277
0,0,14,0.000000,-132.230856
0,0,16,0.000000,-133.169385
0,0,18,0.000000,-140.395924
0,0,20,0.000000,-127.593877
0,0,22,0.000000,-135.745510
0,0,24,0.000000,-136.945224
0,0,26,0.000000,-132.094141
0,0,28,0.000000,-134.719025
0,0,30,0.000000,-135.496583
0,0,32,0.000000,-134.882426
0,0,34,0.000000,-128.394862
0,0,36,0.000000,-131.859851
0,0,38,0.000000,-132.269570
0,0,40,0.000000,-137.354662
0,0,42,0.000000,-131.414881
0,0,44,0.000000,-126.341141
0,0,46,0.000000,-146.695484
0,0,48,0.000000,-144.122616
0,0,50,0.000000,-131.593762
0,0,52,0.000000,-157.159420
0,0,54,0.000000,-126.186128
0,0,56,0.000000,-126.952555
0,0,58,0.000000,-129.992126
0,1,0,0.000000,-133.471334
0,1,2,0.000000,-136.903336
0,1,4,0.000000,-133.750024
0,1,6,0.000000,-135.414940
0,1,8,0.000000,-137.725615
0,1,10,0.000000,-136.711768
0,1,12,0.000000,-137.827434
0,1,14,0.000000,-138.083076
0,1,16,0.000000,-138.023163
0,1,18,0.000000,-142.193562
0,1,20,0.000000,-130.648651
0,1,22,0.000000,-149.743562
0,1,24,0.000000,-128.701341
0,1,26,0.000000,-143.988801
0,1,28,0.000000,-130.044820
0,1,30,0.000000,-134.581538
0,1,32,0.000000,-136.750536
0,1,34,0.000000,-127.699427
0,1,36,0.000000,-140.806255
0,1,38,0.000000,-134.759165
0,1,40,0.000000,-131.132486
0,1,42,0.000000,-128.228130
0,1,44,0.000000,-134.909946
0,1,46,0.000000,-132.533421
0,1,48,0.000000,-133.164442
0,1,50,0.000000,-133.246756
0,1,52,0.000000,-130.890465
0,1,54,0.000000,-129.405318
0,1,56,0.000000,-135.237942
0,1,58,0.000000,-131.963625
0,2,0,0.000000,-133.029617
0,2,2,0.000000,-128.179106
0,2,4,0.000000,-137.714131
0,2,6,0.000000,-142.279402
0,2,8,0.000000,-128.698220
0,2,10,0.000000,-138.442977
0,2,12,0.000000,-151.243440
0,2,14,0.000000,-137.076216
0,2,16,0.000000,-132.536665
0,2,18,0.000000,-132.814267
0,2,20,0.000000,-147.692480
0,2,22,0.000000,-139.851178
0,2,24,0.000000,-132.911367
0,2,26,0.000000,-130.952964
0,2,28,0.000000,-134.022915
0,2,30,0.000000,-138.419817
0,2,32,0.000000,-135.503412
0,2,34,0.000000,-138.429585
0,2,36,0.000000,-140.230017
0,2,38,0.000000,-131.082306
0,2,40,0.000000,-137.503853
0,2,42,0.000000,-136.995527
0,2,44,0.000000,-127.678616
0,2,46,0.000000,-141.857534
0,2,48,0.000000,-134.386453
0,2,50,0.000000,-132.078464
0,2,52,0.000000,-128.635218
0,2,54,0.000000,-129.709538
0,2,56,0.000000,-133.494670
0,2,58,0.000000,-129.132299
0,3,0,0.000000,-129.441679
0,3,2,0.000000,-133.628184
0,3,4,0.000000,-134.159587
0,3,6,0.000000,-137.991434
0,3,8,0.000000,-126.807834
0,3,10,0.000000,-129.708015
0,3,12,0.000000,-129.024991
0,3,14,0.000000,-131.611437
0,3,16,0.000000,-144.405130
0,3,18,0.000000,-126.610343
0,3,20,0.000000,-148.102533
0,3,22,0.000000,-129.921529
0,3,24,0.000000,-138.218917
0,3,26,0.000000,-131.204427
0,3,28,0.000000,-126.144329
0,3,30,0.000000,-132.799334
0,3,32,0.000000,-133.335357
0,3,34,0.000000,-128.354771
0,3,36,0.000000,-137.015114
0,3,38,0.000000,-133.940476
0,3,40,0.000000,-129.186310
0,3,42,0.000000,-139.535139
0,3,44,0.000000,-133.746275
0,3,46,0.000000,-129.682198
0,3,48,0.000000,-127.359569
0,3,50,0.000000,-133.435735
0,3,52,0.000000,-134.829786
0,3,54,0.000000,-138.452826
0,3,56,0.000000,-132.047915
0,3,58,0.000000,-128.585232
0,4,0,0.000000,-130.309142
0,4,2,0.000000,-125.034670
0,4,4,0.000000,-142.064805
0,4,6,0.000000,-128.459769
0,4,8,0.000000,-134.766651
0,4,10,0.000000,-123.906131
0,4,12,0.000000,-133.502042
0,4,14,0.000000,-138.306280
0,4,16,0.000000,-139.103121
0,4,18,0.000000,-128.757256
0,4,20,0.000000,-128.751656
0,4,22,0.000000,-128.959249
0,4,24,0.000000,-133.841117
0,4,26,0.000000,-136.590651
0,4,28,0.000000,-135.346284
0,4,30,0.000000,-136.620680
0,4,32,0.000000,-127.999626
0,4,34,0.000000,-129.452900
0,4,36,0.000000,-131.302715
0,4,38,0.000000,-129.222679
0,4,40,0.000000,-152.252475
0,4,42,0.000000,-140.603829
0,4,44,0.000000,-128.227099
0,4,46,0.000000,-154.035861
0,4,48,0.000000,-129.181117
0,4,50,0.000000,-130.305871
0,4,52,0.000000,-133.245041
0,4,54,0.000000,-129.317384
0,4,56,0.000000,-130.020689
0,4,58,0.000000,-129.078040
0,5,0,0.000000,-131.510466
0,5,2,0.000000,-128.042358
0,5,4,0.000000,-133.972930
0,5,6,0.000000,-130.134372
0,5,8,0.000000,-133.484753
0,5,10,0.000000,-134.440092
0,5,12,0.000000,-129.853816
0,5,14,0.000000,-138.913427
0,5,16,0.000000,-139.749580
0,5,18,0.000000,-133.158259
0,5,20,0.000000,-134.184926
0,5,22,0.000000,-133.743149
0,5,24,0.000000,-139.904278
0,5,26,0.000000,-135.134199
0,5,28,0.000000,-138.989769
0,5,30,0.000000,-137.176069
0,5,32,0.000000,-125.991074
0,5,34,0.000000,-130.503426
0,5,36,0.000000,-130.413258
0,5,38,0.000000,-134.670784
0,5,40,0.000000,-134.116908
0,5,42,0.000000,-134.250332
0,5,44,0.000000,-138.886280
0,5,46,0.000000,-133.510404
0,5,48,0.000000,-138.699432
0,5,50,0.000000,-128.418656
0,5,52,0.000000,-139.664719
0,5,54,0.000000,-146.183057
0,5,56,0.000000,-128.284704
0,5,58,0.000000,-138.113347
0,6,0,0.000000,-133.783839
0,6,2,0.000000,-130.948161
0,6,4,0.000000,-132.864715
0,6,6,0.000000,-133.813839
0,6,8,0.000000,-135.007457
0,6,10,0.000000,-129.882110
0,6,12,0.000000,-135.833676
0,6,14,0.000000,-126.146882
0,6,16,0.000000,-128.190980
0,6,18,0.000000,-129.283257
0,6,20,0.000000,-141.548158
0,6,22,0.000000,-128.401440
0,6,24,0.000000,-128.291770
0,6,26,0.000000,-128.569356
0,6,28,0.000000,-132.910093
0,6,30,0.000000,-137.877362
0,6,32,0.000000,-129.813909
0,6,34,0.000000,-131.507951
0,6,36,0.000000,-135.963973
0,6,38,0.000000,-138.525211
0,6,40,0.000000,-127.307771
0,6,42,0.000000,-136.400418
0,6,44,0.000000,-136.714337
0,6,46,0.000000,-137.402140
0,6,48,0.000000,-131.570317
0,6,50,0.000000,-126.311852
0,6,52,0.000000,-132.056835
0,6,54,0.000000,-126.871255
0,6,56,0.000000,-133.086534
0,6,58,0.000000,-126.622759
0,7,0,0.000000,-136.928279
0,7,2,0.000000,-134.431092
0,7,4,0.000000,-134.902186
0,7,6,0.000000,-131.241688
0,7,8,0.000000,-128.916853
0,7,10,0.000000,-142.805847
0,7,12,0.000000,-126.085855
0,7,14,0.000000,-135.093952
0,7,16,0.000000,-148.288690
0,7,18,0.000000,-129.717608
0,7,20,0.000000,-130.978082
0,7,22,0.000000,-131.009819
0,7,24,0.000000,-135.771465
0,7,26,0.000000,-133.006815
0,7,28,0.000000,-140.402563
0,7,30,0.000000,-138.198841
0,7,32,0.000000,-133.839592
0,7,34,0.000000,-135.092969
0,7,36,0.000000,-129.201204
0,7,38,0.000000,-138.793273
0,7,40,0.000000,-135.049997
0,7,42,0.000000,-129.268306
0,7,44,0.000000,-130.144996
0,7,46,0.000000,-127.936559
0,7,48,0.000000,-131.258760
0,7,50,0.000000,-133.107906
0,7,52,0.000000,-128.126971
0,7,54,0.000000,-129.967329
0,7,56,0.000000,-132.998550
0,7,58,0.000000,-132.825619
0,8,0,0.000000,-128.432787
0,8,2,0.000000,-133.419409
0,8,4,0.000000,-128.545312
0,8,6,0.000000,-140.883831
0,8,8,0.000000,-129.106421
0,8,10,0.000000,-130.530681
0,8,12,0.000000,-134.177405
0,8,14,0.000000,-138.768676
0,8,16,0.000000,-130.296037
0,8,18,0.000000,-133.528378
0,8,20,0.000000,-128.614798
0,8,22,0.000000,-128.219329
0,8,24,0.000000,-133.438062
0,8,26,0.000000,-133.039175
0,8,28,0.000000,-131.524054
0,8,30,0.000000,-131.991062
0,8,32,0.000000,-140.254269
0,8,34,0.000000,-135.664195
0,8,36,0.000000,-128.871438
0,8,38,0.000000,-132.023273
0,8,40,0.000000,-130.786477
0,8,42,0.000000,-153.963544
0,8,44,0.000000,-130.420996
0,8,46,0.000000,-133.634911
0,8,48,0.000000,-142.859105
0,8,50,0.000000,-127.955878
0,8,52,0.000000,-132.423762
0,8,54,0.000000,-140.129848
0,8,56,0.000000,-131.592545
0,8,58,0.000000,-134.731222
0,9,0,0.000000,-133.092852
0,9,2,0.000000,-134.779971
0,9,4,0.000000,-129.040265
0,9,6,0.000000,-140.106810
0,9,8,0.000000,-136.340859
0,9,10,0.000000,-134.407989
0,9,12,0.000000,-135.053677
0,9,14,0.000000,-140.395389
0,9,16,0.000000,-146.355061
0,9,18,0.000000,-132.640057
0,9,20,0.000000,-135.161533
0,9,22,0.000000,-136.366227
0,9,24,0.000000,-134.053823
0,9,26,0.000000,-143.601169
0,9,28,0.000000,-134.875111
0,9,30,0.000000,-132.504315
0,9,32,0.000000,-142.046062
0,9,34,0.000000,-143.026807
0,9,36,0.000000,-130.665622
0,9,38,0.000000,-130.965081
0,9,40,0.000000,-135.985805
0,9,42,0.000000,-135.810096
0,9,44,0.000000,-131.590599
0,9,46,0.000000,-137.341481
0,9,48,0.000000,-130.210101
0,9,50,0.000000,-145.300013
0,9,52,0.000000,-127.222945
0,9,54,0.000000,-153.282102
0,9,56,0.000000,-135.394263
0,9,58,0.000000,-133.866980
0,10,0,0.000000,-132.234810
0,10,2,0.000000,-138.418788
0,10,4,0.000000,-135.893980
0,10,6,0.000000,-128.548303
0,10,8,0.000000,-135.973911
0,10,10,0.000000,-131.960863
0,10,12,0.000000,-144.226509
0,10,14,0.000000,-131.388350
0,10,16,0.000000,-139.568281
0,10,18,0.000000,-131.823340
0,10,20,0.000000,-133.960678
0,10,22,0.000000,-138.398797
0,10,24,0.000000,-131.402001
0,10,26,0.000000,-131.350679
0,10,28,0.000000,-133.527789
0,10,30,0.000000,-134.819129
0,10,32,0.000000,-132.350321
0,10,34,0.000000,-132.527858
0,10,36,0.000000,-132.535130
0,10,38,0.000000,-132.655495
0,10,40,0.000000,-129.995360
0,10,42,0.000000,-136.786057
0,10,44,0.000000,-132.058942
0,10,46,0.000000,-140.983557
0,10,48,0.000000,-132.957315
0,10,50,0.000000,-133.344317
0,10,52,0.000000,-129.038249
0,10,54,0.000000,-135.796365
0,10,56,0.000000,-132.934933
0,10,58,0.000000,-128.025716
0,11,0,0.000000,-130.382727
0,11,2,0.000000,-139.059702
0,11,4,0.000000,-138.996863
0,11,6,0.000000,-136.897956
0,11,8,0.000000,-131.938354
0,11,10,0.000000,-142.659357
0,11,12,0.000000,-134.142041
0,11,14,0.000000,-138.391859
0,11,16,0.000000,-136.414921
0,11,18,0.000000,-133.944157
0,11,20,0.000000,-129.983839
0,11,22,0.000000,-130.930372
0,11,24,0.000000,-136.652975
0,11,26,0.000000,-135.231787
0,11,28,0.000000,-133.359776
0,11,30,0.000000,-140.270732
0,11,32,0.000000,-139.092411
0,11,34,0.000000,-129.424931
0,11,36,0.000000,-144.156002
0,11,38,0.000000,-134.257995
0,11,40,0.000000,-135.871767
0,11,42,0.000000,-139.377723
0,11,44,0.000000,-137.016326
0,11,46,0.000000,-133.640178
0,11,48,0.000000,-130.354346
0,11,50,0.000000,-141.407603
0,11,52,0.000000,-133.773051
0,11,54,0.000000,-146.018301
0,11,56,0.000000,-128.421350
0,11,58,0.000000,-131.361081
0,12,0,0.000000,-128.989011
0,12,2,0.000000,-147.729211
0,12,4,0.000000,-138.582896
0,12,6,0.000000,-142.987760
0,12,8,0.000000,-127.752579
0,12,10,0.000000,-135.273514
0,12,12,0.000000,-134.178347
0,12,14,0.000000,-130.224852
0,12,16,0.000000,-130.364916
0,12,18,0.000000,-130.914478
0,12,20,0.000000,-146.428336
0,12,22,0.000000,-135.207745
0,12,24,0.000000,-136.495830
0,12,26,0.000000,-135.210749
0,12,28,0.000000,-136.444533
0,12,30,0.000000,-132.392012
0,12,32,0.000000,-134.058606
0,12,34,0.000000,-137.724976
0,12,36,0.000000,-131.132718
0,12,38,0.000000,-134.209275
0,12,40,0.000000,-134.018033
0,12,42,0.000000,-131.287368
0,12,44,0.000000,-132.776514
0,12,46,0.000000,-138.681453
0,12,48,0.000000,-135.895467
0,12,50,0.000000,-134.471930
0,12,52,0.000000,-133.707097
0,12,54,0.000000,-135.098527
0,12,56,0.000000,-133.786692
0,12,58,0.000000,-130.972902
0,13,0,0.000000,-133.815993
0,13,2,0.000000,-133.835568
0,13,4,0.000000,-127.434835
0,13,6,0.000000,-131.516768
0,13,8,0.000000,-128.672789
0,13,10,0.000000,-134.696593
0,13,12,0.000000,-137.507988
0,13,14,0.000000,-128.883826
0,13,16,0.000000,-141.514031
0,13,18,0.000000,-137.828463
0,13,20,0.000000,-133.988710
0,13,22,0.000000,-131.934949
0,13,24,0.000000,-128.685118
0,13,26,0.000000,-146.411199
0,13,28,0.000000,-135.145299
0,13,30,0.000000,-138.125484
0,13,32,0.000000,-136.659202
0,13,34,0.000000,-128.299431
0,13,36,0.000000,-136.805429
0,13,38,0.000000,-130.212129
0,13,40,0.000000,-133.979585
0,13,42,0.000000,-141.383944
0,13,44,0.000000,-130.365958
0,13,46,0.000000,-129.348243
0,13,48,0.000000,-134.827938
0,13,50,0.000000,-154.424260
0,13,52,0.000000,-134.724754
0,13,54,0.000000,-134.835468
0,13,56,0.000000,-134.978361
0,13,58,0.000000,-131.323234
0,14,0,0.000000,-137.625686
0,14,2,0.000000,-132.848627
0,14,4,0.000000,-126.907653
0,14,6,0.000000,-139.485154
0,14,8,0.000000,-138.465313
0,14,10,0.000000,-149.485194
0,14,12,0.000000,-138.096057
0,14,14,0.000000,-136.060262
0,14,16,0.000000,-143.700432
0,14,18,0.000000,-131.991698
0,14,20,0.000000,-132.122815
0,14,22,0.000000,-141.476529
0,14,24,0.000000,-132.145670
0,14,26,0.000000,-134.807708
0,14,28,0.000000,-134.144296
0,14,30,0.000000,-132.043885
0,14,32,0.000000,-137.024893
0,14,34,0.000000,-137.493646
0,14,36,0.000000,-138.954898
0,14,38,0.000000,-130.509043
0,14,40,0.000000,-132.069150
0,14,42,0.000000,-131.712372
0,14,44,0.000000,-136.693667
0,14,46,0.000000,-130.348864
0,14,48,0.000000,-142.545343
0,14,50,0.000000,-145.916600
0,14,52,0.000000,-130.925921
0,14,54,0.000000,-123.333654
0,14,56,0.000000,-140.986687
0,14,58,0.000000,-135.622288
0,15,0,0.000000,-141.519098
0,15,2,0.000000,-132.618858
0,15,4,0.000000,-133.184231
0,15,6,0.000000,-126.650236
0,15,8,0.000000,-128.176318
0,15,10,0.000000,-137.948219
0,15,12,0.000000,-132.448524
0,15,14,0.000000,-126.994659
0,15,16,0.000000,-135.698679
0,15,18,0.000000,-134.581719
0,15,20,0.000000,-130.870190
0,15,22,0.000000,-127.503822
0,15,24,0.000000,-140.369033
0,15,26,0.000000,-133.306951
0,15,28,0.000000,-135.546231
0,15,30,0.000000,-132.880643
0,15,32,0.000000,-131.752262
0,15,34,0.000000,-131.408077
0,15,36,0.000000,-139.526190
0,15,38,0.000000,-151.418490
0,15,40,0.000000,-133.831636
0,15,42,0.000000,-131.191374
0,15,44,0.000000,-135.497005
0,15,46,0.000000,-133.296022
0,15,48,0.000000,-126.226395
0,15,50,0.000000,-138.000412
0,15,52,0.000000,-135.885709
0,15,54,0.000000,-139.761971
0,15,56,0.000000,-143.721758
0,15,58,0.000000,-129.239805
0,16,0,0.000000,-132.005492
0,16,2,0.000000,-127.868775
0,16,4,0.000000,-142.402574
0,16,6,0.000000,-131.754894
0,16,8,0.000000,-129.758755
0,16,10,0.000000,-125.942079
0,16,12,0.000000,-129.690956
0,16,14,0.000000,-128.655674
0,16,16,0.000000,-129.541511
0,16,18,0.000000,-138.568125
0,16,20,0.000000,-130.452282
0,16,22,0.000000,-125.440016
0,16,24,0.000000,-134.083567
0,16,26,0.000000,-142.420755
0,16,28,0.000000,-135.878993
0,16,30,0.000000,-136.382745
0,16,32,0.000000,-139.776939
0,16,34,0.000000,-134.711195
0,16,36,0.000000,-133.903005
0,16,38,0.000000,-135.032089
0,16,40,0.000000,-139.302658
0,16,42,0.000000,-133.955734
0,16,44,0.000000,-130.500652
0,16,46,0.000000,-135.631786
0,16,48,0.000000,-128.558754
0,16,50,0.000000,-130.648057
0,16,52,0.000000,-139.582643
0,16,54,0.000000,-130.283794
0,16,56,0.000000,-135.811012
0,16,58,0.000000,-132.664118
0,17,0,0.000000,-129.838728
0,17,2,0.000000,-132.308295
0,17,4,0.000000,-130.849040
0,17,6,0.000000,-133.256263
0,17,8,0.000000,-129.748442
0,17,10,0.000000,-137.561012
0,17,12,0.000000,-143.796385
0,17,14,0.000000,-134.467549
0,17,16,0.000000,-127.695680
0,17,18,0.000000,-127.806982
0,17,20,0.000000,-134.771429
0,17,22,0.000000,-128.654516
0,17,24,0.000000,-146.100424
0,17,26,0.000000,-127.408588
0,17,28,0.000000,-129.913572
0,17,30,0.000000,-134.018594
0,17,32,0.000000,-134.273464
0,17,34,0.000000,-130.462130
0,17,36,0.000000,-136.278212
0,17,38,0.000000,-132.999926
0,17,40,0.000000,-149.125951
0,17,42,0.000000,-133.349380
0,17,44,0.000000,-140.526857
0,17,46,0.000000,-129.991522
0,17,48,0.000000,-136.239050
0,17,50,0.000000,-124.614501
0,17,52,0.000000,-130.609524
0,17,54,0.000000,-129.787287
0,17,56,0.000000,-134.194323
0,17,58,0.000000,-134.866334
0,18,0,0.000000,-129.711150
0,18,2,0.000000,-133.433176
0,18,4,0.000000,-136.742873
0,18,6,0.000000,-127.866373
0,18,8,0.000000,-141.971576
0,18,10,0.000000,-135.280964
0,18,12,0.000000,-134.950561
0,18,14,0.000000,-130.473809
0,18,16,0.000000,-139.027835
0,18,18,0.000000,-131.889035
0,18,20,0.000000,-127.829826
0,18,22,0.000000,-130.161760
0,18,24,0.000000,-133.549296
0,18,26,0.000000,-140.517398
0,18,28,0.000000,-138.407516
0,18,30,0.000000,-138.308259
0,18,32,0.000000,-131.873790
0,18,34,0.000000,-136.435880
0,18,36,0.000000,-134.118320
0,18,38,0.000000,-141.329259
0,18,40,0.000000,-129.173216
0,18,42,0.000000,-128.676432
0,18,44,0.000000,-126.792951
0,18,46,0.000000,-140.083864
0,18,48,0.000000,-138.764532
0,18,50,0.000000,-128.557342
0,18,52,0.000000,-138.909767
0,18,54,0.000000,-138.186097
0,18,56,0.000000,-138.712563
0,18,58,0.000000,-129.471365
0,19,0,0.000000,-127.682214
0,19,2,0.000000,-130.010605
0,19,4,0.000000,-154.637251
0,19,6,0.000000,-140.407980
0,19,8,0.000000,-137.363651
0,19,10,0.000000,-134.246622
0,19,12,0.000000,-136.563198
0,19,14,0.000000,-126.912228
0,19,16,0.000000,-134.541254
0,19,18,0.000000,-135.649998
0,19,20,0.000000,-135.660675
0,19,22,0.000000,-140.962403
0,19,24,0.000000,-130.804601
0,19,26,0.000000,-128.590910
0,19,28,0.000000,-138.108377
0,19,30,0.000000,-131.430131
0,19,32,0.000000,-132.572709
0,19,34,0.000000,-130.985077
0,19,36,0.000000,-132.729352
0,19,38,0.000000,-131.597014
0,19,40,0.000000,-130.647873
0,19,42,0.000000,-132.346422
0,19,44,0.000000,-140.185658
0,19,46,0.000000,-129.116274
0,19,48,0.000000,-131.295043
0,19,50,0.000000,-133.347238
0,19,52,0.000000,-133.419142
0,19,54,0.000000,-137.730811
0,19,56,0.000000,-136.753098
0,19,58,0.000000,-130.284878
0,20,0,0.000000,-132.414939
0,20,2,0.000000,-140.443211
0,20,4,0.000000,-132.574170
0,20,6,0.000000,-134.288358
0,20,8,0.000000,-134.440823
0,20,10,0.000000,-129.530581
0,20,12,0.000000,-144.566650
0,20,14,0.000000,-138.747006
0,20,16,0.000000,-126.871650
0,20,18,0.000000,-135.482633
0,20,20,0.000000,-132.008449
0,20,22,0.000000,-135.267285
0,20,24,0.000000,-139.088988
0,20,26,0.000000,-180.390093
0,20,28,0.000000,-136.824000
0,20,30,0.000000,-130.446430
0,20,32,0.000000,-129.648725
0,20,34,0.000000,-126.918020
0,20,36,0.000000,-132.852576
0,20,38,0.000000,-132.093150
0,20,40,0.000000,-129.599945
0,20,42,0.000000,-133.346543
0,20,44,0.000000,-129.130445
0,20,46,0.000000,-134.877306
0,20,48,0.000000,-160.420087
0,20,50,0.000000,-129.876348
0,20,52,0.000000,-135.434966
0,20,54,0.000000,-133.258416
0,20,56,0.000000,-132.971023
0,20,58,0.000000,-131.322753
0,21,0,0.000000,-131.446215
0,21,2,0.000000,-150.555163
0,21,4,0.000000,-130.507638
0,21,6,0.000000,-141.133581
0,21,8,0.000000,-130.202715
0,21,10,0.000000,-136.550327
0,21,12,0.000000,-133.565542
0,21,14,0.000000,-137.741840
0,21,16,0.000000,-128.137010
0,21,18,0.000000,-137.676150
0,21,20,0.000000,-136.706244
0,21,22,0.000000,-129.437391
0,21,24,0.000000,-134.537715
0,21,26,0.000000,-129.777651
0,21,28,0.000000,-133.512545
0,21,30,0.000000,-136.153102
0,21,32,0.000000,-145.894213
0,21,34,0.000000,-135.852776
0,21,36,0.000000,-129.741316
0,21,38,0.000000,-134.281566
0,21,40,0.000000,-132.467645
0,21,42,0.000000,-139.479505
0,21,44,0.000000,-140.835238
0,21,46,0.000000,-131.932286
0,21,48,0.000000,-130.474994
0,21,50,0.000000,-130.135011
0,21,52,0.000000,-128.099254
0,21,54,0.000000,-152.836951
0,21,56,0.000000,-124.876676
0,21,58,0.000000,-140.213934
0,22,0,0.000000,-136.563936
0,22,2,0.000000,-141.205630
0,22,4,0.000000,-131.490596
0,22,6,0.000000,-139.238507
0,22,8,0.000000,-130.859899
0,22,10,0.000000,-144.574473
0,22,12,0.000000,-132.376541
0,22,14,0.000000,-127.299366
0,22,16,0.000000,-131.258821
0,22,18,0.000000,-142.092167
0,22,20,0.000000,-130.172787
0,22,22,0.000000,-126.800820
0,22,24,0.000000,-138.642396
0,22,26,0.000000,-135.054216
0,22,28,0.000000,-131.495382
0,22,30,0.000000,-141.084152
0,22,32,0.000000,-136.668341
0,22,34,0.000000,-133.619240
0,22,36,0.000000,-138.375250
0,22,38,0.000000,-133.838028
0,22,40,0.000000,-142.912752
0,22,42,0.000000,-131.495437
0,22,44,0.000000,-129.522341
0,22,46,0.000000,-132.654947
0,22,48,0.000000,-135.899596
0,22,50,0.000000,-128.886863
0,22,52,0.000000,-131.709319
0,22,54,0.000000,-127.098498
0,22,56,0.000000,-141.488585
0,22,58,0.000000,-132.298593
0,23,0,0.000000,-134.869046
0,23,2,0.000000,-146.598720
0,23,4,0.000000,-134.026195
0,23,6,0.000000,-131.264532
0,23,8,0.000000,-137.059231
0,23,10,0.000000,-133.474123
0,23,12,0.000000,-132.093755
0,23,14,0.000000,-132.186964
0,23,16,0.000000,-132.863441
0,23,18,0.000000,-132.921051
0,23,20,0.000000,-132.112119
0,23,22,0.000000,-136.878795
0,23,24,0.000000,-143.787569
0,23,26,0.000000,-126.898733
0,23,28,0.000000,-134.408379
0,23,30,0.000000,-132.399303
0,23,32,0.000000,-136.114636
0,23,34,0.000000,-140.050589
0,23,36,0.000000,-139.250606
0,23,38,0.000000,-144.785670
0,23,40,0.000000,-133.520533
0,23,42,0.000000,-139.037387
0,23,44,0.000000,-135.273412
0,23,46,0.000000,-131.000880
0,23,48,0.000000,-128.727037
0,23,50,0.000000,-129.065183
0,23,52,0.000000,-133.376464
0,23,54,0.000000,-133.712098
0,23,56,0.000000,-129.349076
0,23,58,0.000000,-138.673839
0,24,0,0.000000,-133.421532
0,24,2,0.000000,-127.421662
0,24,4,0.000000,-135.047461
0,24,6,0.000000,-145.575276
0,24,8,0.000000,-131.771832
0,24,10,0.000000,-138.639766
0,24,12,0.000000,-138.529299
0,24,14,0.000000,-134.493615
0,24,16,0.000000,-130.048434
0,24,18,0.000000,-135.792713
0,24,20,0.000000,-140.453447
0,24,22,0.000000,-132.862762
0,24,24,0.000000,-133.508012
0,24,26,0.000000,-136.174082
0,24,28,0.000000,-130.371952
0,24,30,0.000000,-133.571706
0,24,32,0.000000,-136.564971
0,24,34,0.000000,-137.831623
0,24,36,0.000000,-132.861195
0,24,38,0.000000,-139.639015
0,24,40,0.000000,-128.928979
0,24,42,0.000000,-129.584277
0,24,44,0.000000,-130.229571
0,24,46,0.000000,-136.119466
0,24,48,0.000000,-133.070269
0,24,50,0.000000,-132.031108
0,24,52,0.000000,-130.175386
0,24,54,0.000000,-132.222056
0,24,56,0.000000,-131.061084
0,24,58,0.000000,-125.434247
0,25,0,0.000000,-128.745700
0,25,2,0.000000,-134.008491
0,25,4,0.000000,-145.392568
0,25,6,0.000000,-136.721797
0,25,8,0.000000,-134.187513
0,25,10,0.000000,-129.509936
0,25,12,0.000000,-136.744500
0,25,14,0.000000,-136.256370
0,25,16,0.000000,-159.581541
0,25,18,0.000000,-137.317413
0,25,20,0.000000,-134.548594
0,25,22,0.000000,-140.285142
0,25,24,0.000000,-136.880424
0,25,26,0.000000,-127.847308
0,25,28,0.000000,-140.020235
0,25,30,0.000000,-140.732363
0,25,32,0.000000,-135.121475
0,25,34,0.000000,-134.231605
0,25,36,0.000000,-126.438294
0,25,38,0.000000,-132.894551
0,25,40,0.000000,-160.468280
0,25,42,0.000000,-139.044992
0,25,44,0.000000,-132.918464
0,25,46,0.000000,-128.322617
0,25,48,0.000000,-130.738857
0,25,50,0.000000,-132.658191
0,25,52,0.000000,-144.474224
0,25,54,0.000000,-136.294916
0,25,56,0.000000,-126.180669
0,25,58,0.000000,-132.898889
0,26,0,0.000000,-137.205146
0,26,2,0.000000,-130.870173
0,26,4,0.000000,-135.868263
0,26,6,0.000000,-122.771962
0,26,8,0.000000,-143.237698
0,26,10,0.000000,-138.937198
0,26,12,0.000000,-129.982988
0,26,14,0.000000,-125.039746
0,26,16,0.000000,-134.016787
0,26,18,0.000000,-130.577301
0,26,20,0.000000,-137.703791
0,26,22,0.000000,-129.932432
0,26,24,0.000000,-139.542159
0,26,26,0.000000,-141.132425
0,26,28,0.000000,-133.169890
0,26,30,0.000000,-134.681350
0,26,32,0.000000,-145.275477
0,26,34,0.000000,-140.143561
0,26,36,0.000000,-131.992222
0,26,38,0.000000,-142.955808
0,26,40,0.000000,-129.687767
0,26,42,0.000000,-132.277671
0,26,44,0.000000,-140.312656
0,26,46,0.000000,-139.522909
0,26,48,0.000000,-132.142028
0,26,50,0.000000,-136.395563
0,26,52,0.000000,-145.261140
0,26,54,0.000000,-134.102780
0,26,56,0.000000,-130.056751
0,26,58,0.000000,-128.222254
0,27,0,0.000000,-132.346785
0,27,2,0.000000,-134.651859
0,27,4,0.000000,-127.585029
0,27,6,0.000000,-132.966836
0,27,8,0.000000,-134.162265
0,27,10,0.000000,-142.574220
0,27,12,0.000000,-127.503803
0,27,14,0.000000,-128.595191
0,27,16,0.000000,-151.169260
0,27,18,0.000000,-137.119655
0,27,20,0.000000,-130.347009
0,27,22,0.000000,-138.508264
