hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-127.067481
23,0,2,0.000000,-127.688822
23,0,4,0.000000,-129.155790
23,0,6,0.000000,-127.286012
23,0,8,0.000000,-122.731619
23,0,10,0.000000,-126.185019
23,0,12,0.000000,-125.813369
23,0,14,0.000000,-128.435588
23,0,16,0.000000,-129.847747
23,0,18,0.000000,-124.977557
23,0,20,0.000000,-126.985139
23,0,22,0.000000,-125.909233
23,0,24,0.000000,-124.765224
23,0,26,0.000000,-125.622813
23,0,28,0.000000,-129.355198
23,0,30,0.000000,-129.139752
23,0,32,0.000000,-125.126953
23,0,34,0.000000,-129.105919
23,0,36,0.000000,-127.153211
23,0,38,0.000000,-124.543226
23,0,40,0.000000,-128.017759
23,0,42,0.000000,-128.356838
23,0,44,0.000000,-125.349045
23,0,46,0.000000,-127.182584
23,0,48,0.000000,-126.361998
23,0,50,0.000000,-127.032951
23,0,52,0.000000,-126.974885
23,0,54,0.000000,-129.768509
23,0,56,0.000000,-128.705174
23,0,58,0.000000,-127.595646
23,1,0,0.000000,-127.668981
23,1,2,0.000000,-128.892923
23,1,4,0.000000,-126.739318
23,1,6,0.000000,-126.133935
23,1,8,0.000000,-126.707379
23,1,10,0.000000,-125.808109
23,1,12,0.000000,-126.750773
23,1,14,0.000000,-127.650038
23,1,16,0.000000,-125.814269
23,1,18,0.000000,-126.702519
23,1,20,0.000000,-128.056741
23,1,22,0.000000,-125.065896
23,1,24,0.000000,-126.056189
23,1,26,0.000000,-126.690058
23,1,28,0.000000,-128.002495
23,1,30,0.000000,-125.783985
23,1,32,0.000000,-127.038527
23,1,34,0.000000,-127.125636
23,1,36,0.000000,-126.528177
23,1,38,0.000000,-125.855864
23,1,40,0.000000,-127.185786
23,1,42,0.000000,-125.079324
23,1,44,0.000000,-129.007478
23,1,46,0.000000,-127.639348
23,1,48,0.000000,-125.306385
23,1,50,0.000000,-126.571635
23,1,52,0.000000,-127.752139
23,1,54,0.000000,-128.419726
23,1,56,0.000000,-127.502785
23,1,58,0.000000,-126.515091
23,2,0,0.000000,-124.223966
23,2,2,0.000000,-128.421384
23,2,4,0.000000,-131.024152
23,2,6,0.000000,-128.594084
23,2,8,0.000000,-127.654187
23,2,10,0.000000,-127.887274
23,2,12,0.000000,-125.765385
23,2,14,0.000000,-126.102863
23,2,16,0.000000,-126.744056
23,2,18,0.000000,-124.109995
23,2,20,0.000000,-125.902986
23,2,22,0.000000,-124.303459
23,2,24,0.000000,-127.253864
23,2,26,0.000000,-125.571404
23,2,28,0.000000,-127.518438
23,2,30,0.000000,-124.779358
23,2,32,0.000000,-128.709546
23,2,34,0.000000,-126.126619
23,2,36,0.000000,-126.409553
23,2,38,0.000000,-127.060405
23,2,40,0.000000,-124.518582
23,2,42,0.000000,-127.771713
23,2,44,0.000000,-128.486992
23,2,46,0.000000,-126.918381
23,2,48,0.000000,-129.046062
23,2,50,0.000000,-128.548859
23,2,52,0.000000,-125.487581
23,2,54,0.000000,-128.607318
23,2,56,0.000000,-129.095370
23,2,58,0.000000,-125.210082
23,3,0,0.000000,-128.439676
23,3,2,0.000000,-123.916237
23,3,4,0.000000,-128.858629
23,3,6,0.000000,-128.365564
23,3,8,0.000000,-126.960418
23,3,10,0.000000,-126.415318
23,3,12,0.000000,-128.369942
23,3,14,0.000000,-129.097433
23,3,16,0.000000,-127.036306
23,3,18,0.000000,-126.308107
23,3,20,0.000000,-129.527113
23,3,22,0.000000,-126.306305
23,3,24,0.000000,-129.088993
23,3,26,0.000000,-127.259994
23,3,28,0.000000,-127.249354
23,3,30,0.000000,-128.202510
23,3,32,0.000000,-127.670679
23,3,34,0.000000,-125.860195
23,3,36,0.000000,-129.403170
23,3,38,0.000000,-126.485964
23,3,40,0.000000,-126.001759
23,3,42,0.000000,-128.807040
23,3,44,0.000000,-126.746930
23,3,46,0.000000,-124.230517
23,3,48,0.000000,-127.934309
23,3,50,0.000000,-127.663482
23,3,52,0.000000,-128.263417
23,3,54,0.000000,-125.720618
23,3,56,0.000000,-127.307125
23,3,58,0.000000,-128.413484
23,4,0,0.000000,-124.119553
23,4,2,0.000000,-127.602640
23,4,4,0.000000,-127.885739
23,4,6,0.000000,-125.809109
23,4,8,0.000000,-126.162939
23,4,10,0.000000,-129.352020
23,4,12,0.000000,-128.305810
23,4,14,0.000000,-124.004859
23,4,16,0.000000,-125.539246
23,4,18,0.000000,-124.824458
23,4,20,0.000000,-126.638024
23,4,22,0.000000,-127.828869
23,4,24,0.000000,-128.057511
23,4,26,0.000000,-126.959590
23,4,28,0.000000,-128.326062
23,4,30,0.000000,-126.652936
23,4,32,0.000000,-123.634611
23,4,34,0.000000,-129.660136
23,4,36,0.000000,-126.165440
23,4,38,0.000000,-129.933665
23,4,40,0.000000,-128.784820
23,4,42,0.000000,-128.763772
23,4,44,0.000000,-127.906456
23,4,46,0.000000,-128.711892
23,4,48,0.000000,-127.012814
23,4,50,0.000000,-127.797664
23,4,52,0.000000,-126.102147
23,4,54,0.000000,-127.645647
23,4,56,0.000000,-125.866628
23,4,58,0.000000,-126.599575
23,5,0,0.000000,-127.434817
23,5,2,0.000000,-128.548275
23,5,4,0.000000,-123.107127
23,5,6,0.000000,-128.173744
23,5,8,0.000000,-128.018164
23,5,10,0.000000,-127.467044
23,5,12,0.000000,-126.896564
23,5,14,0.000000,-127.938036
23,5,16,0.000000,-126.686318
23,5,18,0.000000,-127.999527
23,5,20,0.000000,-126.991036
23,5,22,0.000000,-127.561195
23,5,24,0.000000,-128.288498
23,5,26,0.000000,-127.675997
23,5,28,0.000000,-125.636898
23,5,30,0.000000,-126.448258
23,5,32,0.000000,-126.375448
23,5,34,0.000000,-128.766259
23,5,36,0.000000,-128.320505
23,5,38,0.000000,-126.915559
23,5,40,0.000000,-129.064595
23,5,42,0.000000,-127.199950
23,5,44,0.000000,-126.930565
23,5,46,0.000000,-125.373704
23,5,48,0.000000,-127.380086
23,5,50,0.000000,-126.890882
23,5,52,0.000000,-126.996924
23,5,54,0.000000,-126.500471
23,5,56,0.000000,-126.199958
23,5,58,0.000000,-124.318432
23,6,0,0.000000,-126.836678
23,6,2,0.000000,-125.564422
23,6,4,0.000000,-127.238232
23,6,6,0.000000,-124.949650
23,6,8,0.000000,-125.293221
23,6,10,0.000000,-129.421105
23,6,12,0.000000,-128.243187
23,6,14,0.000000,-125.655147
23,6,16,0.000000,-125.748004
23,6,18,0.000000,-124.337013
23,6,20,0.000000,-129.366862
23,6,22,0.000000,-125.868737
23,6,24,0.000000,-127.679809
23,6,26,0.000000,-125.698651
23,6,28,0.000000,-130.478836
23,6,30,0.000000,-125.798318
23,6,32,0.000000,-128.008107
23,6,34,0.000000,-127.401245
23,6,36,0.000000,-123.744964
23,6,38,0.000000,-128.812423
23,6,40,0.000000,-126.164366
23,6,42,0.000000,-125.938824
23,6,44,0.000000,-126.103863
23,6,46,0.000000,-124.179778
23,6,48,0.000000,-122.733005
23,6,50,0.000000,-129.110092
23,6,52,0.000000,-127.960062
23,6,54,0.000000,-126.078051
23,6,56,0.000000,-128.296722
23,6,58,0.000000,-128.324034
23,7,0,0.000000,-127.767683
23,7,2,0.000000,-128.094602
23,7,4,0.000000,-129.704976
23,7,6,0.000000,-125.941836
23,7,8,0.000000,-126.276650
23,7,10,0.000000,-124.616404
23,7,12,0.000000,-128.042115
23,7,14,0.000000,-126.424216
23,7,16,0.000000,-129.318483
23,7,18,0.000000,-127.771824
23,7,20,0.000000,-124.266465
23,7,22,0.000000,-126.642303
23,7,24,0.000000,-127.201625
23,7,26,0.000000,-128.412857
23,7,28,0.000000,-126.604020
23,7,30,0.000000,-125.580527
23,7,32,0.000000,-124.229537
23,7,34,0.000000,-128.761501
23,7,36,0.000000,-125.355093
23,7,38,0.000000,-127.636512
23,7,40,0.000000,-127.120414
23,7,42,0.000000,-125.866583
23,7,44,0.000000,-127.695797
23,7,46,0.000000,-127.510032
23,7,48,0.000000,-126.556921
23,7,50,0.000000,-127.570153
23,7,52,0.000000,-128.436049
23,7,54,0.000000,-128.928021
23,7,56,0.000000,-127.145923
23,7,58,0.000000,-127.713533
23,8,0,0.000000,-129.734692
23,8,2,0.000000,-128.456039
23,8,4,0.000000,-126.488845
23,8,6,0.000000,-123.451037
23,8,8,0.000000,-127.801577
23,8,10,0.000000,-125.662959
23,8,12,0.000000,-127.707184
23,8,14,0.000000,-124.855671
23,8,16,0.000000,-127.412913
23,8,18,0.000000,-128.336110
23,8,20,0.000000,-129.079535
23,8,22,0.000000,-126.793161
23,8,24,0.000000,-128.047411
23,8,26,0.000000,-127.098871
23,8,28,0.000000,-123.931533
23,8,30,0.000000,-123.207941
23,8,32,0.000000,-125.223494
23,8,34,0.000000,-127.302701
23,8,36,0.000000,-129.627140
23,8,38,0.000000,-127.654244
23,8,40,0.000000,-127.771730
23,8,42,0.000000,-125.803549
23,8,44,0.000000,-126.514813
23,8,46,0.000000,-126.146895
23,8,48,0.000000,-128.091022
23,8,50,0.000000,-129.046625
23,8,52,0.000000,-128.139494
23,8,54,0.000000,-126.576443
23,8,56,0.000000,-125.613770
23,8,58,0.000000,-125.471317
23,9,0,0.000000,-127.841599
23,9,2,0.000000,-128.756756
23,9,4,0.000000,-124.148299
23,9,6,0.000000,-128.521447
23,9,8,0.000000,-125.905636
23,9,10,0.000000,-128.786666
23,9,12,0.000000,-127.159341
23,9,14,0.000000,-127.432361
23,9,16,0.000000,-129.609417
23,9,18,0.000000,-125.658093
23,9,20,0.000000,-125.109242
23,9,22,0.000000,-127.318680
23,9,24,0.000000,-127.600232
23,9,26,0.000000,-124.661939
23,9,28,0.000000,-125.606399
23,9,30,0.000000,-128.687944
23,9,32,0.000000,-129.122482
23,9,34,0.000000,-127.954434
23,9,36,0.000000,-127.155351
23,9,38,0.000000,-126.464589
23,9,40,0.000000,-124.309776
23,9,42,0.000000,-128.253799
23,9,44,0.000000,-124.365429
23,9,46,0.000000,-126.656421
23,9,48,0.000000,-125.472183
23,9,50,0.000000,-128.032519
23,9,52,0.000000,-129.159366
23,9,54,0.000000,-127.240757
23,9,56,0.000000,-128.727387
23,9,58,0.000000,-125.244396
23,10,0,0.000000,-127.857476
23,10,2,0.000000,-127.018024
23,10,4,0.000000,-125.446753
23,10,6,0.000000,-127.757486
23,10,8,0.000000,-127.274141
23,10,10,0.000000,-122.980278
23,10,12,0.000000,-128.718427
23,10,14,0.000000,-128.560689
23,10,16,0.000000,-126.625144
23,10,18,0.000000,-123.494947
23,10,20,0.000000,-128.356964
23,10,22,0.000000,-127.200137
23,10,24,0.000000,-125.100418
23,10,26,0.000000,-125.380855
23,10,28,0.000000,-127.646366
23,10,30,0.000000,-125.844555
23,10,32,0.000000,-126.559131
23,10,34,0.000000,-126.573781
23,10,36,0.000000,-129.507667
23,10,38,0.000000,-127.644818
23,10,40,0.000000,-128.714194
23,10,42,0.000000,-127.436812
23,10,44,0.000000,-126.334112
23,10,46,0.000000,-129.225710
23,10,48,0.000000,-128.452497
23,10,50,0.000000,-128.031578
23,10,52,0.000000,-125.734802
23,10,54,0.000000,-127.473723
23,10,56,0.000000,-127.994711
23,10,58,0.000000,-127.563753
23,11,0,0.000000,-128.160710
23,11,2,0.000000,-127.029986
23,11,4,0.000000,-127.070153
23,11,6,0.000000,-126.665769
23,11,8,0.000000,-127.053380
23,11,10,0.000000,-127.564984
23,11,12,0.000000,-128.021779
23,11,14,0.000000,-127.282653
23,11,16,0.000000,-128.698969
23,11,18,0.000000,-126.888667
23,11,20,0.000000,-127.363815
23,11,22,0.000000,-128.790695
23,11,24,0.000000,-128.996361
23,11,26,0.000000,-128.843467
23,11,28,0.000000,-125.332093
23,11,30,0.000000,-130.544799
23,11,32,0.000000,-127.854808
23,11,34,0.000000,-127.175925
23,11,36,0.000000,-128.116031
23,11,38,0.000000,-125.783704
23,11,40,0.000000,-126.687466
23,11,42,0.000000,-127.181625
23,11,44,0.000000,-128.100600
23,11,46,0.000000,-128.413460
23,11,48,0.000000,-127.771237
23,11,50,0.000000,-125.698163
23,11,52,0.000000,-126.562358
23,11,54,0.000000,-126.123409
23,11,56,0.000000,-124.583999
23,11,58,0.000000,-127.456863
23,12,0,0.000000,-128.740431
23,12,2,0.000000,-128.393204
23,12,4,0.000000,-127.226316
23,12,6,0.000000,-128.437011
23,12,8,0.000000,-127.610888
23,12,10,0.000000,-126.787760
23,12,12,0.000000,-126.951830
23,12,14,0.000000,-127.464650
23,12,16,0.000000,-126.400258
23,12,18,0.000000,-126.544754
23,12,20,0.000000,-125.794005
23,12,22,0.000000,-128.526584
23,12,24,0.000000,-129.506656
23,12,26,0.000000,-127.159712
23,12,28,0.000000,-128.001814
23,12,30,0.000000,-129.941517
23,12,32,0.000000,-126.409670
23,12,34,0.000000,-127.668488
23,12,36,0.000000,-129.196124
23,12,38,0.000000,-127.887138
23,12,40,0.000000,-127.934428
23,12,42,0.000000,-128.806039
23,12,44,0.000000,-125.090626
23,12,46,0.000000,-129.225456
23,12,48,0.000000,-125.577568
23,12,50,0.000000,-124.441061
23,12,52,0.000000,-127.983957
23,12,54,0.000000,-123.384496
23,12,56,0.000000,-128.700922
23,12,58,0.000000,-124.814206
23,13,0,0.000000,-129.334307
23,13,2,0.000000,-126.903596
23,13,4,0.000000,-128.608256
23,13,6,0.000000,-126.128440
23,13,8,0.000000,-126.043064
23,13,10,0.000000,-129.758830
23,13,12,0.000000,-127.878545
23,13,14,0.000000,-128.488786
23,13,16,0.000000,-127.326641
23,13,18,0.000000,-124.758758
23,13,20,0.000000,-125.150272
23,13,22,0.000000,-128.199430
23,13,24,0.000000,-126.338665
23,13,26,0.000000,-128.624824
23,13,28,0.000000,-127.116274
23,13,30,0.000000,-128.882839
23,13,32,0.000000,-125.858675
23,13,34,0.000000,-126.415989
23,13,36,0.000000,-128.759104
23,13,38,0.000000,-126.420224
23,13,40,0.000000,-126.805810
23,13,42,0.000000,-127.499021
23,13,44,0.000000,-124.797557
23,13,46,0.000000,-127.657511
23,13,48,0.000000,-127.568782
23,13,50,0.000000,-129.176997
23,13,52,0.000000,-127.224131
23,13,54,0.000000,-127.627925
23,13,56,0.000000,-126.405061
23,13,58,0.000000,-127.768029
23,14,0,0.000000,-124.446471
23,14,2,0.000000,-128.392211
23,14,4,0.000000,-126.070111
23,14,6,0.000000,-127.698975
23,14,8,0.000000,-128.684213
23,14,10,0.000000,-127.318123
23,14,12,0.000000,-125.859270
23,14,14,0.000000,-128.250099
23,14,16,0.000000,-128.325928
23,14,18,0.000000,-128.076281
23,14,20,0.000000,-129.205922
23,14,22,0.000000,-127.702976
23,14,24,0.000000,-128.487112
23,14,26,0.000000,-124.196511
23,14,28,0.000000,-126.646555
23,14,30,0.000000,-128.080844
23,14,32,0.000000,-128.622982
23,14,34,0.000000,-127.584231
23,14,36,0.000000,-125.640784
23,14,38,0.000000,-128.880129
23,14,40,0.000000,-128.332054
23,14,42,0.000000,-127.905088
23,14,44,0.000000,-126.774331
23,14,46,0.000000,-128.654373
23,14,48,0.000000,-126.544723
23,14,50,0.000000,-127.436661
23,14,52,0.000000,-125.764503
23,14,54,0.000000,-128.124438
23,14,56,0.000000,-129.711002
23,14,58,0.000000,-128.009656
23,15,0,0.000000,-129.442819
23,15,2,0.000000,-127.416079
23,15,4,0.000000,-128.388217
23,15,6,0.000000,-128.657392
23,15,8,0.000000,-125.774290
23,15,10,0.000000,-129.255673
23,15,12,0.000000,-127.178688
23,15,14,0.000000,-128.063420
23,15,16,0.000000,-126.594764
23,15,18,0.000000,-127.341800
23,15,20,0.000000,-126.322283
23,15,22,0.000000,-129.108594
23,15,24,0.000000,-126.054506
23,15,26,0.000000,-124.909512
23,15,28,0.000000,-125.873492
23,15,30,0.000000,-128.178024
23,15,32,0.000000,-126.662950
23,15,34,0.000000,-126.816547
23,15,36,0.000000,-127.362508
23,15,38,0.000000,-125.635506
23,15,40,0.000000,-127.600784
23,15,42,0.000000,-127.369747
23,15,44,0.000000,-129.261218
23,15,46,0.000000,-127.123973
23,15,48,0.000000,-125.542745
23,15,50,0.000000,-126.370045
23,15,52,0.000000,-127.746468
23,15,54,0.000000,-126.887223
23,15,56,0.000000,-125.581527
23,15,58,0.000000,-126.093917
23,16,0,0.000000,-125.481135
23,16,2,0.000000,-128.762694
23,16,4,0.000000,-126.728989
23,16,6,0.000000,-126.164179
23,16,8,0.000000,-127.973398
23,16,10,0.000000,-129.992448
23,16,12,0.000000,-124.777585
23,16,14,0.000000,-128.990623
23,16,16,0.000000,-129.386724
23,16,18,0.000000,-128.625975
23,16,20,0.000000,-123.535666
23,16,22,0.000000,-129.049641
23,16,24,0.000000,-128.505077
23,16,26,0.000000,-128.295881
23,16,28,0.000000,-129.534415
23,16,30,0.000000,-127.161122
23,16,32,0.000000,-126.539399
23,16,34,0.000000,-126.634144
23,16,36,0.000000,-130.122533
23,16,38,0.000000,-125.915244
23,16,40,0.000000,-127.376524
23,16,42,0.000000,-125.662200
23,16,44,0.000000,-128.169931
23,16,46,0.000000,-126.429374
23,16,48,0.000000,-126.912929
23,16,50,0.000000,-127.929588
23,16,52,0.000000,-127.073094
23,16,54,0.000000,-127.072274
23,16,56,0.000000,-125.673069
23,16,58,0.000000,-127.003495
23,17,0,0.000000,-125.259114
23,17,2,0.000000,-125.116151
23,17,4,0.000000,-126.359454
23,17,6,0.000000,-127.645075
23,17,8,0.000000,-127.218393
23,17,10,0.000000,-127.176635
23,17,12,0.000000,-127.347607
23,17,14,0.000000,-126.121874
23,17,16,0.000000,-129.405667
23,17,18,0.000000,-127.681186
23,17,20,0.000000,-127.734156
23,17,22,0.000000,-127.839677
23,17,24,0.000000,-126.730355
23,17,26,0.000000,-126.777510
23,17,28,0.000000,-127.861382
23,17,30,0.000000,-129.434397
23,17,32,0.000000,-127.956472
23,17,34,0.000000,-126.429152
23,17,36,0.000000,-126.323145
23,17,38,0.000000,-124.667935
23,17,40,0.000000,-126.758270
23,17,42,0.000000,-128.853899
23,17,44,0.000000,-127.543034
23,17,46,0.000000,-126.331282
23,17,48,0.000000,-124.423150
23,17,50,0.000000,-124.663580
23,17,52,0.000000,-126.343240
23,17,54,0.000000,-127.301100
23,17,56,0.000000,-125.603076
23,17,58,0.000000,-127.977480
23,18,0,0.000000,-125.657237
23,18,2,0.000000,-129.151703
23,18,4,0.000000,-124.019112
23,18,6,0.000000,-125.574641
23,18,8,0.000000,-124.738144
23,18,10,0.000000,-127.321851
23,18,12,0.000000,-127.310218
23,18,14,0.000000,-129.276967
23,18,16,0.000000,-128.235532
23,18,18,0.000000,-128.417663
23,18,20,0.000000,-126.310188
23,18,22,0.000000,-129.889954
23,18,24,0.000000,-126.946292
23,18,26,0.000000,-127.507953
23,18,28,0.000000,-125.932964
23,18,30,0.000000,-129.409151
23,18,32,0.000000,-127.635115
23,18,34,0.000000,-127.064879
23,18,36,0.000000,-126.888010
23,18,38,0.000000,-127.277090
23,18,40,0.000000,-126.314335
23,18,42,0.000000,-125.668592
23,18,44,0.000000,-126.168418
23,18,46,0.000000,-125.211692
23,18,48,0.000000,-127.309887
23,18,50,0.000000,-127.712592
23,18,52,0.000000,-130.204435
23,18,54,0.000000,-128.137167
23,18,56,0.000000,-129.751053
23,18,58,0.000000,-127.344907
23,19,0,0.000000,-127.490388
23,19,2,0.000000,-126.963086
23,19,4,0.000000,-128.147670
23,19,6,0.000000,-124.566620
23,19,8,0.000000,-127.143034
23,19,10,0.000000,-128.467503
23,19,12,0.000000,-124.758260
23,19,14,0.000000,-125.642668
23,19,16,0.000000,-124.718276
23,19,18,0.000000,-127.758714
23,19,20,0.000000,-126.128158
23,19,22,0.000000,-123.398234
23,19,24,0.000000,-127.750539
23,19,26,0.000000,-127.283675
23,19,28,0.000000,-127.195767
23,19,30,0.000000,-125.681585
23,19,32,0.000000,-128.955342
23,19,34,0.000000,-126.901901
23,19,36,0.000000,-124.386171
23,19,38,0.000000,-127.993965
23,19,40,0.000000,-128.178828
23,19,42,0.000000,-126.412999
23,19,44,0.000000,-129.039284
23,19,46,0.000000,-129.246746
23,19,48,0.000000,-129.034261
23,19,50,0.000000,-125.379142
23,19,52,0.000000,-130.053605
23,19,54,0.000000,-128.434711
23,19,56,0.000000,-128.322121
23,19,58,0.000000,-126.954195
23,20,0,0.000000,-128.429712
23,20,2,0.000000,-126.783359
23,20,4,0.000000,-128.222267
23,20,6,0.000000,-128.771259
23,20,8,0.000000,-127.838985
23,20,10,0.000000,-125.835655
23,20,12,0.000000,-127.624145
23,20,14,0.000000,-127.316009
23,20,16,0.000000,-126.809487
23,20,18,0.000000,-127.432591
23,20,20,0.000000,-128.629825
23,20,22,0.000000,-125.836411
23,20,24,0.000000,-125.012830
23,20,26,0.000000,-125.856708
23,20,28,0.000000,-128.812937
23,20,30,0.000000,-128.816020
23,20,32,0.000000,-125.672928
23,20,34,0.000000,-127.670931
23,20,36,0.000000,-128.259617
23,20,38,0.000000,-127.903295
23,20,40,0.000000,-127.423269
23,20,42,0.000000,-128.632376
23,20,44,0.000000,-127.813560
23,20,46,0.000000,-126.704721
23,20,48,0.000000,-128.736391
23,20,50,0.000000,-125.665298
23,20,52,0.000000,-125.974719
23,20,54,0.000000,-125.403145
23,20,56,0.000000,-127.745494
23,20,58,0.000000,-126.678415
23,21,0,0.000000,-128.137782
23,21,2,0.000000,-130.919559
23,21,4,0.000000,-129.698860
23,21,6,0.000000,-125.564279
23,21,8,0.000000,-126.784231
23,21,10,0.000000,-127.611000
23,21,12,0.000000,-126.096478
23,21,14,0.000000,-126.467478
23,21,16,0.000000,-125.090676
23,21,18,0.000000,-126.542404
23,21,20,0.000000,-126.272570
23,21,22,0.000000,-126.508746
23,21,24,0.000000,-125.623768
23,21,26,0.000000,-125.108271
23,21,28,0.000000,-126.500405
23,21,30,0.000000,-126.328967
23,21,32,0.000000,-128.223066
23,21,34,0.000000,-127.579510
23,21,36,0.000000,-128.176016
23,21,38,0.000000,-129.498337
23,21,40,0.000000,-125.496533
23,21,42,0.000000,-126.916391
23,21,44,0.000000,-127.506435
23,21,46,0.000000,-127.141761
23,21,48,0.000000,-123.313540
23,21,50,0.000000,-126.895637
23,21,52,0.000000,-126.241804
23,21,54,0.000000,-126.864609
23,21,56,0.000000,-129.023986
23,21,58,0.000000,-125.921040
23,22,0,0.000000,-127.431253
23,22,2,0.000000,-128.910877
23,22,4,0.000000,-126.210587
23,22,6,0.000000,-126.593406
23,22,8,0.000000,-127.440735
23,22,10,0.000000,-125.532494
23,22,12,0.000000,-130.239517
23,22,14,0.000000,-127.286399
23,22,16,0.000000,-126.281481
23,22,18,0.000000,-126.141079
23,22,20,0.000000,-126.129699
23,22,22,0.000000,-125.065371
23,22,24,0.000000,-128.186933
23,22,26,0.000000,-126.488660
23,22,28,0.000000,-127.508331
23,22,30,0.000000,-126.532038
23,22,32,0.000000,-127.678209
23,22,34,0.000000,-127.278783
23,22,36,0.000000,-126.716187
23,22,38,0.000000,-127.324517
23,22,40,0.000000,-127.713432
23,22,42,0.000000,-125.753769
23,22,44,0.000000,-126.199930
23,22,46,0.000000,-127.448332
23,22,48,0.000000,-128.934188
23,22,50,0.000000,-127.217662
23,22,52,0.000000,-125.248882
23,22,54,0.000000,-125.186029
23,22,56,0.000000,-127.344879
23,22,58,0.000000,-127.416732
23,23,0,0.000000,-128.130192
23,23,2,0.000000,-128.505020
23,23,4,0.000000,-126.043802
23,23,6,0.000000,-127.863643
23,23,8,0.000000,-127.802355
23,23,10,0.000000,-125.987472
23,23,12,0.000000,-129.297667
23,23,14,0.000000,-127.016900
23,23,16,0.000000,-126.881392
23,23,18,0.000000,-128.177860
23,23,20,0.000000,-126.019459
23,23,22,0.000000,-125.680686
23,23,24,0.000000,-127.542040
23,23,26,0.000000,-127.122522
23,23,28,0.000000,-128.907726
23,23,30,0.000000,-125.239463
23,23,32,0.000000,-127.715314
23,23,34,0.000000,-128.117719
23,23,36,0.000000,-125.787441
23,23,38,0.000000,-125.365246
23,23,40,0.000000,-125.225007
23,23,42,0.000000,-124.492862
23,23,44,0.000000,-126.146110
23,23,46,0.000000,-131.022153
23,23,48,0.000000,-125.855814
23,23,50,0.000000,-127.239541
23,23,52,0.000000,-126.309814
23,23,54,0.000000,-126.866058
23,23,56,0.000000,-126.337925
23,23,58,0.000000,-127.274072
23,24,0,0.000000,-127.031421
23,24,2,0.000000,-124.264338
23,24,4,0.000000,-128.997575
23,24,6,0.000000,-126.989124
23,24,8,0.000000,-125.348015
23,24,10,0.000000,-123.962808
23,24,12,0.000000,-127.650907
23,24,14,0.000000,-126.283079
23,24,16,0.000000,-127.466574
23,24,18,0.000000,-126.284183
23,24,20,0.000000,-125.951187
23,24,22,0.000000,-126.985650
23,24,24,0.000000,-124.212228
23,24,26,0.000000,-128.746240
23,24,28,0.000000,-128.765672
23,24,30,0.000000,-124.379817
23,24,32,0.000000,-125.342340
23,24,34,0.000000,-128.177105
23,24,36,0.000000,-128.778874
23,24,38,0.000000,-129.039602
23,24,40,0.000000,-127.762408
23,24,42,0.000000,-125.142542
23,24,44,0.000000,-126.900332
23,24,46,0.000000,-129.322750
23,24,48,0.000000,-125.729990
23,24,50,0.000000,-126.898570
23,24,52,0.000000,-127.862011
23,24,54,0.000000,-128.279601
23,24,56,0.000000,-129.428368
23,24,58,0.000000,-125.530770
23,25,0,0.000000,-128.855373
23,25,2,0.000000,-129.088865
23,25,4,0.000000,-126.732903
23,25,6,0.000000,-127.077186
23,25,8,0.000000,-125.300823
23,25,10,0.000000,-127.203388
23,25,12,0.000000,-125.738488
23,25,14,0.000000,-126.891897
23,25,16,0.000000,-125.411819
23,25,18,0.000000,-129.022516
23,25,20,0.000000,-126.744916
23,25,22,0.000000,-128.905763
23,25,24,0.000000,-125.598636
23,25,26,0.000000,-126.496176
23,25,28,0.000000,-125.951953
23,25,30,0.000000,-129.556113
23,25,32,0.000000,-126.797239
23,25,34,0.000000,-126.638404
23,25,36,0.000000,-127.071844
23,25,38,0.000000,-129.084372
23,25,40,0.000000,-125.575529
23,25,42,0.000000,-125.585003
23,25,44,0.000000,-126.670008
23,25,46,0.000000,-124.919723
23,25,48,0.000000,-124.990422
23,25,50,0.000000,-127.809432
23,25,52,0.000000,-128.824569
23,25,54,0.000000,-125.860225
23,25,56,0.000000,-130.192677
23,25,58,0.000000,-127.181140
23,26,0,0.000000,-127.587958
23,26,2,0.000000,-126.899272
23,26,4,0.000000,-125.323630
23,26,6,0.000000,-128.652290
23,26,8,0.000000,-128.677288
23,26,10,0.000000,-128.590043
23,26,12,0.000000,-126.383004
23,26,14,0.000000,-123.294578
23,26,16,0.000000,-125.584996
23,26,18,0.000000,-128.246262
23,26,20,0.000000,-130.596019
23,26,22,0.000000,-127.094907
23,26,24,0.000000,-128.340186
23,26,26,0.000000,-126.255839
23,26,28,0.000000,-127.558902
23,26,30,0.000000,-123.759325
23,26,32,0.000000,-123.968592
23,26,34,0.000000,-125.798178
23,26,36,0.000000,-126.369951
23,26,38,0.000000,-126.392255
23,26,40,0.000000,-127.021649
23,26,42,0.000000,-127.282830
23,26,44,0.000000,-126.152136
23,26,46,0.000000,-128.243115
23,26,48,0.000000,-126.767839
23,26,50,0.000000,-127.287110
23,26,52,0.000000,-127.152273
23,26,54,0.000000,-128.375354
23,26,56,0.000000,-130.132464
23,26,58,0.000000,-126.024199
23,27,0,0.000000,-127.411607
23,27,2,0.000000,-125.687469
23,27,4,0.000000,-128.052648
23,27,6,0.000000,-128.305597
23,27,8,0.000000,-127.708559
23,27,10,0.000000,-125.094006
23,27,12,0.000000,-127.901465
23,27,14,0.000000,-126.737059
23,27,16,0.000000,-129.487016
23,27,18,0.000000,-127.154416
23,27,20,0.000000,-127.042238
23,27,22,0.000000,-128.467285
