hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.525132,-115.000000
0,0,22,0.909727,-113.130000
0,0,33,0.309321,-111.430000
0,0,43,0.687914,-116.950000
0,0,54,0.065508,-112.690000
0,1,4,0.447103,-112.360000
0,1,14,0.825696,-115.160000
0,1,25,0.217289,-110.560000
0,1,35,0.589883,-111.200000
0,1,45,0.965477,-112.930000
0,1,56,0.342071,-113.700000
0,2,6,0.720664,-111.760000
0,2,17,0.103258,-114.330000
0,2,27,0.480851,-110.980000
0,2,37,0.854445,-112.090000
0,2,48,0.233038,-112.590000
0,2,58,0.616632,-117.240000
0,3,9,0.000226,-112.050000
0,3,19,0.400821,-113.810000
0,3,29,0.781415,-116.800000
0,3,40,0.161008,-116.580000
0,3,50,0.539602,-110.630000
0,4,0,0.913195,-114.160000
0,4,11,0.292789,-113.100000
0,4,21,0.668382,-114.620000
0,4,32,0.044976,-111.090000
0,4,42,0.420569,-114.700000
0,4,52,0.800163,-109.650000
0,5,3,0.181757,-114.460000
0,5,13,0.558351,-117.900000
0,5,23,0.933944,-112.500000
0,5,34,0.312538,-113.160000
0,5,44,0.691131,-110.190000
0,5,55,0.068725,-116.660000
0,6,5,0.444318,-115.220000
0,6,15,0.819911,-117.600000
0,6,26,0.197505,-113.420000
0,6,36,0.581099,-111.450000
0,6,46,0.958693,-114.450000
0,6,57,0.339286,-112.460000
0,7,7,0.715880,-113.490000
0,7,18,0.101474,-111.770000
0,7,28,0.477067,-114.440000
0,7,38,0.855661,-113.690000
0,7,49,0.230254,-115.480000
0,7,59,0.604848,-112.800000
0,8,9,0.989441,-117.850000
0,8,20,0.368035,-113.220000
0,8,30,0.743629,-112.150000
0,8,41,0.137223,-113.500000
0,8,51,0.518817,-112.200000
0,9,1,0.894411,-116.110000
0,9,12,0.268004,-112.820000
0,9,22,0.646597,-115.570000
0,9,33,0.029191,-113.370000
0,9,43,0.407785,-112.540000
0,9,53,0.786378,-113.990000
0,10,5,0.083025,-116.820000
0,10,15,0.768636,-112.830000
0,10,26,0.399244,-114.020000
0,10,36,0.965848,-112.900000
0,10,47,0.726464,-115.190000
0,10,58,0.447077,-114.600000
0,11,8,0.941677,-112.250000
0,11,19,0.573285,-116.480000
0,11,30,0.330901,-115.100000
0,11,41,0.076515,-111.070000
0,11,51,0.870133,-115.160000
0,12,2,0.417736,-114.070000
0,12,12,0.802330,-115.650000
0,12,23,0.182923,-116.120000
0,12,33,0.559517,-113.530000
0,12,43,0.938110,-114.960000
0,12,54,0.314704,-116.090000
0,13,4,0.697298,-116.090000
0,13,15,0.112894,-113.120000
0,13,25,0.505488,-113.350000
0,13,35,0.883081,-113.720000
0,13,46,0.264675,-114.340000
0,13,56,0.654270,-114.820000
0,14,7,0.069866,-112.640000
0,14,17,0.450459,-117.240000
0,14,27,0.834053,-114.550000
0,14,38,0.213646,-115.210000
0,14,48,0.593241,-112.260000
0,14,58,0.971834,-113.320000
0,15,9,0.351428,-114.430000
0,15,19,0.733022,-114.770000
0,15,30,0.117615,-113.640000
0,15,40,0.497210,-111.370000
0,15,50,0.879803,-114.570000
0,16,1,0.261397,-116.760000
0,16,11,0.641990,-114.060000
0,16,22,0.025585,-114.110000
0,16,32,0.401177,-117.950000
0,16,42,0.783772,-114.800000
0,16,53,0.165366,-113.670000
0,17,3,0.543959,-112.470000
0,17,13,0.923553,-116.110000
0,17,24,0.307147,-114.460000
0,17,34,0.687741,-116.040000
0,17,45,0.064334,-113.500000
0,17,55,0.437927,-115.070000
0,18,5,0.818521,-111.310000
0,18,16,0.197114,-116.060000
0,18,26,0.572708,-115.320000
0,18,36,0.946301,-110.700000
0,18,47,0.331895,-112.790000
0,18,57,0.705489,-114.210000
0,19,8,0.087082,-114.940000
0,19,18,0.471677,-113.900000
0,19,28,0.849270,-113.170000
0,19,39,0.229864,-110.290000
0,19,49,0.608458,-115.020000
0,19,59,0.993051,-116.030000
0,20,10,0.369645,-112.950000
0,20,20,0.748239,-112.430000
0,20,31,0.133833,-113.170000
0,20,41,0.519426,-115.040000
0,20,51,0.897020,-113.990000
0,21,2,0.275614,-115.020000
0,21,12,0.653207,-115.030000
0,21,23,0.030801,-113.880000
0,21,33,0.414395,-113.200000
0,21,43,0.792989,-114.530000
0,21,54,0.177582,-113.990000
0,22,4,0.557176,-114.670000
0,22,14,0.935770,-111.160000
0,22,25,0.309363,-112.240000
0,22,35,0.688957,-111.220000
0,22,46,0.069551,-110.990000
0,22,56,0.448144,-114.270000
0,23,6,0.830738,-115.450000
0,23,17,0.244334,-113.030000
0,23,27,0.623927,-110.540000
0,23,38,0.000521,-116.670000
0,23,48,0.376114,-114.370000
0,23,58,0.751708,-116.340000
0,24,9,0.131301,-115.280000
0,24,19,0.510895,-116.180000
0,24,29,0.886489,-112.070000
0,24,40,0.264082,-114.270000
0,24,50,0.640675,-111.260000
0,25,1,0.020269,-116.860000
0,25,11,0.399863,-114.890000
0,25,21,0.780457,-112.310000
0,25,32,0.161050,-112.390000
0,25,42,0.541644,-114.670000
0,25,52,0.921237,-115.250000
0,26,3,0.296831,-114.130000
0,26,13,0.676425,-114.370000
0,26,24,0.055018,-112.860000
0,26,34,0.433612,-111.020000
0,26,44,0.811205,-116.160000
0,26,55,0.195800,-115.500000
0,27,5,0.573394,-112.480000
0,27,15,0.953987,-113.700000
0,27,26,0.337581,-116.670000
0,27,36,0.722175,-115.880000
0,27,47,0.105769,-113.640000
0,27,57,0.483362,-117.860000
0,28,7,0.861956,-112.390000
0,28,18,0.237550,-114.190000
0,28,28,0.617143,-113.060000
0,28,38,0.996737,-114.070000
0,28,49,0.374331,-113.750000
0,28,59,0.753924,-115.500000
0,29,10,0.135518,-115.120000
0,29,20,0.516112,-116.550000
0,29,30,0.891705,-112.720000
0,29,41,0.276299,-113.790000
0,29,51,0.656893,-118.200000
0,30,2,0.036487,-115.920000
0,30,12,0.415080,-112.960000
0,30,22,0.802674,-112.610000
0,30,33,0.182268,-111.060000
0,30,43,0.571862,-114.820000
0,30,53,0.947456,-111.430000
0,31,4,0.323049,-115.870000
0,31,14,0.701643,-114.800000
0,31,25,0.082237,-114.530000
0,31,35,0.457829,-116.630000
0,31,45,0.836423,-113.620000
0,31,56,0.215017,-113.670000
0,32,6,0.591610,-113.400000
0,32,16,0.969204,-112.510000
0,32,27,0.345798,-114.380000
0,32,37,0.724391,-114.890000
0,32,48,0.109986,-113.050000
0,32,58,0.491579,-113.680000
0,33,8,0.870173,-111.940000
0,33,19,0.278768,-113.570000
0,33,29,0.662362,-114.100000
0,33,40,0.038955,-113.800000
0,33,50,0.412549,-114.870000
0,34,0,0.789143,-114.270000
0,34,11,0.166736,-113.880000
0,34,21,0.544330,-113.490000
0,34,31,0.919923,-114.670000
0,34,42,0.295516,-109.590000
0,34,52,0.671110,-113.130000
0,35,3,0.047703,-112.580000
0,35,13,0.434298,-116.660000
0,35,23,0.813891,-110.890000
0,35,34,0.191485,-111.730000
0,35,44,0.572078,-114.070000
0,35,54,0.948672,-114.220000
0,36,5,0.323266,-114.230000
0,36,15,0.703859,-112.940000
0,36,26,0.086453,-113.580000
0,36,36,0.459046,-111.910000
0,36,46,0.833639,-112.950000
0,36,57,0.208233,-111.930000
0,37,7,0.585826,-111.180000
0,37,17,0.963420,-114.460000
0,37,28,0.339014,-112.150000
0,37,38,0.733608,-112.620000
0,37,49,0.118202,-113.700000
0,37,59,0.494795,-112.560000
0,38,9,0.873389,-113.280000
0,38,20,0.251982,-112.970000
0,38,30,0.627576,-113.580000
0,38,41,0.011170,-112.270000
0,38,51,0.386763,-113.300000
0,39,1,0.764357,-113.140000
0,39,12,0.140950,-112.950000
0,39,22,0.521544,-112.700000
0,39,32,0.895138,-117.580000
0,39,43,0.272731,-116.180000
0,39,53,0.646325,-114.560000
0,40,4,0.142925,-113.560000
0,40,14,0.520518,-113.150000
0,40,24,0.898112,-112.860000
0,40,35,0.288706,-108.930000
0,40,45,0.666300,-117.530000
0,40,56,0.050894,-112.600000
0,41,6,0.427487,-116.100000
0,41,16,0.807081,-115.000000
0,41,27,0.186675,-115.360000
0,41,37,0.563268,-114.020000
0,41,47,0.943862,-116.640000
0,41,58,0.320455,-114.940000
0,42,8,0.694049,-112.220000
0,42,19,0.073642,-115.400000
0,42,29,0.450236,-116.380000
0,42,39,0.827830,-114.610000
0,42,50,0.208423,-116.920000
0,43,0,0.589017,-116.910000
0,43,10,0.965611,-114.260000
0,43,21,0.376206,-114.640000
0,43,31,0.762800,-113.000000
0,43,42,0.144393,-113.640000
0,43,52,0.521987,-113.440000
0,44,2,0.900581,-112.740000
0,44,13,0.278174,-113.450000
0,44,23,0.657768,-113.630000
0,44,34,0.036362,-112.000000
0,44,44,0.413955,-113.060000
0,44,54,0.793549,-113.630000
0,45,5,0.177143,-115.230000
0,45,15,0.552737,-111.860000
0,45,25,0.928329,-117.300000
0,45,36,0.308924,-115.110000
0,45,46,0.684517,-114.810000
0,45,57,0.061110,-114.010000
0,46,7,0.442705,-114.030000
0,46,17,0.819298,-116.430000
0,46,28,0.207892,-115.740000
0,46,38,0.587486,-107.500000
0,46,48,0.963079,-115.790000
0,46,59,0.341673,-112.420000
0,47,9,0.715266,-113.220000
0,47,20,0.106861,-111.480000
0,47,30,0.483454,-115.990000
0,47,40,0.862048,-113.570000
0,47,51,0.239642,-114.480000
0,48,1,0.619235,-117.260000
0,48,11,0.997829,-117.710000
0,48,22,0.380423,-115.990000
0,48,32,0.758016,-109.400000
0,48,43,0.136610,-114.750000
0,48,53,0.513203,-112.560000
0,49,3,0.888797,-112.440000
0,49,14,0.264390,-112.770000
0,49,24,0.640984,-113.970000
0,49,35,0.024578,-112.270000
0,49,45,0.402171,-113.600000
0,49,55,0.778765,-113.160000
0,50,6,0.157358,-110.710000
0,50,16,0.545952,-113.070000
0,50,26,0.920546,-110.560000
0,50,37,0.300139,-112.980000
0,50,47,0.673733,-113.310000
0,50,58,0.051326,-115.160000
0,51,8,0.430920,-114.540000
0,51,18,0.806514,-113.810000
0,51,29,0.195108,-116.000000
0,51,39,0.572701,-115.200000
0,51,49,0.951295,-113.420000
0,52,0,0.325888,-112.310000
0,52,10,0.690481,-115.470000
0,52,21,0.068074,-113.780000
0,52,31,0.446668,-118.210000
0,52,41,0.841262,-109.750000
0,52,52,0.223857,-113.800000
0,53,2,0.599451,-114.120000
0,53,12,0.977044,-114.220000
0,53,23,0.387639,-113.620000
0,53,33,0.768233,-116.770000
0,53,44,0.145826,-112.700000
0,53,54,0.544421,-110.680000
0,54,4,0.923014,-112.570000
0,54,15,0.296608,-114.930000
0,54,25,0.670202,-114.670000
0,54,36,0.043795,-113.600000
0,54,46,0.419388,-112.040000
0,54,56,0.795981,-112.640000
0,55,7,0.182576,-115.000000
0,55,17,0.559170,-109.810000
0,55,27,0.940763,-114.060000
0,55,38,0.317357,-117.380000
0,55,48,0.693950,-113.990000
0,55,59,0.079544,-112.560000
0,56,9,0.462138,-114.520000
0,56,19,0.850732,-110.470000
0,56,30,0.226326,-116.730000
0,56,40,0.608920,-112.620000
0,56,50,0.990514,-112.580000
0,57,1,0.369107,-114.430000
0,57,11,0.746701,-116.540000
0,57,22,0.126295,-112.830000
0,57,32,0.507888,-113.990000
0,57,42,0.885482,-113.750000
0,57,53,0.263075,-111.090000
0,58,3,0.639669,-115.310000
0,58,14,0.020262,-111.760000
0,58,24,0.397856,-114.540000
0,58,34,0.773449,-116.460000
0,58,45,0.149043,-115.950000
0,58,55,0.526637,-114.210000
0,59,5,0.907230,-114.520000
0,59,16,0.285824,-112.730000
0,59,26,0.665418,-112.920000
0,59,37,0.042011,-113.440000
0,59,47,0.425605,-113.550000
0,59,57,0.803198,-110.580000
1,0,8,0.769425,-114.800000
1,0,19,0.155019,-109.950000
1,0,29,0.539613,-116.380000
1,0,39,0.916206,-113.960000
1,0,50,0.294800,-115.740000
1,1,0,0.668394,-117.790000
1,1,11,0.043987,-111.860000
1,1,21,0.420581,-116.800000
1,1,31,0.801174,-114.950000
1,1,42,0.177768,-113.800000
1,1,52,0.556362,-110.120000
1,2,2,0.941955,-109.480000
1,2,13,0.318549,-114.430000
1,2,23,0.695142,-113.370000
1,2,34,0.072736,-112.030000
1,2,44,0.453330,-114.860000
1,2,54,0.834923,-113.980000
1,3,5,0.214517,-117.010000
1,3,15,0.600111,-112.950000
1,3,26,0.032708,-115.400000
1,3,36,0.412302,-112.590000
1,3,46,0.794895,-112.660000
1,3,57,0.173489,-115.400000
1,4,7,0.552083,-113.670000
1,4,17,0.929676,-116.730000
1,4,28,0.310270,-111.140000
1,4,38,0.683863,-116.030000
1,4,49,0.065457,-112.150000
1,4,59,0.444050,-113.800000
1,5,9,0.826645,-112.840000
1,5,20,0.202238,-113.320000
1,5,30,0.580831,-113.150000
1,5,40,0.958425,-115.680000
1,5,51,0.335019,-111.480000
1,6,1,0.715612,-115.560000
1,6,12,0.099206,-115.980000
1,6,22,0.479800,-111.220000
1,6,32,0.860394,-112.830000
1,6,43,0.237987,-112.430000
1,6,53,0.616581,-113.280000
1,7,3,0.998174,-114.800000
1,7,14,0.373768,-112.010000
1,7,24,0.767191,-113.210000
1,7,35,0.130784,-110.220000
1,7,45,0.507378,-112.460000
1,7,55,0.881971,-116.940000
1,8,6,0.256564,-112.890000
1,8,16,0.633158,-116.880000
1,8,27,0.009751,-113.830000
1,8,37,0.372344,-114.390000
1,8,47,0.749938,-111.900000
1,8,58,0.135531,-112.150000
1,9,8,0.518126,-115.550000
1,9,18,0.892718,-116.370000
1,9,29,0.261312,-113.330000
1,9,39,0.640905,-116.650000
1,9,50,0.023499,-112.990000
1,10,0,0.397093,-116.860000
1,10,10,0.770687,-116.400000
1,10,21,0.151280,-114.130000
1,10,31,0.544874,-113.010000
1,10,41,0.914467,-112.700000
1,10,52,0.290061,-113.260000
1,11,2,0.664654,-114.480000
1,11,13,0.048248,-114.290000
1,11,23,0.426842,-114.270000
1,11,33,0.807435,-115.770000
1,11,44,0.200029,-118.460000
1,11,54,0.574623,-112.770000
1,12,4,0.949217,-113.260000
1,12,15,0.313809,-116.250000
1,12,25,0.692403,-113.480000
1,12,36,0.082998,-111.860000
1,12,46,0.457591,-112.470000
1,12,56,0.841185,-113.960000
1,13,7,0.221778,-114.570000
1,13,17,0.600372,-112.350000
1,13,28,0.023968,-113.820000
1,13,38,0.393561,-116.930000
1,13,48,0.769155,-110.590000
1,13,59,0.150749,-115.120000
1,14,9,0.530343,-114.880000
1,14,19,0.907936,-114.290000
1,14,30,0.287529,-112.560000
1,14,40,0.668123,-112.240000
1,14,51,0.059718,-112.610000
1,15,1,0.436311,-113.780000
1,15,11,0.811905,-114.020000
1,15,22,0.192498,-114.240000
1,15,32,0.563091,-113.250000
1,15,42,0.941685,-112.680000
1,15,53,0.317278,-114.100000
1,16,3,0.694872,-113.280000
1,16,14,0.075466,-114.940000
1,16,24,0.450059,-115.460000
1,16,34,0.831653,-108.270000
1,16,45,0.211246,-111.550000
1,16,55,0.589840,-114.690000
1,17,5,0.966434,-110.600000
1,17,16,0.343027,-114.860000
1,17,26,0.716621,-115.860000
1,17,37,0.100214,-114.250000
1,17,47,0.474808,-114.460000
1,17,57,0.857401,-114.730000
1,18,8,0.233995,-111.960000
1,18,18,0.610589,-114.670000
1,18,28,0.991182,-113.880000
1,18,39,0.369776,-113.520000
1,18,49,0.733369,-113.370000
1,19,0,0.126963,-112.620000
1,19,10,0.512558,-112.000000
1,19,20,0.890151,-117.680000
1,19,31,0.262744,-115.360000
1,19,41,0.636338,-111.950000
1,19,52,0.017931,-110.520000
1,20,2,0.390525,-115.550000
1,20,12,0.771118,-111.980000
1,20,23,0.152712,-114.140000
1,20,33,0.529305,-115.650000
1,20,43,0.905899,-113.700000
1,20,54,0.281493,-112.080000
1,21,4,0.654087,-113.290000
1,21,15,0.032680,-116.510000
1,21,25,0.425273,-115.710000
1,21,35,0.799867,-114.730000
1,21,46,0.174461,-115.930000
1,21,56,0.555054,-112.730000
1,22,6,0.933648,-111.670000
1,22,17,0.311242,-116.110000
1,22,27,0.683835,-114.060000
1,22,38,0.080430,-113.930000
1,22,48,0.456023,-116.510000
1,22,58,0.833617,-112.740000
1,23,9,0.213211,-112.480000
1,23,19,0.589804,-113.420000
1,23,30,0.038402,-113.980000
1,23,40,0.424995,-114.710000
1,23,50,0.798589,-113.500000
1,24,1,0.179183,-113.750000
1,24,11,0.555776,-111.570000
1,24,21,0.933370,-110.340000
1,24,32,0.304963,-115.510000
1,24,42,0.677556,-111.400000
1,24,53,0.056149,-114.820000
1,25,3,0.438744,-117.500000
1,25,13,0.815338,-114.430000
1,25,24,0.192930,-114.640000
1,25,34,0.573525,-115.260000
1,25,44,0.959118,-111.430000
1,25,55,0.335712,-112.250000
1,26,5,0.709306,-113.510000
1,26,16,0.091899,-113.320000
1,26,26,0.471493,-111.670000
1,26,36,0.847086,-117.330000
1,26,47,0.224680,-114.130000
1,26,57,0.605274,-118.050000
1,27,7,0.983867,-114.040000
1,27,18,0.359461,-112.110000
1,27,28,0.734055,-113.830000
1,27,39,0.116648,-117.040000
1,27,49,0.502242,-116.210000
1,27,59,0.889836,-114.830000
1,28,10,0.264430,-112.960000
1,28,20,0.645023,-114.850000
1,28,31,0.030618,-114.570000
1,28,41,0.413211,-114.060000
1,28,51,0.790805,-117.790000
1,29,2,0.175398,-116.200000
1,29,12,0.552992,-116.810000
1,29,22,0.942586,-113.750000
1,29,33,0.321180,-113.510000
1,29,43,0.696774,-112.470000
1,29,54,0.075367,-113.970000
1,30,4,0.453961,-115.980000
1,30,14,0.831554,-111.870000
1,30,25,0.207148,-118.590000
1,30,35,0.583742,-113.850000
1,30,45,0.968335,-112.700000
1,30,56,0.345929,-118.220000
1,31,6,0.720522,-114.750000
1,31,17,0.106116,-109.280000
1,31,27,0.482709,-111.380000
1,31,37,0.861303,-113.600000
1,31,48,0.235897,-115.220000
1,31,58,0.615490,-112.250000
1,32,8,0.996084,-112.860000
1,32,19,0.373678,-112.600000
1,32,29,0.748271,-109.150000
1,32,40,0.128865,-113.700000
1,32,50,0.502459,-117.180000
1,33,0,0.878051,-111.730000
1,33,11,0.253645,-115.900000
1,33,21,0.631238,-115.730000
1,33,32,0.054835,-113.910000
1,33,42,0.435429,-113.140000
1,33,52,0.815022,-116.290000
1,34,3,0.194616,-111.170000
1,34,13,0.570210,-112.430000
1,34,23,0.949803,-113.670000
1,34,34,0.328397,-115.990000
1,34,44,0.702991,-113.520000
1,34,55,0.084584,-113.470000
1,35,5,0.463178,-113.840000
1,35,15,0.845771,-112.360000
1,35,26,0.223365,-112.240000
1,35,36,0.599958,-113.750000
1,35,46,0.979552,-116.670000
1,35,57,0.356145,-114.780000
1,36,7,0.732739,-113.120000
1,36,18,0.115333,-115.200000
1,36,28,0.491926,-114.080000
1,36,38,0.869520,-115.760000
1,36,49,0.249114,-110.490000
1,36,59,0.623707,-115.430000
1,37,10,0.005301,-112.400000
1,37,20,0.380894,-113.290000
1,37,30,0.760488,-111.930000
1,37,41,0.140081,-114.280000
1,37,51,0.520675,-114.200000
1,38,1,0.897269,-112.080000
1,38,12,0.271863,-113.920000
1,38,22,0.644456,-112.150000
1,38,33,0.024050,-111.310000
1,38,43,0.398643,-111.480000
1,38,53,0.783237,-118.400000
1,39,4,0.166831,-114.990000
1,39,14,0.541424,-114.910000
1,39,24,0.923018,-112.000000
1,39,35,0.300611,-112.080000
1,39,45,0.679205,-116.060000
1,39,56,0.060798,-109.180000
1,40,6,0.450393,-114.110000
1,40,16,0.827986,-115.270000
1,40,27,0.205580,-112.890000
1,40,37,0.584174,-116.630000
1,40,47,0.961767,-114.230000
1,40,58,0.338361,-115.560000
1,41,8,0.716954,-116.540000
1,41,19,0.101549,-113.050000
1,41,29,0.483142,-112.910000
1,41,39,0.859736,-119.620000
1,41,50,0.238329,-114.980000
1,42,0,0.615923,-111.730000
1,42,11,0.003517,-112.420000
1,42,21,0.380110,-114.450000
1,42,31,0.753704,-113.430000
1,42,42,0.133297,-115.600000
1,42,52,0.510891,-116.510000
1,43,2,0.887485,-110.160000
1,43,13,0.269078,-115.650000
1,43,23,0.648672,-111.960000
1,43,34,0.071268,-113.720000
1,43,44,0.461863,-113.600000
1,43,54,0.837456,-114.460000
1,44,5,0.216050,-112.430000
1,44,15,0.595643,-114.580000
1,44,25,0.983238,-113.760000
1,44,36,0.359831,-112.720000
1,44,46,0.735424,-116.040000
1,44,57,0.118019,-112.540000
1,45,7,0.494612,-116.270000
1,45,17,0.869205,-111.670000
1,45,28,0.247798,-115.870000
1,45,38,0.624392,-113.220000
1,45,49,0.001986,-114.180000
1,45,59,0.377579,-114.830000
1,46,9,0.753173,-116.660000
1,46,20,0.136766,-118.560000
1,46,30,0.513360,-116.140000
1,46,40,0.892953,-114.370000
1,46,51,0.276548,-111.810000
1,47,1,0.656142,-115.920000
1,47,12,0.030735,-111.760000
1,47,22,0.408328,-115.990000
1,47,32,0.783922,-112.420000
1,47,43,0.168516,-115.200000
1,47,53,0.544109,-113.740000
1,48,3,0.921702,-111.690000
1,48,14,0.298296,-117.500000
1,48,24,0.674890,-113.920000
1,48,35,0.050483,-115.390000
1,48,45,0.426077,-115.310000
1,48,55,0.803670,-112.900000
1,49,6,0.183264,-112.680000
1,49,16,0.565857,-114.160000
1,49,26,0.942451,-114.690000
1,49,37,0.319045,-118.430000
1,49,47,0.695638,-113.200000
1,49,58,0.078232,-116.330000
1,50,8,0.453825,-116.900000
1,50,18,0.832419,-114.790000
1,50,29,0.213013,-118.220000
1,50,39,0.594606,-112.200000
1,50,49,0.970200,-111.040000
1,51,0,0.344794,-113.610000
1,51,10,0.722387,-116.140000
1,51,21,0.102981,-110.820000
1,51,31,0.478574,-114.270000
1,51,41,0.864168,-113.700000
1,51,52,0.239762,-114.960000
1,52,2,0.616355,-113.150000
1,52,12,0.999949,-115.270000
1,52,23,0.371542,-115.690000
1,52,33,0.744136,-113.240000
1,52,44,0.125730,-114.100000
1,52,54,0.518324,-115.040000
1,53,4,0.893918,-113.800000
1,53,15,0.253510,-109.030000
1,53,25,0.627103,-113.890000
1,53,36,0.038699,-111.850000
1,53,46,0.419293,-110.330000
1,53,56,0.793886,-114.840000
1,54,7,0.173480,-112.360000
1,54,17,0.555074,-114.040000
1,54,27,0.929667,-115.950000
1,54,38,0.306260,-115.310000
1,54,48,0.677854,-108.540000
1,54,59,0.054447,-112.700000
1,55,9,0.431041,-116.150000
1,55,19,0.803634,-114.950000
1,55,30,0.181227,-114.990000
1,55,40,0.560821,-112.900000
1,55,50,0.942414,-115.220000
1,56,1,0.318008,-112.300000
1,56,11,0.694602,-115.340000
1,56,22,0.060194,-114.850000
1,56,32,0.449789,-114.760000
1,56,42,0.825382,-112.760000
1,56,53,0.201976,-113.830000
1,57,3,0.578569,-120.910000
1,57,13,0.953163,-113.960000
1,57,24,0.329756,-113.930000
1,57,34,0.706349,-115.630000
1,57,45,0.104945,-115.870000
1,57,55,0.479537,-111.930000
1,58,5,0.858131,-114.610000
1,58,16,0.234725,-114.370000
1,58,26,0.611319,-113.130000
1,58,36,0.985912,-112.950000
1,58,47,0.362505,-115.040000
1,58,57,0.748099,-114.580000
1,59,8,0.128693,-113.150000
1,59,18,0.513287,-114.690000
1,59,28,0.889881,-108.590000
1,59,39,0.267474,-112.230000
1,59,49,0.652068,-112.130000
2,0,0,0.031662,-117.010000
2,0,10,0.989289,-112.770000
2,0,21,0.362882,-114.610000
2,0,31,0.743476,-116.330000
2,0,42,0.123070,-115.740000
2,0,52,0.500663,-112.380000
2,1,2,0.868256,-113.920000
2,1,13,0.237849,-113.380000
2,1,23,0.614442,-112.370000
2,1,33,0.993036,-113.760000
2,1,44,0.365630,-113.670000
2,1,54,0.740223,-113.830000
2,2,5,0.130817,-114.570000
2,2,15,0.523411,-112.780000
2,2,25,0.900005,-114.770000
2,2,36,0.278598,-114.990000
2,2,46,0.653192,-111.710000
2,2,57,0.029786,-116.790000
2,3,7,0.406379,-114.850000
2,3,17,0.779973,-112.810000
2,3,28,0.177567,-113.190000
2,3,38,0.585162,-114.920000
2,3,48,0.959756,-115.790000
2,3,59,0.331349,-114.150000
2,4,9,0.713943,-114.890000
2,4,20,0.095537,-115.060000
2,4,30,0.468130,-117.790000
2,4,40,0.845723,-113.600000
2,4,51,0.223317,-112.440000
2,5,1,0.599910,-113.760000
2,5,11,0.974504,-113.780000
2,5,22,0.348098,-114.740000
2,5,32,0.722691,-115.930000
2,5,43,0.102285,-114.550000
2,5,53,0.492878,-113.340000
2,6,3,0.868472,-112.620000
2,6,14,0.238066,-114.050000
2,6,24,0.617659,-115.760000
2,6,34,0.995253,-113.610000
2,6,45,0.367846,-112.510000
2,6,55,0.731439,-111.960000
2,7,6,0.122033,-116.650000
2,7,16,0.495626,-114.740000
2,7,26,0.869219,-113.030000
2,7,37,0.245813,-113.840000
2,7,47,0.618406,-112.190000
2,7,57,0.998000,-112.470000
2,8,8,0.373594,-112.710000
2,8,18,0.764188,-115.090000
2,8,29,0.154782,-111.840000
2,8,39,0.535376,-112.860000
2,8,49,0.908969,-117.410000
2,9,0,0.289563,-114.340000
2,9,10,0.666157,-113.690000
2,9,21,0.048750,-114.270000
2,9,31,0.427344,-112.310000
2,9,41,0.806938,-113.380000
2,9,52,0.189531,-110.900000
2,10,2,0.563125,-111.250000
2,10,12,0.942719,-113.320000
2,10,23,0.317312,-110.330000
2,10,33,0.689905,-110.780000
2,10,44,0.054498,-113.080000
2,10,54,0.430091,-112.260000
2,11,4,0.804685,-114.390000
2,11,15,0.186278,-111.850000
2,11,25,0.561872,-113.750000
2,11,35,0.937466,-115.220000
2,11,46,0.312059,-113.280000
2,11,56,0.715653,-120.480000
2,12,7,0.096248,-112.770000
2,12,17,0.472841,-113.200000
2,12,27,0.841434,-117.380000
2,12,38,0.219028,-112.920000
2,12,48,0.595622,-114.410000
2,12,58,0.977215,-114.290000
2,13,9,0.370810,-115.020000
2,13,19,0.746403,-112.090000
2,13,30,0.127997,-116.490000
2,13,40,0.539592,-113.890000
2,13,50,0.927186,-112.440000
2,14,1,0.305780,-114.370000
2,14,11,0.687374,-114.390000
2,14,22,0.067968,-114.650000
2,14,32,0.441561,-113.770000
2,14,42,0.819154,-114.490000
2,14,53,0.199748,-117.410000
2,15,3,0.576342,-112.380000
2,15,13,0.954935,-113.930000
2,15,24,0.332529,-112.420000
2,15,34,0.708122,-115.810000
2,15,45,0.090716,-112.050000
2,15,55,0.466310,-116.450000
2,16,5,0.842903,-116.010000
2,16,16,0.220497,-112.920000
2,16,26,0.594090,-115.570000
2,16,36,0.963683,-113.680000
2,16,47,0.355278,-110.210000
2,16,57,0.729871,-114.590000
2,17,8,0.102464,-116.200000
2,17,18,0.480058,-113.010000
2,17,28,0.863652,-115.710000
2,17,39,0.234245,-117.380000
2,17,49,0.610838,-113.600000
2,18,0,0.000433,-110.490000
2,18,10,0.381026,-114.680000
2,18,20,0.766621,-115.350000
2,18,31,0.149214,-114.470000
2,18,41,0.515807,-116.500000
2,18,51,0.884400,-113.990000
2,19,2,0.252994,-114.330000
2,19,12,0.634587,-112.050000
2,19,23,0.012181,-116.040000
2,19,33,0.397774,-112.310000
2,19,43,0.771368,-115.140000
2,19,54,0.148962,-111.520000
2,20,4,0.527555,-113.100000
2,20,14,0.905149,-115.000000
2,20,25,0.291742,-114.290000
2,20,35,0.666336,-118.660000
2,20,46,0.043930,-112.720000
2,20,56,0.422523,-112.000000
2,21,6,0.799117,-113.660000
2,21,17,0.177711,-114.900000
2,21,27,0.553304,-113.650000
2,21,37,0.952899,-113.830000
2,21,48,0.327492,-114.520000
2,21,58,0.702085,-113.720000
2,22,9,0.079679,-109.230000
2,22,19,0.457273,-116.470000
