hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-232.749679
0,0,2,0.000000,-126.427723
0,0,4,0.000000,-125.879842
0,0,6,0.000000,-127.871805
0,0,8,0.000000,-126.431367
0,0,10,0.000000,-126.599909
0,0,12,0.000000,-124.960421
0,0,14,0.000000,-127.543207
0,0,16,0.000000,-125.621768
0,0,18,0.000000,-128.049894
0,0,20,0.000000,-120.595856
0,0,22,0.000000,-127.582805
0,0,24,0.000000,-125.999722
0,0,26,0.000000,-129.748521
0,0,28,0.000000,-127.519646
0,0,30,0.000000,-123.979452
0,0,32,0.000000,-124.996081
0,0,34,0.000000,-127.556717
0,0,36,0.000000,-127.038016
0,0,38,0.000000,-128.233955
0,0,40,0.000000,-129.018824
0,0,42,0.000000,-125.419103
0,0,44,0.000000,-128.315099
0,0,46,0.000000,-125.764706
0,0,48,0.000000,-125.943633
0,0,50,0.000000,-127.160589
0,0,52,0.000000,-127.072391
0,0,54,0.000000,-127.193518
0,0,56,0.000000,-124.679476
0,0,58,0.000000,-127.162766
0,1,0,0.000000,-128.193979
0,1,2,0.000000,-127.897325
0,1,4,0.000000,-127.989732
0,1,6,0.000000,-125.412776
0,1,8,0.000000,-126.269220
0,1,10,0.000000,-127.659695
0,1,12,0.000000,-119.963564
0,1,14,0.000000,-129.721690
0,1,16,0.000000,-126.888686
0,1,18,0.000000,-128.891217
0,1,20,0.000000,-128.561677
0,1,22,0.000000,-126.948011
0,1,24,0.000000,-128.154261
0,1,26,0.000000,-126.101197
0,1,28,0.000000,-128.360153
0,1,30,0.000000,-127.260364
0,1,32,0.000000,-125.846350
0,1,34,0.000000,-129.068966
0,1,36,0.000000,-129.985220
0,1,38,0.000000,-129.204224
0,1,40,0.000000,-126.503108
0,1,42,0.000000,-129.312711
0,1,44,0.000000,-125.797383
0,1,46,0.000000,-125.148387
0,1,48,0.000000,-126.492511
0,1,50,0.000000,-127.179762
0,1,52,0.000000,-123.687242
0,1,54,0.000000,-120.433591
0,1,56,0.000000,-125.166392
0,1,58,0.000000,-130.021313
0,2,0,0.000000,-129.343090
0,2,2,0.000000,-129.314522
0,2,4,0.000000,-127.581496
0,2,6,0.000000,-129.284216
0,2,8,0.000000,-130.325997
0,2,10,0.000000,-123.407805
0,2,12,0.000000,-128.334308
0,2,14,0.000000,-127.994537
0,2,16,0.000000,-127.412613
0,2,18,0.000000,-126.541147
0,2,20,0.000000,-126.218046
0,2,22,0.000000,-125.529859
0,2,24,0.000000,-127.267833
0,2,26,0.000000,-126.921847
0,2,28,0.000000,-128.278706
0,2,30,0.000000,-127.119769
0,2,32,0.000000,-127.445228
0,2,34,0.000000,-126.819278
0,2,36,0.000000,-126.087369
0,2,38,0.000000,-127.930118
0,2,40,0.000000,-128.092622
0,2,42,0.000000,-128.234597
0,2,44,0.000000,-128.015839
0,2,46,0.000000,-125.161737
0,2,48,0.000000,-126.114502
0,2,50,0.000000,-130.251383
0,2,52,0.000000,-126.486348
0,2,54,0.000000,-126.803256
0,2,56,0.000000,-126.552950
0,2,58,0.000000,-126.304586
0,3,0,0.000000,-126.906449
0,3,2,0.000000,-127.715607
0,3,4,0.000000,-127.999458
0,3,6,0.000000,-127.467627
0,3,8,0.000000,-126.227337
0,3,10,0.000000,-126.011023
0,3,12,0.000000,-128.219361
0,3,14,0.000000,-123.984832
0,3,16,0.000000,-126.228443
0,3,18,0.000000,-126.367569
0,3,20,0.000000,-129.309343
0,3,22,0.000000,-128.282268
0,3,24,0.000000,-127.260197
0,3,26,0.000000,-126.624158
0,3,28,0.000000,-124.065263
0,3,30,0.000000,-128.072618
0,3,32,0.000000,-127.954839
0,3,34,0.000000,-119.073234
0,3,36,0.000000,-126.980103
0,3,38,0.000000,-128.840483
0,3,40,0.000000,-126.470103
0,3,42,0.000000,-129.520872
0,3,44,0.000000,-125.713648
0,3,46,0.000000,-128.052216
0,3,48,0.000000,-128.635298
0,3,50,0.000000,-125.619403
0,3,52,0.000000,-128.065090
0,3,54,0.000000,-129.020890
0,3,56,0.000000,-123.846682
0,3,58,0.000000,-128.434513
0,4,0,0.000000,-128.392462
0,4,2,0.000000,-125.893328
0,4,4,0.000000,-127.517093
0,4,6,0.000000,-126.936863
0,4,8,0.000000,-119.678302
0,4,10,0.000000,-126.864864
0,4,12,0.000000,-127.404008
0,4,14,0.000000,-128.142746
0,4,16,0.000000,-125.832600
0,4,18,0.000000,-127.471616
0,4,20,0.000000,-128.517363
0,4,22,0.000000,-127.467332
0,4,24,0.000000,-128.990951
0,4,26,0.000000,-126.177068
0,4,28,0.000000,-127.940624
0,4,30,0.000000,-125.924896
0,4,32,0.000000,-127.328694
0,4,34,0.000000,-129.371617
0,4,36,0.000000,-124.257836
0,4,38,0.000000,-128.538136
0,4,40,0.000000,-125.232545
0,4,42,0.000000,-127.622273
0,4,44,0.000000,-127.772990
0,4,46,0.000000,-127.305749
0,4,48,0.000000,-126.946053
0,4,50,0.000000,-128.632291
0,4,52,0.000000,-127.389364
0,4,54,0.000000,-125.375478
0,4,56,0.000000,-126.292611
0,4,58,0.000000,-128.458912
0,5,0,0.000000,-124.690918
0,5,2,0.000000,-128.887807
0,5,4,0.000000,-126.627883
0,5,6,0.000000,-127.396788
0,5,8,0.000000,-128.359736
0,5,10,0.000000,-128.313389
0,5,12,0.000000,-123.695096
0,5,14,0.000000,-127.951310
0,5,16,0.000000,-127.899884
0,5,18,0.000000,-126.261286
0,5,20,0.000000,-128.245265
0,5,22,0.000000,-126.093028
0,5,24,0.000000,-126.394155
0,5,26,0.000000,-127.592808
0,5,28,0.000000,-126.460745
0,5,30,0.000000,-128.087310
0,5,32,0.000000,-128.936983
0,5,34,0.000000,-125.786304
0,5,36,0.000000,-129.231801
0,5,38,0.000000,-130.289966
0,5,40,0.000000,-127.825713
0,5,42,0.000000,-129.049319
0,5,44,0.000000,-128.648631
0,5,46,0.000000,-128.862664
0,5,48,0.000000,-128.684310
0,5,50,0.000000,-127.506174
0,5,52,0.000000,-126.585158
0,5,54,0.000000,-119.971846
0,5,56,0.000000,-127.368490
0,5,58,0.000000,-125.738049
0,6,0,0.000000,-128.992648
0,6,2,0.000000,-125.362830
0,6,4,0.000000,-124.909019
0,6,6,0.000000,-122.161018
0,6,8,0.000000,-125.906406
0,6,10,0.000000,-128.718726
0,6,12,0.000000,-129.650692
0,6,14,0.000000,-126.691413
0,6,16,0.000000,-127.272376
0,6,18,0.000000,-125.522362
0,6,20,0.000000,-127.055598
0,6,22,0.000000,-128.654884
0,6,24,0.000000,-128.472235
0,6,26,0.000000,-126.075375
0,6,28,0.000000,-124.539467
0,6,30,0.000000,-129.757327
0,6,32,0.000000,-125.689759
0,6,34,0.000000,-120.098738
0,6,36,0.000000,-124.984389
0,6,38,0.000000,-128.407923
0,6,40,0.000000,-122.924505
0,6,42,0.000000,-125.862320
0,6,44,0.000000,-126.914238
0,6,46,0.000000,-126.539110
0,6,48,0.000000,-127.857430
0,6,50,0.000000,-125.274485
0,6,52,0.000000,-128.408939
0,6,54,0.000000,-124.741878
0,6,56,0.000000,-128.013854
0,6,58,0.000000,-125.351896
0,7,0,0.000000,-126.585146
0,7,2,0.000000,-128.276274
0,7,4,0.000000,-128.500927
0,7,6,0.000000,-119.857059
0,7,8,0.000000,-127.008126
0,7,10,0.000000,-128.330308
0,7,12,0.000000,-126.745188
0,7,14,0.000000,-122.547791
0,7,16,0.000000,-127.351143
0,7,18,0.000000,-126.048366
0,7,20,0.000000,-129.410492
0,7,22,0.000000,-130.637025
0,7,24,0.000000,-127.097169
0,7,26,0.000000,-128.504889
0,7,28,0.000000,-126.858755
0,7,30,0.000000,-127.052154
0,7,32,0.000000,-128.116857
0,7,34,0.000000,-126.205422
0,7,36,0.000000,-126.940114
0,7,38,0.000000,-124.877538
0,7,40,0.000000,-128.120797
0,7,42,0.000000,-125.285478
0,7,44,0.000000,-128.193609
0,7,46,0.000000,-130.213302
0,7,48,0.000000,-128.492062
0,7,50,0.000000,-128.344422
0,7,52,0.000000,-119.202423
0,7,54,0.000000,-128.681555
0,7,56,0.000000,-126.561344
0,7,58,0.000000,-128.859988
0,8,0,0.000000,-128.713957
0,8,2,0.000000,-118.502592
0,8,4,0.000000,-126.089269
0,8,6,0.000000,-127.548073
0,8,8,0.000000,-126.400482
0,8,10,0.000000,-126.018566
0,8,12,0.000000,-127.776500
0,8,14,0.000000,-119.909579
0,8,16,0.000000,-127.450612
0,8,18,0.000000,-125.582095
0,8,20,0.000000,-128.273242
0,8,22,0.000000,-127.495513
0,8,24,0.000000,-128.716264
0,8,26,0.000000,-127.732294
0,8,28,0.000000,-126.652717
0,8,30,0.000000,-125.275058
0,8,32,0.000000,-126.943350
0,8,34,0.000000,-126.635746
0,8,36,0.000000,-127.544131
0,8,38,0.000000,-128.622411
0,8,40,0.000000,-128.575031
0,8,42,0.000000,-128.660049
0,8,44,0.000000,-126.288328
0,8,46,0.000000,-127.636249
0,8,48,0.000000,-126.463760
0,8,50,0.000000,-126.027144
0,8,52,0.000000,-127.476229
0,8,54,0.000000,-129.317334
0,8,56,0.000000,-127.598167
0,8,58,0.000000,-125.833997
0,9,0,0.000000,-127.722225
0,9,2,0.000000,-108.450728
0,9,4,0.000000,-110.939793
0,9,6,0.000000,-109.769096
0,9,8,0.000000,-111.593220
0,9,10,0.000000,-113.635642
0,9,12,0.000000,-113.120260
0,9,14,0.000000,-125.492887
0,9,16,0.000000,-127.576524
0,9,18,0.000000,-128.000560
0,9,20,0.000000,-127.079739
0,9,22,0.000000,-128.317989
0,9,24,0.000000,-121.411336
0,9,26,0.000000,-120.620557
0,9,28,0.000000,-125.465513
0,9,30,0.000000,-122.639439
0,9,32,0.000000,-127.941350
0,9,34,0.000000,-128.328410
0,9,36,0.000000,-128.412903
0,9,38,0.000000,-125.893048
0,9,40,0.000000,-128.510163
0,9,42,0.000000,-129.755500
0,9,44,0.000000,-127.344262
0,9,46,0.000000,-125.753068
0,9,48,0.000000,-128.199620
0,9,50,0.000000,-125.405058
0,9,52,0.000000,-121.620848
0,9,54,0.000000,-120.030866
0,9,56,0.000000,-125.215703
0,9,58,0.000000,-131.522100
0,10,0,0.000000,-127.580109
0,10,2,0.000000,-127.859636
0,10,4,0.000000,-128.928459
0,10,6,0.000000,-127.605315
0,10,8,0.000000,-127.186765
0,10,10,0.000000,-127.575173
0,10,12,0.000000,-127.746204
0,10,14,0.000000,-125.712242
0,10,16,0.000000,-123.339306
0,10,18,0.000000,-125.842162
0,10,20,0.000000,-128.289183
0,10,22,0.000000,-127.108562
0,10,24,0.000000,-128.334131
0,10,26,0.000000,-128.175016
0,10,28,0.000000,-128.435160
0,10,30,0.000000,-127.930845
0,10,32,0.000000,-121.230068
0,10,34,0.000000,-128.746821
0,10,36,0.000000,-126.409320
0,10,38,0.000000,-127.589633
0,10,40,0.000000,-128.964473
0,10,42,0.000000,-129.637421
0,10,44,0.000000,-126.120159
0,10,46,0.000000,-128.331592
0,10,48,0.000000,-127.228282
0,10,50,0.000000,-127.718975
0,10,52,0.000000,-117.867297
0,10,54,0.000000,-121.474563
0,10,56,0.000000,-124.598872
0,10,58,0.000000,-128.819767
0,11,0,0.000000,-126.842392
0,11,2,0.000000,-126.047664
0,11,4,0.000000,-127.272895
0,11,6,0.000000,-128.257259
0,11,8,0.000000,-128.744522
0,11,10,0.000000,-129.898643
0,11,12,0.000000,-126.984101
0,11,14,0.000000,-127.269326
0,11,16,0.000000,-126.489664
0,11,18,0.000000,-129.125481
0,11,20,0.000000,-127.691437
0,11,22,0.000000,-125.982743
0,11,24,0.000000,-127.548662
0,11,26,0.000000,-127.277922
0,11,28,0.000000,-128.446912
0,11,30,0.000000,-127.727187
0,11,32,0.000000,-128.699691
0,11,34,0.000000,-125.402417
0,11,36,0.000000,-126.765267
0,11,38,0.000000,-126.008373
0,11,40,0.000000,-125.424813
0,11,42,0.000000,-126.270936
0,11,44,0.000000,-128.928219
0,11,46,0.000000,-127.932009
0,11,48,0.000000,-124.994848
0,11,50,0.000000,-126.844203
0,11,52,0.000000,-128.141062
0,11,54,0.000000,-129.102451
0,11,56,0.000000,-128.887810
0,11,58,0.000000,-130.087530
0,12,0,0.000000,-125.786989
0,12,2,0.000000,-129.818687
0,12,4,0.000000,-126.734452
0,12,6,0.000000,-125.254382
0,12,8,0.000000,-127.954069
0,12,10,0.000000,-126.749793
0,12,12,0.000000,-125.372667
0,12,14,0.000000,-127.739613
0,12,16,0.000000,-127.928472
0,12,18,0.000000,-122.887914
0,12,20,0.000000,-126.539080
0,12,22,0.000000,-130.602915
0,12,24,0.000000,-127.090126
0,12,26,0.000000,-127.308721
0,12,28,0.000000,-126.628065
0,12,30,0.000000,-126.594826
0,12,32,0.000000,-126.751231
0,12,34,0.000000,-127.233299
0,12,36,0.000000,-128.596979
0,12,38,0.000000,-127.284485
0,12,40,0.000000,-129.280057
0,12,42,0.000000,-127.159181
0,12,44,0.000000,-127.292508
0,12,46,0.000000,-128.381515
0,12,48,0.000000,-129.379224
0,12,50,0.000000,-128.427529
0,12,52,0.000000,-127.845973
0,12,54,0.000000,-127.424628
0,12,56,0.000000,-125.335846
0,12,58,0.000000,-125.744493
0,13,0,0.000000,-128.157432
0,13,2,0.000000,-125.094041
0,13,4,0.000000,-127.262401
0,13,6,0.000000,-127.166509
0,13,8,0.000000,-128.777324
0,13,10,0.000000,-126.152582
0,13,12,0.000000,-127.029415
0,13,14,0.000000,-124.562297
0,13,16,0.000000,-126.346061
0,13,18,0.000000,-127.277168
0,13,20,0.000000,-127.359462
0,13,22,0.000000,-126.607027
0,13,24,0.000000,-127.684863
0,13,26,0.000000,-127.197457
0,13,28,0.000000,-126.931375
0,13,30,0.000000,-126.032402
0,13,32,0.000000,-126.456728
0,13,34,0.000000,-126.545824
0,13,36,0.000000,-128.497929
0,13,38,0.000000,-126.804790
0,13,40,0.000000,-129.070473
0,13,42,0.000000,-127.914979
0,13,44,0.000000,-128.363413
0,13,46,0.000000,-126.620365
0,13,48,0.000000,-130.004146
0,13,50,0.000000,-127.254886
0,13,52,0.000000,-126.445056
0,13,54,0.000000,-125.924413
0,13,56,0.000000,-131.224463
0,13,58,0.000000,-128.698181
0,14,0,0.000000,-128.864957
0,14,2,0.000000,-127.371596
0,14,4,0.000000,-128.434193
0,14,6,0.000000,-126.429753
0,14,8,0.000000,-128.826562
0,14,10,0.000000,-127.226224
0,14,12,0.000000,-127.620279
0,14,14,0.000000,-125.301272
0,14,16,0.000000,-126.251550
0,14,18,0.000000,-129.085090
0,14,20,0.000000,-119.675118
0,14,22,0.000000,-126.138825
0,14,24,0.000000,-128.524560
0,14,26,0.000000,-125.409178
0,14,28,0.000000,-128.713050
0,14,30,0.000000,-128.199651
0,14,32,0.000000,-127.177371
0,14,34,0.000000,-129.469590
0,14,36,0.000000,-127.390127
0,14,38,0.000000,-127.611656
0,14,40,0.000000,-126.500660
0,14,42,0.000000,-125.850155
0,14,44,0.000000,-125.178363
0,14,46,0.000000,-127.223041
0,14,48,0.000000,-127.839337
0,14,50,0.000000,-127.256549
0,14,52,0.000000,-126.959064
0,14,54,0.000000,-128.517427
0,14,56,0.000000,-126.139362
0,14,58,0.000000,-125.128675
0,15,0,0.000000,-127.188268
0,15,2,0.000000,-127.321254
0,15,4,0.000000,-124.373729
0,15,6,0.000000,-127.088251
0,15,8,0.000000,-125.768177
0,15,10,0.000000,-124.914925
0,15,12,0.000000,-127.175854
0,15,14,0.000000,-129.072404
0,15,16,0.000000,-119.424613
0,15,18,0.000000,-127.593474
0,15,20,0.000000,-129.111344
0,15,22,0.000000,-126.586015
0,15,24,0.000000,-127.886643
0,15,26,0.000000,-126.340012
0,15,28,0.000000,-126.723623
0,15,30,0.000000,-126.401758
0,15,32,0.000000,-124.520541
0,15,34,0.000000,-127.719292
0,15,36,0.000000,-127.517110
0,15,38,0.000000,-126.548687
0,15,40,0.000000,-126.315251
0,15,42,0.000000,-127.987840
0,15,44,0.000000,-128.041752
0,15,46,0.000000,-127.201482
0,15,48,0.000000,-128.580614
0,15,50,0.000000,-126.407444
0,15,52,0.000000,-125.757773
0,15,54,0.000000,-127.522711
0,15,56,0.000000,-126.388370
0,15,58,0.000000,-128.625075
0,16,0,0.000000,-129.600004
0,16,2,0.000000,-129.093753
0,16,4,0.000000,-128.396925
0,16,6,0.000000,-129.986134
0,16,8,0.000000,-126.555364
0,16,10,0.000000,-124.076441
0,16,12,0.000000,-127.854899
0,16,14,0.000000,-126.818929
0,16,16,0.000000,-128.869854
0,16,18,0.000000,-126.996568
0,16,20,0.000000,-125.230277
0,16,22,0.000000,-128.508762
0,16,24,0.000000,-127.376528
0,16,26,0.000000,-127.116989
0,16,28,0.000000,-125.395090
0,16,30,0.000000,-128.258633
0,16,32,0.000000,-127.255683
0,16,34,0.000000,-128.476240
0,16,36,0.000000,-128.839777
0,16,38,0.000000,-127.949103
0,16,40,0.000000,-125.968053
0,16,42,0.000000,-124.701256
0,16,44,0.000000,-127.088641
0,16,46,0.000000,-128.280546
0,16,48,0.000000,-125.712549
0,16,50,0.000000,-127.193297
0,16,52,0.000000,-127.933177
0,16,54,0.000000,-127.189713
0,16,56,0.000000,-127.011594
0,16,58,0.000000,-129.162889
0,17,0,0.000000,-126.945011
0,17,2,0.000000,-126.092594
0,17,4,0.000000,-127.008074
0,17,6,0.000000,-128.189885
0,17,8,0.000000,-127.605944
0,17,10,0.000000,-128.997975
0,17,12,0.000000,-129.516772
0,17,14,0.000000,-127.063781
0,17,16,0.000000,-127.983087
0,17,18,0.000000,-127.375548
0,17,20,0.000000,-128.609458
0,17,22,0.000000,-128.837827
0,17,24,0.000000,-124.131985
0,17,26,0.000000,-130.026890
0,17,28,0.000000,-126.479765
0,17,30,0.000000,-124.977816
0,17,32,0.000000,-130.224271
0,17,34,0.000000,-128.574622
0,17,36,0.000000,-131.191053
0,17,38,0.000000,-129.067233
0,17,40,0.000000,-127.814455
0,17,42,0.000000,-130.395775
0,17,44,0.000000,-126.432522
0,17,46,0.000000,-127.866340
0,17,48,0.000000,-125.524065
0,17,50,0.000000,-128.341051
0,17,52,0.000000,-127.995905
0,17,54,0.000000,-126.880574
0,17,56,0.000000,-123.727782
0,17,58,0.000000,-128.271882
0,18,0,0.000000,-125.723782
0,18,2,0.000000,-126.869279
0,18,4,0.000000,-127.070628
0,18,6,0.000000,-128.324262
0,18,8,0.000000,-127.588756
0,18,10,0.000000,-128.703334
0,18,12,0.000000,-127.136339
0,18,14,0.000000,-128.901493
0,18,16,0.000000,-117.814883
0,18,18,0.000000,-126.906561
0,18,20,0.000000,-130.863165
0,18,22,0.000000,-127.509166
0,18,24,0.000000,-126.997656
0,18,26,0.000000,-126.822230
0,18,28,0.000000,-129.739544
0,18,30,0.000000,-125.744328
0,18,32,0.000000,-126.582949
0,18,34,0.000000,-128.758524
0,18,36,0.000000,-127.044843
0,18,38,0.000000,-128.374408
0,18,40,0.000000,-127.055807
0,18,42,0.000000,-126.606018
0,18,44,0.000000,-126.031924
0,18,46,0.000000,-128.350200
0,18,48,0.000000,-128.606405
0,18,50,0.000000,-128.766651
0,18,52,0.000000,-130.112418
0,18,54,0.000000,-129.842938
0,18,56,0.000000,-123.229061
0,18,58,0.000000,-129.564606
0,19,0,0.000000,-126.759343
0,19,2,0.000000,-127.948855
0,19,4,0.000000,-123.793885
0,19,6,0.000000,-127.422087
0,19,8,0.000000,-128.538642
0,19,10,0.000000,-127.230738
0,19,12,0.000000,-128.229344
0,19,14,0.000000,-126.786093
0,19,16,0.000000,-127.211450
0,19,18,0.000000,-127.592671
0,19,20,0.000000,-127.978566
0,19,22,0.000000,-128.177429
0,19,24,0.000000,-126.749396
0,19,26,0.000000,-127.456950
0,19,28,0.000000,-127.800301
0,19,30,0.000000,-127.311706
0,19,32,0.000000,-128.402536
0,19,34,0.000000,-127.876884
0,19,36,0.000000,-127.967688
0,19,38,0.000000,-128.223932
0,19,40,0.000000,-126.211793
0,19,42,0.000000,-129.044069
0,19,44,0.000000,-126.296171
0,19,46,0.000000,-126.034079
0,19,48,0.000000,-127.435233
0,19,50,0.000000,-128.530192
0,19,52,0.000000,-123.945423
0,19,54,0.000000,-126.799105
0,19,56,0.000000,-126.358467
0,19,58,0.000000,-127.566325
0,20,0,0.000000,-129.409729
0,20,2,0.000000,-126.667509
0,20,4,0.000000,-127.862479
0,20,6,0.000000,-125.835134
0,20,8,0.000000,-127.614077
0,20,10,0.000000,-128.296068
0,20,12,0.000000,-128.394206
0,20,14,0.000000,-127.089660
0,20,16,0.000000,-127.368162
0,20,18,0.000000,-128.011386
0,20,20,0.000000,-125.565744
0,20,22,0.000000,-125.521329
0,20,24,0.000000,-128.282250
0,20,26,0.000000,-127.262173
0,20,28,0.000000,-125.987275
0,20,30,0.000000,-128.360393
0,20,32,0.000000,-127.808278
0,20,34,0.000000,-126.151660
0,20,36,0.000000,-119.414902
0,20,38,0.000000,-130.149699
0,20,40,0.000000,-129.505505
0,20,42,0.000000,-127.190941
0,20,44,0.000000,-128.302021
0,20,46,0.000000,-128.716066
0,20,48,0.000000,-127.197796
0,20,50,0.000000,-128.745791
0,20,52,0.000000,-119.472886
0,20,54,0.000000,-126.960585
0,20,56,0.000000,-124.849766
0,20,58,0.000000,-129.491631
0,21,0,0.000000,-127.658575
0,21,2,0.000000,-125.179057
0,21,4,0.000000,-127.067968
0,21,6,0.000000,-128.036390
0,21,8,0.000000,-127.700394
0,21,10,0.000000,-127.120978
0,21,12,0.000000,-127.699905
0,21,14,0.000000,-125.876537
0,21,16,0.000000,-126.726038
0,21,18,0.000000,-127.296869
0,21,20,0.000000,-124.047448
0,21,22,0.000000,-123.866530
0,21,24,0.000000,-127.940482
0,21,26,0.000000,-128.511858
0,21,28,0.000000,-127.723835
0,21,30,0.000000,-121.152358
0,21,32,0.000000,-127.890745
0,21,34,0.000000,-127.487183
0,21,36,0.000000,-128.051576
0,21,38,0.000000,-128.299009
0,21,40,0.000000,-129.511389
0,21,42,0.000000,-127.033526
0,21,44,0.000000,-127.818086
0,21,46,0.000000,-127.443870
0,21,48,0.000000,-129.858691
0,21,50,0.000000,-125.639903
0,21,52,0.000000,-126.079182
0,21,54,0.000000,-129.033001
0,21,56,0.000000,-127.973646
0,21,58,0.000000,-129.611974
0,22,0,0.000000,-126.743858
0,22,2,0.000000,-128.179587
0,22,4,0.000000,-126.066640
0,22,6,0.000000,-128.555601
0,22,8,0.000000,-128.123585
0,22,10,0.000000,-126.224880
0,22,12,0.000000,-125.822476
0,22,14,0.000000,-127.283857
0,22,16,0.000000,-128.462086
0,22,18,0.000000,-127.115387
0,22,20,0.000000,-127.837350
0,22,22,0.000000,-127.312246
0,22,24,0.000000,-129.854697
0,22,26,0.000000,-128.468522
0,22,28,0.000000,-127.246146
0,22,30,0.000000,-127.071114
0,22,32,0.000000,-127.008394
0,22,34,0.000000,-126.316509
0,22,36,0.000000,-127.775966
0,22,38,0.000000,-127.709981
0,22,40,0.000000,-126.297332
0,22,42,0.000000,-118.159967
0,22,44,0.000000,-129.084482
0,22,46,0.000000,-127.612503
0,22,48,0.000000,-128.499464
0,22,50,0.000000,-123.453743
0,22,52,0.000000,-128.109523
0,22,54,0.000000,-128.527869
0,22,56,0.000000,-127.913168
0,22,58,0.000000,-127.050570
0,23,0,0.000000,-129.327014
0,23,2,0.000000,-127.549669
0,23,4,0.000000,-128.586574
0,23,6,0.000000,-128.246320
0,23,8,0.000000,-127.590395
0,23,10,0.000000,-127.544305
0,23,12,0.000000,-126.456327
0,23,14,0.000000,-127.165466
0,23,16,0.000000,-129.444852
0,23,18,0.000000,-128.197027
0,23,20,0.000000,-127.354511
0,23,22,0.000000,-127.413872
0,23,24,0.000000,-127.293236
0,23,26,0.000000,-129.955269
0,23,28,0.000000,-127.613057
0,23,30,0.000000,-128.584058
0,23,32,0.000000,-126.469434
0,23,34,0.000000,-128.034762
0,23,36,0.000000,-129.002660
0,23,38,0.000000,-128.517942
0,23,40,0.000000,-128.872026
0,23,42,0.000000,-126.045322
0,23,44,0.000000,-127.373715
0,23,46,0.000000,-129.509738
0,23,48,0.000000,-128.342779
0,23,50,0.000000,-127.928936
0,23,52,0.000000,-127.437465
0,23,54,0.000000,-128.861229
0,23,56,0.000000,-128.306638
0,23,58,0.000000,-128.069759
0,24,0,0.000000,-127.061239
0,24,2,0.000000,-127.533945
0,24,4,0.000000,-128.600927
0,24,6,0.000000,-129.290661
0,24,8,0.000000,-126.068768
0,24,10,0.000000,-127.507283
0,24,12,0.000000,-124.923237
0,24,14,0.000000,-127.369930
0,24,16,0.000000,-128.112680
0,24,18,0.000000,-128.970632
0,24,20,0.000000,-126.588482
0,24,22,0.000000,-129.119655
0,24,24,0.000000,-126.468040
0,24,26,0.000000,-128.718361
0,24,28,0.000000,-128.058597
0,24,30,0.000000,-126.964851
0,24,32,0.000000,-128.009712
0,24,34,0.000000,-129.368646
0,24,36,0.000000,-128.692111
0,24,38,0.000000,-127.375499
0,24,40,0.000000,-128.773601
0,24,42,0.000000,-128.512969
0,24,44,0.000000,-119.585084
0,24,46,0.000000,-126.998147
0,24,48,0.000000,-127.803898
0,24,50,0.000000,-127.939524
0,24,52,0.000000,-126.062235
0,24,54,0.000000,-128.774796
0,24,56,0.000000,-127.672968
0,24,58,0.000000,-128.245876
0,25,0,0.000000,-127.546917
0,25,2,0.000000,-126.565891
0,25,4,0.000000,-128.047711
0,25,6,0.000000,-128.964817
0,25,8,0.000000,-128.916915
0,25,10,0.000000,-129.374886
0,25,12,0.000000,-127.508267
0,25,14,0.000000,-128.509093
0,25,16,0.000000,-129.975053
0,25,18,0.000000,-125.717283
0,25,20,0.000000,-126.577202
0,25,22,0.000000,-127.230590
0,25,24,0.000000,-126.926322
0,25,26,0.000000,-128.616849
0,25,28,0.000000,-127.698283
0,25,30,0.000000,-126.969610
0,25,32,0.000000,-129.490265
0,25,34,0.000000,-125.943533
0,25,36,0.000000,-125.830329
0,25,38,0.000000,-127.487898
0,25,40,0.000000,-127.627813
0,25,42,0.000000,-128.529543
0,25,44,0.000000,-127.807739
0,25,46,0.000000,-126.846728
0,25,48,0.000000,-124.254651
0,25,50,0.000000,-128.418038
0,25,52,0.000000,-124.589494
0,25,54,0.000000,-128.688509
0,25,56,0.000000,-129.517531
0,25,58,0.000000,-128.354163
0,26,0,0.000000,-126.880567
0,26,2,0.000000,-127.230669
0,26,4,0.000000,-127.013574
0,26,6,0.000000,-126.426949
0,26,8,0.000000,-127.107907
0,26,10,0.000000,-126.736415
0,26,12,0.000000,-126.601892
0,26,14,0.000000,-125.456790
0,26,16,0.000000,-126.136184
0,26,18,0.000000,-119.066396
0,26,20,0.000000,-128.754519
0,26,22,0.000000,-124.886122
0,26,24,0.000000,-128.727831
0,26,26,0.000000,-129.424013
0,26,28,0.000000,-127.748958
0,26,30,0.000000,-125.931220
0,26,32,0.000000,-127.085803
0,26,34,0.000000,-128.317877
0,26,36,0.000000,-126.393062
0,26,38,0.000000,-126.332208
0,26,40,0.000000,-125.526156
0,26,42,0.000000,-127.120887
0,26,44,0.000000,-128.050811
0,26,46,0.000000,-126.215464
0,26,48,0.000000,-127.470174
0,26,50,0.000000,-127.144155
0,26,52,0.000000,-128.441993
0,26,54,0.000000,-127.283425
0,26,56,0.000000,-128.078053
0,26,58,0.000000,-127.592973
0,27,0,0.000000,-126.532550
0,27,2,0.000000,-127.874811
0,27,4,0.000000,-128.404281
0,27,6,0.000000,-127.954115
0,27,8,0.000000,-127.850656
0,27,10,0.000000,-126.945514
0,27,12,0.000000,-127.287848
0,27,14,0.000000,-126.385223
0,27,16,0.000000,-126.969543
0,27,18,0.000000,-120.786812
0,27,20,0.000000,-123.710071
0,27,22,0.000000,-127.450529
