hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-83.185321
11,0,2,0.000000,-83.287774
11,0,4,0.000000,-81.947014
11,0,6,0.000000,-82.235839
11,0,8,0.000000,-72.519520
11,0,10,0.000000,-86.418103
11,0,12,0.000000,-82.569228
11,0,14,0.000000,-87.025599
11,0,16,0.000000,-83.425887
11,0,18,0.000000,-83.157423
11,0,20,0.000000,-83.863009
11,0,22,0.000000,-85.519833
11,0,24,0.000000,-85.682997
11,0,26,0.000000,-84.812602
11,0,28,0.000000,-85.902488
11,0,30,0.000000,-82.082474
11,0,32,0.000000,-81.972264
11,0,34,0.000000,-83.933191
11,0,36,0.000000,-82.919541
11,0,38,0.000000,-81.843823
11,0,40,0.000000,-84.582120
11,0,42,0.000000,-82.509992
11,0,44,0.000000,-83.783931
11,0,46,0.000000,-82.029283
11,0,48,0.000000,-82.337307
11,0,50,0.000000,-85.208331
11,0,52,0.000000,-81.680700
11,0,54,0.000000,-82.097822
11,0,56,0.000000,-82.681778
11,0,58,0.000000,-82.456400
11,1,0,0.000000,-84.828883
11,1,2,0.000000,-84.512015
11,1,4,0.000000,-77.961549
11,1,6,0.000000,-82.142268
11,1,8,0.000000,-84.917999
11,1,10,0.000000,-83.254969
11,1,12,0.000000,-84.484340
11,1,14,0.000000,-85.176553
11,1,16,0.000000,-83.215245
11,1,18,0.000000,-84.056485
11,1,20,0.000000,-85.624099
11,1,22,0.000000,-83.373345
11,1,24,0.000000,-82.667615
11,1,26,0.000000,-83.924195
11,1,28,0.000000,-82.710700
11,1,30,0.000000,-82.268564
11,1,32,0.000000,-82.569888
11,1,34,0.000000,-81.859036
11,1,36,0.000000,-81.879212
11,1,38,0.000000,-82.605333
11,1,40,0.000000,-81.041146
11,1,42,0.000000,-83.296788
11,1,44,0.000000,-83.477310
11,1,46,0.000000,-82.940386
11,1,48,0.000000,-82.431169
11,1,50,0.000000,-82.690645
11,1,52,0.000000,-84.957098
11,1,54,0.000000,-83.264534
11,1,56,0.000000,-86.723908
11,1,58,0.000000,-85.053108
11,2,0,0.000000,-82.035695
11,2,2,0.000000,-86.208789
11,2,4,0.000000,-84.018128
11,2,6,0.000000,-83.849091
11,2,8,0.000000,-82.780840
11,2,10,0.000000,-82.685204
11,2,12,0.000000,-84.758156
11,2,14,0.000000,-86.031901
11,2,16,0.000000,-81.888490
11,2,18,0.000000,-85.147275
11,2,20,0.000000,-84.868055
11,2,22,0.000000,-87.560867
11,2,24,0.000000,-85.854184
11,2,26,0.000000,-86.114901
11,2,28,0.000000,-83.399795
11,2,30,0.000000,-84.405735
11,2,32,0.000000,-84.016152
11,2,34,0.000000,-82.168908
11,2,36,0.000000,-82.479861
11,2,38,0.000000,-82.791150
11,2,40,0.000000,-85.738347
11,2,42,0.000000,-82.560454
11,2,44,0.000000,-81.739700
11,2,46,0.000000,-81.681941
11,2,48,0.000000,-83.296254
11,2,50,0.000000,-85.803660
11,2,52,0.000000,-81.353193
11,2,54,0.000000,-81.902134
11,2,56,0.000000,-85.093242
11,2,58,0.000000,-82.598275
11,3,0,0.000000,-85.070410
11,3,2,0.000000,-83.206345
11,3,4,0.000000,-73.478143
11,3,6,0.000000,-86.682790
11,3,8,0.000000,-82.071700
11,3,10,0.000000,-84.510063
11,3,12,0.000000,-84.166875
11,3,14,0.000000,-76.168789
11,3,16,0.000000,-83.153632
11,3,18,0.000000,-85.210408
11,3,20,0.000000,-84.848704
11,3,22,0.000000,-83.979420
11,3,24,0.000000,-81.476098
11,3,26,0.000000,-81.386963
11,3,28,0.000000,-83.589369
11,3,30,0.000000,-83.836456
11,3,32,0.000000,-83.761615
11,3,34,0.000000,-83.564553
11,3,36,0.000000,-74.161155
11,3,38,0.000000,-85.296411
11,3,40,0.000000,-82.865370
11,3,42,0.000000,-82.956873
11,3,44,0.000000,-81.919773
11,3,46,0.000000,-82.862027
11,3,48,0.000000,-82.520694
11,3,50,0.000000,-82.285442
11,3,52,0.000000,-83.388468
11,3,54,0.000000,-86.548537
11,3,56,0.000000,-83.488938
11,3,58,0.000000,-83.472704
11,4,0,0.000000,-82.713093
11,4,2,0.000000,-83.289962
11,4,4,0.000000,-83.468763
11,4,6,0.000000,-84.269069
11,4,8,0.000000,-85.167449
11,4,10,0.000000,-83.899466
11,4,12,0.000000,-84.231191
11,4,14,0.000000,-81.972861
11,4,16,0.000000,-83.373906
11,4,18,0.000000,-81.967751
11,4,20,0.000000,-82.376794
11,4,22,0.000000,-73.481679
11,4,24,0.000000,-70.907616
11,4,26,0.000000,-82.585251
11,4,28,0.000000,-82.137753
11,4,30,0.000000,-86.510422
11,4,32,0.000000,-81.786145
11,4,34,0.000000,-82.906056
11,4,36,0.000000,-83.514130
11,4,38,0.000000,-81.501103
11,4,40,0.000000,-83.395462
11,4,42,0.000000,-83.893811
11,4,44,0.000000,-82.815609
11,4,46,0.000000,-84.036049
11,4,48,0.000000,-81.332080
11,4,50,0.000000,-82.137826
11,4,52,0.000000,-82.633357
11,4,54,0.000000,-83.127471
11,4,56,0.000000,-82.565954
11,4,58,0.000000,-86.434112
11,5,0,0.000000,-82.089161
11,5,2,0.000000,-84.553680
11,5,4,0.000000,-82.939445
11,5,6,0.000000,-86.854092
11,5,8,0.000000,-86.584032
11,5,10,0.000000,-83.285031
11,5,12,0.000000,-83.753028
11,5,14,0.000000,-87.663161
11,5,16,0.000000,-80.540583
11,5,18,0.000000,-82.085248
11,5,20,0.000000,-82.229007
11,5,22,0.000000,-84.653056
11,5,24,0.000000,-82.586031
11,5,26,0.000000,-84.349633
11,5,28,0.000000,-86.238124
11,5,30,0.000000,-85.603077
11,5,32,0.000000,-82.039273
11,5,34,0.000000,-82.471962
11,5,36,0.000000,-81.929120
11,5,38,0.000000,-83.820354
11,5,40,0.000000,-84.499766
11,5,42,0.000000,-82.907665
11,5,44,0.000000,-82.433071
11,5,46,0.000000,-81.450433
11,5,48,0.000000,-83.410744
11,5,50,0.000000,-83.866344
11,5,52,0.000000,-83.093676
11,5,54,0.000000,-84.271299
11,5,56,0.000000,-84.284781
11,5,58,0.000000,-81.228602
11,6,0,0.000000,-83.651645
11,6,2,0.000000,-83.512985
11,6,4,0.000000,-82.882131
11,6,6,0.000000,-82.634769
11,6,8,0.000000,-83.084699
11,6,10,0.000000,-85.748814
11,6,12,0.000000,-82.627583
11,6,14,0.000000,-81.060847
11,6,16,0.000000,-85.351009
11,6,18,0.000000,-81.363516
11,6,20,0.000000,-82.552094
11,6,22,0.000000,-82.210603
11,6,24,0.000000,-82.797812
11,6,26,0.000000,-82.806199
11,6,28,0.000000,-86.849218
11,6,30,0.000000,-82.778859
11,6,32,0.000000,-83.256368
11,6,34,0.000000,-86.931297
11,6,36,0.000000,-84.714026
11,6,38,0.000000,-83.437049
11,6,40,0.000000,-87.145453
11,6,42,0.000000,-86.452053
11,6,44,0.000000,-85.034578
11,6,46,0.000000,-84.338409
11,6,48,0.000000,-83.554659
11,6,50,0.000000,-86.181389
11,6,52,0.000000,-83.370805
11,6,54,0.000000,-83.645068
11,6,56,0.000000,-82.533717
11,6,58,0.000000,-83.678477
11,7,0,0.000000,-83.138778
11,7,2,0.000000,-85.079061
11,7,4,0.000000,-83.303176
11,7,6,0.000000,-82.247061
11,7,8,0.000000,-82.798216
11,7,10,0.000000,-83.237579
11,7,12,0.000000,-83.893445
11,7,14,0.000000,-85.650724
11,7,16,0.000000,-82.661551
11,7,18,0.000000,-82.140060
11,7,20,0.000000,-84.410959
11,7,22,0.000000,-83.333580
11,7,24,0.000000,-84.333375
11,7,26,0.000000,-82.992268
11,7,28,0.000000,-84.074962
11,7,30,0.000000,-83.916129
11,7,32,0.000000,-82.016994
11,7,34,0.000000,-80.647474
11,7,36,0.000000,-82.553951
11,7,38,0.000000,-73.809782
11,7,40,0.000000,-83.066082
11,7,42,0.000000,-80.932279
11,7,44,0.000000,-82.353136
11,7,46,0.000000,-82.035996
11,7,48,0.000000,-82.360471
11,7,50,0.000000,-82.378739
11,7,52,0.000000,-70.063029
11,7,54,0.000000,-83.692704
11,7,56,0.000000,-82.097664
11,7,58,0.000000,-83.660274
11,8,0,0.000000,-82.275543
11,8,2,0.000000,-83.763352
11,8,4,0.000000,-84.506953
11,8,6,0.000000,-85.396707
11,8,8,0.000000,-81.494998
11,8,10,0.000000,-82.889216
11,8,12,0.000000,-71.554451
11,8,14,0.000000,-87.327059
11,8,16,0.000000,-82.919632
11,8,18,0.000000,-81.245682
11,8,20,0.000000,-82.545635
11,8,22,0.000000,-83.629636
11,8,24,0.000000,-81.347499
11,8,26,0.000000,-81.887037
11,8,28,0.000000,-85.398657
11,8,30,0.000000,-81.544947
11,8,32,0.000000,-73.228341
11,8,34,0.000000,-84.410245
11,8,36,0.000000,-82.538416
11,8,38,0.000000,-82.124304
11,8,40,0.000000,-82.927195
11,8,42,0.000000,-82.351496
11,8,44,0.000000,-83.223665
11,8,46,0.000000,-86.729540
11,8,48,0.000000,-81.847675
11,8,50,0.000000,-85.184253
11,8,52,0.000000,-84.400008
11,8,54,0.000000,-83.627995
11,8,56,0.000000,-83.596900
11,8,58,0.000000,-83.257118
11,9,0,0.000000,-86.164935
11,9,2,0.000000,-82.289358
11,9,4,0.000000,-81.468592
11,9,6,0.000000,-82.630587
11,9,8,0.000000,-86.051189
11,9,10,0.000000,-83.472218
11,9,12,0.000000,-82.448702
11,9,14,0.000000,-85.308192
11,9,16,0.000000,-82.838673
11,9,18,0.000000,-83.235342
11,9,20,0.000000,-82.424033
11,9,22,0.000000,-81.865445
11,9,24,0.000000,-86.698112
11,9,26,0.000000,-84.405670
11,9,28,0.000000,-83.235227
11,9,30,0.000000,-84.160330
11,9,32,0.000000,-84.622691
11,9,34,0.000000,-83.906446
11,9,36,0.000000,-83.359158
11,9,38,0.000000,-85.830163
11,9,40,0.000000,-82.784149
11,9,42,0.000000,-85.379439
11,9,44,0.000000,-85.903429
11,9,46,0.000000,-84.652907
11,9,48,0.000000,-82.053588
11,9,50,0.000000,-82.214131
11,9,52,0.000000,-81.094537
11,9,54,0.000000,-83.261845
11,9,56,0.000000,-81.477752
11,9,58,0.000000,-83.821720
11,10,0,0.000000,-81.492967
11,10,2,0.000000,-83.619363
11,10,4,0.000000,-83.086215
11,10,6,0.000000,-83.433223
11,10,8,0.000000,-83.989581
11,10,10,0.000000,-86.207018
11,10,12,0.000000,-82.984484
11,10,14,0.000000,-82.155198
11,10,16,0.000000,-84.464473
11,10,18,0.000000,-84.385890
11,10,20,0.000000,-84.967939
11,10,22,0.000000,-82.003363
11,10,24,0.000000,-83.631708
11,10,26,0.000000,-83.798226
11,10,28,0.000000,-82.795623
11,10,30,0.000000,-84.922601
11,10,32,0.000000,-85.736503
11,10,34,0.000000,-82.557997
11,10,36,0.000000,-82.806601
11,10,38,0.000000,-86.650234
11,10,40,0.000000,-87.542327
11,10,42,0.000000,-82.113153
11,10,44,0.000000,-82.608692
11,10,46,0.000000,-82.976666
11,10,48,0.000000,-84.392933
11,10,50,0.000000,-70.340294
11,10,52,0.000000,-80.649044
11,10,54,0.000000,-84.131195
11,10,56,0.000000,-82.420404
11,10,58,0.000000,-83.180245
11,11,0,0.000000,-82.922300
11,11,2,0.000000,-82.371815
11,11,4,0.000000,-82.630952
11,11,6,0.000000,-83.954305
11,11,8,0.000000,-83.381821
11,11,10,0.000000,-84.019232
11,11,12,0.000000,-82.777702
11,11,14,0.000000,-72.151960
11,11,16,0.000000,-84.465157
11,11,18,0.000000,-85.099352
11,11,20,0.000000,-82.292655
11,11,22,0.000000,-83.459610
11,11,24,0.000000,-83.130542
11,11,26,0.000000,-85.383873
11,11,28,0.000000,-86.991914
11,11,30,0.000000,-83.961914
11,11,32,0.000000,-83.539376
11,11,34,0.000000,-87.199556
11,11,36,0.000000,-83.055440
11,11,38,0.000000,-84.149946
11,11,40,0.000000,-83.466911
11,11,42,0.000000,-84.921235
11,11,44,0.000000,-81.787314
11,11,46,0.000000,-85.378811
11,11,48,0.000000,-82.910716
11,11,50,0.000000,-83.548293
11,11,52,0.000000,-82.037477
11,11,54,0.000000,-83.058850
11,11,56,0.000000,-84.440038
11,11,58,0.000000,-82.817887
11,12,0,0.000000,-84.825511
11,12,2,0.000000,-86.515629
11,12,4,0.000000,-83.094345
11,12,6,0.000000,-82.809189
11,12,8,0.000000,-86.235265
11,12,10,0.000000,-84.306347
11,12,12,0.000000,-86.359612
11,12,14,0.000000,-83.086446
11,12,16,0.000000,-83.293106
11,12,18,0.000000,-82.921203
11,12,20,0.000000,-82.642307
11,12,22,0.000000,-86.094929
11,12,24,0.000000,-83.067274
11,12,26,0.000000,-83.243972
11,12,28,0.000000,-83.288859
11,12,30,0.000000,-84.080643
11,12,32,0.000000,-83.136493
11,12,34,0.000000,-81.706422
11,12,36,0.000000,-83.216920
11,12,38,0.000000,-86.277440
11,12,40,0.000000,-81.633221
11,12,42,0.000000,-83.253885
11,12,44,0.000000,-83.482479
11,12,46,0.000000,-83.928475
11,12,48,0.000000,-82.995902
11,12,50,0.000000,-82.585583
11,12,52,0.000000,-83.242033
11,12,54,0.000000,-85.138182
11,12,56,0.000000,-84.595957
11,12,58,0.000000,-82.586813
11,13,0,0.000000,-82.061862
11,13,2,0.000000,-83.240581
11,13,4,0.000000,-87.655760
11,13,6,0.000000,-82.908913
11,13,8,0.000000,-82.150600
11,13,10,0.000000,-81.618290
11,13,12,0.000000,-85.183438
11,13,14,0.000000,-82.242326
11,13,16,0.000000,-80.021400
11,13,18,0.000000,-85.584282
11,13,20,0.000000,-70.195191
11,13,22,0.000000,-85.538677
11,13,24,0.000000,-84.705361
11,13,26,0.000000,-81.844033
11,13,28,0.000000,-83.820994
11,13,30,0.000000,-85.318076
11,13,32,0.000000,-82.120204
11,13,34,0.000000,-86.042720
11,13,36,0.000000,-85.170914
11,13,38,0.000000,-82.022548
11,13,40,0.000000,-83.231529
11,13,42,0.000000,-82.917049
11,13,44,0.000000,-81.736948
11,13,46,0.000000,-84.251362
11,13,48,0.000000,-81.787383
11,13,50,0.000000,-83.293732
11,13,52,0.000000,-82.036848
11,13,54,0.000000,-84.476249
11,13,56,0.000000,-84.228044
11,13,58,0.000000,-85.154164
11,14,0,0.000000,-81.387294
11,14,2,0.000000,-84.480394
11,14,4,0.000000,-84.934629
11,14,6,0.000000,-84.098552
11,14,8,0.000000,-82.761166
11,14,10,0.000000,-81.982644
11,14,12,0.000000,-81.834850
11,14,14,0.000000,-84.007379
11,14,16,0.000000,-81.892760
11,14,18,0.000000,-87.121638
11,14,20,0.000000,-82.950262
11,14,22,0.000000,-86.792391
11,14,24,0.000000,-82.684827
11,14,26,0.000000,-87.521426
11,14,28,0.000000,-83.814274
11,14,30,0.000000,-85.772006
11,14,32,0.000000,-82.358846
11,14,34,0.000000,-82.932135
11,14,36,0.000000,-84.703900
11,14,38,0.000000,-82.192245
11,14,40,0.000000,-83.837305
11,14,42,0.000000,-83.400253
11,14,44,0.000000,-84.836450
11,14,46,0.000000,-83.147821
11,14,48,0.000000,-83.568962
11,14,50,0.000000,-84.884405
11,14,52,0.000000,-80.746310
11,14,54,0.000000,-82.574943
11,14,56,0.000000,-83.119798
11,14,58,0.000000,-85.961108
11,15,0,0.000000,-81.899788
11,15,2,0.000000,-84.144689
11,15,4,0.000000,-79.696997
11,15,6,0.000000,-83.635103
11,15,8,0.000000,-80.654519
11,15,10,0.000000,-83.557473
11,15,12,0.000000,-83.648177
11,15,14,0.000000,-83.071227
11,15,16,0.000000,-82.290355
11,15,18,0.000000,-83.338302
11,15,20,0.000000,-84.949190
11,15,22,0.000000,-82.059506
11,15,24,0.000000,-84.008868
11,15,26,0.000000,-82.457150
11,15,28,0.000000,-83.311486
11,15,30,0.000000,-86.964385
11,15,32,0.000000,-82.051320
11,15,34,0.000000,-85.263189
11,15,36,0.000000,-83.307517
11,15,38,0.000000,-82.868346
11,15,40,0.000000,-84.919815
11,15,42,0.000000,-84.006548
11,15,44,0.000000,-83.043911
11,15,46,0.000000,-85.776384
11,15,48,0.000000,-84.524254
11,15,50,0.000000,-82.479925
11,15,52,0.000000,-83.264293
11,15,54,0.000000,-83.705698
11,15,56,0.000000,-85.609909
11,15,58,0.000000,-82.988759
11,16,0,0.000000,-84.739570
11,16,2,0.000000,-82.328523
11,16,4,0.000000,-83.126275
11,16,6,0.000000,-83.718065
11,16,8,0.000000,-80.810855
11,16,10,0.000000,-83.275795
11,16,12,0.000000,-83.719740
11,16,14,0.000000,-82.978233
11,16,16,0.000000,-84.994590
11,16,18,0.000000,-83.239472
11,16,20,0.000000,-85.957938
11,16,22,0.000000,-83.628932
11,16,24,0.000000,-83.812181
11,16,26,0.000000,-83.512594
11,16,28,0.000000,-85.662147
11,16,30,0.000000,-83.023893
11,16,32,0.000000,-81.975016
11,16,34,0.000000,-85.644485
11,16,36,0.000000,-82.986852
11,16,38,0.000000,-84.738441
11,16,40,0.000000,-83.265794
11,16,42,0.000000,-84.392387
11,16,44,0.000000,-83.301537
11,16,46,0.000000,-82.287006
11,16,48,0.000000,-81.545458
11,16,50,0.000000,-82.278903
11,16,52,0.000000,-83.316610
11,16,54,0.000000,-84.380182
11,16,56,0.000000,-72.848728
11,16,58,0.000000,-84.365506
11,17,0,0.000000,-83.959722
11,17,2,0.000000,-83.339285
11,17,4,0.000000,-82.065904
11,17,6,0.000000,-82.750854
11,17,8,0.000000,-84.703678
11,17,10,0.000000,-84.930768
11,17,12,0.000000,-81.037499
11,17,14,0.000000,-83.877085
11,17,16,0.000000,-81.378956
11,17,18,0.000000,-69.620598
11,17,20,0.000000,-82.043805
11,17,22,0.000000,-68.634769
11,17,24,0.000000,-82.419303
11,17,26,0.000000,-83.196533
11,17,28,0.000000,-83.424131
11,17,30,0.000000,-83.038247
11,17,32,0.000000,-83.456284
11,17,34,0.000000,-73.053848
11,17,36,0.000000,-82.762687
11,17,38,0.000000,-82.141591
11,17,40,0.000000,-82.626781
11,17,42,0.000000,-82.808812
11,17,44,0.000000,-80.460283
11,17,46,0.000000,-82.435492
11,17,48,0.000000,-82.950049
11,17,50,0.000000,-83.211277
11,17,52,0.000000,-83.463483
11,17,54,0.000000,-83.934059
11,17,56,0.000000,-87.560390
11,17,58,0.000000,-81.815835
11,18,0,0.000000,-84.995768
11,18,2,0.000000,-82.153843
11,18,4,0.000000,-83.600358
11,18,6,0.000000,-86.383503
11,18,8,0.000000,-87.244297
11,18,10,0.000000,-84.551325
11,18,12,0.000000,-85.710306
11,18,14,0.000000,-83.142109
11,18,16,0.000000,-84.421954
11,18,18,0.000000,-83.867503
11,18,20,0.000000,-82.447335
11,18,22,0.000000,-84.196512
11,18,24,0.000000,-83.039334
11,18,26,0.000000,-86.618825
11,18,28,0.000000,-82.782290
11,18,30,0.000000,-82.342167
11,18,32,0.000000,-83.659515
11,18,34,0.000000,-82.319328
11,18,36,0.000000,-81.778650
11,18,38,0.000000,-82.995826
11,18,40,0.000000,-84.264081
11,18,42,0.000000,-84.284326
11,18,44,0.000000,-83.778563
11,18,46,0.000000,-81.891190
11,18,48,0.000000,-86.202781
11,18,50,0.000000,-82.873881
11,18,52,0.000000,-83.309171
11,18,54,0.000000,-81.964812
11,18,56,0.000000,-82.924745
11,18,58,0.000000,-84.842048
11,19,0,0.000000,-82.307220
11,19,2,0.000000,-83.378450
11,19,4,0.000000,-82.996319
11,19,6,0.000000,-84.195516
11,19,8,0.000000,-86.298471
11,19,10,0.000000,-82.706014
11,19,12,0.000000,-84.103345
11,19,14,0.000000,-70.311895
11,19,16,0.000000,-74.407355
11,19,18,0.000000,-83.419162
11,19,20,0.000000,-82.585481
11,19,22,0.000000,-83.102076
11,19,24,0.000000,-82.619346
11,19,26,0.000000,-82.450973
11,19,28,0.000000,-84.141101
11,19,30,0.000000,-84.183640
11,19,32,0.000000,-82.777773
11,19,34,0.000000,-81.704521
11,19,36,0.000000,-81.332488
11,19,38,0.000000,-74.154271
11,19,40,0.000000,-82.971143
11,19,42,0.000000,-85.271778
11,19,44,0.000000,-82.613900
11,19,46,0.000000,-84.341601
11,19,48,0.000000,-84.278469
11,19,50,0.000000,-83.603631
11,19,52,0.000000,-82.393894
11,19,54,0.000000,-83.381243
11,19,56,0.000000,-82.862997
11,19,58,0.000000,-84.323482
11,20,0,0.000000,-82.794366
11,20,2,0.000000,-82.732788
11,20,4,0.000000,-86.710435
11,20,6,0.000000,-83.456256
11,20,8,0.000000,-82.965829
11,20,10,0.000000,-84.370274
11,20,12,0.000000,-82.565313
11,20,14,0.000000,-84.261947
11,20,16,0.000000,-83.125984
11,20,18,0.000000,-81.500304
11,20,20,0.000000,-85.699672
11,20,22,0.000000,-86.804645
11,20,24,0.000000,-84.906513
11,20,26,0.000000,-81.461344
11,20,28,0.000000,-82.793109
11,20,30,0.000000,-82.317947
11,20,32,0.000000,-85.100187
11,20,34,0.000000,-87.600619
11,20,36,0.000000,-85.085208
11,20,38,0.000000,-83.129765
11,20,40,0.000000,-82.573882
11,20,42,0.000000,-83.069623
11,20,44,0.000000,-85.341404
11,20,46,0.000000,-82.863043
11,20,48,0.000000,-83.796136
11,20,50,0.000000,-71.231435
11,20,52,0.000000,-82.715057
11,20,54,0.000000,-82.098693
11,20,56,0.000000,-85.022306
11,20,58,0.000000,-75.136789
11,21,0,0.000000,-71.985129
11,21,2,0.000000,-82.267313
11,21,4,0.000000,-86.467715
11,21,6,0.000000,-70.604913
11,21,8,0.000000,-85.575040
11,21,10,0.000000,-83.263431
11,21,12,0.000000,-83.598897
11,21,14,0.000000,-84.179238
11,21,16,0.000000,-82.431431
11,21,18,0.000000,-87.087368
11,21,20,0.000000,-85.808399
11,21,22,0.000000,-83.550322
11,21,24,0.000000,-82.234145
11,21,26,0.000000,-86.882316
11,21,28,0.000000,-85.407067
11,21,30,0.000000,-84.203349
11,21,32,0.000000,-82.614987
11,21,34,0.000000,-84.543040
11,21,36,0.000000,-80.403132
11,21,38,0.000000,-83.150537
11,21,40,0.000000,-81.024966
11,21,42,0.000000,-84.202931
11,21,44,0.000000,-86.644740
11,21,46,0.000000,-83.142970
11,21,48,0.000000,-84.220327
11,21,50,0.000000,-82.599847
11,21,52,0.000000,-84.255293
11,21,54,0.000000,-82.390962
11,21,56,0.000000,-82.878156
11,21,58,0.000000,-82.804320
11,22,0,0.000000,-85.451145
11,22,2,0.000000,-86.590839
11,22,4,0.000000,-83.648763
11,22,6,0.000000,-84.411520
11,22,8,0.000000,-82.470081
11,22,10,0.000000,-84.510292
11,22,12,0.000000,-84.611911
11,22,14,0.000000,-82.564815
11,22,16,0.000000,-84.843861
11,22,18,0.000000,-86.875992
11,22,20,0.000000,-81.581433
11,22,22,0.000000,-84.396802
11,22,24,0.000000,-83.607988
11,22,26,0.000000,-83.655022
11,22,28,0.000000,-85.235276
11,22,30,0.000000,-84.592513
11,22,32,0.000000,-83.278065
11,22,34,0.000000,-84.213813
11,22,36,0.000000,-83.633061
11,22,38,0.000000,-84.629658
11,22,40,0.000000,-84.006041
11,22,42,0.000000,-86.561800
11,22,44,0.000000,-84.497015
11,22,46,0.000000,-84.072229
11,22,48,0.000000,-81.913190
11,22,50,0.000000,-81.225635
11,22,52,0.000000,-82.738799
11,22,54,0.000000,-84.281748
11,22,56,0.000000,-83.309700
11,22,58,0.000000,-83.475534
11,23,0,0.000000,-72.050792
11,23,2,0.000000,-81.784628
11,23,4,0.000000,-84.266627
11,23,6,0.000000,-83.544069
11,23,8,0.000000,-73.622953
11,23,10,0.000000,-82.452915
11,23,12,0.000000,-82.063750
11,23,14,0.000000,-81.567625
11,23,16,0.000000,-84.075937
11,23,18,0.000000,-86.314368
11,23,20,0.000000,-82.834064
11,23,22,0.000000,-82.576794
11,23,24,0.000000,-84.331538
11,23,26,0.000000,-84.372463
11,23,28,0.000000,-81.927433
11,23,30,0.000000,-78.541043
11,23,32,0.000000,-83.431503
11,23,34,0.000000,-84.521970
11,23,36,0.000000,-82.869440
11,23,38,0.000000,-81.939416
11,23,40,0.000000,-81.440286
11,23,42,0.000000,-83.130307
11,23,44,0.000000,-84.965777
11,23,46,0.000000,-85.617104
11,23,48,0.000000,-74.119249
11,23,50,0.000000,-82.824316
11,23,52,0.000000,-76.421533
11,23,54,0.000000,-83.729236
11,23,56,0.000000,-80.721623
11,23,58,0.000000,-82.607167
11,24,0,0.000000,-81.340281
11,24,2,0.000000,-84.277037
11,24,4,0.000000,-85.965390
11,24,6,0.000000,-81.998365
11,24,8,0.000000,-81.864092
11,24,10,0.000000,-82.598740
11,24,12,0.000000,-84.472548
11,24,14,0.000000,-82.247669
11,24,16,0.000000,-83.085604
11,24,18,0.000000,-83.411597
11,24,20,0.000000,-70.927427
11,24,22,0.000000,-82.551467
11,24,24,0.000000,-82.935897
11,24,26,0.000000,-82.107591
11,24,28,0.000000,-81.937235
11,24,30,0.000000,-86.313952
11,24,32,0.000000,-84.098539
11,24,34,0.000000,-82.576010
11,24,36,0.000000,-86.751157
11,24,38,0.000000,-82.371814
11,24,40,0.000000,-86.808677
11,24,42,0.000000,-81.082879
11,24,44,0.000000,-72.670584
11,24,46,0.000000,-83.641637
11,24,48,0.000000,-82.008452
11,24,50,0.000000,-84.841926
11,24,52,0.000000,-81.530707
11,24,54,0.000000,-82.470559
11,24,56,0.000000,-82.176932
11,24,58,0.000000,-85.721318
11,25,0,0.000000,-82.283623
11,25,2,0.000000,-81.780266
11,25,4,0.000000,-82.334169
11,25,6,0.000000,-82.479571
11,25,8,0.000000,-82.806066
11,25,10,0.000000,-72.179317
11,25,12,0.000000,-83.030685
11,25,14,0.000000,-81.574431
11,25,16,0.000000,-86.425819
11,25,18,0.000000,-83.685605
11,25,20,0.000000,-83.225151
11,25,22,0.000000,-81.898580
11,25,24,0.000000,-82.057067
11,25,26,0.000000,-70.405313
11,25,28,0.000000,-72.282721
11,25,30,0.000000,-82.581326
11,25,32,0.000000,-81.897474
11,25,34,0.000000,-84.600871
11,25,36,0.000000,-72.762883
11,25,38,0.000000,-85.278568
11,25,40,0.000000,-80.658548
11,25,42,0.000000,-82.209937
11,25,44,0.000000,-81.988296
11,25,46,0.000000,-81.887235
11,25,48,0.000000,-81.954658
11,25,50,0.000000,-82.120390
11,25,52,0.000000,-87.076707
11,25,54,0.000000,-82.685864
11,25,56,0.000000,-82.642237
11,25,58,0.000000,-86.479999
11,26,0,0.000000,-82.672879
11,26,2,0.000000,-81.793653
11,26,4,0.000000,-83.196494
11,26,6,0.000000,-82.187867
11,26,8,0.000000,-85.066125
11,26,10,0.000000,-81.897697
11,26,12,0.000000,-82.258287
11,26,14,0.000000,-83.942257
11,26,16,0.000000,-83.852798
11,26,18,0.000000,-83.276063
11,26,20,0.000000,-83.444438
11,26,22,0.000000,-81.001720
11,26,24,0.000000,-82.198845
11,26,26,0.000000,-83.500084
11,26,28,0.000000,-81.712911
11,26,30,0.000000,-84.012394
11,26,32,0.000000,-83.178048
11,26,34,0.000000,-83.903248
11,26,36,0.000000,-86.711508
11,26,38,0.000000,-83.252493
11,26,40,0.000000,-84.085012
11,26,42,0.000000,-85.568680
11,26,44,0.000000,-82.539670
11,26,46,0.000000,-84.212170
11,26,48,0.000000,-82.330449
11,26,50,0.000000,-83.990416
11,26,52,0.000000,-80.647647
11,26,54,0.000000,-82.078205
11,26,56,0.000000,-82.557294
11,26,58,0.000000,-82.981111
11,27,0,0.000000,-72.198737
11,27,2,0.000000,-82.474979
11,27,4,0.000000,-72.958140
11,27,6,0.000000,-84.931932
11,27,8,0.000000,-70.519473
11,27,10,0.000000,-81.251523
11,27,12,0.000000,-85.250792
11,27,14,0.000000,-82.924089
11,27,16,0.000000,-87.143786
11,27,18,0.000000,-81.909849
11,27,20,0.000000,-83.201090
11,27,22,0.000000,-85.616080
