hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-63.726533
11,0,2,0.000000,-75.139166
11,0,4,0.000000,-75.552975
11,0,6,0.000000,-74.703936
11,0,8,0.000000,-66.280320
11,0,10,0.000000,-77.961326
11,0,12,0.000000,-74.728959
11,0,14,0.000000,-78.036109
11,0,16,0.000000,-74.984950
11,0,18,0.000000,-77.288287
11,0,20,0.000000,-79.178604
11,0,22,0.000000,-78.869493
11,0,24,0.000000,-75.991417
11,0,26,0.000000,-77.660226
11,0,28,0.000000,-80.062987
11,0,30,0.000000,-76.614126
11,0,32,0.000000,-74.869872
11,0,34,0.000000,-78.227362
11,0,36,0.000000,-75.472318
11,0,38,0.000000,-75.433984
11,0,40,0.000000,-77.152021
11,0,42,0.000000,-75.317706
11,0,44,0.000000,-75.332248
11,0,46,0.000000,-75.332696
11,0,48,0.000000,-76.447747
11,0,50,0.000000,-77.611491
11,0,52,0.000000,-73.916760
11,0,54,0.000000,-75.261929
11,0,56,0.000000,-76.351767
11,0,58,0.000000,-75.473788
11,1,0,0.000000,-78.041507
11,1,2,0.000000,-78.180068
11,1,4,0.000000,-70.696971
11,1,6,0.000000,-75.843482
11,1,8,0.000000,-75.815209
11,1,10,0.000000,-75.398543
11,1,12,0.000000,-77.191212
11,1,14,0.000000,-79.832797
11,1,16,0.000000,-75.505255
11,1,18,0.000000,-80.026572
11,1,20,0.000000,-78.805388
11,1,22,0.000000,-75.925493
11,1,24,0.000000,-76.150625
11,1,26,0.000000,-74.485594
11,1,28,0.000000,-75.535155
11,1,30,0.000000,-74.322850
11,1,32,0.000000,-75.972906
11,1,34,0.000000,-77.643386
11,1,36,0.000000,-75.389077
11,1,38,0.000000,-75.488593
11,1,40,0.000000,-75.864331
11,1,42,0.000000,-76.361055
11,1,44,0.000000,-75.541517
11,1,46,0.000000,-74.940814
11,1,48,0.000000,-74.810380
11,1,50,0.000000,-76.740140
11,1,52,0.000000,-78.111185
11,1,54,0.000000,-75.273021
11,1,56,0.000000,-78.649779
11,1,58,0.000000,-77.993004
11,2,0,0.000000,-76.801682
11,2,2,0.000000,-80.296520
11,2,4,0.000000,-78.750449
11,2,6,0.000000,-77.549716
11,2,8,0.000000,-76.465364
11,2,10,0.000000,-75.231182
11,2,12,0.000000,-74.819634
11,2,14,0.000000,-79.437854
11,2,16,0.000000,-75.889141
11,2,18,0.000000,-75.660453
11,2,20,0.000000,-76.834679
11,2,22,0.000000,-79.138787
11,2,24,0.000000,-78.809314
11,2,26,0.000000,-79.509136
11,2,28,0.000000,-75.210790
11,2,30,0.000000,-78.087313
11,2,32,0.000000,-76.763532
11,2,34,0.000000,-76.421820
11,2,36,0.000000,-76.989315
11,2,38,0.000000,-76.190414
11,2,40,0.000000,-80.023580
11,2,42,0.000000,-76.659790
11,2,44,0.000000,-75.616891
11,2,46,0.000000,-74.777032
11,2,48,0.000000,-75.753424
11,2,50,0.000000,-77.478154
11,2,52,0.000000,-75.039993
11,2,54,0.000000,-76.349132
11,2,56,0.000000,-76.310620
11,2,58,0.000000,-75.136395
11,3,0,0.000000,-77.667807
11,3,2,0.000000,-75.551221
11,3,4,0.000000,-75.573263
11,3,6,0.000000,-80.739632
11,3,8,0.000000,-76.434044
11,3,10,0.000000,-78.467111
11,3,12,0.000000,-78.782811
11,3,14,0.000000,-76.387095
11,3,16,0.000000,-75.007772
11,3,18,0.000000,-79.542210
11,3,20,0.000000,-78.290051
11,3,22,0.000000,-72.796815
11,3,24,0.000000,-74.141480
11,3,26,0.000000,-74.086275
11,3,28,0.000000,-76.441357
11,3,30,0.000000,-76.330089
11,3,32,0.000000,-75.909796
11,3,34,0.000000,-77.472355
11,3,36,0.000000,-67.098562
11,3,38,0.000000,-77.349871
11,3,40,0.000000,-76.103523
11,3,42,0.000000,-76.445501
11,3,44,0.000000,-76.250018
11,3,46,0.000000,-75.731015
11,3,48,0.000000,-76.236400
11,3,50,0.000000,-76.098860
11,3,52,0.000000,-75.995498
11,3,54,0.000000,-80.126401
11,3,56,0.000000,-77.834862
11,3,58,0.000000,-76.797279
11,4,0,0.000000,-76.563418
11,4,2,0.000000,-75.139839
11,4,4,0.000000,-78.156162
11,4,6,0.000000,-76.538721
11,4,8,0.000000,-76.536316
11,4,10,0.000000,-75.910067
11,4,12,0.000000,-77.968869
11,4,14,0.000000,-75.403293
11,4,16,0.000000,-77.248889
11,4,18,0.000000,-75.705973
11,4,20,0.000000,-75.444746
11,4,22,0.000000,-76.312716
11,4,24,0.000000,-77.185676
11,4,26,0.000000,-74.895013
11,4,28,0.000000,-73.943318
11,4,30,0.000000,-78.839357
11,4,32,0.000000,-75.672008
11,4,34,0.000000,-77.105804
11,4,36,0.000000,-76.366571
11,4,38,0.000000,-75.027471
11,4,40,0.000000,-75.805056
11,4,42,0.000000,-76.484858
11,4,44,0.000000,-75.209683
11,4,46,0.000000,-77.713517
11,4,48,0.000000,-74.998023
11,4,50,0.000000,-75.644719
11,4,52,0.000000,-75.226827
11,4,54,0.000000,-75.732353
11,4,56,0.000000,-75.203894
11,4,58,0.000000,-80.491696
11,5,0,0.000000,-75.636033
11,5,2,0.000000,-78.863294
11,5,4,0.000000,-75.728698
11,5,6,0.000000,-79.655323
11,5,8,0.000000,-78.578561
11,5,10,0.000000,-74.896306
11,5,12,0.000000,-75.485450
11,5,14,0.000000,-80.168385
11,5,16,0.000000,-74.346711
11,5,18,0.000000,-74.825526
11,5,20,0.000000,-75.219741
11,5,22,0.000000,-78.966784
11,5,24,0.000000,-77.866304
11,5,26,0.000000,-75.699301
11,5,28,0.000000,-81.343209
11,5,30,0.000000,-77.312555
11,5,32,0.000000,-76.576292
11,5,34,0.000000,-74.749271
11,5,36,0.000000,-75.729935
11,5,38,0.000000,-75.255946
11,5,40,0.000000,-78.779875
11,5,42,0.000000,-75.918792
11,5,44,0.000000,-75.675236
11,5,46,0.000000,-74.280285
11,5,48,0.000000,-75.852254
11,5,50,0.000000,-78.391137
11,5,52,0.000000,-75.883867
11,5,54,0.000000,-78.278925
11,5,56,0.000000,-78.337577
11,5,58,0.000000,-75.274090
11,6,0,0.000000,-78.058807
11,6,2,0.000000,-76.843005
11,6,4,0.000000,-76.277316
11,6,6,0.000000,-76.792012
11,6,8,0.000000,-76.202587
11,6,10,0.000000,-78.105632
11,6,12,0.000000,-75.072594
11,6,14,0.000000,-74.992278
11,6,16,0.000000,-77.597676
11,6,18,0.000000,-75.544112
11,6,20,0.000000,-75.626058
11,6,22,0.000000,-75.925368
11,6,24,0.000000,-75.993921
11,6,26,0.000000,-75.964155
11,6,28,0.000000,-77.753209
11,6,30,0.000000,-74.631873
11,6,32,0.000000,-76.240154
11,6,34,0.000000,-76.677573
11,6,36,0.000000,-76.495284
11,6,38,0.000000,-76.149077
11,6,40,0.000000,-79.609515
11,6,42,0.000000,-79.606535
11,6,44,0.000000,-77.966405
11,6,46,0.000000,-76.761338
11,6,48,0.000000,-76.792493
11,6,50,0.000000,-81.625782
11,6,52,0.000000,-74.739969
11,6,54,0.000000,-75.818449
11,6,56,0.000000,-76.000360
11,6,58,0.000000,-75.423716
11,7,0,0.000000,-75.374382
11,7,2,0.000000,-76.642908
11,7,4,0.000000,-75.281706
11,7,6,0.000000,-75.911634
11,7,8,0.000000,-74.575764
11,7,10,0.000000,-74.771530
11,7,12,0.000000,-77.278300
11,7,14,0.000000,-78.132485
11,7,16,0.000000,-76.818820
11,7,18,0.000000,-76.438699
11,7,20,0.000000,-76.322641
11,7,22,0.000000,-75.753199
11,7,24,0.000000,-77.989736
11,7,26,0.000000,-74.138255
11,7,28,0.000000,-76.359881
11,7,30,0.000000,-75.925788
11,7,32,0.000000,-76.931666
11,7,34,0.000000,-74.827626
11,7,36,0.000000,-76.433948
11,7,38,0.000000,-64.220542
11,7,40,0.000000,-75.209539
11,7,42,0.000000,-72.839401
11,7,44,0.000000,-74.200221
11,7,46,0.000000,-74.979545
11,7,48,0.000000,-76.450247
11,7,50,0.000000,-76.394234
11,7,52,0.000000,-62.854634
11,7,54,0.000000,-75.482778
11,7,56,0.000000,-76.084532
11,7,58,0.000000,-75.602120
11,8,0,0.000000,-74.898830
11,8,2,0.000000,-76.490532
11,8,4,0.000000,-75.484116
11,8,6,0.000000,-77.111734
11,8,8,0.000000,-75.048854
11,8,10,0.000000,-76.356631
11,8,12,0.000000,-65.466188
11,8,14,0.000000,-78.020098
11,8,16,0.000000,-74.376137
11,8,18,0.000000,-75.248582
11,8,20,0.000000,-76.427976
11,8,22,0.000000,-75.530620
11,8,24,0.000000,-74.733093
11,8,26,0.000000,-76.412474
11,8,28,0.000000,-77.727510
11,8,30,0.000000,-76.219980
11,8,32,0.000000,-65.543717
11,8,34,0.000000,-76.399539
11,8,36,0.000000,-74.103218
11,8,38,0.000000,-75.663758
11,8,40,0.000000,-75.716054
11,8,42,0.000000,-77.286029
11,8,44,0.000000,-77.168651
11,8,46,0.000000,-77.982331
11,8,48,0.000000,-74.921565
11,8,50,0.000000,-79.774540
11,8,52,0.000000,-75.615107
11,8,54,0.000000,-77.759784
11,8,56,0.000000,-76.701059
11,8,58,0.000000,-74.944893
11,9,0,0.000000,-78.877486
11,9,2,0.000000,-75.224964
11,9,4,0.000000,-74.570489
11,9,6,0.000000,-73.758411
11,9,8,0.000000,-78.535937
11,9,10,0.000000,-76.351631
11,9,12,0.000000,-74.790593
11,9,14,0.000000,-76.969944
11,9,16,0.000000,-76.345373
11,9,18,0.000000,-75.832989
11,9,20,0.000000,-75.332402
11,9,22,0.000000,-75.586143
11,9,24,0.000000,-79.866257
11,9,26,0.000000,-76.280726
11,9,28,0.000000,-75.377907
11,9,30,0.000000,-76.334801
11,9,32,0.000000,-76.557505
11,9,34,0.000000,-75.372284
11,9,36,0.000000,-76.228658
11,9,38,0.000000,-79.081873
11,9,40,0.000000,-75.626828
11,9,42,0.000000,-78.094579
11,9,44,0.000000,-77.598560
11,9,46,0.000000,-76.251435
11,9,48,0.000000,-75.172011
11,9,50,0.000000,-74.733359
11,9,52,0.000000,-76.565184
11,9,54,0.000000,-77.157621
11,9,56,0.000000,-76.475176
11,9,58,0.000000,-77.747933
11,10,0,0.000000,-76.204206
11,10,2,0.000000,-75.209263
11,10,4,0.000000,-75.893765
11,10,6,0.000000,-75.983463
11,10,8,0.000000,-75.490866
11,10,10,0.000000,-78.306905
11,10,12,0.000000,-74.967833
11,10,14,0.000000,-75.931387
11,10,16,0.000000,-77.277195
11,10,18,0.000000,-75.931013
11,10,20,0.000000,-78.574800
11,10,22,0.000000,-77.068630
11,10,24,0.000000,-75.771721
11,10,26,0.000000,-75.900153
11,10,28,0.000000,-75.336981
11,10,30,0.000000,-79.910052
11,10,32,0.000000,-79.856821
11,10,34,0.000000,-77.213962
11,10,36,0.000000,-75.553037
11,10,38,0.000000,-77.873534
11,10,40,0.000000,-78.882256
11,10,42,0.000000,-75.495914
11,10,44,0.000000,-74.886840
11,10,46,0.000000,-75.514497
11,10,48,0.000000,-77.506268
11,10,50,0.000000,-65.861678
11,10,52,0.000000,-75.798590
11,10,54,0.000000,-75.585148
11,10,56,0.000000,-76.946269
11,10,58,0.000000,-75.981700
11,11,0,0.000000,-74.610010
11,11,2,0.000000,-77.929863
11,11,4,0.000000,-76.260445
11,11,6,0.000000,-77.254355
11,11,8,0.000000,-77.266397
11,11,10,0.000000,-76.091213
11,11,12,0.000000,-76.454302
11,11,14,0.000000,-64.852907
11,11,16,0.000000,-77.305733
11,11,18,0.000000,-77.505612
11,11,20,0.000000,-76.492259
11,11,22,0.000000,-78.197638
11,11,24,0.000000,-75.057408
11,11,26,0.000000,-77.578353
11,11,28,0.000000,-79.826191
11,11,30,0.000000,-76.309486
11,11,32,0.000000,-77.137560
11,11,34,0.000000,-79.475964
11,11,36,0.000000,-76.453451
11,11,38,0.000000,-79.605334
11,11,40,0.000000,-77.001746
11,11,42,0.000000,-77.662823
11,11,44,0.000000,-75.290306
11,11,46,0.000000,-76.315052
11,11,48,0.000000,-76.255894
11,11,50,0.000000,-74.244656
11,11,52,0.000000,-75.059170
11,11,54,0.000000,-75.103649
11,11,56,0.000000,-75.527348
11,11,58,0.000000,-74.868033
11,12,0,0.000000,-76.558388
11,12,2,0.000000,-76.890323
11,12,4,0.000000,-76.268952
11,12,6,0.000000,-76.738623
11,12,8,0.000000,-79.516372
11,12,10,0.000000,-79.221613
11,12,12,0.000000,-79.565734
11,12,14,0.000000,-75.570002
11,12,16,0.000000,-76.400986
11,12,18,0.000000,-74.737051
11,12,20,0.000000,-75.505624
11,12,22,0.000000,-78.920023
11,12,24,0.000000,-75.679635
11,12,26,0.000000,-77.160457
11,12,28,0.000000,-76.069897
11,12,30,0.000000,-75.924465
11,12,32,0.000000,-77.022383
11,12,34,0.000000,-75.505340
11,12,36,0.000000,-75.889784
11,12,38,0.000000,-78.384241
11,12,40,0.000000,-76.493403
11,12,42,0.000000,-75.450174
11,12,44,0.000000,-77.245724
11,12,46,0.000000,-74.409535
11,12,48,0.000000,-76.102005
11,12,50,0.000000,-77.312037
11,12,52,0.000000,-75.896293
11,12,54,0.000000,-78.092692
11,12,56,0.000000,-77.723448
11,12,58,0.000000,-75.976368
11,13,0,0.000000,-75.167984
11,13,2,0.000000,-79.565710
11,13,4,0.000000,-79.718874
11,13,6,0.000000,-75.241394
11,13,8,0.000000,-75.600423
11,13,10,0.000000,-76.431911
11,13,12,0.000000,-78.172261
11,13,14,0.000000,-75.610125
11,13,16,0.000000,-76.511670
11,13,18,0.000000,-77.024081
11,13,20,0.000000,-64.458376
11,13,22,0.000000,-76.399974
11,13,24,0.000000,-77.930625
11,13,26,0.000000,-74.855660
11,13,28,0.000000,-76.225853
11,13,30,0.000000,-79.809061
11,13,32,0.000000,-75.029373
11,13,34,0.000000,-79.062487
11,13,36,0.000000,-78.728637
11,13,38,0.000000,-75.050217
11,13,40,0.000000,-75.896351
11,13,42,0.000000,-76.493254
11,13,44,0.000000,-76.626769
11,13,46,0.000000,-75.513392
11,13,48,0.000000,-77.368741
11,13,50,0.000000,-75.603035
11,13,52,0.000000,-77.112631
11,13,54,0.000000,-79.619673
11,13,56,0.000000,-77.695164
11,13,58,0.000000,-78.272878
11,14,0,0.000000,-75.377618
11,14,2,0.000000,-76.747692
11,14,4,0.000000,-78.981884
11,14,6,0.000000,-78.545635
11,14,8,0.000000,-76.420259
11,14,10,0.000000,-75.849510
11,14,12,0.000000,-75.897299
11,14,14,0.000000,-76.998936
11,14,16,0.000000,-74.938390
11,14,18,0.000000,-79.471960
11,14,20,0.000000,-74.668142
11,14,22,0.000000,-78.817401
11,14,24,0.000000,-76.292498
11,14,26,0.000000,-79.698399
11,14,28,0.000000,-76.637538
11,14,30,0.000000,-79.020715
11,14,32,0.000000,-74.638419
11,14,34,0.000000,-74.938314
11,14,36,0.000000,-75.756227
11,14,38,0.000000,-76.677978
11,14,40,0.000000,-76.523169
11,14,42,0.000000,-75.070196
11,14,44,0.000000,-78.319638
11,14,46,0.000000,-77.360580
11,14,48,0.000000,-76.474770
11,14,50,0.000000,-77.593816
11,14,52,0.000000,-76.299761
11,14,54,0.000000,-75.492059
11,14,56,0.000000,-74.343305
11,14,58,0.000000,-78.792664
11,15,0,0.000000,-76.614968
11,15,2,0.000000,-76.793617
11,15,4,0.000000,-75.730344
11,15,6,0.000000,-76.121108
11,15,8,0.000000,-74.928905
11,15,10,0.000000,-75.120533
11,15,12,0.000000,-75.544861
11,15,14,0.000000,-76.106377
11,15,16,0.000000,-76.207410
11,15,18,0.000000,-76.179756
11,15,20,0.000000,-76.193738
11,15,22,0.000000,-75.771154
11,15,24,0.000000,-76.172795
11,15,26,0.000000,-76.610974
11,15,28,0.000000,-76.315987
11,15,30,0.000000,-79.651536
11,15,32,0.000000,-76.790942
11,15,34,0.000000,-77.120024
11,15,36,0.000000,-75.448604
11,15,38,0.000000,-77.074473
11,15,40,0.000000,-77.090838
11,15,42,0.000000,-76.017574
11,15,44,0.000000,-74.451849
11,15,46,0.000000,-79.537726
11,15,48,0.000000,-78.996222
11,15,50,0.000000,-74.619798
11,15,52,0.000000,-75.797100
11,15,54,0.000000,-76.829794
11,15,56,0.000000,-79.224179
11,15,58,0.000000,-75.163154
11,16,0,0.000000,-77.858043
11,16,2,0.000000,-75.649700
11,16,4,0.000000,-75.503814
11,16,6,0.000000,-76.855183
11,16,8,0.000000,-75.073494
11,16,10,0.000000,-76.990088
11,16,12,0.000000,-75.868830
11,16,14,0.000000,-74.367396
11,16,16,0.000000,-78.042879
11,16,18,0.000000,-74.740355
11,16,20,0.000000,-77.877469
11,16,22,0.000000,-78.483372
11,16,24,0.000000,-77.249010
11,16,26,0.000000,-76.244105
11,16,28,0.000000,-79.256058
11,16,30,0.000000,-64.338289
11,16,32,0.000000,-74.735363
11,16,34,0.000000,-79.134032
11,16,36,0.000000,-75.452180
11,16,38,0.000000,-79.152979
11,16,40,0.000000,-76.474760
11,16,42,0.000000,-77.060985
11,16,44,0.000000,-76.015270
11,16,46,0.000000,-77.185387
11,16,48,0.000000,-75.424530
11,16,50,0.000000,-74.771878
11,16,52,0.000000,-76.840720
11,16,54,0.000000,-76.909421
11,16,56,0.000000,-66.322540
11,16,58,0.000000,-77.347788
11,17,0,0.000000,-74.781964
11,17,2,0.000000,-74.768517
11,17,4,0.000000,-75.743845
11,17,6,0.000000,-76.084712
11,17,8,0.000000,-77.527299
11,17,10,0.000000,-77.425711
11,17,12,0.000000,-75.826130
11,17,14,0.000000,-74.320394
11,17,16,0.000000,-75.905042
11,17,18,0.000000,-63.722388
11,17,20,0.000000,-75.183122
11,17,22,0.000000,-63.141770
11,17,24,0.000000,-75.589901
11,17,26,0.000000,-76.690033
11,17,28,0.000000,-77.509376
11,17,30,0.000000,-74.621873
11,17,32,0.000000,-75.980400
11,17,34,0.000000,-65.643254
11,17,36,0.000000,-75.261361
11,17,38,0.000000,-74.853420
11,17,40,0.000000,-75.985014
11,17,42,0.000000,-75.943431
11,17,44,0.000000,-74.423335
11,17,46,0.000000,-74.322726
11,17,48,0.000000,-76.282358
11,17,50,0.000000,-74.603844
11,17,52,0.000000,-75.162765
11,17,54,0.000000,-75.484625
11,17,56,0.000000,-79.181538
11,17,58,0.000000,-74.304173
11,18,0,0.000000,-77.666267
11,18,2,0.000000,-76.397247
11,18,4,0.000000,-76.105191
11,18,6,0.000000,-76.631627
11,18,8,0.000000,-79.436348
11,18,10,0.000000,-77.271764
11,18,12,0.000000,-79.656918
11,18,14,0.000000,-76.909689
11,18,16,0.000000,-77.511744
11,18,18,0.000000,-78.645704
11,18,20,0.000000,-75.912044
11,18,22,0.000000,-77.675325
11,18,24,0.000000,-75.412835
11,18,26,0.000000,-78.326365
11,18,28,0.000000,-76.996548
11,18,30,0.000000,-75.895683
11,18,32,0.000000,-75.796968
11,18,34,0.000000,-76.039142
11,18,36,0.000000,-75.656290
11,18,38,0.000000,-77.416363
11,18,40,0.000000,-75.453763
11,18,42,0.000000,-76.436930
11,18,44,0.000000,-76.156357
11,18,46,0.000000,-75.914037
11,18,48,0.000000,-77.298883
11,18,50,0.000000,-76.276252
11,18,52,0.000000,-77.346910
11,18,54,0.000000,-75.117733
11,18,56,0.000000,-75.892066
11,18,58,0.000000,-77.579595
11,19,0,0.000000,-75.693317
11,19,2,0.000000,-76.662441
11,19,4,0.000000,-76.036690
11,19,6,0.000000,-78.783436
11,19,8,0.000000,-80.780809
11,19,10,0.000000,-75.426379
11,19,12,0.000000,-77.674718
11,19,14,0.000000,-63.643383
11,19,16,0.000000,-66.980375
11,19,18,0.000000,-76.633045
11,19,20,0.000000,-75.837658
11,19,22,0.000000,-75.557450
11,19,24,0.000000,-74.724665
11,19,26,0.000000,-75.645813
11,19,28,0.000000,-77.365332
11,19,30,0.000000,-79.368351
11,19,32,0.000000,-75.628932
11,19,34,0.000000,-74.794229
11,19,36,0.000000,-76.348403
11,19,38,0.000000,-66.544422
11,19,40,0.000000,-75.509718
11,19,42,0.000000,-75.961306
11,19,44,0.000000,-76.150233
11,19,46,0.000000,-77.657017
11,19,48,0.000000,-76.937343
11,19,50,0.000000,-75.308286
11,19,52,0.000000,-76.936832
11,19,54,0.000000,-74.908864
11,19,56,0.000000,-75.293313
11,19,58,0.000000,-75.423449
11,20,0,0.000000,-75.360314
11,20,2,0.000000,-62.314209
11,20,4,0.000000,-79.934811
11,20,6,0.000000,-76.381866
11,20,8,0.000000,-76.041651
11,20,10,0.000000,-77.648516
11,20,12,0.000000,-75.218126
11,20,14,0.000000,-75.241884
11,20,16,0.000000,-76.119679
11,20,18,0.000000,-75.929272
11,20,20,0.000000,-77.922666
11,20,22,0.000000,-80.459207
11,20,24,0.000000,-77.738001
11,20,26,0.000000,-75.106432
11,20,28,0.000000,-74.536214
11,20,30,0.000000,-74.305084
11,20,32,0.000000,-78.476198
11,20,34,0.000000,-79.052059
11,20,36,0.000000,-76.710338
11,20,38,0.000000,-75.790826
11,20,40,0.000000,-76.082810
11,20,42,0.000000,-75.597061
11,20,44,0.000000,-75.810317
11,20,46,0.000000,-77.023328
11,20,48,0.000000,-75.782121
11,20,50,0.000000,-66.029142
11,20,52,0.000000,-75.316388
11,20,54,0.000000,-74.903426
11,20,56,0.000000,-77.250925
11,20,58,0.000000,-75.279894
11,21,0,0.000000,-65.172679
11,21,2,0.000000,-74.498589
11,21,4,0.000000,-78.283671
11,21,6,0.000000,-75.151129
11,21,8,0.000000,-78.366453
11,21,10,0.000000,-76.530071
11,21,12,0.000000,-76.128126
11,21,14,0.000000,-76.269782
11,21,16,0.000000,-76.904883
11,21,18,0.000000,-79.448557
11,21,20,0.000000,-77.761957
11,21,22,0.000000,-75.599948
11,21,24,0.000000,-76.484246
11,21,26,0.000000,-76.429496
11,21,28,0.000000,-78.016085
11,21,30,0.000000,-77.362620
11,21,32,0.000000,-75.218129
11,21,34,0.000000,-76.592048
11,21,36,0.000000,-74.978266
11,21,38,0.000000,-76.000101
11,21,40,0.000000,-74.344059
11,21,42,0.000000,-75.881545
11,21,44,0.000000,-80.078635
11,21,46,0.000000,-75.433162
11,21,48,0.000000,-76.825807
11,21,50,0.000000,-77.585059
11,21,52,0.000000,-76.589276
11,21,54,0.000000,-75.205609
11,21,56,0.000000,-76.192784
11,21,58,0.000000,-76.592839
11,22,0,0.000000,-78.345543
11,22,2,0.000000,-78.480672
11,22,4,0.000000,-76.239956
11,22,6,0.000000,-74.625066
11,22,8,0.000000,-75.208157
11,22,10,0.000000,-76.129074
11,22,12,0.000000,-76.965784
11,22,14,0.000000,-75.928251
11,22,16,0.000000,-76.465031
11,22,18,0.000000,-78.984271
11,22,20,0.000000,-75.487129
11,22,22,0.000000,-77.956009
11,22,24,0.000000,-75.523852
11,22,26,0.000000,-75.234992
11,22,28,0.000000,-75.382069
11,22,30,0.000000,-75.128414
11,22,32,0.000000,-77.137896
11,22,34,0.000000,-75.292931
11,22,36,0.000000,-77.000719
11,22,38,0.000000,-78.106912
11,22,40,0.000000,-75.548218
11,22,42,0.000000,-77.487450
11,22,44,0.000000,-77.727719
11,22,46,0.000000,-76.268617
11,22,48,0.000000,-76.449803
11,22,50,0.000000,-75.801100
11,22,52,0.000000,-74.979894
11,22,54,0.000000,-76.410963
11,22,56,0.000000,-75.009573
11,22,58,0.000000,-74.363455
11,23,0,0.000000,-65.487726
11,23,2,0.000000,-76.263362
11,23,4,0.000000,-77.694692
11,23,6,0.000000,-74.851609
11,23,8,0.000000,-67.330649
11,23,10,0.000000,-75.963750
11,23,12,0.000000,-76.285780
11,23,14,0.000000,-74.449998
11,23,16,0.000000,-77.951756
11,23,18,0.000000,-80.210540
11,23,20,0.000000,-75.191751
11,23,22,0.000000,-75.801488
11,23,24,0.000000,-76.316182
11,23,26,0.000000,-75.206847
11,23,28,0.000000,-75.487204
11,23,30,0.000000,-62.761861
11,23,32,0.000000,-76.626534
11,23,34,0.000000,-78.600759
11,23,36,0.000000,-76.342794
11,23,38,0.000000,-74.947442
11,23,40,0.000000,-74.706484
11,23,42,0.000000,-69.895296
11,23,44,0.000000,-78.141944
11,23,46,0.000000,-78.458694
11,23,48,0.000000,-65.925097
11,23,50,0.000000,-76.036004
11,23,52,0.000000,-74.988889
11,23,54,0.000000,-75.575479
11,23,56,0.000000,-76.755947
11,23,58,0.000000,-73.682039
11,24,0,0.000000,-75.626723
11,24,2,0.000000,-75.604783
11,24,4,0.000000,-79.460483
11,24,6,0.000000,-74.413775
11,24,8,0.000000,-75.347411
11,24,10,0.000000,-76.878039
11,24,12,0.000000,-77.274372
11,24,14,0.000000,-75.491608
11,24,16,0.000000,-75.474105
11,24,18,0.000000,-77.538613
11,24,20,0.000000,-79.831404
11,24,22,0.000000,-75.518668
11,24,24,0.000000,-75.955150
11,24,26,0.000000,-75.706354
11,24,28,0.000000,-76.722951
11,24,30,0.000000,-77.837583
11,24,32,0.000000,-78.975305
11,24,34,0.000000,-76.603163
11,24,36,0.000000,-80.291332
11,24,38,0.000000,-74.353367
11,24,40,0.000000,-80.491650
11,24,42,0.000000,-75.942251
11,24,44,0.000000,-66.507212
11,24,46,0.000000,-76.471241
11,24,48,0.000000,-76.468043
11,24,50,0.000000,-79.638803
11,24,52,0.000000,-76.115555
11,24,54,0.000000,-75.503582
11,24,56,0.000000,-76.500843
11,24,58,0.000000,-78.553030
11,25,0,0.000000,-76.982698
11,25,2,0.000000,-74.525343
11,25,4,0.000000,-74.620390
11,25,6,0.000000,-75.457794
11,25,8,0.000000,-76.435266
11,25,10,0.000000,-63.353008
11,25,12,0.000000,-75.644164
11,25,14,0.000000,-75.826689
11,25,16,0.000000,-79.888771
11,25,18,0.000000,-76.461498
11,25,20,0.000000,-76.929362
11,25,22,0.000000,-75.845494
11,25,24,0.000000,-73.742376
11,25,26,0.000000,-64.304646
11,25,28,0.000000,-62.546346
11,25,30,0.000000,-75.459645
11,25,32,0.000000,-75.008833
11,25,34,0.000000,-77.101954
11,25,36,0.000000,-76.716779
11,25,38,0.000000,-78.638952
11,25,40,0.000000,-75.766406
11,25,42,0.000000,-76.023668
11,25,44,0.000000,-75.569023
11,25,46,0.000000,-75.918828
11,25,48,0.000000,-75.236739
11,25,50,0.000000,-75.096858
11,25,52,0.000000,-80.247131
11,25,54,0.000000,-75.646551
11,25,56,0.000000,-74.725006
11,25,58,0.000000,-78.024578
11,26,0,0.000000,-75.671236
11,26,2,0.000000,-75.498373
11,26,4,0.000000,-74.440583
11,26,6,0.000000,-76.205401
11,26,8,0.000000,-77.592753
11,26,10,0.000000,-75.464803
11,26,12,0.000000,-74.645733
11,26,14,0.000000,-76.753915
11,26,16,0.000000,-75.680901
11,26,18,0.000000,-76.930922
11,26,20,0.000000,-77.878223
11,26,22,0.000000,-77.366705
11,26,24,0.000000,-76.263028
11,26,26,0.000000,-77.709118
11,26,28,0.000000,-75.594703
11,26,30,0.000000,-75.356571
11,26,32,0.000000,-74.911423
11,26,34,0.000000,-75.762705
11,26,36,0.000000,-79.797653
11,26,38,0.000000,-76.606513
11,26,40,0.000000,-75.208440
11,26,42,0.000000,-78.353255
11,26,44,0.000000,-74.433244
11,26,46,0.000000,-78.490709
11,26,48,0.000000,-74.881367
11,26,50,0.000000,-77.545181
11,26,52,0.000000,-74.983078
11,26,54,0.000000,-75.464840
11,26,56,0.000000,-76.977565
11,26,58,0.000000,-75.871080
11,27,0,0.000000,-63.869182
11,27,2,0.000000,-74.904846
11,27,4,0.000000,-62.765381
11,27,6,0.000000,-77.279828
11,27,8,0.000000,-63.395127
11,27,10,0.000000,-74.943436
11,27,12,0.000000,-78.212468
11,27,14,0.000000,-76.759193
11,27,16,0.000000,-79.292384
11,27,18,0.000000,-76.287221
11,27,20,0.000000,-76.939650
11,27,22,0.000000,-79.644105
