hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-129.027313
14,0,2,0.000000,-124.561265
14,0,4,0.000000,-121.276994
14,0,6,0.000000,-132.482026
14,0,8,0.000000,-117.077481
14,0,10,0.000000,-124.095768
14,0,12,0.000000,-123.161336
14,0,14,0.000000,-126.460943
14,0,16,0.000000,-129.069337
14,0,18,0.000000,-128.375177
14,0,20,0.000000,-127.250471
14,0,22,0.000000,-122.816846
14,0,24,0.000000,-128.819033
14,0,26,0.000000,-128.157186
14,0,28,0.000000,-125.186577
14,0,30,0.000000,-129.664754
14,0,32,0.000000,-127.298437
14,0,34,0.000000,-127.733965
14,0,36,0.000000,-141.377715
14,0,38,0.000000,-132.890732
14,0,40,0.000000,-129.160198
14,0,42,0.000000,-122.733946
14,0,44,0.000000,-132.583477
14,0,46,0.000000,-122.871928
14,0,48,0.000000,-124.911450
14,0,50,0.000000,-126.185188
14,0,52,0.000000,-122.775833
14,0,54,0.000000,-127.859928
14,0,56,0.000000,-118.912694
14,0,58,0.000000,-132.996989
14,1,0,0.000000,-129.333597
14,1,2,0.000000,-123.399275
14,1,4,0.000000,-134.097529
14,1,6,0.000000,-123.608657
14,1,8,0.000000,-123.596426
14,1,10,0.000000,-129.803229
14,1,12,0.000000,-123.831057
14,1,14,0.000000,-141.358206
14,1,16,0.000000,-127.041474
14,1,18,0.000000,-132.106289
14,1,20,0.000000,-123.448408
14,1,22,0.000000,-127.338183
14,1,24,0.000000,-121.484342
14,1,26,0.000000,-131.809025
14,1,28,0.000000,-135.169200
14,1,30,0.000000,-123.175643
14,1,32,0.000000,-124.927749
14,1,34,0.000000,-128.028116
14,1,36,0.000000,-124.291227
14,1,38,0.000000,-125.586332
14,1,40,0.000000,-121.314458
14,1,42,0.000000,-122.092143
14,1,44,0.000000,-127.369163
14,1,46,0.000000,-144.214121
14,1,48,0.000000,-123.057132
14,1,50,0.000000,-122.865193
14,1,52,0.000000,-126.417409
14,1,54,0.000000,-128.487574
14,1,56,0.000000,-121.855295
14,1,58,0.000000,-119.028052
14,2,0,0.000000,-124.214140
14,2,2,0.000000,-132.824864
14,2,4,0.000000,-123.327960
14,2,6,0.000000,-119.045606
14,2,8,0.000000,-124.529103
14,2,10,0.000000,-133.567813
14,2,12,0.000000,-139.373358
14,2,14,0.000000,-122.273104
14,2,16,0.000000,-137.580205
14,2,18,0.000000,-152.170039
14,2,20,0.000000,-131.277010
14,2,22,0.000000,-133.793860
14,2,24,0.000000,-124.936480
14,2,26,0.000000,-123.633554
14,2,28,0.000000,-120.950703
14,2,30,0.000000,-119.449998
14,2,32,0.000000,-130.232789
14,2,34,0.000000,-130.544897
14,2,36,0.000000,-137.205356
14,2,38,0.000000,-127.363358
14,2,40,0.000000,-122.096017
14,2,42,0.000000,-123.292257
14,2,44,0.000000,-120.462589
14,2,46,0.000000,-127.920852
14,2,48,0.000000,-154.250715
14,2,50,0.000000,-123.474353
14,2,52,0.000000,-126.622399
14,2,54,0.000000,-129.033451
14,2,56,0.000000,-128.209066
14,2,58,0.000000,-139.046643
14,3,0,0.000000,-130.336849
14,3,2,0.000000,-118.955209
14,3,4,0.000000,-123.266064
14,3,6,0.000000,-130.881645
14,3,8,0.000000,-135.749768
14,3,10,0.000000,-128.304749
14,3,12,0.000000,-127.317216
14,3,14,0.000000,-126.083177
14,3,16,0.000000,-125.496277
14,3,18,0.000000,-147.135019
14,3,20,0.000000,-134.735401
14,3,22,0.000000,-131.006191
14,3,24,0.000000,-126.362592
14,3,26,0.000000,-123.597959
14,3,28,0.000000,-125.626519
14,3,30,0.000000,-130.170254
14,3,32,0.000000,-122.168147
14,3,34,0.000000,-126.800996
14,3,36,0.000000,-126.722933
14,3,38,0.000000,-125.399646
14,3,40,0.000000,-123.613631
14,3,42,0.000000,-130.888056
14,3,44,0.000000,-117.906373
14,3,46,0.000000,-137.472111
14,3,48,0.000000,-139.035390
14,3,50,0.000000,-126.387397
14,3,52,0.000000,-128.639803
14,3,54,0.000000,-125.788275
14,3,56,0.000000,-146.272624
14,3,58,0.000000,-138.192282
14,4,0,0.000000,-121.656156
14,4,2,0.000000,-129.700157
14,4,4,0.000000,-126.468229
14,4,6,0.000000,-125.497241
14,4,8,0.000000,-132.665315
14,4,10,0.000000,-121.111303
14,4,12,0.000000,-122.409554
14,4,14,0.000000,-124.463215
14,4,16,0.000000,-127.982152
14,4,18,0.000000,-138.260422
14,4,20,0.000000,-124.786204
14,4,22,0.000000,-123.062287
14,4,24,0.000000,-129.073098
14,4,26,0.000000,-124.042556
14,4,28,0.000000,-127.175988
14,4,30,0.000000,-119.491489
14,4,32,0.000000,-121.916251
14,4,34,0.000000,-124.512442
14,4,36,0.000000,-131.160785
14,4,38,0.000000,-134.844165
14,4,40,0.000000,-121.863576
14,4,42,0.000000,-123.349785
14,4,44,0.000000,-135.101385
14,4,46,0.000000,-124.243015
14,4,48,0.000000,-135.354803
14,4,50,0.000000,-125.071894
14,4,52,0.000000,-141.743817
14,4,54,0.000000,-124.721258
14,4,56,0.000000,-128.117003
14,4,58,0.000000,-132.408478
14,5,0,0.000000,-124.981365
14,5,2,0.000000,-125.430665
14,5,4,0.000000,-119.639543
14,5,6,0.000000,-120.537439
14,5,8,0.000000,-130.748237
14,5,10,0.000000,-127.650400
14,5,12,0.000000,-117.564322
14,5,14,0.000000,-122.033437
14,5,16,0.000000,-128.530249
14,5,18,0.000000,-132.765527
14,5,20,0.000000,-148.693813
14,5,22,0.000000,-132.733763
14,5,24,0.000000,-131.419474
14,5,26,0.000000,-132.283231
14,5,28,0.000000,-129.431381
14,5,30,0.000000,-128.747306
14,5,32,0.000000,-130.467772
14,5,34,0.000000,-130.489144
14,5,36,0.000000,-120.309053
14,5,38,0.000000,-130.019376
14,5,40,0.000000,-125.284254
14,5,42,0.000000,-126.989680
14,5,44,0.000000,-121.987911
14,5,46,0.000000,-120.319288
14,5,48,0.000000,-116.445824
14,5,50,0.000000,-121.052170
14,5,52,0.000000,-123.074553
14,5,54,0.000000,-140.383037
14,5,56,0.000000,-119.334283
14,5,58,0.000000,-124.479051
14,6,0,0.000000,-125.897208
14,6,2,0.000000,-127.221464
14,6,4,0.000000,-122.137317
14,6,6,0.000000,-119.946901
14,6,8,0.000000,-126.884534
14,6,10,0.000000,-125.206285
14,6,12,0.000000,-119.249332
14,6,14,0.000000,-130.763570
14,6,16,0.000000,-121.977624
14,6,18,0.000000,-136.118214
14,6,20,0.000000,-126.315413
14,6,22,0.000000,-127.467262
14,6,24,0.000000,-126.555873
14,6,26,0.000000,-120.125420
14,6,28,0.000000,-125.633271
14,6,30,0.000000,-124.442552
14,6,32,0.000000,-134.174005
14,6,34,0.000000,-122.663990
14,6,36,0.000000,-123.054903
14,6,38,0.000000,-122.606062
14,6,40,0.000000,-138.248481
14,6,42,0.000000,-127.610992
14,6,44,0.000000,-124.051278
14,6,46,0.000000,-131.152910
14,6,48,0.000000,-124.298882
14,6,50,0.000000,-129.544677
14,6,52,0.000000,-129.072976
14,6,54,0.000000,-128.756261
14,6,56,0.000000,-129.837465
14,6,58,0.000000,-129.657971
14,7,0,0.000000,-147.536513
14,7,2,0.000000,-124.203434
14,7,4,0.000000,-131.007893
14,7,6,0.000000,-125.158123
14,7,8,0.000000,-123.306065
14,7,10,0.000000,-134.039373
14,7,12,0.000000,-137.081902
14,7,14,0.000000,-124.670449
14,7,16,0.000000,-127.581437
14,7,18,0.000000,-119.141279
14,7,20,0.000000,-133.023761
14,7,22,0.000000,-117.141130
14,7,24,0.000000,-125.278708
14,7,26,0.000000,-129.712682
14,7,28,0.000000,-124.948477
14,7,30,0.000000,-122.677187
14,7,32,0.000000,-138.073331
14,7,34,0.000000,-144.391582
14,7,36,0.000000,-118.399969
14,7,38,0.000000,-118.585517
14,7,40,0.000000,-118.939313
14,7,42,0.000000,-119.626492
14,7,44,0.000000,-122.302765
14,7,46,0.000000,-128.637537
14,7,48,0.000000,-119.462033
14,7,50,0.000000,-137.274107
14,7,52,0.000000,-131.480099
14,7,54,0.000000,-137.283655
14,7,56,0.000000,-126.241128
14,7,58,0.000000,-131.815781
14,8,0,0.000000,-131.408037
14,8,2,0.000000,-133.453571
14,8,4,0.000000,-138.217903
14,8,6,0.000000,-124.631961
14,8,8,0.000000,-131.831102
14,8,10,0.000000,-123.015923
14,8,12,0.000000,-129.785652
14,8,14,0.000000,-128.336919
14,8,16,0.000000,-126.087936
14,8,18,0.000000,-123.439722
14,8,20,0.000000,-126.436378
14,8,22,0.000000,-126.574388
14,8,24,0.000000,-126.770897
14,8,26,0.000000,-127.242814
14,8,28,0.000000,-122.091442
14,8,30,0.000000,-136.566143
14,8,32,0.000000,-130.838704
14,8,34,0.000000,-133.290760
14,8,36,0.000000,-130.690353
14,8,38,0.000000,-138.547779
14,8,40,0.000000,-130.320013
14,8,42,0.000000,-125.431217
14,8,44,0.000000,-137.145671
14,8,46,0.000000,-124.118422
14,8,48,0.000000,-128.893752
14,8,50,0.000000,-130.466653
14,8,52,0.000000,-121.216525
14,8,54,0.000000,-125.897419
14,8,56,0.000000,-121.222634
14,8,58,0.000000,-127.075326
14,9,0,0.000000,-124.119845
14,9,2,0.000000,-125.850852
14,9,4,0.000000,-124.346970
14,9,6,0.000000,-121.293365
14,9,8,0.000000,-123.159212
14,9,10,0.000000,-124.291619
14,9,12,0.000000,-125.933534
14,9,14,0.000000,-133.712624
14,9,16,0.000000,-124.903222
14,9,18,0.000000,-125.656906
14,9,20,0.000000,-123.648552
14,9,22,0.000000,-125.813297
14,9,24,0.000000,-129.807654
14,9,26,0.000000,-130.260183
14,9,28,0.000000,-122.650222
14,9,30,0.000000,-145.161735
14,9,32,0.000000,-134.518092
14,9,34,0.000000,-125.791110
14,9,36,0.000000,-131.390981
14,9,38,0.000000,-138.087422
14,9,40,0.000000,-126.940690
14,9,42,0.000000,-119.823917
14,9,44,0.000000,-124.339312
14,9,46,0.000000,-125.728775
14,9,48,0.000000,-122.182087
14,9,50,0.000000,-136.298632
14,9,52,0.000000,-122.507645
14,9,54,0.000000,-136.344676
14,9,56,0.000000,-126.206609
14,9,58,0.000000,-144.895718
14,10,0,0.000000,-127.756149
14,10,2,0.000000,-130.767057
14,10,4,0.000000,-124.068450
14,10,6,0.000000,-128.197044
14,10,8,0.000000,-125.485959
14,10,10,0.000000,-129.993759
14,10,12,0.000000,-131.784555
14,10,14,0.000000,-130.038761
14,10,16,0.000000,-124.653679
14,10,18,0.000000,-126.674215
14,10,20,0.000000,-117.680361
14,10,22,0.000000,-119.900979
14,10,24,0.000000,-128.373687
14,10,26,0.000000,-126.510997
14,10,28,0.000000,-122.583609
14,10,30,0.000000,-116.288997
14,10,32,0.000000,-121.811909
14,10,34,0.000000,-123.723331
14,10,36,0.000000,-133.903564
14,10,38,0.000000,-134.114723
14,10,40,0.000000,-127.153561
14,10,42,0.000000,-135.340940
14,10,44,0.000000,-127.228104
14,10,46,0.000000,-122.120024
14,10,48,0.000000,-129.333352
14,10,50,0.000000,-125.005646
14,10,52,0.000000,-138.050488
14,10,54,0.000000,-133.774714
14,10,56,0.000000,-125.349357
14,10,58,0.000000,-122.829324
14,11,0,0.000000,-126.559638
14,11,2,0.000000,-129.813780
14,11,4,0.000000,-123.163366
14,11,6,0.000000,-122.188330
14,11,8,0.000000,-126.709383
14,11,10,0.000000,-129.710281
14,11,12,0.000000,-128.975008
14,11,14,0.000000,-131.784312
14,11,16,0.000000,-124.273466
14,11,18,0.000000,-135.848521
14,11,20,0.000000,-127.030895
14,11,22,0.000000,-133.662597
14,11,24,0.000000,-122.440995
14,11,26,0.000000,-128.366726
14,11,28,0.000000,-140.398765
14,11,30,0.000000,-128.609553
14,11,32,0.000000,-124.499229
14,11,34,0.000000,-126.882690
14,11,36,0.000000,-125.369064
14,11,38,0.000000,-134.351425
14,11,40,0.000000,-126.197146
14,11,42,0.000000,-126.377583
14,11,44,0.000000,-123.561366
14,11,46,0.000000,-128.260477
14,11,48,0.000000,-124.119840
14,11,50,0.000000,-129.023751
14,11,52,0.000000,-129.069641
14,11,54,0.000000,-126.992160
14,11,56,0.000000,-123.615103
14,11,58,0.000000,-122.675249
14,12,0,0.000000,-134.402838
14,12,2,0.000000,-138.193184
14,12,4,0.000000,-134.729436
14,12,6,0.000000,-123.291387
14,12,8,0.000000,-123.948693
14,12,10,0.000000,-132.138484
14,12,12,0.000000,-129.250763
14,12,14,0.000000,-134.793205
14,12,16,0.000000,-128.861574
14,12,18,0.000000,-123.288507
14,12,20,0.000000,-129.570909
14,12,22,0.000000,-125.605814
14,12,24,0.000000,-136.704698
14,12,26,0.000000,-130.234686
14,12,28,0.000000,-129.986379
14,12,30,0.000000,-122.104827
14,12,32,0.000000,-124.561050
14,12,34,0.000000,-128.800294
14,12,36,0.000000,-135.242514
14,12,38,0.000000,-133.240978
14,12,40,0.000000,-129.306982
14,12,42,0.000000,-136.740407
14,12,44,0.000000,-124.758549
14,12,46,0.000000,-134.924873
14,12,48,0.000000,-138.047872
14,12,50,0.000000,-126.986594
14,12,52,0.000000,-128.498937
14,12,54,0.000000,-134.692999
14,12,56,0.000000,-147.792513
14,12,58,0.000000,-124.570647
14,13,0,0.000000,-135.361124
14,13,2,0.000000,-121.692468
14,13,4,0.000000,-130.313526
14,13,6,0.000000,-129.557273
14,13,8,0.000000,-141.552955
14,13,10,0.000000,-123.450509
14,13,12,0.000000,-132.566893
14,13,14,0.000000,-139.008636
14,13,16,0.000000,-122.518622
14,13,18,0.000000,-123.859904
14,13,20,0.000000,-130.848306
14,13,22,0.000000,-122.736729
14,13,24,0.000000,-136.739973
14,13,26,0.000000,-117.641658
14,13,28,0.000000,-133.774614
14,13,30,0.000000,-127.618047
14,13,32,0.000000,-122.115330
14,13,34,0.000000,-120.517331
14,13,36,0.000000,-124.856542
14,13,38,0.000000,-129.062246
14,13,40,0.000000,-125.720997
14,13,42,0.000000,-136.500734
14,13,44,0.000000,-123.171086
14,13,46,0.000000,-123.549638
14,13,48,0.000000,-129.326210
14,13,50,0.000000,-136.719370
14,13,52,0.000000,-134.723645
14,13,54,0.000000,-128.642949
14,13,56,0.000000,-133.700584
14,13,58,0.000000,-127.653786
14,14,0,0.000000,-123.237749
14,14,2,0.000000,-123.458283
14,14,4,0.000000,-126.807323
14,14,6,0.000000,-122.864906
14,14,8,0.000000,-130.360601
14,14,10,0.000000,-125.584399
14,14,12,0.000000,-137.946606
14,14,14,0.000000,-125.731460
14,14,16,0.000000,-137.468614
14,14,18,0.000000,-136.925166
14,14,20,0.000000,-136.457941
14,14,22,0.000000,-131.601677
14,14,24,0.000000,-129.831243
14,14,26,0.000000,-137.593973
14,14,28,0.000000,-133.421520
14,14,30,0.000000,-128.430442
14,14,32,0.000000,-137.646192
14,14,34,0.000000,-125.105375
14,14,36,0.000000,-125.942265
14,14,38,0.000000,-130.131491
14,14,40,0.000000,-127.940064
14,14,42,0.000000,-130.872470
14,14,44,0.000000,-129.099739
14,14,46,0.000000,-125.475913
14,14,48,0.000000,-127.501639
14,14,50,0.000000,-130.453959
14,14,52,0.000000,-126.821550
14,14,54,0.000000,-124.657663
14,14,56,0.000000,-132.449583
14,14,58,0.000000,-147.972852
14,15,0,0.000000,-130.457314
14,15,2,0.000000,-125.247507
14,15,4,0.000000,-132.614784
14,15,6,0.000000,-132.161278
14,15,8,0.000000,-125.177856
14,15,10,0.000000,-130.048263
14,15,12,0.000000,-121.614040
14,15,14,0.000000,-128.130085
14,15,16,0.000000,-128.712050
14,15,18,0.000000,-128.541146
14,15,20,0.000000,-126.497075
14,15,22,0.000000,-127.977655
14,15,24,0.000000,-121.970016
14,15,26,0.000000,-132.328706
14,15,28,0.000000,-131.307287
14,15,30,0.000000,-131.287147
14,15,32,0.000000,-123.105868
14,15,34,0.000000,-118.410093
14,15,36,0.000000,-130.261136
14,15,38,0.000000,-132.316283
14,15,40,0.000000,-131.831784
14,15,42,0.000000,-124.014118
14,15,44,0.000000,-142.520923
14,15,46,0.000000,-124.395685
14,15,48,0.000000,-123.727042
14,15,50,0.000000,-122.331915
14,15,52,0.000000,-121.318282
14,15,54,0.000000,-135.427748
14,15,56,0.000000,-130.750426
14,15,58,0.000000,-123.626388
14,16,0,0.000000,-130.954643
14,16,2,0.000000,-127.300847
14,16,4,0.000000,-122.193982
14,16,6,0.000000,-131.969400
14,16,8,0.000000,-123.220269
14,16,10,0.000000,-125.087350
14,16,12,0.000000,-131.056111
14,16,14,0.000000,-126.662178
14,16,16,0.000000,-139.286419
14,16,18,0.000000,-128.108141
14,16,20,0.000000,-127.359076
14,16,22,0.000000,-131.182653
14,16,24,0.000000,-125.364697
14,16,26,0.000000,-128.520432
14,16,28,0.000000,-128.954560
14,16,30,0.000000,-125.063589
14,16,32,0.000000,-127.935882
14,16,34,0.000000,-134.515391
14,16,36,0.000000,-137.042715
14,16,38,0.000000,-135.785584
14,16,40,0.000000,-129.579397
14,16,42,0.000000,-120.955483
14,16,44,0.000000,-128.846810
14,16,46,0.000000,-134.083262
14,16,48,0.000000,-123.566600
14,16,50,0.000000,-131.584812
14,16,52,0.000000,-131.635935
14,16,54,0.000000,-128.823742
14,16,56,0.000000,-129.285733
14,16,58,0.000000,-138.169385
14,17,0,0.000000,-127.378310
14,17,2,0.000000,-128.283409
14,17,4,0.000000,-131.182985
14,17,6,0.000000,-126.881436
14,17,8,0.000000,-126.639164
14,17,10,0.000000,-148.197577
14,17,12,0.000000,-134.575466
14,17,14,0.000000,-127.168026
14,17,16,0.000000,-132.045981
14,17,18,0.000000,-134.401095
14,17,20,0.000000,-127.457379
14,17,22,0.000000,-132.531251
14,17,24,0.000000,-126.301575
14,17,26,0.000000,-122.557471
14,17,28,0.000000,-129.546742
14,17,30,0.000000,-123.504917
14,17,32,0.000000,-122.884141
14,17,34,0.000000,-123.284925
14,17,36,0.000000,-129.952544
14,17,38,0.000000,-125.920128
14,17,40,0.000000,-131.408064
14,17,42,0.000000,-124.251978
14,17,44,0.000000,-127.575554
14,17,46,0.000000,-124.137200
14,17,48,0.000000,-119.748436
14,17,50,0.000000,-122.350762
14,17,52,0.000000,-130.984558
14,17,54,0.000000,-125.594640
14,17,56,0.000000,-115.750392
14,17,58,0.000000,-127.379302
14,18,0,0.000000,-130.122215
14,18,2,0.000000,-129.489192
14,18,4,0.000000,-121.613442
14,18,6,0.000000,-150.140786
14,18,8,0.000000,-127.180980
14,18,10,0.000000,-138.726664
14,18,12,0.000000,-131.966603
14,18,14,0.000000,-137.099607
14,18,16,0.000000,-134.390530
14,18,18,0.000000,-130.489021
14,18,20,0.000000,-130.465767
14,18,22,0.000000,-131.398455
14,18,24,0.000000,-121.695363
14,18,26,0.000000,-125.637366
14,18,28,0.000000,-128.712786
14,18,30,0.000000,-130.572452
14,18,32,0.000000,-133.964394
14,18,34,0.000000,-132.057121
14,18,36,0.000000,-127.385957
14,18,38,0.000000,-146.129998
14,18,40,0.000000,-123.443254
14,18,42,0.000000,-127.878017
14,18,44,0.000000,-130.021655
14,18,46,0.000000,-123.178063
14,18,48,0.000000,-123.887842
14,18,50,0.000000,-125.947229
14,18,52,0.000000,-138.712265
14,18,54,0.000000,-125.934735
14,18,56,0.000000,-128.022580
14,18,58,0.000000,-123.544744
14,19,0,0.000000,-122.456095
14,19,2,0.000000,-136.201681
14,19,4,0.000000,-123.272029
14,19,6,0.000000,-128.109405
14,19,8,0.000000,-129.465287
14,19,10,0.000000,-124.930926
14,19,12,0.000000,-124.712445
14,19,14,0.000000,-129.570246
14,19,16,0.000000,-126.731974
14,19,18,0.000000,-121.536726
14,19,20,0.000000,-131.478412
14,19,22,0.000000,-127.273263
14,19,24,0.000000,-125.271299
14,19,26,0.000000,-122.309343
14,19,28,0.000000,-132.912987
14,19,30,0.000000,-125.338782
14,19,32,0.000000,-128.457077
14,19,34,0.000000,-134.251508
14,19,36,0.000000,-125.483398
14,19,38,0.000000,-139.644349
14,19,40,0.000000,-123.552339
14,19,42,0.000000,-120.278656
14,19,44,0.000000,-130.795259
14,19,46,0.000000,-122.381763
14,19,48,0.000000,-124.059944
14,19,50,0.000000,-126.716047
14,19,52,0.000000,-141.512902
14,19,54,0.000000,-127.758411
14,19,56,0.000000,-124.855560
14,19,58,0.000000,-135.789423
14,20,0,0.000000,-127.568611
14,20,2,0.000000,-121.652250
14,20,4,0.000000,-132.820245
14,20,6,0.000000,-120.673253
14,20,8,0.000000,-128.416960
14,20,10,0.000000,-134.569913
14,20,12,0.000000,-133.151484
14,20,14,0.000000,-121.962564
14,20,16,0.000000,-149.063013
14,20,18,0.000000,-125.386989
14,20,20,0.000000,-119.144560
14,20,22,0.000000,-125.204837
14,20,24,0.000000,-127.766957
14,20,26,0.000000,-128.988604
14,20,28,0.000000,-120.248370
14,20,30,0.000000,-125.891581
14,20,32,0.000000,-125.241101
14,20,34,0.000000,-123.677701
14,20,36,0.000000,-128.235478
14,20,38,0.000000,-124.294316
14,20,40,0.000000,-139.472954
14,20,42,0.000000,-128.237006
14,20,44,0.000000,-134.565663
14,20,46,0.000000,-114.624950
14,20,48,0.000000,-127.088697
14,20,50,0.000000,-127.835786
14,20,52,0.000000,-131.782207
14,20,54,0.000000,-122.610840
14,20,56,0.000000,-124.591631
14,20,58,0.000000,-127.854773
14,21,0,0.000000,-130.137983
14,21,2,0.000000,-120.720961
14,21,4,0.000000,-135.002271
14,21,6,0.000000,-128.573056
14,21,8,0.000000,-130.155744
14,21,10,0.000000,-136.089346
14,21,12,0.000000,-123.712819
14,21,14,0.000000,-127.279188
14,21,16,0.000000,-139.366669
14,21,18,0.000000,-120.119314
14,21,20,0.000000,-126.207871
14,21,22,0.000000,-130.826812
14,21,24,0.000000,-125.087143
14,21,26,0.000000,-132.076521
14,21,28,0.000000,-127.586029
14,21,30,0.000000,-126.407637
14,21,32,0.000000,-127.250641
14,21,34,0.000000,-127.809249
14,21,36,0.000000,-131.172171
14,21,38,0.000000,-129.764282
14,21,40,0.000000,-128.508055
14,21,42,0.000000,-135.943749
14,21,44,0.000000,-120.065046
14,21,46,0.000000,-126.651640
14,21,48,0.000000,-124.394314
14,21,50,0.000000,-123.969464
14,21,52,0.000000,-146.841296
14,21,54,0.000000,-131.375263
14,21,56,0.000000,-122.923324
14,21,58,0.000000,-129.625385
14,22,0,0.000000,-129.382102
14,22,2,0.000000,-134.376732
14,22,4,0.000000,-123.528641
14,22,6,0.000000,-128.093132
14,22,8,0.000000,-129.019638
14,22,10,0.000000,-124.145637
14,22,12,0.000000,-122.348294
14,22,14,0.000000,-122.344619
14,22,16,0.000000,-126.586955
14,22,18,0.000000,-130.829232
14,22,20,0.000000,-127.217601
14,22,22,0.000000,-120.565473
14,22,24,0.000000,-128.048512
14,22,26,0.000000,-122.192789
14,22,28,0.000000,-137.703226
14,22,30,0.000000,-146.178477
14,22,32,0.000000,-127.317096
14,22,34,0.000000,-121.868732
14,22,36,0.000000,-129.376557
14,22,38,0.000000,-121.696691
14,22,40,0.000000,-130.742112
14,22,42,0.000000,-120.383782
14,22,44,0.000000,-120.128578
14,22,46,0.000000,-131.466303
14,22,48,0.000000,-133.325773
14,22,50,0.000000,-130.477062
14,22,52,0.000000,-137.294195
14,22,54,0.000000,-137.246434
14,22,56,0.000000,-136.743053
14,22,58,0.000000,-124.386457
14,23,0,0.000000,-126.401257
14,23,2,0.000000,-130.244194
14,23,4,0.000000,-126.220579
14,23,6,0.000000,-124.112683
14,23,8,0.000000,-143.493066
14,23,10,0.000000,-125.079258
14,23,12,0.000000,-122.083530
14,23,14,0.000000,-123.870477
14,23,16,0.000000,-142.688553
14,23,18,0.000000,-130.454554
14,23,20,0.000000,-125.029500
14,23,22,0.000000,-134.025062
14,23,24,0.000000,-145.019634
14,23,26,0.000000,-117.018632
14,23,28,0.000000,-126.875787
14,23,30,0.000000,-121.247863
14,23,32,0.000000,-133.722979
14,23,34,0.000000,-136.756257
14,23,36,0.000000,-125.381220
14,23,38,0.000000,-133.135946
14,23,40,0.000000,-137.644584
14,23,42,0.000000,-132.372005
14,23,44,0.000000,-131.697702
14,23,46,0.000000,-129.112671
14,23,48,0.000000,-131.721104
14,23,50,0.000000,-125.712231
14,23,52,0.000000,-132.581065
14,23,54,0.000000,-140.363778
14,23,56,0.000000,-136.449972
14,23,58,0.000000,-130.253640
14,24,0,0.000000,-132.712321
14,24,2,0.000000,-129.431038
14,24,4,0.000000,-123.934088
14,24,6,0.000000,-129.384952
14,24,8,0.000000,-126.425201
14,24,10,0.000000,-127.657520
14,24,12,0.000000,-128.804674
14,24,14,0.000000,-128.090833
14,24,16,0.000000,-132.457229
14,24,18,0.000000,-132.735987
14,24,20,0.000000,-130.185560
14,24,22,0.000000,-127.838270
14,24,24,0.000000,-129.872287
14,24,26,0.000000,-125.407546
14,24,28,0.000000,-123.798251
14,24,30,0.000000,-124.002108
14,24,32,0.000000,-127.976953
14,24,34,0.000000,-137.965021
14,24,36,0.000000,-123.257783
14,24,38,0.000000,-138.558808
14,24,40,0.000000,-130.731189
14,24,42,0.000000,-142.236171
14,24,44,0.000000,-131.506695
14,24,46,0.000000,-131.253854
14,24,48,0.000000,-138.838928
14,24,50,0.000000,-120.123743
14,24,52,0.000000,-128.298037
14,24,54,0.000000,-124.951893
14,24,56,0.000000,-121.696991
14,24,58,0.000000,-128.201491
14,25,0,0.000000,-123.990284
14,25,2,0.000000,-127.406088
14,25,4,0.000000,-133.253756
14,25,6,0.000000,-127.216547
14,25,8,0.000000,-129.054230
14,25,10,0.000000,-130.153694
14,25,12,0.000000,-140.087928
14,25,14,0.000000,-127.474626
14,25,16,0.000000,-127.419248
14,25,18,0.000000,-130.716081
14,25,20,0.000000,-123.994641
14,25,22,0.000000,-127.557614
14,25,24,0.000000,-124.443357
14,25,26,0.000000,-123.407962
14,25,28,0.000000,-127.465630
14,25,30,0.000000,-128.785478
14,25,32,0.000000,-128.498161
14,25,34,0.000000,-126.881544
14,25,36,0.000000,-128.223466
14,25,38,0.000000,-126.837856
14,25,40,0.000000,-124.569300
14,25,42,0.000000,-139.359069
14,25,44,0.000000,-123.798816
14,25,46,0.000000,-129.440906
14,25,48,0.000000,-130.650492
14,25,50,0.000000,-121.902585
14,25,52,0.000000,-136.563220
14,25,54,0.000000,-128.738978
14,25,56,0.000000,-135.260733
14,25,58,0.000000,-131.098114
14,26,0,0.000000,-127.524009
14,26,2,0.000000,-125.344693
14,26,4,0.000000,-125.697208
14,26,6,0.000000,-136.278848
14,26,8,0.000000,-123.172573
14,26,10,0.000000,-125.433770
14,26,12,0.000000,-137.576985
14,26,14,0.000000,-132.416946
14,26,16,0.000000,-133.683429
14,26,18,0.000000,-128.966690
14,26,20,0.000000,-123.767080
14,26,22,0.000000,-122.777307
14,26,24,0.000000,-153.910004
14,26,26,0.000000,-125.459390
14,26,28,0.000000,-126.382449
14,26,30,0.000000,-127.038736
14,26,32,0.000000,-130.594256
14,26,34,0.000000,-131.557071
14,26,36,0.000000,-121.714047
14,26,38,0.000000,-126.310192
14,26,40,0.000000,-130.694791
14,26,42,0.000000,-128.829027
14,26,44,0.000000,-130.541579
14,26,46,0.000000,-127.511576
14,26,48,0.000000,-131.459718
14,26,50,0.000000,-129.902470
14,26,52,0.000000,-122.048823
14,26,54,0.000000,-124.484927
14,26,56,0.000000,-134.801508
14,26,58,0.000000,-123.493990
14,27,0,0.000000,-123.393985
14,27,2,0.000000,-124.803703
14,27,4,0.000000,-126.374040
14,27,6,0.000000,-133.731451
14,27,8,0.000000,-123.875564
14,27,10,0.000000,-121.834236
14,27,12,0.000000,-130.978802
14,27,14,0.000000,-121.529821
14,27,16,0.000000,-121.096514
14,27,18,0.000000,-127.776372
14,27,20,0.000000,-126.051818
14,27,22,0.000000,-120.878750
