hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-127.241317
1,0,2,0.000000,-125.268210
1,0,4,0.000000,-126.566332
1,0,6,0.000000,-127.228340
1,0,8,0.000000,-126.922123
1,0,10,0.000000,-125.516247
1,0,12,0.000000,-125.786450
1,0,14,0.000000,-122.641185
1,0,16,0.000000,-125.842849
1,0,18,0.000000,-126.562180
1,0,20,0.000000,-126.177423
1,0,22,0.000000,-127.371921
1,0,24,0.000000,-126.987057
1,0,26,0.000000,-126.735891
1,0,28,0.000000,-126.511095
1,0,30,0.000000,-126.364412
1,0,32,0.000000,-127.083190
1,0,34,0.000000,-125.858982
1,0,36,0.000000,-125.903730
1,0,38,0.000000,-126.601685
1,0,40,0.000000,-126.991360
1,0,42,0.000000,-125.475187
1,0,44,0.000000,-127.090407
1,0,46,0.000000,-126.937980
1,0,48,0.000000,-124.575644
1,0,50,0.000000,-125.803524
1,0,52,0.000000,-127.469737
1,0,54,0.000000,-126.011580
1,0,56,0.000000,-125.198250
1,0,58,0.000000,-126.363709
1,1,0,0.000000,-126.502964
1,1,2,0.000000,-123.614043
1,1,4,0.000000,-126.684010
1,1,6,0.000000,-126.633159
1,1,8,0.000000,-125.352147
1,1,10,0.000000,-125.549515
1,1,12,0.000000,-126.433722
1,1,14,0.000000,-124.472733
1,1,16,0.000000,-127.382793
1,1,18,0.000000,-126.209420
1,1,20,0.000000,-125.364488
1,1,22,0.000000,-126.134814
1,1,24,0.000000,-126.812763
1,1,26,0.000000,-128.345240
1,1,28,0.000000,-126.495318
1,1,30,0.000000,-126.928651
1,1,32,0.000000,-126.315260
1,1,34,0.000000,-126.730847
1,1,36,0.000000,-127.037692
1,1,38,0.000000,-126.083741
1,1,40,0.000000,-125.282970
1,1,42,0.000000,-126.256112
1,1,44,0.000000,-128.012967
1,1,46,0.000000,-125.910496
1,1,48,0.000000,-127.551983
1,1,50,0.000000,-127.067060
1,1,52,0.000000,-125.916185
1,1,54,0.000000,-125.213168
1,1,56,0.000000,-125.702510
1,1,58,0.000000,-126.262058
1,2,0,0.000000,-126.698264
1,2,2,0.000000,-125.367624
1,2,4,0.000000,-125.404125
1,2,6,0.000000,-126.659655
1,2,8,0.000000,-127.701411
1,2,10,0.000000,-125.801853
1,2,12,0.000000,-126.999425
1,2,14,0.000000,-126.259189
1,2,16,0.000000,-128.700592
1,2,18,0.000000,-124.008597
1,2,20,0.000000,-128.049943
1,2,22,0.000000,-126.341627
1,2,24,0.000000,-129.784817
1,2,26,0.000000,-128.396038
1,2,28,0.000000,-126.622707
1,2,30,0.000000,-125.117662
1,2,32,0.000000,-126.735080
1,2,34,0.000000,-126.990513
1,2,36,0.000000,-128.314136
1,2,38,0.000000,-128.249338
1,2,40,0.000000,-128.775084
1,2,42,0.000000,-124.779435
1,2,44,0.000000,-125.466098
1,2,46,0.000000,-124.634333
1,2,48,0.000000,-126.450687
1,2,50,0.000000,-127.403329
1,2,52,0.000000,-127.369358
1,2,54,0.000000,-127.014983
1,2,56,0.000000,-126.481000
1,2,58,0.000000,-125.846687
1,3,0,0.000000,-126.736801
1,3,2,0.000000,-125.608535
1,3,4,0.000000,-126.330161
1,3,6,0.000000,-126.916335
1,3,8,0.000000,-126.601543
1,3,10,0.000000,-123.995731
1,3,12,0.000000,-127.079506
1,3,14,0.000000,-126.718588
1,3,16,0.000000,-126.746533
1,3,18,0.000000,-125.448037
1,3,20,0.000000,-125.353737
1,3,22,0.000000,-125.196791
1,3,24,0.000000,-126.785493
1,3,26,0.000000,-125.750763
1,3,28,0.000000,-124.564647
1,3,30,0.000000,-126.033155
1,3,32,0.000000,-127.507205
1,3,34,0.000000,-125.877467
1,3,36,0.000000,-125.596058
1,3,38,0.000000,-127.395234
1,3,40,0.000000,-127.895124
1,3,42,0.000000,-125.915591
1,3,44,0.000000,-126.458155
1,3,46,0.000000,-128.460343
1,3,48,0.000000,-124.825412
1,3,50,0.000000,-124.769835
1,3,52,0.000000,-124.768143
1,3,54,0.000000,-125.349877
1,3,56,0.000000,-126.610176
1,3,58,0.000000,-127.350975
1,4,0,0.000000,-124.437398
1,4,2,0.000000,-127.927028
1,4,4,0.000000,-129.480146
1,4,6,0.000000,-127.488192
1,4,8,0.000000,-125.096187
1,4,10,0.000000,-127.640560
1,4,12,0.000000,-127.512041
1,4,14,0.000000,-128.217640
1,4,16,0.000000,-124.924805
1,4,18,0.000000,-126.969128
1,4,20,0.000000,-125.083021
1,4,22,0.000000,-128.111066
1,4,24,0.000000,-125.326894
1,4,26,0.000000,-123.201501
1,4,28,0.000000,-126.881461
1,4,30,0.000000,-129.081698
1,4,32,0.000000,-127.083306
1,4,34,0.000000,-125.900976
1,4,36,0.000000,-127.059457
1,4,38,0.000000,-126.626674
1,4,40,0.000000,-125.016137
1,4,42,0.000000,-126.904092
1,4,44,0.000000,-123.745856
1,4,46,0.000000,-126.439010
1,4,48,0.000000,-127.364550
1,4,50,0.000000,-126.919635
1,4,52,0.000000,-127.453083
1,4,54,0.000000,-127.126734
1,4,56,0.000000,-126.620879
1,4,58,0.000000,-126.534419
1,5,0,0.000000,-125.921413
1,5,2,0.000000,-126.189841
1,5,4,0.000000,-127.059785
1,5,6,0.000000,-126.111377
1,5,8,0.000000,-125.536091
1,5,10,0.000000,-124.598749
1,5,12,0.000000,-126.723374
1,5,14,0.000000,-126.317780
1,5,16,0.000000,-126.972461
1,5,18,0.000000,-126.262832
1,5,20,0.000000,-126.861097
1,5,22,0.000000,-126.125771
1,5,24,0.000000,-126.542534
1,5,26,0.000000,-127.741435
1,5,28,0.000000,-128.234254
1,5,30,0.000000,-127.642693
1,5,32,0.000000,-128.136403
1,5,34,0.000000,-126.364296
1,5,36,0.000000,-125.991657
1,5,38,0.000000,-125.973218
1,5,40,0.000000,-126.027881
1,5,42,0.000000,-125.591928
1,5,44,0.000000,-125.701855
1,5,46,0.000000,-124.146699
1,5,48,0.000000,-124.850991
1,5,50,0.000000,-127.166132
1,5,52,0.000000,-127.194189
1,5,54,0.000000,-125.232843
1,5,56,0.000000,-127.163262
1,5,58,0.000000,-123.530569
1,6,0,0.000000,-124.671354
1,6,2,0.000000,-125.704741
1,6,4,0.000000,-123.225087
1,6,6,0.000000,-124.771868
1,6,8,0.000000,-124.520763
1,6,10,0.000000,-127.833991
1,6,12,0.000000,-127.349808
1,6,14,0.000000,-124.580599
1,6,16,0.000000,-126.028427
1,6,18,0.000000,-126.581214
1,6,20,0.000000,-126.357520
1,6,22,0.000000,-126.938021
1,6,24,0.000000,-126.316577
1,6,26,0.000000,-126.852309
1,6,28,0.000000,-126.604310
1,6,30,0.000000,-125.872117
1,6,32,0.000000,-125.399614
1,6,34,0.000000,-127.023877
1,6,36,0.000000,-126.768355
1,6,38,0.000000,-127.965708
1,6,40,0.000000,-126.116888
1,6,42,0.000000,-125.855237
1,6,44,0.000000,-125.763504
1,6,46,0.000000,-127.723488
1,6,48,0.000000,-126.687613
1,6,50,0.000000,-126.492684
1,6,52,0.000000,-125.447957
1,6,54,0.000000,-125.384152
1,6,56,0.000000,-127.019855
1,6,58,0.000000,-125.492047
1,7,0,0.000000,-128.117469
1,7,2,0.000000,-127.186001
1,7,4,0.000000,-125.763850
1,7,6,0.000000,-126.096782
1,7,8,0.000000,-125.669930
1,7,10,0.000000,-127.523148
1,7,12,0.000000,-125.648290
1,7,14,0.000000,-128.894537
1,7,16,0.000000,-127.653535
1,7,18,0.000000,-127.596514
1,7,20,0.000000,-126.810084
1,7,22,0.000000,-127.382279
1,7,24,0.000000,-127.470018
1,7,26,0.000000,-125.928124
1,7,28,0.000000,-126.563068
1,7,30,0.000000,-126.849115
1,7,32,0.000000,-126.852279
1,7,34,0.000000,-127.961711
1,7,36,0.000000,-127.102629
1,7,38,0.000000,-126.097456
1,7,40,0.000000,-123.978201
1,7,42,0.000000,-125.344048
1,7,44,0.000000,-125.638466
1,7,46,0.000000,-125.383197
1,7,48,0.000000,-125.242722
1,7,50,0.000000,-124.626056
1,7,52,0.000000,-126.119990
1,7,54,0.000000,-125.221736
1,7,56,0.000000,-126.736664
1,7,58,0.000000,-127.769250
1,8,0,0.000000,-125.955976
1,8,2,0.000000,-127.387197
1,8,4,0.000000,-125.367394
1,8,6,0.000000,-128.646908
1,8,8,0.000000,-125.755064
1,8,10,0.000000,-127.095832
1,8,12,0.000000,-126.993368
1,8,14,0.000000,-127.503031
1,8,16,0.000000,-124.898898
1,8,18,0.000000,-126.126978
1,8,20,0.000000,-125.253935
1,8,22,0.000000,-126.716326
1,8,24,0.000000,-126.269188
1,8,26,0.000000,-125.085981
1,8,28,0.000000,-124.664162
1,8,30,0.000000,-125.544657
1,8,32,0.000000,-128.899229
1,8,34,0.000000,-126.083356
1,8,36,0.000000,-124.812333
1,8,38,0.000000,-126.917464
1,8,40,0.000000,-125.209374
1,8,42,0.000000,-126.980753
1,8,44,0.000000,-125.757924
1,8,46,0.000000,-125.694411
1,8,48,0.000000,-126.204594
1,8,50,0.000000,-127.180369
1,8,52,0.000000,-126.485943
1,8,54,0.000000,-124.296717
1,8,56,0.000000,-125.461574
1,8,58,0.000000,-127.403515
1,9,0,0.000000,-125.886004
1,9,2,0.000000,-129.216738
1,9,4,0.000000,-129.903235
1,9,6,0.000000,-126.415303
1,9,8,0.000000,-125.217991
1,9,10,0.000000,-124.728368
1,9,12,0.000000,-126.766086
1,9,14,0.000000,-125.101118
1,9,16,0.000000,-126.192883
1,9,18,0.000000,-126.119354
1,9,20,0.000000,-124.727575
1,9,22,0.000000,-127.153920
1,9,24,0.000000,-127.193751
1,9,26,0.000000,-126.271766
1,9,28,0.000000,-127.660783
1,9,30,0.000000,-124.994285
1,9,32,0.000000,-128.200361
1,9,34,0.000000,-128.419743
1,9,36,0.000000,-127.518803
1,9,38,0.000000,-125.042391
1,9,40,0.000000,-126.084444
1,9,42,0.000000,-127.226321
1,9,44,0.000000,-127.001527
1,9,46,0.000000,-127.155389
1,9,48,0.000000,-125.781533
1,9,50,0.000000,-127.142100
1,9,52,0.000000,-128.896793
1,9,54,0.000000,-124.597337
1,9,56,0.000000,-125.183970
1,9,58,0.000000,-125.972042
1,10,0,0.000000,-124.728213
1,10,2,0.000000,-125.744249
1,10,4,0.000000,-126.512439
1,10,6,0.000000,-126.541051
1,10,8,0.000000,-124.631689
1,10,10,0.000000,-125.573182
1,10,12,0.000000,-125.705499
1,10,14,0.000000,-125.730600
1,10,16,0.000000,-127.282235
1,10,18,0.000000,-128.741129
1,10,20,0.000000,-125.069658
1,10,22,0.000000,-125.340684
1,10,24,0.000000,-127.128047
1,10,26,0.000000,-127.435476
1,10,28,0.000000,-127.106385
1,10,30,0.000000,-126.926529
1,10,32,0.000000,-125.266258
1,10,34,0.000000,-125.673170
1,10,36,0.000000,-126.098419
1,10,38,0.000000,-128.129059
1,10,40,0.000000,-125.849393
1,10,42,0.000000,-127.179715
1,10,44,0.000000,-127.864185
1,10,46,0.000000,-129.623965
1,10,48,0.000000,-126.737582
1,10,50,0.000000,-124.587469
1,10,52,0.000000,-125.354915
1,10,54,0.000000,-125.854809
1,10,56,0.000000,-125.967041
1,10,58,0.000000,-126.042056
1,11,0,0.000000,-128.080803
1,11,2,0.000000,-125.870163
1,11,4,0.000000,-126.252905
1,11,6,0.000000,-124.819281
1,11,8,0.000000,-125.853916
1,11,10,0.000000,-127.826883
1,11,12,0.000000,-127.477557
1,11,14,0.000000,-128.486168
1,11,16,0.000000,-125.629561
1,11,18,0.000000,-127.252257
1,11,20,0.000000,-127.317956
1,11,22,0.000000,-127.611961
1,11,24,0.000000,-127.333959
1,11,26,0.000000,-127.006720
1,11,28,0.000000,-125.927814
1,11,30,0.000000,-126.773755
1,11,32,0.000000,-127.334124
1,11,34,0.000000,-124.062563
1,11,36,0.000000,-125.397278
1,11,38,0.000000,-126.825301
1,11,40,0.000000,-127.115677
1,11,42,0.000000,-127.521997
1,11,44,0.000000,-126.139655
1,11,46,0.000000,-126.506116
1,11,48,0.000000,-127.556342
1,11,50,0.000000,-127.941973
1,11,52,0.000000,-127.666190
1,11,54,0.000000,-126.601396
1,11,56,0.000000,-125.524298
1,11,58,0.000000,-124.657898
1,12,0,0.000000,-126.623669
1,12,2,0.000000,-125.363025
1,12,4,0.000000,-126.664110
1,12,6,0.000000,-127.056291
1,12,8,0.000000,-126.463514
1,12,10,0.000000,-126.358161
1,12,12,0.000000,-127.106164
1,12,14,0.000000,-128.184330
1,12,16,0.000000,-126.397144
1,12,18,0.000000,-126.191258
1,12,20,0.000000,-127.081811
1,12,22,0.000000,-128.622046
1,12,24,0.000000,-125.573769
1,12,26,0.000000,-126.789957
1,12,28,0.000000,-128.909069
1,12,30,0.000000,-129.553837
1,12,32,0.000000,-125.035980
1,12,34,0.000000,-125.972397
1,12,36,0.000000,-125.614186
1,12,38,0.000000,-126.385318
1,12,40,0.000000,-127.388608
1,12,42,0.000000,-126.826431
1,12,44,0.000000,-127.836539
1,12,46,0.000000,-125.153248
1,12,48,0.000000,-127.339550
1,12,50,0.000000,-124.299383
1,12,52,0.000000,-125.375958
1,12,54,0.000000,-127.254931
1,12,56,0.000000,-127.029543
1,12,58,0.000000,-125.824600
1,13,0,0.000000,-124.617563
1,13,2,0.000000,-128.112999
1,13,4,0.000000,-129.526764
1,13,6,0.000000,-128.580848
1,13,8,0.000000,-128.750955
1,13,10,0.000000,-125.613966
1,13,12,0.000000,-127.415697
1,13,14,0.000000,-127.381775
1,13,16,0.000000,-123.538167
1,13,18,0.000000,-127.587569
1,13,20,0.000000,-127.359366
1,13,22,0.000000,-125.249552
1,13,24,0.000000,-127.703853
1,13,26,0.000000,-125.893892
1,13,28,0.000000,-126.885765
1,13,30,0.000000,-127.210202
1,13,32,0.000000,-122.598353
1,13,34,0.000000,-125.594706
1,13,36,0.000000,-127.772598
1,13,38,0.000000,-127.915399
1,13,40,0.000000,-125.583577
1,13,42,0.000000,-126.101727
1,13,44,0.000000,-123.831265
1,13,46,0.000000,-126.386271
1,13,48,0.000000,-124.937774
1,13,50,0.000000,-127.035602
1,13,52,0.000000,-127.246340
1,13,54,0.000000,-125.448837
1,13,56,0.000000,-124.204228
1,13,58,0.000000,-126.343142
1,14,0,0.000000,-127.848782
1,14,2,0.000000,-126.778222
1,14,4,0.000000,-124.455270
1,14,6,0.000000,-125.332621
1,14,8,0.000000,-124.965156
1,14,10,0.000000,-124.306556
1,14,12,0.000000,-128.436833
1,14,14,0.000000,-128.180785
1,14,16,0.000000,-126.743120
1,14,18,0.000000,-127.722603
1,14,20,0.000000,-124.863974
1,14,22,0.000000,-126.653076
1,14,24,0.000000,-127.082786
1,14,26,0.000000,-124.071447
1,14,28,0.000000,-126.063855
1,14,30,0.000000,-124.606655
1,14,32,0.000000,-124.941309
1,14,34,0.000000,-124.225859
1,14,36,0.000000,-127.425553
1,14,38,0.000000,-127.314244
1,14,40,0.000000,-126.328053
1,14,42,0.000000,-127.421618
1,14,44,0.000000,-127.279729
1,14,46,0.000000,-126.083669
1,14,48,0.000000,-127.416507
1,14,50,0.000000,-124.321353
1,14,52,0.000000,-126.462725
1,14,54,0.000000,-125.801100
1,14,56,0.000000,-129.749358
1,14,58,0.000000,-126.883444
1,15,0,0.000000,-125.570290
1,15,2,0.000000,-127.293151
1,15,4,0.000000,-126.000926
1,15,6,0.000000,-127.942219
1,15,8,0.000000,-127.380687
1,15,10,0.000000,-125.380153
1,15,12,0.000000,-127.128450
1,15,14,0.000000,-126.137696
1,15,16,0.000000,-126.569910
1,15,18,0.000000,-125.748905
1,15,20,0.000000,-126.526424
1,15,22,0.000000,-127.697783
1,15,24,0.000000,-127.746169
1,15,26,0.000000,-125.855949
1,15,28,0.000000,-125.287362
1,15,30,0.000000,-125.115391
1,15,32,0.000000,-125.150691
1,15,34,0.000000,-128.140606
1,15,36,0.000000,-127.220042
1,15,38,0.000000,-127.492781
1,15,40,0.000000,-125.846992
1,15,42,0.000000,-127.375535
1,15,44,0.000000,-127.670145
1,15,46,0.000000,-127.792811
1,15,48,0.000000,-128.235075
1,15,50,0.000000,-125.689168
1,15,52,0.000000,-127.434302
1,15,54,0.000000,-128.383899
1,15,56,0.000000,-126.592143
1,15,58,0.000000,-125.317177
1,16,0,0.000000,-124.556861
1,16,2,0.000000,-127.011294
1,16,4,0.000000,-124.434750
1,16,6,0.000000,-124.845375
1,16,8,0.000000,-127.944590
1,16,10,0.000000,-127.108500
1,16,12,0.000000,-125.542669
1,16,14,0.000000,-125.746562
1,16,16,0.000000,-125.155862
1,16,18,0.000000,-127.836871
1,16,20,0.000000,-128.194797
1,16,22,0.000000,-126.799991
1,16,24,0.000000,-126.828723
1,16,26,0.000000,-126.493633
1,16,28,0.000000,-127.735503
1,16,30,0.000000,-125.968889
1,16,32,0.000000,-125.491682
1,16,34,0.000000,-125.643091
1,16,36,0.000000,-128.087690
1,16,38,0.000000,-124.559246
1,16,40,0.000000,-127.052305
1,16,42,0.000000,-126.345609
1,16,44,0.000000,-126.263213
1,16,46,0.000000,-127.083818
1,16,48,0.000000,-125.372154
1,16,50,0.000000,-124.113797
1,16,52,0.000000,-124.168577
1,16,54,0.000000,-128.201950
1,16,56,0.000000,-127.842474
1,16,58,0.000000,-124.267649
1,17,0,0.000000,-125.862987
1,17,2,0.000000,-127.377697
1,17,4,0.000000,-127.535301
1,17,6,0.000000,-126.632066
1,17,8,0.000000,-127.153644
1,17,10,0.000000,-125.971178
1,17,12,0.000000,-127.244329
1,17,14,0.000000,-127.823739
1,17,16,0.000000,-128.914999
1,17,18,0.000000,-126.624833
1,17,20,0.000000,-128.155899
1,17,22,0.000000,-124.377041
1,17,24,0.000000,-126.613562
1,17,26,0.000000,-127.218722
1,17,28,0.000000,-126.189365
1,17,30,0.000000,-126.085435
1,17,32,0.000000,-124.183939
1,17,34,0.000000,-126.414408
1,17,36,0.000000,-126.558044
1,17,38,0.000000,-125.561967
1,17,40,0.000000,-126.993846
1,17,42,0.000000,-125.694977
1,17,44,0.000000,-125.931529
1,17,46,0.000000,-126.079355
1,17,48,0.000000,-125.920025
1,17,50,0.000000,-125.668038
1,17,52,0.000000,-124.204354
1,17,54,0.000000,-124.431780
1,17,56,0.000000,-124.895661
1,17,58,0.000000,-125.736229
1,18,0,0.000000,-127.902525
1,18,2,0.000000,-126.119550
1,18,4,0.000000,-125.028654
1,18,6,0.000000,-127.379693
1,18,8,0.000000,-125.783214
1,18,10,0.000000,-124.988452
1,18,12,0.000000,-123.692832
1,18,14,0.000000,-123.284953
1,18,16,0.000000,-127.979417
1,18,18,0.000000,-124.350518
1,18,20,0.000000,-125.327337
1,18,22,0.000000,-127.247847
1,18,24,0.000000,-126.834852
1,18,26,0.000000,-125.376037
1,18,28,0.000000,-127.075537
1,18,30,0.000000,-125.114950
1,18,32,0.000000,-128.903428
1,18,34,0.000000,-126.527762
1,18,36,0.000000,-128.378994
1,18,38,0.000000,-126.751763
1,18,40,0.000000,-126.936849
1,18,42,0.000000,-129.837446
1,18,44,0.000000,-127.352038
1,18,46,0.000000,-124.852951
1,18,48,0.000000,-127.691425
1,18,50,0.000000,-125.764490
1,18,52,0.000000,-126.977895
1,18,54,0.000000,-126.908832
1,18,56,0.000000,-126.917009
1,18,58,0.000000,-127.108350
1,19,0,0.000000,-125.140880
1,19,2,0.000000,-127.008415
1,19,4,0.000000,-128.020546
1,19,6,0.000000,-125.456774
1,19,8,0.000000,-125.704697
1,19,10,0.000000,-127.832731
1,19,12,0.000000,-126.694899
1,19,14,0.000000,-124.413471
1,19,16,0.000000,-126.262509
1,19,18,0.000000,-125.210845
1,19,20,0.000000,-123.562300
1,19,22,0.000000,-125.750395
1,19,24,0.000000,-127.687301
1,19,26,0.000000,-126.603645
1,19,28,0.000000,-126.505126
1,19,30,0.000000,-126.953416
1,19,32,0.000000,-123.696693
1,19,34,0.000000,-124.566062
1,19,36,0.000000,-125.257762
1,19,38,0.000000,-126.040773
1,19,40,0.000000,-126.080399
1,19,42,0.000000,-126.659422
1,19,44,0.000000,-128.046995
1,19,46,0.000000,-124.856319
1,19,48,0.000000,-126.648185
1,19,50,0.000000,-124.748976
1,19,52,0.000000,-126.221508
1,19,54,0.000000,-126.807273
1,19,56,0.000000,-127.118220
1,19,58,0.000000,-126.353793
1,20,0,0.000000,-126.628938
1,20,2,0.000000,-126.701445
1,20,4,0.000000,-126.383975
1,20,6,0.000000,-126.981779
1,20,8,0.000000,-126.423463
1,20,10,0.000000,-126.539013
1,20,12,0.000000,-126.802030
1,20,14,0.000000,-126.533313
1,20,16,0.000000,-127.678176
1,20,18,0.000000,-127.022961
1,20,20,0.000000,-124.826180
1,20,22,0.000000,-126.459434
1,20,24,0.000000,-126.469538
1,20,26,0.000000,-127.984774
1,20,28,0.000000,-125.810247
1,20,30,0.000000,-124.720708
1,20,32,0.000000,-126.889942
1,20,34,0.000000,-126.649109
1,20,36,0.000000,-124.984549
1,20,38,0.000000,-123.809721
1,20,40,0.000000,-126.832767
1,20,42,0.000000,-126.885730
1,20,44,0.000000,-128.561515
1,20,46,0.000000,-125.850918
1,20,48,0.000000,-127.805503
1,20,50,0.000000,-125.238338
1,20,52,0.000000,-124.843888
1,20,54,0.000000,-125.361231
1,20,56,0.000000,-124.181960
1,20,58,0.000000,-123.867089
1,21,0,0.000000,-127.038810
1,21,2,0.000000,-126.869844
1,21,4,0.000000,-126.703910
1,21,6,0.000000,-126.388441
1,21,8,0.000000,-126.491444
1,21,10,0.000000,-128.393824
1,21,12,0.000000,-126.459654
1,21,14,0.000000,-124.132221
1,21,16,0.000000,-128.365670
1,21,18,0.000000,-125.253321
1,21,20,0.000000,-128.266680
1,21,22,0.000000,-129.074678
1,21,24,0.000000,-127.516002
1,21,26,0.000000,-128.230264
1,21,28,0.000000,-126.850282
1,21,30,0.000000,-124.682179
1,21,32,0.000000,-127.404516
1,21,34,0.000000,-126.251404
1,21,36,0.000000,-126.844336
1,21,38,0.000000,-125.291258
1,21,40,0.000000,-128.537903
1,21,42,0.000000,-126.354457
1,21,44,0.000000,-125.874054
1,21,46,0.000000,-127.860089
1,21,48,0.000000,-124.782905
1,21,50,0.000000,-125.380246
1,21,52,0.000000,-126.547154
1,21,54,0.000000,-126.904643
1,21,56,0.000000,-126.647670
1,21,58,0.000000,-127.731856
1,22,0,0.000000,-126.134012
1,22,2,0.000000,-125.500432
1,22,4,0.000000,-127.413571
1,22,6,0.000000,-125.920982
1,22,8,0.000000,-128.100617
1,22,10,0.000000,-123.414941
1,22,12,0.000000,-126.099779
1,22,14,0.000000,-126.476648
1,22,16,0.000000,-126.885622
1,22,18,0.000000,-126.917709
1,22,20,0.000000,-125.490271
1,22,22,0.000000,-127.605794
1,22,24,0.000000,-127.999928
1,22,26,0.000000,-126.804439
1,22,28,0.000000,-127.668083
1,22,30,0.000000,-124.326432
1,22,32,0.000000,-125.738431
1,22,34,0.000000,-129.153481
1,22,36,0.000000,-127.159896
1,22,38,0.000000,-125.027013
1,22,40,0.000000,-128.817283
1,22,42,0.000000,-126.581846
1,22,44,0.000000,-125.312302
1,22,46,0.000000,-126.892976
1,22,48,0.000000,-125.129728
1,22,50,0.000000,-125.679198
1,22,52,0.000000,-128.427947
1,22,54,0.000000,-126.700244
1,22,56,0.000000,-126.568172
1,22,58,0.000000,-126.014093
1,23,0,0.000000,-128.576454
1,23,2,0.000000,-125.476858
1,23,4,0.000000,-126.625273
1,23,6,0.000000,-126.059896
1,23,8,0.000000,-129.172417
1,23,10,0.000000,-125.599147
1,23,12,0.000000,-126.962780
1,23,14,0.000000,-127.068274
1,23,16,0.000000,-128.249410
1,23,18,0.000000,-125.330474
1,23,20,0.000000,-126.883114
1,23,22,0.000000,-127.593842
1,23,24,0.000000,-128.430702
1,23,26,0.000000,-127.334032
1,23,28,0.000000,-125.399886
1,23,30,0.000000,-127.186118
1,23,32,0.000000,-126.525610
1,23,34,0.000000,-127.586649
1,23,36,0.000000,-127.548025
1,23,38,0.000000,-127.355237
1,23,40,0.000000,-125.507331
1,23,42,0.000000,-128.136304
1,23,44,0.000000,-126.449285
1,23,46,0.000000,-123.422440
1,23,48,0.000000,-126.018031
1,23,50,0.000000,-127.450313
1,23,52,0.000000,-123.823753
1,23,54,0.000000,-127.634430
1,23,56,0.000000,-127.292141
1,23,58,0.000000,-126.689842
1,24,0,0.000000,-125.926954
1,24,2,0.000000,-124.752332
1,24,4,0.000000,-125.214760
1,24,6,0.000000,-126.979996
1,24,8,0.000000,-127.292107
1,24,10,0.000000,-126.066042
1,24,12,0.000000,-127.465506
1,24,14,0.000000,-127.541224
1,24,16,0.000000,-124.640133
1,24,18,0.000000,-127.221411
1,24,20,0.000000,-126.912000
1,24,22,0.000000,-127.504341
1,24,24,0.000000,-126.328024
1,24,26,0.000000,-125.818516
1,24,28,0.000000,-127.928629
1,24,30,0.000000,-126.452977
1,24,32,0.000000,-126.532886
1,24,34,0.000000,-125.239306
1,24,36,0.000000,-127.004487
1,24,38,0.000000,-125.685074
1,24,40,0.000000,-127.754595
1,24,42,0.000000,-126.756692
1,24,44,0.000000,-128.586860
1,24,46,0.000000,-126.452518
1,24,48,0.000000,-126.572137
1,24,50,0.000000,-127.330461
1,24,52,0.000000,-128.637043
1,24,54,0.000000,-126.948333
1,24,56,0.000000,-127.358874
1,24,58,0.000000,-128.258479
1,25,0,0.000000,-127.402707
1,25,2,0.000000,-128.991991
1,25,4,0.000000,-128.662685
1,25,6,0.000000,-125.310352
1,25,8,0.000000,-128.353444
1,25,10,0.000000,-127.250419
1,25,12,0.000000,-124.994731
1,25,14,0.000000,-127.042947
1,25,16,0.000000,-126.900416
1,25,18,0.000000,-128.456880
1,25,20,0.000000,-127.539101
1,25,22,0.000000,-124.158662
1,25,24,0.000000,-123.823534
1,25,26,0.000000,-125.571260
1,25,28,0.000000,-125.799685
1,25,30,0.000000,-124.489974
1,25,32,0.000000,-124.857944
1,25,34,0.000000,-128.328327
1,25,36,0.000000,-125.051149
1,25,38,0.000000,-125.323645
1,25,40,0.000000,-125.880410
1,25,42,0.000000,-125.669283
1,25,44,0.000000,-127.147003
1,25,46,0.000000,-127.388860
1,25,48,0.000000,-126.810094
1,25,50,0.000000,-128.583675
1,25,52,0.000000,-124.527881
1,25,54,0.000000,-123.779712
1,25,56,0.000000,-123.035630
1,25,58,0.000000,-125.657183
1,26,0,0.000000,-127.207942
1,26,2,0.000000,-127.475743
1,26,4,0.000000,-126.369664
1,26,6,0.000000,-127.404012
1,26,8,0.000000,-126.030096
1,26,10,0.000000,-126.414530
1,26,12,0.000000,-126.362185
1,26,14,0.000000,-124.837510
1,26,16,0.000000,-126.211355
1,26,18,0.000000,-124.254874
1,26,20,0.000000,-125.043719
1,26,22,0.000000,-124.383008
1,26,24,0.000000,-127.563088
1,26,26,0.000000,-127.066251
1,26,28,0.000000,-125.926623
1,26,30,0.000000,-129.066066
1,26,32,0.000000,-126.454032
1,26,34,0.000000,-124.941642
1,26,36,0.000000,-124.972016
1,26,38,0.000000,-124.923773
1,26,40,0.000000,-126.576573
1,26,42,0.000000,-129.330130
1,26,44,0.000000,-126.707888
1,26,46,0.000000,-126.871948
1,26,48,0.000000,-124.374014
1,26,50,0.000000,-124.800678
1,26,52,0.000000,-126.279922
1,26,54,0.000000,-126.652085
1,26,56,0.000000,-126.590393
1,26,58,0.000000,-126.838479
1,27,0,0.000000,-127.076036
1,27,2,0.000000,-123.435203
1,27,4,0.000000,-125.864953
1,27,6,0.000000,-125.999287
1,27,8,0.000000,-124.676267
1,27,10,0.000000,-127.121701
1,27,12,0.000000,-124.600305
1,27,14,0.000000,-127.728072
1,27,16,0.000000,-129.450948
1,27,18,0.000000,-127.580771
1,27,20,0.000000,-127.954953
1,27,22,0.000000,-124.055627
