hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.728445,-111.160000
0,0,18,0.103038,-110.410000
0,0,28,0.469631,-113.910000
0,0,38,0.838225,-114.770000
0,0,49,0.221818,-115.470000
0,0,59,0.589411,-115.100000
0,1,9,0.958005,-114.180000
0,1,20,0.321597,-113.830000
0,1,30,0.688190,-113.100000
0,1,41,0.059783,-115.100000
0,1,51,0.420376,-113.060000
0,2,1,0.787969,-112.800000
0,2,12,0.153562,-114.440000
0,2,22,0.523155,-113.170000
0,2,32,0.892748,-113.360000
0,2,43,0.285342,-112.810000
0,2,53,0.801944,-112.430000
0,3,4,0.174538,-115.190000
0,3,14,0.551131,-114.180000
0,3,24,0.957726,-110.090000
0,3,35,0.323319,-114.990000
0,3,45,0.691912,-112.600000
0,3,56,0.058505,-115.270000
0,4,6,0.422098,-111.010000
0,4,16,0.779690,-111.950000
0,4,27,0.148283,-114.260000
0,4,37,0.514876,-113.930000
0,4,47,0.886469,-112.820000
0,4,58,0.257062,-115.930000
0,5,8,0.623655,-111.790000
0,5,18,0.981248,-114.490000
0,5,29,0.346841,-113.740000
0,5,39,0.717433,-115.610000
0,5,50,0.081027,-112.540000
0,6,0,0.438619,-113.550000
0,6,10,0.808212,-112.020000
0,6,21,0.174805,-114.130000
0,6,31,0.541399,-113.640000
0,6,41,0.909991,-114.290000
0,6,52,0.282584,-111.840000
0,7,2,0.682179,-111.900000
0,7,13,0.049772,-110.470000
0,7,23,0.418365,-110.180000
0,7,33,0.787959,-110.540000
0,7,44,0.150551,-114.110000
0,7,54,0.512144,-110.630000
0,8,4,0.875736,-114.210000
0,8,15,0.246330,-113.420000
0,8,25,0.615922,-110.850000
0,8,35,0.980515,-113.610000
0,8,46,0.343108,-110.440000
0,8,56,0.708701,-115.570000
0,9,7,0.064293,-108.310000
0,9,17,0.428886,-112.100000
0,9,27,0.794479,-111.260000
0,9,38,0.193074,-112.530000
0,9,48,0.558666,-110.280000
0,9,58,0.926260,-113.240000
0,10,9,0.355856,-112.930000
0,10,19,0.713449,-112.560000
0,10,31,0.049097,-112.410000
0,10,41,0.828713,-112.390000
0,10,52,0.398318,-114.630000
0,11,2,0.986924,-114.030000
0,11,13,0.668534,-112.830000
0,11,24,0.259141,-113.090000
0,11,34,0.762742,-112.310000
0,11,45,0.330346,-112.050000
0,11,56,0.039958,-113.220000
0,12,6,0.564560,-111.260000
0,12,16,0.930153,-110.370000
0,12,27,0.428753,-114.800000
0,12,38,0.493386,-113.930000
0,12,49,0.161997,-112.390000
0,12,59,0.524590,-115.320000
0,13,9,0.892182,-113.830000
0,13,20,0.256775,-112.320000
0,13,30,0.636369,-113.680000
0,13,41,0.004961,-112.760000
0,13,51,0.373555,-110.730000
0,14,1,0.743148,-111.500000
0,14,12,0.108741,-113.570000
0,14,22,0.476334,-112.910000
0,14,32,0.843927,-110.580000
0,14,43,0.207520,-110.640000
0,14,53,0.575113,-112.920000
0,15,3,0.945705,-111.980000
0,15,14,0.329300,-112.200000
0,15,24,0.710894,-112.660000
0,15,35,0.079486,-112.300000
0,15,45,0.443079,-110.630000
0,15,55,0.813673,-113.470000
0,16,6,0.212267,-110.140000
0,16,16,0.575860,-112.040000
0,16,26,0.941453,-113.090000
0,16,37,0.314046,-111.370000
0,16,47,0.681639,-111.060000
0,16,58,0.055233,-111.950000
0,17,8,0.419826,-112.070000
0,17,18,0.788418,-112.760000
0,17,29,0.157011,-111.570000
0,17,39,0.519604,-111.510000
0,17,49,0.890198,-108.230000
0,18,0,0.283792,-112.730000
0,18,10,0.654385,-115.640000
0,18,21,0.016978,-111.100000
0,18,31,0.382570,-113.180000
0,18,41,0.756164,-113.900000
0,18,52,0.118757,-110.520000
0,19,2,0.485350,-113.220000
0,19,12,0.859943,-112.780000
0,19,23,0.226536,-113.710000
0,19,33,0.593129,-113.430000
0,19,43,0.966722,-111.840000
0,19,54,0.354316,-112.610000
0,20,4,0.718909,-112.930000
0,20,15,0.083502,-112.020000
0,20,25,0.448094,-110.990000
0,20,35,0.819688,-112.340000
0,20,46,0.184281,-113.500000
0,20,56,0.549874,-109.990000
0,21,6,0.916466,-113.200000
0,21,17,0.286060,-112.220000
0,21,27,0.654653,-116.700000
0,21,38,0.025246,-113.820000
0,21,48,0.382838,-109.440000
0,21,58,0.750431,-115.410000
0,22,9,0.107024,-114.610000
0,22,19,0.470616,-114.840000
0,22,29,0.830209,-114.370000
0,22,40,0.196802,-114.860000
0,22,50,0.573395,-111.480000
0,23,0,0.940989,-112.040000
0,23,11,0.298581,-113.040000
0,23,21,0.664174,-110.100000
0,23,32,0.051768,-115.830000
0,23,42,0.423361,-113.150000
0,23,52,0.792954,-108.980000
0,24,3,0.156547,-112.800000
0,24,13,0.521140,-113.110000
0,24,23,0.893733,-115.800000
0,24,34,0.263326,-114.570000
0,24,44,0.627919,-114.790000
0,24,54,0.996512,-109.750000
0,25,5,0.395107,-113.820000
0,25,15,0.764700,-114.310000
0,25,26,0.127293,-111.800000
0,25,36,0.493886,-113.260000
0,25,46,0.865479,-116.460000
0,25,57,0.234072,-115.220000
0,26,7,0.600665,-114.460000
0,26,17,0.965258,-109.730000
0,26,28,0.326850,-112.260000
0,26,38,0.693443,-115.410000
0,26,49,0.057036,-111.360000
0,26,59,0.452631,-110.510000
0,27,9,0.813223,-112.950000
0,27,20,0.169815,-111.750000
0,27,30,0.536408,-111.960000
0,27,40,0.904002,-116.100000
0,27,51,0.271595,-112.500000
0,28,1,0.628186,-109.330000
0,28,12,0.002780,-110.200000
0,28,22,0.367373,-109.470000
0,28,32,0.732965,-114.410000
0,28,43,0.096559,-110.920000
0,28,53,0.446150,-112.710000
0,29,3,0.814744,-112.560000
0,29,14,0.183337,-111.020000
0,29,24,0.546930,-112.110000
0,29,34,0.911522,-112.040000
0,29,45,0.283115,-111.850000
0,29,55,0.648708,-111.250000
0,30,6,0.013301,-115.660000
0,30,16,0.391894,-112.240000
0,30,26,0.760488,-116.230000
0,30,37,0.128081,-113.740000
0,30,47,0.492673,-113.650000
0,30,57,0.863267,-112.330000
0,31,8,0.228860,-113.000000
0,31,18,0.596453,-110.800000
0,31,28,0.959045,-111.070000
0,31,39,0.331638,-115.930000
0,31,49,0.692231,-113.060000
0,32,0,0.059824,-113.480000
0,32,10,0.423417,-112.480000
0,32,20,0.792010,-114.100000
0,32,31,0.159603,-113.420000
0,32,41,0.524196,-115.920000
0,32,51,0.895789,-114.390000
0,33,2,0.263382,-113.820000
0,33,12,0.629975,-114.400000
0,33,22,0.990568,-112.490000
0,33,33,0.412164,-116.420000
0,33,43,0.779757,-111.250000
0,33,54,0.144350,-111.480000
0,34,4,0.535944,-114.320000
0,34,14,0.906537,-110.860000
0,34,25,0.274129,-113.620000
0,34,35,0.637723,-113.950000
0,34,45,0.999315,-112.320000
0,34,56,0.364908,-110.580000
0,35,6,0.730501,-113.900000
0,35,17,0.092093,-113.090000
0,35,27,0.453686,-112.790000
0,35,37,0.819279,-112.030000
0,35,48,0.184872,-110.660000
0,35,58,0.560466,-113.550000
0,36,8,0.929059,-110.910000
0,36,19,0.294651,-113.460000
0,36,29,0.662245,-110.250000
0,36,40,0.034838,-113.520000
0,36,50,0.403431,-111.620000
0,37,0,0.773024,-113.180000
0,37,11,0.138617,-111.960000
0,37,21,0.500210,-112.420000
0,37,31,0.871803,-113.960000
0,37,42,0.235395,-115.020000
0,37,52,0.603989,-110.500000
0,38,2,0.971581,-114.660000
0,38,13,0.341175,-114.790000
0,38,23,0.702767,-112.030000
0,38,34,0.071360,-113.400000
0,38,44,0.435954,-109.300000
0,38,54,0.802547,-114.420000
0,39,5,0.179140,-115.100000
0,39,15,0.545733,-115.450000
0,39,25,0.912325,-113.630000
0,39,36,0.278918,-114.590000
0,39,46,0.648512,-113.560000
0,39,57,0.011104,-115.480000
0,40,7,0.445701,-114.960000
0,40,17,0.814294,-110.080000
0,40,28,0.188888,-115.230000
0,40,38,0.551480,-114.750000
0,40,48,0.918074,-115.390000
0,40,59,0.285666,-117.080000
0,41,9,0.654259,-112.660000
0,41,20,0.018852,-114.650000
0,41,30,0.386445,-115.580000
0,41,40,0.752038,-115.710000
0,41,51,0.115631,-112.140000
0,42,1,0.482224,-113.100000
0,42,11,0.849817,-116.730000
0,42,22,0.259412,-110.100000
0,42,32,0.626005,-113.920000
0,42,42,0.995598,-113.350000
0,42,53,0.359190,-113.810000
0,43,3,0.723784,-111.750000
0,43,14,0.087376,-112.890000
0,43,24,0.449969,-116.660000
0,43,34,0.837563,-116.120000
0,43,45,0.201156,-112.440000
0,43,55,0.567749,-114.030000
0,44,5,0.933342,-113.420000
0,44,16,0.320936,-115.700000
0,44,26,0.687529,-115.470000
0,44,37,0.053122,-111.460000
0,44,47,0.410715,-114.330000
0,44,57,0.779307,-113.280000
0,45,8,0.145900,-115.410000
0,45,18,0.510493,-113.010000
0,45,28,0.883086,-112.890000
0,45,39,0.250679,-113.970000
0,45,49,0.613272,-114.240000
0,45,59,0.979865,-112.360000
0,46,10,0.356458,-115.930000
0,46,20,0.724051,-114.860000
0,46,31,0.087644,-113.140000
0,46,41,0.452237,-115.370000
0,46,51,0.818830,-110.730000
0,47,2,0.184422,-113.650000
0,47,12,0.550016,-115.460000
0,47,22,0.919609,-113.180000
0,47,33,0.288202,-112.260000
0,47,43,0.650795,-113.680000
0,47,54,0.007387,-112.510000
0,48,4,0.379980,-114.330000
0,48,14,0.750574,-113.750000
0,48,25,0.115166,-111.450000
0,48,35,0.469759,-115.330000
0,48,45,0.878354,-113.990000
0,48,56,0.252947,-109.240000
0,49,6,0.618540,-113.340000
0,49,16,0.985133,-113.680000
0,49,27,0.349726,-115.070000
0,49,37,0.714318,-111.520000
0,49,48,0.076911,-110.090000
0,49,58,0.437504,-112.570000
0,50,8,0.802097,-113.070000
0,50,19,0.165689,-113.160000
0,50,29,0.534282,-112.200000
0,50,39,0.900875,-113.410000
0,50,50,0.275469,-111.530000
0,51,0,0.638062,-113.350000
0,51,11,0.007654,-112.620000
0,51,21,0.379248,-113.360000
0,51,31,0.744841,-108.940000
0,51,42,0.100433,-113.840000
0,51,52,0.453026,-112.580000
0,52,2,0.808618,-110.880000
0,52,13,0.174211,-111.760000
0,52,23,0.525803,-116.460000
0,52,33,0.896396,-112.800000
0,52,44,0.257988,-112.510000
0,52,54,0.620581,-115.070000
0,53,4,0.984174,-112.530000
0,53,15,0.349766,-117.240000
0,53,25,0.713359,-113.180000
0,53,36,0.097954,-113.700000
0,53,46,0.456546,-117.850000
0,53,56,0.825139,-111.830000
0,54,7,0.188732,-111.280000
0,54,17,0.557325,-115.750000
0,54,27,0.929918,-113.240000
0,54,38,0.305511,-113.210000
0,54,48,0.671104,-111.760000
0,54,59,0.034697,-111.980000
0,55,9,0.405291,-113.100000
0,55,19,0.763883,-117.640000
0,55,30,0.136476,-111.790000
0,55,40,0.502069,-112.420000
0,55,50,0.871663,-115.160000
0,56,1,0.234254,-115.460000
0,56,11,0.600848,-113.390000
0,56,21,0.966441,-114.840000
0,56,32,0.331034,-113.990000
0,56,42,0.696626,-111.920000
0,56,53,0.057219,-115.420000
0,57,3,0.418811,-109.550000
0,57,13,0.805406,-112.150000
0,57,24,0.176999,-110.360000
0,57,34,0.541592,-110.980000
0,57,44,0.913185,-113.260000
0,57,55,0.267777,-110.690000
0,58,5,0.630370,-113.750000
0,58,15,0.994962,-117.650000
0,58,26,0.362555,-115.700000
0,58,36,0.727149,-113.600000
0,58,47,0.097742,-109.270000
0,58,57,0.461334,-113.460000
0,59,7,0.818926,-113.370000
0,59,18,0.182519,-114.640000
0,59,28,0.552113,-111.010000
0,59,38,0.911705,-115.450000
0,59,49,0.284298,-111.810000
0,59,59,0.651891,-114.660000
1,0,10,0.359504,-111.170000
1,0,20,0.727097,-110.450000
1,0,31,0.092690,-114.690000
1,0,41,0.457283,-110.880000
1,0,51,0.837876,-111.350000
1,1,2,0.210470,-114.230000
1,1,12,0.566061,-114.850000
1,1,22,0.933655,-113.280000
1,1,33,0.297248,-115.900000
1,1,43,0.661840,-111.730000
1,1,54,0.026433,-115.130000
1,2,4,0.390026,-111.260000
1,2,14,0.750618,-111.780000
1,2,25,0.117211,-113.190000
1,2,35,0.481805,-111.110000
1,2,45,0.852397,-115.090000
1,2,56,0.220990,-113.720000
1,3,6,0.586583,-111.270000
1,3,16,0.958177,-111.130000
1,3,27,0.337770,-109.440000
1,3,37,0.720364,-113.850000
1,3,48,0.082957,-110.580000
1,3,58,0.446549,-113.640000
1,4,8,0.815143,-112.390000
1,4,19,0.180736,-110.750000
1,4,29,0.565330,-113.570000
1,4,39,0.931922,-113.810000
1,4,50,0.302516,-114.710000
1,5,0,0.665109,-113.930000
1,5,11,0.027701,-116.730000
1,5,21,0.400294,-115.130000
1,5,31,0.774888,-113.710000
1,5,42,0.141481,-115.330000
1,5,52,0.497073,-114.760000
1,6,2,0.865666,-113.850000
1,6,13,0.230259,-114.680000
1,6,23,0.595852,-113.260000
1,6,33,0.966445,-110.610000
1,6,44,0.332037,-111.950000
1,6,54,0.692630,-113.990000
1,7,5,0.043222,-111.590000
1,7,15,0.400815,-113.070000
1,7,25,0.766408,-112.200000
1,7,36,0.130001,-112.650000
1,7,46,0.493594,-114.650000
1,7,56,0.888188,-112.110000
1,8,7,0.256781,-112.540000
1,8,17,0.620374,-111.470000
1,8,27,0.986967,-115.710000
1,8,38,0.360560,-116.700000
1,8,48,0.729153,-113.110000
1,8,59,0.085746,-115.400000
1,9,9,0.441338,-115.550000
1,9,19,0.807930,-114.040000
1,9,30,0.173523,-111.840000
1,9,40,0.539116,-111.450000
1,9,50,0.911710,-112.370000
1,10,1,0.280303,-113.120000
1,10,11,0.645895,-111.980000
1,10,22,0.010488,-115.430000
1,10,32,0.385082,-112.970000
1,10,42,0.753675,-114.490000
1,10,53,0.120268,-113.390000
1,11,3,0.485861,-109.170000
1,11,13,0.852454,-114.120000
1,11,24,0.215046,-111.680000
1,11,34,0.580639,-114.730000
1,11,44,0.949232,-115.820000
1,11,55,0.305825,-114.260000
1,12,5,0.671418,-114.870000
1,12,16,0.035010,-114.270000
1,12,26,0.430605,-111.360000
1,12,36,0.800198,-114.660000
1,12,47,0.164791,-114.140000
1,12,57,0.535384,-113.680000
1,13,7,0.911978,-113.930000
1,13,18,0.277570,-113.780000
1,13,28,0.646163,-112.920000
1,13,39,0.037757,-114.820000
1,13,49,0.407351,-109.910000
1,13,59,0.772944,-112.690000
1,14,10,0.129536,-113.510000
1,14,20,0.494129,-114.300000
1,14,30,0.860722,-115.280000
1,14,41,0.224314,-114.600000
1,14,51,0.591907,-112.890000
1,15,1,0.997502,-112.400000
1,15,12,0.366096,-113.890000
1,15,22,0.731689,-114.550000
1,15,33,0.098281,-112.820000
1,15,43,0.464874,-111.530000
1,15,53,0.829467,-111.950000
1,16,4,0.192060,-108.240000
1,16,14,0.556653,-113.700000
1,16,24,0.932246,-114.180000
1,16,35,0.297839,-111.400000
1,16,45,0.662432,-113.400000
1,16,56,0.042026,-112.290000
1,17,6,0.402618,-113.150000
1,17,16,0.775211,-114.380000
1,17,27,0.139804,-112.660000
1,17,37,0.502397,-113.780000
1,17,47,0.873991,-113.400000
1,17,58,0.243583,-114.180000
1,18,8,0.599176,-113.820000
1,18,18,0.967769,-114.660000
1,18,29,0.331362,-112.690000
1,18,39,0.695954,-111.220000
1,18,50,0.062547,-110.020000
1,19,0,0.427140,-112.110000
1,19,10,0.790733,-115.140000
1,19,21,0.159326,-112.230000
1,19,31,0.548920,-113.450000
1,19,41,0.916513,-110.540000
1,19,52,0.293107,-112.560000
1,20,2,0.658699,-113.970000
1,20,13,0.016292,-116.660000
1,20,23,0.379885,-110.690000
1,20,33,0.751478,-113.710000
1,20,44,0.119071,-113.180000
1,20,54,0.486664,-113.500000
1,21,4,0.858257,-112.970000
1,21,15,0.222849,-111.380000
1,21,25,0.602443,-110.860000
1,21,35,0.970037,-112.170000
1,21,46,0.336629,-112.970000
1,21,56,0.704222,-115.410000
1,22,7,0.066815,-113.080000
1,22,17,0.427408,-112.890000
1,22,27,0.793001,-114.000000
1,22,38,0.151594,-113.950000
1,22,48,0.517186,-112.330000
1,22,58,0.890779,-111.980000
1,23,9,0.261373,-116.310000
1,23,19,0.629966,-114.670000
1,23,29,0.995558,-112.040000
1,23,40,0.361151,-115.020000
1,23,50,0.744746,-115.350000
1,24,1,0.110338,-112.840000
1,24,11,0.476931,-113.350000
1,24,21,0.834523,-112.030000
1,24,32,0.201117,-114.520000
1,24,42,0.563709,-112.620000
1,24,52,0.934302,-111.130000
1,25,3,0.296895,-114.050000
1,25,13,0.662488,-112.220000
1,25,24,0.028081,-114.400000
1,25,34,0.388674,-113.120000
1,25,44,0.752266,-112.300000
1,25,55,0.117859,-113.440000
1,26,5,0.483452,-113.150000
1,26,15,0.847045,-114.320000
1,26,26,0.206637,-114.010000
1,26,36,0.596231,-112.140000
1,26,46,0.959824,-112.200000
1,26,57,0.322417,-114.870000
1,27,7,0.688010,-117.370000
1,27,18,0.057603,-114.050000
1,27,28,0.419195,-118.160000
1,27,38,0.775788,-110.510000
1,27,49,0.130380,-115.760000
1,27,59,0.500974,-113.190000
1,28,9,0.866566,-115.300000
1,28,20,0.238159,-114.720000
1,28,30,0.608753,-114.030000
1,28,40,0.973346,-111.310000
1,28,51,0.339938,-111.280000
1,29,1,0.702531,-117.190000
1,29,12,0.076125,-114.870000
1,29,22,0.440717,-113.930000
1,29,32,0.810310,-112.500000
1,29,43,0.176903,-113.000000
1,29,53,0.543496,-113.990000
1,30,3,0.914090,-113.430000
1,30,14,0.279683,-116.820000
1,30,24,0.644275,-111.130000
1,30,35,0.008868,-111.520000
1,30,45,0.372461,-111.650000
1,30,55,0.735054,-113.350000
1,31,6,0.102646,-114.430000
1,31,16,0.466239,-112.760000
1,31,26,0.833832,-112.510000
1,31,37,0.200425,-113.450000
1,31,47,0.608020,-113.990000
1,31,57,0.960613,-111.410000
1,32,8,0.327206,-112.370000
1,32,18,0.695798,-111.620000
1,32,29,0.061391,-116.070000
1,32,39,0.429984,-112.830000
1,32,49,0.795578,-109.860000
1,33,0,0.158170,-114.290000
1,33,10,0.520762,-112.930000
1,33,20,0.892356,-116.660000
1,33,31,0.256949,-111.960000
1,33,41,0.619542,-109.910000
1,33,52,0.006135,-112.310000
1,34,2,0.370728,-116.970000
1,34,12,0.741322,-112.240000
1,34,23,0.103914,-113.250000
1,34,33,0.461506,-111.380000
1,34,43,0.825099,-112.830000
1,34,54,0.179691,-113.290000
1,35,4,0.548285,-111.350000
1,35,14,0.917878,-111.950000
1,35,25,0.287470,-114.440000
1,35,35,0.654064,-114.090000
1,35,46,0.023657,-112.890000
1,35,56,0.389250,-113.810000
1,36,6,0.754842,-114.240000
1,36,17,0.131436,-110.490000
1,36,27,0.499029,-113.150000
1,36,37,0.866622,-114.470000
1,36,48,0.231215,-113.700000
1,36,58,0.598808,-112.880000
1,37,8,0.963401,-114.070000
1,37,19,0.329994,-111.190000
1,37,29,0.698586,-115.750000
1,37,40,0.060179,-111.530000
1,37,50,0.420772,-114.620000
1,38,0,0.788365,-114.990000
1,38,11,0.149958,-113.220000
1,38,21,0.520550,-110.520000
1,38,31,0.889144,-114.260000
1,38,42,0.253737,-112.860000
1,38,52,0.620329,-110.920000
1,39,2,0.982923,-112.930000
1,39,13,0.346515,-108.570000
1,39,23,0.709108,-111.790000
1,39,34,0.090702,-114.310000
1,39,44,0.457294,-114.370000
1,39,54,0.822887,-114.120000
1,40,5,0.263485,-115.220000
1,40,15,0.630077,-115.760000
1,40,25,0.991671,-116.690000
1,40,36,0.361263,-114.660000
1,40,46,0.741857,-110.390000
1,40,57,0.108449,-112.630000
1,41,7,0.475043,-113.170000
1,41,17,0.845636,-111.960000
1,41,28,0.210229,-112.780000
1,41,38,0.574821,-113.890000
1,41,48,0.948415,-114.060000
1,41,59,0.314008,-113.010000
1,42,9,0.680601,-110.800000
1,42,20,0.044194,-111.480000
1,42,30,0.407786,-115.130000
1,42,40,0.795381,-112.000000
1,42,51,0.157973,-114.300000
1,43,1,0.521565,-117.580000
1,43,11,0.887158,-113.380000
1,43,22,0.268753,-114.730000
1,43,32,0.635345,-113.760000
1,43,42,0.997939,-115.230000
1,43,53,0.383532,-114.070000
1,44,3,0.751125,-112.050000
1,44,14,0.115718,-115.230000
1,44,24,0.482311,-114.700000
1,44,34,0.851904,-114.220000
1,44,45,0.214497,-111.810000
1,44,55,0.583090,-113.880000
1,45,5,0.951683,-111.910000
1,45,16,0.327277,-111.900000
1,45,26,0.692869,-110.860000
1,45,37,0.054461,-113.200000
1,45,47,0.420054,-115.650000
1,45,57,0.785648,-116.110000
1,46,8,0.154241,-110.190000
1,46,18,0.519834,-114.180000
1,46,28,0.893427,-114.440000
1,46,39,0.252019,-114.550000
1,46,49,0.617612,-111.260000
1,46,59,0.989206,-112.450000
1,47,10,0.363799,-112.490000
1,47,20,0.732392,-112.870000
1,47,31,0.096985,-114.340000
1,47,41,0.459578,-113.370000
1,47,51,0.831171,-115.870000
1,48,2,0.199764,-110.840000
1,48,12,0.565357,-110.780000
1,48,22,0.934949,-112.040000
1,48,33,0.295542,-109.410000
1,48,43,0.662135,-114.250000
1,48,54,0.025728,-111.030000
1,49,4,0.387321,-113.530000
1,49,14,0.756914,-116.150000
1,49,25,0.128507,-112.520000
1,49,35,0.496100,-112.330000
1,49,45,0.907695,-116.120000
1,49,56,0.273288,-112.360000
1,50,6,0.636881,-111.170000
1,50,17,0.006474,-115.430000
1,50,27,0.372067,-114.420000
1,50,37,0.735660,-111.910000
1,50,48,0.098253,-112.080000
1,50,58,0.462846,-113.930000
1,51,8,0.831439,-115.410000
1,51,19,0.193031,-113.560000
1,51,29,0.558624,-111.690000
1,51,39,0.927217,-112.100000
1,51,50,0.305810,-114.490000
1,52,0,0.669403,-113.370000
1,52,11,0.032996,-115.860000
1,52,21,0.407589,-111.480000
1,52,31,0.776182,-114.430000
1,52,42,0.147776,-116.070000
1,52,52,0.504368,-111.120000
1,53,2,0.875962,-112.980000
1,53,13,0.239554,-110.810000
1,53,23,0.612147,-114.630000
1,53,33,0.977740,-113.200000
1,53,44,0.339333,-116.540000
1,53,54,0.723927,-112.690000
1,54,5,0.090520,-110.820000
1,54,15,0.461113,-112.300000
1,54,25,0.827705,-113.620000
1,54,36,0.189299,-114.760000
1,54,46,0.552891,-111.220000
1,54,56,0.917484,-116.390000
1,55,7,0.286077,-113.320000
1,55,17,0.648670,-114.910000
1,55,28,0.011262,-110.740000
1,55,38,0.366855,-116.600000
1,55,48,0.734448,-112.700000
1,55,59,0.104041,-115.150000
1,56,9,0.459634,-115.050000
1,56,19,0.825226,-114.180000
1,56,30,0.192819,-114.020000
1,56,40,0.556412,-112.690000
1,56,50,0.934006,-112.860000
1,57,1,0.298598,-112.720000
1,57,11,0.665191,-112.470000
1,57,22,0.030784,-114.520000
1,57,32,0.405377,-112.230000
1,57,42,0.775971,-111.590000
1,57,53,0.142564,-114.930000
1,58,3,0.510157,-113.310000
1,58,13,0.879750,-113.840000
1,58,24,0.243342,-113.820000
1,58,34,0.607935,-112.600000
1,58,44,0.965528,-113.960000
1,58,55,0.328121,-110.780000
1,59,5,0.690713,-113.130000
1,59,16,0.059307,-112.120000
1,59,26,0.443900,-113.330000
1,59,36,0.808493,-112.820000
1,59,47,0.173086,-111.960000
1,59,57,0.539679,-111.890000
2,0,8,0.254292,-113.110000
2,0,18,0.619885,-111.250000
2,0,28,0.975477,-111.730000
2,0,39,0.340070,-111.320000
2,0,49,0.710662,-113.120000
2,1,0,0.073255,-111.710000
2,1,10,0.440849,-114.470000
2,1,20,0.806442,-115.040000
2,1,31,0.174035,-113.220000
2,1,41,0.533627,-114.120000
2,1,51,0.905220,-114.270000
2,2,2,0.272813,-115.190000
2,2,12,0.640407,-112.120000
2,2,23,0.008999,-113.980000
2,2,33,0.372592,-110.810000
2,2,43,0.736185,-112.500000
2,2,54,0.100778,-117.400000
2,3,4,0.461370,-115.550000
2,3,14,0.828963,-114.300000
2,3,25,0.191556,-111.950000
2,3,35,0.556149,-114.760000
2,3,45,0.967744,-111.660000
2,3,56,0.353338,-110.490000
2,4,6,0.718931,-116.120000
2,4,17,0.081524,-111.930000
2,4,27,0.449117,-115.360000
2,4,37,0.802709,-115.550000
2,4,48,0.171302,-112.260000
2,4,58,0.522894,-113.860000
2,5,8,0.891487,-115.780000
2,5,19,0.258080,-112.010000
2,5,29,0.627674,-112.640000
2,5,40,0.006267,-113.960000
2,5,50,0.369859,-116.430000
2,6,0,0.734453,-111.130000
2,6,11,0.099045,-113.540000
2,6,21,0.466639,-112.960000
2,6,31,0.832231,-113.310000
2,6,42,0.198824,-109.210000
2,6,52,0.562417,-111.350000
2,7,2,0.930009,-113.620000
2,7,13,0.296602,-114.220000
2,7,23,0.660195,-112.520000
2,7,34,0.027789,-115.180000
2,7,44,0.394382,-113.820000
2,7,54,0.763974,-114.770000
2,8,5,0.126567,-113.240000
2,8,15,0.516161,-116.260000
2,8,25,0.918757,-114.020000
2,8,36,0.302351,-113.500000
2,8,46,0.666943,-112.050000
2,8,57,0.029536,-110.440000
2,9,7,0.397129,-113.520000
2,9,17,0.765722,-110.660000
2,9,28,0.129314,-111.600000
2,9,38,0.491907,-111.630000
2,9,48,0.862501,-112.220000
2,9,59,0.227094,-115.610000
2,10,9,0.611687,-113.400000
2,10,19,0.990281,-113.460000
2,10,30,0.357873,-109.670000
2,10,40,0.723467,-111.960000
2,10,51,0.090060,-109.960000
2,11,1,0.452653,-115.870000
2,11,11,0.817245,-111.210000
2,11,22,0.182838,-113.000000
2,11,32,0.550431,-113.010000
2,11,42,0.916024,-110.850000
2,11,53,0.281617,-114.180000
2,12,3,0.671211,-115.620000
2,12,14,0.036804,-118.320000
2,12,24,0.408398,-114.230000
2,12,34,0.774991,-114.020000
2,12,45,0.136583,-114.510000
2,12,55,0.500176,-118.250000
2,13,5,0.871769,-115.260000
2,13,16,0.236362,-114.820000
2,13,26,0.604954,-113.420000
2,13,36,0.975548,-114.170000
2,13,47,0.341141,-112.890000
2,13,57,0.733735,-111.150000
2,14,8,0.099328,-118.690000
2,14,18,0.466921,-119.450000
2,14,28,0.837514,-111.020000
2,14,39,0.208107,-113.700000
2,14,49,0.571700,-113.060000
2,14,59,0.936293,-111.100000
2,15,10,0.300886,-112.300000
2,15,20,0.670479,-112.310000
2,15,31,0.037072,-114.670000
2,15,41,0.402665,-113.530000
2,15,51,0.793259,-112.460000
2,16,2,0.160852,-113.280000
2,16,12,0.532445,-116.630000
2,16,22,0.899038,-112.910000
2,16,33,0.264631,-113.400000
2,16,43,0.629224,-112.980000
2,16,54,0.002818,-113.930000
2,17,4,0.369411,-113.250000
2,17,14,0.737003,-113.900000
2,17,25,0.101596,-112.730000
2,17,35,0.462189,-112.420000
2,17,45,0.857783,-112.570000
2,17,56,0.221376,-112.920000
2,18,6,0.587969,-113.640000
2,18,16,0.953562,-112.280000
2,18,27,0.324155,-115.450000
2,18,37,0.690748,-112.270000
2,18,48,0.055341,-114.210000
2,18,58,0.415933,-109.690000
2,19,8,0.790526,-114.330000
2,19,19,0.157119,-112.900000
2,19,29,0.530713,-113.960000
2,19,39,0.938308,-112.660000
2,19,50,0.305901,-113.880000
2,20,0,0.675494,-114.910000
2,20,11,0.045087,-112.810000
2,20,21,0.412680,-112.380000
2,20,31,0.778274,-114.330000
2,20,42,0.142867,-112.670000
2,20,52,0.508459,-115.440000
2,21,2,0.881052,-117.190000
2,21,13,0.250646,-112.600000
2,21,23,0.619238,-112.220000
2,21,33,0.999832,-110.050000
2,21,44,0.365425,-110.250000
2,21,54,0.735018,-112.570000
2,22,5,0.099611,-112.400000
