hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.728445,-99.960000
0,0,18,0.103038,-104.340000
0,0,28,0.469631,-106.520000
0,0,38,0.838225,-107.700000
0,0,49,0.221818,-103.910000
0,0,59,0.589411,-104.070000
0,1,9,0.958005,-104.800000
0,1,20,0.321597,-104.130000
0,1,30,0.688190,-108.000000
0,1,41,0.059783,-106.600000
0,1,51,0.420376,-104.170000
0,2,1,0.787969,-101.060000
0,2,12,0.153562,-104.130000
0,2,22,0.523155,-105.220000
0,2,32,0.892748,-105.740000
0,2,43,0.285342,-105.550000
0,2,53,0.801944,-104.070000
0,3,4,0.174538,-106.370000
0,3,14,0.551131,-106.070000
0,3,24,0.957726,-103.060000
0,3,35,0.323319,-104.390000
0,3,45,0.691912,-105.350000
0,3,56,0.058505,-103.800000
0,4,6,0.422098,-109.370000
0,4,16,0.779690,-104.430000
0,4,27,0.148283,-103.540000
0,4,37,0.514876,-106.040000
0,4,47,0.886469,-107.110000
0,4,58,0.257062,-103.700000
0,5,8,0.623655,-106.820000
0,5,18,0.981248,-106.560000
0,5,29,0.346841,-101.140000
0,5,39,0.717433,-105.910000
0,5,50,0.081027,-108.940000
0,6,0,0.438619,-105.380000
0,6,10,0.808212,-109.080000
0,6,21,0.174805,-105.680000
0,6,31,0.541399,-104.630000
0,6,41,0.909991,-103.400000
0,6,52,0.282584,-102.360000
0,7,2,0.682179,-106.440000
0,7,13,0.049772,-105.120000
0,7,23,0.418365,-105.100000
0,7,33,0.787959,-103.710000
0,7,44,0.150551,-106.240000
0,7,54,0.512144,-106.110000
0,8,4,0.875736,-104.730000
0,8,15,0.246330,-103.150000
0,8,25,0.615922,-104.770000
0,8,35,0.980515,-103.110000
0,8,46,0.343108,-103.470000
0,8,56,0.708701,-105.420000
0,9,7,0.064293,-103.930000
0,9,17,0.428886,-103.570000
0,9,27,0.794479,-105.450000
0,9,38,0.193074,-104.130000
0,9,48,0.558666,-102.910000
0,9,58,0.926260,-103.130000
0,10,9,0.355856,-104.380000
0,10,19,0.713449,-102.890000
0,10,31,0.049097,-103.870000
0,10,41,0.828713,-105.090000
0,10,52,0.398318,-102.680000
0,11,2,0.986924,-104.620000
0,11,13,0.668534,-104.260000
0,11,24,0.259141,-105.940000
0,11,34,0.762742,-108.330000
0,11,45,0.330346,-104.830000
0,11,56,0.039958,-103.720000
0,12,6,0.564560,-104.960000
0,12,16,0.930153,-105.130000
0,12,27,0.428753,-103.240000
0,12,38,0.493386,-102.220000
0,12,49,0.161997,-105.120000
0,12,59,0.524590,-106.390000
0,13,9,0.892182,-104.100000
0,13,20,0.256775,-103.810000
0,13,30,0.636369,-104.120000
0,13,41,0.004961,-105.780000
0,13,51,0.373555,-104.580000
0,14,1,0.743148,-103.130000
0,14,12,0.108741,-103.400000
0,14,22,0.476334,-102.270000
0,14,32,0.843927,-105.740000
0,14,43,0.207520,-105.380000
0,14,53,0.575113,-104.830000
0,15,3,0.945705,-106.250000
0,15,14,0.329300,-103.580000
0,15,24,0.710894,-103.710000
0,15,35,0.079486,-103.110000
0,15,45,0.443079,-102.670000
0,15,55,0.813673,-105.850000
0,16,6,0.212267,-102.050000
0,16,16,0.575860,-105.470000
0,16,26,0.941453,-107.990000
0,16,37,0.314046,-110.610000
0,16,47,0.681639,-107.590000
0,16,58,0.055233,-106.440000
0,17,8,0.419826,-101.720000
0,17,18,0.788418,-107.910000
0,17,29,0.157011,-103.420000
0,17,39,0.519604,-103.900000
0,17,49,0.890198,-100.750000
0,18,0,0.283792,-101.200000
0,18,10,0.654385,-106.120000
0,18,21,0.016978,-107.840000
0,18,31,0.382570,-104.300000
0,18,41,0.756164,-106.250000
0,18,52,0.118757,-103.760000
0,19,2,0.485350,-101.440000
0,19,12,0.859943,-105.820000
0,19,23,0.226536,-105.240000
0,19,33,0.593129,-104.860000
0,19,43,0.966722,-104.160000
0,19,54,0.354316,-107.060000
0,20,4,0.718909,-104.830000
0,20,15,0.083502,-100.940000
0,20,25,0.448094,-103.910000
0,20,35,0.819688,-102.430000
0,20,46,0.184281,-105.830000
0,20,56,0.549874,-100.800000
0,21,6,0.916466,-104.100000
0,21,17,0.286060,-102.770000
0,21,27,0.654653,-102.800000
0,21,38,0.025246,-106.230000
0,21,48,0.382838,-102.310000
0,21,58,0.750431,-107.420000
0,22,9,0.107024,-103.120000
0,22,19,0.470616,-106.940000
0,22,29,0.830209,-105.610000
0,22,40,0.196802,-104.860000
0,22,50,0.573395,-104.540000
0,23,0,0.940989,-101.210000
0,23,11,0.298581,-106.630000
0,23,21,0.664174,-104.230000
0,23,32,0.051768,-102.770000
0,23,42,0.423361,-103.410000
0,23,52,0.792954,-103.830000
0,24,3,0.156547,-104.260000
0,24,13,0.521140,-103.540000
0,24,23,0.893733,-104.870000
0,24,34,0.263326,-103.380000
0,24,44,0.627919,-108.350000
0,24,54,0.996512,-107.810000
0,25,5,0.395107,-104.580000
0,25,15,0.764700,-105.460000
0,25,26,0.127293,-105.900000
0,25,36,0.493886,-103.100000
0,25,46,0.865479,-102.460000
0,25,57,0.234072,-104.960000
0,26,7,0.600665,-102.780000
0,26,17,0.965258,-103.860000
0,26,28,0.326850,-103.610000
0,26,38,0.693443,-108.990000
0,26,49,0.057036,-101.980000
0,26,59,0.452631,-107.280000
0,27,9,0.813223,-108.850000
0,27,20,0.169815,-106.150000
0,27,30,0.536408,-105.070000
0,27,40,0.904002,-105.390000
0,27,51,0.271595,-106.380000
0,28,1,0.628186,-106.270000
0,28,12,0.002780,-102.500000
0,28,22,0.367373,-103.410000
0,28,32,0.732965,-103.740000
0,28,43,0.096559,-103.030000
0,28,53,0.446150,-104.630000
0,29,3,0.814744,-103.100000
0,29,14,0.183337,-108.530000
0,29,24,0.546930,-105.410000
0,29,34,0.911522,-102.520000
0,29,45,0.283115,-106.080000
0,29,55,0.648708,-109.440000
0,30,6,0.013301,-102.680000
0,30,16,0.391894,-105.340000
0,30,26,0.760488,-102.000000
0,30,37,0.128081,-103.210000
0,30,47,0.492673,-105.320000
0,30,57,0.863267,-100.950000
0,31,8,0.228860,-105.200000
0,31,18,0.596453,-100.210000
0,31,28,0.959045,-105.370000
0,31,39,0.331638,-103.640000
0,31,49,0.692231,-104.520000
0,32,0,0.059824,-105.040000
0,32,10,0.423417,-103.320000
0,32,20,0.792010,-106.360000
0,32,31,0.159603,-105.700000
0,32,41,0.524196,-104.120000
0,32,51,0.895789,-103.380000
0,33,2,0.263382,-105.370000
0,33,12,0.629975,-108.630000
0,33,22,0.990568,-104.490000
0,33,33,0.412164,-103.580000
0,33,43,0.779757,-107.250000
0,33,54,0.144350,-101.250000
0,34,4,0.535944,-102.680000
0,34,14,0.906537,-105.340000
0,34,25,0.274129,-105.770000
0,34,35,0.637723,-101.050000
0,34,45,0.999315,-101.890000
0,34,56,0.364908,-105.700000
0,35,6,0.730501,-105.740000
0,35,17,0.092093,-103.970000
0,35,27,0.453686,-103.580000
0,35,37,0.819279,-105.720000
0,35,48,0.184872,-107.420000
0,35,58,0.560466,-107.220000
0,36,8,0.929059,-100.390000
0,36,19,0.294651,-104.810000
0,36,29,0.662245,-106.190000
0,36,40,0.034838,-105.310000
0,36,50,0.403431,-107.230000
0,37,0,0.773024,-104.190000
0,37,11,0.138617,-104.600000
0,37,21,0.500210,-102.540000
0,37,31,0.871803,-104.770000
0,37,42,0.235395,-103.340000
0,37,52,0.603989,-105.780000
0,38,2,0.971581,-105.420000
0,38,13,0.341175,-106.770000
0,38,23,0.702767,-104.510000
0,38,34,0.071360,-104.520000
0,38,44,0.435954,-101.090000
0,38,54,0.802547,-106.250000
0,39,5,0.179140,-102.130000
0,39,15,0.545733,-104.950000
0,39,25,0.912325,-103.410000
0,39,36,0.278918,-104.540000
0,39,46,0.648512,-109.820000
0,39,57,0.011104,-104.720000
0,40,7,0.445701,-105.850000
0,40,17,0.814294,-106.610000
0,40,28,0.188888,-103.090000
0,40,38,0.551480,-102.940000
0,40,48,0.918074,-104.060000
0,40,59,0.285666,-105.060000
0,41,9,0.654259,-103.030000
0,41,20,0.018852,-101.440000
0,41,30,0.386445,-104.640000
0,41,40,0.752038,-106.980000
0,41,51,0.115631,-104.710000
0,42,1,0.482224,-102.470000
0,42,11,0.849817,-104.380000
0,42,22,0.259412,-104.150000
0,42,32,0.626005,-101.320000
0,42,42,0.995598,-103.930000
0,42,53,0.359190,-104.160000
0,43,3,0.723784,-104.460000
0,43,14,0.087376,-103.270000
0,43,24,0.449969,-105.770000
0,43,34,0.837563,-103.590000
0,43,45,0.201156,-104.730000
0,43,55,0.567749,-103.220000
0,44,5,0.933342,-106.100000
0,44,16,0.320936,-105.800000
0,44,26,0.687529,-104.520000
0,44,37,0.053122,-102.330000
0,44,47,0.410715,-105.520000
0,44,57,0.779307,-103.800000
0,45,8,0.145900,-105.380000
0,45,18,0.510493,-106.330000
0,45,28,0.883086,-100.890000
0,45,39,0.250679,-108.840000
0,45,49,0.613272,-102.070000
0,45,59,0.979865,-104.640000
0,46,10,0.356458,-103.960000
0,46,20,0.724051,-104.070000
0,46,31,0.087644,-103.790000
0,46,41,0.452237,-102.920000
0,46,51,0.818830,-106.230000
0,47,2,0.184422,-104.090000
0,47,12,0.550016,-104.090000
0,47,22,0.919609,-101.980000
0,47,33,0.288202,-102.940000
0,47,43,0.650795,-101.530000
0,47,54,0.007387,-106.740000
0,48,4,0.379980,-104.940000
0,48,14,0.750574,-105.480000
0,48,25,0.115166,-106.120000
0,48,35,0.469759,-107.870000
0,48,45,0.878354,-107.900000
0,48,56,0.252947,-106.320000
0,49,6,0.618540,-108.150000
0,49,16,0.985133,-105.460000
0,49,27,0.349726,-105.520000
0,49,37,0.714318,-102.180000
0,49,48,0.076911,-105.520000
0,49,58,0.437504,-105.200000
0,50,8,0.802097,-101.830000
0,50,19,0.165689,-104.570000
0,50,29,0.534282,-108.010000
0,50,39,0.900875,-104.640000
0,50,50,0.275469,-103.470000
0,51,0,0.638062,-102.710000
0,51,11,0.007654,-107.990000
0,51,21,0.379248,-105.150000
0,51,31,0.744841,-106.980000
0,51,42,0.100433,-104.890000
0,51,52,0.453026,-103.400000
0,52,2,0.808618,-103.350000
0,52,13,0.174211,-106.280000
0,52,23,0.525803,-106.410000
0,52,33,0.896396,-103.750000
0,52,44,0.257988,-100.910000
0,52,54,0.620581,-104.190000
0,53,4,0.984174,-106.190000
0,53,15,0.349766,-102.880000
0,53,25,0.713359,-106.360000
0,53,36,0.097954,-103.250000
0,53,46,0.456546,-108.590000
0,53,56,0.825139,-105.310000
0,54,7,0.188732,-103.810000
0,54,17,0.557325,-104.030000
0,54,27,0.929918,-104.290000
0,54,38,0.305511,-102.310000
0,54,48,0.671104,-108.500000
0,54,59,0.034697,-106.870000
0,55,9,0.405291,-103.060000
0,55,19,0.763883,-105.170000
0,55,30,0.136476,-107.500000
0,55,40,0.502069,-103.280000
0,55,50,0.871663,-105.990000
0,56,1,0.234254,-102.750000
0,56,11,0.600848,-106.450000
0,56,21,0.966441,-104.600000
0,56,32,0.331034,-104.490000
0,56,42,0.696626,-105.200000
0,56,53,0.057219,-103.810000
0,57,3,0.418811,-104.670000
0,57,13,0.805406,-105.180000
0,57,24,0.176999,-104.490000
0,57,34,0.541592,-103.760000
0,57,44,0.913185,-103.500000
0,57,55,0.267777,-108.530000
0,58,5,0.630370,-104.250000
0,58,15,0.994962,-102.990000
0,58,26,0.362555,-107.020000
0,58,36,0.727149,-104.710000
0,58,47,0.097742,-103.340000
0,58,57,0.461334,-106.280000
0,59,7,0.818926,-108.440000
0,59,18,0.182519,-102.910000
0,59,28,0.552113,-106.330000
0,59,38,0.911705,-103.840000
0,59,49,0.284298,-107.070000
0,59,59,0.651891,-102.010000
1,0,10,0.359504,-100.690000
1,0,20,0.727097,-105.190000
1,0,31,0.092690,-104.900000
1,0,41,0.457283,-106.150000
1,0,51,0.837876,-105.500000
1,1,2,0.210470,-106.820000
1,1,12,0.566061,-102.730000
1,1,22,0.933655,-102.460000
1,1,33,0.297248,-103.490000
1,1,43,0.661840,-102.090000
1,1,54,0.026433,-101.500000
1,2,4,0.390026,-107.220000
1,2,14,0.750618,-102.990000
1,2,25,0.117211,-103.130000
1,2,35,0.481805,-107.140000
1,2,45,0.852397,-107.040000
1,2,56,0.220990,-102.650000
1,3,6,0.586583,-103.500000
1,3,16,0.958177,-101.930000
1,3,27,0.337770,-104.560000
1,3,37,0.720364,-105.170000
1,3,48,0.082957,-105.380000
1,3,58,0.446549,-104.380000
1,4,8,0.815143,-106.420000
1,4,19,0.180736,-108.860000
1,4,29,0.565330,-107.460000
1,4,39,0.931922,-106.820000
1,4,50,0.302516,-103.490000
1,5,0,0.665109,-104.260000
1,5,11,0.027701,-104.800000
1,5,21,0.400294,-104.580000
1,5,31,0.774888,-103.900000
1,5,42,0.141481,-105.850000
1,5,52,0.497073,-101.950000
1,6,2,0.865666,-106.140000
1,6,13,0.230259,-104.690000
1,6,23,0.595852,-102.750000
1,6,33,0.966445,-104.560000
1,6,44,0.332037,-105.560000
1,6,54,0.692630,-105.370000
1,7,5,0.043222,-105.310000
1,7,15,0.400815,-106.240000
1,7,25,0.766408,-102.670000
1,7,36,0.130001,-104.100000
1,7,46,0.493594,-103.200000
1,7,56,0.888188,-105.930000
1,8,7,0.256781,-103.470000
1,8,17,0.620374,-105.450000
1,8,27,0.986967,-103.630000
1,8,38,0.360560,-103.480000
1,8,48,0.729153,-106.850000
1,8,59,0.085746,-105.110000
1,9,9,0.441338,-101.150000
1,9,19,0.807930,-103.260000
1,9,30,0.173523,-106.430000
1,9,40,0.539116,-106.260000
1,9,50,0.911710,-104.360000
1,10,1,0.280303,-103.860000
1,10,11,0.645895,-108.300000
1,10,22,0.010488,-105.280000
1,10,32,0.385082,-105.490000
1,10,42,0.753675,-105.120000
1,10,53,0.120268,-102.630000
1,11,3,0.485861,-105.050000
1,11,13,0.852454,-104.650000
1,11,24,0.215046,-103.610000
1,11,34,0.580639,-104.100000
1,11,44,0.949232,-105.040000
1,11,55,0.305825,-104.010000
1,12,5,0.671418,-104.650000
1,12,16,0.035010,-102.840000
1,12,26,0.430605,-108.290000
1,12,36,0.800198,-105.550000
1,12,47,0.164791,-106.000000
1,12,57,0.535384,-106.580000
1,13,7,0.911978,-103.080000
1,13,18,0.277570,-102.860000
1,13,28,0.646163,-106.350000
1,13,39,0.037757,-101.960000
1,13,49,0.407351,-106.330000
1,13,59,0.772944,-105.390000
1,14,10,0.129536,-104.230000
1,14,20,0.494129,-104.840000
1,14,30,0.860722,-103.450000
1,14,41,0.224314,-103.250000
1,14,51,0.591907,-103.670000
1,15,1,0.997502,-103.980000
1,15,12,0.366096,-101.210000
1,15,22,0.731689,-104.860000
1,15,33,0.098281,-105.000000
1,15,43,0.464874,-104.890000
1,15,53,0.829467,-105.150000
1,16,4,0.192060,-108.250000
1,16,14,0.556653,-107.050000
1,16,24,0.932246,-106.940000
1,16,35,0.297839,-104.300000
1,16,45,0.662432,-103.270000
1,16,56,0.042026,-101.980000
1,17,6,0.402618,-103.970000
1,17,16,0.775211,-107.380000
1,17,27,0.139804,-104.410000
1,17,37,0.502397,-108.780000
1,17,47,0.873991,-108.470000
1,17,58,0.243583,-106.590000
1,18,8,0.599176,-104.490000
1,18,18,0.967769,-107.930000
1,18,29,0.331362,-105.890000
1,18,39,0.695954,-105.380000
1,18,50,0.062547,-104.180000
1,19,0,0.427140,-106.280000
1,19,10,0.790733,-105.950000
1,19,21,0.159326,-105.270000
1,19,31,0.548920,-105.750000
1,19,41,0.916513,-103.260000
1,19,52,0.293107,-106.810000
1,20,2,0.658699,-107.340000
1,20,13,0.016292,-107.500000
1,20,23,0.379885,-104.570000
1,20,33,0.751478,-102.980000
1,20,44,0.119071,-104.560000
1,20,54,0.486664,-106.040000
1,21,4,0.858257,-103.920000
1,21,15,0.222849,-103.580000
1,21,25,0.602443,-105.750000
1,21,35,0.970037,-104.850000
1,21,46,0.336629,-109.570000
1,21,56,0.704222,-105.830000
1,22,7,0.066815,-106.000000
1,22,17,0.427408,-106.580000
1,22,27,0.793001,-104.380000
1,22,38,0.151594,-105.820000
1,22,48,0.517186,-103.910000
1,22,58,0.890779,-104.550000
1,23,9,0.261373,-104.720000
1,23,19,0.629966,-102.760000
1,23,29,0.995558,-103.590000
1,23,40,0.361151,-105.520000
1,23,50,0.744746,-105.070000
1,24,1,0.110338,-100.730000
1,24,11,0.476931,-103.200000
1,24,21,0.834523,-104.590000
1,24,32,0.201117,-103.220000
1,24,42,0.563709,-101.500000
1,24,52,0.934302,-102.030000
1,25,3,0.296895,-102.760000
1,25,13,0.662488,-105.160000
1,25,24,0.028081,-106.660000
1,25,34,0.388674,-105.970000
1,25,44,0.752266,-104.470000
1,25,55,0.117859,-106.630000
1,26,5,0.483452,-105.200000
1,26,15,0.847045,-104.000000
1,26,26,0.206637,-103.630000
1,26,36,0.596231,-102.520000
1,26,46,0.959824,-107.120000
1,26,57,0.322417,-102.710000
1,27,7,0.688010,-106.680000
1,27,18,0.057603,-109.860000
1,27,28,0.419195,-104.810000
1,27,38,0.775788,-102.980000
1,27,49,0.130380,-106.130000
1,27,59,0.500974,-107.870000
1,28,9,0.866566,-103.690000
1,28,20,0.238159,-104.220000
1,28,30,0.608753,-103.970000
1,28,40,0.973346,-105.960000
1,28,51,0.339938,-103.690000
1,29,1,0.702531,-103.500000
1,29,12,0.076125,-106.370000
1,29,22,0.440717,-105.550000
1,29,32,0.810310,-104.830000
1,29,43,0.176903,-104.460000
1,29,53,0.543496,-105.280000
1,30,3,0.914090,-107.600000
1,30,14,0.279683,-106.060000
1,30,24,0.644275,-104.070000
1,30,35,0.008868,-108.310000
1,30,45,0.372461,-103.120000
1,30,55,0.735054,-107.250000
1,31,6,0.102646,-103.820000
1,31,16,0.466239,-103.200000
1,31,26,0.833832,-102.020000
1,31,37,0.200425,-106.030000
1,31,47,0.608020,-104.200000
1,31,57,0.960613,-108.710000
1,32,8,0.327206,-103.710000
1,32,18,0.695798,-107.460000
1,32,29,0.061391,-107.330000
1,32,39,0.429984,-105.750000
1,32,49,0.795578,-107.780000
1,33,0,0.158170,-107.580000
1,33,10,0.520762,-105.190000
1,33,20,0.892356,-100.790000
1,33,31,0.256949,-102.170000
1,33,41,0.619542,-104.150000
1,33,52,0.006135,-107.020000
1,34,2,0.370728,-105.520000
1,34,12,0.741322,-103.900000
1,34,23,0.103914,-104.290000
1,34,33,0.461506,-104.660000
1,34,43,0.825099,-103.010000
1,34,54,0.179691,-104.510000
1,35,4,0.548285,-105.240000
1,35,14,0.917878,-103.700000
1,35,25,0.287470,-105.750000
1,35,35,0.654064,-104.410000
1,35,46,0.023657,-103.440000
1,35,56,0.389250,-104.560000
1,36,6,0.754842,-105.480000
1,36,17,0.131436,-105.830000
1,36,27,0.499029,-101.820000
1,36,37,0.866622,-103.900000
1,36,48,0.231215,-104.390000
1,36,58,0.598808,-106.140000
1,37,8,0.963401,-105.890000
1,37,19,0.329994,-106.000000
1,37,29,0.698586,-103.710000
1,37,40,0.060179,-103.400000
1,37,50,0.420772,-106.160000
1,38,0,0.788365,-102.970000
1,38,11,0.149958,-102.490000
1,38,21,0.520550,-106.080000
1,38,31,0.889144,-106.160000
1,38,42,0.253737,-102.810000
1,38,52,0.620329,-102.790000
1,39,2,0.982923,-104.080000
1,39,13,0.346515,-104.020000
1,39,23,0.709108,-104.310000
1,39,34,0.090702,-105.440000
1,39,44,0.457294,-104.960000
1,39,54,0.822887,-105.720000
1,40,5,0.263485,-107.170000
1,40,15,0.630077,-106.080000
1,40,25,0.991671,-101.680000
1,40,36,0.361263,-102.890000
1,40,46,0.741857,-103.700000
1,40,57,0.108449,-103.030000
1,41,7,0.475043,-104.380000
1,41,17,0.845636,-105.030000
1,41,28,0.210229,-101.400000
1,41,38,0.574821,-105.070000
1,41,48,0.948415,-100.190000
1,41,59,0.314008,-103.190000
1,42,9,0.680601,-105.110000
1,42,20,0.044194,-107.130000
1,42,30,0.407786,-103.590000
1,42,40,0.795381,-106.090000
1,42,51,0.157973,-103.480000
1,43,1,0.521565,-104.830000
1,43,11,0.887158,-103.760000
1,43,22,0.268753,-107.360000
1,43,32,0.635345,-103.960000
1,43,42,0.997939,-106.180000
1,43,53,0.383532,-101.770000
1,44,3,0.751125,-103.000000
1,44,14,0.115718,-103.780000
1,44,24,0.482311,-103.980000
1,44,34,0.851904,-105.380000
1,44,45,0.214497,-103.980000
1,44,55,0.583090,-101.580000
1,45,5,0.951683,-102.670000
1,45,16,0.327277,-104.190000
1,45,26,0.692869,-105.130000
1,45,37,0.054461,-104.190000
1,45,47,0.420054,-103.650000
1,45,57,0.785648,-102.580000
1,46,8,0.154241,-107.500000
1,46,18,0.519834,-102.860000
1,46,28,0.893427,-103.360000
1,46,39,0.252019,-106.350000
1,46,49,0.617612,-102.860000
1,46,59,0.989206,-98.800000
1,47,10,0.363799,-103.420000
1,47,20,0.732392,-105.250000
1,47,31,0.096985,-103.090000
1,47,41,0.459578,-102.690000
1,47,51,0.831171,-105.520000
1,48,2,0.199764,-108.060000
1,48,12,0.565357,-106.770000
1,48,22,0.934949,-103.370000
1,48,33,0.295542,-101.830000
1,48,43,0.662135,-102.180000
1,48,54,0.025728,-105.490000
1,49,4,0.387321,-103.320000
1,49,14,0.756914,-104.320000
1,49,25,0.128507,-107.230000
1,49,35,0.496100,-104.280000
1,49,45,0.907695,-106.140000
1,49,56,0.273288,-104.770000
1,50,6,0.636881,-102.630000
1,50,17,0.006474,-106.470000
1,50,27,0.372067,-107.190000
1,50,37,0.735660,-104.830000
1,50,48,0.098253,-103.660000
1,50,58,0.462846,-104.250000
1,51,8,0.831439,-103.910000
1,51,19,0.193031,-104.690000
1,51,29,0.558624,-104.090000
1,51,39,0.927217,-106.540000
1,51,50,0.305810,-104.790000
1,52,0,0.669403,-104.580000
1,52,11,0.032996,-102.930000
1,52,21,0.407589,-105.070000
1,52,31,0.776182,-99.500000
1,52,42,0.147776,-103.190000
1,52,52,0.504368,-102.210000
1,53,2,0.875962,-106.000000
1,53,13,0.239554,-105.030000
1,53,23,0.612147,-106.860000
1,53,33,0.977740,-107.020000
1,53,44,0.339333,-103.920000
1,53,54,0.723927,-105.770000
1,54,5,0.090520,-104.480000
1,54,15,0.461113,-103.960000
1,54,25,0.827705,-103.110000
1,54,36,0.189299,-105.700000
1,54,46,0.552891,-108.200000
1,54,56,0.917484,-102.920000
1,55,7,0.286077,-102.670000
1,55,17,0.648670,-101.990000
1,55,28,0.011262,-105.940000
1,55,38,0.366855,-102.290000
1,55,48,0.734448,-105.950000
1,55,59,0.104041,-106.090000
1,56,9,0.459634,-104.080000
1,56,19,0.825226,-107.560000
1,56,30,0.192819,-107.550000
1,56,40,0.556412,-101.940000
1,56,50,0.934006,-104.250000
1,57,1,0.298598,-103.650000
1,57,11,0.665191,-105.490000
1,57,22,0.030784,-104.710000
1,57,32,0.405377,-105.700000
1,57,42,0.775971,-107.340000
1,57,53,0.142564,-106.880000
1,58,3,0.510157,-103.570000
1,58,13,0.879750,-105.450000
1,58,24,0.243342,-106.820000
1,58,34,0.607935,-106.190000
1,58,44,0.965528,-104.000000
1,58,55,0.328121,-103.910000
1,59,5,0.690713,-103.160000
1,59,16,0.059307,-103.670000
1,59,26,0.443900,-104.980000
1,59,36,0.808493,-107.080000
1,59,47,0.173086,-105.050000
1,59,57,0.539679,-103.990000
2,0,8,0.254292,-108.470000
2,0,18,0.619885,-104.860000
2,0,28,0.975477,-103.340000
2,0,39,0.340070,-105.110000
2,0,49,0.710662,-102.320000
2,1,0,0.073255,-102.740000
2,1,10,0.440849,-105.840000
2,1,20,0.806442,-106.550000
2,1,31,0.174035,-105.200000
2,1,41,0.533627,-102.890000
2,1,51,0.905220,-106.680000
2,2,2,0.272813,-103.310000
2,2,12,0.640407,-106.120000
2,2,23,0.008999,-103.800000
2,2,33,0.372592,-104.380000
2,2,43,0.736185,-105.470000
2,2,54,0.100778,-104.720000
2,3,4,0.461370,-107.130000
2,3,14,0.828963,-107.880000
2,3,25,0.191556,-106.590000
2,3,35,0.556149,-103.920000
2,3,45,0.967744,-106.510000
2,3,56,0.353338,-102.280000
2,4,6,0.718931,-106.490000
2,4,17,0.081524,-107.130000
2,4,27,0.449117,-104.380000
2,4,37,0.802709,-105.060000
2,4,48,0.171302,-104.020000
2,4,58,0.522894,-101.850000
2,5,8,0.891487,-105.870000
2,5,19,0.258080,-106.250000
2,5,29,0.627674,-105.630000
2,5,40,0.006267,-103.640000
2,5,50,0.369859,-103.880000
2,6,0,0.734453,-104.490000
2,6,11,0.099045,-105.640000
2,6,21,0.466639,-105.610000
2,6,31,0.832231,-105.270000
2,6,42,0.198824,-108.720000
2,6,52,0.562417,-103.120000
2,7,2,0.930009,-105.110000
2,7,13,0.296602,-102.180000
2,7,23,0.660195,-104.030000
2,7,34,0.027789,-102.950000
2,7,44,0.394382,-104.300000
2,7,54,0.763974,-100.860000
2,8,5,0.126567,-104.010000
2,8,15,0.516161,-102.680000
2,8,25,0.918757,-106.280000
2,8,36,0.302351,-104.940000
2,8,46,0.666943,-105.060000
2,8,57,0.029536,-106.820000
2,9,7,0.397129,-102.600000
2,9,17,0.765722,-106.000000
2,9,28,0.129314,-103.780000
2,9,38,0.491907,-104.490000
2,9,48,0.862501,-103.330000
2,9,59,0.227094,-105.340000
2,10,9,0.611687,-104.740000
2,10,19,0.990281,-105.920000
2,10,30,0.357873,-102.260000
2,10,40,0.723467,-103.260000
2,10,51,0.090060,-106.900000
2,11,1,0.452653,-106.210000
2,11,11,0.817245,-107.020000
2,11,22,0.182838,-105.800000
2,11,32,0.550431,-103.660000
2,11,42,0.916024,-101.690000
2,11,53,0.281617,-104.470000
2,12,3,0.671211,-102.390000
2,12,14,0.036804,-104.200000
2,12,24,0.408398,-105.070000
2,12,34,0.774991,-104.800000
2,12,45,0.136583,-102.090000
2,12,55,0.500176,-102.280000
2,13,5,0.871769,-101.900000
2,13,16,0.236362,-103.670000
2,13,26,0.604954,-102.950000
2,13,36,0.975548,-105.260000
2,13,47,0.341141,-104.580000
2,13,57,0.733735,-102.000000
2,14,8,0.099328,-106.290000
2,14,18,0.466921,-106.570000
2,14,28,0.837514,-101.590000
2,14,39,0.208107,-103.920000
2,14,49,0.571700,-104.450000
2,14,59,0.936293,-107.210000
2,15,10,0.300886,-102.060000
2,15,20,0.670479,-104.670000
2,15,31,0.037072,-103.490000
2,15,41,0.402665,-103.550000
2,15,51,0.793259,-106.720000
2,16,2,0.160852,-103.760000
2,16,12,0.532445,-101.170000
2,16,22,0.899038,-101.390000
2,16,33,0.264631,-105.930000
2,16,43,0.629224,-104.540000
2,16,54,0.002818,-102.440000
2,17,4,0.369411,-104.280000
2,17,14,0.737003,-105.560000
2,17,25,0.101596,-105.760000
2,17,35,0.462189,-104.340000
2,17,45,0.857783,-100.420000
2,17,56,0.221376,-105.730000
2,18,6,0.587969,-101.520000
2,18,16,0.953562,-103.160000
2,18,27,0.324155,-104.690000
2,18,37,0.690748,-103.950000
2,18,48,0.055341,-105.340000
2,18,58,0.415933,-101.850000
2,19,8,0.790526,-101.530000
2,19,19,0.157119,-103.950000
2,19,29,0.530713,-102.860000
2,19,39,0.938308,-100.580000
2,19,50,0.305901,-105.070000
2,20,0,0.675494,-104.020000
2,20,11,0.045087,-103.480000
2,20,21,0.412680,-105.430000
2,20,31,0.778274,-106.200000
2,20,42,0.142867,-106.060000
2,20,52,0.508459,-104.740000
2,21,2,0.881052,-103.930000
2,21,13,0.250646,-102.790000
2,21,23,0.619238,-103.840000
2,21,33,0.999832,-103.100000
2,21,44,0.365425,-103.860000
2,21,54,0.735018,-104.010000
2,22,5,0.099611,-102.940000
