hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-229.789583
10,0,2,0.000000,-229.789583
10,0,4,0.000000,-229.789583
10,0,6,0.000000,-229.789583
10,0,8,0.000000,-229.789583
10,0,10,0.000000,-229.789583
10,0,12,0.000000,-229.789583
10,0,14,0.000000,-229.789583
10,0,16,0.000000,-229.789583
10,0,18,0.000000,-229.789583
10,0,20,0.000000,-229.789583
10,0,22,0.000000,-229.789583
10,0,24,0.000000,-229.789583
10,0,26,0.000000,-229.789583
10,0,28,0.000000,-229.789583
10,0,30,0.000000,-229.789583
10,0,32,0.000000,-229.789583
10,0,34,0.000000,-229.789583
10,0,36,0.000000,-229.789583
10,0,38,0.000000,-229.789583
10,0,40,0.000000,-229.789583
10,0,42,0.000000,-229.789583
10,0,44,0.000000,-229.789583
10,0,46,0.000000,-229.789583
10,0,48,0.000000,-229.789583
10,0,50,0.000000,-229.789583
10,0,52,0.000000,-229.789583
10,0,54,0.000000,-229.789583
10,0,56,0.000000,-229.789583
10,0,58,0.000000,-229.789583
10,1,0,0.000000,-229.789583
10,1,2,0.000000,-229.789583
10,1,4,0.000000,-229.789583
10,1,6,0.000000,-229.789583
10,1,8,0.000000,-229.789583
10,1,10,0.000000,-229.789583
10,1,12,0.000000,-229.789583
10,1,14,0.000000,-229.789583
10,1,16,0.000000,-229.789583
10,1,18,0.000000,-229.789583
10,1,20,0.000000,-229.789583
10,1,22,0.000000,-229.789583
10,1,24,0.000000,-229.789583
10,1,26,0.000000,-229.789583
10,1,28,0.000000,-229.789583
10,1,30,0.000000,-229.789583
10,1,32,0.000000,-229.789583
10,1,34,0.000000,-229.789583
10,1,36,0.000000,-229.789583
10,1,38,0.000000,-229.789583
10,1,40,0.000000,-229.789583
10,1,42,0.000000,-229.789583
10,1,44,0.000000,-229.789583
10,1,46,0.000000,-229.789583
10,1,48,0.000000,-229.789583
10,1,50,0.000000,-229.789583
10,1,52,0.000000,-229.789583
10,1,54,0.000000,-229.789583
10,1,56,0.000000,-229.789583
10,1,58,0.000000,-229.789583
10,2,0,0.000000,-229.789583
10,2,2,0.000000,-229.789583
10,2,4,0.000000,-229.789583
10,2,6,0.000000,-229.789583
10,2,8,0.000000,-229.789583
10,2,10,0.000000,-229.789583
10,2,12,0.000000,-229.789583
10,2,14,0.000000,-229.789583
10,2,16,0.000000,-229.789583
10,2,18,0.000000,-229.789583
10,2,20,0.000000,-229.789583
10,2,22,0.000000,-229.789583
10,2,24,0.000000,-229.789583
10,2,26,0.000000,-229.789583
10,2,28,0.000000,-229.789583
10,2,30,0.000000,-229.789583
10,2,32,0.000000,-229.789583
10,2,34,0.000000,-229.789583
10,2,36,0.000000,-229.789583
10,2,38,0.000000,-229.789583
10,2,40,0.000000,-229.789583
10,2,42,0.000000,-229.789583
10,2,44,0.000000,-229.789583
10,2,46,0.000000,-229.789583
10,2,48,0.000000,-229.789583
10,2,50,0.000000,-229.789583
10,2,52,0.000000,-229.789583
10,2,54,0.000000,-229.789583
10,2,56,0.000000,-229.789583
10,2,58,0.000000,-229.789583
10,3,0,0.000000,-229.789583
10,3,2,0.000000,-229.789583
10,3,4,0.000000,-229.789583
10,3,6,0.000000,-229.789583
10,3,8,0.000000,-229.789583
10,3,10,0.000000,-229.789583
10,3,12,0.000000,-229.789583
10,3,14,0.000000,-229.789583
10,3,16,0.000000,-229.789583
10,3,18,0.000000,-229.789583
10,3,20,0.000000,-229.789583
10,3,22,0.000000,-229.789583
10,3,24,0.000000,-229.789583
10,3,26,0.000000,-229.789583
10,3,28,0.000000,-229.789583
10,3,30,0.000000,-229.789583
10,3,32,0.000000,-229.789583
10,3,34,0.000000,-229.789583
10,3,36,0.000000,-229.789583
10,3,38,0.000000,-229.789583
10,3,40,0.000000,-229.789583
10,3,42,0.000000,-229.789583
10,3,44,0.000000,-229.789583
10,3,46,0.000000,-229.789583
10,3,48,0.000000,-229.789583
10,3,50,0.000000,-229.789583
10,3,52,0.000000,-229.789583
10,3,54,0.000000,-229.789583
10,3,56,0.000000,-229.789583
10,3,58,0.000000,-229.789583
10,4,0,0.000000,-229.789583
10,4,2,0.000000,-229.789583
10,4,4,0.000000,-229.789583
10,4,6,0.000000,-229.789583
10,4,8,0.000000,-229.789583
10,4,10,0.000000,-229.789583
10,4,12,0.000000,-229.789583
10,4,14,0.000000,-229.789583
10,4,16,0.000000,-229.789583
10,4,18,0.000000,-229.789583
10,4,20,0.000000,-229.789583
10,4,22,0.000000,-229.789583
10,4,24,0.000000,-229.789583
10,4,26,0.000000,-229.789583
10,4,28,0.000000,-229.789583
10,4,30,0.000000,-229.789583
10,4,32,0.000000,-229.789583
10,4,34,0.000000,-229.789583
10,4,36,0.000000,-229.789583
10,4,38,0.000000,-229.789583
10,4,40,0.000000,-229.789583
10,4,42,0.000000,-229.789583
10,4,44,0.000000,-229.789583
10,4,46,0.000000,-229.789583
10,4,48,0.000000,-229.789583
10,4,50,0.000000,-229.789583
10,4,52,0.000000,-229.789583
10,4,54,0.000000,-229.789583
10,4,56,0.000000,-229.789583
10,4,58,0.000000,-229.789583
10,5,0,0.000000,-229.789583
10,5,2,0.000000,-229.789583
10,5,4,0.000000,-229.789583
10,5,6,0.000000,-229.789583
10,5,8,0.000000,-229.789583
10,5,10,0.000000,-229.789583
10,5,12,0.000000,-229.789583
10,5,14,0.000000,-229.789583
10,5,16,0.000000,-229.789583
10,5,18,0.000000,-229.789583
10,5,20,0.000000,-229.789583
10,5,22,0.000000,-229.789583
10,5,24,0.000000,-229.789583
10,5,26,0.000000,-229.789583
10,5,28,0.000000,-229.789583
10,5,30,0.000000,-229.789583
10,5,32,0.000000,-229.789583
10,5,34,0.000000,-229.789583
10,5,36,0.000000,-229.789583
10,5,38,0.000000,-229.789583
10,5,40,0.000000,-229.789583
10,5,42,0.000000,-229.789583
10,5,44,0.000000,-229.789583
10,5,46,0.000000,-229.789583
10,5,48,0.000000,-229.789583
10,5,50,0.000000,-229.789583
10,5,52,0.000000,-229.789583
10,5,54,0.000000,-229.789583
10,5,56,0.000000,-229.789583
10,5,58,0.000000,-229.789583
10,6,0,0.000000,-229.789583
10,6,2,0.000000,-229.789583
10,6,4,0.000000,-229.789583
10,6,6,0.000000,-229.789583
10,6,8,0.000000,-229.789583
10,6,10,0.000000,-229.789583
10,6,12,0.000000,-229.789583
10,6,14,0.000000,-229.789583
10,6,16,0.000000,-229.789583
10,6,18,0.000000,-229.789583
10,6,20,0.000000,-135.426806
10,6,22,0.000000,-145.975088
10,6,24,0.000000,-144.705240
10,6,26,0.000000,-141.808559
10,6,28,0.000000,-135.057606
10,6,30,0.000000,-139.358554
10,6,32,0.000000,-145.523212
10,6,34,0.000000,-138.278870
10,6,36,0.000000,-153.462522
10,6,38,0.000000,-139.835266
10,6,40,0.000000,-138.299766
10,6,42,0.000000,-144.592386
10,6,44,0.000000,-136.019268
10,6,46,0.000000,-143.989667
10,6,48,0.000000,-144.728719
10,6,50,0.000000,-145.791837
10,6,52,0.000000,-141.214544
10,6,54,0.000000,-146.373431
10,6,56,0.000000,-134.184373
10,6,58,0.000000,-137.134772
10,7,0,0.000000,-134.798397
10,7,2,0.000000,-140.662204
10,7,4,0.000000,-135.657431
10,7,6,0.000000,-141.237219
10,7,8,0.000000,-140.561400
10,7,10,0.000000,-139.227673
10,7,12,0.000000,-141.593673
10,7,14,0.000000,-138.001481
10,7,16,0.000000,-140.252544
10,7,18,0.000000,-138.740297
10,7,20,0.000000,-140.545790
10,7,22,0.000000,-145.437740
10,7,24,0.000000,-142.081172
10,7,26,0.000000,-138.452127
10,7,28,0.000000,-141.237769
10,7,30,0.000000,-141.981411
10,7,32,0.000000,-143.946701
10,7,34,0.000000,-136.928893
10,7,36,0.000000,-143.486640
10,7,38,0.000000,-137.066718
10,7,40,0.000000,-146.855532
10,7,42,0.000000,-138.842997
10,7,44,0.000000,-137.649711
10,7,46,0.000000,-138.717649
10,7,48,0.000000,-146.557694
10,7,50,0.000000,-141.483419
10,7,52,0.000000,-137.111442
10,7,54,0.000000,-140.509529
10,7,56,0.000000,-135.739488
10,7,58,0.000000,-139.771697
10,8,0,0.000000,-149.522216
10,8,2,0.000000,-137.042498
10,8,4,0.000000,-140.503446
10,8,6,0.000000,-140.889470
10,8,8,0.000000,-138.576897
10,8,10,0.000000,-145.843098
10,8,12,0.000000,-141.571763
10,8,14,0.000000,-135.593688
10,8,16,0.000000,-152.610473
10,8,18,0.000000,-140.073033
10,8,20,0.000000,-140.773180
10,8,22,0.000000,-144.311871
10,8,24,0.000000,-135.958159
10,8,26,0.000000,-152.311113
10,8,28,0.000000,-136.850932
10,8,30,0.000000,-137.043103
10,8,32,0.000000,-144.286693
10,8,34,0.000000,-149.205901
10,8,36,0.000000,-140.341406
10,8,38,0.000000,-150.516246
10,8,40,0.000000,-137.358951
10,8,42,0.000000,-138.732708
10,8,44,0.000000,-144.978230
10,8,46,0.000000,-141.683968
10,8,48,0.000000,-144.167854
10,8,50,0.000000,-152.917054
10,8,52,0.000000,-141.245894
10,8,54,0.000000,-131.683337
10,8,56,0.000000,-143.459678
10,8,58,0.000000,-143.325350
10,9,0,0.000000,-149.718660
10,9,2,0.000000,-134.116473
10,9,4,0.000000,-135.849323
10,9,6,0.000000,-137.559790
10,9,8,0.000000,-138.339692
10,9,10,0.000000,-152.866809
10,9,12,0.000000,-135.703846
10,9,14,0.000000,-136.090278
10,9,16,0.000000,-140.690870
10,9,18,0.000000,-139.932203
10,9,20,0.000000,-137.322301
10,9,22,0.000000,-145.125561
10,9,24,0.000000,-147.381988
10,9,26,0.000000,-148.384063
10,9,28,0.000000,-143.307876
10,9,30,0.000000,-145.913951
10,9,32,0.000000,-141.652593
10,9,34,0.000000,-152.344658
10,9,36,0.000000,-146.862359
10,9,38,0.000000,-143.095235
10,9,40,0.000000,-156.197086
10,9,42,0.000000,-141.492146
10,9,44,0.000000,-140.523398
10,9,46,0.000000,-147.397221
10,9,48,0.000000,-135.567985
10,9,50,0.000000,-136.836259
10,9,52,0.000000,-140.229531
10,9,54,0.000000,-135.367517
10,9,56,0.000000,-147.766311
10,9,58,0.000000,-139.293877
10,10,0,0.000000,-139.176000
10,10,2,0.000000,-141.435018
10,10,4,0.000000,-143.051195
10,10,6,0.000000,-139.357313
10,10,8,0.000000,-141.967805
10,10,10,0.000000,-139.679700
10,10,12,0.000000,-144.455949
10,10,14,0.000000,-143.514962
10,10,16,0.000000,-136.247353
10,10,18,0.000000,-142.444405
10,10,20,0.000000,-137.806371
10,10,22,0.000000,-144.496505
10,10,24,0.000000,-135.371008
10,10,26,0.000000,-148.941200
10,10,28,0.000000,-136.255990
10,10,30,0.000000,-136.349903
10,10,32,0.000000,-139.899233
10,10,34,0.000000,-147.295924
10,10,36,0.000000,-141.978962
10,10,38,0.000000,-141.010695
10,10,40,0.000000,-132.683522
10,10,42,0.000000,-134.653250
10,10,44,0.000000,-134.127712
10,10,46,0.000000,-141.949133
10,10,48,0.000000,-138.302289
10,10,50,0.000000,-139.481969
10,10,52,0.000000,-136.811271
10,10,54,0.000000,-142.217032
10,10,56,0.000000,-138.416691
10,10,58,0.000000,-146.479608
10,11,0,0.000000,-138.005876
10,11,2,0.000000,-136.428478
10,11,4,0.000000,-136.816324
10,11,6,0.000000,-135.866233
10,11,8,0.000000,-143.554516
10,11,10,0.000000,-149.742617
10,11,12,0.000000,-143.846030
10,11,14,0.000000,-140.392224
10,11,16,0.000000,-139.676415
10,11,18,0.000000,-138.789581
10,11,20,0.000000,-139.092768
10,11,22,0.000000,-141.574920
10,11,24,0.000000,-131.521144
10,11,26,0.000000,-141.870104
10,11,28,0.000000,-149.528095
10,11,30,0.000000,-143.488061
10,11,32,0.000000,-173.299455
10,11,34,0.000000,-139.495141
10,11,36,0.000000,-147.060055
10,11,38,0.000000,-137.581302
10,11,40,0.000000,-132.067704
10,11,42,0.000000,-145.868679
10,11,44,0.000000,-138.078336
10,11,46,0.000000,-137.874389
10,11,48,0.000000,-140.065338
10,11,50,0.000000,-131.704218
10,11,52,0.000000,-140.142112
10,11,54,0.000000,-167.029059
10,11,56,0.000000,-136.194556
10,11,58,0.000000,-140.383010
10,12,0,0.000000,-142.227415
10,12,2,0.000000,-140.754637
10,12,4,0.000000,-137.258253
10,12,6,0.000000,-140.043378
10,12,8,0.000000,-137.927926
10,12,10,0.000000,-138.035973
10,12,12,0.000000,-141.042360
10,12,14,0.000000,-139.544767
10,12,16,0.000000,-144.354852
10,12,18,0.000000,-139.699343
10,12,20,0.000000,-137.125737
10,12,22,0.000000,-138.775843
10,12,24,0.000000,-146.323140
10,12,26,0.000000,-138.047952
10,12,28,0.000000,-156.406743
10,12,30,0.000000,-138.830891
10,12,32,0.000000,-146.063585
10,12,34,0.000000,-138.293588
10,12,36,0.000000,-147.055141
10,12,38,0.000000,-143.212204
10,12,40,0.000000,-142.321537
10,12,42,0.000000,-140.027509
10,12,44,0.000000,-134.985373
10,12,46,0.000000,-158.809432
10,12,48,0.000000,-139.394322
10,12,50,0.000000,-150.982184
10,12,52,0.000000,-139.685651
10,12,54,0.000000,-137.236680
10,12,56,0.000000,-139.396914
10,12,58,0.000000,-136.533479
10,13,0,0.000000,-145.547519
10,13,2,0.000000,-136.509389
10,13,4,0.000000,-161.670659
10,13,6,0.000000,-140.024703
10,13,8,0.000000,-136.634964
10,13,10,0.000000,-143.469233
10,13,12,0.000000,-152.823346
10,13,14,0.000000,-139.651207
10,13,16,0.000000,-143.088192
10,13,18,0.000000,-141.453395
10,13,20,0.000000,-138.804969
10,13,22,0.000000,-144.156863
10,13,24,0.000000,-145.768719
10,13,26,0.000000,-136.640169
10,13,28,0.000000,-143.590086
10,13,30,0.000000,-141.650212
10,13,32,0.000000,-138.218354
10,13,34,0.000000,-134.919000
10,13,36,0.000000,-142.138682
10,13,38,0.000000,-141.500807
10,13,40,0.000000,-140.209567
10,13,42,0.000000,-139.006373
10,13,44,0.000000,-143.352708
10,13,46,0.000000,-135.688844
10,13,48,0.000000,-143.266294
10,13,50,0.000000,-141.791371
10,13,52,0.000000,-142.452401
10,13,54,0.000000,-142.968726
10,13,56,0.000000,-142.323427
10,13,58,0.000000,-139.616411
10,14,0,0.000000,-136.031770
10,14,2,0.000000,-136.288085
10,14,4,0.000000,-152.445997
10,14,6,0.000000,-137.192417
10,14,8,0.000000,-145.361253
10,14,10,0.000000,-133.136107
10,14,12,0.000000,-139.816483
10,14,14,0.000000,-148.732911
10,14,16,0.000000,-144.358308
10,14,18,0.000000,-142.248637
10,14,20,0.000000,-138.727806
10,14,22,0.000000,-143.245976
10,14,24,0.000000,-136.429273
10,14,26,0.000000,-142.447559
10,14,28,0.000000,-148.905246
10,14,30,0.000000,-135.943676
10,14,32,0.000000,-144.940447
10,14,34,0.000000,-151.799498
10,14,36,0.000000,-133.520289
10,14,38,0.000000,-134.681988
10,14,40,0.000000,-142.537073
10,14,42,0.000000,-147.518775
10,14,44,0.000000,-136.349896
10,14,46,0.000000,-135.009019
10,14,48,0.000000,-141.112077
10,14,50,0.000000,-133.350878
10,14,52,0.000000,-140.815166
10,14,54,0.000000,-136.417018
10,14,56,0.000000,-139.966777
10,14,58,0.000000,-142.077324
10,15,0,0.000000,-144.472105
10,15,2,0.000000,-141.317110
10,15,4,0.000000,-146.036860
10,15,6,0.000000,-151.063000
10,15,8,0.000000,-145.881534
10,15,10,0.000000,-154.423275
10,15,12,0.000000,-138.861527
10,15,14,0.000000,-141.023194
10,15,16,0.000000,-149.178506
10,15,18,0.000000,-137.008038
10,15,20,0.000000,-145.716308
10,15,22,0.000000,-139.285706
10,15,24,0.000000,-141.272133
10,15,26,0.000000,-148.524532
10,15,28,0.000000,-144.994484
10,15,30,0.000000,-136.255820
10,15,32,0.000000,-139.480278
10,15,34,0.000000,-141.638362
10,15,36,0.000000,-142.065944
10,15,38,0.000000,-135.161700
10,15,40,0.000000,-143.790157
10,15,42,0.000000,-143.888110
10,15,44,0.000000,-146.996054
10,15,46,0.000000,-135.904416
10,15,48,0.000000,-142.502435
10,15,50,0.000000,-144.121756
10,15,52,0.000000,-132.678069
10,15,54,0.000000,-142.421716
10,15,56,0.000000,-137.179598
10,15,58,0.000000,-140.805619
10,16,0,0.000000,-142.576570
10,16,2,0.000000,-143.074890
10,16,4,0.000000,-138.580764
10,16,6,0.000000,-152.523077
10,16,8,0.000000,-137.354830
10,16,10,0.000000,-136.387033
10,16,12,0.000000,-153.890419
10,16,14,0.000000,-133.638868
10,16,16,0.000000,-143.811719
10,16,18,0.000000,-138.019606
10,16,20,0.000000,-147.169114
10,16,22,0.000000,-135.720953
10,16,24,0.000000,-150.655912
10,16,26,0.000000,-141.648373
10,16,28,0.000000,-136.267962
10,16,30,0.000000,-136.261251
10,16,32,0.000000,-144.316319
10,16,34,0.000000,-136.463624
10,16,36,0.000000,-137.455038
10,16,38,0.000000,-141.802419
10,16,40,0.000000,-151.729006
10,16,42,0.000000,-139.008920
10,16,44,0.000000,-140.160312
10,16,46,0.000000,-134.842842
10,16,48,0.000000,-143.061855
10,16,50,0.000000,-145.622992
10,16,52,0.000000,-140.551896
10,16,54,0.000000,-136.958311
10,16,56,0.000000,-134.301886
10,16,58,0.000000,-137.661254
10,17,0,0.000000,-136.916456
10,17,2,0.000000,-140.373328
10,17,4,0.000000,-139.688724
10,17,6,0.000000,-134.593247
10,17,8,0.000000,-141.359409
10,17,10,0.000000,-137.760573
10,17,12,0.000000,-134.172837
10,17,14,0.000000,-138.980183
10,17,16,0.000000,-141.385975
10,17,18,0.000000,-137.193609
10,17,20,0.000000,-134.386326
10,17,22,0.000000,-134.935683
10,17,24,0.000000,-148.771081
10,17,26,0.000000,-141.652853
10,17,28,0.000000,-145.917983
10,17,30,0.000000,-135.527152
10,17,32,0.000000,-148.381193
10,17,34,0.000000,-140.926177
10,17,36,0.000000,-142.144342
10,17,38,0.000000,-137.191634
10,17,40,0.000000,-140.570321
10,17,42,0.000000,-138.559568
10,17,44,0.000000,-142.428587
10,17,46,0.000000,-138.678498
10,17,48,0.000000,-137.905930
10,17,50,0.000000,-154.788455
10,17,52,0.000000,-137.301350
10,17,54,0.000000,-136.574222
10,17,56,0.000000,-147.624065
10,17,58,0.000000,-142.876874
10,18,0,0.000000,-143.158746
10,18,2,0.000000,-141.005829
10,18,4,0.000000,-144.810123
10,18,6,0.000000,-132.663448
10,18,8,0.000000,-146.104336
10,18,10,0.000000,-159.887453
10,18,12,0.000000,-149.850878
10,18,14,0.000000,-140.930399
10,18,16,0.000000,-142.104628
10,18,18,0.000000,-144.288365
10,18,20,0.000000,-138.535322
10,18,22,0.000000,-133.110657
10,18,24,0.000000,-139.602640
10,18,26,0.000000,-146.999629
10,18,28,0.000000,-147.011265
10,18,30,0.000000,-138.308401
10,18,32,0.000000,-145.670207
10,18,34,0.000000,-141.604885
10,18,36,0.000000,-139.379776
10,18,38,0.000000,-135.420494
10,18,40,0.000000,-149.671641
10,18,42,0.000000,-146.580230
10,18,44,0.000000,-140.728395
10,18,46,0.000000,-136.745247
10,18,48,0.000000,-136.585539
10,18,50,0.000000,-139.595411
10,18,52,0.000000,-134.633193
10,18,54,0.000000,-139.932588
10,18,56,0.000000,-132.927140
10,18,58,0.000000,-135.046731
10,19,0,0.000000,-137.721589
10,19,2,0.000000,-137.415202
10,19,4,0.000000,-141.148033
10,19,6,0.000000,-136.657528
10,19,8,0.000000,-136.926705
10,19,10,0.000000,-152.819031
10,19,12,0.000000,-142.065684
10,19,14,0.000000,-147.735753
10,19,16,0.000000,-134.267934
10,19,18,0.000000,-136.106585
10,19,20,0.000000,-141.984032
10,19,22,0.000000,-134.230127
10,19,24,0.000000,-139.104821
10,19,26,0.000000,-138.070562
10,19,28,0.000000,-135.194739
10,19,30,0.000000,-138.641430
10,19,32,0.000000,-144.557831
10,19,34,0.000000,-139.772564
10,19,36,0.000000,-147.872499
10,19,38,0.000000,-137.368559
10,19,40,0.000000,-138.631162
10,19,42,0.000000,-142.517400
10,19,44,0.000000,-142.048198
10,19,46,0.000000,-134.052279
10,19,48,0.000000,-138.599853
10,19,50,0.000000,-143.340750
10,19,52,0.000000,-135.943444
10,19,54,0.000000,-145.932130
10,19,56,0.000000,-150.595082
10,19,58,0.000000,-137.068815
10,20,0,0.000000,-140.610669
10,20,2,0.000000,-142.016734
10,20,4,0.000000,-140.811550
10,20,6,0.000000,-134.676494
10,20,8,0.000000,-151.021587
10,20,10,0.000000,-144.450009
10,20,12,0.000000,-144.947506
10,20,14,0.000000,-138.762019
10,20,16,0.000000,-139.198238
10,20,18,0.000000,-135.976179
10,20,20,0.000000,-140.950684
10,20,22,0.000000,-138.196916
10,20,24,0.000000,-142.294487
10,20,26,0.000000,-141.791275
10,20,28,0.000000,-141.858608
10,20,30,0.000000,-139.737931
10,20,32,0.000000,-142.736726
10,20,34,0.000000,-140.753958
10,20,36,0.000000,-144.634001
10,20,38,0.000000,-145.876103
10,20,40,0.000000,-151.745067
10,20,42,0.000000,-137.186784
10,20,44,0.000000,-137.001602
10,20,46,0.000000,-140.937666
10,20,48,0.000000,-138.711612
10,20,50,0.000000,-143.227041
10,20,52,0.000000,-137.555864
10,20,54,0.000000,-137.653693
10,20,56,0.000000,-138.591215
10,20,58,0.000000,-141.442910
10,21,0,0.000000,-140.989745
10,21,2,0.000000,-130.805153
10,21,4,0.000000,-142.167066
10,21,6,0.000000,-140.727939
10,21,8,0.000000,-138.923390
10,21,10,0.000000,-139.349635
10,21,12,0.000000,-140.468077
10,21,14,0.000000,-139.878922
10,21,16,0.000000,-137.830762
10,21,18,0.000000,-140.937479
10,21,20,0.000000,-137.045596
10,21,22,0.000000,-138.257464
10,21,24,0.000000,-143.133458
10,21,26,0.000000,-140.226010
10,21,28,0.000000,-139.041462
10,21,30,0.000000,-153.403724
10,21,32,0.000000,-137.854745
10,21,34,0.000000,-131.395931
10,21,36,0.000000,-135.075986
10,21,38,0.000000,-132.673285
10,21,40,0.000000,-145.362947
10,21,42,0.000000,-135.706082
10,21,44,0.000000,-140.407070
10,21,46,0.000000,-139.039148
10,21,48,0.000000,-140.828831
10,21,50,0.000000,-149.307856
10,21,52,0.000000,-138.115532
10,21,54,0.000000,-148.338217
10,21,56,0.000000,-133.501531
10,21,58,0.000000,-141.293405
10,22,0,0.000000,-138.964380
10,22,2,0.000000,-139.536803
10,22,4,0.000000,-140.257687
10,22,6,0.000000,-140.077723
10,22,8,0.000000,-145.526937
10,22,10,0.000000,-143.863357
10,22,12,0.000000,-138.024678
10,22,14,0.000000,-135.225950
10,22,16,0.000000,-138.699484
10,22,18,0.000000,-148.699259
10,22,20,0.000000,-148.060837
10,22,22,0.000000,-132.972661
10,22,24,0.000000,-140.194340
10,22,26,0.000000,-137.594820
10,22,28,0.000000,-140.929826
10,22,30,0.000000,-144.542841
10,22,32,0.000000,-147.390776
10,22,34,0.000000,-134.482703
10,22,36,0.000000,-135.611435
10,22,38,0.000000,-135.771992
10,22,40,0.000000,-137.477041
10,22,42,0.000000,-139.436675
10,22,44,0.000000,-147.540550
10,22,46,0.000000,-144.649410
10,22,48,0.000000,-148.046435
10,22,50,0.000000,-148.654539
10,22,52,0.000000,-137.782298
10,22,54,0.000000,-136.822378
10,22,56,0.000000,-144.650882
10,22,58,0.000000,-138.317054
10,23,0,0.000000,-137.578320
10,23,2,0.000000,-132.652682
10,23,4,0.000000,-136.142099
10,23,6,0.000000,-134.550592
10,23,8,0.000000,-135.366740
10,23,10,0.000000,-134.585221
10,23,12,0.000000,-140.258807
10,23,14,0.000000,-141.721483
10,23,16,0.000000,-149.217781
10,23,18,0.000000,-140.798659
10,23,20,0.000000,-141.465916
10,23,22,0.000000,-159.008996
10,23,24,0.000000,-134.658777
10,23,26,0.000000,-140.870458
10,23,28,0.000000,-134.031469
10,23,30,0.000000,-147.279783
10,23,32,0.000000,-142.390328
10,23,34,0.000000,-139.670896
10,23,36,0.000000,-136.215099
10,23,38,0.000000,-136.932258
10,23,40,0.000000,-157.498675
10,23,42,0.000000,-132.817975
10,23,44,0.000000,-135.685407
10,23,46,0.000000,-154.322236
10,23,48,0.000000,-135.607744
10,23,50,0.000000,-148.199329
10,23,52,0.000000,-146.470793
10,23,54,0.000000,-145.364562
10,23,56,0.000000,-140.902977
10,23,58,0.000000,-139.783660
10,24,0,0.000000,-143.353711
10,24,2,0.000000,-134.419630
10,24,4,0.000000,-144.301867
10,24,6,0.000000,-136.048083
10,24,8,0.000000,-140.466373
10,24,10,0.000000,-132.249589
10,24,12,0.000000,-139.029256
10,24,14,0.000000,-147.671963
10,24,16,0.000000,-140.605659
10,24,18,0.000000,-152.219932
10,24,20,0.000000,-140.370727
10,24,22,0.000000,-143.387079
10,24,24,0.000000,-141.309669
10,24,26,0.000000,-143.169312
10,24,28,0.000000,-136.826365
10,24,30,0.000000,-134.082853
10,24,32,0.000000,-141.445013
10,24,34,0.000000,-136.009204
10,24,36,0.000000,-140.013103
10,24,38,0.000000,-141.434781
10,24,40,0.000000,-139.650881
10,24,42,0.000000,-138.728831
10,24,44,0.000000,-139.780026
10,24,46,0.000000,-140.275333
10,24,48,0.000000,-157.702339
10,24,50,0.000000,-148.841750
10,24,52,0.000000,-136.139972
10,24,54,0.000000,-144.798316
10,24,56,0.000000,-136.997747
10,24,58,0.000000,-143.516410
10,25,0,0.000000,-135.471838
10,25,2,0.000000,-148.604255
10,25,4,0.000000,-139.822644
10,25,6,0.000000,-144.463354
10,25,8,0.000000,-142.803694
10,25,10,0.000000,-147.597685
10,25,12,0.000000,-150.634124
10,25,14,0.000000,-150.003080
10,25,16,0.000000,-141.483309
10,25,18,0.000000,-136.140311
10,25,20,0.000000,-139.299821
10,25,22,0.000000,-145.358083
10,25,24,0.000000,-146.124741
10,25,26,0.000000,-132.713003
10,25,28,0.000000,-142.163239
10,25,30,0.000000,-137.152685
10,25,32,0.000000,-134.555676
10,25,34,0.000000,-138.360589
10,25,36,0.000000,-147.422039
10,25,38,0.000000,-143.037544
10,25,40,0.000000,-162.149802
10,25,42,0.000000,-144.049028
10,25,44,0.000000,-145.074151
10,25,46,0.000000,-138.237365
10,25,48,0.000000,-134.787666
10,25,50,0.000000,-136.027001
10,25,52,0.000000,-150.258489
10,25,54,0.000000,-139.943838
10,25,56,0.000000,-141.740345
10,25,58,0.000000,-150.763220
10,26,0,0.000000,-135.915745
10,26,2,0.000000,-143.523988
10,26,4,0.000000,-133.378856
10,26,6,0.000000,-138.393477
10,26,8,0.000000,-140.783576
10,26,10,0.000000,-141.378499
10,26,12,0.000000,-134.007671
10,26,14,0.000000,-140.879521
10,26,16,0.000000,-154.221982
10,26,18,0.000000,-145.762562
10,26,20,0.000000,-139.635683
10,26,22,0.000000,-147.940023
10,26,24,0.000000,-143.664697
10,26,26,0.000000,-137.830071
10,26,28,0.000000,-146.297105
10,26,30,0.000000,-133.589502
10,26,32,0.000000,-139.731726
10,26,34,0.000000,-142.732078
10,26,36,0.000000,-135.816298
10,26,38,0.000000,-142.602979
10,26,40,0.000000,-149.134447
10,26,42,0.000000,-136.978498
10,26,44,0.000000,-146.316723
10,26,46,0.000000,-149.899113
10,26,48,0.000000,-142.724623
10,26,50,0.000000,-135.501756
10,26,52,0.000000,-140.913448
10,26,54,0.000000,-149.613456
10,26,56,0.000000,-138.331419
10,26,58,0.000000,-140.156634
10,27,0,0.000000,-144.556243
10,27,2,0.000000,-136.267706
10,27,4,0.000000,-155.356940
10,27,6,0.000000,-136.121025
10,27,8,0.000000,-136.159889
10,27,10,0.000000,-159.168900
10,27,12,0.000000,-139.639629
10,27,14,0.000000,-132.173592
10,27,16,0.000000,-133.406418
10,27,18,0.000000,-143.920089
10,27,20,0.000000,-135.543247
10,27,22,0.000000,-141.956536
