hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-123.291101
12,0,2,0.000000,-127.317023
12,0,4,0.000000,-121.698098
12,0,6,0.000000,-137.106985
12,0,8,0.000000,-119.792576
12,0,10,0.000000,-126.152863
12,0,12,0.000000,-125.933304
12,0,14,0.000000,-128.407910
12,0,16,0.000000,-135.718815
12,0,18,0.000000,-123.626857
12,0,20,0.000000,-123.789228
12,0,22,0.000000,-126.762709
12,0,24,0.000000,-129.337921
12,0,26,0.000000,-132.765458
12,0,28,0.000000,-128.724058
12,0,30,0.000000,-123.454859
12,0,32,0.000000,-134.774488
12,0,34,0.000000,-133.837043
12,0,36,0.000000,-125.753005
12,0,38,0.000000,-126.146452
12,0,40,0.000000,-123.725809
12,0,42,0.000000,-128.625569
12,0,44,0.000000,-119.168144
12,0,46,0.000000,-134.362852
12,0,48,0.000000,-123.985547
12,0,50,0.000000,-126.501051
12,0,52,0.000000,-124.760653
12,0,54,0.000000,-127.452687
12,0,56,0.000000,-121.590462
12,0,58,0.000000,-132.007777
12,1,0,0.000000,-124.161263
12,1,2,0.000000,-132.088710
12,1,4,0.000000,-129.065827
12,1,6,0.000000,-126.616352
12,1,8,0.000000,-120.053019
12,1,10,0.000000,-128.603049
12,1,12,0.000000,-122.961277
12,1,14,0.000000,-127.126597
12,1,16,0.000000,-129.285422
12,1,18,0.000000,-134.782354
12,1,20,0.000000,-122.606180
12,1,22,0.000000,-118.097235
12,1,24,0.000000,-125.971704
12,1,26,0.000000,-130.265528
12,1,28,0.000000,-125.582422
12,1,30,0.000000,-123.064704
12,1,32,0.000000,-119.819600
12,1,34,0.000000,-123.281646
12,1,36,0.000000,-135.742517
12,1,38,0.000000,-123.028640
12,1,40,0.000000,-124.445364
12,1,42,0.000000,-123.048418
12,1,44,0.000000,-134.301706
12,1,46,0.000000,-127.267475
12,1,48,0.000000,-125.028365
12,1,50,0.000000,-127.561506
12,1,52,0.000000,-128.895366
12,1,54,0.000000,-124.827114
12,1,56,0.000000,-129.466768
12,1,58,0.000000,-135.764331
12,2,0,0.000000,-121.207468
12,2,2,0.000000,-125.108105
12,2,4,0.000000,-131.737132
12,2,6,0.000000,-126.913164
12,2,8,0.000000,-121.750837
12,2,10,0.000000,-124.812669
12,2,12,0.000000,-122.175255
12,2,14,0.000000,-126.476367
12,2,16,0.000000,-124.664074
12,2,18,0.000000,-131.716978
12,2,20,0.000000,-122.602557
12,2,22,0.000000,-132.011328
12,2,24,0.000000,-125.515057
12,2,26,0.000000,-122.637943
12,2,28,0.000000,-122.835080
12,2,30,0.000000,-124.499960
12,2,32,0.000000,-129.337852
12,2,34,0.000000,-122.417650
12,2,36,0.000000,-133.886072
12,2,38,0.000000,-128.092001
12,2,40,0.000000,-128.333119
12,2,42,0.000000,-129.164784
12,2,44,0.000000,-126.780231
12,2,46,0.000000,-119.303077
12,2,48,0.000000,-120.659418
12,2,50,0.000000,-133.238814
12,2,52,0.000000,-123.570305
12,2,54,0.000000,-122.531735
12,2,56,0.000000,-139.300995
12,2,58,0.000000,-123.360123
12,3,0,0.000000,-128.732263
12,3,2,0.000000,-136.195593
12,3,4,0.000000,-126.199267
12,3,6,0.000000,-122.809483
12,3,8,0.000000,-128.988945
12,3,10,0.000000,-125.069997
12,3,12,0.000000,-121.690737
12,3,14,0.000000,-126.457094
12,3,16,0.000000,-132.084658
12,3,18,0.000000,-120.064802
12,3,20,0.000000,-138.756054
12,3,22,0.000000,-140.030069
12,3,24,0.000000,-123.575735
12,3,26,0.000000,-127.750712
12,3,28,0.000000,-124.991487
12,3,30,0.000000,-131.105791
12,3,32,0.000000,-122.051075
12,3,34,0.000000,-130.461483
12,3,36,0.000000,-124.126396
12,3,38,0.000000,-122.972503
12,3,40,0.000000,-123.341838
12,3,42,0.000000,-122.924358
12,3,44,0.000000,-119.405702
12,3,46,0.000000,-132.575331
12,3,48,0.000000,-123.402893
12,3,50,0.000000,-135.121583
12,3,52,0.000000,-121.838564
12,3,54,0.000000,-126.479554
12,3,56,0.000000,-124.314951
12,3,58,0.000000,-132.706556
12,4,0,0.000000,-129.604139
12,4,2,0.000000,-126.903761
12,4,4,0.000000,-121.766167
12,4,6,0.000000,-123.032717
12,4,8,0.000000,-134.479523
12,4,10,0.000000,-126.178931
12,4,12,0.000000,-123.997394
12,4,14,0.000000,-125.914221
12,4,16,0.000000,-126.985239
12,4,18,0.000000,-118.913184
12,4,20,0.000000,-121.307376
12,4,22,0.000000,-130.778282
12,4,24,0.000000,-123.228795
12,4,26,0.000000,-128.557222
12,4,28,0.000000,-126.827824
12,4,30,0.000000,-128.676753
12,4,32,0.000000,-124.943998
12,4,34,0.000000,-121.237404
12,4,36,0.000000,-122.524981
12,4,38,0.000000,-126.316899
12,4,40,0.000000,-121.589897
12,4,42,0.000000,-122.096668
12,4,44,0.000000,-139.212432
12,4,46,0.000000,-127.688142
12,4,48,0.000000,-130.908123
12,4,50,0.000000,-123.165924
12,4,52,0.000000,-128.077374
12,4,54,0.000000,-132.780087
12,4,56,0.000000,-131.425203
12,4,58,0.000000,-132.729902
12,5,0,0.000000,-120.718424
12,5,2,0.000000,-122.452244
12,5,4,0.000000,-126.246224
12,5,6,0.000000,-121.610798
12,5,8,0.000000,-123.231402
12,5,10,0.000000,-119.798113
12,5,12,0.000000,-123.246648
12,5,14,0.000000,-122.602084
12,5,16,0.000000,-117.520520
12,5,18,0.000000,-129.593459
12,5,20,0.000000,-120.311339
12,5,22,0.000000,-128.515917
12,5,24,0.000000,-127.674454
12,5,26,0.000000,-125.706470
12,5,28,0.000000,-127.248590
12,5,30,0.000000,-127.135965
12,5,32,0.000000,-123.280953
12,5,34,0.000000,-122.570380
12,5,36,0.000000,-122.338721
12,5,38,0.000000,-121.531136
12,5,40,0.000000,-125.380607
12,5,42,0.000000,-123.328891
12,5,44,0.000000,-125.497821
12,5,46,0.000000,-120.304613
12,5,48,0.000000,-122.741038
12,5,50,0.000000,-128.506098
12,5,52,0.000000,-121.751628
12,5,54,0.000000,-128.128008
12,5,56,0.000000,-124.128422
12,5,58,0.000000,-122.852722
12,6,0,0.000000,-123.442446
12,6,2,0.000000,-124.061222
12,6,4,0.000000,-124.790659
12,6,6,0.000000,-135.942876
12,6,8,0.000000,-136.208743
12,6,10,0.000000,-133.722063
12,6,12,0.000000,-135.696161
12,6,14,0.000000,-127.333451
12,6,16,0.000000,-124.733360
12,6,18,0.000000,-121.407880
12,6,20,0.000000,-127.226359
12,6,22,0.000000,-121.866014
12,6,24,0.000000,-133.918004
12,6,26,0.000000,-122.092876
12,6,28,0.000000,-126.703441
12,6,30,0.000000,-119.635903
12,6,32,0.000000,-123.854354
12,6,34,0.000000,-124.311990
12,6,36,0.000000,-126.365940
12,6,38,0.000000,-122.247675
12,6,40,0.000000,-124.792984
12,6,42,0.000000,-130.955907
12,6,44,0.000000,-127.390495
12,6,46,0.000000,-120.619667
12,6,48,0.000000,-132.213947
12,6,50,0.000000,-130.565108
12,6,52,0.000000,-131.057858
12,6,54,0.000000,-127.137841
12,6,56,0.000000,-125.440219
12,6,58,0.000000,-123.661477
12,7,0,0.000000,-129.957351
12,7,2,0.000000,-128.868958
12,7,4,0.000000,-124.348034
12,7,6,0.000000,-123.937365
12,7,8,0.000000,-124.223341
12,7,10,0.000000,-121.741032
12,7,12,0.000000,-119.224753
12,7,14,0.000000,-124.697245
12,7,16,0.000000,-125.809516
12,7,18,0.000000,-132.126188
12,7,20,0.000000,-130.243737
12,7,22,0.000000,-122.823937
12,7,24,0.000000,-126.759298
12,7,26,0.000000,-121.656652
12,7,28,0.000000,-120.355251
12,7,30,0.000000,-124.821834
12,7,32,0.000000,-123.704088
12,7,34,0.000000,-120.071404
12,7,36,0.000000,-119.175066
12,7,38,0.000000,-127.479850
12,7,40,0.000000,-123.597428
12,7,42,0.000000,-135.352376
12,7,44,0.000000,-127.195582
12,7,46,0.000000,-119.398451
12,7,48,0.000000,-128.046971
12,7,50,0.000000,-131.173054
12,7,52,0.000000,-127.535625
12,7,54,0.000000,-130.432887
12,7,56,0.000000,-120.183460
12,7,58,0.000000,-131.466800
12,8,0,0.000000,-128.897821
12,8,2,0.000000,-128.418171
12,8,4,0.000000,-129.133765
12,8,6,0.000000,-128.903111
12,8,8,0.000000,-125.294714
12,8,10,0.000000,-123.808701
12,8,12,0.000000,-126.539821
12,8,14,0.000000,-126.592721
12,8,16,0.000000,-123.117079
12,8,18,0.000000,-135.606650
12,8,20,0.000000,-128.758163
12,8,22,0.000000,-128.564572
12,8,24,0.000000,-126.257146
12,8,26,0.000000,-132.088729
12,8,28,0.000000,-148.939515
12,8,30,0.000000,-124.145240
12,8,32,0.000000,-124.383896
12,8,34,0.000000,-124.723180
12,8,36,0.000000,-127.292897
12,8,38,0.000000,-123.630413
12,8,40,0.000000,-120.505829
12,8,42,0.000000,-124.487962
12,8,44,0.000000,-123.623555
12,8,46,0.000000,-122.123282
12,8,48,0.000000,-120.148156
12,8,50,0.000000,-131.678194
12,8,52,0.000000,-128.165704
12,8,54,0.000000,-123.410743
12,8,56,0.000000,-119.096830
12,8,58,0.000000,-120.359518
12,9,0,0.000000,-132.513315
12,9,2,0.000000,-122.690015
12,9,4,0.000000,-137.327431
12,9,6,0.000000,-133.049196
12,9,8,0.000000,-121.242408
12,9,10,0.000000,-129.277865
12,9,12,0.000000,-129.563127
12,9,14,0.000000,-124.576790
12,9,16,0.000000,-125.214692
12,9,18,0.000000,-125.638975
12,9,20,0.000000,-127.390376
12,9,22,0.000000,-124.802544
12,9,24,0.000000,-123.112471
12,9,26,0.000000,-123.288138
12,9,28,0.000000,-121.641477
12,9,30,0.000000,-124.162538
12,9,32,0.000000,-122.316256
12,9,34,0.000000,-131.446820
12,9,36,0.000000,-120.872378
12,9,38,0.000000,-125.768426
12,9,40,0.000000,-134.532520
12,9,42,0.000000,-121.940999
12,9,44,0.000000,-122.838361
12,9,46,0.000000,-121.350184
12,9,48,0.000000,-125.128692
12,9,50,0.000000,-121.612042
12,9,52,0.000000,-123.180554
12,9,54,0.000000,-124.286398
12,9,56,0.000000,-132.350643
12,9,58,0.000000,-121.693799
12,10,0,0.000000,-125.305474
12,10,2,0.000000,-123.710106
12,10,4,0.000000,-121.963565
12,10,6,0.000000,-124.008543
12,10,8,0.000000,-128.624047
12,10,10,0.000000,-121.666701
12,10,12,0.000000,-132.440144
12,10,14,0.000000,-123.084482
12,10,16,0.000000,-130.025449
12,10,18,0.000000,-123.611894
12,10,20,0.000000,-133.347844
12,10,22,0.000000,-127.875682
12,10,24,0.000000,-131.250163
12,10,26,0.000000,-122.928831
12,10,28,0.000000,-128.612591
12,10,30,0.000000,-119.584011
12,10,32,0.000000,-129.479054
12,10,34,0.000000,-126.930756
12,10,36,0.000000,-122.869796
12,10,38,0.000000,-133.918893
12,10,40,0.000000,-144.692485
12,10,42,0.000000,-128.280180
12,10,44,0.000000,-121.269690
12,10,46,0.000000,-131.986704
12,10,48,0.000000,-131.385651
12,10,50,0.000000,-124.940075
12,10,52,0.000000,-120.787192
12,10,54,0.000000,-123.258632
12,10,56,0.000000,-120.155447
12,10,58,0.000000,-121.211552
12,11,0,0.000000,-126.861364
12,11,2,0.000000,-127.414188
12,11,4,0.000000,-123.310053
12,11,6,0.000000,-119.691706
12,11,8,0.000000,-125.297837
12,11,10,0.000000,-121.283100
12,11,12,0.000000,-128.123606
12,11,14,0.000000,-125.233304
12,11,16,0.000000,-134.946129
12,11,18,0.000000,-127.751405
12,11,20,0.000000,-128.830236
12,11,22,0.000000,-119.878085
12,11,24,0.000000,-119.453475
12,11,26,0.000000,-133.130472
12,11,28,0.000000,-124.868061
12,11,30,0.000000,-121.909294
12,11,32,0.000000,-129.118806
12,11,34,0.000000,-126.109975
12,11,36,0.000000,-123.584481
12,11,38,0.000000,-131.580702
12,11,40,0.000000,-122.875331
12,11,42,0.000000,-120.639276
12,11,44,0.000000,-128.889276
12,11,46,0.000000,-122.652355
12,11,48,0.000000,-134.455232
12,11,50,0.000000,-124.847683
12,11,52,0.000000,-135.220261
12,11,54,0.000000,-127.450834
12,11,56,0.000000,-121.337227
12,11,58,0.000000,-125.454876
12,12,0,0.000000,-125.204065
12,12,2,0.000000,-128.465602
12,12,4,0.000000,-122.035625
12,12,6,0.000000,-122.352240
12,12,8,0.000000,-128.701600
12,12,10,0.000000,-127.527579
12,12,12,0.000000,-121.848668
12,12,14,0.000000,-122.017796
12,12,16,0.000000,-126.756725
12,12,18,0.000000,-126.327201
12,12,20,0.000000,-123.953977
12,12,22,0.000000,-124.952988
12,12,24,0.000000,-126.822092
12,12,26,0.000000,-119.461437
12,12,28,0.000000,-124.482554
12,12,30,0.000000,-122.581723
12,12,32,0.000000,-123.216217
12,12,34,0.000000,-121.760357
12,12,36,0.000000,-137.948093
12,12,38,0.000000,-124.674578
12,12,40,0.000000,-125.206174
12,12,42,0.000000,-127.713129
12,12,44,0.000000,-124.460829
12,12,46,0.000000,-120.781450
12,12,48,0.000000,-129.663624
12,12,50,0.000000,-127.960618
12,12,52,0.000000,-135.342458
12,12,54,0.000000,-134.250635
12,12,56,0.000000,-120.532516
12,12,58,0.000000,-121.222419
12,13,0,0.000000,-126.905975
12,13,2,0.000000,-123.071707
12,13,4,0.000000,-126.319123
12,13,6,0.000000,-120.316028
12,13,8,0.000000,-126.314858
12,13,10,0.000000,-127.149949
12,13,12,0.000000,-122.461431
12,13,14,0.000000,-143.925777
12,13,16,0.000000,-140.529512
12,13,18,0.000000,-130.526083
12,13,20,0.000000,-148.368393
12,13,22,0.000000,-125.087687
12,13,24,0.000000,-118.891622
12,13,26,0.000000,-118.167007
12,13,28,0.000000,-125.518008
12,13,30,0.000000,-119.395868
12,13,32,0.000000,-126.563768
12,13,34,0.000000,-123.374289
12,13,36,0.000000,-124.615046
12,13,38,0.000000,-135.815478
12,13,40,0.000000,-142.942089
12,13,42,0.000000,-127.885742
12,13,44,0.000000,-121.500444
12,13,46,0.000000,-129.871430
12,13,48,0.000000,-139.636746
12,13,50,0.000000,-129.523741
12,13,52,0.000000,-121.396469
12,13,54,0.000000,-123.768532
12,13,56,0.000000,-120.218678
12,13,58,0.000000,-125.052546
12,14,0,0.000000,-133.364404
12,14,2,0.000000,-131.791535
12,14,4,0.000000,-130.762794
12,14,6,0.000000,-123.640864
12,14,8,0.000000,-131.974705
12,14,10,0.000000,-123.212347
12,14,12,0.000000,-127.413125
12,14,14,0.000000,-124.015282
12,14,16,0.000000,-121.137655
12,14,18,0.000000,-121.204978
12,14,20,0.000000,-123.817352
12,14,22,0.000000,-124.792072
12,14,24,0.000000,-133.120432
12,14,26,0.000000,-128.184573
12,14,28,0.000000,-122.994180
12,14,30,0.000000,-127.611436
12,14,32,0.000000,-126.354129
12,14,34,0.000000,-125.663237
12,14,36,0.000000,-128.512822
12,14,38,0.000000,-125.046283
12,14,40,0.000000,-129.602039
12,14,42,0.000000,-123.529282
12,14,44,0.000000,-124.094192
12,14,46,0.000000,-121.092515
12,14,48,0.000000,-127.431324
12,14,50,0.000000,-127.113307
12,14,52,0.000000,-125.082595
12,14,54,0.000000,-122.709400
12,14,56,0.000000,-130.353460
12,14,58,0.000000,-136.852419
12,15,0,0.000000,-131.002242
12,15,2,0.000000,-129.828034
12,15,4,0.000000,-121.415195
12,15,6,0.000000,-132.008118
12,15,8,0.000000,-123.629174
12,15,10,0.000000,-123.154887
12,15,12,0.000000,-119.821755
12,15,14,0.000000,-130.943215
12,15,16,0.000000,-119.934130
12,15,18,0.000000,-123.108358
12,15,20,0.000000,-126.103007
12,15,22,0.000000,-124.573009
12,15,24,0.000000,-116.917453
12,15,26,0.000000,-121.979571
12,15,28,0.000000,-125.656578
12,15,30,0.000000,-130.133767
12,15,32,0.000000,-132.087512
12,15,34,0.000000,-121.335385
12,15,36,0.000000,-134.137560
12,15,38,0.000000,-125.559414
12,15,40,0.000000,-119.607873
12,15,42,0.000000,-131.283475
12,15,44,0.000000,-121.899988
12,15,46,0.000000,-125.214219
12,15,48,0.000000,-138.724036
12,15,50,0.000000,-120.884699
12,15,52,0.000000,-124.765284
12,15,54,0.000000,-128.876649
12,15,56,0.000000,-123.000044
12,15,58,0.000000,-139.828061
12,16,0,0.000000,-120.673640
12,16,2,0.000000,-119.578166
12,16,4,0.000000,-121.023842
12,16,6,0.000000,-129.899196
12,16,8,0.000000,-124.247145
12,16,10,0.000000,-125.016251
12,16,12,0.000000,-126.067063
12,16,14,0.000000,-129.321387
12,16,16,0.000000,-131.006231
12,16,18,0.000000,-123.892136
12,16,20,0.000000,-122.417913
12,16,22,0.000000,-127.050290
12,16,24,0.000000,-124.870847
12,16,26,0.000000,-117.038651
12,16,28,0.000000,-130.367248
12,16,30,0.000000,-123.317643
12,16,32,0.000000,-119.792854
12,16,34,0.000000,-128.128579
12,16,36,0.000000,-122.202057
12,16,38,0.000000,-126.538077
12,16,40,0.000000,-130.432031
12,16,42,0.000000,-133.694688
12,16,44,0.000000,-126.589707
12,16,46,0.000000,-118.937401
12,16,48,0.000000,-123.632051
12,16,50,0.000000,-125.991231
12,16,52,0.000000,-125.707395
12,16,54,0.000000,-121.390699
12,16,56,0.000000,-130.197525
12,16,58,0.000000,-133.749902
12,17,0,0.000000,-127.293581
12,17,2,0.000000,-122.050575
12,17,4,0.000000,-129.600333
12,17,6,0.000000,-125.724056
12,17,8,0.000000,-125.682854
12,17,10,0.000000,-124.185745
12,17,12,0.000000,-118.662035
12,17,14,0.000000,-127.010176
12,17,16,0.000000,-130.893944
12,17,18,0.000000,-116.071503
12,17,20,0.000000,-127.064523
12,17,22,0.000000,-127.829882
12,17,24,0.000000,-124.842901
12,17,26,0.000000,-118.944466
12,17,28,0.000000,-119.544852
12,17,30,0.000000,-124.104529
12,17,32,0.000000,-121.908625
12,17,34,0.000000,-126.993597
12,17,36,0.000000,-120.561506
12,17,38,0.000000,-121.013185
12,17,40,0.000000,-127.905418
12,17,42,0.000000,-124.597148
12,17,44,0.000000,-121.512833
12,17,46,0.000000,-129.048812
12,17,48,0.000000,-121.397974
12,17,50,0.000000,-130.615424
12,17,52,0.000000,-122.257376
12,17,54,0.000000,-122.859377
12,17,56,0.000000,-139.819400
12,17,58,0.000000,-126.581741
12,18,0,0.000000,-127.823137
12,18,2,0.000000,-126.329759
12,18,4,0.000000,-128.992612
12,18,6,0.000000,-123.672383
12,18,8,0.000000,-127.311944
12,18,10,0.000000,-122.307213
12,18,12,0.000000,-143.877956
12,18,14,0.000000,-123.196792
12,18,16,0.000000,-123.520497
12,18,18,0.000000,-128.264333
12,18,20,0.000000,-123.802410
12,18,22,0.000000,-125.980616
12,18,24,0.000000,-118.839667
12,18,26,0.000000,-124.475484
12,18,28,0.000000,-121.511783
12,18,30,0.000000,-123.616333
12,18,32,0.000000,-132.837301
12,18,34,0.000000,-122.156414
12,18,36,0.000000,-139.645332
12,18,38,0.000000,-129.373933
12,18,40,0.000000,-120.339796
12,18,42,0.000000,-124.221650
12,18,44,0.000000,-127.017637
12,18,46,0.000000,-131.563812
12,18,48,0.000000,-125.588028
12,18,50,0.000000,-135.376282
12,18,52,0.000000,-135.032714
12,18,54,0.000000,-124.832922
12,18,56,0.000000,-121.150285
12,18,58,0.000000,-121.075129
12,19,0,0.000000,-120.761640
12,19,2,0.000000,-130.171197
12,19,4,0.000000,-127.647265
12,19,6,0.000000,-122.530774
12,19,8,0.000000,-129.644969
12,19,10,0.000000,-122.736208
12,19,12,0.000000,-121.506283
12,19,14,0.000000,-124.711838
12,19,16,0.000000,-123.683299
12,19,18,0.000000,-134.427148
12,19,20,0.000000,-129.511059
12,19,22,0.000000,-126.495745
12,19,24,0.000000,-127.017710
12,19,26,0.000000,-121.629888
12,19,28,0.000000,-123.635928
12,19,30,0.000000,-119.849188
12,19,32,0.000000,-119.680136
12,19,34,0.000000,-122.326088
12,19,36,0.000000,-124.818196
12,19,38,0.000000,-121.194577
12,19,40,0.000000,-129.779792
12,19,42,0.000000,-136.373492
12,19,44,0.000000,-125.847495
12,19,46,0.000000,-122.876068
12,19,48,0.000000,-119.440384
12,19,50,0.000000,-129.855252
12,19,52,0.000000,-129.097972
12,19,54,0.000000,-128.652805
12,19,56,0.000000,-125.579412
12,19,58,0.000000,-116.500168
12,20,0,0.000000,-122.528389
12,20,2,0.000000,-122.061218
12,20,4,0.000000,-126.748952
12,20,6,0.000000,-121.023147
12,20,8,0.000000,-123.865760
12,20,10,0.000000,-122.898892
12,20,12,0.000000,-123.269614
12,20,14,0.000000,-129.986740
12,20,16,0.000000,-125.552921
12,20,18,0.000000,-126.595936
12,20,20,0.000000,-127.134672
12,20,22,0.000000,-119.401067
12,20,24,0.000000,-127.420361
12,20,26,0.000000,-124.043532
12,20,28,0.000000,-120.512029
12,20,30,0.000000,-129.844902
12,20,32,0.000000,-125.049485
12,20,34,0.000000,-126.283684
12,20,36,0.000000,-129.446499
12,20,38,0.000000,-124.035703
12,20,40,0.000000,-118.790160
12,20,42,0.000000,-138.665160
12,20,44,0.000000,-119.811440
12,20,46,0.000000,-120.302098
12,20,48,0.000000,-125.519635
12,20,50,0.000000,-120.373461
12,20,52,0.000000,-126.245743
12,20,54,0.000000,-124.871312
12,20,56,0.000000,-124.353385
12,20,58,0.000000,-120.526848
12,21,0,0.000000,-126.470316
12,21,2,0.000000,-127.348883
12,21,4,0.000000,-128.944942
12,21,6,0.000000,-118.399813
12,21,8,0.000000,-121.901172
12,21,10,0.000000,-146.573428
12,21,12,0.000000,-128.883817
12,21,14,0.000000,-121.259850
12,21,16,0.000000,-124.506678
12,21,18,0.000000,-120.836772
12,21,20,0.000000,-121.038264
12,21,22,0.000000,-129.943885
12,21,24,0.000000,-126.949785
12,21,26,0.000000,-119.539130
12,21,28,0.000000,-120.191571
12,21,30,0.000000,-119.304099
12,21,32,0.000000,-124.749950
12,21,34,0.000000,-129.986562
12,21,36,0.000000,-122.837012
12,21,38,0.000000,-133.474272
12,21,40,0.000000,-122.510988
12,21,42,0.000000,-118.911548
12,21,44,0.000000,-126.260404
12,21,46,0.000000,-139.927954
12,21,48,0.000000,-124.337342
12,21,50,0.000000,-119.474503
12,21,52,0.000000,-126.584593
12,21,54,0.000000,-128.333477
12,21,56,0.000000,-119.930864
12,21,58,0.000000,-129.405973
12,22,0,0.000000,-124.182420
12,22,2,0.000000,-124.932055
12,22,4,0.000000,-127.581397
12,22,6,0.000000,-123.535485
12,22,8,0.000000,-125.217018
12,22,10,0.000000,-138.878640
12,22,12,0.000000,-120.486504
12,22,14,0.000000,-126.155661
12,22,16,0.000000,-122.051809
12,22,18,0.000000,-120.916432
12,22,20,0.000000,-130.227673
12,22,22,0.000000,-124.091886
12,22,24,0.000000,-134.979137
12,22,26,0.000000,-135.997366
12,22,28,0.000000,-122.253532
12,22,30,0.000000,-128.904090
12,22,32,0.000000,-121.545587
12,22,34,0.000000,-124.702750
12,22,36,0.000000,-122.474887
12,22,38,0.000000,-128.483364
12,22,40,0.000000,-138.286796
12,22,42,0.000000,-118.800210
12,22,44,0.000000,-122.818944
12,22,46,0.000000,-117.021209
12,22,48,0.000000,-120.591667
12,22,50,0.000000,-129.619150
12,22,52,0.000000,-136.474458
12,22,54,0.000000,-132.337061
12,22,56,0.000000,-130.277626
12,22,58,0.000000,-123.709352
12,23,0,0.000000,-126.719768
12,23,2,0.000000,-130.217975
12,23,4,0.000000,-125.224372
12,23,6,0.000000,-120.281268
12,23,8,0.000000,-120.165484
12,23,10,0.000000,-122.856254
12,23,12,0.000000,-131.621321
12,23,14,0.000000,-116.959372
12,23,16,0.000000,-129.467138
12,23,18,0.000000,-120.887293
12,23,20,0.000000,-124.719288
12,23,22,0.000000,-117.880024
12,23,24,0.000000,-128.155191
12,23,26,0.000000,-128.892994
12,23,28,0.000000,-123.770903
12,23,30,0.000000,-122.904255
12,23,32,0.000000,-123.025329
12,23,34,0.000000,-130.499955
12,23,36,0.000000,-125.517017
12,23,38,0.000000,-129.738135
12,23,40,0.000000,-126.890055
12,23,42,0.000000,-133.421707
12,23,44,0.000000,-127.938687
12,23,46,0.000000,-121.395447
12,23,48,0.000000,-149.845552
12,23,50,0.000000,-126.548356
12,23,52,0.000000,-122.885574
12,23,54,0.000000,-132.392866
12,23,56,0.000000,-132.782094
12,23,58,0.000000,-130.048655
12,24,0,0.000000,-133.151158
12,24,2,0.000000,-122.104957
12,24,4,0.000000,-129.473113
12,24,6,0.000000,-135.763766
12,24,8,0.000000,-118.566955
12,24,10,0.000000,-122.070878
12,24,12,0.000000,-124.141372
12,24,14,0.000000,-130.704507
12,24,16,0.000000,-123.331929
12,24,18,0.000000,-125.507310
12,24,20,0.000000,-119.620741
12,24,22,0.000000,-123.332053
12,24,24,0.000000,-128.143820
12,24,26,0.000000,-126.162054
12,24,28,0.000000,-124.461400
12,24,30,0.000000,-121.474999
12,24,32,0.000000,-130.381393
12,24,34,0.000000,-119.464726
12,24,36,0.000000,-125.508736
12,24,38,0.000000,-122.601498
12,24,40,0.000000,-123.586042
12,24,42,0.000000,-119.319441
12,24,44,0.000000,-132.551758
12,24,46,0.000000,-125.735928
12,24,48,0.000000,-119.698206
12,24,50,0.000000,-128.160718
12,24,52,0.000000,-121.088176
12,24,54,0.000000,-132.227732
12,24,56,0.000000,-126.901253
12,24,58,0.000000,-128.783863
12,25,0,0.000000,-128.233907
12,25,2,0.000000,-129.636997
12,25,4,0.000000,-128.270071
12,25,6,0.000000,-124.624433
12,25,8,0.000000,-128.711847
12,25,10,0.000000,-127.150054
12,25,12,0.000000,-131.429977
12,25,14,0.000000,-131.336499
12,25,16,0.000000,-125.786083
12,25,18,0.000000,-126.985284
12,25,20,0.000000,-126.517954
12,25,22,0.000000,-129.335449
12,25,24,0.000000,-123.555274
12,25,26,0.000000,-120.455002
12,25,28,0.000000,-121.131634
12,25,30,0.000000,-125.082089
12,25,32,0.000000,-125.767611
12,25,34,0.000000,-123.773317
12,25,36,0.000000,-121.244992
12,25,38,0.000000,-123.647209
12,25,40,0.000000,-128.208778
12,25,42,0.000000,-125.648058
12,25,44,0.000000,-124.104143
12,25,46,0.000000,-121.270477
12,25,48,0.000000,-123.558583
12,25,50,0.000000,-124.838611
12,25,52,0.000000,-121.986620
12,25,54,0.000000,-121.754538
12,25,56,0.000000,-126.555874
12,25,58,0.000000,-128.858564
12,26,0,0.000000,-132.255472
12,26,2,0.000000,-136.161913
12,26,4,0.000000,-132.866526
12,26,6,0.000000,-122.222345
12,26,8,0.000000,-123.260908
12,26,10,0.000000,-124.093665
12,26,12,0.000000,-123.681886
12,26,14,0.000000,-127.556488
12,26,16,0.000000,-136.575394
12,26,18,0.000000,-130.551011
12,26,20,0.000000,-125.920905
12,26,22,0.000000,-123.226411
12,26,24,0.000000,-122.918158
12,26,26,0.000000,-131.130722
12,26,28,0.000000,-126.640450
12,26,30,0.000000,-128.900869
12,26,32,0.000000,-127.438886
12,26,34,0.000000,-123.891656
12,26,36,0.000000,-122.264953
12,26,38,0.000000,-123.521467
12,26,40,0.000000,-138.009311
12,26,42,0.000000,-120.518787
12,26,44,0.000000,-123.371642
12,26,46,0.000000,-129.342108
12,26,48,0.000000,-122.770224
12,26,50,0.000000,-122.888646
12,26,52,0.000000,-128.723177
12,26,54,0.000000,-125.595747
12,26,56,0.000000,-127.784122
12,26,58,0.000000,-121.144742
12,27,0,0.000000,-132.547721
12,27,2,0.000000,-139.580113
12,27,4,0.000000,-131.403799
12,27,6,0.000000,-121.028003
12,27,8,0.000000,-127.237555
12,27,10,0.000000,-128.344962
12,27,12,0.000000,-125.321808
12,27,14,0.000000,-123.109370
12,27,16,0.000000,-123.079562
12,27,18,0.000000,-126.725188
12,27,20,0.000000,-122.857751
12,27,22,0.000000,-118.214519
