hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-124.075223
12,0,2,0.000000,-125.788415
12,0,4,0.000000,-121.288904
12,0,6,0.000000,-124.774277
12,0,8,0.000000,-115.876626
12,0,10,0.000000,-118.253053
12,0,12,0.000000,-123.526463
12,0,14,0.000000,-116.100215
12,0,16,0.000000,-122.762684
12,0,18,0.000000,-121.370957
12,0,20,0.000000,-122.159267
12,0,22,0.000000,-125.208314
12,0,24,0.000000,-117.184779
12,0,26,0.000000,-122.510498
12,0,28,0.000000,-117.304881
12,0,30,0.000000,-117.464269
12,0,32,0.000000,-117.871155
12,0,34,0.000000,-126.538601
12,0,36,0.000000,-120.806581
12,0,38,0.000000,-124.327914
12,0,40,0.000000,-120.861297
12,0,42,0.000000,-126.279977
12,0,44,0.000000,-126.370944
12,0,46,0.000000,-127.879672
12,0,48,0.000000,-127.471227
12,0,50,0.000000,-121.874921
12,0,52,0.000000,-126.572363
12,0,54,0.000000,-125.267613
12,0,56,0.000000,-126.164671
12,0,58,0.000000,-123.306609
12,1,0,0.000000,-127.344864
12,1,2,0.000000,-122.477607
12,1,4,0.000000,-125.651395
12,1,6,0.000000,-125.490306
12,1,8,0.000000,-124.759930
12,1,10,0.000000,-121.700396
12,1,12,0.000000,-120.264750
12,1,14,0.000000,-123.247328
12,1,16,0.000000,-124.964915
12,1,18,0.000000,-120.867469
12,1,20,0.000000,-123.579385
12,1,22,0.000000,-121.234233
12,1,24,0.000000,-121.603233
12,1,26,0.000000,-124.470163
12,1,28,0.000000,-122.020040
12,1,30,0.000000,-128.327185
12,1,32,0.000000,-123.063042
12,1,34,0.000000,-122.422214
12,1,36,0.000000,-122.868255
12,1,38,0.000000,-122.822171
12,1,40,0.000000,-122.452107
12,1,42,0.000000,-118.954482
12,1,44,0.000000,-123.037480
12,1,46,0.000000,-127.441409
12,1,48,0.000000,-122.089038
12,1,50,0.000000,-124.644730
12,1,52,0.000000,-128.243601
12,1,54,0.000000,-122.121833
12,1,56,0.000000,-124.795774
12,1,58,0.000000,-123.944185
12,2,0,0.000000,-121.044167
12,2,2,0.000000,-123.397937
12,2,4,0.000000,-122.976306
12,2,6,0.000000,-120.072070
12,2,8,0.000000,-122.269213
12,2,10,0.000000,-123.701516
12,2,12,0.000000,-122.123409
12,2,14,0.000000,-124.883670
12,2,16,0.000000,-124.038000
12,2,18,0.000000,-121.394218
12,2,20,0.000000,-125.510509
12,2,22,0.000000,-126.539685
12,2,24,0.000000,-123.713131
12,2,26,0.000000,-122.805015
12,2,28,0.000000,-122.114184
12,2,30,0.000000,-127.686613
12,2,32,0.000000,-125.911177
12,2,34,0.000000,-125.400373
12,2,36,0.000000,-121.538157
12,2,38,0.000000,-125.587882
12,2,40,0.000000,-121.946575
12,2,42,0.000000,-122.192255
12,2,44,0.000000,-121.061227
12,2,46,0.000000,-125.296494
12,2,48,0.000000,-122.792217
12,2,50,0.000000,-120.708139
12,2,52,0.000000,-126.567926
12,2,54,0.000000,-123.068882
12,2,56,0.000000,-121.706342
12,2,58,0.000000,-122.507910
12,3,0,0.000000,-121.963840
12,3,2,0.000000,-119.213072
12,3,4,0.000000,-126.834955
12,3,6,0.000000,-121.372991
12,3,8,0.000000,-125.430306
12,3,10,0.000000,-120.062851
12,3,12,0.000000,-126.111461
12,3,14,0.000000,-126.558696
12,3,16,0.000000,-121.497355
12,3,18,0.000000,-126.048542
12,3,20,0.000000,-121.106019
12,3,22,0.000000,-120.647929
12,3,24,0.000000,-128.012412
12,3,26,0.000000,-121.973232
12,3,28,0.000000,-122.864407
12,3,30,0.000000,-124.738905
12,3,32,0.000000,-123.247642
12,3,34,0.000000,-124.511772
12,3,36,0.000000,-126.234727
12,3,38,0.000000,-123.650553
12,3,40,0.000000,-122.817740
12,3,42,0.000000,-125.846855
12,3,44,0.000000,-124.487289
12,3,46,0.000000,-126.029744
12,3,48,0.000000,-120.968425
12,3,50,0.000000,-124.966539
12,3,52,0.000000,-125.280149
12,3,54,0.000000,-125.113084
12,3,56,0.000000,-124.778246
12,3,58,0.000000,-121.615975
12,4,0,0.000000,-124.660375
12,4,2,0.000000,-121.789158
12,4,4,0.000000,-123.299107
12,4,6,0.000000,-124.842193
12,4,8,0.000000,-123.357649
12,4,10,0.000000,-123.151386
12,4,12,0.000000,-123.435818
12,4,14,0.000000,-122.648046
12,4,16,0.000000,-126.768601
12,4,18,0.000000,-123.416001
12,4,20,0.000000,-124.607090
12,4,22,0.000000,-123.451642
12,4,24,0.000000,-122.755605
12,4,26,0.000000,-121.903544
12,4,28,0.000000,-124.395492
12,4,30,0.000000,-121.175036
12,4,32,0.000000,-127.280362
12,4,34,0.000000,-125.368760
12,4,36,0.000000,-122.996180
12,4,38,0.000000,-123.027483
12,4,40,0.000000,-117.119969
12,4,42,0.000000,-121.764580
12,4,44,0.000000,-124.555942
12,4,46,0.000000,-123.340706
12,4,48,0.000000,-123.837758
12,4,50,0.000000,-123.488282
12,4,52,0.000000,-121.293387
12,4,54,0.000000,-121.195737
12,4,56,0.000000,-128.971204
12,4,58,0.000000,-122.307463
12,5,0,0.000000,-122.477287
12,5,2,0.000000,-123.268387
12,5,4,0.000000,-122.668002
12,5,6,0.000000,-122.749759
12,5,8,0.000000,-124.396453
12,5,10,0.000000,-123.531101
12,5,12,0.000000,-127.596304
12,5,14,0.000000,-123.309186
12,5,16,0.000000,-124.744828
12,5,18,0.000000,-123.397183
12,5,20,0.000000,-124.511435
12,5,22,0.000000,-124.150822
12,5,24,0.000000,-122.822330
12,5,26,0.000000,-120.982305
12,5,28,0.000000,-128.972834
12,5,30,0.000000,-123.912790
12,5,32,0.000000,-124.301627
12,5,34,0.000000,-126.895323
12,5,36,0.000000,-127.206479
12,5,38,0.000000,-125.986280
12,5,40,0.000000,-122.844475
12,5,42,0.000000,-125.180948
12,5,44,0.000000,-124.448174
12,5,46,0.000000,-120.973927
12,5,48,0.000000,-125.128736
12,5,50,0.000000,-126.213503
12,5,52,0.000000,-127.043201
12,5,54,0.000000,-123.105954
12,5,56,0.000000,-120.252218
12,5,58,0.000000,-124.456205
12,6,0,0.000000,-123.829048
12,6,2,0.000000,-124.021352
12,6,4,0.000000,-127.351941
12,6,6,0.000000,-125.497510
12,6,8,0.000000,-123.786354
12,6,10,0.000000,-123.598915
12,6,12,0.000000,-121.632902
12,6,14,0.000000,-123.032213
12,6,16,0.000000,-124.107757
12,6,18,0.000000,-125.010632
12,6,20,0.000000,-123.666864
12,6,22,0.000000,-124.430561
12,6,24,0.000000,-124.333913
12,6,26,0.000000,-123.199301
12,6,28,0.000000,-125.619602
12,6,30,0.000000,-124.794479
12,6,32,0.000000,-122.675273
12,6,34,0.000000,-122.621710
12,6,36,0.000000,-127.621932
12,6,38,0.000000,-123.791770
12,6,40,0.000000,-123.625550
12,6,42,0.000000,-121.265033
12,6,44,0.000000,-127.212116
12,6,46,0.000000,-126.392284
12,6,48,0.000000,-123.278303
12,6,50,0.000000,-123.183284
12,6,52,0.000000,-125.522227
12,6,54,0.000000,-124.939703
12,6,56,0.000000,-123.514991
12,6,58,0.000000,-122.190901
12,7,0,0.000000,-123.520146
12,7,2,0.000000,-120.461182
12,7,4,0.000000,-126.673618
12,7,6,0.000000,-122.532240
12,7,8,0.000000,-123.644577
12,7,10,0.000000,-122.490182
12,7,12,0.000000,-124.011201
12,7,14,0.000000,-121.586483
12,7,16,0.000000,-121.502389
12,7,18,0.000000,-127.165279
12,7,20,0.000000,-120.487719
12,7,22,0.000000,-122.239930
12,7,24,0.000000,-121.808932
12,7,26,0.000000,-123.957226
12,7,28,0.000000,-121.992337
12,7,30,0.000000,-120.991660
12,7,32,0.000000,-122.878703
12,7,34,0.000000,-118.479177
12,7,36,0.000000,-120.472236
12,7,38,0.000000,-124.055612
12,7,40,0.000000,-124.540877
12,7,42,0.000000,-125.134391
12,7,44,0.000000,-122.527021
12,7,46,0.000000,-121.408353
12,7,48,0.000000,-123.052186
12,7,50,0.000000,-121.948728
12,7,52,0.000000,-120.636234
12,7,54,0.000000,-121.179503
12,7,56,0.000000,-125.848633
12,7,58,0.000000,-126.057606
12,8,0,0.000000,-126.580187
12,8,2,0.000000,-125.744367
12,8,4,0.000000,-122.200834
12,8,6,0.000000,-125.076421
12,8,8,0.000000,-120.803361
12,8,10,0.000000,-121.730896
12,8,12,0.000000,-125.150045
12,8,14,0.000000,-122.471690
12,8,16,0.000000,-121.567775
12,8,18,0.000000,-123.855652
12,8,20,0.000000,-124.550493
12,8,22,0.000000,-122.090754
12,8,24,0.000000,-123.352079
12,8,26,0.000000,-122.222234
12,8,28,0.000000,-124.656955
12,8,30,0.000000,-124.757362
12,8,32,0.000000,-125.123681
12,8,34,0.000000,-123.838486
12,8,36,0.000000,-124.613201
12,8,38,0.000000,-122.950355
12,8,40,0.000000,-124.671229
12,8,42,0.000000,-124.274598
12,8,44,0.000000,-124.153271
12,8,46,0.000000,-121.494786
12,8,48,0.000000,-125.443941
12,8,50,0.000000,-125.162675
12,8,52,0.000000,-127.040021
12,8,54,0.000000,-124.586707
12,8,56,0.000000,-123.023888
12,8,58,0.000000,-121.311911
12,9,0,0.000000,-124.465476
12,9,2,0.000000,-126.798052
12,9,4,0.000000,-126.445877
12,9,6,0.000000,-126.209941
12,9,8,0.000000,-124.472997
12,9,10,0.000000,-122.757065
12,9,12,0.000000,-120.398981
12,9,14,0.000000,-122.743443
12,9,16,0.000000,-122.955463
12,9,18,0.000000,-123.117215
12,9,20,0.000000,-127.920278
12,9,22,0.000000,-124.582218
12,9,24,0.000000,-123.569335
12,9,26,0.000000,-124.144807
12,9,28,0.000000,-124.606730
12,9,30,0.000000,-121.551960
12,9,32,0.000000,-121.296660
12,9,34,0.000000,-123.551083
12,9,36,0.000000,-123.372045
12,9,38,0.000000,-121.185988
12,9,40,0.000000,-115.917159
12,9,42,0.000000,-117.303296
12,9,44,0.000000,-117.736314
12,9,46,0.000000,-117.200263
12,9,48,0.000000,-116.106404
12,9,50,0.000000,-118.971798
12,9,52,0.000000,-117.204045
12,9,54,0.000000,-119.487006
12,9,56,0.000000,-116.873445
12,9,58,0.000000,-118.584170
12,10,0,0.000000,-115.114288
12,10,2,0.000000,-121.362970
12,10,4,0.000000,-116.361545
12,10,6,0.000000,-111.018062
12,10,8,0.000000,-115.570688
12,10,10,0.000000,-120.885739
12,10,12,0.000000,-109.959585
12,10,14,0.000000,-121.085599
12,10,16,0.000000,-112.199754
12,10,18,0.000000,-120.949724
12,10,20,0.000000,-124.644211
12,10,22,0.000000,-128.252992
12,10,24,0.000000,-123.318773
12,10,26,0.000000,-123.678676
12,10,28,0.000000,-124.207747
12,10,30,0.000000,-123.984150
12,10,32,0.000000,-121.279848
12,10,34,0.000000,-122.615597
12,10,36,0.000000,-120.307900
12,10,38,0.000000,-125.407074
12,10,40,0.000000,-126.068526
12,10,42,0.000000,-122.985522
12,10,44,0.000000,-125.034988
12,10,46,0.000000,-125.575666
12,10,48,0.000000,-124.215266
12,10,50,0.000000,-122.376880
12,10,52,0.000000,-122.000770
12,10,54,0.000000,-127.908791
12,10,56,0.000000,-123.424442
12,10,58,0.000000,-121.186052
12,11,0,0.000000,-122.830279
12,11,2,0.000000,-124.664074
12,11,4,0.000000,-119.080852
12,11,6,0.000000,-112.867095
12,11,8,0.000000,-116.011638
12,11,10,0.000000,-124.944849
12,11,12,0.000000,-123.442032
12,11,14,0.000000,-124.653990
12,11,16,0.000000,-120.625832
12,11,18,0.000000,-121.703164
12,11,20,0.000000,-121.844554
12,11,22,0.000000,-120.699370
12,11,24,0.000000,-121.009208
12,11,26,0.000000,-124.209875
12,11,28,0.000000,-116.068922
12,11,30,0.000000,-120.031862
12,11,32,0.000000,-125.533747
12,11,34,0.000000,-123.799729
12,11,36,0.000000,-123.067484
12,11,38,0.000000,-117.777181
12,11,40,0.000000,-121.360994
12,11,42,0.000000,-124.931202
12,11,44,0.000000,-121.715608
12,11,46,0.000000,-123.711943
12,11,48,0.000000,-123.500602
12,11,50,0.000000,-124.763999
12,11,52,0.000000,-122.906775
12,11,54,0.000000,-120.159121
12,11,56,0.000000,-122.958999
12,11,58,0.000000,-126.414461
12,12,0,0.000000,-121.853697
12,12,2,0.000000,-123.931933
12,12,4,0.000000,-122.992084
12,12,6,0.000000,-124.509787
12,12,8,0.000000,-121.453550
12,12,10,0.000000,-124.374957
12,12,12,0.000000,-125.687058
12,12,14,0.000000,-123.627609
12,12,16,0.000000,-121.427324
12,12,18,0.000000,-124.275817
12,12,20,0.000000,-125.436831
12,12,22,0.000000,-123.442954
12,12,24,0.000000,-127.828647
12,12,26,0.000000,-123.868439
12,12,28,0.000000,-121.662120
12,12,30,0.000000,-124.343455
12,12,32,0.000000,-123.906339
12,12,34,0.000000,-123.431414
12,12,36,0.000000,-124.210375
12,12,38,0.000000,-121.897062
12,12,40,0.000000,-125.767233
12,12,42,0.000000,-124.246301
12,12,44,0.000000,-124.003147
12,12,46,0.000000,-127.036989
12,12,48,0.000000,-121.698464
12,12,50,0.000000,-124.585794
12,12,52,0.000000,-121.527428
12,12,54,0.000000,-117.825176
12,12,56,0.000000,-124.135231
12,12,58,0.000000,-124.385142
12,13,0,0.000000,-123.074275
12,13,2,0.000000,-122.721301
12,13,4,0.000000,-123.936961
12,13,6,0.000000,-121.858551
12,13,8,0.000000,-125.951493
12,13,10,0.000000,-121.922219
12,13,12,0.000000,-126.803167
12,13,14,0.000000,-123.696971
12,13,16,0.000000,-122.323962
12,13,18,0.000000,-124.995197
12,13,20,0.000000,-125.215676
12,13,22,0.000000,-123.676678
12,13,24,0.000000,-123.432468
12,13,26,0.000000,-124.380311
12,13,28,0.000000,-125.680133
12,13,30,0.000000,-124.157762
12,13,32,0.000000,-123.990799
12,13,34,0.000000,-125.959693
12,13,36,0.000000,-122.212445
12,13,38,0.000000,-125.861314
12,13,40,0.000000,-123.275615
12,13,42,0.000000,-128.366587
12,13,44,0.000000,-127.446207
12,13,46,0.000000,-123.566739
12,13,48,0.000000,-122.953277
12,13,50,0.000000,-120.943448
12,13,52,0.000000,-124.792424
12,13,54,0.000000,-123.301463
12,13,56,0.000000,-124.289158
12,13,58,0.000000,-123.877128
12,14,0,0.000000,-125.858190
12,14,2,0.000000,-122.486469
12,14,4,0.000000,-126.993018
12,14,6,0.000000,-124.831671
12,14,8,0.000000,-126.058401
12,14,10,0.000000,-122.355532
12,14,12,0.000000,-123.523927
12,14,14,0.000000,-126.065673
12,14,16,0.000000,-123.265418
12,14,18,0.000000,-124.711553
12,14,20,0.000000,-126.044017
12,14,22,0.000000,-118.391934
12,14,24,0.000000,-121.480811
12,14,26,0.000000,-122.747165
12,14,28,0.000000,-123.931001
12,14,30,0.000000,-123.490049
12,14,32,0.000000,-126.755720
12,14,34,0.000000,-123.798535
12,14,36,0.000000,-122.906113
12,14,38,0.000000,-122.997648
12,14,40,0.000000,-120.860339
12,14,42,0.000000,-123.282879
12,14,44,0.000000,-123.754442
12,14,46,0.000000,-122.718933
12,14,48,0.000000,-123.249038
12,14,50,0.000000,-119.374556
12,14,52,0.000000,-119.482263
12,14,54,0.000000,-124.507920
12,14,56,0.000000,-124.703201
12,14,58,0.000000,-121.919881
12,15,0,0.000000,-120.648781
12,15,2,0.000000,-125.369083
12,15,4,0.000000,-122.979039
12,15,6,0.000000,-123.885091
12,15,8,0.000000,-120.875047
12,15,10,0.000000,-122.843317
12,15,12,0.000000,-126.407463
12,15,14,0.000000,-121.744452
12,15,16,0.000000,-122.127673
12,15,18,0.000000,-120.748475
12,15,20,0.000000,-122.857889
12,15,22,0.000000,-124.557791
12,15,24,0.000000,-121.804020
12,15,26,0.000000,-123.536708
12,15,28,0.000000,-122.832828
12,15,30,0.000000,-123.985234
12,15,32,0.000000,-118.212632
12,15,34,0.000000,-118.526626
12,15,36,0.000000,-124.112946
12,15,38,0.000000,-118.775100
12,15,40,0.000000,-122.502931
12,15,42,0.000000,-122.215037
12,15,44,0.000000,-126.670800
12,15,46,0.000000,-119.581919
12,15,48,0.000000,-116.358046
12,15,50,0.000000,-118.611253
12,15,52,0.000000,-119.636300
12,15,54,0.000000,-119.271489
12,15,56,0.000000,-122.220780
12,15,58,0.000000,-121.601171
12,16,0,0.000000,-116.186078
12,16,2,0.000000,-118.866710
12,16,4,0.000000,-124.741542
12,16,6,0.000000,-124.370391
12,16,8,0.000000,-123.431441
12,16,10,0.000000,-120.210615
12,16,12,0.000000,-120.516771
12,16,14,0.000000,-117.969808
12,16,16,0.000000,-115.842096
12,16,18,0.000000,-118.309654
12,16,20,0.000000,-127.984491
12,16,22,0.000000,-120.568903
12,16,24,0.000000,-122.885115
12,16,26,0.000000,-125.623828
12,16,28,0.000000,-126.877284
12,16,30,0.000000,-121.713595
12,16,32,0.000000,-126.001158
12,16,34,0.000000,-125.101655
12,16,36,0.000000,-126.180756
12,16,38,0.000000,-125.178536
12,16,40,0.000000,-128.118637
12,16,42,0.000000,-126.245230
12,16,44,0.000000,-123.074474
12,16,46,0.000000,-120.124230
12,16,48,0.000000,-121.046812
12,16,50,0.000000,-122.338735
12,16,52,0.000000,-125.449438
12,16,54,0.000000,-122.916921
12,16,56,0.000000,-121.230923
12,16,58,0.000000,-123.436097
12,17,0,0.000000,-122.342359
12,17,2,0.000000,-125.176075
12,17,4,0.000000,-124.370096
12,17,6,0.000000,-126.958898
12,17,8,0.000000,-124.810868
12,17,10,0.000000,-126.197763
12,17,12,0.000000,-126.563167
12,17,14,0.000000,-123.191664
12,17,16,0.000000,-123.394481
12,17,18,0.000000,-127.365211
12,17,20,0.000000,-125.773236
12,17,22,0.000000,-125.660438
12,17,24,0.000000,-122.767089
12,17,26,0.000000,-121.588173
12,17,28,0.000000,-121.530313
12,17,30,0.000000,-123.338937
12,17,32,0.000000,-121.542787
12,17,34,0.000000,-122.786017
12,17,36,0.000000,-123.498967
12,17,38,0.000000,-124.939491
12,17,40,0.000000,-123.623837
12,17,42,0.000000,-122.030256
12,17,44,0.000000,-122.662473
12,17,46,0.000000,-121.357177
12,17,48,0.000000,-123.908179
12,17,50,0.000000,-121.179973
12,17,52,0.000000,-127.487793
12,17,54,0.000000,-121.807360
12,17,56,0.000000,-126.047780
12,17,58,0.000000,-121.985660
12,18,0,0.000000,-122.056090
12,18,2,0.000000,-124.762465
12,18,4,0.000000,-124.060293
12,18,6,0.000000,-122.827803
12,18,8,0.000000,-127.314872
12,18,10,0.000000,-121.111752
12,18,12,0.000000,-122.382589
12,18,14,0.000000,-122.703541
12,18,16,0.000000,-124.841431
12,18,18,0.000000,-122.880373
12,18,20,0.000000,-125.777581
12,18,22,0.000000,-123.982110
12,18,24,0.000000,-127.712325
12,18,26,0.000000,-121.355753
12,18,28,0.000000,-121.800315
12,18,30,0.000000,-122.237894
12,18,32,0.000000,-122.672067
12,18,34,0.000000,-122.324129
12,18,36,0.000000,-122.636840
12,18,38,0.000000,-124.697060
12,18,40,0.000000,-127.695274
12,18,42,0.000000,-124.587862
12,18,44,0.000000,-124.926161
12,18,46,0.000000,-121.937318
12,18,48,0.000000,-124.861248
12,18,50,0.000000,-125.016301
12,18,52,0.000000,-122.928105
12,18,54,0.000000,-124.161611
12,18,56,0.000000,-125.543798
12,18,58,0.000000,-124.372922
12,19,0,0.000000,-122.586536
12,19,2,0.000000,-124.598839
12,19,4,0.000000,-126.731965
12,19,6,0.000000,-123.485923
12,19,8,0.000000,-126.738670
12,19,10,0.000000,-120.536400
12,19,12,0.000000,-120.267198
12,19,14,0.000000,-125.620671
12,19,16,0.000000,-125.072510
12,19,18,0.000000,-123.114534
12,19,20,0.000000,-121.778478
12,19,22,0.000000,-125.564738
12,19,24,0.000000,-120.324082
12,19,26,0.000000,-122.163868
12,19,28,0.000000,-125.609466
12,19,30,0.000000,-123.214190
12,19,32,0.000000,-125.377830
12,19,34,0.000000,-123.558860
12,19,36,0.000000,-122.934152
12,19,38,0.000000,-122.981692
12,19,40,0.000000,-121.979306
12,19,42,0.000000,-123.825308
12,19,44,0.000000,-123.696170
12,19,46,0.000000,-121.335660
12,19,48,0.000000,-125.456303
12,19,50,0.000000,-126.357363
12,19,52,0.000000,-127.600174
12,19,54,0.000000,-123.872447
12,19,56,0.000000,-124.445100
12,19,58,0.000000,-122.399545
12,20,0,0.000000,-123.391371
12,20,2,0.000000,-124.851449
12,20,4,0.000000,-123.482184
12,20,6,0.000000,-124.792148
12,20,8,0.000000,-123.448764
12,20,10,0.000000,-124.418069
12,20,12,0.000000,-125.226926
12,20,14,0.000000,-125.230057
12,20,16,0.000000,-122.219634
12,20,18,0.000000,-125.392610
12,20,20,0.000000,-123.219477
12,20,22,0.000000,-125.054263
12,20,24,0.000000,-123.333716
12,20,26,0.000000,-128.907809
12,20,28,0.000000,-123.473603
12,20,30,0.000000,-127.672949
12,20,32,0.000000,-126.038266
12,20,34,0.000000,-123.037413
12,20,36,0.000000,-123.164163
12,20,38,0.000000,-122.184412
12,20,40,0.000000,-125.159849
12,20,42,0.000000,-123.378302
12,20,44,0.000000,-123.560884
12,20,46,0.000000,-124.301686
12,20,48,0.000000,-126.902217
12,20,50,0.000000,-124.892877
12,20,52,0.000000,-124.856564
12,20,54,0.000000,-123.349537
12,20,56,0.000000,-124.318312
12,20,58,0.000000,-122.922027
12,21,0,0.000000,-121.212215
12,21,2,0.000000,-124.087815
12,21,4,0.000000,-125.275563
12,21,6,0.000000,-126.965268
12,21,8,0.000000,-123.471206
12,21,10,0.000000,-127.565007
12,21,12,0.000000,-123.969414
12,21,14,0.000000,-127.344372
12,21,16,0.000000,-122.221757
12,21,18,0.000000,-125.189252
12,21,20,0.000000,-127.496048
12,21,22,0.000000,-123.194684
12,21,24,0.000000,-124.180826
12,21,26,0.000000,-124.084952
12,21,28,0.000000,-129.205384
12,21,30,0.000000,-123.388700
12,21,32,0.000000,-124.730689
12,21,34,0.000000,-122.363183
12,21,36,0.000000,-124.603516
12,21,38,0.000000,-126.671744
12,21,40,0.000000,-124.326844
12,21,42,0.000000,-123.884258
12,21,44,0.000000,-123.989710
12,21,46,0.000000,-125.548262
12,21,48,0.000000,-123.778357
12,21,50,0.000000,-127.855573
12,21,52,0.000000,-124.853806
12,21,54,0.000000,-123.181066
12,21,56,0.000000,-124.170050
12,21,58,0.000000,-123.990230
12,22,0,0.000000,-126.561293
12,22,2,0.000000,-124.843351
12,22,4,0.000000,-123.268662
12,22,6,0.000000,-122.657496
12,22,8,0.000000,-122.101748
12,22,10,0.000000,-124.700252
12,22,12,0.000000,-122.182114
12,22,14,0.000000,-122.425939
12,22,16,0.000000,-124.292319
12,22,18,0.000000,-124.835919
12,22,20,0.000000,-123.204657
12,22,22,0.000000,-123.376693
12,22,24,0.000000,-121.295976
12,22,26,0.000000,-126.153296
12,22,28,0.000000,-122.796594
12,22,30,0.000000,-124.732099
12,22,32,0.000000,-122.448767
12,22,34,0.000000,-124.065406
12,22,36,0.000000,-128.841617
12,22,38,0.000000,-125.334387
12,22,40,0.000000,-125.329678
12,22,42,0.000000,-126.340513
12,22,44,0.000000,-124.642659
12,22,46,0.000000,-121.088042
12,22,48,0.000000,-123.742825
12,22,50,0.000000,-125.200329
12,22,52,0.000000,-125.055296
12,22,54,0.000000,-125.769827
12,22,56,0.000000,-122.205188
12,22,58,0.000000,-126.749088
12,23,0,0.000000,-125.468161
12,23,2,0.000000,-129.180717
12,23,4,0.000000,-127.825624
12,23,6,0.000000,-121.693248
12,23,8,0.000000,-125.629675
12,23,10,0.000000,-122.780071
12,23,12,0.000000,-124.308626
12,23,14,0.000000,-127.801775
12,23,16,0.000000,-125.888720
12,23,18,0.000000,-125.758136
12,23,20,0.000000,-128.314036
12,23,22,0.000000,-123.482125
12,23,24,0.000000,-124.702511
12,23,26,0.000000,-126.953287
12,23,28,0.000000,-128.185734
12,23,30,0.000000,-122.609715
12,23,32,0.000000,-128.792590
12,23,34,0.000000,-123.653446
12,23,36,0.000000,-122.110223
12,23,38,0.000000,-125.527764
12,23,40,0.000000,-124.925859
12,23,42,0.000000,-124.737162
12,23,44,0.000000,-125.591151
12,23,46,0.000000,-120.479957
12,23,48,0.000000,-123.941934
12,23,50,0.000000,-125.935144
12,23,52,0.000000,-125.553291
12,23,54,0.000000,-123.967792
12,23,56,0.000000,-126.291972
12,23,58,0.000000,-126.732647
12,24,0,0.000000,-125.598946
12,24,2,0.000000,-125.092486
12,24,4,0.000000,-123.134542
12,24,6,0.000000,-122.795538
12,24,8,0.000000,-128.471060
12,24,10,0.000000,-126.674641
12,24,12,0.000000,-122.282568
12,24,14,0.000000,-124.982294
12,24,16,0.000000,-123.209549
12,24,18,0.000000,-125.033696
12,24,20,0.000000,-125.395518
12,24,22,0.000000,-121.472063
12,24,24,0.000000,-122.855323
12,24,26,0.000000,-125.236584
12,24,28,0.000000,-123.407917
12,24,30,0.000000,-122.559270
12,24,32,0.000000,-122.559593
12,24,34,0.000000,-122.161651
12,24,36,0.000000,-120.239152
12,24,38,0.000000,-126.293838
12,24,40,0.000000,-123.322168
12,24,42,0.000000,-124.804822
12,24,44,0.000000,-125.303720
12,24,46,0.000000,-128.733166
12,24,48,0.000000,-122.400280
12,24,50,0.000000,-122.739672
12,24,52,0.000000,-121.746855
12,24,54,0.000000,-125.209049
12,24,56,0.000000,-123.041781
12,24,58,0.000000,-125.775635
12,25,0,0.000000,-126.441908
12,25,2,0.000000,-123.137878
12,25,4,0.000000,-123.504517
12,25,6,0.000000,-125.190690
12,25,8,0.000000,-125.062455
12,25,10,0.000000,-122.019633
12,25,12,0.000000,-127.951326
12,25,14,0.000000,-123.784869
12,25,16,0.000000,-127.900674
12,25,18,0.000000,-123.465705
12,25,20,0.000000,-122.366964
12,25,22,0.000000,-126.818838
12,25,24,0.000000,-124.663577
12,25,26,0.000000,-122.839304
12,25,28,0.000000,-126.935527
12,25,30,0.000000,-123.908726
12,25,32,0.000000,-128.988293
12,25,34,0.000000,-124.205224
12,25,36,0.000000,-121.528964
12,25,38,0.000000,-125.622695
12,25,40,0.000000,-118.777837
12,25,42,0.000000,-121.869980
12,25,44,0.000000,-123.547677
12,25,46,0.000000,-122.137254
12,25,48,0.000000,-124.305620
12,25,50,0.000000,-124.957018
12,25,52,0.000000,-125.209244
12,25,54,0.000000,-122.755264
12,25,56,0.000000,-125.297386
12,25,58,0.000000,-124.218967
12,26,0,0.000000,-124.788652
12,26,2,0.000000,-124.739388
12,26,4,0.000000,-122.617081
12,26,6,0.000000,-123.068746
12,26,8,0.000000,-124.077968
12,26,10,0.000000,-122.392262
12,26,12,0.000000,-123.676470
12,26,14,0.000000,-122.208039
12,26,16,0.000000,-122.488275
12,26,18,0.000000,-123.368965
12,26,20,0.000000,-127.569913
12,26,22,0.000000,-122.385124
12,26,24,0.000000,-125.962960
12,26,26,0.000000,-123.125399
12,26,28,0.000000,-122.244025
12,26,30,0.000000,-125.240585
12,26,32,0.000000,-125.274350
12,26,34,0.000000,-124.797588
12,26,36,0.000000,-122.174556
12,26,38,0.000000,-124.071861
12,26,40,0.000000,-123.132521
12,26,42,0.000000,-125.039109
12,26,44,0.000000,-121.106007
12,26,46,0.000000,-127.356074
12,26,48,0.000000,-126.777325
12,26,50,0.000000,-125.893432
12,26,52,0.000000,-123.161792
12,26,54,0.000000,-121.863728
12,26,56,0.000000,-122.177043
12,26,58,0.000000,-121.325629
12,27,0,0.000000,-126.623635
12,27,2,0.000000,-123.230618
12,27,4,0.000000,-122.385598
12,27,6,0.000000,-123.146918
12,27,8,0.000000,-123.358163
12,27,10,0.000000,-126.176159
12,27,12,0.000000,-124.124471
12,27,14,0.000000,-125.881748
12,27,16,0.000000,-125.447688
12,27,18,0.000000,-126.315791
12,27,20,0.000000,-125.190200
12,27,22,0.000000,-125.905035
