hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-132.787059
22,0,2,0.000000,-124.385233
22,0,4,0.000000,-145.553737
22,0,6,0.000000,-130.828785
22,0,8,0.000000,-130.600362
22,0,10,0.000000,-133.777804
22,0,12,0.000000,-126.674743
22,0,14,0.000000,-131.773704
22,0,16,0.000000,-132.316347
22,0,18,0.000000,-133.514748
22,0,20,0.000000,-129.104340
22,0,22,0.000000,-139.832226
22,0,24,0.000000,-127.483369
22,0,26,0.000000,-126.476835
22,0,28,0.000000,-129.423039
22,0,30,0.000000,-132.103700
22,0,32,0.000000,-126.810400
22,0,34,0.000000,-129.935497
22,0,36,0.000000,-127.618783
22,0,38,0.000000,-129.661279
22,0,40,0.000000,-136.672917
22,0,42,0.000000,-126.007205
22,0,44,0.000000,-128.145448
22,0,46,0.000000,-134.464468
22,0,48,0.000000,-142.985016
22,0,50,0.000000,-141.158257
22,0,52,0.000000,-136.808243
22,0,54,0.000000,-129.175778
22,0,56,0.000000,-124.352729
22,0,58,0.000000,-131.451466
22,1,0,0.000000,-132.389654
22,1,2,0.000000,-125.417935
22,1,4,0.000000,-132.653563
22,1,6,0.000000,-130.459480
22,1,8,0.000000,-125.325183
22,1,10,0.000000,-129.308446
22,1,12,0.000000,-121.934751
22,1,14,0.000000,-123.350990
22,1,16,0.000000,-129.199525
22,1,18,0.000000,-137.674682
22,1,20,0.000000,-138.404478
22,1,22,0.000000,-133.920932
22,1,24,0.000000,-128.705059
22,1,26,0.000000,-126.287495
22,1,28,0.000000,-126.670147
22,1,30,0.000000,-124.256988
22,1,32,0.000000,-125.913604
22,1,34,0.000000,-132.258246
22,1,36,0.000000,-131.916279
22,1,38,0.000000,-134.567267
22,1,40,0.000000,-127.109291
22,1,42,0.000000,-124.401173
22,1,44,0.000000,-128.729586
22,1,46,0.000000,-128.171691
22,1,48,0.000000,-130.174640
22,1,50,0.000000,-125.041956
22,1,52,0.000000,-130.254941
22,1,54,0.000000,-127.636890
22,1,56,0.000000,-140.999571
22,1,58,0.000000,-131.557366
22,2,0,0.000000,-119.985538
22,2,2,0.000000,-134.152606
22,2,4,0.000000,-126.471523
22,2,6,0.000000,-136.689210
22,2,8,0.000000,-128.781533
22,2,10,0.000000,-132.503447
22,2,12,0.000000,-139.853275
22,2,14,0.000000,-139.912048
22,2,16,0.000000,-140.409447
22,2,18,0.000000,-127.616891
22,2,20,0.000000,-129.419580
22,2,22,0.000000,-128.771908
22,2,24,0.000000,-133.030936
22,2,26,0.000000,-129.042782
22,2,28,0.000000,-123.856541
22,2,30,0.000000,-136.867241
22,2,32,0.000000,-128.518979
22,2,34,0.000000,-128.042125
22,2,36,0.000000,-124.363136
22,2,38,0.000000,-136.742912
22,2,40,0.000000,-125.708103
22,2,42,0.000000,-127.316296
22,2,44,0.000000,-138.013842
22,2,46,0.000000,-127.498514
22,2,48,0.000000,-124.149986
22,2,50,0.000000,-128.606169
22,2,52,0.000000,-129.072369
22,2,54,0.000000,-148.236940
22,2,56,0.000000,-139.928421
22,2,58,0.000000,-140.566190
22,3,0,0.000000,-136.743295
22,3,2,0.000000,-127.683293
22,3,4,0.000000,-123.654366
22,3,6,0.000000,-129.009657
22,3,8,0.000000,-123.632777
22,3,10,0.000000,-129.270205
22,3,12,0.000000,-129.808076
22,3,14,0.000000,-127.616279
22,3,16,0.000000,-131.598631
22,3,18,0.000000,-133.960326
22,3,20,0.000000,-145.042556
22,3,22,0.000000,-131.873177
22,3,24,0.000000,-144.051965
22,3,26,0.000000,-127.444992
22,3,28,0.000000,-130.112439
22,3,30,0.000000,-127.402870
22,3,32,0.000000,-138.466032
22,3,34,0.000000,-130.297882
22,3,36,0.000000,-132.177750
22,3,38,0.000000,-126.460187
22,3,40,0.000000,-127.678193
22,3,42,0.000000,-132.395521
22,3,44,0.000000,-132.486827
22,3,46,0.000000,-128.570892
22,3,48,0.000000,-128.180641
22,3,50,0.000000,-123.136108
22,3,52,0.000000,-126.313986
22,3,54,0.000000,-142.325479
22,3,56,0.000000,-128.191035
22,3,58,0.000000,-131.901192
22,4,0,0.000000,-134.437691
22,4,2,0.000000,-129.349249
22,4,4,0.000000,-133.468961
22,4,6,0.000000,-128.023823
22,4,8,0.000000,-130.318307
22,4,10,0.000000,-129.683700
22,4,12,0.000000,-140.486114
22,4,14,0.000000,-132.479358
22,4,16,0.000000,-131.244054
22,4,18,0.000000,-121.026467
22,4,20,0.000000,-130.412916
22,4,22,0.000000,-122.921695
22,4,24,0.000000,-125.335971
22,4,26,0.000000,-123.491493
22,4,28,0.000000,-126.146485
22,4,30,0.000000,-125.130678
22,4,32,0.000000,-139.040318
22,4,34,0.000000,-128.775134
22,4,36,0.000000,-125.370283
22,4,38,0.000000,-129.379776
22,4,40,0.000000,-129.175483
22,4,42,0.000000,-135.568417
22,4,44,0.000000,-124.550600
22,4,46,0.000000,-129.701090
22,4,48,0.000000,-132.296635
22,4,50,0.000000,-126.917953
22,4,52,0.000000,-127.826325
22,4,54,0.000000,-126.587339
22,4,56,0.000000,-132.515115
22,4,58,0.000000,-126.526430
22,5,0,0.000000,-137.064082
22,5,2,0.000000,-127.058047
22,5,4,0.000000,-137.086630
22,5,6,0.000000,-132.915435
22,5,8,0.000000,-131.232504
22,5,10,0.000000,-127.809416
22,5,12,0.000000,-131.009153
22,5,14,0.000000,-128.993244
22,5,16,0.000000,-130.104904
22,5,18,0.000000,-130.191286
22,5,20,0.000000,-144.967985
22,5,22,0.000000,-135.393092
22,5,24,0.000000,-128.875063
22,5,26,0.000000,-132.943155
22,5,28,0.000000,-128.871045
22,5,30,0.000000,-136.386037
22,5,32,0.000000,-127.511606
22,5,34,0.000000,-125.348172
22,5,36,0.000000,-129.403110
22,5,38,0.000000,-123.310026
22,5,40,0.000000,-123.913423
22,5,42,0.000000,-129.039743
22,5,44,0.000000,-126.508551
22,5,46,0.000000,-127.690833
22,5,48,0.000000,-133.310276
22,5,50,0.000000,-125.419964
22,5,52,0.000000,-133.441528
22,5,54,0.000000,-125.600329
22,5,56,0.000000,-135.792351
22,5,58,0.000000,-127.105889
22,6,0,0.000000,-127.570883
22,6,2,0.000000,-135.236534
22,6,4,0.000000,-126.852381
22,6,6,0.000000,-137.889262
22,6,8,0.000000,-125.265986
22,6,10,0.000000,-135.852946
22,6,12,0.000000,-133.785582
22,6,14,0.000000,-142.462258
22,6,16,0.000000,-134.960667
22,6,18,0.000000,-129.260847
22,6,20,0.000000,-127.026038
22,6,22,0.000000,-125.833340
22,6,24,0.000000,-138.314812
22,6,26,0.000000,-133.487821
22,6,28,0.000000,-131.100124
22,6,30,0.000000,-124.792705
22,6,32,0.000000,-131.270217
22,6,34,0.000000,-139.425470
22,6,36,0.000000,-129.836085
22,6,38,0.000000,-127.492405
22,6,40,0.000000,-130.188995
22,6,42,0.000000,-133.066468
22,6,44,0.000000,-136.046192
22,6,46,0.000000,-123.905189
22,6,48,0.000000,-129.785102
22,6,50,0.000000,-132.629061
22,6,52,0.000000,-135.342951
22,6,54,0.000000,-140.299987
22,6,56,0.000000,-129.019867
22,6,58,0.000000,-122.063938
22,7,0,0.000000,-138.691198
22,7,2,0.000000,-124.602036
22,7,4,0.000000,-120.934261
22,7,6,0.000000,-129.159008
22,7,8,0.000000,-130.485168
22,7,10,0.000000,-137.357350
22,7,12,0.000000,-127.324597
22,7,14,0.000000,-136.253021
22,7,16,0.000000,-128.789077
22,7,18,0.000000,-133.327514
22,7,20,0.000000,-132.525346
22,7,22,0.000000,-135.151731
22,7,24,0.000000,-130.233543
22,7,26,0.000000,-133.005712
22,7,28,0.000000,-134.374752
22,7,30,0.000000,-130.323460
22,7,32,0.000000,-127.166664
22,7,34,0.000000,-128.060704
22,7,36,0.000000,-130.056097
22,7,38,0.000000,-127.631983
22,7,40,0.000000,-130.493306
22,7,42,0.000000,-124.311241
22,7,44,0.000000,-125.659299
22,7,46,0.000000,-140.807207
22,7,48,0.000000,-131.636167
22,7,50,0.000000,-132.489117
22,7,52,0.000000,-129.083751
22,7,54,0.000000,-128.613943
22,7,56,0.000000,-125.208292
22,7,58,0.000000,-132.546760
22,8,0,0.000000,-134.679393
22,8,2,0.000000,-130.886173
22,8,4,0.000000,-140.478500
22,8,6,0.000000,-123.607493
22,8,8,0.000000,-135.788852
22,8,10,0.000000,-143.011770
22,8,12,0.000000,-126.389832
22,8,14,0.000000,-128.616721
22,8,16,0.000000,-130.171436
22,8,18,0.000000,-130.380115
22,8,20,0.000000,-127.017722
22,8,22,0.000000,-135.052172
22,8,24,0.000000,-129.286593
22,8,26,0.000000,-129.940084
22,8,28,0.000000,-126.322114
22,8,30,0.000000,-130.751750
22,8,32,0.000000,-124.316791
22,8,34,0.000000,-139.615807
22,8,36,0.000000,-135.312860
22,8,38,0.000000,-129.369001
22,8,40,0.000000,-126.392977
22,8,42,0.000000,-139.673349
22,8,44,0.000000,-124.406899
22,8,46,0.000000,-134.025786
22,8,48,0.000000,-138.194387
22,8,50,0.000000,-124.831488
22,8,52,0.000000,-131.785406
22,8,54,0.000000,-134.681165
22,8,56,0.000000,-147.010015
22,8,58,0.000000,-138.652956
22,9,0,0.000000,-131.542198
22,9,2,0.000000,-130.649116
22,9,4,0.000000,-133.293877
22,9,6,0.000000,-155.061296
22,9,8,0.000000,-131.224218
22,9,10,0.000000,-139.270048
22,9,12,0.000000,-134.116288
22,9,14,0.000000,-134.543925
22,9,16,0.000000,-122.791384
22,9,18,0.000000,-127.849323
22,9,20,0.000000,-136.360474
22,9,22,0.000000,-134.367858
22,9,24,0.000000,-122.669337
22,9,26,0.000000,-134.044391
22,9,28,0.000000,-129.496356
22,9,30,0.000000,-128.243774
22,9,32,0.000000,-135.412683
22,9,34,0.000000,-136.360117
22,9,36,0.000000,-127.648043
22,9,38,0.000000,-130.012685
22,9,40,0.000000,-140.558726
22,9,42,0.000000,-132.251713
22,9,44,0.000000,-137.152321
22,9,46,0.000000,-135.831234
22,9,48,0.000000,-131.565819
22,9,50,0.000000,-129.396725
22,9,52,0.000000,-133.018300
22,9,54,0.000000,-131.566125
22,9,56,0.000000,-128.052503
22,9,58,0.000000,-128.468526
22,10,0,0.000000,-130.067189
22,10,2,0.000000,-129.194384
22,10,4,0.000000,-128.053264
22,10,6,0.000000,-126.553472
22,10,8,0.000000,-142.919350
22,10,10,0.000000,-131.171439
22,10,12,0.000000,-129.257641
22,10,14,0.000000,-131.636398
22,10,16,0.000000,-133.108912
22,10,18,0.000000,-135.334756
22,10,20,0.000000,-126.246311
22,10,22,0.000000,-131.423407
22,10,24,0.000000,-131.872152
22,10,26,0.000000,-141.616353
22,10,28,0.000000,-131.072799
22,10,30,0.000000,-128.707569
22,10,32,0.000000,-127.046740
22,10,34,0.000000,-131.289540
22,10,36,0.000000,-125.917835
22,10,38,0.000000,-133.646916
22,10,40,0.000000,-136.871565
22,10,42,0.000000,-128.088085
22,10,44,0.000000,-128.491872
22,10,46,0.000000,-125.137970
22,10,48,0.000000,-137.333266
22,10,50,0.000000,-129.676866
22,10,52,0.000000,-131.589771
22,10,54,0.000000,-133.015365
22,10,56,0.000000,-134.037958
22,10,58,0.000000,-139.019285
22,11,0,0.000000,-134.140864
22,11,2,0.000000,-122.013178
22,11,4,0.000000,-122.259261
22,11,6,0.000000,-124.335414
22,11,8,0.000000,-128.155773
22,11,10,0.000000,-134.134011
22,11,12,0.000000,-132.073380
22,11,14,0.000000,-127.391759
22,11,16,0.000000,-130.438654
22,11,18,0.000000,-125.963225
22,11,20,0.000000,-135.461861
22,11,22,0.000000,-132.182785
22,11,24,0.000000,-134.388363
22,11,26,0.000000,-131.779868
22,11,28,0.000000,-143.520133
22,11,30,0.000000,-131.489118
22,11,32,0.000000,-128.329946
22,11,34,0.000000,-133.406783
22,11,36,0.000000,-136.263538
22,11,38,0.000000,-124.935467
22,11,40,0.000000,-127.419958
22,11,42,0.000000,-129.956000
22,11,44,0.000000,-142.983220
22,11,46,0.000000,-130.621161
22,11,48,0.000000,-127.382837
22,11,50,0.000000,-122.854444
22,11,52,0.000000,-133.470504
22,11,54,0.000000,-122.786388
22,11,56,0.000000,-138.550379
22,11,58,0.000000,-125.564649
22,12,0,0.000000,-132.035090
22,12,2,0.000000,-124.300458
22,12,4,0.000000,-127.902070
22,12,6,0.000000,-133.445984
22,12,8,0.000000,-126.401797
22,12,10,0.000000,-125.639228
22,12,12,0.000000,-136.087463
22,12,14,0.000000,-132.696802
22,12,16,0.000000,-136.205105
22,12,18,0.000000,-134.690619
22,12,20,0.000000,-125.818843
22,12,22,0.000000,-126.058830
22,12,24,0.000000,-126.454661
22,12,26,0.000000,-123.167867
22,12,28,0.000000,-121.097462
22,12,30,0.000000,-133.366272
22,12,32,0.000000,-132.410378
22,12,34,0.000000,-123.979757
22,12,36,0.000000,-144.120401
22,12,38,0.000000,-131.665435
22,12,40,0.000000,-120.739811
22,12,42,0.000000,-136.827168
22,12,44,0.000000,-128.612178
22,12,46,0.000000,-138.831961
22,12,48,0.000000,-137.096469
22,12,50,0.000000,-136.939103
22,12,52,0.000000,-134.576281
22,12,54,0.000000,-128.603277
22,12,56,0.000000,-135.172110
22,12,58,0.000000,-131.011415
22,13,0,0.000000,-128.068816
22,13,2,0.000000,-133.694538
22,13,4,0.000000,-135.066982
22,13,6,0.000000,-132.211073
22,13,8,0.000000,-134.886376
22,13,10,0.000000,-131.313504
22,13,12,0.000000,-131.120002
22,13,14,0.000000,-136.203977
22,13,16,0.000000,-133.907018
22,13,18,0.000000,-128.104001
22,13,20,0.000000,-130.307174
22,13,22,0.000000,-130.117752
22,13,24,0.000000,-136.328292
22,13,26,0.000000,-132.354415
22,13,28,0.000000,-131.905934
22,13,30,0.000000,-127.047722
22,13,32,0.000000,-126.752048
22,13,34,0.000000,-129.705882
22,13,36,0.000000,-125.575410
22,13,38,0.000000,-136.410588
22,13,40,0.000000,-128.359408
22,13,42,0.000000,-140.173312
22,13,44,0.000000,-126.382163
22,13,46,0.000000,-129.644118
22,13,48,0.000000,-129.600078
22,13,50,0.000000,-143.112149
22,13,52,0.000000,-132.955136
22,13,54,0.000000,-152.617745
22,13,56,0.000000,-137.303292
22,13,58,0.000000,-127.304584
22,14,0,0.000000,-128.376173
22,14,2,0.000000,-132.934174
22,14,4,0.000000,-127.272614
22,14,6,0.000000,-131.163173
22,14,8,0.000000,-132.163916
22,14,10,0.000000,-125.890972
22,14,12,0.000000,-132.385904
22,14,14,0.000000,-126.081116
22,14,16,0.000000,-132.210536
22,14,18,0.000000,-136.961141
22,14,20,0.000000,-128.968567
22,14,22,0.000000,-125.524010
22,14,24,0.000000,-152.982097
22,14,26,0.000000,-129.377176
22,14,28,0.000000,-136.482539
22,14,30,0.000000,-130.031798
22,14,32,0.000000,-129.363976
22,14,34,0.000000,-130.062222
22,14,36,0.000000,-131.115477
22,14,38,0.000000,-132.964607
22,14,40,0.000000,-132.573007
22,14,42,0.000000,-124.248796
22,14,44,0.000000,-128.417972
22,14,46,0.000000,-133.822472
22,14,48,0.000000,-128.365854
22,14,50,0.000000,-125.748427
22,14,52,0.000000,-129.411843
22,14,54,0.000000,-129.289835
22,14,56,0.000000,-126.342016
22,14,58,0.000000,-136.108228
22,15,0,0.000000,-131.174337
22,15,2,0.000000,-126.532912
22,15,4,0.000000,-132.573635
22,15,6,0.000000,-137.897090
22,15,8,0.000000,-134.613618
22,15,10,0.000000,-128.901861
22,15,12,0.000000,-128.882075
22,15,14,0.000000,-133.858017
22,15,16,0.000000,-125.363618
22,15,18,0.000000,-137.117631
22,15,20,0.000000,-122.938290
22,15,22,0.000000,-124.868061
22,15,24,0.000000,-124.169247
22,15,26,0.000000,-127.471253
22,15,28,0.000000,-126.747003
22,15,30,0.000000,-129.201740
22,15,32,0.000000,-126.157495
22,15,34,0.000000,-134.389318
22,15,36,0.000000,-129.673359
22,15,38,0.000000,-139.288833
22,15,40,0.000000,-130.141405
22,15,42,0.000000,-135.798126
22,15,44,0.000000,-140.004734
22,15,46,0.000000,-126.612881
22,15,48,0.000000,-122.566743
22,15,50,0.000000,-134.583794
22,15,52,0.000000,-134.863852
22,15,54,0.000000,-132.127271
22,15,56,0.000000,-136.280047
22,15,58,0.000000,-131.266019
22,16,0,0.000000,-130.163471
22,16,2,0.000000,-128.958666
22,16,4,0.000000,-137.547999
22,16,6,0.000000,-130.038785
22,16,8,0.000000,-128.660274
22,16,10,0.000000,-126.687391
22,16,12,0.000000,-126.119541
22,16,14,0.000000,-134.203508
22,16,16,0.000000,-131.313859
22,16,18,0.000000,-126.634462
22,16,20,0.000000,-132.368601
22,16,22,0.000000,-128.110852
22,16,24,0.000000,-126.119772
22,16,26,0.000000,-130.651652
22,16,28,0.000000,-131.266852
22,16,30,0.000000,-136.091691
22,16,32,0.000000,-133.814601
22,16,34,0.000000,-124.573974
22,16,36,0.000000,-147.832234
22,16,38,0.000000,-126.715941
22,16,40,0.000000,-130.824426
22,16,42,0.000000,-129.121574
22,16,44,0.000000,-130.269142
22,16,46,0.000000,-140.531185
22,16,48,0.000000,-128.484132
22,16,50,0.000000,-125.465742
22,16,52,0.000000,-136.315556
22,16,54,0.000000,-129.301662
22,16,56,0.000000,-123.075310
22,16,58,0.000000,-132.176100
22,17,0,0.000000,-127.635195
22,17,2,0.000000,-128.594302
22,17,4,0.000000,-142.296118
22,17,6,0.000000,-128.602317
22,17,8,0.000000,-130.704134
22,17,10,0.000000,-134.918291
22,17,12,0.000000,-127.655852
22,17,14,0.000000,-129.840376
22,17,16,0.000000,-129.565238
22,17,18,0.000000,-137.566312
22,17,20,0.000000,-122.540844
22,17,22,0.000000,-126.087432
22,17,24,0.000000,-130.682463
22,17,26,0.000000,-128.411431
22,17,28,0.000000,-136.475044
22,17,30,0.000000,-127.711415
22,17,32,0.000000,-128.545146
22,17,34,0.000000,-125.432525
22,17,36,0.000000,-150.362083
22,17,38,0.000000,-127.549643
22,17,40,0.000000,-127.632359
22,17,42,0.000000,-126.950455
22,17,44,0.000000,-124.619242
22,17,46,0.000000,-122.957955
22,17,48,0.000000,-134.674877
22,17,50,0.000000,-133.545847
22,17,52,0.000000,-128.363514
22,17,54,0.000000,-131.321289
22,17,56,0.000000,-130.337075
22,17,58,0.000000,-123.012241
22,18,0,0.000000,-131.698431
22,18,2,0.000000,-139.830628
22,18,4,0.000000,-135.735134
22,18,6,0.000000,-126.868675
22,18,8,0.000000,-125.999319
22,18,10,0.000000,-136.393033
22,18,12,0.000000,-129.268102
22,18,14,0.000000,-132.564692
22,18,16,0.000000,-133.314027
22,18,18,0.000000,-123.865015
22,18,20,0.000000,-134.437793
22,18,22,0.000000,-131.191780
22,18,24,0.000000,-128.516911
22,18,26,0.000000,-129.501375
22,18,28,0.000000,-136.451424
22,18,30,0.000000,-132.347182
22,18,32,0.000000,-146.683283
22,18,34,0.000000,-130.430873
22,18,36,0.000000,-137.608560
22,18,38,0.000000,-142.871864
22,18,40,0.000000,-129.740563
22,18,42,0.000000,-124.264783
22,18,44,0.000000,-131.510478
22,18,46,0.000000,-125.095181
22,18,48,0.000000,-128.218046
22,18,50,0.000000,-126.927593
22,18,52,0.000000,-137.360160
22,18,54,0.000000,-143.250845
22,18,56,0.000000,-139.420579
22,18,58,0.000000,-128.455175
22,19,0,0.000000,-132.555926
22,19,2,0.000000,-131.369210
22,19,4,0.000000,-129.684563
22,19,6,0.000000,-127.814429
22,19,8,0.000000,-128.696295
22,19,10,0.000000,-141.292140
22,19,12,0.000000,-130.864487
22,19,14,0.000000,-130.063511
22,19,16,0.000000,-130.091170
22,19,18,0.000000,-131.008458
22,19,20,0.000000,-127.019888
22,19,22,0.000000,-132.786665
22,19,24,0.000000,-135.016258
22,19,26,0.000000,-147.946256
22,19,28,0.000000,-133.348582
22,19,30,0.000000,-130.631971
22,19,32,0.000000,-130.543308
22,19,34,0.000000,-135.886156
22,19,36,0.000000,-131.050871
22,19,38,0.000000,-139.824581
22,19,40,0.000000,-142.549729
22,19,42,0.000000,-138.229854
22,19,44,0.000000,-126.797198
22,19,46,0.000000,-127.675465
22,19,48,0.000000,-138.216402
22,19,50,0.000000,-125.578030
22,19,52,0.000000,-135.803187
22,19,54,0.000000,-132.909910
22,19,56,0.000000,-125.946362
22,19,58,0.000000,-131.249052
22,20,0,0.000000,-131.663776
22,20,2,0.000000,-128.799603
22,20,4,0.000000,-142.372554
22,20,6,0.000000,-136.331638
22,20,8,0.000000,-136.505570
22,20,10,0.000000,-126.714522
22,20,12,0.000000,-125.391670
22,20,14,0.000000,-136.653108
22,20,16,0.000000,-126.480497
22,20,18,0.000000,-145.541455
22,20,20,0.000000,-130.692591
22,20,22,0.000000,-132.849869
22,20,24,0.000000,-130.639820
22,20,26,0.000000,-124.849114
22,20,28,0.000000,-127.216943
22,20,30,0.000000,-129.990425
22,20,32,0.000000,-125.408193
22,20,34,0.000000,-126.858650
22,20,36,0.000000,-136.064761
22,20,38,0.000000,-128.504138
22,20,40,0.000000,-135.600443
22,20,42,0.000000,-130.954990
22,20,44,0.000000,-123.116373
22,20,46,0.000000,-129.984728
22,20,48,0.000000,-132.509327
22,20,50,0.000000,-129.968079
22,20,52,0.000000,-127.442735
22,20,54,0.000000,-132.868932
22,20,56,0.000000,-133.096839
22,20,58,0.000000,-128.365441
22,21,0,0.000000,-128.170867
22,21,2,0.000000,-139.738938
22,21,4,0.000000,-137.046901
22,21,6,0.000000,-125.973744
22,21,8,0.000000,-131.604541
22,21,10,0.000000,-129.240797
22,21,12,0.000000,-127.808605
22,21,14,0.000000,-142.514803
22,21,16,0.000000,-125.160217
22,21,18,0.000000,-144.641239
22,21,20,0.000000,-136.387978
22,21,22,0.000000,-122.890589
22,21,24,0.000000,-125.857450
22,21,26,0.000000,-128.000794
22,21,28,0.000000,-128.359715
22,21,30,0.000000,-137.926156
22,21,32,0.000000,-130.198281
22,21,34,0.000000,-135.565760
22,21,36,0.000000,-128.626167
22,21,38,0.000000,-137.390404
22,21,40,0.000000,-128.181379
22,21,42,0.000000,-132.936691
22,21,44,0.000000,-131.773815
22,21,46,0.000000,-125.340580
22,21,48,0.000000,-127.274870
22,21,50,0.000000,-128.637693
22,21,52,0.000000,-124.843645
22,21,54,0.000000,-125.766839
22,21,56,0.000000,-125.542815
22,21,58,0.000000,-129.892290
22,22,0,0.000000,-126.633355
22,22,2,0.000000,-130.381065
22,22,4,0.000000,-140.012717
22,22,6,0.000000,-126.242978
22,22,8,0.000000,-125.254894
22,22,10,0.000000,-130.539307
22,22,12,0.000000,-128.493491
22,22,14,0.000000,-132.398915
22,22,16,0.000000,-139.762189
22,22,18,0.000000,-128.617682
22,22,20,0.000000,-129.529144
22,22,22,0.000000,-139.687059
22,22,24,0.000000,-131.693809
22,22,26,0.000000,-148.520105
22,22,28,0.000000,-128.321917
22,22,30,0.000000,-130.351495
22,22,32,0.000000,-131.379984
22,22,34,0.000000,-131.718376
22,22,36,0.000000,-133.862384
22,22,38,0.000000,-128.964555
22,22,40,0.000000,-125.905577
22,22,42,0.000000,-129.134968
22,22,44,0.000000,-126.825506
22,22,46,0.000000,-125.433589
22,22,48,0.000000,-129.146698
22,22,50,0.000000,-128.904518
22,22,52,0.000000,-125.283154
22,22,54,0.000000,-124.429184
22,22,56,0.000000,-131.355207
22,22,58,0.000000,-128.903786
22,23,0,0.000000,-125.321643
22,23,2,0.000000,-129.228496
22,23,4,0.000000,-131.331638
22,23,6,0.000000,-131.410319
22,23,8,0.000000,-126.943467
22,23,10,0.000000,-139.455184
22,23,12,0.000000,-129.607557
22,23,14,0.000000,-139.127663
22,23,16,0.000000,-127.981885
22,23,18,0.000000,-136.137082
22,23,20,0.000000,-129.178860
22,23,22,0.000000,-130.760546
22,23,24,0.000000,-133.229451
22,23,26,0.000000,-138.347880
22,23,28,0.000000,-123.098705
22,23,30,0.000000,-128.989180
22,23,32,0.000000,-126.685381
22,23,34,0.000000,-135.508663
22,23,36,0.000000,-123.391222
22,23,38,0.000000,-125.670074
22,23,40,0.000000,-128.689020
22,23,42,0.000000,-127.061813
22,23,44,0.000000,-136.873715
22,23,46,0.000000,-134.955860
22,23,48,0.000000,-126.428805
22,23,50,0.000000,-125.993430
22,23,52,0.000000,-129.620692
22,23,54,0.000000,-136.916331
22,23,56,0.000000,-136.222410
22,23,58,0.000000,-137.166163
22,24,0,0.000000,-125.895589
22,24,2,0.000000,-126.948596
22,24,4,0.000000,-127.593255
22,24,6,0.000000,-124.545633
22,24,8,0.000000,-132.305658
22,24,10,0.000000,-132.353728
22,24,12,0.000000,-124.494039
22,24,14,0.000000,-133.680450
22,24,16,0.000000,-132.922284
22,24,18,0.000000,-132.475584
22,24,20,0.000000,-127.248296
22,24,22,0.000000,-137.677183
22,24,24,0.000000,-145.104737
22,24,26,0.000000,-133.376740
22,24,28,0.000000,-128.048187
22,24,30,0.000000,-128.024210
22,24,32,0.000000,-140.166509
22,24,34,0.000000,-131.367873
22,24,36,0.000000,-131.403425
22,24,38,0.000000,-134.426379
22,24,40,0.000000,-123.254456
22,24,42,0.000000,-126.984684
22,24,44,0.000000,-139.987305
22,24,46,0.000000,-126.227670
22,24,48,0.000000,-124.938654
22,24,50,0.000000,-126.021957
22,24,52,0.000000,-134.478333
22,24,54,0.000000,-132.599197
22,24,56,0.000000,-131.012031
22,24,58,0.000000,-132.428304
22,25,0,0.000000,-127.739462
22,25,2,0.000000,-134.242001
22,25,4,0.000000,-150.364698
22,25,6,0.000000,-137.196849
22,25,8,0.000000,-122.474533
22,25,10,0.000000,-129.619421
22,25,12,0.000000,-134.216374
22,25,14,0.000000,-124.543828
22,25,16,0.000000,-129.234115
22,25,18,0.000000,-133.264687
22,25,20,0.000000,-132.618103
22,25,22,0.000000,-134.620534
22,25,24,0.000000,-128.733567
22,25,26,0.000000,-135.575979
22,25,28,0.000000,-126.701854
22,25,30,0.000000,-125.816542
22,25,32,0.000000,-137.171109
22,25,34,0.000000,-130.450261
22,25,36,0.000000,-124.872604
22,25,38,0.000000,-131.019511
22,25,40,0.000000,-138.688320
22,25,42,0.000000,-133.042835
22,25,44,0.000000,-135.905163
22,25,46,0.000000,-128.127437
22,25,48,0.000000,-131.240588
22,25,50,0.000000,-127.319781
22,25,52,0.000000,-123.268993
22,25,54,0.000000,-133.451527
22,25,56,0.000000,-134.435634
22,25,58,0.000000,-128.656221
22,26,0,0.000000,-130.153616
22,26,2,0.000000,-139.253276
22,26,4,0.000000,-123.687932
22,26,6,0.000000,-132.724189
22,26,8,0.000000,-124.754509
22,26,10,0.000000,-127.955241
22,26,12,0.000000,-127.377108
22,26,14,0.000000,-148.315621
22,26,16,0.000000,-133.411505
22,26,18,0.000000,-136.310685
22,26,20,0.000000,-129.055021
22,26,22,0.000000,-129.773009
22,26,24,0.000000,-128.735470
22,26,26,0.000000,-130.610490
22,26,28,0.000000,-127.293857
22,26,30,0.000000,-131.038047
22,26,32,0.000000,-127.948525
22,26,34,0.000000,-139.080404
22,26,36,0.000000,-129.997522
22,26,38,0.000000,-132.967443
22,26,40,0.000000,-126.352143
22,26,42,0.000000,-132.522923
22,26,44,0.000000,-137.150549
22,26,46,0.000000,-126.236740
22,26,48,0.000000,-139.777174
22,26,50,0.000000,-129.763294
22,26,52,0.000000,-128.797511
22,26,54,0.000000,-126.471117
22,26,56,0.000000,-133.513469
22,26,58,0.000000,-129.248141
22,27,0,0.000000,-132.121880
22,27,2,0.000000,-142.456091
22,27,4,0.000000,-132.464116
22,27,6,0.000000,-139.439357
22,27,8,0.000000,-127.200810
22,27,10,0.000000,-126.771855
22,27,12,0.000000,-127.594204
22,27,14,0.000000,-139.238143
22,27,16,0.000000,-129.210402
22,27,18,0.000000,-130.061165
22,27,20,0.000000,-124.624967
22,27,22,0.000000,-135.388735
