hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-135.104689
9,0,2,0.000000,-125.192594
9,0,4,0.000000,-124.512345
9,0,6,0.000000,-131.248338
9,0,8,0.000000,-131.270608
9,0,10,0.000000,-125.463265
9,0,12,0.000000,-132.566853
9,0,14,0.000000,-129.494556
9,0,16,0.000000,-139.332024
9,0,18,0.000000,-130.993879
9,0,20,0.000000,-129.588232
9,0,22,0.000000,-145.757682
9,0,24,0.000000,-128.509670
9,0,26,0.000000,-132.097817
9,0,28,0.000000,-133.761173
9,0,30,0.000000,-123.670640
9,0,32,0.000000,-129.559970
9,0,34,0.000000,-123.280000
9,0,36,0.000000,-127.348386
9,0,38,0.000000,-124.928317
9,0,40,0.000000,-127.671411
9,0,42,0.000000,-129.202723
9,0,44,0.000000,-132.489484
9,0,46,0.000000,-133.919335
9,0,48,0.000000,-144.903720
9,0,50,0.000000,-129.021054
9,0,52,0.000000,-130.176944
9,0,54,0.000000,-126.616347
9,0,56,0.000000,-142.727742
9,0,58,0.000000,-129.439475
9,1,0,0.000000,-128.634684
9,1,2,0.000000,-135.372796
9,1,4,0.000000,-128.629446
9,1,6,0.000000,-126.367322
9,1,8,0.000000,-140.415272
9,1,10,0.000000,-121.818397
9,1,12,0.000000,-133.657690
9,1,14,0.000000,-129.867086
9,1,16,0.000000,-131.605927
9,1,18,0.000000,-134.276509
9,1,20,0.000000,-132.665536
9,1,22,0.000000,-130.576816
9,1,24,0.000000,-130.082251
9,1,26,0.000000,-126.264448
9,1,28,0.000000,-128.359217
9,1,30,0.000000,-128.519916
9,1,32,0.000000,-128.618743
9,1,34,0.000000,-132.100083
9,1,36,0.000000,-137.529388
9,1,38,0.000000,-125.912635
9,1,40,0.000000,-138.899662
9,1,42,0.000000,-127.725089
9,1,44,0.000000,-129.039467
9,1,46,0.000000,-128.739932
9,1,48,0.000000,-128.970635
9,1,50,0.000000,-126.741135
9,1,52,0.000000,-144.999914
9,1,54,0.000000,-133.690071
9,1,56,0.000000,-134.533914
9,1,58,0.000000,-131.128550
9,2,0,0.000000,-136.466677
9,2,2,0.000000,-128.221765
9,2,4,0.000000,-128.702806
9,2,6,0.000000,-133.371299
9,2,8,0.000000,-130.670612
9,2,10,0.000000,-132.503164
9,2,12,0.000000,-128.070660
9,2,14,0.000000,-127.237384
9,2,16,0.000000,-133.821124
9,2,18,0.000000,-139.442741
9,2,20,0.000000,-137.004608
9,2,22,0.000000,-130.743547
9,2,24,0.000000,-132.147139
9,2,26,0.000000,-140.669760
9,2,28,0.000000,-127.599273
9,2,30,0.000000,-129.635511
9,2,32,0.000000,-130.956977
9,2,34,0.000000,-126.600307
9,2,36,0.000000,-142.958058
9,2,38,0.000000,-124.432168
9,2,40,0.000000,-129.958459
9,2,42,0.000000,-130.502410
9,2,44,0.000000,-125.562181
9,2,46,0.000000,-128.189486
9,2,48,0.000000,-127.511873
9,2,50,0.000000,-129.600978
9,2,52,0.000000,-131.922369
9,2,54,0.000000,-126.412688
9,2,56,0.000000,-127.631123
9,2,58,0.000000,-138.702434
9,3,0,0.000000,-130.547379
9,3,2,0.000000,-130.040233
9,3,4,0.000000,-128.148097
9,3,6,0.000000,-128.345476
9,3,8,0.000000,-132.049290
9,3,10,0.000000,-131.250281
9,3,12,0.000000,-132.009504
9,3,14,0.000000,-129.322865
9,3,16,0.000000,-134.958244
9,3,18,0.000000,-141.026326
9,3,20,0.000000,-132.913359
9,3,22,0.000000,-125.217110
9,3,24,0.000000,-136.666884
9,3,26,0.000000,-129.313438
9,3,28,0.000000,-129.633212
9,3,30,0.000000,-132.351547
9,3,32,0.000000,-139.424922
9,3,34,0.000000,-139.131098
9,3,36,0.000000,-129.215180
9,3,38,0.000000,-129.689491
9,3,40,0.000000,-133.490812
9,3,42,0.000000,-134.298508
9,3,44,0.000000,-132.867453
9,3,46,0.000000,-144.287601
9,3,48,0.000000,-129.849756
9,3,50,0.000000,-125.185245
9,3,52,0.000000,-138.824379
9,3,54,0.000000,-129.069193
9,3,56,0.000000,-125.622957
9,3,58,0.000000,-132.777530
9,4,0,0.000000,-139.514524
9,4,2,0.000000,-124.087301
9,4,4,0.000000,-133.371162
9,4,6,0.000000,-132.273461
9,4,8,0.000000,-135.143206
9,4,10,0.000000,-131.145528
9,4,12,0.000000,-129.482615
9,4,14,0.000000,-127.402060
9,4,16,0.000000,-127.898461
9,4,18,0.000000,-128.538312
9,4,20,0.000000,-134.922777
9,4,22,0.000000,-138.343057
9,4,24,0.000000,-123.643114
9,4,26,0.000000,-132.471727
9,4,28,0.000000,-127.802295
9,4,30,0.000000,-127.255810
9,4,32,0.000000,-130.440120
9,4,34,0.000000,-140.321134
9,4,36,0.000000,-135.236423
9,4,38,0.000000,-135.185278
9,4,40,0.000000,-136.332094
9,4,42,0.000000,-144.297271
9,4,44,0.000000,-132.366675
9,4,46,0.000000,-140.588771
9,4,48,0.000000,-134.870104
9,4,50,0.000000,-140.389021
9,4,52,0.000000,-134.544721
9,4,54,0.000000,-139.450209
9,4,56,0.000000,-126.095313
9,4,58,0.000000,-141.374456
9,5,0,0.000000,-128.518689
9,5,2,0.000000,-135.194101
9,5,4,0.000000,-128.687380
9,5,6,0.000000,-127.144755
9,5,8,0.000000,-138.128568
9,5,10,0.000000,-127.178129
9,5,12,0.000000,-131.075447
9,5,14,0.000000,-131.451142
9,5,16,0.000000,-128.113818
9,5,18,0.000000,-128.285970
9,5,20,0.000000,-129.907165
9,5,22,0.000000,-133.465423
9,5,24,0.000000,-132.948165
9,5,26,0.000000,-131.688640
9,5,28,0.000000,-120.968253
9,5,30,0.000000,-132.149966
9,5,32,0.000000,-130.506583
9,5,34,0.000000,-128.006118
9,5,36,0.000000,-128.631118
9,5,38,0.000000,-131.290040
9,5,40,0.000000,-142.597534
9,5,42,0.000000,-130.684427
9,5,44,0.000000,-130.932107
9,5,46,0.000000,-126.503842
9,5,48,0.000000,-130.917058
9,5,50,0.000000,-144.166821
9,5,52,0.000000,-124.686497
9,5,54,0.000000,-144.978479
9,5,56,0.000000,-129.658787
9,5,58,0.000000,-132.541383
9,6,0,0.000000,-127.855214
9,6,2,0.000000,-130.234847
9,6,4,0.000000,-128.121940
9,6,6,0.000000,-131.649935
9,6,8,0.000000,-124.013888
9,6,10,0.000000,-134.878177
9,6,12,0.000000,-121.074110
9,6,14,0.000000,-126.417441
9,6,16,0.000000,-128.805502
9,6,18,0.000000,-130.546205
9,6,20,0.000000,-138.128838
9,6,22,0.000000,-122.990392
9,6,24,0.000000,-126.934243
9,6,26,0.000000,-121.102309
9,6,28,0.000000,-135.003266
9,6,30,0.000000,-136.998700
9,6,32,0.000000,-129.852392
9,6,34,0.000000,-135.366347
9,6,36,0.000000,-131.612870
9,6,38,0.000000,-134.926550
9,6,40,0.000000,-127.109888
9,6,42,0.000000,-124.444427
9,6,44,0.000000,-135.654955
9,6,46,0.000000,-141.087008
9,6,48,0.000000,-131.435398
9,6,50,0.000000,-129.371931
9,6,52,0.000000,-143.874968
9,6,54,0.000000,-129.542437
9,6,56,0.000000,-145.032476
9,6,58,0.000000,-129.667004
9,7,0,0.000000,-129.325065
9,7,2,0.000000,-126.753929
9,7,4,0.000000,-125.149104
9,7,6,0.000000,-134.117579
9,7,8,0.000000,-124.711379
9,7,10,0.000000,-132.391566
9,7,12,0.000000,-127.996495
9,7,14,0.000000,-133.901900
9,7,16,0.000000,-130.158706
9,7,18,0.000000,-127.367828
9,7,20,0.000000,-127.955586
9,7,22,0.000000,-126.514029
9,7,24,0.000000,-123.207270
9,7,26,0.000000,-146.181024
9,7,28,0.000000,-136.595650
9,7,30,0.000000,-125.814036
9,7,32,0.000000,-123.142606
9,7,34,0.000000,-130.472855
9,7,36,0.000000,-133.664910
9,7,38,0.000000,-132.986683
9,7,40,0.000000,-130.620614
9,7,42,0.000000,-133.691863
9,7,44,0.000000,-134.318107
9,7,46,0.000000,-129.402456
9,7,48,0.000000,-127.796550
9,7,50,0.000000,-135.306987
9,7,52,0.000000,-137.516979
9,7,54,0.000000,-144.441755
9,7,56,0.000000,-133.663865
9,7,58,0.000000,-126.376299
9,8,0,0.000000,-128.350232
9,8,2,0.000000,-127.839541
9,8,4,0.000000,-133.777040
9,8,6,0.000000,-131.134426
9,8,8,0.000000,-126.338775
9,8,10,0.000000,-132.457152
9,8,12,0.000000,-134.587431
9,8,14,0.000000,-138.534737
9,8,16,0.000000,-125.986942
9,8,18,0.000000,-127.329348
9,8,20,0.000000,-129.685910
9,8,22,0.000000,-126.462424
9,8,24,0.000000,-145.566255
9,8,26,0.000000,-129.254849
9,8,28,0.000000,-129.048732
9,8,30,0.000000,-124.711556
9,8,32,0.000000,-133.450758
9,8,34,0.000000,-126.475483
9,8,36,0.000000,-129.041765
9,8,38,0.000000,-128.668779
9,8,40,0.000000,-127.044920
9,8,42,0.000000,-136.391115
9,8,44,0.000000,-129.856925
9,8,46,0.000000,-130.678882
9,8,48,0.000000,-127.263858
9,8,50,0.000000,-128.740059
9,8,52,0.000000,-132.835116
9,8,54,0.000000,-132.546364
9,8,56,0.000000,-130.437425
9,8,58,0.000000,-125.203052
9,9,0,0.000000,-127.824183
9,9,2,0.000000,-124.690647
9,9,4,0.000000,-136.803734
9,9,6,0.000000,-140.409937
9,9,8,0.000000,-126.468343
9,9,10,0.000000,-127.853456
9,9,12,0.000000,-127.609994
9,9,14,0.000000,-126.480908
9,9,16,0.000000,-131.558823
9,9,18,0.000000,-127.506674
9,9,20,0.000000,-131.678330
9,9,22,0.000000,-126.141429
9,9,24,0.000000,-130.368838
9,9,26,0.000000,-129.766303
9,9,28,0.000000,-125.354932
9,9,30,0.000000,-138.532911
9,9,32,0.000000,-130.455920
9,9,34,0.000000,-132.739493
9,9,36,0.000000,-129.634757
9,9,38,0.000000,-127.005123
9,9,40,0.000000,-128.532497
9,9,42,0.000000,-126.033742
9,9,44,0.000000,-127.015683
9,9,46,0.000000,-125.636622
9,9,48,0.000000,-136.748868
9,9,50,0.000000,-123.806621
9,9,52,0.000000,-133.082800
9,9,54,0.000000,-128.891185
9,9,56,0.000000,-131.414350
9,9,58,0.000000,-124.551577
9,10,0,0.000000,-136.015560
9,10,2,0.000000,-134.271165
9,10,4,0.000000,-131.078021
9,10,6,0.000000,-128.726576
9,10,8,0.000000,-129.891474
9,10,10,0.000000,-129.768324
9,10,12,0.000000,-139.859147
9,10,14,0.000000,-128.214987
9,10,16,0.000000,-130.636591
9,10,18,0.000000,-141.318537
9,10,20,0.000000,-127.357232
9,10,22,0.000000,-137.162446
9,10,24,0.000000,-129.318241
9,10,26,0.000000,-127.472943
9,10,28,0.000000,-125.725575
9,10,30,0.000000,-134.365961
9,10,32,0.000000,-132.565519
9,10,34,0.000000,-135.215871
9,10,36,0.000000,-130.518105
9,10,38,0.000000,-141.874981
9,10,40,0.000000,-129.595895
9,10,42,0.000000,-133.037640
9,10,44,0.000000,-135.066029
9,10,46,0.000000,-125.007997
9,10,48,0.000000,-144.611862
9,10,50,0.000000,-141.115652
9,10,52,0.000000,-133.731057
9,10,54,0.000000,-129.430068
9,10,56,0.000000,-130.537164
9,10,58,0.000000,-129.764993
9,11,0,0.000000,-131.689104
9,11,2,0.000000,-129.090184
9,11,4,0.000000,-131.835077
9,11,6,0.000000,-142.356947
9,11,8,0.000000,-130.295950
9,11,10,0.000000,-127.556397
9,11,12,0.000000,-128.341350
9,11,14,0.000000,-134.291793
9,11,16,0.000000,-126.784732
9,11,18,0.000000,-123.571031
9,11,20,0.000000,-137.815436
9,11,22,0.000000,-130.814861
9,11,24,0.000000,-128.640559
9,11,26,0.000000,-140.761772
9,11,28,0.000000,-129.118700
9,11,30,0.000000,-128.484139
9,11,32,0.000000,-134.957914
9,11,34,0.000000,-130.321777
9,11,36,0.000000,-143.052385
9,11,38,0.000000,-131.406705
9,11,40,0.000000,-128.744730
9,11,42,0.000000,-123.935383
9,11,44,0.000000,-141.121995
9,11,46,0.000000,-129.901949
9,11,48,0.000000,-128.344722
9,11,50,0.000000,-135.703366
9,11,52,0.000000,-129.625156
9,11,54,0.000000,-124.873341
9,11,56,0.000000,-129.225383
9,11,58,0.000000,-125.759000
9,12,0,0.000000,-136.338632
9,12,2,0.000000,-123.990107
9,12,4,0.000000,-128.587429
9,12,6,0.000000,-134.500234
9,12,8,0.000000,-132.202378
9,12,10,0.000000,-132.292029
9,12,12,0.000000,-127.614156
9,12,14,0.000000,-128.474591
9,12,16,0.000000,-133.396564
9,12,18,0.000000,-131.813323
9,12,20,0.000000,-126.334880
9,12,22,0.000000,-138.037582
9,12,24,0.000000,-130.386963
9,12,26,0.000000,-132.136153
9,12,28,0.000000,-132.003543
9,12,30,0.000000,-132.421172
9,12,32,0.000000,-129.347621
9,12,34,0.000000,-122.503204
9,12,36,0.000000,-142.827946
9,12,38,0.000000,-135.787930
9,12,40,0.000000,-138.441677
9,12,42,0.000000,-139.559688
9,12,44,0.000000,-121.148740
9,12,46,0.000000,-133.472966
9,12,48,0.000000,-126.137334
9,12,50,0.000000,-134.723827
9,12,52,0.000000,-140.278720
9,12,54,0.000000,-126.098619
9,12,56,0.000000,-124.269208
9,12,58,0.000000,-125.836900
9,13,0,0.000000,-136.255990
9,13,2,0.000000,-127.151687
9,13,4,0.000000,-126.039290
9,13,6,0.000000,-139.875483
9,13,8,0.000000,-137.103641
9,13,10,0.000000,-130.404198
9,13,12,0.000000,-129.964599
9,13,14,0.000000,-139.282757
9,13,16,0.000000,-127.464330
9,13,18,0.000000,-129.048066
9,13,20,0.000000,-127.864644
9,13,22,0.000000,-134.351658
9,13,24,0.000000,-133.794614
9,13,26,0.000000,-128.771390
9,13,28,0.000000,-130.448816
9,13,30,0.000000,-125.194811
9,13,32,0.000000,-129.853422
9,13,34,0.000000,-126.368293
9,13,36,0.000000,-130.571460
9,13,38,0.000000,-132.054818
9,13,40,0.000000,-126.338841
9,13,42,0.000000,-124.784722
9,13,44,0.000000,-135.403887
9,13,46,0.000000,-128.103995
9,13,48,0.000000,-135.472738
9,13,50,0.000000,-129.039933
9,13,52,0.000000,-137.168958
9,13,54,0.000000,-126.820658
9,13,56,0.000000,-130.403569
9,13,58,0.000000,-136.650913
9,14,0,0.000000,-136.038509
9,14,2,0.000000,-132.075150
9,14,4,0.000000,-135.821431
9,14,6,0.000000,-139.093609
9,14,8,0.000000,-137.526521
9,14,10,0.000000,-131.340682
9,14,12,0.000000,-127.050438
9,14,14,0.000000,-131.729199
9,14,16,0.000000,-139.721663
9,14,18,0.000000,-140.345645
9,14,20,0.000000,-141.622145
9,14,22,0.000000,-132.682892
9,14,24,0.000000,-128.608510
9,14,26,0.000000,-127.364867
9,14,28,0.000000,-129.122914
9,14,30,0.000000,-131.714238
9,14,32,0.000000,-136.230084
9,14,34,0.000000,-146.553289
9,14,36,0.000000,-128.399311
9,14,38,0.000000,-133.560860
9,14,40,0.000000,-129.066071
9,14,42,0.000000,-132.587336
9,14,44,0.000000,-129.931200
9,14,46,0.000000,-132.332641
9,14,48,0.000000,-123.753129
9,14,50,0.000000,-138.895079
9,14,52,0.000000,-131.860062
9,14,54,0.000000,-123.146759
9,14,56,0.000000,-126.022332
9,14,58,0.000000,-134.855639
9,15,0,0.000000,-128.235858
9,15,2,0.000000,-128.909961
9,15,4,0.000000,-140.026685
9,15,6,0.000000,-132.466063
9,15,8,0.000000,-131.040219
9,15,10,0.000000,-134.299234
9,15,12,0.000000,-133.835826
9,15,14,0.000000,-131.532465
9,15,16,0.000000,-126.313983
9,15,18,0.000000,-127.596245
9,15,20,0.000000,-121.536313
9,15,22,0.000000,-140.676926
9,15,24,0.000000,-133.845472
9,15,26,0.000000,-124.093573
9,15,28,0.000000,-126.862593
9,15,30,0.000000,-131.608945
9,15,32,0.000000,-126.289722
9,15,34,0.000000,-135.719541
9,15,36,0.000000,-132.631866
9,15,38,0.000000,-126.420629
9,15,40,0.000000,-130.277880
9,15,42,0.000000,-127.337306
9,15,44,0.000000,-130.591939
9,15,46,0.000000,-129.365452
9,15,48,0.000000,-135.966647
9,15,50,0.000000,-129.333822
9,15,52,0.000000,-123.729722
9,15,54,0.000000,-131.952542
9,15,56,0.000000,-127.047865
9,15,58,0.000000,-131.731099
9,16,0,0.000000,-132.996541
9,16,2,0.000000,-136.952975
9,16,4,0.000000,-158.330965
9,16,6,0.000000,-135.189833
9,16,8,0.000000,-129.778320
9,16,10,0.000000,-136.425473
9,16,12,0.000000,-134.041072
9,16,14,0.000000,-126.277241
9,16,16,0.000000,-125.933855
9,16,18,0.000000,-130.978330
9,16,20,0.000000,-133.571282
9,16,22,0.000000,-134.540783
9,16,24,0.000000,-127.845740
9,16,26,0.000000,-129.208451
9,16,28,0.000000,-143.944887
9,16,30,0.000000,-132.861634
9,16,32,0.000000,-130.066579
9,16,34,0.000000,-135.970273
9,16,36,0.000000,-155.683002
9,16,38,0.000000,-127.489376
9,16,40,0.000000,-126.809538
9,16,42,0.000000,-133.972074
9,16,44,0.000000,-135.604540
9,16,46,0.000000,-126.921132
9,16,48,0.000000,-137.460750
9,16,50,0.000000,-132.080193
9,16,52,0.000000,-127.366803
9,16,54,0.000000,-131.957625
9,16,56,0.000000,-126.773963
9,16,58,0.000000,-132.176668
9,17,0,0.000000,-123.692505
9,17,2,0.000000,-140.712548
9,17,4,0.000000,-138.570510
9,17,6,0.000000,-126.119352
9,17,8,0.000000,-125.747217
9,17,10,0.000000,-147.168324
9,17,12,0.000000,-127.256410
9,17,14,0.000000,-141.784121
9,17,16,0.000000,-124.083886
9,17,18,0.000000,-125.738866
9,17,20,0.000000,-134.499836
9,17,22,0.000000,-128.864480
9,17,24,0.000000,-126.684262
9,17,26,0.000000,-135.978733
9,17,28,0.000000,-141.933593
9,17,30,0.000000,-134.438558
9,17,32,0.000000,-128.440915
9,17,34,0.000000,-132.864907
9,17,36,0.000000,-132.999034
9,17,38,0.000000,-131.011094
9,17,40,0.000000,-149.900394
9,17,42,0.000000,-126.820895
9,17,44,0.000000,-128.053451
9,17,46,0.000000,-124.978940
9,17,48,0.000000,-125.944486
9,17,50,0.000000,-126.490658
9,17,52,0.000000,-137.467310
9,17,54,0.000000,-134.710976
9,17,56,0.000000,-136.705284
9,17,58,0.000000,-126.107190
9,18,0,0.000000,-129.421136
9,18,2,0.000000,-130.713108
9,18,4,0.000000,-128.400043
9,18,6,0.000000,-130.982128
9,18,8,0.000000,-130.786654
9,18,10,0.000000,-130.606406
9,18,12,0.000000,-125.437217
9,18,14,0.000000,-136.586535
9,18,16,0.000000,-126.693517
9,18,18,0.000000,-139.235608
9,18,20,0.000000,-130.822940
9,18,22,0.000000,-121.570378
9,18,24,0.000000,-126.105361
9,18,26,0.000000,-133.375525
9,18,28,0.000000,-138.671020
9,18,30,0.000000,-131.859668
9,18,32,0.000000,-132.800284
9,18,34,0.000000,-129.104318
9,18,36,0.000000,-124.130741
9,18,38,0.000000,-134.640125
9,18,40,0.000000,-124.779187
9,18,42,0.000000,-134.783434
9,18,44,0.000000,-129.069315
9,18,46,0.000000,-129.653601
9,18,48,0.000000,-127.697953
9,18,50,0.000000,-129.953098
9,18,52,0.000000,-135.648317
9,18,54,0.000000,-128.280617
9,18,56,0.000000,-128.136569
9,18,58,0.000000,-131.051661
9,19,0,0.000000,-126.760743
9,19,2,0.000000,-131.287510
9,19,4,0.000000,-137.147021
9,19,6,0.000000,-127.484859
9,19,8,0.000000,-129.729136
9,19,10,0.000000,-130.247648
9,19,12,0.000000,-126.775073
9,19,14,0.000000,-130.178113
9,19,16,0.000000,-142.583452
9,19,18,0.000000,-125.996072
9,19,20,0.000000,-137.113792
9,19,22,0.000000,-127.314129
9,19,24,0.000000,-126.312075
9,19,26,0.000000,-133.076619
9,19,28,0.000000,-136.562256
9,19,30,0.000000,-135.453134
9,19,32,0.000000,-128.958895
9,19,34,0.000000,-126.092028
9,19,36,0.000000,-133.909356
9,19,38,0.000000,-124.195614
9,19,40,0.000000,-132.938776
9,19,42,0.000000,-130.861071
9,19,44,0.000000,-134.427924
9,19,46,0.000000,-137.292182
9,19,48,0.000000,-128.952587
9,19,50,0.000000,-131.149892
9,19,52,0.000000,-125.452229
9,19,54,0.000000,-132.226745
9,19,56,0.000000,-130.976836
9,19,58,0.000000,-124.923010
9,20,0,0.000000,-135.874781
9,20,2,0.000000,-131.994777
9,20,4,0.000000,-133.066991
9,20,6,0.000000,-128.029157
9,20,8,0.000000,-130.579200
9,20,10,0.000000,-132.044101
9,20,12,0.000000,-132.706707
9,20,14,0.000000,-139.101703
9,20,16,0.000000,-124.671305
9,20,18,0.000000,-130.799231
9,20,20,0.000000,-136.677922
9,20,22,0.000000,-128.338217
9,20,24,0.000000,-127.347637
9,20,26,0.000000,-142.551493
9,20,28,0.000000,-129.568255
9,20,30,0.000000,-128.830361
9,20,32,0.000000,-126.673877
9,20,34,0.000000,-133.761879
9,20,36,0.000000,-154.806445
9,20,38,0.000000,-128.655620
9,20,40,0.000000,-121.797205
9,20,42,0.000000,-127.711635
9,20,44,0.000000,-138.563877
9,20,46,0.000000,-133.951311
9,20,48,0.000000,-127.743231
9,20,50,0.000000,-144.861874
9,20,52,0.000000,-140.284907
9,20,54,0.000000,-128.724962
9,20,56,0.000000,-149.928651
9,20,58,0.000000,-132.892164
9,21,0,0.000000,-130.898066
9,21,2,0.000000,-134.539991
9,21,4,0.000000,-129.123285
9,21,6,0.000000,-130.617206
9,21,8,0.000000,-126.166076
9,21,10,0.000000,-126.019580
9,21,12,0.000000,-133.123607
9,21,14,0.000000,-132.385569
9,21,16,0.000000,-132.278850
9,21,18,0.000000,-138.910649
9,21,20,0.000000,-134.251076
9,21,22,0.000000,-132.108140
9,21,24,0.000000,-130.840847
9,21,26,0.000000,-127.141155
9,21,28,0.000000,-125.505146
9,21,30,0.000000,-132.027160
9,21,32,0.000000,-126.312604
9,21,34,0.000000,-141.828628
9,21,36,0.000000,-134.437170
9,21,38,0.000000,-123.797301
9,21,40,0.000000,-139.561398
9,21,42,0.000000,-131.531120
9,21,44,0.000000,-145.880896
9,21,46,0.000000,-125.901444
9,21,48,0.000000,-132.330948
9,21,50,0.000000,-132.176805
9,21,52,0.000000,-125.991037
9,21,54,0.000000,-127.736079
9,21,56,0.000000,-132.805171
9,21,58,0.000000,-133.885042
9,22,0,0.000000,-133.060012
9,22,2,0.000000,-131.579178
9,22,4,0.000000,-141.328244
9,22,6,0.000000,-124.975713
9,22,8,0.000000,-134.463227
9,22,10,0.000000,-134.608168
9,22,12,0.000000,-129.144487
9,22,14,0.000000,-125.439690
9,22,16,0.000000,-133.583202
9,22,18,0.000000,-134.143092
9,22,20,0.000000,-126.702020
9,22,22,0.000000,-139.073563
9,22,24,0.000000,-132.285468
9,22,26,0.000000,-131.030346
9,22,28,0.000000,-139.686229
9,22,30,0.000000,-135.662283
9,22,32,0.000000,-127.828127
9,22,34,0.000000,-140.172949
9,22,36,0.000000,-137.507386
9,22,38,0.000000,-130.834264
9,22,40,0.000000,-144.263289
9,22,42,0.000000,-134.568571
9,22,44,0.000000,-137.875956
9,22,46,0.000000,-133.111744
9,22,48,0.000000,-127.991076
9,22,50,0.000000,-129.431992
9,22,52,0.000000,-128.527454
9,22,54,0.000000,-137.889166
9,22,56,0.000000,-130.846318
9,22,58,0.000000,-131.671892
9,23,0,0.000000,-129.447129
9,23,2,0.000000,-129.966913
9,23,4,0.000000,-132.549686
9,23,6,0.000000,-143.967510
9,23,8,0.000000,-130.985883
9,23,10,0.000000,-120.956216
9,23,12,0.000000,-125.100241
9,23,14,0.000000,-136.718957
9,23,16,0.000000,-136.529024
9,23,18,0.000000,-138.218800
9,23,20,0.000000,-131.935101
9,23,22,0.000000,-142.652790
9,23,24,0.000000,-149.662110
9,23,26,0.000000,-125.884427
9,23,28,0.000000,-144.266366
9,23,30,0.000000,-134.307940
9,23,32,0.000000,-132.475699
9,23,34,0.000000,-130.938704
9,23,36,0.000000,-133.408022
9,23,38,0.000000,-126.982431
9,23,40,0.000000,-124.516642
9,23,42,0.000000,-133.124202
9,23,44,0.000000,-140.186765
9,23,46,0.000000,-141.766158
9,23,48,0.000000,-140.255692
9,23,50,0.000000,-134.798678
9,23,52,0.000000,-130.292747
9,23,54,0.000000,-136.478693
9,23,56,0.000000,-126.000412
9,23,58,0.000000,-132.220226
9,24,0,0.000000,-135.793744
9,24,2,0.000000,-131.957782
9,24,4,0.000000,-132.748503
9,24,6,0.000000,-134.177637
9,24,8,0.000000,-132.510627
9,24,10,0.000000,-130.052613
9,24,12,0.000000,-127.954594
9,24,14,0.000000,-138.947383
9,24,16,0.000000,-141.094748
9,24,18,0.000000,-126.658092
9,24,20,0.000000,-134.432258
9,24,22,0.000000,-129.338759
9,24,24,0.000000,-125.712326
9,24,26,0.000000,-129.372240
9,24,28,0.000000,-130.621144
9,24,30,0.000000,-141.746040
9,24,32,0.000000,-140.313430
9,24,34,0.000000,-131.857357
9,24,36,0.000000,-128.913882
9,24,38,0.000000,-128.714052
9,24,40,0.000000,-127.928200
9,24,42,0.000000,-125.587582
9,24,44,0.000000,-130.382333
9,24,46,0.000000,-133.925309
9,24,48,0.000000,-130.898472
9,24,50,0.000000,-130.572745
9,24,52,0.000000,-133.441314
9,24,54,0.000000,-132.442472
9,24,56,0.000000,-129.869118
9,24,58,0.000000,-132.802006
9,25,0,0.000000,-124.265078
9,25,2,0.000000,-134.602298
9,25,4,0.000000,-130.106242
9,25,6,0.000000,-133.726330
9,25,8,0.000000,-136.898341
9,25,10,0.000000,-132.758471
9,25,12,0.000000,-128.981258
9,25,14,0.000000,-135.276177
9,25,16,0.000000,-134.125673
9,25,18,0.000000,-126.873502
9,25,20,0.000000,-127.570062
9,25,22,0.000000,-141.428153
9,25,24,0.000000,-129.504996
9,25,26,0.000000,-130.668939
9,25,28,0.000000,-139.033684
9,25,30,0.000000,-136.140946
9,25,32,0.000000,-141.229903
9,25,34,0.000000,-136.024501
9,25,36,0.000000,-125.887980
9,25,38,0.000000,-128.597128
9,25,40,0.000000,-122.688340
9,25,42,0.000000,-129.275815
9,25,44,0.000000,-130.456036
9,25,46,0.000000,-126.975525
9,25,48,0.000000,-134.447529
9,25,50,0.000000,-126.449836
9,25,52,0.000000,-129.201301
9,25,54,0.000000,-136.109203
9,25,56,0.000000,-131.014055
9,25,58,0.000000,-139.632476
9,26,0,0.000000,-124.061281
9,26,2,0.000000,-150.350093
9,26,4,0.000000,-125.871274
9,26,6,0.000000,-131.013829
9,26,8,0.000000,-134.752803
9,26,10,0.000000,-134.586043
9,26,12,0.000000,-140.398745
9,26,14,0.000000,-125.311440
9,26,16,0.000000,-146.731459
9,26,18,0.000000,-140.378790
9,26,20,0.000000,-132.603088
9,26,22,0.000000,-140.058060
9,26,24,0.000000,-135.537853
9,26,26,0.000000,-134.078345
9,26,28,0.000000,-137.854923
9,26,30,0.000000,-129.304839
9,26,32,0.000000,-139.372727
9,26,34,0.000000,-135.637460
9,26,36,0.000000,-133.635024
9,26,38,0.000000,-129.447952
9,26,40,0.000000,-138.699887
9,26,42,0.000000,-125.995159
9,26,44,0.000000,-135.408942
9,26,46,0.000000,-152.757478
9,26,48,0.000000,-130.468302
9,26,50,0.000000,-128.492899
9,26,52,0.000000,-125.946728
9,26,54,0.000000,-124.658206
9,26,56,0.000000,-144.301258
9,26,58,0.000000,-131.425582
9,27,0,0.000000,-130.879163
9,27,2,0.000000,-127.614912
9,27,4,0.000000,-140.082553
9,27,6,0.000000,-123.371340
9,27,8,0.000000,-124.757187
9,27,10,0.000000,-128.015704
9,27,12,0.000000,-136.953727
9,27,14,0.000000,-128.043666
9,27,16,0.000000,-128.455513
9,27,18,0.000000,-138.006442
9,27,20,0.000000,-124.858570
9,27,22,0.000000,-134.648694
