hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-106.892077
20,0,2,0.000000,-107.022504
20,0,4,0.000000,-107.658471
20,0,6,0.000000,-105.452165
20,0,8,0.000000,-106.284648
20,0,10,0.000000,-109.620368
20,0,12,0.000000,-109.744516
20,0,14,0.000000,-108.290081
20,0,16,0.000000,-107.535173
20,0,18,0.000000,-106.638656
20,0,20,0.000000,-108.321648
20,0,22,0.000000,-105.939318
20,0,24,0.000000,-107.236349
20,0,26,0.000000,-106.105982
20,0,28,0.000000,-108.712628
20,0,30,0.000000,-109.774949
20,0,32,0.000000,-107.250341
20,0,34,0.000000,-106.033742
20,0,36,0.000000,-107.599963
20,0,38,0.000000,-109.108176
20,0,40,0.000000,-108.818953
20,0,42,0.000000,-107.414045
20,0,44,0.000000,-107.630197
20,0,46,0.000000,-108.628215
20,0,48,0.000000,-106.971974
20,0,50,0.000000,-109.392020
20,0,52,0.000000,-107.534040
20,0,54,0.000000,-105.314860
20,0,56,0.000000,-106.759057
20,0,58,0.000000,-108.236795
20,1,0,0.000000,-109.145725
20,1,2,0.000000,-108.291632
20,1,4,0.000000,-106.178858
20,1,6,0.000000,-109.371982
20,1,8,0.000000,-104.971873
20,1,10,0.000000,-107.314677
20,1,12,0.000000,-108.070322
20,1,14,0.000000,-105.741666
20,1,16,0.000000,-106.749694
20,1,18,0.000000,-107.683384
20,1,20,0.000000,-107.339219
20,1,22,0.000000,-109.530600
20,1,24,0.000000,-106.741621
20,1,26,0.000000,-109.642375
20,1,28,0.000000,-108.072325
20,1,30,0.000000,-109.920335
20,1,32,0.000000,-107.255339
20,1,34,0.000000,-107.544383
20,1,36,0.000000,-109.099471
20,1,38,0.000000,-109.535276
20,1,40,0.000000,-104.267269
20,1,42,0.000000,-107.059941
20,1,44,0.000000,-106.481677
20,1,46,0.000000,-107.629217
20,1,48,0.000000,-107.691464
20,1,50,0.000000,-108.746226
20,1,52,0.000000,-106.127423
20,1,54,0.000000,-108.982980
20,1,56,0.000000,-109.118931
20,1,58,0.000000,-110.123316
20,2,0,0.000000,-107.044379
20,2,2,0.000000,-109.353633
20,2,4,0.000000,-108.464955
20,2,6,0.000000,-107.809012
20,2,8,0.000000,-108.205332
20,2,10,0.000000,-107.789658
20,2,12,0.000000,-109.317589
20,2,14,0.000000,-105.442361
20,2,16,0.000000,-105.965660
20,2,18,0.000000,-107.423433
20,2,20,0.000000,-108.734383
20,2,22,0.000000,-106.853362
20,2,24,0.000000,-108.641131
20,2,26,0.000000,-110.543308
20,2,28,0.000000,-106.942877
20,2,30,0.000000,-105.431058
20,2,32,0.000000,-109.754895
20,2,34,0.000000,-109.788636
20,2,36,0.000000,-105.969112
20,2,38,0.000000,-106.208363
20,2,40,0.000000,-107.405158
20,2,42,0.000000,-108.276273
20,2,44,0.000000,-108.046747
20,2,46,0.000000,-105.430658
20,2,48,0.000000,-109.378075
20,2,50,0.000000,-106.773502
20,2,52,0.000000,-108.090500
20,2,54,0.000000,-107.653533
20,2,56,0.000000,-109.173803
20,2,58,0.000000,-105.604064
20,3,0,0.000000,-107.109716
20,3,2,0.000000,-108.693699
20,3,4,0.000000,-108.966946
20,3,6,0.000000,-108.490761
20,3,8,0.000000,-107.473022
20,3,10,0.000000,-106.326977
20,3,12,0.000000,-108.877287
20,3,14,0.000000,-109.260786
20,3,16,0.000000,-107.961245
20,3,18,0.000000,-106.106189
20,3,20,0.000000,-106.064830
20,3,22,0.000000,-108.828766
20,3,24,0.000000,-109.057803
20,3,26,0.000000,-109.208236
20,3,28,0.000000,-108.145653
20,3,30,0.000000,-107.641410
20,3,32,0.000000,-107.817372
20,3,34,0.000000,-107.105241
20,3,36,0.000000,-110.411716
20,3,38,0.000000,-105.692138
20,3,40,0.000000,-106.903057
20,3,42,0.000000,-106.142356
20,3,44,0.000000,-107.714086
20,3,46,0.000000,-103.075996
20,3,48,0.000000,-106.517982
20,3,50,0.000000,-106.500917
20,3,52,0.000000,-108.889415
20,3,54,0.000000,-108.431204
20,3,56,0.000000,-109.017447
20,3,58,0.000000,-106.271138
20,4,0,0.000000,-106.588904
20,4,2,0.000000,-108.060035
20,4,4,0.000000,-106.863229
20,4,6,0.000000,-108.775134
20,4,8,0.000000,-110.981026
20,4,10,0.000000,-108.475590
20,4,12,0.000000,-104.770311
20,4,14,0.000000,-108.090657
20,4,16,0.000000,-107.307454
20,4,18,0.000000,-107.317909
20,4,20,0.000000,-107.151361
20,4,22,0.000000,-109.245372
20,4,24,0.000000,-108.812907
20,4,26,0.000000,-106.451027
20,4,28,0.000000,-106.029507
20,4,30,0.000000,-109.659819
20,4,32,0.000000,-107.557665
20,4,34,0.000000,-106.825346
20,4,36,0.000000,-107.915735
20,4,38,0.000000,-109.010663
20,4,40,0.000000,-108.881592
20,4,42,0.000000,-106.685406
20,4,44,0.000000,-107.425965
20,4,46,0.000000,-108.631533
20,4,48,0.000000,-107.769328
20,4,50,0.000000,-106.614272
20,4,52,0.000000,-106.344821
20,4,54,0.000000,-107.159721
20,4,56,0.000000,-109.123421
20,4,58,0.000000,-107.330574
20,5,0,0.000000,-105.047570
20,5,2,0.000000,-106.609453
20,5,4,0.000000,-108.602325
20,5,6,0.000000,-108.419672
20,5,8,0.000000,-106.913541
20,5,10,0.000000,-106.412251
20,5,12,0.000000,-107.070246
20,5,14,0.000000,-108.276542
20,5,16,0.000000,-104.987453
20,5,18,0.000000,-110.385390
20,5,20,0.000000,-106.892190
20,5,22,0.000000,-107.414699
20,5,24,0.000000,-106.493156
20,5,26,0.000000,-108.305382
20,5,28,0.000000,-105.944667
20,5,30,0.000000,-107.083059
20,5,32,0.000000,-108.312234
20,5,34,0.000000,-107.733222
20,5,36,0.000000,-105.199935
20,5,38,0.000000,-108.194027
20,5,40,0.000000,-108.646011
20,5,42,0.000000,-104.163863
20,5,44,0.000000,-109.541209
20,5,46,0.000000,-107.458626
20,5,48,0.000000,-107.858299
20,5,50,0.000000,-108.687203
20,5,52,0.000000,-107.609637
20,5,54,0.000000,-109.080156
20,5,56,0.000000,-103.501910
20,5,58,0.000000,-108.922410
20,6,0,0.000000,-110.227684
20,6,2,0.000000,-108.418545
20,6,4,0.000000,-110.690238
20,6,6,0.000000,-107.100020
20,6,8,0.000000,-109.446669
20,6,10,0.000000,-106.216147
20,6,12,0.000000,-108.697166
20,6,14,0.000000,-107.558747
20,6,16,0.000000,-109.110260
20,6,18,0.000000,-104.448774
20,6,20,0.000000,-107.582125
20,6,22,0.000000,-108.303346
20,6,24,0.000000,-107.780776
20,6,26,0.000000,-105.952428
20,6,28,0.000000,-105.456279
20,6,30,0.000000,-106.271927
20,6,32,0.000000,-107.766778
20,6,34,0.000000,-107.327071
20,6,36,0.000000,-107.118162
20,6,38,0.000000,-103.370487
20,6,40,0.000000,-106.117338
20,6,42,0.000000,-108.374614
20,6,44,0.000000,-108.710732
20,6,46,0.000000,-106.867528
20,6,48,0.000000,-108.436749
20,6,50,0.000000,-109.179323
20,6,52,0.000000,-108.064732
20,6,54,0.000000,-108.632619
20,6,56,0.000000,-107.983150
20,6,58,0.000000,-107.401518
20,7,0,0.000000,-107.786048
20,7,2,0.000000,-108.972071
20,7,4,0.000000,-108.669703
20,7,6,0.000000,-105.671174
20,7,8,0.000000,-105.641194
20,7,10,0.000000,-111.669871
20,7,12,0.000000,-105.141484
20,7,14,0.000000,-107.956026
20,7,16,0.000000,-105.583883
20,7,18,0.000000,-105.453684
20,7,20,0.000000,-109.638555
20,7,22,0.000000,-111.365113
20,7,24,0.000000,-104.903475
20,7,26,0.000000,-109.502850
20,7,28,0.000000,-106.819307
20,7,30,0.000000,-107.435251
20,7,32,0.000000,-105.270453
20,7,34,0.000000,-110.217451
20,7,36,0.000000,-106.055606
20,7,38,0.000000,-108.658339
20,7,40,0.000000,-105.993617
20,7,42,0.000000,-105.671586
20,7,44,0.000000,-108.456187
20,7,46,0.000000,-103.879199
20,7,48,0.000000,-105.824283
20,7,50,0.000000,-107.651719
20,7,52,0.000000,-109.424070
20,7,54,0.000000,-109.751262
20,7,56,0.000000,-108.420344
20,7,58,0.000000,-107.198102
20,8,0,0.000000,-106.860377
20,8,2,0.000000,-106.621458
20,8,4,0.000000,-109.002923
20,8,6,0.000000,-106.747291
20,8,8,0.000000,-109.059403
20,8,10,0.000000,-105.302699
20,8,12,0.000000,-109.251165
20,8,14,0.000000,-107.579076
20,8,16,0.000000,-108.454198
20,8,18,0.000000,-108.191071
20,8,20,0.000000,-106.954791
20,8,22,0.000000,-104.328375
20,8,24,0.000000,-106.839838
20,8,26,0.000000,-107.429389
20,8,28,0.000000,-107.234631
20,8,30,0.000000,-106.022363
20,8,32,0.000000,-107.106367
20,8,34,0.000000,-107.092876
20,8,36,0.000000,-109.398733
20,8,38,0.000000,-107.196446
20,8,40,0.000000,-108.764875
20,8,42,0.000000,-108.719826
20,8,44,0.000000,-109.058443
20,8,46,0.000000,-107.473285
20,8,48,0.000000,-108.819000
20,8,50,0.000000,-107.273749
20,8,52,0.000000,-106.766486
20,8,54,0.000000,-108.673064
20,8,56,0.000000,-106.044788
20,8,58,0.000000,-107.441324
20,9,0,0.000000,-109.624975
20,9,2,0.000000,-107.744983
20,9,4,0.000000,-106.879978
20,9,6,0.000000,-104.848563
20,9,8,0.000000,-108.732807
20,9,10,0.000000,-106.061655
20,9,12,0.000000,-108.726691
20,9,14,0.000000,-109.693907
20,9,16,0.000000,-105.746170
20,9,18,0.000000,-104.305665
20,9,20,0.000000,-106.223856
20,9,22,0.000000,-106.879587
20,9,24,0.000000,-107.962444
20,9,26,0.000000,-110.760415
20,9,28,0.000000,-109.762172
20,9,30,0.000000,-108.155144
20,9,32,0.000000,-109.167782
20,9,34,0.000000,-106.857526
20,9,36,0.000000,-110.496786
20,9,38,0.000000,-108.626270
20,9,40,0.000000,-108.293580
20,9,42,0.000000,-109.769607
20,9,44,0.000000,-109.958313
20,9,46,0.000000,-108.866095
20,9,48,0.000000,-104.281639
20,9,50,0.000000,-104.762929
20,9,52,0.000000,-107.350650
20,9,54,0.000000,-108.944851
20,9,56,0.000000,-108.188290
20,9,58,0.000000,-105.624823
20,10,0,0.000000,-109.470906
20,10,2,0.000000,-105.472376
20,10,4,0.000000,-107.723225
20,10,6,0.000000,-110.235064
20,10,8,0.000000,-107.833220
20,10,10,0.000000,-104.005616
20,10,12,0.000000,-106.150691
20,10,14,0.000000,-107.068286
20,10,16,0.000000,-106.483587
20,10,18,0.000000,-107.366175
20,10,20,0.000000,-106.515590
20,10,22,0.000000,-106.576598
20,10,24,0.000000,-106.558539
20,10,26,0.000000,-109.990943
20,10,28,0.000000,-107.411640
20,10,30,0.000000,-110.032758
20,10,32,0.000000,-103.067903
20,10,34,0.000000,-108.647758
20,10,36,0.000000,-104.986091
20,10,38,0.000000,-106.951290
20,10,40,0.000000,-109.222652
20,10,42,0.000000,-108.344376
20,10,44,0.000000,-107.300890
20,10,46,0.000000,-109.633892
20,10,48,0.000000,-106.497483
20,10,50,0.000000,-109.324217
20,10,52,0.000000,-106.877088
20,10,54,0.000000,-106.494246
20,10,56,0.000000,-105.791512
20,10,58,0.000000,-106.948298
20,11,0,0.000000,-109.127247
20,11,2,0.000000,-107.557460
20,11,4,0.000000,-107.246124
20,11,6,0.000000,-105.480103
20,11,8,0.000000,-105.950358
20,11,10,0.000000,-107.506122
20,11,12,0.000000,-108.669046
20,11,14,0.000000,-106.461445
20,11,16,0.000000,-110.205878
20,11,18,0.000000,-107.804613
20,11,20,0.000000,-110.699224
20,11,22,0.000000,-108.176376
20,11,24,0.000000,-107.390603
20,11,26,0.000000,-108.654837
20,11,28,0.000000,-108.372110
20,11,30,0.000000,-107.435193
20,11,32,0.000000,-108.720572
20,11,34,0.000000,-103.161843
20,11,36,0.000000,-109.320452
20,11,38,0.000000,-108.041189
20,11,40,0.000000,-107.037048
20,11,42,0.000000,-108.449507
20,11,44,0.000000,-108.372650
20,11,46,0.000000,-106.401253
20,11,48,0.000000,-105.313836
20,11,50,0.000000,-108.764025
20,11,52,0.000000,-108.629372
20,11,54,0.000000,-106.774085
20,11,56,0.000000,-109.281830
20,11,58,0.000000,-108.515149
20,12,0,0.000000,-105.474126
20,12,2,0.000000,-107.796011
20,12,4,0.000000,-106.535315
20,12,6,0.000000,-106.123735
20,12,8,0.000000,-106.334991
20,12,10,0.000000,-109.166267
20,12,12,0.000000,-109.399241
20,12,14,0.000000,-106.422829
20,12,16,0.000000,-108.894334
20,12,18,0.000000,-109.239934
20,12,20,0.000000,-108.626416
20,12,22,0.000000,-106.426172
20,12,24,0.000000,-107.602986
20,12,26,0.000000,-106.276790
20,12,28,0.000000,-108.401142
20,12,30,0.000000,-107.470912
20,12,32,0.000000,-110.167160
20,12,34,0.000000,-108.374639
20,12,36,0.000000,-105.357447
20,12,38,0.000000,-109.277593
20,12,40,0.000000,-106.658947
20,12,42,0.000000,-105.708165
20,12,44,0.000000,-107.344867
20,12,46,0.000000,-109.568468
20,12,48,0.000000,-106.568220
20,12,50,0.000000,-110.755889
20,12,52,0.000000,-108.146377
20,12,54,0.000000,-108.158321
20,12,56,0.000000,-106.932479
20,12,58,0.000000,-109.577137
20,13,0,0.000000,-108.269535
20,13,2,0.000000,-106.155409
20,13,4,0.000000,-106.904450
20,13,6,0.000000,-108.571489
20,13,8,0.000000,-105.036124
20,13,10,0.000000,-109.912063
20,13,12,0.000000,-107.991178
20,13,14,0.000000,-108.166205
20,13,16,0.000000,-105.649650
20,13,18,0.000000,-109.109191
20,13,20,0.000000,-109.123080
20,13,22,0.000000,-106.070280
20,13,24,0.000000,-107.055004
20,13,26,0.000000,-108.026849
20,13,28,0.000000,-109.170033
20,13,30,0.000000,-107.570176
20,13,32,0.000000,-108.133867
20,13,34,0.000000,-108.934379
20,13,36,0.000000,-108.198363
20,13,38,0.000000,-105.366020
20,13,40,0.000000,-109.751630
20,13,42,0.000000,-107.563488
20,13,44,0.000000,-107.816112
20,13,46,0.000000,-104.785125
20,13,48,0.000000,-107.176205
20,13,50,0.000000,-105.088883
20,13,52,0.000000,-107.671923
20,13,54,0.000000,-108.243772
20,13,56,0.000000,-109.131336
20,13,58,0.000000,-108.569452
20,14,0,0.000000,-109.016378
20,14,2,0.000000,-109.742403
20,14,4,0.000000,-105.938742
20,14,6,0.000000,-108.688735
20,14,8,0.000000,-107.289513
20,14,10,0.000000,-106.124830
20,14,12,0.000000,-108.397936
20,14,14,0.000000,-107.892705
20,14,16,0.000000,-107.321470
20,14,18,0.000000,-108.067330
20,14,20,0.000000,-108.188206
20,14,22,0.000000,-103.651926
20,14,24,0.000000,-107.467517
20,14,26,0.000000,-107.313703
20,14,28,0.000000,-108.723770
20,14,30,0.000000,-109.068600
20,14,32,0.000000,-108.195994
20,14,34,0.000000,-108.083090
20,14,36,0.000000,-109.002737
20,14,38,0.000000,-110.965052
20,14,40,0.000000,-105.484953
20,14,42,0.000000,-108.347890
20,14,44,0.000000,-108.899392
20,14,46,0.000000,-107.124756
20,14,48,0.000000,-108.014711
20,14,50,0.000000,-106.269640
20,14,52,0.000000,-106.113366
20,14,54,0.000000,-109.101250
20,14,56,0.000000,-106.384033
20,14,58,0.000000,-109.440136
20,15,0,0.000000,-109.912977
20,15,2,0.000000,-109.584543
20,15,4,0.000000,-106.629937
20,15,6,0.000000,-105.755762
20,15,8,0.000000,-105.199499
20,15,10,0.000000,-108.231795
20,15,12,0.000000,-106.883922
20,15,14,0.000000,-107.857668
20,15,16,0.000000,-106.949254
20,15,18,0.000000,-109.565114
20,15,20,0.000000,-107.852731
20,15,22,0.000000,-105.382990
20,15,24,0.000000,-106.887831
20,15,26,0.000000,-107.169028
20,15,28,0.000000,-108.342039
20,15,30,0.000000,-108.502723
20,15,32,0.000000,-107.451598
20,15,34,0.000000,-105.745360
20,15,36,0.000000,-107.834747
20,15,38,0.000000,-106.250426
20,15,40,0.000000,-105.963625
20,15,42,0.000000,-108.618539
20,15,44,0.000000,-108.390159
20,15,46,0.000000,-108.820901
20,15,48,0.000000,-107.582214
20,15,50,0.000000,-107.111019
20,15,52,0.000000,-106.842242
20,15,54,0.000000,-107.444435
20,15,56,0.000000,-107.784718
20,15,58,0.000000,-109.593242
20,16,0,0.000000,-110.135240
20,16,2,0.000000,-106.591075
20,16,4,0.000000,-109.319927
20,16,6,0.000000,-106.826986
20,16,8,0.000000,-107.243735
20,16,10,0.000000,-108.339827
20,16,12,0.000000,-108.729759
20,16,14,0.000000,-107.195199
20,16,16,0.000000,-108.001551
20,16,18,0.000000,-107.607718
20,16,20,0.000000,-104.971748
20,16,22,0.000000,-106.771876
20,16,24,0.000000,-108.458668
20,16,26,0.000000,-104.616635
20,16,28,0.000000,-109.858302
20,16,30,0.000000,-105.933297
20,16,32,0.000000,-107.303673
20,16,34,0.000000,-107.900056
20,16,36,0.000000,-106.452635
20,16,38,0.000000,-109.485617
20,16,40,0.000000,-109.172362
20,16,42,0.000000,-107.435140
20,16,44,0.000000,-106.981001
20,16,46,0.000000,-109.755823
20,16,48,0.000000,-109.504878
20,16,50,0.000000,-108.355004
20,16,52,0.000000,-110.656470
20,16,54,0.000000,-109.763643
20,16,56,0.000000,-107.196113
20,16,58,0.000000,-108.590121
20,17,0,0.000000,-108.822395
20,17,2,0.000000,-107.504103
20,17,4,0.000000,-109.937014
20,17,6,0.000000,-107.335626
20,17,8,0.000000,-102.722173
20,17,10,0.000000,-110.158038
20,17,12,0.000000,-107.285512
20,17,14,0.000000,-106.694580
20,17,16,0.000000,-107.925324
20,17,18,0.000000,-108.332661
20,17,20,0.000000,-104.232650
20,17,22,0.000000,-105.745552
20,17,24,0.000000,-109.225184
20,17,26,0.000000,-106.302889
20,17,28,0.000000,-107.696133
20,17,30,0.000000,-106.832151
20,17,32,0.000000,-108.044060
20,17,34,0.000000,-107.148953
20,17,36,0.000000,-105.556720
20,17,38,0.000000,-108.560452
20,17,40,0.000000,-109.891490
20,17,42,0.000000,-106.838802
20,17,44,0.000000,-106.691629
20,17,46,0.000000,-108.545409
20,17,48,0.000000,-110.115126
20,17,50,0.000000,-106.982194
20,17,52,0.000000,-108.680903
20,17,54,0.000000,-107.904895
20,17,56,0.000000,-106.524818
20,17,58,0.000000,-105.755410
20,18,0,0.000000,-107.611966
20,18,2,0.000000,-107.673171
20,18,4,0.000000,-109.157430
20,18,6,0.000000,-105.131682
20,18,8,0.000000,-107.249926
20,18,10,0.000000,-105.904220
20,18,12,0.000000,-108.285124
20,18,14,0.000000,-102.916022
20,18,16,0.000000,-110.999945
20,18,18,0.000000,-105.752957
20,18,20,0.000000,-111.004877
20,18,22,0.000000,-108.252911
20,18,24,0.000000,-109.209601
20,18,26,0.000000,-108.744057
20,18,28,0.000000,-109.157496
20,18,30,0.000000,-107.388761
20,18,32,0.000000,-107.001676
20,18,34,0.000000,-105.930866
20,18,36,0.000000,-106.010057
20,18,38,0.000000,-105.858435
20,18,40,0.000000,-107.239218
20,18,42,0.000000,-106.038309
20,18,44,0.000000,-107.095943
20,18,46,0.000000,-109.299564
20,18,48,0.000000,-108.744955
20,18,50,0.000000,-107.807802
20,18,52,0.000000,-106.972861
20,18,54,0.000000,-109.839473
20,18,56,0.000000,-107.332461
20,18,58,0.000000,-104.470860
20,19,0,0.000000,-107.904247
20,19,2,0.000000,-107.703545
20,19,4,0.000000,-106.395330
20,19,6,0.000000,-104.567563
20,19,8,0.000000,-104.272630
20,19,10,0.000000,-107.262527
20,19,12,0.000000,-105.280129
20,19,14,0.000000,-107.261728
20,19,16,0.000000,-108.821255
20,19,18,0.000000,-105.270380
20,19,20,0.000000,-109.186273
20,19,22,0.000000,-107.460272
20,19,24,0.000000,-108.221913
20,19,26,0.000000,-105.969891
20,19,28,0.000000,-110.383255
20,19,30,0.000000,-108.093265
20,19,32,0.000000,-108.323699
20,19,34,0.000000,-107.979664
20,19,36,0.000000,-109.493095
20,19,38,0.000000,-106.841789
20,19,40,0.000000,-109.629474
20,19,42,0.000000,-105.703358
20,19,44,0.000000,-108.016537
20,19,46,0.000000,-105.439315
20,19,48,0.000000,-108.070183
20,19,50,0.000000,-110.321069
20,19,52,0.000000,-107.473960
20,19,54,0.000000,-108.955728
20,19,56,0.000000,-106.822660
20,19,58,0.000000,-108.770807
20,20,0,0.000000,-107.016809
20,20,2,0.000000,-106.213050
20,20,4,0.000000,-109.033432
20,20,6,0.000000,-106.593637
20,20,8,0.000000,-105.925664
20,20,10,0.000000,-106.249057
20,20,12,0.000000,-108.211624
20,20,14,0.000000,-107.647240
20,20,16,0.000000,-107.331464
20,20,18,0.000000,-108.294729
20,20,20,0.000000,-107.306162
20,20,22,0.000000,-107.167137
20,20,24,0.000000,-105.870659
20,20,26,0.000000,-107.954327
20,20,28,0.000000,-107.111800
20,20,30,0.000000,-107.698623
20,20,32,0.000000,-107.322795
20,20,34,0.000000,-104.127520
20,20,36,0.000000,-108.233597
20,20,38,0.000000,-108.818436
20,20,40,0.000000,-109.668713
20,20,42,0.000000,-109.007958
20,20,44,0.000000,-106.424621
20,20,46,0.000000,-107.643591
20,20,48,0.000000,-107.355216
20,20,50,0.000000,-108.323010
20,20,52,0.000000,-109.322874
20,20,54,0.000000,-108.334412
20,20,56,0.000000,-107.238659
20,20,58,0.000000,-109.578140
20,21,0,0.000000,-108.014355
20,21,2,0.000000,-107.690583
20,21,4,0.000000,-104.627620
20,21,6,0.000000,-108.437503
20,21,8,0.000000,-107.491495
20,21,10,0.000000,-106.761316
20,21,12,0.000000,-106.823521
20,21,14,0.000000,-108.461865
20,21,16,0.000000,-109.173615
20,21,18,0.000000,-104.282555
20,21,20,0.000000,-107.512023
20,21,22,0.000000,-109.215984
20,21,24,0.000000,-108.398490
20,21,26,0.000000,-107.730441
20,21,28,0.000000,-106.776178
20,21,30,0.000000,-107.739394
20,21,32,0.000000,-106.710364
20,21,34,0.000000,-105.846150
20,21,36,0.000000,-103.794493
20,21,38,0.000000,-105.276144
20,21,40,0.000000,-107.623065
20,21,42,0.000000,-108.074647
20,21,44,0.000000,-110.069248
20,21,46,0.000000,-107.773618
20,21,48,0.000000,-105.111627
20,21,50,0.000000,-107.151709
20,21,52,0.000000,-109.968228
20,21,54,0.000000,-108.254905
20,21,56,0.000000,-108.941903
20,21,58,0.000000,-108.838656
20,22,0,0.000000,-108.374813
20,22,2,0.000000,-108.540641
20,22,4,0.000000,-107.520095
20,22,6,0.000000,-109.396996
20,22,8,0.000000,-108.947414
20,22,10,0.000000,-107.351686
20,22,12,0.000000,-108.365527
20,22,14,0.000000,-108.911675
20,22,16,0.000000,-107.103370
20,22,18,0.000000,-111.452798
20,22,20,0.000000,-108.843304
20,22,22,0.000000,-109.352029
20,22,24,0.000000,-104.890551
20,22,26,0.000000,-107.333218
20,22,28,0.000000,-107.983230
20,22,30,0.000000,-108.075583
20,22,32,0.000000,-107.138240
20,22,34,0.000000,-107.101730
20,22,36,0.000000,-108.748944
20,22,38,0.000000,-108.274919
20,22,40,0.000000,-104.721432
20,22,42,0.000000,-107.197038
20,22,44,0.000000,-109.765622
20,22,46,0.000000,-108.081530
20,22,48,0.000000,-109.687206
20,22,50,0.000000,-106.598146
20,22,52,0.000000,-108.055111
20,22,54,0.000000,-108.736820
20,22,56,0.000000,-108.668899
20,22,58,0.000000,-109.138628
20,23,0,0.000000,-108.984478
20,23,2,0.000000,-106.930394
20,23,4,0.000000,-107.372764
20,23,6,0.000000,-106.167831
20,23,8,0.000000,-105.425820
20,23,10,0.000000,-106.844522
20,23,12,0.000000,-109.073188
20,23,14,0.000000,-104.696734
20,23,16,0.000000,-109.841500
20,23,18,0.000000,-105.443555
20,23,20,0.000000,-108.606110
20,23,22,0.000000,-110.275235
20,23,24,0.000000,-107.460084
20,23,26,0.000000,-108.062319
20,23,28,0.000000,-106.710569
20,23,30,0.000000,-108.122432
20,23,32,0.000000,-109.164759
20,23,34,0.000000,-108.893439
20,23,36,0.000000,-107.386835
20,23,38,0.000000,-109.242984
20,23,40,0.000000,-109.028696
20,23,42,0.000000,-109.664156
20,23,44,0.000000,-108.843916
20,23,46,0.000000,-106.719087
20,23,48,0.000000,-109.149859
20,23,50,0.000000,-105.730345
20,23,52,0.000000,-108.766658
20,23,54,0.000000,-108.782542
20,23,56,0.000000,-104.095146
20,23,58,0.000000,-108.172492
20,24,0,0.000000,-109.075676
20,24,2,0.000000,-107.929391
20,24,4,0.000000,-109.557295
20,24,6,0.000000,-109.262321
20,24,8,0.000000,-107.193639
20,24,10,0.000000,-109.891128
20,24,12,0.000000,-109.699379
20,24,14,0.000000,-108.090162
20,24,16,0.000000,-109.380485
20,24,18,0.000000,-107.113109
20,24,20,0.000000,-109.027330
20,24,22,0.000000,-105.175839
20,24,24,0.000000,-105.643564
20,24,26,0.000000,-110.498439
20,24,28,0.000000,-109.622644
20,24,30,0.000000,-107.305988
20,24,32,0.000000,-109.481941
20,24,34,0.000000,-105.604031
20,24,36,0.000000,-108.907261
20,24,38,0.000000,-108.990255
20,24,40,0.000000,-108.612364
20,24,42,0.000000,-104.919247
20,24,44,0.000000,-105.421239
20,24,46,0.000000,-110.246147
20,24,48,0.000000,-108.221176
20,24,50,0.000000,-107.072537
20,24,52,0.000000,-104.973459
20,24,54,0.000000,-110.611238
20,24,56,0.000000,-107.242500
20,24,58,0.000000,-107.817411
20,25,0,0.000000,-107.725343
20,25,2,0.000000,-107.739534
20,25,4,0.000000,-106.128021
20,25,6,0.000000,-109.663781
20,25,8,0.000000,-107.703348
20,25,10,0.000000,-107.860149
20,25,12,0.000000,-106.141620
20,25,14,0.000000,-108.568661
20,25,16,0.000000,-109.400735
20,25,18,0.000000,-109.293227
20,25,20,0.000000,-108.342509
20,25,22,0.000000,-108.964275
20,25,24,0.000000,-107.702008
20,25,26,0.000000,-106.585062
20,25,28,0.000000,-108.411203
20,25,30,0.000000,-106.294887
20,25,32,0.000000,-108.672811
20,25,34,0.000000,-107.602785
20,25,36,0.000000,-106.220360
20,25,38,0.000000,-105.790735
20,25,40,0.000000,-106.172380
20,25,42,0.000000,-110.166699
20,25,44,0.000000,-107.359792
20,25,46,0.000000,-108.996420
20,25,48,0.000000,-109.134722
20,25,50,0.000000,-109.123006
20,25,52,0.000000,-107.588135
20,25,54,0.000000,-109.364438
20,25,56,0.000000,-110.034943
20,25,58,0.000000,-107.545250
20,26,0,0.000000,-106.584293
20,26,2,0.000000,-106.952352
20,26,4,0.000000,-108.798034
20,26,6,0.000000,-108.453230
20,26,8,0.000000,-104.146786
20,26,10,0.000000,-106.216611
20,26,12,0.000000,-108.599227
20,26,14,0.000000,-110.282958
20,26,16,0.000000,-108.651236
20,26,18,0.000000,-108.686396
20,26,20,0.000000,-106.555774
20,26,22,0.000000,-107.276593
20,26,24,0.000000,-107.710232
20,26,26,0.000000,-107.528367
20,26,28,0.000000,-107.561006
20,26,30,0.000000,-106.374324
20,26,32,0.000000,-106.537509
20,26,34,0.000000,-109.200814
20,26,36,0.000000,-105.248699
20,26,38,0.000000,-105.960553
20,26,40,0.000000,-106.125535
20,26,42,0.000000,-109.515440
20,26,44,0.000000,-109.097169
20,26,46,0.000000,-109.624188
20,26,48,0.000000,-105.965098
20,26,50,0.000000,-108.042132
20,26,52,0.000000,-108.090764
20,26,54,0.000000,-107.479352
20,26,56,0.000000,-107.674824
20,26,58,0.000000,-107.893649
20,27,0,0.000000,-106.291029
20,27,2,0.000000,-109.300681
20,27,4,0.000000,-107.182318
20,27,6,0.000000,-104.804533
20,27,8,0.000000,-105.532332
20,27,10,0.000000,-108.349797
20,27,12,0.000000,-109.558123
20,27,14,0.000000,-105.804520
20,27,16,0.000000,-106.746792
20,27,18,0.000000,-106.323289
20,27,20,0.000000,-108.273586
20,27,22,0.000000,-108.001851
