hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-123.928417
20,0,2,0.000000,-121.128858
20,0,4,0.000000,-117.973089
20,0,6,0.000000,-121.902475
20,0,8,0.000000,-124.259594
20,0,10,0.000000,-119.090685
20,0,12,0.000000,-119.295864
20,0,14,0.000000,-121.090441
20,0,16,0.000000,-117.638939
20,0,18,0.000000,-119.180641
20,0,20,0.000000,-119.433660
20,0,22,0.000000,-123.453151
20,0,24,0.000000,-124.891420
20,0,26,0.000000,-124.227749
20,0,28,0.000000,-122.951801
20,0,30,0.000000,-121.287903
20,0,32,0.000000,-119.799542
20,0,34,0.000000,-124.462555
20,0,36,0.000000,-124.217326
20,0,38,0.000000,-118.067399
20,0,40,0.000000,-120.230451
20,0,42,0.000000,-119.353708
20,0,44,0.000000,-120.430994
20,0,46,0.000000,-120.085530
20,0,48,0.000000,-121.483753
20,0,50,0.000000,-123.543530
20,0,52,0.000000,-120.089298
20,0,54,0.000000,-120.127059
20,0,56,0.000000,-119.051341
20,0,58,0.000000,-119.221435
20,1,0,0.000000,-120.175119
20,1,2,0.000000,-121.346268
20,1,4,0.000000,-120.708446
20,1,6,0.000000,-120.630822
20,1,8,0.000000,-123.603112
20,1,10,0.000000,-125.617059
20,1,12,0.000000,-123.615281
20,1,14,0.000000,-120.371417
20,1,16,0.000000,-123.729705
20,1,18,0.000000,-123.723021
20,1,20,0.000000,-125.332276
20,1,22,0.000000,-122.044587
20,1,24,0.000000,-123.287905
20,1,26,0.000000,-122.108538
20,1,28,0.000000,-122.894466
20,1,30,0.000000,-122.288345
20,1,32,0.000000,-122.374411
20,1,34,0.000000,-122.690455
20,1,36,0.000000,-122.564875
20,1,38,0.000000,-120.780412
20,1,40,0.000000,-122.945530
20,1,42,0.000000,-121.706243
20,1,44,0.000000,-122.429440
20,1,46,0.000000,-123.103860
20,1,48,0.000000,-122.546988
20,1,50,0.000000,-120.740651
20,1,52,0.000000,-117.456675
20,1,54,0.000000,-120.100278
20,1,56,0.000000,-120.862229
20,1,58,0.000000,-120.324792
20,2,0,0.000000,-119.968542
20,2,2,0.000000,-120.119246
20,2,4,0.000000,-117.754205
20,2,6,0.000000,-121.195691
20,2,8,0.000000,-118.567206
20,2,10,0.000000,-123.369829
20,2,12,0.000000,-123.416610
20,2,14,0.000000,-122.006410
20,2,16,0.000000,-121.801034
20,2,18,0.000000,-124.172915
20,2,20,0.000000,-123.267394
20,2,22,0.000000,-119.984432
20,2,24,0.000000,-119.550583
20,2,26,0.000000,-120.184704
20,2,28,0.000000,-120.147177
20,2,30,0.000000,-119.551670
20,2,32,0.000000,-123.064266
20,2,34,0.000000,-123.579136
20,2,36,0.000000,-122.947817
20,2,38,0.000000,-121.896179
20,2,40,0.000000,-120.733704
20,2,42,0.000000,-119.729138
20,2,44,0.000000,-121.301875
20,2,46,0.000000,-121.912818
20,2,48,0.000000,-121.536940
20,2,50,0.000000,-120.776242
20,2,52,0.000000,-125.074930
20,2,54,0.000000,-124.111012
20,2,56,0.000000,-123.455968
20,2,58,0.000000,-122.187581
20,3,0,0.000000,-124.093829
20,3,2,0.000000,-122.727088
20,3,4,0.000000,-120.563295
20,3,6,0.000000,-119.635606
20,3,8,0.000000,-119.922281
20,3,10,0.000000,-118.454128
20,3,12,0.000000,-119.366541
20,3,14,0.000000,-120.635898
20,3,16,0.000000,-118.507229
20,3,18,0.000000,-118.953852
20,3,20,0.000000,-121.837014
20,3,22,0.000000,-122.260327
20,3,24,0.000000,-123.548595
20,3,26,0.000000,-120.651371
20,3,28,0.000000,-123.062522
20,3,30,0.000000,-120.514305
20,3,32,0.000000,-118.214253
20,3,34,0.000000,-121.906183
20,3,36,0.000000,-121.469228
20,3,38,0.000000,-122.269607
20,3,40,0.000000,-121.920087
20,3,42,0.000000,-124.437863
20,3,44,0.000000,-120.456908
20,3,46,0.000000,-119.869585
20,3,48,0.000000,-124.312112
20,3,50,0.000000,-120.757697
20,3,52,0.000000,-121.555726
20,3,54,0.000000,-123.131846
20,3,56,0.000000,-125.357341
20,3,58,0.000000,-122.855552
20,4,0,0.000000,-120.755882
20,4,2,0.000000,-123.895561
20,4,4,0.000000,-123.162882
20,4,6,0.000000,-119.736231
20,4,8,0.000000,-118.542222
20,4,10,0.000000,-120.764617
20,4,12,0.000000,-119.183849
20,4,14,0.000000,-124.911299
20,4,16,0.000000,-121.640791
20,4,18,0.000000,-122.529846
20,4,20,0.000000,-123.983274
20,4,22,0.000000,-122.170785
20,4,24,0.000000,-120.766610
20,4,26,0.000000,-119.155686
20,4,28,0.000000,-119.071077
20,4,30,0.000000,-123.275237
20,4,32,0.000000,-119.953305
20,4,34,0.000000,-123.645441
20,4,36,0.000000,-118.598728
20,4,38,0.000000,-119.892876
20,4,40,0.000000,-122.193197
20,4,42,0.000000,-121.682541
20,4,44,0.000000,-124.901616
20,4,46,0.000000,-123.862193
20,4,48,0.000000,-119.805213
20,4,50,0.000000,-120.414747
20,4,52,0.000000,-118.536177
20,4,54,0.000000,-120.767665
20,4,56,0.000000,-121.776680
20,4,58,0.000000,-124.482805
20,5,0,0.000000,-123.302015
20,5,2,0.000000,-123.034918
20,5,4,0.000000,-124.261291
20,5,6,0.000000,-120.862405
20,5,8,0.000000,-120.372026
20,5,10,0.000000,-121.835278
20,5,12,0.000000,-121.527583
20,5,14,0.000000,-123.975092
20,5,16,0.000000,-117.739879
20,5,18,0.000000,-121.175548
20,5,20,0.000000,-120.543007
20,5,22,0.000000,-124.928989
20,5,24,0.000000,-125.256484
20,5,26,0.000000,-125.821143
20,5,28,0.000000,-123.284569
20,5,30,0.000000,-120.944018
20,5,32,0.000000,-120.712057
20,5,34,0.000000,-121.685302
20,5,36,0.000000,-119.731016
20,5,38,0.000000,-123.298139
20,5,40,0.000000,-121.857034
20,5,42,0.000000,-122.857501
20,5,44,0.000000,-119.573394
20,5,46,0.000000,-121.984024
20,5,48,0.000000,-124.139005
20,5,50,0.000000,-124.036762
20,5,52,0.000000,-121.561904
20,5,54,0.000000,-122.810098
20,5,56,0.000000,-122.483797
20,5,58,0.000000,-123.852853
20,6,0,0.000000,-122.046130
20,6,2,0.000000,-120.094387
20,6,4,0.000000,-121.016381
20,6,6,0.000000,-120.232257
20,6,8,0.000000,-118.933106
20,6,10,0.000000,-120.071359
20,6,12,0.000000,-123.967597
20,6,14,0.000000,-121.194101
20,6,16,0.000000,-123.534348
20,6,18,0.000000,-123.035994
20,6,20,0.000000,-122.151223
20,6,22,0.000000,-120.901443
20,6,24,0.000000,-120.897519
20,6,26,0.000000,-120.247053
20,6,28,0.000000,-118.216202
20,6,30,0.000000,-117.659926
20,6,32,0.000000,-118.441748
20,6,34,0.000000,-123.709524
20,6,36,0.000000,-120.714866
20,6,38,0.000000,-124.873406
20,6,40,0.000000,-122.508323
20,6,42,0.000000,-121.691793
20,6,44,0.000000,-120.908409
20,6,46,0.000000,-121.060191
20,6,48,0.000000,-121.295394
20,6,50,0.000000,-121.863400
20,6,52,0.000000,-118.534794
20,6,54,0.000000,-122.863435
20,6,56,0.000000,-118.163670
20,6,58,0.000000,-118.966233
20,7,0,0.000000,-120.492121
20,7,2,0.000000,-123.313629
20,7,4,0.000000,-120.967070
20,7,6,0.000000,-122.344698
20,7,8,0.000000,-122.129340
20,7,10,0.000000,-120.861413
20,7,12,0.000000,-121.429302
20,7,14,0.000000,-125.799907
20,7,16,0.000000,-123.473832
20,7,18,0.000000,-125.348117
20,7,20,0.000000,-119.597040
20,7,22,0.000000,-119.178420
20,7,24,0.000000,-119.342779
20,7,26,0.000000,-120.168566
20,7,28,0.000000,-122.899680
20,7,30,0.000000,-119.997487
20,7,32,0.000000,-119.386632
20,7,34,0.000000,-120.250187
20,7,36,0.000000,-121.112622
20,7,38,0.000000,-124.620522
20,7,40,0.000000,-122.750992
20,7,42,0.000000,-124.086094
20,7,44,0.000000,-122.877086
20,7,46,0.000000,-121.333705
20,7,48,0.000000,-123.198623
20,7,50,0.000000,-124.569728
20,7,52,0.000000,-122.679477
20,7,54,0.000000,-123.216468
20,7,56,0.000000,-122.708492
20,7,58,0.000000,-123.950087
20,8,0,0.000000,-125.150271
20,8,2,0.000000,-123.340040
20,8,4,0.000000,-120.202630
20,8,6,0.000000,-121.384071
20,8,8,0.000000,-121.807426
20,8,10,0.000000,-121.209283
20,8,12,0.000000,-123.585756
20,8,14,0.000000,-121.776365
20,8,16,0.000000,-123.000596
20,8,18,0.000000,-122.120443
20,8,20,0.000000,-119.094129
20,8,22,0.000000,-117.513382
20,8,24,0.000000,-121.559087
20,8,26,0.000000,-119.942883
20,8,28,0.000000,-118.841403
20,8,30,0.000000,-118.106207
20,8,32,0.000000,-121.987517
20,8,34,0.000000,-120.185050
20,8,36,0.000000,-119.604147
20,8,38,0.000000,-123.082353
20,8,40,0.000000,-119.158892
20,8,42,0.000000,-120.879300
20,8,44,0.000000,-121.614935
20,8,46,0.000000,-123.779468
20,8,48,0.000000,-121.258792
20,8,50,0.000000,-122.188090
20,8,52,0.000000,-122.167705
20,8,54,0.000000,-123.887848
20,8,56,0.000000,-121.722963
20,8,58,0.000000,-123.912215
20,9,0,0.000000,-121.082581
20,9,2,0.000000,-125.920236
20,9,4,0.000000,-125.375793
20,9,6,0.000000,-123.604273
20,9,8,0.000000,-123.719475
20,9,10,0.000000,-125.686009
20,9,12,0.000000,-122.470856
20,9,14,0.000000,-123.884814
20,9,16,0.000000,-121.563512
20,9,18,0.000000,-123.007559
20,9,20,0.000000,-123.358908
20,9,22,0.000000,-123.101004
20,9,24,0.000000,-120.919257
20,9,26,0.000000,-120.527428
20,9,28,0.000000,-122.287533
20,9,30,0.000000,-122.114710
20,9,32,0.000000,-123.701460
20,9,34,0.000000,-122.291275
20,9,36,0.000000,-124.209567
20,9,38,0.000000,-123.398918
20,9,40,0.000000,-121.929877
20,9,42,0.000000,-121.531132
20,9,44,0.000000,-120.675294
20,9,46,0.000000,-120.307728
20,9,48,0.000000,-118.586406
20,9,50,0.000000,-119.599761
20,9,52,0.000000,-120.900362
20,9,54,0.000000,-117.997586
20,9,56,0.000000,-121.790222
20,9,58,0.000000,-121.088370
20,10,0,0.000000,-120.089663
20,10,2,0.000000,-120.380050
20,10,4,0.000000,-118.986033
20,10,6,0.000000,-121.661050
20,10,8,0.000000,-121.183366
20,10,10,0.000000,-122.651954
20,10,12,0.000000,-122.843169
20,10,14,0.000000,-121.895883
20,10,16,0.000000,-120.597459
20,10,18,0.000000,-119.081003
20,10,20,0.000000,-118.620610
20,10,22,0.000000,-119.421527
20,10,24,0.000000,-122.118078
20,10,26,0.000000,-121.288667
20,10,28,0.000000,-125.039151
20,10,30,0.000000,-125.318795
20,10,32,0.000000,-123.745467
20,10,34,0.000000,-118.528732
20,10,36,0.000000,-121.804211
20,10,38,0.000000,-123.433658
20,10,40,0.000000,-125.817396
20,10,42,0.000000,-120.736205
20,10,44,0.000000,-119.771365
20,10,46,0.000000,-122.184228
20,10,48,0.000000,-121.104137
20,10,50,0.000000,-121.263542
20,10,52,0.000000,-121.982777
20,10,54,0.000000,-120.733755
20,10,56,0.000000,-123.290767
20,10,58,0.000000,-126.048176
20,11,0,0.000000,-121.333871
20,11,2,0.000000,-123.240265
20,11,4,0.000000,-124.293863
20,11,6,0.000000,-123.678678
20,11,8,0.000000,-123.977882
20,11,10,0.000000,-122.387734
20,11,12,0.000000,-125.789587
20,11,14,0.000000,-120.944861
20,11,16,0.000000,-119.689941
20,11,18,0.000000,-119.192464
20,11,20,0.000000,-119.318033
20,11,22,0.000000,-119.520203
20,11,24,0.000000,-119.136489
20,11,26,0.000000,-120.664520
20,11,28,0.000000,-121.138385
20,11,30,0.000000,-121.133902
20,11,32,0.000000,-123.078976
20,11,34,0.000000,-119.926534
20,11,36,0.000000,-117.515401
20,11,38,0.000000,-123.424262
20,11,40,0.000000,-122.793532
20,11,42,0.000000,-118.024495
20,11,44,0.000000,-123.494870
20,11,46,0.000000,-119.792298
20,11,48,0.000000,-120.976161
20,11,50,0.000000,-121.090745
20,11,52,0.000000,-121.124550
20,11,54,0.000000,-118.676697
20,11,56,0.000000,-122.575751
20,11,58,0.000000,-121.020589
20,12,0,0.000000,-119.016760
20,12,2,0.000000,-120.225422
20,12,4,0.000000,-122.267239
20,12,6,0.000000,-121.507907
20,12,8,0.000000,-120.996423
20,12,10,0.000000,-119.019011
20,12,12,0.000000,-120.490523
20,12,14,0.000000,-121.881805
20,12,16,0.000000,-118.419045
20,12,18,0.000000,-120.527534
20,12,20,0.000000,-116.391915
20,12,22,0.000000,-119.733749
20,12,24,0.000000,-119.972803
20,12,26,0.000000,-120.448589
20,12,28,0.000000,-121.395230
20,12,30,0.000000,-122.003530
20,12,32,0.000000,-123.202237
20,12,34,0.000000,-126.614905
20,12,36,0.000000,-122.230760
20,12,38,0.000000,-121.689362
20,12,40,0.000000,-123.467618
20,12,42,0.000000,-122.105248
20,12,44,0.000000,-118.564780
20,12,46,0.000000,-119.802902
20,12,48,0.000000,-123.651878
20,12,50,0.000000,-121.325062
20,12,52,0.000000,-122.450228
20,12,54,0.000000,-117.370518
20,12,56,0.000000,-120.318950
20,12,58,0.000000,-121.278532
20,13,0,0.000000,-120.923287
20,13,2,0.000000,-120.109263
20,13,4,0.000000,-120.135062
20,13,6,0.000000,-123.201936
20,13,8,0.000000,-124.275969
20,13,10,0.000000,-125.411794
20,13,12,0.000000,-122.072308
20,13,14,0.000000,-124.683083
20,13,16,0.000000,-122.807243
20,13,18,0.000000,-123.739092
20,13,20,0.000000,-124.883560
20,13,22,0.000000,-125.276678
20,13,24,0.000000,-119.386087
20,13,26,0.000000,-119.357692
20,13,28,0.000000,-119.152751
20,13,30,0.000000,-120.661110
20,13,32,0.000000,-120.708252
20,13,34,0.000000,-120.872097
20,13,36,0.000000,-120.432621
20,13,38,0.000000,-119.041685
20,13,40,0.000000,-121.377599
20,13,42,0.000000,-123.193403
20,13,44,0.000000,-119.963336
20,13,46,0.000000,-124.390367
20,13,48,0.000000,-123.786508
20,13,50,0.000000,-121.881943
20,13,52,0.000000,-124.540026
20,13,54,0.000000,-123.086622
20,13,56,0.000000,-121.903034
20,13,58,0.000000,-116.662487
20,14,0,0.000000,-121.430569
20,14,2,0.000000,-119.997832
20,14,4,0.000000,-122.029777
20,14,6,0.000000,-125.137576
20,14,8,0.000000,-122.307233
20,14,10,0.000000,-119.930658
20,14,12,0.000000,-122.230098
20,14,14,0.000000,-121.322951
20,14,16,0.000000,-120.037954
20,14,18,0.000000,-122.315437
20,14,20,0.000000,-121.112220
20,14,22,0.000000,-121.454793
20,14,24,0.000000,-119.376454
20,14,26,0.000000,-120.089048
20,14,28,0.000000,-119.433848
20,14,30,0.000000,-119.856716
20,14,32,0.000000,-121.855287
20,14,34,0.000000,-122.627172
20,14,36,0.000000,-117.461169
20,14,38,0.000000,-120.407381
20,14,40,0.000000,-122.125546
20,14,42,0.000000,-121.699357
20,14,44,0.000000,-117.314408
20,14,46,0.000000,-119.920625
20,14,48,0.000000,-124.319857
20,14,50,0.000000,-121.723992
20,14,52,0.000000,-123.266381
20,14,54,0.000000,-120.468490
20,14,56,0.000000,-126.006047
20,14,58,0.000000,-125.422899
20,15,0,0.000000,-123.109715
20,15,2,0.000000,-120.681370
20,15,4,0.000000,-120.695647
20,15,6,0.000000,-120.026046
20,15,8,0.000000,-120.226168
20,15,10,0.000000,-122.689103
20,15,12,0.000000,-119.513016
20,15,14,0.000000,-122.024786
20,15,16,0.000000,-122.792297
20,15,18,0.000000,-122.435958
20,15,20,0.000000,-121.624320
20,15,22,0.000000,-119.895863
20,15,24,0.000000,-121.062097
20,15,26,0.000000,-120.516802
20,15,28,0.000000,-124.506676
20,15,30,0.000000,-124.642738
20,15,32,0.000000,-121.424156
20,15,34,0.000000,-119.348175
20,15,36,0.000000,-123.025323
20,15,38,0.000000,-119.504502
20,15,40,0.000000,-119.294906
20,15,42,0.000000,-122.467951
20,15,44,0.000000,-120.989627
20,15,46,0.000000,-119.621639
20,15,48,0.000000,-117.987742
20,15,50,0.000000,-124.404801
20,15,52,0.000000,-123.447359
20,15,54,0.000000,-121.194208
20,15,56,0.000000,-122.963712
20,15,58,0.000000,-123.112350
20,16,0,0.000000,-120.515509
20,16,2,0.000000,-119.088681
20,16,4,0.000000,-120.369379
20,16,6,0.000000,-119.868169
20,16,8,0.000000,-123.743943
20,16,10,0.000000,-122.107193
20,16,12,0.000000,-122.152894
20,16,14,0.000000,-122.723296
20,16,16,0.000000,-120.806453
20,16,18,0.000000,-119.456699
20,16,20,0.000000,-118.674850
20,16,22,0.000000,-121.248939
20,16,24,0.000000,-119.655483
20,16,26,0.000000,-121.415127
20,16,28,0.000000,-119.234344
20,16,30,0.000000,-120.088980
20,16,32,0.000000,-122.537249
20,16,34,0.000000,-124.026827
20,16,36,0.000000,-121.022634
20,16,38,0.000000,-120.820055
20,16,40,0.000000,-121.785247
20,16,42,0.000000,-120.095558
20,16,44,0.000000,-121.516610
20,16,46,0.000000,-118.151647
20,16,48,0.000000,-119.433777
20,16,50,0.000000,-120.024058
20,16,52,0.000000,-122.901732
20,16,54,0.000000,-122.615487
20,16,56,0.000000,-123.488539
20,16,58,0.000000,-124.469959
20,17,0,0.000000,-123.122673
20,17,2,0.000000,-124.181200
20,17,4,0.000000,-122.246903
20,17,6,0.000000,-124.698021
20,17,8,0.000000,-125.311515
20,17,10,0.000000,-122.078907
20,17,12,0.000000,-122.222819
20,17,14,0.000000,-119.814442
20,17,16,0.000000,-122.331441
20,17,18,0.000000,-119.916918
20,17,20,0.000000,-123.352556
20,17,22,0.000000,-125.389693
20,17,24,0.000000,-119.356755
20,17,26,0.000000,-122.902140
20,17,28,0.000000,-120.100106
20,17,30,0.000000,-124.189036
20,17,32,0.000000,-122.773186
20,17,34,0.000000,-121.568435
20,17,36,0.000000,-119.447097
20,17,38,0.000000,-122.589138
20,17,40,0.000000,-118.896922
20,17,42,0.000000,-119.294647
20,17,44,0.000000,-118.566356
20,17,46,0.000000,-120.652890
20,17,48,0.000000,-122.048960
20,17,50,0.000000,-121.864384
20,17,52,0.000000,-123.316359
20,17,54,0.000000,-122.959029
20,17,56,0.000000,-123.742826
20,17,58,0.000000,-118.554976
20,18,0,0.000000,-121.291186
20,18,2,0.000000,-119.343529
20,18,4,0.000000,-120.027115
20,18,6,0.000000,-122.157042
20,18,8,0.000000,-123.794047
20,18,10,0.000000,-124.334694
20,18,12,0.000000,-122.519803
20,18,14,0.000000,-123.519793
20,18,16,0.000000,-119.128485
20,18,18,0.000000,-121.944834
20,18,20,0.000000,-119.716848
20,18,22,0.000000,-122.978360
20,18,24,0.000000,-122.056680
20,18,26,0.000000,-122.653144
20,18,28,0.000000,-120.527445
20,18,30,0.000000,-120.295114
20,18,32,0.000000,-120.750274
20,18,34,0.000000,-120.834401
20,18,36,0.000000,-123.960218
20,18,38,0.000000,-123.794375
20,18,40,0.000000,-124.876089
20,18,42,0.000000,-123.357485
20,18,44,0.000000,-123.616215
20,18,46,0.000000,-122.172817
20,18,48,0.000000,-119.569858
20,18,50,0.000000,-120.336222
20,18,52,0.000000,-120.086993
20,18,54,0.000000,-122.015911
20,18,56,0.000000,-123.881271
20,18,58,0.000000,-119.995702
20,19,0,0.000000,-120.445592
20,19,2,0.000000,-119.613829
20,19,4,0.000000,-120.587682
20,19,6,0.000000,-122.498718
20,19,8,0.000000,-124.212506
20,19,10,0.000000,-123.287636
20,19,12,0.000000,-124.750320
20,19,14,0.000000,-120.985515
20,19,16,0.000000,-119.867533
20,19,18,0.000000,-123.219643
20,19,20,0.000000,-119.389553
20,19,22,0.000000,-119.644901
20,19,24,0.000000,-119.477828
20,19,26,0.000000,-117.982681
20,19,28,0.000000,-118.774519
20,19,30,0.000000,-122.689467
20,19,32,0.000000,-123.145607
20,19,34,0.000000,-121.081653
20,19,36,0.000000,-121.105900
20,19,38,0.000000,-119.206665
20,19,40,0.000000,-121.417187
20,19,42,0.000000,-122.543826
20,19,44,0.000000,-121.037380
20,19,46,0.000000,-121.102743
20,19,48,0.000000,-120.544940
20,19,50,0.000000,-119.879697
20,19,52,0.000000,-121.069303
20,19,54,0.000000,-118.654919
20,19,56,0.000000,-122.201266
20,19,58,0.000000,-121.473149
20,20,0,0.000000,-121.964588
20,20,2,0.000000,-122.301083
20,20,4,0.000000,-116.502236
20,20,6,0.000000,-119.815655
20,20,8,0.000000,-121.077263
20,20,10,0.000000,-121.637354
20,20,12,0.000000,-120.412989
20,20,14,0.000000,-117.850844
20,20,16,0.000000,-118.918768
20,20,18,0.000000,-117.559255
20,20,20,0.000000,-120.662175
20,20,22,0.000000,-122.445527
20,20,24,0.000000,-121.603934
20,20,26,0.000000,-124.063181
20,20,28,0.000000,-120.543217
20,20,30,0.000000,-123.206786
20,20,32,0.000000,-122.184295
20,20,34,0.000000,-117.569690
20,20,36,0.000000,-122.368759
20,20,38,0.000000,-124.136168
20,20,40,0.000000,-120.845029
20,20,42,0.000000,-120.792841
20,20,44,0.000000,-121.488616
20,20,46,0.000000,-123.446182
20,20,48,0.000000,-121.511627
20,20,50,0.000000,-122.300341
20,20,52,0.000000,-120.459555
20,20,54,0.000000,-122.201142
20,20,56,0.000000,-120.509313
20,20,58,0.000000,-119.291840
20,21,0,0.000000,-119.005551
20,21,2,0.000000,-117.471537
20,21,4,0.000000,-123.030008
20,21,6,0.000000,-120.684450
20,21,8,0.000000,-120.409290
20,21,10,0.000000,-120.052529
20,21,12,0.000000,-122.783282
20,21,14,0.000000,-121.185725
20,21,16,0.000000,-120.392466
20,21,18,0.000000,-124.358266
20,21,20,0.000000,-121.200215
20,21,22,0.000000,-121.254743
20,21,24,0.000000,-123.050431
20,21,26,0.000000,-122.467442
20,21,28,0.000000,-120.529251
20,21,30,0.000000,-121.418734
20,21,32,0.000000,-120.270657
20,21,34,0.000000,-119.960397
20,21,36,0.000000,-121.033538
20,21,38,0.000000,-121.866958
20,21,40,0.000000,-121.545827
20,21,42,0.000000,-120.806996
20,21,44,0.000000,-120.023223
20,21,46,0.000000,-122.879069
20,21,48,0.000000,-124.333214
20,21,50,0.000000,-121.561388
20,21,52,0.000000,-120.262947
20,21,54,0.000000,-121.178149
20,21,56,0.000000,-121.811178
20,21,58,0.000000,-123.663607
20,22,0,0.000000,-118.497196
20,22,2,0.000000,-117.726165
20,22,4,0.000000,-121.682455
20,22,6,0.000000,-125.743307
20,22,8,0.000000,-121.539089
20,22,10,0.000000,-119.365681
20,22,12,0.000000,-120.011299
20,22,14,0.000000,-120.179349
20,22,16,0.000000,-123.844588
20,22,18,0.000000,-116.663462
20,22,20,0.000000,-122.356750
20,22,22,0.000000,-126.723803
20,22,24,0.000000,-123.091351
20,22,26,0.000000,-122.641593
20,22,28,0.000000,-118.653128
20,22,30,0.000000,-120.609903
20,22,32,0.000000,-122.342758
20,22,34,0.000000,-121.425060
20,22,36,0.000000,-122.310683
20,22,38,0.000000,-122.459545
20,22,40,0.000000,-122.282896
20,22,42,0.000000,-119.829794
20,22,44,0.000000,-120.373072
20,22,46,0.000000,-122.290294
20,22,48,0.000000,-121.240099
20,22,50,0.000000,-122.100842
20,22,52,0.000000,-122.651906
20,22,54,0.000000,-122.354790
20,22,56,0.000000,-121.415447
20,22,58,0.000000,-119.749787
20,23,0,0.000000,-123.118614
20,23,2,0.000000,-121.022884
20,23,4,0.000000,-120.807919
20,23,6,0.000000,-121.981435
20,23,8,0.000000,-121.109206
20,23,10,0.000000,-118.495861
20,23,12,0.000000,-118.962952
20,23,14,0.000000,-122.322937
20,23,16,0.000000,-118.265687
20,23,18,0.000000,-122.627740
20,23,20,0.000000,-123.466332
20,23,22,0.000000,-118.926877
20,23,24,0.000000,-117.907250
20,23,26,0.000000,-119.740463
20,23,28,0.000000,-117.819228
20,23,30,0.000000,-122.052120
20,23,32,0.000000,-123.360631
20,23,34,0.000000,-122.727882
20,23,36,0.000000,-120.961948
20,23,38,0.000000,-121.334100
20,23,40,0.000000,-120.552009
20,23,42,0.000000,-122.543690
20,23,44,0.000000,-125.071490
20,23,46,0.000000,-121.233771
20,23,48,0.000000,-121.346040
20,23,50,0.000000,-118.980320
20,23,52,0.000000,-121.617389
20,23,54,0.000000,-124.183095
20,23,56,0.000000,-124.282802
20,23,58,0.000000,-125.053861
20,24,0,0.000000,-124.014904
20,24,2,0.000000,-122.907076
20,24,4,0.000000,-119.242297
20,24,6,0.000000,-119.738861
20,24,8,0.000000,-121.672455
20,24,10,0.000000,-122.283157
20,24,12,0.000000,-120.465151
20,24,14,0.000000,-120.661479
20,24,16,0.000000,-120.876188
20,24,18,0.000000,-125.098157
20,24,20,0.000000,-122.974039
20,24,22,0.000000,-123.698816
20,24,24,0.000000,-121.099396
20,24,26,0.000000,-121.812676
20,24,28,0.000000,-121.851083
20,24,30,0.000000,-123.088654
20,24,32,0.000000,-122.397038
20,24,34,0.000000,-123.792008
20,24,36,0.000000,-118.116658
20,24,38,0.000000,-119.980572
20,24,40,0.000000,-116.996805
20,24,42,0.000000,-121.962982
20,24,44,0.000000,-124.195258
20,24,46,0.000000,-124.793293
20,24,48,0.000000,-119.750618
20,24,50,0.000000,-118.771694
20,24,52,0.000000,-118.936933
20,24,54,0.000000,-121.917266
20,24,56,0.000000,-119.535132
20,24,58,0.000000,-118.446053
20,25,0,0.000000,-122.638335
20,25,2,0.000000,-124.186641
20,25,4,0.000000,-121.526359
20,25,6,0.000000,-122.915815
20,25,8,0.000000,-119.811194
20,25,10,0.000000,-121.264240
20,25,12,0.000000,-124.489433
20,25,14,0.000000,-120.947715
20,25,16,0.000000,-121.416006
20,25,18,0.000000,-120.714678
20,25,20,0.000000,-122.227113
20,25,22,0.000000,-122.549499
20,25,24,0.000000,-118.377538
20,25,26,0.000000,-118.330164
20,25,28,0.000000,-122.788863
20,25,30,0.000000,-118.941940
20,25,32,0.000000,-123.276889
20,25,34,0.000000,-120.435386
20,25,36,0.000000,-120.204133
20,25,38,0.000000,-123.015280
20,25,40,0.000000,-123.206155
20,25,42,0.000000,-123.524464
20,25,44,0.000000,-123.458271
20,25,46,0.000000,-122.813407
20,25,48,0.000000,-123.568808
20,25,50,0.000000,-121.245549
20,25,52,0.000000,-124.064154
20,25,54,0.000000,-120.378228
20,25,56,0.000000,-122.285137
20,25,58,0.000000,-123.279386
20,26,0,0.000000,-121.272980
20,26,2,0.000000,-123.637452
20,26,4,0.000000,-120.819323
20,26,6,0.000000,-121.991481
20,26,8,0.000000,-124.734687
20,26,10,0.000000,-120.662928
20,26,12,0.000000,-122.567862
20,26,14,0.000000,-124.016636
20,26,16,0.000000,-120.474159
20,26,18,0.000000,-118.981864
20,26,20,0.000000,-119.979135
20,26,22,0.000000,-120.757105
20,26,24,0.000000,-119.684557
20,26,26,0.000000,-121.408998
20,26,28,0.000000,-121.266644
20,26,30,0.000000,-120.766672
20,26,32,0.000000,-117.719563
20,26,34,0.000000,-121.326652
20,26,36,0.000000,-124.144284
20,26,38,0.000000,-121.308216
20,26,40,0.000000,-120.376622
20,26,42,0.000000,-122.875772
20,26,44,0.000000,-122.601147
20,26,46,0.000000,-119.875137
20,26,48,0.000000,-119.501947
20,26,50,0.000000,-118.903839
20,26,52,0.000000,-118.847915
20,26,54,0.000000,-121.634279
20,26,56,0.000000,-121.200618
20,26,58,0.000000,-120.085409
20,27,0,0.000000,-118.332083
20,27,2,0.000000,-118.872332
20,27,4,0.000000,-121.960496
20,27,6,0.000000,-123.564561
20,27,8,0.000000,-122.325912
20,27,10,0.000000,-120.810725
20,27,12,0.000000,-123.896737
20,27,14,0.000000,-120.471556
20,27,16,0.000000,-117.018031
20,27,18,0.000000,-120.261881
20,27,20,0.000000,-120.732339
20,27,22,0.000000,-119.129246
