hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-132.748031
4,0,2,0.000000,-129.098382
4,0,4,0.000000,-132.239487
4,0,6,0.000000,-137.811872
4,0,8,0.000000,-120.858680
4,0,10,0.000000,-131.978096
4,0,12,0.000000,-127.723064
4,0,14,0.000000,-126.557762
4,0,16,0.000000,-129.261598
4,0,18,0.000000,-131.460551
4,0,20,0.000000,-127.809413
4,0,22,0.000000,-135.460178
4,0,24,0.000000,-124.720813
4,0,26,0.000000,-128.137145
4,0,28,0.000000,-129.778498
4,0,30,0.000000,-129.899047
4,0,32,0.000000,-124.307847
4,0,34,0.000000,-133.845607
4,0,36,0.000000,-130.229575
4,0,38,0.000000,-129.243017
4,0,40,0.000000,-127.818308
4,0,42,0.000000,-128.069599
4,0,44,0.000000,-133.419345
4,0,46,0.000000,-133.256207
4,0,48,0.000000,-133.080304
4,0,50,0.000000,-136.100105
4,0,52,0.000000,-129.845277
4,0,54,0.000000,-136.239986
4,0,56,0.000000,-125.421348
4,0,58,0.000000,-134.631050
4,1,0,0.000000,-139.056136
4,1,2,0.000000,-125.007558
4,1,4,0.000000,-128.623345
4,1,6,0.000000,-135.876990
4,1,8,0.000000,-130.684706
4,1,10,0.000000,-140.934122
4,1,12,0.000000,-127.460218
4,1,14,0.000000,-131.405933
4,1,16,0.000000,-126.676864
4,1,18,0.000000,-131.075150
4,1,20,0.000000,-138.077630
4,1,22,0.000000,-128.504460
4,1,24,0.000000,-131.210754
4,1,26,0.000000,-130.624782
4,1,28,0.000000,-125.983549
4,1,30,0.000000,-130.162883
4,1,32,0.000000,-136.228614
4,1,34,0.000000,-135.875243
4,1,36,0.000000,-127.102348
4,1,38,0.000000,-132.225893
4,1,40,0.000000,-129.065242
4,1,42,0.000000,-134.097227
4,1,44,0.000000,-133.825142
4,1,46,0.000000,-125.439674
4,1,48,0.000000,-132.188976
4,1,50,0.000000,-125.545786
4,1,52,0.000000,-134.025016
4,1,54,0.000000,-133.845686
4,1,56,0.000000,-133.573292
4,1,58,0.000000,-125.592871
4,2,0,0.000000,-129.184447
4,2,2,0.000000,-129.539346
4,2,4,0.000000,-139.994218
4,2,6,0.000000,-139.636812
4,2,8,0.000000,-133.025570
4,2,10,0.000000,-125.763956
4,2,12,0.000000,-129.204023
4,2,14,0.000000,-129.321459
4,2,16,0.000000,-137.329211
4,2,18,0.000000,-127.146582
4,2,20,0.000000,-129.164068
4,2,22,0.000000,-130.228714
4,2,24,0.000000,-133.923657
4,2,26,0.000000,-130.090334
4,2,28,0.000000,-132.622908
4,2,30,0.000000,-125.186989
4,2,32,0.000000,-131.461849
4,2,34,0.000000,-127.694411
4,2,36,0.000000,-128.571081
4,2,38,0.000000,-133.956975
4,2,40,0.000000,-133.209314
4,2,42,0.000000,-137.422847
4,2,44,0.000000,-130.470123
4,2,46,0.000000,-154.143964
4,2,48,0.000000,-133.800146
4,2,50,0.000000,-126.843388
4,2,52,0.000000,-140.190153
4,2,54,0.000000,-127.622921
4,2,56,0.000000,-125.044831
4,2,58,0.000000,-129.263127
4,3,0,0.000000,-132.468149
4,3,2,0.000000,-124.536261
4,3,4,0.000000,-136.241429
4,3,6,0.000000,-124.337637
4,3,8,0.000000,-133.912624
4,3,10,0.000000,-130.331240
4,3,12,0.000000,-129.089403
4,3,14,0.000000,-134.905966
4,3,16,0.000000,-131.030795
4,3,18,0.000000,-136.370880
4,3,20,0.000000,-124.947178
4,3,22,0.000000,-129.830237
4,3,24,0.000000,-127.621005
4,3,26,0.000000,-133.445738
4,3,28,0.000000,-125.765160
4,3,30,0.000000,-125.809615
4,3,32,0.000000,-133.893832
4,3,34,0.000000,-130.462612
4,3,36,0.000000,-131.029302
4,3,38,0.000000,-130.620852
4,3,40,0.000000,-125.615495
4,3,42,0.000000,-128.292806
4,3,44,0.000000,-128.590336
4,3,46,0.000000,-126.879362
4,3,48,0.000000,-130.532043
4,3,50,0.000000,-128.741280
4,3,52,0.000000,-130.548474
4,3,54,0.000000,-130.467506
4,3,56,0.000000,-131.471427
4,3,58,0.000000,-132.049737
4,4,0,0.000000,-134.045545
4,4,2,0.000000,-126.587272
4,4,4,0.000000,-134.136234
4,4,6,0.000000,-131.309661
4,4,8,0.000000,-137.144354
4,4,10,0.000000,-125.940170
4,4,12,0.000000,-139.227555
4,4,14,0.000000,-128.162475
4,4,16,0.000000,-132.347683
4,4,18,0.000000,-130.455358
4,4,20,0.000000,-127.540779
4,4,22,0.000000,-146.853314
4,4,24,0.000000,-129.416407
4,4,26,0.000000,-137.339004
4,4,28,0.000000,-130.877565
4,4,30,0.000000,-132.883788
4,4,32,0.000000,-128.140473
4,4,34,0.000000,-131.320678
4,4,36,0.000000,-126.484041
4,4,38,0.000000,-137.950807
4,4,40,0.000000,-131.438974
4,4,42,0.000000,-135.336830
4,4,44,0.000000,-124.421333
4,4,46,0.000000,-124.812494
4,4,48,0.000000,-135.616255
4,4,50,0.000000,-125.859038
4,4,52,0.000000,-128.568966
4,4,54,0.000000,-139.097678
4,4,56,0.000000,-132.586948
4,4,58,0.000000,-128.894210
4,5,0,0.000000,-134.608846
4,5,2,0.000000,-138.506476
4,5,4,0.000000,-127.026498
4,5,6,0.000000,-126.010649
4,5,8,0.000000,-139.146485
4,5,10,0.000000,-129.680600
4,5,12,0.000000,-143.023717
4,5,14,0.000000,-130.889114
4,5,16,0.000000,-136.016320
4,5,18,0.000000,-156.524510
4,5,20,0.000000,-124.979644
4,5,22,0.000000,-136.929327
4,5,24,0.000000,-128.768255
4,5,26,0.000000,-129.435638
4,5,28,0.000000,-131.667899
4,5,30,0.000000,-129.166304
4,5,32,0.000000,-129.429846
4,5,34,0.000000,-132.665632
4,5,36,0.000000,-133.700749
4,5,38,0.000000,-138.866975
4,5,40,0.000000,-138.124535
4,5,42,0.000000,-131.804783
4,5,44,0.000000,-128.761111
4,5,46,0.000000,-130.022727
4,5,48,0.000000,-126.568838
4,5,50,0.000000,-143.309231
4,5,52,0.000000,-136.778813
4,5,54,0.000000,-143.353160
4,5,56,0.000000,-124.697716
4,5,58,0.000000,-128.206024
4,6,0,0.000000,-139.585098
4,6,2,0.000000,-125.685441
4,6,4,0.000000,-128.639685
4,6,6,0.000000,-122.483092
4,6,8,0.000000,-141.387648
4,6,10,0.000000,-134.735433
4,6,12,0.000000,-123.337509
4,6,14,0.000000,-141.529093
4,6,16,0.000000,-129.219106
4,6,18,0.000000,-129.066828
4,6,20,0.000000,-126.936378
4,6,22,0.000000,-131.136113
4,6,24,0.000000,-144.338174
4,6,26,0.000000,-141.459227
4,6,28,0.000000,-125.355561
4,6,30,0.000000,-133.565754
4,6,32,0.000000,-135.027501
4,6,34,0.000000,-141.639272
4,6,36,0.000000,-130.351045
4,6,38,0.000000,-129.499831
4,6,40,0.000000,-148.913007
4,6,42,0.000000,-128.889450
4,6,44,0.000000,-134.547780
4,6,46,0.000000,-133.429265
4,6,48,0.000000,-143.579060
4,6,50,0.000000,-137.927777
4,6,52,0.000000,-133.546300
4,6,54,0.000000,-125.067910
4,6,56,0.000000,-133.165664
4,6,58,0.000000,-129.760761
4,7,0,0.000000,-126.067443
4,7,2,0.000000,-127.767599
4,7,4,0.000000,-131.136556
4,7,6,0.000000,-131.207682
4,7,8,0.000000,-129.757351
4,7,10,0.000000,-130.268310
4,7,12,0.000000,-126.302425
4,7,14,0.000000,-134.493154
4,7,16,0.000000,-128.550186
4,7,18,0.000000,-125.259093
4,7,20,0.000000,-136.250363
4,7,22,0.000000,-132.942944
4,7,24,0.000000,-130.482718
4,7,26,0.000000,-136.963616
4,7,28,0.000000,-142.735564
4,7,30,0.000000,-137.148921
4,7,32,0.000000,-131.585989
4,7,34,0.000000,-138.744594
4,7,36,0.000000,-127.855517
4,7,38,0.000000,-133.943103
4,7,40,0.000000,-128.402676
4,7,42,0.000000,-126.328106
4,7,44,0.000000,-130.957313
4,7,46,0.000000,-140.759680
4,7,48,0.000000,-129.359153
4,7,50,0.000000,-135.222745
4,7,52,0.000000,-141.861034
4,7,54,0.000000,-131.379947
4,7,56,0.000000,-138.817224
4,7,58,0.000000,-128.461143
4,8,0,0.000000,-126.420185
4,8,2,0.000000,-139.653091
4,8,4,0.000000,-138.960001
4,8,6,0.000000,-127.117616
4,8,8,0.000000,-126.239070
4,8,10,0.000000,-127.501525
4,8,12,0.000000,-127.623790
4,8,14,0.000000,-130.346757
4,8,16,0.000000,-128.934058
4,8,18,0.000000,-133.041126
4,8,20,0.000000,-128.544690
4,8,22,0.000000,-147.104111
4,8,24,0.000000,-126.545582
4,8,26,0.000000,-126.604678
4,8,28,0.000000,-133.268474
4,8,30,0.000000,-130.249695
4,8,32,0.000000,-132.454901
4,8,34,0.000000,-131.761877
4,8,36,0.000000,-127.170187
4,8,38,0.000000,-141.015657
4,8,40,0.000000,-124.106878
4,8,42,0.000000,-138.237142
4,8,44,0.000000,-127.169433
4,8,46,0.000000,-136.797137
4,8,48,0.000000,-125.378930
4,8,50,0.000000,-125.866684
4,8,52,0.000000,-141.048120
4,8,54,0.000000,-135.605797
4,8,56,0.000000,-123.608280
4,8,58,0.000000,-132.963239
4,9,0,0.000000,-141.489684
4,9,2,0.000000,-131.459446
4,9,4,0.000000,-133.469054
4,9,6,0.000000,-131.687216
4,9,8,0.000000,-132.207474
4,9,10,0.000000,-138.251783
4,9,12,0.000000,-135.676077
4,9,14,0.000000,-130.767157
4,9,16,0.000000,-135.142774
4,9,18,0.000000,-130.514325
4,9,20,0.000000,-138.172916
4,9,22,0.000000,-133.473724
4,9,24,0.000000,-124.658577
4,9,26,0.000000,-131.242760
4,9,28,0.000000,-124.391210
4,9,30,0.000000,-132.312516
4,9,32,0.000000,-128.564993
4,9,34,0.000000,-131.357252
4,9,36,0.000000,-127.501598
4,9,38,0.000000,-128.122752
4,9,40,0.000000,-130.597422
4,9,42,0.000000,-134.750343
4,9,44,0.000000,-134.284894
4,9,46,0.000000,-129.706828
4,9,48,0.000000,-129.540506
4,9,50,0.000000,-133.740697
4,9,52,0.000000,-128.931880
4,9,54,0.000000,-129.470782
4,9,56,0.000000,-130.455663
4,9,58,0.000000,-133.505505
4,10,0,0.000000,-126.625909
4,10,2,0.000000,-126.684837
4,10,4,0.000000,-130.456461
4,10,6,0.000000,-132.775196
4,10,8,0.000000,-127.492370
4,10,10,0.000000,-138.924819
4,10,12,0.000000,-125.727305
4,10,14,0.000000,-132.387977
4,10,16,0.000000,-129.141884
4,10,18,0.000000,-131.911345
4,10,20,0.000000,-131.464748
4,10,22,0.000000,-125.369306
4,10,24,0.000000,-124.626000
4,10,26,0.000000,-131.838355
4,10,28,0.000000,-128.829027
4,10,30,0.000000,-127.636155
4,10,32,0.000000,-131.871596
4,10,34,0.000000,-128.608082
4,10,36,0.000000,-129.471670
4,10,38,0.000000,-134.027481
4,10,40,0.000000,-128.580136
4,10,42,0.000000,-134.911850
4,10,44,0.000000,-130.100405
4,10,46,0.000000,-133.775385
4,10,48,0.000000,-126.481991
4,10,50,0.000000,-126.698519
4,10,52,0.000000,-135.795250
4,10,54,0.000000,-130.658884
4,10,56,0.000000,-131.638859
4,10,58,0.000000,-133.731211
4,11,0,0.000000,-127.126393
4,11,2,0.000000,-130.009422
4,11,4,0.000000,-128.231797
4,11,6,0.000000,-125.913521
4,11,8,0.000000,-127.803095
4,11,10,0.000000,-137.324593
4,11,12,0.000000,-129.387103
4,11,14,0.000000,-133.077089
4,11,16,0.000000,-129.887328
4,11,18,0.000000,-132.764816
4,11,20,0.000000,-132.882427
4,11,22,0.000000,-138.532642
4,11,24,0.000000,-136.060992
4,11,26,0.000000,-133.509220
4,11,28,0.000000,-128.361372
4,11,30,0.000000,-137.278616
4,11,32,0.000000,-126.688587
4,11,34,0.000000,-138.580569
4,11,36,0.000000,-125.761700
4,11,38,0.000000,-125.606068
4,11,40,0.000000,-129.811671
4,11,42,0.000000,-128.228360
4,11,44,0.000000,-143.472290
4,11,46,0.000000,-137.563920
4,11,48,0.000000,-141.537967
4,11,50,0.000000,-126.594399
4,11,52,0.000000,-136.917339
4,11,54,0.000000,-126.161894
4,11,56,0.000000,-132.756071
4,11,58,0.000000,-128.643636
4,12,0,0.000000,-132.056958
4,12,2,0.000000,-144.251914
4,12,4,0.000000,-150.859920
4,12,6,0.000000,-133.444281
4,12,8,0.000000,-134.543165
4,12,10,0.000000,-144.570162
4,12,12,0.000000,-147.688202
4,12,14,0.000000,-129.179750
4,12,16,0.000000,-131.073277
4,12,18,0.000000,-139.165246
4,12,20,0.000000,-125.194929
4,12,22,0.000000,-134.816135
4,12,24,0.000000,-130.791378
4,12,26,0.000000,-133.074854
4,12,28,0.000000,-127.603439
4,12,30,0.000000,-130.452483
4,12,32,0.000000,-138.679636
4,12,34,0.000000,-133.384496
4,12,36,0.000000,-132.304293
4,12,38,0.000000,-135.396447
4,12,40,0.000000,-126.805116
4,12,42,0.000000,-130.725310
4,12,44,0.000000,-132.961802
4,12,46,0.000000,-136.475202
4,12,48,0.000000,-138.668597
4,12,50,0.000000,-128.453988
4,12,52,0.000000,-131.196678
4,12,54,0.000000,-128.429994
4,12,56,0.000000,-135.603473
4,12,58,0.000000,-128.948986
4,13,0,0.000000,-121.635491
4,13,2,0.000000,-125.927217
4,13,4,0.000000,-138.433203
4,13,6,0.000000,-131.429852
4,13,8,0.000000,-144.889498
4,13,10,0.000000,-124.817981
4,13,12,0.000000,-129.812197
4,13,14,0.000000,-124.977715
4,13,16,0.000000,-129.536129
4,13,18,0.000000,-133.249367
4,13,20,0.000000,-128.087099
4,13,22,0.000000,-128.892046
4,13,24,0.000000,-131.730314
4,13,26,0.000000,-131.098548
4,13,28,0.000000,-129.482634
4,13,30,0.000000,-134.529867
4,13,32,0.000000,-125.579845
4,13,34,0.000000,-135.472986
4,13,36,0.000000,-137.235820
4,13,38,0.000000,-133.813193
4,13,40,0.000000,-130.183148
4,13,42,0.000000,-124.395135
4,13,44,0.000000,-125.169417
4,13,46,0.000000,-130.968025
4,13,48,0.000000,-122.927638
4,13,50,0.000000,-138.499811
4,13,52,0.000000,-130.847690
4,13,54,0.000000,-128.463630
4,13,56,0.000000,-135.261354
4,13,58,0.000000,-126.772882
4,14,0,0.000000,-125.165275
4,14,2,0.000000,-133.169506
4,14,4,0.000000,-125.334027
4,14,6,0.000000,-143.174357
4,14,8,0.000000,-129.390157
4,14,10,0.000000,-124.954833
4,14,12,0.000000,-131.310788
4,14,14,0.000000,-152.641155
4,14,16,0.000000,-125.776429
4,14,18,0.000000,-130.936436
4,14,20,0.000000,-138.218549
4,14,22,0.000000,-128.336261
4,14,24,0.000000,-123.917137
4,14,26,0.000000,-134.177484
4,14,28,0.000000,-128.695478
4,14,30,0.000000,-131.124066
4,14,32,0.000000,-131.825016
4,14,34,0.000000,-134.574849
4,14,36,0.000000,-133.099485
4,14,38,0.000000,-130.009208
4,14,40,0.000000,-136.686813
4,14,42,0.000000,-127.006616
4,14,44,0.000000,-126.639744
4,14,46,0.000000,-129.650986
4,14,48,0.000000,-132.161480
4,14,50,0.000000,-132.387030
4,14,52,0.000000,-129.961040
4,14,54,0.000000,-126.015756
4,14,56,0.000000,-123.079305
4,14,58,0.000000,-123.208025
4,15,0,0.000000,-137.079564
4,15,2,0.000000,-122.921969
4,15,4,0.000000,-128.315900
4,15,6,0.000000,-132.108082
4,15,8,0.000000,-129.453436
4,15,10,0.000000,-141.119704
4,15,12,0.000000,-134.608760
4,15,14,0.000000,-132.108898
4,15,16,0.000000,-143.084075
4,15,18,0.000000,-124.960291
4,15,20,0.000000,-125.791065
4,15,22,0.000000,-128.782490
4,15,24,0.000000,-129.017196
4,15,26,0.000000,-131.003336
4,15,28,0.000000,-133.773849
4,15,30,0.000000,-140.463340
4,15,32,0.000000,-142.810557
4,15,34,0.000000,-125.897278
4,15,36,0.000000,-129.866400
4,15,38,0.000000,-134.840305
4,15,40,0.000000,-136.076445
4,15,42,0.000000,-124.039807
4,15,44,0.000000,-139.482770
4,15,46,0.000000,-144.233017
4,15,48,0.000000,-128.582960
4,15,50,0.000000,-133.264713
4,15,52,0.000000,-127.651385
4,15,54,0.000000,-128.806656
4,15,56,0.000000,-135.658640
4,15,58,0.000000,-137.208388
4,16,0,0.000000,-129.690614
4,16,2,0.000000,-132.186578
4,16,4,0.000000,-135.200985
4,16,6,0.000000,-134.020754
4,16,8,0.000000,-128.574318
4,16,10,0.000000,-134.522188
4,16,12,0.000000,-137.314225
4,16,14,0.000000,-127.669299
4,16,16,0.000000,-126.241281
4,16,18,0.000000,-129.118261
4,16,20,0.000000,-131.676357
4,16,22,0.000000,-131.344462
4,16,24,0.000000,-143.401665
4,16,26,0.000000,-132.522530
4,16,28,0.000000,-129.172654
4,16,30,0.000000,-135.276081
4,16,32,0.000000,-126.829060
4,16,34,0.000000,-131.505331
4,16,36,0.000000,-128.075788
4,16,38,0.000000,-134.648584
4,16,40,0.000000,-127.303750
4,16,42,0.000000,-132.840549
4,16,44,0.000000,-133.227076
4,16,46,0.000000,-130.136797
4,16,48,0.000000,-136.260736
4,16,50,0.000000,-132.886926
4,16,52,0.000000,-130.368100
4,16,54,0.000000,-130.681934
4,16,56,0.000000,-135.496299
4,16,58,0.000000,-127.731562
4,17,0,0.000000,-126.642955
4,17,2,0.000000,-124.622215
4,17,4,0.000000,-132.052007
4,17,6,0.000000,-133.235862
4,17,8,0.000000,-132.612266
4,17,10,0.000000,-133.049094
4,17,12,0.000000,-121.570770
4,17,14,0.000000,-132.913876
4,17,16,0.000000,-132.653073
4,17,18,0.000000,-133.045452
4,17,20,0.000000,-125.518033
4,17,22,0.000000,-131.856752
4,17,24,0.000000,-137.474994
4,17,26,0.000000,-130.161707
4,17,28,0.000000,-130.363659
4,17,30,0.000000,-129.549433
4,17,32,0.000000,-124.958845
4,17,34,0.000000,-131.812469
4,17,36,0.000000,-124.299565
4,17,38,0.000000,-139.088665
4,17,40,0.000000,-137.818621
4,17,42,0.000000,-129.560158
4,17,44,0.000000,-129.355246
4,17,46,0.000000,-128.887404
4,17,48,0.000000,-126.443590
4,17,50,0.000000,-124.217957
4,17,52,0.000000,-129.609810
4,17,54,0.000000,-141.770551
4,17,56,0.000000,-143.526492
4,17,58,0.000000,-136.831411
4,18,0,0.000000,-130.833742
4,18,2,0.000000,-134.823365
4,18,4,0.000000,-132.329425
4,18,6,0.000000,-124.093217
4,18,8,0.000000,-140.337067
4,18,10,0.000000,-131.459910
4,18,12,0.000000,-133.967558
4,18,14,0.000000,-130.606767
4,18,16,0.000000,-133.695150
4,18,18,0.000000,-130.760604
4,18,20,0.000000,-126.161268
4,18,22,0.000000,-138.981042
4,18,24,0.000000,-126.207452
4,18,26,0.000000,-141.566550
4,18,28,0.000000,-126.110127
4,18,30,0.000000,-131.937337
4,18,32,0.000000,-128.674450
4,18,34,0.000000,-128.538473
4,18,36,0.000000,-141.542654
4,18,38,0.000000,-128.515649
4,18,40,0.000000,-122.366895
4,18,42,0.000000,-126.414319
4,18,44,0.000000,-135.673064
4,18,46,0.000000,-130.900880
4,18,48,0.000000,-127.353598
4,18,50,0.000000,-142.522841
4,18,52,0.000000,-128.252584
4,18,54,0.000000,-143.285787
4,18,56,0.000000,-132.971829
4,18,58,0.000000,-132.415670
4,19,0,0.000000,-137.146149
4,19,2,0.000000,-138.845160
4,19,4,0.000000,-128.876399
4,19,6,0.000000,-130.797505
4,19,8,0.000000,-128.724731
4,19,10,0.000000,-125.340090
4,19,12,0.000000,-127.670398
4,19,14,0.000000,-132.808873
4,19,16,0.000000,-128.621169
4,19,18,0.000000,-131.286262
4,19,20,0.000000,-131.495371
4,19,22,0.000000,-128.440388
4,19,24,0.000000,-133.306313
4,19,26,0.000000,-130.741591
4,19,28,0.000000,-127.902623
4,19,30,0.000000,-131.837884
4,19,32,0.000000,-131.665430
4,19,34,0.000000,-132.417103
4,19,36,0.000000,-134.111032
4,19,38,0.000000,-124.065063
4,19,40,0.000000,-128.361163
4,19,42,0.000000,-129.043678
4,19,44,0.000000,-127.609097
4,19,46,0.000000,-133.337813
4,19,48,0.000000,-133.849291
4,19,50,0.000000,-136.132189
4,19,52,0.000000,-127.139660
4,19,54,0.000000,-129.175749
4,19,56,0.000000,-133.825188
4,19,58,0.000000,-136.992751
4,20,0,0.000000,-136.575233
4,20,2,0.000000,-150.341751
4,20,4,0.000000,-145.793783
4,20,6,0.000000,-127.254288
4,20,8,0.000000,-134.147966
4,20,10,0.000000,-134.425165
4,20,12,0.000000,-134.784189
4,20,14,0.000000,-131.025399
4,20,16,0.000000,-134.233961
4,20,18,0.000000,-135.147518
4,20,20,0.000000,-128.993386
4,20,22,0.000000,-123.272848
4,20,24,0.000000,-127.972541
4,20,26,0.000000,-140.794494
4,20,28,0.000000,-133.378204
4,20,30,0.000000,-126.592880
4,20,32,0.000000,-125.934145
4,20,34,0.000000,-134.780197
4,20,36,0.000000,-131.971296
4,20,38,0.000000,-136.292417
4,20,40,0.000000,-129.232351
4,20,42,0.000000,-134.156538
4,20,44,0.000000,-140.290149
4,20,46,0.000000,-134.832151
4,20,48,0.000000,-139.538250
4,20,50,0.000000,-135.109810
4,20,52,0.000000,-144.953501
4,20,54,0.000000,-134.545595
4,20,56,0.000000,-138.075532
4,20,58,0.000000,-134.709209
4,21,0,0.000000,-129.824581
4,21,2,0.000000,-127.220212
4,21,4,0.000000,-127.392006
4,21,6,0.000000,-133.552470
4,21,8,0.000000,-127.430440
4,21,10,0.000000,-129.649475
4,21,12,0.000000,-136.226893
4,21,14,0.000000,-127.841904
4,21,16,0.000000,-135.093164
4,21,18,0.000000,-131.410485
4,21,20,0.000000,-141.087199
4,21,22,0.000000,-133.368029
4,21,24,0.000000,-159.400358
4,21,26,0.000000,-138.676610
4,21,28,0.000000,-135.518854
4,21,30,0.000000,-141.340999
4,21,32,0.000000,-128.928763
4,21,34,0.000000,-130.542255
4,21,36,0.000000,-137.709136
4,21,38,0.000000,-142.674907
4,21,40,0.000000,-129.395023
4,21,42,0.000000,-130.552152
4,21,44,0.000000,-130.557336
4,21,46,0.000000,-126.690557
4,21,48,0.000000,-141.730895
4,21,50,0.000000,-129.090808
4,21,52,0.000000,-138.646882
4,21,54,0.000000,-133.917142
4,21,56,0.000000,-129.938596
4,21,58,0.000000,-139.936895
4,22,0,0.000000,-125.728623
4,22,2,0.000000,-148.393422
4,22,4,0.000000,-124.990271
4,22,6,0.000000,-144.719347
4,22,8,0.000000,-132.609186
4,22,10,0.000000,-121.541872
4,22,12,0.000000,-132.445707
4,22,14,0.000000,-126.509605
4,22,16,0.000000,-134.399930
4,22,18,0.000000,-134.556195
4,22,20,0.000000,-136.767735
4,22,22,0.000000,-136.894764
4,22,24,0.000000,-133.285252
4,22,26,0.000000,-125.448061
4,22,28,0.000000,-130.520955
4,22,30,0.000000,-132.571806
4,22,32,0.000000,-132.648868
4,22,34,0.000000,-126.866290
4,22,36,0.000000,-129.181226
4,22,38,0.000000,-126.288730
4,22,40,0.000000,-126.797333
4,22,42,0.000000,-129.814020
4,22,44,0.000000,-130.093633
4,22,46,0.000000,-127.299389
4,22,48,0.000000,-129.456158
4,22,50,0.000000,-132.041658
4,22,52,0.000000,-132.181119
4,22,54,0.000000,-130.853351
4,22,56,0.000000,-133.233252
4,22,58,0.000000,-126.694055
4,23,0,0.000000,-132.303110
4,23,2,0.000000,-128.671463
4,23,4,0.000000,-131.600265
4,23,6,0.000000,-139.305345
4,23,8,0.000000,-126.508185
4,23,10,0.000000,-129.146449
4,23,12,0.000000,-129.479815
4,23,14,0.000000,-133.591781
4,23,16,0.000000,-137.735346
4,23,18,0.000000,-125.340681
4,23,20,0.000000,-145.238415
4,23,22,0.000000,-130.662868
4,23,24,0.000000,-164.898958
4,23,26,0.000000,-133.087719
4,23,28,0.000000,-142.473331
4,23,30,0.000000,-136.427214
4,23,32,0.000000,-121.833895
4,23,34,0.000000,-139.748824
4,23,36,0.000000,-131.780123
4,23,38,0.000000,-137.999729
4,23,40,0.000000,-138.907594
4,23,42,0.000000,-131.576409
4,23,44,0.000000,-132.266511
4,23,46,0.000000,-136.069381
4,23,48,0.000000,-131.289559
4,23,50,0.000000,-135.580070
4,23,52,0.000000,-126.978546
4,23,54,0.000000,-132.106068
4,23,56,0.000000,-132.474324
4,23,58,0.000000,-132.259597
4,24,0,0.000000,-130.716712
4,24,2,0.000000,-128.360617
4,24,4,0.000000,-132.235914
4,24,6,0.000000,-143.316521
4,24,8,0.000000,-127.852450
4,24,10,0.000000,-130.797299
4,24,12,0.000000,-128.136974
4,24,14,0.000000,-137.970959
4,24,16,0.000000,-135.373336
4,24,18,0.000000,-122.852197
4,24,20,0.000000,-131.517150
4,24,22,0.000000,-129.401243
4,24,24,0.000000,-131.101030
4,24,26,0.000000,-136.189202
4,24,28,0.000000,-128.756591
4,24,30,0.000000,-128.193236
4,24,32,0.000000,-132.108194
4,24,34,0.000000,-127.391002
4,24,36,0.000000,-126.825988
4,24,38,0.000000,-134.398375
4,24,40,0.000000,-123.749825
4,24,42,0.000000,-128.030498
4,24,44,0.000000,-136.303368
4,24,46,0.000000,-137.961840
4,24,48,0.000000,-130.973390
4,24,50,0.000000,-140.095361
4,24,52,0.000000,-132.162484
4,24,54,0.000000,-141.484231
4,24,56,0.000000,-139.757786
4,24,58,0.000000,-125.350142
4,25,0,0.000000,-143.146852
4,25,2,0.000000,-127.211677
4,25,4,0.000000,-132.255047
4,25,6,0.000000,-138.635541
4,25,8,0.000000,-130.828073
4,25,10,0.000000,-132.163242
4,25,12,0.000000,-128.985265
4,25,14,0.000000,-126.752895
4,25,16,0.000000,-147.803835
4,25,18,0.000000,-141.976470
4,25,20,0.000000,-137.816604
4,25,22,0.000000,-127.875182
4,25,24,0.000000,-128.587227
4,25,26,0.000000,-127.834251
4,25,28,0.000000,-138.546759
4,25,30,0.000000,-127.308638
4,25,32,0.000000,-136.334343
4,25,34,0.000000,-131.815012
4,25,36,0.000000,-133.036716
4,25,38,0.000000,-135.477556
4,25,40,0.000000,-129.306892
4,25,42,0.000000,-125.695571
4,25,44,0.000000,-133.567245
4,25,46,0.000000,-123.929133
4,25,48,0.000000,-129.462457
4,25,50,0.000000,-128.073496
4,25,52,0.000000,-132.577070
4,25,54,0.000000,-129.772740
4,25,56,0.000000,-122.279212
4,25,58,0.000000,-139.487647
4,26,0,0.000000,-124.337286
4,26,2,0.000000,-134.169798
4,26,4,0.000000,-134.091546
4,26,6,0.000000,-131.776821
4,26,8,0.000000,-128.914299
4,26,10,0.000000,-132.559059
4,26,12,0.000000,-131.685218
4,26,14,0.000000,-128.064977
4,26,16,0.000000,-137.145004
4,26,18,0.000000,-135.370275
4,26,20,0.000000,-126.355935
4,26,22,0.000000,-133.572437
4,26,24,0.000000,-131.381499
4,26,26,0.000000,-127.395229
4,26,28,0.000000,-139.393125
4,26,30,0.000000,-143.129060
4,26,32,0.000000,-132.934695
4,26,34,0.000000,-128.867759
4,26,36,0.000000,-133.232414
4,26,38,0.000000,-130.827134
4,26,40,0.000000,-143.523397
4,26,42,0.000000,-142.119719
4,26,44,0.000000,-131.711222
4,26,46,0.000000,-134.376558
4,26,48,0.000000,-130.237071
4,26,50,0.000000,-128.132695
4,26,52,0.000000,-147.856325
4,26,54,0.000000,-143.661714
4,26,56,0.000000,-127.225072
4,26,58,0.000000,-138.160466
4,27,0,0.000000,-151.545562
4,27,2,0.000000,-131.898011
4,27,4,0.000000,-124.053880
4,27,6,0.000000,-124.836904
4,27,8,0.000000,-127.187530
4,27,10,0.000000,-126.732891
4,27,12,0.000000,-129.251100
4,27,14,0.000000,-135.662388
4,27,16,0.000000,-129.445663
4,27,18,0.000000,-128.432652
4,27,20,0.000000,-137.685642
4,27,22,0.000000,-129.355439
