hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-125.509326
7,0,2,0.000000,-129.124540
7,0,4,0.000000,-125.561111
7,0,6,0.000000,-129.753387
7,0,8,0.000000,-126.056882
7,0,10,0.000000,-127.306704
7,0,12,0.000000,-123.989392
7,0,14,0.000000,-128.995399
7,0,16,0.000000,-131.394659
7,0,18,0.000000,-122.118524
7,0,20,0.000000,-126.823129
7,0,22,0.000000,-123.128510
7,0,24,0.000000,-130.802059
7,0,26,0.000000,-122.797653
7,0,28,0.000000,-132.387615
7,0,30,0.000000,-121.345611
7,0,32,0.000000,-126.378267
7,0,34,0.000000,-131.747731
7,0,36,0.000000,-126.365020
7,0,38,0.000000,-120.224072
7,0,40,0.000000,-123.631714
7,0,42,0.000000,-131.412555
7,0,44,0.000000,-125.657734
7,0,46,0.000000,-128.293350
7,0,48,0.000000,-142.032532
7,0,50,0.000000,-128.380550
7,0,52,0.000000,-136.493512
7,0,54,0.000000,-147.539656
7,0,56,0.000000,-127.710946
7,0,58,0.000000,-128.047749
7,1,0,0.000000,-135.072176
7,1,2,0.000000,-129.835835
7,1,4,0.000000,-133.957964
7,1,6,0.000000,-138.151518
7,1,8,0.000000,-132.445371
7,1,10,0.000000,-129.783648
7,1,12,0.000000,-122.826988
7,1,14,0.000000,-128.986714
7,1,16,0.000000,-132.309680
7,1,18,0.000000,-131.391349
7,1,20,0.000000,-129.603241
7,1,22,0.000000,-126.084009
7,1,24,0.000000,-125.016965
7,1,26,0.000000,-132.827520
7,1,28,0.000000,-123.787736
7,1,30,0.000000,-128.767182
7,1,32,0.000000,-132.795457
7,1,34,0.000000,-121.360360
7,1,36,0.000000,-124.732806
7,1,38,0.000000,-142.987605
7,1,40,0.000000,-137.637973
7,1,42,0.000000,-128.231536
7,1,44,0.000000,-136.522511
7,1,46,0.000000,-125.190312
7,1,48,0.000000,-132.516628
7,1,50,0.000000,-124.164832
7,1,52,0.000000,-142.987059
7,1,54,0.000000,-129.643626
7,1,56,0.000000,-126.131730
7,1,58,0.000000,-135.988812
7,2,0,0.000000,-128.039118
7,2,2,0.000000,-127.537823
7,2,4,0.000000,-130.167919
7,2,6,0.000000,-130.404473
7,2,8,0.000000,-129.295059
7,2,10,0.000000,-145.026861
7,2,12,0.000000,-129.863407
7,2,14,0.000000,-121.312999
7,2,16,0.000000,-135.790495
7,2,18,0.000000,-124.814216
7,2,20,0.000000,-133.570571
7,2,22,0.000000,-125.895537
7,2,24,0.000000,-128.964524
7,2,26,0.000000,-125.791354
7,2,28,0.000000,-125.582983
7,2,30,0.000000,-124.001441
7,2,32,0.000000,-126.148967
7,2,34,0.000000,-133.501221
7,2,36,0.000000,-135.105382
7,2,38,0.000000,-119.415973
7,2,40,0.000000,-136.793538
7,2,42,0.000000,-125.813109
7,2,44,0.000000,-126.956028
7,2,46,0.000000,-129.937866
7,2,48,0.000000,-130.617113
7,2,50,0.000000,-137.937073
7,2,52,0.000000,-124.600912
7,2,54,0.000000,-123.073056
7,2,56,0.000000,-124.480922
7,2,58,0.000000,-133.314157
7,3,0,0.000000,-137.680720
7,3,2,0.000000,-126.202734
7,3,4,0.000000,-135.130973
7,3,6,0.000000,-133.262828
7,3,8,0.000000,-138.706379
7,3,10,0.000000,-142.729513
7,3,12,0.000000,-129.765894
7,3,14,0.000000,-124.383337
7,3,16,0.000000,-126.577401
7,3,18,0.000000,-131.623130
7,3,20,0.000000,-121.789155
7,3,22,0.000000,-138.054751
7,3,24,0.000000,-131.279170
7,3,26,0.000000,-136.356217
7,3,28,0.000000,-127.614432
7,3,30,0.000000,-139.741202
7,3,32,0.000000,-136.945172
7,3,34,0.000000,-132.850194
7,3,36,0.000000,-125.019266
7,3,38,0.000000,-129.699482
7,3,40,0.000000,-119.110830
7,3,42,0.000000,-125.474342
7,3,44,0.000000,-125.920228
7,3,46,0.000000,-129.189321
7,3,48,0.000000,-138.383790
7,3,50,0.000000,-126.770870
7,3,52,0.000000,-132.978712
7,3,54,0.000000,-126.193777
7,3,56,0.000000,-126.766577
7,3,58,0.000000,-124.974149
7,4,0,0.000000,-146.363727
7,4,2,0.000000,-122.461300
7,4,4,0.000000,-127.303024
7,4,6,0.000000,-121.767666
7,4,8,0.000000,-141.711412
7,4,10,0.000000,-133.934180
7,4,12,0.000000,-123.161066
7,4,14,0.000000,-143.472225
7,4,16,0.000000,-122.734344
7,4,18,0.000000,-126.275803
7,4,20,0.000000,-127.879067
7,4,22,0.000000,-130.280132
7,4,24,0.000000,-140.039738
7,4,26,0.000000,-124.246997
7,4,28,0.000000,-125.710973
7,4,30,0.000000,-139.626594
7,4,32,0.000000,-131.033146
7,4,34,0.000000,-126.720338
7,4,36,0.000000,-140.209131
7,4,38,0.000000,-128.095484
7,4,40,0.000000,-121.834325
7,4,42,0.000000,-125.867433
7,4,44,0.000000,-131.531823
7,4,46,0.000000,-127.583047
7,4,48,0.000000,-123.535849
7,4,50,0.000000,-129.310986
7,4,52,0.000000,-128.878975
7,4,54,0.000000,-148.808255
7,4,56,0.000000,-126.303638
7,4,58,0.000000,-128.789043
7,5,0,0.000000,-133.159510
7,5,2,0.000000,-130.891506
7,5,4,0.000000,-132.648027
7,5,6,0.000000,-128.413913
7,5,8,0.000000,-127.925171
7,5,10,0.000000,-126.446657
7,5,12,0.000000,-127.587044
7,5,14,0.000000,-133.249330
7,5,16,0.000000,-136.472185
7,5,18,0.000000,-134.416501
7,5,20,0.000000,-130.546985
7,5,22,0.000000,-134.043993
7,5,24,0.000000,-126.984388
7,5,26,0.000000,-130.047440
7,5,28,0.000000,-125.145609
7,5,30,0.000000,-127.483819
7,5,32,0.000000,-124.102370
7,5,34,0.000000,-132.602625
7,5,36,0.000000,-123.496661
7,5,38,0.000000,-123.136775
7,5,40,0.000000,-124.696328
7,5,42,0.000000,-134.980415
7,5,44,0.000000,-121.918003
7,5,46,0.000000,-126.433275
7,5,48,0.000000,-125.607602
7,5,50,0.000000,-129.081371
7,5,52,0.000000,-142.932982
7,5,54,0.000000,-129.025750
7,5,56,0.000000,-129.431841
7,5,58,0.000000,-129.949010
7,6,0,0.000000,-124.597043
7,6,2,0.000000,-127.724351
7,6,4,0.000000,-129.543861
7,6,6,0.000000,-126.986337
7,6,8,0.000000,-125.331585
7,6,10,0.000000,-124.479452
7,6,12,0.000000,-129.698593
7,6,14,0.000000,-126.145174
7,6,16,0.000000,-125.686430
7,6,18,0.000000,-128.241753
7,6,20,0.000000,-120.878459
7,6,22,0.000000,-122.058292
7,6,24,0.000000,-125.379518
7,6,26,0.000000,-123.090056
7,6,28,0.000000,-128.604965
7,6,30,0.000000,-128.047294
7,6,32,0.000000,-136.296296
7,6,34,0.000000,-133.844601
7,6,36,0.000000,-132.279374
7,6,38,0.000000,-126.741295
7,6,40,0.000000,-124.105604
7,6,42,0.000000,-132.411673
7,6,44,0.000000,-125.167554
7,6,46,0.000000,-120.040156
7,6,48,0.000000,-125.277126
7,6,50,0.000000,-124.058798
7,6,52,0.000000,-127.324773
7,6,54,0.000000,-130.369428
7,6,56,0.000000,-129.866147
7,6,58,0.000000,-128.490597
7,7,0,0.000000,-134.928304
7,7,2,0.000000,-129.703706
7,7,4,0.000000,-131.130146
7,7,6,0.000000,-120.073474
7,7,8,0.000000,-135.810511
7,7,10,0.000000,-120.529542
7,7,12,0.000000,-128.802935
7,7,14,0.000000,-128.761591
7,7,16,0.000000,-127.897080
7,7,18,0.000000,-125.466574
7,7,20,0.000000,-134.253406
7,7,22,0.000000,-124.427654
7,7,24,0.000000,-125.479669
7,7,26,0.000000,-130.060695
7,7,28,0.000000,-125.782361
7,7,30,0.000000,-126.826752
7,7,32,0.000000,-120.468128
7,7,34,0.000000,-125.135249
7,7,36,0.000000,-126.393799
7,7,38,0.000000,-130.157542
7,7,40,0.000000,-125.981356
7,7,42,0.000000,-127.043547
7,7,44,0.000000,-132.871973
7,7,46,0.000000,-125.872189
7,7,48,0.000000,-132.915036
7,7,50,0.000000,-127.277520
7,7,52,0.000000,-127.306728
7,7,54,0.000000,-136.576865
7,7,56,0.000000,-132.882669
7,7,58,0.000000,-124.528389
7,8,0,0.000000,-123.176666
7,8,2,0.000000,-124.297341
7,8,4,0.000000,-121.895808
7,8,6,0.000000,-123.813943
7,8,8,0.000000,-135.450322
7,8,10,0.000000,-125.517198
7,8,12,0.000000,-121.411054
7,8,14,0.000000,-142.208006
7,8,16,0.000000,-124.980556
7,8,18,0.000000,-133.534798
7,8,20,0.000000,-124.534106
7,8,22,0.000000,-135.195486
7,8,24,0.000000,-133.162056
7,8,26,0.000000,-129.197346
7,8,28,0.000000,-125.738394
7,8,30,0.000000,-127.791405
7,8,32,0.000000,-127.284177
7,8,34,0.000000,-125.248101
7,8,36,0.000000,-122.698084
7,8,38,0.000000,-124.558909
7,8,40,0.000000,-143.885530
7,8,42,0.000000,-128.638439
7,8,44,0.000000,-130.926620
7,8,46,0.000000,-125.561886
7,8,48,0.000000,-130.508438
7,8,50,0.000000,-120.513553
7,8,52,0.000000,-123.864565
7,8,54,0.000000,-126.314229
7,8,56,0.000000,-123.500768
7,8,58,0.000000,-124.348353
7,9,0,0.000000,-129.054493
7,9,2,0.000000,-121.353412
7,9,4,0.000000,-126.605903
7,9,6,0.000000,-129.275457
7,9,8,0.000000,-132.559626
7,9,10,0.000000,-126.156973
7,9,12,0.000000,-122.140752
7,9,14,0.000000,-131.283604
7,9,16,0.000000,-130.276089
7,9,18,0.000000,-127.704931
7,9,20,0.000000,-129.574599
7,9,22,0.000000,-130.632042
7,9,24,0.000000,-128.074360
7,9,26,0.000000,-133.222631
7,9,28,0.000000,-126.037899
7,9,30,0.000000,-147.253471
7,9,32,0.000000,-125.528059
7,9,34,0.000000,-131.209709
7,9,36,0.000000,-122.898065
7,9,38,0.000000,-126.850430
7,9,40,0.000000,-121.323638
7,9,42,0.000000,-134.388276
7,9,44,0.000000,-142.052656
7,9,46,0.000000,-134.741306
7,9,48,0.000000,-138.312278
7,9,50,0.000000,-129.407386
7,9,52,0.000000,-127.123683
7,9,54,0.000000,-127.972199
7,9,56,0.000000,-128.850442
7,9,58,0.000000,-120.717294
7,10,0,0.000000,-125.390453
7,10,2,0.000000,-127.143331
7,10,4,0.000000,-124.991770
7,10,6,0.000000,-125.433077
7,10,8,0.000000,-130.917632
7,10,10,0.000000,-140.803292
7,10,12,0.000000,-125.859138
7,10,14,0.000000,-135.633785
7,10,16,0.000000,-123.015120
7,10,18,0.000000,-121.871672
7,10,20,0.000000,-132.301925
7,10,22,0.000000,-134.359394
7,10,24,0.000000,-129.129509
7,10,26,0.000000,-132.440331
7,10,28,0.000000,-126.044870
7,10,30,0.000000,-126.568415
7,10,32,0.000000,-132.590864
7,10,34,0.000000,-129.825823
7,10,36,0.000000,-122.952593
7,10,38,0.000000,-124.003067
7,10,40,0.000000,-118.609148
7,10,42,0.000000,-128.364681
7,10,44,0.000000,-123.600905
7,10,46,0.000000,-133.166213
7,10,48,0.000000,-129.627277
7,10,50,0.000000,-126.251804
7,10,52,0.000000,-127.238442
7,10,54,0.000000,-125.856762
7,10,56,0.000000,-125.664897
7,10,58,0.000000,-125.311662
7,11,0,0.000000,-132.986574
7,11,2,0.000000,-125.396972
7,11,4,0.000000,-124.395019
7,11,6,0.000000,-121.934052
7,11,8,0.000000,-124.519812
7,11,10,0.000000,-123.165036
7,11,12,0.000000,-125.933540
7,11,14,0.000000,-126.345203
7,11,16,0.000000,-131.912040
7,11,18,0.000000,-138.115343
7,11,20,0.000000,-134.250169
7,11,22,0.000000,-139.093035
7,11,24,0.000000,-132.866167
7,11,26,0.000000,-124.303661
7,11,28,0.000000,-135.674565
7,11,30,0.000000,-126.991079
7,11,32,0.000000,-141.019380
7,11,34,0.000000,-127.409255
7,11,36,0.000000,-123.675871
7,11,38,0.000000,-129.469780
7,11,40,0.000000,-132.751716
7,11,42,0.000000,-134.896085
7,11,44,0.000000,-131.154717
7,11,46,0.000000,-129.971811
7,11,48,0.000000,-128.437492
7,11,50,0.000000,-121.978421
7,11,52,0.000000,-122.482721
7,11,54,0.000000,-129.303731
7,11,56,0.000000,-130.513386
7,11,58,0.000000,-127.770102
7,12,0,0.000000,-127.921933
7,12,2,0.000000,-142.906187
7,12,4,0.000000,-132.875878
7,12,6,0.000000,-125.838154
7,12,8,0.000000,-123.055022
7,12,10,0.000000,-124.297411
7,12,12,0.000000,-142.497729
7,12,14,0.000000,-125.742183
7,12,16,0.000000,-133.816792
7,12,18,0.000000,-133.909116
7,12,20,0.000000,-132.020938
7,12,22,0.000000,-128.314570
7,12,24,0.000000,-137.484863
7,12,26,0.000000,-133.281987
7,12,28,0.000000,-126.947274
7,12,30,0.000000,-128.895497
7,12,32,0.000000,-123.591636
7,12,34,0.000000,-133.312223
7,12,36,0.000000,-126.345860
7,12,38,0.000000,-125.070358
7,12,40,0.000000,-130.058105
7,12,42,0.000000,-126.573435
7,12,44,0.000000,-138.566633
7,12,46,0.000000,-126.646568
7,12,48,0.000000,-127.324455
7,12,50,0.000000,-123.991420
7,12,52,0.000000,-127.962110
7,12,54,0.000000,-128.547372
7,12,56,0.000000,-129.710399
7,12,58,0.000000,-122.487337
7,13,0,0.000000,-122.472015
7,13,2,0.000000,-124.881334
7,13,4,0.000000,-143.893064
7,13,6,0.000000,-127.319563
7,13,8,0.000000,-122.494824
7,13,10,0.000000,-137.737794
7,13,12,0.000000,-130.201925
7,13,14,0.000000,-130.721589
7,13,16,0.000000,-133.349223
7,13,18,0.000000,-134.400800
7,13,20,0.000000,-128.919965
7,13,22,0.000000,-122.826388
7,13,24,0.000000,-128.180325
7,13,26,0.000000,-127.383486
7,13,28,0.000000,-127.890081
7,13,30,0.000000,-139.158058
7,13,32,0.000000,-129.164012
7,13,34,0.000000,-121.871102
7,13,36,0.000000,-127.880687
7,13,38,0.000000,-136.314517
7,13,40,0.000000,-134.929268
7,13,42,0.000000,-129.645548
7,13,44,0.000000,-134.202734
7,13,46,0.000000,-126.057090
7,13,48,0.000000,-127.607963
7,13,50,0.000000,-124.730736
7,13,52,0.000000,-126.210419
7,13,54,0.000000,-125.274881
7,13,56,0.000000,-128.903215
7,13,58,0.000000,-129.136468
7,14,0,0.000000,-129.696123
7,14,2,0.000000,-125.608681
7,14,4,0.000000,-127.283451
7,14,6,0.000000,-130.254445
7,14,8,0.000000,-129.717311
7,14,10,0.000000,-132.197415
7,14,12,0.000000,-147.485252
7,14,14,0.000000,-129.229316
7,14,16,0.000000,-125.252402
7,14,18,0.000000,-138.924605
7,14,20,0.000000,-128.667270
7,14,22,0.000000,-128.198198
7,14,24,0.000000,-130.399511
7,14,26,0.000000,-131.386637
7,14,28,0.000000,-125.619891
7,14,30,0.000000,-125.738862
7,14,32,0.000000,-122.904935
7,14,34,0.000000,-123.238134
7,14,36,0.000000,-146.231672
7,14,38,0.000000,-131.383757
7,14,40,0.000000,-123.399329
7,14,42,0.000000,-129.567281
7,14,44,0.000000,-124.379313
7,14,46,0.000000,-129.010965
7,14,48,0.000000,-126.632705
7,14,50,0.000000,-128.022150
7,14,52,0.000000,-139.033508
7,14,54,0.000000,-132.831376
7,14,56,0.000000,-125.787408
7,14,58,0.000000,-131.457964
7,15,0,0.000000,-131.910300
7,15,2,0.000000,-139.747031
7,15,4,0.000000,-128.933972
7,15,6,0.000000,-122.674259
7,15,8,0.000000,-123.638608
7,15,10,0.000000,-126.623924
7,15,12,0.000000,-133.865221
7,15,14,0.000000,-134.569885
7,15,16,0.000000,-122.878670
7,15,18,0.000000,-134.960802
7,15,20,0.000000,-130.916022
7,15,22,0.000000,-126.599996
7,15,24,0.000000,-131.768290
7,15,26,0.000000,-129.415908
7,15,28,0.000000,-125.360912
7,15,30,0.000000,-130.809929
7,15,32,0.000000,-133.024174
7,15,34,0.000000,-126.870996
7,15,36,0.000000,-130.568169
7,15,38,0.000000,-125.262997
7,15,40,0.000000,-123.061756
7,15,42,0.000000,-127.784061
7,15,44,0.000000,-132.599964
7,15,46,0.000000,-132.840101
7,15,48,0.000000,-130.059403
7,15,50,0.000000,-123.390445
7,15,52,0.000000,-126.490010
7,15,54,0.000000,-135.124347
7,15,56,0.000000,-133.215340
7,15,58,0.000000,-124.386299
7,16,0,0.000000,-127.615216
7,16,2,0.000000,-133.847952
7,16,4,0.000000,-128.092085
7,16,6,0.000000,-132.600753
7,16,8,0.000000,-123.352059
7,16,10,0.000000,-137.546890
7,16,12,0.000000,-118.596230
7,16,14,0.000000,-128.157393
7,16,16,0.000000,-134.462913
7,16,18,0.000000,-126.261584
7,16,20,0.000000,-126.150472
7,16,22,0.000000,-124.881424
7,16,24,0.000000,-126.199415
7,16,26,0.000000,-128.457570
7,16,28,0.000000,-136.417893
7,16,30,0.000000,-133.887007
7,16,32,0.000000,-129.499639
7,16,34,0.000000,-125.269710
7,16,36,0.000000,-124.553976
7,16,38,0.000000,-129.000001
7,16,40,0.000000,-131.131559
7,16,42,0.000000,-132.753554
7,16,44,0.000000,-133.157939
7,16,46,0.000000,-138.816187
7,16,48,0.000000,-134.226959
7,16,50,0.000000,-122.336532
7,16,52,0.000000,-124.735306
7,16,54,0.000000,-138.621152
7,16,56,0.000000,-133.542276
7,16,58,0.000000,-130.060886
7,17,0,0.000000,-130.068253
7,17,2,0.000000,-135.348714
7,17,4,0.000000,-135.021751
7,17,6,0.000000,-130.433665
7,17,8,0.000000,-139.577752
7,17,10,0.000000,-127.146984
7,17,12,0.000000,-134.950618
7,17,14,0.000000,-126.205664
7,17,16,0.000000,-127.058540
7,17,18,0.000000,-136.048215
7,17,20,0.000000,-126.252362
7,17,22,0.000000,-138.818161
7,17,24,0.000000,-128.879815
7,17,26,0.000000,-141.754108
7,17,28,0.000000,-128.300379
7,17,30,0.000000,-134.731400
7,17,32,0.000000,-125.327022
7,17,34,0.000000,-129.066724
7,17,36,0.000000,-122.509492
7,17,38,0.000000,-121.250865
7,17,40,0.000000,-125.507992
7,17,42,0.000000,-135.828871
7,17,44,0.000000,-123.086909
7,17,46,0.000000,-124.286024
7,17,48,0.000000,-132.349522
7,17,50,0.000000,-127.823738
7,17,52,0.000000,-138.040945
7,17,54,0.000000,-123.006745
7,17,56,0.000000,-134.085679
7,17,58,0.000000,-125.749794
7,18,0,0.000000,-125.256847
7,18,2,0.000000,-131.339767
7,18,4,0.000000,-127.238258
7,18,6,0.000000,-129.958501
7,18,8,0.000000,-125.116187
7,18,10,0.000000,-124.134572
7,18,12,0.000000,-128.687206
7,18,14,0.000000,-123.644419
7,18,16,0.000000,-130.255449
7,18,18,0.000000,-127.055576
7,18,20,0.000000,-143.226627
7,18,22,0.000000,-128.598990
7,18,24,0.000000,-138.689627
7,18,26,0.000000,-137.311915
7,18,28,0.000000,-122.215731
7,18,30,0.000000,-139.009227
7,18,32,0.000000,-125.115022
7,18,34,0.000000,-129.910086
7,18,36,0.000000,-129.167298
7,18,38,0.000000,-126.748296
7,18,40,0.000000,-132.485847
7,18,42,0.000000,-126.327866
7,18,44,0.000000,-119.194633
7,18,46,0.000000,-135.462413
7,18,48,0.000000,-126.578946
7,18,50,0.000000,-135.573475
7,18,52,0.000000,-129.817435
7,18,54,0.000000,-134.552541
7,18,56,0.000000,-124.611189
7,18,58,0.000000,-128.648128
7,19,0,0.000000,-123.490530
7,19,2,0.000000,-128.268807
7,19,4,0.000000,-126.761095
7,19,6,0.000000,-135.306733
7,19,8,0.000000,-122.707169
7,19,10,0.000000,-139.970258
7,19,12,0.000000,-140.087209
7,19,14,0.000000,-142.829696
7,19,16,0.000000,-136.102383
7,19,18,0.000000,-131.290806
7,19,20,0.000000,-127.223990
7,19,22,0.000000,-126.114530
7,19,24,0.000000,-129.623260
7,19,26,0.000000,-135.067786
7,19,28,0.000000,-135.798138
7,19,30,0.000000,-128.068756
7,19,32,0.000000,-124.082194
7,19,34,0.000000,-125.759929
7,19,36,0.000000,-127.787109
7,19,38,0.000000,-128.281592
7,19,40,0.000000,-129.414376
7,19,42,0.000000,-128.640723
7,19,44,0.000000,-120.373542
7,19,46,0.000000,-125.564119
7,19,48,0.000000,-136.492074
7,19,50,0.000000,-139.600439
7,19,52,0.000000,-126.345128
7,19,54,0.000000,-130.155395
7,19,56,0.000000,-126.012922
7,19,58,0.000000,-126.233589
7,20,0,0.000000,-133.405119
7,20,2,0.000000,-124.697254
7,20,4,0.000000,-130.874611
7,20,6,0.000000,-125.523917
7,20,8,0.000000,-123.446243
7,20,10,0.000000,-129.225394
7,20,12,0.000000,-130.853003
7,20,14,0.000000,-124.569003
7,20,16,0.000000,-134.341608
7,20,18,0.000000,-130.768255
7,20,20,0.000000,-125.625086
7,20,22,0.000000,-130.370927
7,20,24,0.000000,-124.032388
7,20,26,0.000000,-126.409869
7,20,28,0.000000,-126.045467
7,20,30,0.000000,-127.542854
7,20,32,0.000000,-131.378455
7,20,34,0.000000,-133.040576
7,20,36,0.000000,-132.374439
7,20,38,0.000000,-122.161960
7,20,40,0.000000,-129.356259
7,20,42,0.000000,-134.263576
7,20,44,0.000000,-130.093820
7,20,46,0.000000,-122.790699
7,20,48,0.000000,-146.143273
7,20,50,0.000000,-125.614024
7,20,52,0.000000,-134.346256
7,20,54,0.000000,-124.245357
7,20,56,0.000000,-130.135255
7,20,58,0.000000,-125.129448
7,21,0,0.000000,-132.277744
7,21,2,0.000000,-130.553528
7,21,4,0.000000,-127.296787
7,21,6,0.000000,-123.914638
7,21,8,0.000000,-135.061607
7,21,10,0.000000,-128.071251
7,21,12,0.000000,-128.800423
7,21,14,0.000000,-125.888938
7,21,16,0.000000,-124.846578
7,21,18,0.000000,-128.112697
7,21,20,0.000000,-133.726483
7,21,22,0.000000,-126.049154
7,21,24,0.000000,-127.957281
7,21,26,0.000000,-125.900287
7,21,28,0.000000,-127.428135
7,21,30,0.000000,-127.614959
7,21,32,0.000000,-125.956732
7,21,34,0.000000,-130.841428
7,21,36,0.000000,-135.593023
7,21,38,0.000000,-132.121351
7,21,40,0.000000,-121.351754
7,21,42,0.000000,-124.266638
7,21,44,0.000000,-124.406874
7,21,46,0.000000,-123.468638
7,21,48,0.000000,-128.882828
7,21,50,0.000000,-127.959370
7,21,52,0.000000,-119.185119
7,21,54,0.000000,-143.661467
7,21,56,0.000000,-127.337751
7,21,58,0.000000,-130.269656
7,22,0,0.000000,-126.892972
7,22,2,0.000000,-131.867722
7,22,4,0.000000,-123.539351
7,22,6,0.000000,-122.898505
7,22,8,0.000000,-135.750023
7,22,10,0.000000,-137.922254
7,22,12,0.000000,-125.833596
7,22,14,0.000000,-134.147885
7,22,16,0.000000,-120.595391
7,22,18,0.000000,-131.501327
7,22,20,0.000000,-126.032836
7,22,22,0.000000,-127.391534
7,22,24,0.000000,-130.822190
7,22,26,0.000000,-130.001892
7,22,28,0.000000,-145.713190
7,22,30,0.000000,-126.176164
7,22,32,0.000000,-127.166786
7,22,34,0.000000,-126.047383
7,22,36,0.000000,-140.069181
7,22,38,0.000000,-123.870499
7,22,40,0.000000,-126.979640
7,22,42,0.000000,-119.578672
7,22,44,0.000000,-126.361743
7,22,46,0.000000,-128.350818
7,22,48,0.000000,-124.415537
7,22,50,0.000000,-126.211047
7,22,52,0.000000,-128.036432
7,22,54,0.000000,-126.296678
7,22,56,0.000000,-125.516115
7,22,58,0.000000,-124.277405
7,23,0,0.000000,-143.510511
7,23,2,0.000000,-125.814513
7,23,4,0.000000,-137.218041
7,23,6,0.000000,-124.503839
7,23,8,0.000000,-138.376470
7,23,10,0.000000,-127.696643
7,23,12,0.000000,-119.357864
7,23,14,0.000000,-123.242905
7,23,16,0.000000,-123.768917
7,23,18,0.000000,-128.146583
7,23,20,0.000000,-119.808508
7,23,22,0.000000,-125.716146
7,23,24,0.000000,-129.866914
7,23,26,0.000000,-125.793470
7,23,28,0.000000,-121.176825
7,23,30,0.000000,-138.480155
7,23,32,0.000000,-129.182953
7,23,34,0.000000,-124.775723
7,23,36,0.000000,-121.728079
7,23,38,0.000000,-131.491297
7,23,40,0.000000,-123.934796
7,23,42,0.000000,-128.243820
7,23,44,0.000000,-123.699106
7,23,46,0.000000,-129.517704
7,23,48,0.000000,-132.078952
7,23,50,0.000000,-142.692849
7,23,52,0.000000,-134.179224
7,23,54,0.000000,-126.322518
7,23,56,0.000000,-136.510413
7,23,58,0.000000,-121.938712
7,24,0,0.000000,-122.977394
7,24,2,0.000000,-127.246692
7,24,4,0.000000,-138.126754
7,24,6,0.000000,-138.832129
7,24,8,0.000000,-121.171757
7,24,10,0.000000,-125.539901
7,24,12,0.000000,-132.592601
7,24,14,0.000000,-122.971133
7,24,16,0.000000,-123.672496
7,24,18,0.000000,-129.204863
7,24,20,0.000000,-131.949242
7,24,22,0.000000,-125.528452
7,24,24,0.000000,-125.900318
7,24,26,0.000000,-131.223566
7,24,28,0.000000,-130.129067
7,24,30,0.000000,-126.358397
7,24,32,0.000000,-132.698897
7,24,34,0.000000,-121.867351
7,24,36,0.000000,-131.644391
7,24,38,0.000000,-131.814278
7,24,40,0.000000,-123.849913
7,24,42,0.000000,-130.178473
7,24,44,0.000000,-141.086772
7,24,46,0.000000,-124.705208
7,24,48,0.000000,-124.932368
7,24,50,0.000000,-128.593618
7,24,52,0.000000,-123.160037
7,24,54,0.000000,-134.352310
7,24,56,0.000000,-121.936504
7,24,58,0.000000,-119.849311
7,25,0,0.000000,-126.762104
7,25,2,0.000000,-148.081597
7,25,4,0.000000,-133.104520
7,25,6,0.000000,-133.217009
7,25,8,0.000000,-129.106333
7,25,10,0.000000,-132.401306
7,25,12,0.000000,-125.643513
7,25,14,0.000000,-132.545301
7,25,16,0.000000,-126.475406
7,25,18,0.000000,-124.496428
7,25,20,0.000000,-123.715242
7,25,22,0.000000,-129.546378
7,25,24,0.000000,-141.564493
7,25,26,0.000000,-126.326936
7,25,28,0.000000,-131.649836
7,25,30,0.000000,-131.318233
7,25,32,0.000000,-123.895606
7,25,34,0.000000,-138.374915
7,25,36,0.000000,-130.260272
7,25,38,0.000000,-128.609035
7,25,40,0.000000,-123.992744
7,25,42,0.000000,-120.548760
7,25,44,0.000000,-129.985473
7,25,46,0.000000,-127.277149
7,25,48,0.000000,-126.609840
7,25,50,0.000000,-128.653656
7,25,52,0.000000,-127.262404
7,25,54,0.000000,-134.055183
7,25,56,0.000000,-125.911151
7,25,58,0.000000,-125.848914
7,26,0,0.000000,-129.517165
7,26,2,0.000000,-127.098120
7,26,4,0.000000,-127.739244
7,26,6,0.000000,-126.623907
7,26,8,0.000000,-138.981755
7,26,10,0.000000,-134.975540
7,26,12,0.000000,-131.938168
7,26,14,0.000000,-127.833054
7,26,16,0.000000,-131.449638
7,26,18,0.000000,-125.204143
7,26,20,0.000000,-127.074425
7,26,22,0.000000,-124.123838
7,26,24,0.000000,-132.446443
7,26,26,0.000000,-124.344529
7,26,28,0.000000,-146.951786
7,26,30,0.000000,-125.812929
7,26,32,0.000000,-129.391713
7,26,34,0.000000,-134.903182
7,26,36,0.000000,-123.581874
7,26,38,0.000000,-126.941270
7,26,40,0.000000,-153.913732
7,26,42,0.000000,-128.383189
7,26,44,0.000000,-134.645511
7,26,46,0.000000,-144.085811
7,26,48,0.000000,-125.273877
7,26,50,0.000000,-127.904202
7,26,52,0.000000,-132.548000
7,26,54,0.000000,-130.907680
7,26,56,0.000000,-143.443491
7,26,58,0.000000,-127.423841
7,27,0,0.000000,-131.386059
7,27,2,0.000000,-128.390266
7,27,4,0.000000,-126.734654
7,27,6,0.000000,-130.877634
7,27,8,0.000000,-127.819598
7,27,10,0.000000,-128.299806
7,27,12,0.000000,-129.694057
7,27,14,0.000000,-122.245331
7,27,16,0.000000,-129.360335
7,27,18,0.000000,-142.889887
7,27,20,0.000000,-126.891523
7,27,22,0.000000,-123.070242
