hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-127.561447
7,0,2,0.000000,-120.242151
7,0,4,0.000000,-119.739074
7,0,6,0.000000,-118.328699
7,0,8,0.000000,-123.884961
7,0,10,0.000000,-127.271729
7,0,12,0.000000,-119.329958
7,0,14,0.000000,-119.314841
7,0,16,0.000000,-122.231212
7,0,18,0.000000,-126.183943
7,0,20,0.000000,-128.919634
7,0,22,0.000000,-127.657402
7,0,24,0.000000,-124.714753
7,0,26,0.000000,-130.073550
7,0,28,0.000000,-124.013923
7,0,30,0.000000,-127.046158
7,0,32,0.000000,-120.902636
7,0,34,0.000000,-124.519240
7,0,36,0.000000,-135.413536
7,0,38,0.000000,-130.381707
7,0,40,0.000000,-130.238111
7,0,42,0.000000,-125.190418
7,0,44,0.000000,-121.204495
7,0,46,0.000000,-123.711318
7,0,48,0.000000,-126.505445
7,0,50,0.000000,-136.757841
7,0,52,0.000000,-122.480340
7,0,54,0.000000,-126.430497
7,0,56,0.000000,-125.410740
7,0,58,0.000000,-133.797815
7,1,0,0.000000,-124.846005
7,1,2,0.000000,-129.132634
7,1,4,0.000000,-123.680066
7,1,6,0.000000,-138.177188
7,1,8,0.000000,-124.361757
7,1,10,0.000000,-131.723809
7,1,12,0.000000,-119.726933
7,1,14,0.000000,-121.548873
7,1,16,0.000000,-124.096118
7,1,18,0.000000,-125.250511
7,1,20,0.000000,-137.422727
7,1,22,0.000000,-131.699908
7,1,24,0.000000,-138.132883
7,1,26,0.000000,-139.643858
7,1,28,0.000000,-126.425101
7,1,30,0.000000,-126.792950
7,1,32,0.000000,-126.020193
7,1,34,0.000000,-132.564081
7,1,36,0.000000,-120.553200
7,1,38,0.000000,-132.509819
7,1,40,0.000000,-123.166394
7,1,42,0.000000,-137.459147
7,1,44,0.000000,-124.899607
7,1,46,0.000000,-131.885189
7,1,48,0.000000,-134.539386
7,1,50,0.000000,-133.180196
7,1,52,0.000000,-137.321573
7,1,54,0.000000,-136.061113
7,1,56,0.000000,-127.380480
7,1,58,0.000000,-122.936407
7,2,0,0.000000,-138.605506
7,2,2,0.000000,-128.148272
7,2,4,0.000000,-129.860480
7,2,6,0.000000,-127.057493
7,2,8,0.000000,-124.823921
7,2,10,0.000000,-127.125673
7,2,12,0.000000,-136.356043
7,2,14,0.000000,-125.431020
7,2,16,0.000000,-129.086442
7,2,18,0.000000,-128.533318
7,2,20,0.000000,-132.661913
7,2,22,0.000000,-124.263245
7,2,24,0.000000,-127.053837
7,2,26,0.000000,-130.150960
7,2,28,0.000000,-125.334352
7,2,30,0.000000,-126.784110
7,2,32,0.000000,-127.546038
7,2,34,0.000000,-123.272855
7,2,36,0.000000,-127.548273
7,2,38,0.000000,-125.535378
7,2,40,0.000000,-142.005607
7,2,42,0.000000,-123.211260
7,2,44,0.000000,-125.047706
7,2,46,0.000000,-122.031927
7,2,48,0.000000,-134.086502
7,2,50,0.000000,-128.797459
7,2,52,0.000000,-125.551721
7,2,54,0.000000,-122.969984
7,2,56,0.000000,-129.290737
7,2,58,0.000000,-131.022235
7,3,0,0.000000,-122.348892
7,3,2,0.000000,-125.218199
7,3,4,0.000000,-133.837394
7,3,6,0.000000,-137.291527
7,3,8,0.000000,-120.098879
7,3,10,0.000000,-131.221778
7,3,12,0.000000,-122.982895
7,3,14,0.000000,-132.590613
7,3,16,0.000000,-135.361122
7,3,18,0.000000,-124.100716
7,3,20,0.000000,-126.426815
7,3,22,0.000000,-125.098185
7,3,24,0.000000,-127.409242
7,3,26,0.000000,-138.686791
7,3,28,0.000000,-124.161446
7,3,30,0.000000,-132.341480
7,3,32,0.000000,-133.689600
7,3,34,0.000000,-126.152288
7,3,36,0.000000,-148.602746
7,3,38,0.000000,-124.796667
7,3,40,0.000000,-126.431000
7,3,42,0.000000,-126.307328
7,3,44,0.000000,-130.183743
7,3,46,0.000000,-125.263021
7,3,48,0.000000,-133.943553
7,3,50,0.000000,-132.271928
7,3,52,0.000000,-125.274858
7,3,54,0.000000,-140.724958
7,3,56,0.000000,-127.449537
7,3,58,0.000000,-137.357504
7,4,0,0.000000,-120.884702
7,4,2,0.000000,-133.649469
7,4,4,0.000000,-133.713450
7,4,6,0.000000,-133.420911
7,4,8,0.000000,-130.793234
7,4,10,0.000000,-127.948492
7,4,12,0.000000,-130.897677
7,4,14,0.000000,-128.708979
7,4,16,0.000000,-126.876864
7,4,18,0.000000,-128.442052
7,4,20,0.000000,-121.366512
7,4,22,0.000000,-128.317244
7,4,24,0.000000,-129.190051
7,4,26,0.000000,-137.407005
7,4,28,0.000000,-123.918091
7,4,30,0.000000,-132.057438
7,4,32,0.000000,-129.234034
7,4,34,0.000000,-127.342748
7,4,36,0.000000,-123.284743
7,4,38,0.000000,-126.482484
7,4,40,0.000000,-139.506442
7,4,42,0.000000,-137.950393
7,4,44,0.000000,-128.316997
7,4,46,0.000000,-122.379756
7,4,48,0.000000,-130.576820
7,4,50,0.000000,-120.993047
7,4,52,0.000000,-134.867695
7,4,54,0.000000,-136.661574
7,4,56,0.000000,-127.586052
7,4,58,0.000000,-119.237849
7,5,0,0.000000,-124.197566
7,5,2,0.000000,-125.015933
7,5,4,0.000000,-124.024892
7,5,6,0.000000,-126.064819
7,5,8,0.000000,-118.545466
7,5,10,0.000000,-125.379625
7,5,12,0.000000,-123.675947
7,5,14,0.000000,-134.652824
7,5,16,0.000000,-126.541386
7,5,18,0.000000,-130.225101
7,5,20,0.000000,-118.408641
7,5,22,0.000000,-139.284409
7,5,24,0.000000,-130.020790
7,5,26,0.000000,-126.142837
7,5,28,0.000000,-133.633567
7,5,30,0.000000,-135.310335
7,5,32,0.000000,-121.631014
7,5,34,0.000000,-125.414609
7,5,36,0.000000,-129.028790
7,5,38,0.000000,-128.937687
7,5,40,0.000000,-127.171272
7,5,42,0.000000,-126.224613
7,5,44,0.000000,-123.937825
7,5,46,0.000000,-128.931030
7,5,48,0.000000,-131.927685
7,5,50,0.000000,-126.510768
7,5,52,0.000000,-128.788946
7,5,54,0.000000,-128.330281
7,5,56,0.000000,-124.792209
7,5,58,0.000000,-130.413288
7,6,0,0.000000,-128.675493
7,6,2,0.000000,-136.773999
7,6,4,0.000000,-125.197331
7,6,6,0.000000,-141.634277
7,6,8,0.000000,-123.839764
7,6,10,0.000000,-131.479145
7,6,12,0.000000,-135.406406
7,6,14,0.000000,-128.297537
7,6,16,0.000000,-125.825405
7,6,18,0.000000,-118.801905
7,6,20,0.000000,-126.607660
7,6,22,0.000000,-123.194445
7,6,24,0.000000,-136.029514
7,6,26,0.000000,-118.939463
7,6,28,0.000000,-114.646122
7,6,30,0.000000,-121.641800
7,6,32,0.000000,-116.702491
7,6,34,0.000000,-116.318364
7,6,36,0.000000,-122.323721
7,6,38,0.000000,-134.566669
7,6,40,0.000000,-134.149003
7,6,42,0.000000,-132.097857
7,6,44,0.000000,-129.029927
7,6,46,0.000000,-124.808862
7,6,48,0.000000,-117.963096
7,6,50,0.000000,-124.156099
7,6,52,0.000000,-122.494785
7,6,54,0.000000,-122.015370
7,6,56,0.000000,-118.932596
7,6,58,0.000000,-126.624097
7,7,0,0.000000,-120.403889
7,7,2,0.000000,-123.956245
7,7,4,0.000000,-130.350013
7,7,6,0.000000,-131.780361
7,7,8,0.000000,-122.703083
7,7,10,0.000000,-119.450400
7,7,12,0.000000,-132.735907
7,7,14,0.000000,-133.062094
7,7,16,0.000000,-119.093087
7,7,18,0.000000,-120.501258
7,7,20,0.000000,-125.426835
7,7,22,0.000000,-134.799444
7,7,24,0.000000,-123.353895
7,7,26,0.000000,-130.311734
7,7,28,0.000000,-128.268791
7,7,30,0.000000,-131.858606
7,7,32,0.000000,-121.402047
7,7,34,0.000000,-119.660271
7,7,36,0.000000,-125.212901
7,7,38,0.000000,-129.559493
7,7,40,0.000000,-121.804334
7,7,42,0.000000,-124.711948
7,7,44,0.000000,-119.821185
7,7,46,0.000000,-121.538054
7,7,48,0.000000,-122.337393
7,7,50,0.000000,-122.148334
7,7,52,0.000000,-126.674450
7,7,54,0.000000,-122.098698
7,7,56,0.000000,-132.299054
7,7,58,0.000000,-121.412688
7,8,0,0.000000,-123.568048
7,8,2,0.000000,-130.729217
7,8,4,0.000000,-125.712175
7,8,6,0.000000,-141.089034
7,8,8,0.000000,-127.625789
7,8,10,0.000000,-127.893383
7,8,12,0.000000,-122.687577
7,8,14,0.000000,-124.148620
7,8,16,0.000000,-126.578834
7,8,18,0.000000,-123.377686
7,8,20,0.000000,-123.093077
7,8,22,0.000000,-124.039704
7,8,24,0.000000,-123.795944
7,8,26,0.000000,-136.173241
7,8,28,0.000000,-136.607068
7,8,30,0.000000,-135.026756
7,8,32,0.000000,-125.446076
7,8,34,0.000000,-122.900933
7,8,36,0.000000,-129.006386
7,8,38,0.000000,-128.378898
7,8,40,0.000000,-132.287234
7,8,42,0.000000,-128.221310
7,8,44,0.000000,-127.476101
7,8,46,0.000000,-124.093688
7,8,48,0.000000,-139.928356
7,8,50,0.000000,-120.375834
7,8,52,0.000000,-130.647453
7,8,54,0.000000,-126.041132
7,8,56,0.000000,-134.678055
7,8,58,0.000000,-128.295865
7,9,0,0.000000,-131.957878
7,9,2,0.000000,-128.110909
7,9,4,0.000000,-124.321953
7,9,6,0.000000,-125.809770
7,9,8,0.000000,-134.518595
7,9,10,0.000000,-133.067525
7,9,12,0.000000,-147.710840
7,9,14,0.000000,-125.975431
7,9,16,0.000000,-125.900750
7,9,18,0.000000,-133.195391
7,9,20,0.000000,-125.623699
7,9,22,0.000000,-127.267181
7,9,24,0.000000,-144.298128
7,9,26,0.000000,-129.721934
7,9,28,0.000000,-128.292331
7,9,30,0.000000,-127.167618
7,9,32,0.000000,-128.111724
7,9,34,0.000000,-131.463216
7,9,36,0.000000,-123.222910
7,9,38,0.000000,-134.201106
7,9,40,0.000000,-125.432891
7,9,42,0.000000,-129.319662
7,9,44,0.000000,-123.081963
7,9,46,0.000000,-129.283446
7,9,48,0.000000,-135.966650
7,9,50,0.000000,-121.966226
7,9,52,0.000000,-156.628810
7,9,54,0.000000,-132.009206
7,9,56,0.000000,-118.349289
7,9,58,0.000000,-129.367418
7,10,0,0.000000,-126.184058
7,10,2,0.000000,-133.391396
7,10,4,0.000000,-124.128834
7,10,6,0.000000,-131.637745
7,10,8,0.000000,-140.469307
7,10,10,0.000000,-129.399545
7,10,12,0.000000,-140.627395
7,10,14,0.000000,-125.600242
7,10,16,0.000000,-131.957733
7,10,18,0.000000,-137.206470
7,10,20,0.000000,-129.563192
7,10,22,0.000000,-125.897286
7,10,24,0.000000,-127.382670
7,10,26,0.000000,-129.798093
7,10,28,0.000000,-123.878986
7,10,30,0.000000,-128.405579
7,10,32,0.000000,-126.920804
7,10,34,0.000000,-123.531287
7,10,36,0.000000,-120.279488
7,10,38,0.000000,-125.551445
7,10,40,0.000000,-129.366724
7,10,42,0.000000,-131.874257
7,10,44,0.000000,-125.774164
7,10,46,0.000000,-130.793568
7,10,48,0.000000,-130.138834
7,10,50,0.000000,-124.104173
7,10,52,0.000000,-126.657858
7,10,54,0.000000,-128.626946
7,10,56,0.000000,-128.773162
7,10,58,0.000000,-130.955529
7,11,0,0.000000,-124.952441
7,11,2,0.000000,-123.153865
7,11,4,0.000000,-120.974404
7,11,6,0.000000,-124.571251
7,11,8,0.000000,-129.363402
7,11,10,0.000000,-123.786706
7,11,12,0.000000,-125.239413
7,11,14,0.000000,-125.477279
7,11,16,0.000000,-122.219075
7,11,18,0.000000,-123.053614
7,11,20,0.000000,-127.168116
7,11,22,0.000000,-130.298305
7,11,24,0.000000,-130.854983
7,11,26,0.000000,-133.560323
7,11,28,0.000000,-122.697158
7,11,30,0.000000,-128.392653
7,11,32,0.000000,-133.784610
7,11,34,0.000000,-126.452217
7,11,36,0.000000,-122.832539
7,11,38,0.000000,-124.353560
7,11,40,0.000000,-124.173927
7,11,42,0.000000,-140.745776
7,11,44,0.000000,-126.941593
7,11,46,0.000000,-129.975579
7,11,48,0.000000,-129.099236
7,11,50,0.000000,-123.008880
7,11,52,0.000000,-124.897633
7,11,54,0.000000,-143.375674
7,11,56,0.000000,-126.504921
7,11,58,0.000000,-121.113386
7,12,0,0.000000,-130.844242
7,12,2,0.000000,-122.895331
7,12,4,0.000000,-133.435331
7,12,6,0.000000,-134.475521
7,12,8,0.000000,-134.131063
7,12,10,0.000000,-141.763678
7,12,12,0.000000,-131.793291
7,12,14,0.000000,-132.581999
7,12,16,0.000000,-128.869946
7,12,18,0.000000,-128.299790
7,12,20,0.000000,-122.143858
7,12,22,0.000000,-122.703955
7,12,24,0.000000,-133.925369
7,12,26,0.000000,-127.021661
7,12,28,0.000000,-130.714660
7,12,30,0.000000,-124.470529
7,12,32,0.000000,-131.051986
7,12,34,0.000000,-135.481396
7,12,36,0.000000,-123.350870
7,12,38,0.000000,-126.633133
7,12,40,0.000000,-133.790704
7,12,42,0.000000,-125.455264
7,12,44,0.000000,-123.260315
7,12,46,0.000000,-124.433016
7,12,48,0.000000,-141.804202
7,12,50,0.000000,-133.472954
7,12,52,0.000000,-125.902034
7,12,54,0.000000,-134.993866
7,12,56,0.000000,-126.766226
7,12,58,0.000000,-139.804874
7,13,0,0.000000,-142.326656
7,13,2,0.000000,-123.797481
7,13,4,0.000000,-130.591404
7,13,6,0.000000,-140.378132
7,13,8,0.000000,-129.842706
7,13,10,0.000000,-131.090142
7,13,12,0.000000,-129.242713
7,13,14,0.000000,-123.353404
7,13,16,0.000000,-140.948450
7,13,18,0.000000,-122.632527
7,13,20,0.000000,-131.437913
7,13,22,0.000000,-121.149080
7,13,24,0.000000,-142.863378
7,13,26,0.000000,-124.593122
7,13,28,0.000000,-127.582563
7,13,30,0.000000,-128.048518
7,13,32,0.000000,-124.872754
7,13,34,0.000000,-133.881308
7,13,36,0.000000,-133.416444
7,13,38,0.000000,-127.926389
7,13,40,0.000000,-132.789817
7,13,42,0.000000,-124.259648
7,13,44,0.000000,-129.375106
7,13,46,0.000000,-127.850056
7,13,48,0.000000,-122.313689
7,13,50,0.000000,-144.009599
7,13,52,0.000000,-129.509623
7,13,54,0.000000,-126.031009
7,13,56,0.000000,-124.145524
7,13,58,0.000000,-121.957440
7,14,0,0.000000,-126.836497
7,14,2,0.000000,-128.691956
7,14,4,0.000000,-134.755851
7,14,6,0.000000,-133.873294
7,14,8,0.000000,-122.589711
7,14,10,0.000000,-130.591244
7,14,12,0.000000,-130.270296
7,14,14,0.000000,-142.803521
7,14,16,0.000000,-127.417862
7,14,18,0.000000,-122.036416
7,14,20,0.000000,-128.873074
7,14,22,0.000000,-126.308004
7,14,24,0.000000,-131.046838
7,14,26,0.000000,-130.403580
7,14,28,0.000000,-123.034802
7,14,30,0.000000,-132.012221
7,14,32,0.000000,-128.898481
7,14,34,0.000000,-129.946544
7,14,36,0.000000,-130.015174
7,14,38,0.000000,-123.062571
7,14,40,0.000000,-129.318793
7,14,42,0.000000,-130.065160
7,14,44,0.000000,-130.423059
7,14,46,0.000000,-129.412592
7,14,48,0.000000,-127.602281
7,14,50,0.000000,-120.088637
7,14,52,0.000000,-130.961386
7,14,54,0.000000,-125.902319
7,14,56,0.000000,-131.594148
7,14,58,0.000000,-132.341504
7,15,0,0.000000,-124.738680
7,15,2,0.000000,-131.161059
7,15,4,0.000000,-123.747502
7,15,6,0.000000,-127.138684
7,15,8,0.000000,-125.518269
7,15,10,0.000000,-133.072981
7,15,12,0.000000,-124.847897
7,15,14,0.000000,-138.139931
7,15,16,0.000000,-131.902601
7,15,18,0.000000,-124.392294
7,15,20,0.000000,-128.911427
7,15,22,0.000000,-130.572543
7,15,24,0.000000,-119.491999
7,15,26,0.000000,-135.379531
7,15,28,0.000000,-134.988681
7,15,30,0.000000,-126.425683
7,15,32,0.000000,-132.318856
7,15,34,0.000000,-127.849220
7,15,36,0.000000,-132.790204
7,15,38,0.000000,-131.332166
7,15,40,0.000000,-129.659864
7,15,42,0.000000,-130.334110
7,15,44,0.000000,-139.100203
7,15,46,0.000000,-128.649784
7,15,48,0.000000,-130.677580
7,15,50,0.000000,-138.135939
7,15,52,0.000000,-125.860090
7,15,54,0.000000,-127.556841
7,15,56,0.000000,-132.688501
7,15,58,0.000000,-123.171062
7,16,0,0.000000,-126.988531
7,16,2,0.000000,-123.058154
7,16,4,0.000000,-133.640265
7,16,6,0.000000,-129.058358
7,16,8,0.000000,-127.278741
7,16,10,0.000000,-131.828975
7,16,12,0.000000,-125.021541
7,16,14,0.000000,-122.826064
7,16,16,0.000000,-136.524037
7,16,18,0.000000,-127.332037
7,16,20,0.000000,-131.597662
7,16,22,0.000000,-125.688689
7,16,24,0.000000,-128.000318
7,16,26,0.000000,-131.338348
7,16,28,0.000000,-125.060286
7,16,30,0.000000,-134.039433
7,16,32,0.000000,-128.004959
7,16,34,0.000000,-129.312174
7,16,36,0.000000,-122.497577
7,16,38,0.000000,-133.358852
7,16,40,0.000000,-133.420866
7,16,42,0.000000,-133.922013
7,16,44,0.000000,-131.517142
7,16,46,0.000000,-126.479877
7,16,48,0.000000,-127.948150
7,16,50,0.000000,-123.941540
7,16,52,0.000000,-123.183274
7,16,54,0.000000,-122.919834
7,16,56,0.000000,-125.321078
7,16,58,0.000000,-126.419596
7,17,0,0.000000,-123.797341
7,17,2,0.000000,-131.418324
7,17,4,0.000000,-129.489605
7,17,6,0.000000,-137.615684
7,17,8,0.000000,-128.634192
7,17,10,0.000000,-131.297120
7,17,12,0.000000,-124.997983
7,17,14,0.000000,-124.957360
7,17,16,0.000000,-119.654314
7,17,18,0.000000,-128.840077
7,17,20,0.000000,-126.595296
7,17,22,0.000000,-150.564008
7,17,24,0.000000,-128.942112
7,17,26,0.000000,-128.983854
7,17,28,0.000000,-125.814706
7,17,30,0.000000,-126.488788
7,17,32,0.000000,-146.402094
7,17,34,0.000000,-132.239246
7,17,36,0.000000,-125.776133
7,17,38,0.000000,-134.839580
7,17,40,0.000000,-128.760635
7,17,42,0.000000,-124.716358
7,17,44,0.000000,-128.853543
7,17,46,0.000000,-128.201340
7,17,48,0.000000,-125.927807
7,17,50,0.000000,-121.365946
7,17,52,0.000000,-127.941155
7,17,54,0.000000,-124.132377
7,17,56,0.000000,-123.328117
7,17,58,0.000000,-130.399927
7,18,0,0.000000,-125.618674
7,18,2,0.000000,-130.796428
7,18,4,0.000000,-140.994927
7,18,6,0.000000,-144.524594
7,18,8,0.000000,-132.245001
7,18,10,0.000000,-125.077817
7,18,12,0.000000,-124.330611
7,18,14,0.000000,-125.427710
7,18,16,0.000000,-135.868887
7,18,18,0.000000,-125.941261
7,18,20,0.000000,-125.097450
7,18,22,0.000000,-124.215591
7,18,24,0.000000,-127.252281
7,18,26,0.000000,-134.792582
7,18,28,0.000000,-129.163230
7,18,30,0.000000,-129.400884
7,18,32,0.000000,-130.928340
7,18,34,0.000000,-127.917019
7,18,36,0.000000,-130.010711
7,18,38,0.000000,-131.370419
7,18,40,0.000000,-125.344956
7,18,42,0.000000,-122.160644
7,18,44,0.000000,-122.790862
7,18,46,0.000000,-121.744311
7,18,48,0.000000,-132.216349
7,18,50,0.000000,-134.892119
7,18,52,0.000000,-128.273897
7,18,54,0.000000,-124.842780
7,18,56,0.000000,-123.879260
7,18,58,0.000000,-132.996241
7,19,0,0.000000,-139.883828
7,19,2,0.000000,-129.024150
7,19,4,0.000000,-145.040257
7,19,6,0.000000,-130.040400
7,19,8,0.000000,-126.905995
7,19,10,0.000000,-142.600595
7,19,12,0.000000,-124.888411
7,19,14,0.000000,-125.279975
7,19,16,0.000000,-123.593802
7,19,18,0.000000,-137.054493
7,19,20,0.000000,-125.139685
7,19,22,0.000000,-132.585229
7,19,24,0.000000,-127.730546
7,19,26,0.000000,-126.410164
7,19,28,0.000000,-125.757037
7,19,30,0.000000,-123.948639
7,19,32,0.000000,-127.325934
7,19,34,0.000000,-141.039206
7,19,36,0.000000,-120.327936
7,19,38,0.000000,-133.996269
7,19,40,0.000000,-138.879527
7,19,42,0.000000,-128.132340
7,19,44,0.000000,-132.127722
7,19,46,0.000000,-122.304894
7,19,48,0.000000,-129.269669
7,19,50,0.000000,-123.439986
7,19,52,0.000000,-124.881752
7,19,54,0.000000,-134.260700
7,19,56,0.000000,-125.080838
7,19,58,0.000000,-123.028290
7,20,0,0.000000,-127.067188
7,20,2,0.000000,-122.983369
7,20,4,0.000000,-124.612113
7,20,6,0.000000,-145.198817
7,20,8,0.000000,-124.545810
7,20,10,0.000000,-124.744634
7,20,12,0.000000,-136.248171
7,20,14,0.000000,-130.776350
7,20,16,0.000000,-132.511928
7,20,18,0.000000,-123.402842
7,20,20,0.000000,-128.267361
7,20,22,0.000000,-146.154566
7,20,24,0.000000,-135.982884
7,20,26,0.000000,-124.100592
7,20,28,0.000000,-134.097724
7,20,30,0.000000,-120.777104
7,20,32,0.000000,-130.528033
7,20,34,0.000000,-124.616688
7,20,36,0.000000,-121.178375
7,20,38,0.000000,-129.195161
7,20,40,0.000000,-123.146568
7,20,42,0.000000,-146.939209
7,20,44,0.000000,-129.557266
7,20,46,0.000000,-124.911604
7,20,48,0.000000,-124.926452
7,20,50,0.000000,-139.986728
7,20,52,0.000000,-130.614333
7,20,54,0.000000,-121.994838
7,20,56,0.000000,-134.879476
7,20,58,0.000000,-135.044206
7,21,0,0.000000,-136.020748
7,21,2,0.000000,-124.322633
7,21,4,0.000000,-126.234042
7,21,6,0.000000,-125.636284
7,21,8,0.000000,-133.626925
7,21,10,0.000000,-135.278853
7,21,12,0.000000,-137.167364
7,21,14,0.000000,-132.064748
7,21,16,0.000000,-146.430858
7,21,18,0.000000,-129.134028
7,21,20,0.000000,-135.420155
7,21,22,0.000000,-128.513433
7,21,24,0.000000,-121.131171
7,21,26,0.000000,-134.679884
7,21,28,0.000000,-123.235489
7,21,30,0.000000,-130.477155
7,21,32,0.000000,-128.144043
7,21,34,0.000000,-132.555336
7,21,36,0.000000,-132.118999
7,21,38,0.000000,-125.182578
7,21,40,0.000000,-130.298716
7,21,42,0.000000,-119.762722
7,21,44,0.000000,-127.560047
7,21,46,0.000000,-123.999430
7,21,48,0.000000,-138.323809
7,21,50,0.000000,-137.188217
7,21,52,0.000000,-128.723968
7,21,54,0.000000,-129.253779
7,21,56,0.000000,-123.853587
7,21,58,0.000000,-125.170331
7,22,0,0.000000,-128.692400
7,22,2,0.000000,-125.946074
7,22,4,0.000000,-131.195061
7,22,6,0.000000,-140.680986
7,22,8,0.000000,-130.197626
7,22,10,0.000000,-131.369470
7,22,12,0.000000,-129.977165
7,22,14,0.000000,-125.254042
7,22,16,0.000000,-125.893709
7,22,18,0.000000,-133.176423
7,22,20,0.000000,-135.563567
7,22,22,0.000000,-126.305030
7,22,24,0.000000,-130.596774
7,22,26,0.000000,-138.067985
7,22,28,0.000000,-128.864213
7,22,30,0.000000,-124.429778
7,22,32,0.000000,-133.602879
7,22,34,0.000000,-127.535433
7,22,36,0.000000,-126.455302
7,22,38,0.000000,-128.492293
7,22,40,0.000000,-128.503839
7,22,42,0.000000,-136.915421
7,22,44,0.000000,-126.740993
7,22,46,0.000000,-122.503465
7,22,48,0.000000,-125.492690
7,22,50,0.000000,-121.575772
7,22,52,0.000000,-136.420153
7,22,54,0.000000,-135.943669
7,22,56,0.000000,-131.369500
7,22,58,0.000000,-132.827859
7,23,0,0.000000,-137.605747
7,23,2,0.000000,-122.524552
7,23,4,0.000000,-128.054994
7,23,6,0.000000,-124.291225
7,23,8,0.000000,-122.571703
7,23,10,0.000000,-126.502223
7,23,12,0.000000,-134.436018
7,23,14,0.000000,-132.013018
7,23,16,0.000000,-132.137803
7,23,18,0.000000,-137.338783
7,23,20,0.000000,-133.256887
7,23,22,0.000000,-130.065536
7,23,24,0.000000,-130.554750
7,23,26,0.000000,-124.993776
7,23,28,0.000000,-125.357706
7,23,30,0.000000,-125.436166
7,23,32,0.000000,-125.826160
7,23,34,0.000000,-126.600450
7,23,36,0.000000,-120.440559
7,23,38,0.000000,-122.915179
7,23,40,0.000000,-127.280865
7,23,42,0.000000,-129.867509
7,23,44,0.000000,-138.588706
7,23,46,0.000000,-134.598310
7,23,48,0.000000,-124.815716
7,23,50,0.000000,-128.807240
7,23,52,0.000000,-127.573861
7,23,54,0.000000,-124.988598
7,23,56,0.000000,-125.197085
7,23,58,0.000000,-135.554958
7,24,0,0.000000,-125.519301
7,24,2,0.000000,-132.849409
7,24,4,0.000000,-129.292408
7,24,6,0.000000,-123.518935
7,24,8,0.000000,-128.524617
7,24,10,0.000000,-130.175221
7,24,12,0.000000,-130.280064
7,24,14,0.000000,-128.724036
7,24,16,0.000000,-128.525707
7,24,18,0.000000,-130.841443
7,24,20,0.000000,-135.383668
7,24,22,0.000000,-127.434359
7,24,24,0.000000,-134.008125
7,24,26,0.000000,-125.762934
7,24,28,0.000000,-131.365954
7,24,30,0.000000,-124.439018
7,24,32,0.000000,-127.395837
7,24,34,0.000000,-121.723362
7,24,36,0.000000,-123.337756
7,24,38,0.000000,-127.169194
7,24,40,0.000000,-127.174121
7,24,42,0.000000,-129.246837
7,24,44,0.000000,-123.038107
7,24,46,0.000000,-132.248679
7,24,48,0.000000,-124.237451
7,24,50,0.000000,-121.826655
7,24,52,0.000000,-131.352933
7,24,54,0.000000,-123.280793
7,24,56,0.000000,-134.753912
7,24,58,0.000000,-139.585724
7,25,0,0.000000,-125.329019
7,25,2,0.000000,-124.543230
7,25,4,0.000000,-141.225870
7,25,6,0.000000,-125.365286
7,25,8,0.000000,-132.215158
7,25,10,0.000000,-122.301789
7,25,12,0.000000,-130.006335
7,25,14,0.000000,-128.611063
7,25,16,0.000000,-130.443515
7,25,18,0.000000,-126.669290
7,25,20,0.000000,-135.343068
7,25,22,0.000000,-131.036881
7,25,24,0.000000,-124.016491
7,25,26,0.000000,-123.622156
7,25,28,0.000000,-120.995174
7,25,30,0.000000,-126.607703
7,25,32,0.000000,-129.025353
7,25,34,0.000000,-130.242901
7,25,36,0.000000,-135.080087
7,25,38,0.000000,-130.846544
7,25,40,0.000000,-119.506920
7,25,42,0.000000,-124.344286
7,25,44,0.000000,-139.468510
7,25,46,0.000000,-129.198078
7,25,48,0.000000,-126.880913
7,25,50,0.000000,-131.029707
7,25,52,0.000000,-130.230821
7,25,54,0.000000,-135.678482
7,25,56,0.000000,-123.188212
7,25,58,0.000000,-125.206957
7,26,0,0.000000,-138.523661
7,26,2,0.000000,-127.142884
7,26,4,0.000000,-126.168067
7,26,6,0.000000,-127.636728
7,26,8,0.000000,-128.759999
7,26,10,0.000000,-125.404736
7,26,12,0.000000,-119.444532
7,26,14,0.000000,-127.825403
7,26,16,0.000000,-123.868058
7,26,18,0.000000,-123.943640
7,26,20,0.000000,-131.405227
7,26,22,0.000000,-126.391076
7,26,24,0.000000,-136.559836
7,26,26,0.000000,-124.830714
7,26,28,0.000000,-125.612240
7,26,30,0.000000,-125.002798
7,26,32,0.000000,-128.383866
7,26,34,0.000000,-126.350275
7,26,36,0.000000,-138.998435
7,26,38,0.000000,-124.694571
7,26,40,0.000000,-127.249044
7,26,42,0.000000,-130.898138
7,26,44,0.000000,-132.311249
7,26,46,0.000000,-124.650723
7,26,48,0.000000,-134.389358
7,26,50,0.000000,-119.630064
7,26,52,0.000000,-123.122614
7,26,54,0.000000,-124.917942
7,26,56,0.000000,-124.540151
7,26,58,0.000000,-138.473917
7,27,0,0.000000,-128.927394
7,27,2,0.000000,-141.665477
7,27,4,0.000000,-122.629233
7,27,6,0.000000,-126.827757
7,27,8,0.000000,-130.882389
7,27,10,0.000000,-132.253973
7,27,12,0.000000,-127.864779
7,27,14,0.000000,-126.782127
7,27,16,0.000000,-130.118425
7,27,18,0.000000,-129.971859
7,27,20,0.000000,-135.589044
7,27,22,0.000000,-125.859883
