hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-116.226151
13,0,2,0.000000,-114.802728
13,0,4,0.000000,-113.457105
13,0,6,0.000000,-118.222587
13,0,8,0.000000,-117.994492
13,0,10,0.000000,-118.233790
13,0,12,0.000000,-117.128921
13,0,14,0.000000,-115.739899
13,0,16,0.000000,-115.040151
13,0,18,0.000000,-116.790861
13,0,20,0.000000,-117.787422
13,0,22,0.000000,-115.037486
13,0,24,0.000000,-116.601568
13,0,26,0.000000,-117.796365
13,0,28,0.000000,-115.047936
13,0,30,0.000000,-116.312697
13,0,32,0.000000,-116.728056
13,0,34,0.000000,-115.500672
13,0,36,0.000000,-118.111386
13,0,38,0.000000,-116.140873
13,0,40,0.000000,-113.539644
13,0,42,0.000000,-114.275249
13,0,44,0.000000,-116.331603
13,0,46,0.000000,-117.191570
13,0,48,0.000000,-116.783033
13,0,50,0.000000,-116.449820
13,0,52,0.000000,-116.409383
13,0,54,0.000000,-117.033040
13,0,56,0.000000,-115.018048
13,0,58,0.000000,-115.450261
13,1,0,0.000000,-116.628797
13,1,2,0.000000,-117.285007
13,1,4,0.000000,-113.834466
13,1,6,0.000000,-117.347340
13,1,8,0.000000,-115.320127
13,1,10,0.000000,-115.494622
13,1,12,0.000000,-116.328637
13,1,14,0.000000,-117.484072
13,1,16,0.000000,-115.485501
13,1,18,0.000000,-115.758372
13,1,20,0.000000,-117.395183
13,1,22,0.000000,-113.511464
13,1,24,0.000000,-116.080013
13,1,26,0.000000,-117.180756
13,1,28,0.000000,-115.512227
13,1,30,0.000000,-115.192245
13,1,32,0.000000,-117.448134
13,1,34,0.000000,-115.394810
13,1,36,0.000000,-117.315510
13,1,38,0.000000,-115.666105
13,1,40,0.000000,-117.465668
13,1,42,0.000000,-116.037390
13,1,44,0.000000,-117.333152
13,1,46,0.000000,-116.864183
13,1,48,0.000000,-118.657148
13,1,50,0.000000,-117.575493
13,1,52,0.000000,-115.098170
13,1,54,0.000000,-116.223476
13,1,56,0.000000,-115.450581
13,1,58,0.000000,-116.559202
13,2,0,0.000000,-117.786635
13,2,2,0.000000,-118.051406
13,2,4,0.000000,-116.669224
13,2,6,0.000000,-117.812447
13,2,8,0.000000,-113.602085
13,2,10,0.000000,-115.054268
13,2,12,0.000000,-115.119821
13,2,14,0.000000,-115.234325
13,2,16,0.000000,-115.934083
13,2,18,0.000000,-117.533179
13,2,20,0.000000,-117.640834
13,2,22,0.000000,-114.028670
13,2,24,0.000000,-115.316647
13,2,26,0.000000,-115.667615
13,2,28,0.000000,-117.441518
13,2,30,0.000000,-116.209682
13,2,32,0.000000,-116.812152
13,2,34,0.000000,-116.794095
13,2,36,0.000000,-116.233622
13,2,38,0.000000,-116.888658
13,2,40,0.000000,-117.128902
13,2,42,0.000000,-116.224394
13,2,44,0.000000,-115.954336
13,2,46,0.000000,-120.579162
13,2,48,0.000000,-114.851102
13,2,50,0.000000,-115.539551
13,2,52,0.000000,-118.705932
13,2,54,0.000000,-116.168902
13,2,56,0.000000,-115.678888
13,2,58,0.000000,-117.026797
13,3,0,0.000000,-115.005219
13,3,2,0.000000,-117.249163
13,3,4,0.000000,-116.643793
13,3,6,0.000000,-114.083187
13,3,8,0.000000,-116.974659
13,3,10,0.000000,-114.245778
13,3,12,0.000000,-116.539807
13,3,14,0.000000,-116.385961
13,3,16,0.000000,-115.142536
13,3,18,0.000000,-116.635147
13,3,20,0.000000,-114.973845
13,3,22,0.000000,-118.521136
13,3,24,0.000000,-115.941549
13,3,26,0.000000,-116.372550
13,3,28,0.000000,-115.455217
13,3,30,0.000000,-117.044485
13,3,32,0.000000,-114.568702
13,3,34,0.000000,-117.002117
13,3,36,0.000000,-117.893835
13,3,38,0.000000,-115.339163
13,3,40,0.000000,-116.370509
13,3,42,0.000000,-115.869490
13,3,44,0.000000,-117.263125
13,3,46,0.000000,-116.342525
13,3,48,0.000000,-115.369699
13,3,50,0.000000,-116.538648
13,3,52,0.000000,-118.090884
13,3,54,0.000000,-118.608414
13,3,56,0.000000,-116.563115
13,3,58,0.000000,-115.388043
13,4,0,0.000000,-116.613928
13,4,2,0.000000,-115.793718
13,4,4,0.000000,-115.664255
13,4,6,0.000000,-116.613423
13,4,8,0.000000,-116.959370
13,4,10,0.000000,-115.047970
13,4,12,0.000000,-116.926708
13,4,14,0.000000,-112.826415
13,4,16,0.000000,-116.420372
13,4,18,0.000000,-114.609335
13,4,20,0.000000,-117.060222
13,4,22,0.000000,-117.495351
13,4,24,0.000000,-116.150460
13,4,26,0.000000,-117.410598
13,4,28,0.000000,-112.904456
13,4,30,0.000000,-116.358307
13,4,32,0.000000,-115.915238
13,4,34,0.000000,-116.959796
13,4,36,0.000000,-116.856259
13,4,38,0.000000,-118.421589
13,4,40,0.000000,-116.728113
13,4,42,0.000000,-115.257670
13,4,44,0.000000,-116.211682
13,4,46,0.000000,-114.358419
13,4,48,0.000000,-115.850657
13,4,50,0.000000,-118.168360
13,4,52,0.000000,-115.543734
13,4,54,0.000000,-112.584100
13,4,56,0.000000,-114.166758
13,4,58,0.000000,-114.862250
13,5,0,0.000000,-115.254247
13,5,2,0.000000,-116.026788
13,5,4,0.000000,-114.892342
13,5,6,0.000000,-115.787757
13,5,8,0.000000,-115.745852
13,5,10,0.000000,-115.749001
13,5,12,0.000000,-115.151948
13,5,14,0.000000,-116.544061
13,5,16,0.000000,-116.933794
13,5,18,0.000000,-115.169298
13,5,20,0.000000,-112.660236
13,5,22,0.000000,-117.501719
13,5,24,0.000000,-117.645322
13,5,26,0.000000,-117.941022
13,5,28,0.000000,-117.261862
13,5,30,0.000000,-115.349647
13,5,32,0.000000,-116.876364
13,5,34,0.000000,-117.339858
13,5,36,0.000000,-116.234500
13,5,38,0.000000,-118.738480
13,5,40,0.000000,-115.691566
13,5,42,0.000000,-114.968394
13,5,44,0.000000,-116.067816
13,5,46,0.000000,-116.095702
13,5,48,0.000000,-119.571196
13,5,50,0.000000,-115.314534
13,5,52,0.000000,-115.440186
13,5,54,0.000000,-116.461665
13,5,56,0.000000,-116.734317
13,5,58,0.000000,-116.426208
13,6,0,0.000000,-115.554404
13,6,2,0.000000,-117.469388
13,6,4,0.000000,-118.704216
13,6,6,0.000000,-116.065855
13,6,8,0.000000,-118.895366
13,6,10,0.000000,-115.188317
13,6,12,0.000000,-116.570306
13,6,14,0.000000,-117.100619
13,6,16,0.000000,-117.651583
13,6,18,0.000000,-115.301263
13,6,20,0.000000,-118.379947
13,6,22,0.000000,-114.872723
13,6,24,0.000000,-117.482379
13,6,26,0.000000,-116.384060
13,6,28,0.000000,-116.407310
13,6,30,0.000000,-118.950023
13,6,32,0.000000,-115.770427
13,6,34,0.000000,-116.662041
13,6,36,0.000000,-117.205325
13,6,38,0.000000,-114.605032
13,6,40,0.000000,-118.316061
13,6,42,0.000000,-116.110682
13,6,44,0.000000,-116.339691
13,6,46,0.000000,-116.478705
13,6,48,0.000000,-116.855469
13,6,50,0.000000,-115.217970
13,6,52,0.000000,-116.032871
13,6,54,0.000000,-114.804212
13,6,56,0.000000,-116.216224
13,6,58,0.000000,-115.358784
13,7,0,0.000000,-117.051616
13,7,2,0.000000,-115.595315
13,7,4,0.000000,-116.219554
13,7,6,0.000000,-116.056783
13,7,8,0.000000,-118.011441
13,7,10,0.000000,-116.424465
13,7,12,0.000000,-118.579843
13,7,14,0.000000,-118.117628
13,7,16,0.000000,-115.923533
13,7,18,0.000000,-117.442555
13,7,20,0.000000,-115.427188
13,7,22,0.000000,-116.817925
13,7,24,0.000000,-117.789782
13,7,26,0.000000,-115.610345
13,7,28,0.000000,-115.036160
13,7,30,0.000000,-116.047738
13,7,32,0.000000,-115.025659
13,7,34,0.000000,-116.491600
13,7,36,0.000000,-117.928789
13,7,38,0.000000,-116.832897
13,7,40,0.000000,-118.184574
13,7,42,0.000000,-115.743989
13,7,44,0.000000,-116.429832
13,7,46,0.000000,-116.015907
13,7,48,0.000000,-115.875193
13,7,50,0.000000,-116.003206
13,7,52,0.000000,-119.406712
13,7,54,0.000000,-119.327181
13,7,56,0.000000,-117.370370
13,7,58,0.000000,-115.957922
13,8,0,0.000000,-117.052363
13,8,2,0.000000,-116.547203
13,8,4,0.000000,-115.502083
13,8,6,0.000000,-117.541458
13,8,8,0.000000,-117.752133
13,8,10,0.000000,-115.084101
13,8,12,0.000000,-117.432799
13,8,14,0.000000,-114.755042
13,8,16,0.000000,-116.193563
13,8,18,0.000000,-118.050343
13,8,20,0.000000,-116.234310
13,8,22,0.000000,-116.959347
13,8,24,0.000000,-116.433181
13,8,26,0.000000,-115.372974
13,8,28,0.000000,-117.305192
13,8,30,0.000000,-117.416738
13,8,32,0.000000,-116.244877
13,8,34,0.000000,-115.219289
13,8,36,0.000000,-113.830139
13,8,38,0.000000,-117.154249
13,8,40,0.000000,-116.398545
13,8,42,0.000000,-117.630134
13,8,44,0.000000,-116.273903
13,8,46,0.000000,-117.325292
13,8,48,0.000000,-115.178350
13,8,50,0.000000,-116.157756
13,8,52,0.000000,-116.714661
13,8,54,0.000000,-116.908952
13,8,56,0.000000,-117.679024
13,8,58,0.000000,-119.141188
13,9,0,0.000000,-117.104911
13,9,2,0.000000,-117.075000
13,9,4,0.000000,-117.001698
13,9,6,0.000000,-114.509499
13,9,8,0.000000,-116.250227
13,9,10,0.000000,-116.901330
13,9,12,0.000000,-118.754248
13,9,14,0.000000,-115.154353
13,9,16,0.000000,-116.880369
13,9,18,0.000000,-115.715304
13,9,20,0.000000,-116.189577
13,9,22,0.000000,-116.547328
13,9,24,0.000000,-117.470803
13,9,26,0.000000,-119.010965
13,9,28,0.000000,-117.255017
13,9,30,0.000000,-115.211605
13,9,32,0.000000,-118.162942
13,9,34,0.000000,-114.924218
13,9,36,0.000000,-116.691720
13,9,38,0.000000,-117.555451
13,9,40,0.000000,-117.049056
13,9,42,0.000000,-118.536656
13,9,44,0.000000,-116.358584
13,9,46,0.000000,-116.727940
13,9,48,0.000000,-117.344534
13,9,50,0.000000,-116.768546
13,9,52,0.000000,-114.603376
13,9,54,0.000000,-117.767389
13,9,56,0.000000,-118.278336
13,9,58,0.000000,-116.513806
13,10,0,0.000000,-117.102861
13,10,2,0.000000,-115.892563
13,10,4,0.000000,-116.874934
13,10,6,0.000000,-118.118931
13,10,8,0.000000,-113.552927
13,10,10,0.000000,-115.268071
13,10,12,0.000000,-115.002436
13,10,14,0.000000,-118.378966
13,10,16,0.000000,-116.097326
13,10,18,0.000000,-115.027011
13,10,20,0.000000,-115.097066
13,10,22,0.000000,-115.651352
13,10,24,0.000000,-117.837278
13,10,26,0.000000,-117.081596
13,10,28,0.000000,-116.938318
13,10,30,0.000000,-114.129170
13,10,32,0.000000,-116.331142
13,10,34,0.000000,-117.207235
13,10,36,0.000000,-117.513986
13,10,38,0.000000,-116.746059
13,10,40,0.000000,-114.401218
13,10,42,0.000000,-113.644051
13,10,44,0.000000,-117.031435
13,10,46,0.000000,-116.893111
13,10,48,0.000000,-116.448352
13,10,50,0.000000,-116.848509
13,10,52,0.000000,-116.201434
13,10,54,0.000000,-116.968370
13,10,56,0.000000,-116.092765
13,10,58,0.000000,-115.051357
13,11,0,0.000000,-114.740240
13,11,2,0.000000,-117.119243
13,11,4,0.000000,-118.358509
13,11,6,0.000000,-116.425966
13,11,8,0.000000,-117.592224
13,11,10,0.000000,-115.586839
13,11,12,0.000000,-115.683216
13,11,14,0.000000,-114.834864
13,11,16,0.000000,-117.632238
13,11,18,0.000000,-117.660356
13,11,20,0.000000,-116.868159
13,11,22,0.000000,-116.440660
13,11,24,0.000000,-114.501385
13,11,26,0.000000,-116.165300
13,11,28,0.000000,-117.493331
13,11,30,0.000000,-115.255780
13,11,32,0.000000,-116.109587
13,11,34,0.000000,-118.235930
13,11,36,0.000000,-118.897436
13,11,38,0.000000,-116.098446
13,11,40,0.000000,-117.560433
13,11,42,0.000000,-116.516171
13,11,44,0.000000,-117.980058
13,11,46,0.000000,-114.991959
13,11,48,0.000000,-118.201190
13,11,50,0.000000,-114.474468
13,11,52,0.000000,-113.556056
13,11,54,0.000000,-118.382918
13,11,56,0.000000,-114.653370
13,11,58,0.000000,-115.330451
13,12,0,0.000000,-116.306442
13,12,2,0.000000,-116.465779
13,12,4,0.000000,-115.097674
13,12,6,0.000000,-117.493421
13,12,8,0.000000,-118.168970
13,12,10,0.000000,-117.006129
13,12,12,0.000000,-115.942078
13,12,14,0.000000,-117.056102
13,12,16,0.000000,-117.680204
13,12,18,0.000000,-115.126621
13,12,20,0.000000,-117.077542
13,12,22,0.000000,-115.913101
13,12,24,0.000000,-115.896481
13,12,26,0.000000,-117.187673
13,12,28,0.000000,-116.382637
13,12,30,0.000000,-115.522543
13,12,32,0.000000,-118.092976
13,12,34,0.000000,-116.850496
13,12,36,0.000000,-115.159468
13,12,38,0.000000,-117.186645
13,12,40,0.000000,-116.474710
13,12,42,0.000000,-117.089542
13,12,44,0.000000,-118.840701
13,12,46,0.000000,-116.689244
13,12,48,0.000000,-114.571363
13,12,50,0.000000,-114.186404
13,12,52,0.000000,-115.187877
13,12,54,0.000000,-114.885566
13,12,56,0.000000,-116.535920
13,12,58,0.000000,-117.157607
13,13,0,0.000000,-115.068664
13,13,2,0.000000,-117.756061
13,13,4,0.000000,-116.166975
13,13,6,0.000000,-114.356281
13,13,8,0.000000,-116.611089
13,13,10,0.000000,-115.565135
13,13,12,0.000000,-116.057818
13,13,14,0.000000,-116.919097
13,13,16,0.000000,-116.361352
13,13,18,0.000000,-119.613527
13,13,20,0.000000,-116.430393
13,13,22,0.000000,-115.940841
13,13,24,0.000000,-115.775055
13,13,26,0.000000,-113.384921
13,13,28,0.000000,-115.141910
13,13,30,0.000000,-117.273985
13,13,32,0.000000,-115.742136
13,13,34,0.000000,-117.001903
13,13,36,0.000000,-114.113319
13,13,38,0.000000,-117.317475
13,13,40,0.000000,-116.710714
13,13,42,0.000000,-116.089849
13,13,44,0.000000,-115.502542
13,13,46,0.000000,-116.540012
13,13,48,0.000000,-116.504529
13,13,50,0.000000,-117.210530
13,13,52,0.000000,-117.280734
13,13,54,0.000000,-115.484783
13,13,56,0.000000,-114.578816
13,13,58,0.000000,-114.768825
13,14,0,0.000000,-117.215056
13,14,2,0.000000,-113.671055
13,14,4,0.000000,-116.409203
13,14,6,0.000000,-116.386193
13,14,8,0.000000,-117.132491
13,14,10,0.000000,-118.596772
13,14,12,0.000000,-117.561968
13,14,14,0.000000,-115.825819
13,14,16,0.000000,-117.247577
13,14,18,0.000000,-115.699932
13,14,20,0.000000,-115.465134
13,14,22,0.000000,-116.545143
13,14,24,0.000000,-117.751512
13,14,26,0.000000,-115.119640
13,14,28,0.000000,-114.968717
13,14,30,0.000000,-116.670832
13,14,32,0.000000,-117.930797
13,14,34,0.000000,-117.082103
13,14,36,0.000000,-117.557116
13,14,38,0.000000,-117.746284
13,14,40,0.000000,-116.413610
13,14,42,0.000000,-118.358267
13,14,44,0.000000,-114.293425
13,14,46,0.000000,-115.874478
13,14,48,0.000000,-116.861528
13,14,50,0.000000,-114.680644
13,14,52,0.000000,-119.633089
13,14,54,0.000000,-116.950478
13,14,56,0.000000,-115.294202
13,14,58,0.000000,-116.484570
13,15,0,0.000000,-116.006462
13,15,2,0.000000,-116.543767
13,15,4,0.000000,-118.791033
13,15,6,0.000000,-115.059620
13,15,8,0.000000,-115.634168
13,15,10,0.000000,-116.525321
13,15,12,0.000000,-114.648646
13,15,14,0.000000,-113.509477
13,15,16,0.000000,-117.141170
13,15,18,0.000000,-114.466642
13,15,20,0.000000,-116.262047
13,15,22,0.000000,-116.352173
13,15,24,0.000000,-116.430537
13,15,26,0.000000,-116.556384
13,15,28,0.000000,-115.352493
13,15,30,0.000000,-115.071052
13,15,32,0.000000,-117.074144
13,15,34,0.000000,-113.743744
13,15,36,0.000000,-117.146869
13,15,38,0.000000,-115.149661
13,15,40,0.000000,-117.119734
13,15,42,0.000000,-116.692319
13,15,44,0.000000,-115.892262
13,15,46,0.000000,-117.182425
13,15,48,0.000000,-117.784301
13,15,50,0.000000,-117.421384
13,15,52,0.000000,-117.181285
13,15,54,0.000000,-116.205505
13,15,56,0.000000,-116.503842
13,15,58,0.000000,-114.987627
13,16,0,0.000000,-117.131390
13,16,2,0.000000,-118.001026
13,16,4,0.000000,-115.310627
13,16,6,0.000000,-114.376885
13,16,8,0.000000,-115.492854
13,16,10,0.000000,-113.653118
13,16,12,0.000000,-117.950939
13,16,14,0.000000,-115.334716
13,16,16,0.000000,-115.988066
13,16,18,0.000000,-117.896051
13,16,20,0.000000,-113.357180
13,16,22,0.000000,-113.994654
13,16,24,0.000000,-113.927402
13,16,26,0.000000,-114.228685
13,16,28,0.000000,-117.820055
13,16,30,0.000000,-117.698443
13,16,32,0.000000,-114.524390
13,16,34,0.000000,-117.206431
13,16,36,0.000000,-117.581020
13,16,38,0.000000,-117.329863
13,16,40,0.000000,-117.532904
13,16,42,0.000000,-115.079185
13,16,44,0.000000,-116.160332
13,16,46,0.000000,-117.476652
13,16,48,0.000000,-117.508262
13,16,50,0.000000,-116.479225
13,16,52,0.000000,-117.421003
13,16,54,0.000000,-116.126305
13,16,56,0.000000,-117.216294
13,16,58,0.000000,-116.737156
13,17,0,0.000000,-115.623568
13,17,2,0.000000,-115.381783
13,17,4,0.000000,-117.452691
13,17,6,0.000000,-114.693989
13,17,8,0.000000,-115.570380
13,17,10,0.000000,-114.446102
13,17,12,0.000000,-117.488029
13,17,14,0.000000,-116.153452
13,17,16,0.000000,-116.271686
13,17,18,0.000000,-115.166414
13,17,20,0.000000,-117.521139
13,17,22,0.000000,-115.075700
13,17,24,0.000000,-117.551232
13,17,26,0.000000,-116.826644
13,17,28,0.000000,-115.015264
13,17,30,0.000000,-116.832452
13,17,32,0.000000,-117.452236
13,17,34,0.000000,-115.620920
13,17,36,0.000000,-115.120093
13,17,38,0.000000,-115.987512
13,17,40,0.000000,-116.693709
13,17,42,0.000000,-117.344571
13,17,44,0.000000,-117.505546
13,17,46,0.000000,-117.563841
13,17,48,0.000000,-117.215208
13,17,50,0.000000,-117.230456
13,17,52,0.000000,-115.798902
13,17,54,0.000000,-112.680613
13,17,56,0.000000,-115.387482
13,17,58,0.000000,-116.021294
13,18,0,0.000000,-114.033274
13,18,2,0.000000,-115.867486
13,18,4,0.000000,-115.944867
13,18,6,0.000000,-112.914020
13,18,8,0.000000,-118.019177
13,18,10,0.000000,-115.651770
13,18,12,0.000000,-113.478358
13,18,14,0.000000,-117.893530
13,18,16,0.000000,-117.279706
13,18,18,0.000000,-114.832506
13,18,20,0.000000,-116.512183
13,18,22,0.000000,-117.119877
13,18,24,0.000000,-116.520686
13,18,26,0.000000,-115.632154
13,18,28,0.000000,-115.679434
13,18,30,0.000000,-114.653119
13,18,32,0.000000,-117.701825
13,18,34,0.000000,-117.354278
13,18,36,0.000000,-116.483091
13,18,38,0.000000,-115.640709
13,18,40,0.000000,-115.245082
13,18,42,0.000000,-116.349064
13,18,44,0.000000,-118.198074
13,18,46,0.000000,-117.540983
13,18,48,0.000000,-116.516673
13,18,50,0.000000,-116.057787
13,18,52,0.000000,-114.672850
13,18,54,0.000000,-116.666123
13,18,56,0.000000,-115.703417
13,18,58,0.000000,-117.806714
13,19,0,0.000000,-117.112368
13,19,2,0.000000,-117.077409
13,19,4,0.000000,-114.329316
13,19,6,0.000000,-117.639294
13,19,8,0.000000,-116.169411
13,19,10,0.000000,-115.505501
13,19,12,0.000000,-116.090619
13,19,14,0.000000,-115.608549
13,19,16,0.000000,-117.342101
13,19,18,0.000000,-114.943879
13,19,20,0.000000,-116.589744
13,19,22,0.000000,-114.626970
13,19,24,0.000000,-114.791261
13,19,26,0.000000,-115.748565
13,19,28,0.000000,-114.771140
13,19,30,0.000000,-114.604185
13,19,32,0.000000,-116.559286
13,19,34,0.000000,-115.652012
13,19,36,0.000000,-114.271370
13,19,38,0.000000,-117.000671
13,19,40,0.000000,-117.590785
13,19,42,0.000000,-116.282552
13,19,44,0.000000,-117.122901
13,19,46,0.000000,-117.097424
13,19,48,0.000000,-116.596333
13,19,50,0.000000,-117.231079
13,19,52,0.000000,-115.292023
13,19,54,0.000000,-113.853776
13,19,56,0.000000,-117.222319
13,19,58,0.000000,-118.951062
13,20,0,0.000000,-116.564722
13,20,2,0.000000,-118.350833
13,20,4,0.000000,-114.698216
13,20,6,0.000000,-117.272935
13,20,8,0.000000,-116.218315
13,20,10,0.000000,-116.506568
13,20,12,0.000000,-118.212834
13,20,14,0.000000,-116.850968
13,20,16,0.000000,-115.159136
13,20,18,0.000000,-116.340624
13,20,20,0.000000,-117.855190
13,20,22,0.000000,-116.555074
13,20,24,0.000000,-116.463880
13,20,26,0.000000,-115.037239
13,20,28,0.000000,-116.203633
13,20,30,0.000000,-115.579463
13,20,32,0.000000,-115.797098
13,20,34,0.000000,-115.286501
13,20,36,0.000000,-116.171019
13,20,38,0.000000,-117.423341
13,20,40,0.000000,-114.288364
13,20,42,0.000000,-115.564060
13,20,44,0.000000,-117.855184
13,20,46,0.000000,-115.984920
13,20,48,0.000000,-115.030508
13,20,50,0.000000,-116.019619
13,20,52,0.000000,-116.178362
13,20,54,0.000000,-116.550188
13,20,56,0.000000,-114.933979
13,20,58,0.000000,-116.129750
13,21,0,0.000000,-117.414705
13,21,2,0.000000,-116.768775
13,21,4,0.000000,-114.911415
13,21,6,0.000000,-115.653416
13,21,8,0.000000,-116.759972
13,21,10,0.000000,-117.177796
13,21,12,0.000000,-116.133435
13,21,14,0.000000,-118.396292
13,21,16,0.000000,-116.907656
13,21,18,0.000000,-116.876507
13,21,20,0.000000,-116.941905
13,21,22,0.000000,-117.084133
13,21,24,0.000000,-115.608791
13,21,26,0.000000,-115.169497
13,21,28,0.000000,-117.286091
13,21,30,0.000000,-116.146499
13,21,32,0.000000,-117.025941
13,21,34,0.000000,-114.925568
13,21,36,0.000000,-117.794363
13,21,38,0.000000,-117.273107
13,21,40,0.000000,-115.474138
13,21,42,0.000000,-115.961619
13,21,44,0.000000,-115.010916
13,21,46,0.000000,-116.879394
13,21,48,0.000000,-116.154246
13,21,50,0.000000,-119.285467
13,21,52,0.000000,-117.801377
13,21,54,0.000000,-119.923381
13,21,56,0.000000,-117.515141
13,21,58,0.000000,-114.850866
13,22,0,0.000000,-114.232119
13,22,2,0.000000,-116.277538
13,22,4,0.000000,-115.578332
13,22,6,0.000000,-116.908727
13,22,8,0.000000,-115.373467
13,22,10,0.000000,-116.050899
13,22,12,0.000000,-115.489423
13,22,14,0.000000,-115.335978
13,22,16,0.000000,-117.384894
13,22,18,0.000000,-115.992832
13,22,20,0.000000,-117.437995
13,22,22,0.000000,-114.893327
13,22,24,0.000000,-117.395712
13,22,26,0.000000,-116.493398
13,22,28,0.000000,-116.244120
13,22,30,0.000000,-115.886183
13,22,32,0.000000,-116.477951
13,22,34,0.000000,-115.348246
13,22,36,0.000000,-115.315554
13,22,38,0.000000,-116.046862
13,22,40,0.000000,-114.772478
13,22,42,0.000000,-116.379355
13,22,44,0.000000,-117.819123
13,22,46,0.000000,-117.550231
13,22,48,0.000000,-116.916656
13,22,50,0.000000,-117.455606
13,22,52,0.000000,-116.694209
13,22,54,0.000000,-116.477117
13,22,56,0.000000,-116.401724
13,22,58,0.000000,-117.102172
13,23,0,0.000000,-118.111194
13,23,2,0.000000,-114.126704
13,23,4,0.000000,-116.813967
13,23,6,0.000000,-116.670015
13,23,8,0.000000,-115.835546
13,23,10,0.000000,-116.535547
13,23,12,0.000000,-117.561600
13,23,14,0.000000,-116.758870
13,23,16,0.000000,-116.421084
13,23,18,0.000000,-114.826240
13,23,20,0.000000,-117.514905
13,23,22,0.000000,-114.233663
13,23,24,0.000000,-117.162241
13,23,26,0.000000,-114.585148
13,23,28,0.000000,-117.379400
13,23,30,0.000000,-118.676462
13,23,32,0.000000,-118.187249
13,23,34,0.000000,-116.496961
13,23,36,0.000000,-117.002145
13,23,38,0.000000,-117.462511
13,23,40,0.000000,-115.670692
13,23,42,0.000000,-116.590185
13,23,44,0.000000,-114.137738
13,23,46,0.000000,-116.045826
13,23,48,0.000000,-116.037252
13,23,50,0.000000,-115.791062
13,23,52,0.000000,-116.484193
13,23,54,0.000000,-115.933743
13,23,56,0.000000,-116.614300
13,23,58,0.000000,-113.352235
13,24,0,0.000000,-116.654249
13,24,2,0.000000,-116.652552
13,24,4,0.000000,-116.553778
13,24,6,0.000000,-116.546288
13,24,8,0.000000,-118.287236
13,24,10,0.000000,-113.800275
13,24,12,0.000000,-116.242060
13,24,14,0.000000,-115.724966
13,24,16,0.000000,-116.089709
13,24,18,0.000000,-115.684290
13,24,20,0.000000,-114.798164
13,24,22,0.000000,-118.629999
13,24,24,0.000000,-115.897875
13,24,26,0.000000,-114.851782
13,24,28,0.000000,-117.407033
13,24,30,0.000000,-115.897328
13,24,32,0.000000,-116.000580
13,24,34,0.000000,-118.680405
13,24,36,0.000000,-117.494469
13,24,38,0.000000,-116.586619
13,24,40,0.000000,-116.981119
13,24,42,0.000000,-116.655365
13,24,44,0.000000,-114.614211
13,24,46,0.000000,-116.612772
13,24,48,0.000000,-115.973588
13,24,50,0.000000,-116.933745
13,24,52,0.000000,-118.485695
13,24,54,0.000000,-114.933064
13,24,56,0.000000,-116.462643
13,24,58,0.000000,-116.314800
13,25,0,0.000000,-116.610941
13,25,2,0.000000,-117.927951
13,25,4,0.000000,-116.470771
13,25,6,0.000000,-114.559919
13,25,8,0.000000,-116.655035
13,25,10,0.000000,-115.572904
13,25,12,0.000000,-115.434452
13,25,14,0.000000,-117.281680
13,25,16,0.000000,-117.596781
13,25,18,0.000000,-117.316081
13,25,20,0.000000,-116.660453
13,25,22,0.000000,-116.728862
13,25,24,0.000000,-116.865982
13,25,26,0.000000,-117.997214
13,25,28,0.000000,-114.758874
13,25,30,0.000000,-115.436174
13,25,32,0.000000,-115.918535
13,25,34,0.000000,-113.834842
13,25,36,0.000000,-118.302109
13,25,38,0.000000,-116.554954
13,25,40,0.000000,-115.404936
13,25,42,0.000000,-117.293286
13,25,44,0.000000,-117.501641
13,25,46,0.000000,-117.913941
13,25,48,0.000000,-114.081730
13,25,50,0.000000,-115.373957
13,25,52,0.000000,-115.065032
13,25,54,0.000000,-117.041387
13,25,56,0.000000,-114.391672
13,25,58,0.000000,-115.731902
13,26,0,0.000000,-115.336733
13,26,2,0.000000,-114.740358
13,26,4,0.000000,-115.731084
13,26,6,0.000000,-115.255251
13,26,8,0.000000,-116.191481
13,26,10,0.000000,-115.664723
13,26,12,0.000000,-118.199246
13,26,14,0.000000,-115.440696
13,26,16,0.000000,-114.857847
13,26,18,0.000000,-116.070956
13,26,20,0.000000,-116.674792
13,26,22,0.000000,-117.457604
13,26,24,0.000000,-116.597041
13,26,26,0.000000,-113.979101
13,26,28,0.000000,-116.937701
13,26,30,0.000000,-116.671075
13,26,32,0.000000,-115.822412
13,26,34,0.000000,-116.883946
13,26,36,0.000000,-115.736380
13,26,38,0.000000,-116.044825
13,26,40,0.000000,-115.634390
13,26,42,0.000000,-113.857882
13,26,44,0.000000,-116.142437
13,26,46,0.000000,-115.274510
13,26,48,0.000000,-116.790798
13,26,50,0.000000,-115.608138
13,26,52,0.000000,-114.004086
13,26,54,0.000000,-112.744115
13,26,56,0.000000,-114.702479
13,26,58,0.000000,-113.175438
13,27,0,0.000000,-117.238454
13,27,2,0.000000,-117.369654
13,27,4,0.000000,-119.333380
13,27,6,0.000000,-118.507287
13,27,8,0.000000,-116.385426
13,27,10,0.000000,-116.535423
13,27,12,0.000000,-114.231182
13,27,14,0.000000,-117.164301
13,27,16,0.000000,-114.923799
13,27,18,0.000000,-117.540028
13,27,20,0.000000,-113.573133
13,27,22,0.000000,-117.770605
