hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-130.927012
13,0,2,0.000000,-132.498165
13,0,4,0.000000,-129.933271
13,0,6,0.000000,-132.391979
13,0,8,0.000000,-130.067985
13,0,10,0.000000,-125.662178
13,0,12,0.000000,-130.116432
13,0,14,0.000000,-130.782891
13,0,16,0.000000,-136.823978
13,0,18,0.000000,-132.909425
13,0,20,0.000000,-133.412249
13,0,22,0.000000,-134.569387
13,0,24,0.000000,-137.951555
13,0,26,0.000000,-140.658907
13,0,28,0.000000,-127.494042
13,0,30,0.000000,-125.286617
13,0,32,0.000000,-142.460151
13,0,34,0.000000,-131.920343
13,0,36,0.000000,-134.419223
13,0,38,0.000000,-131.433136
13,0,40,0.000000,-131.089506
13,0,42,0.000000,-130.961008
13,0,44,0.000000,-133.745360
13,0,46,0.000000,-133.685629
13,0,48,0.000000,-133.935494
13,0,50,0.000000,-141.422431
13,0,52,0.000000,-129.383597
13,0,54,0.000000,-134.828937
13,0,56,0.000000,-136.278695
13,0,58,0.000000,-131.525604
13,1,0,0.000000,-134.496606
13,1,2,0.000000,-137.706761
13,1,4,0.000000,-134.998849
13,1,6,0.000000,-130.751603
13,1,8,0.000000,-130.759104
13,1,10,0.000000,-135.550258
13,1,12,0.000000,-124.720410
13,1,14,0.000000,-132.306983
13,1,16,0.000000,-126.283734
13,1,18,0.000000,-127.935688
13,1,20,0.000000,-132.013831
13,1,22,0.000000,-128.814097
13,1,24,0.000000,-132.296322
13,1,26,0.000000,-129.212873
13,1,28,0.000000,-124.550324
13,1,30,0.000000,-130.434267
13,1,32,0.000000,-126.804249
13,1,34,0.000000,-134.012817
13,1,36,0.000000,-135.023796
13,1,38,0.000000,-130.826383
13,1,40,0.000000,-131.687866
13,1,42,0.000000,-134.456712
13,1,44,0.000000,-131.618176
13,1,46,0.000000,-139.958253
13,1,48,0.000000,-133.037006
13,1,50,0.000000,-135.921628
13,1,52,0.000000,-127.112712
13,1,54,0.000000,-132.521817
13,1,56,0.000000,-130.196227
13,1,58,0.000000,-136.018050
13,2,0,0.000000,-128.376879
13,2,2,0.000000,-146.166510
13,2,4,0.000000,-126.598326
13,2,6,0.000000,-152.375498
13,2,8,0.000000,-123.886009
13,2,10,0.000000,-130.053362
13,2,12,0.000000,-128.616312
13,2,14,0.000000,-129.501036
13,2,16,0.000000,-137.397225
13,2,18,0.000000,-126.254450
13,2,20,0.000000,-131.989704
13,2,22,0.000000,-133.019787
13,2,24,0.000000,-126.924517
13,2,26,0.000000,-124.475940
13,2,28,0.000000,-128.094568
13,2,30,0.000000,-138.766223
13,2,32,0.000000,-137.241577
13,2,34,0.000000,-128.139622
13,2,36,0.000000,-133.477356
13,2,38,0.000000,-137.530832
13,2,40,0.000000,-138.114727
13,2,42,0.000000,-131.565029
13,2,44,0.000000,-128.754771
13,2,46,0.000000,-147.881286
13,2,48,0.000000,-131.958780
13,2,50,0.000000,-135.109793
13,2,52,0.000000,-131.305646
13,2,54,0.000000,-133.554550
13,2,56,0.000000,-132.010171
13,2,58,0.000000,-132.251243
13,3,0,0.000000,-128.160729
13,3,2,0.000000,-131.238371
13,3,4,0.000000,-135.205093
13,3,6,0.000000,-124.026751
13,3,8,0.000000,-137.995134
13,3,10,0.000000,-128.549773
13,3,12,0.000000,-131.612763
13,3,14,0.000000,-130.879620
13,3,16,0.000000,-134.824887
13,3,18,0.000000,-135.865114
13,3,20,0.000000,-136.511009
13,3,22,0.000000,-127.721385
13,3,24,0.000000,-129.861154
13,3,26,0.000000,-150.217727
13,3,28,0.000000,-133.463227
13,3,30,0.000000,-129.306152
13,3,32,0.000000,-131.401561
13,3,34,0.000000,-131.762263
13,3,36,0.000000,-141.141545
13,3,38,0.000000,-129.548015
13,3,40,0.000000,-128.333648
13,3,42,0.000000,-130.229820
13,3,44,0.000000,-127.625051
13,3,46,0.000000,-130.209776
13,3,48,0.000000,-138.684861
13,3,50,0.000000,-133.435350
13,3,52,0.000000,-129.453375
13,3,54,0.000000,-133.827361
13,3,56,0.000000,-134.614552
13,3,58,0.000000,-130.984487
13,4,0,0.000000,-125.027057
13,4,2,0.000000,-132.031686
13,4,4,0.000000,-132.564722
13,4,6,0.000000,-143.328504
13,4,8,0.000000,-132.841455
13,4,10,0.000000,-136.265400
13,4,12,0.000000,-129.661615
13,4,14,0.000000,-127.174491
13,4,16,0.000000,-125.835698
13,4,18,0.000000,-133.339388
13,4,20,0.000000,-132.110408
13,4,22,0.000000,-128.566391
13,4,24,0.000000,-131.070133
13,4,26,0.000000,-139.809746
13,4,28,0.000000,-129.286701
13,4,30,0.000000,-129.292327
13,4,32,0.000000,-132.175932
13,4,34,0.000000,-136.041468
13,4,36,0.000000,-132.419780
13,4,38,0.000000,-155.772101
13,4,40,0.000000,-139.005125
13,4,42,0.000000,-132.819998
13,4,44,0.000000,-128.888828
13,4,46,0.000000,-124.368476
13,4,48,0.000000,-139.841991
13,4,50,0.000000,-129.003036
13,4,52,0.000000,-127.914936
13,4,54,0.000000,-129.397792
13,4,56,0.000000,-130.365133
13,4,58,0.000000,-135.920451
13,5,0,0.000000,-125.943580
13,5,2,0.000000,-126.986510
13,5,4,0.000000,-136.017484
13,5,6,0.000000,-127.822737
13,5,8,0.000000,-131.336528
13,5,10,0.000000,-130.790954
13,5,12,0.000000,-126.091776
13,5,14,0.000000,-129.525061
13,5,16,0.000000,-127.930624
13,5,18,0.000000,-132.810176
13,5,20,0.000000,-135.364456
13,5,22,0.000000,-129.987077
13,5,24,0.000000,-129.663911
13,5,26,0.000000,-131.302236
13,5,28,0.000000,-129.252269
13,5,30,0.000000,-139.958876
13,5,32,0.000000,-135.587578
13,5,34,0.000000,-123.278638
13,5,36,0.000000,-139.134628
13,5,38,0.000000,-133.624643
13,5,40,0.000000,-130.225179
13,5,42,0.000000,-128.804519
13,5,44,0.000000,-129.752271
13,5,46,0.000000,-130.039073
13,5,48,0.000000,-137.848474
13,5,50,0.000000,-137.139446
13,5,52,0.000000,-135.911314
13,5,54,0.000000,-131.249537
13,5,56,0.000000,-125.706997
13,5,58,0.000000,-136.009266
13,6,0,0.000000,-131.868880
13,6,2,0.000000,-126.976772
13,6,4,0.000000,-145.258711
13,6,6,0.000000,-133.735696
13,6,8,0.000000,-143.841376
13,6,10,0.000000,-132.974194
13,6,12,0.000000,-136.692530
13,6,14,0.000000,-136.899899
13,6,16,0.000000,-137.006493
13,6,18,0.000000,-127.846817
13,6,20,0.000000,-130.164900
13,6,22,0.000000,-132.851864
13,6,24,0.000000,-128.740062
13,6,26,0.000000,-131.501518
13,6,28,0.000000,-130.169508
13,6,30,0.000000,-134.941244
13,6,32,0.000000,-131.623416
13,6,34,0.000000,-137.696049
13,6,36,0.000000,-130.404831
13,6,38,0.000000,-133.953297
13,6,40,0.000000,-129.754861
13,6,42,0.000000,-124.382311
13,6,44,0.000000,-126.389439
13,6,46,0.000000,-135.895214
13,6,48,0.000000,-139.892450
13,6,50,0.000000,-146.004130
13,6,52,0.000000,-138.630438
13,6,54,0.000000,-132.472210
13,6,56,0.000000,-140.141609
13,6,58,0.000000,-138.185613
13,7,0,0.000000,-129.804669
13,7,2,0.000000,-133.111858
13,7,4,0.000000,-134.526297
13,7,6,0.000000,-139.465480
13,7,8,0.000000,-133.422789
13,7,10,0.000000,-136.003028
13,7,12,0.000000,-127.580809
13,7,14,0.000000,-134.297194
13,7,16,0.000000,-132.223977
13,7,18,0.000000,-129.616810
13,7,20,0.000000,-136.587456
13,7,22,0.000000,-131.925477
13,7,24,0.000000,-130.207562
13,7,26,0.000000,-135.687678
13,7,28,0.000000,-132.298438
13,7,30,0.000000,-168.102993
13,7,32,0.000000,-129.314002
13,7,34,0.000000,-135.415554
13,7,36,0.000000,-136.727965
13,7,38,0.000000,-135.237794
13,7,40,0.000000,-134.793006
13,7,42,0.000000,-127.344645
13,7,44,0.000000,-129.766896
13,7,46,0.000000,-135.903652
13,7,48,0.000000,-143.731705
13,7,50,0.000000,-130.329264
13,7,52,0.000000,-136.116354
13,7,54,0.000000,-126.149932
13,7,56,0.000000,-125.874348
13,7,58,0.000000,-125.386809
13,8,0,0.000000,-127.573062
13,8,2,0.000000,-146.098638
13,8,4,0.000000,-136.556659
13,8,6,0.000000,-132.586517
13,8,8,0.000000,-126.897158
13,8,10,0.000000,-131.726729
13,8,12,0.000000,-127.407793
13,8,14,0.000000,-128.034559
13,8,16,0.000000,-130.673232
13,8,18,0.000000,-127.122263
13,8,20,0.000000,-126.581894
13,8,22,0.000000,-135.828810
13,8,24,0.000000,-127.919759
13,8,26,0.000000,-128.339662
13,8,28,0.000000,-131.463318
13,8,30,0.000000,-129.057502
13,8,32,0.000000,-129.668393
13,8,34,0.000000,-130.970447
13,8,36,0.000000,-126.447132
13,8,38,0.000000,-129.078531
13,8,40,0.000000,-132.647202
13,8,42,0.000000,-137.952813
13,8,44,0.000000,-124.465095
13,8,46,0.000000,-145.237096
13,8,48,0.000000,-134.698426
13,8,50,0.000000,-131.668581
13,8,52,0.000000,-138.181286
13,8,54,0.000000,-129.538833
13,8,56,0.000000,-136.401881
13,8,58,0.000000,-133.476242
13,9,0,0.000000,-137.425468
13,9,2,0.000000,-131.944319
13,9,4,0.000000,-129.696274
13,9,6,0.000000,-135.297105
13,9,8,0.000000,-138.285781
13,9,10,0.000000,-134.683929
13,9,12,0.000000,-130.919762
13,9,14,0.000000,-126.932028
13,9,16,0.000000,-140.633882
13,9,18,0.000000,-132.304282
13,9,20,0.000000,-139.026239
13,9,22,0.000000,-136.398874
13,9,24,0.000000,-132.765402
13,9,26,0.000000,-138.205703
13,9,28,0.000000,-128.808005
13,9,30,0.000000,-140.112685
13,9,32,0.000000,-130.679452
13,9,34,0.000000,-137.752207
13,9,36,0.000000,-128.464115
13,9,38,0.000000,-136.606770
13,9,40,0.000000,-129.691754
13,9,42,0.000000,-132.915022
13,9,44,0.000000,-142.675168
13,9,46,0.000000,-132.480538
13,9,48,0.000000,-127.597559
13,9,50,0.000000,-138.790956
13,9,52,0.000000,-142.523013
13,9,54,0.000000,-134.821161
13,9,56,0.000000,-135.336331
13,9,58,0.000000,-132.896346
13,10,0,0.000000,-150.575209
13,10,2,0.000000,-133.185581
13,10,4,0.000000,-141.428582
13,10,6,0.000000,-147.611864
13,10,8,0.000000,-133.301955
13,10,10,0.000000,-127.103120
13,10,12,0.000000,-132.945732
13,10,14,0.000000,-126.985555
13,10,16,0.000000,-129.833754
13,10,18,0.000000,-146.745789
13,10,20,0.000000,-130.123985
13,10,22,0.000000,-125.885666
13,10,24,0.000000,-129.800440
13,10,26,0.000000,-131.761399
13,10,28,0.000000,-130.570696
13,10,30,0.000000,-138.720600
13,10,32,0.000000,-135.281160
13,10,34,0.000000,-144.992704
13,10,36,0.000000,-128.789696
13,10,38,0.000000,-136.634794
13,10,40,0.000000,-127.069331
13,10,42,0.000000,-124.710588
13,10,44,0.000000,-134.693690
13,10,46,0.000000,-130.277166
13,10,48,0.000000,-129.014256
13,10,50,0.000000,-133.369092
13,10,52,0.000000,-139.435068
13,10,54,0.000000,-135.898433
13,10,56,0.000000,-132.674424
13,10,58,0.000000,-140.517889
13,11,0,0.000000,-133.062554
13,11,2,0.000000,-126.708452
13,11,4,0.000000,-132.213568
13,11,6,0.000000,-126.243201
13,11,8,0.000000,-131.678267
13,11,10,0.000000,-132.215588
13,11,12,0.000000,-134.589465
13,11,14,0.000000,-134.996304
13,11,16,0.000000,-126.997799
13,11,18,0.000000,-126.254814
13,11,20,0.000000,-133.805949
13,11,22,0.000000,-129.134420
13,11,24,0.000000,-134.991715
13,11,26,0.000000,-135.289189
13,11,28,0.000000,-128.853507
13,11,30,0.000000,-143.570423
13,11,32,0.000000,-129.800113
13,11,34,0.000000,-135.192971
13,11,36,0.000000,-124.312178
13,11,38,0.000000,-136.215675
13,11,40,0.000000,-132.838903
13,11,42,0.000000,-128.647924
13,11,44,0.000000,-128.298442
13,11,46,0.000000,-127.838938
13,11,48,0.000000,-136.009178
13,11,50,0.000000,-131.341305
13,11,52,0.000000,-125.054141
13,11,54,0.000000,-132.353538
13,11,56,0.000000,-139.349060
13,11,58,0.000000,-128.035462
13,12,0,0.000000,-139.730540
13,12,2,0.000000,-127.165228
13,12,4,0.000000,-132.154206
13,12,6,0.000000,-130.321085
13,12,8,0.000000,-128.019219
13,12,10,0.000000,-124.530107
13,12,12,0.000000,-141.474371
13,12,14,0.000000,-135.617682
13,12,16,0.000000,-142.907441
13,12,18,0.000000,-137.296169
13,12,20,0.000000,-132.914709
13,12,22,0.000000,-124.319330
13,12,24,0.000000,-136.363885
13,12,26,0.000000,-136.295658
13,12,28,0.000000,-127.133530
13,12,30,0.000000,-132.073659
13,12,32,0.000000,-126.009554
13,12,34,0.000000,-129.893231
13,12,36,0.000000,-134.420353
13,12,38,0.000000,-130.522716
13,12,40,0.000000,-126.093144
13,12,42,0.000000,-127.585026
13,12,44,0.000000,-126.578240
13,12,46,0.000000,-135.688822
13,12,48,0.000000,-134.582041
13,12,50,0.000000,-128.105246
13,12,52,0.000000,-126.714813
13,12,54,0.000000,-126.159408
13,12,56,0.000000,-132.114136
13,12,58,0.000000,-134.849415
13,13,0,0.000000,-127.221982
13,13,2,0.000000,-131.735634
13,13,4,0.000000,-135.864414
13,13,6,0.000000,-141.151267
13,13,8,0.000000,-127.265367
13,13,10,0.000000,-130.862529
13,13,12,0.000000,-126.392518
13,13,14,0.000000,-133.948699
13,13,16,0.000000,-125.627382
13,13,18,0.000000,-131.235329
13,13,20,0.000000,-149.933777
13,13,22,0.000000,-135.865380
13,13,24,0.000000,-129.584544
13,13,26,0.000000,-129.455216
13,13,28,0.000000,-130.096093
13,13,30,0.000000,-131.873323
13,13,32,0.000000,-128.668993
13,13,34,0.000000,-134.466756
13,13,36,0.000000,-129.854826
13,13,38,0.000000,-139.989785
13,13,40,0.000000,-126.461495
13,13,42,0.000000,-128.954444
13,13,44,0.000000,-129.897291
13,13,46,0.000000,-136.231526
13,13,48,0.000000,-129.560649
13,13,50,0.000000,-129.864534
13,13,52,0.000000,-130.790972
13,13,54,0.000000,-124.554987
13,13,56,0.000000,-129.666323
13,13,58,0.000000,-127.013226
13,14,0,0.000000,-143.557320
13,14,2,0.000000,-129.473763
13,14,4,0.000000,-129.384923
13,14,6,0.000000,-135.893840
13,14,8,0.000000,-147.623045
13,14,10,0.000000,-135.706861
13,14,12,0.000000,-132.254538
13,14,14,0.000000,-129.981615
13,14,16,0.000000,-132.007030
13,14,18,0.000000,-127.056088
13,14,20,0.000000,-129.859959
13,14,22,0.000000,-131.414417
13,14,24,0.000000,-139.311864
13,14,26,0.000000,-127.335643
13,14,28,0.000000,-131.486731
13,14,30,0.000000,-131.730515
13,14,32,0.000000,-123.302356
13,14,34,0.000000,-135.815117
13,14,36,0.000000,-126.913049
13,14,38,0.000000,-143.982851
13,14,40,0.000000,-123.330594
13,14,42,0.000000,-133.984894
13,14,44,0.000000,-130.893216
13,14,46,0.000000,-124.825258
13,14,48,0.000000,-142.641204
13,14,50,0.000000,-132.830739
13,14,52,0.000000,-129.935923
13,14,54,0.000000,-129.614459
13,14,56,0.000000,-129.458880
13,14,58,0.000000,-133.613731
13,15,0,0.000000,-130.074516
13,15,2,0.000000,-122.330095
13,15,4,0.000000,-154.023217
13,15,6,0.000000,-136.890502
13,15,8,0.000000,-129.751520
13,15,10,0.000000,-130.145789
13,15,12,0.000000,-131.624807
13,15,14,0.000000,-140.681029
13,15,16,0.000000,-128.282609
13,15,18,0.000000,-125.827598
13,15,20,0.000000,-128.166646
13,15,22,0.000000,-127.020404
13,15,24,0.000000,-138.824621
13,15,26,0.000000,-130.625653
13,15,28,0.000000,-127.148556
13,15,30,0.000000,-128.902413
13,15,32,0.000000,-138.069295
13,15,34,0.000000,-135.875354
13,15,36,0.000000,-143.044390
13,15,38,0.000000,-139.805948
13,15,40,0.000000,-135.476123
13,15,42,0.000000,-131.365678
13,15,44,0.000000,-141.649901
13,15,46,0.000000,-137.972802
13,15,48,0.000000,-134.364576
13,15,50,0.000000,-132.733842
13,15,52,0.000000,-132.530975
13,15,54,0.000000,-127.010951
13,15,56,0.000000,-134.790273
13,15,58,0.000000,-133.203566
13,16,0,0.000000,-127.642813
13,16,2,0.000000,-126.063362
13,16,4,0.000000,-125.532212
13,16,6,0.000000,-128.027805
13,16,8,0.000000,-130.395717
13,16,10,0.000000,-132.207963
13,16,12,0.000000,-141.849402
13,16,14,0.000000,-131.869919
13,16,16,0.000000,-131.253093
13,16,18,0.000000,-129.224613
13,16,20,0.000000,-129.346435
13,16,22,0.000000,-133.063568
13,16,24,0.000000,-120.915133
13,16,26,0.000000,-138.384695
13,16,28,0.000000,-128.022344
13,16,30,0.000000,-124.851754
13,16,32,0.000000,-128.147481
13,16,34,0.000000,-142.379925
13,16,36,0.000000,-142.976251
13,16,38,0.000000,-149.786324
13,16,40,0.000000,-135.130783
13,16,42,0.000000,-143.459797
13,16,44,0.000000,-134.931148
13,16,46,0.000000,-126.790323
13,16,48,0.000000,-137.077504
13,16,50,0.000000,-126.233974
13,16,52,0.000000,-135.723567
13,16,54,0.000000,-141.511927
13,16,56,0.000000,-135.971536
13,16,58,0.000000,-131.662134
13,17,0,0.000000,-128.439054
13,17,2,0.000000,-135.544939
13,17,4,0.000000,-140.363144
13,17,6,0.000000,-138.262977
13,17,8,0.000000,-129.986067
13,17,10,0.000000,-132.600943
13,17,12,0.000000,-130.368960
13,17,14,0.000000,-137.411843
13,17,16,0.000000,-129.158686
13,17,18,0.000000,-140.876349
13,17,20,0.000000,-140.104429
13,17,22,0.000000,-128.176871
13,17,24,0.000000,-124.699325
13,17,26,0.000000,-138.681112
13,17,28,0.000000,-130.943485
13,17,30,0.000000,-131.343506
13,17,32,0.000000,-126.300764
13,17,34,0.000000,-133.349558
13,17,36,0.000000,-147.858425
13,17,38,0.000000,-138.596939
13,17,40,0.000000,-127.381338
13,17,42,0.000000,-128.500913
13,17,44,0.000000,-130.184331
13,17,46,0.000000,-127.058143
13,17,48,0.000000,-127.116971
13,17,50,0.000000,-131.524185
13,17,52,0.000000,-130.721927
13,17,54,0.000000,-132.179435
13,17,56,0.000000,-126.257448
13,17,58,0.000000,-127.597774
13,18,0,0.000000,-139.206964
13,18,2,0.000000,-134.067823
13,18,4,0.000000,-132.475265
13,18,6,0.000000,-126.918550
13,18,8,0.000000,-142.047693
13,18,10,0.000000,-135.087968
13,18,12,0.000000,-128.889924
13,18,14,0.000000,-136.071738
13,18,16,0.000000,-143.213056
13,18,18,0.000000,-129.349491
13,18,20,0.000000,-163.035401
13,18,22,0.000000,-135.088951
13,18,24,0.000000,-133.610815
13,18,26,0.000000,-132.579007
13,18,28,0.000000,-132.429264
13,18,30,0.000000,-126.772185
13,18,32,0.000000,-133.461102
13,18,34,0.000000,-129.729276
13,18,36,0.000000,-136.763923
13,18,38,0.000000,-133.501482
13,18,40,0.000000,-127.194790
13,18,42,0.000000,-134.861347
13,18,44,0.000000,-131.167395
13,18,46,0.000000,-135.367456
13,18,48,0.000000,-130.240714
13,18,50,0.000000,-127.178086
13,18,52,0.000000,-125.532541
13,18,54,0.000000,-131.864906
13,18,56,0.000000,-131.876256
13,18,58,0.000000,-131.181978
13,19,0,0.000000,-127.401528
13,19,2,0.000000,-127.803616
13,19,4,0.000000,-131.995427
13,19,6,0.000000,-132.629783
13,19,8,0.000000,-138.558838
13,19,10,0.000000,-136.886973
13,19,12,0.000000,-133.372559
13,19,14,0.000000,-132.606146
13,19,16,0.000000,-127.286486
13,19,18,0.000000,-134.051849
13,19,20,0.000000,-135.059973
13,19,22,0.000000,-125.794991
13,19,24,0.000000,-147.212133
13,19,26,0.000000,-128.168946
13,19,28,0.000000,-132.811675
13,19,30,0.000000,-131.969655
13,19,32,0.000000,-129.501632
13,19,34,0.000000,-133.905242
13,19,36,0.000000,-124.851425
13,19,38,0.000000,-134.690009
13,19,40,0.000000,-141.562054
13,19,42,0.000000,-124.506040
13,19,44,0.000000,-134.905673
13,19,46,0.000000,-129.918671
13,19,48,0.000000,-131.424189
13,19,50,0.000000,-135.391143
13,19,52,0.000000,-144.330527
13,19,54,0.000000,-136.453726
13,19,56,0.000000,-132.777455
13,19,58,0.000000,-130.698573
13,20,0,0.000000,-126.127701
13,20,2,0.000000,-133.570172
13,20,4,0.000000,-137.575162
13,20,6,0.000000,-128.056581
13,20,8,0.000000,-141.685475
13,20,10,0.000000,-135.938964
13,20,12,0.000000,-125.787076
13,20,14,0.000000,-141.635489
13,20,16,0.000000,-136.993991
13,20,18,0.000000,-129.123804
13,20,20,0.000000,-137.138695
13,20,22,0.000000,-126.074149
13,20,24,0.000000,-129.129958
13,20,26,0.000000,-126.330948
13,20,28,0.000000,-129.618498
13,20,30,0.000000,-129.379495
13,20,32,0.000000,-140.658490
13,20,34,0.000000,-136.619082
13,20,36,0.000000,-128.871311
13,20,38,0.000000,-134.081984
13,20,40,0.000000,-123.983095
13,20,42,0.000000,-132.072135
13,20,44,0.000000,-135.823416
13,20,46,0.000000,-143.583191
13,20,48,0.000000,-133.014514
13,20,50,0.000000,-129.835873
13,20,52,0.000000,-127.304127
13,20,54,0.000000,-137.048566
13,20,56,0.000000,-143.202566
13,20,58,0.000000,-135.705226
13,21,0,0.000000,-143.059494
13,21,2,0.000000,-124.657922
13,21,4,0.000000,-135.183347
13,21,6,0.000000,-132.226865
13,21,8,0.000000,-128.424425
13,21,10,0.000000,-138.089501
13,21,12,0.000000,-135.520683
13,21,14,0.000000,-137.704093
13,21,16,0.000000,-140.406756
13,21,18,0.000000,-136.629115
13,21,20,0.000000,-137.627401
13,21,22,0.000000,-134.664233
13,21,24,0.000000,-126.443710
13,21,26,0.000000,-131.178869
13,21,28,0.000000,-130.687138
13,21,30,0.000000,-134.915833
13,21,32,0.000000,-132.704063
13,21,34,0.000000,-139.721482
13,21,36,0.000000,-134.017095
13,21,38,0.000000,-140.330859
13,21,40,0.000000,-138.638060
13,21,42,0.000000,-147.220449
13,21,44,0.000000,-124.024374
13,21,46,0.000000,-135.628276
13,21,48,0.000000,-125.649306
13,21,50,0.000000,-127.329918
13,21,52,0.000000,-138.634815
13,21,54,0.000000,-134.364071
13,21,56,0.000000,-140.589866
13,21,58,0.000000,-143.013990
13,22,0,0.000000,-135.496072
13,22,2,0.000000,-134.279921
13,22,4,0.000000,-133.744631
13,22,6,0.000000,-143.795562
13,22,8,0.000000,-131.749427
13,22,10,0.000000,-130.108244
13,22,12,0.000000,-128.344703
13,22,14,0.000000,-135.602367
13,22,16,0.000000,-131.154268
13,22,18,0.000000,-127.759097
13,22,20,0.000000,-137.691059
13,22,22,0.000000,-125.017566
13,22,24,0.000000,-129.157426
13,22,26,0.000000,-132.733685
13,22,28,0.000000,-133.394736
13,22,30,0.000000,-135.435334
13,22,32,0.000000,-130.621169
13,22,34,0.000000,-133.866749
13,22,36,0.000000,-135.081398
13,22,38,0.000000,-126.713718
13,22,40,0.000000,-127.101518
13,22,42,0.000000,-129.761280
13,22,44,0.000000,-131.013970
13,22,46,0.000000,-128.359003
13,22,48,0.000000,-130.898790
13,22,50,0.000000,-134.419326
13,22,52,0.000000,-143.724731
13,22,54,0.000000,-137.275064
13,22,56,0.000000,-127.491337
13,22,58,0.000000,-131.330763
13,23,0,0.000000,-131.265549
13,23,2,0.000000,-128.006494
13,23,4,0.000000,-129.011877
13,23,6,0.000000,-129.854155
13,23,8,0.000000,-128.172424
13,23,10,0.000000,-129.269131
13,23,12,0.000000,-127.349438
13,23,14,0.000000,-128.510629
13,23,16,0.000000,-141.377167
13,23,18,0.000000,-128.474902
13,23,20,0.000000,-132.602828
13,23,22,0.000000,-132.499561
13,23,24,0.000000,-145.483973
13,23,26,0.000000,-128.983618
13,23,28,0.000000,-133.424217
13,23,30,0.000000,-136.125713
13,23,32,0.000000,-128.875684
13,23,34,0.000000,-125.914954
13,23,36,0.000000,-143.387160
13,23,38,0.000000,-141.878514
13,23,40,0.000000,-132.084369
13,23,42,0.000000,-138.568364
13,23,44,0.000000,-129.789906
13,23,46,0.000000,-131.797695
13,23,48,0.000000,-138.454273
13,23,50,0.000000,-130.003268
13,23,52,0.000000,-129.501904
13,23,54,0.000000,-128.837893
13,23,56,0.000000,-136.434588
13,23,58,0.000000,-133.750282
13,24,0,0.000000,-135.960799
13,24,2,0.000000,-125.120818
13,24,4,0.000000,-136.387279
13,24,6,0.000000,-126.008806
13,24,8,0.000000,-140.694488
13,24,10,0.000000,-129.853866
13,24,12,0.000000,-139.143989
13,24,14,0.000000,-125.496918
13,24,16,0.000000,-126.443925
13,24,18,0.000000,-141.474412
13,24,20,0.000000,-135.716151
13,24,22,0.000000,-128.684526
13,24,24,0.000000,-131.674058
13,24,26,0.000000,-128.777504
13,24,28,0.000000,-127.594112
13,24,30,0.000000,-127.757430
13,24,32,0.000000,-152.589689
13,24,34,0.000000,-136.623435
13,24,36,0.000000,-127.937736
13,24,38,0.000000,-130.009322
13,24,40,0.000000,-144.978162
13,24,42,0.000000,-124.973311
13,24,44,0.000000,-124.547957
13,24,46,0.000000,-132.401079
13,24,48,0.000000,-136.585897
13,24,50,0.000000,-135.012554
13,24,52,0.000000,-128.265125
13,24,54,0.000000,-141.119190
13,24,56,0.000000,-130.462962
13,24,58,0.000000,-140.007356
13,25,0,0.000000,-123.908815
13,25,2,0.000000,-131.979210
13,25,4,0.000000,-129.672148
13,25,6,0.000000,-134.582962
13,25,8,0.000000,-131.308283
13,25,10,0.000000,-134.279002
13,25,12,0.000000,-127.554668
13,25,14,0.000000,-129.398394
13,25,16,0.000000,-133.953510
13,25,18,0.000000,-127.576337
13,25,20,0.000000,-129.240538
13,25,22,0.000000,-127.058970
13,25,24,0.000000,-124.641726
13,25,26,0.000000,-134.449471
13,25,28,0.000000,-127.815665
13,25,30,0.000000,-131.239293
13,25,32,0.000000,-138.532840
13,25,34,0.000000,-129.215518
13,25,36,0.000000,-152.344043
13,25,38,0.000000,-130.882375
13,25,40,0.000000,-136.776280
13,25,42,0.000000,-128.083646
13,25,44,0.000000,-137.103539
13,25,46,0.000000,-129.190229
13,25,48,0.000000,-125.116926
13,25,50,0.000000,-133.198732
13,25,52,0.000000,-130.992654
13,25,54,0.000000,-161.554568
13,25,56,0.000000,-133.665898
13,25,58,0.000000,-134.617251
13,26,0,0.000000,-133.415128
13,26,2,0.000000,-127.727174
13,26,4,0.000000,-139.982971
13,26,6,0.000000,-140.144729
13,26,8,0.000000,-129.792184
13,26,10,0.000000,-128.901303
13,26,12,0.000000,-135.371629
13,26,14,0.000000,-127.106780
13,26,16,0.000000,-140.788049
13,26,18,0.000000,-136.184803
13,26,20,0.000000,-129.601161
13,26,22,0.000000,-129.302623
13,26,24,0.000000,-128.350535
13,26,26,0.000000,-129.239759
13,26,28,0.000000,-126.300234
13,26,30,0.000000,-130.377953
13,26,32,0.000000,-130.068390
13,26,34,0.000000,-127.313326
13,26,36,0.000000,-132.027691
13,26,38,0.000000,-130.225968
13,26,40,0.000000,-128.071034
13,26,42,0.000000,-136.269388
13,26,44,0.000000,-132.645119
13,26,46,0.000000,-134.842775
13,26,48,0.000000,-138.863791
13,26,50,0.000000,-131.249716
13,26,52,0.000000,-131.077925
13,26,54,0.000000,-135.170224
13,26,56,0.000000,-140.377572
13,26,58,0.000000,-126.440348
13,27,0,0.000000,-127.821868
13,27,2,0.000000,-133.794767
13,27,4,0.000000,-128.964953
13,27,6,0.000000,-135.239725
13,27,8,0.000000,-131.690534
13,27,10,0.000000,-133.006757
13,27,12,0.000000,-134.944592
13,27,14,0.000000,-127.919056
13,27,16,0.000000,-122.745529
13,27,18,0.000000,-130.793181
13,27,20,0.000000,-146.587200
13,27,22,0.000000,-134.897553
