hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-129.634268
20,0,2,0.000000,-127.186520
20,0,4,0.000000,-127.310464
20,0,6,0.000000,-127.923206
20,0,8,0.000000,-128.299361
20,0,10,0.000000,-127.091699
20,0,12,0.000000,-126.256801
20,0,14,0.000000,-128.341249
20,0,16,0.000000,-125.462682
20,0,18,0.000000,-128.167666
20,0,20,0.000000,-126.637068
20,0,22,0.000000,-126.484039
20,0,24,0.000000,-127.254233
20,0,26,0.000000,-128.633646
20,0,28,0.000000,-127.463878
20,0,30,0.000000,-125.776039
20,0,32,0.000000,-125.966401
20,0,34,0.000000,-125.528336
20,0,36,0.000000,-126.047644
20,0,38,0.000000,-126.027806
20,0,40,0.000000,-126.611448
20,0,42,0.000000,-126.342090
20,0,44,0.000000,-123.838742
20,0,46,0.000000,-126.190115
20,0,48,0.000000,-123.865159
20,0,50,0.000000,-127.069540
20,0,52,0.000000,-124.438866
20,0,54,0.000000,-125.534036
20,0,56,0.000000,-127.215950
20,0,58,0.000000,-127.279767
20,1,0,0.000000,-125.167190
20,1,2,0.000000,-126.730722
20,1,4,0.000000,-128.503930
20,1,6,0.000000,-126.125658
20,1,8,0.000000,-127.941790
20,1,10,0.000000,-128.695379
20,1,12,0.000000,-126.661551
20,1,14,0.000000,-126.878411
20,1,16,0.000000,-125.939447
20,1,18,0.000000,-129.121489
20,1,20,0.000000,-127.516669
20,1,22,0.000000,-127.428899
20,1,24,0.000000,-127.047408
20,1,26,0.000000,-128.331163
20,1,28,0.000000,-127.400574
20,1,30,0.000000,-125.882892
20,1,32,0.000000,-129.153952
20,1,34,0.000000,-126.584622
20,1,36,0.000000,-123.139410
20,1,38,0.000000,-125.129199
20,1,40,0.000000,-126.762736
20,1,42,0.000000,-126.896571
20,1,44,0.000000,-126.524790
20,1,46,0.000000,-127.628487
20,1,48,0.000000,-128.322214
20,1,50,0.000000,-128.384962
20,1,52,0.000000,-126.076285
20,1,54,0.000000,-124.849328
20,1,56,0.000000,-127.015592
20,1,58,0.000000,-128.392155
20,2,0,0.000000,-123.645047
20,2,2,0.000000,-128.065510
20,2,4,0.000000,-130.402227
20,2,6,0.000000,-128.348780
20,2,8,0.000000,-129.218676
20,2,10,0.000000,-125.866152
20,2,12,0.000000,-124.980548
20,2,14,0.000000,-128.181694
20,2,16,0.000000,-124.796153
20,2,18,0.000000,-128.905133
20,2,20,0.000000,-126.962503
20,2,22,0.000000,-124.541768
20,2,24,0.000000,-126.611760
20,2,26,0.000000,-125.368882
20,2,28,0.000000,-124.535674
20,2,30,0.000000,-129.123735
20,2,32,0.000000,-125.477203
20,2,34,0.000000,-127.177678
20,2,36,0.000000,-126.807385
20,2,38,0.000000,-127.052423
20,2,40,0.000000,-126.620397
20,2,42,0.000000,-128.107443
20,2,44,0.000000,-128.779192
20,2,46,0.000000,-127.755322
20,2,48,0.000000,-126.553898
20,2,50,0.000000,-129.284034
20,2,52,0.000000,-125.196873
20,2,54,0.000000,-127.151282
20,2,56,0.000000,-126.440136
20,2,58,0.000000,-125.786956
20,3,0,0.000000,-126.985060
20,3,2,0.000000,-125.490367
20,3,4,0.000000,-127.314311
20,3,6,0.000000,-126.563606
20,3,8,0.000000,-124.106656
20,3,10,0.000000,-128.138231
20,3,12,0.000000,-127.892200
20,3,14,0.000000,-128.127371
20,3,16,0.000000,-130.415850
20,3,18,0.000000,-128.437956
20,3,20,0.000000,-126.651057
20,3,22,0.000000,-124.585493
20,3,24,0.000000,-125.246268
20,3,26,0.000000,-125.236782
20,3,28,0.000000,-127.519632
20,3,30,0.000000,-125.450132
20,3,32,0.000000,-128.092405
20,3,34,0.000000,-129.142266
20,3,36,0.000000,-127.718548
20,3,38,0.000000,-129.031751
20,3,40,0.000000,-128.122568
20,3,42,0.000000,-128.852890
20,3,44,0.000000,-129.512034
20,3,46,0.000000,-126.624216
20,3,48,0.000000,-127.131855
20,3,50,0.000000,-128.572303
20,3,52,0.000000,-128.219139
20,3,54,0.000000,-128.041806
20,3,56,0.000000,-124.941995
20,3,58,0.000000,-126.253736
20,4,0,0.000000,-126.408723
20,4,2,0.000000,-126.618888
20,4,4,0.000000,-129.614672
20,4,6,0.000000,-128.671869
20,4,8,0.000000,-127.850118
20,4,10,0.000000,-123.984852
20,4,12,0.000000,-126.768993
20,4,14,0.000000,-125.238299
20,4,16,0.000000,-127.955029
20,4,18,0.000000,-128.231530
20,4,20,0.000000,-129.866519
20,4,22,0.000000,-124.921996
20,4,24,0.000000,-130.300632
20,4,26,0.000000,-125.406262
20,4,28,0.000000,-127.371027
20,4,30,0.000000,-127.054628
20,4,32,0.000000,-127.077827
20,4,34,0.000000,-124.474526
20,4,36,0.000000,-128.424785
20,4,38,0.000000,-126.599900
20,4,40,0.000000,-128.128296
20,4,42,0.000000,-128.296404
20,4,44,0.000000,-127.682087
20,4,46,0.000000,-126.357756
20,4,48,0.000000,-127.603642
20,4,50,0.000000,-126.989604
20,4,52,0.000000,-125.982106
20,4,54,0.000000,-126.473167
20,4,56,0.000000,-127.523473
20,4,58,0.000000,-127.131699
20,5,0,0.000000,-127.595519
20,5,2,0.000000,-127.282754
20,5,4,0.000000,-126.992228
20,5,6,0.000000,-129.608122
20,5,8,0.000000,-128.962794
20,5,10,0.000000,-126.564777
20,5,12,0.000000,-126.743698
20,5,14,0.000000,-126.718804
20,5,16,0.000000,-125.330576
20,5,18,0.000000,-126.084840
20,5,20,0.000000,-128.530605
20,5,22,0.000000,-129.648445
20,5,24,0.000000,-124.430440
20,5,26,0.000000,-128.120844
20,5,28,0.000000,-127.197586
20,5,30,0.000000,-127.215083
20,5,32,0.000000,-129.235500
20,5,34,0.000000,-128.149272
20,5,36,0.000000,-127.588654
20,5,38,0.000000,-126.153292
20,5,40,0.000000,-127.160722
20,5,42,0.000000,-127.152222
20,5,44,0.000000,-128.802625
20,5,46,0.000000,-126.773225
20,5,48,0.000000,-126.905812
20,5,50,0.000000,-128.014683
20,5,52,0.000000,-127.558190
20,5,54,0.000000,-128.282364
20,5,56,0.000000,-126.436622
20,5,58,0.000000,-126.528318
20,6,0,0.000000,-126.610343
20,6,2,0.000000,-128.426199
20,6,4,0.000000,-125.308469
20,6,6,0.000000,-125.272030
20,6,8,0.000000,-125.263357
20,6,10,0.000000,-124.506719
20,6,12,0.000000,-127.391483
20,6,14,0.000000,-126.717732
20,6,16,0.000000,-129.434690
20,6,18,0.000000,-126.428717
20,6,20,0.000000,-128.393515
20,6,22,0.000000,-128.579433
20,6,24,0.000000,-130.118851
20,6,26,0.000000,-125.545441
20,6,28,0.000000,-127.338957
20,6,30,0.000000,-129.282697
20,6,32,0.000000,-126.830958
20,6,34,0.000000,-126.629984
20,6,36,0.000000,-127.037758
20,6,38,0.000000,-127.950235
20,6,40,0.000000,-127.283232
20,6,42,0.000000,-124.316263
20,6,44,0.000000,-126.440791
20,6,46,0.000000,-126.151144
20,6,48,0.000000,-130.722240
20,6,50,0.000000,-129.105524
20,6,52,0.000000,-127.278367
20,6,54,0.000000,-127.745597
20,6,56,0.000000,-127.300089
20,6,58,0.000000,-127.564377
20,7,0,0.000000,-127.330465
20,7,2,0.000000,-127.088275
20,7,4,0.000000,-128.792655
20,7,6,0.000000,-128.361265
20,7,8,0.000000,-128.621366
20,7,10,0.000000,-128.790283
20,7,12,0.000000,-128.458932
20,7,14,0.000000,-127.948281
20,7,16,0.000000,-126.656628
20,7,18,0.000000,-128.903994
20,7,20,0.000000,-127.340836
20,7,22,0.000000,-125.934310
20,7,24,0.000000,-127.223580
20,7,26,0.000000,-127.321610
20,7,28,0.000000,-128.050408
20,7,30,0.000000,-123.399704
20,7,32,0.000000,-127.523369
20,7,34,0.000000,-127.769877
20,7,36,0.000000,-128.424064
20,7,38,0.000000,-127.970999
20,7,40,0.000000,-127.814144
20,7,42,0.000000,-128.001172
20,7,44,0.000000,-128.165115
20,7,46,0.000000,-129.062095
20,7,48,0.000000,-126.886042
20,7,50,0.000000,-125.952009
20,7,52,0.000000,-128.172797
20,7,54,0.000000,-126.416922
20,7,56,0.000000,-126.973840
20,7,58,0.000000,-124.517029
20,8,0,0.000000,-125.400616
20,8,2,0.000000,-128.273853
20,8,4,0.000000,-127.693238
20,8,6,0.000000,-126.847421
20,8,8,0.000000,-125.537408
20,8,10,0.000000,-125.815953
20,8,12,0.000000,-127.385124
20,8,14,0.000000,-126.523604
20,8,16,0.000000,-127.309056
20,8,18,0.000000,-128.165194
20,8,20,0.000000,-124.431157
20,8,22,0.000000,-126.652794
20,8,24,0.000000,-125.094633
20,8,26,0.000000,-127.015960
20,8,28,0.000000,-126.599869
20,8,30,0.000000,-130.691677
20,8,32,0.000000,-126.201367
20,8,34,0.000000,-127.054628
20,8,36,0.000000,-129.042596
20,8,38,0.000000,-128.152365
20,8,40,0.000000,-127.762488
20,8,42,0.000000,-127.468098
20,8,44,0.000000,-128.276655
20,8,46,0.000000,-127.453521
20,8,48,0.000000,-128.960993
20,8,50,0.000000,-126.049865
20,8,52,0.000000,-128.396386
20,8,54,0.000000,-128.227365
20,8,56,0.000000,-124.576100
20,8,58,0.000000,-127.771250
20,9,0,0.000000,-125.686615
20,9,2,0.000000,-128.190186
20,9,4,0.000000,-125.952786
20,9,6,0.000000,-126.286843
20,9,8,0.000000,-127.293386
20,9,10,0.000000,-126.793766
20,9,12,0.000000,-128.103635
20,9,14,0.000000,-127.526469
20,9,16,0.000000,-127.715684
20,9,18,0.000000,-127.444380
20,9,20,0.000000,-128.757971
20,9,22,0.000000,-127.547299
20,9,24,0.000000,-127.215733
20,9,26,0.000000,-129.799730
20,9,28,0.000000,-125.192715
20,9,30,0.000000,-126.263791
20,9,32,0.000000,-126.444980
20,9,34,0.000000,-127.686861
20,9,36,0.000000,-126.983950
20,9,38,0.000000,-127.058853
20,9,40,0.000000,-129.069670
20,9,42,0.000000,-126.207342
20,9,44,0.000000,-128.782590
20,9,46,0.000000,-127.920905
20,9,48,0.000000,-127.269404
20,9,50,0.000000,-127.371014
20,9,52,0.000000,-128.575067
20,9,54,0.000000,-128.198865
20,9,56,0.000000,-128.130681
20,9,58,0.000000,-127.276985
20,10,0,0.000000,-129.032211
20,10,2,0.000000,-128.037640
20,10,4,0.000000,-125.841889
20,10,6,0.000000,-127.532219
20,10,8,0.000000,-127.499174
20,10,10,0.000000,-128.607025
20,10,12,0.000000,-126.691539
20,10,14,0.000000,-128.413925
20,10,16,0.000000,-127.840802
20,10,18,0.000000,-127.478940
20,10,20,0.000000,-129.981821
20,10,22,0.000000,-125.821165
20,10,24,0.000000,-129.427867
20,10,26,0.000000,-126.376740
20,10,28,0.000000,-125.189874
20,10,30,0.000000,-127.988093
20,10,32,0.000000,-128.738904
20,10,34,0.000000,-126.381467
20,10,36,0.000000,-126.126354
20,10,38,0.000000,-130.153585
20,10,40,0.000000,-128.708314
20,10,42,0.000000,-126.556520
20,10,44,0.000000,-126.544598
20,10,46,0.000000,-128.645721
20,10,48,0.000000,-127.606260
20,10,50,0.000000,-128.782763
20,10,52,0.000000,-127.233786
20,10,54,0.000000,-127.239757
20,10,56,0.000000,-126.487495
20,10,58,0.000000,-129.113333
20,11,0,0.000000,-128.232722
20,11,2,0.000000,-127.898621
20,11,4,0.000000,-129.883659
20,11,6,0.000000,-128.194707
20,11,8,0.000000,-128.015730
20,11,10,0.000000,-126.825384
20,11,12,0.000000,-126.751981
20,11,14,0.000000,-127.075291
20,11,16,0.000000,-126.824131
20,11,18,0.000000,-129.445688
20,11,20,0.000000,-129.533162
20,11,22,0.000000,-125.094816
20,11,24,0.000000,-127.382358
20,11,26,0.000000,-127.355806
20,11,28,0.000000,-127.255770
20,11,30,0.000000,-128.075169
20,11,32,0.000000,-124.969287
20,11,34,0.000000,-125.124136
20,11,36,0.000000,-126.744448
20,11,38,0.000000,-127.213441
20,11,40,0.000000,-127.527678
20,11,42,0.000000,-127.486525
20,11,44,0.000000,-124.010135
20,11,46,0.000000,-129.102193
20,11,48,0.000000,-125.496984
20,11,50,0.000000,-123.061917
20,11,52,0.000000,-126.361670
20,11,54,0.000000,-128.329376
20,11,56,0.000000,-127.264123
20,11,58,0.000000,-126.322626
20,12,0,0.000000,-124.818139
20,12,2,0.000000,-128.081189
20,12,4,0.000000,-128.440944
20,12,6,0.000000,-126.952504
20,12,8,0.000000,-126.012564
20,12,10,0.000000,-125.390870
20,12,12,0.000000,-128.746193
20,12,14,0.000000,-127.760593
20,12,16,0.000000,-128.777151
20,12,18,0.000000,-128.881565
20,12,20,0.000000,-128.386226
20,12,22,0.000000,-127.728952
20,12,24,0.000000,-127.679560
20,12,26,0.000000,-124.591787
20,12,28,0.000000,-126.208673
20,12,30,0.000000,-126.827258
20,12,32,0.000000,-126.885827
20,12,34,0.000000,-125.102608
20,12,36,0.000000,-127.958237
20,12,38,0.000000,-127.066122
20,12,40,0.000000,-125.760752
20,12,42,0.000000,-125.344305
20,12,44,0.000000,-128.874741
20,12,46,0.000000,-128.987469
20,12,48,0.000000,-128.126060
20,12,50,0.000000,-127.420651
20,12,52,0.000000,-126.595364
20,12,54,0.000000,-127.846696
20,12,56,0.000000,-130.747951
20,12,58,0.000000,-125.199127
20,13,0,0.000000,-125.694331
20,13,2,0.000000,-125.444677
20,13,4,0.000000,-124.800269
20,13,6,0.000000,-126.126090
20,13,8,0.000000,-129.568192
20,13,10,0.000000,-127.657343
20,13,12,0.000000,-128.370397
20,13,14,0.000000,-127.116425
20,13,16,0.000000,-128.015262
20,13,18,0.000000,-125.499549
20,13,20,0.000000,-127.657488
20,13,22,0.000000,-128.707580
20,13,24,0.000000,-127.595763
20,13,26,0.000000,-127.774612
20,13,28,0.000000,-127.393946
20,13,30,0.000000,-126.326964
20,13,32,0.000000,-126.193755
20,13,34,0.000000,-124.772485
20,13,36,0.000000,-129.337684
20,13,38,0.000000,-123.010457
20,13,40,0.000000,-128.711195
20,13,42,0.000000,-128.140766
20,13,44,0.000000,-128.671870
20,13,46,0.000000,-130.632561
20,13,48,0.000000,-127.703727
20,13,50,0.000000,-128.129273
20,13,52,0.000000,-125.369484
20,13,54,0.000000,-128.558913
20,13,56,0.000000,-128.366775
20,13,58,0.000000,-126.074101
20,14,0,0.000000,-128.095469
20,14,2,0.000000,-124.796285
20,14,4,0.000000,-128.031554
20,14,6,0.000000,-125.470787
20,14,8,0.000000,-128.341918
20,14,10,0.000000,-128.542477
20,14,12,0.000000,-125.691427
20,14,14,0.000000,-126.146404
20,14,16,0.000000,-127.651569
20,14,18,0.000000,-127.283485
20,14,20,0.000000,-127.897376
20,14,22,0.000000,-129.605602
20,14,24,0.000000,-128.794299
20,14,26,0.000000,-125.845892
20,14,28,0.000000,-127.221161
20,14,30,0.000000,-127.293107
20,14,32,0.000000,-128.777615
20,14,34,0.000000,-127.381900
20,14,36,0.000000,-126.231576
20,14,38,0.000000,-128.560895
20,14,40,0.000000,-126.644834
20,14,42,0.000000,-126.599986
20,14,44,0.000000,-128.451314
20,14,46,0.000000,-128.380310
20,14,48,0.000000,-123.834487
20,14,50,0.000000,-127.174257
20,14,52,0.000000,-125.969640
20,14,54,0.000000,-127.579665
20,14,56,0.000000,-125.296994
20,14,58,0.000000,-128.389296
20,15,0,0.000000,-126.867981
20,15,2,0.000000,-128.171746
20,15,4,0.000000,-126.835995
20,15,6,0.000000,-127.110722
20,15,8,0.000000,-127.651734
20,15,10,0.000000,-127.755651
20,15,12,0.000000,-127.108295
20,15,14,0.000000,-125.689053
20,15,16,0.000000,-125.467036
20,15,18,0.000000,-125.001505
20,15,20,0.000000,-128.211235
20,15,22,0.000000,-127.711444
20,15,24,0.000000,-126.931048
20,15,26,0.000000,-127.682723
20,15,28,0.000000,-127.015453
20,15,30,0.000000,-129.879722
20,15,32,0.000000,-126.745400
20,15,34,0.000000,-126.640634
20,15,36,0.000000,-126.882176
20,15,38,0.000000,-126.617725
20,15,40,0.000000,-125.198439
20,15,42,0.000000,-127.403468
20,15,44,0.000000,-127.387073
20,15,46,0.000000,-126.058258
20,15,48,0.000000,-128.171912
20,15,50,0.000000,-126.086033
20,15,52,0.000000,-126.381932
20,15,54,0.000000,-123.574233
20,15,56,0.000000,-128.900417
20,15,58,0.000000,-124.866929
20,16,0,0.000000,-126.897132
20,16,2,0.000000,-128.596064
20,16,4,0.000000,-127.356659
20,16,6,0.000000,-127.470669
20,16,8,0.000000,-127.301670
20,16,10,0.000000,-129.706585
20,16,12,0.000000,-125.217785
20,16,14,0.000000,-128.719344
20,16,16,0.000000,-129.119288
20,16,18,0.000000,-126.256345
20,16,20,0.000000,-126.608503
20,16,22,0.000000,-127.243367
20,16,24,0.000000,-127.119401
20,16,26,0.000000,-128.239658
20,16,28,0.000000,-127.571159
20,16,30,0.000000,-127.383116
20,16,32,0.000000,-126.634794
20,16,34,0.000000,-126.122935
20,16,36,0.000000,-130.961547
20,16,38,0.000000,-127.944601
20,16,40,0.000000,-126.928656
20,16,42,0.000000,-128.959090
20,16,44,0.000000,-127.745663
20,16,46,0.000000,-125.777658
20,16,48,0.000000,-126.070551
20,16,50,0.000000,-127.012588
20,16,52,0.000000,-125.601227
20,16,54,0.000000,-128.552465
20,16,56,0.000000,-123.857321
20,16,58,0.000000,-127.281092
20,17,0,0.000000,-125.722932
20,17,2,0.000000,-129.879531
20,17,4,0.000000,-130.262456
20,17,6,0.000000,-128.154793
20,17,8,0.000000,-127.389456
20,17,10,0.000000,-128.805549
20,17,12,0.000000,-128.614232
20,17,14,0.000000,-128.031650
20,17,16,0.000000,-127.375568
20,17,18,0.000000,-129.748557
20,17,20,0.000000,-129.910161
20,17,22,0.000000,-128.760931
20,17,24,0.000000,-126.189620
20,17,26,0.000000,-127.948094
20,17,28,0.000000,-129.387827
20,17,30,0.000000,-129.049500
20,17,32,0.000000,-127.684617
20,17,34,0.000000,-127.520943
20,17,36,0.000000,-128.524869
20,17,38,0.000000,-125.930127
20,17,40,0.000000,-129.135915
20,17,42,0.000000,-126.121817
20,17,44,0.000000,-130.044913
20,17,46,0.000000,-129.364330
20,17,48,0.000000,-129.586932
20,17,50,0.000000,-127.584943
20,17,52,0.000000,-128.269434
20,17,54,0.000000,-126.436061
20,17,56,0.000000,-128.419541
20,17,58,0.000000,-126.070884
20,18,0,0.000000,-129.849669
20,18,2,0.000000,-124.947047
20,18,4,0.000000,-129.691093
20,18,6,0.000000,-128.430343
20,18,8,0.000000,-128.820385
20,18,10,0.000000,-126.075684
20,18,12,0.000000,-126.580826
20,18,14,0.000000,-127.570906
20,18,16,0.000000,-128.493376
20,18,18,0.000000,-127.407877
20,18,20,0.000000,-129.697890
20,18,22,0.000000,-129.140580
20,18,24,0.000000,-129.486338
20,18,26,0.000000,-128.622681
20,18,28,0.000000,-126.043902
20,18,30,0.000000,-127.756993
20,18,32,0.000000,-126.330046
20,18,34,0.000000,-127.095626
20,18,36,0.000000,-129.041922
20,18,38,0.000000,-129.625951
20,18,40,0.000000,-128.818573
20,18,42,0.000000,-129.289885
20,18,44,0.000000,-127.639024
20,18,46,0.000000,-128.383439
20,18,48,0.000000,-127.666371
20,18,50,0.000000,-126.798573
20,18,52,0.000000,-128.546305
20,18,54,0.000000,-128.623013
20,18,56,0.000000,-125.651433
20,18,58,0.000000,-129.335662
20,19,0,0.000000,-127.145724
20,19,2,0.000000,-127.891642
20,19,4,0.000000,-129.073659
20,19,6,0.000000,-127.328729
20,19,8,0.000000,-125.669670
20,19,10,0.000000,-127.227544
20,19,12,0.000000,-128.220143
20,19,14,0.000000,-126.603250
20,19,16,0.000000,-127.036467
20,19,18,0.000000,-125.070245
20,19,20,0.000000,-129.082352
20,19,22,0.000000,-125.429670
20,19,24,0.000000,-125.666509
20,19,26,0.000000,-125.092867
20,19,28,0.000000,-128.151442
20,19,30,0.000000,-127.996481
20,19,32,0.000000,-129.378145
20,19,34,0.000000,-128.322015
20,19,36,0.000000,-124.760961
20,19,38,0.000000,-127.499906
20,19,40,0.000000,-126.961904
20,19,42,0.000000,-129.061298
20,19,44,0.000000,-127.463246
20,19,46,0.000000,-126.091135
20,19,48,0.000000,-128.048178
20,19,50,0.000000,-129.359467
20,19,52,0.000000,-127.894087
20,19,54,0.000000,-127.908092
20,19,56,0.000000,-126.491414
20,19,58,0.000000,-125.408522
20,20,0,0.000000,-127.563622
20,20,2,0.000000,-126.004283
20,20,4,0.000000,-126.432650
20,20,6,0.000000,-127.369158
20,20,8,0.000000,-129.118534
20,20,10,0.000000,-129.895572
20,20,12,0.000000,-129.395264
20,20,14,0.000000,-126.128339
20,20,16,0.000000,-128.446973
20,20,18,0.000000,-126.427594
20,20,20,0.000000,-128.539526
20,20,22,0.000000,-128.001546
20,20,24,0.000000,-128.645011
20,20,26,0.000000,-128.630922
20,20,28,0.000000,-128.281940
20,20,30,0.000000,-125.610130
20,20,32,0.000000,-124.915736
20,20,34,0.000000,-126.965594
20,20,36,0.000000,-128.587482
20,20,38,0.000000,-126.797309
20,20,40,0.000000,-125.214789
20,20,42,0.000000,-127.633636
20,20,44,0.000000,-126.353483
20,20,46,0.000000,-128.482010
20,20,48,0.000000,-128.179443
20,20,50,0.000000,-128.125054
20,20,52,0.000000,-128.060856
20,20,54,0.000000,-129.568086
20,20,56,0.000000,-127.107970
20,20,58,0.000000,-126.950373
20,21,0,0.000000,-130.691713
20,21,2,0.000000,-128.299158
20,21,4,0.000000,-126.818001
20,21,6,0.000000,-128.790289
20,21,8,0.000000,-127.867087
20,21,10,0.000000,-130.688352
20,21,12,0.000000,-126.817171
20,21,14,0.000000,-128.320745
20,21,16,0.000000,-128.027458
20,21,18,0.000000,-126.111766
20,21,20,0.000000,-128.509750
20,21,22,0.000000,-125.366327
20,21,24,0.000000,-127.411036
20,21,26,0.000000,-128.345907
20,21,28,0.000000,-126.592126
20,21,30,0.000000,-128.720799
20,21,32,0.000000,-128.087977
20,21,34,0.000000,-128.513277
20,21,36,0.000000,-127.067838
20,21,38,0.000000,-125.365672
20,21,40,0.000000,-126.621678
20,21,42,0.000000,-126.085977
20,21,44,0.000000,-125.727789
20,21,46,0.000000,-128.655422
20,21,48,0.000000,-126.969774
20,21,50,0.000000,-126.528020
20,21,52,0.000000,-126.041079
20,21,54,0.000000,-126.948894
20,21,56,0.000000,-127.760289
20,21,58,0.000000,-126.994178
20,22,0,0.000000,-128.075652
20,22,2,0.000000,-127.755663
20,22,4,0.000000,-127.911811
20,22,6,0.000000,-126.177607
20,22,8,0.000000,-128.398667
20,22,10,0.000000,-127.907016
20,22,12,0.000000,-124.292097
20,22,14,0.000000,-128.027586
20,22,16,0.000000,-127.580160
20,22,18,0.000000,-124.155538
20,22,20,0.000000,-128.793706
20,22,22,0.000000,-129.051471
20,22,24,0.000000,-128.112121
20,22,26,0.000000,-129.202007
20,22,28,0.000000,-128.724839
20,22,30,0.000000,-126.301746
20,22,32,0.000000,-126.687788
20,22,34,0.000000,-126.651860
20,22,36,0.000000,-125.600156
20,22,38,0.000000,-126.290901
20,22,40,0.000000,-128.140703
20,22,42,0.000000,-128.141026
20,22,44,0.000000,-127.505348
20,22,46,0.000000,-126.443740
20,22,48,0.000000,-127.365823
20,22,50,0.000000,-127.649314
20,22,52,0.000000,-128.127682
20,22,54,0.000000,-127.908988
20,22,56,0.000000,-125.792395
20,22,58,0.000000,-129.631117
20,23,0,0.000000,-126.291982
20,23,2,0.000000,-128.089190
20,23,4,0.000000,-127.578376
20,23,6,0.000000,-127.809127
20,23,8,0.000000,-128.287026
20,23,10,0.000000,-126.406284
20,23,12,0.000000,-129.066349
20,23,14,0.000000,-128.543788
20,23,16,0.000000,-127.374521
20,23,18,0.000000,-123.665340
20,23,20,0.000000,-128.077875
20,23,22,0.000000,-128.715449
20,23,24,0.000000,-127.706902
20,23,26,0.000000,-127.868435
20,23,28,0.000000,-127.574214
20,23,30,0.000000,-126.823195
20,23,32,0.000000,-129.151887
20,23,34,0.000000,-127.119039
20,23,36,0.000000,-130.335211
20,23,38,0.000000,-128.706678
20,23,40,0.000000,-126.212590
20,23,42,0.000000,-127.866886
20,23,44,0.000000,-129.331705
20,23,46,0.000000,-128.345671
20,23,48,0.000000,-127.704191
20,23,50,0.000000,-126.826042
20,23,52,0.000000,-125.313556
20,23,54,0.000000,-126.611756
20,23,56,0.000000,-128.619434
20,23,58,0.000000,-124.418816
20,24,0,0.000000,-128.776339
20,24,2,0.000000,-127.576859
20,24,4,0.000000,-129.096316
20,24,6,0.000000,-129.220925
20,24,8,0.000000,-127.563585
20,24,10,0.000000,-128.714856
20,24,12,0.000000,-127.787662
20,24,14,0.000000,-127.876948
20,24,16,0.000000,-128.392007
20,24,18,0.000000,-129.275396
20,24,20,0.000000,-129.763186
20,24,22,0.000000,-130.136493
20,24,24,0.000000,-129.023628
20,24,26,0.000000,-128.419312
20,24,28,0.000000,-126.425182
20,24,30,0.000000,-129.650893
20,24,32,0.000000,-127.349495
20,24,34,0.000000,-128.249666
20,24,36,0.000000,-124.330943
20,24,38,0.000000,-127.987129
20,24,40,0.000000,-127.891566
20,24,42,0.000000,-129.443780
20,24,44,0.000000,-128.682677
20,24,46,0.000000,-127.135516
20,24,48,0.000000,-128.173301
20,24,50,0.000000,-129.462179
20,24,52,0.000000,-129.222055
20,24,54,0.000000,-129.929407
20,24,56,0.000000,-124.623928
20,24,58,0.000000,-126.027693
20,25,0,0.000000,-127.073637
20,25,2,0.000000,-128.293217
20,25,4,0.000000,-128.608412
20,25,6,0.000000,-129.455571
20,25,8,0.000000,-128.187002
20,25,10,0.000000,-130.444182
20,25,12,0.000000,-129.014379
20,25,14,0.000000,-127.791351
20,25,16,0.000000,-128.599985
20,25,18,0.000000,-125.610407
20,25,20,0.000000,-128.701964
20,25,22,0.000000,-127.954724
20,25,24,0.000000,-125.587122
20,25,26,0.000000,-127.602454
20,25,28,0.000000,-128.937653
20,25,30,0.000000,-127.874271
20,25,32,0.000000,-129.304638
20,25,34,0.000000,-129.661447
20,25,36,0.000000,-129.614182
20,25,38,0.000000,-128.671471
20,25,40,0.000000,-127.126227
20,25,42,0.000000,-129.236179
20,25,44,0.000000,-127.170177
20,25,46,0.000000,-126.937670
20,25,48,0.000000,-127.349365
20,25,50,0.000000,-131.791250
20,25,52,0.000000,-127.672798
20,25,54,0.000000,-130.124888
20,25,56,0.000000,-128.843592
20,25,58,0.000000,-128.686970
20,26,0,0.000000,-130.073987
20,26,2,0.000000,-128.092491
20,26,4,0.000000,-129.153031
20,26,6,0.000000,-131.634969
20,26,8,0.000000,-129.098102
20,26,10,0.000000,-128.512429
20,26,12,0.000000,-127.721465
20,26,14,0.000000,-128.745546
20,26,16,0.000000,-130.980767
20,26,18,0.000000,-126.488384
20,26,20,0.000000,-128.447629
20,26,22,0.000000,-129.789161
20,26,24,0.000000,-128.801165
20,26,26,0.000000,-127.081370
20,26,28,0.000000,-130.599858
20,26,30,0.000000,-127.292666
20,26,32,0.000000,-129.230196
20,26,34,0.000000,-128.290584
20,26,36,0.000000,-125.712597
20,26,38,0.000000,-127.172815
20,26,40,0.000000,-127.735794
20,26,42,0.000000,-127.593759
20,26,44,0.000000,-129.353338
20,26,46,0.000000,-129.983968
20,26,48,0.000000,-128.203640
20,26,50,0.000000,-128.979560
20,26,52,0.000000,-125.973578
20,26,54,0.000000,-129.461764
20,26,56,0.000000,-127.847568
20,26,58,0.000000,-128.406016
20,27,0,0.000000,-128.993607
20,27,2,0.000000,-126.897341
20,27,4,0.000000,-124.629576
20,27,6,0.000000,-126.901546
20,27,8,0.000000,-128.921812
20,27,10,0.000000,-125.667644
20,27,12,0.000000,-129.781936
20,27,14,0.000000,-128.434766
20,27,16,0.000000,-127.765578
20,27,18,0.000000,-128.776217
20,27,20,0.000000,-128.111949
20,27,22,0.000000,-128.336835
