hour,minute,second,fractional second,intensity(dBm)
1,41,0,0.000000,-106.344002
1,41,11,0.000000,-109.996002
1,41,22,0.000000,-104.708000
1,41,33,0.000000,-110.047997
1,41,44,0.000000,-114.667999
1,41,55,0.000000,-114.424004
1,42,6,0.000000,-113.440002
1,42,17,0.000000,-105.767998
1,42,28,0.000000,-109.139999
1,42,40,0.000000,-106.388000
1,42,50,0.000000,-114.440002
1,43,1,0.000000,-106.108002
1,43,12,0.000000,-110.272003
1,43,23,0.000000,-105.875999
1,43,35,0.000000,-117.428001
1,43,45,0.000000,-109.748001
1,43,56,0.000000,-108.339996
1,44,7,0.000000,-106.491997
1,44,18,0.000000,-106.776001
1,44,29,0.000000,-111.260002
1,44,40,0.000000,-108.828003
1,44,51,0.000000,-105.664001
1,45,2,0.000000,-104.956001
1,45,13,0.000000,-102.571999
1,45,24,0.000000,-115.080002
1,45,35,0.000000,-108.264000
1,45,46,0.000000,-107.468002
1,45,57,0.000000,-107.367996
1,46,8,0.000000,-110.208000
1,46,19,0.000000,-104.171997
1,46,30,0.000000,-117.204002
1,46,41,0.000000,-105.152000
1,46,52,0.000000,-106.087997
1,47,3,0.000000,-111.867996
1,47,14,0.000000,-107.928001
1,47,25,0.000000,-105.884003
1,47,36,0.000000,-115.375999
1,47,47,0.000000,-111.132004
1,47,58,0.000000,-107.459999
1,48,9,0.000000,-110.500000
1,48,20,0.000000,-117.867996
1,48,31,0.000000,-114.459999
1,48,42,0.000000,-110.991997
1,48,53,0.000000,-104.620003
1,49,4,0.000000,-108.155998
1,49,15,0.000000,-108.571999
1,49,26,0.000000,-107.099998
1,49,37,0.000000,-106.643997
1,49,48,0.000000,-106.692001
1,49,59,0.000000,-115.456001
1,50,10,0.000000,-109.592003
1,50,21,0.000000,-108.788002
1,50,32,0.000000,-103.472000
1,50,43,0.000000,-111.388000
1,50,54,0.000000,-106.487999
1,51,5,0.000000,-110.047997
1,51,16,0.000000,-109.216003
1,51,27,0.000000,-105.692001
1,51,38,0.000000,-111.124001
1,51,49,0.000000,-110.468002
1,52,0,0.000000,-105.835999
1,52,11,0.000000,-113.040001
1,52,22,0.000000,-106.480003
1,52,33,0.000000,-110.008003
1,52,44,0.000000,-106.608002
1,52,55,0.000000,-112.211998
1,53,6,0.000000,-114.096001
1,53,17,0.000000,-110.232002
1,53,28,0.000000,-116.547997
1,53,39,0.000000,-109.676003
1,53,50,0.000000,-106.975998
1,54,1,0.000000,-107.120003
1,54,12,0.000000,-110.220001
1,54,24,0.000000,-105.120003
1,54,34,0.000000,-111.099998
1,54,45,0.000000,-111.599998
1,54,56,0.000000,-115.655998
1,55,7,0.000000,-115.260002
1,55,19,0.000000,-110.720001
1,55,30,0.000000,-108.620003
1,55,40,0.000000,-107.223999
1,55,51,0.000000,-109.379997
1,56,2,0.000000,-112.267998
1,56,13,0.000000,-109.867996
1,56,24,0.000000,-107.288002
1,56,36,0.000000,-101.748001
1,56,46,0.000000,-105.068001
1,56,57,0.000000,-113.848000
1,57,8,0.000000,-106.036003
1,57,19,0.000000,-118.648003
1,57,30,0.000000,-107.335999
1,57,41,0.000000,-107.739998
1,57,52,0.000000,-112.204002
1,58,3,0.000000,-115.755997
1,58,14,0.000000,-105.515999
1,58,25,0.000000,-114.180000
1,58,36,0.000000,-106.068001
1,58,47,0.000000,-106.744003
1,58,58,0.000000,-106.952003
1,59,9,0.000000,-118.248001
1,59,20,0.000000,-109.984001
1,59,31,0.000000,-111.087997
1,59,43,0.000000,-107.040001
1,59,53,0.000000,-111.667999
2,0,4,0.000000,-110.704002
2,0,15,0.000000,-107.807999
2,0,27,0.000000,-106.056000
2,0,37,0.000000,-117.375999
2,0,49,0.000000,-110.323997
2,0,59,0.000000,-107.944000
2,1,10,0.000000,-113.164001
2,1,21,0.000000,-111.047997
2,1,32,0.000000,-106.459999
2,1,43,0.000000,-110.844002
2,1,54,0.000000,-108.676003
2,2,5,0.000000,-107.975998
2,2,16,0.000000,-113.019997
2,2,27,0.000000,-118.900002
2,2,38,0.000000,-115.944000
2,2,49,0.000000,-120.216003
2,3,0,0.000000,-110.919998
2,3,11,0.000000,-111.543999
2,3,22,0.000000,-115.388000
2,3,33,0.000000,-113.916000
2,3,44,0.000000,-105.127998
2,3,55,0.000000,-111.924004
2,4,6,0.000000,-109.996002
2,4,17,0.000000,-109.099998
2,4,28,0.000000,-106.676003
2,4,39,0.000000,-111.944000
2,4,50,0.000000,-109.459999
2,5,1,0.000000,-104.860001
2,5,12,0.000000,-113.084000
2,5,23,0.000000,-109.896004
2,5,34,0.000000,-119.779999
2,5,45,0.000000,-108.556000
2,5,56,0.000000,-105.711998
2,6,7,0.000000,-103.260002
2,6,18,0.000000,-112.816002
2,6,29,0.000000,-110.639999
2,6,40,0.000000,-111.652000
2,6,51,0.000000,-106.716003
2,7,2,0.000000,-114.879997
2,7,13,0.000000,-114.660004
2,7,24,0.000000,-115.592003
2,7,35,0.000000,-112.036003
2,7,46,0.000000,-105.680000
2,7,57,0.000000,-113.232002
2,8,8,0.000000,-113.751999
2,8,19,0.000000,-109.260002
2,8,30,0.000000,-112.024002
2,8,41,0.000000,-111.515999
2,8,52,0.000000,-109.416000
2,9,3,0.000000,-112.512001
2,9,14,0.000000,-108.956001
2,9,25,0.000000,-112.075996
2,9,36,0.000000,-109.896004
2,9,47,0.000000,-106.811996
2,9,58,0.000000,-109.639999
2,10,9,0.000000,-107.575996
2,10,20,0.000000,-116.424004
2,10,31,0.000000,-111.959999
2,10,42,0.000000,-108.459999
2,10,53,0.000000,-106.907997
2,11,4,0.000000,-114.031998
2,11,15,0.000000,-116.512001
2,11,26,0.000000,-108.472000
2,11,37,0.000000,-109.515999
2,11,48,0.000000,-107.968002
2,11,59,0.000000,-106.367996
2,12,10,0.000000,-109.795998
2,12,21,0.000000,-109.424004
2,12,32,0.000000,-110.396004
2,12,43,0.000000,-116.472000
2,12,54,0.000000,-115.987999
2,13,5,0.000000,-105.956001
2,13,16,0.000000,-110.624001
2,13,27,0.000000,-108.255997
2,13,38,0.000000,-117.260002
2,13,49,0.000000,-110.627998
2,14,0,0.000000,-106.627998
2,14,11,0.000000,-105.199997
2,14,22,0.000000,-111.084000
2,14,33,0.000000,-107.592003
2,14,44,0.000000,-105.452003
2,14,55,0.000000,-109.931999
2,15,7,0.000000,-108.391998
2,15,17,0.000000,-109.571999
2,15,28,0.000000,-109.807999
2,15,39,0.000000,-113.931999
2,15,50,0.000000,-113.068001
2,16,1,0.000000,-117.811996
2,16,12,0.000000,-107.139999
2,16,23,0.000000,-111.860001
2,16,34,0.000000,-109.632004
2,16,45,0.000000,-108.339996
2,16,56,0.000000,-106.716003
2,17,7,0.000000,-111.160004
2,17,18,0.000000,-110.627998
2,17,29,0.000000,-107.848000
2,17,40,0.000000,-110.643997
2,17,51,0.000000,-106.288002
2,18,2,0.000000,-113.531998
2,18,13,0.000000,-108.839996
2,18,24,0.000000,-107.356003
2,18,35,0.000000,-111.867996
2,18,46,0.000000,-114.059998
2,18,57,0.000000,-106.500000
2,19,8,0.000000,-108.227997
2,19,19,0.000000,-111.047997
2,19,30,0.000000,-114.860001
2,19,41,0.000000,-109.143997
2,19,52,0.000000,-110.323997
2,20,3,0.000000,-110.720001
2,20,14,0.000000,-108.676003
2,20,25,0.000000,-104.744003
2,20,36,0.000000,-108.496002
2,20,47,0.000000,-112.487999
2,20,58,0.000000,-109.592003
2,21,9,0.000000,-113.500000
2,21,20,0.000000,-106.912003
2,21,31,0.000000,-106.468002
2,21,43,0.000000,-108.760002
2,21,53,0.000000,-103.716003
2,22,4,0.000000,-108.848000
2,22,15,0.000000,-113.536003
2,22,26,0.000000,-106.764000
2,22,37,0.000000,-107.900002
2,22,48,0.000000,-117.816002
2,22,59,0.000000,-110.220001
2,23,10,0.000000,-109.132004
2,23,21,0.000000,-111.335999
2,23,32,0.000000,-110.599998
2,23,44,0.000000,-107.884003
2,23,54,0.000000,-107.171997
2,24,5,0.000000,-106.255997
2,24,16,0.000000,-108.267998
2,24,27,0.000000,-109.087997
2,24,38,0.000000,-108.956001
2,24,49,0.000000,-106.447998
2,25,0,0.000000,-105.472000
2,25,11,0.000000,-111.084000
2,25,22,0.000000,-111.935997
2,25,33,0.000000,-109.152000
2,25,44,0.000000,-107.975998
2,25,55,0.000000,-112.580002
2,26,6,0.000000,-113.660004
2,26,17,0.000000,-105.896004
2,26,28,0.000000,-112.907997
2,26,39,0.000000,-107.848000
2,26,50,0.000000,-112.975998
2,27,1,0.000000,-111.723999
2,27,12,0.000000,-116.008003
2,27,23,0.000000,-110.844002
2,27,34,0.000000,-114.528000
2,27,45,0.000000,-113.963997
2,27,56,0.000000,-103.751999
2,28,7,0.000000,-109.424004
2,28,18,0.000000,-113.424004
2,28,29,0.000000,-108.888000
2,28,40,0.000000,-107.120003
2,28,51,0.000000,-111.612000
2,29,2,0.000000,-111.968002
2,29,13,0.000000,-115.112000
2,29,24,0.000000,-108.056000
2,29,35,0.000000,-107.807999
2,29,46,0.000000,-109.744003
2,29,57,0.000000,-107.804001
2,30,8,0.000000,-105.344002
2,30,19,0.000000,-106.559998
2,30,30,0.000000,-112.255997
2,30,41,0.000000,-107.452003
2,30,52,0.000000,-107.080002
2,31,3,0.000000,-114.792000
2,31,14,0.000000,-107.320000
2,31,25,0.000000,-109.216003
2,31,36,0.000000,-110.512001
2,31,47,0.000000,-110.216003
2,31,59,0.000000,-111.148003
2,32,9,0.000000,-113.279999
2,32,20,0.000000,-106.912003
2,32,31,0.000000,-110.384003
2,32,42,0.000000,-111.459999
2,32,53,0.000000,-110.255997
2,33,4,0.000000,-109.931999
2,33,15,0.000000,-105.536003
2,33,26,0.000000,-106.480003
2,33,37,0.000000,-105.984001
2,33,48,0.000000,-114.012001
2,33,59,0.000000,-112.863998
2,34,11,0.000000,-107.608002
2,34,21,0.000000,-109.008003
2,34,32,0.000000,-114.096001
2,34,43,0.000000,-120.236000
2,34,54,0.000000,-108.384003
2,35,5,0.000000,-108.391998
2,35,16,0.000000,-114.211998
2,35,27,0.000000,-109.164001
2,35,38,0.000000,-107.040001
2,35,49,0.000000,-108.419998
2,36,0,0.000000,-112.344002
2,36,11,0.000000,-107.612000
2,36,22,0.000000,-119.571999
2,36,33,0.000000,-106.924004
2,36,44,0.000000,-102.924004
2,36,55,0.000000,-119.367996
2,37,6,0.000000,-113.180000
2,37,17,0.000000,-109.896004
2,37,29,0.000000,-111.099998
2,37,39,0.000000,-115.543999
2,37,50,0.000000,-108.860001
2,38,1,0.000000,-108.888000
2,38,12,0.000000,-106.363998
2,38,23,0.000000,-108.968002
2,38,34,0.000000,-109.444000
2,38,45,0.000000,-108.564003
2,38,56,0.000000,-106.356003
2,39,7,0.000000,-107.804001
2,39,18,0.000000,-111.239998
2,39,29,0.000000,-110.099998
2,39,41,0.000000,-106.236000
2,39,51,0.000000,-106.963997
2,40,2,0.000000,-116.092003
2,40,13,0.000000,-105.944000
2,40,24,0.000000,-109.984001
2,40,35,0.000000,-110.879997
2,40,47,0.000000,-108.636002
2,40,57,0.000000,-112.931999
2,41,8,0.000000,-106.447998
2,41,19,0.000000,-110.232002
2,41,31,0.000000,-107.152000
2,41,41,0.000000,-110.124001
2,41,52,0.000000,-103.400002
2,42,3,0.000000,-107.008003
2,42,14,0.000000,-109.120003
2,42,25,0.000000,-107.036003
2,42,36,0.000000,-108.108002
2,42,48,0.000000,-113.003998
2,42,58,0.000000,-105.292000
2,43,9,0.000000,-110.760002
2,43,20,0.000000,-113.884003
2,43,32,0.000000,-111.459999
2,43,42,0.000000,-112.928001
2,43,54,0.000000,-124.127998
2,44,4,0.000000,-107.491997
2,44,15,0.000000,-109.907997
2,44,26,0.000000,-107.232002
2,44,38,0.000000,-112.375999
2,44,48,0.000000,-107.384003
2,44,59,0.000000,-107.500000
2,45,10,0.000000,-110.176003
2,45,21,0.000000,-113.844002
2,45,32,0.000000,-108.596001
2,45,43,0.000000,-115.487999
2,45,54,0.000000,-108.828003
2,46,5,0.000000,-111.267998
2,46,16,0.000000,-111.896004
2,46,27,0.000000,-102.912003
2,46,38,0.000000,-109.783997
2,46,49,0.000000,-112.795998
2,47,0,0.000000,-103.667999
2,47,11,0.000000,-108.592003
2,47,22,0.000000,-111.515999
2,47,33,0.000000,-107.339996
2,47,44,0.000000,-108.928001
2,47,55,0.000000,-114.288002
2,48,7,0.000000,-115.603996
2,48,17,0.000000,-109.584000
2,48,28,0.000000,-106.444000
2,48,39,0.000000,-106.587997
2,48,50,0.000000,-106.571999
2,49,1,0.000000,-108.648003
2,49,12,0.000000,-109.676003
2,49,23,0.000000,-104.980003
2,49,34,0.000000,-117.248001
2,49,45,0.000000,-110.367996
2,49,56,0.000000,-112.744003
2,50,7,0.000000,-113.828003
2,50,18,0.000000,-111.688004
2,50,29,0.000000,-115.444000
2,50,40,0.000000,-105.639999
2,50,51,0.000000,-108.236000
2,51,2,0.000000,-104.624001
2,51,13,0.000000,-105.727997
2,51,24,0.000000,-110.688004
2,51,35,0.000000,-107.496002
2,51,46,0.000000,-114.096001
2,51,57,0.000000,-105.667999
2,52,8,0.000000,-113.776001
2,52,19,0.000000,-103.236000
2,52,30,0.000000,-108.956001
2,52,41,0.000000,-109.183998
2,52,52,0.000000,-115.531998
2,53,3,0.000000,-106.056000
2,53,14,0.000000,-108.987999
2,53,26,0.000000,-109.099998
2,53,36,0.000000,-111.736000
2,53,47,0.000000,-106.919998
2,53,58,0.000000,-109.008003
2,54,9,0.000000,-107.152000
2,54,20,0.000000,-104.148003
2,54,31,0.000000,-106.056000
2,54,42,0.000000,-104.108002
2,54,53,0.000000,-113.272003
2,55,4,0.000000,-121.419998
2,55,15,0.000000,-102.528000
2,55,27,0.000000,-116.143997
2,55,38,0.000000,-107.711998
2,55,49,0.000000,-111.835999
2,55,59,0.000000,-114.047997
2,56,10,0.000000,-109.856003
2,56,21,0.000000,-109.524002
2,56,32,0.000000,-109.468002
2,56,43,0.000000,-108.351997
2,56,54,0.000000,-107.695999
2,57,5,0.000000,-106.087997
2,57,16,0.000000,-104.407997
2,57,27,0.000000,-109.068001
2,57,38,0.000000,-110.480003
2,57,49,0.000000,-107.040001
2,58,0,0.000000,-106.171997
2,58,12,0.000000,-104.744003
2,58,22,0.000000,-113.211998
2,58,33,0.000000,-105.807999
2,58,45,0.000000,-110.176003
2,58,55,0.000000,-104.832001
2,59,6,0.000000,-108.512001
2,59,17,0.000000,-113.519997
2,59,28,0.000000,-111.148003
2,59,39,0.000000,-106.972000
2,59,50,0.000000,-111.512001
3,0,1,0.000000,-110.216003
3,0,12,0.000000,-111.440002
3,0,23,0.000000,-109.195999
3,0,34,0.000000,-115.671997
3,0,45,0.000000,-113.204002
3,0,56,0.000000,-108.888000
3,1,7,0.000000,-108.632004
3,1,18,0.000000,-108.155998
3,1,29,0.000000,-108.792000
3,1,41,0.000000,-109.984001
3,1,51,0.000000,-110.984001
3,2,2,0.000000,-111.388000
3,2,13,0.000000,-115.636002
3,2,24,0.000000,-112.008003
3,2,35,0.000000,-109.447998
3,2,47,0.000000,-106.139999
3,2,57,0.000000,-107.431999
3,3,8,0.000000,-110.536003
3,3,19,0.000000,-110.124001
3,3,30,0.000000,-114.412003
3,3,41,0.000000,-109.204002
3,3,52,0.000000,-108.012001
3,4,3,0.000000,-108.075996
3,4,14,0.000000,-113.792000
3,4,25,0.000000,-109.639999
3,4,36,0.000000,-108.515999
3,4,47,0.000000,-107.524002
3,4,58,0.000000,-110.835999
3,5,9,0.000000,-104.148003
3,5,20,0.000000,-115.627998
3,5,31,0.000000,-107.480003
3,5,42,0.000000,-110.316002
3,5,53,0.000000,-114.132004
3,6,4,0.000000,-111.879997
3,6,15,0.000000,-113.171997
3,6,26,0.000000,-109.820000
3,6,37,0.000000,-108.676003
3,6,48,0.000000,-106.412003
3,6,59,0.000000,-108.332001
3,7,10,0.000000,-114.620003
3,7,21,0.000000,-110.748001
3,7,32,0.000000,-111.839996
3,7,43,0.000000,-109.292000
3,7,54,0.000000,-108.176003
3,8,5,0.000000,-107.515999
3,8,16,0.000000,-119.848000
3,8,27,0.000000,-105.012001
3,8,38,0.000000,-106.480003
3,8,49,0.000000,-113.468002
3,9,0,0.000000,-110.192001
3,9,11,0.000000,-107.652000
3,9,22,0.000000,-111.739998
3,9,33,0.000000,-106.639999
3,9,44,0.000000,-106.692001
3,9,55,0.000000,-110.192001
3,10,6,0.000000,-108.627998
3,10,17,0.000000,-112.120003
3,10,28,0.000000,-107.311996
3,10,39,0.000000,-109.639999
3,10,50,0.000000,-110.643997
3,11,1,0.000000,-108.195999
3,11,12,0.000000,-112.580002
3,11,23,0.000000,-108.487999
3,11,34,0.000000,-107.008003
3,11,45,0.000000,-102.528000
3,11,56,0.000000,-108.528000
3,12,7,0.000000,-111.764000
3,12,18,0.000000,-111.124001
3,12,29,0.000000,-112.363998
3,12,40,0.000000,-110.931999
3,12,51,0.000000,-103.120003
3,13,2,0.000000,-113.844002
3,13,13,0.000000,-106.068001
3,13,24,0.000000,-111.835999
3,13,35,0.000000,-107.944000
3,13,46,0.000000,-104.351997
3,13,57,0.000000,-106.856003
3,14,8,0.000000,-111.959999
3,14,19,0.000000,-105.279999
3,14,30,0.000000,-112.112000
3,14,41,0.000000,-108.800003
3,14,53,0.000000,-109.360001
3,15,3,0.000000,-107.468002
3,15,14,0.000000,-107.419998
3,15,25,0.000000,-110.059998
3,15,36,0.000000,-110.272003
3,15,47,0.000000,-104.459999
3,15,58,0.000000,-113.487999
3,16,9,0.000000,-106.379997
3,16,20,0.000000,-109.348000
3,16,31,0.000000,-110.704002
3,16,42,0.000000,-105.875999
3,16,53,0.000000,-107.916000
3,17,4,0.000000,-106.680000
3,17,15,0.000000,-111.403999
3,17,26,0.000000,-107.912003
3,17,37,0.000000,-102.288002
3,17,48,0.000000,-108.828003
3,17,59,0.000000,-111.596001
3,18,10,0.000000,-113.356003
3,18,21,0.000000,-100.528000
3,18,32,0.000000,-109.711998
3,18,43,0.000000,-112.160004
3,18,54,0.000000,-106.580002
3,19,6,0.000000,-108.356003
3,19,16,0.000000,-105.944000
3,19,27,0.000000,-110.167999
3,19,38,0.000000,-109.047997
3,19,49,0.000000,-109.896004
3,20,0,0.000000,-109.804001
3,20,11,0.000000,-114.348000
3,20,22,0.000000,-109.412003
3,20,33,0.000000,-105.924004
3,20,44,0.000000,-115.435997
3,20,55,0.000000,-111.587997
3,21,6,0.000000,-108.372002
3,21,17,0.000000,-107.447998
3,21,28,0.000000,-109.804001
3,21,39,0.000000,-112.440002
3,21,50,0.000000,-117.736000
3,22,1,0.000000,-120.956001
3,22,12,0.000000,-110.627998
3,22,23,0.000000,-107.068001
3,22,34,0.000000,-113.232002
3,22,45,0.000000,-106.592003
3,22,56,0.000000,-107.112000
3,23,7,0.000000,-109.996002
3,23,19,0.000000,-110.900002
3,23,29,0.000000,-109.528000
3,23,40,0.000000,-106.335999
3,23,51,0.000000,-112.092003
3,24,2,0.000000,-114.000000
3,24,14,0.000000,-113.708000
3,24,24,0.000000,-108.636002
3,24,35,0.000000,-109.468002
3,24,46,0.000000,-110.879997
3,24,57,0.000000,-101.863998
3,25,8,0.000000,-113.244003
3,25,19,0.000000,-109.459999
3,25,30,0.000000,-109.615997
3,25,41,0.000000,-116.891998
3,25,52,0.000000,-110.192001
3,26,3,0.000000,-108.987999
3,26,14,0.000000,-110.879997
3,26,26,0.000000,-105.736000
3,26,36,0.000000,-108.400002
3,26,47,0.000000,-114.503998
3,26,58,0.000000,-109.867996
3,27,10,0.000000,-107.867996
3,27,20,0.000000,-109.028000
3,27,32,0.000000,-105.232002
3,27,42,0.000000,-111.320000
3,27,53,0.000000,-108.508003
3,28,4,0.000000,-108.316002
3,28,16,0.000000,-112.015999
3,28,26,0.000000,-103.043999
3,28,37,0.000000,-106.580002
3,28,48,0.000000,-118.323997
3,29,0,0.000000,-113.571999
3,29,10,0.000000,-105.751999
3,29,21,0.000000,-108.968002
3,29,32,0.000000,-110.192001
3,29,43,0.000000,-110.811996
3,29,54,0.000000,-110.608002
3,30,5,0.000000,-110.580002
3,30,16,0.000000,-106.195999
3,30,28,0.000000,-104.972000
3,30,38,0.000000,-120.424004
3,30,49,0.000000,-115.660004
3,31,0,0.000000,-111.755997
3,31,11,0.000000,-108.176003
3,31,22,0.000000,-113.444000
3,31,33,0.000000,-113.615997
3,31,44,0.000000,-108.676003
3,31,55,0.000000,-111.459999
3,32,6,0.000000,-112.164001
3,32,17,0.000000,-106.536003
3,32,28,0.000000,-116.396004
3,32,39,0.000000,-106.912003
3,32,50,0.000000,-107.947998
3,33,1,0.000000,-107.667999
3,33,12,0.000000,-104.767998
3,33,23,0.000000,-108.648003
3,33,34,0.000000,-118.375999
3,33,46,0.000000,-110.255997
3,33,56,0.000000,-109.099998
3,34,7,0.000000,-110.991997
3,34,18,0.000000,-111.084000
3,34,30,0.000000,-105.052002
3,34,40,0.000000,-108.848000
3,34,52,0.000000,-113.500000
3,35,2,0.000000,-109.227997
3,35,13,0.000000,-118.195999
3,35,24,0.000000,-114.620003
3,35,36,0.000000,-110.704002
3,35,46,0.000000,-111.744003
3,35,57,0.000000,-106.491997
3,36,8,0.000000,-110.216003
3,36,19,0.000000,-104.727997
3,36,30,0.000000,-111.335999
3,36,41,0.000000,-107.260002
3,36,53,0.000000,-109.975998
3,37,3,0.000000,-106.195999
3,37,14,0.000000,-103.667999
3,37,25,0.000000,-105.867996
3,37,36,0.000000,-107.807999
3,37,47,0.000000,-103.912003
3,37,59,0.000000,-120.811996
3,38,9,0.000000,-105.036003
3,38,20,0.000000,-110.711998
3,38,31,0.000000,-108.176003
3,38,43,0.000000,-116.500000
3,38,53,0.000000,-106.924004
3,39,4,0.000000,-106.664001
3,39,15,0.000000,-105.428001
3,39,26,0.000000,-111.792000
3,39,37,0.000000,-104.624001
3,39,48,0.000000,-117.143997
3,39,59,0.000000,-112.531998
3,40,10,0.000000,-109.772003
3,40,21,0.000000,-108.907997
3,40,32,0.000000,-110.272003
3,40,43,0.000000,-110.084000
3,40,54,0.000000,-111.379997
3,41,5,0.000000,-109.047997
3,41,16,0.000000,-110.300003
3,41,27,0.000000,-113.568001
3,41,38,0.000000,-104.223999
3,41,49,0.000000,-110.372002
3,42,0,0.000000,-111.087997
3,42,11,0.000000,-109.000000
3,42,22,0.000000,-108.367996
3,42,33,0.000000,-118.171997
3,42,44,0.000000,-108.356003
3,42,55,0.000000,-120.288002
3,43,6,0.000000,-107.552002
3,43,17,0.000000,-112.524002
3,43,28,0.000000,-107.092003
3,43,39,0.000000,-111.188004
3,43,50,0.000000,-105.204002
3,44,1,0.000000,-111.764000
3,44,13,0.000000,-108.367996
3,44,23,0.000000,-107.592003
3,44,34,0.000000,-110.047997
3,44,45,0.000000,-109.367996
3,44,56,0.000000,-105.167999
3,45,7,0.000000,-111.084000
3,45,18,0.000000,-103.664001
3,45,29,0.000000,-111.155998
3,45,40,0.000000,-107.512001
3,45,51,0.000000,-106.171997
3,46,2,0.000000,-108.692001
3,46,13,0.000000,-110.180000
3,46,24,0.000000,-110.008003
3,46,35,0.000000,-104.956001
3,46,46,0.000000,-110.367996
3,46,57,0.000000,-118.400002
3,47,8,0.000000,-107.776001
3,47,19,0.000000,-105.580002
3,47,30,0.000000,-117.092003
3,47,41,0.000000,-104.416000
3,47,52,0.000000,-111.947998
3,48,3,0.000000,-115.388000
3,48,14,0.000000,-113.823997
3,48,25,0.000000,-114.396004
3,48,36,0.000000,-111.811996
3,48,47,0.000000,-109.047997
3,48,58,0.000000,-110.232002
3,49,9,0.000000,-114.975998
3,49,20,0.000000,-107.348000
3,49,31,0.000000,-107.103996
3,49,42,0.000000,-108.820000
3,49,53,0.000000,-109.996002
3,50,4,0.000000,-107.424004
3,50,15,0.000000,-106.248001
3,50,26,0.000000,-107.000000
3,50,37,0.000000,-108.508003
3,50,48,0.000000,-116.195999
3,50,59,0.000000,-108.571999
3,51,10,0.000000,-109.099998
3,51,21,0.000000,-113.360001
3,51,33,0.000000,-112.431999
3,51,43,0.000000,-106.332001
3,51,54,0.000000,-111.632004
3,52,5,0.000000,-108.248001
3,52,16,0.000000,-116.264000
3,52,27,0.000000,-112.856003
3,52,38,0.000000,-112.112000
3,52,49,0.000000,-117.320000
3,53,0,0.000000,-108.848000
3,53,11,0.000000,-111.536003
3,53,22,0.000000,-111.860001
3,53,33,0.000000,-110.807999
3,53,44,0.000000,-110.059998
3,53,55,0.000000,-107.947998
3,54,6,0.000000,-113.727997
3,54,17,0.000000,-108.444000
3,54,28,0.000000,-107.232002
3,54,39,0.000000,-110.124001
3,54,50,0.000000,-107.320000
3,55,1,0.000000,-113.496002
3,55,12,0.000000,-110.772003
3,55,24,0.000000,-112.755997
3,55,34,0.000000,-109.152000
3,55,45,0.000000,-112.264000
3,55,56,0.000000,-114.216003
3,56,7,0.000000,-107.152000
3,56,18,0.000000,-109.195999
3,56,29,0.000000,-104.956001
3,56,40,0.000000,-106.764000
3,56,51,0.000000,-110.412003
3,57,2,0.000000,-110.580002
3,57,13,0.000000,-111.919998
3,57,24,0.000000,-111.596001
3,57,35,0.000000,-113.512001
3,57,46,0.000000,-117.848000
3,57,57,0.000000,-107.360001
3,58,8,0.000000,-109.984001
3,58,19,0.000000,-107.695999
3,58,30,0.000000,-103.348000
3,58,41,0.000000,-111.856003
3,58,52,0.000000,-114.403999
3,59,4,0.000000,-113.935997
3,59,14,0.000000,-109.059998
3,59,25,0.000000,-114.075996
3,59,36,0.000000,-111.335999
3,59,47,0.000000,-109.068001
3,59,58,0.000000,-110.804001
4,0,9,0.000000,-118.292000
4,0,20,0.000000,-109.288002
4,0,31,0.000000,-104.444000
4,0,42,0.000000,-107.627998
4,0,53,0.000000,-116.195999
4,1,4,0.000000,-109.216003
4,1,15,0.000000,-110.264000
4,1,26,0.000000,-113.875999
4,1,37,0.000000,-105.643997
4,1,48,0.000000,-106.540001
4,1,59,0.000000,-115.844002
4,2,10,0.000000,-114.372002
4,2,21,0.000000,-114.503998
4,2,32,0.000000,-112.580002
4,2,43,0.000000,-115.424004
4,2,54,0.000000,-108.403999
4,3,5,0.000000,-107.884003
4,3,16,0.000000,-112.580002
4,3,27,0.000000,-110.211998
4,3,38,0.000000,-104.264000
4,3,49,0.000000,-114.015999
4,4,0,0.000000,-106.400002
4,4,11,0.000000,-106.008003
4,4,22,0.000000,-110.232002
4,4,33,0.000000,-109.879997
4,4,44,0.000000,-112.112000
4,4,55,0.000000,-119.015999
4,5,6,0.000000,-113.171997
4,5,17,0.000000,-111.295998
4,5,28,0.000000,-110.571999
4,5,39,0.000000,-113.171997
4,5,50,0.000000,-114.372002
4,6,1,0.000000,-106.748001
4,6,12,0.000000,-111.680000
4,6,23,0.000000,-112.412003
4,6,34,0.000000,-111.860001
4,6,45,0.000000,-113.900002
4,6,56,0.000000,-103.512001
4,7,7,0.000000,-106.996002
4,7,18,0.000000,-109.844002
4,7,29,0.000000,-108.779999
4,7,41,0.000000,-109.152000
4,7,51,0.000000,-107.059998
4,8,2,0.000000,-110.351997
4,8,13,0.000000,-113.708000
4,8,24,0.000000,-103.248001
4,8,35,0.000000,-111.568001
4,8,46,0.000000,-108.508003
4,8,58,0.000000,-113.935997
4,9,8,0.000000,-110.935997
4,9,19,0.000000,-107.848000
4,9,30,0.000000,-109.603996
4,9,41,0.000000,-114.351997
4,9,52,0.000000,-105.320000
4,10,3,0.000000,-110.468002
4,10,14,0.000000,-111.968002
4,10,25,0.000000,-105.896004
4,10,36,0.000000,-110.248001
4,10,47,0.000000,-111.779999
4,10,58,0.000000,-105.935997
4,11,9,0.000000,-105.596001
4,11,20,0.000000,-106.896004
4,11,31,0.000000,-113.559998
