hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-126.320451
19,0,2,0.000000,-131.813428
19,0,4,0.000000,-130.645787
19,0,6,0.000000,-136.175679
19,0,8,0.000000,-135.521865
19,0,10,0.000000,-134.581156
19,0,12,0.000000,-128.985590
19,0,14,0.000000,-129.892019
19,0,16,0.000000,-129.906691
19,0,18,0.000000,-128.918667
19,0,20,0.000000,-128.039642
19,0,22,0.000000,-127.759901
19,0,24,0.000000,-130.917677
19,0,26,0.000000,-138.149797
19,0,28,0.000000,-130.755615
19,0,30,0.000000,-138.462710
19,0,32,0.000000,-139.646290
19,0,34,0.000000,-128.994409
19,0,36,0.000000,-131.307738
19,0,38,0.000000,-126.781676
19,0,40,0.000000,-126.053614
19,0,42,0.000000,-126.714315
19,0,44,0.000000,-132.027284
19,0,46,0.000000,-129.188514
19,0,48,0.000000,-129.955219
19,0,50,0.000000,-135.428923
19,0,52,0.000000,-131.094177
19,0,54,0.000000,-125.367218
19,0,56,0.000000,-138.739071
19,0,58,0.000000,-126.262709
19,1,0,0.000000,-131.649413
19,1,2,0.000000,-132.064200
19,1,4,0.000000,-133.337473
19,1,6,0.000000,-130.588333
19,1,8,0.000000,-133.182334
19,1,10,0.000000,-124.588242
19,1,12,0.000000,-128.152609
19,1,14,0.000000,-128.840976
19,1,16,0.000000,-134.240205
19,1,18,0.000000,-127.399592
19,1,20,0.000000,-137.749793
19,1,22,0.000000,-133.400444
19,1,24,0.000000,-131.180385
19,1,26,0.000000,-124.509107
19,1,28,0.000000,-128.883070
19,1,30,0.000000,-132.610178
19,1,32,0.000000,-138.398618
19,1,34,0.000000,-123.780538
19,1,36,0.000000,-131.365951
19,1,38,0.000000,-130.720195
19,1,40,0.000000,-140.306425
19,1,42,0.000000,-125.872842
19,1,44,0.000000,-126.074730
19,1,46,0.000000,-136.168151
19,1,48,0.000000,-128.419728
19,1,50,0.000000,-125.908960
19,1,52,0.000000,-123.106820
19,1,54,0.000000,-130.501052
19,1,56,0.000000,-127.943224
19,1,58,0.000000,-131.595426
19,2,0,0.000000,-137.362710
19,2,2,0.000000,-133.609842
19,2,4,0.000000,-123.358456
19,2,6,0.000000,-123.423978
19,2,8,0.000000,-129.091060
19,2,10,0.000000,-128.022230
19,2,12,0.000000,-137.365215
19,2,14,0.000000,-129.038320
19,2,16,0.000000,-141.384958
19,2,18,0.000000,-124.087948
19,2,20,0.000000,-139.776673
19,2,22,0.000000,-131.647785
19,2,24,0.000000,-127.231759
19,2,26,0.000000,-128.263226
19,2,28,0.000000,-127.431574
19,2,30,0.000000,-130.723451
19,2,32,0.000000,-139.295326
19,2,34,0.000000,-137.727930
19,2,36,0.000000,-142.128651
19,2,38,0.000000,-130.060951
19,2,40,0.000000,-129.814555
19,2,42,0.000000,-131.064857
19,2,44,0.000000,-126.080399
19,2,46,0.000000,-130.128485
19,2,48,0.000000,-126.541110
19,2,50,0.000000,-135.037909
19,2,52,0.000000,-124.607953
19,2,54,0.000000,-132.000076
19,2,56,0.000000,-141.251410
19,2,58,0.000000,-142.089984
19,3,0,0.000000,-132.142963
19,3,2,0.000000,-132.116192
19,3,4,0.000000,-127.220597
19,3,6,0.000000,-131.208579
19,3,8,0.000000,-135.060657
19,3,10,0.000000,-126.846166
19,3,12,0.000000,-129.369991
19,3,14,0.000000,-128.891642
19,3,16,0.000000,-122.738363
19,3,18,0.000000,-143.939059
19,3,20,0.000000,-136.954321
19,3,22,0.000000,-130.089741
19,3,24,0.000000,-138.364180
19,3,26,0.000000,-128.152115
19,3,28,0.000000,-123.909050
19,3,30,0.000000,-126.501993
19,3,32,0.000000,-128.294303
19,3,34,0.000000,-127.700857
19,3,36,0.000000,-126.074149
19,3,38,0.000000,-138.210020
19,3,40,0.000000,-126.746401
19,3,42,0.000000,-124.911091
19,3,44,0.000000,-124.729063
19,3,46,0.000000,-147.698169
19,3,48,0.000000,-129.138828
19,3,50,0.000000,-142.459923
19,3,52,0.000000,-124.895235
19,3,54,0.000000,-132.803159
19,3,56,0.000000,-143.136114
19,3,58,0.000000,-127.064378
19,4,0,0.000000,-138.552212
19,4,2,0.000000,-132.541456
19,4,4,0.000000,-124.047294
19,4,6,0.000000,-136.755336
19,4,8,0.000000,-123.919770
19,4,10,0.000000,-129.022614
19,4,12,0.000000,-128.666349
19,4,14,0.000000,-127.546852
19,4,16,0.000000,-141.011023
19,4,18,0.000000,-129.826923
19,4,20,0.000000,-131.126795
19,4,22,0.000000,-127.379181
19,4,24,0.000000,-143.097629
19,4,26,0.000000,-141.107914
19,4,28,0.000000,-139.403278
19,4,30,0.000000,-129.592658
19,4,32,0.000000,-129.381014
19,4,34,0.000000,-134.959926
19,4,36,0.000000,-134.069937
19,4,38,0.000000,-128.092154
19,4,40,0.000000,-135.544090
19,4,42,0.000000,-126.996214
19,4,44,0.000000,-136.194297
19,4,46,0.000000,-127.749065
19,4,48,0.000000,-131.943267
19,4,50,0.000000,-144.985348
19,4,52,0.000000,-132.133929
19,4,54,0.000000,-132.147199
19,4,56,0.000000,-127.928249
19,4,58,0.000000,-131.390870
19,5,0,0.000000,-134.352486
19,5,2,0.000000,-132.026634
19,5,4,0.000000,-128.676325
19,5,6,0.000000,-130.369738
19,5,8,0.000000,-127.372013
19,5,10,0.000000,-132.776750
19,5,12,0.000000,-142.482738
19,5,14,0.000000,-139.284124
19,5,16,0.000000,-129.002384
19,5,18,0.000000,-145.040644
19,5,20,0.000000,-129.616947
19,5,22,0.000000,-136.747630
19,5,24,0.000000,-127.582286
19,5,26,0.000000,-137.897392
19,5,28,0.000000,-127.065052
19,5,30,0.000000,-128.036952
19,5,32,0.000000,-131.633125
19,5,34,0.000000,-130.445073
19,5,36,0.000000,-127.583421
19,5,38,0.000000,-133.872943
19,5,40,0.000000,-142.074212
19,5,42,0.000000,-123.632857
19,5,44,0.000000,-131.197806
19,5,46,0.000000,-132.952187
19,5,48,0.000000,-140.568786
19,5,50,0.000000,-135.235342
19,5,52,0.000000,-132.922966
19,5,54,0.000000,-130.005163
19,5,56,0.000000,-127.012815
19,5,58,0.000000,-138.966789
19,6,0,0.000000,-133.990361
19,6,2,0.000000,-125.224633
19,6,4,0.000000,-129.103454
19,6,6,0.000000,-134.615370
19,6,8,0.000000,-122.894505
19,6,10,0.000000,-124.358701
19,6,12,0.000000,-133.159570
19,6,14,0.000000,-133.778649
19,6,16,0.000000,-130.481612
19,6,18,0.000000,-141.112992
19,6,20,0.000000,-138.682955
19,6,22,0.000000,-139.204955
19,6,24,0.000000,-129.136610
19,6,26,0.000000,-127.359511
19,6,28,0.000000,-127.447683
19,6,30,0.000000,-126.754003
19,6,32,0.000000,-131.059361
19,6,34,0.000000,-129.419835
19,6,36,0.000000,-132.937773
19,6,38,0.000000,-125.451004
19,6,40,0.000000,-132.934593
19,6,42,0.000000,-130.745683
19,6,44,0.000000,-124.847034
19,6,46,0.000000,-128.621852
19,6,48,0.000000,-133.584094
19,6,50,0.000000,-125.521123
19,6,52,0.000000,-128.731178
19,6,54,0.000000,-129.879083
19,6,56,0.000000,-142.094934
19,6,58,0.000000,-126.661245
19,7,0,0.000000,-154.192318
19,7,2,0.000000,-126.959711
19,7,4,0.000000,-131.787306
19,7,6,0.000000,-135.728578
19,7,8,0.000000,-127.283298
19,7,10,0.000000,-138.593916
19,7,12,0.000000,-120.287440
19,7,14,0.000000,-131.781442
19,7,16,0.000000,-131.023960
19,7,18,0.000000,-130.014658
19,7,20,0.000000,-130.168065
19,7,22,0.000000,-124.056940
19,7,24,0.000000,-131.680849
19,7,26,0.000000,-127.182750
19,7,28,0.000000,-129.208986
19,7,30,0.000000,-139.162871
19,7,32,0.000000,-133.875846
19,7,34,0.000000,-128.156362
19,7,36,0.000000,-133.335411
19,7,38,0.000000,-126.976425
19,7,40,0.000000,-126.290113
19,7,42,0.000000,-132.934743
19,7,44,0.000000,-126.815037
19,7,46,0.000000,-135.664516
19,7,48,0.000000,-132.875622
19,7,50,0.000000,-132.586607
19,7,52,0.000000,-128.455792
19,7,54,0.000000,-123.963551
19,7,56,0.000000,-140.755107
19,7,58,0.000000,-129.784569
19,8,0,0.000000,-126.553469
19,8,2,0.000000,-150.864638
19,8,4,0.000000,-129.744814
19,8,6,0.000000,-129.486878
19,8,8,0.000000,-128.128071
19,8,10,0.000000,-135.616690
19,8,12,0.000000,-133.096638
19,8,14,0.000000,-129.101742
19,8,16,0.000000,-134.307894
19,8,18,0.000000,-131.480637
19,8,20,0.000000,-129.138730
19,8,22,0.000000,-131.131570
19,8,24,0.000000,-128.948550
19,8,26,0.000000,-144.900628
19,8,28,0.000000,-128.665380
19,8,30,0.000000,-149.535336
19,8,32,0.000000,-123.920488
19,8,34,0.000000,-129.643532
19,8,36,0.000000,-134.120791
19,8,38,0.000000,-132.919362
19,8,40,0.000000,-132.087054
19,8,42,0.000000,-122.890066
19,8,44,0.000000,-128.052349
19,8,46,0.000000,-135.719379
19,8,48,0.000000,-134.217899
19,8,50,0.000000,-143.226009
19,8,52,0.000000,-135.587624
19,8,54,0.000000,-127.337853
19,8,56,0.000000,-134.310925
19,8,58,0.000000,-136.354592
19,9,0,0.000000,-133.709718
19,9,2,0.000000,-134.584687
19,9,4,0.000000,-129.365544
19,9,6,0.000000,-133.725014
19,9,8,0.000000,-135.515811
19,9,10,0.000000,-123.600341
19,9,12,0.000000,-145.799264
19,9,14,0.000000,-139.706286
19,9,16,0.000000,-134.991075
19,9,18,0.000000,-130.503346
19,9,20,0.000000,-128.176467
19,9,22,0.000000,-124.929273
19,9,24,0.000000,-138.520797
19,9,26,0.000000,-121.755177
19,9,28,0.000000,-129.090895
19,9,30,0.000000,-133.368436
19,9,32,0.000000,-135.825471
19,9,34,0.000000,-131.034566
19,9,36,0.000000,-127.752375
19,9,38,0.000000,-127.476004
19,9,40,0.000000,-124.444249
19,9,42,0.000000,-133.349054
19,9,44,0.000000,-132.586958
19,9,46,0.000000,-137.892256
19,9,48,0.000000,-130.535323
19,9,50,0.000000,-126.950048
19,9,52,0.000000,-136.802899
19,9,54,0.000000,-124.351793
19,9,56,0.000000,-123.530751
19,9,58,0.000000,-129.211127
19,10,0,0.000000,-130.851416
19,10,2,0.000000,-126.606711
19,10,4,0.000000,-130.637474
19,10,6,0.000000,-137.304999
19,10,8,0.000000,-123.393882
19,10,10,0.000000,-135.180325
19,10,12,0.000000,-133.393580
19,10,14,0.000000,-127.185825
19,10,16,0.000000,-136.941929
19,10,18,0.000000,-132.954842
19,10,20,0.000000,-130.499408
19,10,22,0.000000,-132.244412
19,10,24,0.000000,-132.050902
19,10,26,0.000000,-131.763477
19,10,28,0.000000,-125.405261
19,10,30,0.000000,-135.061083
19,10,32,0.000000,-132.396980
19,10,34,0.000000,-142.274033
19,10,36,0.000000,-125.499996
19,10,38,0.000000,-129.584032
19,10,40,0.000000,-125.561146
19,10,42,0.000000,-136.903344
19,10,44,0.000000,-137.557640
19,10,46,0.000000,-137.549367
19,10,48,0.000000,-131.569397
19,10,50,0.000000,-123.586988
19,10,52,0.000000,-123.705853
19,10,54,0.000000,-132.246828
19,10,56,0.000000,-133.137652
19,10,58,0.000000,-124.185320
19,11,0,0.000000,-129.520836
19,11,2,0.000000,-128.818907
19,11,4,0.000000,-134.382470
19,11,6,0.000000,-137.788002
19,11,8,0.000000,-128.259303
19,11,10,0.000000,-136.822372
19,11,12,0.000000,-125.212286
19,11,14,0.000000,-136.209371
19,11,16,0.000000,-129.685587
19,11,18,0.000000,-135.337521
19,11,20,0.000000,-132.028386
19,11,22,0.000000,-124.396475
19,11,24,0.000000,-126.443109
19,11,26,0.000000,-131.458052
19,11,28,0.000000,-135.356671
19,11,30,0.000000,-130.816190
19,11,32,0.000000,-128.107301
19,11,34,0.000000,-123.527219
19,11,36,0.000000,-126.188039
19,11,38,0.000000,-128.409268
19,11,40,0.000000,-122.207297
19,11,42,0.000000,-134.986199
19,11,44,0.000000,-133.664715
19,11,46,0.000000,-132.857873
19,11,48,0.000000,-138.885658
19,11,50,0.000000,-126.642939
19,11,52,0.000000,-131.469208
19,11,54,0.000000,-128.530283
19,11,56,0.000000,-124.468135
19,11,58,0.000000,-132.200071
19,12,0,0.000000,-140.354261
19,12,2,0.000000,-137.686235
19,12,4,0.000000,-132.761042
19,12,6,0.000000,-134.906201
19,12,8,0.000000,-134.813792
19,12,10,0.000000,-134.084325
19,12,12,0.000000,-126.573766
19,12,14,0.000000,-124.950616
19,12,16,0.000000,-135.054885
19,12,18,0.000000,-135.239369
19,12,20,0.000000,-128.613678
19,12,22,0.000000,-126.210229
19,12,24,0.000000,-131.086579
19,12,26,0.000000,-136.722669
19,12,28,0.000000,-129.269905
19,12,30,0.000000,-125.309588
19,12,32,0.000000,-134.291771
19,12,34,0.000000,-128.072466
19,12,36,0.000000,-132.266331
19,12,38,0.000000,-129.323642
19,12,40,0.000000,-125.179451
19,12,42,0.000000,-133.257507
19,12,44,0.000000,-126.739895
19,12,46,0.000000,-134.700887
19,12,48,0.000000,-128.294304
19,12,50,0.000000,-126.728146
19,12,52,0.000000,-128.351715
19,12,54,0.000000,-134.885986
19,12,56,0.000000,-140.643084
19,12,58,0.000000,-137.282310
19,13,0,0.000000,-136.731550
19,13,2,0.000000,-137.543474
19,13,4,0.000000,-135.197648
19,13,6,0.000000,-133.750146
19,13,8,0.000000,-132.835699
19,13,10,0.000000,-135.296448
19,13,12,0.000000,-123.654422
19,13,14,0.000000,-129.930796
19,13,16,0.000000,-129.795122
19,13,18,0.000000,-129.533516
19,13,20,0.000000,-139.045676
19,13,22,0.000000,-126.901078
19,13,24,0.000000,-128.250539
19,13,26,0.000000,-129.746480
19,13,28,0.000000,-125.006352
19,13,30,0.000000,-139.425387
19,13,32,0.000000,-136.660898
19,13,34,0.000000,-131.814903
19,13,36,0.000000,-134.206942
19,13,38,0.000000,-128.700157
19,13,40,0.000000,-131.202775
19,13,42,0.000000,-126.937676
19,13,44,0.000000,-128.248779
19,13,46,0.000000,-136.211965
19,13,48,0.000000,-129.412531
19,13,50,0.000000,-134.503867
19,13,52,0.000000,-128.219046
19,13,54,0.000000,-127.023877
19,13,56,0.000000,-127.940377
19,13,58,0.000000,-130.133027
19,14,0,0.000000,-133.775572
19,14,2,0.000000,-134.151820
19,14,4,0.000000,-133.615657
19,14,6,0.000000,-128.181000
19,14,8,0.000000,-134.369827
19,14,10,0.000000,-128.741724
19,14,12,0.000000,-131.888386
19,14,14,0.000000,-125.430139
19,14,16,0.000000,-129.835655
19,14,18,0.000000,-137.040741
19,14,20,0.000000,-124.321395
19,14,22,0.000000,-126.686482
19,14,24,0.000000,-131.508135
19,14,26,0.000000,-130.811970
19,14,28,0.000000,-125.893538
19,14,30,0.000000,-127.351909
19,14,32,0.000000,-131.220280
19,14,34,0.000000,-129.015509
19,14,36,0.000000,-123.727275
19,14,38,0.000000,-129.743040
19,14,40,0.000000,-127.233318
19,14,42,0.000000,-137.766853
19,14,44,0.000000,-136.632082
19,14,46,0.000000,-124.660852
19,14,48,0.000000,-132.104696
19,14,50,0.000000,-131.236979
19,14,52,0.000000,-129.968378
19,14,54,0.000000,-123.920781
19,14,56,0.000000,-130.976158
19,14,58,0.000000,-131.041693
19,15,0,0.000000,-129.640001
19,15,2,0.000000,-129.890333
19,15,4,0.000000,-130.494640
19,15,6,0.000000,-132.475206
19,15,8,0.000000,-122.384409
19,15,10,0.000000,-129.858953
19,15,12,0.000000,-127.085601
19,15,14,0.000000,-135.504607
19,15,16,0.000000,-136.190545
19,15,18,0.000000,-125.566977
19,15,20,0.000000,-127.778317
19,15,22,0.000000,-144.022685
19,15,24,0.000000,-134.792828
19,15,26,0.000000,-130.483905
19,15,28,0.000000,-140.544858
19,15,30,0.000000,-128.510567
19,15,32,0.000000,-126.835647
19,15,34,0.000000,-132.648752
19,15,36,0.000000,-146.372821
19,15,38,0.000000,-132.568981
19,15,40,0.000000,-147.483314
19,15,42,0.000000,-148.763797
19,15,44,0.000000,-136.072020
19,15,46,0.000000,-125.804056
19,15,48,0.000000,-134.802757
19,15,50,0.000000,-128.763677
19,15,52,0.000000,-128.013382
19,15,54,0.000000,-135.510241
19,15,56,0.000000,-128.264866
19,15,58,0.000000,-136.079594
19,16,0,0.000000,-136.915246
19,16,2,0.000000,-126.476396
19,16,4,0.000000,-132.107547
19,16,6,0.000000,-125.649193
19,16,8,0.000000,-123.826645
19,16,10,0.000000,-129.033478
19,16,12,0.000000,-127.994645
19,16,14,0.000000,-127.270364
19,16,16,0.000000,-129.099977
19,16,18,0.000000,-128.870714
19,16,20,0.000000,-131.206441
19,16,22,0.000000,-126.974942
19,16,24,0.000000,-123.681400
19,16,26,0.000000,-138.141062
19,16,28,0.000000,-131.806976
19,16,30,0.000000,-134.597082
19,16,32,0.000000,-128.387651
19,16,34,0.000000,-139.454462
19,16,36,0.000000,-128.923848
19,16,38,0.000000,-143.655305
19,16,40,0.000000,-132.418537
19,16,42,0.000000,-134.296430
19,16,44,0.000000,-126.487247
19,16,46,0.000000,-136.671345
19,16,48,0.000000,-126.341953
19,16,50,0.000000,-138.378128
19,16,52,0.000000,-132.566342
19,16,54,0.000000,-138.941091
19,16,56,0.000000,-134.694361
19,16,58,0.000000,-128.186303
19,17,0,0.000000,-124.164821
19,17,2,0.000000,-134.364621
19,17,4,0.000000,-134.487523
19,17,6,0.000000,-128.447301
19,17,8,0.000000,-142.739620
19,17,10,0.000000,-126.345869
19,17,12,0.000000,-129.151133
19,17,14,0.000000,-138.619994
19,17,16,0.000000,-130.426824
19,17,18,0.000000,-131.031774
19,17,20,0.000000,-135.724920
19,17,22,0.000000,-132.745002
19,17,24,0.000000,-137.131139
19,17,26,0.000000,-137.263379
19,17,28,0.000000,-129.313170
19,17,30,0.000000,-135.288361
19,17,32,0.000000,-132.445477
19,17,34,0.000000,-143.087044
19,17,36,0.000000,-130.134947
19,17,38,0.000000,-134.265035
19,17,40,0.000000,-129.768769
19,17,42,0.000000,-138.146197
19,17,44,0.000000,-131.255263
19,17,46,0.000000,-132.073599
19,17,48,0.000000,-126.910512
19,17,50,0.000000,-135.749779
19,17,52,0.000000,-133.426609
19,17,54,0.000000,-138.525079
19,17,56,0.000000,-137.485847
19,17,58,0.000000,-128.647970
19,18,0,0.000000,-134.612401
19,18,2,0.000000,-139.915613
19,18,4,0.000000,-133.754106
19,18,6,0.000000,-125.410447
19,18,8,0.000000,-127.563653
19,18,10,0.000000,-132.614119
19,18,12,0.000000,-127.195968
19,18,14,0.000000,-131.484676
19,18,16,0.000000,-130.080088
19,18,18,0.000000,-138.794238
19,18,20,0.000000,-134.750920
19,18,22,0.000000,-131.516060
19,18,24,0.000000,-127.372689
19,18,26,0.000000,-126.750097
19,18,28,0.000000,-122.919852
19,18,30,0.000000,-134.394589
19,18,32,0.000000,-129.376844
19,18,34,0.000000,-122.803033
19,18,36,0.000000,-129.187849
19,18,38,0.000000,-126.959409
19,18,40,0.000000,-130.766096
19,18,42,0.000000,-127.977138
19,18,44,0.000000,-128.982186
19,18,46,0.000000,-127.441778
19,18,48,0.000000,-132.402314
19,18,50,0.000000,-128.202667
19,18,52,0.000000,-147.752273
19,18,54,0.000000,-127.681035
19,18,56,0.000000,-132.356984
19,18,58,0.000000,-128.438733
19,19,0,0.000000,-128.024756
19,19,2,0.000000,-131.918661
19,19,4,0.000000,-131.826619
19,19,6,0.000000,-141.803606
19,19,8,0.000000,-129.102909
19,19,10,0.000000,-128.822540
19,19,12,0.000000,-133.169663
19,19,14,0.000000,-128.370232
19,19,16,0.000000,-122.570536
19,19,18,0.000000,-129.310973
19,19,20,0.000000,-131.427012
19,19,22,0.000000,-135.296935
19,19,24,0.000000,-130.573511
19,19,26,0.000000,-129.365548
19,19,28,0.000000,-137.675813
19,19,30,0.000000,-130.875952
19,19,32,0.000000,-134.219863
19,19,34,0.000000,-131.895188
19,19,36,0.000000,-124.401390
19,19,38,0.000000,-125.601711
19,19,40,0.000000,-127.184408
19,19,42,0.000000,-123.103482
19,19,44,0.000000,-127.324047
19,19,46,0.000000,-134.520131
19,19,48,0.000000,-131.405949
19,19,50,0.000000,-132.580985
19,19,52,0.000000,-130.718884
19,19,54,0.000000,-129.454923
19,19,56,0.000000,-126.599427
19,19,58,0.000000,-130.540620
19,20,0,0.000000,-129.973441
19,20,2,0.000000,-126.801844
19,20,4,0.000000,-131.898454
19,20,6,0.000000,-139.570061
19,20,8,0.000000,-127.929165
19,20,10,0.000000,-130.099042
19,20,12,0.000000,-128.991045
19,20,14,0.000000,-125.500569
19,20,16,0.000000,-132.677953
19,20,18,0.000000,-140.748075
19,20,20,0.000000,-126.018403
19,20,22,0.000000,-124.628632
19,20,24,0.000000,-128.791349
19,20,26,0.000000,-131.389001
19,20,28,0.000000,-133.827672
19,20,30,0.000000,-127.344198
19,20,32,0.000000,-136.416380
19,20,34,0.000000,-133.406919
19,20,36,0.000000,-126.365450
19,20,38,0.000000,-123.347511
19,20,40,0.000000,-129.207448
19,20,42,0.000000,-135.490342
19,20,44,0.000000,-134.573361
19,20,46,0.000000,-136.275183
19,20,48,0.000000,-134.884960
19,20,50,0.000000,-136.161084
19,20,52,0.000000,-127.653217
19,20,54,0.000000,-133.594929
19,20,56,0.000000,-130.217029
19,20,58,0.000000,-124.562957
19,21,0,0.000000,-122.545787
19,21,2,0.000000,-129.997083
19,21,4,0.000000,-127.292526
19,21,6,0.000000,-136.288301
19,21,8,0.000000,-125.345928
19,21,10,0.000000,-130.277155
19,21,12,0.000000,-129.341967
19,21,14,0.000000,-138.444943
19,21,16,0.000000,-127.860964
19,21,18,0.000000,-125.575319
19,21,20,0.000000,-126.415904
19,21,22,0.000000,-130.537853
19,21,24,0.000000,-128.188238
19,21,26,0.000000,-123.704411
19,21,28,0.000000,-127.264636
19,21,30,0.000000,-128.652231
19,21,32,0.000000,-137.567726
19,21,34,0.000000,-145.493263
19,21,36,0.000000,-124.150649
19,21,38,0.000000,-128.456315
19,21,40,0.000000,-125.626927
19,21,42,0.000000,-130.009910
19,21,44,0.000000,-126.158968
19,21,46,0.000000,-129.764893
19,21,48,0.000000,-131.349533
19,21,50,0.000000,-139.854377
19,21,52,0.000000,-124.629115
19,21,54,0.000000,-125.626689
19,21,56,0.000000,-131.646693
19,21,58,0.000000,-141.673416
19,22,0,0.000000,-133.309732
19,22,2,0.000000,-128.006889
19,22,4,0.000000,-130.882570
19,22,6,0.000000,-146.849218
19,22,8,0.000000,-125.789931
19,22,10,0.000000,-130.258304
19,22,12,0.000000,-126.278302
19,22,14,0.000000,-131.077124
19,22,16,0.000000,-135.960952
19,22,18,0.000000,-127.693267
19,22,20,0.000000,-128.120112
19,22,22,0.000000,-135.462728
19,22,24,0.000000,-138.835800
19,22,26,0.000000,-130.394023
19,22,28,0.000000,-123.168390
19,22,30,0.000000,-133.051619
19,22,32,0.000000,-135.298923
19,22,34,0.000000,-131.158856
19,22,36,0.000000,-130.601054
19,22,38,0.000000,-128.641095
19,22,40,0.000000,-126.460738
19,22,42,0.000000,-137.978559
19,22,44,0.000000,-127.110923
19,22,46,0.000000,-134.945402
19,22,48,0.000000,-136.083912
19,22,50,0.000000,-130.819356
19,22,52,0.000000,-130.639912
19,22,54,0.000000,-126.608989
19,22,56,0.000000,-126.482361
19,22,58,0.000000,-133.247248
19,23,0,0.000000,-129.516696
19,23,2,0.000000,-137.208965
19,23,4,0.000000,-126.960128
19,23,6,0.000000,-128.013691
19,23,8,0.000000,-132.117156
19,23,10,0.000000,-129.654582
19,23,12,0.000000,-125.361140
19,23,14,0.000000,-135.644263
19,23,16,0.000000,-128.923408
19,23,18,0.000000,-132.415684
19,23,20,0.000000,-125.707551
19,23,22,0.000000,-128.181761
19,23,24,0.000000,-126.339942
19,23,26,0.000000,-129.834728
19,23,28,0.000000,-125.584690
19,23,30,0.000000,-125.449093
19,23,32,0.000000,-130.414961
19,23,34,0.000000,-135.133722
19,23,36,0.000000,-133.295553
19,23,38,0.000000,-128.064820
19,23,40,0.000000,-128.025378
19,23,42,0.000000,-133.710974
19,23,44,0.000000,-128.154580
19,23,46,0.000000,-126.679186
19,23,48,0.000000,-127.410757
19,23,50,0.000000,-124.106139
19,23,52,0.000000,-124.658764
19,23,54,0.000000,-145.196854
19,23,56,0.000000,-133.114478
19,23,58,0.000000,-122.851280
19,24,0,0.000000,-123.336229
19,24,2,0.000000,-132.447180
19,24,4,0.000000,-127.872229
19,24,6,0.000000,-135.225818
19,24,8,0.000000,-125.352215
19,24,10,0.000000,-125.853424
19,24,12,0.000000,-127.486520
19,24,14,0.000000,-125.028473
19,24,16,0.000000,-130.607130
19,24,18,0.000000,-124.469417
19,24,20,0.000000,-160.522898
19,24,22,0.000000,-121.690203
19,24,24,0.000000,-127.067320
19,24,26,0.000000,-129.725995
19,24,28,0.000000,-131.320222
19,24,30,0.000000,-128.408371
19,24,32,0.000000,-128.871269
19,24,34,0.000000,-136.677954
19,24,36,0.000000,-133.523669
19,24,38,0.000000,-134.297315
19,24,40,0.000000,-126.790373
19,24,42,0.000000,-143.344367
19,24,44,0.000000,-124.325988
19,24,46,0.000000,-129.567421
19,24,48,0.000000,-131.839320
19,24,50,0.000000,-142.837407
19,24,52,0.000000,-131.314100
19,24,54,0.000000,-126.779890
19,24,56,0.000000,-128.585153
19,24,58,0.000000,-126.660462
19,25,0,0.000000,-134.987696
19,25,2,0.000000,-125.399479
19,25,4,0.000000,-128.874937
19,25,6,0.000000,-123.689453
19,25,8,0.000000,-125.574649
19,25,10,0.000000,-133.685908
19,25,12,0.000000,-124.407745
19,25,14,0.000000,-122.234371
19,25,16,0.000000,-126.688958
19,25,18,0.000000,-126.178285
19,25,20,0.000000,-136.628677
19,25,22,0.000000,-132.158432
19,25,24,0.000000,-127.581140
19,25,26,0.000000,-138.780874
19,25,28,0.000000,-135.457756
19,25,30,0.000000,-129.838294
19,25,32,0.000000,-126.275615
19,25,34,0.000000,-133.135405
19,25,36,0.000000,-134.295310
19,25,38,0.000000,-138.020126
19,25,40,0.000000,-132.288244
19,25,42,0.000000,-131.491363
19,25,44,0.000000,-126.385217
19,25,46,0.000000,-133.741831
19,25,48,0.000000,-126.542500
19,25,50,0.000000,-123.428898
19,25,52,0.000000,-133.155502
19,25,54,0.000000,-137.431472
19,25,56,0.000000,-135.802420
19,25,58,0.000000,-131.597348
19,26,0,0.000000,-128.121422
19,26,2,0.000000,-132.445481
19,26,4,0.000000,-133.183568
19,26,6,0.000000,-129.305156
19,26,8,0.000000,-133.696421
19,26,10,0.000000,-135.783816
19,26,12,0.000000,-126.682762
19,26,14,0.000000,-136.828858
19,26,16,0.000000,-128.984163
19,26,18,0.000000,-133.828030
19,26,20,0.000000,-134.353618
19,26,22,0.000000,-128.244525
19,26,24,0.000000,-126.162154
19,26,26,0.000000,-129.509938
19,26,28,0.000000,-127.679715
19,26,30,0.000000,-134.182743
19,26,32,0.000000,-129.435882
19,26,34,0.000000,-124.261809
19,26,36,0.000000,-126.697430
19,26,38,0.000000,-131.190069
19,26,40,0.000000,-126.748677
19,26,42,0.000000,-129.884295
19,26,44,0.000000,-132.953533
19,26,46,0.000000,-126.486959
19,26,48,0.000000,-132.282684
19,26,50,0.000000,-137.535087
19,26,52,0.000000,-136.694127
19,26,54,0.000000,-132.464305
19,26,56,0.000000,-128.439790
19,26,58,0.000000,-127.102703
19,27,0,0.000000,-128.599948
19,27,2,0.000000,-135.457306
19,27,4,0.000000,-127.106663
19,27,6,0.000000,-132.361941
19,27,8,0.000000,-136.517134
19,27,10,0.000000,-136.056552
19,27,12,0.000000,-133.670717
19,27,14,0.000000,-143.014603
19,27,16,0.000000,-136.861002
19,27,18,0.000000,-124.235731
19,27,20,0.000000,-130.597345
19,27,22,0.000000,-135.844842
