hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-214.335937
0,0,2,0.000000,-121.728627
0,0,4,0.000000,-119.608013
0,0,6,0.000000,-119.277157
0,0,8,0.000000,-121.908682
0,0,10,0.000000,-121.993794
0,0,12,0.000000,-122.386626
0,0,14,0.000000,-121.809033
0,0,16,0.000000,-122.111619
0,0,18,0.000000,-121.043149
0,0,20,0.000000,-121.424621
0,0,22,0.000000,-120.776551
0,0,24,0.000000,-122.336917
0,0,26,0.000000,-121.584416
0,0,28,0.000000,-117.565944
0,0,30,0.000000,-122.340917
0,0,32,0.000000,-119.333424
0,0,34,0.000000,-122.913341
0,0,36,0.000000,-121.222897
0,0,38,0.000000,-122.703992
0,0,40,0.000000,-123.460452
0,0,42,0.000000,-124.329501
0,0,44,0.000000,-121.809024
0,0,46,0.000000,-120.166358
0,0,48,0.000000,-120.965724
0,0,50,0.000000,-122.480495
0,0,52,0.000000,-122.034354
0,0,54,0.000000,-124.112628
0,0,56,0.000000,-121.874544
0,0,58,0.000000,-121.963072
0,1,0,0.000000,-123.158678
0,1,2,0.000000,-121.628236
0,1,4,0.000000,-121.511706
0,1,6,0.000000,-121.669422
0,1,8,0.000000,-121.114603
0,1,10,0.000000,-123.388287
0,1,12,0.000000,-118.839543
0,1,14,0.000000,-123.619323
0,1,16,0.000000,-122.317186
0,1,18,0.000000,-122.756707
0,1,20,0.000000,-123.026465
0,1,22,0.000000,-121.349299
0,1,24,0.000000,-123.075574
0,1,26,0.000000,-123.214981
0,1,28,0.000000,-119.354820
0,1,30,0.000000,-123.025729
0,1,32,0.000000,-122.493884
0,1,34,0.000000,-123.362844
0,1,36,0.000000,-121.747908
0,1,38,0.000000,-121.559571
0,1,40,0.000000,-122.933090
0,1,42,0.000000,-120.215462
0,1,44,0.000000,-124.299103
0,1,46,0.000000,-122.521061
0,1,48,0.000000,-121.421773
0,1,50,0.000000,-122.404138
0,1,52,0.000000,-122.582072
0,1,54,0.000000,-112.419332
0,1,56,0.000000,-120.922731
0,1,58,0.000000,-123.558565
0,2,0,0.000000,-120.456745
0,2,2,0.000000,-124.410637
0,2,4,0.000000,-122.918459
0,2,6,0.000000,-122.328597
0,2,8,0.000000,-123.295496
0,2,10,0.000000,-123.881110
0,2,12,0.000000,-123.396929
0,2,14,0.000000,-122.308694
0,2,16,0.000000,-122.965207
0,2,18,0.000000,-123.136682
0,2,20,0.000000,-120.086517
0,2,22,0.000000,-122.129549
0,2,24,0.000000,-124.482019
0,2,26,0.000000,-121.090947
0,2,28,0.000000,-120.725177
0,2,30,0.000000,-121.425402
0,2,32,0.000000,-121.196140
0,2,34,0.000000,-123.077973
0,2,36,0.000000,-123.177931
0,2,38,0.000000,-123.241316
0,2,40,0.000000,-120.171135
0,2,42,0.000000,-122.501302
0,2,44,0.000000,-122.049260
0,2,46,0.000000,-123.491950
0,2,48,0.000000,-121.617246
0,2,50,0.000000,-120.960402
0,2,52,0.000000,-124.120487
0,2,54,0.000000,-123.081468
0,2,56,0.000000,-119.977783
0,2,58,0.000000,-121.800625
0,3,0,0.000000,-121.896379
0,3,2,0.000000,-121.965539
0,3,4,0.000000,-122.150047
0,3,6,0.000000,-122.120439
0,3,8,0.000000,-119.228993
0,3,10,0.000000,-117.863020
0,3,12,0.000000,-122.288012
0,3,14,0.000000,-124.172633
0,3,16,0.000000,-120.784787
0,3,18,0.000000,-123.530243
0,3,20,0.000000,-123.550216
0,3,22,0.000000,-124.092411
0,3,24,0.000000,-123.142104
0,3,26,0.000000,-121.313293
0,3,28,0.000000,-119.166008
0,3,30,0.000000,-121.453699
0,3,32,0.000000,-125.233507
0,3,34,0.000000,-123.802405
0,3,36,0.000000,-124.214035
0,3,38,0.000000,-118.267817
0,3,40,0.000000,-122.351712
0,3,42,0.000000,-120.655180
0,3,44,0.000000,-120.920738
0,3,46,0.000000,-121.370624
0,3,48,0.000000,-113.028373
0,3,50,0.000000,-120.204041
0,3,52,0.000000,-119.650610
0,3,54,0.000000,-121.430700
0,3,56,0.000000,-122.096313
0,3,58,0.000000,-123.441179
0,4,0,0.000000,-122.416101
0,4,2,0.000000,-123.922850
0,4,4,0.000000,-123.246246
0,4,6,0.000000,-123.878786
0,4,8,0.000000,-121.021652
0,4,10,0.000000,-121.024382
0,4,12,0.000000,-121.305930
0,4,14,0.000000,-121.866430
0,4,16,0.000000,-121.797820
0,4,18,0.000000,-124.140960
0,4,20,0.000000,-120.953744
0,4,22,0.000000,-122.661810
0,4,24,0.000000,-119.834057
0,4,26,0.000000,-123.611726
0,4,28,0.000000,-122.729895
0,4,30,0.000000,-119.299485
0,4,32,0.000000,-124.638661
0,4,34,0.000000,-120.714421
0,4,36,0.000000,-121.307789
0,4,38,0.000000,-123.402560
0,4,40,0.000000,-122.643868
0,4,42,0.000000,-123.052634
0,4,44,0.000000,-121.431398
0,4,46,0.000000,-122.673056
0,4,48,0.000000,-122.079549
0,4,50,0.000000,-119.525004
0,4,52,0.000000,-124.388288
0,4,54,0.000000,-124.259409
0,4,56,0.000000,-123.293974
0,4,58,0.000000,-121.697089
0,5,0,0.000000,-118.249236
0,5,2,0.000000,-122.457790
0,5,4,0.000000,-121.821539
0,5,6,0.000000,-121.581685
0,5,8,0.000000,-121.027005
0,5,10,0.000000,-121.455179
0,5,12,0.000000,-122.394542
0,5,14,0.000000,-123.201858
0,5,16,0.000000,-121.611854
0,5,18,0.000000,-122.338920
0,5,20,0.000000,-121.843643
0,5,22,0.000000,-121.359842
0,5,24,0.000000,-121.072180
0,5,26,0.000000,-122.125189
0,5,28,0.000000,-122.143256
0,5,30,0.000000,-122.111098
0,5,32,0.000000,-116.454121
0,5,34,0.000000,-122.620411
0,5,36,0.000000,-122.988501
0,5,38,0.000000,-119.740615
0,5,40,0.000000,-121.358510
0,5,42,0.000000,-122.745375
0,5,44,0.000000,-123.452484
0,5,46,0.000000,-121.964176
0,5,48,0.000000,-121.082776
0,5,50,0.000000,-120.326591
0,5,52,0.000000,-120.211827
0,5,54,0.000000,-123.142017
0,5,56,0.000000,-119.427531
0,5,58,0.000000,-120.533044
0,6,0,0.000000,-126.131425
0,6,2,0.000000,-120.628351
0,6,4,0.000000,-123.355310
0,6,6,0.000000,-121.558631
0,6,8,0.000000,-121.562896
0,6,10,0.000000,-122.389649
0,6,12,0.000000,-122.852849
0,6,14,0.000000,-123.564707
0,6,16,0.000000,-121.368059
0,6,18,0.000000,-123.684122
0,6,20,0.000000,-122.977844
0,6,22,0.000000,-123.620282
0,6,24,0.000000,-122.199816
0,6,26,0.000000,-122.384290
0,6,28,0.000000,-122.243984
0,6,30,0.000000,-120.830758
0,6,32,0.000000,-123.128752
0,6,34,0.000000,-124.177416
0,6,36,0.000000,-121.496133
0,6,38,0.000000,-122.225924
0,6,40,0.000000,-121.955689
0,6,42,0.000000,-121.957575
0,6,44,0.000000,-121.776700
0,6,46,0.000000,-121.938395
0,6,48,0.000000,-120.939364
0,6,50,0.000000,-123.986115
0,6,52,0.000000,-121.479278
0,6,54,0.000000,-121.172660
0,6,56,0.000000,-124.470437
0,6,58,0.000000,-123.096252
0,7,0,0.000000,-120.296995
0,7,2,0.000000,-122.047231
0,7,4,0.000000,-121.659176
0,7,6,0.000000,-124.179428
0,7,8,0.000000,-121.451971
0,7,10,0.000000,-122.217793
0,7,12,0.000000,-122.693890
0,7,14,0.000000,-120.599714
0,7,16,0.000000,-122.157574
0,7,18,0.000000,-121.731504
0,7,20,0.000000,-121.769072
0,7,22,0.000000,-121.408863
0,7,24,0.000000,-122.537459
0,7,26,0.000000,-122.410289
0,7,28,0.000000,-120.828664
0,7,30,0.000000,-121.183164
0,7,32,0.000000,-120.307547
0,7,34,0.000000,-122.316205
0,7,36,0.000000,-122.448097
0,7,38,0.000000,-123.618296
0,7,40,0.000000,-123.015170
0,7,42,0.000000,-119.937524
0,7,44,0.000000,-122.787766
0,7,46,0.000000,-121.415374
0,7,48,0.000000,-117.768163
0,7,50,0.000000,-123.047520
0,7,52,0.000000,-120.806510
0,7,54,0.000000,-123.903300
0,7,56,0.000000,-122.054969
0,7,58,0.000000,-122.963586
0,8,0,0.000000,-122.318051
0,8,2,0.000000,-122.344235
0,8,4,0.000000,-119.703954
0,8,6,0.000000,-120.746625
0,8,8,0.000000,-124.367737
0,8,10,0.000000,-123.141007
0,8,12,0.000000,-122.147749
0,8,14,0.000000,-122.442783
0,8,16,0.000000,-121.688320
0,8,18,0.000000,-123.724160
0,8,20,0.000000,-122.933682
0,8,22,0.000000,-123.274289
0,8,24,0.000000,-121.844878
0,8,26,0.000000,-121.287961
0,8,28,0.000000,-121.161270
0,8,30,0.000000,-121.912751
0,8,32,0.000000,-120.229141
0,8,34,0.000000,-122.908654
0,8,36,0.000000,-121.455034
0,8,38,0.000000,-119.552214
0,8,40,0.000000,-123.512458
0,8,42,0.000000,-122.227148
0,8,44,0.000000,-122.650293
0,8,46,0.000000,-121.426533
0,8,48,0.000000,-118.815613
0,8,50,0.000000,-123.182985
0,8,52,0.000000,-121.781664
0,8,54,0.000000,-122.556020
0,8,56,0.000000,-121.194686
0,8,58,0.000000,-121.441871
0,9,0,0.000000,-120.857642
0,9,2,0.000000,-124.055154
0,9,4,0.000000,-122.374357
0,9,6,0.000000,-120.562128
0,9,8,0.000000,-122.693981
0,9,10,0.000000,-125.055465
0,9,12,0.000000,-121.788073
0,9,14,0.000000,-120.739648
0,9,16,0.000000,-122.094337
0,9,18,0.000000,-122.395688
0,9,20,0.000000,-121.823092
0,9,22,0.000000,-123.645276
0,9,24,0.000000,-123.222298
0,9,26,0.000000,-120.284090
0,9,28,0.000000,-123.972159
0,9,30,0.000000,-121.514813
0,9,32,0.000000,-120.929385
0,9,34,0.000000,-121.586011
0,9,36,0.000000,-122.270753
0,9,38,0.000000,-111.766829
0,9,40,0.000000,-120.032441
0,9,42,0.000000,-122.502359
0,9,44,0.000000,-123.789348
0,9,46,0.000000,-121.904286
0,9,48,0.000000,-123.952264
0,9,50,0.000000,-121.910714
0,9,52,0.000000,-121.115409
0,9,54,0.000000,-122.192621
0,9,56,0.000000,-122.323425
0,9,58,0.000000,-119.852788
0,10,0,0.000000,-122.173977
0,10,2,0.000000,-121.461382
0,10,4,0.000000,-120.611712
0,10,6,0.000000,-122.149119
0,10,8,0.000000,-123.427383
0,10,10,0.000000,-121.211384
0,10,12,0.000000,-121.132910
0,10,14,0.000000,-122.447243
0,10,16,0.000000,-121.356946
0,10,18,0.000000,-121.467627
0,10,20,0.000000,-122.707214
0,10,22,0.000000,-122.817741
0,10,24,0.000000,-123.009630
0,10,26,0.000000,-124.345709
0,10,28,0.000000,-122.705062
0,10,30,0.000000,-118.973618
0,10,32,0.000000,-122.011175
0,10,34,0.000000,-123.117538
0,10,36,0.000000,-124.988635
0,10,38,0.000000,-121.364232
0,10,40,0.000000,-124.044666
0,10,42,0.000000,-122.483734
0,10,44,0.000000,-121.647455
0,10,46,0.000000,-121.461165
0,10,48,0.000000,-122.821915
0,10,50,0.000000,-122.601112
0,10,52,0.000000,-117.518975
0,10,54,0.000000,-120.618770
0,10,56,0.000000,-118.906864
0,10,58,0.000000,-121.165276
0,11,0,0.000000,-121.459307
0,11,2,0.000000,-121.667838
0,11,4,0.000000,-122.800663
0,11,6,0.000000,-122.101831
0,11,8,0.000000,-122.432919
0,11,10,0.000000,-121.584949
0,11,12,0.000000,-122.712963
0,11,14,0.000000,-122.214538
0,11,16,0.000000,-122.605724
0,11,18,0.000000,-122.256777
0,11,20,0.000000,-122.440838
0,11,22,0.000000,-123.060210
0,11,24,0.000000,-121.119803
0,11,26,0.000000,-123.848569
0,11,28,0.000000,-123.518093
0,11,30,0.000000,-121.104970
0,11,32,0.000000,-120.716029
0,11,34,0.000000,-121.963918
0,11,36,0.000000,-122.858127
0,11,38,0.000000,-121.376355
0,11,40,0.000000,-122.489976
0,11,42,0.000000,-121.603359
0,11,44,0.000000,-123.995495
0,11,46,0.000000,-121.568948
0,11,48,0.000000,-120.476475
0,11,50,0.000000,-123.802682
0,11,52,0.000000,-123.363166
0,11,54,0.000000,-119.833931
0,11,56,0.000000,-121.608641
0,11,58,0.000000,-122.517860
0,12,0,0.000000,-121.511616
0,12,2,0.000000,-119.170908
0,12,4,0.000000,-111.617559
0,12,6,0.000000,-124.362208
0,12,8,0.000000,-120.679995
0,12,10,0.000000,-123.225113
0,12,12,0.000000,-123.445853
0,12,14,0.000000,-122.448269
0,12,16,0.000000,-122.410032
0,12,18,0.000000,-120.609102
0,12,20,0.000000,-120.373639
0,12,22,0.000000,-120.358977
0,12,24,0.000000,-118.787120
0,12,26,0.000000,-119.397083
0,12,28,0.000000,-124.098294
0,12,30,0.000000,-119.598290
0,12,32,0.000000,-119.930054
0,12,34,0.000000,-121.001260
0,12,36,0.000000,-121.154068
0,12,38,0.000000,-120.950300
0,12,40,0.000000,-121.994899
0,12,42,0.000000,-122.190075
0,12,44,0.000000,-122.248344
0,12,46,0.000000,-113.247879
0,12,48,0.000000,-121.800159
0,12,50,0.000000,-123.913788
0,12,52,0.000000,-119.997259
0,12,54,0.000000,-120.538204
0,12,56,0.000000,-120.861995
0,12,58,0.000000,-121.470645
0,13,0,0.000000,-120.723795
0,13,2,0.000000,-121.349066
0,13,4,0.000000,-123.567043
0,13,6,0.000000,-124.620403
0,13,8,0.000000,-120.786803
0,13,10,0.000000,-121.113437
0,13,12,0.000000,-119.509228
0,13,14,0.000000,-120.318297
0,13,16,0.000000,-120.747542
0,13,18,0.000000,-123.685730
0,13,20,0.000000,-122.137147
0,13,22,0.000000,-123.670774
0,13,24,0.000000,-121.050562
0,13,26,0.000000,-113.037200
0,13,28,0.000000,-123.064701
0,13,30,0.000000,-122.757114
0,13,32,0.000000,-124.284492
0,13,34,0.000000,-119.539564
0,13,36,0.000000,-121.458139
0,13,38,0.000000,-120.521036
0,13,40,0.000000,-121.620851
0,13,42,0.000000,-121.003503
0,13,44,0.000000,-121.847551
0,13,46,0.000000,-124.139543
0,13,48,0.000000,-121.553615
0,13,50,0.000000,-120.649482
0,13,52,0.000000,-120.138482
0,13,54,0.000000,-122.863726
0,13,56,0.000000,-115.668457
0,13,58,0.000000,-121.634943
0,14,0,0.000000,-122.168113
0,14,2,0.000000,-120.012366
0,14,4,0.000000,-119.728633
0,14,6,0.000000,-120.824518
0,14,8,0.000000,-123.482385
0,14,10,0.000000,-122.119557
0,14,12,0.000000,-122.386349
0,14,14,0.000000,-124.451107
0,14,16,0.000000,-120.106179
0,14,18,0.000000,-121.113573
0,14,20,0.000000,-122.009085
0,14,22,0.000000,-122.405065
0,14,24,0.000000,-121.578374
0,14,26,0.000000,-122.892065
0,14,28,0.000000,-124.829007
0,14,30,0.000000,-120.755897
0,14,32,0.000000,-122.299450
0,14,34,0.000000,-121.962061
0,14,36,0.000000,-121.767270
0,14,38,0.000000,-123.242932
0,14,40,0.000000,-120.906774
0,14,42,0.000000,-123.106837
0,14,44,0.000000,-123.283026
0,14,46,0.000000,-123.588295
0,14,48,0.000000,-122.221801
0,14,50,0.000000,-123.012454
0,14,52,0.000000,-122.415866
0,14,54,0.000000,-119.664068
0,14,56,0.000000,-121.660056
0,14,58,0.000000,-122.314363
0,15,0,0.000000,-122.464642
0,15,2,0.000000,-120.674701
0,15,4,0.000000,-121.623400
0,15,6,0.000000,-121.601609
0,15,8,0.000000,-121.765471
0,15,10,0.000000,-122.261948
0,15,12,0.000000,-122.276174
0,15,14,0.000000,-123.751152
0,15,16,0.000000,-121.213808
0,15,18,0.000000,-120.868992
0,15,20,0.000000,-122.508065
0,15,22,0.000000,-124.384029
0,15,24,0.000000,-124.944452
0,15,26,0.000000,-121.443882
0,15,28,0.000000,-124.194667
0,15,30,0.000000,-120.566935
0,15,32,0.000000,-119.690523
0,15,34,0.000000,-122.993730
0,15,36,0.000000,-120.268804
0,15,38,0.000000,-121.971903
0,15,40,0.000000,-113.808776
0,15,42,0.000000,-121.626137
0,15,44,0.000000,-120.423459
0,15,46,0.000000,-123.236383
0,15,48,0.000000,-122.470369
0,15,50,0.000000,-121.161801
0,15,52,0.000000,-125.106304
0,15,54,0.000000,-121.949904
0,15,56,0.000000,-122.721501
0,15,58,0.000000,-122.323535
0,16,0,0.000000,-119.798465
0,16,2,0.000000,-121.450888
0,16,4,0.000000,-125.254992
0,16,6,0.000000,-121.510959
0,16,8,0.000000,-122.992805
0,16,10,0.000000,-122.083600
0,16,12,0.000000,-122.087406
0,16,14,0.000000,-121.503081
0,16,16,0.000000,-122.123680
0,16,18,0.000000,-122.846206
0,16,20,0.000000,-122.220165
0,16,22,0.000000,-123.084630
0,16,24,0.000000,-120.678059
0,16,26,0.000000,-123.330106
0,16,28,0.000000,-123.105250
0,16,30,0.000000,-122.998945
0,16,32,0.000000,-120.083287
0,16,34,0.000000,-122.068960
0,16,36,0.000000,-121.153608
0,16,38,0.000000,-122.614699
0,16,40,0.000000,-123.419129
0,16,42,0.000000,-122.743747
0,16,44,0.000000,-124.251195
0,16,46,0.000000,-120.972730
0,16,48,0.000000,-120.447703
0,16,50,0.000000,-122.045696
0,16,52,0.000000,-122.277122
0,16,54,0.000000,-122.479346
0,16,56,0.000000,-121.840217
0,16,58,0.000000,-122.055562
0,17,0,0.000000,-120.357919
0,17,2,0.000000,-123.032260
0,17,4,0.000000,-123.295140
0,17,6,0.000000,-123.330166
0,17,8,0.000000,-123.580899
0,17,10,0.000000,-115.932529
0,17,12,0.000000,-121.334645
0,17,14,0.000000,-115.411275
0,17,16,0.000000,-123.981833
0,17,18,0.000000,-121.703635
0,17,20,0.000000,-120.615368
0,17,22,0.000000,-121.680687
0,17,24,0.000000,-121.493550
0,17,26,0.000000,-120.716588
0,17,28,0.000000,-124.646234
0,17,30,0.000000,-121.690640
0,17,32,0.000000,-121.645234
0,17,34,0.000000,-123.434655
0,17,36,0.000000,-123.129704
0,17,38,0.000000,-122.166649
0,17,40,0.000000,-119.831826
0,17,42,0.000000,-120.927303
0,17,44,0.000000,-119.961608
0,17,46,0.000000,-125.390936
0,17,48,0.000000,-117.674244
0,17,50,0.000000,-121.567186
0,17,52,0.000000,-124.102631
0,17,54,0.000000,-122.210044
0,17,56,0.000000,-120.564437
0,17,58,0.000000,-122.138220
0,18,0,0.000000,-122.807788
0,18,2,0.000000,-120.907249
0,18,4,0.000000,-123.418824
0,18,6,0.000000,-120.773360
0,18,8,0.000000,-121.457735
0,18,10,0.000000,-122.170515
0,18,12,0.000000,-119.891575
0,18,14,0.000000,-119.322384
0,18,16,0.000000,-123.083521
0,18,18,0.000000,-124.922511
0,18,20,0.000000,-124.511496
0,18,22,0.000000,-122.424432
0,18,24,0.000000,-120.926507
0,18,26,0.000000,-121.048551
0,18,28,0.000000,-123.020214
0,18,30,0.000000,-123.779290
0,18,32,0.000000,-121.650807
0,18,34,0.000000,-121.491666
0,18,36,0.000000,-124.608849
0,18,38,0.000000,-121.567676
0,18,40,0.000000,-123.712113
0,18,42,0.000000,-121.081690
0,18,44,0.000000,-123.535790
0,18,46,0.000000,-122.058387
0,18,48,0.000000,-121.824197
0,18,50,0.000000,-120.111995
0,18,52,0.000000,-121.565819
0,18,54,0.000000,-112.645900
0,18,56,0.000000,-120.698308
0,18,58,0.000000,-121.764495
0,19,0,0.000000,-122.936172
0,19,2,0.000000,-119.671940
0,19,4,0.000000,-121.677751
0,19,6,0.000000,-122.143379
0,19,8,0.000000,-120.572005
0,19,10,0.000000,-121.390334
0,19,12,0.000000,-120.275509
0,19,14,0.000000,-122.100170
0,19,16,0.000000,-122.208070
0,19,18,0.000000,-121.006026
0,19,20,0.000000,-121.178406
0,19,22,0.000000,-120.566959
0,19,24,0.000000,-118.734082
0,19,26,0.000000,-121.506570
0,19,28,0.000000,-121.993263
0,19,30,0.000000,-123.256424
0,19,32,0.000000,-122.282551
0,19,34,0.000000,-122.824649
0,19,36,0.000000,-120.341927
0,19,38,0.000000,-123.122150
0,19,40,0.000000,-122.228724
0,19,42,0.000000,-121.669769
0,19,44,0.000000,-121.130863
0,19,46,0.000000,-123.215546
0,19,48,0.000000,-121.600613
0,19,50,0.000000,-122.111884
0,19,52,0.000000,-120.915917
0,19,54,0.000000,-124.464226
0,19,56,0.000000,-121.200110
0,19,58,0.000000,-122.962639
0,20,0,0.000000,-123.593143
0,20,2,0.000000,-122.820786
0,20,4,0.000000,-123.395882
0,20,6,0.000000,-121.638676
0,20,8,0.000000,-122.066505
0,20,10,0.000000,-122.175732
0,20,12,0.000000,-120.945925
0,20,14,0.000000,-119.843283
0,20,16,0.000000,-121.298566
0,20,18,0.000000,-121.482862
0,20,20,0.000000,-119.189516
0,20,22,0.000000,-121.384222
0,20,24,0.000000,-121.413874
0,20,26,0.000000,-122.582501
0,20,28,0.000000,-118.856207
0,20,30,0.000000,-121.390273
0,20,32,0.000000,-123.905912
0,20,34,0.000000,-120.159513
0,20,36,0.000000,-123.029441
0,20,38,0.000000,-121.802975
0,20,40,0.000000,-123.023292
0,20,42,0.000000,-120.853083
0,20,44,0.000000,-120.187930
0,20,46,0.000000,-123.725297
0,20,48,0.000000,-123.277684
0,20,50,0.000000,-122.028083
0,20,52,0.000000,-124.276343
0,20,54,0.000000,-124.251925
0,20,56,0.000000,-121.156436
0,20,58,0.000000,-120.474404
0,21,0,0.000000,-123.895188
0,21,2,0.000000,-121.729673
0,21,4,0.000000,-122.908973
0,21,6,0.000000,-122.639275
0,21,8,0.000000,-121.221672
0,21,10,0.000000,-121.351354
0,21,12,0.000000,-122.369957
0,21,14,0.000000,-118.409343
0,21,16,0.000000,-119.747133
0,21,18,0.000000,-119.615110
0,21,20,0.000000,-122.800512
0,21,22,0.000000,-122.886010
0,21,24,0.000000,-122.561130
0,21,26,0.000000,-122.312762
0,21,28,0.000000,-121.212781
0,21,30,0.000000,-121.644624
0,21,32,0.000000,-119.591936
0,21,34,0.000000,-123.330448
0,21,36,0.000000,-124.218600
0,21,38,0.000000,-120.810430
0,21,40,0.000000,-121.997381
0,21,42,0.000000,-122.737903
0,21,44,0.000000,-122.196618
0,21,46,0.000000,-121.823253
0,21,48,0.000000,-122.177213
0,21,50,0.000000,-122.569360
0,21,52,0.000000,-121.155484
0,21,54,0.000000,-121.749718
0,21,56,0.000000,-122.322472
0,21,58,0.000000,-121.685520
0,22,0,0.000000,-122.523493
0,22,2,0.000000,-121.248645
0,22,4,0.000000,-120.582347
0,22,6,0.000000,-121.565212
0,22,8,0.000000,-122.197311
0,22,10,0.000000,-123.406793
0,22,12,0.000000,-122.672376
0,22,14,0.000000,-124.124241
0,22,16,0.000000,-122.686467
0,22,18,0.000000,-122.449683
0,22,20,0.000000,-123.265255
0,22,22,0.000000,-122.178429
0,22,24,0.000000,-121.955926
0,22,26,0.000000,-121.349949
0,22,28,0.000000,-119.698869
0,22,30,0.000000,-118.394743
0,22,32,0.000000,-123.592684
0,22,34,0.000000,-120.161791
0,22,36,0.000000,-118.541227
0,22,38,0.000000,-122.606974
0,22,40,0.000000,-122.590388
0,22,42,0.000000,-123.334971
0,22,44,0.000000,-123.206359
0,22,46,0.000000,-122.486186
0,22,48,0.000000,-118.991648
0,22,50,0.000000,-124.752175
0,22,52,0.000000,-121.008228
0,22,54,0.000000,-120.883403
0,22,56,0.000000,-119.872792
0,22,58,0.000000,-121.083936
0,23,0,0.000000,-120.657001
0,23,2,0.000000,-123.182143
0,23,4,0.000000,-123.316455
0,23,6,0.000000,-121.549188
0,23,8,0.000000,-119.887662
0,23,10,0.000000,-121.267978
0,23,12,0.000000,-122.082928
0,23,14,0.000000,-121.290533
0,23,16,0.000000,-120.922899
0,23,18,0.000000,-121.308297
0,23,20,0.000000,-120.963741
0,23,22,0.000000,-123.977183
0,23,24,0.000000,-119.876611
0,23,26,0.000000,-121.347591
0,23,28,0.000000,-113.663264
0,23,30,0.000000,-123.066519
0,23,32,0.000000,-125.170772
0,23,34,0.000000,-123.369382
0,23,36,0.000000,-123.768601
0,23,38,0.000000,-120.311697
0,23,40,0.000000,-113.213634
0,23,42,0.000000,-123.276115
0,23,44,0.000000,-123.235853
0,23,46,0.000000,-122.035008
0,23,48,0.000000,-122.864760
0,23,50,0.000000,-120.582428
0,23,52,0.000000,-123.208559
0,23,54,0.000000,-119.051763
0,23,56,0.000000,-119.556048
0,23,58,0.000000,-118.297680
0,24,0,0.000000,-120.709431
0,24,2,0.000000,-117.532747
0,24,4,0.000000,-119.965733
0,24,6,0.000000,-121.774851
0,24,8,0.000000,-123.503981
0,24,10,0.000000,-122.532316
0,24,12,0.000000,-116.017521
0,24,14,0.000000,-119.022949
0,24,16,0.000000,-120.941319
0,24,18,0.000000,-119.847089
0,24,20,0.000000,-120.275683
0,24,22,0.000000,-120.795373
0,24,24,0.000000,-119.298647
0,24,26,0.000000,-123.092192
0,24,28,0.000000,-123.484384
0,24,30,0.000000,-121.787062
0,24,32,0.000000,-122.592390
0,24,34,0.000000,-121.211497
0,24,36,0.000000,-119.731651
0,24,38,0.000000,-120.871280
0,24,40,0.000000,-118.684934
0,24,42,0.000000,-122.303186
0,24,44,0.000000,-119.362831
0,24,46,0.000000,-120.123240
0,24,48,0.000000,-121.878777
0,24,50,0.000000,-122.918050
0,24,52,0.000000,-124.114928
0,24,54,0.000000,-123.778885
0,24,56,0.000000,-122.540589
0,24,58,0.000000,-122.810889
0,25,0,0.000000,-120.249647
0,25,2,0.000000,-122.481890
0,25,4,0.000000,-121.918814
0,25,6,0.000000,-119.407439
0,25,8,0.000000,-122.854960
0,25,10,0.000000,-120.970304
0,25,12,0.000000,-119.606929
0,25,14,0.000000,-122.196212
0,25,16,0.000000,-120.476586
0,25,18,0.000000,-122.440026
0,25,20,0.000000,-122.691099
0,25,22,0.000000,-122.039404
0,25,24,0.000000,-121.029132
0,25,26,0.000000,-121.315673
0,25,28,0.000000,-122.003731
0,25,30,0.000000,-121.882663
0,25,32,0.000000,-119.720937
0,25,34,0.000000,-122.351970
0,25,36,0.000000,-123.118043
0,25,38,0.000000,-122.393059
0,25,40,0.000000,-120.705046
0,25,42,0.000000,-120.326177
0,25,44,0.000000,-121.625322
0,25,46,0.000000,-121.512362
0,25,48,0.000000,-117.968702
0,25,50,0.000000,-121.037675
0,25,52,0.000000,-122.521806
0,25,54,0.000000,-123.497863
0,25,56,0.000000,-118.889850
0,25,58,0.000000,-122.104108
0,26,0,0.000000,-124.250286
0,26,2,0.000000,-123.456668
0,26,4,0.000000,-122.411604
0,26,6,0.000000,-113.762864
0,26,8,0.000000,-121.284614
0,26,10,0.000000,-124.799491
0,26,12,0.000000,-120.699719
0,26,14,0.000000,-121.585187
0,26,16,0.000000,-121.485582
0,26,18,0.000000,-121.110260
0,26,20,0.000000,-122.722461
0,26,22,0.000000,-121.348188
0,26,24,0.000000,-122.888930
0,26,26,0.000000,-122.108560
0,26,28,0.000000,-122.654024
0,26,30,0.000000,-121.696378
0,26,32,0.000000,-122.859617
0,26,34,0.000000,-112.389561
0,26,36,0.000000,-121.587145
0,26,38,0.000000,-120.989397
0,26,40,0.000000,-123.951884
0,26,42,0.000000,-117.406154
0,26,44,0.000000,-121.661180
0,26,46,0.000000,-124.093191
0,26,48,0.000000,-122.843641
0,26,50,0.000000,-119.816978
0,26,52,0.000000,-122.834608
0,26,54,0.000000,-121.593027
0,26,56,0.000000,-122.023100
0,26,58,0.000000,-121.810003
0,27,0,0.000000,-123.201590
0,27,2,0.000000,-115.003731
0,27,4,0.000000,-123.247456
0,27,6,0.000000,-121.731704
0,27,8,0.000000,-120.173981
0,27,10,0.000000,-123.352895
0,27,12,0.000000,-122.231817
0,27,14,0.000000,-122.418466
0,27,16,0.000000,-120.766209
0,27,18,0.000000,-122.333769
0,27,20,0.000000,-124.350022
0,27,22,0.000000,-123.855231
