hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-218.435107
0,0,2,0.000000,-150.468136
0,0,4,0.000000,-128.164752
0,0,6,0.000000,-127.555738
0,0,8,0.000000,-128.659238
0,0,10,0.000000,-142.565662
0,0,12,0.000000,-132.868247
0,0,14,0.000000,-134.602545
0,0,16,0.000000,-134.202122
0,0,18,0.000000,-130.301187
0,0,20,0.000000,-135.644332
0,0,22,0.000000,-126.007855
0,0,24,0.000000,-140.653558
0,0,26,0.000000,-128.333343
0,0,28,0.000000,-118.775881
0,0,30,0.000000,-127.927632
0,0,32,0.000000,-132.948708
0,0,34,0.000000,-135.660980
0,0,36,0.000000,-129.666117
0,0,38,0.000000,-138.151642
0,0,40,0.000000,-133.500284
0,0,42,0.000000,-147.164662
0,0,44,0.000000,-131.456706
0,0,46,0.000000,-139.989010
0,0,48,0.000000,-124.827031
0,0,50,0.000000,-130.586901
0,0,52,0.000000,-128.424492
0,0,54,0.000000,-128.572244
0,0,56,0.000000,-129.181532
0,0,58,0.000000,-129.853110
0,1,0,0.000000,-125.951239
0,1,2,0.000000,-131.721709
0,1,4,0.000000,-137.765671
0,1,6,0.000000,-132.397725
0,1,8,0.000000,-130.203996
0,1,10,0.000000,-127.015200
0,1,12,0.000000,-126.892181
0,1,14,0.000000,-132.373279
0,1,16,0.000000,-141.133121
0,1,18,0.000000,-124.580722
0,1,20,0.000000,-130.152430
0,1,22,0.000000,-128.747309
0,1,24,0.000000,-132.717894
0,1,26,0.000000,-130.640793
0,1,28,0.000000,-129.795846
0,1,30,0.000000,-127.113505
0,1,32,0.000000,-139.063296
0,1,34,0.000000,-128.960901
0,1,36,0.000000,-129.236386
0,1,38,0.000000,-131.897781
0,1,40,0.000000,-131.674263
0,1,42,0.000000,-138.555420
0,1,44,0.000000,-128.002475
0,1,46,0.000000,-132.225527
0,1,48,0.000000,-128.798948
0,1,50,0.000000,-133.999022
0,1,52,0.000000,-130.782126
0,1,54,0.000000,-126.445366
0,1,56,0.000000,-132.123685
0,1,58,0.000000,-125.892487
0,2,0,0.000000,-131.216377
0,2,2,0.000000,-133.626213
0,2,4,0.000000,-130.518476
0,2,6,0.000000,-126.423786
0,2,8,0.000000,-129.057301
0,2,10,0.000000,-140.066615
0,2,12,0.000000,-125.657676
0,2,14,0.000000,-121.569457
0,2,16,0.000000,-132.222663
0,2,18,0.000000,-129.040981
0,2,20,0.000000,-118.344277
0,2,22,0.000000,-134.571181
0,2,24,0.000000,-133.567602
0,2,26,0.000000,-123.626185
0,2,28,0.000000,-129.666458
0,2,30,0.000000,-137.641231
0,2,32,0.000000,-125.946417
0,2,34,0.000000,-146.761593
0,2,36,0.000000,-137.498665
0,2,38,0.000000,-130.141696
0,2,40,0.000000,-128.483425
0,2,42,0.000000,-133.616428
0,2,44,0.000000,-130.643677
0,2,46,0.000000,-132.747147
0,2,48,0.000000,-130.698195
0,2,50,0.000000,-132.938746
0,2,52,0.000000,-129.816732
0,2,54,0.000000,-131.705857
0,2,56,0.000000,-132.334359
0,2,58,0.000000,-133.452340
0,3,0,0.000000,-126.276607
0,3,2,0.000000,-124.019502
0,3,4,0.000000,-127.666482
0,3,6,0.000000,-127.402409
0,3,8,0.000000,-128.023833
0,3,10,0.000000,-126.702967
0,3,12,0.000000,-139.820079
0,3,14,0.000000,-138.265604
0,3,16,0.000000,-126.362067
0,3,18,0.000000,-132.966455
0,3,20,0.000000,-135.627101
0,3,22,0.000000,-135.926573
0,3,24,0.000000,-143.078707
0,3,26,0.000000,-128.359767
0,3,28,0.000000,-129.921100
0,3,30,0.000000,-126.008385
0,3,32,0.000000,-132.398592
0,3,34,0.000000,-133.505321
0,3,36,0.000000,-129.935175
0,3,38,0.000000,-123.317586
0,3,40,0.000000,-134.035322
0,3,42,0.000000,-139.748005
0,3,44,0.000000,-142.235763
0,3,46,0.000000,-132.432556
0,3,48,0.000000,-130.370774
0,3,50,0.000000,-131.048903
0,3,52,0.000000,-127.896114
0,3,54,0.000000,-128.757482
0,3,56,0.000000,-130.648810
0,3,58,0.000000,-134.589681
0,4,0,0.000000,-135.468036
0,4,2,0.000000,-128.852282
0,4,4,0.000000,-122.495105
0,4,6,0.000000,-123.497945
0,4,8,0.000000,-144.610923
0,4,10,0.000000,-138.238995
0,4,12,0.000000,-129.722221
0,4,14,0.000000,-125.115981
0,4,16,0.000000,-129.956739
0,4,18,0.000000,-128.921278
0,4,20,0.000000,-123.478773
0,4,22,0.000000,-131.742179
0,4,24,0.000000,-131.683586
0,4,26,0.000000,-127.603081
0,4,28,0.000000,-133.186958
0,4,30,0.000000,-127.801676
0,4,32,0.000000,-136.440578
0,4,34,0.000000,-138.670464
0,4,36,0.000000,-137.276203
0,4,38,0.000000,-132.437860
0,4,40,0.000000,-126.475432
0,4,42,0.000000,-132.535628
0,4,44,0.000000,-131.821050
0,4,46,0.000000,-134.643480
0,4,48,0.000000,-143.738232
0,4,50,0.000000,-130.290119
0,4,52,0.000000,-126.442670
0,4,54,0.000000,-130.682634
0,4,56,0.000000,-126.590309
0,4,58,0.000000,-130.498912
0,5,0,0.000000,-136.422064
0,5,2,0.000000,-125.625027
0,5,4,0.000000,-129.270598
0,5,6,0.000000,-132.905727
0,5,8,0.000000,-133.168494
0,5,10,0.000000,-132.138934
0,5,12,0.000000,-128.417600
0,5,14,0.000000,-127.507901
0,5,16,0.000000,-126.482937
0,5,18,0.000000,-133.465858
0,5,20,0.000000,-128.598939
0,5,22,0.000000,-125.279121
0,5,24,0.000000,-146.006229
0,5,26,0.000000,-138.495179
0,5,28,0.000000,-140.330283
0,5,30,0.000000,-134.534301
0,5,32,0.000000,-125.407397
0,5,34,0.000000,-129.250824
0,5,36,0.000000,-134.765875
0,5,38,0.000000,-129.602364
0,5,40,0.000000,-124.711004
0,5,42,0.000000,-145.785755
0,5,44,0.000000,-144.518413
0,5,46,0.000000,-123.859103
0,5,48,0.000000,-161.078442
0,5,50,0.000000,-127.780229
0,5,52,0.000000,-128.623199
0,5,54,0.000000,-133.011638
0,5,56,0.000000,-125.711541
0,5,58,0.000000,-138.130013
0,6,0,0.000000,-133.411027
0,6,2,0.000000,-126.129556
0,6,4,0.000000,-135.301143
0,6,6,0.000000,-139.022481
0,6,8,0.000000,-137.958789
0,6,10,0.000000,-130.290614
0,6,12,0.000000,-123.569956
0,6,14,0.000000,-134.441506
0,6,16,0.000000,-142.080432
0,6,18,0.000000,-132.951893
0,6,20,0.000000,-130.549788
0,6,22,0.000000,-133.936437
0,6,24,0.000000,-125.885949
0,6,26,0.000000,-130.608686
0,6,28,0.000000,-123.361896
0,6,30,0.000000,-144.186831
0,6,32,0.000000,-136.609612
0,6,34,0.000000,-130.842642
0,6,36,0.000000,-136.899785
0,6,38,0.000000,-133.640732
0,6,40,0.000000,-132.484061
0,6,42,0.000000,-133.345189
0,6,44,0.000000,-131.305973
0,6,46,0.000000,-124.153502
0,6,48,0.000000,-132.715421
0,6,50,0.000000,-124.679736
0,6,52,0.000000,-144.401224
0,6,54,0.000000,-130.386283
0,6,56,0.000000,-125.037040
0,6,58,0.000000,-133.379462
0,7,0,0.000000,-128.493663
0,7,2,0.000000,-128.165729
0,7,4,0.000000,-131.995733
0,7,6,0.000000,-132.035710
0,7,8,0.000000,-129.780144
0,7,10,0.000000,-133.079841
0,7,12,0.000000,-123.460740
0,7,14,0.000000,-127.958891
0,7,16,0.000000,-126.984979
0,7,18,0.000000,-121.382011
0,7,20,0.000000,-127.651031
0,7,22,0.000000,-130.755937
0,7,24,0.000000,-128.152740
0,7,26,0.000000,-137.617586
0,7,28,0.000000,-133.550238
0,7,30,0.000000,-134.742861
0,7,32,0.000000,-127.785581
0,7,34,0.000000,-132.061871
0,7,36,0.000000,-131.572283
0,7,38,0.000000,-125.055020
0,7,40,0.000000,-140.634332
0,7,42,0.000000,-129.520806
0,7,44,0.000000,-130.497466
0,7,46,0.000000,-134.662048
0,7,48,0.000000,-127.602509
0,7,50,0.000000,-143.446883
0,7,52,0.000000,-137.979801
0,7,54,0.000000,-124.572855
0,7,56,0.000000,-130.756183
0,7,58,0.000000,-130.678628
0,8,0,0.000000,-130.138510
0,8,2,0.000000,-132.628075
0,8,4,0.000000,-121.094229
0,8,6,0.000000,-142.322446
0,8,8,0.000000,-128.828374
0,8,10,0.000000,-135.957810
0,8,12,0.000000,-123.406838
0,8,14,0.000000,-131.441542
0,8,16,0.000000,-126.779103
0,8,18,0.000000,-129.073250
0,8,20,0.000000,-138.085157
0,8,22,0.000000,-129.773598
0,8,24,0.000000,-130.178943
0,8,26,0.000000,-128.404361
0,8,28,0.000000,-143.812139
0,8,30,0.000000,-131.424304
0,8,32,0.000000,-129.539606
0,8,34,0.000000,-130.781852
0,8,36,0.000000,-130.203709
0,8,38,0.000000,-129.547678
0,8,40,0.000000,-142.369775
0,8,42,0.000000,-131.100898
0,8,44,0.000000,-125.039536
0,8,46,0.000000,-128.726271
0,8,48,0.000000,-130.506412
0,8,50,0.000000,-130.050945
0,8,52,0.000000,-123.208331
0,8,54,0.000000,-131.955869
0,8,56,0.000000,-128.835780
0,8,58,0.000000,-130.302471
0,9,0,0.000000,-135.154344
0,9,2,0.000000,-124.347302
0,9,4,0.000000,-133.317037
0,9,6,0.000000,-135.248420
0,9,8,0.000000,-127.360898
0,9,10,0.000000,-126.072989
0,9,12,0.000000,-135.077601
0,9,14,0.000000,-129.719305
0,9,16,0.000000,-136.328019
0,9,18,0.000000,-135.087533
0,9,20,0.000000,-130.802889
0,9,22,0.000000,-136.742655
0,9,24,0.000000,-132.922742
0,9,26,0.000000,-133.059617
0,9,28,0.000000,-130.268134
0,9,30,0.000000,-133.738768
0,9,32,0.000000,-127.686530
0,9,34,0.000000,-131.764888
0,9,36,0.000000,-135.299446
0,9,38,0.000000,-123.568478
0,9,40,0.000000,-126.494459
0,9,42,0.000000,-126.313355
0,9,44,0.000000,-130.563344
0,9,46,0.000000,-128.400454
0,9,48,0.000000,-130.591886
0,9,50,0.000000,-130.098374
0,9,52,0.000000,-127.782406
0,9,54,0.000000,-126.288568
0,9,56,0.000000,-126.530222
0,9,58,0.000000,-133.650468
0,10,0,0.000000,-133.307905
0,10,2,0.000000,-129.067857
0,10,4,0.000000,-131.602714
0,10,6,0.000000,-134.341784
0,10,8,0.000000,-145.029329
0,10,10,0.000000,-127.029164
0,10,12,0.000000,-136.784503
0,10,14,0.000000,-138.979246
0,10,16,0.000000,-127.206259
0,10,18,0.000000,-132.565256
0,10,20,0.000000,-134.573849
0,10,22,0.000000,-129.249044
0,10,24,0.000000,-134.554461
0,10,26,0.000000,-132.439889
0,10,28,0.000000,-140.922910
0,10,30,0.000000,-134.321819
0,10,32,0.000000,-129.611051
0,10,34,0.000000,-134.559823
0,10,36,0.000000,-130.195076
0,10,38,0.000000,-130.923389
0,10,40,0.000000,-130.672460
0,10,42,0.000000,-126.923815
0,10,44,0.000000,-131.786956
0,10,46,0.000000,-131.869225
0,10,48,0.000000,-127.173489
0,10,50,0.000000,-128.350659
0,10,52,0.000000,-123.760998
0,10,54,0.000000,-134.173936
0,10,56,0.000000,-132.685115
0,10,58,0.000000,-133.027961
0,11,0,0.000000,-125.901667
0,11,2,0.000000,-129.977786
0,11,4,0.000000,-129.644000
0,11,6,0.000000,-131.224829
0,11,8,0.000000,-142.995024
0,11,10,0.000000,-136.892336
0,11,12,0.000000,-142.268516
0,11,14,0.000000,-129.473329
0,11,16,0.000000,-124.541640
0,11,18,0.000000,-132.902850
0,11,20,0.000000,-134.536446
0,11,22,0.000000,-134.653632
0,11,24,0.000000,-127.196228
0,11,26,0.000000,-130.308109
0,11,28,0.000000,-138.485959
0,11,30,0.000000,-126.926833
0,11,32,0.000000,-128.025534
0,11,34,0.000000,-132.795319
0,11,36,0.000000,-131.272860
0,11,38,0.000000,-123.269650
0,11,40,0.000000,-144.624869
0,11,42,0.000000,-130.146564
0,11,44,0.000000,-128.185755
0,11,46,0.000000,-138.713975
0,11,48,0.000000,-132.570169
0,11,50,0.000000,-126.670085
0,11,52,0.000000,-124.813848
0,11,54,0.000000,-138.485524
0,11,56,0.000000,-135.984362
0,11,58,0.000000,-128.215271
0,12,0,0.000000,-141.272599
0,12,2,0.000000,-134.918105
0,12,4,0.000000,-127.644319
0,12,6,0.000000,-134.444071
0,12,8,0.000000,-133.792212
0,12,10,0.000000,-129.304056
0,12,12,0.000000,-128.314588
0,12,14,0.000000,-132.803067
0,12,16,0.000000,-127.238738
0,12,18,0.000000,-125.683116
0,12,20,0.000000,-138.509772
0,12,22,0.000000,-129.742970
0,12,24,0.000000,-119.126188
0,12,26,0.000000,-131.684682
0,12,28,0.000000,-137.859236
0,12,30,0.000000,-125.277717
0,12,32,0.000000,-130.664216
0,12,34,0.000000,-138.155451
0,12,36,0.000000,-137.721733
0,12,38,0.000000,-129.697274
0,12,40,0.000000,-131.802864
0,12,42,0.000000,-127.395736
0,12,44,0.000000,-137.297158
0,12,46,0.000000,-124.531761
0,12,48,0.000000,-133.918699
0,12,50,0.000000,-128.529280
0,12,52,0.000000,-129.248712
0,12,54,0.000000,-130.927827
0,12,56,0.000000,-130.443574
0,12,58,0.000000,-128.096581
0,13,0,0.000000,-127.513303
0,13,2,0.000000,-128.020174
0,13,4,0.000000,-148.918691
0,13,6,0.000000,-131.298192
0,13,8,0.000000,-127.907951
0,13,10,0.000000,-125.932444
0,13,12,0.000000,-125.965124
0,13,14,0.000000,-124.349519
0,13,16,0.000000,-131.878674
0,13,18,0.000000,-141.574587
0,13,20,0.000000,-128.736096
0,13,22,0.000000,-127.146833
0,13,24,0.000000,-134.366867
0,13,26,0.000000,-124.680834
0,13,28,0.000000,-123.272841
0,13,30,0.000000,-134.002036
0,13,32,0.000000,-140.424288
0,13,34,0.000000,-133.412389
0,13,36,0.000000,-132.773968
0,13,38,0.000000,-129.008422
0,13,40,0.000000,-129.352201
0,13,42,0.000000,-138.725116
0,13,44,0.000000,-130.029630
0,13,46,0.000000,-127.881843
0,13,48,0.000000,-126.379927
0,13,50,0.000000,-131.003655
0,13,52,0.000000,-144.848208
0,13,54,0.000000,-127.054121
0,13,56,0.000000,-131.081860
0,13,58,0.000000,-129.809497
0,14,0,0.000000,-132.084595
0,14,2,0.000000,-127.866254
0,14,4,0.000000,-147.437704
0,14,6,0.000000,-125.696581
0,14,8,0.000000,-125.695999
0,14,10,0.000000,-128.775457
0,14,12,0.000000,-128.108658
0,14,14,0.000000,-129.686722
0,14,16,0.000000,-128.989680
0,14,18,0.000000,-129.286701
0,14,20,0.000000,-133.349584
0,14,22,0.000000,-129.903310
0,14,24,0.000000,-124.154525
0,14,26,0.000000,-128.141838
0,14,28,0.000000,-137.955362
0,14,30,0.000000,-145.406384
0,14,32,0.000000,-125.163049
0,14,34,0.000000,-138.885519
0,14,36,0.000000,-129.757265
0,14,38,0.000000,-126.147916
0,14,40,0.000000,-137.365906
0,14,42,0.000000,-132.733121
0,14,44,0.000000,-124.496435
0,14,46,0.000000,-134.833434
0,14,48,0.000000,-129.546348
0,14,50,0.000000,-125.992537
0,14,52,0.000000,-136.752150
0,14,54,0.000000,-125.411586
0,14,56,0.000000,-132.984215
0,14,58,0.000000,-126.849763
0,15,0,0.000000,-123.954346
0,15,2,0.000000,-131.751196
0,15,4,0.000000,-138.862824
0,15,6,0.000000,-138.034637
0,15,8,0.000000,-132.592489
0,15,10,0.000000,-129.279453
0,15,12,0.000000,-123.681713
0,15,14,0.000000,-133.584424
0,15,16,0.000000,-134.832836
0,15,18,0.000000,-124.451640
0,15,20,0.000000,-132.982492
0,15,22,0.000000,-130.532144
0,15,24,0.000000,-133.430758
0,15,26,0.000000,-123.130413
0,15,28,0.000000,-127.048999
0,15,30,0.000000,-130.646756
0,15,32,0.000000,-125.261699
0,15,34,0.000000,-136.870853
0,15,36,0.000000,-126.753736
0,15,38,0.000000,-126.490520
0,15,40,0.000000,-126.140468
0,15,42,0.000000,-145.409927
0,15,44,0.000000,-122.100207
0,15,46,0.000000,-127.658672
0,15,48,0.000000,-128.988519
0,15,50,0.000000,-134.044744
0,15,52,0.000000,-133.264875
0,15,54,0.000000,-136.535162
0,15,56,0.000000,-124.512848
0,15,58,0.000000,-132.310502
0,16,0,0.000000,-128.718973
0,16,2,0.000000,-124.228629
0,16,4,0.000000,-122.261131
0,16,6,0.000000,-129.577088
0,16,8,0.000000,-132.735798
0,16,10,0.000000,-127.871135
0,16,12,0.000000,-124.329696
0,16,14,0.000000,-134.368601
0,16,16,0.000000,-132.902971
0,16,18,0.000000,-131.583633
0,16,20,0.000000,-132.509065
0,16,22,0.000000,-125.171965
0,16,24,0.000000,-132.045656
0,16,26,0.000000,-134.585539
0,16,28,0.000000,-135.524376
0,16,30,0.000000,-136.222997
0,16,32,0.000000,-134.097568
0,16,34,0.000000,-130.854797
0,16,36,0.000000,-149.881012
0,16,38,0.000000,-131.003340
0,16,40,0.000000,-125.474807
0,16,42,0.000000,-130.178148
0,16,44,0.000000,-125.870453
0,16,46,0.000000,-141.983340
0,16,48,0.000000,-126.346143
0,16,50,0.000000,-125.114285
0,16,52,0.000000,-131.123173
0,16,54,0.000000,-131.393707
0,16,56,0.000000,-125.676306
0,16,58,0.000000,-130.173594
0,17,0,0.000000,-131.510737
0,17,2,0.000000,-134.609674
0,17,4,0.000000,-124.551520
0,17,6,0.000000,-135.416222
0,17,8,0.000000,-128.393346
0,17,10,0.000000,-125.361029
0,17,12,0.000000,-125.465388
0,17,14,0.000000,-124.667665
0,17,16,0.000000,-126.163159
0,17,18,0.000000,-134.755890
0,17,20,0.000000,-134.366805
0,17,22,0.000000,-153.582416
0,17,24,0.000000,-134.885699
0,17,26,0.000000,-136.873320
0,17,28,0.000000,-132.166821
0,17,30,0.000000,-129.905237
0,17,32,0.000000,-136.559436
0,17,34,0.000000,-125.520571
0,17,36,0.000000,-126.933063
0,17,38,0.000000,-130.994254
0,17,40,0.000000,-132.013802
0,17,42,0.000000,-134.105548
0,17,44,0.000000,-130.522706
0,17,46,0.000000,-132.423466
0,17,48,0.000000,-135.194509
0,17,50,0.000000,-138.140092
0,17,52,0.000000,-123.687699
0,17,54,0.000000,-128.775405
0,17,56,0.000000,-128.388471
0,17,58,0.000000,-126.083424
0,18,0,0.000000,-133.959104
0,18,2,0.000000,-137.354686
0,18,4,0.000000,-128.511730
0,18,6,0.000000,-123.427834
0,18,8,0.000000,-131.590083
0,18,10,0.000000,-132.470894
0,18,12,0.000000,-130.374281
0,18,14,0.000000,-126.949440
0,18,16,0.000000,-129.884815
0,18,18,0.000000,-129.278148
0,18,20,0.000000,-132.359989
0,18,22,0.000000,-128.486740
0,18,24,0.000000,-126.932854
0,18,26,0.000000,-133.848564
0,18,28,0.000000,-125.168252
0,18,30,0.000000,-124.908452
0,18,32,0.000000,-126.280425
0,18,34,0.000000,-128.918821
0,18,36,0.000000,-133.544412
0,18,38,0.000000,-130.572319
0,18,40,0.000000,-128.215769
0,18,42,0.000000,-149.261132
0,18,44,0.000000,-129.182397
0,18,46,0.000000,-136.310263
0,18,48,0.000000,-151.748051
0,18,50,0.000000,-137.505625
0,18,52,0.000000,-139.201680
0,18,54,0.000000,-125.199795
0,18,56,0.000000,-129.874001
0,18,58,0.000000,-136.373007
0,19,0,0.000000,-131.302962
0,19,2,0.000000,-125.103906
0,19,4,0.000000,-128.359035
0,19,6,0.000000,-130.904731
0,19,8,0.000000,-125.803590
0,19,10,0.000000,-126.298321
0,19,12,0.000000,-138.022267
0,19,14,0.000000,-137.555955
0,19,16,0.000000,-124.049405
0,19,18,0.000000,-123.584447
0,19,20,0.000000,-124.394034
0,19,22,0.000000,-135.279468
0,19,24,0.000000,-125.827525
0,19,26,0.000000,-128.221523
0,19,28,0.000000,-129.391999
0,19,30,0.000000,-130.075600
0,19,32,0.000000,-128.279896
0,19,34,0.000000,-129.775256
0,19,36,0.000000,-125.727036
0,19,38,0.000000,-127.400528
0,19,40,0.000000,-133.453347
0,19,42,0.000000,-127.713262
0,19,44,0.000000,-131.292766
0,19,46,0.000000,-126.110872
0,19,48,0.000000,-131.605929
0,19,50,0.000000,-131.510525
0,19,52,0.000000,-123.397839
0,19,54,0.000000,-159.012885
0,19,56,0.000000,-128.845575
0,19,58,0.000000,-126.679892
0,20,0,0.000000,-128.727357
0,20,2,0.000000,-128.302982
0,20,4,0.000000,-137.028658
0,20,6,0.000000,-133.613159
0,20,8,0.000000,-129.517283
0,20,10,0.000000,-127.386862
0,20,12,0.000000,-124.751710
0,20,14,0.000000,-129.131492
0,20,16,0.000000,-132.875446
0,20,18,0.000000,-137.527342
0,20,20,0.000000,-122.518409
0,20,22,0.000000,-142.554297
0,20,24,0.000000,-128.650927
0,20,26,0.000000,-133.840154
0,20,28,0.000000,-124.775342
0,20,30,0.000000,-125.400311
0,20,32,0.000000,-134.027927
0,20,34,0.000000,-130.350953
0,20,36,0.000000,-133.277928
0,20,38,0.000000,-126.642974
0,20,40,0.000000,-128.321165
0,20,42,0.000000,-134.883366
0,20,44,0.000000,-124.629071
0,20,46,0.000000,-154.078671
0,20,48,0.000000,-152.740977
0,20,50,0.000000,-124.957248
0,20,52,0.000000,-131.650880
0,20,54,0.000000,-134.169802
0,20,56,0.000000,-130.016545
0,20,58,0.000000,-129.475551
0,21,0,0.000000,-132.144573
0,21,2,0.000000,-127.835014
0,21,4,0.000000,-131.556174
0,21,6,0.000000,-135.603301
0,21,8,0.000000,-126.559413
0,21,10,0.000000,-137.611990
0,21,12,0.000000,-130.451838
0,21,14,0.000000,-127.452603
0,21,16,0.000000,-141.030626
0,21,18,0.000000,-128.144445
0,21,20,0.000000,-128.033442
0,21,22,0.000000,-128.626427
0,21,24,0.000000,-128.629874
0,21,26,0.000000,-126.108140
0,21,28,0.000000,-136.120245
0,21,30,0.000000,-128.592905
0,21,32,0.000000,-132.542401
0,21,34,0.000000,-137.801549
0,21,36,0.000000,-127.632388
0,21,38,0.000000,-134.203410
0,21,40,0.000000,-133.844539
0,21,42,0.000000,-139.131887
0,21,44,0.000000,-131.506165
0,21,46,0.000000,-122.410013
0,21,48,0.000000,-133.037269
0,21,50,0.000000,-130.477249
0,21,52,0.000000,-123.669075
0,21,54,0.000000,-139.992340
0,21,56,0.000000,-140.657542
0,21,58,0.000000,-131.783023
0,22,0,0.000000,-127.782921
0,22,2,0.000000,-132.102523
0,22,4,0.000000,-126.333078
0,22,6,0.000000,-132.400876
0,22,8,0.000000,-139.345752
0,22,10,0.000000,-132.347621
0,22,12,0.000000,-130.953130
0,22,14,0.000000,-126.060002
0,22,16,0.000000,-137.630602
0,22,18,0.000000,-125.902605
0,22,20,0.000000,-133.276988
0,22,22,0.000000,-133.240280
0,22,24,0.000000,-127.891334
0,22,26,0.000000,-131.184712
0,22,28,0.000000,-133.220592
0,22,30,0.000000,-130.966805
0,22,32,0.000000,-123.939757
0,22,34,0.000000,-135.086166
0,22,36,0.000000,-128.966549
0,22,38,0.000000,-133.356965
0,22,40,0.000000,-129.569444
0,22,42,0.000000,-126.452203
0,22,44,0.000000,-135.136657
0,22,46,0.000000,-139.042392
0,22,48,0.000000,-127.266301
0,22,50,0.000000,-138.185921
0,22,52,0.000000,-130.555464
0,22,54,0.000000,-134.350948
0,22,56,0.000000,-140.635462
0,22,58,0.000000,-127.017548
0,23,0,0.000000,-130.873250
0,23,2,0.000000,-133.196346
0,23,4,0.000000,-127.981703
0,23,6,0.000000,-134.389622
0,23,8,0.000000,-137.179114
0,23,10,0.000000,-129.187646
0,23,12,0.000000,-132.687329
0,23,14,0.000000,-142.633853
0,23,16,0.000000,-125.873233
0,23,18,0.000000,-129.793853
0,23,20,0.000000,-139.325299
0,23,22,0.000000,-130.050803
0,23,24,0.000000,-126.804038
0,23,26,0.000000,-135.212431
0,23,28,0.000000,-130.926825
0,23,30,0.000000,-132.258822
0,23,32,0.000000,-129.086589
0,23,34,0.000000,-126.905519
0,23,36,0.000000,-130.253640
0,23,38,0.000000,-127.726389
0,23,40,0.000000,-126.265806
0,23,42,0.000000,-135.321114
0,23,44,0.000000,-151.142487
0,23,46,0.000000,-128.603911
0,23,48,0.000000,-140.001644
0,23,50,0.000000,-124.168851
0,23,52,0.000000,-136.000215
0,23,54,0.000000,-124.444732
0,23,56,0.000000,-130.795476
0,23,58,0.000000,-121.824634
0,24,0,0.000000,-131.865918
0,24,2,0.000000,-128.196662
0,24,4,0.000000,-128.324778
0,24,6,0.000000,-127.763682
0,24,8,0.000000,-132.364371
0,24,10,0.000000,-125.467546
0,24,12,0.000000,-125.196140
0,24,14,0.000000,-133.128258
0,24,16,0.000000,-145.786718
0,24,18,0.000000,-151.472846
0,24,20,0.000000,-122.481048
0,24,22,0.000000,-123.964236
0,24,24,0.000000,-125.351364
0,24,26,0.000000,-137.103139
0,24,28,0.000000,-133.107144
0,24,30,0.000000,-132.129257
0,24,32,0.000000,-132.311431
0,24,34,0.000000,-129.918145
0,24,36,0.000000,-123.605286
0,24,38,0.000000,-135.855849
0,24,40,0.000000,-141.250286
0,24,42,0.000000,-137.734130
0,24,44,0.000000,-130.199047
0,24,46,0.000000,-126.181755
0,24,48,0.000000,-125.679659
0,24,50,0.000000,-135.304732
0,24,52,0.000000,-132.017450
0,24,54,0.000000,-127.213179
0,24,56,0.000000,-123.303980
0,24,58,0.000000,-127.361299
0,25,0,0.000000,-127.134505
0,25,2,0.000000,-133.755106
0,25,4,0.000000,-153.069331
0,25,6,0.000000,-128.209312
0,25,8,0.000000,-125.408818
0,25,10,0.000000,-134.998369
0,25,12,0.000000,-146.976224
0,25,14,0.000000,-127.900560
0,25,16,0.000000,-133.717432
0,25,18,0.000000,-130.244723
0,25,20,0.000000,-130.600796
0,25,22,0.000000,-130.944330
0,25,24,0.000000,-128.544380
0,25,26,0.000000,-159.719243
0,25,28,0.000000,-127.182114
0,25,30,0.000000,-143.594619
0,25,32,0.000000,-130.017237
0,25,34,0.000000,-130.766459
0,25,36,0.000000,-127.020596
0,25,38,0.000000,-128.160915
0,25,40,0.000000,-136.806339
0,25,42,0.000000,-138.684869
0,25,44,0.000000,-138.426298
0,25,46,0.000000,-131.727408
0,25,48,0.000000,-135.895995
0,25,50,0.000000,-126.927112
0,25,52,0.000000,-128.042262
0,25,54,0.000000,-138.234198
0,25,56,0.000000,-126.451264
0,25,58,0.000000,-130.099484
0,26,0,0.000000,-131.237815
0,26,2,0.000000,-136.532450
0,26,4,0.000000,-130.116942
0,26,6,0.000000,-128.536502
0,26,8,0.000000,-132.343505
0,26,10,0.000000,-126.203588
0,26,12,0.000000,-124.681877
0,26,14,0.000000,-127.031135
0,26,16,0.000000,-127.741560
0,26,18,0.000000,-131.713231
0,26,20,0.000000,-127.548095
0,26,22,0.000000,-124.976627
0,26,24,0.000000,-133.809947
0,26,26,0.000000,-150.044132
0,26,28,0.000000,-144.864253
0,26,30,0.000000,-124.402185
0,26,32,0.000000,-132.043166
0,26,34,0.000000,-137.911315
0,26,36,0.000000,-139.925581
0,26,38,0.000000,-135.891043
0,26,40,0.000000,-154.420713
0,26,42,0.000000,-135.352546
0,26,44,0.000000,-137.895189
0,26,46,0.000000,-133.335094
0,26,48,0.000000,-133.389446
0,26,50,0.000000,-134.613093
0,26,52,0.000000,-135.974429
0,26,54,0.000000,-136.563930
0,26,56,0.000000,-130.436479
0,26,58,0.000000,-131.320886
0,27,0,0.000000,-133.865201
0,27,2,0.000000,-129.443448
0,27,4,0.000000,-133.670131
0,27,6,0.000000,-129.791968
0,27,8,0.000000,-124.188092
0,27,10,0.000000,-132.040078
0,27,12,0.000000,-135.828954
0,27,14,0.000000,-149.566655
0,27,16,0.000000,-126.577923
0,27,18,0.000000,-126.851818
0,27,20,0.000000,-129.376293
0,27,22,0.000000,-123.130505
