hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-219.809555
0,0,2,0.000000,-133.048393
0,0,4,0.000000,-126.809204
0,0,6,0.000000,-122.320523
0,0,8,0.000000,-131.780611
0,0,10,0.000000,-123.540324
0,0,12,0.000000,-131.524410
0,0,14,0.000000,-121.259577
0,0,16,0.000000,-121.891183
0,0,18,0.000000,-121.289182
0,0,20,0.000000,-122.822536
0,0,22,0.000000,-123.074859
0,0,24,0.000000,-117.737789
0,0,26,0.000000,-120.638917
0,0,28,0.000000,-126.881254
0,0,30,0.000000,-121.954868
0,0,32,0.000000,-122.468300
0,0,34,0.000000,-125.687344
0,0,36,0.000000,-123.564913
0,0,38,0.000000,-121.677768
0,0,40,0.000000,-122.134741
0,0,42,0.000000,-133.912794
0,0,44,0.000000,-128.008033
0,0,46,0.000000,-122.883133
0,0,48,0.000000,-124.426637
0,0,50,0.000000,-117.691585
0,0,52,0.000000,-127.362358
0,0,54,0.000000,-124.964325
0,0,56,0.000000,-129.626899
0,0,58,0.000000,-127.957255
0,1,0,0.000000,-125.828616
0,1,2,0.000000,-129.766610
0,1,4,0.000000,-126.627496
0,1,6,0.000000,-120.368674
0,1,8,0.000000,-131.125162
0,1,10,0.000000,-122.609510
0,1,12,0.000000,-131.183044
0,1,14,0.000000,-122.325030
0,1,16,0.000000,-120.837472
0,1,18,0.000000,-125.728893
0,1,20,0.000000,-128.095629
0,1,22,0.000000,-127.587574
0,1,24,0.000000,-120.896302
0,1,26,0.000000,-122.528899
0,1,28,0.000000,-127.121540
0,1,30,0.000000,-129.417810
0,1,32,0.000000,-120.970629
0,1,34,0.000000,-123.888129
0,1,36,0.000000,-126.012637
0,1,38,0.000000,-123.418555
0,1,40,0.000000,-127.045635
0,1,42,0.000000,-121.157796
0,1,44,0.000000,-121.920577
0,1,46,0.000000,-119.360882
0,1,48,0.000000,-123.608040
0,1,50,0.000000,-123.837182
0,1,52,0.000000,-127.772258
0,1,54,0.000000,-125.679345
0,1,56,0.000000,-130.042995
0,1,58,0.000000,-125.043062
0,2,0,0.000000,-124.925206
0,2,2,0.000000,-125.626427
0,2,4,0.000000,-125.006737
0,2,6,0.000000,-124.052163
0,2,8,0.000000,-128.192719
0,2,10,0.000000,-121.370180
0,2,12,0.000000,-133.482262
0,2,14,0.000000,-126.514150
0,2,16,0.000000,-123.328438
0,2,18,0.000000,-132.855363
0,2,20,0.000000,-120.148606
0,2,22,0.000000,-122.133812
0,2,24,0.000000,-129.164598
0,2,26,0.000000,-126.766651
0,2,28,0.000000,-123.317607
0,2,30,0.000000,-138.126822
0,2,32,0.000000,-130.984842
0,2,34,0.000000,-123.096620
0,2,36,0.000000,-122.171045
0,2,38,0.000000,-122.565776
0,2,40,0.000000,-120.346541
0,2,42,0.000000,-127.075574
0,2,44,0.000000,-123.356075
0,2,46,0.000000,-127.118955
0,2,48,0.000000,-123.210365
0,2,50,0.000000,-123.495429
0,2,52,0.000000,-124.724995
0,2,54,0.000000,-124.400982
0,2,56,0.000000,-126.790926
0,2,58,0.000000,-121.078553
0,3,0,0.000000,-120.426514
0,3,2,0.000000,-119.644037
0,3,4,0.000000,-122.828516
0,3,6,0.000000,-124.786943
0,3,8,0.000000,-120.899192
0,3,10,0.000000,-129.434204
0,3,12,0.000000,-121.503346
0,3,14,0.000000,-124.871765
0,3,16,0.000000,-120.740722
0,3,18,0.000000,-122.711074
0,3,20,0.000000,-125.679935
0,3,22,0.000000,-126.546330
0,3,24,0.000000,-137.933322
0,3,26,0.000000,-120.648804
0,3,28,0.000000,-123.424369
0,3,30,0.000000,-121.651978
0,3,32,0.000000,-121.893282
0,3,34,0.000000,-127.022858
0,3,36,0.000000,-130.256433
0,3,38,0.000000,-122.429234
0,3,40,0.000000,-128.326131
0,3,42,0.000000,-121.629631
0,3,44,0.000000,-124.591183
0,3,46,0.000000,-126.427229
0,3,48,0.000000,-120.472949
0,3,50,0.000000,-119.788173
0,3,52,0.000000,-127.852485
0,3,54,0.000000,-136.426596
0,3,56,0.000000,-126.471434
0,3,58,0.000000,-126.498752
0,4,0,0.000000,-127.081194
0,4,2,0.000000,-123.764809
0,4,4,0.000000,-124.895546
0,4,6,0.000000,-125.455985
0,4,8,0.000000,-125.583995
0,4,10,0.000000,-131.190071
0,4,12,0.000000,-130.532843
0,4,14,0.000000,-119.656081
0,4,16,0.000000,-131.879244
0,4,18,0.000000,-123.272818
0,4,20,0.000000,-120.833325
0,4,22,0.000000,-125.237090
0,4,24,0.000000,-123.865512
0,4,26,0.000000,-127.413620
0,4,28,0.000000,-123.201404
0,4,30,0.000000,-136.284044
0,4,32,0.000000,-128.387602
0,4,34,0.000000,-131.551862
0,4,36,0.000000,-123.287969
0,4,38,0.000000,-134.935706
0,4,40,0.000000,-123.770324
0,4,42,0.000000,-125.858635
0,4,44,0.000000,-123.089408
0,4,46,0.000000,-122.443948
0,4,48,0.000000,-119.809243
0,4,50,0.000000,-122.076543
0,4,52,0.000000,-132.119059
0,4,54,0.000000,-120.507176
0,4,56,0.000000,-126.191621
0,4,58,0.000000,-125.889036
0,5,0,0.000000,-125.188618
0,5,2,0.000000,-124.178608
0,5,4,0.000000,-119.898707
0,5,6,0.000000,-125.449962
0,5,8,0.000000,-124.382197
0,5,10,0.000000,-122.836634
0,5,12,0.000000,-121.545811
0,5,14,0.000000,-128.963463
0,5,16,0.000000,-121.007104
0,5,18,0.000000,-127.643747
0,5,20,0.000000,-122.792096
0,5,22,0.000000,-121.503924
0,5,24,0.000000,-144.637791
0,5,26,0.000000,-120.767608
0,5,28,0.000000,-120.567218
0,5,30,0.000000,-123.610647
0,5,32,0.000000,-121.806233
0,5,34,0.000000,-127.600491
0,5,36,0.000000,-128.927637
0,5,38,0.000000,-123.744052
0,5,40,0.000000,-122.373427
0,5,42,0.000000,-122.114820
0,5,44,0.000000,-135.834234
0,5,46,0.000000,-134.047142
0,5,48,0.000000,-126.172608
0,5,50,0.000000,-126.616812
0,5,52,0.000000,-120.446945
0,5,54,0.000000,-122.396577
0,5,56,0.000000,-122.972598
0,5,58,0.000000,-124.316287
0,6,0,0.000000,-136.373690
0,6,2,0.000000,-123.557214
0,6,4,0.000000,-122.325562
0,6,6,0.000000,-125.736796
0,6,8,0.000000,-121.900278
0,6,10,0.000000,-125.765099
0,6,12,0.000000,-127.690882
0,6,14,0.000000,-123.084837
0,6,16,0.000000,-136.178234
0,6,18,0.000000,-121.693210
0,6,20,0.000000,-120.251036
0,6,22,0.000000,-129.457954
0,6,24,0.000000,-125.673637
0,6,26,0.000000,-126.971488
0,6,28,0.000000,-125.715177
0,6,30,0.000000,-128.090145
0,6,32,0.000000,-124.131377
0,6,34,0.000000,-135.801616
0,6,36,0.000000,-128.057965
0,6,38,0.000000,-131.397880
0,6,40,0.000000,-123.099424
0,6,42,0.000000,-126.961762
0,6,44,0.000000,-128.167681
0,6,46,0.000000,-131.034540
0,6,48,0.000000,-138.039393
0,6,50,0.000000,-128.168501
0,6,52,0.000000,-123.539315
0,6,54,0.000000,-129.327599
0,6,56,0.000000,-121.518408
0,6,58,0.000000,-129.647706
0,7,0,0.000000,-124.270469
0,7,2,0.000000,-129.861837
0,7,4,0.000000,-127.461403
0,7,6,0.000000,-118.131918
0,7,8,0.000000,-128.125015
0,7,10,0.000000,-126.977792
0,7,12,0.000000,-131.784780
0,7,14,0.000000,-123.004570
0,7,16,0.000000,-122.184444
0,7,18,0.000000,-123.015063
0,7,20,0.000000,-129.751215
0,7,22,0.000000,-124.460729
0,7,24,0.000000,-129.432450
0,7,26,0.000000,-123.983967
0,7,28,0.000000,-127.249385
0,7,30,0.000000,-122.132514
0,7,32,0.000000,-120.867893
0,7,34,0.000000,-126.616754
0,7,36,0.000000,-137.908742
0,7,38,0.000000,-130.748941
0,7,40,0.000000,-125.012158
0,7,42,0.000000,-119.800706
0,7,44,0.000000,-124.391779
0,7,46,0.000000,-129.554088
0,7,48,0.000000,-123.086941
0,7,50,0.000000,-127.986920
0,7,52,0.000000,-129.250041
0,7,54,0.000000,-124.262209
0,7,56,0.000000,-130.475742
0,7,58,0.000000,-128.222514
0,8,0,0.000000,-124.756744
0,8,2,0.000000,-141.608106
0,8,4,0.000000,-122.757091
0,8,6,0.000000,-134.176468
0,8,8,0.000000,-128.317612
0,8,10,0.000000,-129.917456
0,8,12,0.000000,-128.796250
0,8,14,0.000000,-135.410237
0,8,16,0.000000,-124.335265
0,8,18,0.000000,-128.107075
0,8,20,0.000000,-122.038426
0,8,22,0.000000,-125.997796
0,8,24,0.000000,-121.980058
0,8,26,0.000000,-127.129877
0,8,28,0.000000,-123.602743
0,8,30,0.000000,-130.874090
0,8,32,0.000000,-126.544286
0,8,34,0.000000,-133.229732
0,8,36,0.000000,-124.327137
0,8,38,0.000000,-125.484366
0,8,40,0.000000,-126.110958
0,8,42,0.000000,-123.714672
0,8,44,0.000000,-128.128327
0,8,46,0.000000,-128.521968
0,8,48,0.000000,-123.710840
0,8,50,0.000000,-122.162067
0,8,52,0.000000,-122.182402
0,8,54,0.000000,-130.178912
0,8,56,0.000000,-128.209594
0,8,58,0.000000,-122.796229
0,9,0,0.000000,-125.273170
0,9,2,0.000000,-122.127536
0,9,4,0.000000,-125.272049
0,9,6,0.000000,-122.616102
0,9,8,0.000000,-120.708965
0,9,10,0.000000,-123.149562
0,9,12,0.000000,-129.853046
0,9,14,0.000000,-131.300038
0,9,16,0.000000,-121.685817
0,9,18,0.000000,-125.105372
0,9,20,0.000000,-129.887620
0,9,22,0.000000,-131.544793
0,9,24,0.000000,-120.729174
0,9,26,0.000000,-128.982117
0,9,28,0.000000,-118.476023
0,9,30,0.000000,-125.524907
0,9,32,0.000000,-126.600787
0,9,34,0.000000,-123.572378
0,9,36,0.000000,-120.723031
0,9,38,0.000000,-114.499276
0,9,40,0.000000,-124.749515
0,9,42,0.000000,-126.317712
0,9,44,0.000000,-126.411109
0,9,46,0.000000,-126.615869
0,9,48,0.000000,-123.808789
0,9,50,0.000000,-121.327104
0,9,52,0.000000,-129.398760
0,9,54,0.000000,-123.952137
0,9,56,0.000000,-127.907380
0,9,58,0.000000,-124.232715
0,10,0,0.000000,-125.903062
0,10,2,0.000000,-128.347072
0,10,4,0.000000,-122.975488
0,10,6,0.000000,-126.055848
0,10,8,0.000000,-133.595368
0,10,10,0.000000,-126.661687
0,10,12,0.000000,-130.787844
0,10,14,0.000000,-123.001168
0,10,16,0.000000,-133.104848
0,10,18,0.000000,-129.644520
0,10,20,0.000000,-125.291538
0,10,22,0.000000,-127.749446
0,10,24,0.000000,-125.197655
0,10,26,0.000000,-121.009879
0,10,28,0.000000,-125.030505
0,10,30,0.000000,-126.829902
0,10,32,0.000000,-128.277756
0,10,34,0.000000,-126.505576
0,10,36,0.000000,-127.316519
0,10,38,0.000000,-127.244115
0,10,40,0.000000,-131.592653
0,10,42,0.000000,-128.882361
0,10,44,0.000000,-122.314442
0,10,46,0.000000,-120.143073
0,10,48,0.000000,-125.878550
0,10,50,0.000000,-125.407810
0,10,52,0.000000,-119.359448
0,10,54,0.000000,-128.260307
0,10,56,0.000000,-122.459956
0,10,58,0.000000,-123.821711
0,11,0,0.000000,-128.981883
0,11,2,0.000000,-131.482018
0,11,4,0.000000,-125.533699
0,11,6,0.000000,-136.374018
0,11,8,0.000000,-128.140197
0,11,10,0.000000,-137.073452
0,11,12,0.000000,-128.813764
0,11,14,0.000000,-126.194145
0,11,16,0.000000,-119.344121
0,11,18,0.000000,-126.268363
0,11,20,0.000000,-125.750648
0,11,22,0.000000,-128.301853
0,11,24,0.000000,-129.007721
0,11,26,0.000000,-127.493846
0,11,28,0.000000,-124.811082
0,11,30,0.000000,-126.323312
0,11,32,0.000000,-123.696741
0,11,34,0.000000,-119.412313
0,11,36,0.000000,-127.128505
0,11,38,0.000000,-129.954634
0,11,40,0.000000,-132.269267
0,11,42,0.000000,-123.771138
0,11,44,0.000000,-127.536180
0,11,46,0.000000,-128.081180
0,11,48,0.000000,-130.382325
0,11,50,0.000000,-142.774548
0,11,52,0.000000,-124.541264
0,11,54,0.000000,-132.115952
0,11,56,0.000000,-133.021733
0,11,58,0.000000,-123.592824
0,12,0,0.000000,-128.037965
0,12,2,0.000000,-128.639967
0,12,4,0.000000,-122.693934
0,12,6,0.000000,-128.878921
0,12,8,0.000000,-128.286777
0,12,10,0.000000,-128.745712
0,12,12,0.000000,-131.357066
0,12,14,0.000000,-133.587045
0,12,16,0.000000,-133.601546
0,12,18,0.000000,-131.712162
0,12,20,0.000000,-129.005259
0,12,22,0.000000,-134.155462
0,12,24,0.000000,-120.887396
0,12,26,0.000000,-124.491334
0,12,28,0.000000,-123.356905
0,12,30,0.000000,-120.647260
0,12,32,0.000000,-152.951597
0,12,34,0.000000,-143.761677
0,12,36,0.000000,-127.324622
0,12,38,0.000000,-137.485673
0,12,40,0.000000,-134.978524
0,12,42,0.000000,-124.344127
0,12,44,0.000000,-121.672123
0,12,46,0.000000,-121.953208
0,12,48,0.000000,-132.428228
0,12,50,0.000000,-124.092702
0,12,52,0.000000,-127.549901
0,12,54,0.000000,-124.704553
0,12,56,0.000000,-133.462748
0,12,58,0.000000,-142.606595
0,13,0,0.000000,-135.605871
0,13,2,0.000000,-126.464356
0,13,4,0.000000,-123.043209
0,13,6,0.000000,-124.869004
0,13,8,0.000000,-121.586818
0,13,10,0.000000,-126.786349
0,13,12,0.000000,-135.598076
0,13,14,0.000000,-126.548008
0,13,16,0.000000,-129.228573
0,13,18,0.000000,-125.124967
0,13,20,0.000000,-122.404350
0,13,22,0.000000,-121.452388
0,13,24,0.000000,-128.405943
0,13,26,0.000000,-120.048539
0,13,28,0.000000,-125.679369
0,13,30,0.000000,-129.729212
0,13,32,0.000000,-130.912543
0,13,34,0.000000,-124.698798
0,13,36,0.000000,-121.924361
0,13,38,0.000000,-130.227915
0,13,40,0.000000,-124.003652
0,13,42,0.000000,-122.642661
0,13,44,0.000000,-121.781483
0,13,46,0.000000,-129.061265
0,13,48,0.000000,-124.577894
0,13,50,0.000000,-124.094397
0,13,52,0.000000,-124.674516
0,13,54,0.000000,-123.327434
0,13,56,0.000000,-126.075963
0,13,58,0.000000,-122.986379
0,14,0,0.000000,-126.419870
0,14,2,0.000000,-125.871405
0,14,4,0.000000,-136.118622
0,14,6,0.000000,-123.996422
0,14,8,0.000000,-123.096921
0,14,10,0.000000,-124.177864
0,14,12,0.000000,-125.962994
0,14,14,0.000000,-123.726793
0,14,16,0.000000,-127.275810
0,14,18,0.000000,-128.456995
0,14,20,0.000000,-122.354249
0,14,22,0.000000,-121.288283
0,14,24,0.000000,-134.293707
0,14,26,0.000000,-124.904213
0,14,28,0.000000,-134.780383
0,14,30,0.000000,-134.737458
0,14,32,0.000000,-131.044330
0,14,34,0.000000,-124.012883
0,14,36,0.000000,-126.781275
0,14,38,0.000000,-121.786817
0,14,40,0.000000,-128.029045
0,14,42,0.000000,-130.315426
0,14,44,0.000000,-130.432559
0,14,46,0.000000,-123.055330
0,14,48,0.000000,-124.092560
0,14,50,0.000000,-133.268661
0,14,52,0.000000,-125.892192
0,14,54,0.000000,-135.696070
0,14,56,0.000000,-126.481814
0,14,58,0.000000,-124.544352
0,15,0,0.000000,-128.668587
0,15,2,0.000000,-121.360195
0,15,4,0.000000,-128.208655
0,15,6,0.000000,-122.120638
0,15,8,0.000000,-127.793276
0,15,10,0.000000,-129.428401
0,15,12,0.000000,-124.363283
0,15,14,0.000000,-124.689345
0,15,16,0.000000,-128.757579
0,15,18,0.000000,-120.686688
0,15,20,0.000000,-137.655730
0,15,22,0.000000,-133.985222
0,15,24,0.000000,-133.840398
0,15,26,0.000000,-123.519122
0,15,28,0.000000,-124.674285
0,15,30,0.000000,-126.756404
0,15,32,0.000000,-129.084466
0,15,34,0.000000,-130.252453
0,15,36,0.000000,-140.683163
0,15,38,0.000000,-125.541891
0,15,40,0.000000,-118.411544
0,15,42,0.000000,-127.057190
0,15,44,0.000000,-120.816213
0,15,46,0.000000,-131.762767
0,15,48,0.000000,-122.145610
0,15,50,0.000000,-126.978017
0,15,52,0.000000,-126.281909
0,15,54,0.000000,-127.096300
0,15,56,0.000000,-127.511630
0,15,58,0.000000,-130.029504
0,16,0,0.000000,-125.786452
0,16,2,0.000000,-127.108093
0,16,4,0.000000,-125.000054
0,16,6,0.000000,-126.580622
0,16,8,0.000000,-125.558465
0,16,10,0.000000,-130.156436
0,16,12,0.000000,-133.312739
0,16,14,0.000000,-136.971502
0,16,16,0.000000,-141.014034
0,16,18,0.000000,-126.094004
0,16,20,0.000000,-127.074428
0,16,22,0.000000,-120.071269
0,16,24,0.000000,-127.487608
0,16,26,0.000000,-124.245550
0,16,28,0.000000,-120.243795
0,16,30,0.000000,-123.625387
0,16,32,0.000000,-133.193372
0,16,34,0.000000,-133.547551
0,16,36,0.000000,-138.613706
0,16,38,0.000000,-126.207120
0,16,40,0.000000,-120.455172
0,16,42,0.000000,-134.325732
0,16,44,0.000000,-125.248631
0,16,46,0.000000,-120.833570
0,16,48,0.000000,-141.102436
0,16,50,0.000000,-130.001620
0,16,52,0.000000,-123.505537
0,16,54,0.000000,-130.844010
0,16,56,0.000000,-125.859712
0,16,58,0.000000,-123.195991
0,17,0,0.000000,-123.846939
0,17,2,0.000000,-125.401392
0,17,4,0.000000,-130.177152
0,17,6,0.000000,-141.280981
0,17,8,0.000000,-132.564622
0,17,10,0.000000,-120.161419
0,17,12,0.000000,-127.523795
0,17,14,0.000000,-118.964800
0,17,16,0.000000,-125.222721
0,17,18,0.000000,-127.699502
0,17,20,0.000000,-131.294014
0,17,22,0.000000,-124.046029
0,17,24,0.000000,-132.399684
0,17,26,0.000000,-134.426035
0,17,28,0.000000,-125.966961
0,17,30,0.000000,-123.047396
0,17,32,0.000000,-122.893982
0,17,34,0.000000,-139.961622
0,17,36,0.000000,-127.502054
0,17,38,0.000000,-121.895794
0,17,40,0.000000,-130.487457
0,17,42,0.000000,-126.335886
0,17,44,0.000000,-132.176127
0,17,46,0.000000,-124.429430
0,17,48,0.000000,-127.641501
0,17,50,0.000000,-126.645472
0,17,52,0.000000,-130.374753
0,17,54,0.000000,-128.437985
0,17,56,0.000000,-128.901098
0,17,58,0.000000,-122.811288
0,18,0,0.000000,-123.459985
0,18,2,0.000000,-126.522573
0,18,4,0.000000,-125.930815
0,18,6,0.000000,-129.811032
0,18,8,0.000000,-139.316941
0,18,10,0.000000,-120.969337
0,18,12,0.000000,-121.581413
0,18,14,0.000000,-127.501631
0,18,16,0.000000,-126.583588
0,18,18,0.000000,-130.324381
0,18,20,0.000000,-125.531459
0,18,22,0.000000,-122.051883
0,18,24,0.000000,-132.871926
0,18,26,0.000000,-132.665777
0,18,28,0.000000,-124.044927
0,18,30,0.000000,-139.819920
0,18,32,0.000000,-125.976510
0,18,34,0.000000,-127.155476
0,18,36,0.000000,-128.030771
0,18,38,0.000000,-123.206761
0,18,40,0.000000,-123.398022
0,18,42,0.000000,-124.094521
0,18,44,0.000000,-128.547463
0,18,46,0.000000,-124.579434
0,18,48,0.000000,-124.076159
0,18,50,0.000000,-127.533054
0,18,52,0.000000,-126.112404
0,18,54,0.000000,-114.762069
0,18,56,0.000000,-124.355607
0,18,58,0.000000,-126.186748
0,19,0,0.000000,-125.881062
0,19,2,0.000000,-127.557206
0,19,4,0.000000,-130.676805
0,19,6,0.000000,-126.019841
0,19,8,0.000000,-127.466809
0,19,10,0.000000,-133.913780
0,19,12,0.000000,-121.806321
0,19,14,0.000000,-126.180731
0,19,16,0.000000,-128.510532
0,19,18,0.000000,-130.100108
0,19,20,0.000000,-128.217987
0,19,22,0.000000,-124.563264
0,19,24,0.000000,-122.100361
0,19,26,0.000000,-123.765294
0,19,28,0.000000,-128.392309
0,19,30,0.000000,-125.394242
0,19,32,0.000000,-126.845155
0,19,34,0.000000,-135.527846
0,19,36,0.000000,-129.522532
0,19,38,0.000000,-121.653114
0,19,40,0.000000,-123.169832
0,19,42,0.000000,-122.557080
0,19,44,0.000000,-124.149318
0,19,46,0.000000,-135.240966
0,19,48,0.000000,-128.696726
0,19,50,0.000000,-130.359027
0,19,52,0.000000,-125.248432
0,19,54,0.000000,-125.433249
0,19,56,0.000000,-121.186971
0,19,58,0.000000,-128.252166
0,20,0,0.000000,-118.954014
0,20,2,0.000000,-125.803317
0,20,4,0.000000,-123.132299
0,20,6,0.000000,-125.133941
0,20,8,0.000000,-122.943924
0,20,10,0.000000,-125.129972
0,20,12,0.000000,-129.000998
0,20,14,0.000000,-129.794833
0,20,16,0.000000,-123.937231
0,20,18,0.000000,-120.782492
0,20,20,0.000000,-122.999209
0,20,22,0.000000,-129.101534
0,20,24,0.000000,-126.799074
0,20,26,0.000000,-129.059658
0,20,28,0.000000,-130.170738
0,20,30,0.000000,-124.988579
0,20,32,0.000000,-136.471363
0,20,34,0.000000,-131.727302
0,20,36,0.000000,-135.865648
0,20,38,0.000000,-125.043053
0,20,40,0.000000,-127.987153
0,20,42,0.000000,-139.627770
0,20,44,0.000000,-122.488179
0,20,46,0.000000,-122.552976
0,20,48,0.000000,-130.565621
0,20,50,0.000000,-132.455583
0,20,52,0.000000,-129.960604
0,20,54,0.000000,-137.215080
0,20,56,0.000000,-125.856293
0,20,58,0.000000,-123.723305
0,21,0,0.000000,-129.528370
0,21,2,0.000000,-126.098029
0,21,4,0.000000,-129.142782
0,21,6,0.000000,-127.130874
0,21,8,0.000000,-126.890677
0,21,10,0.000000,-125.395574
0,21,12,0.000000,-129.889113
0,21,14,0.000000,-128.613096
0,21,16,0.000000,-123.758389
0,21,18,0.000000,-124.246179
0,21,20,0.000000,-127.630419
0,21,22,0.000000,-134.618669
0,21,24,0.000000,-128.163557
0,21,26,0.000000,-123.149261
0,21,28,0.000000,-123.145211
0,21,30,0.000000,-126.216349
0,21,32,0.000000,-123.295485
0,21,34,0.000000,-128.574432
0,21,36,0.000000,-124.545835
0,21,38,0.000000,-129.221496
0,21,40,0.000000,-129.695369
0,21,42,0.000000,-138.236470
0,21,44,0.000000,-135.098710
0,21,46,0.000000,-122.167328
0,21,48,0.000000,-145.598158
0,21,50,0.000000,-132.946322
0,21,52,0.000000,-126.492854
0,21,54,0.000000,-132.880624
0,21,56,0.000000,-128.857485
0,21,58,0.000000,-135.574597
0,22,0,0.000000,-123.450818
0,22,2,0.000000,-125.572096
0,22,4,0.000000,-124.598918
0,22,6,0.000000,-131.724197
0,22,8,0.000000,-124.364187
0,22,10,0.000000,-123.760249
0,22,12,0.000000,-125.120531
0,22,14,0.000000,-123.826214
0,22,16,0.000000,-124.230002
0,22,18,0.000000,-125.711195
0,22,20,0.000000,-130.427362
0,22,22,0.000000,-131.585994
0,22,24,0.000000,-128.779294
0,22,26,0.000000,-123.859165
0,22,28,0.000000,-128.685870
0,22,30,0.000000,-123.889110
0,22,32,0.000000,-128.319520
0,22,34,0.000000,-124.377447
0,22,36,0.000000,-124.989102
0,22,38,0.000000,-138.564926
0,22,40,0.000000,-128.071210
0,22,42,0.000000,-129.236304
0,22,44,0.000000,-123.621852
0,22,46,0.000000,-129.348115
0,22,48,0.000000,-121.032833
0,22,50,0.000000,-129.436026
0,22,52,0.000000,-130.359872
0,22,54,0.000000,-122.463419
0,22,56,0.000000,-127.111199
0,22,58,0.000000,-136.764407
0,23,0,0.000000,-129.562907
0,23,2,0.000000,-127.224488
0,23,4,0.000000,-122.139976
0,23,6,0.000000,-126.021178
0,23,8,0.000000,-125.915038
0,23,10,0.000000,-130.892837
0,23,12,0.000000,-130.327289
0,23,14,0.000000,-133.786752
0,23,16,0.000000,-126.458508
0,23,18,0.000000,-123.937101
0,23,20,0.000000,-125.076523
0,23,22,0.000000,-122.804051
0,23,24,0.000000,-121.978891
0,23,26,0.000000,-125.175429
0,23,28,0.000000,-119.234154
0,23,30,0.000000,-123.634798
0,23,32,0.000000,-124.082354
0,23,34,0.000000,-128.677120
0,23,36,0.000000,-125.681862
0,23,38,0.000000,-124.729431
0,23,40,0.000000,-120.415997
0,23,42,0.000000,-123.227148
0,23,44,0.000000,-128.192069
0,23,46,0.000000,-129.580334
0,23,48,0.000000,-127.083256
0,23,50,0.000000,-123.734086
0,23,52,0.000000,-132.698404
0,23,54,0.000000,-127.979206
0,23,56,0.000000,-128.050445
0,23,58,0.000000,-126.780735
0,24,0,0.000000,-133.715061
0,24,2,0.000000,-123.700279
0,24,4,0.000000,-125.511633
0,24,6,0.000000,-126.274331
0,24,8,0.000000,-124.059617
0,24,10,0.000000,-120.969969
0,24,12,0.000000,-119.625170
0,24,14,0.000000,-122.150524
0,24,16,0.000000,-125.946870
0,24,18,0.000000,-132.334147
0,24,20,0.000000,-124.871137
0,24,22,0.000000,-125.223319
0,24,24,0.000000,-120.765572
0,24,26,0.000000,-140.086101
0,24,28,0.000000,-131.306549
0,24,30,0.000000,-132.520757
0,24,32,0.000000,-139.944359
0,24,34,0.000000,-125.735078
0,24,36,0.000000,-125.247682
0,24,38,0.000000,-120.168386
0,24,40,0.000000,-127.782337
0,24,42,0.000000,-127.120975
0,24,44,0.000000,-133.120208
0,24,46,0.000000,-129.925597
0,24,48,0.000000,-123.213518
0,24,50,0.000000,-126.904412
0,24,52,0.000000,-126.712451
0,24,54,0.000000,-121.945270
0,24,56,0.000000,-128.524022
0,24,58,0.000000,-123.001267
0,25,0,0.000000,-132.950553
0,25,2,0.000000,-122.615543
0,25,4,0.000000,-132.001697
0,25,6,0.000000,-125.764830
0,25,8,0.000000,-124.970229
0,25,10,0.000000,-129.942840
0,25,12,0.000000,-130.445271
0,25,14,0.000000,-124.233663
0,25,16,0.000000,-133.118016
0,25,18,0.000000,-142.390996
0,25,20,0.000000,-128.661795
0,25,22,0.000000,-128.394672
0,25,24,0.000000,-126.945961
0,25,26,0.000000,-126.874521
0,25,28,0.000000,-129.016929
0,25,30,0.000000,-141.681794
0,25,32,0.000000,-127.879168
0,25,34,0.000000,-122.721145
0,25,36,0.000000,-128.901722
0,25,38,0.000000,-130.903250
0,25,40,0.000000,-119.925180
0,25,42,0.000000,-124.890526
0,25,44,0.000000,-133.275075
0,25,46,0.000000,-131.376732
0,25,48,0.000000,-127.926141
0,25,50,0.000000,-128.420054
0,25,52,0.000000,-129.739342
0,25,54,0.000000,-124.480209
0,25,56,0.000000,-132.223068
0,25,58,0.000000,-130.456193
0,26,0,0.000000,-128.900663
0,26,2,0.000000,-136.441091
0,26,4,0.000000,-130.098159
0,26,6,0.000000,-120.766879
0,26,8,0.000000,-133.344259
0,26,10,0.000000,-123.800824
0,26,12,0.000000,-123.430792
0,26,14,0.000000,-132.169735
0,26,16,0.000000,-121.958097
0,26,18,0.000000,-125.325545
0,26,20,0.000000,-127.582297
0,26,22,0.000000,-122.021219
0,26,24,0.000000,-128.264493
0,26,26,0.000000,-140.964292
0,26,28,0.000000,-126.514964
0,26,30,0.000000,-126.897922
0,26,32,0.000000,-128.532689
0,26,34,0.000000,-120.441229
0,26,36,0.000000,-126.877702
0,26,38,0.000000,-119.919146
0,26,40,0.000000,-129.535538
0,26,42,0.000000,-135.925630
0,26,44,0.000000,-127.671520
0,26,46,0.000000,-127.251466
0,26,48,0.000000,-123.400853
0,26,50,0.000000,-121.381078
0,26,52,0.000000,-125.514442
0,26,54,0.000000,-126.134178
0,26,56,0.000000,-127.062129
0,26,58,0.000000,-128.959865
0,27,0,0.000000,-130.557404
0,27,2,0.000000,-122.897825
0,27,4,0.000000,-129.270699
0,27,6,0.000000,-134.144561
0,27,8,0.000000,-139.185371
0,27,10,0.000000,-133.796642
0,27,12,0.000000,-129.974967
0,27,14,0.000000,-127.311364
0,27,16,0.000000,-124.401808
0,27,18,0.000000,-134.677876
0,27,20,0.000000,-129.150591
0,27,22,0.000000,-128.031620
