hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-122.416095
22,0,2,0.000000,-121.752964
22,0,4,0.000000,-121.421836
22,0,6,0.000000,-118.159466
22,0,8,0.000000,-125.442793
22,0,10,0.000000,-118.630624
22,0,12,0.000000,-119.970578
22,0,14,0.000000,-128.392101
22,0,16,0.000000,-130.258889
22,0,18,0.000000,-123.643643
22,0,20,0.000000,-122.625777
22,0,22,0.000000,-129.432428
22,0,24,0.000000,-125.731144
22,0,26,0.000000,-122.259083
22,0,28,0.000000,-130.412424
22,0,30,0.000000,-120.878673
22,0,32,0.000000,-114.417600
22,0,34,0.000000,-120.916388
22,0,36,0.000000,-119.980113
22,0,38,0.000000,-124.805147
22,0,40,0.000000,-135.424039
22,0,42,0.000000,-120.273686
22,0,44,0.000000,-132.216298
22,0,46,0.000000,-123.864768
22,0,48,0.000000,-118.862996
22,0,50,0.000000,-120.270316
22,0,52,0.000000,-117.922689
22,0,54,0.000000,-128.397809
22,0,56,0.000000,-119.046067
22,0,58,0.000000,-116.327075
22,1,0,0.000000,-131.020319
22,1,2,0.000000,-119.966270
22,1,4,0.000000,-120.262374
22,1,6,0.000000,-122.962269
22,1,8,0.000000,-125.848660
22,1,10,0.000000,-121.292000
22,1,12,0.000000,-137.656751
22,1,14,0.000000,-115.957083
22,1,16,0.000000,-124.649296
22,1,18,0.000000,-121.222008
22,1,20,0.000000,-129.106964
22,1,22,0.000000,-117.942217
22,1,24,0.000000,-125.319504
22,1,26,0.000000,-117.957107
22,1,28,0.000000,-124.316023
22,1,30,0.000000,-120.376522
22,1,32,0.000000,-129.453883
22,1,34,0.000000,-132.385316
22,1,36,0.000000,-117.487314
22,1,38,0.000000,-125.046617
22,1,40,0.000000,-124.562456
22,1,42,0.000000,-125.062034
22,1,44,0.000000,-119.388136
22,1,46,0.000000,-117.915790
22,1,48,0.000000,-121.185743
22,1,50,0.000000,-137.838010
22,1,52,0.000000,-124.753034
22,1,54,0.000000,-122.418228
22,1,56,0.000000,-127.866152
22,1,58,0.000000,-123.721191
22,2,0,0.000000,-131.074393
22,2,2,0.000000,-120.825809
22,2,4,0.000000,-121.031947
22,2,6,0.000000,-123.504559
22,2,8,0.000000,-122.381333
22,2,10,0.000000,-117.822384
22,2,12,0.000000,-126.719700
22,2,14,0.000000,-135.295248
22,2,16,0.000000,-127.681153
22,2,18,0.000000,-122.889037
22,2,20,0.000000,-121.065165
22,2,22,0.000000,-124.131815
22,2,24,0.000000,-119.794865
22,2,26,0.000000,-125.319868
22,2,28,0.000000,-118.117412
22,2,30,0.000000,-126.721672
22,2,32,0.000000,-119.898994
22,2,34,0.000000,-120.583592
22,2,36,0.000000,-126.287592
22,2,38,0.000000,-122.571138
22,2,40,0.000000,-129.153745
22,2,42,0.000000,-120.820010
22,2,44,0.000000,-120.178650
22,2,46,0.000000,-117.943907
22,2,48,0.000000,-131.799580
22,2,50,0.000000,-119.651796
22,2,52,0.000000,-115.434529
22,2,54,0.000000,-123.743874
22,2,56,0.000000,-126.921159
22,2,58,0.000000,-138.725182
22,3,0,0.000000,-120.563272
22,3,2,0.000000,-133.889158
22,3,4,0.000000,-120.626975
22,3,6,0.000000,-122.314293
22,3,8,0.000000,-140.890586
22,3,10,0.000000,-132.994405
22,3,12,0.000000,-126.449809
22,3,14,0.000000,-115.507418
22,3,16,0.000000,-128.083710
22,3,18,0.000000,-122.418822
22,3,20,0.000000,-127.996716
22,3,22,0.000000,-124.827901
22,3,24,0.000000,-116.864375
22,3,26,0.000000,-134.132634
22,3,28,0.000000,-126.257699
22,3,30,0.000000,-115.943411
22,3,32,0.000000,-119.657288
22,3,34,0.000000,-127.231645
22,3,36,0.000000,-117.353036
22,3,38,0.000000,-132.777108
22,3,40,0.000000,-122.042204
22,3,42,0.000000,-134.644434
22,3,44,0.000000,-124.178762
22,3,46,0.000000,-116.275595
22,3,48,0.000000,-121.191855
22,3,50,0.000000,-126.690246
22,3,52,0.000000,-126.619086
22,3,54,0.000000,-126.041933
22,3,56,0.000000,-125.603174
22,3,58,0.000000,-122.851263
22,4,0,0.000000,-121.754247
22,4,2,0.000000,-119.742128
22,4,4,0.000000,-125.216315
22,4,6,0.000000,-123.966426
22,4,8,0.000000,-132.495649
22,4,10,0.000000,-118.887667
22,4,12,0.000000,-121.203286
22,4,14,0.000000,-114.917089
22,4,16,0.000000,-122.290256
22,4,18,0.000000,-127.416961
22,4,20,0.000000,-119.538302
22,4,22,0.000000,-118.596238
22,4,24,0.000000,-121.600377
22,4,26,0.000000,-130.086776
22,4,28,0.000000,-118.689493
22,4,30,0.000000,-126.910357
22,4,32,0.000000,-123.283321
22,4,34,0.000000,-123.991542
22,4,36,0.000000,-120.279927
22,4,38,0.000000,-118.142763
22,4,40,0.000000,-120.267196
22,4,42,0.000000,-123.231902
22,4,44,0.000000,-126.945793
22,4,46,0.000000,-121.325292
22,4,48,0.000000,-117.733400
22,4,50,0.000000,-124.333885
22,4,52,0.000000,-121.405862
22,4,54,0.000000,-119.353265
22,4,56,0.000000,-121.025696
22,4,58,0.000000,-118.317009
22,5,0,0.000000,-127.821507
22,5,2,0.000000,-126.234324
22,5,4,0.000000,-119.262432
22,5,6,0.000000,-139.051886
22,5,8,0.000000,-125.952259
22,5,10,0.000000,-117.377140
22,5,12,0.000000,-129.361554
22,5,14,0.000000,-117.197051
22,5,16,0.000000,-119.168140
22,5,18,0.000000,-122.154499
22,5,20,0.000000,-119.342719
22,5,22,0.000000,-124.706808
22,5,24,0.000000,-122.070517
22,5,26,0.000000,-118.108674
22,5,28,0.000000,-117.303545
22,5,30,0.000000,-121.406147
22,5,32,0.000000,-125.689859
22,5,34,0.000000,-121.644211
22,5,36,0.000000,-124.220007
22,5,38,0.000000,-125.275222
22,5,40,0.000000,-138.928815
22,5,42,0.000000,-115.361730
22,5,44,0.000000,-124.998224
22,5,46,0.000000,-123.313726
22,5,48,0.000000,-129.855968
22,5,50,0.000000,-136.369026
22,5,52,0.000000,-119.551039
22,5,54,0.000000,-124.283465
22,5,56,0.000000,-123.637374
22,5,58,0.000000,-119.665726
22,6,0,0.000000,-124.660988
22,6,2,0.000000,-125.220324
22,6,4,0.000000,-124.223350
22,6,6,0.000000,-123.107397
22,6,8,0.000000,-122.278982
22,6,10,0.000000,-124.625727
22,6,12,0.000000,-122.036446
22,6,14,0.000000,-120.763076
22,6,16,0.000000,-119.667240
22,6,18,0.000000,-124.714432
22,6,20,0.000000,-118.242213
22,6,22,0.000000,-122.125018
22,6,24,0.000000,-116.088865
22,6,26,0.000000,-122.716164
22,6,28,0.000000,-123.124569
22,6,30,0.000000,-115.784393
22,6,32,0.000000,-129.653511
22,6,34,0.000000,-131.573742
22,6,36,0.000000,-125.384139
22,6,38,0.000000,-123.686232
22,6,40,0.000000,-124.031309
22,6,42,0.000000,-125.504016
22,6,44,0.000000,-126.861983
22,6,46,0.000000,-126.714316
22,6,48,0.000000,-117.265361
22,6,50,0.000000,-129.765222
22,6,52,0.000000,-120.121678
22,6,54,0.000000,-120.213048
22,6,56,0.000000,-123.482701
22,6,58,0.000000,-117.451151
22,7,0,0.000000,-127.538791
22,7,2,0.000000,-126.681502
22,7,4,0.000000,-125.281493
22,7,6,0.000000,-120.819088
22,7,8,0.000000,-142.140342
22,7,10,0.000000,-124.723169
22,7,12,0.000000,-121.052128
22,7,14,0.000000,-127.810425
22,7,16,0.000000,-120.018715
22,7,18,0.000000,-134.059793
22,7,20,0.000000,-116.039749
22,7,22,0.000000,-123.212341
22,7,24,0.000000,-123.570165
22,7,26,0.000000,-129.776471
22,7,28,0.000000,-129.376214
22,7,30,0.000000,-125.841131
22,7,32,0.000000,-126.392602
22,7,34,0.000000,-121.651695
22,7,36,0.000000,-119.743815
22,7,38,0.000000,-123.054488
22,7,40,0.000000,-141.212856
22,7,42,0.000000,-126.109353
22,7,44,0.000000,-122.158899
22,7,46,0.000000,-124.739369
22,7,48,0.000000,-120.486207
22,7,50,0.000000,-125.499591
22,7,52,0.000000,-127.007995
22,7,54,0.000000,-116.526874
22,7,56,0.000000,-120.082024
22,7,58,0.000000,-119.382618
22,8,0,0.000000,-119.258435
22,8,2,0.000000,-127.421438
22,8,4,0.000000,-120.696988
22,8,6,0.000000,-122.956985
22,8,8,0.000000,-125.993916
22,8,10,0.000000,-128.224616
22,8,12,0.000000,-124.131240
22,8,14,0.000000,-132.480212
22,8,16,0.000000,-116.491385
22,8,18,0.000000,-121.403548
22,8,20,0.000000,-130.175383
22,8,22,0.000000,-125.620397
22,8,24,0.000000,-122.067142
22,8,26,0.000000,-122.593459
22,8,28,0.000000,-122.762956
22,8,30,0.000000,-127.141747
22,8,32,0.000000,-117.600112
22,8,34,0.000000,-130.460816
22,8,36,0.000000,-120.972448
22,8,38,0.000000,-133.519286
22,8,40,0.000000,-118.173669
22,8,42,0.000000,-118.020187
22,8,44,0.000000,-121.476275
22,8,46,0.000000,-123.114662
22,8,48,0.000000,-119.467798
22,8,50,0.000000,-122.552756
22,8,52,0.000000,-122.242724
22,8,54,0.000000,-123.110741
22,8,56,0.000000,-115.130785
22,8,58,0.000000,-120.303393
22,9,0,0.000000,-121.220499
22,9,2,0.000000,-122.336048
22,9,4,0.000000,-121.262191
22,9,6,0.000000,-120.560658
22,9,8,0.000000,-118.503496
22,9,10,0.000000,-117.834238
22,9,12,0.000000,-119.906720
22,9,14,0.000000,-126.119802
22,9,16,0.000000,-117.437020
22,9,18,0.000000,-118.904640
22,9,20,0.000000,-122.333689
22,9,22,0.000000,-119.873253
22,9,24,0.000000,-125.266922
22,9,26,0.000000,-126.410489
22,9,28,0.000000,-120.334251
22,9,30,0.000000,-127.394792
22,9,32,0.000000,-126.158300
22,9,34,0.000000,-128.892374
22,9,36,0.000000,-117.091582
22,9,38,0.000000,-118.069730
22,9,40,0.000000,-114.952349
22,9,42,0.000000,-120.752892
22,9,44,0.000000,-136.676435
22,9,46,0.000000,-116.876753
22,9,48,0.000000,-125.931839
22,9,50,0.000000,-122.523121
22,9,52,0.000000,-124.214393
22,9,54,0.000000,-117.776217
22,9,56,0.000000,-129.899822
22,9,58,0.000000,-125.770413
22,10,0,0.000000,-126.733521
22,10,2,0.000000,-121.780885
22,10,4,0.000000,-119.399572
22,10,6,0.000000,-127.058504
22,10,8,0.000000,-125.330046
22,10,10,0.000000,-135.960336
22,10,12,0.000000,-125.298544
22,10,14,0.000000,-124.761238
22,10,16,0.000000,-122.045154
22,10,18,0.000000,-124.601244
22,10,20,0.000000,-127.020458
22,10,22,0.000000,-126.714455
22,10,24,0.000000,-126.420388
22,10,26,0.000000,-122.357251
22,10,28,0.000000,-118.405093
22,10,30,0.000000,-126.597244
22,10,32,0.000000,-124.537339
22,10,34,0.000000,-124.169511
22,10,36,0.000000,-120.848017
22,10,38,0.000000,-117.221879
22,10,40,0.000000,-123.605388
22,10,42,0.000000,-121.140804
22,10,44,0.000000,-128.650961
22,10,46,0.000000,-118.603767
22,10,48,0.000000,-123.098752
22,10,50,0.000000,-115.470080
22,10,52,0.000000,-129.245698
22,10,54,0.000000,-124.325198
22,10,56,0.000000,-111.145271
22,10,58,0.000000,-125.225567
22,11,0,0.000000,-114.697310
22,11,2,0.000000,-128.743514
22,11,4,0.000000,-135.744873
22,11,6,0.000000,-123.233079
22,11,8,0.000000,-129.590552
22,11,10,0.000000,-121.753958
22,11,12,0.000000,-124.080104
22,11,14,0.000000,-121.585579
22,11,16,0.000000,-135.736097
22,11,18,0.000000,-118.254704
22,11,20,0.000000,-123.491070
22,11,22,0.000000,-118.318306
22,11,24,0.000000,-130.410214
22,11,26,0.000000,-119.197903
22,11,28,0.000000,-132.699190
22,11,30,0.000000,-128.577178
22,11,32,0.000000,-119.393241
22,11,34,0.000000,-122.511386
22,11,36,0.000000,-138.520784
22,11,38,0.000000,-127.415274
22,11,40,0.000000,-117.543912
22,11,42,0.000000,-116.684726
22,11,44,0.000000,-113.721411
22,11,46,0.000000,-122.890318
22,11,48,0.000000,-127.537601
22,11,50,0.000000,-126.005868
22,11,52,0.000000,-119.892771
22,11,54,0.000000,-114.060833
22,11,56,0.000000,-120.065382
22,11,58,0.000000,-129.139904
22,12,0,0.000000,-129.364241
22,12,2,0.000000,-115.455136
22,12,4,0.000000,-132.708381
22,12,6,0.000000,-123.849803
22,12,8,0.000000,-120.567671
22,12,10,0.000000,-126.459106
22,12,12,0.000000,-116.970939
22,12,14,0.000000,-127.529089
22,12,16,0.000000,-122.968584
22,12,18,0.000000,-135.154257
22,12,20,0.000000,-117.536008
22,12,22,0.000000,-120.053396
22,12,24,0.000000,-115.458677
22,12,26,0.000000,-123.096910
22,12,28,0.000000,-120.945779
22,12,30,0.000000,-119.966036
22,12,32,0.000000,-121.818904
22,12,34,0.000000,-122.110490
22,12,36,0.000000,-121.339371
22,12,38,0.000000,-123.651282
22,12,40,0.000000,-126.992123
22,12,42,0.000000,-138.430011
22,12,44,0.000000,-113.005560
22,12,46,0.000000,-125.783926
22,12,48,0.000000,-125.045564
22,12,50,0.000000,-121.104513
22,12,52,0.000000,-128.935235
22,12,54,0.000000,-136.656726
22,12,56,0.000000,-113.527165
22,12,58,0.000000,-118.386299
22,13,0,0.000000,-121.543216
22,13,2,0.000000,-118.870861
22,13,4,0.000000,-122.394740
22,13,6,0.000000,-126.246452
22,13,8,0.000000,-117.336512
22,13,10,0.000000,-121.570196
22,13,12,0.000000,-124.674355
22,13,14,0.000000,-118.058089
22,13,16,0.000000,-118.562444
22,13,18,0.000000,-116.051861
22,13,20,0.000000,-118.283958
22,13,22,0.000000,-145.284348
22,13,24,0.000000,-117.918503
22,13,26,0.000000,-124.391918
22,13,28,0.000000,-135.192747
22,13,30,0.000000,-135.030324
22,13,32,0.000000,-121.160453
22,13,34,0.000000,-114.087191
22,13,36,0.000000,-117.031467
22,13,38,0.000000,-118.306734
22,13,40,0.000000,-120.035496
22,13,42,0.000000,-118.441494
22,13,44,0.000000,-126.193269
22,13,46,0.000000,-129.923784
22,13,48,0.000000,-118.312329
22,13,50,0.000000,-121.353672
22,13,52,0.000000,-124.446041
22,13,54,0.000000,-117.071438
22,13,56,0.000000,-122.126061
22,13,58,0.000000,-121.797067
22,14,0,0.000000,-121.620244
22,14,2,0.000000,-119.665073
22,14,4,0.000000,-124.433350
22,14,6,0.000000,-130.897835
22,14,8,0.000000,-116.853876
22,14,10,0.000000,-120.889984
22,14,12,0.000000,-123.400557
22,14,14,0.000000,-124.461732
22,14,16,0.000000,-122.370233
22,14,18,0.000000,-124.337113
22,14,20,0.000000,-120.831381
22,14,22,0.000000,-144.930765
22,14,24,0.000000,-119.678832
22,14,26,0.000000,-129.102606
22,14,28,0.000000,-120.194582
22,14,30,0.000000,-122.896766
22,14,32,0.000000,-117.803041
22,14,34,0.000000,-122.604072
22,14,36,0.000000,-116.930708
22,14,38,0.000000,-134.437793
22,14,40,0.000000,-119.485844
22,14,42,0.000000,-128.233052
22,14,44,0.000000,-115.807949
22,14,46,0.000000,-118.498362
22,14,48,0.000000,-119.777164
22,14,50,0.000000,-113.871978
22,14,52,0.000000,-121.028793
22,14,54,0.000000,-123.975314
22,14,56,0.000000,-130.290900
22,14,58,0.000000,-119.191314
22,15,0,0.000000,-115.819882
22,15,2,0.000000,-118.280288
22,15,4,0.000000,-114.777790
22,15,6,0.000000,-142.844919
22,15,8,0.000000,-119.663104
22,15,10,0.000000,-119.054116
22,15,12,0.000000,-127.034267
22,15,14,0.000000,-119.321307
22,15,16,0.000000,-118.913597
22,15,18,0.000000,-135.740575
22,15,20,0.000000,-114.785225
22,15,22,0.000000,-130.702484
22,15,24,0.000000,-116.569092
22,15,26,0.000000,-116.362463
22,15,28,0.000000,-131.848151
22,15,30,0.000000,-114.660632
22,15,32,0.000000,-117.913854
22,15,34,0.000000,-126.396274
22,15,36,0.000000,-121.391911
22,15,38,0.000000,-125.952134
22,15,40,0.000000,-121.172501
22,15,42,0.000000,-118.901874
22,15,44,0.000000,-124.503950
22,15,46,0.000000,-122.719352
22,15,48,0.000000,-122.459950
22,15,50,0.000000,-141.605630
22,15,52,0.000000,-123.069376
22,15,54,0.000000,-122.175823
22,15,56,0.000000,-121.851020
22,15,58,0.000000,-118.721827
22,16,0,0.000000,-121.457155
22,16,2,0.000000,-121.492381
22,16,4,0.000000,-128.489907
22,16,6,0.000000,-125.861816
22,16,8,0.000000,-130.325934
22,16,10,0.000000,-118.910900
22,16,12,0.000000,-127.254311
22,16,14,0.000000,-117.077696
22,16,16,0.000000,-119.684562
22,16,18,0.000000,-125.856092
22,16,20,0.000000,-119.446940
22,16,22,0.000000,-127.989562
22,16,24,0.000000,-122.207770
22,16,26,0.000000,-115.987003
22,16,28,0.000000,-126.961483
22,16,30,0.000000,-123.914897
22,16,32,0.000000,-120.350371
22,16,34,0.000000,-119.398060
22,16,36,0.000000,-117.086206
22,16,38,0.000000,-117.951112
22,16,40,0.000000,-118.875676
22,16,42,0.000000,-125.707554
22,16,44,0.000000,-115.423380
22,16,46,0.000000,-120.425259
22,16,48,0.000000,-133.450073
22,16,50,0.000000,-127.549913
22,16,52,0.000000,-120.194242
22,16,54,0.000000,-118.976115
22,16,56,0.000000,-124.011938
22,16,58,0.000000,-125.403325
22,17,0,0.000000,-129.887009
22,17,2,0.000000,-116.226664
22,17,4,0.000000,-116.845666
22,17,6,0.000000,-116.081290
22,17,8,0.000000,-122.472739
22,17,10,0.000000,-119.714671
22,17,12,0.000000,-118.870743
22,17,14,0.000000,-119.022985
22,17,16,0.000000,-129.242012
22,17,18,0.000000,-127.052063
22,17,20,0.000000,-114.756678
22,17,22,0.000000,-120.290433
22,17,24,0.000000,-123.209778
22,17,26,0.000000,-120.950395
22,17,28,0.000000,-129.720676
22,17,30,0.000000,-122.642373
22,17,32,0.000000,-120.642248
22,17,34,0.000000,-115.710951
22,17,36,0.000000,-115.153470
22,17,38,0.000000,-121.619242
22,17,40,0.000000,-130.889346
22,17,42,0.000000,-122.273574
22,17,44,0.000000,-132.745993
22,17,46,0.000000,-120.685341
22,17,48,0.000000,-133.860561
22,17,50,0.000000,-128.333185
22,17,52,0.000000,-118.227110
22,17,54,0.000000,-122.806146
22,17,56,0.000000,-126.618053
22,17,58,0.000000,-123.994604
22,18,0,0.000000,-125.866647
22,18,2,0.000000,-115.709628
22,18,4,0.000000,-121.005823
22,18,6,0.000000,-128.667959
22,18,8,0.000000,-125.535803
22,18,10,0.000000,-127.049560
22,18,12,0.000000,-118.612181
22,18,14,0.000000,-123.023098
22,18,16,0.000000,-114.046824
22,18,18,0.000000,-115.983379
22,18,20,0.000000,-116.099503
22,18,22,0.000000,-120.732702
22,18,24,0.000000,-122.718484
22,18,26,0.000000,-116.754088
22,18,28,0.000000,-155.984861
22,18,30,0.000000,-119.382313
22,18,32,0.000000,-121.761279
22,18,34,0.000000,-148.552691
22,18,36,0.000000,-131.392247
22,18,38,0.000000,-120.263092
22,18,40,0.000000,-122.730452
22,18,42,0.000000,-116.595823
22,18,44,0.000000,-126.359467
22,18,46,0.000000,-132.817478
22,18,48,0.000000,-133.108937
22,18,50,0.000000,-128.072441
22,18,52,0.000000,-123.853828
22,18,54,0.000000,-121.331916
22,18,56,0.000000,-125.170598
22,18,58,0.000000,-122.642437
22,19,0,0.000000,-131.457969
22,19,2,0.000000,-129.098870
22,19,4,0.000000,-118.476732
22,19,6,0.000000,-117.599576
22,19,8,0.000000,-119.714630
22,19,10,0.000000,-121.359128
22,19,12,0.000000,-117.500951
22,19,14,0.000000,-134.447600
22,19,16,0.000000,-123.338769
22,19,18,0.000000,-122.623165
22,19,20,0.000000,-116.755534
22,19,22,0.000000,-127.089868
22,19,24,0.000000,-115.277622
22,19,26,0.000000,-115.896736
22,19,28,0.000000,-116.406361
22,19,30,0.000000,-134.199542
22,19,32,0.000000,-121.769157
22,19,34,0.000000,-117.097897
22,19,36,0.000000,-130.086767
22,19,38,0.000000,-122.402227
22,19,40,0.000000,-124.422532
22,19,42,0.000000,-122.713877
22,19,44,0.000000,-122.339338
22,19,46,0.000000,-119.083191
22,19,48,0.000000,-119.490565
22,19,50,0.000000,-123.951706
22,19,52,0.000000,-120.635643
22,19,54,0.000000,-120.187833
22,19,56,0.000000,-122.737773
22,19,58,0.000000,-116.771027
22,20,0,0.000000,-123.929508
22,20,2,0.000000,-130.554933
22,20,4,0.000000,-119.985602
22,20,6,0.000000,-133.122175
22,20,8,0.000000,-115.464765
22,20,10,0.000000,-128.251438
22,20,12,0.000000,-122.591609
22,20,14,0.000000,-116.292017
22,20,16,0.000000,-115.520960
22,20,18,0.000000,-123.367471
22,20,20,0.000000,-117.069861
22,20,22,0.000000,-125.282663
22,20,24,0.000000,-118.209601
22,20,26,0.000000,-133.948981
22,20,28,0.000000,-118.672646
22,20,30,0.000000,-124.565795
22,20,32,0.000000,-117.383917
22,20,34,0.000000,-120.253886
22,20,36,0.000000,-117.524908
22,20,38,0.000000,-120.834515
22,20,40,0.000000,-118.640124
22,20,42,0.000000,-119.920736
22,20,44,0.000000,-121.110965
22,20,46,0.000000,-118.449028
22,20,48,0.000000,-119.261755
22,20,50,0.000000,-115.484516
22,20,52,0.000000,-118.824034
22,20,54,0.000000,-124.180423
22,20,56,0.000000,-120.462467
22,20,58,0.000000,-129.282533
22,21,0,0.000000,-120.412748
22,21,2,0.000000,-132.714887
22,21,4,0.000000,-117.366684
22,21,6,0.000000,-117.123932
22,21,8,0.000000,-119.695064
22,21,10,0.000000,-120.564194
22,21,12,0.000000,-130.701497
22,21,14,0.000000,-125.052469
22,21,16,0.000000,-120.679307
22,21,18,0.000000,-122.377012
22,21,20,0.000000,-119.125601
22,21,22,0.000000,-120.661195
22,21,24,0.000000,-120.414746
22,21,26,0.000000,-125.392963
22,21,28,0.000000,-133.312133
22,21,30,0.000000,-136.117606
22,21,32,0.000000,-116.470489
22,21,34,0.000000,-117.360871
22,21,36,0.000000,-120.389429
22,21,38,0.000000,-124.193127
22,21,40,0.000000,-138.057263
22,21,42,0.000000,-119.517010
22,21,44,0.000000,-118.222238
22,21,46,0.000000,-120.211279
22,21,48,0.000000,-125.906643
22,21,50,0.000000,-123.438637
22,21,52,0.000000,-121.521372
22,21,54,0.000000,-130.931521
22,21,56,0.000000,-119.919245
22,21,58,0.000000,-118.506895
22,22,0,0.000000,-116.505588
22,22,2,0.000000,-121.139005
22,22,4,0.000000,-121.343142
22,22,6,0.000000,-122.819345
22,22,8,0.000000,-119.723943
22,22,10,0.000000,-132.962679
22,22,12,0.000000,-117.704433
22,22,14,0.000000,-113.159711
22,22,16,0.000000,-120.264766
22,22,18,0.000000,-121.877813
22,22,20,0.000000,-119.691059
22,22,22,0.000000,-127.187375
22,22,24,0.000000,-119.138958
22,22,26,0.000000,-128.152043
22,22,28,0.000000,-119.877034
22,22,30,0.000000,-131.289046
22,22,32,0.000000,-126.446096
22,22,34,0.000000,-127.512804
22,22,36,0.000000,-136.838730
22,22,38,0.000000,-123.747801
22,22,40,0.000000,-115.848731
22,22,42,0.000000,-125.749929
22,22,44,0.000000,-123.305166
22,22,46,0.000000,-127.245615
22,22,48,0.000000,-118.792235
22,22,50,0.000000,-119.976452
22,22,52,0.000000,-116.819351
22,22,54,0.000000,-122.203873
22,22,56,0.000000,-122.646237
22,22,58,0.000000,-115.990857
22,23,0,0.000000,-119.514461
22,23,2,0.000000,-123.426476
22,23,4,0.000000,-119.170737
22,23,6,0.000000,-141.840873
22,23,8,0.000000,-124.258620
22,23,10,0.000000,-119.464439
22,23,12,0.000000,-137.783605
22,23,14,0.000000,-129.722674
22,23,16,0.000000,-117.465649
22,23,18,0.000000,-126.278139
22,23,20,0.000000,-123.524878
22,23,22,0.000000,-126.164845
22,23,24,0.000000,-116.276292
22,23,26,0.000000,-132.128113
22,23,28,0.000000,-126.364730
22,23,30,0.000000,-125.656324
22,23,32,0.000000,-121.437227
22,23,34,0.000000,-119.578091
22,23,36,0.000000,-122.385813
22,23,38,0.000000,-119.735994
22,23,40,0.000000,-122.365672
22,23,42,0.000000,-126.005936
22,23,44,0.000000,-117.647803
22,23,46,0.000000,-116.936750
22,23,48,0.000000,-116.415783
22,23,50,0.000000,-122.505438
22,23,52,0.000000,-123.102946
22,23,54,0.000000,-120.066818
22,23,56,0.000000,-123.761944
22,23,58,0.000000,-124.390627
22,24,0,0.000000,-128.275342
22,24,2,0.000000,-119.216227
22,24,4,0.000000,-116.917476
22,24,6,0.000000,-130.597579
22,24,8,0.000000,-123.124514
22,24,10,0.000000,-128.575858
22,24,12,0.000000,-132.754215
22,24,14,0.000000,-122.954922
22,24,16,0.000000,-122.082859
22,24,18,0.000000,-133.188320
22,24,20,0.000000,-120.311360
22,24,22,0.000000,-118.838604
22,24,24,0.000000,-116.585060
22,24,26,0.000000,-118.374258
22,24,28,0.000000,-133.708468
22,24,30,0.000000,-122.684584
22,24,32,0.000000,-118.061028
22,24,34,0.000000,-123.530399
22,24,36,0.000000,-120.923264
22,24,38,0.000000,-117.534925
22,24,40,0.000000,-118.055922
22,24,42,0.000000,-116.496706
22,24,44,0.000000,-123.580325
22,24,46,0.000000,-121.306502
22,24,48,0.000000,-119.233997
22,24,50,0.000000,-129.857727
22,24,52,0.000000,-129.919394
22,24,54,0.000000,-120.830724
22,24,56,0.000000,-126.393877
22,24,58,0.000000,-121.772179
22,25,0,0.000000,-128.293073
22,25,2,0.000000,-122.700456
22,25,4,0.000000,-122.029513
22,25,6,0.000000,-120.751541
22,25,8,0.000000,-121.701607
22,25,10,0.000000,-128.311852
22,25,12,0.000000,-123.462601
22,25,14,0.000000,-122.383626
22,25,16,0.000000,-123.289971
22,25,18,0.000000,-114.490794
22,25,20,0.000000,-128.079992
22,25,22,0.000000,-115.362298
22,25,24,0.000000,-130.350637
22,25,26,0.000000,-113.815637
22,25,28,0.000000,-117.807896
22,25,30,0.000000,-125.619373
22,25,32,0.000000,-154.544823
22,25,34,0.000000,-118.084247
22,25,36,0.000000,-125.073329
22,25,38,0.000000,-134.656958
22,25,40,0.000000,-123.142218
22,25,42,0.000000,-119.843948
22,25,44,0.000000,-117.489689
22,25,46,0.000000,-116.375329
22,25,48,0.000000,-124.682172
22,25,50,0.000000,-122.453412
22,25,52,0.000000,-122.504549
22,25,54,0.000000,-128.627705
22,25,56,0.000000,-117.903065
22,25,58,0.000000,-120.658027
22,26,0,0.000000,-119.536425
22,26,2,0.000000,-115.369700
22,26,4,0.000000,-119.479785
22,26,6,0.000000,-115.090788
22,26,8,0.000000,-120.903102
22,26,10,0.000000,-120.773720
22,26,12,0.000000,-118.647534
22,26,14,0.000000,-130.861816
22,26,16,0.000000,-116.882428
22,26,18,0.000000,-121.438021
22,26,20,0.000000,-117.938125
22,26,22,0.000000,-123.026059
22,26,24,0.000000,-133.188585
22,26,26,0.000000,-119.224464
22,26,28,0.000000,-118.250877
22,26,30,0.000000,-126.527153
22,26,32,0.000000,-124.786692
22,26,34,0.000000,-130.908772
22,26,36,0.000000,-119.912748
22,26,38,0.000000,-122.449514
22,26,40,0.000000,-123.510986
22,26,42,0.000000,-121.505928
22,26,44,0.000000,-116.215446
22,26,46,0.000000,-121.678085
22,26,48,0.000000,-124.413623
22,26,50,0.000000,-117.785240
22,26,52,0.000000,-129.070568
22,26,54,0.000000,-124.974475
22,26,56,0.000000,-123.859869
22,26,58,0.000000,-120.427998
22,27,0,0.000000,-115.839712
22,27,2,0.000000,-122.579209
22,27,4,0.000000,-119.911157
22,27,6,0.000000,-118.820482
22,27,8,0.000000,-116.506416
22,27,10,0.000000,-116.173966
22,27,12,0.000000,-114.853980
22,27,14,0.000000,-116.432445
22,27,16,0.000000,-129.453958
22,27,18,0.000000,-122.712236
22,27,20,0.000000,-126.730004
22,27,22,0.000000,-123.769031
