hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-121.754800
22,0,2,0.000000,-119.640220
22,0,4,0.000000,-126.727622
22,0,6,0.000000,-116.709640
22,0,8,0.000000,-128.085647
22,0,10,0.000000,-115.819578
22,0,12,0.000000,-131.037904
22,0,14,0.000000,-117.536537
22,0,16,0.000000,-138.351928
22,0,18,0.000000,-120.424169
22,0,20,0.000000,-122.729402
22,0,22,0.000000,-125.186171
22,0,24,0.000000,-125.759709
22,0,26,0.000000,-127.685108
22,0,28,0.000000,-132.928689
22,0,30,0.000000,-121.947603
22,0,32,0.000000,-123.627997
22,0,34,0.000000,-122.332768
22,0,36,0.000000,-123.754452
22,0,38,0.000000,-127.927772
22,0,40,0.000000,-124.736444
22,0,42,0.000000,-127.137849
22,0,44,0.000000,-125.794657
22,0,46,0.000000,-129.914034
22,0,48,0.000000,-126.523642
22,0,50,0.000000,-118.450493
22,0,52,0.000000,-121.472578
22,0,54,0.000000,-116.833984
22,0,56,0.000000,-119.440761
22,0,58,0.000000,-123.528888
22,1,0,0.000000,-122.795724
22,1,2,0.000000,-128.521733
22,1,4,0.000000,-121.331671
22,1,6,0.000000,-126.265181
22,1,8,0.000000,-121.061668
22,1,10,0.000000,-124.410587
22,1,12,0.000000,-114.487883
22,1,14,0.000000,-116.434296
22,1,16,0.000000,-125.250143
22,1,18,0.000000,-118.068390
22,1,20,0.000000,-124.784026
22,1,22,0.000000,-120.693489
22,1,24,0.000000,-131.149259
22,1,26,0.000000,-139.765572
22,1,28,0.000000,-115.932718
22,1,30,0.000000,-125.063589
22,1,32,0.000000,-116.010543
22,1,34,0.000000,-120.048140
22,1,36,0.000000,-116.945511
22,1,38,0.000000,-134.303317
22,1,40,0.000000,-124.312906
22,1,42,0.000000,-119.055631
22,1,44,0.000000,-122.105939
22,1,46,0.000000,-121.351147
22,1,48,0.000000,-129.988690
22,1,50,0.000000,-117.702009
22,1,52,0.000000,-128.710418
22,1,54,0.000000,-117.917899
22,1,56,0.000000,-123.763835
22,1,58,0.000000,-116.043731
22,2,0,0.000000,-129.027533
22,2,2,0.000000,-144.904373
22,2,4,0.000000,-119.662896
22,2,6,0.000000,-121.556883
22,2,8,0.000000,-116.049836
22,2,10,0.000000,-116.283106
22,2,12,0.000000,-122.738282
22,2,14,0.000000,-119.930377
22,2,16,0.000000,-127.216966
22,2,18,0.000000,-130.431444
22,2,20,0.000000,-115.729612
22,2,22,0.000000,-117.984337
22,2,24,0.000000,-120.685183
22,2,26,0.000000,-123.259230
22,2,28,0.000000,-121.775560
22,2,30,0.000000,-116.924333
22,2,32,0.000000,-115.936455
22,2,34,0.000000,-116.572652
22,2,36,0.000000,-124.195283
22,2,38,0.000000,-128.703160
22,2,40,0.000000,-126.335913
22,2,42,0.000000,-117.144904
22,2,44,0.000000,-123.282145
22,2,46,0.000000,-119.106300
22,2,48,0.000000,-119.461630
22,2,50,0.000000,-112.102509
22,2,52,0.000000,-120.514171
22,2,54,0.000000,-118.603253
22,2,56,0.000000,-124.135301
22,2,58,0.000000,-132.574937
22,3,0,0.000000,-118.355452
22,3,2,0.000000,-126.280433
22,3,4,0.000000,-123.984451
22,3,6,0.000000,-118.547282
22,3,8,0.000000,-127.185816
22,3,10,0.000000,-120.855162
22,3,12,0.000000,-140.456818
22,3,14,0.000000,-125.808538
22,3,16,0.000000,-121.334222
22,3,18,0.000000,-115.950874
22,3,20,0.000000,-123.364946
22,3,22,0.000000,-120.341436
22,3,24,0.000000,-117.351915
22,3,26,0.000000,-124.777843
22,3,28,0.000000,-118.643525
22,3,30,0.000000,-125.707789
22,3,32,0.000000,-121.333144
22,3,34,0.000000,-121.441894
22,3,36,0.000000,-121.677811
22,3,38,0.000000,-122.762273
22,3,40,0.000000,-127.864467
22,3,42,0.000000,-121.135275
22,3,44,0.000000,-116.200367
22,3,46,0.000000,-128.281312
22,3,48,0.000000,-128.292935
22,3,50,0.000000,-121.741451
22,3,52,0.000000,-128.939794
22,3,54,0.000000,-120.313927
22,3,56,0.000000,-118.478924
22,3,58,0.000000,-122.821214
22,4,0,0.000000,-125.896567
22,4,2,0.000000,-126.835458
22,4,4,0.000000,-129.721976
22,4,6,0.000000,-135.095829
22,4,8,0.000000,-114.803188
22,4,10,0.000000,-135.463649
22,4,12,0.000000,-117.832589
22,4,14,0.000000,-121.529322
22,4,16,0.000000,-122.060744
22,4,18,0.000000,-128.552119
22,4,20,0.000000,-123.535997
22,4,22,0.000000,-133.700816
22,4,24,0.000000,-122.693454
22,4,26,0.000000,-119.938187
22,4,28,0.000000,-127.231038
22,4,30,0.000000,-127.243266
22,4,32,0.000000,-125.065764
22,4,34,0.000000,-116.732201
22,4,36,0.000000,-122.613642
22,4,38,0.000000,-116.982124
22,4,40,0.000000,-128.470697
22,4,42,0.000000,-126.450240
22,4,44,0.000000,-121.395624
22,4,46,0.000000,-125.038317
22,4,48,0.000000,-125.892578
22,4,50,0.000000,-117.724773
22,4,52,0.000000,-118.615218
22,4,54,0.000000,-125.983723
22,4,56,0.000000,-124.497361
22,4,58,0.000000,-121.661599
22,5,0,0.000000,-127.091671
22,5,2,0.000000,-122.476619
22,5,4,0.000000,-122.762739
22,5,6,0.000000,-128.864523
22,5,8,0.000000,-122.138759
22,5,10,0.000000,-121.931681
22,5,12,0.000000,-129.261908
22,5,14,0.000000,-119.356034
22,5,16,0.000000,-117.632439
22,5,18,0.000000,-123.362748
22,5,20,0.000000,-130.306368
22,5,22,0.000000,-119.235383
22,5,24,0.000000,-121.420536
22,5,26,0.000000,-122.680551
22,5,28,0.000000,-116.907475
22,5,30,0.000000,-140.882512
22,5,32,0.000000,-123.168491
22,5,34,0.000000,-122.179501
22,5,36,0.000000,-113.327932
22,5,38,0.000000,-118.041957
22,5,40,0.000000,-117.623623
22,5,42,0.000000,-120.700597
22,5,44,0.000000,-127.133150
22,5,46,0.000000,-132.831679
22,5,48,0.000000,-125.376887
22,5,50,0.000000,-118.420056
22,5,52,0.000000,-119.985641
22,5,54,0.000000,-117.374266
22,5,56,0.000000,-117.501105
22,5,58,0.000000,-124.115399
22,6,0,0.000000,-122.009824
22,6,2,0.000000,-123.833785
22,6,4,0.000000,-122.113530
22,6,6,0.000000,-117.868875
22,6,8,0.000000,-125.986351
22,6,10,0.000000,-115.046289
22,6,12,0.000000,-120.928753
22,6,14,0.000000,-133.283885
22,6,16,0.000000,-123.093100
22,6,18,0.000000,-119.658409
22,6,20,0.000000,-119.697202
22,6,22,0.000000,-127.839922
22,6,24,0.000000,-132.010307
22,6,26,0.000000,-120.857349
22,6,28,0.000000,-121.160021
22,6,30,0.000000,-126.827015
22,6,32,0.000000,-119.351706
22,6,34,0.000000,-121.037536
22,6,36,0.000000,-129.335949
22,6,38,0.000000,-116.624477
22,6,40,0.000000,-118.857800
22,6,42,0.000000,-116.558722
22,6,44,0.000000,-128.168023
22,6,46,0.000000,-119.580448
22,6,48,0.000000,-121.168671
22,6,50,0.000000,-118.542814
22,6,52,0.000000,-119.207122
22,6,54,0.000000,-118.387351
22,6,56,0.000000,-121.808810
22,6,58,0.000000,-119.917445
22,7,0,0.000000,-127.356854
22,7,2,0.000000,-127.281689
22,7,4,0.000000,-126.428842
22,7,6,0.000000,-119.868685
22,7,8,0.000000,-128.635609
22,7,10,0.000000,-123.736340
22,7,12,0.000000,-121.890725
22,7,14,0.000000,-117.412750
22,7,16,0.000000,-125.248760
22,7,18,0.000000,-124.292441
22,7,20,0.000000,-117.550713
22,7,22,0.000000,-115.244729
22,7,24,0.000000,-120.577330
22,7,26,0.000000,-118.286139
22,7,28,0.000000,-121.137673
22,7,30,0.000000,-122.614531
22,7,32,0.000000,-118.558756
22,7,34,0.000000,-118.712822
22,7,36,0.000000,-125.600804
22,7,38,0.000000,-118.384853
22,7,40,0.000000,-119.563428
22,7,42,0.000000,-126.955651
22,7,44,0.000000,-129.732576
22,7,46,0.000000,-119.744062
22,7,48,0.000000,-121.032918
22,7,50,0.000000,-131.359593
22,7,52,0.000000,-124.894451
22,7,54,0.000000,-117.622643
22,7,56,0.000000,-120.845658
22,7,58,0.000000,-116.107912
22,8,0,0.000000,-124.094422
22,8,2,0.000000,-126.259599
22,8,4,0.000000,-121.050985
22,8,6,0.000000,-120.478409
22,8,8,0.000000,-117.071471
22,8,10,0.000000,-119.621296
22,8,12,0.000000,-121.668429
22,8,14,0.000000,-124.861821
22,8,16,0.000000,-122.038746
22,8,18,0.000000,-128.153813
22,8,20,0.000000,-125.305906
22,8,22,0.000000,-128.258417
22,8,24,0.000000,-130.692303
22,8,26,0.000000,-129.862894
22,8,28,0.000000,-123.328150
22,8,30,0.000000,-120.793604
22,8,32,0.000000,-120.534877
22,8,34,0.000000,-122.820609
22,8,36,0.000000,-120.636834
22,8,38,0.000000,-125.280191
22,8,40,0.000000,-124.002729
22,8,42,0.000000,-118.066713
22,8,44,0.000000,-129.001892
22,8,46,0.000000,-130.183073
22,8,48,0.000000,-132.591786
22,8,50,0.000000,-120.257911
22,8,52,0.000000,-122.209204
22,8,54,0.000000,-128.095600
22,8,56,0.000000,-124.120671
22,8,58,0.000000,-116.870948
22,9,0,0.000000,-115.675546
22,9,2,0.000000,-121.699975
22,9,4,0.000000,-134.891332
22,9,6,0.000000,-122.766006
22,9,8,0.000000,-121.140016
22,9,10,0.000000,-127.021151
22,9,12,0.000000,-115.684759
22,9,14,0.000000,-121.075777
22,9,16,0.000000,-124.471488
22,9,18,0.000000,-124.839497
22,9,20,0.000000,-114.916077
22,9,22,0.000000,-118.684480
22,9,24,0.000000,-123.271729
22,9,26,0.000000,-125.407099
22,9,28,0.000000,-125.475283
22,9,30,0.000000,-117.509425
22,9,32,0.000000,-121.171865
22,9,34,0.000000,-116.751251
22,9,36,0.000000,-118.884143
22,9,38,0.000000,-121.129243
22,9,40,0.000000,-126.177498
22,9,42,0.000000,-121.761921
22,9,44,0.000000,-115.800967
22,9,46,0.000000,-124.455427
22,9,48,0.000000,-125.337266
22,9,50,0.000000,-113.824442
22,9,52,0.000000,-124.652423
22,9,54,0.000000,-128.151690
22,9,56,0.000000,-117.584062
22,9,58,0.000000,-120.610270
22,10,0,0.000000,-131.793903
22,10,2,0.000000,-124.548231
22,10,4,0.000000,-127.537916
22,10,6,0.000000,-130.119083
22,10,8,0.000000,-130.909764
22,10,10,0.000000,-126.152656
22,10,12,0.000000,-124.344682
22,10,14,0.000000,-122.076994
22,10,16,0.000000,-124.616274
22,10,18,0.000000,-133.417054
22,10,20,0.000000,-120.893261
22,10,22,0.000000,-122.647991
22,10,24,0.000000,-115.970046
22,10,26,0.000000,-122.414563
22,10,28,0.000000,-129.116091
22,10,30,0.000000,-117.237171
22,10,32,0.000000,-142.246602
22,10,34,0.000000,-118.835162
22,10,36,0.000000,-120.626443
22,10,38,0.000000,-129.683733
22,10,40,0.000000,-119.244439
22,10,42,0.000000,-120.373156
22,10,44,0.000000,-126.048483
22,10,46,0.000000,-121.375465
22,10,48,0.000000,-123.023458
22,10,50,0.000000,-135.190403
22,10,52,0.000000,-124.852925
22,10,54,0.000000,-117.737519
22,10,56,0.000000,-119.240933
22,10,58,0.000000,-120.741676
22,11,0,0.000000,-130.169351
22,11,2,0.000000,-147.244434
22,11,4,0.000000,-117.319726
22,11,6,0.000000,-120.712830
22,11,8,0.000000,-116.849645
22,11,10,0.000000,-117.801098
22,11,12,0.000000,-121.457487
22,11,14,0.000000,-120.183533
22,11,16,0.000000,-122.337617
22,11,18,0.000000,-118.003435
22,11,20,0.000000,-122.986166
22,11,22,0.000000,-126.405287
22,11,24,0.000000,-117.333197
22,11,26,0.000000,-137.003366
22,11,28,0.000000,-119.428839
22,11,30,0.000000,-128.319959
22,11,32,0.000000,-124.088716
22,11,34,0.000000,-118.270217
22,11,36,0.000000,-124.687595
22,11,38,0.000000,-125.634171
22,11,40,0.000000,-122.783844
22,11,42,0.000000,-122.303979
22,11,44,0.000000,-115.730346
22,11,46,0.000000,-129.774928
22,11,48,0.000000,-119.901844
22,11,50,0.000000,-128.324960
22,11,52,0.000000,-122.575500
22,11,54,0.000000,-125.528260
22,11,56,0.000000,-120.060341
22,11,58,0.000000,-117.987938
22,12,0,0.000000,-115.895583
22,12,2,0.000000,-126.915934
22,12,4,0.000000,-135.894432
22,12,6,0.000000,-120.532511
22,12,8,0.000000,-121.147495
22,12,10,0.000000,-118.605000
22,12,12,0.000000,-123.038030
22,12,14,0.000000,-121.738563
22,12,16,0.000000,-127.139906
22,12,18,0.000000,-118.916329
22,12,20,0.000000,-126.427640
22,12,22,0.000000,-126.512540
22,12,24,0.000000,-126.108573
22,12,26,0.000000,-120.395501
22,12,28,0.000000,-129.402041
22,12,30,0.000000,-116.997475
22,12,32,0.000000,-131.287850
22,12,34,0.000000,-138.762137
22,12,36,0.000000,-124.683454
22,12,38,0.000000,-120.243130
22,12,40,0.000000,-130.514362
22,12,42,0.000000,-122.025783
22,12,44,0.000000,-126.938436
22,12,46,0.000000,-143.879555
22,12,48,0.000000,-117.513934
22,12,50,0.000000,-123.698217
22,12,52,0.000000,-118.062540
22,12,54,0.000000,-114.941850
22,12,56,0.000000,-124.429825
22,12,58,0.000000,-135.229614
22,13,0,0.000000,-125.389689
22,13,2,0.000000,-126.640993
22,13,4,0.000000,-119.913556
22,13,6,0.000000,-121.366223
22,13,8,0.000000,-116.127104
22,13,10,0.000000,-117.224030
22,13,12,0.000000,-121.828432
22,13,14,0.000000,-131.046984
22,13,16,0.000000,-122.727451
22,13,18,0.000000,-120.776224
22,13,20,0.000000,-120.856069
22,13,22,0.000000,-124.155398
22,13,24,0.000000,-116.767288
22,13,26,0.000000,-128.830072
22,13,28,0.000000,-118.456296
22,13,30,0.000000,-124.772240
22,13,32,0.000000,-121.653515
22,13,34,0.000000,-123.664044
22,13,36,0.000000,-126.143305
22,13,38,0.000000,-119.997445
22,13,40,0.000000,-123.242521
22,13,42,0.000000,-125.020898
22,13,44,0.000000,-134.908403
22,13,46,0.000000,-111.275149
22,13,48,0.000000,-114.113676
22,13,50,0.000000,-118.355023
22,13,52,0.000000,-117.316869
22,13,54,0.000000,-127.084783
22,13,56,0.000000,-117.297352
22,13,58,0.000000,-119.072109
22,14,0,0.000000,-118.793903
22,14,2,0.000000,-117.199474
22,14,4,0.000000,-118.832824
22,14,6,0.000000,-123.131543
22,14,8,0.000000,-120.091592
22,14,10,0.000000,-124.917693
22,14,12,0.000000,-129.151204
22,14,14,0.000000,-127.906096
22,14,16,0.000000,-121.708055
22,14,18,0.000000,-128.540691
22,14,20,0.000000,-120.004908
22,14,22,0.000000,-115.835056
22,14,24,0.000000,-115.745056
22,14,26,0.000000,-117.839715
22,14,28,0.000000,-116.971597
22,14,30,0.000000,-116.971923
22,14,32,0.000000,-126.338529
22,14,34,0.000000,-121.283631
22,14,36,0.000000,-120.627172
22,14,38,0.000000,-118.925237
22,14,40,0.000000,-121.762133
22,14,42,0.000000,-124.956387
22,14,44,0.000000,-117.719707
22,14,46,0.000000,-118.205489
22,14,48,0.000000,-125.106033
22,14,50,0.000000,-123.483734
22,14,52,0.000000,-124.290027
22,14,54,0.000000,-121.454009
22,14,56,0.000000,-121.582223
22,14,58,0.000000,-123.515984
22,15,0,0.000000,-132.593735
22,15,2,0.000000,-117.406714
22,15,4,0.000000,-135.788429
22,15,6,0.000000,-118.689583
22,15,8,0.000000,-120.207001
22,15,10,0.000000,-128.212124
22,15,12,0.000000,-132.696607
22,15,14,0.000000,-133.505390
22,15,16,0.000000,-120.101399
22,15,18,0.000000,-123.622207
22,15,20,0.000000,-123.841294
22,15,22,0.000000,-124.815832
22,15,24,0.000000,-125.423602
22,15,26,0.000000,-116.697320
22,15,28,0.000000,-118.344448
22,15,30,0.000000,-119.270910
22,15,32,0.000000,-125.752760
22,15,34,0.000000,-121.870806
22,15,36,0.000000,-122.987737
22,15,38,0.000000,-116.925041
22,15,40,0.000000,-123.534234
22,15,42,0.000000,-121.183059
22,15,44,0.000000,-119.857991
22,15,46,0.000000,-125.403266
22,15,48,0.000000,-118.538990
22,15,50,0.000000,-122.533291
22,15,52,0.000000,-125.194430
22,15,54,0.000000,-125.659611
22,15,56,0.000000,-119.225276
22,15,58,0.000000,-125.422425
22,16,0,0.000000,-126.215533
22,16,2,0.000000,-114.277667
22,16,4,0.000000,-136.075542
22,16,6,0.000000,-131.225337
22,16,8,0.000000,-123.788484
22,16,10,0.000000,-124.294180
22,16,12,0.000000,-116.863450
22,16,14,0.000000,-114.633093
22,16,16,0.000000,-130.771698
22,16,18,0.000000,-120.897890
22,16,20,0.000000,-124.763408
22,16,22,0.000000,-125.142189
22,16,24,0.000000,-116.233298
22,16,26,0.000000,-123.373400
22,16,28,0.000000,-123.194394
22,16,30,0.000000,-122.139305
22,16,32,0.000000,-114.967356
22,16,34,0.000000,-132.743871
22,16,36,0.000000,-124.258478
22,16,38,0.000000,-128.158229
22,16,40,0.000000,-120.753313
22,16,42,0.000000,-121.308271
22,16,44,0.000000,-120.664979
22,16,46,0.000000,-127.041695
22,16,48,0.000000,-121.148926
22,16,50,0.000000,-119.517668
22,16,52,0.000000,-121.633810
22,16,54,0.000000,-120.161361
22,16,56,0.000000,-130.919362
22,16,58,0.000000,-120.279060
22,17,0,0.000000,-121.223479
22,17,2,0.000000,-129.174391
22,17,4,0.000000,-153.800571
22,17,6,0.000000,-143.530302
22,17,8,0.000000,-122.543208
22,17,10,0.000000,-127.926861
22,17,12,0.000000,-128.839382
22,17,14,0.000000,-124.743320
22,17,16,0.000000,-121.264545
22,17,18,0.000000,-121.911586
22,17,20,0.000000,-121.786572
22,17,22,0.000000,-123.582305
22,17,24,0.000000,-126.709897
22,17,26,0.000000,-118.744774
22,17,28,0.000000,-114.028306
22,17,30,0.000000,-136.890380
22,17,32,0.000000,-116.429777
22,17,34,0.000000,-129.470528
22,17,36,0.000000,-129.942405
22,17,38,0.000000,-122.732925
22,17,40,0.000000,-119.107100
22,17,42,0.000000,-116.128908
22,17,44,0.000000,-115.678919
22,17,46,0.000000,-122.046975
22,17,48,0.000000,-124.282860
22,17,50,0.000000,-120.395118
22,17,52,0.000000,-126.134927
22,17,54,0.000000,-122.795904
22,17,56,0.000000,-123.036098
22,17,58,0.000000,-120.821522
22,18,0,0.000000,-117.086652
22,18,2,0.000000,-118.428348
22,18,4,0.000000,-124.453832
22,18,6,0.000000,-147.558564
22,18,8,0.000000,-119.428381
22,18,10,0.000000,-125.408347
22,18,12,0.000000,-122.952541
22,18,14,0.000000,-120.687905
22,18,16,0.000000,-118.453946
22,18,18,0.000000,-121.151050
22,18,20,0.000000,-123.195721
22,18,22,0.000000,-142.456048
22,18,24,0.000000,-116.290731
22,18,26,0.000000,-123.621686
22,18,28,0.000000,-123.405769
22,18,30,0.000000,-116.592076
22,18,32,0.000000,-114.898012
22,18,34,0.000000,-124.846493
22,18,36,0.000000,-126.416767
22,18,38,0.000000,-119.531944
22,18,40,0.000000,-128.990052
22,18,42,0.000000,-133.471079
22,18,44,0.000000,-125.528578
22,18,46,0.000000,-123.294682
22,18,48,0.000000,-130.149309
22,18,50,0.000000,-124.967607
22,18,52,0.000000,-138.833810
22,18,54,0.000000,-115.651264
22,18,56,0.000000,-124.412186
22,18,58,0.000000,-120.875253
22,19,0,0.000000,-124.906968
22,19,2,0.000000,-116.660280
22,19,4,0.000000,-132.809777
22,19,6,0.000000,-121.812201
22,19,8,0.000000,-116.108942
22,19,10,0.000000,-123.202499
22,19,12,0.000000,-117.453368
22,19,14,0.000000,-129.805721
22,19,16,0.000000,-127.947947
22,19,18,0.000000,-120.644069
22,19,20,0.000000,-130.878257
22,19,22,0.000000,-122.579171
22,19,24,0.000000,-123.297823
22,19,26,0.000000,-122.671462
22,19,28,0.000000,-121.068527
22,19,30,0.000000,-124.859338
22,19,32,0.000000,-120.605145
22,19,34,0.000000,-120.918015
22,19,36,0.000000,-116.783903
22,19,38,0.000000,-119.920372
22,19,40,0.000000,-125.073811
22,19,42,0.000000,-117.562698
22,19,44,0.000000,-118.402763
22,19,46,0.000000,-123.463310
22,19,48,0.000000,-121.032060
22,19,50,0.000000,-116.509567
22,19,52,0.000000,-117.192162
22,19,54,0.000000,-128.951890
22,19,56,0.000000,-129.644828
22,19,58,0.000000,-119.549090
22,20,0,0.000000,-125.051929
22,20,2,0.000000,-118.514607
22,20,4,0.000000,-114.337863
22,20,6,0.000000,-117.954409
22,20,8,0.000000,-128.734233
22,20,10,0.000000,-119.549809
22,20,12,0.000000,-126.517213
22,20,14,0.000000,-118.525211
22,20,16,0.000000,-122.060781
22,20,18,0.000000,-127.413302
22,20,20,0.000000,-122.796311
22,20,22,0.000000,-133.707493
22,20,24,0.000000,-115.464719
22,20,26,0.000000,-128.296489
22,20,28,0.000000,-120.606880
22,20,30,0.000000,-120.814936
22,20,32,0.000000,-120.303296
22,20,34,0.000000,-118.041896
22,20,36,0.000000,-118.344329
22,20,38,0.000000,-117.626646
22,20,40,0.000000,-123.087160
22,20,42,0.000000,-118.867412
22,20,44,0.000000,-136.134219
22,20,46,0.000000,-131.003778
22,20,48,0.000000,-119.386040
22,20,50,0.000000,-119.596437
22,20,52,0.000000,-120.706833
22,20,54,0.000000,-118.328927
22,20,56,0.000000,-129.535491
22,20,58,0.000000,-128.020365
22,21,0,0.000000,-119.283279
22,21,2,0.000000,-120.191779
22,21,4,0.000000,-125.255162
22,21,6,0.000000,-122.978499
22,21,8,0.000000,-125.480514
22,21,10,0.000000,-137.100152
22,21,12,0.000000,-125.978832
22,21,14,0.000000,-124.264083
22,21,16,0.000000,-122.558124
22,21,18,0.000000,-121.480450
22,21,20,0.000000,-122.594408
22,21,22,0.000000,-118.327294
22,21,24,0.000000,-122.066880
22,21,26,0.000000,-128.459618
22,21,28,0.000000,-122.385706
22,21,30,0.000000,-123.954756
22,21,32,0.000000,-120.932096
22,21,34,0.000000,-114.061795
22,21,36,0.000000,-119.798103
22,21,38,0.000000,-127.946418
22,21,40,0.000000,-124.966464
22,21,42,0.000000,-133.627782
22,21,44,0.000000,-131.534608
22,21,46,0.000000,-121.449371
22,21,48,0.000000,-116.988020
22,21,50,0.000000,-119.421006
22,21,52,0.000000,-119.930932
22,21,54,0.000000,-124.118783
22,21,56,0.000000,-119.839055
22,21,58,0.000000,-119.648167
22,22,0,0.000000,-121.344698
22,22,2,0.000000,-120.461151
22,22,4,0.000000,-133.440857
22,22,6,0.000000,-121.436017
22,22,8,0.000000,-132.890449
22,22,10,0.000000,-123.929192
22,22,12,0.000000,-118.673651
22,22,14,0.000000,-119.257714
22,22,16,0.000000,-126.243268
22,22,18,0.000000,-115.639854
22,22,20,0.000000,-120.731200
22,22,22,0.000000,-128.760331
22,22,24,0.000000,-123.628446
22,22,26,0.000000,-124.493141
22,22,28,0.000000,-122.866272
22,22,30,0.000000,-117.849443
22,22,32,0.000000,-115.281594
22,22,34,0.000000,-125.052053
22,22,36,0.000000,-137.161633
22,22,38,0.000000,-134.664032
22,22,40,0.000000,-121.825434
22,22,42,0.000000,-124.331085
22,22,44,0.000000,-119.268390
22,22,46,0.000000,-126.566446
22,22,48,0.000000,-138.044824
22,22,50,0.000000,-121.135006
22,22,52,0.000000,-122.907886
22,22,54,0.000000,-121.313882
22,22,56,0.000000,-121.709903
22,22,58,0.000000,-118.319024
22,23,0,0.000000,-124.038743
22,23,2,0.000000,-113.621857
22,23,4,0.000000,-129.041342
22,23,6,0.000000,-120.892729
22,23,8,0.000000,-120.265090
22,23,10,0.000000,-116.804366
22,23,12,0.000000,-129.414480
22,23,14,0.000000,-128.039768
22,23,16,0.000000,-125.142711
22,23,18,0.000000,-121.433314
22,23,20,0.000000,-117.299608
22,23,22,0.000000,-122.309585
22,23,24,0.000000,-130.607842
22,23,26,0.000000,-122.546403
22,23,28,0.000000,-121.182726
22,23,30,0.000000,-114.797840
22,23,32,0.000000,-120.369249
22,23,34,0.000000,-115.556879
22,23,36,0.000000,-115.442326
22,23,38,0.000000,-119.814262
22,23,40,0.000000,-127.327060
22,23,42,0.000000,-118.770340
22,23,44,0.000000,-130.956659
22,23,46,0.000000,-131.991612
22,23,48,0.000000,-117.067033
22,23,50,0.000000,-117.144716
22,23,52,0.000000,-125.780520
22,23,54,0.000000,-117.025038
22,23,56,0.000000,-116.312943
22,23,58,0.000000,-130.562351
22,24,0,0.000000,-123.368333
22,24,2,0.000000,-133.224525
22,24,4,0.000000,-121.265202
22,24,6,0.000000,-119.958856
22,24,8,0.000000,-119.428381
22,24,10,0.000000,-130.605161
22,24,12,0.000000,-118.928181
22,24,14,0.000000,-116.326570
22,24,16,0.000000,-116.315285
22,24,18,0.000000,-121.374838
22,24,20,0.000000,-121.999984
22,24,22,0.000000,-117.456102
22,24,24,0.000000,-120.669769
22,24,26,0.000000,-119.321760
22,24,28,0.000000,-126.307505
22,24,30,0.000000,-120.461569
22,24,32,0.000000,-121.540149
22,24,34,0.000000,-131.044569
22,24,36,0.000000,-121.037261
22,24,38,0.000000,-121.389517
22,24,40,0.000000,-120.538456
22,24,42,0.000000,-118.385698
22,24,44,0.000000,-123.672276
22,24,46,0.000000,-126.611233
22,24,48,0.000000,-118.270090
22,24,50,0.000000,-130.482769
22,24,52,0.000000,-122.313494
22,24,54,0.000000,-118.773369
22,24,56,0.000000,-119.971042
22,24,58,0.000000,-116.698385
22,25,0,0.000000,-133.758777
22,25,2,0.000000,-126.862505
22,25,4,0.000000,-121.637168
22,25,6,0.000000,-117.267390
22,25,8,0.000000,-122.766010
22,25,10,0.000000,-128.560146
22,25,12,0.000000,-129.050579
22,25,14,0.000000,-119.885331
22,25,16,0.000000,-133.908932
22,25,18,0.000000,-130.455835
22,25,20,0.000000,-123.746384
22,25,22,0.000000,-127.682121
22,25,24,0.000000,-125.768994
22,25,26,0.000000,-117.497669
22,25,28,0.000000,-123.605686
22,25,30,0.000000,-151.610263
22,25,32,0.000000,-121.202558
22,25,34,0.000000,-141.628204
22,25,36,0.000000,-120.403921
22,25,38,0.000000,-123.445768
22,25,40,0.000000,-128.013491
22,25,42,0.000000,-122.745668
22,25,44,0.000000,-117.735681
22,25,46,0.000000,-120.689514
22,25,48,0.000000,-122.843954
22,25,50,0.000000,-129.583191
22,25,52,0.000000,-125.666425
22,25,54,0.000000,-121.885878
22,25,56,0.000000,-122.448974
22,25,58,0.000000,-133.928636
22,26,0,0.000000,-130.386352
22,26,2,0.000000,-123.024293
22,26,4,0.000000,-123.194872
22,26,6,0.000000,-127.043070
22,26,8,0.000000,-120.524172
22,26,10,0.000000,-120.944999
22,26,12,0.000000,-124.025050
22,26,14,0.000000,-120.688986
22,26,16,0.000000,-127.864326
22,26,18,0.000000,-128.141136
22,26,20,0.000000,-115.424029
22,26,22,0.000000,-126.556259
22,26,24,0.000000,-122.303789
22,26,26,0.000000,-122.789119
22,26,28,0.000000,-118.483278
22,26,30,0.000000,-128.708365
22,26,32,0.000000,-128.012882
22,26,34,0.000000,-123.123852
22,26,36,0.000000,-136.039897
22,26,38,0.000000,-122.208407
22,26,40,0.000000,-130.559630
22,26,42,0.000000,-119.980875
22,26,44,0.000000,-119.663576
22,26,46,0.000000,-116.197347
22,26,48,0.000000,-116.820792
22,26,50,0.000000,-121.907519
22,26,52,0.000000,-132.403534
22,26,54,0.000000,-133.347691
22,26,56,0.000000,-144.702041
22,26,58,0.000000,-131.386082
22,27,0,0.000000,-122.124442
22,27,2,0.000000,-128.872185
22,27,4,0.000000,-126.095263
22,27,6,0.000000,-133.921853
22,27,8,0.000000,-129.020496
22,27,10,0.000000,-122.311332
22,27,12,0.000000,-122.518458
22,27,14,0.000000,-116.446229
22,27,16,0.000000,-117.094920
22,27,18,0.000000,-117.590885
22,27,20,0.000000,-117.672829
22,27,22,0.000000,-114.604870
