hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.865737,-111.170000
0,0,18,0.332336,-107.870000
0,0,28,0.702929,-111.240000
0,0,39,0.067522,-107.940000
0,0,49,0.417114,-108.210000
0,0,59,0.784707,-113.180000
0,1,10,0.148300,-112.470000
0,1,20,0.509892,-108.500000
0,1,30,0.875485,-110.760000
0,1,41,0.239078,-109.770000
0,1,51,0.600670,-106.900000
0,2,1,0.960263,-105.930000
0,2,12,0.326856,-110.630000
0,2,22,0.698449,-108.200000
0,2,33,0.079043,-111.020000
0,2,43,0.442636,-109.600000
0,2,53,0.803228,-110.960000
0,3,4,0.168821,-108.200000
0,3,14,0.541414,-110.140000
0,3,24,0.909007,-108.300000
0,3,35,0.272600,-108.570000
0,3,45,0.643193,-112.970000
0,3,56,0.003786,-111.950000
0,4,6,0.372379,-110.930000
0,4,16,0.732972,-110.200000
0,4,27,0.091564,-107.640000
0,4,37,0.453157,-110.630000
0,4,47,0.814749,-109.220000
0,4,58,0.167342,-108.940000
0,5,8,0.528934,-110.360000
0,5,18,0.891527,-106.840000
0,5,29,0.259120,-107.970000
0,5,39,0.635713,-107.480000
0,5,49,0.998306,-106.840000
0,6,0,0.357898,-107.850000
0,6,10,0.724492,-109.560000
0,6,21,0.088084,-108.420000
0,6,31,0.450677,-112.180000
0,6,41,0.798269,-113.420000
0,6,52,0.166862,-108.190000
0,7,2,0.527454,-108.870000
0,7,12,0.895047,-107.980000
0,7,23,0.254640,-107.950000
0,7,33,0.627233,-108.420000
0,7,43,0.989826,-106.500000
0,7,54,0.353419,-107.260000
0,8,4,0.728012,-109.110000
0,8,15,0.091605,-109.420000
0,8,25,0.456198,-106.760000
0,8,35,0.820790,-109.990000
0,8,46,0.191383,-108.300000
0,8,56,0.553977,-111.800000
0,9,6,0.915569,-109.810000
0,9,17,0.280162,-109.480000
0,9,27,0.644755,-107.770000
0,9,37,0.995347,-105.500000
0,9,48,0.354939,-104.690000
0,9,58,0.722532,-106.810000
0,10,9,0.090125,-107.290000
0,10,19,0.458718,-108.580000
0,10,29,0.823311,-106.290000
0,10,40,0.185904,-109.790000
0,10,50,0.557497,-109.620000
0,11,0,0.917089,-110.660000
0,11,11,0.277682,-112.820000
0,11,21,0.645275,-109.410000
0,11,32,0.007868,-108.070000
0,11,42,0.371461,-108.200000
0,11,52,0.744054,-110.730000
0,12,3,0.107646,-108.050000
0,12,13,0.457238,-106.250000
0,12,23,0.826832,-108.700000
0,12,34,0.202425,-109.880000
0,12,44,0.567018,-108.600000
0,12,54,0.927610,-105.940000
0,13,5,0.290203,-108.110000
0,13,15,0.655796,-112.510000
0,13,26,0.034389,-110.320000
0,13,36,0.398983,-109.530000
0,13,46,0.761575,-108.920000
0,13,57,0.127168,-111.560000
0,14,7,0.486761,-112.030000
0,14,17,0.851354,-108.410000
0,14,28,0.210946,-109.760000
0,14,38,0.575539,-110.560000
0,14,48,0.937131,-112.820000
0,14,59,0.286724,-110.370000
0,15,10,0.128344,-110.100000
0,15,20,0.740951,-106.090000
0,15,31,0.228550,-109.080000
0,15,41,0.764153,-109.790000
0,15,52,0.279754,-109.120000
0,16,2,0.877361,-108.360000
0,16,13,0.472967,-110.590000
0,16,24,0.042571,-110.460000
0,16,34,0.751184,-107.110000
0,16,45,0.325789,-109.450000
0,16,55,0.846390,-112.670000
0,17,6,0.361992,-109.820000
0,17,16,0.853592,-113.330000
0,17,27,0.198184,-109.030000
0,17,37,0.549776,-111.060000
0,17,47,0.892367,-110.920000
0,17,58,0.231958,-108.850000
0,18,8,0.581551,-110.320000
0,18,18,0.924142,-108.910000
0,18,29,0.271734,-111.090000
0,18,39,0.619326,-109.770000
0,18,49,0.961917,-111.570000
0,19,0,0.315510,-112.690000
0,19,10,0.661101,-110.090000
0,19,21,0.009693,-109.360000
0,19,31,0.351285,-111.610000
0,19,41,0.703877,-109.230000
0,19,52,0.058469,-110.220000
0,20,2,0.417062,-105.600000
0,20,12,0.764654,-111.200000
0,20,23,0.110245,-107.550000
0,20,33,0.454837,-109.270000
0,20,43,0.802429,-107.190000
0,20,54,0.153021,-110.050000
0,21,4,0.497612,-109.870000
0,21,14,0.843204,-107.530000
0,21,25,0.193796,-112.620000
0,21,35,0.549388,-109.230000
0,21,45,0.895980,-112.290000
0,21,56,0.239572,-108.430000
0,22,6,0.589164,-108.320000
0,22,16,0.949757,-108.780000
0,22,27,0.293348,-108.300000
0,22,37,0.669941,-111.640000
0,22,48,0.011533,-108.920000
0,22,58,0.350124,-111.050000
0,23,8,0.704717,-111.000000
0,23,19,0.050308,-106.590000
0,23,29,0.401900,-112.570000
0,23,39,0.745492,-109.580000
0,23,50,0.095084,-111.150000
0,24,0,0.443676,-108.870000
0,24,10,0.797268,-108.910000
0,24,21,0.148860,-110.530000
0,24,31,0.492452,-110.850000
0,24,41,0.836043,-110.840000
0,24,52,0.179635,-106.060000
0,25,2,0.522226,-108.900000
0,25,12,0.879819,-109.760000
0,25,23,0.218410,-110.090000
0,25,33,0.564002,-111.180000
0,25,43,0.906594,-111.120000
0,25,54,0.249185,-114.600000
0,26,4,0.615778,-110.490000
0,26,14,0.960370,-111.600000
0,26,25,0.303962,-111.700000
0,26,35,0.654553,-112.000000
0,26,46,0.005146,-107.570000
0,26,56,0.364738,-110.430000
0,27,6,0.746332,-106.130000
0,27,17,0.100924,-110.170000
0,27,27,0.447516,-107.020000
0,27,37,0.816109,-108.640000
0,27,48,0.157701,-110.830000
0,27,58,0.502292,-110.380000
0,28,8,0.846884,-107.900000
0,28,19,0.194476,-109.210000
0,28,29,0.555068,-108.510000
0,28,39,0.914661,-110.000000
0,28,50,0.253252,-109.810000
0,29,0,0.618845,-108.830000
0,29,10,0.959436,-110.380000
0,29,21,0.319029,-109.400000
0,29,31,0.668621,-108.590000
0,29,42,0.009212,-108.000000
0,29,52,0.352804,-109.430000
0,30,2,0.713397,-106.700000
0,30,13,0.069989,-110.510000
0,30,23,0.412580,-110.820000
0,30,33,0.759172,-110.350000
0,30,44,0.105764,-110.950000
0,30,54,0.452356,-112.670000
0,31,4,0.801948,-110.090000
0,31,15,0.144539,-110.870000
0,31,25,0.492131,-111.310000
0,31,35,0.834723,-111.650000
0,31,46,0.185315,-111.610000
0,31,56,0.530906,-112.510000
0,32,6,0.880498,-109.440000
0,32,17,0.227090,-112.000000
0,32,27,0.602684,-110.590000
0,32,37,0.974277,-113.560000
0,32,48,0.314868,-110.930000
0,32,58,0.658460,-109.860000
0,33,9,0.004052,-111.220000
0,33,19,0.353643,-111.780000
0,33,29,0.718237,-109.160000
0,33,40,0.076829,-109.060000
0,33,50,0.418420,-110.280000
0,34,0,0.775013,-110.310000
0,34,11,0.127605,-110.950000
0,34,21,0.486197,-108.300000
0,34,31,0.830789,-110.560000
0,34,42,0.172381,-112.190000
0,34,52,0.515973,-113.870000
0,35,2,0.861564,-112.360000
0,35,13,0.208156,-109.180000
0,35,23,0.556747,-111.410000
0,35,33,0.900339,-110.050000
0,35,44,0.241931,-111.490000
0,35,54,0.610524,-110.340000
0,36,4,0.960116,-111.560000
0,36,15,0.316708,-110.780000
0,36,25,0.666300,-111.680000
0,36,36,0.008892,-112.620000
0,36,46,0.363484,-109.850000
0,36,56,0.721076,-112.890000
0,37,7,0.063668,-107.570000
0,37,17,0.418261,-109.260000
0,37,27,0.763852,-110.370000
0,37,38,0.121444,-111.050000
0,37,48,0.460036,-109.550000
0,37,58,0.807628,-108.670000
0,38,9,0.157219,-110.920000
0,38,19,0.501811,-109.920000
0,38,29,0.850403,-110.470000
0,38,40,0.194995,-109.050000
0,38,50,0.540586,-110.450000
0,39,0,0.885179,-108.160000
0,39,11,0.228770,-111.780000
0,39,21,0.600363,-111.150000
0,39,31,0.940954,-109.300000
0,39,42,0.282546,-109.750000
0,39,52,0.643138,-109.000000
0,40,2,0.989730,-111.460000
0,40,13,0.351323,-109.930000
0,40,23,0.717916,-109.910000
0,40,34,0.061508,-110.230000
0,40,44,0.405099,-109.630000
0,40,54,0.767692,-109.030000
0,41,5,0.125284,-109.380000
0,41,15,0.465876,-112.210000
0,41,25,0.813468,-105.100000
0,41,36,0.157059,-108.470000
0,41,46,0.508651,-112.330000
0,41,56,0.853243,-106.630000
0,42,7,0.199835,-110.100000
0,42,17,0.557427,-109.940000
0,42,27,0.907019,-109.460000
0,42,38,0.297614,-113.890000
0,42,48,0.644205,-108.820000
0,42,58,0.990797,-113.460000
0,43,9,0.333389,-110.540000
0,43,19,0.684981,-108.490000
0,43,30,0.044573,-108.990000
0,43,40,0.387165,-111.730000
0,43,50,0.731756,-109.820000
0,44,1,0.077348,-109.350000
0,44,11,0.431941,-111.630000
0,44,21,0.778533,-109.760000
0,44,32,0.125124,-109.000000
0,44,42,0.472716,-110.100000
0,44,52,0.828308,-111.130000
0,45,3,0.181901,-111.020000
0,45,13,0.521492,-114.150000
0,45,23,0.870084,-110.450000
0,45,34,0.218676,-108.730000
0,45,44,0.566267,-110.090000
0,45,54,0.913859,-110.860000
0,46,5,0.260451,-110.140000
0,46,15,0.618043,-106.420000
0,46,25,0.972636,-109.530000
0,46,36,0.317227,-106.340000
0,46,46,0.674820,-107.060000
0,46,57,0.038413,-111.260000
0,47,7,0.382004,-106.780000
0,47,17,0.734596,-107.730000
0,47,28,0.096189,-108.660000
0,47,38,0.453782,-107.220000
0,47,48,0.801373,-107.580000
0,47,59,0.144965,-109.300000
0,48,9,0.493557,-110.450000
0,48,19,0.839149,-111.670000
0,48,30,0.190741,-108.950000
0,48,40,0.543333,-109.910000
0,48,50,0.885924,-109.460000
0,49,1,0.233516,-110.630000
0,49,11,0.582108,-108.370000
0,49,21,0.927700,-109.130000
0,49,32,0.279292,-109.810000
0,49,42,0.646885,-106.850000
0,49,52,0.990477,-109.220000
0,50,3,0.340068,-112.680000
0,50,13,0.688661,-110.480000
0,50,24,0.029252,-110.210000
0,50,34,0.372843,-110.050000
0,50,44,0.724436,-108.690000
0,50,55,0.077028,-109.340000
0,51,5,0.416619,-106.400000
0,51,15,0.763211,-111.990000
0,51,26,0.107802,-110.860000
0,51,36,0.457395,-107.690000
0,51,46,0.811987,-107.480000
0,51,57,0.157578,-105.140000
0,52,7,0.500170,-108.360000
0,52,17,0.846762,-106.030000
0,52,28,0.193354,-108.670000
0,52,38,0.552946,-110.540000
0,52,48,0.909538,-111.350000
0,52,59,0.252130,-108.400000
0,53,9,0.604722,-110.980000
0,53,19,0.951314,-110.990000
0,53,30,0.314907,-107.640000
0,53,40,0.663499,-108.700000
0,53,51,0.005090,-110.590000
0,54,1,0.350682,-110.230000
0,54,11,0.716275,-106.310000
0,54,22,0.060866,-108.250000
0,54,32,0.405458,-109.010000
0,54,42,0.758050,-110.120000
0,54,53,0.112642,-106.290000
0,55,3,0.461235,-109.130000
0,55,13,0.816827,-106.220000
0,55,24,0.159419,-107.780000
0,55,34,0.511010,-112.300000
0,55,44,0.852602,-106.500000
0,55,55,0.210195,-108.760000
0,56,5,0.573787,-105.990000
0,56,15,0.936380,-108.420000
0,56,26,0.300973,-107.300000
0,56,36,0.668566,-109.450000
0,56,47,0.031158,-108.880000
0,56,57,0.394751,-111.730000
0,57,7,0.754344,-107.970000
0,57,18,0.100935,-110.790000
0,57,28,0.464528,-111.240000
0,57,38,0.828121,-108.930000
0,57,49,0.187714,-112.340000
0,57,59,0.553307,-112.890000
0,58,9,0.912899,-111.420000
0,58,20,0.282492,-109.230000
0,58,30,0.645085,-107.880000
0,58,41,0.006677,-108.790000
0,58,51,0.375270,-111.420000
0,59,1,0.740863,-111.680000
0,59,12,0.087455,-111.110000
0,59,22,0.447048,-111.440000
0,59,32,0.803640,-110.520000
0,59,43,0.165233,-108.340000
0,59,53,0.566828,-107.810000
1,0,4,0.449450,-106.990000
1,0,14,0.919049,-107.390000
1,0,25,0.281641,-114.430000
1,0,35,0.651235,-108.230000
1,0,46,0.006827,-108.680000
1,0,56,0.375420,-106.080000
1,1,6,0.742013,-110.090000
1,1,17,0.102606,-108.850000
1,1,27,0.462198,-112.010000
1,1,37,0.812790,-108.500000
1,1,48,0.178383,-109.490000
1,1,58,0.541975,-107.960000
1,2,8,0.900568,-108.770000
1,2,19,0.263161,-106.920000
1,2,29,0.636755,-109.940000
1,2,39,0.996347,-111.530000
1,2,50,0.351939,-108.880000
1,3,0,0.735533,-107.460000
1,3,11,0.098125,-111.320000
1,3,21,0.462718,-109.440000
1,3,31,0.828311,-110.820000
1,3,42,0.189904,-112.470000
1,3,52,0.563497,-108.480000
1,4,2,0.932090,-111.990000
1,4,13,0.294683,-109.650000
1,4,23,0.656276,-110.770000
1,4,34,0.022869,-111.470000
1,4,44,0.382461,-108.480000
1,4,54,0.741054,-108.980000
1,5,5,0.101646,-107.840000
1,5,15,0.463239,-110.490000
1,5,25,0.826832,-113.620000
1,5,36,0.187424,-109.430000
1,5,46,0.537016,-109.780000
1,5,56,0.896609,-109.430000
1,6,7,0.256201,-108.960000
1,6,17,0.623795,-108.230000
1,6,27,0.989387,-110.330000
1,6,38,0.350980,-113.440000
1,6,48,0.714573,-109.330000
1,6,59,0.076165,-109.390000
1,7,9,0.432757,-106.370000
1,7,19,0.801351,-108.930000
1,7,30,0.161943,-109.460000
1,7,40,0.523536,-108.230000
1,7,50,0.885129,-109.500000
1,8,1,0.249722,-111.860000
1,8,11,0.622315,-108.200000
1,8,21,0.982907,-111.400000
1,8,32,0.349500,-111.820000
1,8,42,0.718093,-107.930000
1,8,53,0.081686,-108.630000
1,9,3,0.439279,-113.330000
1,9,13,0.809872,-110.300000
1,9,24,0.168464,-113.320000
1,9,34,0.553058,-110.600000
1,9,44,0.910650,-109.560000
1,9,55,0.269243,-112.250000
1,10,5,0.638836,-111.330000
1,10,15,0.997428,-107.400000
1,10,26,0.362021,-111.380000
1,10,36,0.734614,-110.310000
1,10,47,0.098207,-112.620000
1,10,57,0.460800,-110.840000
1,11,7,0.830393,-107.310000
1,11,18,0.188986,-111.720000
1,11,28,0.557579,-111.470000
1,11,38,0.925171,-111.300000
1,11,49,0.288764,-111.310000
1,11,59,0.647357,-111.130000
1,12,10,0.005949,-112.360000
1,12,20,0.367542,-112.000000
1,12,30,0.735135,-109.960000
1,12,41,0.104728,-113.040000
1,12,51,0.478322,-111.310000
1,13,1,0.825913,-109.470000
1,13,12,0.182506,-111.420000
1,13,22,0.544098,-107.900000
1,13,32,0.914691,-108.930000
1,13,43,0.277284,-110.060000
1,13,53,0.641877,-110.490000
1,14,4,0.005470,-110.660000
1,14,14,0.367063,-110.250000
1,14,24,0.733655,-114.640000
1,14,35,0.098248,-111.990000
1,14,45,0.457841,-108.620000
1,14,55,0.808433,-108.640000
1,15,6,0.165025,-113.670000
1,15,16,0.521617,-106.130000
1,15,26,0.879210,-108.510000
1,15,37,0.239802,-110.850000
1,15,47,0.605395,-110.440000
1,15,57,0.966988,-108.230000
1,16,8,0.315580,-109.910000
1,16,18,0.678173,-109.610000
1,16,29,0.068767,-110.090000
1,16,39,0.440360,-109.210000
1,16,49,0.803953,-109.860000
1,17,0,0.162546,-108.540000
1,17,10,0.531138,-108.660000
1,17,20,0.891731,-107.670000
1,17,31,0.253324,-107.270000
1,17,41,0.617917,-108.590000
1,17,51,0.985509,-106.340000
1,18,2,0.341102,-109.860000
1,18,12,0.717695,-112.800000
1,18,23,0.079288,-107.870000
1,18,33,0.440881,-109.540000
1,18,43,0.809474,-108.420000
1,18,54,0.170066,-109.890000
1,19,4,0.532659,-110.630000
1,19,14,0.879251,-111.350000
1,19,25,0.236843,-106.480000
1,19,35,0.607436,-111.580000
1,19,45,0.958028,-108.880000
1,19,56,0.320621,-108.050000
1,20,6,0.678214,-110.140000
1,20,17,0.044806,-109.350000
1,20,27,0.408399,-108.580000
1,20,37,0.776992,-111.120000
1,20,48,0.140585,-109.560000
1,20,58,0.502178,-112.320000
1,21,8,0.862771,-108.710000
1,21,19,0.232363,-111.150000
1,21,29,0.598957,-111.410000
1,21,39,0.965549,-111.610000
1,21,50,0.335143,-109.760000
1,22,0,0.705736,-109.470000
1,22,11,0.072329,-109.810000
1,22,21,0.432921,-110.190000
1,22,31,0.793514,-112.490000
1,22,42,0.156106,-110.280000
1,22,52,0.534700,-112.810000
1,23,2,0.894292,-111.770000
1,23,13,0.254885,-111.620000
1,23,23,0.623478,-110.710000
1,23,33,0.985071,-111.090000
1,23,44,0.359664,-113.240000
1,23,54,0.728257,-110.300000
1,24,5,0.092850,-108.450000
1,24,15,0.453443,-107.200000
1,24,25,0.821035,-108.250000
1,24,36,0.181628,-111.170000
1,24,46,0.549221,-109.290000
1,24,56,0.914814,-112.120000
1,25,7,0.271406,-107.520000
1,25,17,0.643000,-110.130000
1,25,28,0.002592,-108.730000
1,25,38,0.365185,-111.050000
1,25,48,0.729778,-111.270000
1,25,59,0.103371,-109.650000
1,26,9,0.475965,-110.930000
1,26,19,0.835557,-111.510000
1,26,30,0.197150,-109.290000
1,26,40,0.561742,-113.110000
1,26,50,0.928335,-111.150000
1,27,1,0.291928,-111.490000
1,27,11,0.656521,-112.440000
1,27,22,0.016114,-109.390000
1,27,32,0.380706,-113.360000
1,27,42,0.743299,-110.600000
1,27,53,0.142894,-111.850000
1,28,3,0.509487,-110.250000
1,28,13,0.871079,-108.570000
1,28,24,0.238672,-112.490000
1,28,34,0.604265,-109.040000
1,28,44,0.964858,-110.890000
1,28,55,0.329451,-110.820000
1,29,5,0.701044,-111.350000
1,29,16,0.061636,-112.180000
1,29,26,0.422229,-108.090000
1,29,36,0.788822,-108.540000
1,29,47,0.150414,-109.370000
1,29,57,0.514007,-107.530000
1,30,7,0.877600,-109.680000
1,30,18,0.239193,-109.860000
1,30,28,0.613786,-107.200000
1,30,38,0.981379,-107.660000
1,30,49,0.341972,-108.160000
1,30,59,0.708565,-109.490000
1,31,10,0.075158,-112.770000
1,31,20,0.434751,-109.480000
1,31,30,0.804343,-112.380000
1,31,41,0.164936,-109.600000
1,31,51,0.526528,-110.660000
1,32,1,0.890121,-109.640000
1,32,12,0.247714,-111.640000
1,32,22,0.619307,-109.580000
1,32,32,0.979899,-111.210000
1,32,43,0.342492,-110.360000
1,32,53,0.734087,-112.400000
1,33,4,0.106680,-112.570000
1,33,14,0.463272,-112.090000
1,33,24,0.819865,-110.010000
1,33,35,0.179457,-109.310000
1,33,45,0.559051,-109.600000
1,33,55,0.921644,-110.520000
1,34,6,0.278236,-108.130000
1,34,16,0.646829,-113.540000
1,34,27,0.005422,-109.440000
1,34,37,0.371015,-114.680000
1,34,47,0.736607,-111.930000
1,34,58,0.097200,-113.050000
1,35,8,0.461793,-108.780000
1,35,18,0.827385,-110.300000
1,35,29,0.192978,-110.030000
1,35,39,0.558571,-112.910000
1,35,49,0.922164,-108.570000
1,36,0,0.283757,-114.110000
1,36,10,0.666350,-115.410000
1,36,21,0.025943,-109.760000
1,36,31,0.382535,-111.150000
1,36,41,0.749128,-110.410000
1,36,52,0.118721,-111.310000
1,37,2,0.486314,-112.070000
1,37,12,0.849907,-110.740000
1,37,23,0.215500,-112.160000
1,37,33,0.582093,-111.470000
1,37,43,0.950686,-112.680000
1,37,54,0.309278,-108.160000
1,38,4,0.679872,-109.200000
1,38,15,0.042464,-109.960000
1,38,25,0.406057,-111.360000
1,38,35,0.771650,-111.290000
1,38,46,0.136243,-111.480000
1,38,56,0.503836,-111.360000
1,39,6,0.861428,-114.180000
1,39,17,0.233022,-110.850000
1,39,27,0.595614,-110.390000
1,39,37,0.956207,-111.870000
1,39,48,0.318799,-111.770000
1,39,58,0.686392,-109.110000
1,40,9,0.047985,-111.580000
1,40,19,0.412578,-109.220000
1,40,29,0.778171,-105.580000
1,40,40,0.144764,-110.450000
1,40,50,0.506356,-110.080000
1,41,0,0.868949,-113.950000
1,41,11,0.226542,-107.230000
1,41,21,0.595134,-112.510000
1,41,31,0.957727,-113.220000
1,41,42,0.321320,-112.310000
1,41,52,0.685913,-110.630000
1,42,3,0.051506,-107.500000
1,42,13,0.413098,-111.470000
1,42,23,0.781692,-111.050000
1,42,34,0.148284,-109.160000
1,42,44,0.512877,-110.540000
1,42,54,0.886470,-110.380000
1,43,5,0.248063,-111.370000
1,43,15,0.620656,-111.920000
1,43,25,0.983249,-110.110000
1,43,36,0.346842,-109.790000
1,43,46,0.716435,-112.250000
1,43,57,0.089028,-112.190000
1,44,7,0.448621,-109.960000
1,44,17,0.810214,-112.260000
1,44,28,0.171806,-111.750000
1,44,38,0.545400,-111.440000
1,44,48,0.910993,-114.640000
1,44,59,0.269585,-107.980000
1,45,9,0.635178,-112.720000
1,45,19,0.994771,-113.620000
1,45,30,0.364363,-113.270000
1,45,40,0.728956,-109.420000
1,45,51,0.098549,-109.890000
1,46,1,0.462142,-110.160000
1,46,11,0.824735,-110.720000
1,46,22,0.187327,-110.240000
1,46,32,0.559921,-108.730000
1,46,42,0.922513,-111.080000
1,46,53,0.282106,-109.840000
1,47,3,0.655699,-111.770000
1,47,14,0.016292,-112.700000
1,47,24,0.373884,-108.040000
1,47,34,0.742477,-110.100000
1,47,45,0.105070,-111.070000
1,47,55,0.470663,-109.050000
1,48,5,0.826255,-112.470000
1,48,16,0.192848,-110.070000
1,48,26,0.561441,-109.330000
1,48,36,0.929034,-111.240000
1,48,47,0.290627,-110.130000
1,48,57,0.652220,-113.060000
1,49,8,0.014812,-112.390000
1,49,18,0.377405,-109.600000
1,49,28,0.744998,-110.820000
1,49,39,0.118591,-109.020000
1,49,49,0.482184,-111.970000
1,49,59,0.844777,-110.610000
1,50,10,0.232371,-111.130000
1,50,20,0.606965,-109.560000
1,50,30,0.968557,-110.520000
1,50,41,0.331150,-109.040000
1,50,51,0.703743,-108.480000
1,51,2,0.063335,-110.210000
1,51,12,0.437350,-109.090000
1,51,22,0.804943,-108.870000
1,51,33,0.168536,-111.450000
1,51,43,0.537129,-111.660000
1,51,53,0.900722,-111.580000
1,52,4,0.263314,-110.830000
1,52,14,0.634908,-108.670000
1,52,25,0.000501,-112.460000
1,52,35,0.359093,-111.480000
1,52,45,0.727686,-111.560000
1,52,56,0.109280,-112.050000
1,53,6,0.466872,-107.700000
1,53,16,0.832465,-114.380000
1,53,27,0.192058,-112.270000
1,53,37,0.561651,-110.590000
1,53,47,0.923244,-111.110000
1,53,58,0.289836,-112.760000
1,54,8,0.655429,-113.330000
1,54,19,0.015022,-110.950000
1,54,29,0.376615,-109.900000
1,54,39,0.740207,-113.380000
1,54,50,0.110800,-110.320000
1,55,0,0.472393,-113.450000
1,55,10,0.837986,-112.500000
1,55,21,0.197578,-111.100000
1,55,31,0.566172,-112.230000
1,55,41,0.929764,-111.830000
1,55,52,0.295357,-112.740000
1,56,2,0.659950,-109.940000
1,56,13,0.017542,-112.210000
1,56,23,0.388135,-109.750000
1,56,33,0.749728,-110.590000
1,56,44,0.112321,-109.880000
1,56,54,0.475914,-110.830000
1,57,4,0.833506,-110.940000
1,57,15,0.193099,-114.660000
1,57,25,0.564692,-114.600000
1,57,35,0.925284,-110.980000
1,57,46,0.285877,-110.990000
1,57,56,0.655470,-113.670000
1,58,7,0.016063,-108.390000
1,58,17,0.373655,-112.910000
1,58,27,0.739248,-109.000000
1,58,38,0.099841,-114.010000
1,58,48,0.467433,-112.200000
1,58,58,0.829026,-112.400000
1,59,9,0.193619,-110.590000
1,59,19,0.564212,-110.620000
1,59,29,0.927805,-108.940000
1,59,40,0.290398,-110.160000
1,59,50,0.649991,-111.520000
2,0,1,0.010583,-111.560000
2,0,12,0.184222,-108.610000
2,0,22,0.654821,-109.980000
2,0,33,0.017414,-111.760000
2,0,43,0.382006,-112.230000
2,0,53,0.748599,-110.640000
2,1,4,0.128193,-111.210000
2,1,14,0.493786,-113.020000
2,1,24,0.852378,-113.890000
2,1,35,0.217971,-109.100000
2,1,45,0.585564,-110.130000
2,1,55,0.955157,-114.070000
2,2,6,0.313750,-110.200000
2,2,16,0.677342,-113.320000
2,2,27,0.040935,-110.120000
2,2,37,0.400528,-112.760000
2,2,47,0.765121,-111.780000
2,2,58,0.140714,-110.540000
2,3,8,0.504307,-113.650000
2,3,18,0.862899,-113.060000
2,3,29,0.237493,-111.530000
2,3,39,0.612086,-110.590000
2,3,49,0.973679,-111.670000
2,4,0,0.335271,-111.080000
2,4,10,0.700864,-109.860000
2,4,21,0.064457,-109.440000
2,4,31,0.420050,-110.010000
2,4,41,0.785643,-109.430000
2,4,52,0.152235,-107.540000
2,5,2,0.523829,-112.730000
2,5,12,0.883421,-109.790000
2,5,23,0.244014,-112.950000
2,5,33,0.613607,-114.670000
2,5,43,0.981200,-112.550000
2,5,54,0.342793,-112.720000
2,6,4,0.712386,-111.900000
2,6,15,0.066978,-114.140000
2,6,25,0.429570,-110.390000
2,6,35,0.798163,-111.820000
2,6,46,0.161756,-111.740000
2,6,56,0.521349,-109.670000
2,7,6,0.883942,-109.890000
2,7,17,0.266535,-111.460000
2,7,27,0.634129,-111.480000
2,7,37,0.999721,-112.770000
2,7,48,0.362314,-112.520000
2,7,58,0.730907,-111.490000
2,8,9,0.102500,-107.570000
2,8,19,0.463093,-112.160000
2,8,29,0.837686,-111.530000
2,8,40,0.200279,-109.580000
2,8,50,0.570872,-105.970000
2,9,0,0.932465,-113.300000
2,9,11,0.292057,-112.220000
2,9,21,0.657650,-110.680000
2,9,32,0.017242,-110.180000
2,9,42,0.383836,-110.050000
2,9,52,0.742428,-109.720000
2,10,3,0.106021,-111.060000
2,10,13,0.468614,-108.940000
2,10,23,0.831206,-111.330000
2,10,34,0.197799,-111.810000
2,10,44,0.565392,-109.780000
2,10,54,0.930985,-108.850000
2,11,5,0.304578,-110.890000
2,11,15,0.670171,-111.260000
2,11,26,0.029764,-110.950000
2,11,36,0.391356,-109.060000
2,11,46,0.759950,-114.590000
2,11,57,0.123542,-110.810000
2,12,7,0.487135,-111.610000
2,12,17,0.843727,-110.270000
2,12,28,0.202320,-108.010000
2,12,38,0.569913,-108.640000
2,12,48,0.938506,-109.880000
2,12,59,0.315099,-111.940000
2,13,9,0.680692,-112.510000
2,13,20,0.045285,-111.060000
2,13,30,0.407877,-111.890000
2,13,40,0.776471,-110.610000
2,13,51,0.137063,-110.450000
2,14,1,0.496656,-108.590000
2,14,11,0.858249,-108.430000
2,14,22,0.226841,-108.370000
2,14,32,0.593434,-114.880000
2,14,42,0.958027,-111.970000
2,14,53,0.323620,-109.760000
2,15,3,0.689213,-109.640000
2,15,14,0.056806,-114.260000
2,15,24,0.414398,-109.830000
2,15,34,0.776991,-112.180000
2,15,45,0.138584,-107.040000
2,15,55,0.503177,-113.130000
2,16,5,0.863769,-112.680000
2,16,16,0.224362,-110.590000
2,16,26,0.589955,-111.860000
2,16,36,0.948547,-109.420000
2,16,47,0.315140,-109.090000
2,16,57,0.674733,-109.170000
2,17,8,0.033325,-108.280000
2,17,18,0.393918,-110.190000
2,17,28,0.766511,-111.330000
2,17,39,0.137104,-108.610000
2,17,49,0.501697,-107.730000
2,17,59,0.863290,-112.060000
2,18,10,0.231883,-109.420000
2,18,20,0.603476,-108.430000
2,18,30,0.964069,-106.670000
2,18,41,0.328661,-111.300000
2,18,51,0.696254,-109.740000
2,19,2,0.056847,-111.810000
2,19,12,0.417439,-115.040000
2,19,22,0.775032,-110.580000
2,19,33,0.143625,-107.750000
2,19,43,0.504218,-107.270000
2,19,53,0.871810,-108.690000
2,20,4,0.228403,-109.800000
2,20,14,0.592996,-109.220000
2,20,24,0.951589,-109.090000
2,20,35,0.312181,-111.630000
2,20,45,0.674774,-111.800000
2,20,56,0.032366,-114.540000
2,21,6,0.391958,-114.640000
2,21,16,0.758552,-109.410000
2,21,27,0.129145,-114.100000
2,21,37,0.482737,-112.080000
2,21,47,0.843329,-112.250000
2,21,58,0.207922,-111.270000
