hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-130.290892
15,0,2,0.000000,-129.818295
15,0,4,0.000000,-124.169524
15,0,6,0.000000,-128.572659
15,0,8,0.000000,-127.586469
15,0,10,0.000000,-142.353819
15,0,12,0.000000,-124.714934
15,0,14,0.000000,-129.863931
15,0,16,0.000000,-138.280271
15,0,18,0.000000,-147.441799
15,0,20,0.000000,-125.222772
15,0,22,0.000000,-123.941603
15,0,24,0.000000,-130.040034
15,0,26,0.000000,-125.322052
15,0,28,0.000000,-127.803257
15,0,30,0.000000,-129.400897
15,0,32,0.000000,-143.269281
15,0,34,0.000000,-127.222672
15,0,36,0.000000,-129.766185
15,0,38,0.000000,-133.013315
15,0,40,0.000000,-134.907215
15,0,42,0.000000,-132.394239
15,0,44,0.000000,-127.636884
15,0,46,0.000000,-130.054543
15,0,48,0.000000,-128.812953
15,0,50,0.000000,-139.257861
15,0,52,0.000000,-143.492854
15,0,54,0.000000,-131.188016
15,0,56,0.000000,-129.880472
15,0,58,0.000000,-128.495331
15,1,0,0.000000,-123.575669
15,1,2,0.000000,-136.049539
15,1,4,0.000000,-131.625181
15,1,6,0.000000,-125.820517
15,1,8,0.000000,-121.967494
15,1,10,0.000000,-135.893380
15,1,12,0.000000,-134.529402
15,1,14,0.000000,-136.009243
15,1,16,0.000000,-131.321254
15,1,18,0.000000,-128.351943
15,1,20,0.000000,-132.805647
15,1,22,0.000000,-145.680308
15,1,24,0.000000,-140.271682
15,1,26,0.000000,-126.909519
15,1,28,0.000000,-133.322568
15,1,30,0.000000,-125.676875
15,1,32,0.000000,-138.057798
15,1,34,0.000000,-135.390761
15,1,36,0.000000,-130.039198
15,1,38,0.000000,-131.528642
15,1,40,0.000000,-130.808548
15,1,42,0.000000,-125.121288
15,1,44,0.000000,-135.943869
15,1,46,0.000000,-124.570112
15,1,48,0.000000,-132.642716
15,1,50,0.000000,-135.491849
15,1,52,0.000000,-128.706058
15,1,54,0.000000,-133.406396
15,1,56,0.000000,-134.530276
15,1,58,0.000000,-126.371267
15,2,0,0.000000,-122.445384
15,2,2,0.000000,-124.734967
15,2,4,0.000000,-142.518810
15,2,6,0.000000,-122.227426
15,2,8,0.000000,-131.391406
15,2,10,0.000000,-136.765678
15,2,12,0.000000,-125.145513
15,2,14,0.000000,-129.583259
15,2,16,0.000000,-127.128152
15,2,18,0.000000,-130.272205
15,2,20,0.000000,-137.563053
15,2,22,0.000000,-130.162687
15,2,24,0.000000,-128.557348
15,2,26,0.000000,-140.433356
15,2,28,0.000000,-139.359831
15,2,30,0.000000,-128.751374
15,2,32,0.000000,-130.640907
15,2,34,0.000000,-140.224322
15,2,36,0.000000,-134.712357
15,2,38,0.000000,-134.146314
15,2,40,0.000000,-136.262897
15,2,42,0.000000,-130.095458
15,2,44,0.000000,-129.236265
15,2,46,0.000000,-129.887599
15,2,48,0.000000,-124.792571
15,2,50,0.000000,-125.029830
15,2,52,0.000000,-137.501478
15,2,54,0.000000,-125.187227
15,2,56,0.000000,-137.184168
15,2,58,0.000000,-134.498576
15,3,0,0.000000,-136.429275
15,3,2,0.000000,-125.703753
15,3,4,0.000000,-117.367774
15,3,6,0.000000,-129.079189
15,3,8,0.000000,-129.163004
15,3,10,0.000000,-135.827252
15,3,12,0.000000,-125.878039
15,3,14,0.000000,-132.484408
15,3,16,0.000000,-125.959941
15,3,18,0.000000,-118.252135
15,3,20,0.000000,-137.375715
15,3,22,0.000000,-131.236404
15,3,24,0.000000,-128.807118
15,3,26,0.000000,-135.675758
15,3,28,0.000000,-131.112760
15,3,30,0.000000,-132.865417
15,3,32,0.000000,-128.687440
15,3,34,0.000000,-131.639918
15,3,36,0.000000,-125.104142
15,3,38,0.000000,-123.630816
15,3,40,0.000000,-137.750396
15,3,42,0.000000,-131.501912
15,3,44,0.000000,-132.233045
15,3,46,0.000000,-128.218421
15,3,48,0.000000,-140.154746
15,3,50,0.000000,-132.459104
15,3,52,0.000000,-129.051292
15,3,54,0.000000,-128.344146
15,3,56,0.000000,-139.520052
15,3,58,0.000000,-134.946254
15,4,0,0.000000,-134.281677
15,4,2,0.000000,-139.595421
15,4,4,0.000000,-121.764688
15,4,6,0.000000,-127.980701
15,4,8,0.000000,-134.219986
15,4,10,0.000000,-127.406162
15,4,12,0.000000,-132.811071
15,4,14,0.000000,-122.000413
15,4,16,0.000000,-129.127716
15,4,18,0.000000,-137.704405
15,4,20,0.000000,-130.168006
15,4,22,0.000000,-135.449829
15,4,24,0.000000,-144.140150
15,4,26,0.000000,-133.812504
15,4,28,0.000000,-127.657170
15,4,30,0.000000,-130.353253
15,4,32,0.000000,-124.467294
15,4,34,0.000000,-130.858023
15,4,36,0.000000,-143.727442
15,4,38,0.000000,-126.191340
15,4,40,0.000000,-128.537238
15,4,42,0.000000,-125.412161
15,4,44,0.000000,-131.879521
15,4,46,0.000000,-131.851018
15,4,48,0.000000,-131.519066
15,4,50,0.000000,-128.676283
15,4,52,0.000000,-131.340383
15,4,54,0.000000,-129.783193
15,4,56,0.000000,-134.669387
15,4,58,0.000000,-129.172899
15,5,0,0.000000,-130.192242
15,5,2,0.000000,-128.155631
15,5,4,0.000000,-121.861548
15,5,6,0.000000,-122.376119
15,5,8,0.000000,-124.314565
15,5,10,0.000000,-124.959348
15,5,12,0.000000,-134.441197
15,5,14,0.000000,-130.830216
15,5,16,0.000000,-131.774324
15,5,18,0.000000,-139.430243
15,5,20,0.000000,-135.508466
15,5,22,0.000000,-133.951497
15,5,24,0.000000,-129.275298
15,5,26,0.000000,-131.244738
15,5,28,0.000000,-127.797071
15,5,30,0.000000,-140.809153
15,5,32,0.000000,-129.329367
15,5,34,0.000000,-137.451506
15,5,36,0.000000,-126.767903
15,5,38,0.000000,-120.779874
15,5,40,0.000000,-138.878511
15,5,42,0.000000,-130.797382
15,5,44,0.000000,-136.175532
15,5,46,0.000000,-125.077831
15,5,48,0.000000,-127.810369
15,5,50,0.000000,-135.434907
15,5,52,0.000000,-132.288640
15,5,54,0.000000,-127.506597
15,5,56,0.000000,-134.757075
15,5,58,0.000000,-120.977432
15,6,0,0.000000,-134.512205
15,6,2,0.000000,-129.079322
15,6,4,0.000000,-127.122462
15,6,6,0.000000,-133.388273
15,6,8,0.000000,-130.502498
15,6,10,0.000000,-133.658842
15,6,12,0.000000,-128.361613
15,6,14,0.000000,-130.747328
15,6,16,0.000000,-127.325364
15,6,18,0.000000,-119.233147
15,6,20,0.000000,-138.796559
15,6,22,0.000000,-124.604844
15,6,24,0.000000,-125.206646
15,6,26,0.000000,-137.931671
15,6,28,0.000000,-127.624024
15,6,30,0.000000,-127.172076
15,6,32,0.000000,-134.968895
15,6,34,0.000000,-125.420312
15,6,36,0.000000,-125.602300
15,6,38,0.000000,-130.094703
15,6,40,0.000000,-126.321792
15,6,42,0.000000,-130.311954
15,6,44,0.000000,-132.104793
15,6,46,0.000000,-133.656190
15,6,48,0.000000,-130.111903
15,6,50,0.000000,-139.820203
15,6,52,0.000000,-131.425456
15,6,54,0.000000,-131.242141
15,6,56,0.000000,-132.805050
15,6,58,0.000000,-133.206766
15,7,0,0.000000,-142.683683
15,7,2,0.000000,-134.451761
15,7,4,0.000000,-135.145130
15,7,6,0.000000,-133.926849
15,7,8,0.000000,-129.304610
15,7,10,0.000000,-119.952743
15,7,12,0.000000,-131.365806
15,7,14,0.000000,-127.769374
15,7,16,0.000000,-130.324411
15,7,18,0.000000,-136.099815
15,7,20,0.000000,-137.498993
15,7,22,0.000000,-123.657767
15,7,24,0.000000,-127.082991
15,7,26,0.000000,-124.388034
15,7,28,0.000000,-140.968534
15,7,30,0.000000,-130.782371
15,7,32,0.000000,-117.322012
15,7,34,0.000000,-136.902670
15,7,36,0.000000,-131.177744
15,7,38,0.000000,-128.159102
15,7,40,0.000000,-130.538595
15,7,42,0.000000,-118.397421
15,7,44,0.000000,-131.537356
15,7,46,0.000000,-133.847679
15,7,48,0.000000,-133.132816
15,7,50,0.000000,-136.981119
15,7,52,0.000000,-129.283526
15,7,54,0.000000,-126.124718
15,7,56,0.000000,-134.403347
15,7,58,0.000000,-123.658717
15,8,0,0.000000,-128.707788
15,8,2,0.000000,-141.843471
15,8,4,0.000000,-138.010921
15,8,6,0.000000,-125.903548
15,8,8,0.000000,-138.663393
15,8,10,0.000000,-139.676297
15,8,12,0.000000,-149.282837
15,8,14,0.000000,-132.779655
15,8,16,0.000000,-133.553004
15,8,18,0.000000,-125.302570
15,8,20,0.000000,-129.817483
15,8,22,0.000000,-126.499399
15,8,24,0.000000,-122.813875
15,8,26,0.000000,-129.479623
15,8,28,0.000000,-125.887079
15,8,30,0.000000,-122.947458
15,8,32,0.000000,-123.355302
15,8,34,0.000000,-140.484257
15,8,36,0.000000,-129.235550
15,8,38,0.000000,-125.226895
15,8,40,0.000000,-161.954884
15,8,42,0.000000,-123.455151
15,8,44,0.000000,-131.005622
15,8,46,0.000000,-134.437712
15,8,48,0.000000,-137.034218
15,8,50,0.000000,-132.810809
15,8,52,0.000000,-129.415858
15,8,54,0.000000,-137.440313
15,8,56,0.000000,-137.543633
15,8,58,0.000000,-134.193160
15,9,0,0.000000,-136.023198
15,9,2,0.000000,-128.847077
15,9,4,0.000000,-128.847029
15,9,6,0.000000,-130.065924
15,9,8,0.000000,-124.946071
15,9,10,0.000000,-133.855862
15,9,12,0.000000,-132.052207
15,9,14,0.000000,-130.888142
15,9,16,0.000000,-142.988249
15,9,18,0.000000,-129.476395
15,9,20,0.000000,-136.713477
15,9,22,0.000000,-134.386362
15,9,24,0.000000,-131.292110
15,9,26,0.000000,-132.778847
15,9,28,0.000000,-132.264503
15,9,30,0.000000,-136.622485
15,9,32,0.000000,-127.826170
15,9,34,0.000000,-124.098448
15,9,36,0.000000,-129.951888
15,9,38,0.000000,-130.355429
15,9,40,0.000000,-138.838850
15,9,42,0.000000,-122.456910
15,9,44,0.000000,-131.960318
15,9,46,0.000000,-134.496098
15,9,48,0.000000,-123.918817
15,9,50,0.000000,-118.031491
15,9,52,0.000000,-134.602263
15,9,54,0.000000,-128.391057
15,9,56,0.000000,-131.120714
15,9,58,0.000000,-132.840418
15,10,0,0.000000,-124.702821
15,10,2,0.000000,-128.826605
15,10,4,0.000000,-135.051174
15,10,6,0.000000,-129.587731
15,10,8,0.000000,-140.143565
15,10,10,0.000000,-151.910636
15,10,12,0.000000,-127.164494
15,10,14,0.000000,-133.704506
15,10,16,0.000000,-137.179375
15,10,18,0.000000,-129.297960
15,10,20,0.000000,-132.251023
15,10,22,0.000000,-135.380667
15,10,24,0.000000,-127.260460
15,10,26,0.000000,-131.854264
15,10,28,0.000000,-128.085758
15,10,30,0.000000,-139.949357
15,10,32,0.000000,-130.556766
15,10,34,0.000000,-132.634618
15,10,36,0.000000,-133.875157
15,10,38,0.000000,-132.609641
15,10,40,0.000000,-136.636412
15,10,42,0.000000,-132.470167
15,10,44,0.000000,-139.098844
15,10,46,0.000000,-123.495674
15,10,48,0.000000,-125.481545
15,10,50,0.000000,-136.159571
15,10,52,0.000000,-123.659609
15,10,54,0.000000,-116.787526
15,10,56,0.000000,-131.791184
15,10,58,0.000000,-137.220081
15,11,0,0.000000,-134.944079
15,11,2,0.000000,-129.469824
15,11,4,0.000000,-141.957086
15,11,6,0.000000,-128.307916
15,11,8,0.000000,-130.299102
15,11,10,0.000000,-131.781746
15,11,12,0.000000,-134.115890
15,11,14,0.000000,-130.867245
15,11,16,0.000000,-123.974867
15,11,18,0.000000,-134.742361
15,11,20,0.000000,-138.865855
15,11,22,0.000000,-127.724459
15,11,24,0.000000,-132.197663
15,11,26,0.000000,-129.164013
15,11,28,0.000000,-131.990251
15,11,30,0.000000,-140.044686
15,11,32,0.000000,-128.733403
15,11,34,0.000000,-121.048551
15,11,36,0.000000,-131.232680
15,11,38,0.000000,-134.467484
15,11,40,0.000000,-119.931771
15,11,42,0.000000,-125.823546
15,11,44,0.000000,-121.198777
15,11,46,0.000000,-124.506611
15,11,48,0.000000,-126.375999
15,11,50,0.000000,-130.357047
15,11,52,0.000000,-127.493575
15,11,54,0.000000,-130.794964
15,11,56,0.000000,-128.914803
15,11,58,0.000000,-128.175782
15,12,0,0.000000,-132.212133
15,12,2,0.000000,-128.925173
15,12,4,0.000000,-130.318979
15,12,6,0.000000,-131.324239
15,12,8,0.000000,-129.874047
15,12,10,0.000000,-126.218994
15,12,12,0.000000,-131.521873
15,12,14,0.000000,-140.022870
15,12,16,0.000000,-125.391552
15,12,18,0.000000,-132.825338
15,12,20,0.000000,-125.969851
15,12,22,0.000000,-138.763364
15,12,24,0.000000,-141.779903
15,12,26,0.000000,-127.323405
15,12,28,0.000000,-147.538640
15,12,30,0.000000,-139.165321
15,12,32,0.000000,-143.898249
15,12,34,0.000000,-132.517865
15,12,36,0.000000,-125.364672
15,12,38,0.000000,-132.681507
15,12,40,0.000000,-128.187656
15,12,42,0.000000,-129.892687
15,12,44,0.000000,-133.017296
15,12,46,0.000000,-127.278418
15,12,48,0.000000,-129.606236
15,12,50,0.000000,-128.429532
15,12,52,0.000000,-136.252512
15,12,54,0.000000,-136.641854
15,12,56,0.000000,-135.503066
15,12,58,0.000000,-129.558949
15,13,0,0.000000,-128.785589
15,13,2,0.000000,-131.069142
15,13,4,0.000000,-133.080553
15,13,6,0.000000,-145.237733
15,13,8,0.000000,-125.238397
15,13,10,0.000000,-132.883193
15,13,12,0.000000,-138.962612
15,13,14,0.000000,-122.501740
15,13,16,0.000000,-130.732140
15,13,18,0.000000,-127.882378
15,13,20,0.000000,-140.990676
15,13,22,0.000000,-148.917067
15,13,24,0.000000,-126.561140
15,13,26,0.000000,-134.176218
15,13,28,0.000000,-148.126129
15,13,30,0.000000,-128.750815
15,13,32,0.000000,-133.024891
15,13,34,0.000000,-132.144126
15,13,36,0.000000,-128.664818
15,13,38,0.000000,-126.340476
15,13,40,0.000000,-125.739492
15,13,42,0.000000,-132.005969
15,13,44,0.000000,-132.845821
15,13,46,0.000000,-131.855368
15,13,48,0.000000,-131.768239
15,13,50,0.000000,-124.395988
15,13,52,0.000000,-131.313743
15,13,54,0.000000,-141.296602
15,13,56,0.000000,-129.067493
15,13,58,0.000000,-134.124357
15,14,0,0.000000,-128.368903
15,14,2,0.000000,-141.742712
15,14,4,0.000000,-138.630679
15,14,6,0.000000,-123.384002
15,14,8,0.000000,-129.674586
15,14,10,0.000000,-149.431667
15,14,12,0.000000,-148.607047
15,14,14,0.000000,-129.152966
15,14,16,0.000000,-123.345909
15,14,18,0.000000,-126.372643
15,14,20,0.000000,-127.084114
15,14,22,0.000000,-128.659064
15,14,24,0.000000,-135.461890
15,14,26,0.000000,-132.175454
15,14,28,0.000000,-131.726250
15,14,30,0.000000,-123.514705
15,14,32,0.000000,-132.078572
15,14,34,0.000000,-130.178273
15,14,36,0.000000,-133.206651
15,14,38,0.000000,-133.268902
15,14,40,0.000000,-123.112329
15,14,42,0.000000,-135.716542
15,14,44,0.000000,-131.874562
15,14,46,0.000000,-127.863033
15,14,48,0.000000,-124.309006
15,14,50,0.000000,-124.200698
15,14,52,0.000000,-128.777556
15,14,54,0.000000,-133.304803
15,14,56,0.000000,-132.308440
15,14,58,0.000000,-148.212646
15,15,0,0.000000,-127.940387
15,15,2,0.000000,-136.087096
15,15,4,0.000000,-129.252172
15,15,6,0.000000,-131.770246
15,15,8,0.000000,-132.060906
15,15,10,0.000000,-132.578571
15,15,12,0.000000,-129.232105
15,15,14,0.000000,-126.598361
15,15,16,0.000000,-129.493223
15,15,18,0.000000,-122.764620
15,15,20,0.000000,-136.648914
15,15,22,0.000000,-129.468268
15,15,24,0.000000,-130.848337
15,15,26,0.000000,-136.353178
15,15,28,0.000000,-126.004414
15,15,30,0.000000,-132.502334
15,15,32,0.000000,-124.873563
15,15,34,0.000000,-130.627493
15,15,36,0.000000,-129.818921
15,15,38,0.000000,-136.646981
15,15,40,0.000000,-126.285833
15,15,42,0.000000,-126.198501
15,15,44,0.000000,-128.722978
15,15,46,0.000000,-146.571465
15,15,48,0.000000,-135.633355
15,15,50,0.000000,-130.004463
15,15,52,0.000000,-135.098990
15,15,54,0.000000,-127.243660
15,15,56,0.000000,-138.400588
15,15,58,0.000000,-129.832388
15,16,0,0.000000,-135.120018
15,16,2,0.000000,-128.490711
15,16,4,0.000000,-135.837538
15,16,6,0.000000,-139.576422
15,16,8,0.000000,-126.944882
15,16,10,0.000000,-141.251054
15,16,12,0.000000,-130.469141
15,16,14,0.000000,-143.741426
15,16,16,0.000000,-143.116166
15,16,18,0.000000,-129.489237
15,16,20,0.000000,-143.950398
15,16,22,0.000000,-145.900789
15,16,24,0.000000,-132.147292
15,16,26,0.000000,-130.156256
15,16,28,0.000000,-139.702988
15,16,30,0.000000,-129.746785
15,16,32,0.000000,-139.948997
15,16,34,0.000000,-132.032989
15,16,36,0.000000,-138.496114
15,16,38,0.000000,-128.023319
15,16,40,0.000000,-128.087735
15,16,42,0.000000,-129.612072
15,16,44,0.000000,-126.840079
15,16,46,0.000000,-129.589882
15,16,48,0.000000,-148.163306
15,16,50,0.000000,-146.066887
15,16,52,0.000000,-136.982216
15,16,54,0.000000,-138.518598
15,16,56,0.000000,-135.106304
15,16,58,0.000000,-142.070490
15,17,0,0.000000,-127.008032
15,17,2,0.000000,-139.400585
15,17,4,0.000000,-131.052869
15,17,6,0.000000,-128.316451
15,17,8,0.000000,-139.998803
15,17,10,0.000000,-130.201761
15,17,12,0.000000,-137.984065
15,17,14,0.000000,-129.221792
15,17,16,0.000000,-130.250745
15,17,18,0.000000,-128.363991
15,17,20,0.000000,-136.022126
15,17,22,0.000000,-121.932287
15,17,24,0.000000,-132.099616
15,17,26,0.000000,-131.206319
15,17,28,0.000000,-132.450276
15,17,30,0.000000,-136.258429
15,17,32,0.000000,-132.143465
15,17,34,0.000000,-138.506389
15,17,36,0.000000,-134.001114
15,17,38,0.000000,-131.451978
15,17,40,0.000000,-134.179000
15,17,42,0.000000,-135.165869
15,17,44,0.000000,-136.038875
15,17,46,0.000000,-135.161975
15,17,48,0.000000,-130.229461
15,17,50,0.000000,-127.220701
15,17,52,0.000000,-138.114333
15,17,54,0.000000,-135.616765
15,17,56,0.000000,-126.734287
15,17,58,0.000000,-124.777000
15,18,0,0.000000,-133.206480
15,18,2,0.000000,-138.801173
15,18,4,0.000000,-132.599608
15,18,6,0.000000,-127.705989
15,18,8,0.000000,-124.969703
15,18,10,0.000000,-130.938049
15,18,12,0.000000,-128.799395
15,18,14,0.000000,-131.529750
15,18,16,0.000000,-143.147565
15,18,18,0.000000,-126.723853
15,18,20,0.000000,-123.088289
15,18,22,0.000000,-135.084977
15,18,24,0.000000,-133.136651
15,18,26,0.000000,-128.028999
15,18,28,0.000000,-142.592240
15,18,30,0.000000,-131.120339
15,18,32,0.000000,-128.370419
15,18,34,0.000000,-140.260051
15,18,36,0.000000,-129.490151
15,18,38,0.000000,-129.457025
15,18,40,0.000000,-126.018879
15,18,42,0.000000,-134.449590
15,18,44,0.000000,-125.271133
15,18,46,0.000000,-132.401550
15,18,48,0.000000,-122.235848
15,18,50,0.000000,-130.931824
15,18,52,0.000000,-134.678048
15,18,54,0.000000,-131.823319
15,18,56,0.000000,-127.822749
15,18,58,0.000000,-130.581634
15,19,0,0.000000,-122.921656
15,19,2,0.000000,-129.818220
15,19,4,0.000000,-133.873617
15,19,6,0.000000,-119.248979
15,19,8,0.000000,-132.765806
15,19,10,0.000000,-129.941668
15,19,12,0.000000,-138.353701
15,19,14,0.000000,-136.954075
15,19,16,0.000000,-128.927922
15,19,18,0.000000,-132.371008
15,19,20,0.000000,-126.920760
15,19,22,0.000000,-129.354516
15,19,24,0.000000,-129.310544
15,19,26,0.000000,-131.054432
15,19,28,0.000000,-130.336558
15,19,30,0.000000,-133.756407
15,19,32,0.000000,-131.911434
15,19,34,0.000000,-135.029814
15,19,36,0.000000,-135.920998
15,19,38,0.000000,-126.492967
15,19,40,0.000000,-127.300652
15,19,42,0.000000,-139.634010
15,19,44,0.000000,-123.404267
15,19,46,0.000000,-129.556546
15,19,48,0.000000,-129.710770
15,19,50,0.000000,-130.513507
15,19,52,0.000000,-121.093910
15,19,54,0.000000,-137.469435
15,19,56,0.000000,-125.878694
15,19,58,0.000000,-138.062871
15,20,0,0.000000,-122.466136
15,20,2,0.000000,-132.087413
15,20,4,0.000000,-133.574875
15,20,6,0.000000,-128.806552
15,20,8,0.000000,-132.782977
15,20,10,0.000000,-126.238370
15,20,12,0.000000,-140.574400
15,20,14,0.000000,-130.040560
15,20,16,0.000000,-123.799756
15,20,18,0.000000,-124.551828
15,20,20,0.000000,-131.366403
15,20,22,0.000000,-126.836505
15,20,24,0.000000,-126.821616
15,20,26,0.000000,-127.726099
15,20,28,0.000000,-125.063632
15,20,30,0.000000,-130.687913
15,20,32,0.000000,-129.106880
15,20,34,0.000000,-136.900238
15,20,36,0.000000,-138.684519
15,20,38,0.000000,-133.214620
15,20,40,0.000000,-135.711959
15,20,42,0.000000,-127.751651
15,20,44,0.000000,-136.046441
15,20,46,0.000000,-126.503674
15,20,48,0.000000,-127.554195
15,20,50,0.000000,-128.827624
15,20,52,0.000000,-132.258986
15,20,54,0.000000,-132.303983
15,20,56,0.000000,-135.690890
15,20,58,0.000000,-125.796082
15,21,0,0.000000,-132.926305
15,21,2,0.000000,-139.433417
15,21,4,0.000000,-119.271027
15,21,6,0.000000,-134.567017
15,21,8,0.000000,-131.140533
15,21,10,0.000000,-129.358120
15,21,12,0.000000,-134.413033
15,21,14,0.000000,-133.816797
15,21,16,0.000000,-134.936614
15,21,18,0.000000,-128.001595
15,21,20,0.000000,-126.596773
15,21,22,0.000000,-136.684016
15,21,24,0.000000,-132.207962
15,21,26,0.000000,-135.260093
15,21,28,0.000000,-131.754423
15,21,30,0.000000,-129.011260
15,21,32,0.000000,-138.024687
15,21,34,0.000000,-131.970770
15,21,36,0.000000,-125.799817
15,21,38,0.000000,-137.218839
15,21,40,0.000000,-117.445798
15,21,42,0.000000,-125.676033
15,21,44,0.000000,-131.236192
15,21,46,0.000000,-129.851960
15,21,48,0.000000,-134.769594
15,21,50,0.000000,-134.673267
15,21,52,0.000000,-127.608900
15,21,54,0.000000,-128.848013
15,21,56,0.000000,-130.606586
15,21,58,0.000000,-141.814925
15,22,0,0.000000,-130.682396
15,22,2,0.000000,-127.169705
15,22,4,0.000000,-124.974577
15,22,6,0.000000,-128.049665
15,22,8,0.000000,-139.278126
15,22,10,0.000000,-125.540297
15,22,12,0.000000,-129.504501
15,22,14,0.000000,-126.158054
15,22,16,0.000000,-128.367934
15,22,18,0.000000,-132.208566
15,22,20,0.000000,-127.188470
15,22,22,0.000000,-142.526691
15,22,24,0.000000,-130.291937
15,22,26,0.000000,-130.652713
15,22,28,0.000000,-128.596818
15,22,30,0.000000,-121.999905
15,22,32,0.000000,-132.428059
15,22,34,0.000000,-128.576066
15,22,36,0.000000,-129.637500
15,22,38,0.000000,-131.886450
15,22,40,0.000000,-140.541373
15,22,42,0.000000,-130.525678
15,22,44,0.000000,-131.272095
15,22,46,0.000000,-141.181421
15,22,48,0.000000,-140.471885
15,22,50,0.000000,-130.243497
15,22,52,0.000000,-127.089820
15,22,54,0.000000,-128.234149
15,22,56,0.000000,-126.935671
15,22,58,0.000000,-125.232738
15,23,0,0.000000,-126.744167
15,23,2,0.000000,-124.094543
15,23,4,0.000000,-136.599175
15,23,6,0.000000,-133.765146
15,23,8,0.000000,-140.097215
15,23,10,0.000000,-127.412751
15,23,12,0.000000,-130.038601
15,23,14,0.000000,-124.482780
15,23,16,0.000000,-138.607307
15,23,18,0.000000,-138.096101
15,23,20,0.000000,-129.184925
15,23,22,0.000000,-141.419090
15,23,24,0.000000,-124.894001
15,23,26,0.000000,-124.878099
15,23,28,0.000000,-139.164616
15,23,30,0.000000,-132.283107
15,23,32,0.000000,-136.752565
15,23,34,0.000000,-139.935408
15,23,36,0.000000,-130.788636
15,23,38,0.000000,-134.443085
15,23,40,0.000000,-127.788942
15,23,42,0.000000,-130.847907
15,23,44,0.000000,-125.844468
15,23,46,0.000000,-135.972504
15,23,48,0.000000,-133.799902
15,23,50,0.000000,-142.107862
15,23,52,0.000000,-140.464347
15,23,54,0.000000,-126.468848
15,23,56,0.000000,-133.656482
15,23,58,0.000000,-139.814974
15,24,0,0.000000,-136.992779
15,24,2,0.000000,-138.493113
15,24,4,0.000000,-136.976142
15,24,6,0.000000,-133.031737
15,24,8,0.000000,-134.805963
15,24,10,0.000000,-134.006147
15,24,12,0.000000,-139.756962
15,24,14,0.000000,-122.019147
15,24,16,0.000000,-128.984428
15,24,18,0.000000,-146.558907
15,24,20,0.000000,-130.696716
15,24,22,0.000000,-128.973684
15,24,24,0.000000,-143.017844
15,24,26,0.000000,-128.668826
15,24,28,0.000000,-129.041735
15,24,30,0.000000,-128.607569
15,24,32,0.000000,-132.795965
15,24,34,0.000000,-128.211846
15,24,36,0.000000,-127.644662
15,24,38,0.000000,-134.303829
15,24,40,0.000000,-122.861988
15,24,42,0.000000,-129.143417
15,24,44,0.000000,-126.970098
15,24,46,0.000000,-123.878580
15,24,48,0.000000,-132.826713
15,24,50,0.000000,-123.316317
15,24,52,0.000000,-125.382804
15,24,54,0.000000,-128.793432
15,24,56,0.000000,-124.799860
15,24,58,0.000000,-122.806862
15,25,0,0.000000,-131.380718
15,25,2,0.000000,-131.457806
15,25,4,0.000000,-133.832974
15,25,6,0.000000,-132.392319
15,25,8,0.000000,-131.740313
15,25,10,0.000000,-133.789360
15,25,12,0.000000,-128.108295
15,25,14,0.000000,-124.556116
15,25,16,0.000000,-126.080989
15,25,18,0.000000,-140.225760
15,25,20,0.000000,-130.840237
15,25,22,0.000000,-129.512195
15,25,24,0.000000,-137.539125
15,25,26,0.000000,-132.972614
15,25,28,0.000000,-133.971391
15,25,30,0.000000,-125.316717
15,25,32,0.000000,-126.973305
15,25,34,0.000000,-132.786024
15,25,36,0.000000,-141.400952
15,25,38,0.000000,-136.180700
15,25,40,0.000000,-124.786438
15,25,42,0.000000,-135.545379
15,25,44,0.000000,-128.551204
15,25,46,0.000000,-133.147750
15,25,48,0.000000,-141.125755
15,25,50,0.000000,-126.826983
15,25,52,0.000000,-124.955626
15,25,54,0.000000,-131.875068
15,25,56,0.000000,-137.649878
15,25,58,0.000000,-130.397756
15,26,0,0.000000,-129.101708
15,26,2,0.000000,-129.384450
15,26,4,0.000000,-130.244270
15,26,6,0.000000,-128.235811
15,26,8,0.000000,-131.233159
15,26,10,0.000000,-124.864088
15,26,12,0.000000,-140.184979
15,26,14,0.000000,-126.051602
15,26,16,0.000000,-131.843630
15,26,18,0.000000,-138.509808
15,26,20,0.000000,-131.897467
15,26,22,0.000000,-126.310099
15,26,24,0.000000,-136.501415
15,26,26,0.000000,-133.339529
15,26,28,0.000000,-126.420984
15,26,30,0.000000,-127.237033
15,26,32,0.000000,-125.768392
15,26,34,0.000000,-133.738994
15,26,36,0.000000,-129.227701
15,26,38,0.000000,-129.115416
15,26,40,0.000000,-132.265958
15,26,42,0.000000,-131.608288
15,26,44,0.000000,-124.854631
15,26,46,0.000000,-130.128924
15,26,48,0.000000,-127.761046
15,26,50,0.000000,-130.094095
15,26,52,0.000000,-121.782521
15,26,54,0.000000,-128.363883
15,26,56,0.000000,-129.891381
15,26,58,0.000000,-139.319013
15,27,0,0.000000,-118.109458
15,27,2,0.000000,-118.134114
15,27,4,0.000000,-130.265369
15,27,6,0.000000,-129.732346
15,27,8,0.000000,-132.673234
15,27,10,0.000000,-130.275180
15,27,12,0.000000,-124.467333
15,27,14,0.000000,-135.275825
15,27,16,0.000000,-138.398579
15,27,18,0.000000,-130.370609
15,27,20,0.000000,-130.161916
15,27,22,0.000000,-124.396850
