hour,minute,second,fractional second,intensity(dBm)
0,0,14,0.309750,-86.960000
0,0,25,0.216000,-91.120000
0,0,36,0.122250,-90.060000
0,0,47,0.012875,-89.150000
0,0,57,0.903500,-86.330000
0,1,8,0.778500,-87.020000
0,1,19,0.669125,-87.840000
0,1,30,0.559750,-89.680000
0,1,41,0.450375,-92.200000
0,1,52,0.341000,-88.550000
0,2,3,0.231625,-89.760000
0,2,14,0.137875,-87.570000
0,2,25,0.028500,-87.610000
0,2,35,0.919125,-84.920000
0,2,46,0.809750,-88.180000
0,2,57,0.700375,-88.690000
0,3,8,0.591000,-89.570000
0,3,19,0.481625,-87.680000
0,3,30,0.372250,-87.170000
0,3,41,0.278500,-86.360000
0,3,52,0.169125,-88.220000
0,4,3,0.075375,-87.120000
0,4,13,0.966000,-88.040000
0,4,24,0.856625,-88.650000
0,4,35,0.747250,-88.790000
0,4,46,0.637875,-88.100000
0,4,57,0.528500,-91.110000
0,5,8,0.419125,-88.760000
0,5,19,0.309750,-92.930000
0,5,30,0.184750,-90.160000
0,5,41,0.075375,-87.160000
0,5,51,0.966000,-87.760000
0,6,2,0.872250,-88.190000
0,6,13,0.762875,-88.410000
0,6,24,0.653500,-89.110000
0,6,35,0.544125,-87.590000
0,6,46,0.434750,-88.830000
0,6,57,0.341000,-86.870000
0,7,8,0.247250,-88.660000
0,7,19,0.137875,-89.860000
0,7,30,0.028500,-86.520000
0,7,40,0.919125,-86.890000
0,7,51,0.825375,-87.370000
0,8,2,0.716000,-87.700000
0,8,13,0.606625,-88.090000
0,8,24,0.512875,-85.870000
0,8,35,0.403500,-88.350000
0,8,46,0.294125,-87.460000
0,8,57,0.200375,-89.000000
0,9,8,0.091000,-88.730000
0,9,18,0.981625,-86.170000
0,9,29,0.872250,-86.090000
0,9,40,0.762875,-88.790000
0,9,51,0.653500,-85.420000
0,10,2,0.544125,-87.590000
0,10,13,0.434750,-86.680000
0,10,24,0.325375,-86.760000
0,10,35,0.231625,-87.350000
0,10,46,0.122250,-84.290000
0,10,57,0.028500,-88.350000
0,11,7,0.919125,-86.180000
0,11,18,0.809750,-89.900000
0,11,29,0.716000,-83.940000
0,11,40,0.606625,-86.470000
0,11,51,0.497250,-88.490000
0,12,2,0.387875,-89.060000
0,12,13,0.278500,-90.060000
0,12,24,0.169125,-86.480000
0,12,35,0.075375,-88.480000
0,12,45,0.966000,-86.110000
0,12,56,0.856625,-89.950000
0,13,7,0.747250,-90.750000
0,13,18,0.637875,-90.880000
0,13,29,0.544125,-88.140000
0,13,40,0.434750,-87.560000
0,13,51,0.325375,-85.660000
0,14,2,0.216000,-89.110000
0,14,13,0.106625,-89.200000
0,14,24,0.012875,-88.940000
0,14,34,0.903500,-87.560000
0,14,45,0.794125,-87.700000
0,14,56,0.669125,-91.070000
0,15,7,0.559750,-84.110000
0,15,18,0.466000,-89.600000
0,15,29,0.356625,-85.580000
0,15,40,0.247250,-84.980000
0,15,51,0.137875,-88.880000
0,16,2,0.028500,-88.630000
0,16,12,0.934750,-86.650000
0,16,23,0.825375,-87.570000
0,16,34,0.716000,-85.840000
0,16,45,0.606625,-90.880000
0,16,56,0.497250,-92.700000
0,17,7,0.387875,-87.370000
0,17,18,0.294125,-86.510000
0,17,29,0.184750,-87.560000
0,17,40,0.091000,-91.180000
0,17,50,0.981625,-85.390000
0,18,1,0.872250,-90.710000
0,18,12,0.762875,-84.790000
0,18,23,0.642500,-87.970000
0,18,34,0.533125,-85.580000
0,18,45,0.423750,-92.080000
0,18,56,0.314375,-89.060000
0,19,7,0.205000,-89.320000
0,19,18,0.095625,-91.180000
0,19,28,0.986250,-86.350000
0,19,39,0.876875,-88.150000
0,19,50,0.767500,-90.640000
0,20,1,0.658125,-90.090000
0,20,12,0.564375,-90.920000
0,20,23,0.455000,-90.310000
0,20,34,0.345625,-89.290000
0,20,45,0.251875,-89.270000
0,20,56,0.142500,-84.640000
0,21,7,0.033125,-87.170000
0,21,17,0.939375,-86.250000
0,21,28,0.830000,-89.620000
0,21,39,0.720625,-90.180000
0,21,50,0.626875,-89.840000
0,22,1,0.533125,-86.010000
0,22,12,0.423750,-85.910000
0,22,23,0.314375,-86.520000
0,22,34,0.205000,-91.360000
0,22,45,0.111250,-86.680000
0,22,56,0.001875,-88.870000
0,23,6,0.892500,-91.680000
0,23,17,0.798750,-88.300000
0,23,28,0.705000,-87.130000
0,23,39,0.595625,-85.480000
0,23,50,0.486250,-87.500000
0,24,1,0.392500,-88.880000
0,24,12,0.283125,-90.180000
0,24,23,0.173750,-89.750000
0,24,34,0.064375,-88.490000
0,24,44,0.970625,-89.950000
0,24,55,0.861250,-87.280000
0,25,6,0.767500,-87.280000
0,25,17,0.658125,-88.050000
0,25,28,0.564375,-84.920000
0,25,39,0.439375,-91.350000
0,25,50,0.330000,-85.860000
0,26,1,0.236250,-86.030000
0,26,12,0.126875,-88.930000
0,26,23,0.033125,-88.400000
0,26,33,0.939375,-88.440000
0,26,44,0.830000,-88.110000
0,26,55,0.720625,-87.330000
0,27,6,0.611250,-87.770000
0,27,17,0.517500,-88.260000
0,27,28,0.423750,-92.650000
0,27,39,0.314375,-89.210000
0,27,50,0.220625,-88.000000
0,28,1,0.111250,-90.290000
0,28,12,0.001875,-90.180000
0,28,22,0.892500,-89.380000
0,28,33,0.783125,-87.070000
0,28,44,0.673750,-86.830000
0,28,55,0.564375,-88.300000
0,29,6,0.455000,-92.220000
0,29,17,0.361250,-85.050000
0,29,28,0.251875,-87.040000
0,29,39,0.142500,-86.200000
0,29,50,0.033125,-88.510000
0,30,0,0.923750,-87.080000
0,30,11,0.830000,-87.630000
0,30,22,0.720625,-86.650000
0,30,33,0.611250,-86.820000
0,30,44,0.517500,-90.500000
0,30,55,0.408125,-86.470000
0,31,6,0.298750,-88.690000
0,31,17,0.189375,-86.940000
0,31,28,0.080000,-87.140000
0,31,38,0.970625,-89.630000
0,31,49,0.861250,-88.620000
0,32,0,0.751875,-88.810000
0,32,11,0.642500,-89.040000
0,32,22,0.533125,-93.620000
0,32,33,0.423750,-91.840000
0,32,44,0.314375,-87.940000
0,32,55,0.205000,-88.550000
0,33,6,0.095625,-86.920000
0,33,16,0.986250,-86.740000
0,33,27,0.892500,-84.810000
0,33,38,0.783125,-85.810000
0,33,49,0.673750,-86.220000
0,34,0,0.564375,-88.130000
0,34,11,0.455000,-84.610000
0,34,22,0.345625,-86.210000
0,34,33,0.251875,-88.960000
0,34,44,0.142500,-86.840000
0,34,55,0.033125,-87.190000
0,35,5,0.939375,-89.450000
0,35,16,0.814375,-87.960000
0,35,27,0.720625,-84.260000
0,35,38,0.626875,-90.580000
0,35,49,0.501875,-88.090000
0,36,0,0.408125,-89.600000
0,36,11,0.283125,-88.060000
0,36,22,0.173750,-89.290000
0,36,33,0.064375,-86.650000
0,36,43,0.970625,-91.630000
0,36,54,0.861250,-88.490000
0,37,5,0.751875,-86.950000
0,37,16,0.642500,-87.810000
0,37,27,0.533125,-88.830000
0,37,38,0.423750,-89.610000
0,37,49,0.330000,-88.740000
0,38,0,0.220625,-88.900000
0,38,11,0.111250,-87.960000
0,38,22,0.001875,-90.310000
0,38,32,0.881500,-83.720000
0,38,43,0.787750,-91.280000
0,38,54,0.694000,-90.950000
0,39,5,0.584625,-89.480000
0,39,16,0.475250,-88.410000
0,39,27,0.365875,-89.270000
0,39,38,0.256500,-89.480000
0,39,49,0.162750,-86.320000
0,40,0,0.053375,-87.210000
0,40,10,0.944000,-87.210000
0,40,21,0.834625,-90.620000
0,40,32,0.740875,-87.570000
0,40,43,0.615875,-89.810000
0,40,54,0.506500,-90.020000
0,41,5,0.412750,-88.510000
0,41,16,0.303375,-90.650000
0,41,27,0.209625,-89.250000
0,41,38,0.100250,-86.380000
0,41,48,0.990875,-89.250000
0,41,59,0.881500,-90.200000
0,42,10,0.772125,-84.300000
0,42,21,0.662750,-88.330000
0,42,32,0.553375,-87.850000
0,42,43,0.459625,-88.390000
0,42,54,0.350250,-87.020000
0,43,5,0.240875,-89.400000
0,43,16,0.131500,-90.930000
0,43,27,0.022125,-86.250000
0,43,37,0.928375,-88.720000
0,43,48,0.834625,-87.920000
0,43,59,0.709625,-91.240000
0,44,10,0.615875,-86.090000
0,44,21,0.506500,-88.760000
0,44,32,0.397125,-91.640000
0,44,43,0.287750,-86.650000
0,44,54,0.178375,-86.860000
0,45,5,0.084625,-90.220000
0,45,15,0.975250,-87.210000
0,45,26,0.865875,-87.840000
0,45,37,0.772125,-85.370000
0,45,48,0.662750,-86.550000
0,45,59,0.537750,-88.490000
0,46,10,0.428375,-88.810000
0,46,21,0.319000,-90.230000
0,46,32,0.225250,-86.800000
0,46,43,0.100250,-84.940000
0,46,54,0.006500,-87.160000
0,47,4,0.881500,-89.660000
0,47,15,0.772125,-88.700000
0,47,26,0.662750,-86.870000
0,47,37,0.553375,-88.140000
0,47,48,0.444000,-87.640000
0,47,59,0.350250,-87.170000
0,48,10,0.240875,-86.230000
0,48,21,0.131500,-87.350000
0,48,32,0.022125,-84.470000
0,48,42,0.912750,-87.850000
0,48,53,0.803375,-89.610000
0,49,4,0.694000,-89.150000
0,49,15,0.584625,-86.900000
0,49,26,0.475250,-88.550000
0,49,37,0.365875,-85.480000
0,49,48,0.256500,-88.380000
0,49,59,0.147125,-89.720000
0,50,10,0.037750,-89.240000
0,50,20,0.944000,-84.650000
0,50,31,0.834625,-89.160000
0,50,42,0.740875,-86.850000
0,50,53,0.631500,-89.460000
0,51,4,0.522125,-89.570000
0,51,15,0.412750,-88.280000
0,51,26,0.319000,-85.440000
0,51,37,0.209625,-88.810000
0,51,48,0.100250,-88.270000
0,51,58,0.990875,-86.080000
0,52,9,0.881500,-88.880000
0,52,20,0.772125,-87.350000
0,52,31,0.662750,-86.900000
0,52,42,0.569000,-84.200000
0,52,53,0.475250,-86.620000
0,53,4,0.365875,-87.120000
0,53,15,0.272125,-87.930000
0,53,26,0.162750,-89.650000
0,53,37,0.069000,-86.980000
0,53,47,0.959625,-85.650000
0,53,58,0.850250,-85.420000
0,54,9,0.756500,-86.980000
0,54,20,0.631500,-88.180000
0,54,31,0.537750,-87.360000
0,54,42,0.475250,-83.390000
0,54,53,0.475250,-86.240000
0,55,4,0.569000,-88.160000
0,55,15,0.662750,-86.260000
0,55,26,0.772125,-83.470000
0,55,37,0.959625,-89.020000
0,55,49,0.069000,-83.420000
0,56,0,0.194000,-87.560000
0,56,11,0.397125,-84.590000
0,56,22,0.490875,-85.200000
0,56,33,0.647125,-84.670000
0,56,44,0.756500,-88.620000
0,56,55,0.819000,-89.510000
0,57,6,0.944000,-82.900000
0,57,18,0.100250,-87.380000
0,57,29,0.194000,-90.490000
0,57,40,0.319000,-87.670000
0,57,51,0.475250,-87.100000
0,58,2,0.615875,-86.770000
0,58,13,0.756500,-82.760000
0,58,24,0.912750,-82.990000
0,58,36,0.022125,-88.280000
0,58,47,0.131500,-87.570000
0,58,58,0.287750,-88.290000
0,59,9,0.412750,-86.760000
0,59,20,0.522125,-86.690000
0,59,31,0.678375,-90.680000
0,59,42,0.850250,-84.320000
0,59,54,0.022125,-85.420000
1,0,6,0.584625,-81.290000
1,0,17,0.694000,-89.270000
1,0,28,0.787750,-87.470000
1,0,39,0.944000,-86.570000
1,0,51,0.037750,-83.620000
1,1,2,0.162750,-86.610000
1,1,13,0.272125,-88.400000
1,1,24,0.397125,-85.430000
1,1,35,0.522125,-86.620000
1,1,46,0.615875,-84.770000
1,1,57,0.694000,-84.610000
1,2,8,0.819000,-84.920000
1,2,19,0.959625,-84.780000
1,2,31,0.037750,-80.160000
1,2,42,0.162750,-89.590000
1,2,53,0.256500,-88.470000
1,3,4,0.412750,-85.870000
1,3,15,0.553375,-87.310000
1,3,26,0.678375,-86.710000
1,3,37,0.819000,-85.950000
1,3,48,0.990875,-88.490000
1,3,59,0.990875,-87.060000
1,4,11,0.115875,-87.800000
1,4,22,0.287750,-85.200000
1,4,33,0.381500,-84.540000
1,4,44,0.522125,-86.170000
1,4,55,0.600250,-85.460000
1,5,6,0.803375,-84.030000
1,5,17,0.959625,-86.890000
1,5,29,0.100250,-83.860000
1,5,40,0.272125,-87.060000
1,5,51,0.459625,-83.660000
1,6,2,0.600250,-88.270000
1,6,13,0.740875,-83.710000
1,6,24,0.944000,-81.390000
1,6,36,0.084625,-86.330000
1,6,47,0.272125,-84.460000
1,6,58,0.428375,-87.620000
1,7,9,0.537750,-86.580000
1,7,20,0.600250,-87.210000
1,7,31,0.740875,-87.990000
1,7,42,0.803375,-87.080000
1,7,53,0.959625,-85.400000
1,8,5,0.084625,-81.710000
1,8,16,0.256500,-85.800000
1,8,27,0.350250,-87.260000
1,8,38,0.569000,-85.430000
1,8,49,0.740875,-84.210000
1,9,0,0.850250,-88.010000
1,9,11,0.990875,-84.170000
1,9,23,0.131500,-83.060000
1,9,34,0.209625,-87.410000
1,9,45,0.240875,-85.870000
1,9,56,0.397125,-87.490000
1,10,7,0.600250,-88.370000
1,10,18,0.631500,-86.540000
1,10,29,0.772125,-86.820000
1,10,40,0.912750,-84.880000
1,10,52,0.006500,-84.910000
1,11,3,0.147125,-86.260000
1,11,14,0.194000,-89.120000
1,11,25,0.256500,-87.750000
1,11,36,0.350250,-84.290000
1,11,47,0.444000,-89.430000
1,11,58,0.615875,-84.620000
1,12,9,0.756500,-82.970000
1,12,20,0.881500,-85.470000
1,12,31,0.990875,-85.690000
1,12,43,0.115875,-85.210000
1,12,54,0.272125,-85.280000
1,13,5,0.490875,-86.580000
1,13,16,0.662750,-86.420000
1,13,27,0.772125,-87.970000
1,13,38,0.850250,-83.660000
1,13,50,0.053375,-85.180000
1,14,1,0.147125,-86.190000
1,14,12,0.319000,-89.420000
1,14,23,0.287750,-82.940000
1,14,34,0.272125,-88.520000
1,14,45,0.256500,-82.690000
1,14,56,0.209625,-87.080000
1,15,7,0.209625,-86.550000
1,15,18,0.147125,-86.580000
1,15,29,0.084625,-87.500000
1,15,40,0.053375,-87.980000
1,15,51,0.006500,-87.310000
1,16,1,0.990875,-83.680000
1,16,12,0.928375,-85.370000
1,16,23,0.897125,-85.330000
1,16,34,0.865875,-85.610000
1,16,45,0.787750,-88.570000
1,16,56,0.725250,-87.290000
1,17,7,0.662750,-86.950000
1,17,18,0.615875,-88.600000
1,17,29,0.600250,-89.040000
1,17,40,0.569000,-88.610000
1,17,51,0.537750,-86.890000
1,18,2,0.475250,-91.210000
1,18,13,0.444000,-90.030000
1,18,24,0.393750,-86.440000
1,18,35,0.362500,-87.170000
1,18,46,0.346875,-87.400000
1,18,57,0.331250,-83.810000
1,19,8,0.300000,-86.190000
1,19,19,0.268750,-85.390000
1,19,30,0.237500,-85.870000
1,19,41,0.206250,-85.210000
1,19,52,0.175000,-86.440000
1,20,3,0.143750,-85.650000
1,20,14,0.112500,-88.810000
1,20,25,0.065625,-88.820000
1,20,36,0.034375,-83.950000
1,20,47,0.018750,-86.730000
1,20,58,0.003125,-82.450000
1,21,9,0.018750,-88.670000
1,21,19,0.956250,-83.510000
1,21,30,0.893750,-83.010000
1,21,41,0.815625,-86.570000
1,21,52,0.721875,-84.660000
1,22,3,0.643750,-91.970000
1,22,14,0.550000,-87.660000
1,22,25,0.471875,-88.160000
1,22,36,0.393750,-86.890000
1,22,47,0.331250,-85.810000
1,22,58,0.253125,-86.620000
1,23,9,0.175000,-86.840000
1,23,20,0.112500,-87.890000
1,23,31,0.003125,-88.270000
1,23,41,0.925000,-89.930000
1,23,52,0.846875,-89.610000
1,24,3,0.753125,-87.130000
1,24,14,0.675000,-82.690000
1,24,25,0.596875,-88.720000
1,24,36,0.503125,-85.990000
1,24,47,0.425000,-87.840000
1,24,58,0.315625,-84.510000
1,25,9,0.253125,-88.640000
1,25,20,0.175000,-87.230000
1,25,31,0.096875,-85.110000
1,25,42,0.034375,-86.400000
1,25,52,0.956250,-83.530000
1,26,3,0.878125,-88.740000
1,26,14,0.815625,-86.500000
1,26,25,0.737500,-85.850000
1,26,36,0.659375,-87.190000
1,26,47,0.581250,-89.100000
1,26,58,0.503125,-87.450000
1,27,9,0.440625,-84.030000
1,27,20,0.346875,-89.190000
1,27,31,0.268750,-89.100000
1,27,42,0.175000,-84.950000
1,27,53,0.112500,-87.390000
1,28,4,0.034375,-86.760000
1,28,14,0.956250,-90.090000
1,28,25,0.878125,-87.620000
1,28,36,0.800000,-85.270000
1,28,47,0.721875,-85.410000
1,28,58,0.612500,-89.360000
1,29,9,0.550000,-86.930000
1,29,20,0.471875,-86.640000
1,29,31,0.393750,-88.860000
1,29,42,0.315625,-88.210000
1,29,53,0.221875,-83.310000
1,30,4,0.143750,-86.180000
1,30,15,0.065625,-88.580000
1,30,26,0.003125,-85.460000
1,30,36,0.909375,-88.820000
1,30,47,0.815625,-88.940000
1,30,58,0.737500,-83.720000
1,31,9,0.643750,-89.540000
1,31,20,0.534375,-88.740000
1,31,31,0.425000,-85.160000
1,31,42,0.315625,-89.040000
1,31,53,0.221875,-85.500000
1,32,4,0.128125,-87.130000
1,32,15,0.034375,-84.660000
1,32,25,0.925000,-86.210000
1,32,36,0.815625,-86.470000
1,32,47,0.706250,-86.680000
1,32,58,0.612500,-87.490000
1,33,9,0.503125,-84.530000
1,33,20,0.393750,-88.770000
1,33,31,0.284375,-89.320000
1,33,42,0.190625,-88.220000
1,33,53,0.096875,-90.340000
1,34,3,0.987500,-88.250000
1,34,14,0.878125,-90.580000
1,34,25,0.784375,-88.350000
1,34,36,0.675000,-89.710000
1,34,47,0.565625,-86.650000
1,34,58,0.456250,-87.340000
1,35,9,0.346875,-85.290000
1,35,20,0.253125,-86.080000
1,35,31,0.159375,-87.780000
1,35,42,0.050000,-81.700000
1,35,52,0.940625,-89.720000
1,36,3,0.831250,-86.860000
1,36,14,0.721875,-83.670000
1,36,25,0.612500,-87.830000
1,36,36,0.518750,-90.280000
1,36,47,0.409375,-87.400000
1,36,58,0.315625,-83.830000
1,37,9,0.206250,-86.650000
1,37,20,0.112500,-86.630000
1,37,31,0.003125,-85.260000
1,37,41,0.893750,-88.220000
1,37,52,0.784375,-85.600000
1,38,3,0.690625,-88.220000
1,38,14,0.581250,-87.680000
1,38,25,0.471875,-86.670000
1,38,36,0.362500,-83.680000
1,38,47,0.253125,-90.230000
1,38,58,0.143750,-86.270000
1,39,9,0.034375,-88.080000
1,39,19,0.925000,-86.530000
1,39,30,0.815625,-84.600000
1,39,41,0.721875,-86.450000
1,39,52,0.612500,-87.020000
1,40,3,0.503125,-86.550000
1,40,14,0.393750,-86.520000
1,40,25,0.284375,-87.590000
1,40,36,0.190625,-84.760000
1,40,47,0.081250,-84.060000
1,40,57,0.987500,-88.490000
1,41,8,0.878125,-83.940000
1,41,19,0.768750,-84.390000
1,41,30,0.659375,-88.080000
1,41,41,0.565625,-85.590000
1,41,52,0.456250,-89.190000
1,42,3,0.346875,-87.570000
1,42,14,0.237500,-88.150000
1,42,25,0.128125,-88.110000
1,42,36,0.018750,-88.710000
1,42,46,0.909375,-88.670000
1,42,57,0.800000,-88.100000
1,43,8,0.690625,-90.310000
1,43,19,0.581250,-85.360000
1,43,30,0.487500,-89.540000
1,43,41,0.378125,-89.170000
1,43,52,0.268750,-85.690000
1,44,3,0.159375,-88.650000
1,44,14,0.065625,-90.790000
1,44,24,0.956250,-88.160000
1,44,35,0.846875,-88.530000
1,44,46,0.737500,-89.270000
1,44,57,0.643750,-87.560000
1,45,8,0.534375,-88.200000
1,45,19,0.425000,-89.810000
1,45,30,0.315625,-86.860000
1,45,41,0.206250,-86.840000
1,45,52,0.096875,-90.080000
1,46,2,0.987500,-85.980000
1,46,13,0.878125,-85.300000
1,46,24,0.768750,-86.070000
1,46,35,0.659375,-88.160000
1,46,46,0.550000,-86.320000
1,46,57,0.440625,-86.970000
1,47,8,0.346875,-88.660000
1,47,19,0.253125,-86.360000
1,47,30,0.159375,-86.650000
1,47,41,0.050000,-90.170000
1,47,51,0.971875,-87.580000
1,48,2,0.862500,-88.530000
1,48,13,0.753125,-88.160000
1,48,24,0.659375,-85.920000
1,48,35,0.550000,-89.230000
1,48,46,0.425000,-87.420000
1,48,57,0.315625,-89.660000
1,49,8,0.206250,-86.260000
1,49,19,0.096875,-90.240000
1,49,30,0.003125,-88.630000
1,49,40,0.893750,-86.660000
1,49,51,0.784375,-86.740000
1,50,2,0.690625,-88.340000
1,50,13,0.581250,-85.560000
1,50,24,0.471875,-87.540000
1,50,35,0.378125,-88.490000
1,50,46,0.268750,-87.950000
1,50,57,0.175000,-87.910000
1,51,8,0.065625,-87.150000
1,51,18,0.956250,-87.960000
1,51,29,0.846875,-88.330000
1,51,40,0.737500,-84.450000
1,51,51,0.643750,-87.620000
1,52,2,0.518750,-88.310000
1,52,13,0.425000,-85.020000
1,52,24,0.315625,-86.230000
1,52,35,0.206250,-88.530000
1,52,46,0.096875,-86.740000
1,52,56,0.987500,-87.600000
1,53,7,0.878125,-84.720000
1,53,18,0.784375,-86.250000
1,53,29,0.659375,-88.590000
1,53,40,0.565625,-87.120000
1,53,51,0.456250,-90.390000
1,54,2,0.346875,-85.320000
1,54,13,0.237500,-88.930000
1,54,24,0.128125,-88.580000
1,54,35,0.034375,-87.730000
1,54,45,0.925000,-87.810000
1,54,56,0.831250,-85.810000
1,55,7,0.737500,-89.810000
1,55,18,0.628125,-86.310000
1,55,29,0.518750,-87.440000
1,55,40,0.409375,-89.140000
1,55,51,0.300000,-88.220000
1,56,2,0.190625,-87.170000
1,56,13,0.081250,-88.620000
1,56,23,0.971875,-86.980000
1,56,34,0.862500,-89.730000
1,56,45,0.768750,-87.670000
1,56,56,0.659375,-86.670000
1,57,7,0.550000,-87.440000
1,57,18,0.456250,-87.230000
1,57,29,0.346875,-87.220000
1,57,40,0.253125,-88.690000
1,57,51,0.143750,-90.240000
1,58,2,0.034375,-85.140000
1,58,12,0.940625,-84.190000
1,58,23,0.813250,-87.190000
1,58,34,0.703875,-88.730000
1,58,45,0.594500,-89.400000
1,58,56,0.485125,-88.590000
1,59,7,0.391375,-85.660000
1,59,18,0.266375,-87.650000
1,59,29,0.157000,-84.920000
1,59,40,0.047625,-89.520000
1,59,50,0.938250,-87.960000
2,0,1,0.844500,-86.530000
2,0,13,0.891375,-88.600000
2,0,24,0.797625,-86.950000
2,0,35,0.688250,-87.970000
2,0,46,0.578875,-88.710000
2,0,57,0.469500,-87.360000
2,1,8,0.360125,-88.460000
2,1,19,0.266375,-87.170000
2,1,30,0.157000,-90.110000
2,1,41,0.047625,-86.060000
2,1,51,0.938250,-85.880000
2,2,2,0.828875,-87.080000
2,2,13,0.719500,-85.270000
2,2,24,0.610125,-89.870000
2,2,35,0.500750,-90.130000
2,2,46,0.391375,-87.240000
2,2,57,0.282000,-88.730000
2,3,8,0.172625,-87.840000
2,3,19,0.078875,-89.590000
2,3,29,0.953875,-84.970000
2,3,40,0.844500,-88.200000
2,3,51,0.735125,-89.610000
2,4,2,0.641375,-85.620000
2,4,13,0.532000,-85.930000
2,4,24,0.422625,-91.640000
2,4,35,0.328875,-85.370000
2,4,46,0.219500,-88.180000
2,4,57,0.110125,-90.090000
2,5,8,0.016375,-86.320000
2,5,18,0.907000,-89.040000
2,5,29,0.797625,-87.500000
2,5,40,0.688250,-90.110000
2,5,51,0.563250,-88.610000
2,6,2,0.469500,-85.020000
2,6,13,0.360125,-88.400000
2,6,24,0.250750,-86.290000
2,6,35,0.141375,-86.230000
2,6,46,0.032000,-89.810000
2,6,56,0.922625,-90.140000
2,7,7,0.813250,-85.840000
2,7,18,0.703875,-85.400000
2,7,29,0.578875,-91.070000
2,7,40,0.469500,-89.120000
2,7,51,0.360125,-88.890000
2,8,2,0.235125,-86.280000
2,8,13,0.125750,-84.800000
2,8,24,0.032000,-87.160000
2,8,34,0.938250,-86.940000
2,8,45,0.813250,-84.230000
2,8,56,0.719500,-89.180000
2,9,7,0.610125,-87.880000
2,9,18,0.500750,-88.090000
2,9,29,0.391375,-87.100000
2,9,40,0.297625,-84.170000
2,9,51,0.188250,-88.020000
2,10,2,0.078875,-85.950000
2,10,12,0.969500,-87.530000
2,10,23,0.860125,-90.050000
2,10,34,0.750750,-89.120000
2,10,45,0.641375,-90.800000
2,10,56,0.547625,-85.820000
2,11,7,0.438250,-88.830000
2,11,18,0.328875,-86.020000
2,11,29,0.219500,-87.790000
2,11,40,0.110125,-87.550000
2,11,51,0.016375,-86.970000
2,12,1,0.907000,-87.050000
2,12,12,0.797625,-87.890000
2,12,23,0.688250,-88.240000
2,12,34,0.578875,-87.410000
2,12,45,0.469500,-85.780000
2,12,56,0.360125,-87.470000
2,13,7,0.250750,-87.170000
2,13,18,0.141375,-88.740000
2,13,29,0.047625,-88.450000
2,13,39,0.938250,-87.840000
2,13,50,0.844500,-88.510000
2,14,1,0.735125,-84.580000
2,14,12,0.625750,-87.190000
2,14,23,0.532000,-87.400000
2,14,34,0.422625,-87.980000
2,14,45,0.313250,-91.400000
2,14,56,0.188250,-88.340000
2,15,7,0.078875,-89.490000
2,15,17,0.969500,-88.250000
2,15,28,0.860125,-88.720000
2,15,39,0.750750,-86.160000
2,15,50,0.641375,-87.680000
2,16,1,0.532000,-84.350000
2,16,12,0.438250,-85.530000
2,16,23,0.328875,-89.560000
2,16,34,0.219500,-91.380000
2,16,45,0.110125,-86.590000
2,16,56,0.016375,-86.300000
2,17,6,0.907000,-88.110000
2,17,17,0.797625,-90.070000
2,17,28,0.688250,-85.070000
2,17,39,0.578875,-87.180000
2,17,50,0.469500,-88.080000
2,18,1,0.360125,-86.020000
2,18,12,0.266375,-87.410000
2,18,23,0.157000,-85.640000
2,18,34,0.047625,-84.910000
2,18,44,0.938250,-88.510000
2,18,55,0.828875,-87.580000
2,19,6,0.719500,-87.840000
2,19,17,0.610125,-85.700000
2,19,28,0.500750,-88.170000
2,19,39,0.391375,-90.550000
2,19,50,0.282000,-89.490000
2,20,1,0.172625,-88.150000
2,20,12,0.063250,-87.680000
2,20,22,0.969500,-87.320000
2,20,33,0.860125,-91.180000
2,20,44,0.766375,-85.640000
2,20,55,0.657000,-87.490000
2,21,6,0.532000,-86.390000
2,21,17,0.422625,-87.570000
2,21,28,0.328875,-88.510000
2,21,39,0.203875,-89.810000
2,21,50,0.110125,-86.390000
2,22,1,0.000750,-86.970000
2,22,11,0.891375,-90.590000
2,22,22,0.797625,-86.120000
2,22,33,0.688250,-87.790000
2,22,44,0.578875,-86.580000
2,22,55,0.469500,-85.360000
2,23,6,0.360125,-87.170000
2,23,17,0.250750,-88.660000
2,23,28,0.141375,-89.600000
2,23,39,0.032000,-89.210000
2,23,49,0.938250,-86.880000
2,24,0,0.828875,-88.660000
2,24,11,0.735125,-87.490000
2,24,22,0.625750,-87.110000
2,24,33,0.516375,-87.830000
2,24,44,0.391375,-86.890000
2,24,55,0.297625,-87.630000
2,25,6,0.188250,-86.960000
2,25,17,0.078875,-85.530000
2,25,27,0.969500,-86.890000
2,25,38,0.860125,-89.390000
2,25,49,0.750750,-89.420000
2,26,0,0.641375,-87.560000
2,26,11,0.532000,-86.110000
2,26,22,0.422625,-87.030000
2,26,33,0.328875,-90.420000
2,26,44,0.219500,-89.540000
2,26,55,0.125750,-89.530000
2,27,6,0.000750,-87.940000
2,27,16,0.907000,-83.850000
2,27,27,0.797625,-89.300000
2,27,38,0.688250,-90.020000
2,27,49,0.578875,-88.960000
2,28,0,0.469500,-90.390000
2,28,11,0.360125,-85.900000
2,28,22,0.266375,-91.450000
2,28,33,0.157000,-88.740000
2,28,44,0.063250,-88.910000
2,28,54,0.953875,-88.760000
2,29,5,0.860125,-88.470000
2,29,16,0.750750,-92.980000
2,29,27,0.641375,-85.750000
2,29,38,0.532000,-90.120000
2,29,49,0.438250,-85.420000
