hour,minute,second,fractional second,intensity(dBm)
0,0,14,0.309750,-91.980000
0,0,25,0.216000,-92.940000
0,0,36,0.122250,-94.220000
0,0,47,0.012875,-95.330000
0,0,57,0.903500,-92.930000
0,1,8,0.778500,-94.480000
0,1,19,0.669125,-94.890000
0,1,30,0.559750,-89.870000
0,1,41,0.450375,-89.960000
0,1,52,0.341000,-87.920000
0,2,3,0.231625,-92.280000
0,2,14,0.137875,-94.220000
0,2,25,0.028500,-91.110000
0,2,35,0.919125,-97.030000
0,2,46,0.809750,-91.600000
0,2,57,0.700375,-92.080000
0,3,8,0.591000,-90.570000
0,3,19,0.481625,-91.450000
0,3,30,0.372250,-90.250000
0,3,41,0.278500,-93.570000
0,3,52,0.169125,-90.540000
0,4,3,0.075375,-89.200000
0,4,13,0.966000,-91.520000
0,4,24,0.856625,-91.590000
0,4,35,0.747250,-88.180000
0,4,46,0.637875,-91.940000
0,4,57,0.528500,-91.940000
0,5,8,0.419125,-93.420000
0,5,19,0.309750,-93.570000
0,5,30,0.184750,-91.900000
0,5,41,0.075375,-92.500000
0,5,51,0.966000,-88.170000
0,6,2,0.872250,-94.880000
0,6,13,0.762875,-90.380000
0,6,24,0.653500,-93.800000
0,6,35,0.544125,-94.050000
0,6,46,0.434750,-95.020000
0,6,57,0.341000,-91.510000
0,7,8,0.247250,-92.320000
0,7,19,0.137875,-95.570000
0,7,30,0.028500,-92.200000
0,7,40,0.919125,-89.440000
0,7,51,0.825375,-97.180000
0,8,2,0.716000,-92.940000
0,8,13,0.606625,-94.760000
0,8,24,0.512875,-94.570000
0,8,35,0.403500,-94.140000
0,8,46,0.294125,-94.470000
0,8,57,0.200375,-93.310000
0,9,8,0.091000,-91.340000
0,9,18,0.981625,-94.650000
0,9,29,0.872250,-94.960000
0,9,40,0.762875,-91.590000
0,9,51,0.653500,-94.730000
0,10,2,0.544125,-95.550000
0,10,13,0.434750,-91.440000
0,10,24,0.325375,-92.470000
0,10,35,0.231625,-92.730000
0,10,46,0.122250,-93.300000
0,10,57,0.028500,-92.820000
0,11,7,0.919125,-93.230000
0,11,18,0.809750,-92.850000
0,11,29,0.716000,-91.020000
0,11,40,0.606625,-89.340000
0,11,51,0.497250,-93.610000
0,12,2,0.387875,-92.540000
0,12,13,0.278500,-90.950000
0,12,24,0.169125,-92.150000
0,12,35,0.075375,-90.400000
0,12,45,0.966000,-95.780000
0,12,56,0.856625,-96.150000
0,13,7,0.747250,-93.830000
0,13,18,0.637875,-94.480000
0,13,29,0.544125,-89.710000
0,13,40,0.434750,-94.050000
0,13,51,0.325375,-91.770000
0,14,2,0.216000,-89.420000
0,14,13,0.106625,-93.230000
0,14,24,0.012875,-93.530000
0,14,34,0.903500,-94.650000
0,14,45,0.794125,-91.800000
0,14,56,0.669125,-91.410000
0,15,7,0.559750,-92.300000
0,15,18,0.466000,-93.110000
0,15,29,0.356625,-93.340000
0,15,40,0.247250,-90.990000
0,15,51,0.137875,-90.640000
0,16,2,0.028500,-90.670000
0,16,12,0.934750,-92.910000
0,16,23,0.825375,-99.650000
0,16,34,0.716000,-91.730000
0,16,45,0.606625,-91.710000
0,16,56,0.497250,-90.220000
0,17,7,0.387875,-96.080000
0,17,18,0.294125,-91.590000
0,17,29,0.184750,-89.990000
0,17,40,0.091000,-92.170000
0,17,50,0.981625,-95.440000
0,18,1,0.872250,-94.080000
0,18,12,0.762875,-93.060000
0,18,23,0.642500,-91.240000
0,18,34,0.533125,-95.660000
0,18,45,0.423750,-90.440000
0,18,56,0.314375,-91.950000
0,19,7,0.205000,-93.310000
0,19,18,0.095625,-90.640000
0,19,28,0.986250,-94.920000
0,19,39,0.876875,-94.770000
0,19,50,0.767500,-90.390000
0,20,1,0.658125,-93.750000
0,20,12,0.564375,-92.770000
0,20,23,0.455000,-92.140000
0,20,34,0.345625,-94.400000
0,20,45,0.251875,-94.220000
0,20,56,0.142500,-90.600000
0,21,7,0.033125,-91.400000
0,21,17,0.939375,-91.150000
0,21,28,0.830000,-91.580000
0,21,39,0.720625,-95.330000
0,21,50,0.626875,-90.080000
0,22,1,0.533125,-93.440000
0,22,12,0.423750,-91.770000
0,22,23,0.314375,-92.360000
0,22,34,0.205000,-93.190000
0,22,45,0.111250,-94.050000
0,22,56,0.001875,-92.310000
0,23,6,0.892500,-92.080000
0,23,17,0.798750,-91.540000
0,23,28,0.705000,-94.270000
0,23,39,0.595625,-94.840000
0,23,50,0.486250,-92.920000
0,24,1,0.392500,-90.640000
0,24,12,0.283125,-97.020000
0,24,23,0.173750,-92.710000
0,24,34,0.064375,-90.930000
0,24,44,0.970625,-91.130000
0,24,55,0.861250,-92.140000
0,25,6,0.767500,-92.160000
0,25,17,0.658125,-92.620000
0,25,28,0.564375,-92.410000
0,25,39,0.439375,-93.100000
0,25,50,0.330000,-92.790000
0,26,1,0.236250,-91.030000
0,26,12,0.126875,-92.620000
0,26,23,0.033125,-93.140000
0,26,33,0.939375,-93.990000
0,26,44,0.830000,-89.810000
0,26,55,0.720625,-93.240000
0,27,6,0.611250,-92.030000
0,27,17,0.517500,-90.020000
0,27,28,0.423750,-94.580000
0,27,39,0.314375,-93.080000
0,27,50,0.220625,-94.550000
0,28,1,0.111250,-91.950000
0,28,12,0.001875,-93.690000
0,28,22,0.892500,-92.830000
0,28,33,0.783125,-93.750000
0,28,44,0.673750,-92.520000
0,28,55,0.564375,-89.210000
0,29,6,0.455000,-90.610000
0,29,17,0.361250,-94.650000
0,29,28,0.251875,-92.940000
0,29,39,0.142500,-95.510000
0,29,50,0.033125,-89.320000
0,30,0,0.923750,-91.160000
0,30,11,0.830000,-94.610000
0,30,22,0.720625,-92.430000
0,30,33,0.611250,-94.590000
0,30,44,0.517500,-93.410000
0,30,55,0.408125,-93.120000
0,31,6,0.298750,-92.900000
0,31,17,0.189375,-91.250000
0,31,28,0.080000,-90.490000
0,31,38,0.970625,-97.160000
0,31,49,0.861250,-93.640000
0,32,0,0.751875,-95.160000
0,32,11,0.642500,-100.050000
0,32,22,0.533125,-91.590000
0,32,33,0.423750,-92.740000
0,32,44,0.314375,-90.330000
0,32,55,0.205000,-89.620000
0,33,6,0.095625,-91.510000
0,33,16,0.986250,-94.350000
0,33,27,0.892500,-93.280000
0,33,38,0.783125,-92.540000
0,33,49,0.673750,-92.490000
0,34,0,0.564375,-95.110000
0,34,11,0.455000,-88.840000
0,34,22,0.345625,-91.050000
0,34,33,0.251875,-94.470000
0,34,44,0.142500,-95.890000
0,34,55,0.033125,-91.620000
0,35,5,0.939375,-93.800000
0,35,16,0.814375,-95.290000
0,35,27,0.720625,-91.620000
0,35,38,0.626875,-91.480000
0,35,49,0.501875,-95.130000
0,36,0,0.408125,-97.170000
0,36,11,0.283125,-92.090000
0,36,22,0.173750,-94.450000
0,36,33,0.064375,-94.150000
0,36,43,0.970625,-90.500000
0,36,54,0.861250,-93.880000
0,37,5,0.751875,-93.650000
0,37,16,0.642500,-96.140000
0,37,27,0.533125,-95.170000
0,37,38,0.423750,-90.690000
0,37,49,0.330000,-94.070000
0,38,0,0.220625,-91.810000
0,38,11,0.111250,-92.580000
0,38,22,0.001875,-97.390000
0,38,32,0.881500,-92.470000
0,38,43,0.787750,-93.130000
0,38,54,0.694000,-93.560000
0,39,5,0.584625,-92.360000
0,39,16,0.475250,-94.160000
0,39,27,0.365875,-93.750000
0,39,38,0.256500,-92.660000
0,39,49,0.162750,-91.630000
0,40,0,0.053375,-93.580000
0,40,10,0.944000,-94.270000
0,40,21,0.834625,-90.280000
0,40,32,0.740875,-91.610000
0,40,43,0.615875,-91.730000
0,40,54,0.506500,-92.520000
0,41,5,0.412750,-94.060000
0,41,16,0.303375,-92.590000
0,41,27,0.209625,-95.160000
0,41,38,0.100250,-92.040000
0,41,48,0.990875,-91.400000
0,41,59,0.881500,-90.640000
0,42,10,0.772125,-91.270000
0,42,21,0.662750,-89.970000
0,42,32,0.553375,-87.280000
0,42,43,0.459625,-91.560000
0,42,54,0.350250,-93.510000
0,43,5,0.240875,-93.830000
0,43,16,0.131500,-91.760000
0,43,27,0.022125,-93.860000
0,43,37,0.928375,-90.190000
0,43,48,0.834625,-94.250000
0,43,59,0.709625,-92.090000
0,44,10,0.615875,-89.770000
0,44,21,0.506500,-91.070000
0,44,32,0.397125,-94.110000
0,44,43,0.287750,-91.240000
0,44,54,0.178375,-93.440000
0,45,5,0.084625,-91.250000
0,45,15,0.975250,-92.010000
0,45,26,0.865875,-92.670000
0,45,37,0.772125,-93.170000
0,45,48,0.662750,-91.230000
0,45,59,0.537750,-95.480000
0,46,10,0.428375,-92.700000
0,46,21,0.319000,-92.150000
0,46,32,0.225250,-95.320000
0,46,43,0.100250,-93.920000
0,46,54,0.006500,-92.600000
0,47,4,0.881500,-92.860000
0,47,15,0.772125,-92.760000
0,47,26,0.662750,-92.390000
0,47,37,0.553375,-91.330000
0,47,48,0.444000,-92.760000
0,47,59,0.350250,-92.060000
0,48,10,0.240875,-94.720000
0,48,21,0.131500,-93.810000
0,48,32,0.022125,-91.840000
0,48,42,0.912750,-94.650000
0,48,53,0.803375,-92.280000
0,49,4,0.694000,-92.140000
0,49,15,0.584625,-88.170000
0,49,26,0.475250,-95.510000
0,49,37,0.365875,-90.900000
0,49,48,0.256500,-91.440000
0,49,59,0.147125,-92.870000
0,50,10,0.037750,-91.090000
0,50,20,0.944000,-91.370000
0,50,31,0.834625,-94.260000
0,50,42,0.740875,-91.460000
0,50,53,0.631500,-91.340000
0,51,4,0.522125,-92.430000
0,51,15,0.412750,-93.760000
0,51,26,0.319000,-91.490000
0,51,37,0.209625,-93.500000
0,51,48,0.100250,-90.830000
0,51,58,0.990875,-91.080000
0,52,9,0.881500,-92.520000
0,52,20,0.772125,-91.880000
0,52,31,0.662750,-92.090000
0,52,42,0.569000,-94.210000
0,52,53,0.475250,-93.290000
0,53,4,0.365875,-92.190000
0,53,15,0.272125,-92.710000
0,53,26,0.162750,-90.520000
0,53,37,0.069000,-91.620000
0,53,47,0.959625,-91.410000
0,53,58,0.850250,-92.770000
0,54,9,0.756500,-93.160000
0,54,20,0.631500,-92.130000
0,54,31,0.537750,-91.070000
0,54,42,0.475250,-92.850000
0,54,53,0.475250,-92.090000
0,55,4,0.569000,-90.940000
0,55,15,0.662750,-89.750000
0,55,26,0.772125,-90.670000
0,55,37,0.959625,-91.620000
0,55,49,0.069000,-91.620000
0,56,0,0.194000,-91.060000
0,56,11,0.397125,-94.410000
0,56,22,0.490875,-94.000000
0,56,33,0.647125,-95.740000
0,56,44,0.756500,-92.080000
0,56,55,0.819000,-91.590000
0,57,6,0.944000,-90.660000
0,57,18,0.100250,-89.950000
0,57,29,0.194000,-92.110000
0,57,40,0.319000,-91.530000
0,57,51,0.475250,-89.250000
0,58,2,0.615875,-95.920000
0,58,13,0.756500,-92.110000
0,58,24,0.912750,-89.040000
0,58,36,0.022125,-91.330000
0,58,47,0.131500,-94.270000
0,58,58,0.287750,-91.400000
0,59,9,0.412750,-95.770000
0,59,20,0.522125,-91.300000
0,59,31,0.678375,-93.190000
0,59,42,0.850250,-93.440000
0,59,54,0.022125,-90.270000
1,0,6,0.584625,-93.450000
1,0,17,0.694000,-92.840000
1,0,28,0.787750,-94.970000
1,0,39,0.944000,-92.090000
1,0,51,0.037750,-92.910000
1,1,2,0.162750,-93.150000
1,1,13,0.272125,-92.000000
1,1,24,0.397125,-97.390000
1,1,35,0.522125,-92.220000
1,1,46,0.615875,-92.950000
1,1,57,0.694000,-95.320000
1,2,8,0.819000,-92.790000
1,2,19,0.959625,-89.940000
1,2,31,0.037750,-89.840000
1,2,42,0.162750,-91.640000
1,2,53,0.256500,-88.750000
1,3,4,0.412750,-95.920000
1,3,15,0.553375,-91.650000
1,3,26,0.678375,-90.110000
1,3,37,0.819000,-93.470000
1,3,48,0.990875,-96.100000
1,3,59,0.990875,-90.670000
1,4,11,0.115875,-92.910000
1,4,22,0.287750,-92.030000
1,4,33,0.381500,-91.500000
1,4,44,0.522125,-91.760000
1,4,55,0.600250,-90.890000
1,5,6,0.803375,-93.960000
1,5,17,0.959625,-92.250000
1,5,29,0.100250,-92.380000
1,5,40,0.272125,-91.600000
1,5,51,0.459625,-96.470000
1,6,2,0.600250,-91.070000
1,6,13,0.740875,-90.570000
1,6,24,0.944000,-93.750000
1,6,36,0.084625,-93.210000
1,6,47,0.272125,-91.390000
1,6,58,0.428375,-92.630000
1,7,9,0.537750,-89.120000
1,7,20,0.600250,-92.060000
1,7,31,0.740875,-89.430000
1,7,42,0.803375,-89.440000
1,7,53,0.959625,-89.290000
1,8,5,0.084625,-93.280000
1,8,16,0.256500,-93.360000
1,8,27,0.350250,-92.200000
1,8,38,0.569000,-92.660000
1,8,49,0.740875,-93.520000
1,9,0,0.850250,-95.970000
1,9,11,0.990875,-93.950000
1,9,23,0.131500,-88.630000
1,9,34,0.209625,-90.050000
1,9,45,0.240875,-93.420000
1,9,56,0.397125,-91.260000
1,10,7,0.600250,-92.850000
1,10,18,0.631500,-89.250000
1,10,29,0.772125,-91.010000
1,10,40,0.912750,-90.410000
1,10,52,0.006500,-93.930000
1,11,3,0.147125,-93.760000
1,11,14,0.194000,-89.210000
1,11,25,0.256500,-91.990000
1,11,36,0.350250,-95.310000
1,11,47,0.444000,-91.200000
1,11,58,0.615875,-90.140000
1,12,9,0.756500,-93.720000
1,12,20,0.881500,-89.810000
1,12,31,0.990875,-93.040000
1,12,43,0.115875,-90.160000
1,12,54,0.272125,-91.420000
1,13,5,0.490875,-93.370000
1,13,16,0.662750,-94.770000
1,13,27,0.772125,-91.860000
1,13,38,0.850250,-93.690000
1,13,50,0.053375,-91.590000
1,14,1,0.147125,-95.710000
1,14,12,0.319000,-90.700000
1,14,23,0.287750,-93.840000
1,14,34,0.272125,-90.600000
1,14,45,0.256500,-91.500000
1,14,56,0.209625,-94.230000
1,15,7,0.209625,-95.350000
1,15,18,0.147125,-87.470000
1,15,29,0.084625,-89.790000
1,15,40,0.053375,-90.430000
1,15,51,0.006500,-93.590000
1,16,1,0.990875,-92.790000
1,16,12,0.928375,-90.960000
1,16,23,0.897125,-91.650000
1,16,34,0.865875,-90.280000
1,16,45,0.787750,-91.260000
1,16,56,0.725250,-89.840000
1,17,7,0.662750,-91.970000
1,17,18,0.615875,-91.550000
1,17,29,0.600250,-93.570000
1,17,40,0.569000,-92.960000
1,17,51,0.537750,-93.180000
1,18,2,0.475250,-88.820000
1,18,13,0.444000,-87.930000
1,18,24,0.393750,-92.160000
1,18,35,0.362500,-90.100000
1,18,46,0.346875,-91.410000
1,18,57,0.331250,-92.140000
1,19,8,0.300000,-90.390000
1,19,19,0.268750,-92.090000
1,19,30,0.237500,-93.120000
1,19,41,0.206250,-92.130000
1,19,52,0.175000,-90.680000
1,20,3,0.143750,-93.020000
1,20,14,0.112500,-92.160000
1,20,25,0.065625,-90.050000
1,20,36,0.034375,-90.920000
1,20,47,0.018750,-92.570000
1,20,58,0.003125,-94.550000
1,21,9,0.018750,-90.690000
1,21,19,0.956250,-93.200000
1,21,30,0.893750,-93.190000
1,21,41,0.815625,-91.860000
1,21,52,0.721875,-93.810000
1,22,3,0.643750,-90.020000
1,22,14,0.550000,-90.390000
1,22,25,0.471875,-89.290000
1,22,36,0.393750,-92.450000
1,22,47,0.331250,-90.080000
1,22,58,0.253125,-88.570000
1,23,9,0.175000,-89.840000
1,23,20,0.112500,-91.780000
1,23,31,0.003125,-91.810000
1,23,41,0.925000,-92.060000
1,23,52,0.846875,-90.070000
1,24,3,0.753125,-91.770000
1,24,14,0.675000,-89.060000
1,24,25,0.596875,-92.380000
1,24,36,0.503125,-95.490000
1,24,47,0.425000,-91.080000
1,24,58,0.315625,-91.300000
1,25,9,0.253125,-91.410000
1,25,20,0.175000,-94.090000
1,25,31,0.096875,-91.830000
1,25,42,0.034375,-92.520000
1,25,52,0.956250,-90.770000
1,26,3,0.878125,-92.020000
1,26,14,0.815625,-91.730000
1,26,25,0.737500,-90.940000
1,26,36,0.659375,-92.190000
1,26,47,0.581250,-90.330000
1,26,58,0.503125,-91.400000
1,27,9,0.440625,-92.290000
1,27,20,0.346875,-92.900000
1,27,31,0.268750,-91.310000
1,27,42,0.175000,-91.850000
1,27,53,0.112500,-98.450000
1,28,4,0.034375,-89.660000
1,28,14,0.956250,-87.600000
1,28,25,0.878125,-89.940000
1,28,36,0.800000,-91.910000
1,28,47,0.721875,-91.640000
1,28,58,0.612500,-93.590000
1,29,9,0.550000,-93.150000
1,29,20,0.471875,-94.210000
1,29,31,0.393750,-86.890000
1,29,42,0.315625,-89.970000
1,29,53,0.221875,-92.130000
1,30,4,0.143750,-93.610000
1,30,15,0.065625,-91.470000
1,30,26,0.003125,-89.440000
1,30,36,0.909375,-90.640000
1,30,47,0.815625,-91.990000
1,30,58,0.737500,-94.130000
1,31,9,0.643750,-88.000000
1,31,20,0.534375,-92.510000
1,31,31,0.425000,-92.280000
1,31,42,0.315625,-92.090000
1,31,53,0.221875,-88.540000
1,32,4,0.128125,-90.190000
1,32,15,0.034375,-90.580000
1,32,25,0.925000,-91.950000
1,32,36,0.815625,-95.030000
1,32,47,0.706250,-94.600000
1,32,58,0.612500,-92.090000
1,33,9,0.503125,-93.080000
1,33,20,0.393750,-93.700000
1,33,31,0.284375,-89.420000
1,33,42,0.190625,-90.050000
1,33,53,0.096875,-93.120000
1,34,3,0.987500,-93.160000
1,34,14,0.878125,-92.160000
1,34,25,0.784375,-91.490000
1,34,36,0.675000,-87.940000
1,34,47,0.565625,-89.870000
1,34,58,0.456250,-90.630000
1,35,9,0.346875,-89.180000
1,35,20,0.253125,-90.800000
1,35,31,0.159375,-94.370000
1,35,42,0.050000,-93.650000
1,35,52,0.940625,-90.940000
1,36,3,0.831250,-92.780000
1,36,14,0.721875,-93.240000
1,36,25,0.612500,-91.080000
1,36,36,0.518750,-93.120000
1,36,47,0.409375,-90.710000
1,36,58,0.315625,-92.570000
1,37,9,0.206250,-90.940000
1,37,20,0.112500,-89.500000
1,37,31,0.003125,-92.820000
1,37,41,0.893750,-91.560000
1,37,52,0.784375,-90.940000
1,38,3,0.690625,-89.480000
1,38,14,0.581250,-89.710000
1,38,25,0.471875,-92.030000
1,38,36,0.362500,-92.810000
1,38,47,0.253125,-92.500000
1,38,58,0.143750,-91.840000
1,39,9,0.034375,-91.360000
1,39,19,0.925000,-90.460000
1,39,30,0.815625,-91.150000
1,39,41,0.721875,-89.980000
1,39,52,0.612500,-91.940000
1,40,3,0.503125,-90.530000
1,40,14,0.393750,-89.420000
1,40,25,0.284375,-90.190000
1,40,36,0.190625,-90.360000
1,40,47,0.081250,-93.070000
1,40,57,0.987500,-92.050000
1,41,8,0.878125,-93.590000
1,41,19,0.768750,-91.170000
1,41,30,0.659375,-90.250000
1,41,41,0.565625,-92.650000
1,41,52,0.456250,-95.930000
1,42,3,0.346875,-89.910000
1,42,14,0.237500,-91.560000
1,42,25,0.128125,-96.300000
1,42,36,0.018750,-93.200000
1,42,46,0.909375,-92.750000
1,42,57,0.800000,-93.700000
1,43,8,0.690625,-92.600000
1,43,19,0.581250,-94.720000
1,43,30,0.487500,-91.780000
1,43,41,0.378125,-92.300000
1,43,52,0.268750,-92.380000
1,44,3,0.159375,-92.380000
1,44,14,0.065625,-91.970000
1,44,24,0.956250,-96.890000
1,44,35,0.846875,-94.680000
1,44,46,0.737500,-91.870000
1,44,57,0.643750,-89.810000
1,45,8,0.534375,-93.310000
1,45,19,0.425000,-90.610000
1,45,30,0.315625,-91.770000
1,45,41,0.206250,-91.990000
1,45,52,0.096875,-95.000000
1,46,2,0.987500,-90.390000
1,46,13,0.878125,-94.870000
1,46,24,0.768750,-93.360000
1,46,35,0.659375,-90.750000
1,46,46,0.550000,-90.150000
1,46,57,0.440625,-92.920000
1,47,8,0.346875,-92.980000
1,47,19,0.253125,-96.110000
1,47,30,0.159375,-93.270000
1,47,41,0.050000,-95.080000
1,47,51,0.971875,-89.040000
1,48,2,0.862500,-90.360000
1,48,13,0.753125,-92.160000
1,48,24,0.659375,-94.980000
1,48,35,0.550000,-93.580000
1,48,46,0.425000,-91.360000
1,48,57,0.315625,-92.280000
1,49,8,0.206250,-95.160000
1,49,19,0.096875,-93.410000
1,49,30,0.003125,-92.700000
1,49,40,0.893750,-91.970000
1,49,51,0.784375,-95.800000
1,50,2,0.690625,-92.360000
1,50,13,0.581250,-95.170000
1,50,24,0.471875,-93.450000
1,50,35,0.378125,-91.740000
1,50,46,0.268750,-89.890000
1,50,57,0.175000,-94.280000
1,51,8,0.065625,-96.130000
1,51,18,0.956250,-94.360000
1,51,29,0.846875,-89.010000
1,51,40,0.737500,-91.940000
1,51,51,0.643750,-93.870000
1,52,2,0.518750,-91.910000
1,52,13,0.425000,-89.310000
1,52,24,0.315625,-90.840000
1,52,35,0.206250,-87.280000
1,52,46,0.096875,-92.660000
1,52,56,0.987500,-94.440000
1,53,7,0.878125,-94.100000
1,53,18,0.784375,-94.590000
1,53,29,0.659375,-95.170000
1,53,40,0.565625,-92.750000
1,53,51,0.456250,-95.520000
1,54,2,0.346875,-97.440000
1,54,13,0.237500,-93.290000
1,54,24,0.128125,-94.700000
1,54,35,0.034375,-92.880000
1,54,45,0.925000,-94.360000
1,54,56,0.831250,-92.880000
1,55,7,0.737500,-93.050000
1,55,18,0.628125,-92.330000
1,55,29,0.518750,-90.660000
1,55,40,0.409375,-93.090000
1,55,51,0.300000,-97.100000
1,56,2,0.190625,-91.070000
1,56,13,0.081250,-92.700000
1,56,23,0.971875,-94.690000
1,56,34,0.862500,-92.860000
1,56,45,0.768750,-92.940000
1,56,56,0.659375,-94.950000
1,57,7,0.550000,-92.830000
1,57,18,0.456250,-92.850000
1,57,29,0.346875,-90.360000
1,57,40,0.253125,-91.760000
1,57,51,0.143750,-89.530000
1,58,2,0.034375,-95.030000
1,58,12,0.940625,-92.540000
1,58,23,0.813250,-96.230000
1,58,34,0.703875,-94.270000
1,58,45,0.594500,-93.100000
1,58,56,0.485125,-95.380000
1,59,7,0.391375,-90.810000
1,59,18,0.266375,-94.890000
1,59,29,0.157000,-92.510000
1,59,40,0.047625,-91.970000
1,59,50,0.938250,-92.950000
2,0,1,0.844500,-93.620000
2,0,13,0.891375,-93.700000
2,0,24,0.797625,-90.360000
2,0,35,0.688250,-94.410000
2,0,46,0.578875,-93.060000
2,0,57,0.469500,-89.980000
2,1,8,0.360125,-91.250000
2,1,19,0.266375,-87.580000
2,1,30,0.157000,-92.950000
2,1,41,0.047625,-92.060000
2,1,51,0.938250,-94.050000
2,2,2,0.828875,-94.450000
2,2,13,0.719500,-94.860000
2,2,24,0.610125,-93.380000
2,2,35,0.500750,-91.520000
2,2,46,0.391375,-94.510000
2,2,57,0.282000,-92.490000
2,3,8,0.172625,-92.730000
2,3,19,0.078875,-93.230000
2,3,29,0.953875,-93.470000
2,3,40,0.844500,-95.230000
2,3,51,0.735125,-95.970000
2,4,2,0.641375,-91.440000
2,4,13,0.532000,-90.520000
2,4,24,0.422625,-93.790000
2,4,35,0.328875,-92.190000
2,4,46,0.219500,-91.140000
2,4,57,0.110125,-91.800000
2,5,8,0.016375,-93.100000
2,5,18,0.907000,-92.790000
2,5,29,0.797625,-92.050000
2,5,40,0.688250,-90.490000
2,5,51,0.563250,-93.710000
2,6,2,0.469500,-90.430000
2,6,13,0.360125,-93.210000
2,6,24,0.250750,-94.470000
2,6,35,0.141375,-91.130000
2,6,46,0.032000,-92.470000
2,6,56,0.922625,-90.910000
2,7,7,0.813250,-92.350000
2,7,18,0.703875,-93.880000
2,7,29,0.578875,-91.810000
2,7,40,0.469500,-91.990000
2,7,51,0.360125,-93.920000
2,8,2,0.235125,-91.360000
2,8,13,0.125750,-93.800000
2,8,24,0.032000,-91.860000
2,8,34,0.938250,-95.660000
2,8,45,0.813250,-90.860000
2,8,56,0.719500,-92.850000
2,9,7,0.610125,-92.340000
2,9,18,0.500750,-95.680000
2,9,29,0.391375,-93.320000
2,9,40,0.297625,-91.990000
2,9,51,0.188250,-94.310000
2,10,2,0.078875,-93.880000
2,10,12,0.969500,-89.480000
2,10,23,0.860125,-94.170000
2,10,34,0.750750,-91.690000
2,10,45,0.641375,-92.210000
2,10,56,0.547625,-94.640000
2,11,7,0.438250,-92.520000
2,11,18,0.328875,-95.630000
2,11,29,0.219500,-92.360000
2,11,40,0.110125,-89.340000
2,11,51,0.016375,-91.130000
2,12,1,0.907000,-92.000000
2,12,12,0.797625,-91.780000
2,12,23,0.688250,-91.530000
2,12,34,0.578875,-93.910000
2,12,45,0.469500,-89.830000
2,12,56,0.360125,-92.990000
2,13,7,0.250750,-93.060000
2,13,18,0.141375,-93.040000
2,13,29,0.047625,-94.210000
2,13,39,0.938250,-92.870000
2,13,50,0.844500,-91.730000
2,14,1,0.735125,-93.260000
2,14,12,0.625750,-90.790000
2,14,23,0.532000,-91.920000
2,14,34,0.422625,-91.540000
2,14,45,0.313250,-89.650000
2,14,56,0.188250,-90.210000
2,15,7,0.078875,-92.150000
2,15,17,0.969500,-95.280000
2,15,28,0.860125,-92.920000
2,15,39,0.750750,-88.630000
2,15,50,0.641375,-89.850000
2,16,1,0.532000,-91.030000
2,16,12,0.438250,-94.100000
2,16,23,0.328875,-92.450000
2,16,34,0.219500,-94.050000
2,16,45,0.110125,-95.390000
2,16,56,0.016375,-96.890000
2,17,6,0.907000,-93.100000
2,17,17,0.797625,-90.440000
2,17,28,0.688250,-92.440000
2,17,39,0.578875,-92.060000
2,17,50,0.469500,-91.830000
2,18,1,0.360125,-92.980000
2,18,12,0.266375,-96.030000
2,18,23,0.157000,-92.720000
2,18,34,0.047625,-96.200000
2,18,44,0.938250,-92.040000
2,18,55,0.828875,-92.230000
2,19,6,0.719500,-92.850000
2,19,17,0.610125,-93.420000
2,19,28,0.500750,-91.300000
2,19,39,0.391375,-97.280000
2,19,50,0.282000,-93.970000
2,20,1,0.172625,-93.390000
2,20,12,0.063250,-90.940000
2,20,22,0.969500,-92.470000
2,20,33,0.860125,-91.640000
2,20,44,0.766375,-91.670000
2,20,55,0.657000,-95.680000
2,21,6,0.532000,-91.800000
2,21,17,0.422625,-96.860000
2,21,28,0.328875,-94.380000
2,21,39,0.203875,-94.310000
2,21,50,0.110125,-91.100000
2,22,1,0.000750,-94.460000
2,22,11,0.891375,-92.040000
2,22,22,0.797625,-91.530000
2,22,33,0.688250,-91.280000
2,22,44,0.578875,-91.510000
2,22,55,0.469500,-95.580000
2,23,6,0.360125,-97.450000
2,23,17,0.250750,-94.150000
2,23,28,0.141375,-91.100000
2,23,39,0.032000,-96.180000
2,23,49,0.938250,-92.250000
2,24,0,0.828875,-91.870000
2,24,11,0.735125,-92.030000
2,24,22,0.625750,-91.500000
2,24,33,0.516375,-92.700000
2,24,44,0.391375,-92.500000
2,24,55,0.297625,-95.480000
2,25,6,0.188250,-94.890000
2,25,17,0.078875,-89.700000
2,25,27,0.969500,-94.590000
2,25,38,0.860125,-94.860000
2,25,49,0.750750,-91.560000
2,26,0,0.641375,-95.100000
2,26,11,0.532000,-93.400000
2,26,22,0.422625,-89.740000
2,26,33,0.328875,-91.080000
2,26,44,0.219500,-93.570000
2,26,55,0.125750,-96.230000
2,27,6,0.000750,-96.000000
2,27,16,0.907000,-93.360000
2,27,27,0.797625,-95.070000
2,27,38,0.688250,-94.190000
2,27,49,0.578875,-94.230000
2,28,0,0.469500,-92.720000
2,28,11,0.360125,-91.360000
2,28,22,0.266375,-92.800000
2,28,33,0.157000,-92.550000
2,28,44,0.063250,-92.360000
2,28,54,0.953875,-92.190000
2,29,5,0.860125,-90.460000
2,29,16,0.750750,-93.530000
2,29,27,0.641375,-92.570000
2,29,38,0.532000,-90.690000
2,29,49,0.438250,-93.870000
