hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-218.435107
17,0,2,0.000000,-121.011971
17,0,4,0.000000,-128.608321
17,0,6,0.000000,-128.840405
17,0,8,0.000000,-121.219345
17,0,10,0.000000,-125.777423
17,0,12,0.000000,-123.489133
17,0,14,0.000000,-142.470734
17,0,16,0.000000,-130.936524
17,0,18,0.000000,-135.588643
17,0,20,0.000000,-119.565523
17,0,22,0.000000,-130.808090
17,0,24,0.000000,-142.781720
17,0,26,0.000000,-123.371692
17,0,28,0.000000,-126.332601
17,0,30,0.000000,-129.833769
17,0,32,0.000000,-130.664844
17,0,34,0.000000,-137.335449
17,0,36,0.000000,-128.442660
17,0,38,0.000000,-124.439817
17,0,40,0.000000,-124.988395
17,0,42,0.000000,-127.555431
17,0,44,0.000000,-125.849594
17,0,46,0.000000,-120.667062
17,0,48,0.000000,-137.703062
17,0,50,0.000000,-139.373365
17,0,52,0.000000,-126.721234
17,0,54,0.000000,-120.118674
17,0,56,0.000000,-124.536167
17,0,58,0.000000,-119.036135
17,1,0,0.000000,-118.394654
17,1,2,0.000000,-123.491027
17,1,4,0.000000,-128.562875
17,1,6,0.000000,-132.684018
17,1,8,0.000000,-119.410166
17,1,10,0.000000,-123.792251
17,1,12,0.000000,-121.708475
17,1,14,0.000000,-126.224083
17,1,16,0.000000,-120.248767
17,1,18,0.000000,-126.029962
17,1,20,0.000000,-125.228179
17,1,22,0.000000,-124.344477
17,1,24,0.000000,-123.249296
17,1,26,0.000000,-124.718200
17,1,28,0.000000,-134.403870
17,1,30,0.000000,-123.023668
17,1,32,0.000000,-125.200699
17,1,34,0.000000,-130.458852
17,1,36,0.000000,-119.760458
17,1,38,0.000000,-124.776645
17,1,40,0.000000,-114.286149
17,1,42,0.000000,-122.832351
17,1,44,0.000000,-123.680675
17,1,46,0.000000,-118.345002
17,1,48,0.000000,-121.673659
17,1,50,0.000000,-122.269856
17,1,52,0.000000,-117.864954
17,1,54,0.000000,-128.052564
17,1,56,0.000000,-126.907753
17,1,58,0.000000,-130.458604
17,2,0,0.000000,-121.550325
17,2,2,0.000000,-121.351670
17,2,4,0.000000,-125.988843
17,2,6,0.000000,-125.738480
17,2,8,0.000000,-120.991518
17,2,10,0.000000,-121.880949
17,2,12,0.000000,-129.341773
17,2,14,0.000000,-128.220863
17,2,16,0.000000,-124.922985
17,2,18,0.000000,-125.094700
17,2,20,0.000000,-125.509387
17,2,22,0.000000,-124.252801
17,2,24,0.000000,-123.853240
17,2,26,0.000000,-123.850689
17,2,28,0.000000,-125.448388
17,2,30,0.000000,-130.790196
17,2,32,0.000000,-127.988400
17,2,34,0.000000,-131.468064
17,2,36,0.000000,-125.617710
17,2,38,0.000000,-127.629422
17,2,40,0.000000,-125.334498
17,2,42,0.000000,-129.630602
17,2,44,0.000000,-137.413169
17,2,46,0.000000,-134.609501
17,2,48,0.000000,-127.090062
17,2,50,0.000000,-122.121414
17,2,52,0.000000,-122.807162
17,2,54,0.000000,-128.103765
17,2,56,0.000000,-120.110335
17,2,58,0.000000,-123.553154
17,3,0,0.000000,-132.597994
17,3,2,0.000000,-127.886606
17,3,4,0.000000,-121.701047
17,3,6,0.000000,-121.606354
17,3,8,0.000000,-130.412886
17,3,10,0.000000,-128.643256
17,3,12,0.000000,-130.271998
17,3,14,0.000000,-119.816895
17,3,16,0.000000,-129.082149
17,3,18,0.000000,-125.666858
17,3,20,0.000000,-123.122243
17,3,22,0.000000,-124.129889
17,3,24,0.000000,-119.643501
17,3,26,0.000000,-126.004296
17,3,28,0.000000,-131.256111
17,3,30,0.000000,-121.226671
17,3,32,0.000000,-125.621005
17,3,34,0.000000,-118.949154
17,3,36,0.000000,-125.408971
17,3,38,0.000000,-130.079121
17,3,40,0.000000,-130.720916
17,3,42,0.000000,-125.281043
17,3,44,0.000000,-128.477535
17,3,46,0.000000,-125.781098
17,3,48,0.000000,-122.940608
17,3,50,0.000000,-124.430985
17,3,52,0.000000,-124.513829
17,3,54,0.000000,-121.205081
17,3,56,0.000000,-122.740664
17,3,58,0.000000,-126.300236
17,4,0,0.000000,-123.561378
17,4,2,0.000000,-136.778577
17,4,4,0.000000,-127.998117
17,4,6,0.000000,-117.680463
17,4,8,0.000000,-130.483518
17,4,10,0.000000,-124.287974
17,4,12,0.000000,-119.098673
17,4,14,0.000000,-124.968847
17,4,16,0.000000,-117.538689
17,4,18,0.000000,-121.702098
17,4,20,0.000000,-120.056939
17,4,22,0.000000,-123.857552
17,4,24,0.000000,-119.254012
17,4,26,0.000000,-120.335904
17,4,28,0.000000,-137.508587
17,4,30,0.000000,-123.373834
17,4,32,0.000000,-127.561903
17,4,34,0.000000,-116.905421
17,4,36,0.000000,-117.157967
17,4,38,0.000000,-131.937708
17,4,40,0.000000,-127.210235
17,4,42,0.000000,-124.678998
17,4,44,0.000000,-122.305726
17,4,46,0.000000,-125.190331
17,4,48,0.000000,-132.052917
17,4,50,0.000000,-112.850865
17,4,52,0.000000,-119.406174
17,4,54,0.000000,-130.657426
17,4,56,0.000000,-129.206387
17,4,58,0.000000,-115.683609
17,5,0,0.000000,-123.345012
17,5,2,0.000000,-128.877411
17,5,4,0.000000,-120.036354
17,5,6,0.000000,-123.108245
17,5,8,0.000000,-131.610902
17,5,10,0.000000,-126.697212
17,5,12,0.000000,-136.455754
17,5,14,0.000000,-110.231562
17,5,16,0.000000,-115.035643
17,5,18,0.000000,-119.999718
17,5,20,0.000000,-146.031269
17,5,22,0.000000,-129.938743
17,5,24,0.000000,-115.841346
17,5,26,0.000000,-124.440468
17,5,28,0.000000,-112.762602
17,5,30,0.000000,-119.842384
17,5,32,0.000000,-130.655589
17,5,34,0.000000,-123.046474
17,5,36,0.000000,-127.184972
17,5,38,0.000000,-130.448204
17,5,40,0.000000,-133.836706
17,5,42,0.000000,-122.212722
17,5,44,0.000000,-117.769550
17,5,46,0.000000,-134.068232
17,5,48,0.000000,-127.312966
17,5,50,0.000000,-125.439554
17,5,52,0.000000,-121.032966
17,5,54,0.000000,-122.222812
17,5,56,0.000000,-118.465528
17,5,58,0.000000,-127.984581
17,6,0,0.000000,-118.779303
17,6,2,0.000000,-119.324229
17,6,4,0.000000,-115.058164
17,6,6,0.000000,-119.321836
17,6,8,0.000000,-126.212479
17,6,10,0.000000,-126.733449
17,6,12,0.000000,-122.543253
17,6,14,0.000000,-116.962622
17,6,16,0.000000,-120.138298
17,6,18,0.000000,-122.918069
17,6,20,0.000000,-125.875760
17,6,22,0.000000,-143.721619
17,6,24,0.000000,-119.096427
17,6,26,0.000000,-124.371761
17,6,28,0.000000,-124.775179
17,6,30,0.000000,-126.972973
17,6,32,0.000000,-120.577100
17,6,34,0.000000,-127.306351
17,6,36,0.000000,-123.854475
17,6,38,0.000000,-126.403848
17,6,40,0.000000,-121.791065
17,6,42,0.000000,-117.800115
17,6,44,0.000000,-126.148952
17,6,46,0.000000,-127.028998
17,6,48,0.000000,-124.001958
17,6,50,0.000000,-130.615994
17,6,52,0.000000,-123.897428
17,6,54,0.000000,-130.969369
17,6,56,0.000000,-128.516386
17,6,58,0.000000,-134.967770
17,7,0,0.000000,-119.258657
17,7,2,0.000000,-117.128735
17,7,4,0.000000,-120.830823
17,7,6,0.000000,-125.017015
17,7,8,0.000000,-126.358853
17,7,10,0.000000,-120.361636
17,7,12,0.000000,-124.255380
17,7,14,0.000000,-120.572209
17,7,16,0.000000,-145.675175
17,7,18,0.000000,-134.940845
17,7,20,0.000000,-134.603976
17,7,22,0.000000,-122.979172
17,7,24,0.000000,-125.417656
17,7,26,0.000000,-117.674010
17,7,28,0.000000,-130.000166
17,7,30,0.000000,-123.374670
17,7,32,0.000000,-126.138332
17,7,34,0.000000,-131.955541
17,7,36,0.000000,-125.906448
17,7,38,0.000000,-135.094388
17,7,40,0.000000,-125.422931
17,7,42,0.000000,-120.404429
17,7,44,0.000000,-131.217779
17,7,46,0.000000,-123.149399
17,7,48,0.000000,-133.412073
17,7,50,0.000000,-128.548586
17,7,52,0.000000,-141.284952
17,7,54,0.000000,-128.454477
17,7,56,0.000000,-125.660577
17,7,58,0.000000,-136.472957
17,8,0,0.000000,-127.612176
17,8,2,0.000000,-125.616526
17,8,4,0.000000,-124.753867
17,8,6,0.000000,-129.469655
17,8,8,0.000000,-122.846774
17,8,10,0.000000,-120.343971
17,8,12,0.000000,-129.902184
17,8,14,0.000000,-127.725428
17,8,16,0.000000,-124.091962
17,8,18,0.000000,-118.962326
17,8,20,0.000000,-133.983046
17,8,22,0.000000,-130.130984
17,8,24,0.000000,-128.305664
17,8,26,0.000000,-129.638489
17,8,28,0.000000,-129.918723
17,8,30,0.000000,-123.587783
17,8,32,0.000000,-125.275209
17,8,34,0.000000,-132.668455
17,8,36,0.000000,-126.801047
17,8,38,0.000000,-140.612374
17,8,40,0.000000,-121.995796
17,8,42,0.000000,-121.562753
17,8,44,0.000000,-120.463078
17,8,46,0.000000,-137.127687
17,8,48,0.000000,-123.513577
17,8,50,0.000000,-126.932706
17,8,52,0.000000,-120.288801
17,8,54,0.000000,-127.906278
17,8,56,0.000000,-130.285944
17,8,58,0.000000,-135.539943
17,9,0,0.000000,-125.966881
17,9,2,0.000000,-131.127627
17,9,4,0.000000,-131.810853
17,9,6,0.000000,-129.401623
17,9,8,0.000000,-128.571208
17,9,10,0.000000,-128.115922
17,9,12,0.000000,-126.970606
17,9,14,0.000000,-128.721654
17,9,16,0.000000,-121.712385
17,9,18,0.000000,-121.647302
17,9,20,0.000000,-122.147221
17,9,22,0.000000,-132.564960
17,9,24,0.000000,-129.786616
17,9,26,0.000000,-125.771304
17,9,28,0.000000,-119.166033
17,9,30,0.000000,-136.427807
17,9,32,0.000000,-123.063216
17,9,34,0.000000,-127.088563
17,9,36,0.000000,-127.881477
17,9,38,0.000000,-130.184678
17,9,40,0.000000,-123.752812
17,9,42,0.000000,-124.115204
17,9,44,0.000000,-143.719291
17,9,46,0.000000,-125.619966
17,9,48,0.000000,-132.399590
17,9,50,0.000000,-121.443304
17,9,52,0.000000,-127.379151
17,9,54,0.000000,-133.039491
17,9,56,0.000000,-126.744254
17,9,58,0.000000,-129.498013
17,10,0,0.000000,-131.696510
17,10,2,0.000000,-122.395243
17,10,4,0.000000,-120.355473
17,10,6,0.000000,-127.797794
17,10,8,0.000000,-126.473261
17,10,10,0.000000,-122.972021
17,10,12,0.000000,-125.227093
17,10,14,0.000000,-129.276026
17,10,16,0.000000,-135.365253
17,10,18,0.000000,-128.481014
17,10,20,0.000000,-128.697825
17,10,22,0.000000,-124.346024
17,10,24,0.000000,-130.460606
17,10,26,0.000000,-121.514624
17,10,28,0.000000,-120.403643
17,10,30,0.000000,-128.648359
17,10,32,0.000000,-121.622061
17,10,34,0.000000,-124.867199
17,10,36,0.000000,-125.729335
17,10,38,0.000000,-117.892081
17,10,40,0.000000,-120.564955
17,10,42,0.000000,-126.133815
17,10,44,0.000000,-135.160114
17,10,46,0.000000,-121.684094
17,10,48,0.000000,-117.269133
17,10,50,0.000000,-122.532147
17,10,52,0.000000,-123.932224
17,10,54,0.000000,-128.425712
17,10,56,0.000000,-122.766177
17,10,58,0.000000,-124.565080
17,11,0,0.000000,-121.597801
17,11,2,0.000000,-126.066466
17,11,4,0.000000,-122.077932
17,11,6,0.000000,-115.324127
17,11,8,0.000000,-123.842102
17,11,10,0.000000,-128.254788
17,11,12,0.000000,-121.818760
17,11,14,0.000000,-125.698709
17,11,16,0.000000,-130.692471
17,11,18,0.000000,-121.362033
17,11,20,0.000000,-129.468116
17,11,22,0.000000,-123.141494
17,11,24,0.000000,-124.572012
17,11,26,0.000000,-123.681746
17,11,28,0.000000,-126.137079
17,11,30,0.000000,-121.428406
17,11,32,0.000000,-119.820195
17,11,34,0.000000,-132.650833
17,11,36,0.000000,-122.970890
17,11,38,0.000000,-128.255715
17,11,40,0.000000,-135.039132
17,11,42,0.000000,-124.870470
17,11,44,0.000000,-122.771586
17,11,46,0.000000,-125.474880
17,11,48,0.000000,-118.378191
17,11,50,0.000000,-128.205563
17,11,52,0.000000,-136.596166
17,11,54,0.000000,-122.473445
17,11,56,0.000000,-123.820927
17,11,58,0.000000,-133.626377
17,12,0,0.000000,-119.253634
17,12,2,0.000000,-122.042926
17,12,4,0.000000,-125.281677
17,12,6,0.000000,-116.711032
17,12,8,0.000000,-125.164689
17,12,10,0.000000,-122.692651
17,12,12,0.000000,-119.838394
17,12,14,0.000000,-128.156923
17,12,16,0.000000,-119.890765
17,12,18,0.000000,-123.360246
17,12,20,0.000000,-128.951539
17,12,22,0.000000,-126.399426
17,12,24,0.000000,-139.646860
17,12,26,0.000000,-128.601851
17,12,28,0.000000,-126.226134
17,12,30,0.000000,-123.482341
17,12,32,0.000000,-122.638055
17,12,34,0.000000,-135.224206
17,12,36,0.000000,-122.741647
17,12,38,0.000000,-116.855745
17,12,40,0.000000,-126.301510
17,12,42,0.000000,-132.649907
17,12,44,0.000000,-121.474091
17,12,46,0.000000,-129.863454
17,12,48,0.000000,-124.827113
17,12,50,0.000000,-126.021895
17,12,52,0.000000,-121.948028
17,12,54,0.000000,-127.159735
17,12,56,0.000000,-123.358071
17,12,58,0.000000,-130.294689
17,13,0,0.000000,-135.797321
17,13,2,0.000000,-123.303566
17,13,4,0.000000,-122.513339
17,13,6,0.000000,-128.306647
17,13,8,0.000000,-125.012402
17,13,10,0.000000,-127.291883
17,13,12,0.000000,-129.888253
17,13,14,0.000000,-130.510597
17,13,16,0.000000,-134.760104
17,13,18,0.000000,-127.830324
17,13,20,0.000000,-126.657911
17,13,22,0.000000,-127.127551
17,13,24,0.000000,-133.840358
17,13,26,0.000000,-125.607825
17,13,28,0.000000,-122.792970
17,13,30,0.000000,-122.415897
17,13,32,0.000000,-129.853202
17,13,34,0.000000,-118.145765
17,13,36,0.000000,-133.855556
17,13,38,0.000000,-129.287869
17,13,40,0.000000,-139.838316
17,13,42,0.000000,-126.455166
17,13,44,0.000000,-126.123019
17,13,46,0.000000,-134.261313
17,13,48,0.000000,-126.577744
17,13,50,0.000000,-128.883778
17,13,52,0.000000,-127.190848
17,13,54,0.000000,-130.228858
17,13,56,0.000000,-122.989252
17,13,58,0.000000,-131.868345
17,14,0,0.000000,-124.339906
17,14,2,0.000000,-124.876887
17,14,4,0.000000,-143.131079
17,14,6,0.000000,-123.714896
17,14,8,0.000000,-121.731663
17,14,10,0.000000,-127.305706
17,14,12,0.000000,-119.405095
17,14,14,0.000000,-121.151300
17,14,16,0.000000,-129.659215
17,14,18,0.000000,-124.622441
17,14,20,0.000000,-133.131758
17,14,22,0.000000,-129.369459
17,14,24,0.000000,-137.452440
17,14,26,0.000000,-118.651645
17,14,28,0.000000,-121.965992
17,14,30,0.000000,-129.832186
17,14,32,0.000000,-130.488208
17,14,34,0.000000,-127.896455
17,14,36,0.000000,-135.310869
17,14,38,0.000000,-135.291980
17,14,40,0.000000,-126.434988
17,14,42,0.000000,-128.207990
17,14,44,0.000000,-122.555468
17,14,46,0.000000,-120.495877
17,14,48,0.000000,-130.508311
17,14,50,0.000000,-126.803798
17,14,52,0.000000,-123.963610
17,14,54,0.000000,-120.010440
17,14,56,0.000000,-123.253189
17,14,58,0.000000,-129.171587
17,15,0,0.000000,-127.846507
17,15,2,0.000000,-131.629497
17,15,4,0.000000,-127.277104
17,15,6,0.000000,-129.509923
17,15,8,0.000000,-131.163647
17,15,10,0.000000,-128.582012
17,15,12,0.000000,-127.814578
17,15,14,0.000000,-124.520482
17,15,16,0.000000,-128.801190
17,15,18,0.000000,-142.646572
17,15,20,0.000000,-125.559341
17,15,22,0.000000,-129.385654
17,15,24,0.000000,-128.188160
17,15,26,0.000000,-117.925717
17,15,28,0.000000,-128.099979
17,15,30,0.000000,-124.372842
17,15,32,0.000000,-132.701395
17,15,34,0.000000,-129.888965
17,15,36,0.000000,-124.716295
17,15,38,0.000000,-125.261685
17,15,40,0.000000,-125.749813
17,15,42,0.000000,-127.291721
17,15,44,0.000000,-129.339290
17,15,46,0.000000,-127.654650
17,15,48,0.000000,-139.008388
17,15,50,0.000000,-125.212169
17,15,52,0.000000,-131.171562
17,15,54,0.000000,-120.007454
17,15,56,0.000000,-138.713323
17,15,58,0.000000,-123.577706
17,16,0,0.000000,-130.855062
17,16,2,0.000000,-122.251372
17,16,4,0.000000,-140.336289
17,16,6,0.000000,-125.835648
17,16,8,0.000000,-146.019683
17,16,10,0.000000,-133.018773
17,16,12,0.000000,-124.473711
17,16,14,0.000000,-119.521697
17,16,16,0.000000,-130.206732
17,16,18,0.000000,-125.130502
17,16,20,0.000000,-123.624210
17,16,22,0.000000,-125.146835
17,16,24,0.000000,-133.276323
17,16,26,0.000000,-125.291041
17,16,28,0.000000,-123.995421
17,16,30,0.000000,-119.476415
17,16,32,0.000000,-128.715485
17,16,34,0.000000,-141.083156
17,16,36,0.000000,-123.830026
17,16,38,0.000000,-133.106137
17,16,40,0.000000,-119.431367
17,16,42,0.000000,-124.839937
17,16,44,0.000000,-132.798102
17,16,46,0.000000,-125.488772
17,16,48,0.000000,-125.406831
17,16,50,0.000000,-123.169635
17,16,52,0.000000,-123.768630
17,16,54,0.000000,-124.009014
17,16,56,0.000000,-130.099280
17,16,58,0.000000,-122.695427
17,17,0,0.000000,-123.046080
17,17,2,0.000000,-126.548009
17,17,4,0.000000,-127.253082
17,17,6,0.000000,-125.337805
17,17,8,0.000000,-123.771489
17,17,10,0.000000,-125.097728
17,17,12,0.000000,-129.150085
17,17,14,0.000000,-123.950732
17,17,16,0.000000,-122.605391
17,17,18,0.000000,-121.276752
17,17,20,0.000000,-129.611332
17,17,22,0.000000,-131.148253
17,17,24,0.000000,-130.477022
17,17,26,0.000000,-126.341416
17,17,28,0.000000,-122.729633
17,17,30,0.000000,-128.584560
17,17,32,0.000000,-134.577678
17,17,34,0.000000,-124.499119
17,17,36,0.000000,-127.443275
17,17,38,0.000000,-127.527300
17,17,40,0.000000,-121.591055
17,17,42,0.000000,-128.805400
17,17,44,0.000000,-123.014454
17,17,46,0.000000,-142.006034
17,17,48,0.000000,-135.838781
17,17,50,0.000000,-128.303045
17,17,52,0.000000,-121.023913
17,17,54,0.000000,-125.568860
17,17,56,0.000000,-128.635046
17,17,58,0.000000,-121.348673
17,18,0,0.000000,-123.740470
17,18,2,0.000000,-123.095055
17,18,4,0.000000,-129.064682
17,18,6,0.000000,-127.780503
17,18,8,0.000000,-135.061491
17,18,10,0.000000,-122.075446
17,18,12,0.000000,-123.564405
17,18,14,0.000000,-127.018885
17,18,16,0.000000,-125.190911
17,18,18,0.000000,-127.311218
17,18,20,0.000000,-134.454084
17,18,22,0.000000,-129.220240
17,18,24,0.000000,-122.256622
17,18,26,0.000000,-125.287037
17,18,28,0.000000,-126.918380
17,18,30,0.000000,-119.741549
17,18,32,0.000000,-123.606933
17,18,34,0.000000,-139.639340
17,18,36,0.000000,-133.290702
17,18,38,0.000000,-124.262993
17,18,40,0.000000,-121.360074
17,18,42,0.000000,-131.606139
17,18,44,0.000000,-128.352350
17,18,46,0.000000,-126.705741
17,18,48,0.000000,-136.616181
17,18,50,0.000000,-122.501116
17,18,52,0.000000,-123.165291
17,18,54,0.000000,-130.306381
17,18,56,0.000000,-128.163667
17,18,58,0.000000,-123.523208
17,19,0,0.000000,-120.052760
17,19,2,0.000000,-118.817765
17,19,4,0.000000,-128.351406
17,19,6,0.000000,-130.977019
17,19,8,0.000000,-125.478191
17,19,10,0.000000,-126.824588
17,19,12,0.000000,-129.281882
17,19,14,0.000000,-120.459769
17,19,16,0.000000,-118.147088
17,19,18,0.000000,-117.452092
17,19,20,0.000000,-124.480115
17,19,22,0.000000,-124.172377
17,19,24,0.000000,-122.657306
17,19,26,0.000000,-126.827973
17,19,28,0.000000,-137.579972
17,19,30,0.000000,-129.424810
17,19,32,0.000000,-127.010781
17,19,34,0.000000,-127.860493
17,19,36,0.000000,-125.097742
17,19,38,0.000000,-123.174819
17,19,40,0.000000,-141.856903
17,19,42,0.000000,-132.851166
17,19,44,0.000000,-137.009706
17,19,46,0.000000,-125.092999
17,19,48,0.000000,-123.240686
17,19,50,0.000000,-121.115973
17,19,52,0.000000,-127.817873
17,19,54,0.000000,-129.347685
17,19,56,0.000000,-132.450706
17,19,58,0.000000,-140.797071
17,20,0,0.000000,-120.562345
17,20,2,0.000000,-126.125418
17,20,4,0.000000,-126.510098
17,20,6,0.000000,-128.541005
17,20,8,0.000000,-123.852185
17,20,10,0.000000,-126.132621
17,20,12,0.000000,-126.694689
17,20,14,0.000000,-127.463241
17,20,16,0.000000,-134.433255
17,20,18,0.000000,-125.998605
17,20,20,0.000000,-123.807723
17,20,22,0.000000,-127.592929
17,20,24,0.000000,-122.818014
17,20,26,0.000000,-123.707739
17,20,28,0.000000,-131.237693
17,20,30,0.000000,-131.809730
17,20,32,0.000000,-124.743395
17,20,34,0.000000,-124.987609
17,20,36,0.000000,-128.284680
17,20,38,0.000000,-121.272826
17,20,40,0.000000,-137.116577
17,20,42,0.000000,-125.986773
17,20,44,0.000000,-125.033520
17,20,46,0.000000,-130.297751
17,20,48,0.000000,-129.324319
17,20,50,0.000000,-124.502659
17,20,52,0.000000,-125.669945
17,20,54,0.000000,-122.672659
17,20,56,0.000000,-127.239173
17,20,58,0.000000,-129.641620
17,21,0,0.000000,-120.721579
17,21,2,0.000000,-125.762305
17,21,4,0.000000,-125.233388
17,21,6,0.000000,-119.490018
17,21,8,0.000000,-125.792324
17,21,10,0.000000,-133.732058
17,21,12,0.000000,-117.603642
17,21,14,0.000000,-126.541502
17,21,16,0.000000,-132.778511
17,21,18,0.000000,-127.695269
17,21,20,0.000000,-121.736757
17,21,22,0.000000,-120.052526
17,21,24,0.000000,-127.991641
17,21,26,0.000000,-125.545974
17,21,28,0.000000,-135.550408
17,21,30,0.000000,-118.921340
17,21,32,0.000000,-118.906650
17,21,34,0.000000,-121.524397
17,21,36,0.000000,-125.085778
17,21,38,0.000000,-117.276703
17,21,40,0.000000,-120.335357
17,21,42,0.000000,-124.202106
17,21,44,0.000000,-119.059800
17,21,46,0.000000,-115.845023
17,21,48,0.000000,-123.450238
17,21,50,0.000000,-124.595295
17,21,52,0.000000,-113.665900
17,21,54,0.000000,-119.895299
17,21,56,0.000000,-119.999450
17,21,58,0.000000,-126.231908
17,22,0,0.000000,-118.310445
17,22,2,0.000000,-117.660214
17,22,4,0.000000,-132.258195
17,22,6,0.000000,-120.923339
17,22,8,0.000000,-140.530700
17,22,10,0.000000,-125.061281
17,22,12,0.000000,-125.823171
17,22,14,0.000000,-118.799932
17,22,16,0.000000,-116.899428
17,22,18,0.000000,-118.301382
17,22,20,0.000000,-125.295528
17,22,22,0.000000,-127.426534
17,22,24,0.000000,-115.006489
17,22,26,0.000000,-117.006051
17,22,28,0.000000,-128.667186
17,22,30,0.000000,-117.631312
17,22,32,0.000000,-120.334746
17,22,34,0.000000,-126.629615
17,22,36,0.000000,-122.861181
17,22,38,0.000000,-122.020679
17,22,40,0.000000,-131.696036
17,22,42,0.000000,-126.229278
17,22,44,0.000000,-133.323381
17,22,46,0.000000,-118.646650
17,22,48,0.000000,-130.632202
17,22,50,0.000000,-122.762932
17,22,52,0.000000,-129.823720
17,22,54,0.000000,-119.901213
17,22,56,0.000000,-124.860872
17,22,58,0.000000,-130.651653
17,23,0,0.000000,-125.237112
17,23,2,0.000000,-141.872007
17,23,4,0.000000,-123.349323
17,23,6,0.000000,-120.896527
17,23,8,0.000000,-116.799982
17,23,10,0.000000,-129.453100
17,23,12,0.000000,-128.695800
17,23,14,0.000000,-127.317116
17,23,16,0.000000,-131.235738
17,23,18,0.000000,-136.644945
17,23,20,0.000000,-125.871670
17,23,22,0.000000,-128.383128
17,23,24,0.000000,-134.755171
17,23,26,0.000000,-118.195444
17,23,28,0.000000,-125.172234
17,23,30,0.000000,-120.598539
17,23,32,0.000000,-123.284994
17,23,34,0.000000,-141.084463
17,23,36,0.000000,-139.345338
17,23,38,0.000000,-134.951743
17,23,40,0.000000,-124.373760
17,23,42,0.000000,-130.635743
17,23,44,0.000000,-130.401698
17,23,46,0.000000,-137.988192
17,23,48,0.000000,-131.423252
17,23,50,0.000000,-130.855249
17,23,52,0.000000,-128.883035
17,23,54,0.000000,-142.133846
17,23,56,0.000000,-117.152175
17,23,58,0.000000,-131.243524
17,24,0,0.000000,-137.020734
17,24,2,0.000000,-124.247007
17,24,4,0.000000,-127.110677
17,24,6,0.000000,-129.326734
17,24,8,0.000000,-125.844171
17,24,10,0.000000,-120.422356
17,24,12,0.000000,-123.083500
17,24,14,0.000000,-125.060439
17,24,16,0.000000,-125.759571
17,24,18,0.000000,-119.585627
17,24,20,0.000000,-127.499922
17,24,22,0.000000,-119.612808
17,24,24,0.000000,-121.563074
17,24,26,0.000000,-121.403219
17,24,28,0.000000,-124.711336
17,24,30,0.000000,-128.792006
17,24,32,0.000000,-126.633360
17,24,34,0.000000,-126.609098
17,24,36,0.000000,-125.518742
17,24,38,0.000000,-128.841187
17,24,40,0.000000,-130.493333
17,24,42,0.000000,-127.577639
17,24,44,0.000000,-121.894084
17,24,46,0.000000,-138.975641
17,24,48,0.000000,-136.362450
17,24,50,0.000000,-126.627426
17,24,52,0.000000,-122.618447
17,24,54,0.000000,-123.418913
17,24,56,0.000000,-123.561908
17,24,58,0.000000,-134.494278
17,25,0,0.000000,-123.737811
17,25,2,0.000000,-129.790110
17,25,4,0.000000,-125.495526
17,25,6,0.000000,-134.261638
17,25,8,0.000000,-119.119277
17,25,10,0.000000,-123.417876
17,25,12,0.000000,-135.514140
17,25,14,0.000000,-116.212804
17,25,16,0.000000,-124.605592
17,25,18,0.000000,-134.810539
17,25,20,0.000000,-126.409853
17,25,22,0.000000,-127.827958
17,25,24,0.000000,-124.117998
17,25,26,0.000000,-129.025266
17,25,28,0.000000,-129.512337
17,25,30,0.000000,-129.875574
17,25,32,0.000000,-129.139120
17,25,34,0.000000,-132.519313
17,25,36,0.000000,-125.987871
17,25,38,0.000000,-130.609501
17,25,40,0.000000,-134.720492
17,25,42,0.000000,-122.441328
17,25,44,0.000000,-136.573842
17,25,46,0.000000,-133.329907
17,25,48,0.000000,-129.653239
17,25,50,0.000000,-127.712335
17,25,52,0.000000,-127.595494
17,25,54,0.000000,-123.001022
17,25,56,0.000000,-125.133819
17,25,58,0.000000,-136.575835
17,26,0,0.000000,-127.613435
17,26,2,0.000000,-127.636823
17,26,4,0.000000,-129.185594
17,26,6,0.000000,-126.637488
17,26,8,0.000000,-127.549575
17,26,10,0.000000,-126.778405
17,26,12,0.000000,-134.986569
17,26,14,0.000000,-126.613279
17,26,16,0.000000,-120.421376
17,26,18,0.000000,-122.775251
17,26,20,0.000000,-119.720338
17,26,22,0.000000,-129.199665
17,26,24,0.000000,-119.798838
17,26,26,0.000000,-122.295802
17,26,28,0.000000,-121.727659
17,26,30,0.000000,-134.793032
17,26,32,0.000000,-124.991192
17,26,34,0.000000,-127.469750
17,26,36,0.000000,-128.582731
17,26,38,0.000000,-127.690242
17,26,40,0.000000,-136.917647
17,26,42,0.000000,-132.922962
17,26,44,0.000000,-130.318138
17,26,46,0.000000,-122.046044
17,26,48,0.000000,-123.320685
17,26,50,0.000000,-133.490309
17,26,52,0.000000,-122.755528
17,26,54,0.000000,-126.221830
17,26,56,0.000000,-137.606800
17,26,58,0.000000,-119.608733
17,27,0,0.000000,-129.355230
17,27,2,0.000000,-131.481680
17,27,4,0.000000,-124.204626
17,27,6,0.000000,-131.050547
17,27,8,0.000000,-139.160722
17,27,10,0.000000,-136.093171
17,27,12,0.000000,-125.710829
17,27,14,0.000000,-123.997689
17,27,16,0.000000,-125.963461
17,27,18,0.000000,-126.080226
17,27,20,0.000000,-130.766619
17,27,22,0.000000,-129.259108
