hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-217.432957
17,0,2,0.000000,-122.478511
17,0,4,0.000000,-121.931827
17,0,6,0.000000,-123.101069
17,0,8,0.000000,-123.834162
17,0,10,0.000000,-124.752113
17,0,12,0.000000,-123.291790
17,0,14,0.000000,-119.358791
17,0,16,0.000000,-122.949558
17,0,18,0.000000,-123.380478
17,0,20,0.000000,-122.670165
17,0,22,0.000000,-124.035168
17,0,24,0.000000,-122.152381
17,0,26,0.000000,-122.071797
17,0,28,0.000000,-123.365116
17,0,30,0.000000,-121.209143
17,0,32,0.000000,-123.384338
17,0,34,0.000000,-122.942338
17,0,36,0.000000,-123.340718
17,0,38,0.000000,-120.500017
17,0,40,0.000000,-121.646669
17,0,42,0.000000,-126.208181
17,0,44,0.000000,-125.229563
17,0,46,0.000000,-122.468640
17,0,48,0.000000,-122.683807
17,0,50,0.000000,-121.905961
17,0,52,0.000000,-119.099152
17,0,54,0.000000,-122.210204
17,0,56,0.000000,-122.766469
17,0,58,0.000000,-121.724017
17,1,0,0.000000,-121.445210
17,1,2,0.000000,-120.930152
17,1,4,0.000000,-121.282839
17,1,6,0.000000,-121.931220
17,1,8,0.000000,-122.425649
17,1,10,0.000000,-125.341399
17,1,12,0.000000,-122.600469
17,1,14,0.000000,-121.918337
17,1,16,0.000000,-123.820675
17,1,18,0.000000,-122.810815
17,1,20,0.000000,-124.038193
17,1,22,0.000000,-119.368670
17,1,24,0.000000,-120.751037
17,1,26,0.000000,-119.351743
17,1,28,0.000000,-125.904869
17,1,30,0.000000,-122.266175
17,1,32,0.000000,-124.455504
17,1,34,0.000000,-123.011679
17,1,36,0.000000,-121.527845
17,1,38,0.000000,-121.542816
17,1,40,0.000000,-120.107139
17,1,42,0.000000,-123.038935
17,1,44,0.000000,-122.621704
17,1,46,0.000000,-124.546222
17,1,48,0.000000,-123.251684
17,1,50,0.000000,-123.955576
17,1,52,0.000000,-124.431057
17,1,54,0.000000,-117.298570
17,1,56,0.000000,-126.494568
17,1,58,0.000000,-122.491976
17,2,0,0.000000,-121.517808
17,2,2,0.000000,-123.183850
17,2,4,0.000000,-122.753082
17,2,6,0.000000,-122.240929
17,2,8,0.000000,-125.837030
17,2,10,0.000000,-122.684275
17,2,12,0.000000,-122.203947
17,2,14,0.000000,-125.126380
17,2,16,0.000000,-122.475403
17,2,18,0.000000,-121.702289
17,2,20,0.000000,-121.179894
17,2,22,0.000000,-123.709559
17,2,24,0.000000,-120.894596
17,2,26,0.000000,-121.018689
17,2,28,0.000000,-121.816193
17,2,30,0.000000,-119.253311
17,2,32,0.000000,-123.545870
17,2,34,0.000000,-120.951766
17,2,36,0.000000,-122.631661
17,2,38,0.000000,-123.335537
17,2,40,0.000000,-122.040263
17,2,42,0.000000,-121.552940
17,2,44,0.000000,-121.900453
17,2,46,0.000000,-120.498849
17,2,48,0.000000,-125.197558
17,2,50,0.000000,-120.813869
17,2,52,0.000000,-123.534937
17,2,54,0.000000,-123.542984
17,2,56,0.000000,-125.195716
17,2,58,0.000000,-124.955684
17,3,0,0.000000,-120.022052
17,3,2,0.000000,-126.235386
17,3,4,0.000000,-122.623792
17,3,6,0.000000,-122.337432
17,3,8,0.000000,-122.612608
17,3,10,0.000000,-123.038770
17,3,12,0.000000,-125.969648
17,3,14,0.000000,-123.000152
17,3,16,0.000000,-123.283515
17,3,18,0.000000,-125.666377
17,3,20,0.000000,-126.736289
17,3,22,0.000000,-126.788668
17,3,24,0.000000,-125.743935
17,3,26,0.000000,-123.952424
17,3,28,0.000000,-123.314525
17,3,30,0.000000,-125.586415
17,3,32,0.000000,-121.065224
17,3,34,0.000000,-124.912786
17,3,36,0.000000,-124.439860
17,3,38,0.000000,-122.578236
17,3,40,0.000000,-119.658817
17,3,42,0.000000,-121.992695
17,3,44,0.000000,-122.054969
17,3,46,0.000000,-123.428991
17,3,48,0.000000,-118.840608
17,3,50,0.000000,-125.554432
17,3,52,0.000000,-123.338802
17,3,54,0.000000,-120.095531
17,3,56,0.000000,-119.884224
17,3,58,0.000000,-121.305967
17,4,0,0.000000,-122.412566
17,4,2,0.000000,-121.747857
17,4,4,0.000000,-120.526065
17,4,6,0.000000,-122.654132
17,4,8,0.000000,-121.815252
17,4,10,0.000000,-119.831573
17,4,12,0.000000,-126.255122
17,4,14,0.000000,-120.234316
17,4,16,0.000000,-123.094876
17,4,18,0.000000,-120.868180
17,4,20,0.000000,-123.172542
17,4,22,0.000000,-121.839080
17,4,24,0.000000,-122.994188
17,4,26,0.000000,-122.901556
17,4,28,0.000000,-122.196689
17,4,30,0.000000,-121.299601
17,4,32,0.000000,-121.830097
17,4,34,0.000000,-124.822755
17,4,36,0.000000,-120.087386
17,4,38,0.000000,-126.101587
17,4,40,0.000000,-120.742336
17,4,42,0.000000,-123.008762
17,4,44,0.000000,-121.343356
17,4,46,0.000000,-122.696558
17,4,48,0.000000,-123.427875
17,4,50,0.000000,-123.811403
17,4,52,0.000000,-123.050101
17,4,54,0.000000,-122.984664
17,4,56,0.000000,-121.343836
17,4,58,0.000000,-123.463115
17,5,0,0.000000,-122.901366
17,5,2,0.000000,-123.485344
17,5,4,0.000000,-120.302962
17,5,6,0.000000,-122.349443
17,5,8,0.000000,-121.417679
17,5,10,0.000000,-122.038623
17,5,12,0.000000,-120.952422
17,5,14,0.000000,-124.376076
17,5,16,0.000000,-124.561959
17,5,18,0.000000,-122.644080
17,5,20,0.000000,-120.282172
17,5,22,0.000000,-122.034484
17,5,24,0.000000,-123.618319
17,5,26,0.000000,-124.632575
17,5,28,0.000000,-125.404032
17,5,30,0.000000,-121.156742
17,5,32,0.000000,-121.939007
17,5,34,0.000000,-121.206266
17,5,36,0.000000,-123.612231
17,5,38,0.000000,-120.412021
17,5,40,0.000000,-124.025563
17,5,42,0.000000,-118.728733
17,5,44,0.000000,-123.557879
17,5,46,0.000000,-120.271302
17,5,48,0.000000,-122.324848
17,5,50,0.000000,-122.524552
17,5,52,0.000000,-120.281162
17,5,54,0.000000,-123.902393
17,5,56,0.000000,-121.266349
17,5,58,0.000000,-120.975753
17,6,0,0.000000,-123.412837
17,6,2,0.000000,-123.961268
17,6,4,0.000000,-123.004300
17,6,6,0.000000,-121.365226
17,6,8,0.000000,-124.739559
17,6,10,0.000000,-124.189297
17,6,12,0.000000,-125.150368
17,6,14,0.000000,-118.235618
17,6,16,0.000000,-122.010137
17,6,18,0.000000,-122.353700
17,6,20,0.000000,-121.230567
17,6,22,0.000000,-122.324390
17,6,24,0.000000,-124.100348
17,6,26,0.000000,-122.281738
17,6,28,0.000000,-125.777353
17,6,30,0.000000,-122.886193
17,6,32,0.000000,-120.775463
17,6,34,0.000000,-120.546605
17,6,36,0.000000,-121.796312
17,6,38,0.000000,-122.119011
17,6,40,0.000000,-121.179344
17,6,42,0.000000,-120.948420
17,6,44,0.000000,-123.324336
17,6,46,0.000000,-120.106238
17,6,48,0.000000,-122.451187
17,6,50,0.000000,-122.558945
17,6,52,0.000000,-123.271330
17,6,54,0.000000,-122.327912
17,6,56,0.000000,-122.389464
17,6,58,0.000000,-123.802889
17,7,0,0.000000,-122.248271
17,7,2,0.000000,-125.391597
17,7,4,0.000000,-121.818161
17,7,6,0.000000,-121.586747
17,7,8,0.000000,-126.613531
17,7,10,0.000000,-119.789364
17,7,12,0.000000,-121.459071
17,7,14,0.000000,-122.638113
17,7,16,0.000000,-122.770696
17,7,18,0.000000,-119.926196
17,7,20,0.000000,-121.077055
17,7,22,0.000000,-118.991949
17,7,24,0.000000,-120.598559
17,7,26,0.000000,-119.685181
17,7,28,0.000000,-119.645741
17,7,30,0.000000,-123.739343
17,7,32,0.000000,-124.360307
17,7,34,0.000000,-119.434530
17,7,36,0.000000,-120.117141
17,7,38,0.000000,-118.532364
17,7,40,0.000000,-121.288253
17,7,42,0.000000,-122.954485
17,7,44,0.000000,-118.407628
17,7,46,0.000000,-122.112660
17,7,48,0.000000,-119.456024
17,7,50,0.000000,-121.398905
17,7,52,0.000000,-119.093072
17,7,54,0.000000,-124.342154
17,7,56,0.000000,-120.628935
17,7,58,0.000000,-122.830987
17,8,0,0.000000,-121.913156
17,8,2,0.000000,-121.823040
17,8,4,0.000000,-120.256961
17,8,6,0.000000,-122.437831
17,8,8,0.000000,-121.257134
17,8,10,0.000000,-121.709749
17,8,12,0.000000,-117.840237
17,8,14,0.000000,-124.789587
17,8,16,0.000000,-123.600539
17,8,18,0.000000,-123.457361
17,8,20,0.000000,-121.409687
17,8,22,0.000000,-121.526105
17,8,24,0.000000,-124.155509
17,8,26,0.000000,-121.199398
17,8,28,0.000000,-119.371510
17,8,30,0.000000,-119.948019
17,8,32,0.000000,-120.682936
17,8,34,0.000000,-124.302566
17,8,36,0.000000,-123.615897
17,8,38,0.000000,-124.609183
17,8,40,0.000000,-124.304281
17,8,42,0.000000,-125.137100
17,8,44,0.000000,-123.204003
17,8,46,0.000000,-121.414949
17,8,48,0.000000,-124.322925
17,8,50,0.000000,-123.346905
17,8,52,0.000000,-125.315599
17,8,54,0.000000,-123.409327
17,8,56,0.000000,-119.384066
17,8,58,0.000000,-117.819529
17,9,0,0.000000,-120.498981
17,9,2,0.000000,-123.474844
17,9,4,0.000000,-126.200178
17,9,6,0.000000,-122.933569
17,9,8,0.000000,-123.740082
17,9,10,0.000000,-119.605148
17,9,12,0.000000,-122.878595
17,9,14,0.000000,-122.809588
17,9,16,0.000000,-122.097243
17,9,18,0.000000,-124.239462
17,9,20,0.000000,-120.529471
17,9,22,0.000000,-120.522758
17,9,24,0.000000,-122.381926
17,9,26,0.000000,-123.251170
17,9,28,0.000000,-121.013629
17,9,30,0.000000,-119.517824
17,9,32,0.000000,-121.463623
17,9,34,0.000000,-117.983593
17,9,36,0.000000,-119.839894
17,9,38,0.000000,-122.769930
17,9,40,0.000000,-120.581907
17,9,42,0.000000,-121.591717
17,9,44,0.000000,-122.695292
17,9,46,0.000000,-122.172260
17,9,48,0.000000,-120.972704
17,9,50,0.000000,-121.871758
17,9,52,0.000000,-125.114433
17,9,54,0.000000,-125.456266
17,9,56,0.000000,-122.504822
17,9,58,0.000000,-122.260729
17,10,0,0.000000,-124.527280
17,10,2,0.000000,-122.756614
17,10,4,0.000000,-121.191075
17,10,6,0.000000,-119.495213
17,10,8,0.000000,-120.984871
17,10,10,0.000000,-121.307934
17,10,12,0.000000,-120.246696
17,10,14,0.000000,-119.366632
17,10,16,0.000000,-122.112504
17,10,18,0.000000,-120.614154
17,10,20,0.000000,-120.623681
17,10,22,0.000000,-119.314098
17,10,24,0.000000,-122.539620
17,10,26,0.000000,-123.786349
17,10,28,0.000000,-123.666151
17,10,30,0.000000,-120.700731
17,10,32,0.000000,-120.263742
17,10,34,0.000000,-120.512460
17,10,36,0.000000,-122.511888
17,10,38,0.000000,-121.022307
17,10,40,0.000000,-120.578007
17,10,42,0.000000,-120.523573
17,10,44,0.000000,-121.424169
17,10,46,0.000000,-120.718980
17,10,48,0.000000,-123.418620
17,10,50,0.000000,-123.361648
17,10,52,0.000000,-121.787089
17,10,54,0.000000,-123.107305
17,10,56,0.000000,-122.017666
17,10,58,0.000000,-117.378873
17,11,0,0.000000,-121.133070
17,11,2,0.000000,-122.713158
17,11,4,0.000000,-124.691898
17,11,6,0.000000,-124.199287
17,11,8,0.000000,-119.996106
17,11,10,0.000000,-123.852855
17,11,12,0.000000,-119.430203
17,11,14,0.000000,-120.098942
17,11,16,0.000000,-122.600776
17,11,18,0.000000,-123.799974
17,11,20,0.000000,-118.807718
17,11,22,0.000000,-118.235474
17,11,24,0.000000,-122.517226
17,11,26,0.000000,-122.187849
17,11,28,0.000000,-121.051992
17,11,30,0.000000,-120.201924
17,11,32,0.000000,-121.367661
17,11,34,0.000000,-120.319777
17,11,36,0.000000,-120.538141
17,11,38,0.000000,-121.415583
17,11,40,0.000000,-124.186981
17,11,42,0.000000,-119.767034
17,11,44,0.000000,-122.032795
17,11,46,0.000000,-121.553948
17,11,48,0.000000,-119.482857
17,11,50,0.000000,-124.024376
17,11,52,0.000000,-119.390134
17,11,54,0.000000,-120.447899
17,11,56,0.000000,-122.176049
17,11,58,0.000000,-125.346446
17,12,0,0.000000,-121.439279
17,12,2,0.000000,-120.212083
17,12,4,0.000000,-123.555137
17,12,6,0.000000,-123.701408
17,12,8,0.000000,-122.603312
17,12,10,0.000000,-124.361094
17,12,12,0.000000,-121.978911
17,12,14,0.000000,-126.619479
17,12,16,0.000000,-123.281457
17,12,18,0.000000,-122.068695
17,12,20,0.000000,-120.130909
17,12,22,0.000000,-119.716033
17,12,24,0.000000,-119.299198
17,12,26,0.000000,-119.297425
17,12,28,0.000000,-123.990552
17,12,30,0.000000,-122.472280
17,12,32,0.000000,-119.159801
17,12,34,0.000000,-120.305852
17,12,36,0.000000,-122.663879
17,12,38,0.000000,-118.755454
17,12,40,0.000000,-123.663636
17,12,42,0.000000,-121.932190
17,12,44,0.000000,-124.741994
17,12,46,0.000000,-122.987097
17,12,48,0.000000,-128.093569
17,12,50,0.000000,-122.783208
17,12,52,0.000000,-121.219076
17,12,54,0.000000,-120.969620
17,12,56,0.000000,-122.039783
17,12,58,0.000000,-122.295906
17,13,0,0.000000,-122.974733
17,13,2,0.000000,-122.643660
17,13,4,0.000000,-122.869081
17,13,6,0.000000,-125.135319
17,13,8,0.000000,-125.439982
17,13,10,0.000000,-121.722399
17,13,12,0.000000,-124.213064
17,13,14,0.000000,-127.264179
17,13,16,0.000000,-122.860198
17,13,18,0.000000,-124.113710
17,13,20,0.000000,-123.682848
17,13,22,0.000000,-122.848210
17,13,24,0.000000,-123.821668
17,13,26,0.000000,-121.868360
17,13,28,0.000000,-122.029631
17,13,30,0.000000,-123.192074
17,13,32,0.000000,-120.582648
17,13,34,0.000000,-127.108811
17,13,36,0.000000,-120.898301
17,13,38,0.000000,-121.498117
17,13,40,0.000000,-124.535847
17,13,42,0.000000,-121.086500
17,13,44,0.000000,-126.063834
17,13,46,0.000000,-123.487428
17,13,48,0.000000,-118.625801
17,13,50,0.000000,-123.656013
17,13,52,0.000000,-119.208738
17,13,54,0.000000,-123.452785
17,13,56,0.000000,-124.594971
17,13,58,0.000000,-123.717256
17,14,0,0.000000,-122.698925
17,14,2,0.000000,-122.570721
17,14,4,0.000000,-119.829032
17,14,6,0.000000,-123.920929
17,14,8,0.000000,-122.826257
17,14,10,0.000000,-123.282519
17,14,12,0.000000,-118.235380
17,14,14,0.000000,-124.371451
17,14,16,0.000000,-120.949737
17,14,18,0.000000,-126.705870
17,14,20,0.000000,-122.203490
17,14,22,0.000000,-120.024260
17,14,24,0.000000,-124.637211
17,14,26,0.000000,-126.082449
17,14,28,0.000000,-121.670160
17,14,30,0.000000,-122.288868
17,14,32,0.000000,-120.737100
17,14,34,0.000000,-123.598552
17,14,36,0.000000,-125.389707
17,14,38,0.000000,-123.181822
17,14,40,0.000000,-123.367077
17,14,42,0.000000,-122.746415
17,14,44,0.000000,-123.416954
17,14,46,0.000000,-120.983664
17,14,48,0.000000,-122.705504
17,14,50,0.000000,-124.030081
17,14,52,0.000000,-122.473810
17,14,54,0.000000,-122.060505
17,14,56,0.000000,-122.885948
17,14,58,0.000000,-121.613323
17,15,0,0.000000,-125.274829
17,15,2,0.000000,-123.935336
17,15,4,0.000000,-123.975047
17,15,6,0.000000,-123.794900
17,15,8,0.000000,-119.904295
17,15,10,0.000000,-121.854206
17,15,12,0.000000,-121.631666
17,15,14,0.000000,-120.827205
17,15,16,0.000000,-126.278801
17,15,18,0.000000,-124.943059
17,15,20,0.000000,-120.522654
17,15,22,0.000000,-120.057888
17,15,24,0.000000,-120.993873
17,15,26,0.000000,-120.911501
17,15,28,0.000000,-123.196762
17,15,30,0.000000,-121.359027
17,15,32,0.000000,-122.828796
17,15,34,0.000000,-119.104378
17,15,36,0.000000,-119.308528
17,15,38,0.000000,-121.188242
17,15,40,0.000000,-122.944755
17,15,42,0.000000,-121.601130
17,15,44,0.000000,-124.372935
17,15,46,0.000000,-124.610295
17,15,48,0.000000,-122.435449
17,15,50,0.000000,-123.190986
17,15,52,0.000000,-121.192868
17,15,54,0.000000,-122.837990
17,15,56,0.000000,-122.676092
17,15,58,0.000000,-123.073113
17,16,0,0.000000,-122.233329
17,16,2,0.000000,-125.507150
17,16,4,0.000000,-122.966641
17,16,6,0.000000,-122.672281
17,16,8,0.000000,-123.803952
17,16,10,0.000000,-121.319931
17,16,12,0.000000,-121.319712
17,16,14,0.000000,-121.541154
17,16,16,0.000000,-124.478189
17,16,18,0.000000,-122.786266
17,16,20,0.000000,-123.484067
17,16,22,0.000000,-122.402412
17,16,24,0.000000,-123.408729
17,16,26,0.000000,-120.408169
17,16,28,0.000000,-122.301268
17,16,30,0.000000,-121.551693
17,16,32,0.000000,-122.175809
17,16,34,0.000000,-124.520040
17,16,36,0.000000,-122.666795
17,16,38,0.000000,-123.982823
17,16,40,0.000000,-120.482573
17,16,42,0.000000,-121.424712
17,16,44,0.000000,-122.432175
17,16,46,0.000000,-120.163170
17,16,48,0.000000,-120.017656
17,16,50,0.000000,-124.676268
17,16,52,0.000000,-124.233533
17,16,54,0.000000,-126.585966
17,16,56,0.000000,-120.612081
17,16,58,0.000000,-120.579853
17,17,0,0.000000,-122.163905
17,17,2,0.000000,-120.288637
17,17,4,0.000000,-122.973107
17,17,6,0.000000,-122.860059
17,17,8,0.000000,-122.933964
17,17,10,0.000000,-124.405356
17,17,12,0.000000,-120.655247
17,17,14,0.000000,-120.911266
17,17,16,0.000000,-121.581316
17,17,18,0.000000,-122.891030
17,17,20,0.000000,-119.985831
17,17,22,0.000000,-124.798319
17,17,24,0.000000,-120.673784
17,17,26,0.000000,-123.471130
17,17,28,0.000000,-122.115808
17,17,30,0.000000,-125.881657
17,17,32,0.000000,-123.739404
17,17,34,0.000000,-125.353941
17,17,36,0.000000,-121.657300
17,17,38,0.000000,-121.228234
17,17,40,0.000000,-122.337524
17,17,42,0.000000,-122.288882
17,17,44,0.000000,-122.347837
17,17,46,0.000000,-120.844154
17,17,48,0.000000,-121.613567
17,17,50,0.000000,-126.948949
17,17,52,0.000000,-124.260587
17,17,54,0.000000,-122.982062
17,17,56,0.000000,-125.229278
17,17,58,0.000000,-122.816183
17,18,0,0.000000,-121.747544
17,18,2,0.000000,-121.806562
17,18,4,0.000000,-122.078000
17,18,6,0.000000,-120.418026
17,18,8,0.000000,-121.877391
17,18,10,0.000000,-127.067677
17,18,12,0.000000,-122.027749
17,18,14,0.000000,-124.849608
17,18,16,0.000000,-122.397276
17,18,18,0.000000,-120.958800
17,18,20,0.000000,-119.591581
17,18,22,0.000000,-120.972020
17,18,24,0.000000,-122.203723
17,18,26,0.000000,-120.377066
17,18,28,0.000000,-122.791863
17,18,30,0.000000,-122.783354
17,18,32,0.000000,-124.292874
17,18,34,0.000000,-121.323556
17,18,36,0.000000,-121.594064
17,18,38,0.000000,-121.291464
17,18,40,0.000000,-123.036462
17,18,42,0.000000,-123.824482
17,18,44,0.000000,-123.556861
17,18,46,0.000000,-122.103003
17,18,48,0.000000,-122.790094
17,18,50,0.000000,-123.790172
17,18,52,0.000000,-121.405353
17,18,54,0.000000,-123.267706
17,18,56,0.000000,-122.807587
17,18,58,0.000000,-125.588528
17,19,0,0.000000,-124.892524
17,19,2,0.000000,-126.085416
17,19,4,0.000000,-122.917934
17,19,6,0.000000,-121.582847
17,19,8,0.000000,-123.156627
17,19,10,0.000000,-122.062745
17,19,12,0.000000,-121.838265
17,19,14,0.000000,-121.329977
17,19,16,0.000000,-125.023999
17,19,18,0.000000,-125.829820
17,19,20,0.000000,-124.425875
17,19,22,0.000000,-123.565861
17,19,24,0.000000,-118.931951
17,19,26,0.000000,-124.141593
17,19,28,0.000000,-123.990355
17,19,30,0.000000,-125.486088
17,19,32,0.000000,-123.245652
17,19,34,0.000000,-118.837376
17,19,36,0.000000,-120.096408
17,19,38,0.000000,-120.769290
17,19,40,0.000000,-126.294783
17,19,42,0.000000,-122.465852
17,19,44,0.000000,-124.764092
17,19,46,0.000000,-123.945112
17,19,48,0.000000,-120.116927
17,19,50,0.000000,-121.855258
17,19,52,0.000000,-123.367475
17,19,54,0.000000,-123.719217
17,19,56,0.000000,-121.555267
17,19,58,0.000000,-122.556190
17,20,0,0.000000,-121.746723
17,20,2,0.000000,-121.810595
17,20,4,0.000000,-124.426289
17,20,6,0.000000,-121.826651
17,20,8,0.000000,-125.233872
17,20,10,0.000000,-126.152883
17,20,12,0.000000,-125.519992
17,20,14,0.000000,-126.329097
17,20,16,0.000000,-124.260364
17,20,18,0.000000,-123.516811
17,20,20,0.000000,-125.466585
17,20,22,0.000000,-124.922027
17,20,24,0.000000,-122.919828
17,20,26,0.000000,-123.233099
17,20,28,0.000000,-126.878991
17,20,30,0.000000,-124.202094
17,20,32,0.000000,-125.150334
17,20,34,0.000000,-121.061924
17,20,36,0.000000,-124.045351
17,20,38,0.000000,-120.930091
17,20,40,0.000000,-122.299440
17,20,42,0.000000,-119.314923
17,20,44,0.000000,-123.911477
17,20,46,0.000000,-122.689367
17,20,48,0.000000,-122.915103
17,20,50,0.000000,-120.492712
17,20,52,0.000000,-119.955031
17,20,54,0.000000,-122.433591
17,20,56,0.000000,-125.012611
17,20,58,0.000000,-122.677571
17,21,0,0.000000,-122.455338
17,21,2,0.000000,-121.552596
17,21,4,0.000000,-121.635259
17,21,6,0.000000,-122.507255
17,21,8,0.000000,-122.897028
17,21,10,0.000000,-123.041064
17,21,12,0.000000,-125.921524
17,21,14,0.000000,-119.506374
17,21,16,0.000000,-120.311144
17,21,18,0.000000,-123.256301
17,21,20,0.000000,-121.181653
17,21,22,0.000000,-121.637988
17,21,24,0.000000,-121.416487
17,21,26,0.000000,-122.824715
17,21,28,0.000000,-124.660291
17,21,30,0.000000,-123.895471
17,21,32,0.000000,-121.545439
17,21,34,0.000000,-123.988618
17,21,36,0.000000,-123.598910
17,21,38,0.000000,-124.714605
17,21,40,0.000000,-125.864036
17,21,42,0.000000,-124.170237
17,21,44,0.000000,-122.647723
17,21,46,0.000000,-122.165113
17,21,48,0.000000,-124.494706
17,21,50,0.000000,-121.769972
17,21,52,0.000000,-122.018301
17,21,54,0.000000,-119.744174
17,21,56,0.000000,-123.420733
17,21,58,0.000000,-121.315280
17,22,0,0.000000,-122.169984
17,22,2,0.000000,-122.547721
17,22,4,0.000000,-124.572828
17,22,6,0.000000,-123.377742
17,22,8,0.000000,-123.183339
17,22,10,0.000000,-121.056351
17,22,12,0.000000,-119.430049
17,22,14,0.000000,-125.478579
17,22,16,0.000000,-122.750711
17,22,18,0.000000,-122.022843
17,22,20,0.000000,-123.636907
17,22,22,0.000000,-124.314444
17,22,24,0.000000,-122.532976
17,22,26,0.000000,-123.412861
17,22,28,0.000000,-121.466538
17,22,30,0.000000,-125.495668
17,22,32,0.000000,-124.007321
17,22,34,0.000000,-120.532387
17,22,36,0.000000,-124.197203
17,22,38,0.000000,-119.638522
17,22,40,0.000000,-118.231381
17,22,42,0.000000,-121.657385
17,22,44,0.000000,-124.224903
17,22,46,0.000000,-120.855817
17,22,48,0.000000,-120.279459
17,22,50,0.000000,-121.349513
17,22,52,0.000000,-121.617382
17,22,54,0.000000,-126.833084
17,22,56,0.000000,-121.173690
17,22,58,0.000000,-126.463163
17,23,0,0.000000,-119.798457
17,23,2,0.000000,-121.111106
17,23,4,0.000000,-122.001516
17,23,6,0.000000,-125.408533
17,23,8,0.000000,-125.870062
17,23,10,0.000000,-121.457493
17,23,12,0.000000,-124.399603
17,23,14,0.000000,-122.363552
17,23,16,0.000000,-119.613231
17,23,18,0.000000,-122.712347
17,23,20,0.000000,-123.547161
17,23,22,0.000000,-120.633308
17,23,24,0.000000,-120.586357
17,23,26,0.000000,-125.657898
17,23,28,0.000000,-124.080646
17,23,30,0.000000,-126.233417
17,23,32,0.000000,-121.261164
17,23,34,0.000000,-121.947325
17,23,36,0.000000,-119.771584
17,23,38,0.000000,-122.085832
17,23,40,0.000000,-120.682113
17,23,42,0.000000,-121.358668
17,23,44,0.000000,-121.622681
17,23,46,0.000000,-122.316385
17,23,48,0.000000,-121.802317
17,23,50,0.000000,-123.313196
17,23,52,0.000000,-121.178615
17,23,54,0.000000,-122.520219
17,23,56,0.000000,-123.676322
17,23,58,0.000000,-123.752211
17,24,0,0.000000,-123.886883
17,24,2,0.000000,-124.941808
17,24,4,0.000000,-124.791004
17,24,6,0.000000,-123.055551
17,24,8,0.000000,-121.389854
17,24,10,0.000000,-119.488857
17,24,12,0.000000,-121.973297
17,24,14,0.000000,-120.443145
17,24,16,0.000000,-126.254852
17,24,18,0.000000,-126.891474
17,24,20,0.000000,-124.937653
17,24,22,0.000000,-120.434811
17,24,24,0.000000,-123.403040
17,24,26,0.000000,-122.085989
17,24,28,0.000000,-121.885786
17,24,30,0.000000,-123.965877
17,24,32,0.000000,-124.342193
17,24,34,0.000000,-121.432178
17,24,36,0.000000,-124.328524
17,24,38,0.000000,-120.939168
17,24,40,0.000000,-119.206257
17,24,42,0.000000,-125.503504
17,24,44,0.000000,-122.121502
17,24,46,0.000000,-123.187417
17,24,48,0.000000,-118.029284
17,24,50,0.000000,-122.097348
17,24,52,0.000000,-123.410081
17,24,54,0.000000,-121.588825
17,24,56,0.000000,-124.193078
17,24,58,0.000000,-121.602974
17,25,0,0.000000,-122.210597
17,25,2,0.000000,-119.210418
17,25,4,0.000000,-121.815533
17,25,6,0.000000,-122.202791
17,25,8,0.000000,-124.794245
17,25,10,0.000000,-125.029211
17,25,12,0.000000,-123.926339
17,25,14,0.000000,-121.994594
17,25,16,0.000000,-121.905634
17,25,18,0.000000,-120.830534
17,25,20,0.000000,-119.698468
17,25,22,0.000000,-121.024776
17,25,24,0.000000,-126.745063
17,25,26,0.000000,-122.144218
17,25,28,0.000000,-126.428318
17,25,30,0.000000,-126.130153
17,25,32,0.000000,-124.151021
17,25,34,0.000000,-119.639831
17,25,36,0.000000,-123.919463
17,25,38,0.000000,-123.918101
17,25,40,0.000000,-120.752111
17,25,42,0.000000,-121.712061
17,25,44,0.000000,-120.441931
17,25,46,0.000000,-123.476586
17,25,48,0.000000,-121.481360
17,25,50,0.000000,-124.475380
17,25,52,0.000000,-121.434614
17,25,54,0.000000,-122.929821
17,25,56,0.000000,-122.766331
17,25,58,0.000000,-120.664273
17,26,0,0.000000,-122.874806
17,26,2,0.000000,-119.796668
17,26,4,0.000000,-123.621935
17,26,6,0.000000,-123.949160
17,26,8,0.000000,-120.920257
17,26,10,0.000000,-124.045937
17,26,12,0.000000,-125.155902
17,26,14,0.000000,-124.933742
17,26,16,0.000000,-121.800195
17,26,18,0.000000,-115.107359
17,26,20,0.000000,-123.302163
17,26,22,0.000000,-119.422168
17,26,24,0.000000,-120.695324
17,26,26,0.000000,-124.364354
17,26,28,0.000000,-126.294889
17,26,30,0.000000,-122.679230
17,26,32,0.000000,-120.916754
17,26,34,0.000000,-121.376986
17,26,36,0.000000,-123.482578
17,26,38,0.000000,-122.270880
17,26,40,0.000000,-125.731597
17,26,42,0.000000,-125.749105
17,26,44,0.000000,-119.026271
17,26,46,0.000000,-121.340197
17,26,48,0.000000,-124.799573
17,26,50,0.000000,-122.194855
17,26,52,0.000000,-121.752141
17,26,54,0.000000,-121.702498
17,26,56,0.000000,-120.740456
17,26,58,0.000000,-125.118268
17,27,0,0.000000,-125.749520
17,27,2,0.000000,-124.809744
17,27,4,0.000000,-123.553946
17,27,6,0.000000,-121.974294
17,27,8,0.000000,-120.008934
17,27,10,0.000000,-125.373231
17,27,12,0.000000,-123.757246
17,27,14,0.000000,-123.260217
17,27,16,0.000000,-123.147545
17,27,18,0.000000,-119.283890
17,27,20,0.000000,-123.123237
17,27,22,0.000000,-122.166476
