hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-134.654503
16,0,2,0.000000,-126.269464
16,0,4,0.000000,-134.515885
16,0,6,0.000000,-125.589667
16,0,8,0.000000,-126.274709
16,0,10,0.000000,-133.601199
16,0,12,0.000000,-133.177192
16,0,14,0.000000,-144.983549
16,0,16,0.000000,-124.290247
16,0,18,0.000000,-141.414069
16,0,20,0.000000,-127.313904
16,0,22,0.000000,-123.621775
16,0,24,0.000000,-139.498923
16,0,26,0.000000,-130.410706
16,0,28,0.000000,-132.885518
16,0,30,0.000000,-125.156817
16,0,32,0.000000,-136.151137
16,0,34,0.000000,-123.217717
16,0,36,0.000000,-136.557545
16,0,38,0.000000,-131.353334
16,0,40,0.000000,-134.100090
16,0,42,0.000000,-126.628396
16,0,44,0.000000,-131.486246
16,0,46,0.000000,-133.942223
16,0,48,0.000000,-123.339667
16,0,50,0.000000,-123.050512
16,0,52,0.000000,-126.545333
16,0,54,0.000000,-136.206899
16,0,56,0.000000,-126.068722
16,0,58,0.000000,-134.975496
16,1,0,0.000000,-128.097734
16,1,2,0.000000,-124.380700
16,1,4,0.000000,-134.741298
16,1,6,0.000000,-138.105049
16,1,8,0.000000,-132.467010
16,1,10,0.000000,-127.147359
16,1,12,0.000000,-137.145683
16,1,14,0.000000,-124.925782
16,1,16,0.000000,-127.095438
16,1,18,0.000000,-123.517194
16,1,20,0.000000,-124.395540
16,1,22,0.000000,-121.939964
16,1,24,0.000000,-128.035709
16,1,26,0.000000,-130.035976
16,1,28,0.000000,-123.066821
16,1,30,0.000000,-130.759899
16,1,32,0.000000,-127.858009
16,1,34,0.000000,-129.784649
16,1,36,0.000000,-123.932506
16,1,38,0.000000,-128.239577
16,1,40,0.000000,-128.879957
16,1,42,0.000000,-123.858131
16,1,44,0.000000,-128.521711
16,1,46,0.000000,-131.440284
16,1,48,0.000000,-133.273298
16,1,50,0.000000,-128.917282
16,1,52,0.000000,-129.786765
16,1,54,0.000000,-130.149336
16,1,56,0.000000,-128.284517
16,1,58,0.000000,-126.217838
16,2,0,0.000000,-134.959551
16,2,2,0.000000,-123.818134
16,2,4,0.000000,-128.473683
16,2,6,0.000000,-134.464964
16,2,8,0.000000,-140.264633
16,2,10,0.000000,-133.993566
16,2,12,0.000000,-140.633991
16,2,14,0.000000,-130.111315
16,2,16,0.000000,-126.707764
16,2,18,0.000000,-129.047352
16,2,20,0.000000,-136.908243
16,2,22,0.000000,-127.790500
16,2,24,0.000000,-137.160335
16,2,26,0.000000,-134.189403
16,2,28,0.000000,-131.937326
16,2,30,0.000000,-126.032561
16,2,32,0.000000,-124.884568
16,2,34,0.000000,-125.903207
16,2,36,0.000000,-126.515390
16,2,38,0.000000,-135.482687
16,2,40,0.000000,-127.113320
16,2,42,0.000000,-137.650788
16,2,44,0.000000,-134.798231
16,2,46,0.000000,-132.969937
16,2,48,0.000000,-128.504303
16,2,50,0.000000,-128.206301
16,2,52,0.000000,-130.561863
16,2,54,0.000000,-137.373456
16,2,56,0.000000,-133.913448
16,2,58,0.000000,-124.718841
16,3,0,0.000000,-145.318647
16,3,2,0.000000,-133.874658
16,3,4,0.000000,-125.887592
16,3,6,0.000000,-130.705013
16,3,8,0.000000,-123.456774
16,3,10,0.000000,-129.151605
16,3,12,0.000000,-139.030818
16,3,14,0.000000,-130.417691
16,3,16,0.000000,-131.320025
16,3,18,0.000000,-128.381157
16,3,20,0.000000,-129.368515
16,3,22,0.000000,-135.574622
16,3,24,0.000000,-131.699778
16,3,26,0.000000,-125.796855
16,3,28,0.000000,-130.425351
16,3,30,0.000000,-128.070644
16,3,32,0.000000,-132.688641
16,3,34,0.000000,-127.853737
16,3,36,0.000000,-139.715456
16,3,38,0.000000,-137.498168
16,3,40,0.000000,-130.883646
16,3,42,0.000000,-142.321269
16,3,44,0.000000,-128.821424
16,3,46,0.000000,-148.391249
16,3,48,0.000000,-125.559601
16,3,50,0.000000,-124.680763
16,3,52,0.000000,-123.202467
16,3,54,0.000000,-124.032730
16,3,56,0.000000,-132.761714
16,3,58,0.000000,-136.970158
16,4,0,0.000000,-131.816076
16,4,2,0.000000,-130.915486
16,4,4,0.000000,-125.430178
16,4,6,0.000000,-134.880184
16,4,8,0.000000,-136.920581
16,4,10,0.000000,-124.658502
16,4,12,0.000000,-133.457548
16,4,14,0.000000,-123.942987
16,4,16,0.000000,-131.961947
16,4,18,0.000000,-131.063386
16,4,20,0.000000,-133.710519
16,4,22,0.000000,-124.955624
16,4,24,0.000000,-125.801443
16,4,26,0.000000,-130.966230
16,4,28,0.000000,-124.130238
16,4,30,0.000000,-132.076002
16,4,32,0.000000,-122.685814
16,4,34,0.000000,-134.468290
16,4,36,0.000000,-127.278434
16,4,38,0.000000,-132.076312
16,4,40,0.000000,-126.449451
16,4,42,0.000000,-143.749895
16,4,44,0.000000,-121.090840
16,4,46,0.000000,-142.741293
16,4,48,0.000000,-124.522578
16,4,50,0.000000,-131.070782
16,4,52,0.000000,-129.770886
16,4,54,0.000000,-122.316746
16,4,56,0.000000,-124.712010
16,4,58,0.000000,-127.798755
16,5,0,0.000000,-138.327619
16,5,2,0.000000,-138.634768
16,5,4,0.000000,-134.076433
16,5,6,0.000000,-128.211562
16,5,8,0.000000,-132.539421
16,5,10,0.000000,-136.329339
16,5,12,0.000000,-132.103196
16,5,14,0.000000,-130.753389
16,5,16,0.000000,-132.434048
16,5,18,0.000000,-130.111778
16,5,20,0.000000,-128.470599
16,5,22,0.000000,-132.494059
16,5,24,0.000000,-120.195180
16,5,26,0.000000,-132.218560
16,5,28,0.000000,-130.524218
16,5,30,0.000000,-130.252623
16,5,32,0.000000,-121.681653
16,5,34,0.000000,-130.988583
16,5,36,0.000000,-129.731856
16,5,38,0.000000,-129.028721
16,5,40,0.000000,-136.935438
16,5,42,0.000000,-123.971058
16,5,44,0.000000,-134.864233
16,5,46,0.000000,-131.957749
16,5,48,0.000000,-148.204442
16,5,50,0.000000,-127.144702
16,5,52,0.000000,-139.533628
16,5,54,0.000000,-124.015350
16,5,56,0.000000,-128.430820
16,5,58,0.000000,-128.210711
16,6,0,0.000000,-124.393766
16,6,2,0.000000,-128.431037
16,6,4,0.000000,-124.518530
16,6,6,0.000000,-124.307703
16,6,8,0.000000,-121.253117
16,6,10,0.000000,-127.700125
16,6,12,0.000000,-126.876056
16,6,14,0.000000,-128.410243
16,6,16,0.000000,-123.623063
16,6,18,0.000000,-136.527457
16,6,20,0.000000,-145.005546
16,6,22,0.000000,-125.715482
16,6,24,0.000000,-125.589668
16,6,26,0.000000,-125.356895
16,6,28,0.000000,-128.737416
16,6,30,0.000000,-129.731506
16,6,32,0.000000,-130.215953
16,6,34,0.000000,-120.600063
16,6,36,0.000000,-130.164378
16,6,38,0.000000,-131.927046
16,6,40,0.000000,-130.068336
16,6,42,0.000000,-125.676533
16,6,44,0.000000,-125.224788
16,6,46,0.000000,-125.654278
16,6,48,0.000000,-130.338346
16,6,50,0.000000,-151.111862
16,6,52,0.000000,-124.634574
16,6,54,0.000000,-125.362632
16,6,56,0.000000,-131.898137
16,6,58,0.000000,-126.622117
16,7,0,0.000000,-128.413958
16,7,2,0.000000,-130.075014
16,7,4,0.000000,-129.471911
16,7,6,0.000000,-131.042867
16,7,8,0.000000,-138.176135
16,7,10,0.000000,-130.656881
16,7,12,0.000000,-132.788562
16,7,14,0.000000,-128.118877
16,7,16,0.000000,-125.610129
16,7,18,0.000000,-122.805478
16,7,20,0.000000,-128.520207
16,7,22,0.000000,-125.932667
16,7,24,0.000000,-127.284233
16,7,26,0.000000,-124.595633
16,7,28,0.000000,-134.416315
16,7,30,0.000000,-149.622551
16,7,32,0.000000,-136.759971
16,7,34,0.000000,-132.327551
16,7,36,0.000000,-129.123617
16,7,38,0.000000,-141.979702
16,7,40,0.000000,-127.416379
16,7,42,0.000000,-124.360996
16,7,44,0.000000,-131.351711
16,7,46,0.000000,-130.884747
16,7,48,0.000000,-124.030718
16,7,50,0.000000,-128.898521
16,7,52,0.000000,-125.093693
16,7,54,0.000000,-135.621440
16,7,56,0.000000,-128.318492
16,7,58,0.000000,-124.778716
16,8,0,0.000000,-132.598472
16,8,2,0.000000,-128.637971
16,8,4,0.000000,-137.509375
16,8,6,0.000000,-131.279746
16,8,8,0.000000,-130.436980
16,8,10,0.000000,-131.103420
16,8,12,0.000000,-127.344458
16,8,14,0.000000,-127.425858
16,8,16,0.000000,-128.521664
16,8,18,0.000000,-124.264220
16,8,20,0.000000,-125.952551
16,8,22,0.000000,-120.088368
16,8,24,0.000000,-125.007992
16,8,26,0.000000,-126.975723
16,8,28,0.000000,-125.927708
16,8,30,0.000000,-123.308692
16,8,32,0.000000,-133.897158
16,8,34,0.000000,-128.227353
16,8,36,0.000000,-128.439609
16,8,38,0.000000,-129.686917
16,8,40,0.000000,-135.198835
16,8,42,0.000000,-123.220151
16,8,44,0.000000,-127.725447
16,8,46,0.000000,-127.674088
16,8,48,0.000000,-125.271579
16,8,50,0.000000,-120.975234
16,8,52,0.000000,-146.557202
16,8,54,0.000000,-132.475609
16,8,56,0.000000,-128.387803
16,8,58,0.000000,-129.635219
16,9,0,0.000000,-123.665020
16,9,2,0.000000,-134.639123
16,9,4,0.000000,-135.259435
16,9,6,0.000000,-127.696531
16,9,8,0.000000,-128.786548
16,9,10,0.000000,-133.975481
16,9,12,0.000000,-126.695395
16,9,14,0.000000,-125.389746
16,9,16,0.000000,-138.212839
16,9,18,0.000000,-130.180320
16,9,20,0.000000,-138.057630
16,9,22,0.000000,-126.692669
16,9,24,0.000000,-133.051976
16,9,26,0.000000,-127.828486
16,9,28,0.000000,-124.572416
16,9,30,0.000000,-130.136201
16,9,32,0.000000,-159.359659
16,9,34,0.000000,-127.353689
16,9,36,0.000000,-137.981944
16,9,38,0.000000,-122.620217
16,9,40,0.000000,-123.053857
16,9,42,0.000000,-131.003527
16,9,44,0.000000,-133.546986
16,9,46,0.000000,-128.467692
16,9,48,0.000000,-139.673822
16,9,50,0.000000,-128.748349
16,9,52,0.000000,-127.796915
16,9,54,0.000000,-134.200350
16,9,56,0.000000,-138.773191
16,9,58,0.000000,-139.570315
16,10,0,0.000000,-121.857702
16,10,2,0.000000,-139.898961
16,10,4,0.000000,-129.896237
16,10,6,0.000000,-123.103670
16,10,8,0.000000,-125.551726
16,10,10,0.000000,-123.560555
16,10,12,0.000000,-123.396574
16,10,14,0.000000,-135.231863
16,10,16,0.000000,-131.580087
16,10,18,0.000000,-122.742621
16,10,20,0.000000,-132.580461
16,10,22,0.000000,-122.804630
16,10,24,0.000000,-133.831252
16,10,26,0.000000,-130.709690
16,10,28,0.000000,-128.990346
16,10,30,0.000000,-145.592777
16,10,32,0.000000,-127.043755
16,10,34,0.000000,-131.850897
16,10,36,0.000000,-130.302671
16,10,38,0.000000,-128.119637
16,10,40,0.000000,-129.793357
16,10,42,0.000000,-131.914563
16,10,44,0.000000,-139.033427
16,10,46,0.000000,-131.890657
16,10,48,0.000000,-125.891755
16,10,50,0.000000,-127.257789
16,10,52,0.000000,-131.912914
16,10,54,0.000000,-132.154508
16,10,56,0.000000,-126.501978
16,10,58,0.000000,-140.382107
16,11,0,0.000000,-133.290293
16,11,2,0.000000,-125.721461
16,11,4,0.000000,-123.996795
16,11,6,0.000000,-125.749679
16,11,8,0.000000,-131.404398
16,11,10,0.000000,-133.039798
16,11,12,0.000000,-125.154049
16,11,14,0.000000,-132.621996
16,11,16,0.000000,-134.259119
16,11,18,0.000000,-128.035121
16,11,20,0.000000,-133.673238
16,11,22,0.000000,-133.400980
16,11,24,0.000000,-128.416889
16,11,26,0.000000,-129.131022
16,11,28,0.000000,-130.817120
16,11,30,0.000000,-128.097967
16,11,32,0.000000,-131.709024
16,11,34,0.000000,-138.030353
16,11,36,0.000000,-136.973987
16,11,38,0.000000,-124.058340
16,11,40,0.000000,-130.281165
16,11,42,0.000000,-123.279838
16,11,44,0.000000,-127.661932
16,11,46,0.000000,-126.485203
16,11,48,0.000000,-133.882671
16,11,50,0.000000,-129.473741
16,11,52,0.000000,-137.642566
16,11,54,0.000000,-128.844239
16,11,56,0.000000,-128.064362
16,11,58,0.000000,-129.956727
16,12,0,0.000000,-126.226899
16,12,2,0.000000,-132.558338
16,12,4,0.000000,-123.811277
16,12,6,0.000000,-129.669348
16,12,8,0.000000,-125.178006
16,12,10,0.000000,-136.522191
16,12,12,0.000000,-127.782900
16,12,14,0.000000,-124.642279
16,12,16,0.000000,-121.730696
16,12,18,0.000000,-134.045917
16,12,20,0.000000,-129.900047
16,12,22,0.000000,-124.834226
16,12,24,0.000000,-133.113319
16,12,26,0.000000,-129.621838
16,12,28,0.000000,-127.271399
16,12,30,0.000000,-126.095678
16,12,32,0.000000,-129.093210
16,12,34,0.000000,-129.099842
16,12,36,0.000000,-132.703086
16,12,38,0.000000,-132.962502
16,12,40,0.000000,-123.375896
16,12,42,0.000000,-142.925795
16,12,44,0.000000,-127.765373
16,12,46,0.000000,-133.355128
16,12,48,0.000000,-125.371072
16,12,50,0.000000,-127.602429
16,12,52,0.000000,-136.181845
16,12,54,0.000000,-135.941889
16,12,56,0.000000,-132.093169
16,12,58,0.000000,-130.416974
16,13,0,0.000000,-132.038572
16,13,2,0.000000,-123.716450
16,13,4,0.000000,-130.377195
16,13,6,0.000000,-128.448022
16,13,8,0.000000,-133.171691
16,13,10,0.000000,-134.407727
16,13,12,0.000000,-126.580937
16,13,14,0.000000,-130.780287
16,13,16,0.000000,-130.931464
16,13,18,0.000000,-124.249649
16,13,20,0.000000,-126.523924
16,13,22,0.000000,-141.055417
16,13,24,0.000000,-132.943107
16,13,26,0.000000,-137.527138
16,13,28,0.000000,-140.034443
16,13,30,0.000000,-126.558921
16,13,32,0.000000,-145.049406
16,13,34,0.000000,-129.413556
16,13,36,0.000000,-126.850235
16,13,38,0.000000,-127.701021
16,13,40,0.000000,-133.060392
16,13,42,0.000000,-136.580658
16,13,44,0.000000,-128.809418
16,13,46,0.000000,-125.245044
16,13,48,0.000000,-127.689196
16,13,50,0.000000,-126.728539
16,13,52,0.000000,-130.196039
16,13,54,0.000000,-135.551948
16,13,56,0.000000,-130.004835
16,13,58,0.000000,-130.689189
16,14,0,0.000000,-134.294808
16,14,2,0.000000,-126.550589
16,14,4,0.000000,-125.653723
16,14,6,0.000000,-134.211839
16,14,8,0.000000,-137.134709
16,14,10,0.000000,-125.013468
16,14,12,0.000000,-134.881734
16,14,14,0.000000,-122.864280
16,14,16,0.000000,-138.785211
16,14,18,0.000000,-125.028146
16,14,20,0.000000,-131.404032
16,14,22,0.000000,-141.346933
16,14,24,0.000000,-124.902382
16,14,26,0.000000,-130.636458
16,14,28,0.000000,-136.662953
16,14,30,0.000000,-122.196200
16,14,32,0.000000,-128.059890
16,14,34,0.000000,-137.231071
16,14,36,0.000000,-127.972465
16,14,38,0.000000,-126.896668
16,14,40,0.000000,-127.921021
16,14,42,0.000000,-123.948475
16,14,44,0.000000,-127.670784
16,14,46,0.000000,-130.700700
16,14,48,0.000000,-125.678983
16,14,50,0.000000,-122.705760
16,14,52,0.000000,-129.338523
16,14,54,0.000000,-124.110952
16,14,56,0.000000,-126.155110
16,14,58,0.000000,-140.907611
16,15,0,0.000000,-130.231741
16,15,2,0.000000,-122.931885
16,15,4,0.000000,-131.069556
16,15,6,0.000000,-125.035498
16,15,8,0.000000,-126.132517
16,15,10,0.000000,-130.796775
16,15,12,0.000000,-132.961385
16,15,14,0.000000,-120.886811
16,15,16,0.000000,-132.465499
16,15,18,0.000000,-126.452389
16,15,20,0.000000,-127.520053
16,15,22,0.000000,-127.885769
16,15,24,0.000000,-131.484024
16,15,26,0.000000,-124.191517
16,15,28,0.000000,-134.753739
16,15,30,0.000000,-125.449186
16,15,32,0.000000,-131.610226
16,15,34,0.000000,-134.551161
16,15,36,0.000000,-140.367035
16,15,38,0.000000,-123.706987
16,15,40,0.000000,-126.128205
16,15,42,0.000000,-133.202201
16,15,44,0.000000,-126.087161
16,15,46,0.000000,-147.065855
16,15,48,0.000000,-129.337957
16,15,50,0.000000,-133.473527
16,15,52,0.000000,-135.456777
16,15,54,0.000000,-126.487183
16,15,56,0.000000,-139.664986
16,15,58,0.000000,-138.883505
16,16,0,0.000000,-130.245143
16,16,2,0.000000,-131.110507
16,16,4,0.000000,-129.439517
16,16,6,0.000000,-131.391673
16,16,8,0.000000,-129.676947
16,16,10,0.000000,-127.463694
16,16,12,0.000000,-129.988826
16,16,14,0.000000,-126.255268
16,16,16,0.000000,-123.034516
16,16,18,0.000000,-131.235958
16,16,20,0.000000,-130.951084
16,16,22,0.000000,-127.346225
16,16,24,0.000000,-124.725242
16,16,26,0.000000,-128.398508
16,16,28,0.000000,-123.622208
16,16,30,0.000000,-127.370361
16,16,32,0.000000,-140.688053
16,16,34,0.000000,-130.008431
16,16,36,0.000000,-135.843915
16,16,38,0.000000,-129.192733
16,16,40,0.000000,-122.474137
16,16,42,0.000000,-124.793990
16,16,44,0.000000,-127.594989
16,16,46,0.000000,-126.593750
16,16,48,0.000000,-125.384576
16,16,50,0.000000,-135.745438
16,16,52,0.000000,-136.569902
16,16,54,0.000000,-128.624728
16,16,56,0.000000,-128.557575
16,16,58,0.000000,-128.644456
16,17,0,0.000000,-136.500840
16,17,2,0.000000,-136.915897
16,17,4,0.000000,-125.175981
16,17,6,0.000000,-129.962271
16,17,8,0.000000,-128.743371
16,17,10,0.000000,-127.324732
16,17,12,0.000000,-125.324056
16,17,14,0.000000,-133.038620
16,17,16,0.000000,-130.205578
16,17,18,0.000000,-137.740529
16,17,20,0.000000,-128.510881
16,17,22,0.000000,-133.314056
16,17,24,0.000000,-129.583678
16,17,26,0.000000,-130.324016
16,17,28,0.000000,-132.311973
16,17,30,0.000000,-149.206920
16,17,32,0.000000,-136.835466
16,17,34,0.000000,-131.135576
16,17,36,0.000000,-126.979125
16,17,38,0.000000,-133.294558
16,17,40,0.000000,-128.138167
16,17,42,0.000000,-124.412924
16,17,44,0.000000,-126.267638
16,17,46,0.000000,-156.779471
16,17,48,0.000000,-137.208053
16,17,50,0.000000,-123.470325
16,17,52,0.000000,-134.395023
16,17,54,0.000000,-122.103785
16,17,56,0.000000,-122.929816
16,17,58,0.000000,-128.234311
16,18,0,0.000000,-127.121174
16,18,2,0.000000,-130.979624
16,18,4,0.000000,-124.323239
16,18,6,0.000000,-124.454343
16,18,8,0.000000,-121.076357
16,18,10,0.000000,-122.939642
16,18,12,0.000000,-125.346863
16,18,14,0.000000,-127.606015
16,18,16,0.000000,-125.659091
16,18,18,0.000000,-121.845691
16,18,20,0.000000,-126.645838
16,18,22,0.000000,-134.854408
16,18,24,0.000000,-125.574335
16,18,26,0.000000,-125.612661
16,18,28,0.000000,-139.464800
16,18,30,0.000000,-124.166252
16,18,32,0.000000,-127.903766
16,18,34,0.000000,-129.401177
16,18,36,0.000000,-134.985620
16,18,38,0.000000,-133.262512
16,18,40,0.000000,-132.930991
16,18,42,0.000000,-134.127865
16,18,44,0.000000,-128.435754
16,18,46,0.000000,-130.448383
16,18,48,0.000000,-126.455677
16,18,50,0.000000,-126.035465
16,18,52,0.000000,-123.064507
16,18,54,0.000000,-129.965146
16,18,56,0.000000,-130.614330
16,18,58,0.000000,-146.524459
16,19,0,0.000000,-133.786434
16,19,2,0.000000,-122.711308
16,19,4,0.000000,-127.890577
16,19,6,0.000000,-126.320593
16,19,8,0.000000,-122.796278
16,19,10,0.000000,-133.019908
16,19,12,0.000000,-140.631013
16,19,14,0.000000,-134.540419
16,19,16,0.000000,-123.583345
16,19,18,0.000000,-126.151411
16,19,20,0.000000,-131.590376
16,19,22,0.000000,-139.418570
16,19,24,0.000000,-123.393668
16,19,26,0.000000,-121.882900
16,19,28,0.000000,-122.476827
16,19,30,0.000000,-133.585021
16,19,32,0.000000,-126.386302
16,19,34,0.000000,-127.861315
16,19,36,0.000000,-129.562341
16,19,38,0.000000,-137.344621
16,19,40,0.000000,-126.941009
16,19,42,0.000000,-134.048572
16,19,44,0.000000,-133.106104
16,19,46,0.000000,-123.485820
16,19,48,0.000000,-140.045633
16,19,50,0.000000,-125.592686
16,19,52,0.000000,-125.252141
16,19,54,0.000000,-136.752485
16,19,56,0.000000,-128.705577
16,19,58,0.000000,-134.278703
16,20,0,0.000000,-129.162125
16,20,2,0.000000,-133.895581
16,20,4,0.000000,-140.053958
16,20,6,0.000000,-128.859833
16,20,8,0.000000,-138.261607
16,20,10,0.000000,-131.296375
16,20,12,0.000000,-135.193226
16,20,14,0.000000,-136.240970
16,20,16,0.000000,-133.506095
16,20,18,0.000000,-123.478282
16,20,20,0.000000,-120.595979
16,20,22,0.000000,-131.746946
16,20,24,0.000000,-125.017850
16,20,26,0.000000,-129.783423
16,20,28,0.000000,-127.928642
16,20,30,0.000000,-128.043524
16,20,32,0.000000,-135.346312
16,20,34,0.000000,-129.061989
16,20,36,0.000000,-129.245440
16,20,38,0.000000,-130.646722
16,20,40,0.000000,-133.321700
16,20,42,0.000000,-135.650443
16,20,44,0.000000,-133.774086
16,20,46,0.000000,-133.138097
16,20,48,0.000000,-139.698321
16,20,50,0.000000,-128.028435
16,20,52,0.000000,-128.362970
16,20,54,0.000000,-132.025181
16,20,56,0.000000,-126.451992
16,20,58,0.000000,-127.646221
16,21,0,0.000000,-145.811097
16,21,2,0.000000,-128.044775
16,21,4,0.000000,-125.755438
16,21,6,0.000000,-139.170441
16,21,8,0.000000,-122.452292
16,21,10,0.000000,-128.597574
16,21,12,0.000000,-122.965998
16,21,14,0.000000,-134.969978
16,21,16,0.000000,-126.246502
16,21,18,0.000000,-126.011912
16,21,20,0.000000,-138.272390
16,21,22,0.000000,-132.145625
16,21,24,0.000000,-129.771305
16,21,26,0.000000,-135.885379
16,21,28,0.000000,-126.829553
16,21,30,0.000000,-139.757516
16,21,32,0.000000,-132.065990
16,21,34,0.000000,-130.907981
16,21,36,0.000000,-132.499912
16,21,38,0.000000,-133.256291
16,21,40,0.000000,-134.182803
16,21,42,0.000000,-132.068629
16,21,44,0.000000,-124.920431
16,21,46,0.000000,-121.945920
16,21,48,0.000000,-130.489320
16,21,50,0.000000,-125.289221
16,21,52,0.000000,-128.306672
16,21,54,0.000000,-128.721922
16,21,56,0.000000,-127.818626
16,21,58,0.000000,-123.977298
16,22,0,0.000000,-138.719191
16,22,2,0.000000,-123.307379
16,22,4,0.000000,-128.922188
16,22,6,0.000000,-131.720885
16,22,8,0.000000,-124.200649
16,22,10,0.000000,-132.739333
16,22,12,0.000000,-131.745756
16,22,14,0.000000,-125.968155
16,22,16,0.000000,-129.621561
16,22,18,0.000000,-141.307271
16,22,20,0.000000,-123.777426
16,22,22,0.000000,-130.090623
16,22,24,0.000000,-127.051305
16,22,26,0.000000,-128.575018
16,22,28,0.000000,-123.520370
16,22,30,0.000000,-126.221967
16,22,32,0.000000,-129.328482
16,22,34,0.000000,-130.711910
16,22,36,0.000000,-125.427729
16,22,38,0.000000,-126.263532
16,22,40,0.000000,-132.663518
16,22,42,0.000000,-122.449999
16,22,44,0.000000,-127.803904
16,22,46,0.000000,-121.149763
16,22,48,0.000000,-123.820429
16,22,50,0.000000,-133.702117
16,22,52,0.000000,-132.877611
16,22,54,0.000000,-137.770268
16,22,56,0.000000,-130.919162
16,22,58,0.000000,-128.633328
16,23,0,0.000000,-124.661005
16,23,2,0.000000,-125.206832
16,23,4,0.000000,-138.398530
16,23,6,0.000000,-130.337989
16,23,8,0.000000,-125.949389
16,23,10,0.000000,-126.147484
16,23,12,0.000000,-132.079663
16,23,14,0.000000,-121.856158
16,23,16,0.000000,-123.316990
16,23,18,0.000000,-128.571613
16,23,20,0.000000,-129.266845
16,23,22,0.000000,-137.147658
16,23,24,0.000000,-138.959082
16,23,26,0.000000,-126.138376
16,23,28,0.000000,-136.620379
16,23,30,0.000000,-132.240700
16,23,32,0.000000,-128.074734
16,23,34,0.000000,-129.148017
16,23,36,0.000000,-136.419110
16,23,38,0.000000,-128.058794
16,23,40,0.000000,-135.887179
16,23,42,0.000000,-133.664801
16,23,44,0.000000,-127.948657
16,23,46,0.000000,-124.338019
16,23,48,0.000000,-121.644143
16,23,50,0.000000,-133.964572
16,23,52,0.000000,-127.097398
16,23,54,0.000000,-130.705011
16,23,56,0.000000,-135.118292
16,23,58,0.000000,-128.311095
16,24,0,0.000000,-137.831406
16,24,2,0.000000,-126.310601
16,24,4,0.000000,-135.255992
16,24,6,0.000000,-124.190096
16,24,8,0.000000,-136.702144
16,24,10,0.000000,-127.705541
16,24,12,0.000000,-130.084053
16,24,14,0.000000,-125.226659
16,24,16,0.000000,-132.243097
16,24,18,0.000000,-131.180147
16,24,20,0.000000,-125.665265
16,24,22,0.000000,-131.636232
16,24,24,0.000000,-126.973806
16,24,26,0.000000,-119.215935
16,24,28,0.000000,-120.367853
16,24,30,0.000000,-136.519148
16,24,32,0.000000,-127.045011
16,24,34,0.000000,-131.190946
16,24,36,0.000000,-139.131182
16,24,38,0.000000,-133.081343
16,24,40,0.000000,-125.713235
16,24,42,0.000000,-129.359158
16,24,44,0.000000,-131.224963
16,24,46,0.000000,-126.223391
16,24,48,0.000000,-130.172954
16,24,50,0.000000,-134.172220
16,24,52,0.000000,-138.609980
16,24,54,0.000000,-129.193036
16,24,56,0.000000,-127.219818
16,24,58,0.000000,-128.450046
16,25,0,0.000000,-124.617380
16,25,2,0.000000,-122.005352
16,25,4,0.000000,-131.778909
16,25,6,0.000000,-131.612301
16,25,8,0.000000,-125.455306
16,25,10,0.000000,-125.679761
16,25,12,0.000000,-127.389552
16,25,14,0.000000,-130.254295
16,25,16,0.000000,-127.958284
16,25,18,0.000000,-124.686973
16,25,20,0.000000,-125.974514
16,25,22,0.000000,-126.220625
16,25,24,0.000000,-125.723352
16,25,26,0.000000,-129.568215
16,25,28,0.000000,-131.018201
16,25,30,0.000000,-127.045051
16,25,32,0.000000,-135.673524
16,25,34,0.000000,-130.994877
16,25,36,0.000000,-130.856146
16,25,38,0.000000,-125.208360
16,25,40,0.000000,-130.968106
16,25,42,0.000000,-126.924194
16,25,44,0.000000,-126.877703
16,25,46,0.000000,-128.194947
16,25,48,0.000000,-133.343520
16,25,50,0.000000,-137.998860
16,25,52,0.000000,-121.368790
16,25,54,0.000000,-131.381259
16,25,56,0.000000,-131.689648
16,25,58,0.000000,-132.514889
16,26,0,0.000000,-129.549393
16,26,2,0.000000,-123.720781
16,26,4,0.000000,-121.153871
16,26,6,0.000000,-125.288526
16,26,8,0.000000,-130.347864
16,26,10,0.000000,-129.247900
16,26,12,0.000000,-125.977551
16,26,14,0.000000,-130.696953
16,26,16,0.000000,-129.982796
16,26,18,0.000000,-122.712899
16,26,20,0.000000,-122.576074
16,26,22,0.000000,-131.843464
16,26,24,0.000000,-134.309440
16,26,26,0.000000,-126.566115
16,26,28,0.000000,-126.102862
16,26,30,0.000000,-129.534853
16,26,32,0.000000,-128.313393
16,26,34,0.000000,-135.113890
16,26,36,0.000000,-126.149719
16,26,38,0.000000,-128.531312
16,26,40,0.000000,-133.055479
16,26,42,0.000000,-132.892258
16,26,44,0.000000,-127.515817
16,26,46,0.000000,-132.889696
16,26,48,0.000000,-124.254406
16,26,50,0.000000,-132.039186
16,26,52,0.000000,-122.560000
16,26,54,0.000000,-133.624944
16,26,56,0.000000,-129.095764
16,26,58,0.000000,-134.693788
16,27,0,0.000000,-125.211297
16,27,2,0.000000,-128.137541
16,27,4,0.000000,-130.850423
16,27,6,0.000000,-138.059307
16,27,8,0.000000,-135.048245
16,27,10,0.000000,-131.851213
16,27,12,0.000000,-133.083754
16,27,14,0.000000,-152.815707
16,27,16,0.000000,-129.324104
16,27,18,0.000000,-127.580832
16,27,20,0.000000,-131.997310
16,27,22,0.000000,-149.235796
