hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-126.508249
0,0,2,0.000000,-127.845202
0,0,4,0.000000,-128.358047
0,0,6,0.000000,-129.113802
0,0,8,0.000000,-138.575560
0,0,10,0.000000,-133.890162
0,0,12,0.000000,-131.630099
0,0,14,0.000000,-132.173085
0,0,16,0.000000,-124.751016
0,0,18,0.000000,-128.337104
0,0,20,0.000000,-123.644565
0,0,22,0.000000,-134.071238
0,0,24,0.000000,-139.157949
0,0,26,0.000000,-129.510773
0,0,28,0.000000,-138.048928
0,0,30,0.000000,-144.251536
0,0,32,0.000000,-134.675800
0,0,34,0.000000,-126.717046
0,0,36,0.000000,-129.529663
0,0,38,0.000000,-131.130417
0,0,40,0.000000,-122.525984
0,0,42,0.000000,-122.834380
0,0,44,0.000000,-132.639237
0,0,46,0.000000,-135.055112
0,0,48,0.000000,-130.201288
0,0,50,0.000000,-132.857771
0,0,52,0.000000,-135.095845
0,0,54,0.000000,-124.257170
0,0,56,0.000000,-132.098906
0,0,58,0.000000,-128.298316
0,1,0,0.000000,-121.308137
0,1,2,0.000000,-132.637844
0,1,4,0.000000,-138.930514
0,1,6,0.000000,-132.572605
0,1,8,0.000000,-127.188060
0,1,10,0.000000,-126.557378
0,1,12,0.000000,-132.801481
0,1,14,0.000000,-127.757226
0,1,16,0.000000,-138.216102
0,1,18,0.000000,-128.871530
0,1,20,0.000000,-125.168581
0,1,22,0.000000,-125.223403
0,1,24,0.000000,-141.135524
0,1,26,0.000000,-129.177950
0,1,28,0.000000,-123.789766
0,1,30,0.000000,-128.621395
0,1,32,0.000000,-125.853265
0,1,34,0.000000,-136.534404
0,1,36,0.000000,-131.919861
0,1,38,0.000000,-151.644273
0,1,40,0.000000,-131.460601
0,1,42,0.000000,-131.822381
0,1,44,0.000000,-126.209659
0,1,46,0.000000,-126.855166
0,1,48,0.000000,-130.432870
0,1,50,0.000000,-130.986297
0,1,52,0.000000,-128.653296
0,1,54,0.000000,-128.958912
0,1,56,0.000000,-149.507419
0,1,58,0.000000,-130.707057
0,2,0,0.000000,-129.771970
0,2,2,0.000000,-132.940864
0,2,4,0.000000,-128.598167
0,2,6,0.000000,-124.181180
0,2,8,0.000000,-129.076823
0,2,10,0.000000,-133.514268
0,2,12,0.000000,-134.606180
0,2,14,0.000000,-128.213506
0,2,16,0.000000,-123.937970
0,2,18,0.000000,-131.391093
0,2,20,0.000000,-140.612277
0,2,22,0.000000,-128.102004
0,2,24,0.000000,-129.989341
0,2,26,0.000000,-131.520582
0,2,28,0.000000,-127.894210
0,2,30,0.000000,-135.792050
0,2,32,0.000000,-126.874840
0,2,34,0.000000,-129.524491
0,2,36,0.000000,-147.258919
0,2,38,0.000000,-131.104190
0,2,40,0.000000,-127.104448
0,2,42,0.000000,-128.693294
0,2,44,0.000000,-152.760460
0,2,46,0.000000,-131.690534
0,2,48,0.000000,-138.691051
0,2,50,0.000000,-128.410687
0,2,52,0.000000,-127.477978
0,2,54,0.000000,-128.590859
0,2,56,0.000000,-133.221700
0,2,58,0.000000,-127.516697
0,3,0,0.000000,-132.750263
0,3,2,0.000000,-121.170524
0,3,4,0.000000,-130.330354
0,3,6,0.000000,-131.679791
0,3,8,0.000000,-137.674134
0,3,10,0.000000,-135.260766
0,3,12,0.000000,-138.020044
0,3,14,0.000000,-139.666982
0,3,16,0.000000,-144.785562
0,3,18,0.000000,-131.347520
0,3,20,0.000000,-127.586614
0,3,22,0.000000,-138.624906
0,3,24,0.000000,-123.539084
0,3,26,0.000000,-129.100769
0,3,28,0.000000,-144.635299
0,3,30,0.000000,-141.512582
0,3,32,0.000000,-127.145759
0,3,34,0.000000,-138.458306
0,3,36,0.000000,-130.365604
0,3,38,0.000000,-126.329100
0,3,40,0.000000,-139.464525
0,3,42,0.000000,-140.498959
0,3,44,0.000000,-131.731837
0,3,46,0.000000,-133.643940
0,3,48,0.000000,-128.602385
0,3,50,0.000000,-127.617502
0,3,52,0.000000,-124.793476
0,3,54,0.000000,-136.364995
0,3,56,0.000000,-126.569534
0,3,58,0.000000,-126.093171
0,4,0,0.000000,-129.300912
0,4,2,0.000000,-132.237471
0,4,4,0.000000,-134.765789
0,4,6,0.000000,-130.733641
0,4,8,0.000000,-146.468136
0,4,10,0.000000,-134.435824
0,4,12,0.000000,-125.055592
0,4,14,0.000000,-130.161003
0,4,16,0.000000,-129.910746
0,4,18,0.000000,-131.053993
0,4,20,0.000000,-130.089963
0,4,22,0.000000,-126.754598
0,4,24,0.000000,-130.064610
0,4,26,0.000000,-130.401747
0,4,28,0.000000,-137.652927
0,4,30,0.000000,-123.081319
0,4,32,0.000000,-136.557642
0,4,34,0.000000,-137.237671
0,4,36,0.000000,-133.979651
0,4,38,0.000000,-132.384512
0,4,40,0.000000,-124.004983
0,4,42,0.000000,-129.422123
0,4,44,0.000000,-138.332555
0,4,46,0.000000,-123.032119
0,4,48,0.000000,-148.128225
0,4,50,0.000000,-128.478759
0,4,52,0.000000,-138.849396
0,4,54,0.000000,-143.267697
0,4,56,0.000000,-128.395290
0,4,58,0.000000,-129.228668
0,5,0,0.000000,-128.205753
0,5,2,0.000000,-129.494701
0,5,4,0.000000,-127.280213
0,5,6,0.000000,-130.736211
0,5,8,0.000000,-137.299949
0,5,10,0.000000,-129.902994
0,5,12,0.000000,-135.322071
0,5,14,0.000000,-131.241272
0,5,16,0.000000,-126.783850
0,5,18,0.000000,-129.804513
0,5,20,0.000000,-128.518535
0,5,22,0.000000,-126.967187
0,5,24,0.000000,-128.266791
0,5,26,0.000000,-134.896647
0,5,28,0.000000,-131.539234
0,5,30,0.000000,-127.111953
0,5,32,0.000000,-129.430829
0,5,34,0.000000,-124.976146
0,5,36,0.000000,-136.193943
0,5,38,0.000000,-127.987561
0,5,40,0.000000,-126.228734
0,5,42,0.000000,-142.506015
0,5,44,0.000000,-122.431668
0,5,46,0.000000,-126.118961
0,5,48,0.000000,-127.803774
0,5,50,0.000000,-130.928218
0,5,52,0.000000,-126.742375
0,5,54,0.000000,-130.379667
0,5,56,0.000000,-130.325356
0,5,58,0.000000,-134.809431
0,6,0,0.000000,-131.337898
0,6,2,0.000000,-122.438040
0,6,4,0.000000,-130.924382
0,6,6,0.000000,-133.970927
0,6,8,0.000000,-128.352701
0,6,10,0.000000,-129.356555
0,6,12,0.000000,-131.530490
0,6,14,0.000000,-124.473052
0,6,16,0.000000,-126.927934
0,6,18,0.000000,-128.088490
0,6,20,0.000000,-124.607222
0,6,22,0.000000,-135.290674
0,6,24,0.000000,-132.938296
0,6,26,0.000000,-139.213668
0,6,28,0.000000,-135.203800
0,6,30,0.000000,-137.847183
0,6,32,0.000000,-134.089898
0,6,34,0.000000,-131.502106
0,6,36,0.000000,-132.601601
0,6,38,0.000000,-140.983410
0,6,40,0.000000,-130.220423
0,6,42,0.000000,-126.874187
0,6,44,0.000000,-126.722545
0,6,46,0.000000,-136.034383
0,6,48,0.000000,-116.609843
0,6,50,0.000000,-127.412838
0,6,52,0.000000,-124.298642
0,6,54,0.000000,-132.637276
0,6,56,0.000000,-141.593940
0,6,58,0.000000,-133.271137
0,7,0,0.000000,-125.800458
0,7,2,0.000000,-127.053203
0,7,4,0.000000,-130.708641
0,7,6,0.000000,-129.163995
0,7,8,0.000000,-126.693588
0,7,10,0.000000,-136.530185
0,7,12,0.000000,-136.711783
0,7,14,0.000000,-127.964657
0,7,16,0.000000,-133.422925
0,7,18,0.000000,-131.641423
0,7,20,0.000000,-126.171992
0,7,22,0.000000,-132.278683
0,7,24,0.000000,-127.974477
0,7,26,0.000000,-130.971242
0,7,28,0.000000,-127.862983
0,7,30,0.000000,-125.737078
0,7,32,0.000000,-127.250577
0,7,34,0.000000,-133.127414
0,7,36,0.000000,-131.055453
0,7,38,0.000000,-140.206545
0,7,40,0.000000,-132.188378
0,7,42,0.000000,-138.939633
0,7,44,0.000000,-139.621176
0,7,46,0.000000,-126.006109
0,7,48,0.000000,-127.492934
0,7,50,0.000000,-135.580375
0,7,52,0.000000,-122.024308
0,7,54,0.000000,-125.559600
0,7,56,0.000000,-144.947348
0,7,58,0.000000,-131.620396
0,8,0,0.000000,-136.190641
0,8,2,0.000000,-127.443799
0,8,4,0.000000,-131.837073
0,8,6,0.000000,-123.993099
0,8,8,0.000000,-134.557558
0,8,10,0.000000,-128.199299
0,8,12,0.000000,-131.723480
0,8,14,0.000000,-130.345299
0,8,16,0.000000,-126.890059
0,8,18,0.000000,-129.854810
0,8,20,0.000000,-137.112779
0,8,22,0.000000,-125.348081
0,8,24,0.000000,-134.905912
0,8,26,0.000000,-132.769423
0,8,28,0.000000,-129.513455
0,8,30,0.000000,-135.004237
0,8,32,0.000000,-131.056222
0,8,34,0.000000,-138.731428
0,8,36,0.000000,-127.831852
0,8,38,0.000000,-129.402689
0,8,40,0.000000,-127.070691
0,8,42,0.000000,-131.686377
0,8,44,0.000000,-124.062088
0,8,46,0.000000,-127.939197
0,8,48,0.000000,-133.105704
0,8,50,0.000000,-131.942678
0,8,52,0.000000,-142.650389
0,8,54,0.000000,-128.420515
0,8,56,0.000000,-123.498071
0,8,58,0.000000,-129.367401
0,9,0,0.000000,-124.168811
0,9,2,0.000000,-133.176650
0,9,4,0.000000,-127.505829
0,9,6,0.000000,-132.345898
0,9,8,0.000000,-144.564866
0,9,10,0.000000,-121.893082
0,9,12,0.000000,-139.696086
0,9,14,0.000000,-131.902851
0,9,16,0.000000,-135.866709
0,9,18,0.000000,-132.199926
0,9,20,0.000000,-140.966855
0,9,22,0.000000,-134.123888
0,9,24,0.000000,-128.201373
0,9,26,0.000000,-128.446636
0,9,28,0.000000,-133.110497
0,9,30,0.000000,-115.458815
0,9,32,0.000000,-131.182804
0,9,34,0.000000,-131.544816
0,9,36,0.000000,-131.295003
0,9,38,0.000000,-128.429827
0,9,40,0.000000,-123.891002
0,9,42,0.000000,-133.135279
0,9,44,0.000000,-124.747724
0,9,46,0.000000,-126.656130
0,9,48,0.000000,-128.343285
0,9,50,0.000000,-131.006447
0,9,52,0.000000,-129.533658
0,9,54,0.000000,-135.340495
0,9,56,0.000000,-125.771960
0,9,58,0.000000,-136.822848
0,10,0,0.000000,-131.051838
0,10,2,0.000000,-126.457450
0,10,4,0.000000,-127.115242
0,10,6,0.000000,-125.892427
0,10,8,0.000000,-136.778360
0,10,10,0.000000,-141.021212
0,10,12,0.000000,-126.579771
0,10,14,0.000000,-130.165408
0,10,16,0.000000,-127.455405
0,10,18,0.000000,-132.066862
0,10,20,0.000000,-130.819225
0,10,22,0.000000,-124.388388
0,10,24,0.000000,-125.695703
0,10,26,0.000000,-138.676791
0,10,28,0.000000,-151.871004
0,10,30,0.000000,-136.799799
0,10,32,0.000000,-130.882388
0,10,34,0.000000,-132.522544
0,10,36,0.000000,-129.869094
0,10,38,0.000000,-124.019209
0,10,40,0.000000,-132.907893
0,10,42,0.000000,-140.659443
0,10,44,0.000000,-129.436694
0,10,46,0.000000,-129.274528
0,10,48,0.000000,-135.174745
0,10,50,0.000000,-126.974628
0,10,52,0.000000,-130.689817
0,10,54,0.000000,-131.196415
0,10,56,0.000000,-125.940985
0,10,58,0.000000,-135.186561
0,11,0,0.000000,-129.553437
0,11,2,0.000000,-135.598525
0,11,4,0.000000,-115.453057
0,11,6,0.000000,-132.848539
0,11,8,0.000000,-128.197237
0,11,10,0.000000,-123.416025
0,11,12,0.000000,-124.769866
0,11,14,0.000000,-128.681932
0,11,16,0.000000,-125.951940
0,11,18,0.000000,-129.330178
0,11,20,0.000000,-128.599553
0,11,22,0.000000,-140.493915
0,11,24,0.000000,-130.709448
0,11,26,0.000000,-127.827214
0,11,28,0.000000,-132.874731
0,11,30,0.000000,-132.066763
0,11,32,0.000000,-124.988027
0,11,34,0.000000,-126.338340
0,11,36,0.000000,-131.046386
0,11,38,0.000000,-124.197343
0,11,40,0.000000,-131.183330
0,11,42,0.000000,-127.770798
0,11,44,0.000000,-132.856943
0,11,46,0.000000,-129.451733
0,11,48,0.000000,-130.805514
0,11,50,0.000000,-133.361371
0,11,52,0.000000,-140.025922
0,11,54,0.000000,-134.018326
0,11,56,0.000000,-130.356360
0,11,58,0.000000,-126.985497
0,12,0,0.000000,-132.302455
0,12,2,0.000000,-128.385687
0,12,4,0.000000,-130.079126
0,12,6,0.000000,-127.217961
0,12,8,0.000000,-127.955469
0,12,10,0.000000,-135.652967
0,12,12,0.000000,-141.709504
0,12,14,0.000000,-124.834441
0,12,16,0.000000,-130.867022
0,12,18,0.000000,-134.090078
0,12,20,0.000000,-129.823987
0,12,22,0.000000,-130.503788
0,12,24,0.000000,-124.205378
0,12,26,0.000000,-125.841165
0,12,28,0.000000,-130.022975
0,12,30,0.000000,-126.386534
0,12,32,0.000000,-131.903270
0,12,34,0.000000,-129.686631
0,12,36,0.000000,-138.783858
0,12,38,0.000000,-146.938368
0,12,40,0.000000,-128.185035
0,12,42,0.000000,-134.060115
0,12,44,0.000000,-129.231632
0,12,46,0.000000,-132.884845
0,12,48,0.000000,-131.035147
0,12,50,0.000000,-132.308834
0,12,52,0.000000,-134.991115
0,12,54,0.000000,-125.889971
0,12,56,0.000000,-130.715872
0,12,58,0.000000,-122.898982
0,13,0,0.000000,-127.615926
0,13,2,0.000000,-132.094632
0,13,4,0.000000,-135.436532
0,13,6,0.000000,-128.747485
0,13,8,0.000000,-124.346642
0,13,10,0.000000,-130.611265
0,13,12,0.000000,-125.468232
0,13,14,0.000000,-130.903987
0,13,16,0.000000,-127.192359
0,13,18,0.000000,-138.890957
0,13,20,0.000000,-127.168556
0,13,22,0.000000,-129.604425
0,13,24,0.000000,-129.188752
0,13,26,0.000000,-130.330110
0,13,28,0.000000,-126.408998
0,13,30,0.000000,-124.241433
0,13,32,0.000000,-146.436078
0,13,34,0.000000,-131.121508
0,13,36,0.000000,-132.970479
0,13,38,0.000000,-130.326127
0,13,40,0.000000,-130.954176
0,13,42,0.000000,-122.811910
0,13,44,0.000000,-132.978359
0,13,46,0.000000,-122.075218
0,13,48,0.000000,-135.145653
0,13,50,0.000000,-129.694361
0,13,52,0.000000,-129.938993
0,13,54,0.000000,-134.082395
0,13,56,0.000000,-132.267157
0,13,58,0.000000,-128.802989
0,14,0,0.000000,-131.626766
0,14,2,0.000000,-138.170192
0,14,4,0.000000,-129.900295
0,14,6,0.000000,-128.802754
0,14,8,0.000000,-123.494257
0,14,10,0.000000,-127.934559
0,14,12,0.000000,-136.928530
0,14,14,0.000000,-149.852989
0,14,16,0.000000,-121.410329
0,14,18,0.000000,-128.190262
0,14,20,0.000000,-129.445202
0,14,22,0.000000,-128.283423
0,14,24,0.000000,-134.765374
0,14,26,0.000000,-130.251132
0,14,28,0.000000,-129.199131
0,14,30,0.000000,-134.568910
0,14,32,0.000000,-127.895164
0,14,34,0.000000,-123.228911
0,14,36,0.000000,-131.952931
0,14,38,0.000000,-130.853437
0,14,40,0.000000,-128.737124
0,14,42,0.000000,-129.118652
0,14,44,0.000000,-134.779784
0,14,46,0.000000,-124.309862
0,14,48,0.000000,-128.951405
0,14,50,0.000000,-132.444487
0,14,52,0.000000,-128.645276
0,14,54,0.000000,-132.756449
0,14,56,0.000000,-135.118964
0,14,58,0.000000,-129.339134
0,15,0,0.000000,-125.360393
0,15,2,0.000000,-133.091850
0,15,4,0.000000,-129.916522
0,15,6,0.000000,-131.087963
0,15,8,0.000000,-134.575833
0,15,10,0.000000,-130.691271
0,15,12,0.000000,-136.649641
0,15,14,0.000000,-131.132379
0,15,16,0.000000,-137.891961
0,15,18,0.000000,-127.361437
0,15,20,0.000000,-133.732878
0,15,22,0.000000,-129.422939
0,15,24,0.000000,-121.055065
0,15,26,0.000000,-135.612030
0,15,28,0.000000,-134.826928
0,15,30,0.000000,-128.858176
0,15,32,0.000000,-137.262795
0,15,34,0.000000,-136.249466
0,15,36,0.000000,-129.672458
0,15,38,0.000000,-139.646100
0,15,40,0.000000,-137.031833
0,15,42,0.000000,-134.582761
0,15,44,0.000000,-129.914698
0,15,46,0.000000,-128.889787
0,15,48,0.000000,-133.999164
0,15,50,0.000000,-131.969837
0,15,52,0.000000,-134.182559
0,15,54,0.000000,-128.811633
0,15,56,0.000000,-128.718969
0,15,58,0.000000,-133.863593
0,16,0,0.000000,-123.743453
0,16,2,0.000000,-146.828095
0,16,4,0.000000,-127.892522
0,16,6,0.000000,-138.486576
0,16,8,0.000000,-142.074666
0,16,10,0.000000,-125.881277
0,16,12,0.000000,-124.367191
0,16,14,0.000000,-129.497895
0,16,16,0.000000,-126.042648
0,16,18,0.000000,-134.825946
0,16,20,0.000000,-127.398371
0,16,22,0.000000,-140.481648
0,16,24,0.000000,-124.746062
0,16,26,0.000000,-135.028261
0,16,28,0.000000,-117.366794
0,16,30,0.000000,-125.657701
0,16,32,0.000000,-132.837035
0,16,34,0.000000,-134.279968
0,16,36,0.000000,-131.659002
0,16,38,0.000000,-143.690621
0,16,40,0.000000,-125.350334
0,16,42,0.000000,-124.606216
0,16,44,0.000000,-130.165664
0,16,46,0.000000,-130.453228
0,16,48,0.000000,-125.551310
0,16,50,0.000000,-141.248190
0,16,52,0.000000,-130.220399
0,16,54,0.000000,-129.497348
0,16,56,0.000000,-129.481750
0,16,58,0.000000,-145.488601
0,17,0,0.000000,-135.299781
0,17,2,0.000000,-137.024551
0,17,4,0.000000,-128.076358
0,17,6,0.000000,-129.692784
0,17,8,0.000000,-125.414794
0,17,10,0.000000,-127.876961
0,17,12,0.000000,-142.234051
0,17,14,0.000000,-128.606698
0,17,16,0.000000,-131.793087
0,17,18,0.000000,-135.863765
0,17,20,0.000000,-124.459527
0,17,22,0.000000,-120.852142
0,17,24,0.000000,-123.213724
0,17,26,0.000000,-126.396411
0,17,28,0.000000,-124.968184
0,17,30,0.000000,-131.823034
0,17,32,0.000000,-130.867667
0,17,34,0.000000,-135.125285
0,17,36,0.000000,-132.608139
0,17,38,0.000000,-122.773191
0,17,40,0.000000,-132.209683
0,17,42,0.000000,-138.820791
0,17,44,0.000000,-125.452591
0,17,46,0.000000,-128.464627
0,17,48,0.000000,-131.916005
0,17,50,0.000000,-130.075451
0,17,52,0.000000,-148.340442
0,17,54,0.000000,-127.932929
0,17,56,0.000000,-127.107346
0,17,58,0.000000,-132.885282
0,18,0,0.000000,-128.891175
0,18,2,0.000000,-135.468990
0,18,4,0.000000,-130.825487
0,18,6,0.000000,-123.467207
0,18,8,0.000000,-126.518329
0,18,10,0.000000,-133.995146
0,18,12,0.000000,-122.310102
0,18,14,0.000000,-136.504873
0,18,16,0.000000,-140.660209
0,18,18,0.000000,-124.793033
0,18,20,0.000000,-128.529217
0,18,22,0.000000,-138.634238
0,18,24,0.000000,-130.297214
0,18,26,0.000000,-129.770573
0,18,28,0.000000,-127.823310
0,18,30,0.000000,-130.848716
0,18,32,0.000000,-136.413773
0,18,34,0.000000,-130.329673
0,18,36,0.000000,-128.588519
0,18,38,0.000000,-125.984223
0,18,40,0.000000,-135.826985
0,18,42,0.000000,-131.915628
0,18,44,0.000000,-124.402023
0,18,46,0.000000,-128.576172
0,18,48,0.000000,-128.213885
0,18,50,0.000000,-124.481317
0,18,52,0.000000,-130.668927
0,18,54,0.000000,-134.819970
0,18,56,0.000000,-124.580955
0,18,58,0.000000,-124.554987
0,19,0,0.000000,-144.627880
0,19,2,0.000000,-127.780507
0,19,4,0.000000,-127.630118
0,19,6,0.000000,-137.514101
0,19,8,0.000000,-131.540103
0,19,10,0.000000,-135.052507
0,19,12,0.000000,-129.157665
0,19,14,0.000000,-122.600532
0,19,16,0.000000,-129.856246
0,19,18,0.000000,-132.825719
0,19,20,0.000000,-128.143975
0,19,22,0.000000,-127.586659
0,19,24,0.000000,-144.658372
0,19,26,0.000000,-124.920796
0,19,28,0.000000,-124.988545
0,19,30,0.000000,-130.196641
0,19,32,0.000000,-133.256951
0,19,34,0.000000,-127.676912
0,19,36,0.000000,-134.653330
0,19,38,0.000000,-138.689735
0,19,40,0.000000,-122.739743
0,19,42,0.000000,-131.542805
0,19,44,0.000000,-138.178764
0,19,46,0.000000,-129.293278
0,19,48,0.000000,-128.795455
0,19,50,0.000000,-132.475032
0,19,52,0.000000,-133.273029
0,19,54,0.000000,-138.283156
0,19,56,0.000000,-132.228872
0,19,58,0.000000,-135.915051
0,20,0,0.000000,-132.118987
0,20,2,0.000000,-133.575857
0,20,4,0.000000,-126.450973
0,20,6,0.000000,-139.139557
0,20,8,0.000000,-126.022631
0,20,10,0.000000,-129.671015
0,20,12,0.000000,-124.161186
0,20,14,0.000000,-126.738114
0,20,16,0.000000,-124.730174
0,20,18,0.000000,-131.305696
0,20,20,0.000000,-131.775820
0,20,22,0.000000,-139.411154
0,20,24,0.000000,-143.354299
0,20,26,0.000000,-128.641350
0,20,28,0.000000,-129.716891
0,20,30,0.000000,-136.092892
0,20,32,0.000000,-129.351605
0,20,34,0.000000,-128.610492
0,20,36,0.000000,-134.505052
0,20,38,0.000000,-127.369865
0,20,40,0.000000,-128.017185
0,20,42,0.000000,-133.931019
0,20,44,0.000000,-129.421642
0,20,46,0.000000,-135.217982
0,20,48,0.000000,-131.266846
0,20,50,0.000000,-134.531997
0,20,52,0.000000,-131.463782
0,20,54,0.000000,-131.389605
0,20,56,0.000000,-134.210392
0,20,58,0.000000,-135.537895
0,21,0,0.000000,-131.505521
0,21,2,0.000000,-140.518997
0,21,4,0.000000,-131.739876
0,21,6,0.000000,-128.772953
0,21,8,0.000000,-151.430922
0,21,10,0.000000,-127.930269
0,21,12,0.000000,-129.108903
0,21,14,0.000000,-130.236501
0,21,16,0.000000,-131.883017
0,21,18,0.000000,-125.407841
0,21,20,0.000000,-130.441786
0,21,22,0.000000,-129.706917
0,21,24,0.000000,-132.537941
0,21,26,0.000000,-128.217688
0,21,28,0.000000,-133.477195
0,21,30,0.000000,-130.080625
0,21,32,0.000000,-134.696982
0,21,34,0.000000,-123.725895
0,21,36,0.000000,-134.211008
0,21,38,0.000000,-128.833282
0,21,40,0.000000,-131.890061
0,21,42,0.000000,-128.444941
0,21,44,0.000000,-123.348437
0,21,46,0.000000,-134.201161
0,21,48,0.000000,-131.368575
0,21,50,0.000000,-127.225968
0,21,52,0.000000,-141.154482
0,21,54,0.000000,-141.104199
0,21,56,0.000000,-128.407649
0,21,58,0.000000,-127.560267
0,22,0,0.000000,-127.229923
0,22,2,0.000000,-145.584924
0,22,4,0.000000,-139.315342
0,22,6,0.000000,-131.608512
0,22,8,0.000000,-134.564060
0,22,10,0.000000,-134.602038
0,22,12,0.000000,-127.681306
0,22,14,0.000000,-140.965492
0,22,16,0.000000,-135.648445
0,22,18,0.000000,-125.187967
0,22,20,0.000000,-123.993581
0,22,22,0.000000,-140.683951
0,22,24,0.000000,-135.926387
0,22,26,0.000000,-127.577792
0,22,28,0.000000,-137.295025
0,22,30,0.000000,-126.790781
0,22,32,0.000000,-125.053941
0,22,34,0.000000,-144.655285
0,22,36,0.000000,-125.801780
0,22,38,0.000000,-127.488014
0,22,40,0.000000,-144.917791
0,22,42,0.000000,-133.343235
0,22,44,0.000000,-133.792078
0,22,46,0.000000,-131.890753
0,22,48,0.000000,-130.335073
0,22,50,0.000000,-130.645414
0,22,52,0.000000,-127.112552
0,22,54,0.000000,-122.511581
0,22,56,0.000000,-136.135091
0,22,58,0.000000,-135.101205
0,23,0,0.000000,-126.778241
0,23,2,0.000000,-132.768916
0,23,4,0.000000,-129.627378
0,23,6,0.000000,-129.830640
0,23,8,0.000000,-131.400193
0,23,10,0.000000,-125.428017
0,23,12,0.000000,-130.412452
0,23,14,0.000000,-131.440556
0,23,16,0.000000,-130.224812
0,23,18,0.000000,-128.013920
0,23,20,0.000000,-131.563473
0,23,22,0.000000,-129.394859
0,23,24,0.000000,-135.333437
0,23,26,0.000000,-135.485601
0,23,28,0.000000,-131.638520
0,23,30,0.000000,-125.486967
0,23,32,0.000000,-125.818221
0,23,34,0.000000,-133.810501
0,23,36,0.000000,-132.130901
0,23,38,0.000000,-140.686928
0,23,40,0.000000,-128.000845
0,23,42,0.000000,-122.959051
0,23,44,0.000000,-132.022171
0,23,46,0.000000,-139.903838
0,23,48,0.000000,-125.152007
0,23,50,0.000000,-131.448454
0,23,52,0.000000,-129.870530
0,23,54,0.000000,-138.969805
0,23,56,0.000000,-133.285176
0,23,58,0.000000,-129.886813
0,24,0,0.000000,-140.470102
0,24,2,0.000000,-140.557995
0,24,4,0.000000,-133.323395
0,24,6,0.000000,-139.102900
0,24,8,0.000000,-130.652988
0,24,10,0.000000,-135.926053
0,24,12,0.000000,-140.916205
0,24,14,0.000000,-137.946627
0,24,16,0.000000,-124.396988
0,24,18,0.000000,-128.527606
0,24,20,0.000000,-125.867728
0,24,22,0.000000,-139.838019
0,24,24,0.000000,-143.869594
0,24,26,0.000000,-129.824584
0,24,28,0.000000,-124.996047
0,24,30,0.000000,-128.148692
0,24,32,0.000000,-133.501390
0,24,34,0.000000,-125.526357
0,24,36,0.000000,-124.742734
0,24,38,0.000000,-132.280692
0,24,40,0.000000,-126.413961
0,24,42,0.000000,-154.256822
0,24,44,0.000000,-123.812667
0,24,46,0.000000,-130.410481
0,24,48,0.000000,-127.034430
0,24,50,0.000000,-133.540473
0,24,52,0.000000,-132.228605
0,24,54,0.000000,-134.351423
0,24,56,0.000000,-131.204482
0,24,58,0.000000,-136.652472
0,25,0,0.000000,-128.980154
0,25,2,0.000000,-127.360446
0,25,4,0.000000,-123.138607
0,25,6,0.000000,-126.191814
0,25,8,0.000000,-121.904603
0,25,10,0.000000,-128.323182
0,25,12,0.000000,-127.736410
0,25,14,0.000000,-130.287655
0,25,16,0.000000,-148.585501
0,25,18,0.000000,-140.756830
0,25,20,0.000000,-136.988333
0,25,22,0.000000,-134.812965
0,25,24,0.000000,-132.643969
0,25,26,0.000000,-137.238308
0,25,28,0.000000,-129.121159
0,25,30,0.000000,-147.827244
0,25,32,0.000000,-133.021454
0,25,34,0.000000,-136.611950
0,25,36,0.000000,-132.842414
0,25,38,0.000000,-117.731009
0,25,40,0.000000,-133.071564
0,25,42,0.000000,-124.732016
0,25,44,0.000000,-127.276133
0,25,46,0.000000,-127.842639
0,25,48,0.000000,-133.747092
0,25,50,0.000000,-136.809292
0,25,52,0.000000,-133.722922
0,25,54,0.000000,-131.274781
0,25,56,0.000000,-123.806887
0,25,58,0.000000,-136.749436
0,26,0,0.000000,-127.860591
0,26,2,0.000000,-130.557695
0,26,4,0.000000,-125.684446
0,26,6,0.000000,-131.613055
0,26,8,0.000000,-133.113632
0,26,10,0.000000,-137.385732
0,26,12,0.000000,-128.744284
0,26,14,0.000000,-132.554979
0,26,16,0.000000,-136.783843
0,26,18,0.000000,-146.199913
0,26,20,0.000000,-124.164733
0,26,22,0.000000,-126.919827
0,26,24,0.000000,-126.856388
0,26,26,0.000000,-130.886561
0,26,28,0.000000,-125.228769
0,26,30,0.000000,-131.305150
0,26,32,0.000000,-125.498354
0,26,34,0.000000,-130.698253
0,26,36,0.000000,-134.089550
0,26,38,0.000000,-125.047995
0,26,40,0.000000,-132.309290
0,26,42,0.000000,-127.558368
0,26,44,0.000000,-147.143631
0,26,46,0.000000,-130.634538
0,26,48,0.000000,-137.228047
0,26,50,0.000000,-136.706416
0,26,52,0.000000,-127.566018
0,26,54,0.000000,-129.832772
0,26,56,0.000000,-127.236616
0,26,58,0.000000,-135.013907
0,27,0,0.000000,-127.482054
0,27,2,0.000000,-128.284680
0,27,4,0.000000,-121.608517
0,27,6,0.000000,-136.077572
0,27,8,0.000000,-128.535949
0,27,10,0.000000,-135.900526
0,27,12,0.000000,-125.722648
0,27,14,0.000000,-124.759683
0,27,16,0.000000,-129.261660
0,27,18,0.000000,-125.817891
0,27,20,0.000000,-126.681023
0,27,22,0.000000,-129.963881
