hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-152.077664
2,0,2,0.000000,-131.588853
2,0,4,0.000000,-123.694725
2,0,6,0.000000,-136.071376
2,0,8,0.000000,-124.722143
2,0,10,0.000000,-127.777414
2,0,12,0.000000,-129.265648
2,0,14,0.000000,-148.144544
2,0,16,0.000000,-125.266221
2,0,18,0.000000,-121.996897
2,0,20,0.000000,-126.256051
2,0,22,0.000000,-145.832028
2,0,24,0.000000,-134.075012
2,0,26,0.000000,-134.291396
2,0,28,0.000000,-130.798903
2,0,30,0.000000,-133.078329
2,0,32,0.000000,-124.558358
2,0,34,0.000000,-126.232435
2,0,36,0.000000,-124.799078
2,0,38,0.000000,-120.500906
2,0,40,0.000000,-135.056691
2,0,42,0.000000,-135.449937
2,0,44,0.000000,-127.897374
2,0,46,0.000000,-125.616306
2,0,48,0.000000,-127.850948
2,0,50,0.000000,-127.243732
2,0,52,0.000000,-125.007958
2,0,54,0.000000,-131.726816
2,0,56,0.000000,-138.561771
2,0,58,0.000000,-136.229915
2,1,0,0.000000,-126.996409
2,1,2,0.000000,-138.062877
2,1,4,0.000000,-131.421077
2,1,6,0.000000,-129.275354
2,1,8,0.000000,-124.994414
2,1,10,0.000000,-132.420193
2,1,12,0.000000,-132.582335
2,1,14,0.000000,-134.296650
2,1,16,0.000000,-130.387156
2,1,18,0.000000,-135.679316
2,1,20,0.000000,-126.311800
2,1,22,0.000000,-134.670169
2,1,24,0.000000,-132.219436
2,1,26,0.000000,-132.506836
2,1,28,0.000000,-133.568617
2,1,30,0.000000,-128.830845
2,1,32,0.000000,-128.645238
2,1,34,0.000000,-129.473671
2,1,36,0.000000,-134.632658
2,1,38,0.000000,-133.065729
2,1,40,0.000000,-144.419245
2,1,42,0.000000,-125.013396
2,1,44,0.000000,-128.669538
2,1,46,0.000000,-129.801994
2,1,48,0.000000,-134.539734
2,1,50,0.000000,-127.949084
2,1,52,0.000000,-132.941845
2,1,54,0.000000,-128.453569
2,1,56,0.000000,-127.976488
2,1,58,0.000000,-131.200841
2,2,0,0.000000,-121.694380
2,2,2,0.000000,-133.808259
2,2,4,0.000000,-134.953589
2,2,6,0.000000,-126.637872
2,2,8,0.000000,-122.045800
2,2,10,0.000000,-126.143055
2,2,12,0.000000,-121.750596
2,2,14,0.000000,-135.020697
2,2,16,0.000000,-142.407675
2,2,18,0.000000,-127.281532
2,2,20,0.000000,-126.240218
2,2,22,0.000000,-142.395508
2,2,24,0.000000,-136.850051
2,2,26,0.000000,-137.187600
2,2,28,0.000000,-129.754618
2,2,30,0.000000,-125.717989
2,2,32,0.000000,-132.574134
2,2,34,0.000000,-133.836374
2,2,36,0.000000,-138.988854
2,2,38,0.000000,-134.708698
2,2,40,0.000000,-128.159646
2,2,42,0.000000,-127.280931
2,2,44,0.000000,-128.087657
2,2,46,0.000000,-122.345806
2,2,48,0.000000,-135.393803
2,2,50,0.000000,-130.637861
2,2,52,0.000000,-133.482658
2,2,54,0.000000,-128.938197
2,2,56,0.000000,-131.830612
2,2,58,0.000000,-121.327203
2,3,0,0.000000,-130.285879
2,3,2,0.000000,-132.345781
2,3,4,0.000000,-133.304713
2,3,6,0.000000,-138.071473
2,3,8,0.000000,-129.745770
2,3,10,0.000000,-127.300510
2,3,12,0.000000,-128.341337
2,3,14,0.000000,-132.034052
2,3,16,0.000000,-140.859660
2,3,18,0.000000,-136.498586
2,3,20,0.000000,-127.251212
2,3,22,0.000000,-142.764874
2,3,24,0.000000,-124.547932
2,3,26,0.000000,-126.545950
2,3,28,0.000000,-132.768046
2,3,30,0.000000,-140.079428
2,3,32,0.000000,-128.428874
2,3,34,0.000000,-127.678973
2,3,36,0.000000,-129.420775
2,3,38,0.000000,-141.818357
2,3,40,0.000000,-126.113690
2,3,42,0.000000,-144.194654
2,3,44,0.000000,-127.778526
2,3,46,0.000000,-136.409038
2,3,48,0.000000,-135.353490
2,3,50,0.000000,-131.754935
2,3,52,0.000000,-135.374983
2,3,54,0.000000,-126.636332
2,3,56,0.000000,-132.272735
2,3,58,0.000000,-128.518222
2,4,0,0.000000,-130.250208
2,4,2,0.000000,-139.992248
2,4,4,0.000000,-136.370410
2,4,6,0.000000,-131.485441
2,4,8,0.000000,-137.520782
2,4,10,0.000000,-129.987008
2,4,12,0.000000,-128.477270
2,4,14,0.000000,-133.128488
2,4,16,0.000000,-132.280064
2,4,18,0.000000,-129.969285
2,4,20,0.000000,-123.903255
2,4,22,0.000000,-129.853348
2,4,24,0.000000,-137.345289
2,4,26,0.000000,-126.008115
2,4,28,0.000000,-132.063922
2,4,30,0.000000,-129.410260
2,4,32,0.000000,-140.869392
2,4,34,0.000000,-129.644986
2,4,36,0.000000,-123.076900
2,4,38,0.000000,-129.721745
2,4,40,0.000000,-126.769696
2,4,42,0.000000,-131.466620
2,4,44,0.000000,-134.017445
2,4,46,0.000000,-125.785775
2,4,48,0.000000,-126.335850
2,4,50,0.000000,-131.177599
2,4,52,0.000000,-131.621049
2,4,54,0.000000,-123.860703
2,4,56,0.000000,-133.071647
2,4,58,0.000000,-129.825756
2,5,0,0.000000,-134.782217
2,5,2,0.000000,-138.138087
2,5,4,0.000000,-129.086305
2,5,6,0.000000,-148.257933
2,5,8,0.000000,-140.704607
2,5,10,0.000000,-135.056087
2,5,12,0.000000,-127.272825
2,5,14,0.000000,-126.667029
2,5,16,0.000000,-137.666145
2,5,18,0.000000,-127.160477
2,5,20,0.000000,-136.301471
2,5,22,0.000000,-129.358309
2,5,24,0.000000,-131.979191
2,5,26,0.000000,-135.586873
2,5,28,0.000000,-128.176765
2,5,30,0.000000,-121.947893
2,5,32,0.000000,-135.342510
2,5,34,0.000000,-135.364737
2,5,36,0.000000,-132.008573
2,5,38,0.000000,-125.804811
2,5,40,0.000000,-129.857186
2,5,42,0.000000,-130.249394
2,5,44,0.000000,-131.509635
2,5,46,0.000000,-129.070091
2,5,48,0.000000,-135.139629
2,5,50,0.000000,-125.289293
2,5,52,0.000000,-129.557875
2,5,54,0.000000,-123.946288
2,5,56,0.000000,-135.485286
2,5,58,0.000000,-134.798649
2,6,0,0.000000,-131.580587
2,6,2,0.000000,-124.190139
2,6,4,0.000000,-129.689685
2,6,6,0.000000,-128.336395
2,6,8,0.000000,-127.438917
2,6,10,0.000000,-128.140616
2,6,12,0.000000,-126.878324
2,6,14,0.000000,-131.198059
2,6,16,0.000000,-130.272084
2,6,18,0.000000,-129.931957
2,6,20,0.000000,-126.545232
2,6,22,0.000000,-128.613343
2,6,24,0.000000,-136.419355
2,6,26,0.000000,-128.366389
2,6,28,0.000000,-130.918835
2,6,30,0.000000,-132.193669
2,6,32,0.000000,-129.674939
2,6,34,0.000000,-139.251231
2,6,36,0.000000,-124.566794
2,6,38,0.000000,-131.899488
2,6,40,0.000000,-127.894225
2,6,42,0.000000,-135.615352
2,6,44,0.000000,-121.188999
2,6,46,0.000000,-124.439725
2,6,48,0.000000,-134.749327
2,6,50,0.000000,-136.505765
2,6,52,0.000000,-126.973533
2,6,54,0.000000,-124.552038
2,6,56,0.000000,-130.086557
2,6,58,0.000000,-128.528411
2,7,0,0.000000,-136.793669
2,7,2,0.000000,-135.552632
2,7,4,0.000000,-156.039830
2,7,6,0.000000,-128.383118
2,7,8,0.000000,-125.390783
2,7,10,0.000000,-132.568626
2,7,12,0.000000,-131.853205
2,7,14,0.000000,-134.730688
2,7,16,0.000000,-137.080778
2,7,18,0.000000,-135.279706
2,7,20,0.000000,-126.209748
2,7,22,0.000000,-140.200201
2,7,24,0.000000,-130.480575
2,7,26,0.000000,-139.505600
2,7,28,0.000000,-137.571193
2,7,30,0.000000,-130.227012
2,7,32,0.000000,-148.229723
2,7,34,0.000000,-124.776677
2,7,36,0.000000,-130.685218
2,7,38,0.000000,-129.121086
2,7,40,0.000000,-127.461768
2,7,42,0.000000,-132.825295
2,7,44,0.000000,-138.450571
2,7,46,0.000000,-128.999860
2,7,48,0.000000,-132.948633
2,7,50,0.000000,-133.060032
2,7,52,0.000000,-131.496881
2,7,54,0.000000,-133.978665
2,7,56,0.000000,-125.313852
2,7,58,0.000000,-132.890758
2,8,0,0.000000,-127.861625
2,8,2,0.000000,-140.183837
2,8,4,0.000000,-136.656213
2,8,6,0.000000,-133.548279
2,8,8,0.000000,-133.345107
2,8,10,0.000000,-140.713366
2,8,12,0.000000,-124.325238
2,8,14,0.000000,-127.785859
2,8,16,0.000000,-131.446888
2,8,18,0.000000,-138.135006
2,8,20,0.000000,-132.457355
2,8,22,0.000000,-127.564101
2,8,24,0.000000,-141.592392
2,8,26,0.000000,-130.515179
2,8,28,0.000000,-131.273052
2,8,30,0.000000,-124.173445
2,8,32,0.000000,-136.641858
2,8,34,0.000000,-132.041423
2,8,36,0.000000,-138.512119
2,8,38,0.000000,-151.344302
2,8,40,0.000000,-125.049493
2,8,42,0.000000,-126.790551
2,8,44,0.000000,-119.581488
2,8,46,0.000000,-126.917877
2,8,48,0.000000,-134.707479
2,8,50,0.000000,-131.903893
2,8,52,0.000000,-132.928200
2,8,54,0.000000,-134.073096
2,8,56,0.000000,-130.255903
2,8,58,0.000000,-134.238167
2,9,0,0.000000,-128.405594
2,9,2,0.000000,-128.930071
2,9,4,0.000000,-128.691407
2,9,6,0.000000,-125.325749
2,9,8,0.000000,-129.844159
2,9,10,0.000000,-135.767146
2,9,12,0.000000,-127.428296
2,9,14,0.000000,-140.290709
2,9,16,0.000000,-135.588669
2,9,18,0.000000,-123.500113
2,9,20,0.000000,-134.055278
2,9,22,0.000000,-124.955964
2,9,24,0.000000,-129.585896
2,9,26,0.000000,-150.652540
2,9,28,0.000000,-122.556390
2,9,30,0.000000,-139.841516
2,9,32,0.000000,-130.971480
2,9,34,0.000000,-130.500426
2,9,36,0.000000,-133.462764
2,9,38,0.000000,-140.897368
2,9,40,0.000000,-127.436198
2,9,42,0.000000,-129.257010
2,9,44,0.000000,-133.417634
2,9,46,0.000000,-124.311512
2,9,48,0.000000,-130.701095
2,9,50,0.000000,-126.923005
2,9,52,0.000000,-125.392357
2,9,54,0.000000,-127.419475
2,9,56,0.000000,-132.318498
2,9,58,0.000000,-130.432825
2,10,0,0.000000,-128.485122
2,10,2,0.000000,-134.396943
2,10,4,0.000000,-139.246100
2,10,6,0.000000,-127.408940
2,10,8,0.000000,-128.030586
2,10,10,0.000000,-137.097051
2,10,12,0.000000,-130.085692
2,10,14,0.000000,-123.547048
2,10,16,0.000000,-139.965283
2,10,18,0.000000,-131.249301
2,10,20,0.000000,-137.612211
2,10,22,0.000000,-132.050413
2,10,24,0.000000,-134.194722
2,10,26,0.000000,-123.686199
2,10,28,0.000000,-126.223176
2,10,30,0.000000,-132.210311
2,10,32,0.000000,-130.849159
2,10,34,0.000000,-136.485218
2,10,36,0.000000,-146.926482
2,10,38,0.000000,-133.593535
2,10,40,0.000000,-129.475360
2,10,42,0.000000,-134.462334
2,10,44,0.000000,-128.479309
2,10,46,0.000000,-136.766174
2,10,48,0.000000,-134.447339
2,10,50,0.000000,-136.272955
2,10,52,0.000000,-145.322381
2,10,54,0.000000,-136.768477
2,10,56,0.000000,-130.709490
2,10,58,0.000000,-133.350083
2,11,0,0.000000,-134.960730
2,11,2,0.000000,-126.785828
2,11,4,0.000000,-125.096677
2,11,6,0.000000,-126.976244
2,11,8,0.000000,-147.214044
2,11,10,0.000000,-135.216213
2,11,12,0.000000,-130.639355
2,11,14,0.000000,-140.329470
2,11,16,0.000000,-140.287208
2,11,18,0.000000,-136.839947
2,11,20,0.000000,-126.848641
2,11,22,0.000000,-127.713407
2,11,24,0.000000,-129.092170
2,11,26,0.000000,-126.353616
2,11,28,0.000000,-133.293324
2,11,30,0.000000,-125.359087
2,11,32,0.000000,-128.553660
2,11,34,0.000000,-131.728902
2,11,36,0.000000,-129.771562
2,11,38,0.000000,-126.253990
2,11,40,0.000000,-130.469272
2,11,42,0.000000,-136.046887
2,11,44,0.000000,-131.476821
2,11,46,0.000000,-125.578859
2,11,48,0.000000,-131.833813
2,11,50,0.000000,-132.248943
2,11,52,0.000000,-140.378423
2,11,54,0.000000,-129.439210
2,11,56,0.000000,-130.735926
2,11,58,0.000000,-131.774459
2,12,0,0.000000,-128.222889
2,12,2,0.000000,-128.955562
2,12,4,0.000000,-127.003670
2,12,6,0.000000,-129.202960
2,12,8,0.000000,-131.852238
2,12,10,0.000000,-133.161029
2,12,12,0.000000,-138.163657
2,12,14,0.000000,-131.871755
2,12,16,0.000000,-134.559527
2,12,18,0.000000,-134.634701
2,12,20,0.000000,-123.411470
2,12,22,0.000000,-144.427630
2,12,24,0.000000,-132.059402
2,12,26,0.000000,-127.768120
2,12,28,0.000000,-129.000637
2,12,30,0.000000,-150.225377
2,12,32,0.000000,-128.802739
2,12,34,0.000000,-135.622816
2,12,36,0.000000,-127.710158
2,12,38,0.000000,-127.675633
2,12,40,0.000000,-135.250938
2,12,42,0.000000,-143.076252
2,12,44,0.000000,-127.013141
2,12,46,0.000000,-127.451757
2,12,48,0.000000,-129.873586
2,12,50,0.000000,-125.904098
2,12,52,0.000000,-131.548492
2,12,54,0.000000,-144.115962
2,12,56,0.000000,-124.509654
2,12,58,0.000000,-130.307377
2,13,0,0.000000,-131.459531
2,13,2,0.000000,-131.911251
2,13,4,0.000000,-130.599866
2,13,6,0.000000,-133.568598
2,13,8,0.000000,-130.914301
2,13,10,0.000000,-130.814112
2,13,12,0.000000,-134.687690
2,13,14,0.000000,-129.020353
2,13,16,0.000000,-137.903217
2,13,18,0.000000,-130.791744
2,13,20,0.000000,-129.088213
2,13,22,0.000000,-132.601884
2,13,24,0.000000,-126.849529
2,13,26,0.000000,-123.561861
2,13,28,0.000000,-128.722411
2,13,30,0.000000,-129.201733
2,13,32,0.000000,-141.070275
2,13,34,0.000000,-128.956511
2,13,36,0.000000,-141.392179
2,13,38,0.000000,-124.334820
2,13,40,0.000000,-133.527312
2,13,42,0.000000,-146.440311
2,13,44,0.000000,-141.489936
2,13,46,0.000000,-126.812647
2,13,48,0.000000,-132.017623
2,13,50,0.000000,-130.217099
2,13,52,0.000000,-126.708166
2,13,54,0.000000,-126.675300
2,13,56,0.000000,-131.356796
2,13,58,0.000000,-143.152523
2,14,0,0.000000,-132.848733
2,14,2,0.000000,-144.429125
2,14,4,0.000000,-132.019928
2,14,6,0.000000,-138.263116
2,14,8,0.000000,-136.237303
2,14,10,0.000000,-130.737217
2,14,12,0.000000,-129.102061
2,14,14,0.000000,-138.575861
2,14,16,0.000000,-122.712833
2,14,18,0.000000,-129.762113
2,14,20,0.000000,-131.205189
2,14,22,0.000000,-127.217749
2,14,24,0.000000,-134.414714
2,14,26,0.000000,-123.312788
2,14,28,0.000000,-121.547511
2,14,30,0.000000,-129.349097
2,14,32,0.000000,-122.878967
2,14,34,0.000000,-128.627587
2,14,36,0.000000,-123.053170
2,14,38,0.000000,-130.563730
2,14,40,0.000000,-123.965530
2,14,42,0.000000,-127.818472
2,14,44,0.000000,-126.656318
2,14,46,0.000000,-129.721833
2,14,48,0.000000,-132.401392
2,14,50,0.000000,-126.891465
2,14,52,0.000000,-147.683601
2,14,54,0.000000,-126.276905
2,14,56,0.000000,-129.522729
2,14,58,0.000000,-138.018725
2,15,0,0.000000,-134.601521
2,15,2,0.000000,-136.760356
2,15,4,0.000000,-125.784007
2,15,6,0.000000,-132.582952
2,15,8,0.000000,-143.984236
2,15,10,0.000000,-125.652654
2,15,12,0.000000,-124.145350
2,15,14,0.000000,-128.907282
2,15,16,0.000000,-126.264806
2,15,18,0.000000,-123.056381
2,15,20,0.000000,-129.701250
2,15,22,0.000000,-127.158557
2,15,24,0.000000,-129.725689
2,15,26,0.000000,-124.799869
2,15,28,0.000000,-131.594720
2,15,30,0.000000,-124.994741
2,15,32,0.000000,-127.343098
2,15,34,0.000000,-132.484555
2,15,36,0.000000,-130.286938
2,15,38,0.000000,-135.357856
2,15,40,0.000000,-124.659694
2,15,42,0.000000,-130.051916
2,15,44,0.000000,-139.901832
2,15,46,0.000000,-130.281937
2,15,48,0.000000,-131.413581
2,15,50,0.000000,-132.337895
2,15,52,0.000000,-130.424587
2,15,54,0.000000,-131.426405
2,15,56,0.000000,-127.289068
2,15,58,0.000000,-136.545162
2,16,0,0.000000,-134.083420
2,16,2,0.000000,-135.932960
2,16,4,0.000000,-141.286898
2,16,6,0.000000,-131.629476
2,16,8,0.000000,-130.725324
2,16,10,0.000000,-131.270899
2,16,12,0.000000,-134.356779
2,16,14,0.000000,-127.256315
2,16,16,0.000000,-136.810214
2,16,18,0.000000,-127.025715
2,16,20,0.000000,-133.903221
2,16,22,0.000000,-128.958587
2,16,24,0.000000,-133.149113
2,16,26,0.000000,-130.844750
2,16,28,0.000000,-129.674161
2,16,30,0.000000,-138.607490
2,16,32,0.000000,-128.637769
2,16,34,0.000000,-137.066731
2,16,36,0.000000,-130.504294
2,16,38,0.000000,-126.445268
2,16,40,0.000000,-129.218344
2,16,42,0.000000,-142.881478
2,16,44,0.000000,-124.227141
2,16,46,0.000000,-138.913121
2,16,48,0.000000,-129.481527
2,16,50,0.000000,-127.205641
2,16,52,0.000000,-129.548427
2,16,54,0.000000,-128.969957
2,16,56,0.000000,-133.076832
2,16,58,0.000000,-125.982060
2,17,0,0.000000,-139.557304
2,17,2,0.000000,-143.115117
2,17,4,0.000000,-138.780170
2,17,6,0.000000,-126.395875
2,17,8,0.000000,-135.113696
2,17,10,0.000000,-125.216831
2,17,12,0.000000,-127.912513
2,17,14,0.000000,-128.538988
2,17,16,0.000000,-130.623611
2,17,18,0.000000,-129.906033
2,17,20,0.000000,-126.097648
2,17,22,0.000000,-131.850237
2,17,24,0.000000,-135.583894
2,17,26,0.000000,-121.357963
2,17,28,0.000000,-131.134260
2,17,30,0.000000,-134.312258
2,17,32,0.000000,-131.991534
2,17,34,0.000000,-133.935711
2,17,36,0.000000,-138.430572
2,17,38,0.000000,-126.469509
2,17,40,0.000000,-129.140689
2,17,42,0.000000,-133.960257
2,17,44,0.000000,-132.697675
2,17,46,0.000000,-125.091567
2,17,48,0.000000,-137.339628
2,17,50,0.000000,-131.375223
2,17,52,0.000000,-130.586523
2,17,54,0.000000,-131.887414
2,17,56,0.000000,-135.275112
2,17,58,0.000000,-134.254781
2,18,0,0.000000,-140.131312
2,18,2,0.000000,-135.172406
2,18,4,0.000000,-124.976005
2,18,6,0.000000,-130.821518
2,18,8,0.000000,-132.307917
2,18,10,0.000000,-127.752803
2,18,12,0.000000,-128.196925
2,18,14,0.000000,-133.610603
2,18,16,0.000000,-126.242514
2,18,18,0.000000,-128.595107
2,18,20,0.000000,-137.053391
2,18,22,0.000000,-135.634181
2,18,24,0.000000,-131.128981
2,18,26,0.000000,-139.994354
2,18,28,0.000000,-124.152100
2,18,30,0.000000,-138.058468
2,18,32,0.000000,-132.473514
2,18,34,0.000000,-129.311538
2,18,36,0.000000,-126.148080
2,18,38,0.000000,-129.071594
2,18,40,0.000000,-128.532633
2,18,42,0.000000,-136.763203
2,18,44,0.000000,-128.779356
2,18,46,0.000000,-134.753606
2,18,48,0.000000,-133.828058
2,18,50,0.000000,-134.134252
2,18,52,0.000000,-130.593736
2,18,54,0.000000,-131.675096
2,18,56,0.000000,-129.454252
2,18,58,0.000000,-126.103068
2,19,0,0.000000,-125.149248
2,19,2,0.000000,-129.882548
2,19,4,0.000000,-131.823941
2,19,6,0.000000,-129.567041
2,19,8,0.000000,-137.171048
2,19,10,0.000000,-135.728010
2,19,12,0.000000,-136.665051
2,19,14,0.000000,-132.440178
2,19,16,0.000000,-129.683815
2,19,18,0.000000,-129.583570
2,19,20,0.000000,-127.920247
2,19,22,0.000000,-145.022098
2,19,24,0.000000,-131.259540
2,19,26,0.000000,-131.824471
2,19,28,0.000000,-134.145719
2,19,30,0.000000,-127.858523
2,19,32,0.000000,-130.123447
2,19,34,0.000000,-134.127249
2,19,36,0.000000,-125.466320
2,19,38,0.000000,-131.766239
2,19,40,0.000000,-134.231532
2,19,42,0.000000,-142.669557
2,19,44,0.000000,-127.145126
2,19,46,0.000000,-131.282151
2,19,48,0.000000,-130.712179
2,19,50,0.000000,-125.674981
2,19,52,0.000000,-135.288504
2,19,54,0.000000,-137.511186
2,19,56,0.000000,-132.636995
2,19,58,0.000000,-126.598890
2,20,0,0.000000,-144.949931
2,20,2,0.000000,-126.742185
2,20,4,0.000000,-130.475575
2,20,6,0.000000,-128.781423
2,20,8,0.000000,-123.565705
2,20,10,0.000000,-143.116084
2,20,12,0.000000,-137.572618
2,20,14,0.000000,-127.990777
2,20,16,0.000000,-134.529742
2,20,18,0.000000,-135.313068
2,20,20,0.000000,-127.902515
2,20,22,0.000000,-132.072663
2,20,24,0.000000,-128.414411
2,20,26,0.000000,-137.042004
2,20,28,0.000000,-125.051231
2,20,30,0.000000,-134.852580
2,20,32,0.000000,-129.956367
2,20,34,0.000000,-134.656151
2,20,36,0.000000,-124.948295
2,20,38,0.000000,-134.569593
2,20,40,0.000000,-129.639980
2,20,42,0.000000,-129.867279
2,20,44,0.000000,-126.282068
2,20,46,0.000000,-136.866306
2,20,48,0.000000,-131.720221
2,20,50,0.000000,-136.958859
2,20,52,0.000000,-133.876162
2,20,54,0.000000,-130.069535
2,20,56,0.000000,-129.209975
2,20,58,0.000000,-128.464442
2,21,0,0.000000,-127.464780
2,21,2,0.000000,-125.777446
2,21,4,0.000000,-129.821537
2,21,6,0.000000,-125.819291
2,21,8,0.000000,-131.731394
2,21,10,0.000000,-147.207514
2,21,12,0.000000,-132.132965
2,21,14,0.000000,-130.295847
2,21,16,0.000000,-131.683555
2,21,18,0.000000,-134.342303
2,21,20,0.000000,-129.124656
2,21,22,0.000000,-131.528398
2,21,24,0.000000,-126.429374
2,21,26,0.000000,-127.553013
2,21,28,0.000000,-127.339484
2,21,30,0.000000,-137.774788
2,21,32,0.000000,-129.058733
2,21,34,0.000000,-135.877861
2,21,36,0.000000,-132.362023
2,21,38,0.000000,-130.708204
2,21,40,0.000000,-130.989167
2,21,42,0.000000,-134.942493
2,21,44,0.000000,-128.674439
2,21,46,0.000000,-135.173832
2,21,48,0.000000,-132.419173
2,21,50,0.000000,-131.895013
2,21,52,0.000000,-127.351023
2,21,54,0.000000,-121.353484
2,21,56,0.000000,-134.678119
2,21,58,0.000000,-122.169437
2,22,0,0.000000,-131.036113
2,22,2,0.000000,-123.819686
2,22,4,0.000000,-147.532517
2,22,6,0.000000,-126.921111
2,22,8,0.000000,-130.601459
2,22,10,0.000000,-131.085023
2,22,12,0.000000,-124.498244
2,22,14,0.000000,-130.427976
2,22,16,0.000000,-152.320786
2,22,18,0.000000,-122.288527
2,22,20,0.000000,-139.842096
2,22,22,0.000000,-127.558769
2,22,24,0.000000,-128.647650
2,22,26,0.000000,-132.208828
2,22,28,0.000000,-126.664369
2,22,30,0.000000,-129.940362
2,22,32,0.000000,-130.864987
2,22,34,0.000000,-142.535628
2,22,36,0.000000,-131.815770
2,22,38,0.000000,-134.654697
2,22,40,0.000000,-130.454829
2,22,42,0.000000,-133.072977
2,22,44,0.000000,-125.134695
2,22,46,0.000000,-134.209636
2,22,48,0.000000,-133.359337
2,22,50,0.000000,-125.730422
2,22,52,0.000000,-125.562445
2,22,54,0.000000,-130.348034
2,22,56,0.000000,-133.279004
2,22,58,0.000000,-135.793288
2,23,0,0.000000,-134.394292
2,23,2,0.000000,-127.585796
2,23,4,0.000000,-135.020585
2,23,6,0.000000,-133.924321
2,23,8,0.000000,-132.950090
2,23,10,0.000000,-124.638993
2,23,12,0.000000,-127.167118
2,23,14,0.000000,-128.194192
2,23,16,0.000000,-123.450401
2,23,18,0.000000,-134.715174
2,23,20,0.000000,-123.400740
2,23,22,0.000000,-124.557281
2,23,24,0.000000,-136.947103
2,23,26,0.000000,-138.183062
2,23,28,0.000000,-132.158948
2,23,30,0.000000,-132.619076
2,23,32,0.000000,-135.292063
2,23,34,0.000000,-133.024983
2,23,36,0.000000,-148.663466
2,23,38,0.000000,-130.717344
2,23,40,0.000000,-125.609444
2,23,42,0.000000,-143.421810
2,23,44,0.000000,-124.576509
2,23,46,0.000000,-129.640380
2,23,48,0.000000,-128.152726
2,23,50,0.000000,-127.758104
2,23,52,0.000000,-137.064369
2,23,54,0.000000,-123.880033
2,23,56,0.000000,-127.100584
2,23,58,0.000000,-141.484290
2,24,0,0.000000,-133.011102
2,24,2,0.000000,-135.998023
2,24,4,0.000000,-131.820021
2,24,6,0.000000,-126.571527
2,24,8,0.000000,-126.906186
2,24,10,0.000000,-134.697575
2,24,12,0.000000,-129.884510
2,24,14,0.000000,-129.890461
2,24,16,0.000000,-125.699012
2,24,18,0.000000,-127.971698
2,24,20,0.000000,-126.555546
2,24,22,0.000000,-135.468392
2,24,24,0.000000,-134.841057
2,24,26,0.000000,-126.830820
2,24,28,0.000000,-134.099982
2,24,30,0.000000,-133.719044
2,24,32,0.000000,-136.762840
2,24,34,0.000000,-131.095410
2,24,36,0.000000,-128.400797
2,24,38,0.000000,-136.287949
2,24,40,0.000000,-127.696035
2,24,42,0.000000,-133.298218
2,24,44,0.000000,-131.631908
2,24,46,0.000000,-140.799523
2,24,48,0.000000,-137.391929
2,24,50,0.000000,-129.843248
2,24,52,0.000000,-132.053926
2,24,54,0.000000,-146.910729
2,24,56,0.000000,-131.422879
2,24,58,0.000000,-126.293604
2,25,0,0.000000,-129.291786
2,25,2,0.000000,-130.671814
2,25,4,0.000000,-135.747299
2,25,6,0.000000,-132.880070
2,25,8,0.000000,-125.697143
2,25,10,0.000000,-127.191512
2,25,12,0.000000,-139.246198
2,25,14,0.000000,-132.563009
2,25,16,0.000000,-131.137806
2,25,18,0.000000,-125.421481
2,25,20,0.000000,-135.506779
2,25,22,0.000000,-132.520679
2,25,24,0.000000,-137.444896
2,25,26,0.000000,-139.373392
2,25,28,0.000000,-141.547771
2,25,30,0.000000,-133.071813
2,25,32,0.000000,-135.882379
2,25,34,0.000000,-139.288740
2,25,36,0.000000,-129.275775
2,25,38,0.000000,-125.173794
2,25,40,0.000000,-133.509144
2,25,42,0.000000,-133.394828
2,25,44,0.000000,-137.926113
2,25,46,0.000000,-129.746336
2,25,48,0.000000,-136.824860
2,25,50,0.000000,-132.722446
2,25,52,0.000000,-133.709859
2,25,54,0.000000,-126.189585
2,25,56,0.000000,-126.694629
2,25,58,0.000000,-132.049666
2,26,0,0.000000,-129.058642
2,26,2,0.000000,-139.317016
2,26,4,0.000000,-130.587538
2,26,6,0.000000,-128.623541
2,26,8,0.000000,-135.791836
2,26,10,0.000000,-140.115830
2,26,12,0.000000,-131.827267
2,26,14,0.000000,-135.230687
2,26,16,0.000000,-124.063048
2,26,18,0.000000,-125.152150
2,26,20,0.000000,-126.600467
2,26,22,0.000000,-129.861284
2,26,24,0.000000,-130.401571
2,26,26,0.000000,-134.603836
2,26,28,0.000000,-123.319386
2,26,30,0.000000,-134.775538
2,26,32,0.000000,-129.861244
2,26,34,0.000000,-134.312579
2,26,36,0.000000,-140.123875
2,26,38,0.000000,-128.033398
2,26,40,0.000000,-132.958862
2,26,42,0.000000,-134.518232
2,26,44,0.000000,-139.433571
2,26,46,0.000000,-137.826956
2,26,48,0.000000,-127.174882
2,26,50,0.000000,-129.056168
2,26,52,0.000000,-130.205859
2,26,54,0.000000,-130.087263
2,26,56,0.000000,-130.805226
2,26,58,0.000000,-130.322406
2,27,0,0.000000,-135.542357
2,27,2,0.000000,-127.256599
2,27,4,0.000000,-138.576399
2,27,6,0.000000,-132.495848
2,27,8,0.000000,-135.825762
2,27,10,0.000000,-126.972859
2,27,12,0.000000,-127.174835
2,27,14,0.000000,-131.589094
2,27,16,0.000000,-129.436084
2,27,18,0.000000,-126.407133
2,27,20,0.000000,-126.241590
2,27,22,0.000000,-128.856927
