hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-125.436681
2,0,2,0.000000,-122.840232
2,0,4,0.000000,-123.547800
2,0,6,0.000000,-122.235691
2,0,8,0.000000,-118.255054
2,0,10,0.000000,-120.648345
2,0,12,0.000000,-120.650127
2,0,14,0.000000,-121.169246
2,0,16,0.000000,-119.676924
2,0,18,0.000000,-121.479292
2,0,20,0.000000,-121.464436
2,0,22,0.000000,-121.239049
2,0,24,0.000000,-123.940190
2,0,26,0.000000,-122.293278
2,0,28,0.000000,-120.012693
2,0,30,0.000000,-121.459973
2,0,32,0.000000,-124.197688
2,0,34,0.000000,-120.952675
2,0,36,0.000000,-122.286677
2,0,38,0.000000,-119.766760
2,0,40,0.000000,-122.827142
2,0,42,0.000000,-119.339815
2,0,44,0.000000,-122.798189
2,0,46,0.000000,-121.545500
2,0,48,0.000000,-123.176204
2,0,50,0.000000,-120.685570
2,0,52,0.000000,-122.556609
2,0,54,0.000000,-119.174696
2,0,56,0.000000,-120.472120
2,0,58,0.000000,-121.831190
2,1,0,0.000000,-122.575774
2,1,2,0.000000,-120.135182
2,1,4,0.000000,-122.320245
2,1,6,0.000000,-119.885168
2,1,8,0.000000,-121.275632
2,1,10,0.000000,-118.274242
2,1,12,0.000000,-120.371831
2,1,14,0.000000,-122.074783
2,1,16,0.000000,-118.212989
2,1,18,0.000000,-120.966055
2,1,20,0.000000,-120.907587
2,1,22,0.000000,-122.840760
2,1,24,0.000000,-122.425345
2,1,26,0.000000,-118.027447
2,1,28,0.000000,-120.923586
2,1,30,0.000000,-119.661638
2,1,32,0.000000,-120.451803
2,1,34,0.000000,-117.498987
2,1,36,0.000000,-121.538043
2,1,38,0.000000,-119.905882
2,1,40,0.000000,-122.931415
2,1,42,0.000000,-121.060264
2,1,44,0.000000,-121.002406
2,1,46,0.000000,-119.208029
2,1,48,0.000000,-121.863917
2,1,50,0.000000,-120.325234
2,1,52,0.000000,-119.095900
2,1,54,0.000000,-119.270084
2,1,56,0.000000,-116.493231
2,1,58,0.000000,-119.373735
2,2,0,0.000000,-122.479066
2,2,2,0.000000,-121.522194
2,2,4,0.000000,-119.322165
2,2,6,0.000000,-122.436372
2,2,8,0.000000,-121.673464
2,2,10,0.000000,-124.311709
2,2,12,0.000000,-119.211420
2,2,14,0.000000,-121.402204
2,2,16,0.000000,-116.975689
2,2,18,0.000000,-120.976316
2,2,20,0.000000,-118.484242
2,2,22,0.000000,-121.069724
2,2,24,0.000000,-117.797167
2,2,26,0.000000,-119.895362
2,2,28,0.000000,-121.941822
2,2,30,0.000000,-122.755079
2,2,32,0.000000,-121.586309
2,2,34,0.000000,-124.804971
2,2,36,0.000000,-124.989520
2,2,38,0.000000,-122.465507
2,2,40,0.000000,-120.563863
2,2,42,0.000000,-120.688142
2,2,44,0.000000,-120.398117
2,2,46,0.000000,-119.274722
2,2,48,0.000000,-119.855256
2,2,50,0.000000,-121.022811
2,2,52,0.000000,-118.433042
2,2,54,0.000000,-122.238990
2,2,56,0.000000,-121.361855
2,2,58,0.000000,-119.750423
2,3,0,0.000000,-119.363744
2,3,2,0.000000,-122.905663
2,3,4,0.000000,-122.500189
2,3,6,0.000000,-121.573684
2,3,8,0.000000,-124.514594
2,3,10,0.000000,-121.788025
2,3,12,0.000000,-120.205777
2,3,14,0.000000,-121.691425
2,3,16,0.000000,-119.518325
2,3,18,0.000000,-122.386461
2,3,20,0.000000,-123.907941
2,3,22,0.000000,-120.001851
2,3,24,0.000000,-119.141501
2,3,26,0.000000,-120.986689
2,3,28,0.000000,-121.998270
2,3,30,0.000000,-122.974641
2,3,32,0.000000,-122.774914
2,3,34,0.000000,-122.034286
2,3,36,0.000000,-119.695825
2,3,38,0.000000,-122.523534
2,3,40,0.000000,-124.392744
2,3,42,0.000000,-119.778404
2,3,44,0.000000,-121.295541
2,3,46,0.000000,-124.317369
2,3,48,0.000000,-124.294180
2,3,50,0.000000,-118.111433
2,3,52,0.000000,-120.560982
2,3,54,0.000000,-122.237214
2,3,56,0.000000,-122.944969
2,3,58,0.000000,-122.818623
2,4,0,0.000000,-122.703747
2,4,2,0.000000,-124.544647
2,4,4,0.000000,-122.545519
2,4,6,0.000000,-121.038942
2,4,8,0.000000,-122.093175
2,4,10,0.000000,-118.902730
2,4,12,0.000000,-122.884488
2,4,14,0.000000,-121.692980
2,4,16,0.000000,-123.586737
2,4,18,0.000000,-119.650458
2,4,20,0.000000,-123.392243
2,4,22,0.000000,-122.559653
2,4,24,0.000000,-121.219963
2,4,26,0.000000,-121.959538
2,4,28,0.000000,-121.628694
2,4,30,0.000000,-122.808378
2,4,32,0.000000,-123.988462
2,4,34,0.000000,-119.991584
2,4,36,0.000000,-122.566799
2,4,38,0.000000,-124.990599
2,4,40,0.000000,-121.400170
2,4,42,0.000000,-120.717705
2,4,44,0.000000,-122.755642
2,4,46,0.000000,-122.759068
2,4,48,0.000000,-122.644840
2,4,50,0.000000,-122.377416
2,4,52,0.000000,-121.351912
2,4,54,0.000000,-120.163595
2,4,56,0.000000,-122.777791
2,4,58,0.000000,-122.782312
2,5,0,0.000000,-124.057750
2,5,2,0.000000,-121.162649
2,5,4,0.000000,-122.220724
2,5,6,0.000000,-120.878837
2,5,8,0.000000,-123.178096
2,5,10,0.000000,-124.465337
2,5,12,0.000000,-122.279078
2,5,14,0.000000,-120.768129
2,5,16,0.000000,-122.003202
2,5,18,0.000000,-123.175046
2,5,20,0.000000,-120.025290
2,5,22,0.000000,-122.200696
2,5,24,0.000000,-122.827423
2,5,26,0.000000,-123.455163
2,5,28,0.000000,-119.536238
2,5,30,0.000000,-119.405436
2,5,32,0.000000,-123.173362
2,5,34,0.000000,-119.851038
2,5,36,0.000000,-125.061482
2,5,38,0.000000,-120.590568
2,5,40,0.000000,-117.680426
2,5,42,0.000000,-121.733038
2,5,44,0.000000,-119.205465
2,5,46,0.000000,-120.086003
2,5,48,0.000000,-120.786589
2,5,50,0.000000,-122.759255
2,5,52,0.000000,-120.027548
2,5,54,0.000000,-123.313839
2,5,56,0.000000,-121.775308
2,5,58,0.000000,-121.643043
2,6,0,0.000000,-122.780240
2,6,2,0.000000,-121.727145
2,6,4,0.000000,-120.788577
2,6,6,0.000000,-124.375452
2,6,8,0.000000,-122.631647
2,6,10,0.000000,-122.343602
2,6,12,0.000000,-121.595344
2,6,14,0.000000,-120.468376
2,6,16,0.000000,-122.212269
2,6,18,0.000000,-123.319727
2,6,20,0.000000,-121.701781
2,6,22,0.000000,-118.355758
2,6,24,0.000000,-122.820419
2,6,26,0.000000,-118.917134
2,6,28,0.000000,-124.304779
2,6,30,0.000000,-124.606135
2,6,32,0.000000,-122.694906
2,6,34,0.000000,-122.656981
2,6,36,0.000000,-122.150391
2,6,38,0.000000,-125.628246
2,6,40,0.000000,-118.363318
2,6,42,0.000000,-123.511345
2,6,44,0.000000,-119.667684
2,6,46,0.000000,-119.138173
2,6,48,0.000000,-121.514783
2,6,50,0.000000,-121.675039
2,6,52,0.000000,-120.375083
2,6,54,0.000000,-120.953993
2,6,56,0.000000,-121.552868
2,6,58,0.000000,-124.025435
2,7,0,0.000000,-120.498403
2,7,2,0.000000,-119.275677
2,7,4,0.000000,-118.454612
2,7,6,0.000000,-120.287372
2,7,8,0.000000,-121.526678
2,7,10,0.000000,-121.548908
2,7,12,0.000000,-122.376327
2,7,14,0.000000,-120.570390
2,7,16,0.000000,-120.229723
2,7,18,0.000000,-122.751602
2,7,20,0.000000,-121.521853
2,7,22,0.000000,-117.898711
2,7,24,0.000000,-119.311456
2,7,26,0.000000,-117.555024
2,7,28,0.000000,-118.639967
2,7,30,0.000000,-119.522689
2,7,32,0.000000,-119.701594
2,7,34,0.000000,-119.811296
2,7,36,0.000000,-122.080108
2,7,38,0.000000,-120.295620
2,7,40,0.000000,-119.055322
2,7,42,0.000000,-121.275283
2,7,44,0.000000,-119.898973
2,7,46,0.000000,-122.542226
2,7,48,0.000000,-121.694573
2,7,50,0.000000,-118.776833
2,7,52,0.000000,-123.907296
2,7,54,0.000000,-120.413446
2,7,56,0.000000,-121.155912
2,7,58,0.000000,-118.657153
2,8,0,0.000000,-121.721666
2,8,2,0.000000,-119.746856
2,8,4,0.000000,-123.328422
2,8,6,0.000000,-120.812516
2,8,8,0.000000,-125.589918
2,8,10,0.000000,-121.655862
2,8,12,0.000000,-119.585868
2,8,14,0.000000,-122.841411
2,8,16,0.000000,-122.201792
2,8,18,0.000000,-119.227266
2,8,20,0.000000,-119.545609
2,8,22,0.000000,-121.160380
2,8,24,0.000000,-121.275538
2,8,26,0.000000,-122.081345
2,8,28,0.000000,-120.675862
2,8,30,0.000000,-122.072278
2,8,32,0.000000,-122.538984
2,8,34,0.000000,-121.863460
2,8,36,0.000000,-122.725692
2,8,38,0.000000,-120.102359
2,8,40,0.000000,-121.083022
2,8,42,0.000000,-122.724252
2,8,44,0.000000,-120.999570
2,8,46,0.000000,-120.020123
2,8,48,0.000000,-123.117967
2,8,50,0.000000,-122.785564
2,8,52,0.000000,-123.163479
2,8,54,0.000000,-120.295681
2,8,56,0.000000,-118.616197
2,8,58,0.000000,-122.185284
2,9,0,0.000000,-120.014277
2,9,2,0.000000,-121.968002
2,9,4,0.000000,-123.197070
2,9,6,0.000000,-124.441041
2,9,8,0.000000,-125.128014
2,9,10,0.000000,-121.644885
2,9,12,0.000000,-121.413631
2,9,14,0.000000,-123.144586
2,9,16,0.000000,-124.916057
2,9,18,0.000000,-122.780620
2,9,20,0.000000,-122.071231
2,9,22,0.000000,-119.161503
2,9,24,0.000000,-123.670148
2,9,26,0.000000,-123.269135
2,9,28,0.000000,-121.331787
2,9,30,0.000000,-123.231585
2,9,32,0.000000,-119.086495
2,9,34,0.000000,-119.181273
2,9,36,0.000000,-121.614486
2,9,38,0.000000,-123.582831
2,9,40,0.000000,-122.560387
2,9,42,0.000000,-118.098056
2,9,44,0.000000,-122.845033
2,9,46,0.000000,-122.390290
2,9,48,0.000000,-119.586905
2,9,50,0.000000,-118.114236
2,9,52,0.000000,-118.128144
2,9,54,0.000000,-122.276341
2,9,56,0.000000,-122.209748
2,9,58,0.000000,-121.869166
2,10,0,0.000000,-121.399596
2,10,2,0.000000,-121.233115
2,10,4,0.000000,-121.615483
2,10,6,0.000000,-118.320547
2,10,8,0.000000,-123.212184
2,10,10,0.000000,-121.773826
2,10,12,0.000000,-119.589307
2,10,14,0.000000,-121.794159
2,10,16,0.000000,-122.523340
2,10,18,0.000000,-124.404865
2,10,20,0.000000,-122.066918
2,10,22,0.000000,-119.278192
2,10,24,0.000000,-123.580924
2,10,26,0.000000,-122.139397
2,10,28,0.000000,-117.164122
2,10,30,0.000000,-120.511004
2,10,32,0.000000,-119.916635
2,10,34,0.000000,-121.237903
2,10,36,0.000000,-122.837580
2,10,38,0.000000,-120.741402
2,10,40,0.000000,-119.408460
2,10,42,0.000000,-120.292886
2,10,44,0.000000,-122.074534
2,10,46,0.000000,-120.622820
2,10,48,0.000000,-123.979594
2,10,50,0.000000,-121.538259
2,10,52,0.000000,-121.087099
2,10,54,0.000000,-118.203585
2,10,56,0.000000,-120.570988
2,10,58,0.000000,-120.840331
2,11,0,0.000000,-118.609823
2,11,2,0.000000,-122.160798
2,11,4,0.000000,-121.613487
2,11,6,0.000000,-118.103844
2,11,8,0.000000,-120.425217
2,11,10,0.000000,-121.126331
2,11,12,0.000000,-121.954256
2,11,14,0.000000,-120.577078
2,11,16,0.000000,-117.205829
2,11,18,0.000000,-117.439971
2,11,20,0.000000,-119.575016
2,11,22,0.000000,-122.360647
2,11,24,0.000000,-119.872283
2,11,26,0.000000,-121.291619
2,11,28,0.000000,-121.591703
2,11,30,0.000000,-121.178850
2,11,32,0.000000,-121.149604
2,11,34,0.000000,-122.884590
2,11,36,0.000000,-121.758299
2,11,38,0.000000,-124.498744
2,11,40,0.000000,-120.120373
2,11,42,0.000000,-120.468436
2,11,44,0.000000,-122.519039
2,11,46,0.000000,-120.455198
2,11,48,0.000000,-121.551905
2,11,50,0.000000,-119.706093
2,11,52,0.000000,-119.991103
2,11,54,0.000000,-124.052848
2,11,56,0.000000,-117.861046
2,11,58,0.000000,-121.422956
2,12,0,0.000000,-121.254354
2,12,2,0.000000,-120.012798
2,12,4,0.000000,-119.766495
2,12,6,0.000000,-119.215952
2,12,8,0.000000,-118.447396
2,12,10,0.000000,-123.003249
2,12,12,0.000000,-119.372783
2,12,14,0.000000,-119.854963
2,12,16,0.000000,-121.619375
2,12,18,0.000000,-121.853326
2,12,20,0.000000,-118.105322
2,12,22,0.000000,-116.790951
2,12,24,0.000000,-118.189912
2,12,26,0.000000,-120.507959
2,12,28,0.000000,-119.870779
2,12,30,0.000000,-118.567279
2,12,32,0.000000,-116.312913
2,12,34,0.000000,-120.238352
2,12,36,0.000000,-118.417892
2,12,38,0.000000,-118.941099
2,12,40,0.000000,-124.766525
2,12,42,0.000000,-121.865349
2,12,44,0.000000,-119.074286
2,12,46,0.000000,-113.709164
2,12,48,0.000000,-119.141181
2,12,50,0.000000,-123.982564
2,12,52,0.000000,-119.768769
2,12,54,0.000000,-120.123449
2,12,56,0.000000,-121.358450
2,12,58,0.000000,-117.546971
2,13,0,0.000000,-120.290307
2,13,2,0.000000,-121.091928
2,13,4,0.000000,-117.647861
2,13,6,0.000000,-122.156709
2,13,8,0.000000,-122.167643
2,13,10,0.000000,-122.021121
2,13,12,0.000000,-120.599076
2,13,14,0.000000,-122.268086
2,13,16,0.000000,-123.247397
2,13,18,0.000000,-122.176740
2,13,20,0.000000,-117.115809
2,13,22,0.000000,-117.254826
2,13,24,0.000000,-116.209204
2,13,26,0.000000,-120.192443
2,13,28,0.000000,-118.819759
2,13,30,0.000000,-121.887275
2,13,32,0.000000,-115.550936
2,13,34,0.000000,-121.448064
2,13,36,0.000000,-118.629093
2,13,38,0.000000,-125.669569
2,13,40,0.000000,-121.395409
2,13,42,0.000000,-119.481395
2,13,44,0.000000,-122.909798
2,13,46,0.000000,-123.145355
2,13,48,0.000000,-120.683423
2,13,50,0.000000,-120.964232
2,13,52,0.000000,-120.800242
2,13,54,0.000000,-120.506008
2,13,56,0.000000,-121.749961
2,13,58,0.000000,-118.301505
2,14,0,0.000000,-118.107184
2,14,2,0.000000,-122.058053
2,14,4,0.000000,-119.760920
2,14,6,0.000000,-120.496883
2,14,8,0.000000,-122.199041
2,14,10,0.000000,-118.097327
2,14,12,0.000000,-123.545311
2,14,14,0.000000,-123.255360
2,14,16,0.000000,-121.607296
2,14,18,0.000000,-121.171575
2,14,20,0.000000,-120.384439
2,14,22,0.000000,-120.823844
2,14,24,0.000000,-120.990347
2,14,26,0.000000,-115.790501
2,14,28,0.000000,-120.794199
2,14,30,0.000000,-121.470673
2,14,32,0.000000,-117.362372
2,14,34,0.000000,-123.295923
2,14,36,0.000000,-121.255423
2,14,38,0.000000,-116.777220
2,14,40,0.000000,-119.283250
2,14,42,0.000000,-119.439898
2,14,44,0.000000,-118.261087
2,14,46,0.000000,-123.349130
2,14,48,0.000000,-123.862677
2,14,50,0.000000,-120.429594
2,14,52,0.000000,-123.058454
2,14,54,0.000000,-119.993894
2,14,56,0.000000,-118.261182
2,14,58,0.000000,-119.908457
2,15,0,0.000000,-121.367731
2,15,2,0.000000,-119.562749
2,15,4,0.000000,-119.602184
2,15,6,0.000000,-116.059652
2,15,8,0.000000,-120.490255
2,15,10,0.000000,-120.909164
2,15,12,0.000000,-120.991614
2,15,14,0.000000,-116.592132
2,15,16,0.000000,-117.675469
2,15,18,0.000000,-118.996896
2,15,20,0.000000,-116.964383
2,15,22,0.000000,-120.920176
2,15,24,0.000000,-125.465979
2,15,26,0.000000,-118.515883
2,15,28,0.000000,-116.458233
2,15,30,0.000000,-117.052080
2,15,32,0.000000,-118.445404
2,15,34,0.000000,-118.335915
2,15,36,0.000000,-121.621381
2,15,38,0.000000,-121.120515
2,15,40,0.000000,-124.395615
2,15,42,0.000000,-121.725515
2,15,44,0.000000,-122.160133
2,15,46,0.000000,-123.169857
2,15,48,0.000000,-120.069717
2,15,50,0.000000,-117.805391
2,15,52,0.000000,-118.281903
2,15,54,0.000000,-122.766633
2,15,56,0.000000,-121.510104
2,15,58,0.000000,-122.237669
2,16,0,0.000000,-122.876928
2,16,2,0.000000,-120.961817
2,16,4,0.000000,-120.040579
2,16,6,0.000000,-123.640677
2,16,8,0.000000,-120.150132
2,16,10,0.000000,-122.892997
2,16,12,0.000000,-117.975185
2,16,14,0.000000,-124.815593
2,16,16,0.000000,-120.149504
2,16,18,0.000000,-120.773290
2,16,20,0.000000,-123.108239
2,16,22,0.000000,-122.690675
2,16,24,0.000000,-122.504314
2,16,26,0.000000,-126.083576
2,16,28,0.000000,-122.855616
2,16,30,0.000000,-117.483689
2,16,32,0.000000,-118.789830
2,16,34,0.000000,-119.433011
2,16,36,0.000000,-120.764148
2,16,38,0.000000,-120.206201
2,16,40,0.000000,-119.582716
2,16,42,0.000000,-119.494126
2,16,44,0.000000,-122.654381
2,16,46,0.000000,-119.199982
2,16,48,0.000000,-122.173562
2,16,50,0.000000,-118.957744
2,16,52,0.000000,-122.159840
2,16,54,0.000000,-120.009910
2,16,56,0.000000,-121.711213
2,16,58,0.000000,-123.416144
2,17,0,0.000000,-122.898774
2,17,2,0.000000,-117.338421
2,17,4,0.000000,-119.210977
2,17,6,0.000000,-120.247293
2,17,8,0.000000,-118.780446
2,17,10,0.000000,-120.989210
2,17,12,0.000000,-122.267877
2,17,14,0.000000,-121.923817
2,17,16,0.000000,-121.571834
2,17,18,0.000000,-124.306986
2,17,20,0.000000,-119.674290
2,17,22,0.000000,-119.546133
2,17,24,0.000000,-118.580558
2,17,26,0.000000,-119.298972
2,17,28,0.000000,-121.260904
2,17,30,0.000000,-119.616257
2,17,32,0.000000,-122.701524
2,17,34,0.000000,-118.810100
2,17,36,0.000000,-120.451596
2,17,38,0.000000,-122.673054
2,17,40,0.000000,-122.212682
2,17,42,0.000000,-121.947454
2,17,44,0.000000,-119.048652
2,17,46,0.000000,-124.018687
2,17,48,0.000000,-116.648817
2,17,50,0.000000,-123.386522
2,17,52,0.000000,-123.052717
2,17,54,0.000000,-123.909340
2,17,56,0.000000,-121.849607
2,17,58,0.000000,-120.223799
2,18,0,0.000000,-124.576398
2,18,2,0.000000,-121.796334
2,18,4,0.000000,-123.708076
2,18,6,0.000000,-123.870994
2,18,8,0.000000,-122.380367
2,18,10,0.000000,-122.034211
2,18,12,0.000000,-121.129817
2,18,14,0.000000,-122.178508
2,18,16,0.000000,-118.149008
2,18,18,0.000000,-118.780078
2,18,20,0.000000,-119.065350
2,18,22,0.000000,-121.940856
2,18,24,0.000000,-120.229781
2,18,26,0.000000,-122.598736
2,18,28,0.000000,-122.943430
2,18,30,0.000000,-123.091033
2,18,32,0.000000,-122.439071
2,18,34,0.000000,-125.176605
2,18,36,0.000000,-123.630849
2,18,38,0.000000,-123.973064
2,18,40,0.000000,-124.495637
2,18,42,0.000000,-118.728346
2,18,44,0.000000,-124.490756
2,18,46,0.000000,-122.872812
2,18,48,0.000000,-122.053562
2,18,50,0.000000,-119.475418
2,18,52,0.000000,-120.598493
2,18,54,0.000000,-118.329491
2,18,56,0.000000,-122.065746
2,18,58,0.000000,-122.543350
2,19,0,0.000000,-122.114375
2,19,2,0.000000,-123.723908
2,19,4,0.000000,-119.027912
2,19,6,0.000000,-119.164063
2,19,8,0.000000,-122.764244
2,19,10,0.000000,-121.296341
2,19,12,0.000000,-121.223663
2,19,14,0.000000,-125.306978
2,19,16,0.000000,-122.268578
2,19,18,0.000000,-123.405273
2,19,20,0.000000,-123.079918
2,19,22,0.000000,-121.164486
2,19,24,0.000000,-122.102618
2,19,26,0.000000,-123.439520
2,19,28,0.000000,-121.699203
2,19,30,0.000000,-123.705903
2,19,32,0.000000,-119.537415
2,19,34,0.000000,-123.323766
2,19,36,0.000000,-121.655687
2,19,38,0.000000,-119.522835
2,19,40,0.000000,-125.312052
2,19,42,0.000000,-119.577059
2,19,44,0.000000,-124.156805
2,19,46,0.000000,-118.944818
2,19,48,0.000000,-120.124223
2,19,50,0.000000,-121.553515
2,19,52,0.000000,-119.909147
2,19,54,0.000000,-117.669512
2,19,56,0.000000,-122.336880
2,19,58,0.000000,-122.262873
2,20,0,0.000000,-121.697026
2,20,2,0.000000,-119.868483
2,20,4,0.000000,-121.257825
2,20,6,0.000000,-124.522859
2,20,8,0.000000,-121.505577
2,20,10,0.000000,-123.558946
2,20,12,0.000000,-118.734336
2,20,14,0.000000,-123.330605
2,20,16,0.000000,-122.109454
2,20,18,0.000000,-121.261833
2,20,20,0.000000,-123.685331
2,20,22,0.000000,-121.296526
2,20,24,0.000000,-121.939849
2,20,26,0.000000,-122.263067
2,20,28,0.000000,-120.535214
2,20,30,0.000000,-120.854871
2,20,32,0.000000,-120.362665
2,20,34,0.000000,-124.251266
2,20,36,0.000000,-121.284338
2,20,38,0.000000,-122.849894
2,20,40,0.000000,-123.434051
2,20,42,0.000000,-120.226095
2,20,44,0.000000,-120.880397
2,20,46,0.000000,-121.314485
2,20,48,0.000000,-119.424100
2,20,50,0.000000,-118.912253
2,20,52,0.000000,-121.959811
2,20,54,0.000000,-122.573384
2,20,56,0.000000,-116.455399
2,20,58,0.000000,-121.903910
2,21,0,0.000000,-122.958554
2,21,2,0.000000,-121.056633
2,21,4,0.000000,-122.427374
2,21,6,0.000000,-121.355820
2,21,8,0.000000,-118.968046
2,21,10,0.000000,-119.788553
2,21,12,0.000000,-117.486466
2,21,14,0.000000,-120.105060
2,21,16,0.000000,-120.662387
2,21,18,0.000000,-122.676057
2,21,20,0.000000,-122.981632
2,21,22,0.000000,-121.761967
2,21,24,0.000000,-122.237487
2,21,26,0.000000,-125.179883
2,21,28,0.000000,-122.676412
2,21,30,0.000000,-123.187382
2,21,32,0.000000,-120.218586
2,21,34,0.000000,-122.258483
2,21,36,0.000000,-118.891736
2,21,38,0.000000,-120.359585
2,21,40,0.000000,-117.511666
2,21,42,0.000000,-119.460009
2,21,44,0.000000,-119.939264
2,21,46,0.000000,-122.129809
2,21,48,0.000000,-120.801756
2,21,50,0.000000,-119.824968
2,21,52,0.000000,-122.791844
2,21,54,0.000000,-119.134221
2,21,56,0.000000,-122.721162
2,21,58,0.000000,-118.074861
2,22,0,0.000000,-123.594418
2,22,2,0.000000,-119.274394
2,22,4,0.000000,-118.169856
2,22,6,0.000000,-120.025470
2,22,8,0.000000,-121.711870
2,22,10,0.000000,-120.100900
2,22,12,0.000000,-122.396096
2,22,14,0.000000,-123.037511
2,22,16,0.000000,-121.434426
2,22,18,0.000000,-120.758792
2,22,20,0.000000,-122.548056
2,22,22,0.000000,-118.510520
2,22,24,0.000000,-123.067187
2,22,26,0.000000,-121.823483
2,22,28,0.000000,-121.049963
2,22,30,0.000000,-119.562238
2,22,32,0.000000,-121.445421
2,22,34,0.000000,-119.810596
2,22,36,0.000000,-116.309320
2,22,38,0.000000,-120.912352
2,22,40,0.000000,-119.489743
2,22,42,0.000000,-126.033474
2,22,44,0.000000,-123.088498
2,22,46,0.000000,-123.205893
2,22,48,0.000000,-121.696053
2,22,50,0.000000,-122.563301
2,22,52,0.000000,-123.225858
2,22,54,0.000000,-122.775947
2,22,56,0.000000,-123.387521
2,22,58,0.000000,-118.900201
2,23,0,0.000000,-124.830929
2,23,2,0.000000,-119.555172
2,23,4,0.000000,-119.643942
2,23,6,0.000000,-119.446906
2,23,8,0.000000,-124.652461
2,23,10,0.000000,-121.295722
2,23,12,0.000000,-121.757725
2,23,14,0.000000,-118.948759
2,23,16,0.000000,-123.543130
2,23,18,0.000000,-119.950404
2,23,20,0.000000,-123.798830
2,23,22,0.000000,-123.237485
2,23,24,0.000000,-118.876225
2,23,26,0.000000,-122.097444
2,23,28,0.000000,-117.929136
2,23,30,0.000000,-121.122002
2,23,32,0.000000,-122.875666
2,23,34,0.000000,-123.378472
2,23,36,0.000000,-118.722076
2,23,38,0.000000,-123.064483
2,23,40,0.000000,-122.453716
2,23,42,0.000000,-118.454088
2,23,44,0.000000,-122.709288
2,23,46,0.000000,-122.822034
2,23,48,0.000000,-121.404958
2,23,50,0.000000,-121.176742
2,23,52,0.000000,-126.011047
2,23,54,0.000000,-121.183256
2,23,56,0.000000,-122.863519
2,23,58,0.000000,-125.852485
2,24,0,0.000000,-122.440040
2,24,2,0.000000,-125.553258
2,24,4,0.000000,-123.973448
2,24,6,0.000000,-124.014446
2,24,8,0.000000,-123.734213
2,24,10,0.000000,-125.010569
2,24,12,0.000000,-123.919909
2,24,14,0.000000,-124.630535
2,24,16,0.000000,-124.167324
2,24,18,0.000000,-124.276866
2,24,20,0.000000,-121.140618
2,24,22,0.000000,-120.895771
2,24,24,0.000000,-124.566750
2,24,26,0.000000,-124.887090
2,24,28,0.000000,-124.920930
2,24,30,0.000000,-122.329925
2,24,32,0.000000,-124.654368
2,24,34,0.000000,-123.429455
2,24,36,0.000000,-122.857962
2,24,38,0.000000,-124.271598
2,24,40,0.000000,-119.877281
2,24,42,0.000000,-123.803494
2,24,44,0.000000,-125.374117
2,24,46,0.000000,-122.304252
2,24,48,0.000000,-123.746015
2,24,50,0.000000,-122.449573
2,24,52,0.000000,-122.279510
2,24,54,0.000000,-123.099277
2,24,56,0.000000,-122.814138
2,24,58,0.000000,-121.513393
2,25,0,0.000000,-124.617081
2,25,2,0.000000,-117.473314
2,25,4,0.000000,-118.860540
2,25,6,0.000000,-121.149051
2,25,8,0.000000,-120.193107
2,25,10,0.000000,-119.923306
2,25,12,0.000000,-122.017942
2,25,14,0.000000,-121.097091
2,25,16,0.000000,-123.216157
2,25,18,0.000000,-122.620486
2,25,20,0.000000,-119.867044
2,25,22,0.000000,-117.513596
2,25,24,0.000000,-123.954467
2,25,26,0.000000,-124.346946
2,25,28,0.000000,-125.394535
2,25,30,0.000000,-122.420805
2,25,32,0.000000,-122.511234
2,25,34,0.000000,-124.158095
2,25,36,0.000000,-123.319499
2,25,38,0.000000,-118.022628
2,25,40,0.000000,-123.713849
2,25,42,0.000000,-124.788371
2,25,44,0.000000,-122.419204
2,25,46,0.000000,-120.095688
2,25,48,0.000000,-119.288723
2,25,50,0.000000,-121.953842
2,25,52,0.000000,-117.620900
2,25,54,0.000000,-120.109384
2,25,56,0.000000,-121.060697
2,25,58,0.000000,-120.520653
2,26,0,0.000000,-122.178128
2,26,2,0.000000,-121.562034
2,26,4,0.000000,-119.401875
2,26,6,0.000000,-122.964842
2,26,8,0.000000,-120.558759
2,26,10,0.000000,-120.902274
2,26,12,0.000000,-119.930498
2,26,14,0.000000,-124.429199
2,26,16,0.000000,-123.411002
2,26,18,0.000000,-124.448295
2,26,20,0.000000,-125.008144
2,26,22,0.000000,-123.912991
2,26,24,0.000000,-122.877275
2,26,26,0.000000,-119.835796
2,26,28,0.000000,-121.003772
2,26,30,0.000000,-123.597239
2,26,32,0.000000,-125.008942
2,26,34,0.000000,-124.125586
2,26,36,0.000000,-125.785989
2,26,38,0.000000,-125.687922
2,26,40,0.000000,-125.124414
2,26,42,0.000000,-121.028410
2,26,44,0.000000,-118.420036
2,26,46,0.000000,-118.548283
2,26,48,0.000000,-120.554018
2,26,50,0.000000,-124.252653
2,26,52,0.000000,-121.812950
2,26,54,0.000000,-119.346377
2,26,56,0.000000,-119.732821
2,26,58,0.000000,-122.356071
2,27,0,0.000000,-123.008172
2,27,2,0.000000,-120.389771
2,27,4,0.000000,-121.366087
2,27,6,0.000000,-118.577983
2,27,8,0.000000,-122.111691
2,27,10,0.000000,-124.254643
2,27,12,0.000000,-123.312468
2,27,14,0.000000,-123.987224
2,27,16,0.000000,-122.578936
2,27,18,0.000000,-121.630075
2,27,20,0.000000,-120.680246
2,27,22,0.000000,-126.468660
