hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-123.931905
8,0,2,0.000000,-116.276961
8,0,4,0.000000,-118.611949
8,0,6,0.000000,-122.360132
8,0,8,0.000000,-128.009280
8,0,10,0.000000,-120.600059
8,0,12,0.000000,-119.769047
8,0,14,0.000000,-119.682846
8,0,16,0.000000,-118.239735
8,0,18,0.000000,-128.232050
8,0,20,0.000000,-116.953777
8,0,22,0.000000,-148.579688
8,0,24,0.000000,-117.868651
8,0,26,0.000000,-117.819909
8,0,28,0.000000,-122.965296
8,0,30,0.000000,-116.229721
8,0,32,0.000000,-118.494043
8,0,34,0.000000,-127.828380
8,0,36,0.000000,-120.104878
8,0,38,0.000000,-117.910663
8,0,40,0.000000,-118.838765
8,0,42,0.000000,-117.162380
8,0,44,0.000000,-119.976861
8,0,46,0.000000,-115.620904
8,0,48,0.000000,-124.959007
8,0,50,0.000000,-118.157153
8,0,52,0.000000,-117.077898
8,0,54,0.000000,-124.619869
8,0,56,0.000000,-116.066928
8,0,58,0.000000,-124.476648
8,1,0,0.000000,-121.480790
8,1,2,0.000000,-116.429035
8,1,4,0.000000,-122.023058
8,1,6,0.000000,-124.048150
8,1,8,0.000000,-118.967605
8,1,10,0.000000,-117.642814
8,1,12,0.000000,-131.834720
8,1,14,0.000000,-134.480870
8,1,16,0.000000,-116.491515
8,1,18,0.000000,-126.548564
8,1,20,0.000000,-119.048713
8,1,22,0.000000,-128.810667
8,1,24,0.000000,-130.656689
8,1,26,0.000000,-127.012589
8,1,28,0.000000,-124.838262
8,1,30,0.000000,-124.827050
8,1,32,0.000000,-115.875740
8,1,34,0.000000,-119.712079
8,1,36,0.000000,-117.339444
8,1,38,0.000000,-113.856656
8,1,40,0.000000,-118.344063
8,1,42,0.000000,-121.571514
8,1,44,0.000000,-126.190544
8,1,46,0.000000,-125.851882
8,1,48,0.000000,-116.765110
8,1,50,0.000000,-123.323095
8,1,52,0.000000,-117.773251
8,1,54,0.000000,-117.043655
8,1,56,0.000000,-117.890677
8,1,58,0.000000,-116.320443
8,2,0,0.000000,-117.410055
8,2,2,0.000000,-117.048714
8,2,4,0.000000,-125.190989
8,2,6,0.000000,-121.290656
8,2,8,0.000000,-129.605251
8,2,10,0.000000,-118.987306
8,2,12,0.000000,-127.385748
8,2,14,0.000000,-120.468016
8,2,16,0.000000,-122.472066
8,2,18,0.000000,-124.662665
8,2,20,0.000000,-116.236585
8,2,22,0.000000,-121.126591
8,2,24,0.000000,-115.862690
8,2,26,0.000000,-126.153200
8,2,28,0.000000,-119.194510
8,2,30,0.000000,-126.236685
8,2,32,0.000000,-124.301220
8,2,34,0.000000,-137.475990
8,2,36,0.000000,-129.543200
8,2,38,0.000000,-141.531682
8,2,40,0.000000,-122.486017
8,2,42,0.000000,-126.886198
8,2,44,0.000000,-128.023898
8,2,46,0.000000,-122.969601
8,2,48,0.000000,-118.288341
8,2,50,0.000000,-129.691729
8,2,52,0.000000,-115.171202
8,2,54,0.000000,-122.547080
8,2,56,0.000000,-117.966874
8,2,58,0.000000,-122.594844
8,3,0,0.000000,-118.397327
8,3,2,0.000000,-130.776638
8,3,4,0.000000,-119.868246
8,3,6,0.000000,-120.357010
8,3,8,0.000000,-124.895054
8,3,10,0.000000,-115.011554
8,3,12,0.000000,-114.754851
8,3,14,0.000000,-125.131836
8,3,16,0.000000,-119.442641
8,3,18,0.000000,-118.185092
8,3,20,0.000000,-127.615908
8,3,22,0.000000,-120.297829
8,3,24,0.000000,-120.127299
8,3,26,0.000000,-125.100272
8,3,28,0.000000,-117.723274
8,3,30,0.000000,-114.341491
8,3,32,0.000000,-123.404467
8,3,34,0.000000,-117.651446
8,3,36,0.000000,-119.981211
8,3,38,0.000000,-123.980646
8,3,40,0.000000,-122.274273
8,3,42,0.000000,-117.266754
8,3,44,0.000000,-137.119437
8,3,46,0.000000,-116.105567
8,3,48,0.000000,-119.573830
8,3,50,0.000000,-125.800488
8,3,52,0.000000,-128.481579
8,3,54,0.000000,-117.812136
8,3,56,0.000000,-125.969725
8,3,58,0.000000,-117.713964
8,4,0,0.000000,-117.262639
8,4,2,0.000000,-117.200573
8,4,4,0.000000,-119.008775
8,4,6,0.000000,-124.801439
8,4,8,0.000000,-114.526134
8,4,10,0.000000,-132.349788
8,4,12,0.000000,-121.799746
8,4,14,0.000000,-118.045568
8,4,16,0.000000,-119.822411
8,4,18,0.000000,-126.511663
8,4,20,0.000000,-128.561160
8,4,22,0.000000,-121.926882
8,4,24,0.000000,-128.461465
8,4,26,0.000000,-117.710309
8,4,28,0.000000,-119.337754
8,4,30,0.000000,-115.194069
8,4,32,0.000000,-120.084868
8,4,34,0.000000,-128.648047
8,4,36,0.000000,-115.802059
8,4,38,0.000000,-112.419456
8,4,40,0.000000,-129.862964
8,4,42,0.000000,-125.438650
8,4,44,0.000000,-116.096074
8,4,46,0.000000,-123.560533
8,4,48,0.000000,-121.609496
8,4,50,0.000000,-121.527670
8,4,52,0.000000,-114.838415
8,4,54,0.000000,-116.738283
8,4,56,0.000000,-119.965828
8,4,58,0.000000,-126.249576
8,5,0,0.000000,-115.823740
8,5,2,0.000000,-118.729636
8,5,4,0.000000,-124.414871
8,5,6,0.000000,-116.369842
8,5,8,0.000000,-117.755753
8,5,10,0.000000,-120.145766
8,5,12,0.000000,-129.172309
8,5,14,0.000000,-120.369931
8,5,16,0.000000,-116.370342
8,5,18,0.000000,-122.764640
8,5,20,0.000000,-121.076878
8,5,22,0.000000,-114.481860
8,5,24,0.000000,-107.204153
8,5,26,0.000000,-122.740051
8,5,28,0.000000,-125.240362
8,5,30,0.000000,-113.229766
8,5,32,0.000000,-121.373883
8,5,34,0.000000,-112.906586
8,5,36,0.000000,-117.211990
8,5,38,0.000000,-132.171564
8,5,40,0.000000,-123.891303
8,5,42,0.000000,-115.065402
8,5,44,0.000000,-117.483847
8,5,46,0.000000,-116.505387
8,5,48,0.000000,-125.925995
8,5,50,0.000000,-115.128567
8,5,52,0.000000,-117.473271
8,5,54,0.000000,-116.724957
8,5,56,0.000000,-125.719736
8,5,58,0.000000,-123.968456
8,6,0,0.000000,-117.454512
8,6,2,0.000000,-116.806020
8,6,4,0.000000,-118.406508
8,6,6,0.000000,-112.734066
8,6,8,0.000000,-126.713242
8,6,10,0.000000,-118.963601
8,6,12,0.000000,-121.246206
8,6,14,0.000000,-116.164836
8,6,16,0.000000,-123.670382
8,6,18,0.000000,-119.605542
8,6,20,0.000000,-127.383246
8,6,22,0.000000,-142.549192
8,6,24,0.000000,-122.277535
8,6,26,0.000000,-125.967188
8,6,28,0.000000,-121.360965
8,6,30,0.000000,-113.116728
8,6,32,0.000000,-118.673834
8,6,34,0.000000,-125.352301
8,6,36,0.000000,-118.678103
8,6,38,0.000000,-117.350583
8,6,40,0.000000,-119.097550
8,6,42,0.000000,-119.847845
8,6,44,0.000000,-115.642894
8,6,46,0.000000,-121.667485
8,6,48,0.000000,-120.331224
8,6,50,0.000000,-117.212241
8,6,52,0.000000,-122.572134
8,6,54,0.000000,-119.856042
8,6,56,0.000000,-125.319046
8,6,58,0.000000,-116.318554
8,7,0,0.000000,-111.883686
8,7,2,0.000000,-120.025128
8,7,4,0.000000,-119.339632
8,7,6,0.000000,-124.730804
8,7,8,0.000000,-110.578736
8,7,10,0.000000,-115.300133
8,7,12,0.000000,-127.072203
8,7,14,0.000000,-121.089634
8,7,16,0.000000,-120.073305
8,7,18,0.000000,-113.686596
8,7,20,0.000000,-119.286697
8,7,22,0.000000,-125.579391
8,7,24,0.000000,-117.981119
8,7,26,0.000000,-116.454628
8,7,28,0.000000,-117.890499
8,7,30,0.000000,-119.589998
8,7,32,0.000000,-131.863507
8,7,34,0.000000,-118.147880
8,7,36,0.000000,-124.220347
8,7,38,0.000000,-117.618483
8,7,40,0.000000,-122.295575
8,7,42,0.000000,-120.638006
8,7,44,0.000000,-116.798323
8,7,46,0.000000,-116.107461
8,7,48,0.000000,-123.514348
8,7,50,0.000000,-125.870371
8,7,52,0.000000,-124.078299
8,7,54,0.000000,-115.267179
8,7,56,0.000000,-117.003288
8,7,58,0.000000,-113.354654
8,8,0,0.000000,-121.415161
8,8,2,0.000000,-117.014563
8,8,4,0.000000,-120.035519
8,8,6,0.000000,-119.531604
8,8,8,0.000000,-126.175650
8,8,10,0.000000,-129.687591
8,8,12,0.000000,-122.671508
8,8,14,0.000000,-126.105372
8,8,16,0.000000,-123.806154
8,8,18,0.000000,-120.684519
8,8,20,0.000000,-137.504465
8,8,22,0.000000,-126.368892
8,8,24,0.000000,-130.590789
8,8,26,0.000000,-121.593003
8,8,28,0.000000,-122.423532
8,8,30,0.000000,-117.972320
8,8,32,0.000000,-118.747376
8,8,34,0.000000,-123.907950
8,8,36,0.000000,-121.708068
8,8,38,0.000000,-117.667388
8,8,40,0.000000,-124.600776
8,8,42,0.000000,-119.051490
8,8,44,0.000000,-115.351573
8,8,46,0.000000,-118.205208
8,8,48,0.000000,-115.279508
8,8,50,0.000000,-124.600516
8,8,52,0.000000,-118.804799
8,8,54,0.000000,-121.032328
8,8,56,0.000000,-123.687687
8,8,58,0.000000,-113.071210
8,9,0,0.000000,-132.277356
8,9,2,0.000000,-121.189959
8,9,4,0.000000,-115.695456
8,9,6,0.000000,-123.100244
8,9,8,0.000000,-116.502721
8,9,10,0.000000,-115.087732
8,9,12,0.000000,-107.570370
8,9,14,0.000000,-117.009207
8,9,16,0.000000,-126.897180
8,9,18,0.000000,-118.169559
8,9,20,0.000000,-120.985958
8,9,22,0.000000,-121.124710
8,9,24,0.000000,-118.549712
8,9,26,0.000000,-130.962006
8,9,28,0.000000,-120.955875
8,9,30,0.000000,-124.495776
8,9,32,0.000000,-124.226011
8,9,34,0.000000,-124.938230
8,9,36,0.000000,-118.264846
8,9,38,0.000000,-116.537891
8,9,40,0.000000,-123.929574
8,9,42,0.000000,-125.495040
8,9,44,0.000000,-127.257194
8,9,46,0.000000,-122.409471
8,9,48,0.000000,-117.880036
8,9,50,0.000000,-120.550499
8,9,52,0.000000,-118.011802
8,9,54,0.000000,-116.013407
8,9,56,0.000000,-121.709355
8,9,58,0.000000,-128.177239
8,10,0,0.000000,-123.771413
8,10,2,0.000000,-126.005345
8,10,4,0.000000,-119.037671
8,10,6,0.000000,-124.435198
8,10,8,0.000000,-121.701396
8,10,10,0.000000,-116.550955
8,10,12,0.000000,-126.618822
8,10,14,0.000000,-116.515633
8,10,16,0.000000,-118.656239
8,10,18,0.000000,-116.588702
8,10,20,0.000000,-120.077480
8,10,22,0.000000,-120.176166
8,10,24,0.000000,-122.035208
8,10,26,0.000000,-115.589414
8,10,28,0.000000,-127.346525
8,10,30,0.000000,-114.678320
8,10,32,0.000000,-117.082448
8,10,34,0.000000,-119.908419
8,10,36,0.000000,-119.249715
8,10,38,0.000000,-116.149052
8,10,40,0.000000,-122.126934
8,10,42,0.000000,-122.731656
8,10,44,0.000000,-122.785969
8,10,46,0.000000,-117.229462
8,10,48,0.000000,-114.759411
8,10,50,0.000000,-119.650567
8,10,52,0.000000,-113.458959
8,10,54,0.000000,-118.677589
8,10,56,0.000000,-122.358876
8,10,58,0.000000,-126.352855
8,11,0,0.000000,-125.597467
8,11,2,0.000000,-115.257323
8,11,4,0.000000,-128.835605
8,11,6,0.000000,-120.375669
8,11,8,0.000000,-122.291281
8,11,10,0.000000,-120.699816
8,11,12,0.000000,-124.861317
8,11,14,0.000000,-113.673503
8,11,16,0.000000,-126.274754
8,11,18,0.000000,-130.448116
8,11,20,0.000000,-117.707662
8,11,22,0.000000,-117.736679
8,11,24,0.000000,-119.928029
8,11,26,0.000000,-118.549253
8,11,28,0.000000,-124.447964
8,11,30,0.000000,-118.719985
8,11,32,0.000000,-115.725165
8,11,34,0.000000,-121.134498
8,11,36,0.000000,-118.664622
8,11,38,0.000000,-121.116902
8,11,40,0.000000,-117.801534
8,11,42,0.000000,-115.554144
8,11,44,0.000000,-119.180941
8,11,46,0.000000,-117.940247
8,11,48,0.000000,-112.192977
8,11,50,0.000000,-119.667382
8,11,52,0.000000,-127.134025
8,11,54,0.000000,-127.591672
8,11,56,0.000000,-115.014750
8,11,58,0.000000,-118.129401
8,12,0,0.000000,-115.418126
8,12,2,0.000000,-126.818170
8,12,4,0.000000,-119.709151
8,12,6,0.000000,-122.366329
8,12,8,0.000000,-115.359873
8,12,10,0.000000,-123.823761
8,12,12,0.000000,-126.130460
8,12,14,0.000000,-133.107428
8,12,16,0.000000,-114.782685
8,12,18,0.000000,-114.971533
8,12,20,0.000000,-121.512300
8,12,22,0.000000,-121.954917
8,12,24,0.000000,-116.987391
8,12,26,0.000000,-117.435866
8,12,28,0.000000,-128.373097
8,12,30,0.000000,-119.037275
8,12,32,0.000000,-124.455538
8,12,34,0.000000,-124.873376
8,12,36,0.000000,-128.992899
8,12,38,0.000000,-121.651143
8,12,40,0.000000,-121.169939
8,12,42,0.000000,-126.609608
8,12,44,0.000000,-119.808680
8,12,46,0.000000,-127.633983
8,12,48,0.000000,-114.223040
8,12,50,0.000000,-116.822270
8,12,52,0.000000,-116.720235
8,12,54,0.000000,-126.841321
8,12,56,0.000000,-110.484800
8,12,58,0.000000,-114.732741
8,13,0,0.000000,-120.244092
8,13,2,0.000000,-120.166328
8,13,4,0.000000,-128.592217
8,13,6,0.000000,-119.031079
8,13,8,0.000000,-119.189626
8,13,10,0.000000,-113.578489
8,13,12,0.000000,-122.780347
8,13,14,0.000000,-116.954497
8,13,16,0.000000,-118.184226
8,13,18,0.000000,-130.397696
8,13,20,0.000000,-137.453920
8,13,22,0.000000,-111.191191
8,13,24,0.000000,-129.555199
8,13,26,0.000000,-107.442445
8,13,28,0.000000,-115.818768
8,13,30,0.000000,-123.142672
8,13,32,0.000000,-117.154425
8,13,34,0.000000,-114.269997
8,13,36,0.000000,-132.983378
8,13,38,0.000000,-119.320443
8,13,40,0.000000,-120.651432
8,13,42,0.000000,-136.236691
8,13,44,0.000000,-122.196756
8,13,46,0.000000,-121.599888
8,13,48,0.000000,-135.557986
8,13,50,0.000000,-121.687014
8,13,52,0.000000,-121.153512
8,13,54,0.000000,-114.380718
8,13,56,0.000000,-126.233798
8,13,58,0.000000,-119.832685
8,14,0,0.000000,-124.792993
8,14,2,0.000000,-119.934581
8,14,4,0.000000,-118.852965
8,14,6,0.000000,-122.546852
8,14,8,0.000000,-118.815964
8,14,10,0.000000,-116.251230
8,14,12,0.000000,-118.956288
8,14,14,0.000000,-125.842309
8,14,16,0.000000,-138.507780
8,14,18,0.000000,-139.309361
8,14,20,0.000000,-114.599951
8,14,22,0.000000,-129.150235
8,14,24,0.000000,-115.682331
8,14,26,0.000000,-113.993512
8,14,28,0.000000,-124.689685
8,14,30,0.000000,-119.782314
8,14,32,0.000000,-118.307700
8,14,34,0.000000,-126.074709
8,14,36,0.000000,-129.339039
8,14,38,0.000000,-130.892100
8,14,40,0.000000,-123.338121
8,14,42,0.000000,-120.692469
8,14,44,0.000000,-117.692816
8,14,46,0.000000,-117.688536
8,14,48,0.000000,-126.462688
8,14,50,0.000000,-115.791478
8,14,52,0.000000,-124.199410
8,14,54,0.000000,-116.978610
8,14,56,0.000000,-118.512155
8,14,58,0.000000,-117.087034
8,15,0,0.000000,-128.741908
8,15,2,0.000000,-123.860038
8,15,4,0.000000,-120.040977
8,15,6,0.000000,-114.196490
8,15,8,0.000000,-118.659914
8,15,10,0.000000,-126.859634
8,15,12,0.000000,-123.575612
8,15,14,0.000000,-123.874027
8,15,16,0.000000,-119.382003
8,15,18,0.000000,-130.653566
8,15,20,0.000000,-122.714485
8,15,22,0.000000,-122.606578
8,15,24,0.000000,-117.657439
8,15,26,0.000000,-118.092425
8,15,28,0.000000,-122.214509
8,15,30,0.000000,-120.258188
8,15,32,0.000000,-117.589770
8,15,34,0.000000,-119.127594
8,15,36,0.000000,-115.278247
8,15,38,0.000000,-115.609040
8,15,40,0.000000,-125.709963
8,15,42,0.000000,-122.122310
8,15,44,0.000000,-125.803884
8,15,46,0.000000,-121.430418
8,15,48,0.000000,-121.095408
8,15,50,0.000000,-118.930005
8,15,52,0.000000,-112.863261
8,15,54,0.000000,-118.987557
8,15,56,0.000000,-118.173763
8,15,58,0.000000,-118.141392
8,16,0,0.000000,-117.055767
8,16,2,0.000000,-137.584861
8,16,4,0.000000,-120.010403
8,16,6,0.000000,-119.218354
8,16,8,0.000000,-117.855083
8,16,10,0.000000,-132.710075
8,16,12,0.000000,-112.555747
8,16,14,0.000000,-124.628471
8,16,16,0.000000,-112.893437
8,16,18,0.000000,-117.437696
8,16,20,0.000000,-117.839094
8,16,22,0.000000,-127.242935
8,16,24,0.000000,-123.080943
8,16,26,0.000000,-122.254438
8,16,28,0.000000,-118.584215
8,16,30,0.000000,-115.500722
8,16,32,0.000000,-131.930790
8,16,34,0.000000,-121.947136
8,16,36,0.000000,-128.448982
8,16,38,0.000000,-117.938762
8,16,40,0.000000,-128.970024
8,16,42,0.000000,-121.014094
8,16,44,0.000000,-119.665988
8,16,46,0.000000,-115.323449
8,16,48,0.000000,-123.945130
8,16,50,0.000000,-121.561096
8,16,52,0.000000,-120.123058
8,16,54,0.000000,-119.345787
8,16,56,0.000000,-115.075357
8,16,58,0.000000,-122.580222
8,17,0,0.000000,-112.680845
8,17,2,0.000000,-119.765590
8,17,4,0.000000,-126.370841
8,17,6,0.000000,-114.085874
8,17,8,0.000000,-129.173202
8,17,10,0.000000,-122.043771
8,17,12,0.000000,-123.164081
8,17,14,0.000000,-122.367997
8,17,16,0.000000,-118.934112
8,17,18,0.000000,-119.978146
8,17,20,0.000000,-127.773032
8,17,22,0.000000,-117.715235
8,17,24,0.000000,-119.354673
8,17,26,0.000000,-119.654715
8,17,28,0.000000,-118.978536
8,17,30,0.000000,-124.740197
8,17,32,0.000000,-117.709228
8,17,34,0.000000,-117.015672
8,17,36,0.000000,-133.220737
8,17,38,0.000000,-120.748425
8,17,40,0.000000,-121.692534
8,17,42,0.000000,-121.867169
8,17,44,0.000000,-116.017747
8,17,46,0.000000,-116.919402
8,17,48,0.000000,-113.004509
8,17,50,0.000000,-121.606601
8,17,52,0.000000,-125.314778
8,17,54,0.000000,-144.204214
8,17,56,0.000000,-117.370317
8,17,58,0.000000,-132.253029
8,18,0,0.000000,-132.835095
8,18,2,0.000000,-128.125985
8,18,4,0.000000,-133.836664
8,18,6,0.000000,-123.432934
8,18,8,0.000000,-125.467995
8,18,10,0.000000,-132.845770
8,18,12,0.000000,-125.933761
8,18,14,0.000000,-125.861036
8,18,16,0.000000,-124.048260
8,18,18,0.000000,-119.827920
8,18,20,0.000000,-120.254061
8,18,22,0.000000,-112.039499
8,18,24,0.000000,-117.015413
8,18,26,0.000000,-126.667353
8,18,28,0.000000,-122.733632
8,18,30,0.000000,-118.161664
8,18,32,0.000000,-119.838847
8,18,34,0.000000,-123.407763
8,18,36,0.000000,-124.750083
8,18,38,0.000000,-115.370044
8,18,40,0.000000,-122.851091
8,18,42,0.000000,-119.646269
8,18,44,0.000000,-116.248891
8,18,46,0.000000,-125.999505
8,18,48,0.000000,-121.262202
8,18,50,0.000000,-123.311584
8,18,52,0.000000,-123.133265
8,18,54,0.000000,-121.085045
8,18,56,0.000000,-121.338518
8,18,58,0.000000,-123.610630
8,19,0,0.000000,-118.410798
8,19,2,0.000000,-130.037846
8,19,4,0.000000,-120.302253
8,19,6,0.000000,-140.876656
8,19,8,0.000000,-121.935050
8,19,10,0.000000,-122.716179
8,19,12,0.000000,-119.836794
8,19,14,0.000000,-124.668932
8,19,16,0.000000,-115.325205
8,19,18,0.000000,-117.756588
8,19,20,0.000000,-116.495665
8,19,22,0.000000,-127.673343
8,19,24,0.000000,-122.276029
8,19,26,0.000000,-127.126281
8,19,28,0.000000,-117.211820
8,19,30,0.000000,-118.693487
8,19,32,0.000000,-119.207431
8,19,34,0.000000,-134.493772
8,19,36,0.000000,-118.003307
8,19,38,0.000000,-118.199945
8,19,40,0.000000,-119.995156
8,19,42,0.000000,-126.009217
8,19,44,0.000000,-129.666163
8,19,46,0.000000,-120.815587
8,19,48,0.000000,-124.862185
8,19,50,0.000000,-114.045722
8,19,52,0.000000,-113.011130
8,19,54,0.000000,-122.652515
8,19,56,0.000000,-118.945531
8,19,58,0.000000,-125.932857
8,20,0,0.000000,-111.296937
8,20,2,0.000000,-124.834426
8,20,4,0.000000,-123.847519
8,20,6,0.000000,-125.626935
8,20,8,0.000000,-115.612927
8,20,10,0.000000,-118.424549
8,20,12,0.000000,-114.076227
8,20,14,0.000000,-114.036645
8,20,16,0.000000,-130.723082
8,20,18,0.000000,-119.996507
8,20,20,0.000000,-121.980471
8,20,22,0.000000,-112.213142
8,20,24,0.000000,-123.756662
8,20,26,0.000000,-117.638105
8,20,28,0.000000,-138.571690
8,20,30,0.000000,-116.037398
8,20,32,0.000000,-111.839943
8,20,34,0.000000,-117.033439
8,20,36,0.000000,-114.679315
8,20,38,0.000000,-118.631447
8,20,40,0.000000,-120.627125
8,20,42,0.000000,-110.838275
8,20,44,0.000000,-115.236560
8,20,46,0.000000,-129.202428
8,20,48,0.000000,-121.040195
8,20,50,0.000000,-118.396142
8,20,52,0.000000,-141.201717
8,20,54,0.000000,-122.954534
8,20,56,0.000000,-121.892041
8,20,58,0.000000,-119.998323
8,21,0,0.000000,-126.771712
8,21,2,0.000000,-124.414135
8,21,4,0.000000,-129.753706
8,21,6,0.000000,-120.463007
8,21,8,0.000000,-119.584480
8,21,10,0.000000,-121.256153
8,21,12,0.000000,-115.690815
8,21,14,0.000000,-124.960090
8,21,16,0.000000,-122.787011
8,21,18,0.000000,-126.767143
8,21,20,0.000000,-122.776261
8,21,22,0.000000,-119.350861
8,21,24,0.000000,-117.578242
8,21,26,0.000000,-119.714718
8,21,28,0.000000,-114.689020
8,21,30,0.000000,-123.654028
8,21,32,0.000000,-119.533019
8,21,34,0.000000,-125.729401
8,21,36,0.000000,-113.679307
8,21,38,0.000000,-118.644848
8,21,40,0.000000,-117.855245
8,21,42,0.000000,-119.039882
8,21,44,0.000000,-111.754726
8,21,46,0.000000,-134.409378
8,21,48,0.000000,-130.440788
8,21,50,0.000000,-113.633188
8,21,52,0.000000,-125.546995
8,21,54,0.000000,-117.693499
8,21,56,0.000000,-121.366021
8,21,58,0.000000,-120.240403
8,22,0,0.000000,-114.334927
8,22,2,0.000000,-122.702444
8,22,4,0.000000,-111.760488
8,22,6,0.000000,-120.047405
8,22,8,0.000000,-111.452512
8,22,10,0.000000,-108.611518
8,22,12,0.000000,-114.405770
8,22,14,0.000000,-112.891635
8,22,16,0.000000,-121.382523
8,22,18,0.000000,-119.718203
8,22,20,0.000000,-118.209799
8,22,22,0.000000,-123.024606
8,22,24,0.000000,-111.878275
8,22,26,0.000000,-118.826973
8,22,28,0.000000,-127.380142
8,22,30,0.000000,-118.682108
8,22,32,0.000000,-125.672575
8,22,34,0.000000,-113.941806
8,22,36,0.000000,-119.963319
8,22,38,0.000000,-116.898931
8,22,40,0.000000,-125.094265
8,22,42,0.000000,-118.171924
8,22,44,0.000000,-124.867168
8,22,46,0.000000,-118.581711
8,22,48,0.000000,-119.082598
8,22,50,0.000000,-121.032446
8,22,52,0.000000,-123.709165
8,22,54,0.000000,-125.984535
8,22,56,0.000000,-118.315150
8,22,58,0.000000,-106.814835
8,23,0,0.000000,-112.001252
8,23,2,0.000000,-124.497283
8,23,4,0.000000,-111.420230
8,23,6,0.000000,-109.726553
8,23,8,0.000000,-132.012381
8,23,10,0.000000,-123.487826
8,23,12,0.000000,-118.914823
8,23,14,0.000000,-122.825715
8,23,16,0.000000,-117.156965
8,23,18,0.000000,-118.530821
8,23,20,0.000000,-115.132068
8,23,22,0.000000,-131.976083
8,23,24,0.000000,-117.873409
8,23,26,0.000000,-109.995599
8,23,28,0.000000,-121.338800
8,23,30,0.000000,-119.607381
8,23,32,0.000000,-117.808570
8,23,34,0.000000,-114.305990
8,23,36,0.000000,-111.911161
8,23,38,0.000000,-110.960758
8,23,40,0.000000,-115.917901
8,23,42,0.000000,-117.557612
8,23,44,0.000000,-112.701165
8,23,46,0.000000,-125.351767
8,23,48,0.000000,-121.936890
8,23,50,0.000000,-126.259850
8,23,52,0.000000,-115.487509
8,23,54,0.000000,-116.596170
8,23,56,0.000000,-118.460883
8,23,58,0.000000,-126.794867
8,24,0,0.000000,-118.952617
8,24,2,0.000000,-118.175714
8,24,4,0.000000,-114.300068
8,24,6,0.000000,-126.515251
8,24,8,0.000000,-118.363270
8,24,10,0.000000,-112.139938
8,24,12,0.000000,-114.356798
8,24,14,0.000000,-124.657367
8,24,16,0.000000,-115.037609
8,24,18,0.000000,-126.113587
8,24,20,0.000000,-130.356167
8,24,22,0.000000,-117.140881
8,24,24,0.000000,-117.021078
8,24,26,0.000000,-117.602655
8,24,28,0.000000,-113.934902
8,24,30,0.000000,-116.309106
8,24,32,0.000000,-113.036269
8,24,34,0.000000,-106.631265
8,24,36,0.000000,-117.785152
8,24,38,0.000000,-124.676537
8,24,40,0.000000,-120.828131
8,24,42,0.000000,-121.218988
8,24,44,0.000000,-112.690624
8,24,46,0.000000,-119.882151
8,24,48,0.000000,-122.865423
8,24,50,0.000000,-125.404808
8,24,52,0.000000,-128.649887
8,24,54,0.000000,-116.241765
8,24,56,0.000000,-116.980532
8,24,58,0.000000,-117.567728
8,25,0,0.000000,-121.047941
8,25,2,0.000000,-127.482040
8,25,4,0.000000,-127.396409
8,25,6,0.000000,-119.998452
8,25,8,0.000000,-122.524941
8,25,10,0.000000,-113.616585
8,25,12,0.000000,-120.944813
8,25,14,0.000000,-125.896376
8,25,16,0.000000,-127.077580
8,25,18,0.000000,-116.092833
8,25,20,0.000000,-117.835956
8,25,22,0.000000,-140.564298
8,25,24,0.000000,-113.239085
8,25,26,0.000000,-124.447216
8,25,28,0.000000,-123.864551
8,25,30,0.000000,-119.504110
8,25,32,0.000000,-124.453301
8,25,34,0.000000,-120.621919
8,25,36,0.000000,-115.121228
8,25,38,0.000000,-127.400563
8,25,40,0.000000,-126.434839
8,25,42,0.000000,-116.744874
8,25,44,0.000000,-124.072213
8,25,46,0.000000,-115.507627
8,25,48,0.000000,-119.911726
8,25,50,0.000000,-114.498271
8,25,52,0.000000,-124.004308
8,25,54,0.000000,-116.322782
8,25,56,0.000000,-119.849275
8,25,58,0.000000,-137.038794
8,26,0,0.000000,-111.801714
8,26,2,0.000000,-131.071411
8,26,4,0.000000,-116.848525
8,26,6,0.000000,-116.787525
8,26,8,0.000000,-119.553095
8,26,10,0.000000,-118.022542
8,26,12,0.000000,-121.337687
8,26,14,0.000000,-120.723724
8,26,16,0.000000,-118.698940
8,26,18,0.000000,-118.672482
8,26,20,0.000000,-120.156910
8,26,22,0.000000,-118.228887
8,26,24,0.000000,-116.367955
8,26,26,0.000000,-122.473466
8,26,28,0.000000,-116.799363
8,26,30,0.000000,-121.205145
8,26,32,0.000000,-124.749625
8,26,34,0.000000,-114.336156
8,26,36,0.000000,-128.815770
8,26,38,0.000000,-125.684921
8,26,40,0.000000,-116.677760
8,26,42,0.000000,-118.488485
8,26,44,0.000000,-116.932270
8,26,46,0.000000,-112.810908
8,26,48,0.000000,-118.317238
8,26,50,0.000000,-123.369298
8,26,52,0.000000,-115.714709
8,26,54,0.000000,-124.148796
8,26,56,0.000000,-124.143202
8,26,58,0.000000,-112.154067
8,27,0,0.000000,-118.303748
8,27,2,0.000000,-120.559826
8,27,4,0.000000,-121.662078
8,27,6,0.000000,-119.418981
8,27,8,0.000000,-124.969377
8,27,10,0.000000,-119.492401
8,27,12,0.000000,-141.850057
8,27,14,0.000000,-119.961285
8,27,16,0.000000,-116.610873
8,27,18,0.000000,-120.397396
8,27,20,0.000000,-121.636784
8,27,22,0.000000,-117.766103
