hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-121.433409
3,0,2,0.000000,-121.140382
3,0,4,0.000000,-123.941132
3,0,6,0.000000,-119.709458
3,0,8,0.000000,-121.628200
3,0,10,0.000000,-142.404213
3,0,12,0.000000,-118.706933
3,0,14,0.000000,-130.691096
3,0,16,0.000000,-121.388927
3,0,18,0.000000,-121.476522
3,0,20,0.000000,-116.799827
3,0,22,0.000000,-132.687702
3,0,24,0.000000,-124.317384
3,0,26,0.000000,-123.678293
3,0,28,0.000000,-124.983259
3,0,30,0.000000,-126.783084
3,0,32,0.000000,-124.915804
3,0,34,0.000000,-128.307832
3,0,36,0.000000,-125.558517
3,0,38,0.000000,-119.107622
3,0,40,0.000000,-122.428954
3,0,42,0.000000,-121.512191
3,0,44,0.000000,-119.905973
3,0,46,0.000000,-124.709528
3,0,48,0.000000,-127.808340
3,0,50,0.000000,-133.430756
3,0,52,0.000000,-127.579131
3,0,54,0.000000,-123.303049
3,0,56,0.000000,-121.289377
3,0,58,0.000000,-127.655426
3,1,0,0.000000,-122.608029
3,1,2,0.000000,-131.934120
3,1,4,0.000000,-121.149296
3,1,6,0.000000,-124.283306
3,1,8,0.000000,-128.645821
3,1,10,0.000000,-125.813875
3,1,12,0.000000,-132.331114
3,1,14,0.000000,-125.124546
3,1,16,0.000000,-125.797139
3,1,18,0.000000,-120.124670
3,1,20,0.000000,-138.807238
3,1,22,0.000000,-123.500064
3,1,24,0.000000,-125.248686
3,1,26,0.000000,-131.577191
3,1,28,0.000000,-126.580974
3,1,30,0.000000,-126.119741
3,1,32,0.000000,-133.587880
3,1,34,0.000000,-121.634641
3,1,36,0.000000,-134.844062
3,1,38,0.000000,-127.457172
3,1,40,0.000000,-126.519738
3,1,42,0.000000,-125.363150
3,1,44,0.000000,-119.531845
3,1,46,0.000000,-120.615599
3,1,48,0.000000,-127.280020
3,1,50,0.000000,-129.780251
3,1,52,0.000000,-119.560060
3,1,54,0.000000,-129.064107
3,1,56,0.000000,-122.251196
3,1,58,0.000000,-124.276555
3,2,0,0.000000,-120.536150
3,2,2,0.000000,-122.717379
3,2,4,0.000000,-128.800292
3,2,6,0.000000,-124.324149
3,2,8,0.000000,-129.041448
3,2,10,0.000000,-120.139688
3,2,12,0.000000,-125.651853
3,2,14,0.000000,-130.163776
3,2,16,0.000000,-114.960281
3,2,18,0.000000,-126.634830
3,2,20,0.000000,-124.227546
3,2,22,0.000000,-127.176851
3,2,24,0.000000,-121.737348
3,2,26,0.000000,-117.860699
3,2,28,0.000000,-131.616580
3,2,30,0.000000,-130.120336
3,2,32,0.000000,-126.066144
3,2,34,0.000000,-119.265001
3,2,36,0.000000,-128.151603
3,2,38,0.000000,-130.644626
3,2,40,0.000000,-122.549349
3,2,42,0.000000,-122.832225
3,2,44,0.000000,-126.762184
3,2,46,0.000000,-124.954515
3,2,48,0.000000,-120.582298
3,2,50,0.000000,-121.886465
3,2,52,0.000000,-126.416200
3,2,54,0.000000,-125.273192
3,2,56,0.000000,-133.324664
3,2,58,0.000000,-128.906706
3,3,0,0.000000,-122.456486
3,3,2,0.000000,-117.861971
3,3,4,0.000000,-130.317504
3,3,6,0.000000,-131.263990
3,3,8,0.000000,-126.638874
3,3,10,0.000000,-123.975031
3,3,12,0.000000,-124.120500
3,3,14,0.000000,-129.658596
3,3,16,0.000000,-121.217451
3,3,18,0.000000,-120.017325
3,3,20,0.000000,-128.398043
3,3,22,0.000000,-122.482089
3,3,24,0.000000,-121.704653
3,3,26,0.000000,-124.998030
3,3,28,0.000000,-129.648155
3,3,30,0.000000,-130.064107
3,3,32,0.000000,-120.447926
3,3,34,0.000000,-135.608190
3,3,36,0.000000,-118.088741
3,3,38,0.000000,-127.615251
3,3,40,0.000000,-123.280446
3,3,42,0.000000,-126.297005
3,3,44,0.000000,-120.971040
3,3,46,0.000000,-130.235430
3,3,48,0.000000,-125.221039
3,3,50,0.000000,-125.254994
3,3,52,0.000000,-125.439251
3,3,54,0.000000,-127.268889
3,3,56,0.000000,-142.994915
3,3,58,0.000000,-128.184600
3,4,0,0.000000,-122.692015
3,4,2,0.000000,-138.079041
3,4,4,0.000000,-126.238151
3,4,6,0.000000,-121.374625
3,4,8,0.000000,-131.806817
3,4,10,0.000000,-129.157018
3,4,12,0.000000,-121.442954
3,4,14,0.000000,-144.173299
3,4,16,0.000000,-126.796989
3,4,18,0.000000,-127.542116
3,4,20,0.000000,-132.275671
3,4,22,0.000000,-128.865351
3,4,24,0.000000,-121.637214
3,4,26,0.000000,-135.291006
3,4,28,0.000000,-121.923466
3,4,30,0.000000,-122.637436
3,4,32,0.000000,-122.733331
3,4,34,0.000000,-128.691518
3,4,36,0.000000,-127.152903
3,4,38,0.000000,-119.667775
3,4,40,0.000000,-131.573631
3,4,42,0.000000,-126.657773
3,4,44,0.000000,-137.886122
3,4,46,0.000000,-127.553579
3,4,48,0.000000,-123.274056
3,4,50,0.000000,-123.509984
3,4,52,0.000000,-126.351530
3,4,54,0.000000,-128.506043
3,4,56,0.000000,-124.040896
3,4,58,0.000000,-131.820665
3,5,0,0.000000,-128.582031
3,5,2,0.000000,-131.369204
3,5,4,0.000000,-125.441964
3,5,6,0.000000,-122.083441
3,5,8,0.000000,-121.728495
3,5,10,0.000000,-127.443648
3,5,12,0.000000,-118.195975
3,5,14,0.000000,-122.443500
3,5,16,0.000000,-118.488525
3,5,18,0.000000,-129.907491
3,5,20,0.000000,-126.888653
3,5,22,0.000000,-120.369994
3,5,24,0.000000,-127.456218
3,5,26,0.000000,-124.426863
3,5,28,0.000000,-127.212153
3,5,30,0.000000,-124.950036
3,5,32,0.000000,-135.891649
3,5,34,0.000000,-130.124171
3,5,36,0.000000,-130.592271
3,5,38,0.000000,-125.044212
3,5,40,0.000000,-124.195338
3,5,42,0.000000,-120.275554
3,5,44,0.000000,-119.692023
3,5,46,0.000000,-120.748881
3,5,48,0.000000,-134.912939
3,5,50,0.000000,-124.299897
3,5,52,0.000000,-129.725592
3,5,54,0.000000,-132.093487
3,5,56,0.000000,-124.742453
3,5,58,0.000000,-141.273726
3,6,0,0.000000,-124.364066
3,6,2,0.000000,-147.606542
3,6,4,0.000000,-128.889708
3,6,6,0.000000,-126.858931
3,6,8,0.000000,-137.877031
3,6,10,0.000000,-120.561652
3,6,12,0.000000,-122.847871
3,6,14,0.000000,-119.154999
3,6,16,0.000000,-128.855912
3,6,18,0.000000,-133.878473
3,6,20,0.000000,-136.210771
3,6,22,0.000000,-137.150271
3,6,24,0.000000,-128.247679
3,6,26,0.000000,-121.014852
3,6,28,0.000000,-130.850502
3,6,30,0.000000,-127.929412
3,6,32,0.000000,-120.672470
3,6,34,0.000000,-129.602233
3,6,36,0.000000,-125.992542
3,6,38,0.000000,-124.427211
3,6,40,0.000000,-135.213263
3,6,42,0.000000,-119.299348
3,6,44,0.000000,-128.634206
3,6,46,0.000000,-123.075024
3,6,48,0.000000,-121.529698
3,6,50,0.000000,-119.624308
3,6,52,0.000000,-129.509347
3,6,54,0.000000,-121.695134
3,6,56,0.000000,-127.564574
3,6,58,0.000000,-120.835026
3,7,0,0.000000,-125.837690
3,7,2,0.000000,-133.140328
3,7,4,0.000000,-131.112075
3,7,6,0.000000,-130.419899
3,7,8,0.000000,-128.458375
3,7,10,0.000000,-124.416621
3,7,12,0.000000,-124.724105
3,7,14,0.000000,-128.759993
3,7,16,0.000000,-130.335161
3,7,18,0.000000,-121.125658
3,7,20,0.000000,-118.863449
3,7,22,0.000000,-126.079409
3,7,24,0.000000,-118.352668
3,7,26,0.000000,-130.879784
3,7,28,0.000000,-133.597271
3,7,30,0.000000,-127.488489
3,7,32,0.000000,-123.889705
3,7,34,0.000000,-136.209128
3,7,36,0.000000,-124.633832
3,7,38,0.000000,-121.371658
3,7,40,0.000000,-123.245736
3,7,42,0.000000,-129.974904
3,7,44,0.000000,-134.536183
3,7,46,0.000000,-123.606590
3,7,48,0.000000,-124.146582
3,7,50,0.000000,-130.861121
3,7,52,0.000000,-121.275867
3,7,54,0.000000,-117.324504
3,7,56,0.000000,-123.444219
3,7,58,0.000000,-132.828932
3,8,0,0.000000,-128.906700
3,8,2,0.000000,-125.001880
3,8,4,0.000000,-120.924806
3,8,6,0.000000,-128.838881
3,8,8,0.000000,-123.622951
3,8,10,0.000000,-120.262830
3,8,12,0.000000,-118.275840
3,8,14,0.000000,-120.977445
3,8,16,0.000000,-125.206289
3,8,18,0.000000,-130.065248
3,8,20,0.000000,-129.027354
3,8,22,0.000000,-125.243655
3,8,24,0.000000,-125.648683
3,8,26,0.000000,-133.116175
3,8,28,0.000000,-123.702888
3,8,30,0.000000,-119.616985
3,8,32,0.000000,-120.678831
3,8,34,0.000000,-126.844872
3,8,36,0.000000,-125.632118
3,8,38,0.000000,-123.778842
3,8,40,0.000000,-127.186359
3,8,42,0.000000,-124.427765
3,8,44,0.000000,-131.683317
3,8,46,0.000000,-124.354827
3,8,48,0.000000,-129.506577
3,8,50,0.000000,-140.679492
3,8,52,0.000000,-126.480594
3,8,54,0.000000,-125.258797
3,8,56,0.000000,-129.498126
3,8,58,0.000000,-127.145171
3,9,0,0.000000,-127.245633
3,9,2,0.000000,-128.067183
3,9,4,0.000000,-131.566499
3,9,6,0.000000,-120.527905
3,9,8,0.000000,-125.366212
3,9,10,0.000000,-125.641614
3,9,12,0.000000,-127.279179
3,9,14,0.000000,-124.310112
3,9,16,0.000000,-125.388948
3,9,18,0.000000,-128.468217
3,9,20,0.000000,-123.827770
3,9,22,0.000000,-120.048414
3,9,24,0.000000,-125.314905
3,9,26,0.000000,-121.661692
3,9,28,0.000000,-127.690446
3,9,30,0.000000,-128.651970
3,9,32,0.000000,-121.748403
3,9,34,0.000000,-124.620325
3,9,36,0.000000,-115.348928
3,9,38,0.000000,-137.360719
3,9,40,0.000000,-129.488662
3,9,42,0.000000,-127.147698
3,9,44,0.000000,-122.003399
3,9,46,0.000000,-130.336457
3,9,48,0.000000,-125.694790
3,9,50,0.000000,-131.678742
3,9,52,0.000000,-122.266247
3,9,54,0.000000,-130.265946
3,9,56,0.000000,-126.653942
3,9,58,0.000000,-124.558769
3,10,0,0.000000,-124.993898
3,10,2,0.000000,-122.515712
3,10,4,0.000000,-122.417347
3,10,6,0.000000,-120.516322
3,10,8,0.000000,-124.659365
3,10,10,0.000000,-127.387446
3,10,12,0.000000,-131.730936
3,10,14,0.000000,-126.154303
3,10,16,0.000000,-121.816172
3,10,18,0.000000,-124.857976
3,10,20,0.000000,-115.879679
3,10,22,0.000000,-132.600472
3,10,24,0.000000,-127.116044
3,10,26,0.000000,-135.718141
3,10,28,0.000000,-136.239728
3,10,30,0.000000,-126.248771
3,10,32,0.000000,-130.861885
3,10,34,0.000000,-125.746378
3,10,36,0.000000,-122.560767
3,10,38,0.000000,-118.905937
3,10,40,0.000000,-119.553733
3,10,42,0.000000,-125.754092
3,10,44,0.000000,-123.390413
3,10,46,0.000000,-127.783723
3,10,48,0.000000,-121.307808
3,10,50,0.000000,-125.444785
3,10,52,0.000000,-128.564040
3,10,54,0.000000,-136.095737
3,10,56,0.000000,-119.744126
3,10,58,0.000000,-122.809570
3,11,0,0.000000,-119.042867
3,11,2,0.000000,-125.371743
3,11,4,0.000000,-120.004118
3,11,6,0.000000,-117.487968
3,11,8,0.000000,-127.477063
3,11,10,0.000000,-131.596354
3,11,12,0.000000,-136.066956
3,11,14,0.000000,-130.475810
3,11,16,0.000000,-126.337516
3,11,18,0.000000,-123.007061
3,11,20,0.000000,-129.356180
3,11,22,0.000000,-118.498833
3,11,24,0.000000,-119.341213
3,11,26,0.000000,-123.826240
3,11,28,0.000000,-127.717507
3,11,30,0.000000,-126.136872
3,11,32,0.000000,-133.052540
3,11,34,0.000000,-123.726392
3,11,36,0.000000,-147.956047
3,11,38,0.000000,-128.406977
3,11,40,0.000000,-122.819403
3,11,42,0.000000,-124.188839
3,11,44,0.000000,-124.395639
3,11,46,0.000000,-133.696948
3,11,48,0.000000,-129.906825
3,11,50,0.000000,-119.852262
3,11,52,0.000000,-124.477353
3,11,54,0.000000,-124.582804
3,11,56,0.000000,-121.879268
3,11,58,0.000000,-127.671342
3,12,0,0.000000,-124.106557
3,12,2,0.000000,-120.360548
3,12,4,0.000000,-122.692888
3,12,6,0.000000,-121.357248
3,12,8,0.000000,-126.619814
3,12,10,0.000000,-124.268040
3,12,12,0.000000,-120.316970
3,12,14,0.000000,-124.850302
3,12,16,0.000000,-124.524454
3,12,18,0.000000,-127.330203
3,12,20,0.000000,-133.293465
3,12,22,0.000000,-128.765339
3,12,24,0.000000,-135.198641
3,12,26,0.000000,-119.980535
3,12,28,0.000000,-121.347931
3,12,30,0.000000,-139.555633
3,12,32,0.000000,-129.051858
3,12,34,0.000000,-133.375338
3,12,36,0.000000,-128.626822
3,12,38,0.000000,-124.201919
3,12,40,0.000000,-121.774743
3,12,42,0.000000,-121.520262
3,12,44,0.000000,-119.421725
3,12,46,0.000000,-125.626566
3,12,48,0.000000,-129.349825
3,12,50,0.000000,-128.832918
3,12,52,0.000000,-121.887766
3,12,54,0.000000,-127.458943
3,12,56,0.000000,-127.212342
3,12,58,0.000000,-132.489817
3,13,0,0.000000,-125.552249
3,13,2,0.000000,-124.165421
3,13,4,0.000000,-124.823032
3,13,6,0.000000,-140.017290
3,13,8,0.000000,-121.195025
3,13,10,0.000000,-123.532895
3,13,12,0.000000,-138.248899
3,13,14,0.000000,-139.913996
3,13,16,0.000000,-116.206179
3,13,18,0.000000,-132.518053
3,13,20,0.000000,-123.720287
3,13,22,0.000000,-123.911921
3,13,24,0.000000,-122.928368
3,13,26,0.000000,-125.104922
3,13,28,0.000000,-132.058921
3,13,30,0.000000,-136.559176
3,13,32,0.000000,-124.038842
3,13,34,0.000000,-121.966868
3,13,36,0.000000,-122.259957
3,13,38,0.000000,-124.198221
3,13,40,0.000000,-125.731803
3,13,42,0.000000,-123.269099
3,13,44,0.000000,-118.321977
3,13,46,0.000000,-124.611558
3,13,48,0.000000,-141.956107
3,13,50,0.000000,-126.703598
3,13,52,0.000000,-131.148648
3,13,54,0.000000,-125.718949
3,13,56,0.000000,-123.901112
3,13,58,0.000000,-131.988319
3,14,0,0.000000,-130.020420
3,14,2,0.000000,-121.791181
3,14,4,0.000000,-123.701685
3,14,6,0.000000,-121.631372
3,14,8,0.000000,-124.372477
3,14,10,0.000000,-124.713622
3,14,12,0.000000,-125.799978
3,14,14,0.000000,-121.118627
3,14,16,0.000000,-124.188567
3,14,18,0.000000,-119.302631
3,14,20,0.000000,-132.121841
3,14,22,0.000000,-125.254855
3,14,24,0.000000,-125.664993
3,14,26,0.000000,-126.017455
3,14,28,0.000000,-131.977246
3,14,30,0.000000,-122.958892
3,14,32,0.000000,-140.775935
3,14,34,0.000000,-126.709186
3,14,36,0.000000,-117.818002
3,14,38,0.000000,-120.789957
3,14,40,0.000000,-126.289288
3,14,42,0.000000,-122.671014
3,14,44,0.000000,-128.614818
3,14,46,0.000000,-134.789929
3,14,48,0.000000,-123.767285
3,14,50,0.000000,-127.643483
3,14,52,0.000000,-123.471215
3,14,54,0.000000,-125.507367
3,14,56,0.000000,-126.139682
3,14,58,0.000000,-124.291660
3,15,0,0.000000,-136.814992
3,15,2,0.000000,-127.126899
3,15,4,0.000000,-127.097221
3,15,6,0.000000,-129.072295
3,15,8,0.000000,-132.356894
3,15,10,0.000000,-131.709061
3,15,12,0.000000,-121.963913
3,15,14,0.000000,-136.142313
3,15,16,0.000000,-129.733094
3,15,18,0.000000,-140.813825
3,15,20,0.000000,-131.750926
3,15,22,0.000000,-127.403040
3,15,24,0.000000,-124.972779
3,15,26,0.000000,-123.923137
3,15,28,0.000000,-135.817013
3,15,30,0.000000,-125.249337
3,15,32,0.000000,-133.979505
3,15,34,0.000000,-121.354779
3,15,36,0.000000,-125.553434
3,15,38,0.000000,-126.409853
3,15,40,0.000000,-134.639246
3,15,42,0.000000,-128.240483
3,15,44,0.000000,-122.822397
3,15,46,0.000000,-132.512371
3,15,48,0.000000,-135.454113
3,15,50,0.000000,-116.146797
3,15,52,0.000000,-131.136943
3,15,54,0.000000,-118.581267
3,15,56,0.000000,-122.214045
3,15,58,0.000000,-124.718692
3,16,0,0.000000,-150.399799
3,16,2,0.000000,-132.214749
3,16,4,0.000000,-123.547526
3,16,6,0.000000,-133.283405
3,16,8,0.000000,-127.740571
3,16,10,0.000000,-137.619348
3,16,12,0.000000,-124.274833
3,16,14,0.000000,-127.165649
3,16,16,0.000000,-119.577503
3,16,18,0.000000,-124.321609
3,16,20,0.000000,-136.725372
3,16,22,0.000000,-125.631063
3,16,24,0.000000,-126.326134
3,16,26,0.000000,-121.052673
3,16,28,0.000000,-131.535517
3,16,30,0.000000,-125.052797
3,16,32,0.000000,-122.915352
3,16,34,0.000000,-138.148103
3,16,36,0.000000,-127.512936
3,16,38,0.000000,-124.214089
3,16,40,0.000000,-122.588733
3,16,42,0.000000,-126.821528
3,16,44,0.000000,-123.252546
3,16,46,0.000000,-133.427597
3,16,48,0.000000,-130.384704
3,16,50,0.000000,-125.797976
3,16,52,0.000000,-129.508369
3,16,54,0.000000,-120.210125
3,16,56,0.000000,-130.550042
3,16,58,0.000000,-122.915662
3,17,0,0.000000,-130.664028
3,17,2,0.000000,-125.990167
3,17,4,0.000000,-129.286686
3,17,6,0.000000,-131.205002
3,17,8,0.000000,-120.621639
3,17,10,0.000000,-125.085024
3,17,12,0.000000,-134.790427
3,17,14,0.000000,-128.669818
3,17,16,0.000000,-141.609193
3,17,18,0.000000,-136.895507
3,17,20,0.000000,-133.401731
3,17,22,0.000000,-124.169633
3,17,24,0.000000,-124.323980
3,17,26,0.000000,-125.311595
3,17,28,0.000000,-122.294694
3,17,30,0.000000,-135.773719
3,17,32,0.000000,-132.023164
3,17,34,0.000000,-120.645473
3,17,36,0.000000,-130.490487
3,17,38,0.000000,-124.085153
3,17,40,0.000000,-124.042839
3,17,42,0.000000,-127.846132
3,17,44,0.000000,-120.536669
3,17,46,0.000000,-120.518304
3,17,48,0.000000,-120.590281
3,17,50,0.000000,-124.498558
3,17,52,0.000000,-121.170300
3,17,54,0.000000,-126.157196
3,17,56,0.000000,-130.820871
3,17,58,0.000000,-121.061999
3,18,0,0.000000,-144.973833
3,18,2,0.000000,-142.195027
3,18,4,0.000000,-132.165212
3,18,6,0.000000,-133.717820
3,18,8,0.000000,-125.000855
3,18,10,0.000000,-139.711780
3,18,12,0.000000,-123.831267
3,18,14,0.000000,-124.328992
3,18,16,0.000000,-119.228804
3,18,18,0.000000,-127.810926
3,18,20,0.000000,-129.382490
3,18,22,0.000000,-127.315871
3,18,24,0.000000,-124.192519
3,18,26,0.000000,-123.218185
3,18,28,0.000000,-126.951781
3,18,30,0.000000,-124.541799
3,18,32,0.000000,-130.358736
3,18,34,0.000000,-124.250421
3,18,36,0.000000,-124.980309
3,18,38,0.000000,-123.550801
3,18,40,0.000000,-133.098419
3,18,42,0.000000,-120.250978
3,18,44,0.000000,-119.756167
3,18,46,0.000000,-130.793171
3,18,48,0.000000,-124.003457
3,18,50,0.000000,-131.877401
3,18,52,0.000000,-116.792502
3,18,54,0.000000,-127.999169
3,18,56,0.000000,-125.979937
3,18,58,0.000000,-123.362670
3,19,0,0.000000,-129.770193
3,19,2,0.000000,-128.621507
3,19,4,0.000000,-126.390274
3,19,6,0.000000,-115.603970
3,19,8,0.000000,-118.391456
3,19,10,0.000000,-125.227791
3,19,12,0.000000,-131.277133
3,19,14,0.000000,-123.878380
3,19,16,0.000000,-124.848892
3,19,18,0.000000,-119.637680
3,19,20,0.000000,-130.301402
3,19,22,0.000000,-127.658098
3,19,24,0.000000,-124.208889
3,19,26,0.000000,-133.325332
3,19,28,0.000000,-120.152281
3,19,30,0.000000,-127.124380
3,19,32,0.000000,-131.234195
3,19,34,0.000000,-128.550756
3,19,36,0.000000,-124.846890
3,19,38,0.000000,-142.165641
3,19,40,0.000000,-139.756507
3,19,42,0.000000,-133.847694
3,19,44,0.000000,-126.103142
3,19,46,0.000000,-128.218731
3,19,48,0.000000,-127.112626
3,19,50,0.000000,-141.852420
3,19,52,0.000000,-120.547770
3,19,54,0.000000,-128.602885
3,19,56,0.000000,-127.521885
3,19,58,0.000000,-127.382551
3,20,0,0.000000,-118.892718
3,20,2,0.000000,-141.343747
3,20,4,0.000000,-118.533512
3,20,6,0.000000,-123.745357
3,20,8,0.000000,-125.672461
3,20,10,0.000000,-130.589383
3,20,12,0.000000,-145.104792
3,20,14,0.000000,-125.953908
3,20,16,0.000000,-141.926052
3,20,18,0.000000,-124.383212
3,20,20,0.000000,-123.882690
3,20,22,0.000000,-126.208540
3,20,24,0.000000,-134.159320
3,20,26,0.000000,-128.462829
3,20,28,0.000000,-134.661012
3,20,30,0.000000,-123.010765
3,20,32,0.000000,-123.299068
3,20,34,0.000000,-121.893700
3,20,36,0.000000,-119.719857
3,20,38,0.000000,-136.058167
3,20,40,0.000000,-124.116445
3,20,42,0.000000,-154.666420
3,20,44,0.000000,-124.617908
3,20,46,0.000000,-132.297910
3,20,48,0.000000,-122.985332
3,20,50,0.000000,-118.927930
3,20,52,0.000000,-121.566252
3,20,54,0.000000,-121.380579
3,20,56,0.000000,-122.088336
3,20,58,0.000000,-126.268143
3,21,0,0.000000,-123.057611
3,21,2,0.000000,-125.841174
3,21,4,0.000000,-121.864104
3,21,6,0.000000,-140.348811
3,21,8,0.000000,-129.516570
3,21,10,0.000000,-128.976346
3,21,12,0.000000,-124.565327
3,21,14,0.000000,-125.480351
3,21,16,0.000000,-134.263684
3,21,18,0.000000,-121.714181
3,21,20,0.000000,-125.672143
3,21,22,0.000000,-122.490917
3,21,24,0.000000,-125.546053
3,21,26,0.000000,-123.664758
3,21,28,0.000000,-124.421901
3,21,30,0.000000,-122.659192
3,21,32,0.000000,-121.648573
3,21,34,0.000000,-126.555002
3,21,36,0.000000,-120.765136
3,21,38,0.000000,-120.910467
3,21,40,0.000000,-120.231963
3,21,42,0.000000,-121.155000
3,21,44,0.000000,-132.765419
3,21,46,0.000000,-125.755358
3,21,48,0.000000,-125.487570
3,21,50,0.000000,-129.188395
3,21,52,0.000000,-126.768409
3,21,54,0.000000,-121.755875
3,21,56,0.000000,-132.486263
3,21,58,0.000000,-124.590494
3,22,0,0.000000,-138.943159
3,22,2,0.000000,-125.148193
3,22,4,0.000000,-132.682461
3,22,6,0.000000,-115.302164
3,22,8,0.000000,-125.117735
3,22,10,0.000000,-129.598788
3,22,12,0.000000,-128.699173
3,22,14,0.000000,-125.804520
3,22,16,0.000000,-129.205626
3,22,18,0.000000,-118.573051
3,22,20,0.000000,-124.518958
3,22,22,0.000000,-129.713973
3,22,24,0.000000,-138.449323
3,22,26,0.000000,-121.910302
3,22,28,0.000000,-120.414080
3,22,30,0.000000,-126.198571
3,22,32,0.000000,-130.508661
3,22,34,0.000000,-126.469856
3,22,36,0.000000,-120.554961
3,22,38,0.000000,-129.261294
3,22,40,0.000000,-119.986069
3,22,42,0.000000,-134.734139
3,22,44,0.000000,-119.992357
3,22,46,0.000000,-120.628047
3,22,48,0.000000,-124.374901
3,22,50,0.000000,-128.067648
3,22,52,0.000000,-132.401051
3,22,54,0.000000,-120.391234
3,22,56,0.000000,-127.823209
3,22,58,0.000000,-126.275420
3,23,0,0.000000,-126.413829
3,23,2,0.000000,-132.540148
3,23,4,0.000000,-135.129133
3,23,6,0.000000,-120.699188
3,23,8,0.000000,-126.986930
3,23,10,0.000000,-121.469119
3,23,12,0.000000,-119.679970
3,23,14,0.000000,-132.036066
3,23,16,0.000000,-124.587533
3,23,18,0.000000,-128.860940
3,23,20,0.000000,-120.543688
3,23,22,0.000000,-141.865035
3,23,24,0.000000,-131.988280
3,23,26,0.000000,-128.129726
3,23,28,0.000000,-121.118505
3,23,30,0.000000,-124.261956
3,23,32,0.000000,-127.556922
3,23,34,0.000000,-124.126895
3,23,36,0.000000,-127.404243
3,23,38,0.000000,-129.446682
3,23,40,0.000000,-125.884273
3,23,42,0.000000,-139.410297
3,23,44,0.000000,-120.392290
3,23,46,0.000000,-136.300410
3,23,48,0.000000,-133.828533
3,23,50,0.000000,-125.157849
3,23,52,0.000000,-123.128180
3,23,54,0.000000,-127.599147
3,23,56,0.000000,-121.929823
3,23,58,0.000000,-126.991436
3,24,0,0.000000,-120.042480
3,24,2,0.000000,-124.758607
3,24,4,0.000000,-120.962012
3,24,6,0.000000,-126.275640
3,24,8,0.000000,-129.302451
3,24,10,0.000000,-123.309126
3,24,12,0.000000,-118.677303
3,24,14,0.000000,-125.209815
3,24,16,0.000000,-126.448503
3,24,18,0.000000,-122.918532
3,24,20,0.000000,-120.190601
3,24,22,0.000000,-139.360438
3,24,24,0.000000,-130.736467
3,24,26,0.000000,-138.262087
3,24,28,0.000000,-123.643904
3,24,30,0.000000,-124.258587
3,24,32,0.000000,-123.670123
3,24,34,0.000000,-133.357039
3,24,36,0.000000,-128.928855
3,24,38,0.000000,-120.137731
3,24,40,0.000000,-125.751228
3,24,42,0.000000,-124.320477
3,24,44,0.000000,-122.747940
3,24,46,0.000000,-129.473635
3,24,48,0.000000,-121.101170
3,24,50,0.000000,-131.629560
3,24,52,0.000000,-122.060623
3,24,54,0.000000,-153.681998
3,24,56,0.000000,-133.237590
3,24,58,0.000000,-122.778858
3,25,0,0.000000,-127.043887
3,25,2,0.000000,-135.578889
3,25,4,0.000000,-128.596288
3,25,6,0.000000,-127.806988
3,25,8,0.000000,-129.656050
3,25,10,0.000000,-132.421166
3,25,12,0.000000,-123.358217
3,25,14,0.000000,-132.152299
3,25,16,0.000000,-131.171794
3,25,18,0.000000,-122.062297
3,25,20,0.000000,-131.094341
3,25,22,0.000000,-127.627109
3,25,24,0.000000,-120.521285
3,25,26,0.000000,-120.462747
3,25,28,0.000000,-119.529649
3,25,30,0.000000,-132.385920
3,25,32,0.000000,-120.826445
3,25,34,0.000000,-128.642370
3,25,36,0.000000,-140.767470
3,25,38,0.000000,-121.971250
3,25,40,0.000000,-123.637696
3,25,42,0.000000,-125.441791
3,25,44,0.000000,-127.065472
3,25,46,0.000000,-125.801464
3,25,48,0.000000,-139.066857
3,25,50,0.000000,-119.581380
3,25,52,0.000000,-127.017838
3,25,54,0.000000,-144.373248
3,25,56,0.000000,-126.988509
3,25,58,0.000000,-130.783813
3,26,0,0.000000,-118.157359
3,26,2,0.000000,-116.061486
3,26,4,0.000000,-130.016123
3,26,6,0.000000,-135.166064
3,26,8,0.000000,-136.558700
3,26,10,0.000000,-159.338850
3,26,12,0.000000,-124.904377
3,26,14,0.000000,-131.882438
3,26,16,0.000000,-127.681239
3,26,18,0.000000,-128.607685
3,26,20,0.000000,-126.822614
3,26,22,0.000000,-127.147870
3,26,24,0.000000,-131.288257
3,26,26,0.000000,-128.194263
3,26,28,0.000000,-131.420685
3,26,30,0.000000,-131.781798
3,26,32,0.000000,-140.715239
3,26,34,0.000000,-127.025434
3,26,36,0.000000,-121.596627
3,26,38,0.000000,-125.906627
3,26,40,0.000000,-126.397687
3,26,42,0.000000,-128.480603
3,26,44,0.000000,-130.616325
3,26,46,0.000000,-121.084880
3,26,48,0.000000,-122.492943
3,26,50,0.000000,-128.105663
3,26,52,0.000000,-128.415735
3,26,54,0.000000,-123.548424
3,26,56,0.000000,-119.663371
3,26,58,0.000000,-144.415106
3,27,0,0.000000,-121.829238
3,27,2,0.000000,-128.065071
3,27,4,0.000000,-131.956456
3,27,6,0.000000,-135.808019
3,27,8,0.000000,-122.970035
3,27,10,0.000000,-125.428367
3,27,12,0.000000,-134.313568
3,27,14,0.000000,-125.884120
3,27,16,0.000000,-118.714225
3,27,18,0.000000,-120.718913
3,27,20,0.000000,-130.655488
3,27,22,0.000000,-124.677049
