hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-131.685658
2,0,2,0.000000,-128.077483
2,0,4,0.000000,-132.074996
2,0,6,0.000000,-127.449203
2,0,8,0.000000,-127.650067
2,0,10,0.000000,-123.479106
2,0,12,0.000000,-141.559845
2,0,14,0.000000,-132.174955
2,0,16,0.000000,-125.387586
2,0,18,0.000000,-131.154188
2,0,20,0.000000,-127.457697
2,0,22,0.000000,-136.597038
2,0,24,0.000000,-129.527309
2,0,26,0.000000,-126.735611
2,0,28,0.000000,-140.157550
2,0,30,0.000000,-124.851405
2,0,32,0.000000,-135.221466
2,0,34,0.000000,-143.039113
2,0,36,0.000000,-133.864981
2,0,38,0.000000,-130.698681
2,0,40,0.000000,-140.696091
2,0,42,0.000000,-135.476673
2,0,44,0.000000,-127.618876
2,0,46,0.000000,-130.296300
2,0,48,0.000000,-130.136456
2,0,50,0.000000,-128.532653
2,0,52,0.000000,-126.557280
2,0,54,0.000000,-128.966021
2,0,56,0.000000,-130.866580
2,0,58,0.000000,-127.302227
2,1,0,0.000000,-130.445151
2,1,2,0.000000,-133.827335
2,1,4,0.000000,-133.481229
2,1,6,0.000000,-135.674837
2,1,8,0.000000,-127.023244
2,1,10,0.000000,-127.487054
2,1,12,0.000000,-125.651259
2,1,14,0.000000,-137.259048
2,1,16,0.000000,-136.584919
2,1,18,0.000000,-132.676350
2,1,20,0.000000,-135.396509
2,1,22,0.000000,-141.343925
2,1,24,0.000000,-130.205724
2,1,26,0.000000,-130.310964
2,1,28,0.000000,-135.058395
2,1,30,0.000000,-138.656978
2,1,32,0.000000,-128.962645
2,1,34,0.000000,-126.192460
2,1,36,0.000000,-126.153787
2,1,38,0.000000,-131.010389
2,1,40,0.000000,-129.597729
2,1,42,0.000000,-131.528366
2,1,44,0.000000,-122.770228
2,1,46,0.000000,-130.717351
2,1,48,0.000000,-130.753106
2,1,50,0.000000,-125.998051
2,1,52,0.000000,-123.721142
2,1,54,0.000000,-125.644848
2,1,56,0.000000,-135.068689
2,1,58,0.000000,-128.026133
2,2,0,0.000000,-134.076197
2,2,2,0.000000,-129.253779
2,2,4,0.000000,-129.109087
2,2,6,0.000000,-129.420470
2,2,8,0.000000,-134.670456
2,2,10,0.000000,-126.786310
2,2,12,0.000000,-128.234218
2,2,14,0.000000,-126.913265
2,2,16,0.000000,-126.444865
2,2,18,0.000000,-132.618826
2,2,20,0.000000,-122.483155
2,2,22,0.000000,-129.185449
2,2,24,0.000000,-127.844502
2,2,26,0.000000,-132.549779
2,2,28,0.000000,-134.151777
2,2,30,0.000000,-128.307238
2,2,32,0.000000,-143.329816
2,2,34,0.000000,-136.529387
2,2,36,0.000000,-134.665232
2,2,38,0.000000,-141.435078
2,2,40,0.000000,-125.974508
2,2,42,0.000000,-127.425975
2,2,44,0.000000,-133.691174
2,2,46,0.000000,-123.281341
2,2,48,0.000000,-126.300571
2,2,50,0.000000,-130.019779
2,2,52,0.000000,-150.962695
2,2,54,0.000000,-145.356002
2,2,56,0.000000,-122.814527
2,2,58,0.000000,-133.902362
2,3,0,0.000000,-134.665877
2,3,2,0.000000,-127.707272
2,3,4,0.000000,-127.277622
2,3,6,0.000000,-131.649330
2,3,8,0.000000,-122.054662
2,3,10,0.000000,-153.174331
2,3,12,0.000000,-135.509247
2,3,14,0.000000,-125.462481
2,3,16,0.000000,-126.749326
2,3,18,0.000000,-136.075933
2,3,20,0.000000,-126.632192
2,3,22,0.000000,-137.503586
2,3,24,0.000000,-130.114143
2,3,26,0.000000,-123.314941
2,3,28,0.000000,-126.293099
2,3,30,0.000000,-129.092327
2,3,32,0.000000,-133.237653
2,3,34,0.000000,-126.007014
2,3,36,0.000000,-130.904954
2,3,38,0.000000,-123.097281
2,3,40,0.000000,-126.832107
2,3,42,0.000000,-137.080416
2,3,44,0.000000,-138.813843
2,3,46,0.000000,-126.560455
2,3,48,0.000000,-132.513806
2,3,50,0.000000,-124.508069
2,3,52,0.000000,-137.193138
2,3,54,0.000000,-133.556937
2,3,56,0.000000,-131.077014
2,3,58,0.000000,-127.339279
2,4,0,0.000000,-131.166031
2,4,2,0.000000,-142.063169
2,4,4,0.000000,-133.759998
2,4,6,0.000000,-133.660379
2,4,8,0.000000,-129.436343
2,4,10,0.000000,-131.426676
2,4,12,0.000000,-128.497512
2,4,14,0.000000,-133.509906
2,4,16,0.000000,-130.808542
2,4,18,0.000000,-133.380183
2,4,20,0.000000,-136.361757
2,4,22,0.000000,-124.397539
2,4,24,0.000000,-136.261358
2,4,26,0.000000,-126.885096
2,4,28,0.000000,-133.178911
2,4,30,0.000000,-131.692354
2,4,32,0.000000,-130.450125
2,4,34,0.000000,-135.234999
2,4,36,0.000000,-126.794590
2,4,38,0.000000,-127.401019
2,4,40,0.000000,-134.938970
2,4,42,0.000000,-129.521007
2,4,44,0.000000,-128.750000
2,4,46,0.000000,-144.685559
2,4,48,0.000000,-139.727869
2,4,50,0.000000,-133.264113
2,4,52,0.000000,-130.355548
2,4,54,0.000000,-129.655579
2,4,56,0.000000,-148.413107
2,4,58,0.000000,-131.781596
2,5,0,0.000000,-136.739440
2,5,2,0.000000,-137.339983
2,5,4,0.000000,-130.687850
2,5,6,0.000000,-130.863178
2,5,8,0.000000,-128.694120
2,5,10,0.000000,-128.296563
2,5,12,0.000000,-126.736109
2,5,14,0.000000,-129.677660
2,5,16,0.000000,-132.018967
2,5,18,0.000000,-130.925548
2,5,20,0.000000,-131.163418
2,5,22,0.000000,-132.594777
2,5,24,0.000000,-131.092767
2,5,26,0.000000,-130.805097
2,5,28,0.000000,-129.050464
2,5,30,0.000000,-135.590248
2,5,32,0.000000,-136.106042
2,5,34,0.000000,-121.404571
2,5,36,0.000000,-127.890217
2,5,38,0.000000,-129.976844
2,5,40,0.000000,-130.765704
2,5,42,0.000000,-144.585609
2,5,44,0.000000,-133.977062
2,5,46,0.000000,-127.267471
2,5,48,0.000000,-125.547101
2,5,50,0.000000,-124.778197
2,5,52,0.000000,-127.656833
2,5,54,0.000000,-140.778278
2,5,56,0.000000,-144.258449
2,5,58,0.000000,-127.382789
2,6,0,0.000000,-130.202163
2,6,2,0.000000,-124.660872
2,6,4,0.000000,-139.249692
2,6,6,0.000000,-126.823249
2,6,8,0.000000,-129.265958
2,6,10,0.000000,-127.226161
2,6,12,0.000000,-133.750266
2,6,14,0.000000,-126.094543
2,6,16,0.000000,-132.030816
2,6,18,0.000000,-125.154701
2,6,20,0.000000,-127.149396
2,6,22,0.000000,-126.749045
2,6,24,0.000000,-122.522702
2,6,26,0.000000,-137.454613
2,6,28,0.000000,-121.523321
2,6,30,0.000000,-135.552354
2,6,32,0.000000,-137.505779
2,6,34,0.000000,-136.120236
2,6,36,0.000000,-134.320407
2,6,38,0.000000,-126.164291
2,6,40,0.000000,-130.426221
2,6,42,0.000000,-135.236054
2,6,44,0.000000,-131.383630
2,6,46,0.000000,-131.863016
2,6,48,0.000000,-145.738531
2,6,50,0.000000,-133.416326
2,6,52,0.000000,-132.128291
2,6,54,0.000000,-138.182374
2,6,56,0.000000,-137.672172
2,6,58,0.000000,-132.306308
2,7,0,0.000000,-132.878518
2,7,2,0.000000,-128.244320
2,7,4,0.000000,-122.729242
2,7,6,0.000000,-130.720893
2,7,8,0.000000,-124.113693
2,7,10,0.000000,-135.639924
2,7,12,0.000000,-129.306281
2,7,14,0.000000,-129.885771
2,7,16,0.000000,-129.756980
2,7,18,0.000000,-126.998002
2,7,20,0.000000,-128.902134
2,7,22,0.000000,-128.955965
2,7,24,0.000000,-127.511092
2,7,26,0.000000,-153.821452
2,7,28,0.000000,-133.685242
2,7,30,0.000000,-126.216603
2,7,32,0.000000,-142.346881
2,7,34,0.000000,-142.704909
2,7,36,0.000000,-128.593950
2,7,38,0.000000,-130.559008
2,7,40,0.000000,-126.417434
2,7,42,0.000000,-132.623940
2,7,44,0.000000,-133.680067
2,7,46,0.000000,-146.460853
2,7,48,0.000000,-134.745161
2,7,50,0.000000,-131.854063
2,7,52,0.000000,-124.841634
2,7,54,0.000000,-128.539565
2,7,56,0.000000,-129.380426
2,7,58,0.000000,-134.292531
2,8,0,0.000000,-126.761470
2,8,2,0.000000,-130.809267
2,8,4,0.000000,-135.824767
2,8,6,0.000000,-133.823273
2,8,8,0.000000,-128.732969
2,8,10,0.000000,-126.429302
2,8,12,0.000000,-133.150172
2,8,14,0.000000,-133.704740
2,8,16,0.000000,-126.899518
2,8,18,0.000000,-131.224177
2,8,20,0.000000,-128.941983
2,8,22,0.000000,-128.218856
2,8,24,0.000000,-132.081793
2,8,26,0.000000,-125.981839
2,8,28,0.000000,-124.520936
2,8,30,0.000000,-130.468587
2,8,32,0.000000,-126.811906
2,8,34,0.000000,-127.759028
2,8,36,0.000000,-132.711975
2,8,38,0.000000,-135.247467
2,8,40,0.000000,-127.184450
2,8,42,0.000000,-131.311734
2,8,44,0.000000,-124.028562
2,8,46,0.000000,-132.921966
2,8,48,0.000000,-134.500273
2,8,50,0.000000,-131.606728
2,8,52,0.000000,-127.793566
2,8,54,0.000000,-131.835343
2,8,56,0.000000,-132.967863
2,8,58,0.000000,-126.927722
2,9,0,0.000000,-130.427779
2,9,2,0.000000,-133.234370
2,9,4,0.000000,-136.413170
2,9,6,0.000000,-129.470621
2,9,8,0.000000,-140.484769
2,9,10,0.000000,-132.131003
2,9,12,0.000000,-134.583078
2,9,14,0.000000,-141.713090
2,9,16,0.000000,-135.946742
2,9,18,0.000000,-134.458056
2,9,20,0.000000,-129.796523
2,9,22,0.000000,-128.716560
2,9,24,0.000000,-136.778116
2,9,26,0.000000,-133.607913
2,9,28,0.000000,-122.799233
2,9,30,0.000000,-126.826693
2,9,32,0.000000,-128.962437
2,9,34,0.000000,-137.411334
2,9,36,0.000000,-127.061749
2,9,38,0.000000,-139.249891
2,9,40,0.000000,-131.102037
2,9,42,0.000000,-124.903225
2,9,44,0.000000,-130.738933
2,9,46,0.000000,-123.231949
2,9,48,0.000000,-129.489486
2,9,50,0.000000,-124.825774
2,9,52,0.000000,-132.416214
2,9,54,0.000000,-140.458549
2,9,56,0.000000,-124.620305
2,9,58,0.000000,-126.703801
2,10,0,0.000000,-142.866754
2,10,2,0.000000,-130.671339
2,10,4,0.000000,-137.198497
2,10,6,0.000000,-136.171338
2,10,8,0.000000,-131.148695
2,10,10,0.000000,-132.273912
2,10,12,0.000000,-127.451480
2,10,14,0.000000,-128.443553
2,10,16,0.000000,-132.471524
2,10,18,0.000000,-127.038157
2,10,20,0.000000,-146.319831
2,10,22,0.000000,-142.509751
2,10,24,0.000000,-134.604717
2,10,26,0.000000,-131.068578
2,10,28,0.000000,-128.640385
2,10,30,0.000000,-129.460538
2,10,32,0.000000,-124.291752
2,10,34,0.000000,-124.421696
2,10,36,0.000000,-126.908798
2,10,38,0.000000,-138.804433
2,10,40,0.000000,-127.580565
2,10,42,0.000000,-131.720335
2,10,44,0.000000,-126.238812
2,10,46,0.000000,-127.039867
2,10,48,0.000000,-135.296100
2,10,50,0.000000,-133.806209
2,10,52,0.000000,-127.014224
2,10,54,0.000000,-132.227092
2,10,56,0.000000,-128.228759
2,10,58,0.000000,-126.726790
2,11,0,0.000000,-135.366210
2,11,2,0.000000,-131.662244
2,11,4,0.000000,-124.650517
2,11,6,0.000000,-126.812438
2,11,8,0.000000,-133.021497
2,11,10,0.000000,-139.809009
2,11,12,0.000000,-135.047775
2,11,14,0.000000,-133.563755
2,11,16,0.000000,-127.495052
2,11,18,0.000000,-141.046573
2,11,20,0.000000,-131.260046
2,11,22,0.000000,-125.770155
2,11,24,0.000000,-137.434960
2,11,26,0.000000,-133.846905
2,11,28,0.000000,-131.839180
2,11,30,0.000000,-128.743621
2,11,32,0.000000,-133.818737
2,11,34,0.000000,-126.442378
2,11,36,0.000000,-127.993069
2,11,38,0.000000,-135.893140
2,11,40,0.000000,-127.556398
2,11,42,0.000000,-128.640574
2,11,44,0.000000,-143.102551
2,11,46,0.000000,-138.803489
2,11,48,0.000000,-129.213196
2,11,50,0.000000,-139.324425
2,11,52,0.000000,-130.607433
2,11,54,0.000000,-127.452025
2,11,56,0.000000,-128.216016
2,11,58,0.000000,-127.997265
2,12,0,0.000000,-129.411623
2,12,2,0.000000,-140.524135
2,12,4,0.000000,-129.911395
2,12,6,0.000000,-135.322269
2,12,8,0.000000,-131.019849
2,12,10,0.000000,-124.376032
2,12,12,0.000000,-124.016045
2,12,14,0.000000,-134.673034
2,12,16,0.000000,-129.485149
2,12,18,0.000000,-138.386357
2,12,20,0.000000,-127.981413
2,12,22,0.000000,-137.822335
2,12,24,0.000000,-134.951094
2,12,26,0.000000,-128.895782
2,12,28,0.000000,-129.353607
2,12,30,0.000000,-125.454133
2,12,32,0.000000,-127.106842
2,12,34,0.000000,-133.549109
2,12,36,0.000000,-133.778878
2,12,38,0.000000,-134.025919
2,12,40,0.000000,-128.554509
2,12,42,0.000000,-131.459166
2,12,44,0.000000,-130.672606
2,12,46,0.000000,-127.227602
2,12,48,0.000000,-130.103618
2,12,50,0.000000,-126.833412
2,12,52,0.000000,-136.063207
2,12,54,0.000000,-131.525081
2,12,56,0.000000,-145.366690
2,12,58,0.000000,-139.182598
2,13,0,0.000000,-146.362497
2,13,2,0.000000,-130.342925
2,13,4,0.000000,-130.232810
2,13,6,0.000000,-124.279489
2,13,8,0.000000,-128.229947
2,13,10,0.000000,-131.631947
2,13,12,0.000000,-126.660776
2,13,14,0.000000,-132.534812
2,13,16,0.000000,-140.965289
2,13,18,0.000000,-122.707189
2,13,20,0.000000,-125.670396
2,13,22,0.000000,-130.285910
2,13,24,0.000000,-127.470578
2,13,26,0.000000,-126.442328
2,13,28,0.000000,-127.141459
2,13,30,0.000000,-129.316016
2,13,32,0.000000,-130.412118
2,13,34,0.000000,-128.632785
2,13,36,0.000000,-128.075482
2,13,38,0.000000,-129.819768
2,13,40,0.000000,-125.564688
2,13,42,0.000000,-133.653955
2,13,44,0.000000,-124.772821
2,13,46,0.000000,-125.653484
2,13,48,0.000000,-143.344332
2,13,50,0.000000,-125.484292
2,13,52,0.000000,-135.081077
2,13,54,0.000000,-127.001417
2,13,56,0.000000,-123.812384
2,13,58,0.000000,-136.035363
2,14,0,0.000000,-130.192331
2,14,2,0.000000,-136.951399
2,14,4,0.000000,-132.284190
2,14,6,0.000000,-134.713113
2,14,8,0.000000,-132.994789
2,14,10,0.000000,-127.531785
2,14,12,0.000000,-128.997276
2,14,14,0.000000,-135.921910
2,14,16,0.000000,-136.115741
2,14,18,0.000000,-129.586636
2,14,20,0.000000,-128.088298
2,14,22,0.000000,-123.145910
2,14,24,0.000000,-139.615137
2,14,26,0.000000,-124.364619
2,14,28,0.000000,-130.513923
2,14,30,0.000000,-129.966067
2,14,32,0.000000,-132.830254
2,14,34,0.000000,-136.087479
2,14,36,0.000000,-131.305600
2,14,38,0.000000,-128.694438
2,14,40,0.000000,-133.067908
2,14,42,0.000000,-124.754318
2,14,44,0.000000,-131.158240
2,14,46,0.000000,-124.549616
2,14,48,0.000000,-138.227604
2,14,50,0.000000,-130.350880
2,14,52,0.000000,-129.097547
2,14,54,0.000000,-138.985032
2,14,56,0.000000,-131.218587
2,14,58,0.000000,-126.816385
2,15,0,0.000000,-121.420126
2,15,2,0.000000,-139.920517
2,15,4,0.000000,-145.447198
2,15,6,0.000000,-129.453510
2,15,8,0.000000,-132.869039
2,15,10,0.000000,-129.744842
2,15,12,0.000000,-140.785358
2,15,14,0.000000,-135.434597
2,15,16,0.000000,-124.860918
2,15,18,0.000000,-127.467345
2,15,20,0.000000,-136.636723
2,15,22,0.000000,-140.633683
2,15,24,0.000000,-133.613706
2,15,26,0.000000,-128.346682
2,15,28,0.000000,-136.631018
2,15,30,0.000000,-135.625941
2,15,32,0.000000,-131.895829
2,15,34,0.000000,-125.225638
2,15,36,0.000000,-133.700929
2,15,38,0.000000,-123.028236
2,15,40,0.000000,-142.813993
2,15,42,0.000000,-136.961358
2,15,44,0.000000,-137.682177
2,15,46,0.000000,-136.267186
2,15,48,0.000000,-126.157219
2,15,50,0.000000,-129.449614
2,15,52,0.000000,-125.605591
2,15,54,0.000000,-124.698553
2,15,56,0.000000,-135.906906
2,15,58,0.000000,-132.888872
2,16,0,0.000000,-132.243134
2,16,2,0.000000,-129.863315
2,16,4,0.000000,-123.045184
2,16,6,0.000000,-146.075252
2,16,8,0.000000,-125.942092
2,16,10,0.000000,-126.503927
2,16,12,0.000000,-125.133182
2,16,14,0.000000,-131.687572
2,16,16,0.000000,-136.889445
2,16,18,0.000000,-126.652467
2,16,20,0.000000,-135.198075
2,16,22,0.000000,-120.695707
2,16,24,0.000000,-132.929981
2,16,26,0.000000,-129.302891
2,16,28,0.000000,-130.531349
2,16,30,0.000000,-128.111820
2,16,32,0.000000,-128.624655
2,16,34,0.000000,-125.402728
2,16,36,0.000000,-127.112453
2,16,38,0.000000,-135.973506
2,16,40,0.000000,-126.844820
2,16,42,0.000000,-130.682251
2,16,44,0.000000,-129.862245
2,16,46,0.000000,-127.925886
2,16,48,0.000000,-145.657591
2,16,50,0.000000,-126.246601
2,16,52,0.000000,-125.139237
2,16,54,0.000000,-131.182757
2,16,56,0.000000,-130.115565
2,16,58,0.000000,-139.954502
2,17,0,0.000000,-135.640221
2,17,2,0.000000,-127.815316
2,17,4,0.000000,-124.827327
2,17,6,0.000000,-138.017594
2,17,8,0.000000,-148.631741
2,17,10,0.000000,-128.345653
2,17,12,0.000000,-134.501246
2,17,14,0.000000,-135.376387
2,17,16,0.000000,-127.918437
2,17,18,0.000000,-132.125751
2,17,20,0.000000,-123.178599
2,17,22,0.000000,-130.778106
2,17,24,0.000000,-128.639322
2,17,26,0.000000,-133.024226
2,17,28,0.000000,-123.835757
2,17,30,0.000000,-131.764523
2,17,32,0.000000,-152.360793
2,17,34,0.000000,-132.834313
2,17,36,0.000000,-125.410383
2,17,38,0.000000,-131.607564
2,17,40,0.000000,-127.590711
2,17,42,0.000000,-127.470025
2,17,44,0.000000,-123.528046
2,17,46,0.000000,-139.497266
2,17,48,0.000000,-126.761942
2,17,50,0.000000,-127.659997
2,17,52,0.000000,-125.559504
2,17,54,0.000000,-133.069285
2,17,56,0.000000,-125.487443
2,17,58,0.000000,-132.737877
2,18,0,0.000000,-128.855144
2,18,2,0.000000,-127.183121
2,18,4,0.000000,-138.327264
2,18,6,0.000000,-130.315665
2,18,8,0.000000,-139.696333
2,18,10,0.000000,-151.680510
2,18,12,0.000000,-129.172554
2,18,14,0.000000,-126.413482
2,18,16,0.000000,-134.262265
2,18,18,0.000000,-125.441070
2,18,20,0.000000,-127.354168
2,18,22,0.000000,-131.173086
2,18,24,0.000000,-133.854796
2,18,26,0.000000,-125.821281
2,18,28,0.000000,-133.156781
2,18,30,0.000000,-123.584318
2,18,32,0.000000,-128.946863
2,18,34,0.000000,-125.108066
2,18,36,0.000000,-127.314886
2,18,38,0.000000,-119.167471
2,18,40,0.000000,-135.645720
2,18,42,0.000000,-125.647353
2,18,44,0.000000,-130.954883
2,18,46,0.000000,-131.293914
2,18,48,0.000000,-137.626849
2,18,50,0.000000,-129.147369
2,18,52,0.000000,-124.589259
2,18,54,0.000000,-124.027731
2,18,56,0.000000,-127.478603
2,18,58,0.000000,-142.940154
2,19,0,0.000000,-126.982783
2,19,2,0.000000,-130.165376
2,19,4,0.000000,-128.084922
2,19,6,0.000000,-128.597753
2,19,8,0.000000,-130.510143
2,19,10,0.000000,-130.293539
2,19,12,0.000000,-131.589492
2,19,14,0.000000,-131.827087
2,19,16,0.000000,-125.655401
2,19,18,0.000000,-126.974889
2,19,20,0.000000,-127.758550
2,19,22,0.000000,-126.463348
2,19,24,0.000000,-138.721264
2,19,26,0.000000,-138.119329
2,19,28,0.000000,-138.971268
2,19,30,0.000000,-136.866876
2,19,32,0.000000,-130.315271
2,19,34,0.000000,-130.586623
2,19,36,0.000000,-129.634652
2,19,38,0.000000,-125.261061
2,19,40,0.000000,-142.672275
2,19,42,0.000000,-138.781431
2,19,44,0.000000,-143.687301
2,19,46,0.000000,-126.433077
2,19,48,0.000000,-135.635100
2,19,50,0.000000,-129.272588
2,19,52,0.000000,-124.912285
2,19,54,0.000000,-131.654991
2,19,56,0.000000,-126.643342
2,19,58,0.000000,-135.076950
2,20,0,0.000000,-131.178209
2,20,2,0.000000,-129.230660
2,20,4,0.000000,-127.198152
2,20,6,0.000000,-135.757256
2,20,8,0.000000,-132.813613
2,20,10,0.000000,-126.745500
2,20,12,0.000000,-126.165380
2,20,14,0.000000,-127.181282
2,20,16,0.000000,-137.566049
2,20,18,0.000000,-128.237080
2,20,20,0.000000,-125.959168
2,20,22,0.000000,-123.581720
2,20,24,0.000000,-130.508601
2,20,26,0.000000,-140.136997
2,20,28,0.000000,-135.742095
2,20,30,0.000000,-130.920837
2,20,32,0.000000,-136.574043
2,20,34,0.000000,-125.888297
2,20,36,0.000000,-128.594578
2,20,38,0.000000,-135.843236
2,20,40,0.000000,-132.978065
2,20,42,0.000000,-129.350673
2,20,44,0.000000,-128.377353
2,20,46,0.000000,-136.863598
2,20,48,0.000000,-126.791672
2,20,50,0.000000,-133.185490
2,20,52,0.000000,-131.420456
2,20,54,0.000000,-130.568987
2,20,56,0.000000,-129.667928
2,20,58,0.000000,-126.483485
2,21,0,0.000000,-131.154458
2,21,2,0.000000,-138.483248
2,21,4,0.000000,-135.912829
2,21,6,0.000000,-133.082022
2,21,8,0.000000,-134.366479
2,21,10,0.000000,-132.822118
2,21,12,0.000000,-127.429495
2,21,14,0.000000,-131.984129
2,21,16,0.000000,-129.653458
2,21,18,0.000000,-131.041321
2,21,20,0.000000,-128.602965
2,21,22,0.000000,-125.397831
2,21,24,0.000000,-135.082081
2,21,26,0.000000,-129.371317
2,21,28,0.000000,-128.684818
2,21,30,0.000000,-128.996959
2,21,32,0.000000,-131.435966
2,21,34,0.000000,-130.200182
2,21,36,0.000000,-133.741168
2,21,38,0.000000,-131.215844
2,21,40,0.000000,-135.176489
2,21,42,0.000000,-121.243366
2,21,44,0.000000,-129.408241
2,21,46,0.000000,-125.869126
2,21,48,0.000000,-128.242669
2,21,50,0.000000,-127.642025
2,21,52,0.000000,-126.650754
2,21,54,0.000000,-128.515525
2,21,56,0.000000,-126.274967
2,21,58,0.000000,-131.353389
2,22,0,0.000000,-134.073280
2,22,2,0.000000,-134.663928
2,22,4,0.000000,-123.112316
2,22,6,0.000000,-123.332958
2,22,8,0.000000,-124.469860
2,22,10,0.000000,-131.868058
2,22,12,0.000000,-133.368341
2,22,14,0.000000,-133.591357
2,22,16,0.000000,-130.631956
2,22,18,0.000000,-138.347915
2,22,20,0.000000,-135.900032
2,22,22,0.000000,-139.472350
2,22,24,0.000000,-128.764612
2,22,26,0.000000,-132.930651
2,22,28,0.000000,-135.902149
2,22,30,0.000000,-134.261690
2,22,32,0.000000,-134.185045
2,22,34,0.000000,-125.514801
2,22,36,0.000000,-127.348261
2,22,38,0.000000,-136.062353
2,22,40,0.000000,-123.411786
2,22,42,0.000000,-126.997760
2,22,44,0.000000,-136.515547
2,22,46,0.000000,-135.766363
2,22,48,0.000000,-127.992562
2,22,50,0.000000,-131.040596
2,22,52,0.000000,-129.018897
2,22,54,0.000000,-127.323113
2,22,56,0.000000,-131.691738
2,22,58,0.000000,-136.442074
2,23,0,0.000000,-138.980258
2,23,2,0.000000,-128.547722
2,23,4,0.000000,-140.230752
2,23,6,0.000000,-127.398991
2,23,8,0.000000,-138.014403
2,23,10,0.000000,-125.025952
2,23,12,0.000000,-123.919990
2,23,14,0.000000,-126.080122
2,23,16,0.000000,-139.728954
2,23,18,0.000000,-130.356227
2,23,20,0.000000,-127.420116
2,23,22,0.000000,-134.010766
2,23,24,0.000000,-127.287320
2,23,26,0.000000,-128.638204
2,23,28,0.000000,-127.053701
2,23,30,0.000000,-125.972934
2,23,32,0.000000,-126.246487
2,23,34,0.000000,-132.539397
2,23,36,0.000000,-128.782095
2,23,38,0.000000,-129.432950
2,23,40,0.000000,-128.648268
2,23,42,0.000000,-133.595225
2,23,44,0.000000,-127.121404
2,23,46,0.000000,-146.064530
2,23,48,0.000000,-124.852252
2,23,50,0.000000,-128.219561
2,23,52,0.000000,-132.637803
2,23,54,0.000000,-130.831612
2,23,56,0.000000,-139.074888
2,23,58,0.000000,-131.023514
2,24,0,0.000000,-124.911567
2,24,2,0.000000,-124.603141
2,24,4,0.000000,-132.739567
2,24,6,0.000000,-133.898107
2,24,8,0.000000,-125.603059
2,24,10,0.000000,-122.837318
2,24,12,0.000000,-130.092804
2,24,14,0.000000,-143.794684
2,24,16,0.000000,-146.369571
2,24,18,0.000000,-132.871290
2,24,20,0.000000,-124.402937
2,24,22,0.000000,-140.761758
2,24,24,0.000000,-131.915131
2,24,26,0.000000,-131.182377
2,24,28,0.000000,-133.000273
2,24,30,0.000000,-142.086429
2,24,32,0.000000,-133.844483
2,24,34,0.000000,-129.238787
2,24,36,0.000000,-137.059996
2,24,38,0.000000,-128.354564
2,24,40,0.000000,-128.813553
2,24,42,0.000000,-129.306187
2,24,44,0.000000,-127.835401
2,24,46,0.000000,-125.022165
2,24,48,0.000000,-134.824409
2,24,50,0.000000,-131.908509
2,24,52,0.000000,-122.329676
2,24,54,0.000000,-123.675217
2,24,56,0.000000,-147.019852
2,24,58,0.000000,-133.095286
2,25,0,0.000000,-132.325056
2,25,2,0.000000,-133.037162
2,25,4,0.000000,-130.065927
2,25,6,0.000000,-130.799802
2,25,8,0.000000,-130.335318
2,25,10,0.000000,-131.991570
2,25,12,0.000000,-128.600469
2,25,14,0.000000,-141.424495
2,25,16,0.000000,-132.459640
2,25,18,0.000000,-125.223850
2,25,20,0.000000,-124.385801
2,25,22,0.000000,-129.843536
2,25,24,0.000000,-127.708198
2,25,26,0.000000,-129.921641
2,25,28,0.000000,-135.708987
2,25,30,0.000000,-128.959561
2,25,32,0.000000,-129.122391
2,25,34,0.000000,-127.156534
2,25,36,0.000000,-125.943792
2,25,38,0.000000,-133.259425
2,25,40,0.000000,-126.045542
2,25,42,0.000000,-128.677213
2,25,44,0.000000,-131.346509
2,25,46,0.000000,-124.368249
2,25,48,0.000000,-130.398323
2,25,50,0.000000,-146.863521
2,25,52,0.000000,-131.740552
2,25,54,0.000000,-130.561117
2,25,56,0.000000,-125.436282
2,25,58,0.000000,-127.524815
2,26,0,0.000000,-143.418944
2,26,2,0.000000,-132.213209
2,26,4,0.000000,-131.167302
2,26,6,0.000000,-140.663775
2,26,8,0.000000,-133.131994
2,26,10,0.000000,-124.360453
2,26,12,0.000000,-127.471611
2,26,14,0.000000,-124.357433
2,26,16,0.000000,-122.701088
2,26,18,0.000000,-134.148014
2,26,20,0.000000,-135.505014
2,26,22,0.000000,-134.652619
2,26,24,0.000000,-122.739380
2,26,26,0.000000,-129.897687
2,26,28,0.000000,-126.305903
2,26,30,0.000000,-130.786756
2,26,32,0.000000,-127.578798
2,26,34,0.000000,-138.793928
2,26,36,0.000000,-129.874940
2,26,38,0.000000,-127.674723
2,26,40,0.000000,-126.662095
2,26,42,0.000000,-125.566553
2,26,44,0.000000,-137.738765
2,26,46,0.000000,-132.394131
2,26,48,0.000000,-131.044940
2,26,50,0.000000,-135.469709
2,26,52,0.000000,-125.541725
2,26,54,0.000000,-135.046235
2,26,56,0.000000,-130.529378
2,26,58,0.000000,-140.766797
2,27,0,0.000000,-141.293828
2,27,2,0.000000,-132.908389
2,27,4,0.000000,-122.655984
2,27,6,0.000000,-148.967770
2,27,8,0.000000,-131.832807
2,27,10,0.000000,-133.547829
2,27,12,0.000000,-124.252678
2,27,14,0.000000,-132.345408
2,27,16,0.000000,-126.317137
2,27,18,0.000000,-129.355806
2,27,20,0.000000,-126.057805
2,27,22,0.000000,-126.290322
