hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-123.863048
2,0,2,0.000000,-122.914881
2,0,4,0.000000,-131.809640
2,0,6,0.000000,-125.968413
2,0,8,0.000000,-129.764146
2,0,10,0.000000,-146.558586
2,0,12,0.000000,-131.526281
2,0,14,0.000000,-126.911682
2,0,16,0.000000,-125.588104
2,0,18,0.000000,-131.287749
2,0,20,0.000000,-136.547188
2,0,22,0.000000,-125.373211
2,0,24,0.000000,-123.152514
2,0,26,0.000000,-145.478033
2,0,28,0.000000,-127.189993
2,0,30,0.000000,-128.557563
2,0,32,0.000000,-123.595840
2,0,34,0.000000,-142.167311
2,0,36,0.000000,-138.371509
2,0,38,0.000000,-123.151834
2,0,40,0.000000,-129.029076
2,0,42,0.000000,-123.938798
2,0,44,0.000000,-136.320042
2,0,46,0.000000,-122.084577
2,0,48,0.000000,-125.001973
2,0,50,0.000000,-128.102126
2,0,52,0.000000,-130.873802
2,0,54,0.000000,-122.900052
2,0,56,0.000000,-131.208041
2,0,58,0.000000,-134.367648
2,1,0,0.000000,-126.260994
2,1,2,0.000000,-133.510193
2,1,4,0.000000,-132.356373
2,1,6,0.000000,-130.298174
2,1,8,0.000000,-131.583874
2,1,10,0.000000,-128.665950
2,1,12,0.000000,-127.501219
2,1,14,0.000000,-122.366149
2,1,16,0.000000,-132.093375
2,1,18,0.000000,-128.007677
2,1,20,0.000000,-126.341469
2,1,22,0.000000,-139.963171
2,1,24,0.000000,-141.902890
2,1,26,0.000000,-142.435708
2,1,28,0.000000,-126.981846
2,1,30,0.000000,-133.705447
2,1,32,0.000000,-128.289630
2,1,34,0.000000,-129.489186
2,1,36,0.000000,-124.603395
2,1,38,0.000000,-130.579970
2,1,40,0.000000,-125.223488
2,1,42,0.000000,-125.261766
2,1,44,0.000000,-128.407326
2,1,46,0.000000,-125.508430
2,1,48,0.000000,-132.585719
2,1,50,0.000000,-126.231197
2,1,52,0.000000,-126.650542
2,1,54,0.000000,-128.455691
2,1,56,0.000000,-133.882891
2,1,58,0.000000,-121.244508
2,2,0,0.000000,-124.172955
2,2,2,0.000000,-141.586720
2,2,4,0.000000,-128.570657
2,2,6,0.000000,-124.694062
2,2,8,0.000000,-138.913880
2,2,10,0.000000,-136.674543
2,2,12,0.000000,-128.869392
2,2,14,0.000000,-130.008733
2,2,16,0.000000,-127.918918
2,2,18,0.000000,-137.454566
2,2,20,0.000000,-123.647141
2,2,22,0.000000,-134.346490
2,2,24,0.000000,-126.887788
2,2,26,0.000000,-127.382848
2,2,28,0.000000,-136.221882
2,2,30,0.000000,-134.939450
2,2,32,0.000000,-123.012818
2,2,34,0.000000,-127.355832
2,2,36,0.000000,-141.739565
2,2,38,0.000000,-123.470124
2,2,40,0.000000,-127.411868
2,2,42,0.000000,-127.020218
2,2,44,0.000000,-125.408027
2,2,46,0.000000,-129.213363
2,2,48,0.000000,-133.120944
2,2,50,0.000000,-125.241374
2,2,52,0.000000,-125.218926
2,2,54,0.000000,-127.253942
2,2,56,0.000000,-129.137645
2,2,58,0.000000,-127.839266
2,3,0,0.000000,-126.797854
2,3,2,0.000000,-126.125758
2,3,4,0.000000,-122.706518
2,3,6,0.000000,-129.217423
2,3,8,0.000000,-128.804742
2,3,10,0.000000,-138.584771
2,3,12,0.000000,-135.343551
2,3,14,0.000000,-126.756583
2,3,16,0.000000,-124.616437
2,3,18,0.000000,-125.855333
2,3,20,0.000000,-127.362542
2,3,22,0.000000,-132.628825
2,3,24,0.000000,-143.501475
2,3,26,0.000000,-128.454012
2,3,28,0.000000,-130.596192
2,3,30,0.000000,-129.496458
2,3,32,0.000000,-133.127447
2,3,34,0.000000,-124.911718
2,3,36,0.000000,-131.315957
2,3,38,0.000000,-132.876844
2,3,40,0.000000,-126.308036
2,3,42,0.000000,-132.147974
2,3,44,0.000000,-127.087888
2,3,46,0.000000,-130.112035
2,3,48,0.000000,-127.513887
2,3,50,0.000000,-122.983426
2,3,52,0.000000,-136.048198
2,3,54,0.000000,-131.667098
2,3,56,0.000000,-128.909928
2,3,58,0.000000,-133.425598
2,4,0,0.000000,-143.283265
2,4,2,0.000000,-129.290680
2,4,4,0.000000,-127.186570
2,4,6,0.000000,-127.716363
2,4,8,0.000000,-134.718813
2,4,10,0.000000,-127.683462
2,4,12,0.000000,-127.219174
2,4,14,0.000000,-125.972011
2,4,16,0.000000,-123.207283
2,4,18,0.000000,-127.664979
2,4,20,0.000000,-127.051021
2,4,22,0.000000,-123.869425
2,4,24,0.000000,-134.211668
2,4,26,0.000000,-129.216784
2,4,28,0.000000,-123.965170
2,4,30,0.000000,-131.544283
2,4,32,0.000000,-122.807880
2,4,34,0.000000,-127.870877
2,4,36,0.000000,-124.783576
2,4,38,0.000000,-127.334271
2,4,40,0.000000,-129.347289
2,4,42,0.000000,-125.695102
2,4,44,0.000000,-120.836460
2,4,46,0.000000,-128.758089
2,4,48,0.000000,-130.902703
2,4,50,0.000000,-130.258111
2,4,52,0.000000,-125.704557
2,4,54,0.000000,-121.386414
2,4,56,0.000000,-132.842986
2,4,58,0.000000,-125.050587
2,5,0,0.000000,-134.228073
2,5,2,0.000000,-127.449389
2,5,4,0.000000,-123.579579
2,5,6,0.000000,-129.430046
2,5,8,0.000000,-128.297574
2,5,10,0.000000,-139.748528
2,5,12,0.000000,-130.285658
2,5,14,0.000000,-129.253154
2,5,16,0.000000,-128.356051
2,5,18,0.000000,-125.490288
2,5,20,0.000000,-125.759731
2,5,22,0.000000,-133.999057
2,5,24,0.000000,-129.645794
2,5,26,0.000000,-128.990267
2,5,28,0.000000,-132.689654
2,5,30,0.000000,-132.477202
2,5,32,0.000000,-129.134104
2,5,34,0.000000,-130.961801
2,5,36,0.000000,-126.649974
2,5,38,0.000000,-127.483265
2,5,40,0.000000,-128.484034
2,5,42,0.000000,-128.576359
2,5,44,0.000000,-124.744850
2,5,46,0.000000,-128.413078
2,5,48,0.000000,-127.969210
2,5,50,0.000000,-122.728315
2,5,52,0.000000,-126.703777
2,5,54,0.000000,-125.596934
2,5,56,0.000000,-124.136292
2,5,58,0.000000,-128.305643
2,6,0,0.000000,-129.107234
2,6,2,0.000000,-133.523091
2,6,4,0.000000,-130.362596
2,6,6,0.000000,-125.452256
2,6,8,0.000000,-132.950984
2,6,10,0.000000,-126.678082
2,6,12,0.000000,-122.402329
2,6,14,0.000000,-129.501147
2,6,16,0.000000,-121.156324
2,6,18,0.000000,-127.277799
2,6,20,0.000000,-129.356220
2,6,22,0.000000,-148.014096
2,6,24,0.000000,-133.770995
2,6,26,0.000000,-131.989960
2,6,28,0.000000,-122.560309
2,6,30,0.000000,-125.081489
2,6,32,0.000000,-125.798285
2,6,34,0.000000,-125.509981
2,6,36,0.000000,-123.216396
2,6,38,0.000000,-123.773021
2,6,40,0.000000,-130.939023
2,6,42,0.000000,-129.546376
2,6,44,0.000000,-129.955974
2,6,46,0.000000,-122.979418
2,6,48,0.000000,-126.055137
2,6,50,0.000000,-124.720320
2,6,52,0.000000,-122.705720
2,6,54,0.000000,-123.824884
2,6,56,0.000000,-125.381801
2,6,58,0.000000,-128.079277
2,7,0,0.000000,-133.060199
2,7,2,0.000000,-122.666207
2,7,4,0.000000,-135.884991
2,7,6,0.000000,-124.857788
2,7,8,0.000000,-129.521990
2,7,10,0.000000,-126.896800
2,7,12,0.000000,-121.570115
2,7,14,0.000000,-123.575598
2,7,16,0.000000,-130.771221
2,7,18,0.000000,-126.337482
2,7,20,0.000000,-126.986873
2,7,22,0.000000,-132.718028
2,7,24,0.000000,-129.115594
2,7,26,0.000000,-129.078235
2,7,28,0.000000,-128.621256
2,7,30,0.000000,-127.398968
2,7,32,0.000000,-132.715992
2,7,34,0.000000,-126.182691
2,7,36,0.000000,-137.968343
2,7,38,0.000000,-135.555439
2,7,40,0.000000,-125.989964
2,7,42,0.000000,-133.409925
2,7,44,0.000000,-132.688477
2,7,46,0.000000,-132.018815
2,7,48,0.000000,-138.090197
2,7,50,0.000000,-130.618186
2,7,52,0.000000,-139.498668
2,7,54,0.000000,-124.369146
2,7,56,0.000000,-125.913093
2,7,58,0.000000,-139.343835
2,8,0,0.000000,-135.261901
2,8,2,0.000000,-132.803583
2,8,4,0.000000,-132.190574
2,8,6,0.000000,-135.010932
2,8,8,0.000000,-125.747309
2,8,10,0.000000,-126.755799
2,8,12,0.000000,-128.901238
2,8,14,0.000000,-130.871932
2,8,16,0.000000,-132.678069
2,8,18,0.000000,-139.146817
2,8,20,0.000000,-135.238026
2,8,22,0.000000,-127.374296
2,8,24,0.000000,-133.091018
2,8,26,0.000000,-122.009541
2,8,28,0.000000,-130.579707
2,8,30,0.000000,-124.304085
2,8,32,0.000000,-134.276846
2,8,34,0.000000,-125.183503
2,8,36,0.000000,-122.720962
2,8,38,0.000000,-135.621286
2,8,40,0.000000,-141.096671
2,8,42,0.000000,-130.199716
2,8,44,0.000000,-134.752156
2,8,46,0.000000,-133.194070
2,8,48,0.000000,-137.491898
2,8,50,0.000000,-131.894872
2,8,52,0.000000,-129.036435
2,8,54,0.000000,-122.994653
2,8,56,0.000000,-135.775616
2,8,58,0.000000,-121.131536
2,9,0,0.000000,-135.767347
2,9,2,0.000000,-132.924708
2,9,4,0.000000,-133.592381
2,9,6,0.000000,-128.607444
2,9,8,0.000000,-125.373145
2,9,10,0.000000,-138.984221
2,9,12,0.000000,-130.836965
2,9,14,0.000000,-124.153836
2,9,16,0.000000,-125.280551
2,9,18,0.000000,-130.746564
2,9,20,0.000000,-131.577693
2,9,22,0.000000,-129.089680
2,9,24,0.000000,-128.603726
2,9,26,0.000000,-126.164931
2,9,28,0.000000,-130.313061
2,9,30,0.000000,-127.759452
2,9,32,0.000000,-132.173868
2,9,34,0.000000,-125.702958
2,9,36,0.000000,-128.357404
2,9,38,0.000000,-129.791270
2,9,40,0.000000,-129.215082
2,9,42,0.000000,-123.207653
2,9,44,0.000000,-133.015373
2,9,46,0.000000,-138.703059
2,9,48,0.000000,-133.839519
2,9,50,0.000000,-134.860993
2,9,52,0.000000,-137.154250
2,9,54,0.000000,-129.197247
2,9,56,0.000000,-143.946163
2,9,58,0.000000,-132.309802
2,10,0,0.000000,-133.455640
2,10,2,0.000000,-126.455906
2,10,4,0.000000,-133.209759
2,10,6,0.000000,-125.349751
2,10,8,0.000000,-125.073296
2,10,10,0.000000,-131.926636
2,10,12,0.000000,-130.051849
2,10,14,0.000000,-126.772992
2,10,16,0.000000,-127.864226
2,10,18,0.000000,-126.598451
2,10,20,0.000000,-133.760108
2,10,22,0.000000,-122.747041
2,10,24,0.000000,-126.117752
2,10,26,0.000000,-135.517162
2,10,28,0.000000,-126.742495
2,10,30,0.000000,-129.308274
2,10,32,0.000000,-126.633361
2,10,34,0.000000,-131.886697
2,10,36,0.000000,-134.113104
2,10,38,0.000000,-128.515042
2,10,40,0.000000,-124.229457
2,10,42,0.000000,-130.068690
2,10,44,0.000000,-132.939716
2,10,46,0.000000,-122.240958
2,10,48,0.000000,-132.116788
2,10,50,0.000000,-131.752733
2,10,52,0.000000,-127.607954
2,10,54,0.000000,-128.925592
2,10,56,0.000000,-133.692667
2,10,58,0.000000,-133.932775
2,11,0,0.000000,-124.380710
2,11,2,0.000000,-135.102900
2,11,4,0.000000,-130.435150
2,11,6,0.000000,-125.073824
2,11,8,0.000000,-128.567688
2,11,10,0.000000,-134.553972
2,11,12,0.000000,-125.018073
2,11,14,0.000000,-142.246980
2,11,16,0.000000,-129.080336
2,11,18,0.000000,-126.687362
2,11,20,0.000000,-128.374667
2,11,22,0.000000,-137.978797
2,11,24,0.000000,-134.435041
2,11,26,0.000000,-128.686182
2,11,28,0.000000,-131.854543
2,11,30,0.000000,-122.617829
2,11,32,0.000000,-136.996685
2,11,34,0.000000,-123.575892
2,11,36,0.000000,-122.799402
2,11,38,0.000000,-129.168859
2,11,40,0.000000,-126.932799
2,11,42,0.000000,-124.380159
2,11,44,0.000000,-124.348298
2,11,46,0.000000,-131.462071
2,11,48,0.000000,-122.281188
2,11,50,0.000000,-121.545570
2,11,52,0.000000,-125.866122
2,11,54,0.000000,-126.642548
2,11,56,0.000000,-126.647199
2,11,58,0.000000,-130.085917
2,12,0,0.000000,-131.465774
2,12,2,0.000000,-127.186258
2,12,4,0.000000,-124.261627
2,12,6,0.000000,-139.656183
2,12,8,0.000000,-134.238541
2,12,10,0.000000,-131.167421
2,12,12,0.000000,-125.670649
2,12,14,0.000000,-142.537811
2,12,16,0.000000,-130.474440
2,12,18,0.000000,-125.863267
2,12,20,0.000000,-120.947854
2,12,22,0.000000,-126.342693
2,12,24,0.000000,-124.302042
2,12,26,0.000000,-130.055575
2,12,28,0.000000,-125.190216
2,12,30,0.000000,-124.497244
2,12,32,0.000000,-123.483781
2,12,34,0.000000,-124.021782
2,12,36,0.000000,-126.011062
2,12,38,0.000000,-126.618521
2,12,40,0.000000,-127.093287
2,12,42,0.000000,-124.767279
2,12,44,0.000000,-124.105946
2,12,46,0.000000,-131.229005
2,12,48,0.000000,-129.989775
2,12,50,0.000000,-127.835724
2,12,52,0.000000,-139.811708
2,12,54,0.000000,-131.465479
2,12,56,0.000000,-134.219084
2,12,58,0.000000,-140.353265
2,13,0,0.000000,-138.480228
2,13,2,0.000000,-127.873008
2,13,4,0.000000,-142.571691
2,13,6,0.000000,-140.436310
2,13,8,0.000000,-134.547811
2,13,10,0.000000,-128.352662
2,13,12,0.000000,-124.117498
2,13,14,0.000000,-125.008317
2,13,16,0.000000,-126.095129
2,13,18,0.000000,-119.763640
2,13,20,0.000000,-134.372662
2,13,22,0.000000,-134.967411
2,13,24,0.000000,-125.932339
2,13,26,0.000000,-126.782967
2,13,28,0.000000,-134.862729
2,13,30,0.000000,-123.351212
2,13,32,0.000000,-132.452718
2,13,34,0.000000,-128.916484
2,13,36,0.000000,-125.193647
2,13,38,0.000000,-126.353608
2,13,40,0.000000,-133.611749
2,13,42,0.000000,-128.964760
2,13,44,0.000000,-131.516826
2,13,46,0.000000,-124.269475
2,13,48,0.000000,-136.963503
2,13,50,0.000000,-126.762678
2,13,52,0.000000,-130.457224
2,13,54,0.000000,-129.591947
2,13,56,0.000000,-137.023466
2,13,58,0.000000,-124.012509
2,14,0,0.000000,-131.054213
2,14,2,0.000000,-123.695740
2,14,4,0.000000,-128.224727
2,14,6,0.000000,-126.205715
2,14,8,0.000000,-124.786183
2,14,10,0.000000,-126.590751
2,14,12,0.000000,-135.991817
2,14,14,0.000000,-130.225583
2,14,16,0.000000,-133.946178
2,14,18,0.000000,-132.370310
2,14,20,0.000000,-131.093491
2,14,22,0.000000,-123.459609
2,14,24,0.000000,-122.575027
2,14,26,0.000000,-120.944992
2,14,28,0.000000,-124.984785
2,14,30,0.000000,-135.008514
2,14,32,0.000000,-127.210460
2,14,34,0.000000,-122.833989
2,14,36,0.000000,-129.426617
2,14,38,0.000000,-125.162590
2,14,40,0.000000,-124.122788
2,14,42,0.000000,-122.934760
2,14,44,0.000000,-135.637808
2,14,46,0.000000,-124.639570
2,14,48,0.000000,-132.593854
2,14,50,0.000000,-131.275851
2,14,52,0.000000,-136.347077
2,14,54,0.000000,-126.779503
2,14,56,0.000000,-124.009376
2,14,58,0.000000,-127.418353
2,15,0,0.000000,-142.753825
2,15,2,0.000000,-135.396058
2,15,4,0.000000,-130.968417
2,15,6,0.000000,-124.492926
2,15,8,0.000000,-123.291820
2,15,10,0.000000,-128.706922
2,15,12,0.000000,-134.400907
2,15,14,0.000000,-132.782332
2,15,16,0.000000,-134.717135
2,15,18,0.000000,-128.247999
2,15,20,0.000000,-124.420143
2,15,22,0.000000,-132.386614
2,15,24,0.000000,-124.844786
2,15,26,0.000000,-125.839805
2,15,28,0.000000,-124.925795
2,15,30,0.000000,-138.538140
2,15,32,0.000000,-128.299748
2,15,34,0.000000,-125.072215
2,15,36,0.000000,-125.752748
2,15,38,0.000000,-142.967662
2,15,40,0.000000,-126.517710
2,15,42,0.000000,-134.635264
2,15,44,0.000000,-130.418340
2,15,46,0.000000,-128.957069
2,15,48,0.000000,-123.869063
2,15,50,0.000000,-130.970294
2,15,52,0.000000,-127.726825
2,15,54,0.000000,-124.899245
2,15,56,0.000000,-130.681381
2,15,58,0.000000,-125.598455
2,16,0,0.000000,-124.479430
2,16,2,0.000000,-130.803596
2,16,4,0.000000,-128.542273
2,16,6,0.000000,-141.142396
2,16,8,0.000000,-128.623170
2,16,10,0.000000,-130.769625
2,16,12,0.000000,-138.312825
2,16,14,0.000000,-138.587103
2,16,16,0.000000,-133.322085
2,16,18,0.000000,-134.948544
2,16,20,0.000000,-127.756157
2,16,22,0.000000,-143.657439
2,16,24,0.000000,-124.312348
2,16,26,0.000000,-125.238656
2,16,28,0.000000,-124.239455
2,16,30,0.000000,-124.336589
2,16,32,0.000000,-123.993483
2,16,34,0.000000,-134.455622
2,16,36,0.000000,-128.120151
2,16,38,0.000000,-127.781589
2,16,40,0.000000,-128.429868
2,16,42,0.000000,-124.320371
2,16,44,0.000000,-129.576935
2,16,46,0.000000,-128.929438
2,16,48,0.000000,-130.649210
2,16,50,0.000000,-131.057192
2,16,52,0.000000,-129.289923
2,16,54,0.000000,-123.790394
2,16,56,0.000000,-123.674268
2,16,58,0.000000,-128.344468
2,17,0,0.000000,-132.008609
2,17,2,0.000000,-132.723243
2,17,4,0.000000,-131.726958
2,17,6,0.000000,-125.848747
2,17,8,0.000000,-132.466268
2,17,10,0.000000,-123.472144
2,17,12,0.000000,-125.374186
2,17,14,0.000000,-128.998250
2,17,16,0.000000,-130.782009
2,17,18,0.000000,-133.287584
2,17,20,0.000000,-126.467280
2,17,22,0.000000,-132.039890
2,17,24,0.000000,-123.654442
2,17,26,0.000000,-130.721423
2,17,28,0.000000,-134.502418
2,17,30,0.000000,-134.321461
2,17,32,0.000000,-137.493455
2,17,34,0.000000,-129.804896
2,17,36,0.000000,-146.416770
2,17,38,0.000000,-133.924686
2,17,40,0.000000,-130.919188
2,17,42,0.000000,-120.574354
2,17,44,0.000000,-127.161401
2,17,46,0.000000,-126.710079
2,17,48,0.000000,-133.907190
2,17,50,0.000000,-130.247200
2,17,52,0.000000,-127.343930
2,17,54,0.000000,-129.791065
2,17,56,0.000000,-127.337089
2,17,58,0.000000,-126.434175
2,18,0,0.000000,-123.904729
2,18,2,0.000000,-126.407678
2,18,4,0.000000,-123.986847
2,18,6,0.000000,-126.648918
2,18,8,0.000000,-128.525723
2,18,10,0.000000,-127.680069
2,18,12,0.000000,-125.779072
2,18,14,0.000000,-129.846157
2,18,16,0.000000,-131.551946
2,18,18,0.000000,-130.502892
2,18,20,0.000000,-121.365471
2,18,22,0.000000,-127.260865
2,18,24,0.000000,-126.431325
2,18,26,0.000000,-131.262098
2,18,28,0.000000,-122.246789
2,18,30,0.000000,-129.188634
2,18,32,0.000000,-128.602973
2,18,34,0.000000,-126.565398
2,18,36,0.000000,-131.875234
2,18,38,0.000000,-140.171856
2,18,40,0.000000,-130.119196
2,18,42,0.000000,-135.995715
2,18,44,0.000000,-125.997052
2,18,46,0.000000,-137.961562
2,18,48,0.000000,-131.903681
2,18,50,0.000000,-135.842655
2,18,52,0.000000,-132.760829
2,18,54,0.000000,-123.212066
2,18,56,0.000000,-132.995693
2,18,58,0.000000,-137.218593
2,19,0,0.000000,-132.088220
2,19,2,0.000000,-138.458307
2,19,4,0.000000,-138.249953
2,19,6,0.000000,-133.641017
2,19,8,0.000000,-130.586615
2,19,10,0.000000,-128.345267
2,19,12,0.000000,-125.139439
2,19,14,0.000000,-131.817095
2,19,16,0.000000,-133.938146
2,19,18,0.000000,-130.503555
2,19,20,0.000000,-128.168672
2,19,22,0.000000,-124.262282
2,19,24,0.000000,-123.636311
2,19,26,0.000000,-126.111222
2,19,28,0.000000,-129.156148
2,19,30,0.000000,-125.811031
2,19,32,0.000000,-131.404321
2,19,34,0.000000,-129.166537
2,19,36,0.000000,-136.128030
2,19,38,0.000000,-126.569619
2,19,40,0.000000,-129.744684
2,19,42,0.000000,-126.338920
2,19,44,0.000000,-128.824123
2,19,46,0.000000,-120.669716
2,19,48,0.000000,-128.186211
2,19,50,0.000000,-133.844787
2,19,52,0.000000,-125.092917
2,19,54,0.000000,-129.565540
2,19,56,0.000000,-134.660818
2,19,58,0.000000,-125.275342
2,20,0,0.000000,-138.599485
2,20,2,0.000000,-139.216873
2,20,4,0.000000,-140.721422
2,20,6,0.000000,-122.231065
2,20,8,0.000000,-127.273988
2,20,10,0.000000,-122.374708
2,20,12,0.000000,-127.350308
2,20,14,0.000000,-129.202507
2,20,16,0.000000,-128.031530
2,20,18,0.000000,-123.280716
2,20,20,0.000000,-139.643457
2,20,22,0.000000,-132.639888
2,20,24,0.000000,-126.620228
2,20,26,0.000000,-124.128342
2,20,28,0.000000,-127.478729
2,20,30,0.000000,-139.314086
2,20,32,0.000000,-131.396461
2,20,34,0.000000,-132.033766
2,20,36,0.000000,-123.643368
2,20,38,0.000000,-131.737274
2,20,40,0.000000,-129.253260
2,20,42,0.000000,-124.429358
2,20,44,0.000000,-123.290501
2,20,46,0.000000,-125.396788
2,20,48,0.000000,-127.293469
2,20,50,0.000000,-130.136099
2,20,52,0.000000,-129.209557
2,20,54,0.000000,-119.661759
2,20,56,0.000000,-127.633008
2,20,58,0.000000,-122.503580
2,21,0,0.000000,-127.717930
2,21,2,0.000000,-126.557348
2,21,4,0.000000,-125.524826
2,21,6,0.000000,-127.820908
2,21,8,0.000000,-131.600149
2,21,10,0.000000,-138.231862
2,21,12,0.000000,-129.410674
2,21,14,0.000000,-123.444923
2,21,16,0.000000,-134.171301
2,21,18,0.000000,-125.819571
2,21,20,0.000000,-124.942141
2,21,22,0.000000,-128.473355
2,21,24,0.000000,-132.062462
2,21,26,0.000000,-135.072532
2,21,28,0.000000,-129.169335
2,21,30,0.000000,-125.970447
2,21,32,0.000000,-132.405990
2,21,34,0.000000,-127.654482
2,21,36,0.000000,-123.099263
2,21,38,0.000000,-126.298441
2,21,40,0.000000,-120.743806
2,21,42,0.000000,-126.398975
2,21,44,0.000000,-131.352772
2,21,46,0.000000,-126.817582
2,21,48,0.000000,-122.943042
2,21,50,0.000000,-125.767855
2,21,52,0.000000,-124.615451
2,21,54,0.000000,-120.143160
2,21,56,0.000000,-122.010795
2,21,58,0.000000,-121.579631
2,22,0,0.000000,-125.188631
2,22,2,0.000000,-129.765975
2,22,4,0.000000,-126.505388
2,22,6,0.000000,-133.144732
2,22,8,0.000000,-127.479151
2,22,10,0.000000,-125.220647
2,22,12,0.000000,-130.647195
2,22,14,0.000000,-132.615003
2,22,16,0.000000,-127.629692
2,22,18,0.000000,-132.432433
2,22,20,0.000000,-124.647878
2,22,22,0.000000,-134.630073
2,22,24,0.000000,-128.114234
2,22,26,0.000000,-129.814415
2,22,28,0.000000,-129.447160
2,22,30,0.000000,-150.773804
2,22,32,0.000000,-142.571261
2,22,34,0.000000,-124.533484
2,22,36,0.000000,-125.442762
2,22,38,0.000000,-124.124225
2,22,40,0.000000,-131.481592
2,22,42,0.000000,-136.804731
2,22,44,0.000000,-131.645592
2,22,46,0.000000,-131.295931
2,22,48,0.000000,-132.164436
2,22,50,0.000000,-125.062465
2,22,52,0.000000,-128.237759
2,22,54,0.000000,-129.650648
2,22,56,0.000000,-121.568346
2,22,58,0.000000,-123.242677
2,23,0,0.000000,-131.775771
2,23,2,0.000000,-128.967143
2,23,4,0.000000,-125.079547
2,23,6,0.000000,-128.611808
2,23,8,0.000000,-140.592843
2,23,10,0.000000,-127.747422
2,23,12,0.000000,-125.464726
2,23,14,0.000000,-123.769397
2,23,16,0.000000,-131.370708
2,23,18,0.000000,-126.117417
2,23,20,0.000000,-137.938622
2,23,22,0.000000,-135.082313
2,23,24,0.000000,-125.717371
2,23,26,0.000000,-123.349998
2,23,28,0.000000,-130.041485
2,23,30,0.000000,-124.642752
2,23,32,0.000000,-127.192942
2,23,34,0.000000,-123.040329
2,23,36,0.000000,-137.962308
2,23,38,0.000000,-131.632146
2,23,40,0.000000,-129.622616
2,23,42,0.000000,-127.190726
2,23,44,0.000000,-125.022674
2,23,46,0.000000,-126.131766
2,23,48,0.000000,-131.096465
2,23,50,0.000000,-130.243066
2,23,52,0.000000,-126.102783
2,23,54,0.000000,-126.533258
2,23,56,0.000000,-128.054794
2,23,58,0.000000,-133.370269
2,24,0,0.000000,-131.736624
2,24,2,0.000000,-135.549277
2,24,4,0.000000,-123.632543
2,24,6,0.000000,-129.397725
2,24,8,0.000000,-129.412303
2,24,10,0.000000,-129.287047
2,24,12,0.000000,-130.968048
2,24,14,0.000000,-125.663415
2,24,16,0.000000,-126.979289
2,24,18,0.000000,-128.595565
2,24,20,0.000000,-128.710831
2,24,22,0.000000,-129.647588
2,24,24,0.000000,-128.571281
2,24,26,0.000000,-128.793838
2,24,28,0.000000,-128.207620
2,24,30,0.000000,-128.857077
2,24,32,0.000000,-126.867801
2,24,34,0.000000,-134.527905
2,24,36,0.000000,-135.085746
2,24,38,0.000000,-122.405868
2,24,40,0.000000,-122.147930
2,24,42,0.000000,-128.841909
2,24,44,0.000000,-131.077772
2,24,46,0.000000,-125.895822
2,24,48,0.000000,-127.826964
2,24,50,0.000000,-127.392267
2,24,52,0.000000,-135.705988
2,24,54,0.000000,-129.693657
2,24,56,0.000000,-145.249919
2,24,58,0.000000,-131.663896
2,25,0,0.000000,-122.740728
2,25,2,0.000000,-130.788157
2,25,4,0.000000,-130.365582
2,25,6,0.000000,-130.976845
2,25,8,0.000000,-128.464884
2,25,10,0.000000,-124.394076
2,25,12,0.000000,-127.543036
2,25,14,0.000000,-127.738122
2,25,16,0.000000,-125.796249
2,25,18,0.000000,-127.079088
2,25,20,0.000000,-127.690074
2,25,22,0.000000,-135.661704
2,25,24,0.000000,-124.256978
2,25,26,0.000000,-138.122719
2,25,28,0.000000,-129.634830
2,25,30,0.000000,-126.540829
2,25,32,0.000000,-130.379919
2,25,34,0.000000,-126.939266
2,25,36,0.000000,-133.714598
2,25,38,0.000000,-127.381805
2,25,40,0.000000,-121.623112
2,25,42,0.000000,-132.573739
2,25,44,0.000000,-131.826640
2,25,46,0.000000,-128.937290
2,25,48,0.000000,-132.492262
2,25,50,0.000000,-136.212245
2,25,52,0.000000,-133.275864
2,25,54,0.000000,-125.818731
2,25,56,0.000000,-129.648626
2,25,58,0.000000,-126.356149
2,26,0,0.000000,-132.275658
2,26,2,0.000000,-127.738389
2,26,4,0.000000,-134.522113
2,26,6,0.000000,-129.029594
2,26,8,0.000000,-134.149387
2,26,10,0.000000,-124.443658
2,26,12,0.000000,-130.071472
2,26,14,0.000000,-122.236973
2,26,16,0.000000,-125.024490
2,26,18,0.000000,-128.892892
2,26,20,0.000000,-129.797082
2,26,22,0.000000,-129.828905
2,26,24,0.000000,-131.285591
2,26,26,0.000000,-131.778583
2,26,28,0.000000,-126.173283
2,26,30,0.000000,-129.496102
2,26,32,0.000000,-134.269063
2,26,34,0.000000,-136.816431
2,26,36,0.000000,-127.384602
2,26,38,0.000000,-124.393282
2,26,40,0.000000,-125.884114
2,26,42,0.000000,-128.357133
2,26,44,0.000000,-128.662975
2,26,46,0.000000,-121.944159
2,26,48,0.000000,-134.265010
2,26,50,0.000000,-135.488981
2,26,52,0.000000,-127.225390
2,26,54,0.000000,-134.630603
2,26,56,0.000000,-133.053852
2,26,58,0.000000,-139.216938
2,27,0,0.000000,-122.297415
2,27,2,0.000000,-130.036387
2,27,4,0.000000,-130.235548
2,27,6,0.000000,-120.403523
2,27,8,0.000000,-130.593338
2,27,10,0.000000,-132.993302
2,27,12,0.000000,-127.702936
2,27,14,0.000000,-127.940797
2,27,16,0.000000,-125.011257
2,27,18,0.000000,-127.958523
2,27,20,0.000000,-129.133843
2,27,22,0.000000,-127.343625
