hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-124.041666
2,0,2,0.000000,-133.301998
2,0,4,0.000000,-129.260583
2,0,6,0.000000,-130.343768
2,0,8,0.000000,-125.260935
2,0,10,0.000000,-127.168291
2,0,12,0.000000,-125.470838
2,0,14,0.000000,-129.454215
2,0,16,0.000000,-126.484652
2,0,18,0.000000,-127.327282
2,0,20,0.000000,-121.991169
2,0,22,0.000000,-134.983798
2,0,24,0.000000,-140.326133
2,0,26,0.000000,-125.750394
2,0,28,0.000000,-129.026561
2,0,30,0.000000,-127.974000
2,0,32,0.000000,-130.773294
2,0,34,0.000000,-123.144391
2,0,36,0.000000,-133.955592
2,0,38,0.000000,-119.278483
2,0,40,0.000000,-126.558541
2,0,42,0.000000,-119.946937
2,0,44,0.000000,-122.685955
2,0,46,0.000000,-139.250654
2,0,48,0.000000,-125.331071
2,0,50,0.000000,-137.312845
2,0,52,0.000000,-129.596228
2,0,54,0.000000,-127.637931
2,0,56,0.000000,-133.328450
2,0,58,0.000000,-126.765240
2,1,0,0.000000,-134.021103
2,1,2,0.000000,-128.813542
2,1,4,0.000000,-139.988140
2,1,6,0.000000,-132.154936
2,1,8,0.000000,-134.304856
2,1,10,0.000000,-125.790872
2,1,12,0.000000,-127.020963
2,1,14,0.000000,-129.839369
2,1,16,0.000000,-120.843945
2,1,18,0.000000,-130.004481
2,1,20,0.000000,-127.646328
2,1,22,0.000000,-152.529172
2,1,24,0.000000,-137.893750
2,1,26,0.000000,-136.779987
2,1,28,0.000000,-145.307954
2,1,30,0.000000,-129.423762
2,1,32,0.000000,-126.699329
2,1,34,0.000000,-136.364167
2,1,36,0.000000,-134.068315
2,1,38,0.000000,-125.921186
2,1,40,0.000000,-131.318017
2,1,42,0.000000,-126.299642
2,1,44,0.000000,-132.967089
2,1,46,0.000000,-125.443377
2,1,48,0.000000,-130.972221
2,1,50,0.000000,-127.402311
2,1,52,0.000000,-128.831355
2,1,54,0.000000,-134.425908
2,1,56,0.000000,-124.519620
2,1,58,0.000000,-126.675044
2,2,0,0.000000,-123.651050
2,2,2,0.000000,-138.224705
2,2,4,0.000000,-140.418703
2,2,6,0.000000,-131.945722
2,2,8,0.000000,-124.398111
2,2,10,0.000000,-126.661997
2,2,12,0.000000,-140.247940
2,2,14,0.000000,-132.702464
2,2,16,0.000000,-125.479882
2,2,18,0.000000,-133.546252
2,2,20,0.000000,-136.167128
2,2,22,0.000000,-134.007589
2,2,24,0.000000,-137.813791
2,2,26,0.000000,-123.233356
2,2,28,0.000000,-131.127717
2,2,30,0.000000,-137.207594
2,2,32,0.000000,-121.496865
2,2,34,0.000000,-128.790181
2,2,36,0.000000,-132.681858
2,2,38,0.000000,-139.911111
2,2,40,0.000000,-150.114156
2,2,42,0.000000,-127.053074
2,2,44,0.000000,-135.831213
2,2,46,0.000000,-131.978648
2,2,48,0.000000,-131.943793
2,2,50,0.000000,-130.515682
2,2,52,0.000000,-130.155364
2,2,54,0.000000,-134.296757
2,2,56,0.000000,-122.629439
2,2,58,0.000000,-125.416305
2,3,0,0.000000,-120.610761
2,3,2,0.000000,-122.805097
2,3,4,0.000000,-134.092276
2,3,6,0.000000,-135.024059
2,3,8,0.000000,-123.241664
2,3,10,0.000000,-127.176341
2,3,12,0.000000,-124.598218
2,3,14,0.000000,-127.318901
2,3,16,0.000000,-122.148901
2,3,18,0.000000,-125.760761
2,3,20,0.000000,-125.180840
2,3,22,0.000000,-129.852748
2,3,24,0.000000,-131.103086
2,3,26,0.000000,-126.572106
2,3,28,0.000000,-126.919473
2,3,30,0.000000,-136.526685
2,3,32,0.000000,-128.041166
2,3,34,0.000000,-130.463349
2,3,36,0.000000,-122.499452
2,3,38,0.000000,-126.136879
2,3,40,0.000000,-124.663437
2,3,42,0.000000,-131.176383
2,3,44,0.000000,-125.847670
2,3,46,0.000000,-144.235962
2,3,48,0.000000,-135.004468
2,3,50,0.000000,-124.453880
2,3,52,0.000000,-139.255000
2,3,54,0.000000,-130.697397
2,3,56,0.000000,-126.433641
2,3,58,0.000000,-124.855170
2,4,0,0.000000,-128.689034
2,4,2,0.000000,-126.883289
2,4,4,0.000000,-125.584028
2,4,6,0.000000,-126.573208
2,4,8,0.000000,-129.080799
2,4,10,0.000000,-131.479103
2,4,12,0.000000,-133.604026
2,4,14,0.000000,-128.833245
2,4,16,0.000000,-126.505071
2,4,18,0.000000,-118.981436
2,4,20,0.000000,-133.232006
2,4,22,0.000000,-123.129155
2,4,24,0.000000,-130.920944
2,4,26,0.000000,-128.813806
2,4,28,0.000000,-134.477400
2,4,30,0.000000,-129.082324
2,4,32,0.000000,-131.043947
2,4,34,0.000000,-127.113113
2,4,36,0.000000,-132.409674
2,4,38,0.000000,-129.972897
2,4,40,0.000000,-129.159202
2,4,42,0.000000,-127.807159
2,4,44,0.000000,-142.017592
2,4,46,0.000000,-126.672021
2,4,48,0.000000,-128.907723
2,4,50,0.000000,-127.507448
2,4,52,0.000000,-125.016935
2,4,54,0.000000,-126.839507
2,4,56,0.000000,-129.380042
2,4,58,0.000000,-132.139344
2,5,0,0.000000,-128.518145
2,5,2,0.000000,-124.015652
2,5,4,0.000000,-133.682700
2,5,6,0.000000,-136.834725
2,5,8,0.000000,-135.741060
2,5,10,0.000000,-131.067871
2,5,12,0.000000,-127.761508
2,5,14,0.000000,-136.428113
2,5,16,0.000000,-129.771246
2,5,18,0.000000,-123.048622
2,5,20,0.000000,-130.147042
2,5,22,0.000000,-124.211114
2,5,24,0.000000,-126.200371
2,5,26,0.000000,-124.525109
2,5,28,0.000000,-132.013044
2,5,30,0.000000,-136.625467
2,5,32,0.000000,-132.968584
2,5,34,0.000000,-137.578571
2,5,36,0.000000,-127.224179
2,5,38,0.000000,-131.788844
2,5,40,0.000000,-131.237789
2,5,42,0.000000,-127.699561
2,5,44,0.000000,-130.538774
2,5,46,0.000000,-132.811662
2,5,48,0.000000,-134.753969
2,5,50,0.000000,-134.580985
2,5,52,0.000000,-130.969694
2,5,54,0.000000,-135.374129
2,5,56,0.000000,-128.848799
2,5,58,0.000000,-124.690473
2,6,0,0.000000,-129.073113
2,6,2,0.000000,-124.661258
2,6,4,0.000000,-127.546217
2,6,6,0.000000,-128.919886
2,6,8,0.000000,-132.642182
2,6,10,0.000000,-133.087384
2,6,12,0.000000,-128.167974
2,6,14,0.000000,-138.548727
2,6,16,0.000000,-131.851908
2,6,18,0.000000,-146.614739
2,6,20,0.000000,-132.216628
2,6,22,0.000000,-128.559175
2,6,24,0.000000,-127.308234
2,6,26,0.000000,-129.048784
2,6,28,0.000000,-129.306903
2,6,30,0.000000,-130.960169
2,6,32,0.000000,-125.808988
2,6,34,0.000000,-147.784206
2,6,36,0.000000,-125.450133
2,6,38,0.000000,-132.195124
2,6,40,0.000000,-124.148276
2,6,42,0.000000,-128.616568
2,6,44,0.000000,-122.686995
2,6,46,0.000000,-133.280282
2,6,48,0.000000,-129.054253
2,6,50,0.000000,-140.037178
2,6,52,0.000000,-134.066873
2,6,54,0.000000,-136.756195
2,6,56,0.000000,-127.251210
2,6,58,0.000000,-131.259227
2,7,0,0.000000,-122.044419
2,7,2,0.000000,-130.698390
2,7,4,0.000000,-125.228393
2,7,6,0.000000,-131.713762
2,7,8,0.000000,-140.206792
2,7,10,0.000000,-128.421174
2,7,12,0.000000,-126.746770
2,7,14,0.000000,-127.665929
2,7,16,0.000000,-130.171114
2,7,18,0.000000,-130.357963
2,7,20,0.000000,-127.322559
2,7,22,0.000000,-139.103039
2,7,24,0.000000,-135.029914
2,7,26,0.000000,-125.854311
2,7,28,0.000000,-125.248220
2,7,30,0.000000,-122.769593
2,7,32,0.000000,-143.611946
2,7,34,0.000000,-121.493099
2,7,36,0.000000,-129.815533
2,7,38,0.000000,-132.671089
2,7,40,0.000000,-130.471807
2,7,42,0.000000,-127.873609
2,7,44,0.000000,-120.848192
2,7,46,0.000000,-131.373169
2,7,48,0.000000,-137.625891
2,7,50,0.000000,-143.880082
2,7,52,0.000000,-125.447216
2,7,54,0.000000,-123.318388
2,7,56,0.000000,-126.928493
2,7,58,0.000000,-127.551163
2,8,0,0.000000,-121.186625
2,8,2,0.000000,-132.554291
2,8,4,0.000000,-127.102671
2,8,6,0.000000,-125.569607
2,8,8,0.000000,-126.935725
2,8,10,0.000000,-129.559424
2,8,12,0.000000,-134.064977
2,8,14,0.000000,-126.690310
2,8,16,0.000000,-127.733342
2,8,18,0.000000,-126.310031
2,8,20,0.000000,-130.502367
2,8,22,0.000000,-136.923501
2,8,24,0.000000,-128.810539
2,8,26,0.000000,-135.960920
2,8,28,0.000000,-130.840593
2,8,30,0.000000,-127.833762
2,8,32,0.000000,-151.525788
2,8,34,0.000000,-125.668137
2,8,36,0.000000,-128.146457
2,8,38,0.000000,-128.823396
2,8,40,0.000000,-131.390760
2,8,42,0.000000,-130.621573
2,8,44,0.000000,-120.012239
2,8,46,0.000000,-131.242243
2,8,48,0.000000,-129.513490
2,8,50,0.000000,-133.140631
2,8,52,0.000000,-132.654642
2,8,54,0.000000,-132.266268
2,8,56,0.000000,-140.753830
2,8,58,0.000000,-125.885774
2,9,0,0.000000,-131.159487
2,9,2,0.000000,-125.823996
2,9,4,0.000000,-127.940881
2,9,6,0.000000,-133.167734
2,9,8,0.000000,-132.118550
2,9,10,0.000000,-133.410845
2,9,12,0.000000,-130.141276
2,9,14,0.000000,-128.563840
2,9,16,0.000000,-127.239044
2,9,18,0.000000,-127.967682
2,9,20,0.000000,-127.522393
2,9,22,0.000000,-122.615951
2,9,24,0.000000,-132.631148
2,9,26,0.000000,-130.880636
2,9,28,0.000000,-128.812867
2,9,30,0.000000,-127.294075
2,9,32,0.000000,-135.406187
2,9,34,0.000000,-126.354441
2,9,36,0.000000,-130.288840
2,9,38,0.000000,-137.126434
2,9,40,0.000000,-131.079710
2,9,42,0.000000,-126.920450
2,9,44,0.000000,-128.953696
2,9,46,0.000000,-130.268746
2,9,48,0.000000,-127.780073
2,9,50,0.000000,-128.855707
2,9,52,0.000000,-128.624989
2,9,54,0.000000,-134.608621
2,9,56,0.000000,-129.761234
2,9,58,0.000000,-125.735443
2,10,0,0.000000,-125.386798
2,10,2,0.000000,-125.138892
2,10,4,0.000000,-121.343231
2,10,6,0.000000,-131.501910
2,10,8,0.000000,-132.846985
2,10,10,0.000000,-135.701517
2,10,12,0.000000,-125.842681
2,10,14,0.000000,-130.836946
2,10,16,0.000000,-129.760709
2,10,18,0.000000,-151.467937
2,10,20,0.000000,-125.400042
2,10,22,0.000000,-149.838818
2,10,24,0.000000,-125.823755
2,10,26,0.000000,-123.278821
2,10,28,0.000000,-134.486620
2,10,30,0.000000,-125.738469
2,10,32,0.000000,-146.408507
2,10,34,0.000000,-130.527396
2,10,36,0.000000,-121.259611
2,10,38,0.000000,-122.875750
2,10,40,0.000000,-137.521538
2,10,42,0.000000,-137.644499
2,10,44,0.000000,-129.926886
2,10,46,0.000000,-125.514439
2,10,48,0.000000,-143.697006
2,10,50,0.000000,-130.482146
2,10,52,0.000000,-129.538611
2,10,54,0.000000,-122.941304
2,10,56,0.000000,-121.402463
2,10,58,0.000000,-131.972712
2,11,0,0.000000,-138.502029
2,11,2,0.000000,-133.050676
2,11,4,0.000000,-128.362867
2,11,6,0.000000,-125.564857
2,11,8,0.000000,-128.393398
2,11,10,0.000000,-130.192865
2,11,12,0.000000,-138.103925
2,11,14,0.000000,-129.419472
2,11,16,0.000000,-132.849375
2,11,18,0.000000,-122.109380
2,11,20,0.000000,-135.035677
2,11,22,0.000000,-123.926524
2,11,24,0.000000,-125.848523
2,11,26,0.000000,-130.060125
2,11,28,0.000000,-128.742493
2,11,30,0.000000,-135.290365
2,11,32,0.000000,-128.427493
2,11,34,0.000000,-126.298213
2,11,36,0.000000,-126.714717
2,11,38,0.000000,-137.784723
2,11,40,0.000000,-128.662260
2,11,42,0.000000,-127.088391
2,11,44,0.000000,-126.900383
2,11,46,0.000000,-139.038405
2,11,48,0.000000,-128.816469
2,11,50,0.000000,-135.682881
2,11,52,0.000000,-129.902540
2,11,54,0.000000,-129.721750
2,11,56,0.000000,-123.077810
2,11,58,0.000000,-127.087999
2,12,0,0.000000,-126.533449
2,12,2,0.000000,-120.962287
2,12,4,0.000000,-131.469607
2,12,6,0.000000,-141.096256
2,12,8,0.000000,-125.860592
2,12,10,0.000000,-136.034363
2,12,12,0.000000,-144.056682
2,12,14,0.000000,-137.415575
2,12,16,0.000000,-128.325970
2,12,18,0.000000,-123.598669
2,12,20,0.000000,-138.422975
2,12,22,0.000000,-135.532466
2,12,24,0.000000,-129.656024
2,12,26,0.000000,-136.502131
2,12,28,0.000000,-124.482895
2,12,30,0.000000,-131.151899
2,12,32,0.000000,-129.085565
2,12,34,0.000000,-133.867056
2,12,36,0.000000,-127.045770
2,12,38,0.000000,-123.555714
2,12,40,0.000000,-119.279659
2,12,42,0.000000,-126.415989
2,12,44,0.000000,-130.157477
2,12,46,0.000000,-141.647297
2,12,48,0.000000,-123.873115
2,12,50,0.000000,-127.118690
2,12,52,0.000000,-120.396954
2,12,54,0.000000,-125.764990
2,12,56,0.000000,-135.529135
2,12,58,0.000000,-134.257303
2,13,0,0.000000,-126.959948
2,13,2,0.000000,-132.618174
2,13,4,0.000000,-129.633563
2,13,6,0.000000,-124.701684
2,13,8,0.000000,-130.838971
2,13,10,0.000000,-122.054137
2,13,12,0.000000,-131.836275
2,13,14,0.000000,-134.418600
2,13,16,0.000000,-126.750421
2,13,18,0.000000,-133.713504
2,13,20,0.000000,-132.891385
2,13,22,0.000000,-127.570186
2,13,24,0.000000,-130.326057
2,13,26,0.000000,-130.743288
2,13,28,0.000000,-137.731314
2,13,30,0.000000,-138.227572
2,13,32,0.000000,-125.184660
2,13,34,0.000000,-131.284644
2,13,36,0.000000,-130.099429
2,13,38,0.000000,-130.205465
2,13,40,0.000000,-122.596768
2,13,42,0.000000,-131.529471
2,13,44,0.000000,-134.069673
2,13,46,0.000000,-128.884413
2,13,48,0.000000,-127.170307
2,13,50,0.000000,-131.031938
2,13,52,0.000000,-130.909068
2,13,54,0.000000,-137.146488
2,13,56,0.000000,-125.934902
2,13,58,0.000000,-124.673139
2,14,0,0.000000,-127.088581
2,14,2,0.000000,-148.342291
2,14,4,0.000000,-130.127120
2,14,6,0.000000,-124.923981
2,14,8,0.000000,-121.850791
2,14,10,0.000000,-124.162453
2,14,12,0.000000,-127.853092
2,14,14,0.000000,-128.609926
2,14,16,0.000000,-129.952910
2,14,18,0.000000,-119.830890
2,14,20,0.000000,-140.203024
2,14,22,0.000000,-123.096085
2,14,24,0.000000,-124.772776
2,14,26,0.000000,-131.573347
2,14,28,0.000000,-138.645035
2,14,30,0.000000,-123.292804
2,14,32,0.000000,-124.755138
2,14,34,0.000000,-120.202029
2,14,36,0.000000,-135.015346
2,14,38,0.000000,-131.255575
2,14,40,0.000000,-124.098572
2,14,42,0.000000,-125.385133
2,14,44,0.000000,-131.407747
2,14,46,0.000000,-131.160702
2,14,48,0.000000,-124.675555
2,14,50,0.000000,-130.127176
2,14,52,0.000000,-130.879803
2,14,54,0.000000,-125.882327
2,14,56,0.000000,-126.801751
2,14,58,0.000000,-121.963577
2,15,0,0.000000,-124.374389
2,15,2,0.000000,-132.307596
2,15,4,0.000000,-123.921117
2,15,6,0.000000,-136.653366
2,15,8,0.000000,-124.367862
2,15,10,0.000000,-122.177610
2,15,12,0.000000,-127.884557
2,15,14,0.000000,-128.118614
2,15,16,0.000000,-125.580654
2,15,18,0.000000,-124.128185
2,15,20,0.000000,-128.370920
2,15,22,0.000000,-124.963400
2,15,24,0.000000,-138.616022
2,15,26,0.000000,-127.828587
2,15,28,0.000000,-125.988871
2,15,30,0.000000,-124.249348
2,15,32,0.000000,-125.283813
2,15,34,0.000000,-121.261831
2,15,36,0.000000,-132.290217
2,15,38,0.000000,-130.566383
2,15,40,0.000000,-129.854729
2,15,42,0.000000,-129.366401
2,15,44,0.000000,-126.643063
2,15,46,0.000000,-124.659989
2,15,48,0.000000,-127.067767
2,15,50,0.000000,-124.194766
2,15,52,0.000000,-123.546323
2,15,54,0.000000,-136.949466
2,15,56,0.000000,-153.165401
2,15,58,0.000000,-131.867173
2,16,0,0.000000,-127.597292
2,16,2,0.000000,-131.267824
2,16,4,0.000000,-139.330969
2,16,6,0.000000,-131.868409
2,16,8,0.000000,-126.326301
2,16,10,0.000000,-125.808797
2,16,12,0.000000,-127.067593
2,16,14,0.000000,-127.064315
2,16,16,0.000000,-123.307871
2,16,18,0.000000,-130.427707
2,16,20,0.000000,-138.716587
2,16,22,0.000000,-127.165618
2,16,24,0.000000,-125.022006
2,16,26,0.000000,-124.208064
2,16,28,0.000000,-132.173842
2,16,30,0.000000,-128.603937
2,16,32,0.000000,-127.206503
2,16,34,0.000000,-133.614951
2,16,36,0.000000,-128.520698
2,16,38,0.000000,-134.291905
2,16,40,0.000000,-128.725401
2,16,42,0.000000,-131.601006
2,16,44,0.000000,-128.829500
2,16,46,0.000000,-132.991293
2,16,48,0.000000,-138.076448
2,16,50,0.000000,-126.140835
2,16,52,0.000000,-129.516130
2,16,54,0.000000,-134.622129
2,16,56,0.000000,-123.389656
2,16,58,0.000000,-130.350237
2,17,0,0.000000,-123.289993
2,17,2,0.000000,-130.382076
2,17,4,0.000000,-138.848559
2,17,6,0.000000,-132.495439
2,17,8,0.000000,-124.847774
2,17,10,0.000000,-135.347264
2,17,12,0.000000,-134.242297
2,17,14,0.000000,-126.047097
2,17,16,0.000000,-124.985880
2,17,18,0.000000,-128.757698
2,17,20,0.000000,-133.003082
2,17,22,0.000000,-134.886731
2,17,24,0.000000,-140.434207
2,17,26,0.000000,-132.541133
2,17,28,0.000000,-137.564095
2,17,30,0.000000,-133.721582
2,17,32,0.000000,-130.044936
2,17,34,0.000000,-133.533279
2,17,36,0.000000,-125.231313
2,17,38,0.000000,-124.745196
2,17,40,0.000000,-128.044617
2,17,42,0.000000,-133.439393
2,17,44,0.000000,-129.959595
2,17,46,0.000000,-128.554970
2,17,48,0.000000,-128.859203
2,17,50,0.000000,-134.116659
2,17,52,0.000000,-129.542567
2,17,54,0.000000,-129.775310
2,17,56,0.000000,-128.361791
2,17,58,0.000000,-130.454578
2,18,0,0.000000,-133.125496
2,18,2,0.000000,-122.871643
2,18,4,0.000000,-126.964586
2,18,6,0.000000,-132.670610
2,18,8,0.000000,-125.284716
2,18,10,0.000000,-129.479529
2,18,12,0.000000,-124.141089
2,18,14,0.000000,-147.506851
2,18,16,0.000000,-124.639818
2,18,18,0.000000,-133.309028
2,18,20,0.000000,-134.099458
2,18,22,0.000000,-132.389993
2,18,24,0.000000,-137.350867
2,18,26,0.000000,-122.504762
2,18,28,0.000000,-135.497397
2,18,30,0.000000,-135.748578
2,18,32,0.000000,-126.164750
2,18,34,0.000000,-131.763523
2,18,36,0.000000,-135.234814
2,18,38,0.000000,-124.325668
2,18,40,0.000000,-122.247638
2,18,42,0.000000,-133.114628
2,18,44,0.000000,-129.626499
2,18,46,0.000000,-128.760321
2,18,48,0.000000,-129.098634
2,18,50,0.000000,-132.001308
2,18,52,0.000000,-128.907565
2,18,54,0.000000,-125.512354
2,18,56,0.000000,-128.604847
2,18,58,0.000000,-121.096856
2,19,0,0.000000,-122.241660
2,19,2,0.000000,-125.420914
2,19,4,0.000000,-125.792605
2,19,6,0.000000,-129.461160
2,19,8,0.000000,-131.967290
2,19,10,0.000000,-123.195431
2,19,12,0.000000,-131.799688
2,19,14,0.000000,-124.794510
2,19,16,0.000000,-128.566497
2,19,18,0.000000,-144.950988
2,19,20,0.000000,-130.604033
2,19,22,0.000000,-128.396420
2,19,24,0.000000,-132.968312
2,19,26,0.000000,-130.498593
2,19,28,0.000000,-133.725953
2,19,30,0.000000,-125.440938
2,19,32,0.000000,-125.247410
2,19,34,0.000000,-131.298364
2,19,36,0.000000,-128.037026
2,19,38,0.000000,-130.240896
2,19,40,0.000000,-140.616170
2,19,42,0.000000,-128.161362
2,19,44,0.000000,-125.838714
2,19,46,0.000000,-130.668511
2,19,48,0.000000,-129.607974
2,19,50,0.000000,-136.141108
2,19,52,0.000000,-142.738203
2,19,54,0.000000,-128.498848
2,19,56,0.000000,-137.646053
2,19,58,0.000000,-125.846416
2,20,0,0.000000,-124.148566
2,20,2,0.000000,-140.774391
2,20,4,0.000000,-129.569702
2,20,6,0.000000,-127.399394
2,20,8,0.000000,-134.601930
2,20,10,0.000000,-127.325467
2,20,12,0.000000,-122.851049
2,20,14,0.000000,-127.189415
2,20,16,0.000000,-129.180623
2,20,18,0.000000,-130.898193
2,20,20,0.000000,-127.878032
2,20,22,0.000000,-134.473195
2,20,24,0.000000,-130.128678
2,20,26,0.000000,-127.322006
2,20,28,0.000000,-124.220269
2,20,30,0.000000,-128.079740
2,20,32,0.000000,-121.628216
2,20,34,0.000000,-123.908769
2,20,36,0.000000,-123.667864
2,20,38,0.000000,-118.653731
2,20,40,0.000000,-121.775446
2,20,42,0.000000,-137.651485
2,20,44,0.000000,-123.892845
2,20,46,0.000000,-123.367480
2,20,48,0.000000,-125.715082
2,20,50,0.000000,-122.691056
2,20,52,0.000000,-122.799509
2,20,54,0.000000,-124.334794
2,20,56,0.000000,-125.792035
2,20,58,0.000000,-130.566162
2,21,0,0.000000,-122.911749
2,21,2,0.000000,-131.817030
2,21,4,0.000000,-122.718678
2,21,6,0.000000,-121.705091
2,21,8,0.000000,-127.648315
2,21,10,0.000000,-131.494247
2,21,12,0.000000,-127.419668
2,21,14,0.000000,-125.491073
2,21,16,0.000000,-127.410613
2,21,18,0.000000,-121.871281
2,21,20,0.000000,-133.236532
2,21,22,0.000000,-128.623429
2,21,24,0.000000,-130.807280
2,21,26,0.000000,-121.245019
2,21,28,0.000000,-133.105263
2,21,30,0.000000,-125.287761
2,21,32,0.000000,-127.159488
2,21,34,0.000000,-141.286520
2,21,36,0.000000,-130.656859
2,21,38,0.000000,-124.825715
2,21,40,0.000000,-126.122023
2,21,42,0.000000,-146.123118
2,21,44,0.000000,-128.672734
2,21,46,0.000000,-132.579845
2,21,48,0.000000,-129.180914
2,21,50,0.000000,-127.210181
2,21,52,0.000000,-126.164917
2,21,54,0.000000,-132.426186
2,21,56,0.000000,-131.017942
2,21,58,0.000000,-137.691794
2,22,0,0.000000,-125.811206
2,22,2,0.000000,-125.915012
2,22,4,0.000000,-130.417477
2,22,6,0.000000,-126.068803
2,22,8,0.000000,-132.270766
2,22,10,0.000000,-139.716577
2,22,12,0.000000,-129.239405
2,22,14,0.000000,-124.573755
2,22,16,0.000000,-128.870807
2,22,18,0.000000,-120.122880
2,22,20,0.000000,-125.404797
2,22,22,0.000000,-125.768024
2,22,24,0.000000,-127.336725
2,22,26,0.000000,-132.038008
2,22,28,0.000000,-122.489728
2,22,30,0.000000,-134.665763
2,22,32,0.000000,-134.956978
2,22,34,0.000000,-128.317115
2,22,36,0.000000,-128.640580
2,22,38,0.000000,-123.125544
2,22,40,0.000000,-126.520492
2,22,42,0.000000,-124.094339
2,22,44,0.000000,-127.662812
2,22,46,0.000000,-125.138748
2,22,48,0.000000,-139.783220
2,22,50,0.000000,-129.193422
2,22,52,0.000000,-127.953737
2,22,54,0.000000,-132.775758
2,22,56,0.000000,-134.713470
2,22,58,0.000000,-128.299787
2,23,0,0.000000,-122.299171
2,23,2,0.000000,-133.681044
2,23,4,0.000000,-130.143347
2,23,6,0.000000,-132.737529
2,23,8,0.000000,-130.835799
2,23,10,0.000000,-130.120753
2,23,12,0.000000,-125.671711
2,23,14,0.000000,-118.388863
2,23,16,0.000000,-129.445380
2,23,18,0.000000,-127.734265
2,23,20,0.000000,-129.143425
2,23,22,0.000000,-121.290225
2,23,24,0.000000,-125.483163
2,23,26,0.000000,-132.553850
2,23,28,0.000000,-124.114823
2,23,30,0.000000,-133.071220
2,23,32,0.000000,-129.710080
2,23,34,0.000000,-136.372914
2,23,36,0.000000,-130.250033
2,23,38,0.000000,-126.212390
2,23,40,0.000000,-120.615747
2,23,42,0.000000,-130.668734
2,23,44,0.000000,-129.649712
2,23,46,0.000000,-127.057547
2,23,48,0.000000,-123.806388
2,23,50,0.000000,-128.187233
2,23,52,0.000000,-117.374177
2,23,54,0.000000,-127.621917
2,23,56,0.000000,-126.176168
2,23,58,0.000000,-135.298074
2,24,0,0.000000,-126.425135
2,24,2,0.000000,-124.276957
2,24,4,0.000000,-124.203193
2,24,6,0.000000,-125.017382
2,24,8,0.000000,-126.155380
2,24,10,0.000000,-128.121984
2,24,12,0.000000,-137.670609
2,24,14,0.000000,-138.303788
2,24,16,0.000000,-132.569074
2,24,18,0.000000,-127.842300
2,24,20,0.000000,-127.278598
2,24,22,0.000000,-130.220702
2,24,24,0.000000,-127.658575
2,24,26,0.000000,-126.094267
2,24,28,0.000000,-134.649289
2,24,30,0.000000,-123.692808
2,24,32,0.000000,-126.243941
2,24,34,0.000000,-126.050912
2,24,36,0.000000,-128.577362
2,24,38,0.000000,-130.477337
2,24,40,0.000000,-124.524943
2,24,42,0.000000,-126.145237
2,24,44,0.000000,-119.838885
2,24,46,0.000000,-118.345845
2,24,48,0.000000,-126.468026
2,24,50,0.000000,-127.372155
2,24,52,0.000000,-138.006294
2,24,54,0.000000,-127.739195
2,24,56,0.000000,-129.246652
2,24,58,0.000000,-121.470630
2,25,0,0.000000,-123.701184
2,25,2,0.000000,-122.847378
2,25,4,0.000000,-125.133272
2,25,6,0.000000,-130.395857
2,25,8,0.000000,-130.058432
2,25,10,0.000000,-124.773871
2,25,12,0.000000,-123.047936
2,25,14,0.000000,-124.164129
2,25,16,0.000000,-125.498589
2,25,18,0.000000,-118.739991
2,25,20,0.000000,-127.628420
2,25,22,0.000000,-125.395243
2,25,24,0.000000,-124.230226
2,25,26,0.000000,-125.282306
2,25,28,0.000000,-124.537891
2,25,30,0.000000,-121.902807
2,25,32,0.000000,-125.062812
2,25,34,0.000000,-139.500658
2,25,36,0.000000,-131.145801
2,25,38,0.000000,-129.829068
2,25,40,0.000000,-119.277296
2,25,42,0.000000,-131.507401
2,25,44,0.000000,-128.108777
2,25,46,0.000000,-133.572008
2,25,48,0.000000,-141.597866
2,25,50,0.000000,-136.868465
2,25,52,0.000000,-124.724439
2,25,54,0.000000,-122.993952
2,25,56,0.000000,-126.976912
2,25,58,0.000000,-126.642966
2,26,0,0.000000,-136.042464
2,26,2,0.000000,-118.435120
2,26,4,0.000000,-126.365682
2,26,6,0.000000,-120.835058
2,26,8,0.000000,-123.836121
2,26,10,0.000000,-125.619872
2,26,12,0.000000,-123.225398
2,26,14,0.000000,-119.750275
2,26,16,0.000000,-127.631678
2,26,18,0.000000,-122.538473
2,26,20,0.000000,-132.915046
2,26,22,0.000000,-141.518419
2,26,24,0.000000,-128.521168
2,26,26,0.000000,-120.031850
2,26,28,0.000000,-122.554225
2,26,30,0.000000,-126.697210
2,26,32,0.000000,-121.112647
2,26,34,0.000000,-132.296827
2,26,36,0.000000,-126.584062
2,26,38,0.000000,-130.007125
2,26,40,0.000000,-121.725882
2,26,42,0.000000,-127.353847
2,26,44,0.000000,-128.636792
2,26,46,0.000000,-129.135148
2,26,48,0.000000,-134.209392
2,26,50,0.000000,-124.072285
2,26,52,0.000000,-125.093774
2,26,54,0.000000,-137.160778
2,26,56,0.000000,-128.212232
2,26,58,0.000000,-120.233546
2,27,0,0.000000,-125.996167
2,27,2,0.000000,-135.916936
2,27,4,0.000000,-135.843109
2,27,6,0.000000,-124.585098
2,27,8,0.000000,-133.335522
2,27,10,0.000000,-127.673433
2,27,12,0.000000,-126.101626
2,27,14,0.000000,-128.599641
2,27,16,0.000000,-132.840282
2,27,18,0.000000,-124.116429
2,27,20,0.000000,-137.620187
2,27,22,0.000000,-127.209953
