hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-129.377883
2,0,2,0.000000,-118.433999
2,0,4,0.000000,-119.310507
2,0,6,0.000000,-120.460699
2,0,8,0.000000,-119.515566
2,0,10,0.000000,-115.663527
2,0,12,0.000000,-123.241944
2,0,14,0.000000,-131.501686
2,0,16,0.000000,-118.746877
2,0,18,0.000000,-116.205157
2,0,20,0.000000,-119.977903
2,0,22,0.000000,-123.585823
2,0,24,0.000000,-130.582849
2,0,26,0.000000,-121.122316
2,0,28,0.000000,-122.930953
2,0,30,0.000000,-141.574053
2,0,32,0.000000,-118.747821
2,0,34,0.000000,-121.852654
2,0,36,0.000000,-123.740173
2,0,38,0.000000,-119.642262
2,0,40,0.000000,-118.719071
2,0,42,0.000000,-116.964113
2,0,44,0.000000,-128.361144
2,0,46,0.000000,-128.699846
2,0,48,0.000000,-131.284626
2,0,50,0.000000,-118.079858
2,0,52,0.000000,-127.609349
2,0,54,0.000000,-128.444163
2,0,56,0.000000,-129.508794
2,0,58,0.000000,-124.524832
2,1,0,0.000000,-116.457298
2,1,2,0.000000,-121.140917
2,1,4,0.000000,-123.405014
2,1,6,0.000000,-126.963937
2,1,8,0.000000,-123.100795
2,1,10,0.000000,-126.457347
2,1,12,0.000000,-131.760301
2,1,14,0.000000,-120.078414
2,1,16,0.000000,-116.169503
2,1,18,0.000000,-118.367160
2,1,20,0.000000,-129.134457
2,1,22,0.000000,-123.189435
2,1,24,0.000000,-122.531542
2,1,26,0.000000,-119.038283
2,1,28,0.000000,-132.475172
2,1,30,0.000000,-125.095438
2,1,32,0.000000,-118.912230
2,1,34,0.000000,-127.059568
2,1,36,0.000000,-123.336482
2,1,38,0.000000,-117.797306
2,1,40,0.000000,-122.265461
2,1,42,0.000000,-126.124050
2,1,44,0.000000,-131.766525
2,1,46,0.000000,-124.112103
2,1,48,0.000000,-118.511526
2,1,50,0.000000,-115.090319
2,1,52,0.000000,-122.549113
2,1,54,0.000000,-120.058161
2,1,56,0.000000,-122.750889
2,1,58,0.000000,-116.701689
2,2,0,0.000000,-124.516745
2,2,2,0.000000,-118.654782
2,2,4,0.000000,-122.058149
2,2,6,0.000000,-119.215607
2,2,8,0.000000,-126.689521
2,2,10,0.000000,-122.235411
2,2,12,0.000000,-126.010835
2,2,14,0.000000,-122.907253
2,2,16,0.000000,-121.728708
2,2,18,0.000000,-122.080520
2,2,20,0.000000,-128.881999
2,2,22,0.000000,-118.530372
2,2,24,0.000000,-124.416336
2,2,26,0.000000,-120.295958
2,2,28,0.000000,-122.675213
2,2,30,0.000000,-120.311536
2,2,32,0.000000,-123.027175
2,2,34,0.000000,-128.225043
2,2,36,0.000000,-125.622650
2,2,38,0.000000,-120.393284
2,2,40,0.000000,-122.907494
2,2,42,0.000000,-129.007749
2,2,44,0.000000,-115.563142
2,2,46,0.000000,-125.644991
2,2,48,0.000000,-121.309098
2,2,50,0.000000,-123.823960
2,2,52,0.000000,-129.922728
2,2,54,0.000000,-123.305225
2,2,56,0.000000,-121.322859
2,2,58,0.000000,-118.243086
2,3,0,0.000000,-131.639441
2,3,2,0.000000,-129.791896
2,3,4,0.000000,-129.038149
2,3,6,0.000000,-118.016994
2,3,8,0.000000,-120.346298
2,3,10,0.000000,-129.618789
2,3,12,0.000000,-122.991211
2,3,14,0.000000,-118.446305
2,3,16,0.000000,-138.344182
2,3,18,0.000000,-123.277901
2,3,20,0.000000,-118.972204
2,3,22,0.000000,-120.349574
2,3,24,0.000000,-119.206904
2,3,26,0.000000,-123.200772
2,3,28,0.000000,-128.193444
2,3,30,0.000000,-126.373049
2,3,32,0.000000,-122.387320
2,3,34,0.000000,-122.043932
2,3,36,0.000000,-118.529828
2,3,38,0.000000,-130.238673
2,3,40,0.000000,-124.387211
2,3,42,0.000000,-121.275199
2,3,44,0.000000,-124.359925
2,3,46,0.000000,-116.649427
2,3,48,0.000000,-141.997861
2,3,50,0.000000,-120.476135
2,3,52,0.000000,-120.875014
2,3,54,0.000000,-119.221356
2,3,56,0.000000,-121.895371
2,3,58,0.000000,-123.865158
2,4,0,0.000000,-133.834617
2,4,2,0.000000,-147.904382
2,4,4,0.000000,-120.623359
2,4,6,0.000000,-119.973240
2,4,8,0.000000,-122.088507
2,4,10,0.000000,-123.404526
2,4,12,0.000000,-126.743037
2,4,14,0.000000,-136.002300
2,4,16,0.000000,-122.876381
2,4,18,0.000000,-116.218926
2,4,20,0.000000,-120.256087
2,4,22,0.000000,-125.035927
2,4,24,0.000000,-129.451781
2,4,26,0.000000,-120.026250
2,4,28,0.000000,-116.543190
2,4,30,0.000000,-118.390622
2,4,32,0.000000,-122.832961
2,4,34,0.000000,-126.292256
2,4,36,0.000000,-123.097869
2,4,38,0.000000,-116.583001
2,4,40,0.000000,-118.522643
2,4,42,0.000000,-120.185497
2,4,44,0.000000,-120.442687
2,4,46,0.000000,-130.005768
2,4,48,0.000000,-130.094424
2,4,50,0.000000,-124.574538
2,4,52,0.000000,-124.655043
2,4,54,0.000000,-117.365703
2,4,56,0.000000,-124.549338
2,4,58,0.000000,-128.076808
2,5,0,0.000000,-119.826668
2,5,2,0.000000,-125.109663
2,5,4,0.000000,-116.093749
2,5,6,0.000000,-141.043662
2,5,8,0.000000,-134.363854
2,5,10,0.000000,-122.939412
2,5,12,0.000000,-118.580545
2,5,14,0.000000,-124.253185
2,5,16,0.000000,-118.168340
2,5,18,0.000000,-132.659289
2,5,20,0.000000,-128.323160
2,5,22,0.000000,-123.528710
2,5,24,0.000000,-126.141369
2,5,26,0.000000,-120.140535
2,5,28,0.000000,-118.474310
2,5,30,0.000000,-124.466374
2,5,32,0.000000,-119.062921
2,5,34,0.000000,-128.149598
2,5,36,0.000000,-122.324002
2,5,38,0.000000,-133.764934
2,5,40,0.000000,-125.625784
2,5,42,0.000000,-121.691852
2,5,44,0.000000,-117.659143
2,5,46,0.000000,-117.143728
2,5,48,0.000000,-121.553987
2,5,50,0.000000,-123.502936
2,5,52,0.000000,-126.888132
2,5,54,0.000000,-120.596480
2,5,56,0.000000,-119.310676
2,5,58,0.000000,-121.094111
2,6,0,0.000000,-125.340805
2,6,2,0.000000,-126.820489
2,6,4,0.000000,-123.378601
2,6,6,0.000000,-120.985197
2,6,8,0.000000,-122.648484
2,6,10,0.000000,-129.187799
2,6,12,0.000000,-128.147105
2,6,14,0.000000,-128.088599
2,6,16,0.000000,-121.997787
2,6,18,0.000000,-123.985766
2,6,20,0.000000,-123.913942
2,6,22,0.000000,-127.703744
2,6,24,0.000000,-122.401836
2,6,26,0.000000,-125.193357
2,6,28,0.000000,-120.492012
2,6,30,0.000000,-117.955458
2,6,32,0.000000,-125.347223
2,6,34,0.000000,-128.210588
2,6,36,0.000000,-126.661345
2,6,38,0.000000,-116.834588
2,6,40,0.000000,-120.032221
2,6,42,0.000000,-122.772391
2,6,44,0.000000,-117.720249
2,6,46,0.000000,-120.673725
2,6,48,0.000000,-127.875562
2,6,50,0.000000,-129.328730
2,6,52,0.000000,-118.481654
2,6,54,0.000000,-120.489168
2,6,56,0.000000,-123.609788
2,6,58,0.000000,-121.873433
2,7,0,0.000000,-115.951209
2,7,2,0.000000,-120.028739
2,7,4,0.000000,-122.863786
2,7,6,0.000000,-127.071843
2,7,8,0.000000,-129.044003
2,7,10,0.000000,-120.290422
2,7,12,0.000000,-125.307123
2,7,14,0.000000,-115.739880
2,7,16,0.000000,-128.275648
2,7,18,0.000000,-121.998231
2,7,20,0.000000,-121.762666
2,7,22,0.000000,-140.523675
2,7,24,0.000000,-120.029881
2,7,26,0.000000,-116.082404
2,7,28,0.000000,-123.401026
2,7,30,0.000000,-120.622709
2,7,32,0.000000,-138.868975
2,7,34,0.000000,-122.854346
2,7,36,0.000000,-123.156795
2,7,38,0.000000,-128.456293
2,7,40,0.000000,-120.110635
2,7,42,0.000000,-124.016170
2,7,44,0.000000,-123.118381
2,7,46,0.000000,-123.683642
2,7,48,0.000000,-117.764960
2,7,50,0.000000,-134.541842
2,7,52,0.000000,-116.994268
2,7,54,0.000000,-126.025717
2,7,56,0.000000,-120.206997
2,7,58,0.000000,-121.342525
2,8,0,0.000000,-121.113716
2,8,2,0.000000,-121.563477
2,8,4,0.000000,-126.742665
2,8,6,0.000000,-120.749827
2,8,8,0.000000,-124.475754
2,8,10,0.000000,-121.495042
2,8,12,0.000000,-119.416649
2,8,14,0.000000,-121.486945
2,8,16,0.000000,-118.235497
2,8,18,0.000000,-122.371978
2,8,20,0.000000,-120.339619
2,8,22,0.000000,-121.163430
2,8,24,0.000000,-120.568933
2,8,26,0.000000,-124.413377
2,8,28,0.000000,-119.033770
2,8,30,0.000000,-122.832057
2,8,32,0.000000,-123.833698
2,8,34,0.000000,-126.839325
2,8,36,0.000000,-122.755563
2,8,38,0.000000,-125.990546
2,8,40,0.000000,-118.185456
2,8,42,0.000000,-121.434046
2,8,44,0.000000,-122.754415
2,8,46,0.000000,-125.772102
2,8,48,0.000000,-116.318579
2,8,50,0.000000,-120.975001
2,8,52,0.000000,-121.865509
2,8,54,0.000000,-125.853869
2,8,56,0.000000,-120.463705
2,8,58,0.000000,-117.936688
2,9,0,0.000000,-130.645754
2,9,2,0.000000,-123.501791
2,9,4,0.000000,-122.138973
2,9,6,0.000000,-123.348171
2,9,8,0.000000,-119.198112
2,9,10,0.000000,-119.366825
2,9,12,0.000000,-118.184139
2,9,14,0.000000,-120.262388
2,9,16,0.000000,-122.268892
2,9,18,0.000000,-117.517855
2,9,20,0.000000,-124.607461
2,9,22,0.000000,-120.202748
2,9,24,0.000000,-120.541081
2,9,26,0.000000,-123.280787
2,9,28,0.000000,-125.615724
2,9,30,0.000000,-119.263772
2,9,32,0.000000,-124.995096
2,9,34,0.000000,-127.434861
2,9,36,0.000000,-120.708472
2,9,38,0.000000,-130.545367
2,9,40,0.000000,-120.100377
2,9,42,0.000000,-118.620700
2,9,44,0.000000,-119.856688
2,9,46,0.000000,-125.285269
2,9,48,0.000000,-123.400703
2,9,50,0.000000,-130.347411
2,9,52,0.000000,-115.617334
2,9,54,0.000000,-125.481053
2,9,56,0.000000,-121.351993
2,9,58,0.000000,-122.626705
2,10,0,0.000000,-124.177354
2,10,2,0.000000,-122.262958
2,10,4,0.000000,-122.933832
2,10,6,0.000000,-119.254860
2,10,8,0.000000,-133.623546
2,10,10,0.000000,-119.894256
2,10,12,0.000000,-124.111370
2,10,14,0.000000,-126.540711
2,10,16,0.000000,-122.288971
2,10,18,0.000000,-119.223375
2,10,20,0.000000,-124.036228
2,10,22,0.000000,-124.064271
2,10,24,0.000000,-125.525807
2,10,26,0.000000,-121.356442
2,10,28,0.000000,-122.561780
2,10,30,0.000000,-129.691956
2,10,32,0.000000,-127.325078
2,10,34,0.000000,-124.907320
2,10,36,0.000000,-118.159092
2,10,38,0.000000,-121.412681
2,10,40,0.000000,-122.182986
2,10,42,0.000000,-137.021712
2,10,44,0.000000,-123.747778
2,10,46,0.000000,-131.601761
2,10,48,0.000000,-119.657763
2,10,50,0.000000,-123.155080
2,10,52,0.000000,-126.200068
2,10,54,0.000000,-117.902840
2,10,56,0.000000,-129.699483
2,10,58,0.000000,-131.243289
2,11,0,0.000000,-131.289950
2,11,2,0.000000,-126.114084
2,11,4,0.000000,-130.973315
2,11,6,0.000000,-118.568604
2,11,8,0.000000,-121.516953
2,11,10,0.000000,-119.384253
2,11,12,0.000000,-123.664647
2,11,14,0.000000,-121.790743
2,11,16,0.000000,-123.425109
2,11,18,0.000000,-122.248422
2,11,20,0.000000,-140.184857
2,11,22,0.000000,-121.487843
2,11,24,0.000000,-137.439585
2,11,26,0.000000,-122.444376
2,11,28,0.000000,-120.446098
2,11,30,0.000000,-118.014440
2,11,32,0.000000,-130.466056
2,11,34,0.000000,-130.180347
2,11,36,0.000000,-120.165540
2,11,38,0.000000,-126.677136
2,11,40,0.000000,-118.217624
2,11,42,0.000000,-123.924898
2,11,44,0.000000,-124.204035
2,11,46,0.000000,-127.175043
2,11,48,0.000000,-121.081731
2,11,50,0.000000,-121.725052
2,11,52,0.000000,-118.516649
2,11,54,0.000000,-129.093464
2,11,56,0.000000,-125.696576
2,11,58,0.000000,-125.256762
2,12,0,0.000000,-129.244337
2,12,2,0.000000,-128.602196
2,12,4,0.000000,-122.225108
2,12,6,0.000000,-122.361650
2,12,8,0.000000,-120.919506
2,12,10,0.000000,-122.847424
2,12,12,0.000000,-120.078610
2,12,14,0.000000,-119.870636
2,12,16,0.000000,-128.725607
2,12,18,0.000000,-122.934729
2,12,20,0.000000,-120.274545
2,12,22,0.000000,-117.189802
2,12,24,0.000000,-124.233804
2,12,26,0.000000,-125.135375
2,12,28,0.000000,-124.301778
2,12,30,0.000000,-118.890712
2,12,32,0.000000,-142.721714
2,12,34,0.000000,-123.840964
2,12,36,0.000000,-126.926376
2,12,38,0.000000,-116.150904
2,12,40,0.000000,-125.692018
2,12,42,0.000000,-119.714717
2,12,44,0.000000,-118.048714
2,12,46,0.000000,-133.457663
2,12,48,0.000000,-121.195084
2,12,50,0.000000,-119.136369
2,12,52,0.000000,-119.880372
2,12,54,0.000000,-118.841657
2,12,56,0.000000,-119.718487
2,12,58,0.000000,-133.632783
2,13,0,0.000000,-116.403073
2,13,2,0.000000,-124.299838
2,13,4,0.000000,-124.868811
2,13,6,0.000000,-120.620407
2,13,8,0.000000,-117.493715
2,13,10,0.000000,-135.654003
2,13,12,0.000000,-125.404361
2,13,14,0.000000,-125.690199
2,13,16,0.000000,-117.659530
2,13,18,0.000000,-124.541844
2,13,20,0.000000,-118.513655
2,13,22,0.000000,-126.954943
2,13,24,0.000000,-132.220420
2,13,26,0.000000,-119.496877
2,13,28,0.000000,-123.983399
2,13,30,0.000000,-124.426355
2,13,32,0.000000,-137.538620
2,13,34,0.000000,-121.323866
2,13,36,0.000000,-118.278901
2,13,38,0.000000,-115.596955
2,13,40,0.000000,-122.442520
2,13,42,0.000000,-122.087551
2,13,44,0.000000,-119.722996
2,13,46,0.000000,-118.073674
2,13,48,0.000000,-117.512435
2,13,50,0.000000,-124.393260
2,13,52,0.000000,-119.264117
2,13,54,0.000000,-121.668803
2,13,56,0.000000,-123.538035
2,13,58,0.000000,-129.056934
2,14,0,0.000000,-116.118155
2,14,2,0.000000,-124.528847
2,14,4,0.000000,-121.236859
2,14,6,0.000000,-119.425521
2,14,8,0.000000,-119.221874
2,14,10,0.000000,-120.260743
2,14,12,0.000000,-116.027111
2,14,14,0.000000,-119.806019
2,14,16,0.000000,-128.917829
2,14,18,0.000000,-126.959937
2,14,20,0.000000,-136.349768
2,14,22,0.000000,-128.094590
2,14,24,0.000000,-131.210394
2,14,26,0.000000,-125.604565
2,14,28,0.000000,-143.332368
2,14,30,0.000000,-123.023918
2,14,32,0.000000,-132.034855
2,14,34,0.000000,-141.166255
2,14,36,0.000000,-125.914818
2,14,38,0.000000,-127.389518
2,14,40,0.000000,-121.851275
2,14,42,0.000000,-123.839903
2,14,44,0.000000,-123.701277
2,14,46,0.000000,-130.092818
2,14,48,0.000000,-122.117224
2,14,50,0.000000,-137.031543
2,14,52,0.000000,-121.351733
2,14,54,0.000000,-123.533524
2,14,56,0.000000,-124.080422
2,14,58,0.000000,-122.723091
2,15,0,0.000000,-123.028633
2,15,2,0.000000,-119.708699
2,15,4,0.000000,-122.887624
2,15,6,0.000000,-127.057636
2,15,8,0.000000,-120.387287
2,15,10,0.000000,-125.066090
2,15,12,0.000000,-119.212179
2,15,14,0.000000,-120.318602
2,15,16,0.000000,-130.697798
2,15,18,0.000000,-124.187212
2,15,20,0.000000,-119.696199
2,15,22,0.000000,-123.331542
2,15,24,0.000000,-122.146316
2,15,26,0.000000,-120.352530
2,15,28,0.000000,-122.432852
2,15,30,0.000000,-118.855798
2,15,32,0.000000,-127.299285
2,15,34,0.000000,-124.808193
2,15,36,0.000000,-122.270031
2,15,38,0.000000,-128.266988
2,15,40,0.000000,-119.469033
2,15,42,0.000000,-127.657536
2,15,44,0.000000,-122.992759
2,15,46,0.000000,-125.950005
2,15,48,0.000000,-130.246353
2,15,50,0.000000,-120.876934
2,15,52,0.000000,-122.459949
2,15,54,0.000000,-124.763274
2,15,56,0.000000,-133.877645
2,15,58,0.000000,-121.318881
2,16,0,0.000000,-118.111129
2,16,2,0.000000,-126.697765
2,16,4,0.000000,-120.207696
2,16,6,0.000000,-117.784579
2,16,8,0.000000,-121.592472
2,16,10,0.000000,-122.761285
2,16,12,0.000000,-127.948554
2,16,14,0.000000,-115.424357
2,16,16,0.000000,-115.539624
2,16,18,0.000000,-138.233745
2,16,20,0.000000,-129.375578
2,16,22,0.000000,-123.932377
2,16,24,0.000000,-122.394315
2,16,26,0.000000,-120.756932
2,16,28,0.000000,-120.678755
2,16,30,0.000000,-126.466178
2,16,32,0.000000,-128.574421
2,16,34,0.000000,-123.288863
2,16,36,0.000000,-125.517459
2,16,38,0.000000,-134.925006
2,16,40,0.000000,-122.171291
2,16,42,0.000000,-127.295100
2,16,44,0.000000,-130.169470
2,16,46,0.000000,-120.599376
2,16,48,0.000000,-127.949692
2,16,50,0.000000,-120.071584
2,16,52,0.000000,-121.820057
2,16,54,0.000000,-129.128599
2,16,56,0.000000,-127.563260
2,16,58,0.000000,-123.493563
2,17,0,0.000000,-128.371800
2,17,2,0.000000,-121.835705
2,17,4,0.000000,-130.575588
2,17,6,0.000000,-138.745040
2,17,8,0.000000,-118.766678
2,17,10,0.000000,-125.145165
2,17,12,0.000000,-115.964497
2,17,14,0.000000,-120.475646
2,17,16,0.000000,-132.535539
2,17,18,0.000000,-122.785672
2,17,20,0.000000,-123.125584
2,17,22,0.000000,-124.489598
2,17,24,0.000000,-134.108915
2,17,26,0.000000,-123.749653
2,17,28,0.000000,-123.286596
2,17,30,0.000000,-124.816969
2,17,32,0.000000,-124.243062
2,17,34,0.000000,-129.292913
2,17,36,0.000000,-120.461411
2,17,38,0.000000,-129.176474
2,17,40,0.000000,-131.465748
2,17,42,0.000000,-119.474163
2,17,44,0.000000,-123.431920
2,17,46,0.000000,-121.861679
2,17,48,0.000000,-122.269049
2,17,50,0.000000,-130.970684
2,17,52,0.000000,-118.413814
2,17,54,0.000000,-116.159620
2,17,56,0.000000,-138.013097
2,17,58,0.000000,-140.341728
2,18,0,0.000000,-119.991273
2,18,2,0.000000,-124.746559
2,18,4,0.000000,-123.904057
2,18,6,0.000000,-127.528066
2,18,8,0.000000,-120.433194
2,18,10,0.000000,-120.348746
2,18,12,0.000000,-122.345522
2,18,14,0.000000,-136.065790
2,18,16,0.000000,-121.909160
2,18,18,0.000000,-124.235442
2,18,20,0.000000,-127.210267
2,18,22,0.000000,-130.290295
2,18,24,0.000000,-123.586174
2,18,26,0.000000,-125.848651
2,18,28,0.000000,-115.374802
2,18,30,0.000000,-121.730421
2,18,32,0.000000,-120.338781
2,18,34,0.000000,-119.485045
2,18,36,0.000000,-121.610065
2,18,38,0.000000,-119.522178
2,18,40,0.000000,-120.073092
2,18,42,0.000000,-131.441206
2,18,44,0.000000,-119.985082
2,18,46,0.000000,-126.782808
2,18,48,0.000000,-125.874952
2,18,50,0.000000,-123.967348
2,18,52,0.000000,-130.512412
2,18,54,0.000000,-129.247168
2,18,56,0.000000,-124.430989
2,18,58,0.000000,-125.683869
2,19,0,0.000000,-132.944816
2,19,2,0.000000,-120.068869
2,19,4,0.000000,-123.111568
2,19,6,0.000000,-126.256750
2,19,8,0.000000,-130.963972
2,19,10,0.000000,-121.394799
2,19,12,0.000000,-116.262027
2,19,14,0.000000,-119.405571
2,19,16,0.000000,-117.132202
2,19,18,0.000000,-121.225039
2,19,20,0.000000,-127.417087
2,19,22,0.000000,-118.960872
2,19,24,0.000000,-125.655930
2,19,26,0.000000,-122.996865
2,19,28,0.000000,-120.285987
2,19,30,0.000000,-119.998899
2,19,32,0.000000,-126.106301
2,19,34,0.000000,-120.746776
2,19,36,0.000000,-126.300499
2,19,38,0.000000,-121.882875
2,19,40,0.000000,-126.852178
2,19,42,0.000000,-124.436879
2,19,44,0.000000,-121.203604
2,19,46,0.000000,-131.664719
2,19,48,0.000000,-122.581147
2,19,50,0.000000,-122.324281
2,19,52,0.000000,-122.447685
2,19,54,0.000000,-124.899322
2,19,56,0.000000,-127.061434
2,19,58,0.000000,-122.439648
2,20,0,0.000000,-120.436648
2,20,2,0.000000,-122.459125
2,20,4,0.000000,-128.132744
2,20,6,0.000000,-121.567584
2,20,8,0.000000,-133.125588
2,20,10,0.000000,-126.191570
2,20,12,0.000000,-127.454487
2,20,14,0.000000,-136.955344
2,20,16,0.000000,-127.107456
2,20,18,0.000000,-126.063106
2,20,20,0.000000,-136.167714
2,20,22,0.000000,-121.889015
2,20,24,0.000000,-119.919314
2,20,26,0.000000,-120.106243
2,20,28,0.000000,-117.706481
2,20,30,0.000000,-127.149549
2,20,32,0.000000,-124.787308
2,20,34,0.000000,-121.706892
2,20,36,0.000000,-119.488815
2,20,38,0.000000,-119.178298
2,20,40,0.000000,-128.477857
2,20,42,0.000000,-125.559381
2,20,44,0.000000,-120.734026
2,20,46,0.000000,-124.060152
2,20,48,0.000000,-127.513648
2,20,50,0.000000,-141.257039
2,20,52,0.000000,-124.517422
2,20,54,0.000000,-127.715094
2,20,56,0.000000,-123.262507
2,20,58,0.000000,-121.842905
2,21,0,0.000000,-123.264266
2,21,2,0.000000,-126.292150
2,21,4,0.000000,-128.956333
2,21,6,0.000000,-124.066360
2,21,8,0.000000,-122.368307
2,21,10,0.000000,-122.406329
2,21,12,0.000000,-119.996946
2,21,14,0.000000,-118.875332
2,21,16,0.000000,-125.161298
2,21,18,0.000000,-124.576418
2,21,20,0.000000,-124.694856
2,21,22,0.000000,-118.008436
2,21,24,0.000000,-127.092865
2,21,26,0.000000,-122.387470
2,21,28,0.000000,-125.256628
2,21,30,0.000000,-119.566223
2,21,32,0.000000,-118.718440
2,21,34,0.000000,-118.615640
2,21,36,0.000000,-126.877554
2,21,38,0.000000,-120.529885
2,21,40,0.000000,-121.460404
2,21,42,0.000000,-118.307073
2,21,44,0.000000,-127.652656
2,21,46,0.000000,-121.538402
2,21,48,0.000000,-118.581831
2,21,50,0.000000,-117.624310
2,21,52,0.000000,-126.304708
2,21,54,0.000000,-117.972305
2,21,56,0.000000,-121.034752
2,21,58,0.000000,-122.714775
2,22,0,0.000000,-121.410571
2,22,2,0.000000,-126.951108
2,22,4,0.000000,-120.361799
2,22,6,0.000000,-132.364084
2,22,8,0.000000,-118.467091
2,22,10,0.000000,-132.704459
2,22,12,0.000000,-120.203797
2,22,14,0.000000,-119.277938
2,22,16,0.000000,-117.998463
2,22,18,0.000000,-137.903055
2,22,20,0.000000,-119.002276
2,22,22,0.000000,-127.398230
2,22,24,0.000000,-119.635057
2,22,26,0.000000,-122.023772
2,22,28,0.000000,-120.399834
2,22,30,0.000000,-119.637463
2,22,32,0.000000,-118.513970
2,22,34,0.000000,-121.653506
2,22,36,0.000000,-125.566986
2,22,38,0.000000,-120.524326
2,22,40,0.000000,-136.008572
2,22,42,0.000000,-118.665358
2,22,44,0.000000,-118.072510
2,22,46,0.000000,-122.339603
2,22,48,0.000000,-126.988201
2,22,50,0.000000,-122.384432
2,22,52,0.000000,-116.805757
2,22,54,0.000000,-121.770686
2,22,56,0.000000,-121.233810
2,22,58,0.000000,-122.770969
2,23,0,0.000000,-131.599775
2,23,2,0.000000,-121.891248
2,23,4,0.000000,-127.779447
2,23,6,0.000000,-120.486511
2,23,8,0.000000,-127.913799
2,23,10,0.000000,-119.971731
2,23,12,0.000000,-123.148501
2,23,14,0.000000,-127.620734
2,23,16,0.000000,-119.338694
2,23,18,0.000000,-123.786551
2,23,20,0.000000,-129.932087
2,23,22,0.000000,-121.647648
2,23,24,0.000000,-133.970130
2,23,26,0.000000,-126.050324
2,23,28,0.000000,-119.166398
2,23,30,0.000000,-123.158723
2,23,32,0.000000,-123.701174
2,23,34,0.000000,-127.887450
2,23,36,0.000000,-137.346151
2,23,38,0.000000,-131.742581
2,23,40,0.000000,-117.560274
2,23,42,0.000000,-119.666352
2,23,44,0.000000,-121.363586
2,23,46,0.000000,-120.648050
2,23,48,0.000000,-142.454754
2,23,50,0.000000,-135.126744
2,23,52,0.000000,-116.395866
2,23,54,0.000000,-126.810217
2,23,56,0.000000,-118.673057
2,23,58,0.000000,-118.735465
2,24,0,0.000000,-116.739470
2,24,2,0.000000,-123.476248
2,24,4,0.000000,-134.963066
2,24,6,0.000000,-136.858462
2,24,8,0.000000,-121.377893
2,24,10,0.000000,-122.314991
2,24,12,0.000000,-127.054331
2,24,14,0.000000,-120.622495
2,24,16,0.000000,-124.247951
2,24,18,0.000000,-119.531543
2,24,20,0.000000,-121.784432
2,24,22,0.000000,-117.239114
2,24,24,0.000000,-126.353659
2,24,26,0.000000,-126.353674
2,24,28,0.000000,-123.114452
2,24,30,0.000000,-118.763414
2,24,32,0.000000,-132.143568
2,24,34,0.000000,-125.085443
2,24,36,0.000000,-117.282944
2,24,38,0.000000,-125.663910
2,24,40,0.000000,-122.514082
2,24,42,0.000000,-125.130937
2,24,44,0.000000,-116.690073
2,24,46,0.000000,-129.095991
2,24,48,0.000000,-114.610929
2,24,50,0.000000,-118.821654
2,24,52,0.000000,-119.094162
2,24,54,0.000000,-127.325245
2,24,56,0.000000,-117.377026
2,24,58,0.000000,-113.147592
2,25,0,0.000000,-117.214112
2,25,2,0.000000,-125.746352
2,25,4,0.000000,-118.723068
2,25,6,0.000000,-130.394638
2,25,8,0.000000,-119.679227
2,25,10,0.000000,-122.136358
2,25,12,0.000000,-122.169312
2,25,14,0.000000,-129.745315
2,25,16,0.000000,-118.728547
2,25,18,0.000000,-114.594593
2,25,20,0.000000,-122.227195
2,25,22,0.000000,-118.790054
2,25,24,0.000000,-124.665852
2,25,26,0.000000,-120.423993
2,25,28,0.000000,-117.481273
2,25,30,0.000000,-118.544558
2,25,32,0.000000,-120.462441
2,25,34,0.000000,-125.647009
2,25,36,0.000000,-125.798545
2,25,38,0.000000,-117.977702
2,25,40,0.000000,-117.003737
2,25,42,0.000000,-128.349639
2,25,44,0.000000,-118.437198
2,25,46,0.000000,-122.305533
2,25,48,0.000000,-122.974614
2,25,50,0.000000,-127.450950
2,25,52,0.000000,-117.399698
2,25,54,0.000000,-127.290029
2,25,56,0.000000,-133.103941
2,25,58,0.000000,-122.535043
2,26,0,0.000000,-124.633997
2,26,2,0.000000,-124.505727
2,26,4,0.000000,-128.840860
2,26,6,0.000000,-139.738728
2,26,8,0.000000,-118.074593
2,26,10,0.000000,-128.674884
2,26,12,0.000000,-121.054599
2,26,14,0.000000,-131.998341
2,26,16,0.000000,-121.188595
2,26,18,0.000000,-135.154478
2,26,20,0.000000,-122.991773
2,26,22,0.000000,-126.685470
2,26,24,0.000000,-134.013716
2,26,26,0.000000,-119.457733
2,26,28,0.000000,-118.564134
2,26,30,0.000000,-122.338286
2,26,32,0.000000,-123.212527
2,26,34,0.000000,-124.001270
2,26,36,0.000000,-123.673448
2,26,38,0.000000,-126.605164
2,26,40,0.000000,-124.750686
2,26,42,0.000000,-130.122348
2,26,44,0.000000,-123.151419
2,26,46,0.000000,-124.971291
2,26,48,0.000000,-118.635393
2,26,50,0.000000,-120.944478
2,26,52,0.000000,-119.994563
2,26,54,0.000000,-126.659033
2,26,56,0.000000,-118.089135
2,26,58,0.000000,-120.956458
2,27,0,0.000000,-128.916530
2,27,2,0.000000,-131.267781
2,27,4,0.000000,-126.339255
2,27,6,0.000000,-122.922656
2,27,8,0.000000,-128.342319
2,27,10,0.000000,-126.331119
2,27,12,0.000000,-114.619480
2,27,14,0.000000,-126.591668
2,27,16,0.000000,-123.407216
2,27,18,0.000000,-139.727339
2,27,20,0.000000,-117.343963
2,27,22,0.000000,-121.154904
