hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-131.396279
22,0,2,0.000000,-128.735054
22,0,4,0.000000,-124.001956
22,0,6,0.000000,-129.227430
22,0,8,0.000000,-128.288874
22,0,10,0.000000,-136.622814
22,0,12,0.000000,-123.053823
22,0,14,0.000000,-124.259501
22,0,16,0.000000,-126.573080
22,0,18,0.000000,-129.457753
22,0,20,0.000000,-123.417220
22,0,22,0.000000,-126.117526
22,0,24,0.000000,-127.347474
22,0,26,0.000000,-131.270820
22,0,28,0.000000,-131.311471
22,0,30,0.000000,-133.659183
22,0,32,0.000000,-130.924563
22,0,34,0.000000,-125.921058
22,0,36,0.000000,-128.101080
22,0,38,0.000000,-130.420826
22,0,40,0.000000,-126.387528
22,0,42,0.000000,-125.197898
22,0,44,0.000000,-131.005585
22,0,46,0.000000,-125.934608
22,0,48,0.000000,-124.537476
22,0,50,0.000000,-129.107296
22,0,52,0.000000,-125.622735
22,0,54,0.000000,-134.605981
22,0,56,0.000000,-128.190408
22,0,58,0.000000,-138.451140
22,1,0,0.000000,-125.539467
22,1,2,0.000000,-141.554118
22,1,4,0.000000,-128.197275
22,1,6,0.000000,-125.093027
22,1,8,0.000000,-126.990183
22,1,10,0.000000,-129.140358
22,1,12,0.000000,-130.959523
22,1,14,0.000000,-124.371745
22,1,16,0.000000,-128.006282
22,1,18,0.000000,-132.293617
22,1,20,0.000000,-125.257308
22,1,22,0.000000,-130.486750
22,1,24,0.000000,-130.392266
22,1,26,0.000000,-127.899356
22,1,28,0.000000,-132.288443
22,1,30,0.000000,-125.225909
22,1,32,0.000000,-126.704212
22,1,34,0.000000,-130.077477
22,1,36,0.000000,-132.248382
22,1,38,0.000000,-130.879443
22,1,40,0.000000,-128.128982
22,1,42,0.000000,-131.127713
22,1,44,0.000000,-124.685005
22,1,46,0.000000,-126.928062
22,1,48,0.000000,-126.109767
22,1,50,0.000000,-126.070751
22,1,52,0.000000,-130.530264
22,1,54,0.000000,-128.493428
22,1,56,0.000000,-125.664322
22,1,58,0.000000,-128.298312
22,2,0,0.000000,-121.007280
22,2,2,0.000000,-127.251505
22,2,4,0.000000,-125.065665
22,2,6,0.000000,-132.479082
22,2,8,0.000000,-129.308099
22,2,10,0.000000,-128.621118
22,2,12,0.000000,-128.574745
22,2,14,0.000000,-134.595761
22,2,16,0.000000,-134.272573
22,2,18,0.000000,-132.995554
22,2,20,0.000000,-128.241647
22,2,22,0.000000,-125.235017
22,2,24,0.000000,-130.018678
22,2,26,0.000000,-128.658704
22,2,28,0.000000,-130.528760
22,2,30,0.000000,-133.668819
22,2,32,0.000000,-127.945740
22,2,34,0.000000,-123.425359
22,2,36,0.000000,-128.516329
22,2,38,0.000000,-125.279132
22,2,40,0.000000,-133.440894
22,2,42,0.000000,-123.992341
22,2,44,0.000000,-122.194942
22,2,46,0.000000,-132.713787
22,2,48,0.000000,-133.926691
22,2,50,0.000000,-130.320658
22,2,52,0.000000,-137.738326
22,2,54,0.000000,-133.974339
22,2,56,0.000000,-122.758936
22,2,58,0.000000,-124.693506
22,3,0,0.000000,-127.258341
22,3,2,0.000000,-127.184287
22,3,4,0.000000,-128.934249
22,3,6,0.000000,-131.999440
22,3,8,0.000000,-127.947928
22,3,10,0.000000,-133.528890
22,3,12,0.000000,-129.336783
22,3,14,0.000000,-129.440981
22,3,16,0.000000,-127.582113
22,3,18,0.000000,-133.344210
22,3,20,0.000000,-127.697279
22,3,22,0.000000,-133.284271
22,3,24,0.000000,-126.147508
22,3,26,0.000000,-133.709286
22,3,28,0.000000,-126.080085
22,3,30,0.000000,-127.228714
22,3,32,0.000000,-124.161712
22,3,34,0.000000,-124.883036
22,3,36,0.000000,-128.658084
22,3,38,0.000000,-125.780554
22,3,40,0.000000,-124.572212
22,3,42,0.000000,-125.372636
22,3,44,0.000000,-125.128212
22,3,46,0.000000,-131.873521
22,3,48,0.000000,-135.046949
22,3,50,0.000000,-128.077684
22,3,52,0.000000,-125.596363
22,3,54,0.000000,-124.479167
22,3,56,0.000000,-125.398855
22,3,58,0.000000,-132.987396
22,4,0,0.000000,-139.309739
22,4,2,0.000000,-124.055679
22,4,4,0.000000,-128.502330
22,4,6,0.000000,-131.908123
22,4,8,0.000000,-128.746826
22,4,10,0.000000,-126.882404
22,4,12,0.000000,-131.313395
22,4,14,0.000000,-130.952772
22,4,16,0.000000,-129.959701
22,4,18,0.000000,-131.065361
22,4,20,0.000000,-129.832056
22,4,22,0.000000,-135.104093
22,4,24,0.000000,-124.832155
22,4,26,0.000000,-124.639866
22,4,28,0.000000,-137.901960
22,4,30,0.000000,-139.554789
22,4,32,0.000000,-120.290094
22,4,34,0.000000,-121.725616
22,4,36,0.000000,-132.581276
22,4,38,0.000000,-132.325521
22,4,40,0.000000,-133.399902
22,4,42,0.000000,-122.504955
22,4,44,0.000000,-130.775891
22,4,46,0.000000,-134.349063
22,4,48,0.000000,-134.532101
22,4,50,0.000000,-127.333722
22,4,52,0.000000,-141.635274
22,4,54,0.000000,-126.166562
22,4,56,0.000000,-146.033417
22,4,58,0.000000,-126.973940
22,5,0,0.000000,-133.857272
22,5,2,0.000000,-131.444825
22,5,4,0.000000,-123.216408
22,5,6,0.000000,-124.989526
22,5,8,0.000000,-129.507670
22,5,10,0.000000,-127.959050
22,5,12,0.000000,-134.254255
22,5,14,0.000000,-130.387684
22,5,16,0.000000,-132.868975
22,5,18,0.000000,-128.067913
22,5,20,0.000000,-137.377585
22,5,22,0.000000,-130.884277
22,5,24,0.000000,-125.313424
22,5,26,0.000000,-132.688024
22,5,28,0.000000,-123.008092
22,5,30,0.000000,-138.875629
22,5,32,0.000000,-127.813090
22,5,34,0.000000,-138.500132
22,5,36,0.000000,-123.872050
22,5,38,0.000000,-131.905911
22,5,40,0.000000,-135.877145
22,5,42,0.000000,-126.837816
22,5,44,0.000000,-135.856417
22,5,46,0.000000,-132.146290
22,5,48,0.000000,-123.898093
22,5,50,0.000000,-125.772024
22,5,52,0.000000,-124.947492
22,5,54,0.000000,-133.412014
22,5,56,0.000000,-132.029024
22,5,58,0.000000,-125.240707
22,6,0,0.000000,-124.814319
22,6,2,0.000000,-131.434051
22,6,4,0.000000,-125.842811
22,6,6,0.000000,-131.311063
22,6,8,0.000000,-135.208337
22,6,10,0.000000,-130.081381
22,6,12,0.000000,-140.568563
22,6,14,0.000000,-140.546201
22,6,16,0.000000,-137.723412
22,6,18,0.000000,-135.868716
22,6,20,0.000000,-135.250934
22,6,22,0.000000,-128.839752
22,6,24,0.000000,-132.710569
22,6,26,0.000000,-125.586581
22,6,28,0.000000,-122.796457
22,6,30,0.000000,-135.280067
22,6,32,0.000000,-134.709201
22,6,34,0.000000,-144.899107
22,6,36,0.000000,-127.131062
22,6,38,0.000000,-122.568084
22,6,40,0.000000,-127.259747
22,6,42,0.000000,-125.310570
22,6,44,0.000000,-142.691490
22,6,46,0.000000,-128.930269
22,6,48,0.000000,-127.226769
22,6,50,0.000000,-126.130129
22,6,52,0.000000,-133.584290
22,6,54,0.000000,-123.487988
22,6,56,0.000000,-132.057468
22,6,58,0.000000,-122.751937
22,7,0,0.000000,-124.741085
22,7,2,0.000000,-146.233796
22,7,4,0.000000,-134.863179
22,7,6,0.000000,-122.505389
22,7,8,0.000000,-126.562034
22,7,10,0.000000,-125.214663
22,7,12,0.000000,-129.743194
22,7,14,0.000000,-127.640487
22,7,16,0.000000,-134.101116
22,7,18,0.000000,-133.149043
22,7,20,0.000000,-127.954798
22,7,22,0.000000,-125.810893
22,7,24,0.000000,-131.757447
22,7,26,0.000000,-123.198041
22,7,28,0.000000,-121.025443
22,7,30,0.000000,-125.434458
22,7,32,0.000000,-132.678982
22,7,34,0.000000,-125.556771
22,7,36,0.000000,-129.113358
22,7,38,0.000000,-125.284726
22,7,40,0.000000,-129.434230
22,7,42,0.000000,-121.813622
22,7,44,0.000000,-126.625681
22,7,46,0.000000,-130.349750
22,7,48,0.000000,-124.576912
22,7,50,0.000000,-143.047028
22,7,52,0.000000,-126.826795
22,7,54,0.000000,-124.114610
22,7,56,0.000000,-122.000021
22,7,58,0.000000,-128.495799
22,8,0,0.000000,-122.963967
22,8,2,0.000000,-125.060066
22,8,4,0.000000,-125.375481
22,8,6,0.000000,-123.757938
22,8,8,0.000000,-127.333282
22,8,10,0.000000,-136.841778
22,8,12,0.000000,-126.380140
22,8,14,0.000000,-124.553057
22,8,16,0.000000,-125.175451
22,8,18,0.000000,-134.714175
22,8,20,0.000000,-135.748856
22,8,22,0.000000,-126.741146
22,8,24,0.000000,-129.571107
22,8,26,0.000000,-132.611368
22,8,28,0.000000,-125.194076
22,8,30,0.000000,-123.350491
22,8,32,0.000000,-125.997894
22,8,34,0.000000,-127.199459
22,8,36,0.000000,-130.156714
22,8,38,0.000000,-130.694541
22,8,40,0.000000,-128.927759
22,8,42,0.000000,-125.987729
22,8,44,0.000000,-124.090515
22,8,46,0.000000,-124.779608
22,8,48,0.000000,-126.446660
22,8,50,0.000000,-138.760807
22,8,52,0.000000,-126.087241
22,8,54,0.000000,-124.019305
22,8,56,0.000000,-131.898380
22,8,58,0.000000,-132.921338
22,9,0,0.000000,-133.469023
22,9,2,0.000000,-128.146056
22,9,4,0.000000,-127.933619
22,9,6,0.000000,-124.574166
22,9,8,0.000000,-128.575319
22,9,10,0.000000,-124.349087
22,9,12,0.000000,-123.459903
22,9,14,0.000000,-123.700316
22,9,16,0.000000,-127.798865
22,9,18,0.000000,-126.951365
22,9,20,0.000000,-131.344754
22,9,22,0.000000,-126.253771
22,9,24,0.000000,-129.409141
22,9,26,0.000000,-132.944631
22,9,28,0.000000,-126.192578
22,9,30,0.000000,-124.231395
22,9,32,0.000000,-126.562923
22,9,34,0.000000,-143.408589
22,9,36,0.000000,-137.660686
22,9,38,0.000000,-125.433799
22,9,40,0.000000,-143.326793
22,9,42,0.000000,-133.284400
22,9,44,0.000000,-128.877247
22,9,46,0.000000,-138.157863
22,9,48,0.000000,-133.992442
22,9,50,0.000000,-126.794642
22,9,52,0.000000,-127.867171
22,9,54,0.000000,-140.860477
22,9,56,0.000000,-124.159194
22,9,58,0.000000,-135.994646
22,10,0,0.000000,-130.194968
22,10,2,0.000000,-127.278158
22,10,4,0.000000,-133.116345
22,10,6,0.000000,-132.417281
22,10,8,0.000000,-132.113207
22,10,10,0.000000,-127.866748
22,10,12,0.000000,-130.025687
22,10,14,0.000000,-129.280195
22,10,16,0.000000,-119.753092
22,10,18,0.000000,-123.144468
22,10,20,0.000000,-125.825077
22,10,22,0.000000,-132.977499
22,10,24,0.000000,-128.811769
22,10,26,0.000000,-132.839866
22,10,28,0.000000,-120.893378
22,10,30,0.000000,-126.458456
22,10,32,0.000000,-146.432714
22,10,34,0.000000,-129.545377
22,10,36,0.000000,-136.807259
22,10,38,0.000000,-138.840809
22,10,40,0.000000,-123.111081
22,10,42,0.000000,-125.211641
22,10,44,0.000000,-122.885526
22,10,46,0.000000,-126.303986
22,10,48,0.000000,-125.277118
22,10,50,0.000000,-129.329441
22,10,52,0.000000,-129.599508
22,10,54,0.000000,-135.293010
22,10,56,0.000000,-140.575361
22,10,58,0.000000,-123.712587
22,11,0,0.000000,-128.473375
22,11,2,0.000000,-134.092692
22,11,4,0.000000,-130.382839
22,11,6,0.000000,-131.848073
22,11,8,0.000000,-131.543286
22,11,10,0.000000,-130.369084
22,11,12,0.000000,-123.039040
22,11,14,0.000000,-131.177813
22,11,16,0.000000,-137.274826
22,11,18,0.000000,-125.071647
22,11,20,0.000000,-136.282900
22,11,22,0.000000,-128.946955
22,11,24,0.000000,-129.765715
22,11,26,0.000000,-127.608456
22,11,28,0.000000,-127.730627
22,11,30,0.000000,-132.049966
22,11,32,0.000000,-131.876559
22,11,34,0.000000,-123.226283
22,11,36,0.000000,-127.448588
22,11,38,0.000000,-142.213083
22,11,40,0.000000,-139.747377
22,11,42,0.000000,-126.481942
22,11,44,0.000000,-141.543677
22,11,46,0.000000,-122.073509
22,11,48,0.000000,-128.214793
22,11,50,0.000000,-135.945679
22,11,52,0.000000,-130.085790
22,11,54,0.000000,-125.922504
22,11,56,0.000000,-123.631405
22,11,58,0.000000,-125.122390
22,12,0,0.000000,-128.532308
22,12,2,0.000000,-122.712810
22,12,4,0.000000,-122.658582
22,12,6,0.000000,-127.425880
22,12,8,0.000000,-130.148477
22,12,10,0.000000,-128.436068
22,12,12,0.000000,-129.300505
22,12,14,0.000000,-126.478692
22,12,16,0.000000,-131.760433
22,12,18,0.000000,-127.156651
22,12,20,0.000000,-125.199087
22,12,22,0.000000,-136.810256
22,12,24,0.000000,-140.450194
22,12,26,0.000000,-127.024079
22,12,28,0.000000,-127.918449
22,12,30,0.000000,-133.736692
22,12,32,0.000000,-131.463203
22,12,34,0.000000,-131.636677
22,12,36,0.000000,-140.360593
22,12,38,0.000000,-123.306325
22,12,40,0.000000,-128.744495
22,12,42,0.000000,-122.705607
22,12,44,0.000000,-128.787285
22,12,46,0.000000,-126.592333
22,12,48,0.000000,-135.820589
22,12,50,0.000000,-122.039693
22,12,52,0.000000,-137.487417
22,12,54,0.000000,-127.494531
22,12,56,0.000000,-132.882052
22,12,58,0.000000,-125.727392
22,13,0,0.000000,-129.647403
22,13,2,0.000000,-140.187631
22,13,4,0.000000,-122.699657
22,13,6,0.000000,-135.125599
22,13,8,0.000000,-141.188472
22,13,10,0.000000,-129.916556
22,13,12,0.000000,-127.225113
22,13,14,0.000000,-128.385310
22,13,16,0.000000,-122.918468
22,13,18,0.000000,-130.042421
22,13,20,0.000000,-130.548840
22,13,22,0.000000,-136.208072
22,13,24,0.000000,-141.161348
22,13,26,0.000000,-135.087190
22,13,28,0.000000,-124.103239
22,13,30,0.000000,-126.205068
22,13,32,0.000000,-130.059030
22,13,34,0.000000,-130.012185
22,13,36,0.000000,-124.502085
22,13,38,0.000000,-127.776447
22,13,40,0.000000,-130.904538
22,13,42,0.000000,-120.970700
22,13,44,0.000000,-131.884427
22,13,46,0.000000,-130.129519
22,13,48,0.000000,-126.981788
22,13,50,0.000000,-126.020973
22,13,52,0.000000,-132.768139
22,13,54,0.000000,-143.622564
22,13,56,0.000000,-133.986710
22,13,58,0.000000,-128.396867
22,14,0,0.000000,-135.475925
22,14,2,0.000000,-125.573331
22,14,4,0.000000,-136.706039
22,14,6,0.000000,-128.969851
22,14,8,0.000000,-125.077344
22,14,10,0.000000,-127.230541
22,14,12,0.000000,-131.652510
22,14,14,0.000000,-125.097202
22,14,16,0.000000,-145.895196
22,14,18,0.000000,-126.198538
22,14,20,0.000000,-127.045207
22,14,22,0.000000,-126.037506
22,14,24,0.000000,-128.742978
22,14,26,0.000000,-130.511077
22,14,28,0.000000,-127.040361
22,14,30,0.000000,-135.630940
22,14,32,0.000000,-134.921761
22,14,34,0.000000,-118.925782
22,14,36,0.000000,-129.420067
22,14,38,0.000000,-133.159122
22,14,40,0.000000,-126.632634
22,14,42,0.000000,-128.875401
22,14,44,0.000000,-130.275672
22,14,46,0.000000,-122.909867
22,14,48,0.000000,-131.534305
22,14,50,0.000000,-127.462500
22,14,52,0.000000,-127.936068
22,14,54,0.000000,-129.868113
22,14,56,0.000000,-156.067174
22,14,58,0.000000,-134.552100
22,15,0,0.000000,-125.843994
22,15,2,0.000000,-129.922766
22,15,4,0.000000,-133.659929
22,15,6,0.000000,-129.080900
22,15,8,0.000000,-129.072492
22,15,10,0.000000,-126.620047
22,15,12,0.000000,-126.455254
22,15,14,0.000000,-126.899108
22,15,16,0.000000,-126.812311
22,15,18,0.000000,-126.238312
22,15,20,0.000000,-122.377258
22,15,22,0.000000,-131.520384
22,15,24,0.000000,-128.981757
22,15,26,0.000000,-143.746842
22,15,28,0.000000,-122.946633
22,15,30,0.000000,-131.351149
22,15,32,0.000000,-132.166147
22,15,34,0.000000,-141.189573
22,15,36,0.000000,-145.998838
22,15,38,0.000000,-142.546826
22,15,40,0.000000,-129.448091
22,15,42,0.000000,-123.387388
22,15,44,0.000000,-134.459323
22,15,46,0.000000,-125.322548
22,15,48,0.000000,-127.807592
22,15,50,0.000000,-143.031569
22,15,52,0.000000,-125.981402
22,15,54,0.000000,-128.144472
22,15,56,0.000000,-130.817487
22,15,58,0.000000,-135.182000
22,16,0,0.000000,-126.202382
22,16,2,0.000000,-141.361308
22,16,4,0.000000,-136.853467
22,16,6,0.000000,-132.577036
22,16,8,0.000000,-129.284075
22,16,10,0.000000,-132.811913
22,16,12,0.000000,-140.948728
22,16,14,0.000000,-123.561195
22,16,16,0.000000,-127.818114
22,16,18,0.000000,-131.824144
22,16,20,0.000000,-136.101256
22,16,22,0.000000,-126.240521
22,16,24,0.000000,-121.041603
22,16,26,0.000000,-135.256277
22,16,28,0.000000,-146.032156
22,16,30,0.000000,-124.855964
22,16,32,0.000000,-147.871075
22,16,34,0.000000,-147.679489
22,16,36,0.000000,-128.641076
22,16,38,0.000000,-127.091367
22,16,40,0.000000,-135.221727
22,16,42,0.000000,-125.143472
22,16,44,0.000000,-136.689575
22,16,46,0.000000,-122.339904
22,16,48,0.000000,-124.448139
22,16,50,0.000000,-127.567436
22,16,52,0.000000,-133.238848
22,16,54,0.000000,-127.793557
22,16,56,0.000000,-127.845261
22,16,58,0.000000,-123.329646
22,17,0,0.000000,-127.730578
22,17,2,0.000000,-129.311843
22,17,4,0.000000,-132.722897
22,17,6,0.000000,-142.311653
22,17,8,0.000000,-126.094190
22,17,10,0.000000,-128.397964
22,17,12,0.000000,-127.963456
22,17,14,0.000000,-122.834478
22,17,16,0.000000,-142.777227
22,17,18,0.000000,-131.066398
22,17,20,0.000000,-128.091327
22,17,22,0.000000,-125.955858
22,17,24,0.000000,-134.400524
22,17,26,0.000000,-127.304364
22,17,28,0.000000,-128.291390
22,17,30,0.000000,-131.623161
22,17,32,0.000000,-131.252639
22,17,34,0.000000,-135.319857
22,17,36,0.000000,-133.837811
22,17,38,0.000000,-131.862248
22,17,40,0.000000,-128.091784
22,17,42,0.000000,-131.254278
22,17,44,0.000000,-121.901030
22,17,46,0.000000,-129.837975
22,17,48,0.000000,-124.022129
22,17,50,0.000000,-125.634375
22,17,52,0.000000,-127.409711
22,17,54,0.000000,-142.360640
22,17,56,0.000000,-126.476448
22,17,58,0.000000,-130.397220
22,18,0,0.000000,-134.476279
22,18,2,0.000000,-144.425368
22,18,4,0.000000,-121.001891
22,18,6,0.000000,-137.338151
22,18,8,0.000000,-132.792776
22,18,10,0.000000,-126.115213
22,18,12,0.000000,-128.561608
22,18,14,0.000000,-125.276813
22,18,16,0.000000,-130.110818
22,18,18,0.000000,-131.442358
22,18,20,0.000000,-127.330813
22,18,22,0.000000,-128.845634
22,18,24,0.000000,-124.527436
22,18,26,0.000000,-136.288920
22,18,28,0.000000,-125.609533
22,18,30,0.000000,-130.426864
22,18,32,0.000000,-131.897603
22,18,34,0.000000,-131.497576
22,18,36,0.000000,-123.345861
22,18,38,0.000000,-124.925353
22,18,40,0.000000,-131.437500
22,18,42,0.000000,-130.351616
22,18,44,0.000000,-132.512345
22,18,46,0.000000,-133.988517
22,18,48,0.000000,-125.142019
22,18,50,0.000000,-133.678054
22,18,52,0.000000,-133.718277
22,18,54,0.000000,-133.413242
22,18,56,0.000000,-128.940111
22,18,58,0.000000,-121.149174
22,19,0,0.000000,-140.567298
22,19,2,0.000000,-131.210429
22,19,4,0.000000,-137.858386
22,19,6,0.000000,-129.366453
22,19,8,0.000000,-133.329693
22,19,10,0.000000,-127.761287
22,19,12,0.000000,-126.037154
22,19,14,0.000000,-130.418833
22,19,16,0.000000,-132.315587
22,19,18,0.000000,-129.489930
22,19,20,0.000000,-123.411863
22,19,22,0.000000,-132.168499
22,19,24,0.000000,-128.717856
22,19,26,0.000000,-131.640857
22,19,28,0.000000,-124.322857
22,19,30,0.000000,-126.828712
22,19,32,0.000000,-132.730911
22,19,34,0.000000,-126.375302
22,19,36,0.000000,-126.003573
22,19,38,0.000000,-129.197768
22,19,40,0.000000,-126.795071
22,19,42,0.000000,-125.044818
22,19,44,0.000000,-126.572337
22,19,46,0.000000,-133.757708
22,19,48,0.000000,-131.483238
22,19,50,0.000000,-124.513097
22,19,52,0.000000,-133.193129
22,19,54,0.000000,-129.042843
22,19,56,0.000000,-132.565867
22,19,58,0.000000,-124.103188
22,20,0,0.000000,-130.541312
22,20,2,0.000000,-132.622479
22,20,4,0.000000,-125.904831
22,20,6,0.000000,-129.998053
22,20,8,0.000000,-127.546645
22,20,10,0.000000,-125.585018
22,20,12,0.000000,-128.399413
22,20,14,0.000000,-132.920952
22,20,16,0.000000,-132.514037
22,20,18,0.000000,-129.596025
22,20,20,0.000000,-126.584936
22,20,22,0.000000,-136.518637
22,20,24,0.000000,-136.986053
22,20,26,0.000000,-127.623339
22,20,28,0.000000,-121.441278
22,20,30,0.000000,-137.723266
22,20,32,0.000000,-125.332119
22,20,34,0.000000,-126.555053
22,20,36,0.000000,-129.759507
22,20,38,0.000000,-133.712466
22,20,40,0.000000,-136.376751
22,20,42,0.000000,-131.642374
22,20,44,0.000000,-128.488618
22,20,46,0.000000,-132.304125
22,20,48,0.000000,-124.200909
22,20,50,0.000000,-126.431212
22,20,52,0.000000,-124.190862
22,20,54,0.000000,-133.080593
22,20,56,0.000000,-132.742351
22,20,58,0.000000,-126.211851
22,21,0,0.000000,-128.316050
22,21,2,0.000000,-136.081985
22,21,4,0.000000,-121.185151
22,21,6,0.000000,-128.725406
22,21,8,0.000000,-126.027273
22,21,10,0.000000,-130.072822
22,21,12,0.000000,-126.366830
22,21,14,0.000000,-129.762240
22,21,16,0.000000,-127.486091
22,21,18,0.000000,-126.884565
22,21,20,0.000000,-128.977952
22,21,22,0.000000,-127.975121
22,21,24,0.000000,-126.763560
22,21,26,0.000000,-127.980772
22,21,28,0.000000,-140.954412
22,21,30,0.000000,-126.722604
22,21,32,0.000000,-130.574465
22,21,34,0.000000,-129.467498
22,21,36,0.000000,-134.851487
22,21,38,0.000000,-126.297616
22,21,40,0.000000,-127.809571
22,21,42,0.000000,-137.107815
22,21,44,0.000000,-128.345206
22,21,46,0.000000,-128.596888
22,21,48,0.000000,-133.439687
22,21,50,0.000000,-131.851566
22,21,52,0.000000,-127.173046
22,21,54,0.000000,-137.389911
22,21,56,0.000000,-129.897500
22,21,58,0.000000,-130.699985
22,22,0,0.000000,-137.531856
22,22,2,0.000000,-134.659779
22,22,4,0.000000,-124.763942
22,22,6,0.000000,-120.137541
22,22,8,0.000000,-128.461437
22,22,10,0.000000,-127.081716
22,22,12,0.000000,-132.357129
22,22,14,0.000000,-138.248278
22,22,16,0.000000,-134.545104
22,22,18,0.000000,-133.017146
22,22,20,0.000000,-128.258960
22,22,22,0.000000,-124.712117
22,22,24,0.000000,-124.693127
22,22,26,0.000000,-144.391558
22,22,28,0.000000,-130.385154
22,22,30,0.000000,-128.954433
22,22,32,0.000000,-123.599472
22,22,34,0.000000,-134.959965
22,22,36,0.000000,-128.514846
22,22,38,0.000000,-124.962505
22,22,40,0.000000,-136.622389
22,22,42,0.000000,-137.164991
22,22,44,0.000000,-130.867913
22,22,46,0.000000,-134.008553
22,22,48,0.000000,-124.157909
22,22,50,0.000000,-126.270370
22,22,52,0.000000,-127.416650
22,22,54,0.000000,-130.495260
22,22,56,0.000000,-124.911982
22,22,58,0.000000,-131.522968
22,23,0,0.000000,-126.935892
22,23,2,0.000000,-128.259579
22,23,4,0.000000,-127.596640
22,23,6,0.000000,-126.485520
22,23,8,0.000000,-128.365009
22,23,10,0.000000,-125.397536
22,23,12,0.000000,-138.703606
22,23,14,0.000000,-124.314336
22,23,16,0.000000,-121.743292
22,23,18,0.000000,-122.505761
22,23,20,0.000000,-133.892430
22,23,22,0.000000,-143.516003
22,23,24,0.000000,-121.686848
22,23,26,0.000000,-131.669615
22,23,28,0.000000,-138.267190
22,23,30,0.000000,-125.770169
22,23,32,0.000000,-132.739682
22,23,34,0.000000,-126.430598
22,23,36,0.000000,-130.241041
22,23,38,0.000000,-128.582910
22,23,40,0.000000,-126.533992
22,23,42,0.000000,-128.231725
22,23,44,0.000000,-126.379874
22,23,46,0.000000,-130.563859
22,23,48,0.000000,-129.942652
22,23,50,0.000000,-120.993744
22,23,52,0.000000,-123.011562
22,23,54,0.000000,-144.150916
22,23,56,0.000000,-132.042302
22,23,58,0.000000,-124.681156
22,24,0,0.000000,-131.741195
22,24,2,0.000000,-123.914578
22,24,4,0.000000,-123.307215
22,24,6,0.000000,-139.511742
22,24,8,0.000000,-133.533834
22,24,10,0.000000,-134.980499
22,24,12,0.000000,-130.176794
22,24,14,0.000000,-129.634850
22,24,16,0.000000,-139.260120
22,24,18,0.000000,-133.941280
22,24,20,0.000000,-126.051024
22,24,22,0.000000,-133.403869
22,24,24,0.000000,-121.440316
22,24,26,0.000000,-125.936780
22,24,28,0.000000,-130.048006
22,24,30,0.000000,-142.435124
22,24,32,0.000000,-124.902170
22,24,34,0.000000,-141.084403
22,24,36,0.000000,-124.697875
22,24,38,0.000000,-123.067890
22,24,40,0.000000,-130.619236
22,24,42,0.000000,-128.614780
22,24,44,0.000000,-123.588924
22,24,46,0.000000,-126.791893
22,24,48,0.000000,-128.547750
22,24,50,0.000000,-141.758224
22,24,52,0.000000,-130.757060
22,24,54,0.000000,-127.290754
22,24,56,0.000000,-138.765025
22,24,58,0.000000,-129.682434
22,25,0,0.000000,-137.742385
22,25,2,0.000000,-132.946978
22,25,4,0.000000,-124.668588
22,25,6,0.000000,-122.039110
22,25,8,0.000000,-136.307235
22,25,10,0.000000,-129.339475
22,25,12,0.000000,-129.713703
22,25,14,0.000000,-128.027276
22,25,16,0.000000,-121.441837
22,25,18,0.000000,-127.486067
22,25,20,0.000000,-126.943879
22,25,22,0.000000,-128.148549
22,25,24,0.000000,-136.293391
22,25,26,0.000000,-139.386413
22,25,28,0.000000,-141.202451
22,25,30,0.000000,-127.114546
22,25,32,0.000000,-125.560618
22,25,34,0.000000,-127.049373
22,25,36,0.000000,-123.621963
22,25,38,0.000000,-133.652218
22,25,40,0.000000,-137.692366
22,25,42,0.000000,-126.687140
22,25,44,0.000000,-131.322551
22,25,46,0.000000,-127.246158
22,25,48,0.000000,-129.074398
22,25,50,0.000000,-130.442885
22,25,52,0.000000,-130.889174
22,25,54,0.000000,-125.205395
22,25,56,0.000000,-132.236423
22,25,58,0.000000,-140.271846
22,26,0,0.000000,-124.845484
22,26,2,0.000000,-135.315587
22,26,4,0.000000,-129.044886
22,26,6,0.000000,-130.596686
22,26,8,0.000000,-127.838963
22,26,10,0.000000,-121.031465
22,26,12,0.000000,-123.991592
22,26,14,0.000000,-126.089499
22,26,16,0.000000,-132.135700
22,26,18,0.000000,-126.494460
22,26,20,0.000000,-134.143995
22,26,22,0.000000,-127.444203
22,26,24,0.000000,-126.600154
22,26,26,0.000000,-137.741370
22,26,28,0.000000,-121.863318
22,26,30,0.000000,-132.662183
22,26,32,0.000000,-123.271931
22,26,34,0.000000,-126.989523
22,26,36,0.000000,-126.433289
22,26,38,0.000000,-132.794683
22,26,40,0.000000,-129.905144
22,26,42,0.000000,-142.006835
22,26,44,0.000000,-126.020531
22,26,46,0.000000,-132.642817
22,26,48,0.000000,-127.997502
22,26,50,0.000000,-123.955099
22,26,52,0.000000,-136.384087
22,26,54,0.000000,-133.439985
22,26,56,0.000000,-131.100039
22,26,58,0.000000,-132.123696
22,27,0,0.000000,-132.021482
22,27,2,0.000000,-144.870132
22,27,4,0.000000,-127.829337
22,27,6,0.000000,-128.795802
22,27,8,0.000000,-130.004511
22,27,10,0.000000,-136.041182
22,27,12,0.000000,-119.838888
22,27,14,0.000000,-126.122123
22,27,16,0.000000,-129.771570
22,27,18,0.000000,-126.742729
22,27,20,0.000000,-127.716011
22,27,22,0.000000,-127.694712
