hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-125.514540
12,0,2,0.000000,-125.696999
12,0,4,0.000000,-129.589658
12,0,6,0.000000,-160.013431
12,0,8,0.000000,-121.101556
12,0,10,0.000000,-132.833652
12,0,12,0.000000,-137.746631
12,0,14,0.000000,-125.850118
12,0,16,0.000000,-136.720744
12,0,18,0.000000,-133.512893
12,0,20,0.000000,-123.659714
12,0,22,0.000000,-126.311562
12,0,24,0.000000,-124.227105
12,0,26,0.000000,-124.954263
12,0,28,0.000000,-125.087741
12,0,30,0.000000,-129.310075
12,0,32,0.000000,-130.258385
12,0,34,0.000000,-124.035402
12,0,36,0.000000,-129.423625
12,0,38,0.000000,-136.359570
12,0,40,0.000000,-127.530837
12,0,42,0.000000,-122.153372
12,0,44,0.000000,-126.649917
12,0,46,0.000000,-135.064052
12,0,48,0.000000,-141.258388
12,0,50,0.000000,-126.841811
12,0,52,0.000000,-125.171898
12,0,54,0.000000,-131.810408
12,0,56,0.000000,-138.117723
12,0,58,0.000000,-125.955382
12,1,0,0.000000,-125.777478
12,1,2,0.000000,-134.016098
12,1,4,0.000000,-141.215550
12,1,6,0.000000,-145.147999
12,1,8,0.000000,-119.824917
12,1,10,0.000000,-125.221423
12,1,12,0.000000,-129.315432
12,1,14,0.000000,-142.713961
12,1,16,0.000000,-119.796926
12,1,18,0.000000,-132.510505
12,1,20,0.000000,-133.403396
12,1,22,0.000000,-130.982259
12,1,24,0.000000,-138.790092
12,1,26,0.000000,-125.026263
12,1,28,0.000000,-126.364429
12,1,30,0.000000,-122.972737
12,1,32,0.000000,-142.679004
12,1,34,0.000000,-134.538788
12,1,36,0.000000,-131.510303
12,1,38,0.000000,-130.174434
12,1,40,0.000000,-124.304899
12,1,42,0.000000,-144.569903
12,1,44,0.000000,-123.227332
12,1,46,0.000000,-116.205820
12,1,48,0.000000,-128.987564
12,1,50,0.000000,-137.708456
12,1,52,0.000000,-129.126355
12,1,54,0.000000,-133.198755
12,1,56,0.000000,-127.111011
12,1,58,0.000000,-124.096137
12,2,0,0.000000,-123.488096
12,2,2,0.000000,-127.878657
12,2,4,0.000000,-137.335272
12,2,6,0.000000,-126.434697
12,2,8,0.000000,-124.487723
12,2,10,0.000000,-126.990608
12,2,12,0.000000,-125.502235
12,2,14,0.000000,-129.526694
12,2,16,0.000000,-132.384168
12,2,18,0.000000,-129.992909
12,2,20,0.000000,-119.525595
12,2,22,0.000000,-123.705370
12,2,24,0.000000,-131.711581
12,2,26,0.000000,-146.620754
12,2,28,0.000000,-125.158236
12,2,30,0.000000,-133.998740
12,2,32,0.000000,-122.473170
12,2,34,0.000000,-125.800031
12,2,36,0.000000,-139.850472
12,2,38,0.000000,-136.216542
12,2,40,0.000000,-133.056546
12,2,42,0.000000,-126.619010
12,2,44,0.000000,-129.083195
12,2,46,0.000000,-136.257470
12,2,48,0.000000,-131.809469
12,2,50,0.000000,-121.310947
12,2,52,0.000000,-123.241664
12,2,54,0.000000,-132.010041
12,2,56,0.000000,-128.998822
12,2,58,0.000000,-137.220951
12,3,0,0.000000,-132.191889
12,3,2,0.000000,-128.700793
12,3,4,0.000000,-126.927598
12,3,6,0.000000,-129.005456
12,3,8,0.000000,-132.217813
12,3,10,0.000000,-124.582024
12,3,12,0.000000,-138.005127
12,3,14,0.000000,-130.387945
12,3,16,0.000000,-122.185400
12,3,18,0.000000,-124.985969
12,3,20,0.000000,-150.514233
12,3,22,0.000000,-124.970284
12,3,24,0.000000,-134.859357
12,3,26,0.000000,-130.483434
12,3,28,0.000000,-126.452293
12,3,30,0.000000,-125.617276
12,3,32,0.000000,-125.759143
12,3,34,0.000000,-135.316221
12,3,36,0.000000,-130.823320
12,3,38,0.000000,-130.722705
12,3,40,0.000000,-130.903832
12,3,42,0.000000,-128.072772
12,3,44,0.000000,-125.642160
12,3,46,0.000000,-135.930697
12,3,48,0.000000,-128.260452
12,3,50,0.000000,-128.826559
12,3,52,0.000000,-124.716737
12,3,54,0.000000,-134.974123
12,3,56,0.000000,-127.403135
12,3,58,0.000000,-131.705635
12,4,0,0.000000,-127.268476
12,4,2,0.000000,-126.236306
12,4,4,0.000000,-132.565460
12,4,6,0.000000,-130.793507
12,4,8,0.000000,-131.844231
12,4,10,0.000000,-129.582173
12,4,12,0.000000,-127.058366
12,4,14,0.000000,-129.769369
12,4,16,0.000000,-139.407622
12,4,18,0.000000,-140.589864
12,4,20,0.000000,-129.677952
12,4,22,0.000000,-142.255022
12,4,24,0.000000,-137.318942
12,4,26,0.000000,-139.616183
12,4,28,0.000000,-120.441934
12,4,30,0.000000,-133.005795
12,4,32,0.000000,-125.162860
12,4,34,0.000000,-135.524001
12,4,36,0.000000,-120.661965
12,4,38,0.000000,-127.979447
12,4,40,0.000000,-131.765997
12,4,42,0.000000,-134.568486
12,4,44,0.000000,-124.788988
12,4,46,0.000000,-135.465569
12,4,48,0.000000,-134.794688
12,4,50,0.000000,-124.461041
12,4,52,0.000000,-124.027199
12,4,54,0.000000,-144.611767
12,4,56,0.000000,-129.705585
12,4,58,0.000000,-116.609807
12,5,0,0.000000,-122.841563
12,5,2,0.000000,-124.775491
12,5,4,0.000000,-123.059539
12,5,6,0.000000,-122.025135
12,5,8,0.000000,-133.552801
12,5,10,0.000000,-128.649918
12,5,12,0.000000,-128.658052
12,5,14,0.000000,-123.011790
12,5,16,0.000000,-128.446192
12,5,18,0.000000,-126.642295
12,5,20,0.000000,-122.886762
12,5,22,0.000000,-130.214608
12,5,24,0.000000,-150.347570
12,5,26,0.000000,-142.531466
12,5,28,0.000000,-123.676632
12,5,30,0.000000,-124.587795
12,5,32,0.000000,-125.080364
12,5,34,0.000000,-138.353198
12,5,36,0.000000,-129.995296
12,5,38,0.000000,-126.519445
12,5,40,0.000000,-124.921637
12,5,42,0.000000,-130.656297
12,5,44,0.000000,-123.247842
12,5,46,0.000000,-135.376175
12,5,48,0.000000,-128.231687
12,5,50,0.000000,-127.661411
12,5,52,0.000000,-131.463969
12,5,54,0.000000,-126.907281
12,5,56,0.000000,-126.883208
12,5,58,0.000000,-124.800382
12,6,0,0.000000,-124.854347
12,6,2,0.000000,-124.446096
12,6,4,0.000000,-128.868952
12,6,6,0.000000,-127.704116
12,6,8,0.000000,-130.691700
12,6,10,0.000000,-128.264066
12,6,12,0.000000,-131.096777
12,6,14,0.000000,-125.958873
12,6,16,0.000000,-128.256072
12,6,18,0.000000,-134.288980
12,6,20,0.000000,-126.209994
12,6,22,0.000000,-131.842501
12,6,24,0.000000,-136.928970
12,6,26,0.000000,-127.559797
12,6,28,0.000000,-133.776191
12,6,30,0.000000,-122.118810
12,6,32,0.000000,-129.290288
12,6,34,0.000000,-129.880664
12,6,36,0.000000,-120.439574
12,6,38,0.000000,-128.655777
12,6,40,0.000000,-125.152134
12,6,42,0.000000,-128.069101
12,6,44,0.000000,-131.397866
12,6,46,0.000000,-129.689590
12,6,48,0.000000,-127.851784
12,6,50,0.000000,-130.455749
12,6,52,0.000000,-127.361634
12,6,54,0.000000,-135.429122
12,6,56,0.000000,-125.876077
12,6,58,0.000000,-126.772297
12,7,0,0.000000,-129.415863
12,7,2,0.000000,-136.103911
12,7,4,0.000000,-127.479184
12,7,6,0.000000,-125.065960
12,7,8,0.000000,-125.475074
12,7,10,0.000000,-129.893978
12,7,12,0.000000,-128.908952
12,7,14,0.000000,-126.292035
12,7,16,0.000000,-123.957479
12,7,18,0.000000,-128.759695
12,7,20,0.000000,-130.998499
12,7,22,0.000000,-125.415347
12,7,24,0.000000,-127.217536
12,7,26,0.000000,-126.706194
12,7,28,0.000000,-137.324056
12,7,30,0.000000,-129.340097
12,7,32,0.000000,-125.969105
12,7,34,0.000000,-130.410707
12,7,36,0.000000,-144.860967
12,7,38,0.000000,-126.833004
12,7,40,0.000000,-115.820229
12,7,42,0.000000,-132.879443
12,7,44,0.000000,-131.120539
12,7,46,0.000000,-133.542185
12,7,48,0.000000,-129.503594
12,7,50,0.000000,-124.280878
12,7,52,0.000000,-125.143605
12,7,54,0.000000,-131.206522
12,7,56,0.000000,-138.603777
12,7,58,0.000000,-130.484670
12,8,0,0.000000,-128.038689
12,8,2,0.000000,-134.123530
12,8,4,0.000000,-126.890517
12,8,6,0.000000,-124.341252
12,8,8,0.000000,-129.743765
12,8,10,0.000000,-139.594852
12,8,12,0.000000,-135.548625
12,8,14,0.000000,-114.846727
12,8,16,0.000000,-122.738927
12,8,18,0.000000,-128.796647
12,8,20,0.000000,-131.551766
12,8,22,0.000000,-126.918461
12,8,24,0.000000,-134.893051
12,8,26,0.000000,-127.203214
12,8,28,0.000000,-126.454159
12,8,30,0.000000,-122.935403
12,8,32,0.000000,-124.820266
12,8,34,0.000000,-122.585904
12,8,36,0.000000,-131.841600
12,8,38,0.000000,-131.851646
12,8,40,0.000000,-127.566554
12,8,42,0.000000,-145.025517
12,8,44,0.000000,-117.163721
12,8,46,0.000000,-127.898639
12,8,48,0.000000,-129.358135
12,8,50,0.000000,-125.894254
12,8,52,0.000000,-127.587040
12,8,54,0.000000,-131.456825
12,8,56,0.000000,-126.402737
12,8,58,0.000000,-128.952150
12,9,0,0.000000,-132.527746
12,9,2,0.000000,-128.054490
12,9,4,0.000000,-134.671584
12,9,6,0.000000,-125.783405
12,9,8,0.000000,-137.226699
12,9,10,0.000000,-128.768666
12,9,12,0.000000,-136.301142
12,9,14,0.000000,-127.805372
12,9,16,0.000000,-129.235027
12,9,18,0.000000,-118.076749
12,9,20,0.000000,-127.709501
12,9,22,0.000000,-127.196773
12,9,24,0.000000,-128.518146
12,9,26,0.000000,-128.956819
12,9,28,0.000000,-130.464897
12,9,30,0.000000,-162.825798
12,9,32,0.000000,-132.977582
12,9,34,0.000000,-129.098916
12,9,36,0.000000,-131.299003
12,9,38,0.000000,-121.522866
12,9,40,0.000000,-128.577936
12,9,42,0.000000,-126.168121
12,9,44,0.000000,-137.933984
12,9,46,0.000000,-119.657996
12,9,48,0.000000,-117.733759
12,9,50,0.000000,-125.108851
12,9,52,0.000000,-130.740077
12,9,54,0.000000,-131.758694
12,9,56,0.000000,-135.511022
12,9,58,0.000000,-135.216359
12,10,0,0.000000,-129.106988
12,10,2,0.000000,-132.241499
12,10,4,0.000000,-132.657653
12,10,6,0.000000,-128.182178
12,10,8,0.000000,-124.436542
12,10,10,0.000000,-127.210898
12,10,12,0.000000,-127.728243
12,10,14,0.000000,-131.897002
12,10,16,0.000000,-125.765709
12,10,18,0.000000,-125.033345
12,10,20,0.000000,-132.188926
12,10,22,0.000000,-118.036078
12,10,24,0.000000,-127.202929
12,10,26,0.000000,-121.369430
12,10,28,0.000000,-125.694558
12,10,30,0.000000,-121.170820
12,10,32,0.000000,-141.663182
12,10,34,0.000000,-138.721081
12,10,36,0.000000,-125.071415
12,10,38,0.000000,-141.397339
12,10,40,0.000000,-128.740643
12,10,42,0.000000,-123.363307
12,10,44,0.000000,-120.714076
12,10,46,0.000000,-132.559979
12,10,48,0.000000,-131.050487
12,10,50,0.000000,-134.708851
12,10,52,0.000000,-133.098447
12,10,54,0.000000,-123.192284
12,10,56,0.000000,-144.415167
12,10,58,0.000000,-122.804572
12,11,0,0.000000,-135.297062
12,11,2,0.000000,-121.796382
12,11,4,0.000000,-121.380976
12,11,6,0.000000,-129.688957
12,11,8,0.000000,-128.357444
12,11,10,0.000000,-128.690010
12,11,12,0.000000,-127.287669
12,11,14,0.000000,-126.520353
12,11,16,0.000000,-128.141936
12,11,18,0.000000,-125.125660
12,11,20,0.000000,-125.448221
12,11,22,0.000000,-130.674438
12,11,24,0.000000,-124.655362
12,11,26,0.000000,-117.367154
12,11,28,0.000000,-129.065628
12,11,30,0.000000,-123.897016
12,11,32,0.000000,-126.401837
12,11,34,0.000000,-132.796853
12,11,36,0.000000,-130.391947
12,11,38,0.000000,-123.016144
12,11,40,0.000000,-127.475812
12,11,42,0.000000,-142.828120
12,11,44,0.000000,-128.905811
12,11,46,0.000000,-129.193759
12,11,48,0.000000,-121.649602
12,11,50,0.000000,-128.488484
12,11,52,0.000000,-129.218940
12,11,54,0.000000,-125.878242
12,11,56,0.000000,-122.816245
12,11,58,0.000000,-130.142845
12,12,0,0.000000,-130.698645
12,12,2,0.000000,-129.040333
12,12,4,0.000000,-128.673566
12,12,6,0.000000,-139.522578
12,12,8,0.000000,-128.994246
12,12,10,0.000000,-122.900651
12,12,12,0.000000,-132.913893
12,12,14,0.000000,-131.261805
12,12,16,0.000000,-127.638532
12,12,18,0.000000,-124.399785
12,12,20,0.000000,-130.575268
12,12,22,0.000000,-126.275850
12,12,24,0.000000,-122.524745
12,12,26,0.000000,-122.786226
12,12,28,0.000000,-128.386584
12,12,30,0.000000,-117.058419
12,12,32,0.000000,-122.090302
12,12,34,0.000000,-128.324082
12,12,36,0.000000,-123.699287
12,12,38,0.000000,-133.564319
12,12,40,0.000000,-138.707269
12,12,42,0.000000,-133.196559
12,12,44,0.000000,-128.364451
12,12,46,0.000000,-137.926341
12,12,48,0.000000,-129.028348
12,12,50,0.000000,-128.022015
12,12,52,0.000000,-129.321198
12,12,54,0.000000,-126.212859
12,12,56,0.000000,-131.226325
12,12,58,0.000000,-133.208588
12,13,0,0.000000,-132.868790
12,13,2,0.000000,-126.992453
12,13,4,0.000000,-125.233354
12,13,6,0.000000,-127.840703
12,13,8,0.000000,-138.146106
12,13,10,0.000000,-131.855470
12,13,12,0.000000,-125.523740
12,13,14,0.000000,-132.472762
12,13,16,0.000000,-149.282144
12,13,18,0.000000,-133.264419
12,13,20,0.000000,-142.909445
12,13,22,0.000000,-129.930670
12,13,24,0.000000,-138.265108
12,13,26,0.000000,-124.143413
12,13,28,0.000000,-128.901579
12,13,30,0.000000,-125.510662
12,13,32,0.000000,-129.523508
12,13,34,0.000000,-127.442709
12,13,36,0.000000,-136.158714
12,13,38,0.000000,-129.882428
12,13,40,0.000000,-132.750350
12,13,42,0.000000,-133.123631
12,13,44,0.000000,-129.396281
12,13,46,0.000000,-126.708341
12,13,48,0.000000,-120.935203
12,13,50,0.000000,-128.412588
12,13,52,0.000000,-128.672725
12,13,54,0.000000,-142.653894
12,13,56,0.000000,-132.028049
12,13,58,0.000000,-128.384960
12,14,0,0.000000,-125.569565
12,14,2,0.000000,-122.211030
12,14,4,0.000000,-131.939975
12,14,6,0.000000,-128.268746
12,14,8,0.000000,-114.736736
12,14,10,0.000000,-131.593768
12,14,12,0.000000,-131.947821
12,14,14,0.000000,-138.278618
12,14,16,0.000000,-134.203535
12,14,18,0.000000,-132.041981
12,14,20,0.000000,-130.630375
12,14,22,0.000000,-129.945031
12,14,24,0.000000,-122.691922
12,14,26,0.000000,-125.064136
12,14,28,0.000000,-130.367434
12,14,30,0.000000,-134.420146
12,14,32,0.000000,-128.614752
12,14,34,0.000000,-124.124414
12,14,36,0.000000,-123.048362
12,14,38,0.000000,-123.169206
12,14,40,0.000000,-125.991321
12,14,42,0.000000,-128.952237
12,14,44,0.000000,-136.620898
12,14,46,0.000000,-123.243719
12,14,48,0.000000,-134.160715
12,14,50,0.000000,-120.433594
12,14,52,0.000000,-126.927398
12,14,54,0.000000,-135.696960
12,14,56,0.000000,-131.084114
12,14,58,0.000000,-130.584567
12,15,0,0.000000,-129.165556
12,15,2,0.000000,-134.201429
12,15,4,0.000000,-128.615399
12,15,6,0.000000,-127.849413
12,15,8,0.000000,-129.404924
12,15,10,0.000000,-128.542259
12,15,12,0.000000,-119.403033
12,15,14,0.000000,-127.084143
12,15,16,0.000000,-127.938740
12,15,18,0.000000,-129.357471
12,15,20,0.000000,-126.479036
12,15,22,0.000000,-122.119682
12,15,24,0.000000,-134.778196
12,15,26,0.000000,-121.492413
12,15,28,0.000000,-127.244892
12,15,30,0.000000,-123.910293
12,15,32,0.000000,-125.673257
12,15,34,0.000000,-132.418087
12,15,36,0.000000,-127.220078
12,15,38,0.000000,-124.262053
12,15,40,0.000000,-135.482081
12,15,42,0.000000,-157.874312
12,15,44,0.000000,-128.719985
12,15,46,0.000000,-135.280840
12,15,48,0.000000,-121.995209
12,15,50,0.000000,-127.542861
12,15,52,0.000000,-132.097909
12,15,54,0.000000,-132.480069
12,15,56,0.000000,-145.456262
12,15,58,0.000000,-128.738143
12,16,0,0.000000,-131.453747
12,16,2,0.000000,-129.795960
12,16,4,0.000000,-127.967942
12,16,6,0.000000,-128.914467
12,16,8,0.000000,-124.442817
12,16,10,0.000000,-132.464931
12,16,12,0.000000,-139.646292
12,16,14,0.000000,-131.402891
12,16,16,0.000000,-123.112519
12,16,18,0.000000,-136.071186
12,16,20,0.000000,-128.813657
12,16,22,0.000000,-130.185505
12,16,24,0.000000,-132.787855
12,16,26,0.000000,-135.718054
12,16,28,0.000000,-140.851912
12,16,30,0.000000,-127.291266
12,16,32,0.000000,-132.285765
12,16,34,0.000000,-125.999929
12,16,36,0.000000,-135.168405
12,16,38,0.000000,-130.267971
12,16,40,0.000000,-130.558647
12,16,42,0.000000,-130.774330
12,16,44,0.000000,-128.181030
12,16,46,0.000000,-126.386561
12,16,48,0.000000,-127.415212
12,16,50,0.000000,-131.427075
12,16,52,0.000000,-127.208780
12,16,54,0.000000,-128.451011
12,16,56,0.000000,-131.690558
12,16,58,0.000000,-122.962396
12,17,0,0.000000,-132.417868
12,17,2,0.000000,-124.460628
12,17,4,0.000000,-130.956398
12,17,6,0.000000,-137.302439
12,17,8,0.000000,-124.932280
12,17,10,0.000000,-134.757956
12,17,12,0.000000,-124.070645
12,17,14,0.000000,-131.140351
12,17,16,0.000000,-129.381125
12,17,18,0.000000,-129.299819
12,17,20,0.000000,-120.098787
12,17,22,0.000000,-128.674067
12,17,24,0.000000,-128.417670
12,17,26,0.000000,-141.851739
12,17,28,0.000000,-120.898460
12,17,30,0.000000,-128.215142
12,17,32,0.000000,-128.584561
12,17,34,0.000000,-125.445678
12,17,36,0.000000,-127.624404
12,17,38,0.000000,-135.694488
12,17,40,0.000000,-142.023852
12,17,42,0.000000,-133.318348
12,17,44,0.000000,-132.054536
12,17,46,0.000000,-148.997951
12,17,48,0.000000,-133.455086
12,17,50,0.000000,-128.942456
12,17,52,0.000000,-138.508476
12,17,54,0.000000,-117.838483
12,17,56,0.000000,-125.348275
12,17,58,0.000000,-136.336924
12,18,0,0.000000,-129.775883
12,18,2,0.000000,-131.050544
12,18,4,0.000000,-130.527647
12,18,6,0.000000,-125.285808
12,18,8,0.000000,-142.550716
12,18,10,0.000000,-131.430138
12,18,12,0.000000,-137.957250
12,18,14,0.000000,-128.929420
12,18,16,0.000000,-124.325794
12,18,18,0.000000,-134.229704
12,18,20,0.000000,-130.701562
12,18,22,0.000000,-127.197511
12,18,24,0.000000,-123.820525
12,18,26,0.000000,-135.971017
12,18,28,0.000000,-128.678924
12,18,30,0.000000,-130.035839
12,18,32,0.000000,-139.521245
12,18,34,0.000000,-123.812709
12,18,36,0.000000,-127.622177
12,18,38,0.000000,-128.902194
12,18,40,0.000000,-127.195791
12,18,42,0.000000,-126.039689
12,18,44,0.000000,-129.583723
12,18,46,0.000000,-130.975818
12,18,48,0.000000,-122.846842
12,18,50,0.000000,-126.289370
12,18,52,0.000000,-131.729222
12,18,54,0.000000,-126.809275
12,18,56,0.000000,-122.803063
12,18,58,0.000000,-126.521314
12,19,0,0.000000,-133.595500
12,19,2,0.000000,-133.132796
12,19,4,0.000000,-130.628668
12,19,6,0.000000,-136.189549
12,19,8,0.000000,-129.721261
12,19,10,0.000000,-128.360519
12,19,12,0.000000,-124.980118
12,19,14,0.000000,-135.902629
12,19,16,0.000000,-140.395829
12,19,18,0.000000,-122.632008
12,19,20,0.000000,-131.158437
12,19,22,0.000000,-125.868510
12,19,24,0.000000,-139.437768
12,19,26,0.000000,-133.617739
12,19,28,0.000000,-129.292691
12,19,30,0.000000,-138.020289
12,19,32,0.000000,-127.693701
12,19,34,0.000000,-147.908821
12,19,36,0.000000,-134.740906
12,19,38,0.000000,-126.995207
12,19,40,0.000000,-121.836309
12,19,42,0.000000,-131.121562
12,19,44,0.000000,-130.844949
12,19,46,0.000000,-123.133734
12,19,48,0.000000,-124.090314
12,19,50,0.000000,-131.075662
12,19,52,0.000000,-126.031474
12,19,54,0.000000,-128.925982
12,19,56,0.000000,-137.749675
12,19,58,0.000000,-124.669377
12,20,0,0.000000,-128.956940
12,20,2,0.000000,-124.480530
12,20,4,0.000000,-128.795531
12,20,6,0.000000,-128.457292
12,20,8,0.000000,-127.241519
12,20,10,0.000000,-125.057192
12,20,12,0.000000,-124.412669
12,20,14,0.000000,-126.179123
12,20,16,0.000000,-129.503246
12,20,18,0.000000,-125.282298
12,20,20,0.000000,-129.336028
12,20,22,0.000000,-131.883016
12,20,24,0.000000,-122.282254
12,20,26,0.000000,-125.037306
12,20,28,0.000000,-133.230896
12,20,30,0.000000,-133.323819
12,20,32,0.000000,-123.384507
12,20,34,0.000000,-130.992157
12,20,36,0.000000,-116.366939
12,20,38,0.000000,-123.302670
12,20,40,0.000000,-123.324005
12,20,42,0.000000,-128.845571
12,20,44,0.000000,-136.023957
12,20,46,0.000000,-133.192625
12,20,48,0.000000,-135.088863
12,20,50,0.000000,-131.187983
12,20,52,0.000000,-133.276469
12,20,54,0.000000,-127.153008
12,20,56,0.000000,-144.880132
12,20,58,0.000000,-126.762450
12,21,0,0.000000,-127.103036
12,21,2,0.000000,-129.616392
12,21,4,0.000000,-124.621436
12,21,6,0.000000,-112.089942
12,21,8,0.000000,-130.056874
12,21,10,0.000000,-123.031786
12,21,12,0.000000,-131.452550
12,21,14,0.000000,-130.768476
12,21,16,0.000000,-125.079973
12,21,18,0.000000,-123.234600
12,21,20,0.000000,-135.492973
12,21,22,0.000000,-130.281327
12,21,24,0.000000,-132.251697
12,21,26,0.000000,-122.986487
12,21,28,0.000000,-122.336549
12,21,30,0.000000,-122.325922
12,21,32,0.000000,-139.518150
12,21,34,0.000000,-125.691023
12,21,36,0.000000,-130.624122
12,21,38,0.000000,-126.094587
12,21,40,0.000000,-122.415521
12,21,42,0.000000,-130.896642
12,21,44,0.000000,-128.172733
12,21,46,0.000000,-127.413771
12,21,48,0.000000,-132.345135
12,21,50,0.000000,-137.193350
12,21,52,0.000000,-131.272502
12,21,54,0.000000,-138.294423
12,21,56,0.000000,-129.665739
12,21,58,0.000000,-126.867356
12,22,0,0.000000,-124.419090
12,22,2,0.000000,-121.551279
12,22,4,0.000000,-127.041138
12,22,6,0.000000,-146.451662
12,22,8,0.000000,-123.237481
12,22,10,0.000000,-120.174839
12,22,12,0.000000,-129.185722
12,22,14,0.000000,-133.132248
12,22,16,0.000000,-128.746235
12,22,18,0.000000,-124.370821
12,22,20,0.000000,-137.039387
12,22,22,0.000000,-130.489934
12,22,24,0.000000,-127.891360
12,22,26,0.000000,-133.764305
12,22,28,0.000000,-122.919721
12,22,30,0.000000,-131.441781
12,22,32,0.000000,-124.265601
12,22,34,0.000000,-137.211010
12,22,36,0.000000,-124.957749
12,22,38,0.000000,-125.796651
12,22,40,0.000000,-135.367964
12,22,42,0.000000,-128.662119
12,22,44,0.000000,-119.418710
12,22,46,0.000000,-123.843601
12,22,48,0.000000,-130.118991
12,22,50,0.000000,-129.000571
12,22,52,0.000000,-125.599689
12,22,54,0.000000,-125.160431
12,22,56,0.000000,-137.787001
12,22,58,0.000000,-124.629681
12,23,0,0.000000,-121.808475
12,23,2,0.000000,-134.816306
12,23,4,0.000000,-133.120065
12,23,6,0.000000,-125.785889
12,23,8,0.000000,-126.729376
12,23,10,0.000000,-126.955501
12,23,12,0.000000,-125.246403
12,23,14,0.000000,-115.372874
12,23,16,0.000000,-131.809135
12,23,18,0.000000,-126.013433
12,23,20,0.000000,-131.270606
12,23,22,0.000000,-130.170479
12,23,24,0.000000,-134.401662
12,23,26,0.000000,-147.123511
12,23,28,0.000000,-125.842545
12,23,30,0.000000,-127.371089
12,23,32,0.000000,-129.644657
12,23,34,0.000000,-124.991484
12,23,36,0.000000,-126.179890
12,23,38,0.000000,-127.845142
12,23,40,0.000000,-129.034738
12,23,42,0.000000,-127.721187
12,23,44,0.000000,-126.193344
12,23,46,0.000000,-129.424413
12,23,48,0.000000,-116.932307
12,23,50,0.000000,-127.781039
12,23,52,0.000000,-125.171399
12,23,54,0.000000,-130.770895
12,23,56,0.000000,-138.681138
12,23,58,0.000000,-129.732955
12,24,0,0.000000,-122.813515
12,24,2,0.000000,-125.671365
12,24,4,0.000000,-128.319916
12,24,6,0.000000,-131.614805
12,24,8,0.000000,-124.050412
12,24,10,0.000000,-129.465796
12,24,12,0.000000,-131.272593
12,24,14,0.000000,-129.219922
12,24,16,0.000000,-130.754252
12,24,18,0.000000,-121.885356
12,24,20,0.000000,-141.449370
12,24,22,0.000000,-123.541786
12,24,24,0.000000,-126.914161
12,24,26,0.000000,-134.809241
12,24,28,0.000000,-125.956755
12,24,30,0.000000,-128.838552
12,24,32,0.000000,-123.253807
12,24,34,0.000000,-130.847774
12,24,36,0.000000,-130.276160
12,24,38,0.000000,-126.022375
12,24,40,0.000000,-124.444151
12,24,42,0.000000,-130.478533
12,24,44,0.000000,-139.890492
12,24,46,0.000000,-135.108228
12,24,48,0.000000,-127.435053
12,24,50,0.000000,-126.610673
12,24,52,0.000000,-117.133350
12,24,54,0.000000,-128.857269
12,24,56,0.000000,-133.560934
12,24,58,0.000000,-119.437218
12,25,0,0.000000,-124.093954
12,25,2,0.000000,-123.143725
12,25,4,0.000000,-125.733665
12,25,6,0.000000,-131.500956
12,25,8,0.000000,-133.642389
12,25,10,0.000000,-127.769583
12,25,12,0.000000,-122.795530
12,25,14,0.000000,-125.505113
12,25,16,0.000000,-131.910726
12,25,18,0.000000,-124.488072
12,25,20,0.000000,-131.247913
12,25,22,0.000000,-127.744092
12,25,24,0.000000,-127.598709
12,25,26,0.000000,-125.589245
12,25,28,0.000000,-125.433436
12,25,30,0.000000,-125.630053
12,25,32,0.000000,-124.367706
12,25,34,0.000000,-127.139156
12,25,36,0.000000,-129.987073
12,25,38,0.000000,-129.279816
12,25,40,0.000000,-129.657713
12,25,42,0.000000,-126.723049
12,25,44,0.000000,-130.321702
12,25,46,0.000000,-146.796001
12,25,48,0.000000,-127.795959
12,25,50,0.000000,-124.796834
12,25,52,0.000000,-124.569448
12,25,54,0.000000,-134.609298
12,25,56,0.000000,-120.024751
12,25,58,0.000000,-125.256456
12,26,0,0.000000,-128.534772
12,26,2,0.000000,-124.762694
12,26,4,0.000000,-124.195801
12,26,6,0.000000,-134.642348
12,26,8,0.000000,-127.524969
12,26,10,0.000000,-122.381208
12,26,12,0.000000,-123.884693
12,26,14,0.000000,-130.923115
12,26,16,0.000000,-130.051838
12,26,18,0.000000,-132.222329
12,26,20,0.000000,-128.269294
12,26,22,0.000000,-129.883613
12,26,24,0.000000,-129.533566
12,26,26,0.000000,-124.767021
12,26,28,0.000000,-131.385486
12,26,30,0.000000,-139.965780
12,26,32,0.000000,-131.675846
12,26,34,0.000000,-125.443578
12,26,36,0.000000,-132.480146
12,26,38,0.000000,-126.468628
12,26,40,0.000000,-127.979818
12,26,42,0.000000,-137.842711
12,26,44,0.000000,-130.210413
12,26,46,0.000000,-122.998793
12,26,48,0.000000,-125.890524
12,26,50,0.000000,-132.583799
12,26,52,0.000000,-130.446820
12,26,54,0.000000,-132.594500
12,26,56,0.000000,-124.926528
12,26,58,0.000000,-128.021113
12,27,0,0.000000,-118.747479
12,27,2,0.000000,-136.272106
12,27,4,0.000000,-126.249886
12,27,6,0.000000,-123.100547
12,27,8,0.000000,-125.823987
12,27,10,0.000000,-138.617639
12,27,12,0.000000,-139.056977
12,27,14,0.000000,-125.985204
12,27,16,0.000000,-124.759996
12,27,18,0.000000,-123.703091
12,27,20,0.000000,-135.745628
12,27,22,0.000000,-141.126538
