hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-129.512095
6,0,2,0.000000,-130.513630
6,0,4,0.000000,-131.158729
6,0,6,0.000000,-130.078966
6,0,8,0.000000,-130.992741
6,0,10,0.000000,-120.849935
6,0,12,0.000000,-132.978711
6,0,14,0.000000,-129.813986
6,0,16,0.000000,-132.271297
6,0,18,0.000000,-133.331229
6,0,20,0.000000,-129.611555
6,0,22,0.000000,-128.426481
6,0,24,0.000000,-130.381452
6,0,26,0.000000,-131.467189
6,0,28,0.000000,-131.135045
6,0,30,0.000000,-130.459383
6,0,32,0.000000,-132.361407
6,0,34,0.000000,-130.306802
6,0,36,0.000000,-130.501766
6,0,38,0.000000,-132.161164
6,0,40,0.000000,-130.018345
6,0,42,0.000000,-128.233857
6,0,44,0.000000,-133.259958
6,0,46,0.000000,-130.971066
6,0,48,0.000000,-130.317738
6,0,50,0.000000,-131.515974
6,0,52,0.000000,-131.113536
6,0,54,0.000000,-130.459859
6,0,56,0.000000,-132.206205
6,0,58,0.000000,-132.971628
6,1,0,0.000000,-131.421508
6,1,2,0.000000,-132.159551
6,1,4,0.000000,-129.380693
6,1,6,0.000000,-131.194938
6,1,8,0.000000,-131.165085
6,1,10,0.000000,-130.248129
6,1,12,0.000000,-130.484622
6,1,14,0.000000,-130.827102
6,1,16,0.000000,-130.799849
6,1,18,0.000000,-130.584761
6,1,20,0.000000,-134.141845
6,1,22,0.000000,-132.274951
6,1,24,0.000000,-130.078330
6,1,26,0.000000,-131.053101
6,1,28,0.000000,-132.421765
6,1,30,0.000000,-130.921895
6,1,32,0.000000,-130.043874
6,1,34,0.000000,-130.535331
6,1,36,0.000000,-131.614612
6,1,38,0.000000,-131.903340
6,1,40,0.000000,-130.904363
6,1,42,0.000000,-130.044438
6,1,44,0.000000,-130.903763
6,1,46,0.000000,-131.830382
6,1,48,0.000000,-125.828313
6,1,50,0.000000,-129.748603
6,1,52,0.000000,-131.413034
6,1,54,0.000000,-132.388912
6,1,56,0.000000,-129.673274
6,1,58,0.000000,-130.347552
6,2,0,0.000000,-133.199081
6,2,2,0.000000,-130.408642
6,2,4,0.000000,-129.888232
6,2,6,0.000000,-132.253063
6,2,8,0.000000,-131.932938
6,2,10,0.000000,-130.723415
6,2,12,0.000000,-131.019261
6,2,14,0.000000,-132.933339
6,2,16,0.000000,-128.447266
6,2,18,0.000000,-131.454346
6,2,20,0.000000,-130.796911
6,2,22,0.000000,-129.089970
6,2,24,0.000000,-132.739110
6,2,26,0.000000,-134.146814
6,2,28,0.000000,-131.935819
6,2,30,0.000000,-132.954918
6,2,32,0.000000,-130.458896
6,2,34,0.000000,-131.008776
6,2,36,0.000000,-131.112197
6,2,38,0.000000,-131.577552
6,2,40,0.000000,-130.999815
6,2,42,0.000000,-130.339476
6,2,44,0.000000,-128.961358
6,2,46,0.000000,-131.412246
6,2,48,0.000000,-130.767274
6,2,50,0.000000,-130.297949
6,2,52,0.000000,-120.977254
6,2,54,0.000000,-129.502967
6,2,56,0.000000,-132.270310
6,2,58,0.000000,-128.241856
6,3,0,0.000000,-131.251545
6,3,2,0.000000,-129.618585
6,3,4,0.000000,-132.197809
6,3,6,0.000000,-131.079427
6,3,8,0.000000,-132.745458
6,3,10,0.000000,-131.906254
6,3,12,0.000000,-131.701313
6,3,14,0.000000,-130.132637
6,3,16,0.000000,-130.457395
6,3,18,0.000000,-130.843824
6,3,20,0.000000,-129.182076
6,3,22,0.000000,-123.770553
6,3,24,0.000000,-130.818063
6,3,26,0.000000,-131.212419
6,3,28,0.000000,-131.477032
6,3,30,0.000000,-130.775118
6,3,32,0.000000,-128.867483
6,3,34,0.000000,-129.247985
6,3,36,0.000000,-132.062859
6,3,38,0.000000,-131.486362
6,3,40,0.000000,-132.095619
6,3,42,0.000000,-130.220795
6,3,44,0.000000,-128.672822
6,3,46,0.000000,-129.570819
6,3,48,0.000000,-129.567998
6,3,50,0.000000,-131.071000
6,3,52,0.000000,-133.078528
6,3,54,0.000000,-130.675729
6,3,56,0.000000,-123.436991
6,3,58,0.000000,-128.311472
6,4,0,0.000000,-132.059906
6,4,2,0.000000,-131.022050
6,4,4,0.000000,-131.545096
6,4,6,0.000000,-132.090380
6,4,8,0.000000,-131.025477
6,4,10,0.000000,-131.310622
6,4,12,0.000000,-131.336903
6,4,14,0.000000,-131.311934
6,4,16,0.000000,-131.609540
6,4,18,0.000000,-133.819073
6,4,20,0.000000,-130.711058
6,4,22,0.000000,-132.915892
6,4,24,0.000000,-127.712114
6,4,26,0.000000,-126.256248
6,4,28,0.000000,-131.186534
6,4,30,0.000000,-130.581766
6,4,32,0.000000,-129.588846
6,4,34,0.000000,-130.076586
6,4,36,0.000000,-132.319952
6,4,38,0.000000,-129.594935
6,4,40,0.000000,-133.717422
6,4,42,0.000000,-129.283903
6,4,44,0.000000,-129.844110
6,4,46,0.000000,-131.735354
6,4,48,0.000000,-130.636088
6,4,50,0.000000,-129.499202
6,4,52,0.000000,-129.237758
6,4,54,0.000000,-129.583244
6,4,56,0.000000,-130.647459
6,4,58,0.000000,-131.760619
6,5,0,0.000000,-120.398900
6,5,2,0.000000,-131.200337
6,5,4,0.000000,-129.542642
6,5,6,0.000000,-131.280579
6,5,8,0.000000,-131.486641
6,5,10,0.000000,-129.839667
6,5,12,0.000000,-128.134077
6,5,14,0.000000,-128.316949
6,5,16,0.000000,-131.277268
6,5,18,0.000000,-130.984841
6,5,20,0.000000,-131.854306
6,5,22,0.000000,-130.466553
6,5,24,0.000000,-128.549160
6,5,26,0.000000,-129.285967
6,5,28,0.000000,-130.044055
6,5,30,0.000000,-131.319798
6,5,32,0.000000,-129.052275
6,5,34,0.000000,-117.545408
6,5,36,0.000000,-132.236574
6,5,38,0.000000,-132.095533
6,5,40,0.000000,-130.230977
6,5,42,0.000000,-129.287658
6,5,44,0.000000,-133.014105
6,5,46,0.000000,-130.202530
6,5,48,0.000000,-130.044334
6,5,50,0.000000,-128.036398
6,5,52,0.000000,-126.146435
6,5,54,0.000000,-131.039414
6,5,56,0.000000,-130.287992
6,5,58,0.000000,-131.465888
6,6,0,0.000000,-128.921384
6,6,2,0.000000,-130.293629
6,6,4,0.000000,-121.952449
6,6,6,0.000000,-129.582238
6,6,8,0.000000,-132.266448
6,6,10,0.000000,-128.798915
6,6,12,0.000000,-130.007131
6,6,14,0.000000,-129.450702
6,6,16,0.000000,-130.538778
6,6,18,0.000000,-131.391147
6,6,20,0.000000,-127.767165
6,6,22,0.000000,-132.789876
6,6,24,0.000000,-130.645093
6,6,26,0.000000,-132.019802
6,6,28,0.000000,-128.905433
6,6,30,0.000000,-132.409221
6,6,32,0.000000,-130.170894
6,6,34,0.000000,-131.118629
6,6,36,0.000000,-130.591250
6,6,38,0.000000,-132.045156
6,6,40,0.000000,-130.555034
6,6,42,0.000000,-133.300892
6,6,44,0.000000,-129.278741
6,6,46,0.000000,-132.281999
6,6,48,0.000000,-130.043756
6,6,50,0.000000,-129.803202
6,6,52,0.000000,-131.848721
6,6,54,0.000000,-131.554112
6,6,56,0.000000,-133.331301
6,6,58,0.000000,-132.402699
6,7,0,0.000000,-131.289707
6,7,2,0.000000,-129.734058
6,7,4,0.000000,-130.693172
6,7,6,0.000000,-132.047968
6,7,8,0.000000,-125.125673
6,7,10,0.000000,-131.868064
6,7,12,0.000000,-131.988662
6,7,14,0.000000,-132.820413
6,7,16,0.000000,-130.214853
6,7,18,0.000000,-131.147137
6,7,20,0.000000,-130.309646
6,7,22,0.000000,-127.928426
6,7,24,0.000000,-130.831148
6,7,26,0.000000,-132.033342
6,7,28,0.000000,-129.569284
6,7,30,0.000000,-130.105787
6,7,32,0.000000,-131.043775
6,7,34,0.000000,-131.398924
6,7,36,0.000000,-130.220009
6,7,38,0.000000,-132.259007
6,7,40,0.000000,-132.108003
6,7,42,0.000000,-131.987136
6,7,44,0.000000,-130.411188
6,7,46,0.000000,-129.723933
6,7,48,0.000000,-131.369150
6,7,50,0.000000,-131.144217
6,7,52,0.000000,-132.677813
6,7,54,0.000000,-130.175739
6,7,56,0.000000,-130.624608
6,7,58,0.000000,-132.055738
6,8,0,0.000000,-131.564779
6,8,2,0.000000,-133.005021
6,8,4,0.000000,-130.777785
6,8,6,0.000000,-131.300308
6,8,8,0.000000,-132.495826
6,8,10,0.000000,-132.406190
6,8,12,0.000000,-127.580800
6,8,14,0.000000,-129.273313
6,8,16,0.000000,-131.165057
6,8,18,0.000000,-131.377354
6,8,20,0.000000,-131.382753
6,8,22,0.000000,-129.168796
6,8,24,0.000000,-129.174303
6,8,26,0.000000,-132.931700
6,8,28,0.000000,-130.920233
6,8,30,0.000000,-128.484693
6,8,32,0.000000,-131.726960
6,8,34,0.000000,-131.846853
6,8,36,0.000000,-129.140513
6,8,38,0.000000,-131.052537
6,8,40,0.000000,-129.522437
6,8,42,0.000000,-129.960764
6,8,44,0.000000,-129.809977
6,8,46,0.000000,-119.418292
6,8,48,0.000000,-131.832776
6,8,50,0.000000,-132.108404
6,8,52,0.000000,-129.112683
6,8,54,0.000000,-130.323244
6,8,56,0.000000,-133.846542
6,8,58,0.000000,-130.543362
6,9,0,0.000000,-130.377304
6,9,2,0.000000,-131.546332
6,9,4,0.000000,-129.700635
6,9,6,0.000000,-130.173025
6,9,8,0.000000,-131.924952
6,9,10,0.000000,-130.861276
6,9,12,0.000000,-131.470143
6,9,14,0.000000,-130.793043
6,9,16,0.000000,-124.722314
6,9,18,0.000000,-130.687103
6,9,20,0.000000,-132.312336
6,9,22,0.000000,-128.174255
6,9,24,0.000000,-130.296849
6,9,26,0.000000,-132.233408
6,9,28,0.000000,-132.765088
6,9,30,0.000000,-131.574571
6,9,32,0.000000,-130.638147
6,9,34,0.000000,-131.346075
6,9,36,0.000000,-131.674762
6,9,38,0.000000,-129.489365
6,9,40,0.000000,-131.301695
6,9,42,0.000000,-130.392182
6,9,44,0.000000,-129.413575
6,9,46,0.000000,-130.732480
6,9,48,0.000000,-132.095807
6,9,50,0.000000,-122.455652
6,9,52,0.000000,-132.068525
6,9,54,0.000000,-129.414077
6,9,56,0.000000,-131.227074
6,9,58,0.000000,-130.899917
6,10,0,0.000000,-129.770922
6,10,2,0.000000,-131.217598
6,10,4,0.000000,-129.776819
6,10,6,0.000000,-129.142269
6,10,8,0.000000,-129.743912
6,10,10,0.000000,-129.609855
6,10,12,0.000000,-130.208033
6,10,14,0.000000,-129.917815
6,10,16,0.000000,-127.800787
6,10,18,0.000000,-130.810221
6,10,20,0.000000,-126.859579
6,10,22,0.000000,-130.357279
6,10,24,0.000000,-132.394131
6,10,26,0.000000,-131.001083
6,10,28,0.000000,-130.135811
6,10,30,0.000000,-130.822327
6,10,32,0.000000,-128.628320
6,10,34,0.000000,-131.833651
6,10,36,0.000000,-131.233609
6,10,38,0.000000,-130.932709
6,10,40,0.000000,-129.224960
6,10,42,0.000000,-131.222038
6,10,44,0.000000,-129.428260
6,10,46,0.000000,-131.346980
6,10,48,0.000000,-131.150816
6,10,50,0.000000,-131.336961
6,10,52,0.000000,-128.908847
6,10,54,0.000000,-121.707263
6,10,56,0.000000,-132.749654
6,10,58,0.000000,-133.202178
6,11,0,0.000000,-133.596994
6,11,2,0.000000,-131.073454
6,11,4,0.000000,-131.933233
6,11,6,0.000000,-130.123125
6,11,8,0.000000,-132.531626
6,11,10,0.000000,-130.959148
6,11,12,0.000000,-130.656386
6,11,14,0.000000,-130.175509
6,11,16,0.000000,-131.687899
6,11,18,0.000000,-131.858921
6,11,20,0.000000,-128.301597
6,11,22,0.000000,-130.552483
6,11,24,0.000000,-131.460845
6,11,26,0.000000,-132.532831
6,11,28,0.000000,-132.338677
6,11,30,0.000000,-131.381520
6,11,32,0.000000,-130.627421
6,11,34,0.000000,-130.408788
6,11,36,0.000000,-131.342092
6,11,38,0.000000,-131.224325
6,11,40,0.000000,-129.999107
6,11,42,0.000000,-131.163563
6,11,44,0.000000,-130.976695
6,11,46,0.000000,-133.404826
6,11,48,0.000000,-130.367343
6,11,50,0.000000,-130.571576
6,11,52,0.000000,-132.258005
6,11,54,0.000000,-132.024682
6,11,56,0.000000,-130.588036
6,11,58,0.000000,-127.938631
6,12,0,0.000000,-131.010170
6,12,2,0.000000,-130.275619
6,12,4,0.000000,-129.678701
6,12,6,0.000000,-132.921584
6,12,8,0.000000,-131.478623
6,12,10,0.000000,-130.796612
6,12,12,0.000000,-131.172921
6,12,14,0.000000,-133.429457
6,12,16,0.000000,-129.864322
6,12,18,0.000000,-128.956970
6,12,20,0.000000,-132.442919
6,12,22,0.000000,-133.485096
6,12,24,0.000000,-132.286466
6,12,26,0.000000,-131.334304
6,12,28,0.000000,-132.048170
6,12,30,0.000000,-130.870747
6,12,32,0.000000,-132.161786
6,12,34,0.000000,-128.299420
6,12,36,0.000000,-131.478237
6,12,38,0.000000,-128.911085
6,12,40,0.000000,-129.575139
6,12,42,0.000000,-130.286794
6,12,44,0.000000,-130.954294
6,12,46,0.000000,-130.520795
6,12,48,0.000000,-132.931565
6,12,50,0.000000,-131.011957
6,12,52,0.000000,-129.789219
6,12,54,0.000000,-129.827340
6,12,56,0.000000,-130.247784
6,12,58,0.000000,-128.780175
6,13,0,0.000000,-131.530769
6,13,2,0.000000,-120.617470
6,13,4,0.000000,-131.042095
6,13,6,0.000000,-131.028170
6,13,8,0.000000,-130.911409
6,13,10,0.000000,-129.972873
6,13,12,0.000000,-131.840135
6,13,14,0.000000,-132.444624
6,13,16,0.000000,-132.357636
6,13,18,0.000000,-131.776683
6,13,20,0.000000,-131.449922
6,13,22,0.000000,-130.505358
6,13,24,0.000000,-129.360905
6,13,26,0.000000,-130.319973
6,13,28,0.000000,-133.724964
6,13,30,0.000000,-129.693529
6,13,32,0.000000,-130.533564
6,13,34,0.000000,-131.258142
6,13,36,0.000000,-118.901219
6,13,38,0.000000,-131.969280
6,13,40,0.000000,-130.452679
6,13,42,0.000000,-130.896342
6,13,44,0.000000,-132.007399
6,13,46,0.000000,-129.006557
6,13,48,0.000000,-129.964510
6,13,50,0.000000,-129.346883
6,13,52,0.000000,-128.954082
6,13,54,0.000000,-128.357098
6,13,56,0.000000,-131.739909
6,13,58,0.000000,-132.004550
6,14,0,0.000000,-133.213038
6,14,2,0.000000,-130.101235
6,14,4,0.000000,-129.724050
6,14,6,0.000000,-125.472454
6,14,8,0.000000,-129.876011
6,14,10,0.000000,-131.435116
6,14,12,0.000000,-131.672113
6,14,14,0.000000,-129.863756
6,14,16,0.000000,-130.010099
6,14,18,0.000000,-131.229199
6,14,20,0.000000,-128.978171
6,14,22,0.000000,-133.536035
6,14,24,0.000000,-133.793068
6,14,26,0.000000,-131.312372
6,14,28,0.000000,-131.442752
6,14,30,0.000000,-132.178514
6,14,32,0.000000,-131.366605
6,14,34,0.000000,-131.461406
6,14,36,0.000000,-131.640487
6,14,38,0.000000,-132.326462
6,14,40,0.000000,-122.029028
6,14,42,0.000000,-130.797636
6,14,44,0.000000,-130.226127
6,14,46,0.000000,-130.967868
6,14,48,0.000000,-131.461566
6,14,50,0.000000,-130.495366
6,14,52,0.000000,-130.091845
6,14,54,0.000000,-131.094271
6,14,56,0.000000,-133.672780
6,14,58,0.000000,-132.827963
6,15,0,0.000000,-129.077873
6,15,2,0.000000,-131.169804
6,15,4,0.000000,-130.369149
6,15,6,0.000000,-130.311802
6,15,8,0.000000,-131.681649
6,15,10,0.000000,-120.776849
6,15,12,0.000000,-130.093494
6,15,14,0.000000,-129.768389
6,15,16,0.000000,-128.507274
6,15,18,0.000000,-127.860403
6,15,20,0.000000,-129.873442
6,15,22,0.000000,-130.333477
6,15,24,0.000000,-133.037010
6,15,26,0.000000,-130.578677
6,15,28,0.000000,-131.362852
6,15,30,0.000000,-130.590367
6,15,32,0.000000,-130.544955
6,15,34,0.000000,-130.323584
6,15,36,0.000000,-129.684435
6,15,38,0.000000,-128.159681
6,15,40,0.000000,-131.332628
6,15,42,0.000000,-130.240430
6,15,44,0.000000,-123.589427
6,15,46,0.000000,-131.273214
6,15,48,0.000000,-130.076762
6,15,50,0.000000,-130.223595
6,15,52,0.000000,-131.574731
6,15,54,0.000000,-130.729723
6,15,56,0.000000,-131.292967
6,15,58,0.000000,-131.510082
6,16,0,0.000000,-129.071882
6,16,2,0.000000,-131.005004
6,16,4,0.000000,-131.382610
6,16,6,0.000000,-131.620771
6,16,8,0.000000,-129.145179
6,16,10,0.000000,-131.352980
6,16,12,0.000000,-131.511836
6,16,14,0.000000,-122.034236
6,16,16,0.000000,-130.395623
6,16,18,0.000000,-131.291093
6,16,20,0.000000,-128.634744
6,16,22,0.000000,-132.821677
6,16,24,0.000000,-130.281783
6,16,26,0.000000,-131.798163
6,16,28,0.000000,-130.601080
6,16,30,0.000000,-130.436719
6,16,32,0.000000,-130.872185
6,16,34,0.000000,-132.642086
6,16,36,0.000000,-130.953125
6,16,38,0.000000,-133.452213
6,16,40,0.000000,-131.460603
6,16,42,0.000000,-131.824912
6,16,44,0.000000,-131.444030
6,16,46,0.000000,-131.588026
6,16,48,0.000000,-121.813772
6,16,50,0.000000,-130.441161
6,16,52,0.000000,-129.015011
6,16,54,0.000000,-133.529287
6,16,56,0.000000,-131.297354
6,16,58,0.000000,-129.951887
6,17,0,0.000000,-131.317487
6,17,2,0.000000,-131.955871
6,17,4,0.000000,-128.822848
6,17,6,0.000000,-130.681932
6,17,8,0.000000,-130.549269
6,17,10,0.000000,-132.531476
6,17,12,0.000000,-131.728424
6,17,14,0.000000,-131.780601
6,17,16,0.000000,-128.683167
6,17,18,0.000000,-130.846857
6,17,20,0.000000,-132.344857
6,17,22,0.000000,-131.220517
6,17,24,0.000000,-131.346404
6,17,26,0.000000,-129.708475
6,17,28,0.000000,-132.035466
6,17,30,0.000000,-130.218203
6,17,32,0.000000,-131.568340
6,17,34,0.000000,-131.987347
6,17,36,0.000000,-131.368968
6,17,38,0.000000,-129.687276
6,17,40,0.000000,-127.638886
6,17,42,0.000000,-132.240372
6,17,44,0.000000,-132.254671
6,17,46,0.000000,-131.776947
6,17,48,0.000000,-133.257632
6,17,50,0.000000,-128.365832
6,17,52,0.000000,-122.347737
6,17,54,0.000000,-128.958412
6,17,56,0.000000,-132.104549
6,17,58,0.000000,-131.822637
6,18,0,0.000000,-132.616607
6,18,2,0.000000,-130.523732
6,18,4,0.000000,-130.164284
6,18,6,0.000000,-130.504661
6,18,8,0.000000,-129.369671
6,18,10,0.000000,-130.175739
6,18,12,0.000000,-128.264122
6,18,14,0.000000,-129.226946
6,18,16,0.000000,-131.174725
6,18,18,0.000000,-129.555855
6,18,20,0.000000,-130.336104
6,18,22,0.000000,-130.696383
6,18,24,0.000000,-130.374087
6,18,26,0.000000,-130.284410
6,18,28,0.000000,-131.499992
6,18,30,0.000000,-130.762406
6,18,32,0.000000,-130.578617
6,18,34,0.000000,-129.435698
6,18,36,0.000000,-131.466226
6,18,38,0.000000,-130.572213
6,18,40,0.000000,-132.527489
6,18,42,0.000000,-130.735651
6,18,44,0.000000,-132.435619
6,18,46,0.000000,-131.025313
6,18,48,0.000000,-130.157167
6,18,50,0.000000,-131.791234
6,18,52,0.000000,-132.379868
6,18,54,0.000000,-131.478780
6,18,56,0.000000,-124.442463
6,18,58,0.000000,-129.505271
6,19,0,0.000000,-131.640200
6,19,2,0.000000,-131.236142
6,19,4,0.000000,-128.948613
6,19,6,0.000000,-128.618136
6,19,8,0.000000,-128.109617
6,19,10,0.000000,-130.548707
6,19,12,0.000000,-129.376719
6,19,14,0.000000,-131.708553
6,19,16,0.000000,-129.952984
6,19,18,0.000000,-129.740491
6,19,20,0.000000,-129.076078
6,19,22,0.000000,-130.765228
6,19,24,0.000000,-130.964001
6,19,26,0.000000,-131.311464
6,19,28,0.000000,-132.681462
6,19,30,0.000000,-125.293576
6,19,32,0.000000,-131.034545
6,19,34,0.000000,-131.676204
6,19,36,0.000000,-129.947195
6,19,38,0.000000,-130.397404
6,19,40,0.000000,-130.272721
6,19,42,0.000000,-129.544479
6,19,44,0.000000,-130.675705
6,19,46,0.000000,-130.798699
6,19,48,0.000000,-129.921557
6,19,50,0.000000,-130.850127
6,19,52,0.000000,-130.221777
6,19,54,0.000000,-130.794164
6,19,56,0.000000,-130.063677
6,19,58,0.000000,-129.845019
6,20,0,0.000000,-118.287447
6,20,2,0.000000,-133.190503
6,20,4,0.000000,-129.413623
6,20,6,0.000000,-129.667262
6,20,8,0.000000,-132.439921
6,20,10,0.000000,-131.617161
6,20,12,0.000000,-132.270911
6,20,14,0.000000,-129.684391
6,20,16,0.000000,-130.709528
6,20,18,0.000000,-130.402329
6,20,20,0.000000,-130.746065
6,20,22,0.000000,-132.188099
6,20,24,0.000000,-129.834232
6,20,26,0.000000,-131.393886
6,20,28,0.000000,-130.326548
6,20,30,0.000000,-131.974194
6,20,32,0.000000,-128.607246
6,20,34,0.000000,-121.980245
6,20,36,0.000000,-131.853777
6,20,38,0.000000,-129.472927
6,20,40,0.000000,-130.801080
6,20,42,0.000000,-130.205338
6,20,44,0.000000,-131.863321
6,20,46,0.000000,-130.492925
6,20,48,0.000000,-129.999234
6,20,50,0.000000,-130.949871
6,20,52,0.000000,-129.962621
6,20,54,0.000000,-131.458087
6,20,56,0.000000,-130.697979
6,20,58,0.000000,-129.941091
6,21,0,0.000000,-130.391302
6,21,2,0.000000,-130.372546
6,21,4,0.000000,-120.656961
6,21,6,0.000000,-131.221404
6,21,8,0.000000,-129.799773
6,21,10,0.000000,-132.083110
6,21,12,0.000000,-130.418141
6,21,14,0.000000,-132.823626
6,21,16,0.000000,-131.942547
6,21,18,0.000000,-130.433751
6,21,20,0.000000,-130.892078
6,21,22,0.000000,-131.597456
6,21,24,0.000000,-128.901722
6,21,26,0.000000,-129.384183
6,21,28,0.000000,-129.471536
6,21,30,0.000000,-132.472938
6,21,32,0.000000,-129.610050
6,21,34,0.000000,-131.484295
6,21,36,0.000000,-133.275443
6,21,38,0.000000,-118.992482
6,21,40,0.000000,-129.131257
6,21,42,0.000000,-130.400690
6,21,44,0.000000,-131.893075
6,21,46,0.000000,-130.924845
6,21,48,0.000000,-131.103265
6,21,50,0.000000,-130.583624
6,21,52,0.000000,-131.652962
6,21,54,0.000000,-130.772081
6,21,56,0.000000,-129.380304
6,21,58,0.000000,-130.198395
6,22,0,0.000000,-129.482912
6,22,2,0.000000,-130.378907
6,22,4,0.000000,-131.252018
6,22,6,0.000000,-129.168209
6,22,8,0.000000,-129.948451
6,22,10,0.000000,-130.147365
6,22,12,0.000000,-130.073666
6,22,14,0.000000,-129.175780
6,22,16,0.000000,-129.247205
6,22,18,0.000000,-128.729060
6,22,20,0.000000,-132.643117
6,22,22,0.000000,-130.393880
6,22,24,0.000000,-131.089405
6,22,26,0.000000,-130.016023
6,22,28,0.000000,-129.777544
6,22,30,0.000000,-130.722957
6,22,32,0.000000,-131.441447
6,22,34,0.000000,-132.698809
6,22,36,0.000000,-129.934060
6,22,38,0.000000,-130.942091
6,22,40,0.000000,-129.694916
6,22,42,0.000000,-120.002842
6,22,44,0.000000,-132.363844
6,22,46,0.000000,-131.652910
6,22,48,0.000000,-130.983064
6,22,50,0.000000,-131.021431
6,22,52,0.000000,-130.090088
6,22,54,0.000000,-132.232869
6,22,56,0.000000,-129.645612
6,22,58,0.000000,-129.454477
6,23,0,0.000000,-131.927166
6,23,2,0.000000,-132.210505
6,23,4,0.000000,-131.925497
6,23,6,0.000000,-130.819991
6,23,8,0.000000,-131.386360
6,23,10,0.000000,-130.428990
6,23,12,0.000000,-128.085036
6,23,14,0.000000,-131.403338
6,23,16,0.000000,-130.656498
6,23,18,0.000000,-131.923084
6,23,20,0.000000,-128.666638
6,23,22,0.000000,-130.746710
6,23,24,0.000000,-132.301788
6,23,26,0.000000,-131.388941
6,23,28,0.000000,-130.529349
6,23,30,0.000000,-131.990838
6,23,32,0.000000,-130.726938
6,23,34,0.000000,-129.100854
6,23,36,0.000000,-131.343469
6,23,38,0.000000,-130.514831
6,23,40,0.000000,-128.514962
6,23,42,0.000000,-130.439532
6,23,44,0.000000,-129.794445
6,23,46,0.000000,-125.757881
6,23,48,0.000000,-128.097427
6,23,50,0.000000,-132.021581
6,23,52,0.000000,-129.418242
6,23,54,0.000000,-131.659405
6,23,56,0.000000,-133.179723
6,23,58,0.000000,-132.026170
6,24,0,0.000000,-133.069462
6,24,2,0.000000,-129.539899
6,24,4,0.000000,-128.052431
6,24,6,0.000000,-129.491974
6,24,8,0.000000,-130.673486
6,24,10,0.000000,-131.178354
6,24,12,0.000000,-131.112328
6,24,14,0.000000,-127.562620
6,24,16,0.000000,-130.453311
6,24,18,0.000000,-129.485532
6,24,20,0.000000,-128.482785
6,24,22,0.000000,-131.869407
6,24,24,0.000000,-131.738654
6,24,26,0.000000,-132.905356
6,24,28,0.000000,-131.361890
6,24,30,0.000000,-129.504687
6,24,32,0.000000,-132.559065
6,24,34,0.000000,-131.247708
6,24,36,0.000000,-129.123217
6,24,38,0.000000,-129.712803
6,24,40,0.000000,-131.364278
6,24,42,0.000000,-131.654533
6,24,44,0.000000,-132.482172
6,24,46,0.000000,-127.965256
6,24,48,0.000000,-128.784231
6,24,50,0.000000,-124.652282
6,24,52,0.000000,-128.572901
6,24,54,0.000000,-129.119020
6,24,56,0.000000,-132.600776
6,24,58,0.000000,-131.209904
6,25,0,0.000000,-129.026653
6,25,2,0.000000,-130.011883
6,25,4,0.000000,-131.574975
6,25,6,0.000000,-131.075887
6,25,8,0.000000,-130.319027
6,25,10,0.000000,-131.139588
6,25,12,0.000000,-130.861635
6,25,14,0.000000,-129.406228
6,25,16,0.000000,-131.642464
6,25,18,0.000000,-130.116428
6,25,20,0.000000,-132.322163
6,25,22,0.000000,-130.946820
6,25,24,0.000000,-119.725331
6,25,26,0.000000,-128.543913
6,25,28,0.000000,-129.768102
6,25,30,0.000000,-130.727239
6,25,32,0.000000,-132.018318
6,25,34,0.000000,-130.801093
6,25,36,0.000000,-131.464900
6,25,38,0.000000,-130.944183
6,25,40,0.000000,-130.457980
6,25,42,0.000000,-132.505047
6,25,44,0.000000,-130.144986
6,25,46,0.000000,-131.266380
6,25,48,0.000000,-131.918003
6,25,50,0.000000,-131.040479
6,25,52,0.000000,-131.725510
6,25,54,0.000000,-125.077749
6,25,56,0.000000,-131.517662
6,25,58,0.000000,-132.234038
6,26,0,0.000000,-127.131349
6,26,2,0.000000,-131.003681
6,26,4,0.000000,-129.534689
6,26,6,0.000000,-128.178144
6,26,8,0.000000,-131.515775
6,26,10,0.000000,-129.191805
6,26,12,0.000000,-132.979014
6,26,14,0.000000,-132.505275
6,26,16,0.000000,-130.148162
6,26,18,0.000000,-131.260030
6,26,20,0.000000,-132.272477
6,26,22,0.000000,-131.382457
6,26,24,0.000000,-131.783115
6,26,26,0.000000,-131.484028
6,26,28,0.000000,-118.879726
6,26,30,0.000000,-130.323129
6,26,32,0.000000,-132.801457
6,26,34,0.000000,-131.478737
6,26,36,0.000000,-130.760841
6,26,38,0.000000,-131.650161
6,26,40,0.000000,-130.953420
6,26,42,0.000000,-129.607860
6,26,44,0.000000,-129.956571
6,26,46,0.000000,-132.492136
6,26,48,0.000000,-130.310820
6,26,50,0.000000,-130.376490
6,26,52,0.000000,-130.068828
6,26,54,0.000000,-132.092381
6,26,56,0.000000,-127.259002
6,26,58,0.000000,-131.020237
6,27,0,0.000000,-131.602540
6,27,2,0.000000,-130.992114
6,27,4,0.000000,-130.739895
6,27,6,0.000000,-131.257009
6,27,8,0.000000,-130.521278
6,27,10,0.000000,-131.159111
6,27,12,0.000000,-129.027835
6,27,14,0.000000,-131.520455
6,27,16,0.000000,-128.965468
6,27,18,0.000000,-128.910376
6,27,20,0.000000,-132.041860
6,27,22,0.000000,-129.481264
