hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-119.775305
0,0,2,0.000000,-121.124227
0,0,4,0.000000,-117.257221
0,0,6,0.000000,-120.420353
0,0,8,0.000000,-119.168708
0,0,10,0.000000,-120.956652
0,0,12,0.000000,-121.056691
0,0,14,0.000000,-116.638709
0,0,16,0.000000,-119.266582
0,0,18,0.000000,-120.532561
0,0,20,0.000000,-119.449113
0,0,22,0.000000,-121.003801
0,0,24,0.000000,-118.799858
0,0,26,0.000000,-120.864344
0,0,28,0.000000,-118.130913
0,0,30,0.000000,-118.911869
0,0,32,0.000000,-117.948565
0,0,34,0.000000,-119.904093
0,0,36,0.000000,-120.389202
0,0,38,0.000000,-118.983146
0,0,40,0.000000,-118.205395
0,0,42,0.000000,-118.996757
0,0,44,0.000000,-119.846175
0,0,46,0.000000,-120.307385
0,0,48,0.000000,-119.377571
0,0,50,0.000000,-121.086966
0,0,52,0.000000,-120.147588
0,0,54,0.000000,-120.162687
0,0,56,0.000000,-121.593482
0,0,58,0.000000,-120.081446
0,1,0,0.000000,-121.786755
0,1,2,0.000000,-119.394092
0,1,4,0.000000,-120.192336
0,1,6,0.000000,-116.648303
0,1,8,0.000000,-114.781067
0,1,10,0.000000,-117.990576
0,1,12,0.000000,-117.295126
0,1,14,0.000000,-118.754779
0,1,16,0.000000,-119.371684
0,1,18,0.000000,-120.714597
0,1,20,0.000000,-120.022305
0,1,22,0.000000,-118.895574
0,1,24,0.000000,-118.880225
0,1,26,0.000000,-119.415128
0,1,28,0.000000,-119.654072
0,1,30,0.000000,-120.472576
0,1,32,0.000000,-114.867313
0,1,34,0.000000,-118.538726
0,1,36,0.000000,-118.288161
0,1,38,0.000000,-119.678226
0,1,40,0.000000,-119.714131
0,1,42,0.000000,-118.726703
0,1,44,0.000000,-119.686330
0,1,46,0.000000,-119.977736
0,1,48,0.000000,-119.405079
0,1,50,0.000000,-118.720333
0,1,52,0.000000,-115.788407
0,1,54,0.000000,-118.975483
0,1,56,0.000000,-119.475656
0,1,58,0.000000,-117.763807
0,2,0,0.000000,-119.674046
0,2,2,0.000000,-118.193076
0,2,4,0.000000,-119.047409
0,2,6,0.000000,-117.448597
0,2,8,0.000000,-119.311710
0,2,10,0.000000,-119.021389
0,2,12,0.000000,-120.228709
0,2,14,0.000000,-120.287338
0,2,16,0.000000,-118.698828
0,2,18,0.000000,-117.621047
0,2,20,0.000000,-116.992943
0,2,22,0.000000,-121.253589
0,2,24,0.000000,-120.076921
0,2,26,0.000000,-119.342130
0,2,28,0.000000,-118.302880
0,2,30,0.000000,-121.122670
0,2,32,0.000000,-120.004486
0,2,34,0.000000,-119.415673
0,2,36,0.000000,-118.201378
0,2,38,0.000000,-119.819420
0,2,40,0.000000,-120.313194
0,2,42,0.000000,-119.026728
0,2,44,0.000000,-119.270686
0,2,46,0.000000,-119.491702
0,2,48,0.000000,-120.427300
0,2,50,0.000000,-119.051557
0,2,52,0.000000,-120.007186
0,2,54,0.000000,-121.883972
0,2,56,0.000000,-118.435895
0,2,58,0.000000,-118.882049
0,3,0,0.000000,-120.583381
0,3,2,0.000000,-117.616629
0,3,4,0.000000,-118.703259
0,3,6,0.000000,-121.743186
0,3,8,0.000000,-119.192992
0,3,10,0.000000,-120.682987
0,3,12,0.000000,-119.561786
0,3,14,0.000000,-119.069874
0,3,16,0.000000,-120.656981
0,3,18,0.000000,-117.224591
0,3,20,0.000000,-121.496830
0,3,22,0.000000,-118.575203
0,3,24,0.000000,-120.472803
0,3,26,0.000000,-120.459668
0,3,28,0.000000,-120.643122
0,3,30,0.000000,-119.502612
0,3,32,0.000000,-117.560384
0,3,34,0.000000,-118.875668
0,3,36,0.000000,-118.438173
0,3,38,0.000000,-120.293872
0,3,40,0.000000,-118.962213
0,3,42,0.000000,-118.604326
0,3,44,0.000000,-119.904501
0,3,46,0.000000,-121.045111
0,3,48,0.000000,-121.108680
0,3,50,0.000000,-117.203554
0,3,52,0.000000,-120.133588
0,3,54,0.000000,-117.886970
0,3,56,0.000000,-117.014320
0,3,58,0.000000,-119.732230
0,4,0,0.000000,-118.340549
0,4,2,0.000000,-122.159473
0,4,4,0.000000,-118.537031
0,4,6,0.000000,-119.850776
0,4,8,0.000000,-119.890264
0,4,10,0.000000,-117.882059
0,4,12,0.000000,-119.142509
0,4,14,0.000000,-119.443929
0,4,16,0.000000,-118.436128
0,4,18,0.000000,-121.067299
0,4,20,0.000000,-120.492206
0,4,22,0.000000,-118.876770
0,4,24,0.000000,-117.773458
0,4,26,0.000000,-120.417613
0,4,28,0.000000,-118.667650
0,4,30,0.000000,-116.931384
0,4,32,0.000000,-120.878074
0,4,34,0.000000,-119.760333
0,4,36,0.000000,-119.227925
0,4,38,0.000000,-120.128296
0,4,40,0.000000,-119.130250
0,4,42,0.000000,-117.103653
0,4,44,0.000000,-120.504293
0,4,46,0.000000,-117.497479
0,4,48,0.000000,-118.288196
0,4,50,0.000000,-120.572015
0,4,52,0.000000,-118.233914
0,4,54,0.000000,-117.767536
0,4,56,0.000000,-122.057335
0,4,58,0.000000,-118.957182
0,5,0,0.000000,-121.065260
0,5,2,0.000000,-118.608019
0,5,4,0.000000,-119.007698
0,5,6,0.000000,-119.562057
0,5,8,0.000000,-120.295400
0,5,10,0.000000,-119.513143
0,5,12,0.000000,-118.625752
0,5,14,0.000000,-117.652168
0,5,16,0.000000,-120.037502
0,5,18,0.000000,-120.748109
0,5,20,0.000000,-120.859069
0,5,22,0.000000,-118.928064
0,5,24,0.000000,-116.958707
0,5,26,0.000000,-119.338466
0,5,28,0.000000,-122.500859
0,5,30,0.000000,-118.711541
0,5,32,0.000000,-118.967251
0,5,34,0.000000,-120.975725
0,5,36,0.000000,-119.553800
0,5,38,0.000000,-119.227455
0,5,40,0.000000,-118.347916
0,5,42,0.000000,-120.996157
0,5,44,0.000000,-120.318822
0,5,46,0.000000,-118.440362
0,5,48,0.000000,-119.997000
0,5,50,0.000000,-120.711060
0,5,52,0.000000,-120.246929
0,5,54,0.000000,-120.151796
0,5,56,0.000000,-119.316216
0,5,58,0.000000,-121.576602
0,6,0,0.000000,-121.678180
0,6,2,0.000000,-121.450332
0,6,4,0.000000,-120.276841
0,6,6,0.000000,-118.553942
0,6,8,0.000000,-118.692916
0,6,10,0.000000,-120.376960
0,6,12,0.000000,-120.658507
0,6,14,0.000000,-119.377886
0,6,16,0.000000,-117.456477
0,6,18,0.000000,-119.030914
0,6,20,0.000000,-119.659162
0,6,22,0.000000,-120.108162
0,6,24,0.000000,-120.729817
0,6,26,0.000000,-121.558207
0,6,28,0.000000,-119.923352
0,6,30,0.000000,-120.384004
0,6,32,0.000000,-119.130381
0,6,34,0.000000,-119.622054
0,6,36,0.000000,-119.894837
0,6,38,0.000000,-119.225315
0,6,40,0.000000,-119.885974
0,6,42,0.000000,-118.194902
0,6,44,0.000000,-120.673374
0,6,46,0.000000,-117.860969
0,6,48,0.000000,-119.941414
0,6,50,0.000000,-119.877435
0,6,52,0.000000,-119.040781
0,6,54,0.000000,-120.460252
0,6,56,0.000000,-121.044962
0,6,58,0.000000,-119.750695
0,7,0,0.000000,-117.864595
0,7,2,0.000000,-119.137639
0,7,4,0.000000,-118.317797
0,7,6,0.000000,-117.681149
0,7,8,0.000000,-118.963335
0,7,10,0.000000,-116.811069
0,7,12,0.000000,-120.191422
0,7,14,0.000000,-118.612650
0,7,16,0.000000,-121.017593
0,7,18,0.000000,-120.827811
0,7,20,0.000000,-121.257145
0,7,22,0.000000,-116.804177
0,7,24,0.000000,-118.609798
0,7,26,0.000000,-118.993265
0,7,28,0.000000,-120.938115
0,7,30,0.000000,-121.115156
0,7,32,0.000000,-120.004739
0,7,34,0.000000,-120.181239
0,7,36,0.000000,-120.764940
0,7,38,0.000000,-119.831464
0,7,40,0.000000,-119.781829
0,7,42,0.000000,-119.334198
0,7,44,0.000000,-118.315969
0,7,46,0.000000,-119.700341
0,7,48,0.000000,-118.191167
0,7,50,0.000000,-119.097553
0,7,52,0.000000,-119.967469
0,7,54,0.000000,-119.018976
0,7,56,0.000000,-119.897322
0,7,58,0.000000,-121.554182
0,8,0,0.000000,-118.716368
0,8,2,0.000000,-121.280905
0,8,4,0.000000,-119.432692
0,8,6,0.000000,-120.462316
0,8,8,0.000000,-119.827677
0,8,10,0.000000,-119.751682
0,8,12,0.000000,-118.700093
0,8,14,0.000000,-117.773091
0,8,16,0.000000,-120.417378
0,8,18,0.000000,-118.993221
0,8,20,0.000000,-120.655312
0,8,22,0.000000,-121.513081
0,8,24,0.000000,-118.256705
0,8,26,0.000000,-119.842109
0,8,28,0.000000,-120.027221
0,8,30,0.000000,-118.881128
0,8,32,0.000000,-119.656993
0,8,34,0.000000,-119.095841
0,8,36,0.000000,-119.941133
0,8,38,0.000000,-119.948613
0,8,40,0.000000,-122.931486
0,8,42,0.000000,-120.865239
0,8,44,0.000000,-119.597892
0,8,46,0.000000,-121.759741
0,8,48,0.000000,-119.946876
0,8,50,0.000000,-121.432342
0,8,52,0.000000,-119.332173
0,8,54,0.000000,-117.594689
0,8,56,0.000000,-119.938349
0,8,58,0.000000,-120.687665
0,9,0,0.000000,-119.889662
0,9,2,0.000000,-118.474148
0,9,4,0.000000,-118.822194
0,9,6,0.000000,-117.785873
0,9,8,0.000000,-117.948906
0,9,10,0.000000,-120.210145
0,9,12,0.000000,-119.581755
0,9,14,0.000000,-117.630983
0,9,16,0.000000,-117.183006
0,9,18,0.000000,-117.067457
0,9,20,0.000000,-120.736879
0,9,22,0.000000,-119.622872
0,9,24,0.000000,-119.786594
0,9,26,0.000000,-118.609427
0,9,28,0.000000,-118.668110
0,9,30,0.000000,-120.671331
0,9,32,0.000000,-119.513464
0,9,34,0.000000,-117.972593
0,9,36,0.000000,-119.185236
0,9,38,0.000000,-119.980358
0,9,40,0.000000,-117.364410
0,9,42,0.000000,-117.674253
0,9,44,0.000000,-118.856138
0,9,46,0.000000,-118.117593
0,9,48,0.000000,-118.977010
0,9,50,0.000000,-120.190399
0,9,52,0.000000,-119.746486
0,9,54,0.000000,-120.811851
0,9,56,0.000000,-119.638621
0,9,58,0.000000,-121.376447
0,10,0,0.000000,-119.119293
0,10,2,0.000000,-119.388829
0,10,4,0.000000,-121.085740
0,10,6,0.000000,-121.466258
0,10,8,0.000000,-116.658252
0,10,10,0.000000,-117.887098
0,10,12,0.000000,-118.091223
0,10,14,0.000000,-121.518979
0,10,16,0.000000,-122.369347
0,10,18,0.000000,-118.116563
0,10,20,0.000000,-119.217541
0,10,22,0.000000,-121.713261
0,10,24,0.000000,-118.889124
0,10,26,0.000000,-118.594977
0,10,28,0.000000,-120.384075
0,10,30,0.000000,-116.887404
0,10,32,0.000000,-119.545908
0,10,34,0.000000,-118.251961
0,10,36,0.000000,-119.890928
0,10,38,0.000000,-119.217383
0,10,40,0.000000,-120.429344
0,10,42,0.000000,-119.547747
0,10,44,0.000000,-117.063792
0,10,46,0.000000,-120.811800
0,10,48,0.000000,-119.324402
0,10,50,0.000000,-122.308988
0,10,52,0.000000,-120.310057
0,10,54,0.000000,-120.675491
0,10,56,0.000000,-120.135735
0,10,58,0.000000,-119.263628
0,11,0,0.000000,-120.201182
0,11,2,0.000000,-118.748470
0,11,4,0.000000,-118.527722
0,11,6,0.000000,-119.737365
0,11,8,0.000000,-120.310576
0,11,10,0.000000,-118.724359
0,11,12,0.000000,-118.247789
0,11,14,0.000000,-116.145808
0,11,16,0.000000,-120.286454
0,11,18,0.000000,-120.848915
0,11,20,0.000000,-120.956364
0,11,22,0.000000,-116.101628
0,11,24,0.000000,-120.711747
0,11,26,0.000000,-119.661178
0,11,28,0.000000,-119.852516
0,11,30,0.000000,-117.631302
0,11,32,0.000000,-118.454691
0,11,34,0.000000,-117.945888
0,11,36,0.000000,-120.484956
0,11,38,0.000000,-118.972981
0,11,40,0.000000,-118.513597
0,11,42,0.000000,-116.545293
0,11,44,0.000000,-119.855957
0,11,46,0.000000,-119.314447
0,11,48,0.000000,-119.195963
0,11,50,0.000000,-114.283679
0,11,52,0.000000,-119.307296
0,11,54,0.000000,-119.874863
0,11,56,0.000000,-120.208078
0,11,58,0.000000,-119.425162
0,12,0,0.000000,-119.388389
0,12,2,0.000000,-120.737510
0,12,4,0.000000,-118.642519
0,12,6,0.000000,-120.696867
0,12,8,0.000000,-120.268435
0,12,10,0.000000,-121.792710
0,12,12,0.000000,-118.630032
0,12,14,0.000000,-120.046327
0,12,16,0.000000,-120.394852
0,12,18,0.000000,-119.653212
0,12,20,0.000000,-120.000292
0,12,22,0.000000,-118.905399
0,12,24,0.000000,-118.145555
0,12,26,0.000000,-119.311999
0,12,28,0.000000,-118.383603
0,12,30,0.000000,-119.252334
0,12,32,0.000000,-120.990227
0,12,34,0.000000,-119.961669
0,12,36,0.000000,-117.907703
0,12,38,0.000000,-119.432442
0,12,40,0.000000,-119.973338
0,12,42,0.000000,-118.287151
0,12,44,0.000000,-120.141991
0,12,46,0.000000,-118.963650
0,12,48,0.000000,-120.165280
0,12,50,0.000000,-121.187160
0,12,52,0.000000,-118.282123
0,12,54,0.000000,-120.192153
0,12,56,0.000000,-120.341354
0,12,58,0.000000,-119.805214
0,13,0,0.000000,-117.166141
0,13,2,0.000000,-116.330715
0,13,4,0.000000,-119.188877
0,13,6,0.000000,-121.575726
0,13,8,0.000000,-119.651400
0,13,10,0.000000,-119.343184
0,13,12,0.000000,-117.062547
0,13,14,0.000000,-119.735385
0,13,16,0.000000,-117.631859
0,13,18,0.000000,-118.951749
0,13,20,0.000000,-118.993386
0,13,22,0.000000,-116.940452
0,13,24,0.000000,-118.585087
0,13,26,0.000000,-121.483551
0,13,28,0.000000,-116.430182
0,13,30,0.000000,-117.971159
0,13,32,0.000000,-118.924155
0,13,34,0.000000,-116.165779
0,13,36,0.000000,-119.656410
0,13,38,0.000000,-118.377714
0,13,40,0.000000,-118.220117
0,13,42,0.000000,-118.797736
0,13,44,0.000000,-115.855636
0,13,46,0.000000,-116.585277
0,13,48,0.000000,-119.864828
0,13,50,0.000000,-121.307767
0,13,52,0.000000,-116.676513
0,13,54,0.000000,-119.819737
0,13,56,0.000000,-119.766836
0,13,58,0.000000,-120.044884
0,14,0,0.000000,-122.496881
0,14,2,0.000000,-120.834060
0,14,4,0.000000,-119.245009
0,14,6,0.000000,-120.192136
0,14,8,0.000000,-120.062453
0,14,10,0.000000,-119.652388
0,14,12,0.000000,-120.490425
0,14,14,0.000000,-120.840592
0,14,16,0.000000,-120.019753
0,14,18,0.000000,-119.575022
0,14,20,0.000000,-119.321505
0,14,22,0.000000,-119.355579
0,14,24,0.000000,-121.154125
0,14,26,0.000000,-116.323565
0,14,28,0.000000,-121.713983
0,14,30,0.000000,-120.533521
0,14,32,0.000000,-120.734407
0,14,34,0.000000,-119.819247
0,14,36,0.000000,-118.516599
0,14,38,0.000000,-118.139777
0,14,40,0.000000,-121.179291
0,14,42,0.000000,-121.023639
0,14,44,0.000000,-118.934674
0,14,46,0.000000,-119.686995
0,14,48,0.000000,-120.127884
0,14,50,0.000000,-116.346127
0,14,52,0.000000,-119.790111
0,14,54,0.000000,-119.096485
0,14,56,0.000000,-116.411469
0,14,58,0.000000,-119.312842
0,15,0,0.000000,-119.213039
0,15,2,0.000000,-119.264322
0,15,4,0.000000,-118.400361
0,15,6,0.000000,-120.445016
0,15,8,0.000000,-119.229827
0,15,10,0.000000,-119.822848
0,15,12,0.000000,-121.257290
0,15,14,0.000000,-121.209244
0,15,16,0.000000,-119.983837
0,15,18,0.000000,-121.152755
0,15,20,0.000000,-119.760545
0,15,22,0.000000,-117.620325
0,15,24,0.000000,-120.031858
0,15,26,0.000000,-118.655576
0,15,28,0.000000,-120.531486
0,15,30,0.000000,-121.244795
0,15,32,0.000000,-121.257832
0,15,34,0.000000,-121.640930
0,15,36,0.000000,-120.434437
0,15,38,0.000000,-117.914865
0,15,40,0.000000,-119.045466
0,15,42,0.000000,-118.684601
0,15,44,0.000000,-121.000733
0,15,46,0.000000,-120.122993
0,15,48,0.000000,-118.047244
0,15,50,0.000000,-119.938749
0,15,52,0.000000,-120.506560
0,15,54,0.000000,-119.924627
0,15,56,0.000000,-120.501325
0,15,58,0.000000,-120.614699
0,16,0,0.000000,-120.631419
0,16,2,0.000000,-120.444523
0,16,4,0.000000,-118.251056
0,16,6,0.000000,-116.258541
0,16,8,0.000000,-119.627586
0,16,10,0.000000,-119.981907
0,16,12,0.000000,-116.971954
0,16,14,0.000000,-120.044223
0,16,16,0.000000,-121.320218
0,16,18,0.000000,-120.286821
0,16,20,0.000000,-121.464948
0,16,22,0.000000,-122.218187
0,16,24,0.000000,-118.404779
0,16,26,0.000000,-120.342857
0,16,28,0.000000,-117.825421
0,16,30,0.000000,-117.832605
0,16,32,0.000000,-119.040979
0,16,34,0.000000,-119.808893
0,16,36,0.000000,-119.161198
0,16,38,0.000000,-119.132934
0,16,40,0.000000,-119.442773
0,16,42,0.000000,-120.732212
0,16,44,0.000000,-120.930642
0,16,46,0.000000,-119.061024
0,16,48,0.000000,-119.556260
0,16,50,0.000000,-119.673527
0,16,52,0.000000,-117.632183
0,16,54,0.000000,-118.101634
0,16,56,0.000000,-116.916441
0,16,58,0.000000,-119.689807
0,17,0,0.000000,-119.006540
0,17,2,0.000000,-119.985009
0,17,4,0.000000,-116.761211
0,17,6,0.000000,-120.848513
0,17,8,0.000000,-118.747064
0,17,10,0.000000,-118.625247
0,17,12,0.000000,-118.657462
0,17,14,0.000000,-118.943488
0,17,16,0.000000,-117.747492
0,17,18,0.000000,-120.186153
0,17,20,0.000000,-115.680522
0,17,22,0.000000,-118.736216
0,17,24,0.000000,-118.564082
0,17,26,0.000000,-117.515688
0,17,28,0.000000,-119.017298
0,17,30,0.000000,-116.823899
0,17,32,0.000000,-116.605538
0,17,34,0.000000,-119.897803
0,17,36,0.000000,-119.610480
0,17,38,0.000000,-119.018181
0,17,40,0.000000,-120.551265
0,17,42,0.000000,-118.483671
0,17,44,0.000000,-120.140819
0,17,46,0.000000,-122.660454
0,17,48,0.000000,-119.099742
0,17,50,0.000000,-119.149643
0,17,52,0.000000,-119.032332
0,17,54,0.000000,-119.690994
0,17,56,0.000000,-118.769541
0,17,58,0.000000,-118.782610
0,18,0,0.000000,-116.753464
0,18,2,0.000000,-120.473190
0,18,4,0.000000,-120.906470
0,18,6,0.000000,-120.456180
0,18,8,0.000000,-120.670302
0,18,10,0.000000,-120.572950
0,18,12,0.000000,-118.359332
0,18,14,0.000000,-118.974636
0,18,16,0.000000,-120.175157
0,18,18,0.000000,-118.660917
0,18,20,0.000000,-118.554019
0,18,22,0.000000,-119.517806
0,18,24,0.000000,-121.976405
0,18,26,0.000000,-119.953630
0,18,28,0.000000,-118.446650
0,18,30,0.000000,-117.470338
0,18,32,0.000000,-119.022104
0,18,34,0.000000,-120.527199
0,18,36,0.000000,-116.857006
0,18,38,0.000000,-119.891832
0,18,40,0.000000,-120.403607
0,18,42,0.000000,-119.688827
0,18,44,0.000000,-116.693954
0,18,46,0.000000,-118.293105
0,18,48,0.000000,-119.072818
0,18,50,0.000000,-118.218230
0,18,52,0.000000,-120.000389
0,18,54,0.000000,-119.764505
0,18,56,0.000000,-121.092151
0,18,58,0.000000,-121.802425
0,19,0,0.000000,-119.728028
0,19,2,0.000000,-118.096815
0,19,4,0.000000,-120.807843
0,19,6,0.000000,-118.938176
0,19,8,0.000000,-119.002201
0,19,10,0.000000,-119.914777
0,19,12,0.000000,-119.032768
0,19,14,0.000000,-120.738151
0,19,16,0.000000,-119.204453
0,19,18,0.000000,-122.008576
0,19,20,0.000000,-119.028440
0,19,22,0.000000,-120.302922
0,19,24,0.000000,-117.713443
0,19,26,0.000000,-118.577147
0,19,28,0.000000,-120.305028
0,19,30,0.000000,-119.518717
0,19,32,0.000000,-119.948634
0,19,34,0.000000,-117.334672
0,19,36,0.000000,-120.453817
0,19,38,0.000000,-120.259713
0,19,40,0.000000,-116.778505
0,19,42,0.000000,-120.552989
0,19,44,0.000000,-119.592289
0,19,46,0.000000,-119.420256
0,19,48,0.000000,-119.958411
0,19,50,0.000000,-120.992452
0,19,52,0.000000,-120.462400
0,19,54,0.000000,-117.692776
0,19,56,0.000000,-121.001139
0,19,58,0.000000,-115.440619
0,20,0,0.000000,-119.158197
0,20,2,0.000000,-120.124039
0,20,4,0.000000,-120.346291
0,20,6,0.000000,-120.925646
0,20,8,0.000000,-119.103731
0,20,10,0.000000,-118.021753
0,20,12,0.000000,-120.781535
0,20,14,0.000000,-118.691160
0,20,16,0.000000,-120.947222
0,20,18,0.000000,-119.863854
0,20,20,0.000000,-122.086565
0,20,22,0.000000,-118.907629
0,20,24,0.000000,-119.642749
0,20,26,0.000000,-118.306090
0,20,28,0.000000,-119.660153
0,20,30,0.000000,-119.001119
0,20,32,0.000000,-120.018705
0,20,34,0.000000,-120.223152
0,20,36,0.000000,-121.027406
0,20,38,0.000000,-119.782734
0,20,40,0.000000,-118.634599
0,20,42,0.000000,-119.312371
0,20,44,0.000000,-120.700970
0,20,46,0.000000,-120.665236
0,20,48,0.000000,-118.005424
0,20,50,0.000000,-119.876831
0,20,52,0.000000,-119.934107
0,20,54,0.000000,-120.008227
0,20,56,0.000000,-120.026980
0,20,58,0.000000,-119.010564
0,21,0,0.000000,-119.731013
0,21,2,0.000000,-118.406231
0,21,4,0.000000,-119.592533
0,21,6,0.000000,-118.275578
0,21,8,0.000000,-118.511808
0,21,10,0.000000,-120.202510
0,21,12,0.000000,-118.257312
0,21,14,0.000000,-118.384956
0,21,16,0.000000,-118.425366
0,21,18,0.000000,-117.240402
0,21,20,0.000000,-119.926034
0,21,22,0.000000,-119.459007
0,21,24,0.000000,-118.208566
0,21,26,0.000000,-117.879633
0,21,28,0.000000,-118.084041
0,21,30,0.000000,-119.668577
0,21,32,0.000000,-121.210762
0,21,34,0.000000,-117.242727
0,21,36,0.000000,-119.973855
0,21,38,0.000000,-119.855869
0,21,40,0.000000,-119.041031
0,21,42,0.000000,-119.025634
0,21,44,0.000000,-115.759143
0,21,46,0.000000,-119.068338
0,21,48,0.000000,-120.501191
0,21,50,0.000000,-119.953591
0,21,52,0.000000,-119.512645
0,21,54,0.000000,-119.426151
0,21,56,0.000000,-116.410859
0,21,58,0.000000,-119.432150
0,22,0,0.000000,-118.777465
0,22,2,0.000000,-119.591714
0,22,4,0.000000,-119.929273
0,22,6,0.000000,-118.965589
0,22,8,0.000000,-117.587030
0,22,10,0.000000,-120.466088
0,22,12,0.000000,-118.985135
0,22,14,0.000000,-118.694071
0,22,16,0.000000,-119.058316
0,22,18,0.000000,-120.543066
0,22,20,0.000000,-119.677206
0,22,22,0.000000,-116.785216
0,22,24,0.000000,-117.800790
0,22,26,0.000000,-120.862863
0,22,28,0.000000,-120.081537
0,22,30,0.000000,-120.023724
0,22,32,0.000000,-117.606501
0,22,34,0.000000,-119.994568
0,22,36,0.000000,-119.219599
0,22,38,0.000000,-120.494779
0,22,40,0.000000,-117.348647
0,22,42,0.000000,-120.329481
0,22,44,0.000000,-120.702524
0,22,46,0.000000,-120.755459
0,22,48,0.000000,-119.710455
0,22,50,0.000000,-120.047836
0,22,52,0.000000,-118.090907
0,22,54,0.000000,-120.079899
0,22,56,0.000000,-120.315950
0,22,58,0.000000,-118.095930
0,23,0,0.000000,-121.219738
0,23,2,0.000000,-118.346415
0,23,4,0.000000,-121.200843
0,23,6,0.000000,-119.148396
0,23,8,0.000000,-118.714782
0,23,10,0.000000,-120.075258
0,23,12,0.000000,-119.776130
0,23,14,0.000000,-118.278663
0,23,16,0.000000,-118.810777
0,23,18,0.000000,-119.455049
0,23,20,0.000000,-122.253952
0,23,22,0.000000,-121.065482
0,23,24,0.000000,-116.390414
0,23,26,0.000000,-116.377987
0,23,28,0.000000,-118.110400
0,23,30,0.000000,-117.449550
0,23,32,0.000000,-118.181181
0,23,34,0.000000,-120.991932
0,23,36,0.000000,-119.077498
0,23,38,0.000000,-121.888833
0,23,40,0.000000,-119.268932
0,23,42,0.000000,-115.867628
0,23,44,0.000000,-120.399517
0,23,46,0.000000,-120.200653
0,23,48,0.000000,-121.044273
0,23,50,0.000000,-120.110594
0,23,52,0.000000,-118.456269
0,23,54,0.000000,-119.174668
0,23,56,0.000000,-118.251918
0,23,58,0.000000,-117.133609
0,24,0,0.000000,-118.837182
0,24,2,0.000000,-119.771531
0,24,4,0.000000,-119.705907
0,24,6,0.000000,-120.209811
0,24,8,0.000000,-119.400728
0,24,10,0.000000,-120.029762
0,24,12,0.000000,-119.860634
0,24,14,0.000000,-119.714044
0,24,16,0.000000,-118.795484
0,24,18,0.000000,-119.587587
0,24,20,0.000000,-119.054095
0,24,22,0.000000,-120.927982
0,24,24,0.000000,-116.998222
0,24,26,0.000000,-117.682296
0,24,28,0.000000,-119.508547
0,24,30,0.000000,-116.982772
0,24,32,0.000000,-119.127154
0,24,34,0.000000,-117.837506
0,24,36,0.000000,-118.625247
0,24,38,0.000000,-118.881179
0,24,40,0.000000,-120.137134
0,24,42,0.000000,-120.254520
0,24,44,0.000000,-118.673814
0,24,46,0.000000,-120.824488
0,24,48,0.000000,-119.786750
0,24,50,0.000000,-121.018833
0,24,52,0.000000,-119.354483
0,24,54,0.000000,-118.881966
0,24,56,0.000000,-120.764900
0,24,58,0.000000,-121.327065
0,25,0,0.000000,-118.431806
0,25,2,0.000000,-118.854792
0,25,4,0.000000,-117.518200
0,25,6,0.000000,-121.734359
0,25,8,0.000000,-118.226719
0,25,10,0.000000,-116.549621
0,25,12,0.000000,-117.989303
0,25,14,0.000000,-121.078435
0,25,16,0.000000,-119.821184
0,25,18,0.000000,-118.395014
0,25,20,0.000000,-120.981072
0,25,22,0.000000,-118.571073
0,25,24,0.000000,-121.050166
0,25,26,0.000000,-119.519344
0,25,28,0.000000,-118.159485
0,25,30,0.000000,-118.266101
0,25,32,0.000000,-117.915232
0,25,34,0.000000,-118.294226
0,25,36,0.000000,-120.141364
0,25,38,0.000000,-122.288685
0,25,40,0.000000,-120.182326
0,25,42,0.000000,-118.385095
0,25,44,0.000000,-119.133145
0,25,46,0.000000,-118.476248
0,25,48,0.000000,-118.317324
0,25,50,0.000000,-121.293621
0,25,52,0.000000,-122.299868
0,25,54,0.000000,-116.923295
0,25,56,0.000000,-120.700624
0,25,58,0.000000,-120.106600
0,26,0,0.000000,-116.768878
0,26,2,0.000000,-119.321532
0,26,4,0.000000,-120.340789
0,26,6,0.000000,-118.806935
0,26,8,0.000000,-119.863754
0,26,10,0.000000,-118.190940
0,26,12,0.000000,-120.426124
0,26,14,0.000000,-119.754365
0,26,16,0.000000,-118.264527
0,26,18,0.000000,-117.961013
0,26,20,0.000000,-120.147932
0,26,22,0.000000,-119.164273
0,26,24,0.000000,-120.004888
0,26,26,0.000000,-117.869225
0,26,28,0.000000,-119.767442
0,26,30,0.000000,-117.787294
0,26,32,0.000000,-118.513725
0,26,34,0.000000,-120.592596
0,26,36,0.000000,-118.942444
0,26,38,0.000000,-119.249471
0,26,40,0.000000,-120.792879
0,26,42,0.000000,-118.560590
0,26,44,0.000000,-120.066301
0,26,46,0.000000,-121.539788
0,26,48,0.000000,-117.883543
0,26,50,0.000000,-118.652128
0,26,52,0.000000,-121.931099
0,26,54,0.000000,-120.493767
0,26,56,0.000000,-121.534281
0,26,58,0.000000,-120.310950
0,27,0,0.000000,-119.035354
0,27,2,0.000000,-117.821296
0,27,4,0.000000,-121.442604
0,27,6,0.000000,-118.081804
0,27,8,0.000000,-118.383377
0,27,10,0.000000,-119.805407
0,27,12,0.000000,-121.685508
0,27,14,0.000000,-119.159563
0,27,16,0.000000,-117.849767
0,27,18,0.000000,-121.047916
0,27,20,0.000000,-120.110443
0,27,22,0.000000,-119.673518
