hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.878596
0,0,2,0.000000,-131.025545
0,0,4,0.000000,-124.520840
0,0,6,0.000000,-130.888152
0,0,8,0.000000,-132.523830
0,0,10,0.000000,-138.688124
0,0,12,0.000000,-129.032168
0,0,14,0.000000,-134.014009
0,0,16,0.000000,-135.052124
0,0,18,0.000000,-134.836439
0,0,20,0.000000,-135.251414
0,0,22,0.000000,-132.822953
0,0,24,0.000000,-134.925529
0,0,26,0.000000,-133.310039
0,0,28,0.000000,-130.720234
0,0,30,0.000000,-132.347700
0,0,32,0.000000,-132.873107
0,0,34,0.000000,-139.343534
0,0,36,0.000000,-137.919696
0,0,38,0.000000,-128.424022
0,0,40,0.000000,-133.984069
0,0,42,0.000000,-127.364853
0,0,44,0.000000,-132.097521
0,0,46,0.000000,-134.280970
0,0,48,0.000000,-140.563830
0,0,50,0.000000,-125.601616
0,0,52,0.000000,-126.781035
0,0,54,0.000000,-128.118943
0,0,56,0.000000,-141.755336
0,0,58,0.000000,-126.401543
0,1,0,0.000000,-135.212272
0,1,2,0.000000,-128.466055
0,1,4,0.000000,-128.730216
0,1,6,0.000000,-130.565777
0,1,8,0.000000,-140.586260
0,1,10,0.000000,-126.092385
0,1,12,0.000000,-128.751955
0,1,14,0.000000,-133.432251
0,1,16,0.000000,-143.439792
0,1,18,0.000000,-137.984348
0,1,20,0.000000,-138.826685
0,1,22,0.000000,-125.511494
0,1,24,0.000000,-135.502147
0,1,26,0.000000,-152.001996
0,1,28,0.000000,-132.375205
0,1,30,0.000000,-130.439919
0,1,32,0.000000,-134.605465
0,1,34,0.000000,-130.962531
0,1,36,0.000000,-131.669803
0,1,38,0.000000,-131.628031
0,1,40,0.000000,-137.755735
0,1,42,0.000000,-131.084671
0,1,44,0.000000,-132.610853
0,1,46,0.000000,-134.976427
0,1,48,0.000000,-138.736192
0,1,50,0.000000,-131.949451
0,1,52,0.000000,-128.531856
0,1,54,0.000000,-136.205599
0,1,56,0.000000,-132.232695
0,1,58,0.000000,-131.991278
0,2,0,0.000000,-128.742552
0,2,2,0.000000,-133.071350
0,2,4,0.000000,-150.452966
0,2,6,0.000000,-140.223554
0,2,8,0.000000,-138.515691
0,2,10,0.000000,-132.688148
0,2,12,0.000000,-136.438790
0,2,14,0.000000,-131.074440
0,2,16,0.000000,-139.637271
0,2,18,0.000000,-133.359563
0,2,20,0.000000,-130.412576
0,2,22,0.000000,-128.019452
0,2,24,0.000000,-126.241872
0,2,26,0.000000,-135.912846
0,2,28,0.000000,-132.060335
0,2,30,0.000000,-135.558200
0,2,32,0.000000,-130.472786
0,2,34,0.000000,-127.115108
0,2,36,0.000000,-130.469964
0,2,38,0.000000,-128.821959
0,2,40,0.000000,-127.039078
0,2,42,0.000000,-139.843631
0,2,44,0.000000,-152.850520
0,2,46,0.000000,-138.257670
0,2,48,0.000000,-132.831117
0,2,50,0.000000,-130.736761
0,2,52,0.000000,-142.032412
0,2,54,0.000000,-133.331933
0,2,56,0.000000,-128.195993
0,2,58,0.000000,-139.089300
0,3,0,0.000000,-135.495503
0,3,2,0.000000,-142.875216
0,3,4,0.000000,-137.398618
0,3,6,0.000000,-130.286100
0,3,8,0.000000,-135.286131
0,3,10,0.000000,-130.064105
0,3,12,0.000000,-148.877393
0,3,14,0.000000,-133.728140
0,3,16,0.000000,-134.230868
0,3,18,0.000000,-132.384473
0,3,20,0.000000,-147.057424
0,3,22,0.000000,-136.629249
0,3,24,0.000000,-128.413185
0,3,26,0.000000,-125.442830
0,3,28,0.000000,-146.573491
0,3,30,0.000000,-136.551301
0,3,32,0.000000,-128.631086
0,3,34,0.000000,-128.513595
0,3,36,0.000000,-130.003230
0,3,38,0.000000,-131.170053
0,3,40,0.000000,-132.672841
0,3,42,0.000000,-140.469481
0,3,44,0.000000,-141.063187
0,3,46,0.000000,-131.458281
0,3,48,0.000000,-140.854354
0,3,50,0.000000,-134.048167
0,3,52,0.000000,-125.153974
0,3,54,0.000000,-131.078477
0,3,56,0.000000,-126.867144
0,3,58,0.000000,-134.319290
0,4,0,0.000000,-131.103142
0,4,2,0.000000,-140.957598
0,4,4,0.000000,-130.827709
0,4,6,0.000000,-136.624567
0,4,8,0.000000,-127.064119
0,4,10,0.000000,-145.058551
0,4,12,0.000000,-128.784778
0,4,14,0.000000,-136.634741
0,4,16,0.000000,-131.564933
0,4,18,0.000000,-137.726523
0,4,20,0.000000,-140.221303
0,4,22,0.000000,-130.359071
0,4,24,0.000000,-134.054441
0,4,26,0.000000,-135.473744
0,4,28,0.000000,-129.909751
0,4,30,0.000000,-134.959605
0,4,32,0.000000,-143.467003
0,4,34,0.000000,-127.717913
0,4,36,0.000000,-130.194664
0,4,38,0.000000,-126.295423
0,4,40,0.000000,-132.716790
0,4,42,0.000000,-147.039144
0,4,44,0.000000,-130.789180
0,4,46,0.000000,-128.975900
0,4,48,0.000000,-133.564584
0,4,50,0.000000,-125.106205
0,4,52,0.000000,-133.579815
0,4,54,0.000000,-130.197142
0,4,56,0.000000,-134.797323
0,4,58,0.000000,-132.945102
0,5,0,0.000000,-126.661084
0,5,2,0.000000,-128.048086
0,5,4,0.000000,-134.862574
0,5,6,0.000000,-136.727070
0,5,8,0.000000,-131.965626
0,5,10,0.000000,-129.216225
0,5,12,0.000000,-138.039229
0,5,14,0.000000,-128.983287
0,5,16,0.000000,-129.380891
0,5,18,0.000000,-131.446408
0,5,20,0.000000,-130.637462
0,5,22,0.000000,-132.194405
0,5,24,0.000000,-137.364574
0,5,26,0.000000,-126.596048
0,5,28,0.000000,-132.913142
0,5,30,0.000000,-137.150869
0,5,32,0.000000,-130.981701
0,5,34,0.000000,-133.271480
0,5,36,0.000000,-130.434667
0,5,38,0.000000,-138.984780
0,5,40,0.000000,-142.498821
0,5,42,0.000000,-133.904065
0,5,44,0.000000,-128.286017
0,5,46,0.000000,-132.078120
0,5,48,0.000000,-137.954621
0,5,50,0.000000,-134.965833
0,5,52,0.000000,-137.908481
0,5,54,0.000000,-127.764078
0,5,56,0.000000,-129.728171
0,5,58,0.000000,-138.286917
0,6,0,0.000000,-133.891392
0,6,2,0.000000,-140.500034
0,6,4,0.000000,-127.150626
0,6,6,0.000000,-129.987252
0,6,8,0.000000,-134.996536
0,6,10,0.000000,-124.377423
0,6,12,0.000000,-130.700340
0,6,14,0.000000,-132.005160
0,6,16,0.000000,-128.121011
0,6,18,0.000000,-128.165120
0,6,20,0.000000,-130.747186
0,6,22,0.000000,-126.081814
0,6,24,0.000000,-134.216366
0,6,26,0.000000,-129.993891
0,6,28,0.000000,-135.173426
0,6,30,0.000000,-129.880845
0,6,32,0.000000,-139.439668
0,6,34,0.000000,-131.392227
0,6,36,0.000000,-134.314241
0,6,38,0.000000,-132.196063
0,6,40,0.000000,-136.663241
0,6,42,0.000000,-133.524198
0,6,44,0.000000,-137.270646
0,6,46,0.000000,-130.661688
0,6,48,0.000000,-133.340047
0,6,50,0.000000,-131.048580
0,6,52,0.000000,-135.988698
0,6,54,0.000000,-138.060602
0,6,56,0.000000,-138.179690
0,6,58,0.000000,-143.232832
0,7,0,0.000000,-126.691178
0,7,2,0.000000,-134.578682
0,7,4,0.000000,-126.551415
0,7,6,0.000000,-132.190814
0,7,8,0.000000,-127.907499
0,7,10,0.000000,-132.546120
0,7,12,0.000000,-132.348490
0,7,14,0.000000,-136.010585
0,7,16,0.000000,-134.154061
0,7,18,0.000000,-138.487050
0,7,20,0.000000,-127.505129
0,7,22,0.000000,-131.822555
0,7,24,0.000000,-132.169570
0,7,26,0.000000,-134.154871
0,7,28,0.000000,-127.387668
0,7,30,0.000000,-124.646008
0,7,32,0.000000,-129.494532
0,7,34,0.000000,-128.218076
0,7,36,0.000000,-130.810035
0,7,38,0.000000,-135.147027
0,7,40,0.000000,-130.286422
0,7,42,0.000000,-129.466717
0,7,44,0.000000,-136.563165
0,7,46,0.000000,-128.775881
0,7,48,0.000000,-138.432175
0,7,50,0.000000,-129.670318
0,7,52,0.000000,-129.319518
0,7,54,0.000000,-133.657743
0,7,56,0.000000,-137.265682
0,7,58,0.000000,-132.169497
0,8,0,0.000000,-130.339072
0,8,2,0.000000,-133.188704
0,8,4,0.000000,-135.416643
0,8,6,0.000000,-129.739775
0,8,8,0.000000,-129.929932
0,8,10,0.000000,-135.924416
0,8,12,0.000000,-136.274681
0,8,14,0.000000,-131.863567
0,8,16,0.000000,-125.930601
0,8,18,0.000000,-129.395450
0,8,20,0.000000,-134.247608
0,8,22,0.000000,-126.328371
0,8,24,0.000000,-133.064526
0,8,26,0.000000,-138.009757
0,8,28,0.000000,-127.133293
0,8,30,0.000000,-137.791233
0,8,32,0.000000,-139.953779
0,8,34,0.000000,-136.852426
0,8,36,0.000000,-131.834261
0,8,38,0.000000,-148.760718
0,8,40,0.000000,-125.839312
0,8,42,0.000000,-126.800353
0,8,44,0.000000,-130.721345
0,8,46,0.000000,-136.221799
0,8,48,0.000000,-131.109510
0,8,50,0.000000,-130.616453
0,8,52,0.000000,-136.931534
0,8,54,0.000000,-132.673538
0,8,56,0.000000,-129.313235
0,8,58,0.000000,-129.145069
0,9,0,0.000000,-155.800130
0,9,2,0.000000,-131.786477
0,9,4,0.000000,-132.162811
0,9,6,0.000000,-129.150266
0,9,8,0.000000,-126.937100
0,9,10,0.000000,-133.784128
0,9,12,0.000000,-138.685075
0,9,14,0.000000,-129.159925
0,9,16,0.000000,-129.891408
0,9,18,0.000000,-132.896698
0,9,20,0.000000,-133.657158
0,9,22,0.000000,-127.005138
0,9,24,0.000000,-131.169178
0,9,26,0.000000,-134.842129
0,9,28,0.000000,-132.092338
0,9,30,0.000000,-135.825243
0,9,32,0.000000,-127.575618
0,9,34,0.000000,-132.804081
0,9,36,0.000000,-130.052673
0,9,38,0.000000,-126.364427
0,9,40,0.000000,-128.977507
0,9,42,0.000000,-140.259506
0,9,44,0.000000,-129.513001
0,9,46,0.000000,-126.890899
0,9,48,0.000000,-126.568146
0,9,50,0.000000,-130.626269
0,9,52,0.000000,-134.044336
0,9,54,0.000000,-137.600942
0,9,56,0.000000,-123.764806
0,9,58,0.000000,-134.221032
0,10,0,0.000000,-134.051958
0,10,2,0.000000,-135.553872
0,10,4,0.000000,-134.154768
0,10,6,0.000000,-147.642818
0,10,8,0.000000,-145.081787
0,10,10,0.000000,-130.033128
0,10,12,0.000000,-131.671520
0,10,14,0.000000,-134.462721
0,10,16,0.000000,-129.551002
0,10,18,0.000000,-135.983134
0,10,20,0.000000,-142.742988
0,10,22,0.000000,-136.535011
0,10,24,0.000000,-142.332862
0,10,26,0.000000,-128.809176
0,10,28,0.000000,-130.635989
0,10,30,0.000000,-128.479249
0,10,32,0.000000,-131.351336
0,10,34,0.000000,-139.276590
0,10,36,0.000000,-137.639643
0,10,38,0.000000,-132.614142
0,10,40,0.000000,-132.137826
0,10,42,0.000000,-140.706001
0,10,44,0.000000,-140.840947
0,10,46,0.000000,-132.032986
0,10,48,0.000000,-131.412820
0,10,50,0.000000,-138.458291
0,10,52,0.000000,-130.490606
0,10,54,0.000000,-129.021821
0,10,56,0.000000,-131.331456
0,10,58,0.000000,-135.620447
0,11,0,0.000000,-136.621404
0,11,2,0.000000,-137.324964
0,11,4,0.000000,-134.054947
0,11,6,0.000000,-128.185204
0,11,8,0.000000,-136.553907
0,11,10,0.000000,-134.753414
0,11,12,0.000000,-130.214572
0,11,14,0.000000,-126.200666
0,11,16,0.000000,-135.455186
0,11,18,0.000000,-131.183715
0,11,20,0.000000,-132.295942
0,11,22,0.000000,-140.908114
0,11,24,0.000000,-138.841969
0,11,26,0.000000,-135.937481
0,11,28,0.000000,-132.542090
0,11,30,0.000000,-132.879972
0,11,32,0.000000,-150.922880
0,11,34,0.000000,-134.896309
0,11,36,0.000000,-132.591047
0,11,38,0.000000,-139.442891
0,11,40,0.000000,-134.877935
0,11,42,0.000000,-130.254514
0,11,44,0.000000,-128.749677
0,11,46,0.000000,-137.615015
0,11,48,0.000000,-133.717890
0,11,50,0.000000,-128.664097
0,11,52,0.000000,-142.198959
0,11,54,0.000000,-139.361749
0,11,56,0.000000,-128.295062
0,11,58,0.000000,-137.976412
0,12,0,0.000000,-128.860127
0,12,2,0.000000,-125.771761
0,12,4,0.000000,-137.923825
0,12,6,0.000000,-133.528716
0,12,8,0.000000,-132.190948
0,12,10,0.000000,-140.164003
0,12,12,0.000000,-145.729621
0,12,14,0.000000,-132.608461
0,12,16,0.000000,-139.551455
0,12,18,0.000000,-143.157060
0,12,20,0.000000,-131.245406
0,12,22,0.000000,-135.570308
0,12,24,0.000000,-131.655216
0,12,26,0.000000,-141.557613
0,12,28,0.000000,-130.536372
0,12,30,0.000000,-138.392960
0,12,32,0.000000,-134.392473
0,12,34,0.000000,-136.754149
0,12,36,0.000000,-127.402244
0,12,38,0.000000,-139.719298
0,12,40,0.000000,-140.458978
0,12,42,0.000000,-144.157580
0,12,44,0.000000,-127.640755
0,12,46,0.000000,-129.085819
0,12,48,0.000000,-132.986240
0,12,50,0.000000,-130.228030
0,12,52,0.000000,-137.366303
0,12,54,0.000000,-131.598862
0,12,56,0.000000,-139.235584
0,12,58,0.000000,-132.044498
0,13,0,0.000000,-135.457439
0,13,2,0.000000,-127.512459
0,13,4,0.000000,-136.643148
0,13,6,0.000000,-130.852036
0,13,8,0.000000,-142.801128
0,13,10,0.000000,-140.496579
0,13,12,0.000000,-141.142163
0,13,14,0.000000,-131.282230
0,13,16,0.000000,-129.440223
0,13,18,0.000000,-142.449875
0,13,20,0.000000,-131.424397
0,13,22,0.000000,-132.173713
0,13,24,0.000000,-130.343158
0,13,26,0.000000,-131.868784
0,13,28,0.000000,-131.842148
0,13,30,0.000000,-146.518521
0,13,32,0.000000,-131.351069
0,13,34,0.000000,-138.692424
0,13,36,0.000000,-128.592195
0,13,38,0.000000,-133.413634
0,13,40,0.000000,-136.265983
0,13,42,0.000000,-127.101547
0,13,44,0.000000,-130.104655
0,13,46,0.000000,-128.550979
0,13,48,0.000000,-132.249586
0,13,50,0.000000,-140.994853
0,13,52,0.000000,-132.530983
0,13,54,0.000000,-136.347890
0,13,56,0.000000,-136.555070
0,13,58,0.000000,-148.304664
0,14,0,0.000000,-126.367766
0,14,2,0.000000,-130.902358
0,14,4,0.000000,-158.193511
0,14,6,0.000000,-144.192230
0,14,8,0.000000,-126.445584
0,14,10,0.000000,-135.908802
0,14,12,0.000000,-130.837097
0,14,14,0.000000,-139.661121
0,14,16,0.000000,-136.133377
0,14,18,0.000000,-135.427178
0,14,20,0.000000,-128.841927
0,14,22,0.000000,-135.868947
0,14,24,0.000000,-124.095300
0,14,26,0.000000,-135.001886
0,14,28,0.000000,-137.435065
0,14,30,0.000000,-130.491286
0,14,32,0.000000,-127.329856
0,14,34,0.000000,-137.524917
0,14,36,0.000000,-131.511831
0,14,38,0.000000,-134.071670
0,14,40,0.000000,-130.343772
0,14,42,0.000000,-131.673264
0,14,44,0.000000,-140.175694
0,14,46,0.000000,-129.056495
0,14,48,0.000000,-146.158718
0,14,50,0.000000,-126.852060
0,14,52,0.000000,-129.358994
0,14,54,0.000000,-141.104152
0,14,56,0.000000,-131.503370
0,14,58,0.000000,-133.388202
0,15,0,0.000000,-128.467218
0,15,2,0.000000,-129.366683
0,15,4,0.000000,-132.892738
0,15,6,0.000000,-131.677412
0,15,8,0.000000,-129.183566
0,15,10,0.000000,-138.590423
0,15,12,0.000000,-133.718924
0,15,14,0.000000,-134.651600
0,15,16,0.000000,-136.956838
0,15,18,0.000000,-131.237430
0,15,20,0.000000,-132.578670
0,15,22,0.000000,-129.405476
0,15,24,0.000000,-130.156758
0,15,26,0.000000,-135.220798
0,15,28,0.000000,-126.980613
0,15,30,0.000000,-134.131156
0,15,32,0.000000,-145.514917
0,15,34,0.000000,-136.673877
0,15,36,0.000000,-128.500692
0,15,38,0.000000,-130.993732
0,15,40,0.000000,-149.124275
0,15,42,0.000000,-138.562466
0,15,44,0.000000,-130.350770
0,15,46,0.000000,-134.818105
0,15,48,0.000000,-133.552840
0,15,50,0.000000,-132.294589
0,15,52,0.000000,-128.912951
0,15,54,0.000000,-138.018640
0,15,56,0.000000,-130.627906
0,15,58,0.000000,-129.608859
0,16,0,0.000000,-139.552072
0,16,2,0.000000,-134.558315
0,16,4,0.000000,-132.960504
0,16,6,0.000000,-132.093625
0,16,8,0.000000,-130.911507
0,16,10,0.000000,-135.817966
0,16,12,0.000000,-134.508990
0,16,14,0.000000,-132.626763
0,16,16,0.000000,-135.996859
0,16,18,0.000000,-132.687045
0,16,20,0.000000,-129.801327
0,16,22,0.000000,-127.487656
0,16,24,0.000000,-130.239083
0,16,26,0.000000,-135.596539
0,16,28,0.000000,-134.740830
0,16,30,0.000000,-137.666441
0,16,32,0.000000,-140.207373
0,16,34,0.000000,-132.296552
0,16,36,0.000000,-130.104072
0,16,38,0.000000,-132.705188
0,16,40,0.000000,-133.839122
0,16,42,0.000000,-131.423930
0,16,44,0.000000,-126.649258
0,16,46,0.000000,-132.472723
0,16,48,0.000000,-138.966674
0,16,50,0.000000,-135.584157
0,16,52,0.000000,-139.874333
0,16,54,0.000000,-131.911905
0,16,56,0.000000,-127.264873
0,16,58,0.000000,-131.195542
0,17,0,0.000000,-136.952045
0,17,2,0.000000,-127.198993
0,17,4,0.000000,-135.332946
0,17,6,0.000000,-127.185569
0,17,8,0.000000,-130.967078
0,17,10,0.000000,-149.359914
0,17,12,0.000000,-133.370725
0,17,14,0.000000,-129.128984
0,17,16,0.000000,-130.828883
0,17,18,0.000000,-142.478653
0,17,20,0.000000,-125.298149
0,17,22,0.000000,-134.837953
0,17,24,0.000000,-131.991620
0,17,26,0.000000,-124.791832
0,17,28,0.000000,-148.277416
0,17,30,0.000000,-132.424825
0,17,32,0.000000,-129.414050
0,17,34,0.000000,-134.298635
0,17,36,0.000000,-146.097830
0,17,38,0.000000,-128.931068
0,17,40,0.000000,-129.108254
0,17,42,0.000000,-138.980880
0,17,44,0.000000,-129.921610
0,17,46,0.000000,-132.753214
0,17,48,0.000000,-131.138995
0,17,50,0.000000,-132.624790
0,17,52,0.000000,-133.971917
0,17,54,0.000000,-131.782320
0,17,56,0.000000,-132.621062
0,17,58,0.000000,-138.386811
0,18,0,0.000000,-129.138104
0,18,2,0.000000,-128.240736
0,18,4,0.000000,-131.256077
0,18,6,0.000000,-126.382126
0,18,8,0.000000,-128.511840
0,18,10,0.000000,-129.586287
0,18,12,0.000000,-144.776694
0,18,14,0.000000,-133.436151
0,18,16,0.000000,-131.071082
0,18,18,0.000000,-127.358274
0,18,20,0.000000,-131.642408
0,18,22,0.000000,-138.425386
0,18,24,0.000000,-131.694988
0,18,26,0.000000,-140.345119
0,18,28,0.000000,-131.351504
0,18,30,0.000000,-135.945144
0,18,32,0.000000,-142.303965
0,18,34,0.000000,-130.232544
0,18,36,0.000000,-129.631112
0,18,38,0.000000,-131.594159
0,18,40,0.000000,-130.626309
0,18,42,0.000000,-131.462989
0,18,44,0.000000,-153.274041
0,18,46,0.000000,-131.934778
0,18,48,0.000000,-133.644129
0,18,50,0.000000,-138.372739
0,18,52,0.000000,-129.973561
0,18,54,0.000000,-131.006307
0,18,56,0.000000,-136.362277
0,18,58,0.000000,-142.443352
0,19,0,0.000000,-134.529352
0,19,2,0.000000,-142.348145
0,19,4,0.000000,-125.173589
0,19,6,0.000000,-144.381330
0,19,8,0.000000,-133.476877
0,19,10,0.000000,-135.003615
0,19,12,0.000000,-141.295292
0,19,14,0.000000,-128.148415
0,19,16,0.000000,-133.453332
0,19,18,0.000000,-130.332818
0,19,20,0.000000,-137.205625
0,19,22,0.000000,-135.774594
0,19,24,0.000000,-140.243760
0,19,26,0.000000,-156.192693
0,19,28,0.000000,-128.846542
0,19,30,0.000000,-129.042892
0,19,32,0.000000,-142.895826
0,19,34,0.000000,-130.597021
0,19,36,0.000000,-144.298432
0,19,38,0.000000,-135.504058
0,19,40,0.000000,-136.297854
0,19,42,0.000000,-137.862882
0,19,44,0.000000,-135.903016
0,19,46,0.000000,-143.352712
0,19,48,0.000000,-132.184384
0,19,50,0.000000,-132.149506
0,19,52,0.000000,-131.367838
0,19,54,0.000000,-132.910907
0,19,56,0.000000,-131.793121
0,19,58,0.000000,-132.484028
0,20,0,0.000000,-128.072047
0,20,2,0.000000,-144.910054
0,20,4,0.000000,-144.843271
0,20,6,0.000000,-129.657206
0,20,8,0.000000,-131.048211
0,20,10,0.000000,-145.246798
0,20,12,0.000000,-132.808731
0,20,14,0.000000,-130.720976
0,20,16,0.000000,-129.564646
0,20,18,0.000000,-140.666798
0,20,20,0.000000,-131.003082
0,20,22,0.000000,-135.180130
0,20,24,0.000000,-139.023579
0,20,26,0.000000,-128.537690
0,20,28,0.000000,-132.187550
0,20,30,0.000000,-137.914149
0,20,32,0.000000,-130.745287
0,20,34,0.000000,-132.161068
0,20,36,0.000000,-151.514111
0,20,38,0.000000,-132.999291
0,20,40,0.000000,-131.862072
0,20,42,0.000000,-130.075767
0,20,44,0.000000,-129.587303
0,20,46,0.000000,-139.438542
0,20,48,0.000000,-132.153251
0,20,50,0.000000,-130.102905
0,20,52,0.000000,-135.372092
0,20,54,0.000000,-129.371966
0,20,56,0.000000,-145.631951
0,20,58,0.000000,-144.222235
0,21,0,0.000000,-132.031825
0,21,2,0.000000,-128.382550
0,21,4,0.000000,-129.930005
0,21,6,0.000000,-130.011946
0,21,8,0.000000,-136.428944
0,21,10,0.000000,-135.648323
0,21,12,0.000000,-129.316167
0,21,14,0.000000,-131.040976
0,21,16,0.000000,-131.168982
0,21,18,0.000000,-147.961818
0,21,20,0.000000,-130.941260
0,21,22,0.000000,-136.086923
0,21,24,0.000000,-149.733069
0,21,26,0.000000,-129.755289
0,21,28,0.000000,-129.173130
0,21,30,0.000000,-132.526996
0,21,32,0.000000,-131.614421
0,21,34,0.000000,-130.991931
0,21,36,0.000000,-132.649141
0,21,38,0.000000,-134.737652
0,21,40,0.000000,-133.127856
0,21,42,0.000000,-133.043380
0,21,44,0.000000,-130.549996
0,21,46,0.000000,-135.068572
0,21,48,0.000000,-139.053723
0,21,50,0.000000,-141.187400
0,21,52,0.000000,-143.223244
0,21,54,0.000000,-132.384658
0,21,56,0.000000,-134.018501
0,21,58,0.000000,-129.156343
0,22,0,0.000000,-148.949323
0,22,2,0.000000,-137.263202
0,22,4,0.000000,-130.568226
0,22,6,0.000000,-139.746974
0,22,8,0.000000,-131.939664
0,22,10,0.000000,-131.621067
0,22,12,0.000000,-131.300574
0,22,14,0.000000,-133.162285
0,22,16,0.000000,-157.172647
0,22,18,0.000000,-133.546309
0,22,20,0.000000,-130.174294
0,22,22,0.000000,-130.122697
0,22,24,0.000000,-129.754827
0,22,26,0.000000,-134.859701
0,22,28,0.000000,-135.750164
0,22,30,0.000000,-139.310248
0,22,32,0.000000,-134.720483
0,22,34,0.000000,-138.396851
0,22,36,0.000000,-139.920589
0,22,38,0.000000,-135.790302
0,22,40,0.000000,-129.430085
0,22,42,0.000000,-136.088264
0,22,44,0.000000,-127.812929
0,22,46,0.000000,-136.771844
0,22,48,0.000000,-133.154409
0,22,50,0.000000,-142.084062
0,22,52,0.000000,-135.099884
0,22,54,0.000000,-126.088110
0,22,56,0.000000,-133.563100
0,22,58,0.000000,-124.944623
0,23,0,0.000000,-143.053598
0,23,2,0.000000,-137.502906
0,23,4,0.000000,-137.524235
0,23,6,0.000000,-130.862465
0,23,8,0.000000,-135.872879
0,23,10,0.000000,-133.002083
0,23,12,0.000000,-147.394790
0,23,14,0.000000,-130.181823
0,23,16,0.000000,-129.082264
0,23,18,0.000000,-132.118100
0,23,20,0.000000,-132.148601
0,23,22,0.000000,-131.566206
0,23,24,0.000000,-130.279435
0,23,26,0.000000,-157.799590
0,23,28,0.000000,-129.560371
0,23,30,0.000000,-134.446506
0,23,32,0.000000,-130.457625
0,23,34,0.000000,-132.933136
0,23,36,0.000000,-134.421085
0,23,38,0.000000,-135.155043
0,23,40,0.000000,-131.915318
0,23,42,0.000000,-132.805009
0,23,44,0.000000,-145.318121
0,23,46,0.000000,-133.273854
0,23,48,0.000000,-132.349059
0,23,50,0.000000,-132.260771
0,23,52,0.000000,-136.173313
0,23,54,0.000000,-129.064324
0,23,56,0.000000,-135.736527
0,23,58,0.000000,-127.515834
0,24,0,0.000000,-135.797750
0,24,2,0.000000,-139.133420
0,24,4,0.000000,-136.694913
0,24,6,0.000000,-129.009501
0,24,8,0.000000,-130.998777
0,24,10,0.000000,-134.284701
0,24,12,0.000000,-129.899244
0,24,14,0.000000,-142.704153
0,24,16,0.000000,-145.405755
0,24,18,0.000000,-136.137009
0,24,20,0.000000,-137.483055
0,24,22,0.000000,-132.200879
0,24,24,0.000000,-134.472072
0,24,26,0.000000,-129.508469
0,24,28,0.000000,-134.381965
0,24,30,0.000000,-138.323397
0,24,32,0.000000,-130.090184
0,24,34,0.000000,-131.241892
0,24,36,0.000000,-132.407130
0,24,38,0.000000,-134.184062
0,24,40,0.000000,-133.087969
0,24,42,0.000000,-132.930390
0,24,44,0.000000,-133.045517
0,24,46,0.000000,-136.108174
0,24,48,0.000000,-137.656694
0,24,50,0.000000,-136.083500
0,24,52,0.000000,-131.851515
0,24,54,0.000000,-126.592779
0,24,56,0.000000,-135.250808
0,24,58,0.000000,-133.075586
0,25,0,0.000000,-128.010938
0,25,2,0.000000,-143.707639
0,25,4,0.000000,-133.256769
0,25,6,0.000000,-136.082047
0,25,8,0.000000,-129.151156
0,25,10,0.000000,-128.698047
0,25,12,0.000000,-135.700036
0,25,14,0.000000,-129.826333
0,25,16,0.000000,-134.949918
0,25,18,0.000000,-126.160987
0,25,20,0.000000,-131.007510
0,25,22,0.000000,-128.105905
0,25,24,0.000000,-133.508147
0,25,26,0.000000,-143.972183
0,25,28,0.000000,-130.851799
0,25,30,0.000000,-135.393119
0,25,32,0.000000,-137.889778
0,25,34,0.000000,-129.542325
0,25,36,0.000000,-131.388416
0,25,38,0.000000,-130.867597
0,25,40,0.000000,-126.188099
0,25,42,0.000000,-131.698879
0,25,44,0.000000,-133.652106
0,25,46,0.000000,-127.768486
0,25,48,0.000000,-137.224082
0,25,50,0.000000,-136.086564
0,25,52,0.000000,-133.634446
0,25,54,0.000000,-124.276506
0,25,56,0.000000,-140.418503
0,25,58,0.000000,-131.875423
0,26,0,0.000000,-127.918027
0,26,2,0.000000,-133.306347
0,26,4,0.000000,-131.245540
0,26,6,0.000000,-132.110245
0,26,8,0.000000,-131.616963
0,26,10,0.000000,-138.327586
0,26,12,0.000000,-129.022874
0,26,14,0.000000,-127.299197
0,26,16,0.000000,-127.555335
0,26,18,0.000000,-134.465678
0,26,20,0.000000,-132.553803
0,26,22,0.000000,-125.847152
0,26,24,0.000000,-142.400090
0,26,26,0.000000,-140.787879
0,26,28,0.000000,-134.383156
0,26,30,0.000000,-137.440469
0,26,32,0.000000,-127.628580
0,26,34,0.000000,-130.866864
0,26,36,0.000000,-135.316229
0,26,38,0.000000,-145.335024
0,26,40,0.000000,-129.331365
0,26,42,0.000000,-132.537504
0,26,44,0.000000,-124.358686
0,26,46,0.000000,-135.075632
0,26,48,0.000000,-129.336083
0,26,50,0.000000,-130.171232
0,26,52,0.000000,-132.260210
0,26,54,0.000000,-127.227611
0,26,56,0.000000,-140.714821
0,26,58,0.000000,-133.782795
0,27,0,0.000000,-132.945841
0,27,2,0.000000,-134.836035
0,27,4,0.000000,-123.920145
0,27,6,0.000000,-133.035215
0,27,8,0.000000,-135.169952
0,27,10,0.000000,-132.817046
0,27,12,0.000000,-127.730799
0,27,14,0.000000,-131.360109
0,27,16,0.000000,-133.430792
0,27,18,0.000000,-143.061432
0,27,20,0.000000,-131.818341
0,27,22,0.000000,-132.450313
