hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-219.295591
0,0,2,0.000000,-125.886448
0,0,4,0.000000,-133.251281
0,0,6,0.000000,-129.539745
0,0,8,0.000000,-131.211050
0,0,10,0.000000,-129.465819
0,0,12,0.000000,-126.548133
0,0,14,0.000000,-127.609198
0,0,16,0.000000,-131.405954
0,0,18,0.000000,-122.692453
0,0,20,0.000000,-130.563677
0,0,22,0.000000,-130.705089
0,0,24,0.000000,-126.659593
0,0,26,0.000000,-127.715339
0,0,28,0.000000,-126.250444
0,0,30,0.000000,-131.949427
0,0,32,0.000000,-122.044886
0,0,34,0.000000,-132.945592
0,0,36,0.000000,-127.289676
0,0,38,0.000000,-129.563792
0,0,40,0.000000,-126.371714
0,0,42,0.000000,-128.494960
0,0,44,0.000000,-129.980552
0,0,46,0.000000,-130.177844
0,0,48,0.000000,-134.770373
0,0,50,0.000000,-126.869702
0,0,52,0.000000,-122.123738
0,0,54,0.000000,-126.389807
0,0,56,0.000000,-144.328927
0,0,58,0.000000,-129.297601
0,1,0,0.000000,-129.652402
0,1,2,0.000000,-128.799623
0,1,4,0.000000,-124.639289
0,1,6,0.000000,-134.701847
0,1,8,0.000000,-128.213819
0,1,10,0.000000,-124.393732
0,1,12,0.000000,-130.440809
0,1,14,0.000000,-134.118333
0,1,16,0.000000,-125.874909
0,1,18,0.000000,-137.118655
0,1,20,0.000000,-128.178987
0,1,22,0.000000,-132.067120
0,1,24,0.000000,-128.212441
0,1,26,0.000000,-127.488432
0,1,28,0.000000,-130.284496
0,1,30,0.000000,-131.417848
0,1,32,0.000000,-132.360932
0,1,34,0.000000,-128.104396
0,1,36,0.000000,-133.159970
0,1,38,0.000000,-125.449464
0,1,40,0.000000,-131.265102
0,1,42,0.000000,-128.137873
0,1,44,0.000000,-143.874413
0,1,46,0.000000,-144.478471
0,1,48,0.000000,-126.693773
0,1,50,0.000000,-128.039829
0,1,52,0.000000,-133.934155
0,1,54,0.000000,-123.541024
0,1,56,0.000000,-126.845250
0,1,58,0.000000,-137.752075
0,2,0,0.000000,-130.372681
0,2,2,0.000000,-147.784511
0,2,4,0.000000,-134.363986
0,2,6,0.000000,-162.925879
0,2,8,0.000000,-137.367946
0,2,10,0.000000,-137.267250
0,2,12,0.000000,-126.210858
0,2,14,0.000000,-130.377125
0,2,16,0.000000,-142.592230
0,2,18,0.000000,-139.474968
0,2,20,0.000000,-128.117284
0,2,22,0.000000,-128.052293
0,2,24,0.000000,-129.561385
0,2,26,0.000000,-124.334332
0,2,28,0.000000,-131.048017
0,2,30,0.000000,-127.628518
0,2,32,0.000000,-131.010232
0,2,34,0.000000,-123.735581
0,2,36,0.000000,-123.997721
0,2,38,0.000000,-131.033441
0,2,40,0.000000,-127.146208
0,2,42,0.000000,-127.807462
0,2,44,0.000000,-124.194942
0,2,46,0.000000,-125.973555
0,2,48,0.000000,-133.376409
0,2,50,0.000000,-126.885200
0,2,52,0.000000,-131.672692
0,2,54,0.000000,-127.241326
0,2,56,0.000000,-134.419501
0,2,58,0.000000,-124.369770
0,3,0,0.000000,-126.329280
0,3,2,0.000000,-127.473712
0,3,4,0.000000,-128.045101
0,3,6,0.000000,-130.837781
0,3,8,0.000000,-125.058461
0,3,10,0.000000,-133.765731
0,3,12,0.000000,-133.158123
0,3,14,0.000000,-127.034267
0,3,16,0.000000,-128.297976
0,3,18,0.000000,-134.763847
0,3,20,0.000000,-133.540807
0,3,22,0.000000,-124.185243
0,3,24,0.000000,-124.787616
0,3,26,0.000000,-129.385486
0,3,28,0.000000,-127.585307
0,3,30,0.000000,-125.702506
0,3,32,0.000000,-133.612228
0,3,34,0.000000,-132.771101
0,3,36,0.000000,-134.837382
0,3,38,0.000000,-122.237508
0,3,40,0.000000,-129.079844
0,3,42,0.000000,-127.055181
0,3,44,0.000000,-136.508048
0,3,46,0.000000,-125.532713
0,3,48,0.000000,-132.251051
0,3,50,0.000000,-135.241521
0,3,52,0.000000,-131.293277
0,3,54,0.000000,-131.207165
0,3,56,0.000000,-139.971701
0,3,58,0.000000,-121.208938
0,4,0,0.000000,-125.936845
0,4,2,0.000000,-133.532595
0,4,4,0.000000,-136.880389
0,4,6,0.000000,-124.655865
0,4,8,0.000000,-129.207014
0,4,10,0.000000,-124.306572
0,4,12,0.000000,-130.048839
0,4,14,0.000000,-127.197245
0,4,16,0.000000,-131.505820
0,4,18,0.000000,-125.871837
0,4,20,0.000000,-128.952248
0,4,22,0.000000,-123.376757
0,4,24,0.000000,-144.808176
0,4,26,0.000000,-127.186167
0,4,28,0.000000,-125.036726
0,4,30,0.000000,-131.680558
0,4,32,0.000000,-134.078736
0,4,34,0.000000,-130.359235
0,4,36,0.000000,-138.746267
0,4,38,0.000000,-127.370023
0,4,40,0.000000,-127.543936
0,4,42,0.000000,-133.608839
0,4,44,0.000000,-127.768926
0,4,46,0.000000,-126.257131
0,4,48,0.000000,-127.857217
0,4,50,0.000000,-127.385148
0,4,52,0.000000,-130.164129
0,4,54,0.000000,-135.720561
0,4,56,0.000000,-131.088652
0,4,58,0.000000,-126.375912
0,5,0,0.000000,-123.932740
0,5,2,0.000000,-131.571741
0,5,4,0.000000,-123.689498
0,5,6,0.000000,-126.700497
0,5,8,0.000000,-131.867727
0,5,10,0.000000,-130.291627
0,5,12,0.000000,-127.032937
0,5,14,0.000000,-126.127775
0,5,16,0.000000,-131.725537
0,5,18,0.000000,-123.879333
0,5,20,0.000000,-123.971006
0,5,22,0.000000,-131.955192
0,5,24,0.000000,-129.243563
0,5,26,0.000000,-125.587524
0,5,28,0.000000,-126.397474
0,5,30,0.000000,-126.159678
0,5,32,0.000000,-138.048766
0,5,34,0.000000,-133.816173
0,5,36,0.000000,-130.629689
0,5,38,0.000000,-128.809593
0,5,40,0.000000,-125.923168
0,5,42,0.000000,-124.762368
0,5,44,0.000000,-123.741731
0,5,46,0.000000,-128.662676
0,5,48,0.000000,-126.683287
0,5,50,0.000000,-125.395349
0,5,52,0.000000,-125.639929
0,5,54,0.000000,-124.547892
0,5,56,0.000000,-126.670871
0,5,58,0.000000,-127.172509
0,6,0,0.000000,-145.753140
0,6,2,0.000000,-140.341448
0,6,4,0.000000,-130.495590
0,6,6,0.000000,-126.808121
0,6,8,0.000000,-142.148370
0,6,10,0.000000,-125.650151
0,6,12,0.000000,-124.222396
0,6,14,0.000000,-127.321514
0,6,16,0.000000,-127.642435
0,6,18,0.000000,-135.657732
0,6,20,0.000000,-127.838362
0,6,22,0.000000,-123.317965
0,6,24,0.000000,-127.294394
0,6,26,0.000000,-129.632209
0,6,28,0.000000,-130.047105
0,6,30,0.000000,-124.321518
0,6,32,0.000000,-124.655132
0,6,34,0.000000,-125.280084
0,6,36,0.000000,-128.231476
0,6,38,0.000000,-124.354336
0,6,40,0.000000,-135.780855
0,6,42,0.000000,-129.169829
0,6,44,0.000000,-129.117601
0,6,46,0.000000,-126.680482
0,6,48,0.000000,-129.222549
0,6,50,0.000000,-126.021411
0,6,52,0.000000,-132.869221
0,6,54,0.000000,-134.272976
0,6,56,0.000000,-133.311913
0,6,58,0.000000,-146.156781
0,7,0,0.000000,-130.390873
0,7,2,0.000000,-122.128016
0,7,4,0.000000,-129.887871
0,7,6,0.000000,-131.951831
0,7,8,0.000000,-129.325126
0,7,10,0.000000,-134.247476
0,7,12,0.000000,-129.032368
0,7,14,0.000000,-137.510991
0,7,16,0.000000,-125.705098
0,7,18,0.000000,-129.545880
0,7,20,0.000000,-124.651320
0,7,22,0.000000,-128.931690
0,7,24,0.000000,-131.755904
0,7,26,0.000000,-128.581442
0,7,28,0.000000,-126.067592
0,7,30,0.000000,-148.927319
0,7,32,0.000000,-132.310653
0,7,34,0.000000,-133.275769
0,7,36,0.000000,-124.677347
0,7,38,0.000000,-126.079765
0,7,40,0.000000,-128.080950
0,7,42,0.000000,-129.085552
0,7,44,0.000000,-139.284220
0,7,46,0.000000,-130.564689
0,7,48,0.000000,-130.533551
0,7,50,0.000000,-127.934550
0,7,52,0.000000,-131.300214
0,7,54,0.000000,-129.212416
0,7,56,0.000000,-123.339772
0,7,58,0.000000,-131.627684
0,8,0,0.000000,-128.609990
0,8,2,0.000000,-128.169557
0,8,4,0.000000,-128.717460
0,8,6,0.000000,-135.428244
0,8,8,0.000000,-133.082397
0,8,10,0.000000,-134.987289
0,8,12,0.000000,-128.277178
0,8,14,0.000000,-128.163363
0,8,16,0.000000,-137.115960
0,8,18,0.000000,-130.407971
0,8,20,0.000000,-128.353768
0,8,22,0.000000,-139.497583
0,8,24,0.000000,-133.628098
0,8,26,0.000000,-125.120060
0,8,28,0.000000,-127.268079
0,8,30,0.000000,-129.602833
0,8,32,0.000000,-123.022546
0,8,34,0.000000,-139.680816
0,8,36,0.000000,-124.562939
0,8,38,0.000000,-130.213612
0,8,40,0.000000,-126.323356
0,8,42,0.000000,-128.118856
0,8,44,0.000000,-122.300613
0,8,46,0.000000,-127.012302
0,8,48,0.000000,-131.829694
0,8,50,0.000000,-125.306123
0,8,52,0.000000,-137.038746
0,8,54,0.000000,-129.284036
0,8,56,0.000000,-126.628062
0,8,58,0.000000,-133.460048
0,9,0,0.000000,-130.821548
0,9,2,0.000000,-127.630763
0,9,4,0.000000,-132.111889
0,9,6,0.000000,-132.530025
0,9,8,0.000000,-126.068127
0,9,10,0.000000,-127.627002
0,9,12,0.000000,-135.857644
0,9,14,0.000000,-126.582700
0,9,16,0.000000,-127.475337
0,9,18,0.000000,-133.788131
0,9,20,0.000000,-127.758756
0,9,22,0.000000,-131.497592
0,9,24,0.000000,-126.558888
0,9,26,0.000000,-133.394741
0,9,28,0.000000,-121.306827
0,9,30,0.000000,-126.122642
0,9,32,0.000000,-130.221034
0,9,34,0.000000,-125.408163
0,9,36,0.000000,-128.228016
0,9,38,0.000000,-134.632237
0,9,40,0.000000,-132.948219
0,9,42,0.000000,-133.694162
0,9,44,0.000000,-127.328698
0,9,46,0.000000,-126.945351
0,9,48,0.000000,-125.239507
0,9,50,0.000000,-138.654189
0,9,52,0.000000,-124.007784
0,9,54,0.000000,-131.008415
0,9,56,0.000000,-122.105467
0,9,58,0.000000,-127.107070
0,10,0,0.000000,-127.083616
0,10,2,0.000000,-125.349686
0,10,4,0.000000,-123.179674
0,10,6,0.000000,-125.126778
0,10,8,0.000000,-138.102848
0,10,10,0.000000,-129.031040
0,10,12,0.000000,-126.015289
0,10,14,0.000000,-125.774367
0,10,16,0.000000,-135.436465
0,10,18,0.000000,-128.070944
0,10,20,0.000000,-138.132401
0,10,22,0.000000,-130.260859
0,10,24,0.000000,-125.186527
0,10,26,0.000000,-126.698664
0,10,28,0.000000,-142.158195
0,10,30,0.000000,-133.155129
0,10,32,0.000000,-129.538721
0,10,34,0.000000,-127.694818
0,10,36,0.000000,-129.251744
0,10,38,0.000000,-127.333631
0,10,40,0.000000,-135.529089
0,10,42,0.000000,-146.162478
0,10,44,0.000000,-124.220921
0,10,46,0.000000,-136.964743
0,10,48,0.000000,-131.027527
0,10,50,0.000000,-136.339357
0,10,52,0.000000,-128.387743
0,10,54,0.000000,-134.692737
0,10,56,0.000000,-122.837019
0,10,58,0.000000,-125.744507
0,11,0,0.000000,-125.185178
0,11,2,0.000000,-124.657438
0,11,4,0.000000,-128.681512
0,11,6,0.000000,-126.606286
0,11,8,0.000000,-130.324023
0,11,10,0.000000,-128.757513
0,11,12,0.000000,-139.269887
0,11,14,0.000000,-126.518184
0,11,16,0.000000,-132.862226
0,11,18,0.000000,-130.161064
0,11,20,0.000000,-129.963870
0,11,22,0.000000,-130.847060
0,11,24,0.000000,-125.127161
0,11,26,0.000000,-137.237545
0,11,28,0.000000,-125.749331
0,11,30,0.000000,-127.057810
0,11,32,0.000000,-129.532050
0,11,34,0.000000,-127.495114
0,11,36,0.000000,-128.302224
0,11,38,0.000000,-125.921701
0,11,40,0.000000,-122.389701
0,11,42,0.000000,-133.557486
0,11,44,0.000000,-124.782650
0,11,46,0.000000,-126.063351
0,11,48,0.000000,-124.189582
0,11,50,0.000000,-125.451420
0,11,52,0.000000,-142.766388
0,11,54,0.000000,-135.468923
0,11,56,0.000000,-123.400671
0,11,58,0.000000,-124.700324
0,12,0,0.000000,-134.956599
0,12,2,0.000000,-125.156387
0,12,4,0.000000,-139.717246
0,12,6,0.000000,-133.877890
0,12,8,0.000000,-131.366174
0,12,10,0.000000,-132.945361
0,12,12,0.000000,-127.872004
0,12,14,0.000000,-135.052719
0,12,16,0.000000,-135.052076
0,12,18,0.000000,-127.387264
0,12,20,0.000000,-126.834616
0,12,22,0.000000,-134.867035
0,12,24,0.000000,-123.028585
0,12,26,0.000000,-130.271369
0,12,28,0.000000,-128.460649
0,12,30,0.000000,-124.875686
0,12,32,0.000000,-127.768097
0,12,34,0.000000,-125.263253
0,12,36,0.000000,-128.746673
0,12,38,0.000000,-140.177258
0,12,40,0.000000,-123.364216
0,12,42,0.000000,-130.061106
0,12,44,0.000000,-126.314705
0,12,46,0.000000,-130.667558
0,12,48,0.000000,-129.856490
0,12,50,0.000000,-127.506382
0,12,52,0.000000,-128.238196
0,12,54,0.000000,-130.522830
0,12,56,0.000000,-123.840431
0,12,58,0.000000,-130.721036
0,13,0,0.000000,-128.839156
0,13,2,0.000000,-127.502769
0,13,4,0.000000,-129.679441
0,13,6,0.000000,-127.049325
0,13,8,0.000000,-124.802426
0,13,10,0.000000,-122.597711
0,13,12,0.000000,-125.628787
0,13,14,0.000000,-132.100913
0,13,16,0.000000,-128.595592
0,13,18,0.000000,-129.129381
0,13,20,0.000000,-120.974572
0,13,22,0.000000,-125.108195
0,13,24,0.000000,-128.356525
0,13,26,0.000000,-128.844117
0,13,28,0.000000,-130.224561
0,13,30,0.000000,-132.531184
0,13,32,0.000000,-127.999580
0,13,34,0.000000,-129.445590
0,13,36,0.000000,-121.712090
0,13,38,0.000000,-125.141305
0,13,40,0.000000,-134.086919
0,13,42,0.000000,-131.509513
0,13,44,0.000000,-135.044110
0,13,46,0.000000,-129.299999
0,13,48,0.000000,-126.854865
0,13,50,0.000000,-131.929940
0,13,52,0.000000,-127.350854
0,13,54,0.000000,-128.995719
0,13,56,0.000000,-136.721992
0,13,58,0.000000,-127.568833
0,14,0,0.000000,-123.247523
0,14,2,0.000000,-128.723470
0,14,4,0.000000,-125.107301
0,14,6,0.000000,-126.473857
0,14,8,0.000000,-125.380858
0,14,10,0.000000,-125.765627
0,14,12,0.000000,-126.570405
0,14,14,0.000000,-132.567073
0,14,16,0.000000,-130.462150
0,14,18,0.000000,-132.638738
0,14,20,0.000000,-136.958008
0,14,22,0.000000,-132.226027
0,14,24,0.000000,-126.114206
0,14,26,0.000000,-123.487351
0,14,28,0.000000,-129.860460
0,14,30,0.000000,-126.636543
0,14,32,0.000000,-128.492317
0,14,34,0.000000,-138.715181
0,14,36,0.000000,-121.290639
0,14,38,0.000000,-126.947811
0,14,40,0.000000,-130.775765
0,14,42,0.000000,-126.365918
0,14,44,0.000000,-126.777550
0,14,46,0.000000,-131.109426
0,14,48,0.000000,-142.111677
0,14,50,0.000000,-137.578187
0,14,52,0.000000,-134.870296
0,14,54,0.000000,-126.065279
0,14,56,0.000000,-127.468852
0,14,58,0.000000,-130.974099
0,15,0,0.000000,-127.516587
0,15,2,0.000000,-128.908968
0,15,4,0.000000,-136.335712
0,15,6,0.000000,-128.694052
0,15,8,0.000000,-125.892873
0,15,10,0.000000,-136.987671
0,15,12,0.000000,-132.775578
0,15,14,0.000000,-129.082284
0,15,16,0.000000,-125.795438
0,15,18,0.000000,-130.854830
0,15,20,0.000000,-128.298603
0,15,22,0.000000,-119.952664
0,15,24,0.000000,-126.127914
0,15,26,0.000000,-134.307457
0,15,28,0.000000,-124.866681
0,15,30,0.000000,-126.856398
0,15,32,0.000000,-127.460752
0,15,34,0.000000,-124.263009
0,15,36,0.000000,-127.228762
0,15,38,0.000000,-125.357544
0,15,40,0.000000,-129.239121
0,15,42,0.000000,-124.856361
0,15,44,0.000000,-130.435244
0,15,46,0.000000,-126.586182
0,15,48,0.000000,-138.813248
0,15,50,0.000000,-128.780577
0,15,52,0.000000,-128.186215
0,15,54,0.000000,-126.916885
0,15,56,0.000000,-131.444429
0,15,58,0.000000,-126.349619
0,16,0,0.000000,-129.200854
0,16,2,0.000000,-134.951680
0,16,4,0.000000,-125.463722
0,16,6,0.000000,-129.350405
0,16,8,0.000000,-133.155847
0,16,10,0.000000,-125.068821
0,16,12,0.000000,-132.591552
0,16,14,0.000000,-124.891238
0,16,16,0.000000,-131.777956
0,16,18,0.000000,-129.694366
0,16,20,0.000000,-125.935510
0,16,22,0.000000,-129.937539
0,16,24,0.000000,-129.453867
0,16,26,0.000000,-126.655936
0,16,28,0.000000,-125.349388
0,16,30,0.000000,-123.247397
0,16,32,0.000000,-128.700654
0,16,34,0.000000,-140.046366
0,16,36,0.000000,-136.906713
0,16,38,0.000000,-125.531925
0,16,40,0.000000,-129.060476
0,16,42,0.000000,-130.239629
0,16,44,0.000000,-138.895482
0,16,46,0.000000,-126.687457
0,16,48,0.000000,-124.126930
0,16,50,0.000000,-129.761807
0,16,52,0.000000,-126.934589
0,16,54,0.000000,-121.964178
0,16,56,0.000000,-131.889457
0,16,58,0.000000,-125.664023
0,17,0,0.000000,-130.840315
0,17,2,0.000000,-129.318225
0,17,4,0.000000,-131.106007
0,17,6,0.000000,-127.440779
0,17,8,0.000000,-127.158439
0,17,10,0.000000,-137.052259
0,17,12,0.000000,-127.764519
0,17,14,0.000000,-136.240768
0,17,16,0.000000,-128.834426
0,17,18,0.000000,-124.773066
0,17,20,0.000000,-140.067378
0,17,22,0.000000,-126.033745
0,17,24,0.000000,-129.668386
0,17,26,0.000000,-130.394778
0,17,28,0.000000,-127.012887
0,17,30,0.000000,-130.043719
0,17,32,0.000000,-126.260817
0,17,34,0.000000,-129.899929
0,17,36,0.000000,-133.725709
0,17,38,0.000000,-138.787933
0,17,40,0.000000,-133.859459
0,17,42,0.000000,-130.805027
0,17,44,0.000000,-131.236902
0,17,46,0.000000,-131.161953
0,17,48,0.000000,-126.170018
0,17,50,0.000000,-126.689913
0,17,52,0.000000,-135.175561
0,17,54,0.000000,-130.781818
0,17,56,0.000000,-128.567339
0,17,58,0.000000,-126.879326
0,18,0,0.000000,-132.606833
0,18,2,0.000000,-123.107079
0,18,4,0.000000,-130.030415
0,18,6,0.000000,-137.451220
0,18,8,0.000000,-137.627331
0,18,10,0.000000,-123.062028
0,18,12,0.000000,-127.255552
0,18,14,0.000000,-134.769036
0,18,16,0.000000,-124.684717
0,18,18,0.000000,-131.766421
0,18,20,0.000000,-125.879287
0,18,22,0.000000,-122.640038
0,18,24,0.000000,-121.399466
0,18,26,0.000000,-129.261279
0,18,28,0.000000,-129.978610
0,18,30,0.000000,-123.589651
0,18,32,0.000000,-126.001449
0,18,34,0.000000,-122.492474
0,18,36,0.000000,-123.690235
0,18,38,0.000000,-133.771668
0,18,40,0.000000,-125.568488
0,18,42,0.000000,-127.836375
0,18,44,0.000000,-125.074127
0,18,46,0.000000,-136.795233
0,18,48,0.000000,-128.335567
0,18,50,0.000000,-127.376544
0,18,52,0.000000,-131.001087
0,18,54,0.000000,-133.321872
0,18,56,0.000000,-134.351281
0,18,58,0.000000,-128.883600
0,19,0,0.000000,-132.969020
0,19,2,0.000000,-135.743971
0,19,4,0.000000,-131.010663
0,19,6,0.000000,-133.017410
0,19,8,0.000000,-132.517615
0,19,10,0.000000,-131.201402
0,19,12,0.000000,-127.399226
0,19,14,0.000000,-125.817867
0,19,16,0.000000,-130.622348
0,19,18,0.000000,-135.430451
0,19,20,0.000000,-126.736443
0,19,22,0.000000,-132.278903
0,19,24,0.000000,-146.253670
0,19,26,0.000000,-124.857357
0,19,28,0.000000,-128.392801
0,19,30,0.000000,-126.149662
0,19,32,0.000000,-125.974694
0,19,34,0.000000,-131.233505
0,19,36,0.000000,-126.038273
0,19,38,0.000000,-126.051724
0,19,40,0.000000,-132.065157
0,19,42,0.000000,-131.062705
0,19,44,0.000000,-122.413382
0,19,46,0.000000,-125.546999
0,19,48,0.000000,-128.625945
0,19,50,0.000000,-125.816506
0,19,52,0.000000,-126.752336
0,19,54,0.000000,-133.951879
0,19,56,0.000000,-126.692317
0,19,58,0.000000,-127.561309
0,20,0,0.000000,-127.627317
0,20,2,0.000000,-133.224708
0,20,4,0.000000,-130.737231
0,20,6,0.000000,-126.314842
0,20,8,0.000000,-126.709638
0,20,10,0.000000,-130.895328
0,20,12,0.000000,-126.397783
0,20,14,0.000000,-126.667912
0,20,16,0.000000,-128.605835
0,20,18,0.000000,-130.087389
0,20,20,0.000000,-124.221786
0,20,22,0.000000,-130.040877
0,20,24,0.000000,-127.954318
0,20,26,0.000000,-143.371586
0,20,28,0.000000,-129.820859
0,20,30,0.000000,-130.428291
0,20,32,0.000000,-135.684331
0,20,34,0.000000,-130.814506
0,20,36,0.000000,-125.743271
0,20,38,0.000000,-128.167058
0,20,40,0.000000,-129.235380
0,20,42,0.000000,-128.236815
0,20,44,0.000000,-131.847181
0,20,46,0.000000,-126.470993
0,20,48,0.000000,-120.098779
0,20,50,0.000000,-129.500738
0,20,52,0.000000,-140.387487
0,20,54,0.000000,-138.057458
0,20,56,0.000000,-129.879705
0,20,58,0.000000,-128.011439
0,21,0,0.000000,-133.659369
0,21,2,0.000000,-125.630683
0,21,4,0.000000,-133.491127
0,21,6,0.000000,-132.657100
0,21,8,0.000000,-127.707703
0,21,10,0.000000,-131.878227
0,21,12,0.000000,-132.585237
0,21,14,0.000000,-124.955564
0,21,16,0.000000,-129.325392
0,21,18,0.000000,-132.726697
0,21,20,0.000000,-135.900893
0,21,22,0.000000,-124.007247
0,21,24,0.000000,-129.047289
0,21,26,0.000000,-130.107734
0,21,28,0.000000,-133.089394
0,21,30,0.000000,-131.579091
0,21,32,0.000000,-126.410216
0,21,34,0.000000,-125.698141
0,21,36,0.000000,-129.133546
0,21,38,0.000000,-131.620953
0,21,40,0.000000,-127.858343
0,21,42,0.000000,-140.301898
0,21,44,0.000000,-128.905358
0,21,46,0.000000,-129.932422
0,21,48,0.000000,-134.705951
0,21,50,0.000000,-129.662852
0,21,52,0.000000,-131.118044
0,21,54,0.000000,-141.053039
0,21,56,0.000000,-128.286510
0,21,58,0.000000,-125.468381
0,22,0,0.000000,-127.862819
0,22,2,0.000000,-122.519045
0,22,4,0.000000,-123.725148
0,22,6,0.000000,-127.863858
0,22,8,0.000000,-125.273640
0,22,10,0.000000,-127.343139
0,22,12,0.000000,-129.914002
0,22,14,0.000000,-131.981572
0,22,16,0.000000,-130.292496
0,22,18,0.000000,-127.893008
0,22,20,0.000000,-124.042647
0,22,22,0.000000,-128.901922
0,22,24,0.000000,-126.704981
0,22,26,0.000000,-139.776245
0,22,28,0.000000,-127.233707
0,22,30,0.000000,-129.978500
0,22,32,0.000000,-124.908862
0,22,34,0.000000,-124.570989
0,22,36,0.000000,-130.107966
0,22,38,0.000000,-129.111766
0,22,40,0.000000,-126.985734
0,22,42,0.000000,-124.445578
0,22,44,0.000000,-130.161138
0,22,46,0.000000,-132.738591
0,22,48,0.000000,-129.777064
0,22,50,0.000000,-132.643446
0,22,52,0.000000,-124.590346
0,22,54,0.000000,-129.634983
0,22,56,0.000000,-123.722077
0,22,58,0.000000,-138.309358
0,23,0,0.000000,-125.437877
0,23,2,0.000000,-123.872689
0,23,4,0.000000,-133.158721
0,23,6,0.000000,-128.185859
0,23,8,0.000000,-136.572011
0,23,10,0.000000,-128.529133
0,23,12,0.000000,-147.077923
0,23,14,0.000000,-127.872284
0,23,16,0.000000,-129.517474
0,23,18,0.000000,-122.528530
0,23,20,0.000000,-132.250430
0,23,22,0.000000,-132.604380
0,23,24,0.000000,-129.980504
0,23,26,0.000000,-125.384723
0,23,28,0.000000,-122.267754
0,23,30,0.000000,-125.554700
0,23,32,0.000000,-126.529186
0,23,34,0.000000,-131.626960
0,23,36,0.000000,-139.272556
0,23,38,0.000000,-125.959582
0,23,40,0.000000,-124.054635
0,23,42,0.000000,-123.439918
0,23,44,0.000000,-128.231651
0,23,46,0.000000,-128.628096
0,23,48,0.000000,-130.950235
0,23,50,0.000000,-129.885562
0,23,52,0.000000,-127.784556
0,23,54,0.000000,-126.895589
0,23,56,0.000000,-129.011315
0,23,58,0.000000,-127.129310
0,24,0,0.000000,-126.879931
0,24,2,0.000000,-127.511928
0,24,4,0.000000,-137.714805
0,24,6,0.000000,-132.287660
0,24,8,0.000000,-124.105387
0,24,10,0.000000,-140.995477
0,24,12,0.000000,-125.366006
0,24,14,0.000000,-128.538959
0,24,16,0.000000,-128.324336
0,24,18,0.000000,-125.285763
0,24,20,0.000000,-128.104760
0,24,22,0.000000,-132.791137
0,24,24,0.000000,-126.562882
0,24,26,0.000000,-122.443488
0,24,28,0.000000,-129.756363
0,24,30,0.000000,-124.544890
0,24,32,0.000000,-127.196444
0,24,34,0.000000,-132.499958
0,24,36,0.000000,-127.564850
0,24,38,0.000000,-125.769463
0,24,40,0.000000,-128.617608
0,24,42,0.000000,-126.150734
0,24,44,0.000000,-127.345152
0,24,46,0.000000,-126.886987
0,24,48,0.000000,-123.468352
0,24,50,0.000000,-125.640230
0,24,52,0.000000,-127.292682
0,24,54,0.000000,-130.919730
0,24,56,0.000000,-133.271725
0,24,58,0.000000,-128.585958
0,25,0,0.000000,-128.597431
0,25,2,0.000000,-122.683385
0,25,4,0.000000,-131.362497
0,25,6,0.000000,-138.740870
0,25,8,0.000000,-131.416335
0,25,10,0.000000,-124.586846
0,25,12,0.000000,-127.369549
0,25,14,0.000000,-126.306203
0,25,16,0.000000,-136.810913
0,25,18,0.000000,-128.361218
0,25,20,0.000000,-122.798153
0,25,22,0.000000,-124.830586
0,25,24,0.000000,-133.820862
0,25,26,0.000000,-127.785172
0,25,28,0.000000,-128.806805
0,25,30,0.000000,-126.682908
0,25,32,0.000000,-131.818711
0,25,34,0.000000,-146.200893
0,25,36,0.000000,-125.650624
0,25,38,0.000000,-124.582923
0,25,40,0.000000,-137.269149
0,25,42,0.000000,-128.079198
0,25,44,0.000000,-128.067454
0,25,46,0.000000,-127.080412
0,25,48,0.000000,-134.978236
0,25,50,0.000000,-132.116397
0,25,52,0.000000,-126.665163
0,25,54,0.000000,-134.407317
0,25,56,0.000000,-134.746614
0,25,58,0.000000,-127.019418
0,26,0,0.000000,-123.580183
0,26,2,0.000000,-125.757792
0,26,4,0.000000,-128.086763
0,26,6,0.000000,-126.650504
0,26,8,0.000000,-129.962293
0,26,10,0.000000,-126.246323
0,26,12,0.000000,-134.249935
0,26,14,0.000000,-129.354582
0,26,16,0.000000,-122.098291
0,26,18,0.000000,-131.380377
0,26,20,0.000000,-129.160388
0,26,22,0.000000,-128.446396
0,26,24,0.000000,-127.000186
0,26,26,0.000000,-132.847097
0,26,28,0.000000,-122.559031
0,26,30,0.000000,-140.880619
0,26,32,0.000000,-127.435728
0,26,34,0.000000,-131.367627
0,26,36,0.000000,-122.790999
0,26,38,0.000000,-131.664665
0,26,40,0.000000,-129.462468
0,26,42,0.000000,-126.229312
0,26,44,0.000000,-124.124235
0,26,46,0.000000,-127.339463
0,26,48,0.000000,-128.908276
0,26,50,0.000000,-125.918914
0,26,52,0.000000,-126.988590
0,26,54,0.000000,-128.581034
0,26,56,0.000000,-126.931185
0,26,58,0.000000,-137.315122
0,27,0,0.000000,-126.004865
0,27,2,0.000000,-130.357866
0,27,4,0.000000,-123.145731
0,27,6,0.000000,-125.084701
0,27,8,0.000000,-128.139903
0,27,10,0.000000,-125.974729
0,27,12,0.000000,-129.678743
0,27,14,0.000000,-136.243018
0,27,16,0.000000,-124.548427
0,27,18,0.000000,-130.678287
0,27,20,0.000000,-124.262226
0,27,22,0.000000,-139.463192
