hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-142.906742
4,0,2,0.000000,-125.945777
4,0,4,0.000000,-144.144343
4,0,6,0.000000,-141.307756
4,0,8,0.000000,-128.703068
4,0,10,0.000000,-135.376019
4,0,12,0.000000,-124.507866
4,0,14,0.000000,-129.757320
4,0,16,0.000000,-130.239200
4,0,18,0.000000,-133.613387
4,0,20,0.000000,-126.956727
4,0,22,0.000000,-128.943050
4,0,24,0.000000,-134.066953
4,0,26,0.000000,-131.104768
4,0,28,0.000000,-143.605896
4,0,30,0.000000,-131.864596
4,0,32,0.000000,-129.096388
4,0,34,0.000000,-132.482856
4,0,36,0.000000,-138.327235
4,0,38,0.000000,-129.438677
4,0,40,0.000000,-131.996723
4,0,42,0.000000,-134.796412
4,0,44,0.000000,-135.393039
4,0,46,0.000000,-127.106287
4,0,48,0.000000,-127.816391
4,0,50,0.000000,-141.945345
4,0,52,0.000000,-128.288097
4,0,54,0.000000,-130.461204
4,0,56,0.000000,-135.752372
4,0,58,0.000000,-134.416194
4,1,0,0.000000,-128.382633
4,1,2,0.000000,-134.664675
4,1,4,0.000000,-143.571203
4,1,6,0.000000,-139.833854
4,1,8,0.000000,-133.489316
4,1,10,0.000000,-135.227336
4,1,12,0.000000,-134.120659
4,1,14,0.000000,-137.420503
4,1,16,0.000000,-136.382127
4,1,18,0.000000,-134.280048
4,1,20,0.000000,-123.110239
4,1,22,0.000000,-128.974077
4,1,24,0.000000,-128.945580
4,1,26,0.000000,-127.758755
4,1,28,0.000000,-128.812122
4,1,30,0.000000,-135.636023
4,1,32,0.000000,-134.476405
4,1,34,0.000000,-125.840096
4,1,36,0.000000,-130.845304
4,1,38,0.000000,-128.648236
4,1,40,0.000000,-128.951509
4,1,42,0.000000,-130.199900
4,1,44,0.000000,-129.912181
4,1,46,0.000000,-133.260237
4,1,48,0.000000,-126.337341
4,1,50,0.000000,-133.395599
4,1,52,0.000000,-138.035781
4,1,54,0.000000,-120.403455
4,1,56,0.000000,-129.678734
4,1,58,0.000000,-128.587564
4,2,0,0.000000,-134.432023
4,2,2,0.000000,-130.269695
4,2,4,0.000000,-137.356419
4,2,6,0.000000,-126.762589
4,2,8,0.000000,-129.152882
4,2,10,0.000000,-131.400157
4,2,12,0.000000,-129.582157
4,2,14,0.000000,-129.444593
4,2,16,0.000000,-133.253501
4,2,18,0.000000,-127.288654
4,2,20,0.000000,-127.596466
4,2,22,0.000000,-137.199774
4,2,24,0.000000,-133.593923
4,2,26,0.000000,-134.511616
4,2,28,0.000000,-125.737297
4,2,30,0.000000,-131.277445
4,2,32,0.000000,-127.705855
4,2,34,0.000000,-128.218660
4,2,36,0.000000,-140.291184
4,2,38,0.000000,-129.526287
4,2,40,0.000000,-123.133829
4,2,42,0.000000,-129.664808
4,2,44,0.000000,-137.466399
4,2,46,0.000000,-145.057476
4,2,48,0.000000,-125.426852
4,2,50,0.000000,-141.695826
4,2,52,0.000000,-130.614957
4,2,54,0.000000,-126.071322
4,2,56,0.000000,-123.650472
4,2,58,0.000000,-127.066078
4,3,0,0.000000,-134.447709
4,3,2,0.000000,-128.465580
4,3,4,0.000000,-132.710680
4,3,6,0.000000,-131.402882
4,3,8,0.000000,-135.495494
4,3,10,0.000000,-127.870436
4,3,12,0.000000,-130.040204
4,3,14,0.000000,-138.444766
4,3,16,0.000000,-127.612817
4,3,18,0.000000,-131.670026
4,3,20,0.000000,-133.273797
4,3,22,0.000000,-135.866926
4,3,24,0.000000,-122.423594
4,3,26,0.000000,-129.339181
4,3,28,0.000000,-127.456289
4,3,30,0.000000,-136.416190
4,3,32,0.000000,-143.008083
4,3,34,0.000000,-129.866033
4,3,36,0.000000,-127.061818
4,3,38,0.000000,-133.118675
4,3,40,0.000000,-127.466546
4,3,42,0.000000,-129.504475
4,3,44,0.000000,-133.809904
4,3,46,0.000000,-129.004622
4,3,48,0.000000,-128.306514
4,3,50,0.000000,-131.984601
4,3,52,0.000000,-131.197745
4,3,54,0.000000,-133.808811
4,3,56,0.000000,-131.950472
4,3,58,0.000000,-124.964838
4,4,0,0.000000,-129.834236
4,4,2,0.000000,-128.023338
4,4,4,0.000000,-125.679273
4,4,6,0.000000,-129.137393
4,4,8,0.000000,-130.608371
4,4,10,0.000000,-133.863663
4,4,12,0.000000,-130.141097
4,4,14,0.000000,-134.946833
4,4,16,0.000000,-129.452705
4,4,18,0.000000,-139.806610
4,4,20,0.000000,-127.376778
4,4,22,0.000000,-124.780457
4,4,24,0.000000,-132.936479
4,4,26,0.000000,-132.784742
4,4,28,0.000000,-129.645640
4,4,30,0.000000,-145.386796
4,4,32,0.000000,-126.707554
4,4,34,0.000000,-127.758234
4,4,36,0.000000,-131.317101
4,4,38,0.000000,-127.999588
4,4,40,0.000000,-127.457505
4,4,42,0.000000,-126.333813
4,4,44,0.000000,-132.025052
4,4,46,0.000000,-130.617644
4,4,48,0.000000,-128.632174
4,4,50,0.000000,-134.327585
4,4,52,0.000000,-127.512623
4,4,54,0.000000,-128.946468
4,4,56,0.000000,-146.945160
4,4,58,0.000000,-134.528543
4,5,0,0.000000,-132.691506
4,5,2,0.000000,-138.634802
4,5,4,0.000000,-129.783548
4,5,6,0.000000,-136.439118
4,5,8,0.000000,-134.684240
4,5,10,0.000000,-126.615586
4,5,12,0.000000,-126.166145
4,5,14,0.000000,-127.624176
4,5,16,0.000000,-127.328895
4,5,18,0.000000,-131.623086
4,5,20,0.000000,-135.043134
4,5,22,0.000000,-130.554243
4,5,24,0.000000,-133.365824
4,5,26,0.000000,-140.543607
4,5,28,0.000000,-127.504364
4,5,30,0.000000,-129.821250
4,5,32,0.000000,-128.806356
4,5,34,0.000000,-128.166765
4,5,36,0.000000,-119.649602
4,5,38,0.000000,-128.647333
4,5,40,0.000000,-144.871090
4,5,42,0.000000,-131.088139
4,5,44,0.000000,-127.172605
4,5,46,0.000000,-126.258117
4,5,48,0.000000,-130.659615
4,5,50,0.000000,-130.118627
4,5,52,0.000000,-131.802858
4,5,54,0.000000,-136.239654
4,5,56,0.000000,-132.306542
4,5,58,0.000000,-135.300845
4,6,0,0.000000,-133.506912
4,6,2,0.000000,-122.086087
4,6,4,0.000000,-133.641276
4,6,6,0.000000,-137.358896
4,6,8,0.000000,-128.176905
4,6,10,0.000000,-131.019814
4,6,12,0.000000,-137.351467
4,6,14,0.000000,-131.670331
4,6,16,0.000000,-126.121475
4,6,18,0.000000,-128.869679
4,6,20,0.000000,-146.588439
4,6,22,0.000000,-127.506554
4,6,24,0.000000,-131.079902
4,6,26,0.000000,-135.531670
4,6,28,0.000000,-131.271656
4,6,30,0.000000,-138.719793
4,6,32,0.000000,-132.101754
4,6,34,0.000000,-126.687849
4,6,36,0.000000,-134.568679
4,6,38,0.000000,-131.364678
4,6,40,0.000000,-125.384485
4,6,42,0.000000,-133.784089
4,6,44,0.000000,-135.032437
4,6,46,0.000000,-145.636085
4,6,48,0.000000,-134.454500
4,6,50,0.000000,-136.387119
4,6,52,0.000000,-134.840860
4,6,54,0.000000,-134.994865
4,6,56,0.000000,-130.958231
4,6,58,0.000000,-127.217924
4,7,0,0.000000,-133.186767
4,7,2,0.000000,-130.557402
4,7,4,0.000000,-129.175767
4,7,6,0.000000,-127.399246
4,7,8,0.000000,-154.153211
4,7,10,0.000000,-129.782437
4,7,12,0.000000,-132.778306
4,7,14,0.000000,-124.022439
4,7,16,0.000000,-133.230868
4,7,18,0.000000,-139.379922
4,7,20,0.000000,-144.192610
4,7,22,0.000000,-138.056686
4,7,24,0.000000,-137.489900
4,7,26,0.000000,-127.986634
4,7,28,0.000000,-123.099738
4,7,30,0.000000,-128.241318
4,7,32,0.000000,-145.474488
4,7,34,0.000000,-129.499181
4,7,36,0.000000,-124.836379
4,7,38,0.000000,-131.511237
4,7,40,0.000000,-129.404890
4,7,42,0.000000,-129.872717
4,7,44,0.000000,-123.657392
4,7,46,0.000000,-126.459869
4,7,48,0.000000,-134.418354
4,7,50,0.000000,-127.665581
4,7,52,0.000000,-129.637337
4,7,54,0.000000,-148.996178
4,7,56,0.000000,-126.578887
4,7,58,0.000000,-129.835001
4,8,0,0.000000,-127.667877
4,8,2,0.000000,-128.194401
4,8,4,0.000000,-129.271421
4,8,6,0.000000,-133.521077
4,8,8,0.000000,-133.273020
4,8,10,0.000000,-125.864313
4,8,12,0.000000,-125.591989
4,8,14,0.000000,-131.623894
4,8,16,0.000000,-125.531671
4,8,18,0.000000,-123.318417
4,8,20,0.000000,-136.055995
4,8,22,0.000000,-128.126467
4,8,24,0.000000,-127.197096
4,8,26,0.000000,-133.574247
4,8,28,0.000000,-132.818805
4,8,30,0.000000,-126.420885
4,8,32,0.000000,-137.113809
4,8,34,0.000000,-126.177109
4,8,36,0.000000,-126.251852
4,8,38,0.000000,-129.754209
4,8,40,0.000000,-130.478127
4,8,42,0.000000,-138.122526
4,8,44,0.000000,-134.256688
4,8,46,0.000000,-123.269106
4,8,48,0.000000,-123.877152
4,8,50,0.000000,-134.920082
4,8,52,0.000000,-124.319081
4,8,54,0.000000,-129.264749
4,8,56,0.000000,-129.556823
4,8,58,0.000000,-125.118337
4,9,0,0.000000,-129.385868
4,9,2,0.000000,-135.178886
4,9,4,0.000000,-135.168197
4,9,6,0.000000,-129.722652
4,9,8,0.000000,-130.595522
4,9,10,0.000000,-135.520961
4,9,12,0.000000,-129.844235
4,9,14,0.000000,-141.735775
4,9,16,0.000000,-123.259177
4,9,18,0.000000,-139.577105
4,9,20,0.000000,-135.277860
4,9,22,0.000000,-120.890073
4,9,24,0.000000,-128.424761
4,9,26,0.000000,-127.015765
4,9,28,0.000000,-125.766201
4,9,30,0.000000,-125.080357
4,9,32,0.000000,-122.752777
4,9,34,0.000000,-127.595169
4,9,36,0.000000,-131.637078
4,9,38,0.000000,-135.684578
4,9,40,0.000000,-126.308082
4,9,42,0.000000,-127.905314
4,9,44,0.000000,-137.915215
4,9,46,0.000000,-126.136527
4,9,48,0.000000,-129.556374
4,9,50,0.000000,-130.795116
4,9,52,0.000000,-113.540820
4,9,54,0.000000,-135.679855
4,9,56,0.000000,-139.145278
4,9,58,0.000000,-135.645224
4,10,0,0.000000,-127.540189
4,10,2,0.000000,-128.070384
4,10,4,0.000000,-126.920337
4,10,6,0.000000,-127.917108
4,10,8,0.000000,-135.812512
4,10,10,0.000000,-136.104401
4,10,12,0.000000,-140.928012
4,10,14,0.000000,-126.554335
4,10,16,0.000000,-134.697148
4,10,18,0.000000,-139.859496
4,10,20,0.000000,-129.131546
4,10,22,0.000000,-147.916447
4,10,24,0.000000,-130.596061
4,10,26,0.000000,-116.424878
4,10,28,0.000000,-130.530279
4,10,30,0.000000,-127.509023
4,10,32,0.000000,-124.781752
4,10,34,0.000000,-130.004861
4,10,36,0.000000,-138.881791
4,10,38,0.000000,-127.845438
4,10,40,0.000000,-147.117194
4,10,42,0.000000,-124.106526
4,10,44,0.000000,-135.910747
4,10,46,0.000000,-131.265801
4,10,48,0.000000,-128.454061
4,10,50,0.000000,-137.668445
4,10,52,0.000000,-151.847683
4,10,54,0.000000,-139.155399
4,10,56,0.000000,-120.399540
4,10,58,0.000000,-128.685652
4,11,0,0.000000,-133.755858
4,11,2,0.000000,-133.822716
4,11,4,0.000000,-149.086897
4,11,6,0.000000,-137.270694
4,11,8,0.000000,-126.457355
4,11,10,0.000000,-132.904689
4,11,12,0.000000,-128.690112
4,11,14,0.000000,-136.570723
4,11,16,0.000000,-138.584234
4,11,18,0.000000,-143.434706
4,11,20,0.000000,-126.078831
4,11,22,0.000000,-132.559484
4,11,24,0.000000,-138.037064
4,11,26,0.000000,-127.424116
4,11,28,0.000000,-131.521518
4,11,30,0.000000,-125.347244
4,11,32,0.000000,-138.918581
4,11,34,0.000000,-126.619518
4,11,36,0.000000,-129.259969
4,11,38,0.000000,-129.127752
4,11,40,0.000000,-134.626094
4,11,42,0.000000,-132.611189
4,11,44,0.000000,-128.437958
4,11,46,0.000000,-134.815891
4,11,48,0.000000,-124.644911
4,11,50,0.000000,-123.358534
4,11,52,0.000000,-133.763239
4,11,54,0.000000,-129.067417
4,11,56,0.000000,-137.164972
4,11,58,0.000000,-125.526626
4,12,0,0.000000,-140.538096
4,12,2,0.000000,-127.632556
4,12,4,0.000000,-126.376554
4,12,6,0.000000,-131.307062
4,12,8,0.000000,-129.330713
4,12,10,0.000000,-123.935686
4,12,12,0.000000,-129.183489
4,12,14,0.000000,-135.425235
4,12,16,0.000000,-134.943967
4,12,18,0.000000,-134.625649
4,12,20,0.000000,-130.922635
4,12,22,0.000000,-123.807074
4,12,24,0.000000,-127.396356
4,12,26,0.000000,-124.779223
4,12,28,0.000000,-129.792560
4,12,30,0.000000,-135.982207
4,12,32,0.000000,-136.860316
4,12,34,0.000000,-126.361526
4,12,36,0.000000,-132.435198
4,12,38,0.000000,-129.931267
4,12,40,0.000000,-150.277171
4,12,42,0.000000,-135.044208
4,12,44,0.000000,-144.125718
4,12,46,0.000000,-144.522694
4,12,48,0.000000,-133.371099
4,12,50,0.000000,-140.193642
4,12,52,0.000000,-138.167558
4,12,54,0.000000,-134.968051
4,12,56,0.000000,-127.371080
4,12,58,0.000000,-131.272931
4,13,0,0.000000,-136.974302
4,13,2,0.000000,-125.174971
4,13,4,0.000000,-128.458672
4,13,6,0.000000,-125.819364
4,13,8,0.000000,-127.146866
4,13,10,0.000000,-146.174500
4,13,12,0.000000,-129.911032
4,13,14,0.000000,-126.170379
4,13,16,0.000000,-128.570221
4,13,18,0.000000,-124.395508
4,13,20,0.000000,-129.660654
4,13,22,0.000000,-130.446368
4,13,24,0.000000,-145.848367
4,13,26,0.000000,-129.427261
4,13,28,0.000000,-131.935268
4,13,30,0.000000,-149.052304
4,13,32,0.000000,-140.896518
4,13,34,0.000000,-131.683292
4,13,36,0.000000,-129.303780
4,13,38,0.000000,-117.065302
4,13,40,0.000000,-152.467476
4,13,42,0.000000,-131.440383
4,13,44,0.000000,-126.308202
4,13,46,0.000000,-125.975082
4,13,48,0.000000,-135.530392
4,13,50,0.000000,-146.828579
4,13,52,0.000000,-138.095153
4,13,54,0.000000,-133.139905
4,13,56,0.000000,-136.940015
4,13,58,0.000000,-130.049545
4,14,0,0.000000,-131.129323
4,14,2,0.000000,-132.059805
4,14,4,0.000000,-148.762531
4,14,6,0.000000,-128.865472
4,14,8,0.000000,-130.936663
4,14,10,0.000000,-128.169775
4,14,12,0.000000,-130.752641
4,14,14,0.000000,-124.486411
4,14,16,0.000000,-135.237209
4,14,18,0.000000,-129.880826
4,14,20,0.000000,-127.238124
4,14,22,0.000000,-144.101457
4,14,24,0.000000,-132.424938
4,14,26,0.000000,-135.128343
4,14,28,0.000000,-132.887582
4,14,30,0.000000,-129.380483
4,14,32,0.000000,-131.020000
4,14,34,0.000000,-134.063270
4,14,36,0.000000,-125.177227
4,14,38,0.000000,-129.932694
4,14,40,0.000000,-127.316535
4,14,42,0.000000,-131.854219
4,14,44,0.000000,-150.801587
4,14,46,0.000000,-128.557153
4,14,48,0.000000,-130.638906
4,14,50,0.000000,-129.323415
4,14,52,0.000000,-132.428202
4,14,54,0.000000,-136.260297
4,14,56,0.000000,-128.339567
4,14,58,0.000000,-126.812772
4,15,0,0.000000,-136.811858
4,15,2,0.000000,-131.707708
4,15,4,0.000000,-126.606045
4,15,6,0.000000,-134.480344
4,15,8,0.000000,-127.058440
4,15,10,0.000000,-136.518405
4,15,12,0.000000,-130.201954
4,15,14,0.000000,-139.016903
4,15,16,0.000000,-121.899122
4,15,18,0.000000,-130.786129
4,15,20,0.000000,-138.716426
4,15,22,0.000000,-129.365076
4,15,24,0.000000,-127.403922
4,15,26,0.000000,-133.560614
4,15,28,0.000000,-130.287673
4,15,30,0.000000,-130.271191
4,15,32,0.000000,-134.024753
4,15,34,0.000000,-132.091442
4,15,36,0.000000,-127.567748
4,15,38,0.000000,-129.303307
4,15,40,0.000000,-127.538026
4,15,42,0.000000,-135.944921
4,15,44,0.000000,-125.371205
4,15,46,0.000000,-118.767526
4,15,48,0.000000,-129.798715
4,15,50,0.000000,-136.173323
4,15,52,0.000000,-134.078306
4,15,54,0.000000,-143.121943
4,15,56,0.000000,-132.170795
4,15,58,0.000000,-130.586666
4,16,0,0.000000,-131.235404
4,16,2,0.000000,-133.548177
4,16,4,0.000000,-132.793035
4,16,6,0.000000,-141.264347
4,16,8,0.000000,-130.416803
4,16,10,0.000000,-126.340883
4,16,12,0.000000,-136.413420
4,16,14,0.000000,-140.753446
4,16,16,0.000000,-129.137030
4,16,18,0.000000,-128.090332
4,16,20,0.000000,-119.009258
4,16,22,0.000000,-126.970973
4,16,24,0.000000,-139.117228
4,16,26,0.000000,-136.528003
4,16,28,0.000000,-129.256147
4,16,30,0.000000,-130.609944
4,16,32,0.000000,-146.100646
4,16,34,0.000000,-131.873454
4,16,36,0.000000,-125.781815
4,16,38,0.000000,-129.835666
4,16,40,0.000000,-131.400564
4,16,42,0.000000,-138.009488
4,16,44,0.000000,-129.419351
4,16,46,0.000000,-132.693577
4,16,48,0.000000,-135.260005
4,16,50,0.000000,-131.369307
4,16,52,0.000000,-140.654058
4,16,54,0.000000,-144.287783
4,16,56,0.000000,-134.003778
4,16,58,0.000000,-132.839396
4,17,0,0.000000,-135.305980
4,17,2,0.000000,-139.243421
4,17,4,0.000000,-128.448360
4,17,6,0.000000,-127.937785
4,17,8,0.000000,-128.509622
4,17,10,0.000000,-126.718255
4,17,12,0.000000,-129.576170
4,17,14,0.000000,-128.627514
4,17,16,0.000000,-132.060066
4,17,18,0.000000,-135.478305
4,17,20,0.000000,-136.174475
4,17,22,0.000000,-135.272604
4,17,24,0.000000,-120.532672
4,17,26,0.000000,-142.554931
4,17,28,0.000000,-126.016990
4,17,30,0.000000,-126.935498
4,17,32,0.000000,-126.990530
4,17,34,0.000000,-125.967914
4,17,36,0.000000,-130.549421
4,17,38,0.000000,-129.305698
4,17,40,0.000000,-125.961436
4,17,42,0.000000,-136.261406
4,17,44,0.000000,-148.032180
4,17,46,0.000000,-124.348348
4,17,48,0.000000,-125.929612
4,17,50,0.000000,-141.468909
4,17,52,0.000000,-125.837387
4,17,54,0.000000,-145.343537
4,17,56,0.000000,-134.626480
4,17,58,0.000000,-114.984964
4,18,0,0.000000,-129.468955
4,18,2,0.000000,-130.061136
4,18,4,0.000000,-122.951031
4,18,6,0.000000,-134.574555
4,18,8,0.000000,-127.227843
4,18,10,0.000000,-141.133888
4,18,12,0.000000,-135.001403
4,18,14,0.000000,-132.286815
4,18,16,0.000000,-138.392808
4,18,18,0.000000,-132.471231
4,18,20,0.000000,-127.952883
4,18,22,0.000000,-133.083118
4,18,24,0.000000,-126.469473
4,18,26,0.000000,-127.726667
4,18,28,0.000000,-127.530866
4,18,30,0.000000,-138.175513
4,18,32,0.000000,-125.442224
4,18,34,0.000000,-123.515906
4,18,36,0.000000,-129.305949
4,18,38,0.000000,-128.887723
4,18,40,0.000000,-133.883992
4,18,42,0.000000,-130.504951
4,18,44,0.000000,-138.589587
4,18,46,0.000000,-134.253298
4,18,48,0.000000,-137.467806
4,18,50,0.000000,-126.455561
4,18,52,0.000000,-135.438618
4,18,54,0.000000,-127.161274
4,18,56,0.000000,-130.628603
4,18,58,0.000000,-134.899411
4,19,0,0.000000,-133.186362
4,19,2,0.000000,-145.641709
4,19,4,0.000000,-130.591290
4,19,6,0.000000,-127.686516
4,19,8,0.000000,-137.058218
4,19,10,0.000000,-130.281940
4,19,12,0.000000,-130.998265
4,19,14,0.000000,-130.867476
4,19,16,0.000000,-134.302813
4,19,18,0.000000,-136.245298
4,19,20,0.000000,-129.812983
4,19,22,0.000000,-128.870589
4,19,24,0.000000,-134.728711
4,19,26,0.000000,-128.338801
4,19,28,0.000000,-132.114143
4,19,30,0.000000,-129.567049
4,19,32,0.000000,-120.231601
4,19,34,0.000000,-128.947684
4,19,36,0.000000,-130.577219
4,19,38,0.000000,-129.785297
4,19,40,0.000000,-141.472756
4,19,42,0.000000,-130.005130
4,19,44,0.000000,-127.894464
4,19,46,0.000000,-131.534166
4,19,48,0.000000,-131.513274
4,19,50,0.000000,-146.373478
4,19,52,0.000000,-135.017493
4,19,54,0.000000,-129.372934
4,19,56,0.000000,-129.460848
4,19,58,0.000000,-137.393286
4,20,0,0.000000,-126.831952
4,20,2,0.000000,-148.963061
4,20,4,0.000000,-132.351098
4,20,6,0.000000,-134.068277
4,20,8,0.000000,-131.628985
4,20,10,0.000000,-128.633343
4,20,12,0.000000,-128.666278
4,20,14,0.000000,-130.685468
4,20,16,0.000000,-138.463260
4,20,18,0.000000,-139.139282
4,20,20,0.000000,-136.995904
4,20,22,0.000000,-129.327152
4,20,24,0.000000,-133.898660
4,20,26,0.000000,-125.968750
4,20,28,0.000000,-130.369647
4,20,30,0.000000,-147.470294
4,20,32,0.000000,-137.466485
4,20,34,0.000000,-130.811612
4,20,36,0.000000,-132.900042
4,20,38,0.000000,-126.539404
4,20,40,0.000000,-130.621996
4,20,42,0.000000,-136.042720
4,20,44,0.000000,-137.172222
4,20,46,0.000000,-130.394698
4,20,48,0.000000,-143.709495
4,20,50,0.000000,-131.719503
4,20,52,0.000000,-139.860666
4,20,54,0.000000,-128.251258
4,20,56,0.000000,-132.654445
4,20,58,0.000000,-124.118635
4,21,0,0.000000,-124.524521
4,21,2,0.000000,-126.421645
4,21,4,0.000000,-130.001885
4,21,6,0.000000,-129.862139
4,21,8,0.000000,-134.998926
4,21,10,0.000000,-126.343369
4,21,12,0.000000,-129.015018
4,21,14,0.000000,-136.113557
4,21,16,0.000000,-130.626839
4,21,18,0.000000,-132.191311
4,21,20,0.000000,-128.139156
4,21,22,0.000000,-127.042814
4,21,24,0.000000,-136.020585
4,21,26,0.000000,-129.994313
4,21,28,0.000000,-134.795509
4,21,30,0.000000,-130.528713
4,21,32,0.000000,-130.177443
4,21,34,0.000000,-130.139860
4,21,36,0.000000,-126.392210
4,21,38,0.000000,-129.416792
4,21,40,0.000000,-120.741515
4,21,42,0.000000,-139.732399
4,21,44,0.000000,-128.198912
4,21,46,0.000000,-122.845262
4,21,48,0.000000,-135.112143
4,21,50,0.000000,-153.401774
4,21,52,0.000000,-150.985772
4,21,54,0.000000,-125.784825
4,21,56,0.000000,-124.254687
4,21,58,0.000000,-132.422099
4,22,0,0.000000,-128.060400
4,22,2,0.000000,-132.814466
4,22,4,0.000000,-135.424005
4,22,6,0.000000,-141.915590
4,22,8,0.000000,-126.132839
4,22,10,0.000000,-129.299536
4,22,12,0.000000,-129.999235
4,22,14,0.000000,-120.625246
4,22,16,0.000000,-131.862461
4,22,18,0.000000,-146.327449
4,22,20,0.000000,-128.577121
4,22,22,0.000000,-130.313565
4,22,24,0.000000,-124.402366
4,22,26,0.000000,-135.343079
4,22,28,0.000000,-125.251789
4,22,30,0.000000,-127.772911
4,22,32,0.000000,-135.226941
4,22,34,0.000000,-131.862494
4,22,36,0.000000,-126.930421
4,22,38,0.000000,-129.077400
4,22,40,0.000000,-126.840892
4,22,42,0.000000,-131.563838
4,22,44,0.000000,-121.678808
4,22,46,0.000000,-126.805300
4,22,48,0.000000,-137.134242
4,22,50,0.000000,-131.252670
4,22,52,0.000000,-142.550959
4,22,54,0.000000,-125.618389
4,22,56,0.000000,-134.637641
4,22,58,0.000000,-130.079260
4,23,0,0.000000,-130.526181
4,23,2,0.000000,-138.935959
4,23,4,0.000000,-126.613569
4,23,6,0.000000,-135.930883
4,23,8,0.000000,-128.523423
4,23,10,0.000000,-135.367933
4,23,12,0.000000,-142.648573
4,23,14,0.000000,-128.750689
4,23,16,0.000000,-124.754683
4,23,18,0.000000,-120.002955
4,23,20,0.000000,-129.406973
4,23,22,0.000000,-129.314967
4,23,24,0.000000,-124.873974
4,23,26,0.000000,-130.455852
4,23,28,0.000000,-136.340149
4,23,30,0.000000,-132.457258
4,23,32,0.000000,-136.553480
4,23,34,0.000000,-133.325471
4,23,36,0.000000,-128.242542
4,23,38,0.000000,-125.569296
4,23,40,0.000000,-133.464477
4,23,42,0.000000,-125.707701
4,23,44,0.000000,-125.987502
4,23,46,0.000000,-129.737889
4,23,48,0.000000,-127.138098
4,23,50,0.000000,-155.766646
4,23,52,0.000000,-125.998111
4,23,54,0.000000,-131.789495
4,23,56,0.000000,-130.682726
4,23,58,0.000000,-129.584750
4,24,0,0.000000,-128.039542
4,24,2,0.000000,-133.115787
4,24,4,0.000000,-135.445243
4,24,6,0.000000,-131.385362
4,24,8,0.000000,-130.033657
4,24,10,0.000000,-129.399777
4,24,12,0.000000,-133.418431
4,24,14,0.000000,-124.965379
4,24,16,0.000000,-127.513627
4,24,18,0.000000,-136.391510
4,24,20,0.000000,-138.200950
4,24,22,0.000000,-121.983368
4,24,24,0.000000,-128.788676
4,24,26,0.000000,-137.204577
4,24,28,0.000000,-126.120084
4,24,30,0.000000,-146.484020
4,24,32,0.000000,-129.985731
4,24,34,0.000000,-132.505457
4,24,36,0.000000,-127.164455
4,24,38,0.000000,-128.560851
4,24,40,0.000000,-135.833304
4,24,42,0.000000,-123.484358
4,24,44,0.000000,-131.883239
4,24,46,0.000000,-126.972714
4,24,48,0.000000,-125.740170
4,24,50,0.000000,-127.121237
4,24,52,0.000000,-131.953777
4,24,54,0.000000,-127.770752
4,24,56,0.000000,-128.299198
4,24,58,0.000000,-130.941575
4,25,0,0.000000,-127.704409
4,25,2,0.000000,-138.492567
4,25,4,0.000000,-127.986577
4,25,6,0.000000,-128.858002
4,25,8,0.000000,-125.371901
4,25,10,0.000000,-128.199814
4,25,12,0.000000,-132.967037
4,25,14,0.000000,-128.352288
4,25,16,0.000000,-134.235721
4,25,18,0.000000,-126.867382
4,25,20,0.000000,-130.433538
4,25,22,0.000000,-125.377137
4,25,24,0.000000,-127.865059
4,25,26,0.000000,-119.721447
4,25,28,0.000000,-128.615589
4,25,30,0.000000,-128.794512
4,25,32,0.000000,-129.255898
4,25,34,0.000000,-124.997750
4,25,36,0.000000,-136.823762
4,25,38,0.000000,-133.306873
4,25,40,0.000000,-132.054711
4,25,42,0.000000,-130.178341
4,25,44,0.000000,-132.626130
4,25,46,0.000000,-145.175402
4,25,48,0.000000,-131.599074
4,25,50,0.000000,-133.178221
4,25,52,0.000000,-134.424418
4,25,54,0.000000,-132.472905
4,25,56,0.000000,-128.747609
4,25,58,0.000000,-127.822293
4,26,0,0.000000,-138.195523
4,26,2,0.000000,-126.290686
4,26,4,0.000000,-131.889785
4,26,6,0.000000,-135.138331
4,26,8,0.000000,-132.102689
4,26,10,0.000000,-131.642316
4,26,12,0.000000,-144.975625
4,26,14,0.000000,-144.570625
4,26,16,0.000000,-130.373699
4,26,18,0.000000,-127.613614
4,26,20,0.000000,-143.705066
4,26,22,0.000000,-125.897370
4,26,24,0.000000,-128.796865
4,26,26,0.000000,-128.307161
4,26,28,0.000000,-133.225459
4,26,30,0.000000,-125.910438
4,26,32,0.000000,-130.581630
4,26,34,0.000000,-131.436157
4,26,36,0.000000,-130.853958
4,26,38,0.000000,-131.658575
4,26,40,0.000000,-143.232960
4,26,42,0.000000,-133.313947
4,26,44,0.000000,-124.587801
4,26,46,0.000000,-129.830812
4,26,48,0.000000,-132.844302
4,26,50,0.000000,-124.435773
4,26,52,0.000000,-133.871387
4,26,54,0.000000,-125.746384
4,26,56,0.000000,-138.094382
4,26,58,0.000000,-131.898124
4,27,0,0.000000,-142.118617
4,27,2,0.000000,-133.237970
4,27,4,0.000000,-136.939013
4,27,6,0.000000,-123.713824
4,27,8,0.000000,-137.968935
4,27,10,0.000000,-140.912520
4,27,12,0.000000,-134.791692
4,27,14,0.000000,-150.501959
4,27,16,0.000000,-135.592268
4,27,18,0.000000,-125.244448
4,27,20,0.000000,-134.689843
4,27,22,0.000000,-129.659443
