hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-134.411142
3,0,2,0.000000,-129.199790
3,0,4,0.000000,-127.819982
3,0,6,0.000000,-134.695983
3,0,8,0.000000,-128.100513
3,0,10,0.000000,-126.311682
3,0,12,0.000000,-126.491549
3,0,14,0.000000,-131.768482
3,0,16,0.000000,-130.273519
3,0,18,0.000000,-130.198142
3,0,20,0.000000,-134.695399
3,0,22,0.000000,-130.309672
3,0,24,0.000000,-132.942954
3,0,26,0.000000,-121.375492
3,0,28,0.000000,-135.200484
3,0,30,0.000000,-128.945908
3,0,32,0.000000,-129.676852
3,0,34,0.000000,-140.061290
3,0,36,0.000000,-126.931226
3,0,38,0.000000,-129.758928
3,0,40,0.000000,-132.381886
3,0,42,0.000000,-128.459232
3,0,44,0.000000,-144.392130
3,0,46,0.000000,-127.715543
3,0,48,0.000000,-135.218966
3,0,50,0.000000,-132.531433
3,0,52,0.000000,-127.040001
3,0,54,0.000000,-149.105279
3,0,56,0.000000,-115.431874
3,0,58,0.000000,-124.743555
3,1,0,0.000000,-130.614042
3,1,2,0.000000,-137.915368
3,1,4,0.000000,-130.326139
3,1,6,0.000000,-134.773488
3,1,8,0.000000,-138.802724
3,1,10,0.000000,-128.386506
3,1,12,0.000000,-127.292992
3,1,14,0.000000,-134.257559
3,1,16,0.000000,-124.839928
3,1,18,0.000000,-127.056881
3,1,20,0.000000,-136.527282
3,1,22,0.000000,-133.858345
3,1,24,0.000000,-135.987475
3,1,26,0.000000,-124.252846
3,1,28,0.000000,-127.045198
3,1,30,0.000000,-126.781680
3,1,32,0.000000,-126.484573
3,1,34,0.000000,-129.467747
3,1,36,0.000000,-129.561050
3,1,38,0.000000,-138.172200
3,1,40,0.000000,-131.718746
3,1,42,0.000000,-130.972541
3,1,44,0.000000,-126.192292
3,1,46,0.000000,-125.890900
3,1,48,0.000000,-130.218557
3,1,50,0.000000,-142.348814
3,1,52,0.000000,-135.034947
3,1,54,0.000000,-127.599735
3,1,56,0.000000,-132.463311
3,1,58,0.000000,-132.295283
3,2,0,0.000000,-135.213332
3,2,2,0.000000,-137.878903
3,2,4,0.000000,-135.110787
3,2,6,0.000000,-131.269100
3,2,8,0.000000,-137.037513
3,2,10,0.000000,-127.443556
3,2,12,0.000000,-129.122454
3,2,14,0.000000,-130.272289
3,2,16,0.000000,-135.379373
3,2,18,0.000000,-130.250647
3,2,20,0.000000,-138.201974
3,2,22,0.000000,-140.150658
3,2,24,0.000000,-135.223752
3,2,26,0.000000,-137.041121
3,2,28,0.000000,-128.000138
3,2,30,0.000000,-133.612286
3,2,32,0.000000,-128.658730
3,2,34,0.000000,-123.288317
3,2,36,0.000000,-139.133671
3,2,38,0.000000,-131.863540
3,2,40,0.000000,-141.307710
3,2,42,0.000000,-126.814431
3,2,44,0.000000,-159.843108
3,2,46,0.000000,-124.358946
3,2,48,0.000000,-127.713395
3,2,50,0.000000,-134.355426
3,2,52,0.000000,-132.820306
3,2,54,0.000000,-130.735251
3,2,56,0.000000,-127.163375
3,2,58,0.000000,-131.730238
3,3,0,0.000000,-134.632172
3,3,2,0.000000,-136.092112
3,3,4,0.000000,-125.792065
3,3,6,0.000000,-124.009512
3,3,8,0.000000,-139.985702
3,3,10,0.000000,-127.115394
3,3,12,0.000000,-129.624303
3,3,14,0.000000,-133.699308
3,3,16,0.000000,-132.084449
3,3,18,0.000000,-131.930731
3,3,20,0.000000,-133.720433
3,3,22,0.000000,-128.400339
3,3,24,0.000000,-129.664828
3,3,26,0.000000,-132.803070
3,3,28,0.000000,-143.995039
3,3,30,0.000000,-137.555480
3,3,32,0.000000,-126.155928
3,3,34,0.000000,-134.278430
3,3,36,0.000000,-129.839470
3,3,38,0.000000,-116.770923
3,3,40,0.000000,-141.472375
3,3,42,0.000000,-129.979705
3,3,44,0.000000,-127.347099
3,3,46,0.000000,-127.958995
3,3,48,0.000000,-123.153774
3,3,50,0.000000,-127.955634
3,3,52,0.000000,-132.479626
3,3,54,0.000000,-129.758190
3,3,56,0.000000,-140.650260
3,3,58,0.000000,-135.652599
3,4,0,0.000000,-126.639568
3,4,2,0.000000,-134.593404
3,4,4,0.000000,-126.523302
3,4,6,0.000000,-135.377243
3,4,8,0.000000,-137.820662
3,4,10,0.000000,-133.486928
3,4,12,0.000000,-124.996447
3,4,14,0.000000,-128.876198
3,4,16,0.000000,-134.103071
3,4,18,0.000000,-147.677003
3,4,20,0.000000,-138.720602
3,4,22,0.000000,-133.004568
3,4,24,0.000000,-132.619019
3,4,26,0.000000,-132.360765
3,4,28,0.000000,-137.962893
3,4,30,0.000000,-131.395923
3,4,32,0.000000,-123.543227
3,4,34,0.000000,-123.561673
3,4,36,0.000000,-150.163961
3,4,38,0.000000,-130.740484
3,4,40,0.000000,-131.591687
3,4,42,0.000000,-121.314789
3,4,44,0.000000,-134.922845
3,4,46,0.000000,-141.897319
3,4,48,0.000000,-132.544105
3,4,50,0.000000,-129.709834
3,4,52,0.000000,-133.896065
3,4,54,0.000000,-131.959400
3,4,56,0.000000,-129.545238
3,4,58,0.000000,-139.615440
3,5,0,0.000000,-132.516037
3,5,2,0.000000,-139.295941
3,5,4,0.000000,-132.152450
3,5,6,0.000000,-133.770677
3,5,8,0.000000,-142.463506
3,5,10,0.000000,-125.972276
3,5,12,0.000000,-138.632771
3,5,14,0.000000,-123.777944
3,5,16,0.000000,-126.207873
3,5,18,0.000000,-135.170134
3,5,20,0.000000,-137.387606
3,5,22,0.000000,-127.631029
3,5,24,0.000000,-139.250002
3,5,26,0.000000,-128.926934
3,5,28,0.000000,-134.009785
3,5,30,0.000000,-127.956366
3,5,32,0.000000,-131.937017
3,5,34,0.000000,-128.048766
3,5,36,0.000000,-136.804216
3,5,38,0.000000,-134.500399
3,5,40,0.000000,-129.318067
3,5,42,0.000000,-125.999305
3,5,44,0.000000,-129.059859
3,5,46,0.000000,-127.178380
3,5,48,0.000000,-130.764852
3,5,50,0.000000,-129.255258
3,5,52,0.000000,-125.239951
3,5,54,0.000000,-133.708734
3,5,56,0.000000,-152.226075
3,5,58,0.000000,-138.948642
3,6,0,0.000000,-129.055537
3,6,2,0.000000,-132.164513
3,6,4,0.000000,-131.999055
3,6,6,0.000000,-124.939486
3,6,8,0.000000,-133.899444
3,6,10,0.000000,-145.637337
3,6,12,0.000000,-131.132884
3,6,14,0.000000,-133.321591
3,6,16,0.000000,-126.520268
3,6,18,0.000000,-142.387177
3,6,20,0.000000,-126.653244
3,6,22,0.000000,-132.455970
3,6,24,0.000000,-134.583559
3,6,26,0.000000,-135.239619
3,6,28,0.000000,-132.186909
3,6,30,0.000000,-134.095567
3,6,32,0.000000,-132.538342
3,6,34,0.000000,-140.090161
3,6,36,0.000000,-152.005365
3,6,38,0.000000,-141.254877
3,6,40,0.000000,-126.293076
3,6,42,0.000000,-133.620876
3,6,44,0.000000,-138.685876
3,6,46,0.000000,-127.169901
3,6,48,0.000000,-133.243004
3,6,50,0.000000,-122.938910
3,6,52,0.000000,-132.965367
3,6,54,0.000000,-137.137806
3,6,56,0.000000,-129.112430
3,6,58,0.000000,-127.659234
3,7,0,0.000000,-132.534812
3,7,2,0.000000,-127.729990
3,7,4,0.000000,-134.930089
3,7,6,0.000000,-128.253972
3,7,8,0.000000,-133.878345
3,7,10,0.000000,-135.487757
3,7,12,0.000000,-135.618874
3,7,14,0.000000,-131.579450
3,7,16,0.000000,-134.830698
3,7,18,0.000000,-126.709306
3,7,20,0.000000,-140.173015
3,7,22,0.000000,-121.799617
3,7,24,0.000000,-124.029932
3,7,26,0.000000,-126.627039
3,7,28,0.000000,-134.030777
3,7,30,0.000000,-138.436275
3,7,32,0.000000,-130.846885
3,7,34,0.000000,-132.300926
3,7,36,0.000000,-124.289733
3,7,38,0.000000,-129.263954
3,7,40,0.000000,-138.911865
3,7,42,0.000000,-131.307614
3,7,44,0.000000,-131.322553
3,7,46,0.000000,-129.451777
3,7,48,0.000000,-133.928658
3,7,50,0.000000,-146.717621
3,7,52,0.000000,-135.658225
3,7,54,0.000000,-129.570311
3,7,56,0.000000,-131.839389
3,7,58,0.000000,-135.537299
3,8,0,0.000000,-127.123196
3,8,2,0.000000,-132.338001
3,8,4,0.000000,-129.052788
3,8,6,0.000000,-129.154513
3,8,8,0.000000,-131.691888
3,8,10,0.000000,-128.715874
3,8,12,0.000000,-127.541036
3,8,14,0.000000,-144.052082
3,8,16,0.000000,-130.959861
3,8,18,0.000000,-134.634787
3,8,20,0.000000,-142.024083
3,8,22,0.000000,-128.604034
3,8,24,0.000000,-131.333541
3,8,26,0.000000,-124.472543
3,8,28,0.000000,-116.546833
3,8,30,0.000000,-127.904392
3,8,32,0.000000,-129.884362
3,8,34,0.000000,-128.491716
3,8,36,0.000000,-137.658796
3,8,38,0.000000,-137.126409
3,8,40,0.000000,-129.379627
3,8,42,0.000000,-141.761061
3,8,44,0.000000,-133.434718
3,8,46,0.000000,-143.770908
3,8,48,0.000000,-129.250602
3,8,50,0.000000,-135.903228
3,8,52,0.000000,-137.088549
3,8,54,0.000000,-137.577990
3,8,56,0.000000,-137.000736
3,8,58,0.000000,-131.918318
3,9,0,0.000000,-129.235662
3,9,2,0.000000,-130.222105
3,9,4,0.000000,-138.910568
3,9,6,0.000000,-130.822676
3,9,8,0.000000,-133.219135
3,9,10,0.000000,-136.375783
3,9,12,0.000000,-130.599858
3,9,14,0.000000,-128.949449
3,9,16,0.000000,-140.135373
3,9,18,0.000000,-139.603651
3,9,20,0.000000,-137.451571
3,9,22,0.000000,-135.458792
3,9,24,0.000000,-131.351061
3,9,26,0.000000,-128.336115
3,9,28,0.000000,-130.190701
3,9,30,0.000000,-131.211776
3,9,32,0.000000,-119.287290
3,9,34,0.000000,-128.012820
3,9,36,0.000000,-135.584935
3,9,38,0.000000,-123.983680
3,9,40,0.000000,-137.366239
3,9,42,0.000000,-138.469082
3,9,44,0.000000,-132.118054
3,9,46,0.000000,-127.769575
3,9,48,0.000000,-127.838642
3,9,50,0.000000,-134.460125
3,9,52,0.000000,-134.057452
3,9,54,0.000000,-127.046307
3,9,56,0.000000,-142.597633
3,9,58,0.000000,-144.183488
3,10,0,0.000000,-126.790380
3,10,2,0.000000,-129.855804
3,10,4,0.000000,-127.543346
3,10,6,0.000000,-121.233756
3,10,8,0.000000,-131.888967
3,10,10,0.000000,-131.849495
3,10,12,0.000000,-142.157945
3,10,14,0.000000,-132.176400
3,10,16,0.000000,-140.994897
3,10,18,0.000000,-139.301256
3,10,20,0.000000,-131.864601
3,10,22,0.000000,-135.031379
3,10,24,0.000000,-145.253087
3,10,26,0.000000,-137.378751
3,10,28,0.000000,-131.885879
3,10,30,0.000000,-144.323409
3,10,32,0.000000,-135.450252
3,10,34,0.000000,-127.995901
3,10,36,0.000000,-141.930308
3,10,38,0.000000,-132.216343
3,10,40,0.000000,-126.708370
3,10,42,0.000000,-142.205557
3,10,44,0.000000,-131.186666
3,10,46,0.000000,-129.778830
3,10,48,0.000000,-138.919452
3,10,50,0.000000,-129.057733
3,10,52,0.000000,-131.041725
3,10,54,0.000000,-130.204301
3,10,56,0.000000,-125.460553
3,10,58,0.000000,-124.852573
3,11,0,0.000000,-128.551956
3,11,2,0.000000,-132.475475
3,11,4,0.000000,-136.357850
3,11,6,0.000000,-147.459623
3,11,8,0.000000,-133.317953
3,11,10,0.000000,-128.979625
3,11,12,0.000000,-128.477966
3,11,14,0.000000,-129.633514
3,11,16,0.000000,-136.926227
3,11,18,0.000000,-134.535807
3,11,20,0.000000,-131.393125
3,11,22,0.000000,-130.635233
3,11,24,0.000000,-128.691361
3,11,26,0.000000,-125.159590
3,11,28,0.000000,-127.427232
3,11,30,0.000000,-140.146163
3,11,32,0.000000,-131.085395
3,11,34,0.000000,-131.841545
3,11,36,0.000000,-130.698965
3,11,38,0.000000,-141.603030
3,11,40,0.000000,-122.641620
3,11,42,0.000000,-127.134567
3,11,44,0.000000,-143.849618
3,11,46,0.000000,-132.400983
3,11,48,0.000000,-136.832999
3,11,50,0.000000,-130.401539
3,11,52,0.000000,-134.241125
3,11,54,0.000000,-137.608318
3,11,56,0.000000,-132.401769
3,11,58,0.000000,-127.279003
3,12,0,0.000000,-136.097639
3,12,2,0.000000,-125.743613
3,12,4,0.000000,-140.087282
3,12,6,0.000000,-134.551933
3,12,8,0.000000,-124.288175
3,12,10,0.000000,-129.309013
3,12,12,0.000000,-139.507566
3,12,14,0.000000,-125.009544
3,12,16,0.000000,-127.190513
3,12,18,0.000000,-127.260030
3,12,20,0.000000,-128.799393
3,12,22,0.000000,-128.884364
3,12,24,0.000000,-130.647789
3,12,26,0.000000,-129.806013
3,12,28,0.000000,-137.051171
3,12,30,0.000000,-143.458056
3,12,32,0.000000,-131.495357
3,12,34,0.000000,-126.506736
3,12,36,0.000000,-137.152237
3,12,38,0.000000,-128.309281
3,12,40,0.000000,-128.546611
3,12,42,0.000000,-129.171745
3,12,44,0.000000,-137.373098
3,12,46,0.000000,-124.739130
3,12,48,0.000000,-134.647105
3,12,50,0.000000,-127.193000
3,12,52,0.000000,-136.949962
3,12,54,0.000000,-123.823006
3,12,56,0.000000,-155.522650
3,12,58,0.000000,-139.319899
3,13,0,0.000000,-125.495455
3,13,2,0.000000,-131.726833
3,13,4,0.000000,-126.962954
3,13,6,0.000000,-131.255549
3,13,8,0.000000,-136.940319
3,13,10,0.000000,-130.883480
3,13,12,0.000000,-126.868014
3,13,14,0.000000,-126.450056
3,13,16,0.000000,-141.607850
3,13,18,0.000000,-130.606117
3,13,20,0.000000,-140.592815
3,13,22,0.000000,-135.438854
3,13,24,0.000000,-126.142211
3,13,26,0.000000,-122.181274
3,13,28,0.000000,-127.971931
3,13,30,0.000000,-141.380209
3,13,32,0.000000,-130.810633
3,13,34,0.000000,-131.249465
3,13,36,0.000000,-141.982504
3,13,38,0.000000,-129.584826
3,13,40,0.000000,-127.379712
3,13,42,0.000000,-129.242691
3,13,44,0.000000,-127.178444
3,13,46,0.000000,-140.190421
3,13,48,0.000000,-126.271753
3,13,50,0.000000,-138.263855
3,13,52,0.000000,-132.790691
3,13,54,0.000000,-128.941521
3,13,56,0.000000,-122.506768
3,13,58,0.000000,-129.739009
3,14,0,0.000000,-126.748560
3,14,2,0.000000,-137.645859
3,14,4,0.000000,-138.619229
3,14,6,0.000000,-129.261644
3,14,8,0.000000,-130.063393
3,14,10,0.000000,-136.909205
3,14,12,0.000000,-127.669485
3,14,14,0.000000,-135.778654
3,14,16,0.000000,-135.452384
3,14,18,0.000000,-129.348727
3,14,20,0.000000,-128.805430
3,14,22,0.000000,-125.195503
3,14,24,0.000000,-134.953260
3,14,26,0.000000,-136.496026
3,14,28,0.000000,-146.318490
3,14,30,0.000000,-127.335276
3,14,32,0.000000,-138.570137
3,14,34,0.000000,-133.242324
3,14,36,0.000000,-130.832662
3,14,38,0.000000,-139.538887
3,14,40,0.000000,-128.888373
3,14,42,0.000000,-129.512465
3,14,44,0.000000,-131.006458
3,14,46,0.000000,-128.587016
3,14,48,0.000000,-135.591043
3,14,50,0.000000,-144.422439
3,14,52,0.000000,-130.457418
3,14,54,0.000000,-136.188442
3,14,56,0.000000,-127.983288
3,14,58,0.000000,-131.959199
3,15,0,0.000000,-126.696265
3,15,2,0.000000,-133.764453
3,15,4,0.000000,-132.316513
3,15,6,0.000000,-136.070418
3,15,8,0.000000,-133.081274
3,15,10,0.000000,-132.291355
3,15,12,0.000000,-134.751638
3,15,14,0.000000,-132.549351
3,15,16,0.000000,-134.220912
3,15,18,0.000000,-131.983289
3,15,20,0.000000,-128.258470
3,15,22,0.000000,-136.028649
3,15,24,0.000000,-132.652601
3,15,26,0.000000,-127.239990
3,15,28,0.000000,-128.766580
3,15,30,0.000000,-126.421009
3,15,32,0.000000,-136.923904
3,15,34,0.000000,-127.077537
3,15,36,0.000000,-125.803154
3,15,38,0.000000,-131.171403
3,15,40,0.000000,-127.716740
3,15,42,0.000000,-125.733767
3,15,44,0.000000,-129.536937
3,15,46,0.000000,-130.407751
3,15,48,0.000000,-130.515074
3,15,50,0.000000,-130.982767
3,15,52,0.000000,-148.979265
3,15,54,0.000000,-130.313061
3,15,56,0.000000,-130.966725
3,15,58,0.000000,-135.933493
3,16,0,0.000000,-116.692193
3,16,2,0.000000,-137.613355
3,16,4,0.000000,-129.417011
3,16,6,0.000000,-133.166748
3,16,8,0.000000,-129.398547
3,16,10,0.000000,-132.058221
3,16,12,0.000000,-134.835459
3,16,14,0.000000,-137.669889
3,16,16,0.000000,-133.562041
3,16,18,0.000000,-127.230674
3,16,20,0.000000,-126.773383
3,16,22,0.000000,-124.649846
3,16,24,0.000000,-130.321661
3,16,26,0.000000,-132.721655
3,16,28,0.000000,-129.052056
3,16,30,0.000000,-133.596000
3,16,32,0.000000,-138.725119
3,16,34,0.000000,-131.993883
3,16,36,0.000000,-136.399341
3,16,38,0.000000,-132.140427
3,16,40,0.000000,-135.830884
3,16,42,0.000000,-126.571990
3,16,44,0.000000,-138.140700
3,16,46,0.000000,-131.361707
3,16,48,0.000000,-130.669587
3,16,50,0.000000,-127.550299
3,16,52,0.000000,-134.582497
3,16,54,0.000000,-135.397263
3,16,56,0.000000,-135.968287
3,16,58,0.000000,-140.210059
3,17,0,0.000000,-127.773968
3,17,2,0.000000,-131.589186
3,17,4,0.000000,-126.525271
3,17,6,0.000000,-130.230068
3,17,8,0.000000,-126.629804
3,17,10,0.000000,-146.214065
3,17,12,0.000000,-131.767354
3,17,14,0.000000,-135.969346
3,17,16,0.000000,-139.853472
3,17,18,0.000000,-148.180009
3,17,20,0.000000,-134.700319
3,17,22,0.000000,-137.210608
3,17,24,0.000000,-140.414286
3,17,26,0.000000,-131.373535
3,17,28,0.000000,-131.433271
3,17,30,0.000000,-135.516287
3,17,32,0.000000,-132.294531
3,17,34,0.000000,-125.947991
3,17,36,0.000000,-132.092373
3,17,38,0.000000,-139.977320
3,17,40,0.000000,-133.465368
3,17,42,0.000000,-124.233595
3,17,44,0.000000,-133.447140
3,17,46,0.000000,-141.193189
3,17,48,0.000000,-129.121390
3,17,50,0.000000,-127.868527
3,17,52,0.000000,-131.994852
3,17,54,0.000000,-129.657193
3,17,56,0.000000,-125.826164
3,17,58,0.000000,-134.852964
3,18,0,0.000000,-128.570133
3,18,2,0.000000,-133.900850
3,18,4,0.000000,-128.897270
3,18,6,0.000000,-131.436630
3,18,8,0.000000,-134.528347
3,18,10,0.000000,-135.784022
3,18,12,0.000000,-130.982972
3,18,14,0.000000,-130.782800
3,18,16,0.000000,-130.614712
3,18,18,0.000000,-131.589303
3,18,20,0.000000,-145.182442
3,18,22,0.000000,-133.740261
3,18,24,0.000000,-126.960943
3,18,26,0.000000,-136.186097
3,18,28,0.000000,-133.701924
3,18,30,0.000000,-131.151319
3,18,32,0.000000,-123.056669
3,18,34,0.000000,-127.730943
3,18,36,0.000000,-132.707092
3,18,38,0.000000,-130.214112
3,18,40,0.000000,-128.793784
3,18,42,0.000000,-126.186903
3,18,44,0.000000,-127.488349
3,18,46,0.000000,-125.831683
3,18,48,0.000000,-128.190095
3,18,50,0.000000,-127.949857
3,18,52,0.000000,-134.479665
3,18,54,0.000000,-127.560312
3,18,56,0.000000,-130.658986
3,18,58,0.000000,-136.626171
3,19,0,0.000000,-134.040374
3,19,2,0.000000,-129.972982
3,19,4,0.000000,-139.581473
3,19,6,0.000000,-122.809385
3,19,8,0.000000,-138.583756
3,19,10,0.000000,-140.867041
3,19,12,0.000000,-128.375294
3,19,14,0.000000,-131.356541
3,19,16,0.000000,-136.456556
3,19,18,0.000000,-141.494951
3,19,20,0.000000,-126.500653
3,19,22,0.000000,-134.284181
3,19,24,0.000000,-134.955855
3,19,26,0.000000,-136.427493
3,19,28,0.000000,-133.607632
3,19,30,0.000000,-134.412315
3,19,32,0.000000,-129.675277
3,19,34,0.000000,-130.574079
3,19,36,0.000000,-128.275127
3,19,38,0.000000,-130.221290
3,19,40,0.000000,-129.650618
3,19,42,0.000000,-133.791098
3,19,44,0.000000,-131.474678
3,19,46,0.000000,-112.530262
3,19,48,0.000000,-135.172456
3,19,50,0.000000,-127.723566
3,19,52,0.000000,-128.464292
3,19,54,0.000000,-128.129897
3,19,56,0.000000,-129.536990
3,19,58,0.000000,-133.448290
3,20,0,0.000000,-129.383950
3,20,2,0.000000,-130.874993
3,20,4,0.000000,-129.754010
3,20,6,0.000000,-130.720905
3,20,8,0.000000,-135.774981
3,20,10,0.000000,-130.955628
3,20,12,0.000000,-129.860142
3,20,14,0.000000,-126.513509
3,20,16,0.000000,-152.117818
3,20,18,0.000000,-131.745495
3,20,20,0.000000,-126.090625
3,20,22,0.000000,-147.067589
3,20,24,0.000000,-133.793000
3,20,26,0.000000,-136.309021
3,20,28,0.000000,-124.020917
3,20,30,0.000000,-122.722948
3,20,32,0.000000,-128.320400
3,20,34,0.000000,-132.094628
3,20,36,0.000000,-125.385804
3,20,38,0.000000,-133.826836
3,20,40,0.000000,-137.329800
3,20,42,0.000000,-128.283773
3,20,44,0.000000,-132.003725
3,20,46,0.000000,-128.467789
3,20,48,0.000000,-130.170314
3,20,50,0.000000,-118.547966
3,20,52,0.000000,-136.266398
3,20,54,0.000000,-130.254307
3,20,56,0.000000,-131.072850
3,20,58,0.000000,-132.004876
3,21,0,0.000000,-132.280430
3,21,2,0.000000,-135.807630
3,21,4,0.000000,-131.230658
3,21,6,0.000000,-144.057953
3,21,8,0.000000,-128.020627
3,21,10,0.000000,-127.002062
3,21,12,0.000000,-123.233334
3,21,14,0.000000,-136.207241
3,21,16,0.000000,-136.555791
3,21,18,0.000000,-129.978703
3,21,20,0.000000,-134.408490
3,21,22,0.000000,-135.785761
3,21,24,0.000000,-127.389747
3,21,26,0.000000,-130.569475
3,21,28,0.000000,-136.373094
3,21,30,0.000000,-141.213810
3,21,32,0.000000,-134.760486
3,21,34,0.000000,-139.131521
3,21,36,0.000000,-130.874622
3,21,38,0.000000,-131.258919
3,21,40,0.000000,-141.396431
3,21,42,0.000000,-129.440312
3,21,44,0.000000,-127.481929
3,21,46,0.000000,-129.624583
3,21,48,0.000000,-139.764933
3,21,50,0.000000,-132.081608
3,21,52,0.000000,-130.244294
3,21,54,0.000000,-117.526345
3,21,56,0.000000,-127.800469
3,21,58,0.000000,-131.050183
3,22,0,0.000000,-131.281648
3,22,2,0.000000,-132.049285
3,22,4,0.000000,-130.786410
3,22,6,0.000000,-131.203710
3,22,8,0.000000,-131.158617
3,22,10,0.000000,-138.309540
3,22,12,0.000000,-125.291067
3,22,14,0.000000,-122.241069
3,22,16,0.000000,-126.584450
3,22,18,0.000000,-132.572043
3,22,20,0.000000,-136.580247
3,22,22,0.000000,-136.175075
3,22,24,0.000000,-141.827283
3,22,26,0.000000,-134.029589
3,22,28,0.000000,-130.172893
3,22,30,0.000000,-126.100985
3,22,32,0.000000,-127.669653
3,22,34,0.000000,-134.815481
3,22,36,0.000000,-126.407455
3,22,38,0.000000,-126.001238
3,22,40,0.000000,-136.978536
3,22,42,0.000000,-132.659437
3,22,44,0.000000,-127.156352
3,22,46,0.000000,-144.209824
3,22,48,0.000000,-129.125092
3,22,50,0.000000,-134.816957
3,22,52,0.000000,-130.373397
3,22,54,0.000000,-129.455631
3,22,56,0.000000,-127.168253
3,22,58,0.000000,-122.149065
3,23,0,0.000000,-127.655638
3,23,2,0.000000,-140.586863
3,23,4,0.000000,-125.819636
3,23,6,0.000000,-133.719601
3,23,8,0.000000,-128.105887
3,23,10,0.000000,-135.973371
3,23,12,0.000000,-130.200117
3,23,14,0.000000,-135.093641
3,23,16,0.000000,-139.411093
3,23,18,0.000000,-125.689923
3,23,20,0.000000,-142.419582
3,23,22,0.000000,-137.199021
3,23,24,0.000000,-125.296907
3,23,26,0.000000,-125.610265
3,23,28,0.000000,-124.071649
3,23,30,0.000000,-128.021895
3,23,32,0.000000,-142.555572
3,23,34,0.000000,-126.365742
3,23,36,0.000000,-131.078371
3,23,38,0.000000,-133.157642
3,23,40,0.000000,-127.527657
3,23,42,0.000000,-131.046588
3,23,44,0.000000,-126.125918
3,23,46,0.000000,-137.243976
3,23,48,0.000000,-124.600426
3,23,50,0.000000,-133.913611
3,23,52,0.000000,-133.512208
3,23,54,0.000000,-131.599444
3,23,56,0.000000,-131.343041
3,23,58,0.000000,-130.304463
3,24,0,0.000000,-142.996426
3,24,2,0.000000,-119.735759
3,24,4,0.000000,-138.397061
3,24,6,0.000000,-127.620753
3,24,8,0.000000,-134.512054
3,24,10,0.000000,-128.480932
3,24,12,0.000000,-128.005799
3,24,14,0.000000,-130.488148
3,24,16,0.000000,-131.394104
3,24,18,0.000000,-130.176362
3,24,20,0.000000,-130.234342
3,24,22,0.000000,-130.509889
3,24,24,0.000000,-132.498479
3,24,26,0.000000,-128.751664
3,24,28,0.000000,-147.282843
3,24,30,0.000000,-132.694533
3,24,32,0.000000,-141.318092
3,24,34,0.000000,-135.497963
3,24,36,0.000000,-120.672604
3,24,38,0.000000,-133.207619
3,24,40,0.000000,-130.964453
3,24,42,0.000000,-160.361040
3,24,44,0.000000,-133.876762
3,24,46,0.000000,-124.095777
3,24,48,0.000000,-132.353481
3,24,50,0.000000,-136.157946
3,24,52,0.000000,-133.282726
3,24,54,0.000000,-127.398405
3,24,56,0.000000,-125.460061
3,24,58,0.000000,-128.272258
3,25,0,0.000000,-133.885795
3,25,2,0.000000,-132.656986
3,25,4,0.000000,-125.651115
3,25,6,0.000000,-125.856525
3,25,8,0.000000,-134.743116
3,25,10,0.000000,-131.927602
3,25,12,0.000000,-128.561948
3,25,14,0.000000,-126.339174
3,25,16,0.000000,-135.989688
3,25,18,0.000000,-132.908028
3,25,20,0.000000,-130.399550
3,25,22,0.000000,-132.731543
3,25,24,0.000000,-128.273153
3,25,26,0.000000,-127.011495
3,25,28,0.000000,-133.370259
3,25,30,0.000000,-129.803084
3,25,32,0.000000,-137.917809
3,25,34,0.000000,-131.058965
3,25,36,0.000000,-132.380315
3,25,38,0.000000,-140.844351
3,25,40,0.000000,-131.965619
3,25,42,0.000000,-131.052106
3,25,44,0.000000,-139.202018
3,25,46,0.000000,-143.219539
3,25,48,0.000000,-131.209197
3,25,50,0.000000,-129.640567
3,25,52,0.000000,-134.282630
3,25,54,0.000000,-127.850634
3,25,56,0.000000,-130.196134
3,25,58,0.000000,-128.012000
3,26,0,0.000000,-133.937814
3,26,2,0.000000,-128.529660
3,26,4,0.000000,-127.352410
3,26,6,0.000000,-129.450111
3,26,8,0.000000,-133.527085
3,26,10,0.000000,-129.683753
3,26,12,0.000000,-131.559282
3,26,14,0.000000,-134.789872
3,26,16,0.000000,-129.018913
3,26,18,0.000000,-128.701348
3,26,20,0.000000,-151.336108
3,26,22,0.000000,-140.072311
3,26,24,0.000000,-132.701974
3,26,26,0.000000,-123.597914
3,26,28,0.000000,-131.812164
3,26,30,0.000000,-128.826664
3,26,32,0.000000,-128.945499
3,26,34,0.000000,-123.067694
3,26,36,0.000000,-128.047368
3,26,38,0.000000,-137.993849
3,26,40,0.000000,-130.865428
3,26,42,0.000000,-128.470855
3,26,44,0.000000,-121.723534
3,26,46,0.000000,-135.556560
3,26,48,0.000000,-133.565230
3,26,50,0.000000,-123.539618
3,26,52,0.000000,-135.895340
3,26,54,0.000000,-131.342425
3,26,56,0.000000,-127.244410
3,26,58,0.000000,-131.319468
3,27,0,0.000000,-131.311371
3,27,2,0.000000,-124.854651
3,27,4,0.000000,-139.340503
3,27,6,0.000000,-127.464890
3,27,8,0.000000,-142.077607
3,27,10,0.000000,-129.394644
3,27,12,0.000000,-131.023772
3,27,14,0.000000,-122.534319
3,27,16,0.000000,-134.322329
3,27,18,0.000000,-142.109894
3,27,20,0.000000,-139.755086
3,27,22,0.000000,-133.528148
