hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-136.413597
3,0,2,0.000000,-130.122915
3,0,4,0.000000,-127.252207
3,0,6,0.000000,-131.218738
3,0,8,0.000000,-134.368567
3,0,10,0.000000,-130.218545
3,0,12,0.000000,-128.656202
3,0,14,0.000000,-144.305244
3,0,16,0.000000,-140.292582
3,0,18,0.000000,-133.037437
3,0,20,0.000000,-126.712702
3,0,22,0.000000,-127.214521
3,0,24,0.000000,-128.822612
3,0,26,0.000000,-117.204566
3,0,28,0.000000,-129.159596
3,0,30,0.000000,-133.353008
3,0,32,0.000000,-148.358381
3,0,34,0.000000,-133.535519
3,0,36,0.000000,-124.377832
3,0,38,0.000000,-127.816806
3,0,40,0.000000,-135.666546
3,0,42,0.000000,-139.773454
3,0,44,0.000000,-128.610243
3,0,46,0.000000,-126.778876
3,0,48,0.000000,-131.721920
3,0,50,0.000000,-133.305759
3,0,52,0.000000,-131.185484
3,0,54,0.000000,-135.089085
3,0,56,0.000000,-123.168995
3,0,58,0.000000,-125.339279
3,1,0,0.000000,-131.350171
3,1,2,0.000000,-130.762274
3,1,4,0.000000,-134.673735
3,1,6,0.000000,-123.274364
3,1,8,0.000000,-130.035630
3,1,10,0.000000,-129.841791
3,1,12,0.000000,-124.444053
3,1,14,0.000000,-136.432601
3,1,16,0.000000,-134.528016
3,1,18,0.000000,-128.568324
3,1,20,0.000000,-137.043854
3,1,22,0.000000,-130.680939
3,1,24,0.000000,-125.644417
3,1,26,0.000000,-136.655966
3,1,28,0.000000,-138.100078
3,1,30,0.000000,-121.149406
3,1,32,0.000000,-129.860463
3,1,34,0.000000,-128.199389
3,1,36,0.000000,-134.936558
3,1,38,0.000000,-123.809771
3,1,40,0.000000,-133.860115
3,1,42,0.000000,-134.710923
3,1,44,0.000000,-129.677791
3,1,46,0.000000,-126.622865
3,1,48,0.000000,-131.638181
3,1,50,0.000000,-131.691308
3,1,52,0.000000,-136.185972
3,1,54,0.000000,-133.474991
3,1,56,0.000000,-129.981590
3,1,58,0.000000,-129.977391
3,2,0,0.000000,-128.168722
3,2,2,0.000000,-131.563952
3,2,4,0.000000,-136.507212
3,2,6,0.000000,-135.589052
3,2,8,0.000000,-129.645873
3,2,10,0.000000,-132.195547
3,2,12,0.000000,-138.240868
3,2,14,0.000000,-134.997737
3,2,16,0.000000,-126.059472
3,2,18,0.000000,-126.849447
3,2,20,0.000000,-123.106351
3,2,22,0.000000,-130.427421
3,2,24,0.000000,-130.338465
3,2,26,0.000000,-141.058261
3,2,28,0.000000,-141.193200
3,2,30,0.000000,-134.448515
3,2,32,0.000000,-129.128439
3,2,34,0.000000,-118.530597
3,2,36,0.000000,-135.024538
3,2,38,0.000000,-134.616192
3,2,40,0.000000,-134.241622
3,2,42,0.000000,-133.262998
3,2,44,0.000000,-128.062671
3,2,46,0.000000,-127.342511
3,2,48,0.000000,-129.410786
3,2,50,0.000000,-136.458416
3,2,52,0.000000,-137.113547
3,2,54,0.000000,-130.827381
3,2,56,0.000000,-128.634021
3,2,58,0.000000,-139.524928
3,3,0,0.000000,-128.558031
3,3,2,0.000000,-143.934022
3,3,4,0.000000,-136.265021
3,3,6,0.000000,-138.806781
3,3,8,0.000000,-130.329367
3,3,10,0.000000,-128.390395
3,3,12,0.000000,-132.507519
3,3,14,0.000000,-127.500939
3,3,16,0.000000,-128.018703
3,3,18,0.000000,-129.995433
3,3,20,0.000000,-131.752234
3,3,22,0.000000,-141.069156
3,3,24,0.000000,-130.712087
3,3,26,0.000000,-130.911692
3,3,28,0.000000,-128.353696
3,3,30,0.000000,-139.141252
3,3,32,0.000000,-132.195792
3,3,34,0.000000,-134.026406
3,3,36,0.000000,-127.960125
3,3,38,0.000000,-111.551607
3,3,40,0.000000,-130.035003
3,3,42,0.000000,-127.562610
3,3,44,0.000000,-127.127122
3,3,46,0.000000,-143.383580
3,3,48,0.000000,-128.240889
3,3,50,0.000000,-131.677960
3,3,52,0.000000,-132.693281
3,3,54,0.000000,-135.795786
3,3,56,0.000000,-129.386727
3,3,58,0.000000,-130.686956
3,4,0,0.000000,-133.966979
3,4,2,0.000000,-132.525714
3,4,4,0.000000,-142.324311
3,4,6,0.000000,-139.212017
3,4,8,0.000000,-134.746677
3,4,10,0.000000,-142.421590
3,4,12,0.000000,-130.894635
3,4,14,0.000000,-125.532705
3,4,16,0.000000,-130.907618
3,4,18,0.000000,-130.363971
3,4,20,0.000000,-130.061014
3,4,22,0.000000,-128.820972
3,4,24,0.000000,-131.444251
3,4,26,0.000000,-131.469987
3,4,28,0.000000,-135.396138
3,4,30,0.000000,-128.659200
3,4,32,0.000000,-134.111901
3,4,34,0.000000,-132.387521
3,4,36,0.000000,-130.701836
3,4,38,0.000000,-127.634963
3,4,40,0.000000,-130.758019
3,4,42,0.000000,-123.092641
3,4,44,0.000000,-131.472607
3,4,46,0.000000,-129.371350
3,4,48,0.000000,-146.158167
3,4,50,0.000000,-143.998873
3,4,52,0.000000,-130.759377
3,4,54,0.000000,-141.256666
3,4,56,0.000000,-156.822410
3,4,58,0.000000,-125.218749
3,5,0,0.000000,-130.119193
3,5,2,0.000000,-128.324721
3,5,4,0.000000,-131.961975
3,5,6,0.000000,-127.581945
3,5,8,0.000000,-145.529693
3,5,10,0.000000,-128.772024
3,5,12,0.000000,-132.350696
3,5,14,0.000000,-133.086455
3,5,16,0.000000,-124.502337
3,5,18,0.000000,-129.018572
3,5,20,0.000000,-151.822762
3,5,22,0.000000,-128.257256
3,5,24,0.000000,-130.736756
3,5,26,0.000000,-128.696302
3,5,28,0.000000,-133.958672
3,5,30,0.000000,-138.499601
3,5,32,0.000000,-135.560814
3,5,34,0.000000,-124.886547
3,5,36,0.000000,-129.234834
3,5,38,0.000000,-131.979903
3,5,40,0.000000,-127.487013
3,5,42,0.000000,-134.443834
3,5,44,0.000000,-137.370728
3,5,46,0.000000,-120.967147
3,5,48,0.000000,-134.556866
3,5,50,0.000000,-139.044625
3,5,52,0.000000,-140.810072
3,5,54,0.000000,-133.374045
3,5,56,0.000000,-132.617470
3,5,58,0.000000,-133.705424
3,6,0,0.000000,-125.079896
3,6,2,0.000000,-131.894376
3,6,4,0.000000,-141.125340
3,6,6,0.000000,-129.590337
3,6,8,0.000000,-128.291646
3,6,10,0.000000,-130.859131
3,6,12,0.000000,-128.341295
3,6,14,0.000000,-129.762834
3,6,16,0.000000,-150.887967
3,6,18,0.000000,-123.944240
3,6,20,0.000000,-116.032027
3,6,22,0.000000,-124.966642
3,6,24,0.000000,-131.082203
3,6,26,0.000000,-134.141834
3,6,28,0.000000,-129.844188
3,6,30,0.000000,-133.548513
3,6,32,0.000000,-137.988334
3,6,34,0.000000,-128.932181
3,6,36,0.000000,-132.805333
3,6,38,0.000000,-133.995368
3,6,40,0.000000,-133.737132
3,6,42,0.000000,-128.300109
3,6,44,0.000000,-127.041782
3,6,46,0.000000,-126.257282
3,6,48,0.000000,-131.012969
3,6,50,0.000000,-123.150247
3,6,52,0.000000,-136.327473
3,6,54,0.000000,-130.566370
3,6,56,0.000000,-135.919419
3,6,58,0.000000,-126.715263
3,7,0,0.000000,-137.501467
3,7,2,0.000000,-131.032144
3,7,4,0.000000,-130.486489
3,7,6,0.000000,-124.974823
3,7,8,0.000000,-129.468174
3,7,10,0.000000,-125.420486
3,7,12,0.000000,-143.445159
3,7,14,0.000000,-129.708129
3,7,16,0.000000,-128.771135
3,7,18,0.000000,-130.959844
3,7,20,0.000000,-143.981854
3,7,22,0.000000,-131.702117
3,7,24,0.000000,-122.938547
3,7,26,0.000000,-132.180037
3,7,28,0.000000,-145.001293
3,7,30,0.000000,-133.861229
3,7,32,0.000000,-133.005210
3,7,34,0.000000,-125.801477
3,7,36,0.000000,-130.683569
3,7,38,0.000000,-138.908250
3,7,40,0.000000,-127.029878
3,7,42,0.000000,-130.567762
3,7,44,0.000000,-136.280479
3,7,46,0.000000,-130.844128
3,7,48,0.000000,-133.913621
3,7,50,0.000000,-133.577781
3,7,52,0.000000,-132.933748
3,7,54,0.000000,-129.448950
3,7,56,0.000000,-126.418521
3,7,58,0.000000,-134.340398
3,8,0,0.000000,-140.985469
3,8,2,0.000000,-142.038735
3,8,4,0.000000,-127.034223
3,8,6,0.000000,-125.527672
3,8,8,0.000000,-127.547346
3,8,10,0.000000,-127.236499
3,8,12,0.000000,-132.022458
3,8,14,0.000000,-125.825493
3,8,16,0.000000,-133.874438
3,8,18,0.000000,-135.563390
3,8,20,0.000000,-141.525320
3,8,22,0.000000,-130.825251
3,8,24,0.000000,-144.183023
3,8,26,0.000000,-133.038158
3,8,28,0.000000,-123.732972
3,8,30,0.000000,-132.332721
3,8,32,0.000000,-125.681139
3,8,34,0.000000,-149.509308
3,8,36,0.000000,-127.197330
3,8,38,0.000000,-132.476761
3,8,40,0.000000,-130.814304
3,8,42,0.000000,-129.312100
3,8,44,0.000000,-131.045632
3,8,46,0.000000,-128.392287
3,8,48,0.000000,-126.843405
3,8,50,0.000000,-126.893009
3,8,52,0.000000,-132.553018
3,8,54,0.000000,-124.436841
3,8,56,0.000000,-128.608270
3,8,58,0.000000,-123.833040
3,9,0,0.000000,-140.999586
3,9,2,0.000000,-133.231018
3,9,4,0.000000,-123.543874
3,9,6,0.000000,-133.121391
3,9,8,0.000000,-148.989214
3,9,10,0.000000,-139.055477
3,9,12,0.000000,-125.327954
3,9,14,0.000000,-137.621161
3,9,16,0.000000,-134.537677
3,9,18,0.000000,-138.611058
3,9,20,0.000000,-131.962759
3,9,22,0.000000,-130.995188
3,9,24,0.000000,-136.398690
3,9,26,0.000000,-131.959683
3,9,28,0.000000,-127.310604
3,9,30,0.000000,-124.289935
3,9,32,0.000000,-126.151300
3,9,34,0.000000,-129.813866
3,9,36,0.000000,-135.518952
3,9,38,0.000000,-127.181216
3,9,40,0.000000,-134.739516
3,9,42,0.000000,-137.697675
3,9,44,0.000000,-135.713991
3,9,46,0.000000,-133.845014
3,9,48,0.000000,-129.848929
3,9,50,0.000000,-130.573206
3,9,52,0.000000,-140.001686
3,9,54,0.000000,-130.471931
3,9,56,0.000000,-135.437437
3,9,58,0.000000,-129.572811
3,10,0,0.000000,-127.960788
3,10,2,0.000000,-134.297441
3,10,4,0.000000,-141.166934
3,10,6,0.000000,-130.709701
3,10,8,0.000000,-125.203437
3,10,10,0.000000,-125.107013
3,10,12,0.000000,-128.754742
3,10,14,0.000000,-129.521209
3,10,16,0.000000,-129.201702
3,10,18,0.000000,-128.955323
3,10,20,0.000000,-133.252171
3,10,22,0.000000,-138.576162
3,10,24,0.000000,-130.153253
3,10,26,0.000000,-130.922776
3,10,28,0.000000,-126.299776
3,10,30,0.000000,-139.701139
3,10,32,0.000000,-130.918873
3,10,34,0.000000,-134.413027
3,10,36,0.000000,-128.690114
3,10,38,0.000000,-126.212946
3,10,40,0.000000,-136.036474
3,10,42,0.000000,-142.328305
3,10,44,0.000000,-134.693269
3,10,46,0.000000,-142.826451
3,10,48,0.000000,-132.424984
3,10,50,0.000000,-134.951192
3,10,52,0.000000,-130.278635
3,10,54,0.000000,-132.254833
3,10,56,0.000000,-135.898562
3,10,58,0.000000,-126.644791
3,11,0,0.000000,-136.826057
3,11,2,0.000000,-137.135808
3,11,4,0.000000,-136.065036
3,11,6,0.000000,-139.090290
3,11,8,0.000000,-133.487340
3,11,10,0.000000,-128.197608
3,11,12,0.000000,-130.483182
3,11,14,0.000000,-128.740995
3,11,16,0.000000,-130.673594
3,11,18,0.000000,-131.185224
3,11,20,0.000000,-127.751838
3,11,22,0.000000,-128.638531
3,11,24,0.000000,-137.326700
3,11,26,0.000000,-125.769099
3,11,28,0.000000,-133.752482
3,11,30,0.000000,-129.362364
3,11,32,0.000000,-130.080130
3,11,34,0.000000,-133.957202
3,11,36,0.000000,-134.604551
3,11,38,0.000000,-123.849849
3,11,40,0.000000,-128.676227
3,11,42,0.000000,-135.068156
3,11,44,0.000000,-140.135647
3,11,46,0.000000,-127.302477
3,11,48,0.000000,-131.948347
3,11,50,0.000000,-129.965201
3,11,52,0.000000,-125.960381
3,11,54,0.000000,-137.223761
3,11,56,0.000000,-136.510422
3,11,58,0.000000,-137.369595
3,12,0,0.000000,-125.510264
3,12,2,0.000000,-135.008522
3,12,4,0.000000,-140.028110
3,12,6,0.000000,-130.836689
3,12,8,0.000000,-128.440079
3,12,10,0.000000,-135.818672
3,12,12,0.000000,-141.141611
3,12,14,0.000000,-122.899926
3,12,16,0.000000,-128.322455
3,12,18,0.000000,-133.183841
3,12,20,0.000000,-132.317646
3,12,22,0.000000,-130.763060
3,12,24,0.000000,-130.146890
3,12,26,0.000000,-132.244592
3,12,28,0.000000,-126.578612
3,12,30,0.000000,-124.935988
3,12,32,0.000000,-133.130855
3,12,34,0.000000,-141.237920
3,12,36,0.000000,-129.609507
3,12,38,0.000000,-131.449007
3,12,40,0.000000,-138.209582
3,12,42,0.000000,-146.560157
3,12,44,0.000000,-134.587019
3,12,46,0.000000,-137.247263
3,12,48,0.000000,-129.883444
3,12,50,0.000000,-131.801721
3,12,52,0.000000,-127.412981
3,12,54,0.000000,-123.367444
3,12,56,0.000000,-134.480531
3,12,58,0.000000,-131.958776
3,13,0,0.000000,-128.317588
3,13,2,0.000000,-130.989331
3,13,4,0.000000,-129.210758
3,13,6,0.000000,-126.886188
3,13,8,0.000000,-129.207888
3,13,10,0.000000,-136.070127
3,13,12,0.000000,-140.266310
3,13,14,0.000000,-122.824982
3,13,16,0.000000,-131.124117
3,13,18,0.000000,-116.881290
3,13,20,0.000000,-134.357511
3,13,22,0.000000,-134.538732
3,13,24,0.000000,-130.592178
3,13,26,0.000000,-130.565108
3,13,28,0.000000,-137.740219
3,13,30,0.000000,-132.951680
3,13,32,0.000000,-142.302301
3,13,34,0.000000,-129.268378
3,13,36,0.000000,-133.755239
3,13,38,0.000000,-135.497941
3,13,40,0.000000,-131.129494
3,13,42,0.000000,-126.921423
3,13,44,0.000000,-127.676763
3,13,46,0.000000,-138.370949
3,13,48,0.000000,-132.587450
3,13,50,0.000000,-129.082896
3,13,52,0.000000,-125.858570
3,13,54,0.000000,-133.924795
3,13,56,0.000000,-128.192331
3,13,58,0.000000,-129.035350
3,14,0,0.000000,-132.530411
3,14,2,0.000000,-153.274182
3,14,4,0.000000,-130.333927
3,14,6,0.000000,-128.540652
3,14,8,0.000000,-140.868456
3,14,10,0.000000,-133.891941
3,14,12,0.000000,-127.293802
3,14,14,0.000000,-130.569769
3,14,16,0.000000,-129.621861
3,14,18,0.000000,-133.170816
3,14,20,0.000000,-133.439772
3,14,22,0.000000,-124.986540
3,14,24,0.000000,-137.927337
3,14,26,0.000000,-131.939754
3,14,28,0.000000,-136.569730
3,14,30,0.000000,-128.294994
3,14,32,0.000000,-135.496214
3,14,34,0.000000,-127.357971
3,14,36,0.000000,-131.716932
3,14,38,0.000000,-129.275067
3,14,40,0.000000,-138.138993
3,14,42,0.000000,-142.840228
3,14,44,0.000000,-129.588066
3,14,46,0.000000,-129.848184
3,14,48,0.000000,-125.291907
3,14,50,0.000000,-127.138693
3,14,52,0.000000,-144.233308
3,14,54,0.000000,-137.036604
3,14,56,0.000000,-131.955045
3,14,58,0.000000,-133.458346
3,15,0,0.000000,-132.653177
3,15,2,0.000000,-129.555842
3,15,4,0.000000,-134.326338
3,15,6,0.000000,-128.485015
3,15,8,0.000000,-124.713644
3,15,10,0.000000,-123.598740
3,15,12,0.000000,-127.674027
3,15,14,0.000000,-129.073694
3,15,16,0.000000,-135.296072
3,15,18,0.000000,-135.913383
3,15,20,0.000000,-132.591037
3,15,22,0.000000,-131.972897
3,15,24,0.000000,-129.394349
3,15,26,0.000000,-120.893090
3,15,28,0.000000,-129.827164
3,15,30,0.000000,-135.851668
3,15,32,0.000000,-129.294702
3,15,34,0.000000,-128.127186
3,15,36,0.000000,-126.702628
3,15,38,0.000000,-140.329515
3,15,40,0.000000,-135.047012
3,15,42,0.000000,-125.642891
3,15,44,0.000000,-125.140249
3,15,46,0.000000,-130.926212
3,15,48,0.000000,-127.074415
3,15,50,0.000000,-128.057618
3,15,52,0.000000,-133.730930
3,15,54,0.000000,-128.461308
3,15,56,0.000000,-133.422103
3,15,58,0.000000,-134.465940
3,16,0,0.000000,-130.382266
3,16,2,0.000000,-128.536078
3,16,4,0.000000,-130.719164
3,16,6,0.000000,-128.748912
3,16,8,0.000000,-122.756669
3,16,10,0.000000,-127.490702
3,16,12,0.000000,-128.508998
3,16,14,0.000000,-135.768306
3,16,16,0.000000,-134.854404
3,16,18,0.000000,-127.540549
3,16,20,0.000000,-138.563433
3,16,22,0.000000,-124.082670
3,16,24,0.000000,-128.663126
3,16,26,0.000000,-127.739879
3,16,28,0.000000,-133.116090
3,16,30,0.000000,-136.481320
3,16,32,0.000000,-131.461186
3,16,34,0.000000,-131.671253
3,16,36,0.000000,-138.958886
3,16,38,0.000000,-123.588260
3,16,40,0.000000,-126.196314
3,16,42,0.000000,-137.869201
3,16,44,0.000000,-130.880396
3,16,46,0.000000,-130.471391
3,16,48,0.000000,-126.229952
3,16,50,0.000000,-132.491600
3,16,52,0.000000,-134.580550
3,16,54,0.000000,-128.358062
3,16,56,0.000000,-140.920966
3,16,58,0.000000,-139.064670
3,17,0,0.000000,-125.481439
3,17,2,0.000000,-125.290593
3,17,4,0.000000,-126.243679
3,17,6,0.000000,-129.669554
3,17,8,0.000000,-128.595271
3,17,10,0.000000,-134.510063
3,17,12,0.000000,-137.665948
3,17,14,0.000000,-130.876757
3,17,16,0.000000,-136.623456
3,17,18,0.000000,-134.491418
3,17,20,0.000000,-127.738465
3,17,22,0.000000,-127.973619
3,17,24,0.000000,-139.675653
3,17,26,0.000000,-132.513893
3,17,28,0.000000,-139.037949
3,17,30,0.000000,-135.953511
3,17,32,0.000000,-131.146311
3,17,34,0.000000,-138.741105
3,17,36,0.000000,-123.683013
3,17,38,0.000000,-131.580871
3,17,40,0.000000,-127.887024
3,17,42,0.000000,-134.738121
3,17,44,0.000000,-132.899876
3,17,46,0.000000,-132.703663
3,17,48,0.000000,-139.353079
3,17,50,0.000000,-126.329252
3,17,52,0.000000,-129.652614
3,17,54,0.000000,-132.247820
3,17,56,0.000000,-130.323085
3,17,58,0.000000,-134.364232
3,18,0,0.000000,-134.918705
3,18,2,0.000000,-128.081054
3,18,4,0.000000,-147.074357
3,18,6,0.000000,-131.106228
3,18,8,0.000000,-119.180108
3,18,10,0.000000,-131.200573
3,18,12,0.000000,-133.052893
3,18,14,0.000000,-143.765833
3,18,16,0.000000,-128.920221
3,18,18,0.000000,-129.854621
3,18,20,0.000000,-124.761628
3,18,22,0.000000,-126.222972
3,18,24,0.000000,-135.693418
3,18,26,0.000000,-140.841253
3,18,28,0.000000,-135.776111
3,18,30,0.000000,-131.600574
3,18,32,0.000000,-138.010205
3,18,34,0.000000,-127.086798
3,18,36,0.000000,-131.082500
3,18,38,0.000000,-135.244746
3,18,40,0.000000,-132.346394
3,18,42,0.000000,-130.875206
3,18,44,0.000000,-125.980318
3,18,46,0.000000,-128.966504
3,18,48,0.000000,-124.256289
3,18,50,0.000000,-126.755170
3,18,52,0.000000,-131.624320
3,18,54,0.000000,-126.066341
3,18,56,0.000000,-129.361853
3,18,58,0.000000,-127.315860
3,19,0,0.000000,-133.253160
3,19,2,0.000000,-139.132669
3,19,4,0.000000,-160.065981
3,19,6,0.000000,-132.020948
3,19,8,0.000000,-129.277215
3,19,10,0.000000,-126.695042
3,19,12,0.000000,-122.560807
3,19,14,0.000000,-129.466829
3,19,16,0.000000,-129.093970
3,19,18,0.000000,-136.144987
3,19,20,0.000000,-130.088180
3,19,22,0.000000,-135.929204
3,19,24,0.000000,-127.713741
3,19,26,0.000000,-133.446994
3,19,28,0.000000,-135.551601
3,19,30,0.000000,-134.837989
3,19,32,0.000000,-132.254277
3,19,34,0.000000,-132.861652
3,19,36,0.000000,-130.776581
3,19,38,0.000000,-136.193943
3,19,40,0.000000,-128.735697
3,19,42,0.000000,-126.868413
3,19,44,0.000000,-131.705108
3,19,46,0.000000,-125.234426
3,19,48,0.000000,-132.184297
3,19,50,0.000000,-127.935763
3,19,52,0.000000,-133.414496
3,19,54,0.000000,-125.730023
3,19,56,0.000000,-127.348921
3,19,58,0.000000,-125.124948
3,20,0,0.000000,-130.842624
3,20,2,0.000000,-136.051977
3,20,4,0.000000,-130.147802
3,20,6,0.000000,-131.894098
3,20,8,0.000000,-130.496537
3,20,10,0.000000,-131.941932
3,20,12,0.000000,-125.351873
3,20,14,0.000000,-135.518047
3,20,16,0.000000,-120.504847
3,20,18,0.000000,-127.321851
3,20,20,0.000000,-123.703337
3,20,22,0.000000,-129.118567
3,20,24,0.000000,-128.124574
3,20,26,0.000000,-129.770818
3,20,28,0.000000,-134.341924
3,20,30,0.000000,-128.255750
3,20,32,0.000000,-141.285674
3,20,34,0.000000,-129.645950
3,20,36,0.000000,-129.170664
3,20,38,0.000000,-132.770023
3,20,40,0.000000,-128.409351
3,20,42,0.000000,-132.318263
3,20,44,0.000000,-124.996733
3,20,46,0.000000,-130.709699
3,20,48,0.000000,-122.079137
3,20,50,0.000000,-127.025810
3,20,52,0.000000,-128.820364
3,20,54,0.000000,-137.720982
3,20,56,0.000000,-147.922702
3,20,58,0.000000,-133.218625
3,21,0,0.000000,-128.716419
3,21,2,0.000000,-141.283693
3,21,4,0.000000,-134.181871
3,21,6,0.000000,-133.126648
3,21,8,0.000000,-130.223881
3,21,10,0.000000,-135.736404
3,21,12,0.000000,-132.331712
3,21,14,0.000000,-127.279113
3,21,16,0.000000,-132.877615
3,21,18,0.000000,-131.141715
3,21,20,0.000000,-130.315515
3,21,22,0.000000,-130.744870
3,21,24,0.000000,-125.539762
3,21,26,0.000000,-131.904512
3,21,28,0.000000,-133.031147
3,21,30,0.000000,-128.078428
3,21,32,0.000000,-152.673291
3,21,34,0.000000,-130.631735
3,21,36,0.000000,-142.316734
3,21,38,0.000000,-137.399406
3,21,40,0.000000,-126.819925
3,21,42,0.000000,-139.081054
3,21,44,0.000000,-126.535611
3,21,46,0.000000,-134.804517
3,21,48,0.000000,-139.587697
3,21,50,0.000000,-130.894170
3,21,52,0.000000,-129.618764
3,21,54,0.000000,-131.202268
3,21,56,0.000000,-130.447800
3,21,58,0.000000,-127.100193
3,22,0,0.000000,-130.185099
3,22,2,0.000000,-132.818146
3,22,4,0.000000,-141.914766
3,22,6,0.000000,-129.057907
3,22,8,0.000000,-130.219389
3,22,10,0.000000,-127.370719
3,22,12,0.000000,-131.965632
3,22,14,0.000000,-128.846093
3,22,16,0.000000,-127.733755
3,22,18,0.000000,-128.030899
3,22,20,0.000000,-132.422685
3,22,22,0.000000,-138.351924
3,22,24,0.000000,-142.523276
3,22,26,0.000000,-129.261545
3,22,28,0.000000,-150.449042
3,22,30,0.000000,-138.204595
3,22,32,0.000000,-133.573013
3,22,34,0.000000,-125.687423
3,22,36,0.000000,-130.709988
3,22,38,0.000000,-132.786978
3,22,40,0.000000,-130.965543
3,22,42,0.000000,-128.949345
3,22,44,0.000000,-127.325324
3,22,46,0.000000,-130.468199
3,22,48,0.000000,-132.150753
3,22,50,0.000000,-142.327851
3,22,52,0.000000,-131.684341
3,22,54,0.000000,-129.790963
3,22,56,0.000000,-145.824191
3,22,58,0.000000,-125.223014
3,23,0,0.000000,-127.627010
3,23,2,0.000000,-127.142588
3,23,4,0.000000,-126.318153
3,23,6,0.000000,-123.942889
3,23,8,0.000000,-131.722683
3,23,10,0.000000,-132.174420
3,23,12,0.000000,-132.838861
3,23,14,0.000000,-128.543425
3,23,16,0.000000,-134.201490
3,23,18,0.000000,-129.293378
3,23,20,0.000000,-135.158570
3,23,22,0.000000,-131.324366
3,23,24,0.000000,-128.903130
3,23,26,0.000000,-128.333255
3,23,28,0.000000,-129.548137
3,23,30,0.000000,-138.233779
3,23,32,0.000000,-125.011647
3,23,34,0.000000,-130.786726
3,23,36,0.000000,-126.294364
3,23,38,0.000000,-125.008128
3,23,40,0.000000,-123.741788
3,23,42,0.000000,-124.331821
3,23,44,0.000000,-136.885268
3,23,46,0.000000,-141.748164
3,23,48,0.000000,-132.710723
3,23,50,0.000000,-144.579938
3,23,52,0.000000,-130.072527
3,23,54,0.000000,-130.725065
3,23,56,0.000000,-126.343372
3,23,58,0.000000,-138.611819
3,24,0,0.000000,-132.106338
3,24,2,0.000000,-119.595306
3,24,4,0.000000,-127.579946
3,24,6,0.000000,-155.228252
3,24,8,0.000000,-134.249737
3,24,10,0.000000,-129.582301
3,24,12,0.000000,-123.003405
3,24,14,0.000000,-125.376330
3,24,16,0.000000,-130.713877
3,24,18,0.000000,-141.381460
3,24,20,0.000000,-128.651677
3,24,22,0.000000,-136.033350
3,24,24,0.000000,-129.221276
3,24,26,0.000000,-129.422544
3,24,28,0.000000,-129.440413
3,24,30,0.000000,-134.906223
3,24,32,0.000000,-133.327320
3,24,34,0.000000,-128.930099
3,24,36,0.000000,-120.712134
3,24,38,0.000000,-128.923989
3,24,40,0.000000,-125.281645
3,24,42,0.000000,-129.070781
3,24,44,0.000000,-145.948010
3,24,46,0.000000,-129.996247
3,24,48,0.000000,-128.324846
3,24,50,0.000000,-124.835890
3,24,52,0.000000,-136.648543
3,24,54,0.000000,-145.489167
3,24,56,0.000000,-127.971180
3,24,58,0.000000,-135.882214
3,25,0,0.000000,-131.050998
3,25,2,0.000000,-129.752100
3,25,4,0.000000,-136.817154
3,25,6,0.000000,-121.719374
3,25,8,0.000000,-136.263002
3,25,10,0.000000,-132.025270
3,25,12,0.000000,-132.802188
3,25,14,0.000000,-145.167837
3,25,16,0.000000,-127.842375
3,25,18,0.000000,-122.008293
3,25,20,0.000000,-125.520667
3,25,22,0.000000,-139.044018
3,25,24,0.000000,-129.714696
3,25,26,0.000000,-134.459381
3,25,28,0.000000,-140.863309
3,25,30,0.000000,-139.519141
3,25,32,0.000000,-134.063357
3,25,34,0.000000,-126.199230
3,25,36,0.000000,-125.861651
3,25,38,0.000000,-126.745782
3,25,40,0.000000,-125.854483
3,25,42,0.000000,-134.507668
3,25,44,0.000000,-131.923622
3,25,46,0.000000,-131.426234
3,25,48,0.000000,-141.620902
3,25,50,0.000000,-127.411515
3,25,52,0.000000,-134.072562
3,25,54,0.000000,-124.795508
3,25,56,0.000000,-129.158710
3,25,58,0.000000,-126.811423
3,26,0,0.000000,-128.220559
3,26,2,0.000000,-130.845652
3,26,4,0.000000,-130.039334
3,26,6,0.000000,-128.495934
3,26,8,0.000000,-122.128631
3,26,10,0.000000,-132.014292
3,26,12,0.000000,-127.391201
3,26,14,0.000000,-127.506320
3,26,16,0.000000,-128.570041
3,26,18,0.000000,-139.527338
3,26,20,0.000000,-134.790447
3,26,22,0.000000,-125.342190
3,26,24,0.000000,-130.202330
3,26,26,0.000000,-122.034631
3,26,28,0.000000,-127.397951
3,26,30,0.000000,-125.641446
3,26,32,0.000000,-124.464515
3,26,34,0.000000,-134.792950
3,26,36,0.000000,-128.131869
3,26,38,0.000000,-126.758855
3,26,40,0.000000,-132.908032
3,26,42,0.000000,-129.144538
3,26,44,0.000000,-122.095796
3,26,46,0.000000,-128.664766
3,26,48,0.000000,-132.492526
3,26,50,0.000000,-135.562461
3,26,52,0.000000,-132.044893
3,26,54,0.000000,-136.340363
3,26,56,0.000000,-121.976506
3,26,58,0.000000,-126.537662
3,27,0,0.000000,-130.243211
3,27,2,0.000000,-127.934438
3,27,4,0.000000,-144.541051
3,27,6,0.000000,-140.315237
3,27,8,0.000000,-131.559016
3,27,10,0.000000,-134.792320
3,27,12,0.000000,-131.148782
3,27,14,0.000000,-131.326644
3,27,16,0.000000,-127.138456
3,27,18,0.000000,-130.884208
3,27,20,0.000000,-130.399171
3,27,22,0.000000,-138.714333
