hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-133.404989
23,0,2,0.000000,-132.602589
23,0,4,0.000000,-133.405507
23,0,6,0.000000,-133.150409
23,0,8,0.000000,-133.770947
23,0,10,0.000000,-131.649529
23,0,12,0.000000,-131.198883
23,0,14,0.000000,-132.733259
23,0,16,0.000000,-134.841152
23,0,18,0.000000,-129.579297
23,0,20,0.000000,-131.485249
23,0,22,0.000000,-127.583476
23,0,24,0.000000,-130.589133
23,0,26,0.000000,-130.533347
23,0,28,0.000000,-130.515890
23,0,30,0.000000,-130.930546
23,0,32,0.000000,-130.277729
23,0,34,0.000000,-132.224938
23,0,36,0.000000,-132.193974
23,0,38,0.000000,-133.489021
23,0,40,0.000000,-133.129108
23,0,42,0.000000,-132.486240
23,0,44,0.000000,-133.817312
23,0,46,0.000000,-131.539639
23,0,48,0.000000,-132.940889
23,0,50,0.000000,-133.059531
23,0,52,0.000000,-131.116483
23,0,54,0.000000,-128.681295
23,0,56,0.000000,-128.888513
23,0,58,0.000000,-133.415040
23,1,0,0.000000,-131.528054
23,1,2,0.000000,-131.865761
23,1,4,0.000000,-132.169514
23,1,6,0.000000,-132.797625
23,1,8,0.000000,-133.546136
23,1,10,0.000000,-130.393083
23,1,12,0.000000,-133.846634
23,1,14,0.000000,-132.711120
23,1,16,0.000000,-131.709889
23,1,18,0.000000,-131.926645
23,1,20,0.000000,-134.374453
23,1,22,0.000000,-132.237085
23,1,24,0.000000,-132.633831
23,1,26,0.000000,-131.483164
23,1,28,0.000000,-133.099336
23,1,30,0.000000,-132.667149
23,1,32,0.000000,-132.028630
23,1,34,0.000000,-132.716089
23,1,36,0.000000,-130.214928
23,1,38,0.000000,-132.575663
23,1,40,0.000000,-132.427925
23,1,42,0.000000,-130.371720
23,1,44,0.000000,-132.933167
23,1,46,0.000000,-131.461289
23,1,48,0.000000,-128.407353
23,1,50,0.000000,-133.048928
23,1,52,0.000000,-131.001697
23,1,54,0.000000,-134.100758
23,1,56,0.000000,-131.199207
23,1,58,0.000000,-132.469187
23,2,0,0.000000,-130.049996
23,2,2,0.000000,-132.269543
23,2,4,0.000000,-131.080468
23,2,6,0.000000,-131.069577
23,2,8,0.000000,-130.051520
23,2,10,0.000000,-131.994795
23,2,12,0.000000,-132.145913
23,2,14,0.000000,-131.781941
23,2,16,0.000000,-131.089352
23,2,18,0.000000,-133.175398
23,2,20,0.000000,-129.977733
23,2,22,0.000000,-133.119206
23,2,24,0.000000,-129.892560
23,2,26,0.000000,-133.796140
23,2,28,0.000000,-133.575194
23,2,30,0.000000,-133.517977
23,2,32,0.000000,-132.644153
23,2,34,0.000000,-131.132361
23,2,36,0.000000,-130.884068
23,2,38,0.000000,-130.246661
23,2,40,0.000000,-129.940422
23,2,42,0.000000,-131.456249
23,2,44,0.000000,-132.062753
23,2,46,0.000000,-134.472108
23,2,48,0.000000,-132.905636
23,2,50,0.000000,-133.547511
23,2,52,0.000000,-134.455754
23,2,54,0.000000,-131.582371
23,2,56,0.000000,-133.722829
23,2,58,0.000000,-132.701489
23,3,0,0.000000,-132.117308
23,3,2,0.000000,-130.663711
23,3,4,0.000000,-128.578707
23,3,6,0.000000,-132.082313
23,3,8,0.000000,-131.363846
23,3,10,0.000000,-134.439784
23,3,12,0.000000,-130.903969
23,3,14,0.000000,-132.374859
23,3,16,0.000000,-132.889020
23,3,18,0.000000,-133.771855
23,3,20,0.000000,-132.050092
23,3,22,0.000000,-130.445480
23,3,24,0.000000,-132.916141
23,3,26,0.000000,-133.018529
23,3,28,0.000000,-131.600484
23,3,30,0.000000,-132.762929
23,3,32,0.000000,-127.340109
23,3,34,0.000000,-131.846841
23,3,36,0.000000,-134.020377
23,3,38,0.000000,-130.743456
23,3,40,0.000000,-132.915629
23,3,42,0.000000,-129.591749
23,3,44,0.000000,-132.376884
23,3,46,0.000000,-128.881916
23,3,48,0.000000,-131.382884
23,3,50,0.000000,-128.815176
23,3,52,0.000000,-131.830848
23,3,54,0.000000,-129.227776
23,3,56,0.000000,-132.785663
23,3,58,0.000000,-132.690313
23,4,0,0.000000,-127.903867
23,4,2,0.000000,-129.955428
23,4,4,0.000000,-131.060624
23,4,6,0.000000,-130.751508
23,4,8,0.000000,-131.600179
23,4,10,0.000000,-134.591232
23,4,12,0.000000,-132.671619
23,4,14,0.000000,-130.750962
23,4,16,0.000000,-132.914498
23,4,18,0.000000,-132.835130
23,4,20,0.000000,-133.747945
23,4,22,0.000000,-131.965469
23,4,24,0.000000,-134.160235
23,4,26,0.000000,-133.374064
23,4,28,0.000000,-131.610578
23,4,30,0.000000,-134.567659
23,4,32,0.000000,-133.013214
23,4,34,0.000000,-131.394948
23,4,36,0.000000,-132.765411
23,4,38,0.000000,-130.827390
23,4,40,0.000000,-131.997836
23,4,42,0.000000,-132.485959
23,4,44,0.000000,-134.166636
23,4,46,0.000000,-133.121667
23,4,48,0.000000,-129.384517
23,4,50,0.000000,-131.743849
23,4,52,0.000000,-132.077769
23,4,54,0.000000,-130.740317
23,4,56,0.000000,-131.242088
23,4,58,0.000000,-131.590910
23,5,0,0.000000,-132.729673
23,5,2,0.000000,-133.452937
23,5,4,0.000000,-131.149448
23,5,6,0.000000,-130.407797
23,5,8,0.000000,-130.407696
23,5,10,0.000000,-132.706530
23,5,12,0.000000,-129.425702
23,5,14,0.000000,-131.328747
23,5,16,0.000000,-130.325553
23,5,18,0.000000,-133.056463
23,5,20,0.000000,-131.486949
23,5,22,0.000000,-132.012769
23,5,24,0.000000,-129.735703
23,5,26,0.000000,-133.096267
23,5,28,0.000000,-132.253397
23,5,30,0.000000,-133.861884
23,5,32,0.000000,-133.690728
23,5,34,0.000000,-132.307038
23,5,36,0.000000,-131.603628
23,5,38,0.000000,-131.342471
23,5,40,0.000000,-133.104760
23,5,42,0.000000,-133.287515
23,5,44,0.000000,-131.869429
23,5,46,0.000000,-132.254046
23,5,48,0.000000,-133.193986
23,5,50,0.000000,-131.310309
23,5,52,0.000000,-135.490160
23,5,54,0.000000,-131.025731
23,5,56,0.000000,-132.334820
23,5,58,0.000000,-134.685869
23,6,0,0.000000,-132.139179
23,6,2,0.000000,-129.649407
23,6,4,0.000000,-132.870765
23,6,6,0.000000,-130.787557
23,6,8,0.000000,-128.857065
23,6,10,0.000000,-132.199110
23,6,12,0.000000,-131.914144
23,6,14,0.000000,-132.317300
23,6,16,0.000000,-134.043255
23,6,18,0.000000,-131.108625
23,6,20,0.000000,-132.642437
23,6,22,0.000000,-130.527491
23,6,24,0.000000,-133.349549
23,6,26,0.000000,-131.377722
23,6,28,0.000000,-134.708615
23,6,30,0.000000,-131.884411
23,6,32,0.000000,-132.878369
23,6,34,0.000000,-132.766350
23,6,36,0.000000,-132.356553
23,6,38,0.000000,-132.881350
23,6,40,0.000000,-133.946876
23,6,42,0.000000,-131.329941
23,6,44,0.000000,-129.868087
23,6,46,0.000000,-132.822363
23,6,48,0.000000,-130.815218
23,6,50,0.000000,-132.668547
23,6,52,0.000000,-131.131421
23,6,54,0.000000,-132.794577
23,6,56,0.000000,-131.043701
23,6,58,0.000000,-128.981191
23,7,0,0.000000,-130.402005
23,7,2,0.000000,-132.696102
23,7,4,0.000000,-131.694395
23,7,6,0.000000,-133.230047
23,7,8,0.000000,-132.462536
23,7,10,0.000000,-130.503728
23,7,12,0.000000,-130.250831
23,7,14,0.000000,-132.696661
23,7,16,0.000000,-131.752962
23,7,18,0.000000,-132.281977
23,7,20,0.000000,-132.958812
23,7,22,0.000000,-133.200202
23,7,24,0.000000,-130.349066
23,7,26,0.000000,-131.815344
23,7,28,0.000000,-132.805862
23,7,30,0.000000,-132.744588
23,7,32,0.000000,-133.090644
23,7,34,0.000000,-134.288183
23,7,36,0.000000,-133.753005
23,7,38,0.000000,-134.365166
23,7,40,0.000000,-133.732843
23,7,42,0.000000,-128.235881
23,7,44,0.000000,-133.752820
23,7,46,0.000000,-130.575536
23,7,48,0.000000,-131.763041
23,7,50,0.000000,-132.573835
23,7,52,0.000000,-132.976765
23,7,54,0.000000,-130.696257
23,7,56,0.000000,-132.717406
23,7,58,0.000000,-132.470037
23,8,0,0.000000,-132.049532
23,8,2,0.000000,-131.757232
23,8,4,0.000000,-132.526975
23,8,6,0.000000,-132.258091
23,8,8,0.000000,-131.982036
23,8,10,0.000000,-132.002594
23,8,12,0.000000,-130.301876
23,8,14,0.000000,-132.232220
23,8,16,0.000000,-131.924960
23,8,18,0.000000,-132.913173
23,8,20,0.000000,-132.463128
23,8,22,0.000000,-130.171822
23,8,24,0.000000,-130.984356
23,8,26,0.000000,-132.449032
23,8,28,0.000000,-130.812663
23,8,30,0.000000,-131.107114
23,8,32,0.000000,-133.120993
23,8,34,0.000000,-132.770592
23,8,36,0.000000,-133.898928
23,8,38,0.000000,-131.857784
23,8,40,0.000000,-130.014203
23,8,42,0.000000,-132.812618
23,8,44,0.000000,-133.095094
23,8,46,0.000000,-130.900044
23,8,48,0.000000,-133.367316
23,8,50,0.000000,-131.473615
23,8,52,0.000000,-129.334830
23,8,54,0.000000,-132.162859
23,8,56,0.000000,-132.058146
23,8,58,0.000000,-132.615625
23,9,0,0.000000,-129.951710
23,9,2,0.000000,-133.373530
23,9,4,0.000000,-133.655650
23,9,6,0.000000,-134.803671
23,9,8,0.000000,-132.924174
23,9,10,0.000000,-129.864811
23,9,12,0.000000,-129.174028
23,9,14,0.000000,-132.509450
23,9,16,0.000000,-131.872788
23,9,18,0.000000,-128.490854
23,9,20,0.000000,-132.402756
23,9,22,0.000000,-132.768102
23,9,24,0.000000,-133.940963
23,9,26,0.000000,-131.783851
23,9,28,0.000000,-132.204665
23,9,30,0.000000,-131.260613
23,9,32,0.000000,-132.555222
23,9,34,0.000000,-133.455418
23,9,36,0.000000,-128.044148
23,9,38,0.000000,-133.637214
23,9,40,0.000000,-129.170106
23,9,42,0.000000,-132.346465
23,9,44,0.000000,-128.965771
23,9,46,0.000000,-132.960401
23,9,48,0.000000,-132.442230
23,9,50,0.000000,-131.036022
23,9,52,0.000000,-132.343770
23,9,54,0.000000,-134.032667
23,9,56,0.000000,-130.507659
23,9,58,0.000000,-133.683093
23,10,0,0.000000,-131.328678
23,10,2,0.000000,-131.905185
23,10,4,0.000000,-131.459947
23,10,6,0.000000,-130.766844
23,10,8,0.000000,-135.949751
23,10,10,0.000000,-132.850844
23,10,12,0.000000,-134.141121
23,10,14,0.000000,-134.762516
23,10,16,0.000000,-132.854242
23,10,18,0.000000,-128.425254
23,10,20,0.000000,-132.989469
23,10,22,0.000000,-131.894432
23,10,24,0.000000,-131.588522
23,10,26,0.000000,-130.150909
23,10,28,0.000000,-131.517014
23,10,30,0.000000,-132.478641
23,10,32,0.000000,-131.020675
23,10,34,0.000000,-133.074203
23,10,36,0.000000,-130.589074
23,10,38,0.000000,-130.945928
23,10,40,0.000000,-131.185320
23,10,42,0.000000,-130.688626
23,10,44,0.000000,-133.449637
23,10,46,0.000000,-132.420034
23,10,48,0.000000,-131.642334
23,10,50,0.000000,-133.331988
23,10,52,0.000000,-132.150336
23,10,54,0.000000,-130.054500
23,10,56,0.000000,-133.664895
23,10,58,0.000000,-133.228446
23,11,0,0.000000,-133.647969
23,11,2,0.000000,-132.373159
23,11,4,0.000000,-131.045039
23,11,6,0.000000,-130.043092
23,11,8,0.000000,-129.776140
23,11,10,0.000000,-132.872928
23,11,12,0.000000,-131.637458
23,11,14,0.000000,-134.299184
23,11,16,0.000000,-134.238860
23,11,18,0.000000,-129.003975
23,11,20,0.000000,-131.711168
23,11,22,0.000000,-132.439890
23,11,24,0.000000,-130.869333
23,11,26,0.000000,-132.031074
23,11,28,0.000000,-129.319611
23,11,30,0.000000,-133.478573
23,11,32,0.000000,-132.277170
23,11,34,0.000000,-130.528064
23,11,36,0.000000,-132.738992
23,11,38,0.000000,-130.149435
23,11,40,0.000000,-132.821877
23,11,42,0.000000,-131.927188
23,11,44,0.000000,-133.534283
23,11,46,0.000000,-132.519047
23,11,48,0.000000,-131.464358
23,11,50,0.000000,-133.713151
23,11,52,0.000000,-129.632987
23,11,54,0.000000,-133.630878
23,11,56,0.000000,-131.428263
23,11,58,0.000000,-133.665067
23,12,0,0.000000,-128.699100
23,12,2,0.000000,-131.971148
23,12,4,0.000000,-131.118945
23,12,6,0.000000,-133.192030
23,12,8,0.000000,-134.051427
23,12,10,0.000000,-134.774393
23,12,12,0.000000,-133.760825
23,12,14,0.000000,-133.787598
23,12,16,0.000000,-133.742822
23,12,18,0.000000,-132.847044
23,12,20,0.000000,-130.097987
23,12,22,0.000000,-132.287179
23,12,24,0.000000,-130.900692
23,12,26,0.000000,-131.875045
23,12,28,0.000000,-133.952506
23,12,30,0.000000,-131.104512
23,12,32,0.000000,-132.383908
23,12,34,0.000000,-133.200479
23,12,36,0.000000,-131.351361
23,12,38,0.000000,-133.377864
23,12,40,0.000000,-128.936942
23,12,42,0.000000,-130.608809
23,12,44,0.000000,-133.354623
23,12,46,0.000000,-131.629093
23,12,48,0.000000,-129.904514
23,12,50,0.000000,-134.353309
23,12,52,0.000000,-132.284243
23,12,54,0.000000,-131.509515
23,12,56,0.000000,-134.830768
23,12,58,0.000000,-130.231558
23,13,0,0.000000,-132.255887
23,13,2,0.000000,-132.931959
23,13,4,0.000000,-132.059019
23,13,6,0.000000,-131.816460
23,13,8,0.000000,-131.931294
23,13,10,0.000000,-133.223891
23,13,12,0.000000,-133.911986
23,13,14,0.000000,-134.141055
23,13,16,0.000000,-133.215104
23,13,18,0.000000,-130.782591
23,13,20,0.000000,-131.225302
23,13,22,0.000000,-130.563852
23,13,24,0.000000,-133.400543
23,13,26,0.000000,-129.653439
23,13,28,0.000000,-130.751431
23,13,30,0.000000,-132.342724
23,13,32,0.000000,-130.286410
23,13,34,0.000000,-133.112882
23,13,36,0.000000,-132.975256
23,13,38,0.000000,-130.245177
23,13,40,0.000000,-132.304203
23,13,42,0.000000,-131.835783
23,13,44,0.000000,-132.579541
23,13,46,0.000000,-132.284559
23,13,48,0.000000,-131.888344
23,13,50,0.000000,-133.309654
23,13,52,0.000000,-132.857421
23,13,54,0.000000,-131.768302
23,13,56,0.000000,-131.484972
23,13,58,0.000000,-131.727178
23,14,0,0.000000,-129.925189
23,14,2,0.000000,-134.202111
23,14,4,0.000000,-132.717554
23,14,6,0.000000,-132.707540
23,14,8,0.000000,-133.359143
23,14,10,0.000000,-133.514495
23,14,12,0.000000,-132.997648
23,14,14,0.000000,-133.258334
23,14,16,0.000000,-130.640224
23,14,18,0.000000,-131.698440
23,14,20,0.000000,-132.502181
23,14,22,0.000000,-130.231148
23,14,24,0.000000,-132.862486
23,14,26,0.000000,-132.199813
23,14,28,0.000000,-131.824873
23,14,30,0.000000,-132.097271
23,14,32,0.000000,-131.478176
23,14,34,0.000000,-133.803229
23,14,36,0.000000,-130.973755
23,14,38,0.000000,-133.608938
23,14,40,0.000000,-131.590752
23,14,42,0.000000,-133.830082
23,14,44,0.000000,-133.373585
23,14,46,0.000000,-131.927743
23,14,48,0.000000,-129.866015
23,14,50,0.000000,-132.565210
23,14,52,0.000000,-129.982770
23,14,54,0.000000,-127.852868
23,14,56,0.000000,-132.186358
23,14,58,0.000000,-134.391191
23,15,0,0.000000,-132.424266
23,15,2,0.000000,-127.696364
23,15,4,0.000000,-130.144494
23,15,6,0.000000,-131.776497
23,15,8,0.000000,-132.063704
23,15,10,0.000000,-130.811291
23,15,12,0.000000,-129.887452
23,15,14,0.000000,-134.428870
23,15,16,0.000000,-131.588470
23,15,18,0.000000,-131.279507
23,15,20,0.000000,-134.397722
23,15,22,0.000000,-131.980310
23,15,24,0.000000,-133.492809
23,15,26,0.000000,-133.786337
23,15,28,0.000000,-132.487460
23,15,30,0.000000,-134.547249
23,15,32,0.000000,-129.750674
23,15,34,0.000000,-128.239382
23,15,36,0.000000,-131.963026
23,15,38,0.000000,-133.117142
23,15,40,0.000000,-133.084077
23,15,42,0.000000,-129.939503
23,15,44,0.000000,-131.275382
23,15,46,0.000000,-132.779104
23,15,48,0.000000,-132.061690
23,15,50,0.000000,-131.951354
23,15,52,0.000000,-130.790973
23,15,54,0.000000,-133.103476
23,15,56,0.000000,-130.777852
23,15,58,0.000000,-130.391199
23,16,0,0.000000,-129.967449
23,16,2,0.000000,-134.439164
23,16,4,0.000000,-131.191741
23,16,6,0.000000,-129.872443
23,16,8,0.000000,-133.777462
23,16,10,0.000000,-132.019497
23,16,12,0.000000,-131.300029
23,16,14,0.000000,-131.510443
23,16,16,0.000000,-132.589201
23,16,18,0.000000,-133.673525
23,16,20,0.000000,-131.269971
23,16,22,0.000000,-132.697626
23,16,24,0.000000,-129.684296
23,16,26,0.000000,-131.980265
23,16,28,0.000000,-130.598727
23,16,30,0.000000,-132.832542
23,16,32,0.000000,-133.365814
23,16,34,0.000000,-133.710691
23,16,36,0.000000,-132.985642
23,16,38,0.000000,-132.282887
23,16,40,0.000000,-132.811966
23,16,42,0.000000,-131.603731
23,16,44,0.000000,-131.896934
23,16,46,0.000000,-134.215958
23,16,48,0.000000,-129.690067
23,16,50,0.000000,-130.689404
23,16,52,0.000000,-131.091836
23,16,54,0.000000,-132.323441
23,16,56,0.000000,-131.696401
23,16,58,0.000000,-130.134541
23,17,0,0.000000,-132.307430
23,17,2,0.000000,-129.460047
23,17,4,0.000000,-132.061489
23,17,6,0.000000,-131.964691
23,17,8,0.000000,-131.305829
23,17,10,0.000000,-132.237127
23,17,12,0.000000,-132.059209
23,17,14,0.000000,-133.238027
23,17,16,0.000000,-129.275043
23,17,18,0.000000,-128.738566
23,17,20,0.000000,-131.967887
23,17,22,0.000000,-130.341722
23,17,24,0.000000,-130.148902
23,17,26,0.000000,-129.040807
23,17,28,0.000000,-129.354879
23,17,30,0.000000,-133.333785
23,17,32,0.000000,-127.281077
23,17,34,0.000000,-131.277122
23,17,36,0.000000,-131.285105
23,17,38,0.000000,-131.191750
23,17,40,0.000000,-132.552148
23,17,42,0.000000,-132.919380
23,17,44,0.000000,-134.646607
23,17,46,0.000000,-132.029712
23,17,48,0.000000,-131.763731
23,17,50,0.000000,-131.636717
23,17,52,0.000000,-133.376458
23,17,54,0.000000,-134.718712
23,17,56,0.000000,-132.882316
23,17,58,0.000000,-131.024301
23,18,0,0.000000,-132.967976
23,18,2,0.000000,-128.564745
23,18,4,0.000000,-133.809642
23,18,6,0.000000,-132.339089
23,18,8,0.000000,-131.145390
23,18,10,0.000000,-134.102529
23,18,12,0.000000,-129.541133
23,18,14,0.000000,-133.535336
23,18,16,0.000000,-133.062242
23,18,18,0.000000,-132.156425
23,18,20,0.000000,-131.670336
23,18,22,0.000000,-134.431292
23,18,24,0.000000,-131.622567
23,18,26,0.000000,-132.208166
23,18,28,0.000000,-132.656917
23,18,30,0.000000,-132.005159
23,18,32,0.000000,-131.342703
23,18,34,0.000000,-132.463845
23,18,36,0.000000,-132.938793
23,18,38,0.000000,-132.451969
23,18,40,0.000000,-132.142211
23,18,42,0.000000,-132.402970
23,18,44,0.000000,-132.225221
23,18,46,0.000000,-131.930453
23,18,48,0.000000,-129.456152
23,18,50,0.000000,-132.614860
23,18,52,0.000000,-130.200255
23,18,54,0.000000,-134.534654
23,18,56,0.000000,-130.254904
23,18,58,0.000000,-132.773125
23,19,0,0.000000,-131.374748
23,19,2,0.000000,-131.843460
23,19,4,0.000000,-131.021919
23,19,6,0.000000,-132.289285
23,19,8,0.000000,-132.559916
23,19,10,0.000000,-132.242620
23,19,12,0.000000,-131.684858
23,19,14,0.000000,-132.988626
23,19,16,0.000000,-134.196516
23,19,18,0.000000,-130.723177
23,19,20,0.000000,-131.521770
23,19,22,0.000000,-132.385597
23,19,24,0.000000,-128.918846
23,19,26,0.000000,-132.531961
23,19,28,0.000000,-130.247847
23,19,30,0.000000,-133.874007
23,19,32,0.000000,-131.311544
23,19,34,0.000000,-132.652133
23,19,36,0.000000,-132.637328
23,19,38,0.000000,-128.490208
23,19,40,0.000000,-133.123477
23,19,42,0.000000,-129.151648
23,19,44,0.000000,-131.023304
23,19,46,0.000000,-131.171293
23,19,48,0.000000,-133.164676
23,19,50,0.000000,-134.136226
23,19,52,0.000000,-133.190543
23,19,54,0.000000,-130.363319
23,19,56,0.000000,-132.992810
23,19,58,0.000000,-127.910234
23,20,0,0.000000,-133.325926
23,20,2,0.000000,-127.116762
23,20,4,0.000000,-130.740078
23,20,6,0.000000,-130.811955
23,20,8,0.000000,-129.447633
23,20,10,0.000000,-127.592588
23,20,12,0.000000,-132.337429
23,20,14,0.000000,-131.329947
23,20,16,0.000000,-130.797798
23,20,18,0.000000,-133.101915
23,20,20,0.000000,-133.449721
23,20,22,0.000000,-133.256818
23,20,24,0.000000,-134.524607
23,20,26,0.000000,-135.688848
23,20,28,0.000000,-133.531527
23,20,30,0.000000,-131.118282
23,20,32,0.000000,-130.899420
23,20,34,0.000000,-128.252728
23,20,36,0.000000,-133.489147
23,20,38,0.000000,-131.628283
23,20,40,0.000000,-133.050808
23,20,42,0.000000,-134.052833
23,20,44,0.000000,-132.330017
23,20,46,0.000000,-130.999861
23,20,48,0.000000,-132.945050
23,20,50,0.000000,-132.069655
23,20,52,0.000000,-131.163123
23,20,54,0.000000,-128.626767
23,20,56,0.000000,-130.136417
23,20,58,0.000000,-132.295570
23,21,0,0.000000,-129.507420
23,21,2,0.000000,-133.700922
23,21,4,0.000000,-131.583644
23,21,6,0.000000,-133.830319
23,21,8,0.000000,-131.674285
23,21,10,0.000000,-133.177929
23,21,12,0.000000,-132.404583
23,21,14,0.000000,-128.869889
23,21,16,0.000000,-130.360248
23,21,18,0.000000,-131.935973
23,21,20,0.000000,-132.587951
23,21,22,0.000000,-133.548368
23,21,24,0.000000,-133.266183
23,21,26,0.000000,-131.139141
23,21,28,0.000000,-131.899916
23,21,30,0.000000,-131.517497
23,21,32,0.000000,-131.327884
23,21,34,0.000000,-131.613658
23,21,36,0.000000,-131.715721
23,21,38,0.000000,-128.288090
23,21,40,0.000000,-130.066141
23,21,42,0.000000,-133.134611
23,21,44,0.000000,-133.880175
23,21,46,0.000000,-130.806615
23,21,48,0.000000,-132.873889
23,21,50,0.000000,-131.425176
23,21,52,0.000000,-135.061792
23,21,54,0.000000,-131.421922
23,21,56,0.000000,-134.257363
23,21,58,0.000000,-131.751036
23,22,0,0.000000,-132.616742
23,22,2,0.000000,-132.179456
23,22,4,0.000000,-131.296565
23,22,6,0.000000,-132.312267
23,22,8,0.000000,-133.499622
23,22,10,0.000000,-132.324704
23,22,12,0.000000,-132.521022
23,22,14,0.000000,-132.024618
23,22,16,0.000000,-129.114553
23,22,18,0.000000,-131.976770
23,22,20,0.000000,-132.372835
23,22,22,0.000000,-131.416316
23,22,24,0.000000,-132.096774
23,22,26,0.000000,-133.847980
23,22,28,0.000000,-128.701653
23,22,30,0.000000,-132.372358
23,22,32,0.000000,-130.537160
23,22,34,0.000000,-133.301440
23,22,36,0.000000,-132.753337
23,22,38,0.000000,-133.571140
23,22,40,0.000000,-130.001590
23,22,42,0.000000,-132.223836
23,22,44,0.000000,-130.550649
23,22,46,0.000000,-132.990491
23,22,48,0.000000,-132.504828
23,22,50,0.000000,-131.942318
23,22,52,0.000000,-132.120622
23,22,54,0.000000,-131.882498
23,22,56,0.000000,-130.091704
23,22,58,0.000000,-127.372655
23,23,0,0.000000,-130.043113
23,23,2,0.000000,-131.300940
23,23,4,0.000000,-131.141594
23,23,6,0.000000,-133.926321
23,23,8,0.000000,-132.474094
23,23,10,0.000000,-132.298992
23,23,12,0.000000,-133.758363
23,23,14,0.000000,-130.080552
23,23,16,0.000000,-133.140600
23,23,18,0.000000,-132.145789
23,23,20,0.000000,-132.818788
23,23,22,0.000000,-129.460470
23,23,24,0.000000,-129.079526
23,23,26,0.000000,-132.671743
23,23,28,0.000000,-132.025580
23,23,30,0.000000,-131.647593
23,23,32,0.000000,-132.178880
23,23,34,0.000000,-131.653693
23,23,36,0.000000,-130.638805
23,23,38,0.000000,-133.285220
23,23,40,0.000000,-133.076328
23,23,42,0.000000,-131.723763
23,23,44,0.000000,-130.218161
23,23,46,0.000000,-130.485212
23,23,48,0.000000,-132.277987
23,23,50,0.000000,-132.377476
23,23,52,0.000000,-129.208489
23,23,54,0.000000,-133.757128
23,23,56,0.000000,-133.732687
23,23,58,0.000000,-133.587864
23,24,0,0.000000,-131.632093
23,24,2,0.000000,-130.594487
23,24,4,0.000000,-129.526479
23,24,6,0.000000,-130.779788
23,24,8,0.000000,-130.215508
23,24,10,0.000000,-131.682534
23,24,12,0.000000,-133.081343
23,24,14,0.000000,-133.565410
23,24,16,0.000000,-133.376461
23,24,18,0.000000,-132.305738
23,24,20,0.000000,-133.086409
23,24,22,0.000000,-130.986322
23,24,24,0.000000,-132.921668
23,24,26,0.000000,-132.279118
23,24,28,0.000000,-131.283901
23,24,30,0.000000,-132.050188
23,24,32,0.000000,-132.463075
23,24,34,0.000000,-129.900004
23,24,36,0.000000,-134.596111
23,24,38,0.000000,-132.687005
23,24,40,0.000000,-130.666699
23,24,42,0.000000,-132.167056
23,24,44,0.000000,-133.039331
23,24,46,0.000000,-132.910273
23,24,48,0.000000,-130.443417
23,24,50,0.000000,-134.292180
23,24,52,0.000000,-132.742225
23,24,54,0.000000,-131.521377
23,24,56,0.000000,-129.728704
23,24,58,0.000000,-132.698526
23,25,0,0.000000,-131.714572
23,25,2,0.000000,-132.059962
23,25,4,0.000000,-132.110549
23,25,6,0.000000,-130.439038
23,25,8,0.000000,-131.787962
23,25,10,0.000000,-131.845278
23,25,12,0.000000,-132.868306
23,25,14,0.000000,-131.624334
23,25,16,0.000000,-131.902517
23,25,18,0.000000,-129.806114
23,25,20,0.000000,-131.198010
23,25,22,0.000000,-131.710090
23,25,24,0.000000,-127.650108
23,25,26,0.000000,-131.768746
23,25,28,0.000000,-133.601409
23,25,30,0.000000,-131.560563
23,25,32,0.000000,-132.969217
23,25,34,0.000000,-132.231357
23,25,36,0.000000,-129.829779
23,25,38,0.000000,-131.670986
23,25,40,0.000000,-130.613101
23,25,42,0.000000,-132.495301
23,25,44,0.000000,-131.797680
23,25,46,0.000000,-131.348764
23,25,48,0.000000,-131.363727
23,25,50,0.000000,-132.597448
23,25,52,0.000000,-131.113750
23,25,54,0.000000,-131.299917
23,25,56,0.000000,-133.895465
23,25,58,0.000000,-133.140141
23,26,0,0.000000,-130.279515
23,26,2,0.000000,-132.701279
23,26,4,0.000000,-132.907848
23,26,6,0.000000,-132.110389
23,26,8,0.000000,-134.275875
23,26,10,0.000000,-133.818923
23,26,12,0.000000,-131.139600
23,26,14,0.000000,-131.022773
23,26,16,0.000000,-132.555312
23,26,18,0.000000,-132.023646
23,26,20,0.000000,-131.641184
23,26,22,0.000000,-135.094018
23,26,24,0.000000,-131.523952
23,26,26,0.000000,-132.017783
23,26,28,0.000000,-133.047157
23,26,30,0.000000,-132.536993
23,26,32,0.000000,-128.637851
23,26,34,0.000000,-132.640010
23,26,36,0.000000,-131.696613
23,26,38,0.000000,-131.894604
23,26,40,0.000000,-132.927909
23,26,42,0.000000,-131.659763
23,26,44,0.000000,-132.079112
23,26,46,0.000000,-133.149246
23,26,48,0.000000,-131.921417
23,26,50,0.000000,-132.944227
23,26,52,0.000000,-129.645841
23,26,54,0.000000,-131.077101
23,26,56,0.000000,-130.601977
23,26,58,0.000000,-129.917318
23,27,0,0.000000,-132.091437
23,27,2,0.000000,-134.024247
23,27,4,0.000000,-130.464143
23,27,6,0.000000,-133.754837
23,27,8,0.000000,-132.144759
23,27,10,0.000000,-130.342366
23,27,12,0.000000,-130.570262
23,27,14,0.000000,-133.300623
23,27,16,0.000000,-132.941469
23,27,18,0.000000,-131.086540
23,27,20,0.000000,-130.127671
23,27,22,0.000000,-134.259741
