hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-134.479355
10,0,2,0.000000,-129.655805
10,0,4,0.000000,-127.101566
10,0,6,0.000000,-141.911840
10,0,8,0.000000,-120.000754
10,0,10,0.000000,-126.722177
10,0,12,0.000000,-125.705378
10,0,14,0.000000,-129.395578
10,0,16,0.000000,-133.965685
10,0,18,0.000000,-133.384815
10,0,20,0.000000,-140.851972
10,0,22,0.000000,-129.423394
10,0,24,0.000000,-129.882054
10,0,26,0.000000,-123.547305
10,0,28,0.000000,-126.693118
10,0,30,0.000000,-137.522969
10,0,32,0.000000,-123.564486
10,0,34,0.000000,-129.382048
10,0,36,0.000000,-124.271991
10,0,38,0.000000,-153.052798
10,0,40,0.000000,-129.195504
10,0,42,0.000000,-119.644155
10,0,44,0.000000,-134.460894
10,0,46,0.000000,-128.337972
10,0,48,0.000000,-122.225480
10,0,50,0.000000,-129.376603
10,0,52,0.000000,-120.951224
10,0,54,0.000000,-130.208472
10,0,56,0.000000,-127.736318
10,0,58,0.000000,-125.852047
10,1,0,0.000000,-132.505566
10,1,2,0.000000,-125.751265
10,1,4,0.000000,-125.563633
10,1,6,0.000000,-124.144112
10,1,8,0.000000,-122.887852
10,1,10,0.000000,-123.312399
10,1,12,0.000000,-138.108791
10,1,14,0.000000,-136.334121
10,1,16,0.000000,-134.631371
10,1,18,0.000000,-130.162815
10,1,20,0.000000,-133.882622
10,1,22,0.000000,-127.527024
10,1,24,0.000000,-122.725968
10,1,26,0.000000,-128.196813
10,1,28,0.000000,-124.620378
10,1,30,0.000000,-129.635260
10,1,32,0.000000,-125.025710
10,1,34,0.000000,-128.330560
10,1,36,0.000000,-127.010502
10,1,38,0.000000,-127.562647
10,1,40,0.000000,-143.107769
10,1,42,0.000000,-122.221549
10,1,44,0.000000,-127.765603
10,1,46,0.000000,-131.240176
10,1,48,0.000000,-144.370858
10,1,50,0.000000,-129.686828
10,1,52,0.000000,-126.376032
10,1,54,0.000000,-140.746516
10,1,56,0.000000,-129.467064
10,1,58,0.000000,-128.175544
10,2,0,0.000000,-129.955780
10,2,2,0.000000,-125.587423
10,2,4,0.000000,-130.828588
10,2,6,0.000000,-123.370086
10,2,8,0.000000,-129.062077
10,2,10,0.000000,-126.757324
10,2,12,0.000000,-128.222188
10,2,14,0.000000,-126.092339
10,2,16,0.000000,-129.751184
10,2,18,0.000000,-124.183948
10,2,20,0.000000,-140.653903
10,2,22,0.000000,-139.079603
10,2,24,0.000000,-124.806095
10,2,26,0.000000,-134.355349
10,2,28,0.000000,-126.106228
10,2,30,0.000000,-124.460963
10,2,32,0.000000,-129.283674
10,2,34,0.000000,-136.733516
10,2,36,0.000000,-125.290830
10,2,38,0.000000,-127.516267
10,2,40,0.000000,-125.978888
10,2,42,0.000000,-125.258388
10,2,44,0.000000,-127.702371
10,2,46,0.000000,-132.018428
10,2,48,0.000000,-127.486845
10,2,50,0.000000,-125.276160
10,2,52,0.000000,-136.227421
10,2,54,0.000000,-125.643045
10,2,56,0.000000,-129.567378
10,2,58,0.000000,-123.724698
10,3,0,0.000000,-130.091622
10,3,2,0.000000,-132.451752
10,3,4,0.000000,-135.099477
10,3,6,0.000000,-131.464321
10,3,8,0.000000,-127.451917
10,3,10,0.000000,-124.330561
10,3,12,0.000000,-125.862525
10,3,14,0.000000,-128.653090
10,3,16,0.000000,-135.791718
10,3,18,0.000000,-122.660395
10,3,20,0.000000,-123.552406
10,3,22,0.000000,-139.608963
10,3,24,0.000000,-126.113127
10,3,26,0.000000,-130.101338
10,3,28,0.000000,-131.036089
10,3,30,0.000000,-127.221241
10,3,32,0.000000,-130.810387
10,3,34,0.000000,-135.369782
10,3,36,0.000000,-141.551306
10,3,38,0.000000,-127.103950
10,3,40,0.000000,-132.551583
10,3,42,0.000000,-125.540388
10,3,44,0.000000,-133.934720
10,3,46,0.000000,-131.251637
10,3,48,0.000000,-126.372078
10,3,50,0.000000,-128.369974
10,3,52,0.000000,-131.753934
10,3,54,0.000000,-126.808694
10,3,56,0.000000,-125.172311
10,3,58,0.000000,-130.952850
10,4,0,0.000000,-132.206464
10,4,2,0.000000,-123.513086
10,4,4,0.000000,-128.854703
10,4,6,0.000000,-137.012473
10,4,8,0.000000,-127.534124
10,4,10,0.000000,-132.820680
10,4,12,0.000000,-133.615160
10,4,14,0.000000,-130.815323
10,4,16,0.000000,-123.693984
10,4,18,0.000000,-125.023578
10,4,20,0.000000,-141.682538
10,4,22,0.000000,-130.080462
10,4,24,0.000000,-133.217948
10,4,26,0.000000,-131.957691
10,4,28,0.000000,-127.960948
10,4,30,0.000000,-123.873172
10,4,32,0.000000,-125.684254
10,4,34,0.000000,-119.928575
10,4,36,0.000000,-127.202674
10,4,38,0.000000,-127.243463
10,4,40,0.000000,-134.026918
10,4,42,0.000000,-134.525894
10,4,44,0.000000,-126.191702
10,4,46,0.000000,-136.854317
10,4,48,0.000000,-124.382183
10,4,50,0.000000,-130.704246
10,4,52,0.000000,-127.169550
10,4,54,0.000000,-134.422049
10,4,56,0.000000,-132.817503
10,4,58,0.000000,-131.201919
10,5,0,0.000000,-152.623732
10,5,2,0.000000,-127.993999
10,5,4,0.000000,-133.315532
10,5,6,0.000000,-141.313942
10,5,8,0.000000,-123.831171
10,5,10,0.000000,-126.606893
10,5,12,0.000000,-128.469294
10,5,14,0.000000,-125.086669
10,5,16,0.000000,-136.343814
10,5,18,0.000000,-125.640913
10,5,20,0.000000,-138.744035
10,5,22,0.000000,-121.256953
10,5,24,0.000000,-123.093290
10,5,26,0.000000,-137.238542
10,5,28,0.000000,-132.195953
10,5,30,0.000000,-125.910144
10,5,32,0.000000,-120.185135
10,5,34,0.000000,-134.090357
10,5,36,0.000000,-129.552104
10,5,38,0.000000,-127.736506
10,5,40,0.000000,-125.933629
10,5,42,0.000000,-129.861812
10,5,44,0.000000,-127.767651
10,5,46,0.000000,-130.431741
10,5,48,0.000000,-125.612237
10,5,50,0.000000,-124.010787
10,5,52,0.000000,-127.382316
10,5,54,0.000000,-130.526292
10,5,56,0.000000,-132.292477
10,5,58,0.000000,-139.819396
10,6,0,0.000000,-127.279945
10,6,2,0.000000,-130.935199
10,6,4,0.000000,-149.279917
10,6,6,0.000000,-124.013053
10,6,8,0.000000,-150.599152
10,6,10,0.000000,-135.927494
10,6,12,0.000000,-127.897863
10,6,14,0.000000,-122.969637
10,6,16,0.000000,-124.058735
10,6,18,0.000000,-134.587207
10,6,20,0.000000,-125.831597
10,6,22,0.000000,-132.935058
10,6,24,0.000000,-128.679802
10,6,26,0.000000,-132.474728
10,6,28,0.000000,-128.371619
10,6,30,0.000000,-126.289380
10,6,32,0.000000,-126.488489
10,6,34,0.000000,-133.244320
10,6,36,0.000000,-135.819020
10,6,38,0.000000,-127.409281
10,6,40,0.000000,-122.575048
10,6,42,0.000000,-129.949694
10,6,44,0.000000,-130.287485
10,6,46,0.000000,-124.641957
10,6,48,0.000000,-124.190326
10,6,50,0.000000,-128.339520
10,6,52,0.000000,-134.601757
10,6,54,0.000000,-126.219505
10,6,56,0.000000,-133.497500
10,6,58,0.000000,-126.255296
10,7,0,0.000000,-126.653810
10,7,2,0.000000,-145.680377
10,7,4,0.000000,-139.702260
10,7,6,0.000000,-132.478868
10,7,8,0.000000,-144.136829
10,7,10,0.000000,-132.463084
10,7,12,0.000000,-127.720876
10,7,14,0.000000,-123.316442
10,7,16,0.000000,-134.164166
10,7,18,0.000000,-131.573865
10,7,20,0.000000,-137.125924
10,7,22,0.000000,-125.019468
10,7,24,0.000000,-126.370002
10,7,26,0.000000,-122.686153
10,7,28,0.000000,-132.794054
10,7,30,0.000000,-138.612754
10,7,32,0.000000,-137.967763
10,7,34,0.000000,-135.112338
10,7,36,0.000000,-131.775829
10,7,38,0.000000,-127.826825
10,7,40,0.000000,-130.507587
10,7,42,0.000000,-123.683207
10,7,44,0.000000,-133.298386
10,7,46,0.000000,-120.964593
10,7,48,0.000000,-128.947305
10,7,50,0.000000,-130.171928
10,7,52,0.000000,-141.096131
10,7,54,0.000000,-134.586961
10,7,56,0.000000,-133.998094
10,7,58,0.000000,-131.762245
10,8,0,0.000000,-128.847408
10,8,2,0.000000,-133.364407
10,8,4,0.000000,-128.306536
10,8,6,0.000000,-122.021963
10,8,8,0.000000,-128.481841
10,8,10,0.000000,-130.829826
10,8,12,0.000000,-124.983753
10,8,14,0.000000,-140.396975
10,8,16,0.000000,-137.550053
10,8,18,0.000000,-128.266780
10,8,20,0.000000,-127.320342
10,8,22,0.000000,-135.060000
10,8,24,0.000000,-125.871491
10,8,26,0.000000,-150.830887
10,8,28,0.000000,-123.948938
10,8,30,0.000000,-133.762656
10,8,32,0.000000,-131.389143
10,8,34,0.000000,-128.689107
10,8,36,0.000000,-133.129349
10,8,38,0.000000,-131.530958
10,8,40,0.000000,-126.657379
10,8,42,0.000000,-126.583511
10,8,44,0.000000,-128.786673
10,8,46,0.000000,-133.736761
10,8,48,0.000000,-119.909990
10,8,50,0.000000,-131.274212
10,8,52,0.000000,-145.866042
10,8,54,0.000000,-125.114458
10,8,56,0.000000,-137.033615
10,8,58,0.000000,-139.487481
10,9,0,0.000000,-124.318420
10,9,2,0.000000,-129.965464
10,9,4,0.000000,-138.382174
10,9,6,0.000000,-135.446046
10,9,8,0.000000,-128.639099
10,9,10,0.000000,-137.318153
10,9,12,0.000000,-134.917389
10,9,14,0.000000,-133.041899
10,9,16,0.000000,-142.230758
10,9,18,0.000000,-125.754716
10,9,20,0.000000,-124.814604
10,9,22,0.000000,-134.191031
10,9,24,0.000000,-129.404304
10,9,26,0.000000,-129.728696
10,9,28,0.000000,-123.836113
10,9,30,0.000000,-133.584060
10,9,32,0.000000,-128.040462
10,9,34,0.000000,-127.370965
10,9,36,0.000000,-139.804125
10,9,38,0.000000,-131.233447
10,9,40,0.000000,-129.785919
10,9,42,0.000000,-133.048730
10,9,44,0.000000,-135.055880
10,9,46,0.000000,-147.189563
10,9,48,0.000000,-126.265860
10,9,50,0.000000,-129.685888
10,9,52,0.000000,-134.579627
10,9,54,0.000000,-138.596673
10,9,56,0.000000,-125.499209
10,9,58,0.000000,-131.376939
10,10,0,0.000000,-131.484509
10,10,2,0.000000,-128.617601
10,10,4,0.000000,-126.529271
10,10,6,0.000000,-126.973963
10,10,8,0.000000,-134.556605
10,10,10,0.000000,-132.585762
10,10,12,0.000000,-123.095937
10,10,14,0.000000,-120.440929
10,10,16,0.000000,-132.784689
10,10,18,0.000000,-127.064805
10,10,20,0.000000,-126.676357
10,10,22,0.000000,-126.739489
10,10,24,0.000000,-129.171110
10,10,26,0.000000,-124.486486
10,10,28,0.000000,-128.112319
10,10,30,0.000000,-126.572733
10,10,32,0.000000,-126.844281
10,10,34,0.000000,-130.855949
10,10,36,0.000000,-131.450209
10,10,38,0.000000,-131.770060
10,10,40,0.000000,-128.695326
10,10,42,0.000000,-125.139756
10,10,44,0.000000,-120.890846
10,10,46,0.000000,-126.601254
10,10,48,0.000000,-139.236743
10,10,50,0.000000,-126.504357
10,10,52,0.000000,-134.866848
10,10,54,0.000000,-145.258670
10,10,56,0.000000,-120.561773
10,10,58,0.000000,-133.109021
10,11,0,0.000000,-121.740477
10,11,2,0.000000,-133.132193
10,11,4,0.000000,-124.253255
10,11,6,0.000000,-126.570936
10,11,8,0.000000,-122.857034
10,11,10,0.000000,-124.539867
10,11,12,0.000000,-138.425056
10,11,14,0.000000,-129.021673
10,11,16,0.000000,-130.662849
10,11,18,0.000000,-132.121378
10,11,20,0.000000,-129.677521
10,11,22,0.000000,-139.319341
10,11,24,0.000000,-131.663210
10,11,26,0.000000,-134.856214
10,11,28,0.000000,-125.483236
10,11,30,0.000000,-129.437605
10,11,32,0.000000,-130.383327
10,11,34,0.000000,-140.472752
10,11,36,0.000000,-124.597031
10,11,38,0.000000,-129.554607
10,11,40,0.000000,-127.276905
10,11,42,0.000000,-128.054844
10,11,44,0.000000,-132.583777
10,11,46,0.000000,-125.108567
10,11,48,0.000000,-122.165164
10,11,50,0.000000,-129.774503
10,11,52,0.000000,-139.152300
10,11,54,0.000000,-127.919016
10,11,56,0.000000,-129.287249
10,11,58,0.000000,-132.557785
10,12,0,0.000000,-132.268501
10,12,2,0.000000,-126.090027
10,12,4,0.000000,-133.062251
10,12,6,0.000000,-134.928667
10,12,8,0.000000,-126.074203
10,12,10,0.000000,-130.546052
10,12,12,0.000000,-132.276397
10,12,14,0.000000,-133.860709
10,12,16,0.000000,-130.374979
10,12,18,0.000000,-124.961871
10,12,20,0.000000,-129.002309
10,12,22,0.000000,-125.362562
10,12,24,0.000000,-120.983986
10,12,26,0.000000,-123.461983
10,12,28,0.000000,-136.427887
10,12,30,0.000000,-121.347957
10,12,32,0.000000,-135.363305
10,12,34,0.000000,-124.300151
10,12,36,0.000000,-126.680161
10,12,38,0.000000,-137.535544
10,12,40,0.000000,-128.027033
10,12,42,0.000000,-130.163105
10,12,44,0.000000,-125.205536
10,12,46,0.000000,-129.619471
10,12,48,0.000000,-119.710303
10,12,50,0.000000,-132.257361
10,12,52,0.000000,-125.058581
10,12,54,0.000000,-126.265192
10,12,56,0.000000,-130.034611
10,12,58,0.000000,-128.168229
10,13,0,0.000000,-123.639740
10,13,2,0.000000,-126.901245
10,13,4,0.000000,-137.183478
10,13,6,0.000000,-136.020387
10,13,8,0.000000,-126.349685
10,13,10,0.000000,-126.802786
10,13,12,0.000000,-142.926344
10,13,14,0.000000,-138.680980
10,13,16,0.000000,-124.683619
10,13,18,0.000000,-125.934450
10,13,20,0.000000,-125.878880
10,13,22,0.000000,-130.339957
10,13,24,0.000000,-123.928045
10,13,26,0.000000,-133.161206
10,13,28,0.000000,-128.360970
10,13,30,0.000000,-129.739292
10,13,32,0.000000,-126.672139
10,13,34,0.000000,-128.224178
10,13,36,0.000000,-123.018109
10,13,38,0.000000,-133.018074
10,13,40,0.000000,-128.679907
10,13,42,0.000000,-131.796479
10,13,44,0.000000,-132.715945
10,13,46,0.000000,-127.391153
10,13,48,0.000000,-135.957096
10,13,50,0.000000,-128.051575
10,13,52,0.000000,-130.234120
10,13,54,0.000000,-132.421220
10,13,56,0.000000,-132.402458
10,13,58,0.000000,-135.085565
10,14,0,0.000000,-127.483827
10,14,2,0.000000,-136.428085
10,14,4,0.000000,-130.973018
10,14,6,0.000000,-133.513914
10,14,8,0.000000,-126.144517
10,14,10,0.000000,-130.899804
10,14,12,0.000000,-127.506575
10,14,14,0.000000,-138.974963
10,14,16,0.000000,-125.148883
10,14,18,0.000000,-123.827392
10,14,20,0.000000,-127.931896
10,14,22,0.000000,-127.706234
10,14,24,0.000000,-126.471030
10,14,26,0.000000,-122.828503
10,14,28,0.000000,-124.720677
10,14,30,0.000000,-125.848357
10,14,32,0.000000,-123.507195
10,14,34,0.000000,-130.054700
10,14,36,0.000000,-135.116868
10,14,38,0.000000,-128.146127
10,14,40,0.000000,-129.812087
10,14,42,0.000000,-130.122955
10,14,44,0.000000,-135.556227
10,14,46,0.000000,-124.755584
10,14,48,0.000000,-127.890100
10,14,50,0.000000,-127.059974
10,14,52,0.000000,-132.904428
10,14,54,0.000000,-125.487268
10,14,56,0.000000,-133.929513
10,14,58,0.000000,-127.975173
10,15,0,0.000000,-129.781165
10,15,2,0.000000,-125.408901
10,15,4,0.000000,-122.483630
10,15,6,0.000000,-130.266356
10,15,8,0.000000,-127.897121
10,15,10,0.000000,-137.683378
10,15,12,0.000000,-130.154370
10,15,14,0.000000,-125.035125
10,15,16,0.000000,-123.657541
10,15,18,0.000000,-134.881153
10,15,20,0.000000,-129.274653
10,15,22,0.000000,-136.841425
10,15,24,0.000000,-129.677946
10,15,26,0.000000,-126.806825
10,15,28,0.000000,-126.546114
10,15,30,0.000000,-126.997956
10,15,32,0.000000,-126.624035
10,15,34,0.000000,-129.906088
10,15,36,0.000000,-123.777497
10,15,38,0.000000,-121.813168
10,15,40,0.000000,-125.542223
10,15,42,0.000000,-123.699590
10,15,44,0.000000,-127.388048
10,15,46,0.000000,-125.052661
10,15,48,0.000000,-127.905407
10,15,50,0.000000,-136.375495
10,15,52,0.000000,-126.576859
10,15,54,0.000000,-131.760359
10,15,56,0.000000,-131.086829
10,15,58,0.000000,-126.254572
10,16,0,0.000000,-135.291997
10,16,2,0.000000,-129.400890
10,16,4,0.000000,-127.010201
10,16,6,0.000000,-129.943905
10,16,8,0.000000,-126.160720
10,16,10,0.000000,-126.911024
10,16,12,0.000000,-121.002971
10,16,14,0.000000,-133.691792
10,16,16,0.000000,-139.902126
10,16,18,0.000000,-141.072232
10,16,20,0.000000,-125.163132
10,16,22,0.000000,-129.521580
10,16,24,0.000000,-134.589199
10,16,26,0.000000,-129.772743
10,16,28,0.000000,-128.744116
10,16,30,0.000000,-129.032485
10,16,32,0.000000,-128.680624
10,16,34,0.000000,-136.392377
10,16,36,0.000000,-131.732854
10,16,38,0.000000,-130.804754
10,16,40,0.000000,-132.048607
10,16,42,0.000000,-124.524638
10,16,44,0.000000,-127.877593
10,16,46,0.000000,-130.471739
10,16,48,0.000000,-128.827619
10,16,50,0.000000,-125.427968
10,16,52,0.000000,-136.248098
10,16,54,0.000000,-124.657354
10,16,56,0.000000,-123.859461
10,16,58,0.000000,-134.747689
10,17,0,0.000000,-133.313946
10,17,2,0.000000,-129.859008
10,17,4,0.000000,-141.865759
10,17,6,0.000000,-131.065952
10,17,8,0.000000,-130.096080
10,17,10,0.000000,-138.102887
10,17,12,0.000000,-125.454007
10,17,14,0.000000,-127.679913
10,17,16,0.000000,-137.144388
10,17,18,0.000000,-129.223389
10,17,20,0.000000,-141.012831
10,17,22,0.000000,-126.028095
10,17,24,0.000000,-125.499257
10,17,26,0.000000,-124.959096
10,17,28,0.000000,-132.191899
10,17,30,0.000000,-127.447653
10,17,32,0.000000,-132.524594
10,17,34,0.000000,-124.562942
10,17,36,0.000000,-127.861612
10,17,38,0.000000,-130.748651
10,17,40,0.000000,-130.222185
10,17,42,0.000000,-131.628233
10,17,44,0.000000,-142.863444
10,17,46,0.000000,-123.780928
10,17,48,0.000000,-136.816894
10,17,50,0.000000,-142.263021
10,17,52,0.000000,-132.375763
10,17,54,0.000000,-137.360923
10,17,56,0.000000,-125.009233
10,17,58,0.000000,-137.658373
10,18,0,0.000000,-131.124697
10,18,2,0.000000,-130.314208
10,18,4,0.000000,-131.982786
10,18,6,0.000000,-134.983428
10,18,8,0.000000,-135.497248
10,18,10,0.000000,-128.868610
10,18,12,0.000000,-129.396549
10,18,14,0.000000,-140.817219
10,18,16,0.000000,-131.803725
10,18,18,0.000000,-136.348839
10,18,20,0.000000,-134.247241
10,18,22,0.000000,-138.677803
10,18,24,0.000000,-127.897410
10,18,26,0.000000,-132.291902
10,18,28,0.000000,-131.368679
10,18,30,0.000000,-140.594025
10,18,32,0.000000,-123.106133
10,18,34,0.000000,-136.142739
10,18,36,0.000000,-131.321046
10,18,38,0.000000,-122.834151
10,18,40,0.000000,-137.866012
10,18,42,0.000000,-129.261968
10,18,44,0.000000,-125.137376
10,18,46,0.000000,-128.663644
10,18,48,0.000000,-123.040107
10,18,50,0.000000,-126.396437
10,18,52,0.000000,-135.081272
10,18,54,0.000000,-126.288847
10,18,56,0.000000,-126.160567
10,18,58,0.000000,-133.050525
10,19,0,0.000000,-129.142009
10,19,2,0.000000,-125.726383
10,19,4,0.000000,-137.075892
10,19,6,0.000000,-130.998246
10,19,8,0.000000,-123.707817
10,19,10,0.000000,-130.131638
10,19,12,0.000000,-126.725621
10,19,14,0.000000,-131.362705
10,19,16,0.000000,-133.361050
10,19,18,0.000000,-136.875196
10,19,20,0.000000,-137.160244
10,19,22,0.000000,-133.983021
10,19,24,0.000000,-132.777832
10,19,26,0.000000,-129.226607
10,19,28,0.000000,-125.564424
10,19,30,0.000000,-130.931056
10,19,32,0.000000,-127.192514
10,19,34,0.000000,-125.147472
10,19,36,0.000000,-136.916096
10,19,38,0.000000,-124.129457
10,19,40,0.000000,-134.940690
10,19,42,0.000000,-130.711415
10,19,44,0.000000,-125.265802
10,19,46,0.000000,-129.098340
10,19,48,0.000000,-137.764287
10,19,50,0.000000,-122.182429
10,19,52,0.000000,-130.734326
10,19,54,0.000000,-131.058774
10,19,56,0.000000,-127.378433
10,19,58,0.000000,-125.513506
10,20,0,0.000000,-128.625328
10,20,2,0.000000,-131.995016
10,20,4,0.000000,-129.449714
10,20,6,0.000000,-124.593081
10,20,8,0.000000,-127.083362
10,20,10,0.000000,-135.978255
10,20,12,0.000000,-124.841184
10,20,14,0.000000,-131.496192
10,20,16,0.000000,-130.225740
10,20,18,0.000000,-123.808004
10,20,20,0.000000,-126.562145
10,20,22,0.000000,-143.452996
10,20,24,0.000000,-132.700575
10,20,26,0.000000,-119.738250
10,20,28,0.000000,-123.635643
10,20,30,0.000000,-134.099321
10,20,32,0.000000,-135.694408
10,20,34,0.000000,-126.789160
10,20,36,0.000000,-128.679656
10,20,38,0.000000,-129.030461
10,20,40,0.000000,-133.968701
10,20,42,0.000000,-137.873728
10,20,44,0.000000,-124.303973
10,20,46,0.000000,-132.686919
10,20,48,0.000000,-135.051770
10,20,50,0.000000,-129.475495
10,20,52,0.000000,-129.361635
10,20,54,0.000000,-124.095720
10,20,56,0.000000,-127.207765
10,20,58,0.000000,-127.228177
10,21,0,0.000000,-124.875513
10,21,2,0.000000,-124.007513
10,21,4,0.000000,-124.754130
10,21,6,0.000000,-125.720940
10,21,8,0.000000,-130.018482
10,21,10,0.000000,-123.308316
10,21,12,0.000000,-129.319751
10,21,14,0.000000,-126.471481
10,21,16,0.000000,-123.910444
10,21,18,0.000000,-130.760059
10,21,20,0.000000,-137.198831
10,21,22,0.000000,-135.680789
10,21,24,0.000000,-129.794321
10,21,26,0.000000,-129.351718
10,21,28,0.000000,-140.466957
10,21,30,0.000000,-133.631696
10,21,32,0.000000,-133.393935
10,21,34,0.000000,-127.195478
10,21,36,0.000000,-127.530035
10,21,38,0.000000,-127.370783
10,21,40,0.000000,-133.704198
10,21,42,0.000000,-133.162875
10,21,44,0.000000,-131.102305
10,21,46,0.000000,-127.157580
10,21,48,0.000000,-144.989758
10,21,50,0.000000,-136.845722
10,21,52,0.000000,-120.257754
10,21,54,0.000000,-139.096944
10,21,56,0.000000,-123.905141
10,21,58,0.000000,-126.251246
10,22,0,0.000000,-127.234576
10,22,2,0.000000,-127.857753
10,22,4,0.000000,-124.941446
10,22,6,0.000000,-123.363922
10,22,8,0.000000,-131.331415
10,22,10,0.000000,-127.696119
10,22,12,0.000000,-154.471754
10,22,14,0.000000,-138.472569
10,22,16,0.000000,-134.823760
10,22,18,0.000000,-129.147591
10,22,20,0.000000,-137.748523
10,22,22,0.000000,-129.963266
10,22,24,0.000000,-137.982244
10,22,26,0.000000,-122.257486
10,22,28,0.000000,-126.629401
10,22,30,0.000000,-123.647437
10,22,32,0.000000,-122.266421
10,22,34,0.000000,-134.094872
10,22,36,0.000000,-127.050832
10,22,38,0.000000,-134.466154
10,22,40,0.000000,-123.523115
10,22,42,0.000000,-121.926978
10,22,44,0.000000,-133.777228
10,22,46,0.000000,-139.372687
10,22,48,0.000000,-127.695354
10,22,50,0.000000,-133.227844
10,22,52,0.000000,-127.402118
10,22,54,0.000000,-126.393411
10,22,56,0.000000,-131.139475
10,22,58,0.000000,-127.533150
10,23,0,0.000000,-129.217277
10,23,2,0.000000,-129.603788
10,23,4,0.000000,-128.408116
10,23,6,0.000000,-129.175294
10,23,8,0.000000,-122.889985
10,23,10,0.000000,-133.709508
10,23,12,0.000000,-126.045895
10,23,14,0.000000,-130.131909
10,23,16,0.000000,-143.197621
10,23,18,0.000000,-124.761389
10,23,20,0.000000,-131.016160
10,23,22,0.000000,-128.889186
10,23,24,0.000000,-125.134066
10,23,26,0.000000,-128.064447
10,23,28,0.000000,-124.880740
10,23,30,0.000000,-126.414063
10,23,32,0.000000,-122.028954
10,23,34,0.000000,-122.221415
10,23,36,0.000000,-122.492570
10,23,38,0.000000,-135.586827
10,23,40,0.000000,-134.283816
10,23,42,0.000000,-129.705563
10,23,44,0.000000,-129.971770
10,23,46,0.000000,-129.291238
10,23,48,0.000000,-129.557106
10,23,50,0.000000,-125.086797
10,23,52,0.000000,-125.514096
10,23,54,0.000000,-135.953420
10,23,56,0.000000,-127.241864
10,23,58,0.000000,-125.269583
10,24,0,0.000000,-142.878624
10,24,2,0.000000,-148.644559
10,24,4,0.000000,-131.381116
10,24,6,0.000000,-129.833423
10,24,8,0.000000,-123.077402
10,24,10,0.000000,-130.028273
10,24,12,0.000000,-126.467646
10,24,14,0.000000,-133.690249
10,24,16,0.000000,-132.204346
10,24,18,0.000000,-123.305371
10,24,20,0.000000,-127.227857
10,24,22,0.000000,-137.568538
10,24,24,0.000000,-131.199676
10,24,26,0.000000,-132.581183
10,24,28,0.000000,-131.904795
10,24,30,0.000000,-140.317875
10,24,32,0.000000,-135.233974
10,24,34,0.000000,-127.525696
10,24,36,0.000000,-126.886559
10,24,38,0.000000,-129.339894
10,24,40,0.000000,-122.951788
10,24,42,0.000000,-131.314693
10,24,44,0.000000,-118.864679
10,24,46,0.000000,-131.396863
10,24,48,0.000000,-136.537081
10,24,50,0.000000,-128.418861
10,24,52,0.000000,-125.243868
10,24,54,0.000000,-126.494273
10,24,56,0.000000,-130.224683
10,24,58,0.000000,-125.393867
10,25,0,0.000000,-124.325574
10,25,2,0.000000,-121.325700
10,25,4,0.000000,-128.236156
10,25,6,0.000000,-128.125471
10,25,8,0.000000,-125.226437
10,25,10,0.000000,-123.274391
10,25,12,0.000000,-128.042013
10,25,14,0.000000,-129.141440
10,25,16,0.000000,-153.856127
10,25,18,0.000000,-130.997029
10,25,20,0.000000,-144.049685
10,25,22,0.000000,-127.906346
10,25,24,0.000000,-129.403065
10,25,26,0.000000,-124.641544
10,25,28,0.000000,-139.527250
10,25,30,0.000000,-130.981154
10,25,32,0.000000,-125.466258
10,25,34,0.000000,-123.064188
10,25,36,0.000000,-128.034160
10,25,38,0.000000,-129.198716
10,25,40,0.000000,-127.514985
10,25,42,0.000000,-126.981738
10,25,44,0.000000,-126.772430
10,25,46,0.000000,-123.067696
10,25,48,0.000000,-137.295552
10,25,50,0.000000,-143.986032
10,25,52,0.000000,-127.551231
10,25,54,0.000000,-125.939389
10,25,56,0.000000,-139.780475
10,25,58,0.000000,-131.409452
10,26,0,0.000000,-134.709879
10,26,2,0.000000,-125.684524
10,26,4,0.000000,-145.371759
10,26,6,0.000000,-127.283587
10,26,8,0.000000,-121.354201
10,26,10,0.000000,-122.857483
10,26,12,0.000000,-123.586989
10,26,14,0.000000,-133.596680
10,26,16,0.000000,-122.531908
10,26,18,0.000000,-128.673257
10,26,20,0.000000,-146.055540
10,26,22,0.000000,-129.416125
10,26,24,0.000000,-133.096674
10,26,26,0.000000,-128.108439
10,26,28,0.000000,-133.955499
10,26,30,0.000000,-121.795087
10,26,32,0.000000,-126.514213
10,26,34,0.000000,-126.877703
10,26,36,0.000000,-142.255431
10,26,38,0.000000,-121.187887
10,26,40,0.000000,-121.473489
10,26,42,0.000000,-125.700656
10,26,44,0.000000,-121.847367
10,26,46,0.000000,-132.438878
10,26,48,0.000000,-129.287327
10,26,50,0.000000,-137.943871
10,26,52,0.000000,-128.480763
10,26,54,0.000000,-134.695268
10,26,56,0.000000,-125.371714
10,26,58,0.000000,-127.748643
10,27,0,0.000000,-126.978538
10,27,2,0.000000,-139.848223
10,27,4,0.000000,-126.285322
10,27,6,0.000000,-131.975703
10,27,8,0.000000,-120.981317
10,27,10,0.000000,-130.846925
10,27,12,0.000000,-132.567727
10,27,14,0.000000,-128.172082
10,27,16,0.000000,-125.493450
10,27,18,0.000000,-127.797931
10,27,20,0.000000,-133.802060
10,27,22,0.000000,-135.642277
