hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-129.764173
10,0,2,0.000000,-131.337812
10,0,4,0.000000,-129.654535
10,0,6,0.000000,-131.840158
10,0,8,0.000000,-128.659951
10,0,10,0.000000,-128.227901
10,0,12,0.000000,-129.427816
10,0,14,0.000000,-127.968874
10,0,16,0.000000,-129.389608
10,0,18,0.000000,-130.534781
10,0,20,0.000000,-129.209449
10,0,22,0.000000,-130.854209
10,0,24,0.000000,-130.059401
10,0,26,0.000000,-128.651443
10,0,28,0.000000,-129.014662
10,0,30,0.000000,-129.119979
10,0,32,0.000000,-130.655828
10,0,34,0.000000,-127.727948
10,0,36,0.000000,-131.011802
10,0,38,0.000000,-131.903503
10,0,40,0.000000,-128.201389
10,0,42,0.000000,-129.150633
10,0,44,0.000000,-127.325698
10,0,46,0.000000,-130.048584
10,0,48,0.000000,-127.390554
10,0,50,0.000000,-129.203583
10,0,52,0.000000,-129.262757
10,0,54,0.000000,-128.253050
10,0,56,0.000000,-130.476859
10,0,58,0.000000,-127.446618
10,1,0,0.000000,-129.687744
10,1,2,0.000000,-126.892376
10,1,4,0.000000,-130.447246
10,1,6,0.000000,-127.345234
10,1,8,0.000000,-128.763381
10,1,10,0.000000,-128.487540
10,1,12,0.000000,-130.828253
10,1,14,0.000000,-127.085195
10,1,16,0.000000,-129.611215
10,1,18,0.000000,-129.581402
10,1,20,0.000000,-128.605953
10,1,22,0.000000,-130.132020
10,1,24,0.000000,-131.199453
10,1,26,0.000000,-131.253467
10,1,28,0.000000,-132.891963
10,1,30,0.000000,-131.609463
10,1,32,0.000000,-130.151091
10,1,34,0.000000,-130.678164
10,1,36,0.000000,-127.381897
10,1,38,0.000000,-126.776406
10,1,40,0.000000,-128.083775
10,1,42,0.000000,-128.647836
10,1,44,0.000000,-129.564859
10,1,46,0.000000,-129.693778
10,1,48,0.000000,-129.196336
10,1,50,0.000000,-127.840323
10,1,52,0.000000,-131.116653
10,1,54,0.000000,-129.888505
10,1,56,0.000000,-128.388125
10,1,58,0.000000,-128.156537
10,2,0,0.000000,-129.969326
10,2,2,0.000000,-129.705095
10,2,4,0.000000,-132.088310
10,2,6,0.000000,-129.326157
10,2,8,0.000000,-128.692296
10,2,10,0.000000,-130.042097
10,2,12,0.000000,-130.710703
10,2,14,0.000000,-129.533485
10,2,16,0.000000,-131.209209
10,2,18,0.000000,-127.715869
10,2,20,0.000000,-128.964402
10,2,22,0.000000,-131.282745
10,2,24,0.000000,-128.991616
10,2,26,0.000000,-129.568465
10,2,28,0.000000,-129.903629
10,2,30,0.000000,-129.557636
10,2,32,0.000000,-127.327319
10,2,34,0.000000,-132.028290
10,2,36,0.000000,-132.507794
10,2,38,0.000000,-130.544875
10,2,40,0.000000,-129.273316
10,2,42,0.000000,-130.672908
10,2,44,0.000000,-130.300413
10,2,46,0.000000,-132.972053
10,2,48,0.000000,-130.912008
10,2,50,0.000000,-129.922365
10,2,52,0.000000,-130.144553
10,2,54,0.000000,-129.042682
10,2,56,0.000000,-127.356077
10,2,58,0.000000,-128.970234
10,3,0,0.000000,-127.490492
10,3,2,0.000000,-128.962205
10,3,4,0.000000,-130.381073
10,3,6,0.000000,-127.987832
10,3,8,0.000000,-130.295958
10,3,10,0.000000,-129.647416
10,3,12,0.000000,-129.593184
10,3,14,0.000000,-128.738061
10,3,16,0.000000,-130.350980
10,3,18,0.000000,-127.859368
10,3,20,0.000000,-129.844531
10,3,22,0.000000,-130.400872
10,3,24,0.000000,-126.877607
10,3,26,0.000000,-132.381836
10,3,28,0.000000,-130.197252
10,3,30,0.000000,-129.747433
10,3,32,0.000000,-130.740573
10,3,34,0.000000,-129.724719
10,3,36,0.000000,-130.990203
10,3,38,0.000000,-130.151367
10,3,40,0.000000,-129.471428
10,3,42,0.000000,-132.617346
10,3,44,0.000000,-131.225632
10,3,46,0.000000,-129.186454
10,3,48,0.000000,-128.757692
10,3,50,0.000000,-129.115162
10,3,52,0.000000,-128.107786
10,3,54,0.000000,-129.805740
10,3,56,0.000000,-131.138870
10,3,58,0.000000,-130.846564
10,4,0,0.000000,-126.871074
10,4,2,0.000000,-130.763371
10,4,4,0.000000,-129.558832
10,4,6,0.000000,-129.923903
10,4,8,0.000000,-130.114434
10,4,10,0.000000,-129.921594
10,4,12,0.000000,-127.478809
10,4,14,0.000000,-127.671511
10,4,16,0.000000,-130.569759
10,4,18,0.000000,-129.999798
10,4,20,0.000000,-127.959856
10,4,22,0.000000,-130.349154
10,4,24,0.000000,-130.306737
10,4,26,0.000000,-128.676186
10,4,28,0.000000,-129.399191
10,4,30,0.000000,-130.720675
10,4,32,0.000000,-129.325251
10,4,34,0.000000,-130.120300
10,4,36,0.000000,-128.994019
10,4,38,0.000000,-129.456397
10,4,40,0.000000,-129.240019
10,4,42,0.000000,-129.884217
10,4,44,0.000000,-127.120984
10,4,46,0.000000,-130.590336
10,4,48,0.000000,-129.406496
10,4,50,0.000000,-129.926945
10,4,52,0.000000,-129.931775
10,4,54,0.000000,-132.374968
10,4,56,0.000000,-130.094973
10,4,58,0.000000,-130.555451
10,5,0,0.000000,-128.786642
10,5,2,0.000000,-130.314901
10,5,4,0.000000,-130.335492
10,5,6,0.000000,-130.644320
10,5,8,0.000000,-129.824911
10,5,10,0.000000,-131.566674
10,5,12,0.000000,-130.413574
10,5,14,0.000000,-128.896784
10,5,16,0.000000,-128.831171
10,5,18,0.000000,-130.154220
10,5,20,0.000000,-129.474887
10,5,22,0.000000,-130.146122
10,5,24,0.000000,-129.183392
10,5,26,0.000000,-128.173229
10,5,28,0.000000,-125.876650
10,5,30,0.000000,-129.379910
10,5,32,0.000000,-131.535020
10,5,34,0.000000,-131.639670
10,5,36,0.000000,-127.185264
10,5,38,0.000000,-128.876445
10,5,40,0.000000,-127.936919
10,5,42,0.000000,-129.311039
10,5,44,0.000000,-128.088141
10,5,46,0.000000,-131.649128
10,5,48,0.000000,-126.637154
10,5,50,0.000000,-129.662142
10,5,52,0.000000,-131.350940
10,5,54,0.000000,-130.498813
10,5,56,0.000000,-130.638548
10,5,58,0.000000,-128.221990
10,6,0,0.000000,-128.481931
10,6,2,0.000000,-130.167198
10,6,4,0.000000,-131.564591
10,6,6,0.000000,-130.413910
10,6,8,0.000000,-127.831313
10,6,10,0.000000,-130.123210
10,6,12,0.000000,-132.042380
10,6,14,0.000000,-133.539234
10,6,16,0.000000,-129.811379
10,6,18,0.000000,-129.515020
10,6,20,0.000000,-126.674213
10,6,22,0.000000,-131.453270
10,6,24,0.000000,-128.230048
10,6,26,0.000000,-130.184221
10,6,28,0.000000,-130.586030
10,6,30,0.000000,-127.695279
10,6,32,0.000000,-129.541056
10,6,34,0.000000,-126.140251
10,6,36,0.000000,-127.464398
10,6,38,0.000000,-128.330915
10,6,40,0.000000,-129.702175
10,6,42,0.000000,-130.237045
10,6,44,0.000000,-129.550720
10,6,46,0.000000,-129.096298
10,6,48,0.000000,-131.487911
10,6,50,0.000000,-128.172314
10,6,52,0.000000,-127.734099
10,6,54,0.000000,-128.644692
10,6,56,0.000000,-128.875436
10,6,58,0.000000,-130.609013
10,7,0,0.000000,-131.911496
10,7,2,0.000000,-129.359545
10,7,4,0.000000,-129.880816
10,7,6,0.000000,-130.344307
10,7,8,0.000000,-128.629038
10,7,10,0.000000,-131.130563
10,7,12,0.000000,-129.046372
10,7,14,0.000000,-127.206574
10,7,16,0.000000,-129.761344
10,7,18,0.000000,-130.439525
10,7,20,0.000000,-129.263079
10,7,22,0.000000,-125.364906
10,7,24,0.000000,-130.775963
10,7,26,0.000000,-127.855008
10,7,28,0.000000,-132.117567
10,7,30,0.000000,-131.258407
10,7,32,0.000000,-127.401838
10,7,34,0.000000,-130.793976
10,7,36,0.000000,-129.956179
10,7,38,0.000000,-129.450299
10,7,40,0.000000,-128.874026
10,7,42,0.000000,-128.996793
10,7,44,0.000000,-128.536598
10,7,46,0.000000,-130.631114
10,7,48,0.000000,-128.399971
10,7,50,0.000000,-129.362956
10,7,52,0.000000,-128.113643
10,7,54,0.000000,-126.254852
10,7,56,0.000000,-130.482469
10,7,58,0.000000,-128.411799
10,8,0,0.000000,-127.438400
10,8,2,0.000000,-128.825640
10,8,4,0.000000,-127.972703
10,8,6,0.000000,-129.332090
10,8,8,0.000000,-128.775143
10,8,10,0.000000,-129.612647
10,8,12,0.000000,-131.493511
10,8,14,0.000000,-130.647978
10,8,16,0.000000,-126.857851
10,8,18,0.000000,-130.368043
10,8,20,0.000000,-131.444340
10,8,22,0.000000,-129.964384
10,8,24,0.000000,-130.018302
10,8,26,0.000000,-130.508382
10,8,28,0.000000,-128.899247
10,8,30,0.000000,-127.928632
10,8,32,0.000000,-130.243000
10,8,34,0.000000,-129.645589
10,8,36,0.000000,-128.988924
10,8,38,0.000000,-130.022410
10,8,40,0.000000,-130.347750
10,8,42,0.000000,-127.788996
10,8,44,0.000000,-127.880746
10,8,46,0.000000,-128.622604
10,8,48,0.000000,-130.343326
10,8,50,0.000000,-128.265099
10,8,52,0.000000,-126.231632
10,8,54,0.000000,-127.715963
10,8,56,0.000000,-129.500694
10,8,58,0.000000,-128.978482
10,9,0,0.000000,-129.222274
10,9,2,0.000000,-130.056404
10,9,4,0.000000,-128.500198
10,9,6,0.000000,-131.308960
10,9,8,0.000000,-130.103428
10,9,10,0.000000,-128.080176
10,9,12,0.000000,-128.168862
10,9,14,0.000000,-130.880060
10,9,16,0.000000,-129.628838
10,9,18,0.000000,-129.725172
10,9,20,0.000000,-130.484980
10,9,22,0.000000,-126.354565
10,9,24,0.000000,-128.877945
10,9,26,0.000000,-129.277670
10,9,28,0.000000,-127.973964
10,9,30,0.000000,-129.226666
10,9,32,0.000000,-128.353042
10,9,34,0.000000,-129.140392
10,9,36,0.000000,-127.567354
10,9,38,0.000000,-129.093404
10,9,40,0.000000,-128.157822
10,9,42,0.000000,-130.046812
10,9,44,0.000000,-129.940962
10,9,46,0.000000,-129.176734
10,9,48,0.000000,-129.801423
10,9,50,0.000000,-129.314489
10,9,52,0.000000,-131.979760
10,9,54,0.000000,-131.473514
10,9,56,0.000000,-130.502714
10,9,58,0.000000,-129.448979
10,10,0,0.000000,-130.492193
10,10,2,0.000000,-129.117869
10,10,4,0.000000,-127.884230
10,10,6,0.000000,-125.610170
10,10,8,0.000000,-129.932966
10,10,10,0.000000,-130.661165
10,10,12,0.000000,-127.935350
10,10,14,0.000000,-129.150787
10,10,16,0.000000,-128.618140
10,10,18,0.000000,-127.494679
10,10,20,0.000000,-130.856446
10,10,22,0.000000,-126.890584
10,10,24,0.000000,-130.668425
10,10,26,0.000000,-129.940272
10,10,28,0.000000,-131.720208
10,10,30,0.000000,-125.469347
10,10,32,0.000000,-129.392399
10,10,34,0.000000,-130.156968
10,10,36,0.000000,-127.639122
10,10,38,0.000000,-129.252233
10,10,40,0.000000,-128.974668
10,10,42,0.000000,-130.501849
10,10,44,0.000000,-130.778879
10,10,46,0.000000,-130.234318
10,10,48,0.000000,-131.168378
10,10,50,0.000000,-130.245685
10,10,52,0.000000,-129.626077
10,10,54,0.000000,-132.294471
10,10,56,0.000000,-131.540555
10,10,58,0.000000,-128.407827
10,11,0,0.000000,-130.639666
10,11,2,0.000000,-129.477503
10,11,4,0.000000,-129.386776
10,11,6,0.000000,-125.967639
10,11,8,0.000000,-128.422714
10,11,10,0.000000,-130.077133
10,11,12,0.000000,-129.358444
10,11,14,0.000000,-128.839017
10,11,16,0.000000,-129.243893
10,11,18,0.000000,-130.796946
10,11,20,0.000000,-129.231991
10,11,22,0.000000,-130.482044
10,11,24,0.000000,-128.690297
10,11,26,0.000000,-128.696264
10,11,28,0.000000,-128.090586
10,11,30,0.000000,-130.871838
10,11,32,0.000000,-130.399223
10,11,34,0.000000,-129.382822
10,11,36,0.000000,-128.709758
10,11,38,0.000000,-130.404945
10,11,40,0.000000,-129.293122
10,11,42,0.000000,-130.089764
10,11,44,0.000000,-129.498446
10,11,46,0.000000,-129.048429
10,11,48,0.000000,-130.835828
10,11,50,0.000000,-129.527162
10,11,52,0.000000,-131.533586
10,11,54,0.000000,-131.298565
10,11,56,0.000000,-128.925942
10,11,58,0.000000,-131.142398
10,12,0,0.000000,-129.871674
10,12,2,0.000000,-129.528389
10,12,4,0.000000,-127.432537
10,12,6,0.000000,-131.155424
10,12,8,0.000000,-128.262814
10,12,10,0.000000,-129.208313
10,12,12,0.000000,-127.140320
10,12,14,0.000000,-130.208728
10,12,16,0.000000,-130.846958
10,12,18,0.000000,-128.463035
10,12,20,0.000000,-127.237565
10,12,22,0.000000,-129.894889
10,12,24,0.000000,-131.349928
10,12,26,0.000000,-129.513728
10,12,28,0.000000,-129.560894
10,12,30,0.000000,-128.949225
10,12,32,0.000000,-128.912897
10,12,34,0.000000,-129.896780
10,12,36,0.000000,-130.458478
10,12,38,0.000000,-129.570632
10,12,40,0.000000,-128.766152
10,12,42,0.000000,-129.445754
10,12,44,0.000000,-126.901356
10,12,46,0.000000,-130.180753
10,12,48,0.000000,-131.668058
10,12,50,0.000000,-127.358458
10,12,52,0.000000,-129.981433
10,12,54,0.000000,-130.617468
10,12,56,0.000000,-127.238113
10,12,58,0.000000,-130.040539
10,13,0,0.000000,-127.985178
10,13,2,0.000000,-131.137399
10,13,4,0.000000,-126.055737
10,13,6,0.000000,-128.688742
10,13,8,0.000000,-127.856473
10,13,10,0.000000,-129.891562
10,13,12,0.000000,-129.044443
10,13,14,0.000000,-130.470561
10,13,16,0.000000,-127.034701
10,13,18,0.000000,-129.783199
10,13,20,0.000000,-130.948627
10,13,22,0.000000,-128.838567
10,13,24,0.000000,-130.356601
10,13,26,0.000000,-128.270086
10,13,28,0.000000,-129.478690
10,13,30,0.000000,-128.048600
10,13,32,0.000000,-128.045373
10,13,34,0.000000,-129.580716
10,13,36,0.000000,-130.662425
10,13,38,0.000000,-129.542500
10,13,40,0.000000,-129.352389
10,13,42,0.000000,-129.993056
10,13,44,0.000000,-129.297185
10,13,46,0.000000,-130.301688
10,13,48,0.000000,-129.825511
10,13,50,0.000000,-130.792000
10,13,52,0.000000,-128.159918
10,13,54,0.000000,-130.959236
10,13,56,0.000000,-129.479379
10,13,58,0.000000,-131.328036
10,14,0,0.000000,-129.765210
10,14,2,0.000000,-130.595513
10,14,4,0.000000,-127.082355
10,14,6,0.000000,-129.547969
10,14,8,0.000000,-129.318722
10,14,10,0.000000,-129.585997
10,14,12,0.000000,-128.127548
10,14,14,0.000000,-129.705846
10,14,16,0.000000,-130.600943
10,14,18,0.000000,-129.026252
10,14,20,0.000000,-131.157402
10,14,22,0.000000,-129.506320
10,14,24,0.000000,-129.997929
10,14,26,0.000000,-131.418621
10,14,28,0.000000,-131.290038
10,14,30,0.000000,-129.321073
10,14,32,0.000000,-130.255632
10,14,34,0.000000,-130.542503
10,14,36,0.000000,-131.068846
10,14,38,0.000000,-128.866606
10,14,40,0.000000,-130.815377
10,14,42,0.000000,-128.414321
10,14,44,0.000000,-128.405839
10,14,46,0.000000,-130.701812
10,14,48,0.000000,-130.028703
10,14,50,0.000000,-129.173796
10,14,52,0.000000,-129.617225
10,14,54,0.000000,-131.376233
10,14,56,0.000000,-129.430848
10,14,58,0.000000,-127.931780
10,15,0,0.000000,-129.920751
10,15,2,0.000000,-130.251501
10,15,4,0.000000,-128.240159
10,15,6,0.000000,-130.431313
10,15,8,0.000000,-130.472244
10,15,10,0.000000,-128.695058
10,15,12,0.000000,-130.548396
10,15,14,0.000000,-128.199604
10,15,16,0.000000,-129.630506
10,15,18,0.000000,-128.227296
10,15,20,0.000000,-129.144223
10,15,22,0.000000,-130.199827
10,15,24,0.000000,-128.986998
10,15,26,0.000000,-131.138647
10,15,28,0.000000,-127.867767
10,15,30,0.000000,-129.492719
10,15,32,0.000000,-129.666045
10,15,34,0.000000,-129.530778
10,15,36,0.000000,-127.621646
10,15,38,0.000000,-130.459630
10,15,40,0.000000,-128.875761
10,15,42,0.000000,-130.955420
10,15,44,0.000000,-132.006447
10,15,46,0.000000,-131.984802
10,15,48,0.000000,-126.089915
10,15,50,0.000000,-130.196493
10,15,52,0.000000,-131.661871
10,15,54,0.000000,-129.911609
10,15,56,0.000000,-128.615616
10,15,58,0.000000,-129.240835
10,16,0,0.000000,-127.930601
10,16,2,0.000000,-129.545228
10,16,4,0.000000,-129.777352
10,16,6,0.000000,-129.294435
10,16,8,0.000000,-131.055783
10,16,10,0.000000,-129.736263
10,16,12,0.000000,-130.502835
10,16,14,0.000000,-128.211696
10,16,16,0.000000,-129.658218
10,16,18,0.000000,-128.356449
10,16,20,0.000000,-127.838659
10,16,22,0.000000,-128.787507
10,16,24,0.000000,-128.632412
10,16,26,0.000000,-131.917373
10,16,28,0.000000,-129.105916
10,16,30,0.000000,-131.263109
10,16,32,0.000000,-131.741032
10,16,34,0.000000,-129.976357
10,16,36,0.000000,-127.768167
10,16,38,0.000000,-130.504861
10,16,40,0.000000,-131.354545
10,16,42,0.000000,-128.959971
10,16,44,0.000000,-129.418304
10,16,46,0.000000,-128.362309
10,16,48,0.000000,-130.564909
10,16,50,0.000000,-130.843466
10,16,52,0.000000,-129.001609
10,16,54,0.000000,-129.534303
10,16,56,0.000000,-130.373470
10,16,58,0.000000,-130.798001
10,17,0,0.000000,-130.357562
10,17,2,0.000000,-128.524405
10,17,4,0.000000,-131.064317
10,17,6,0.000000,-128.499548
10,17,8,0.000000,-128.935910
10,17,10,0.000000,-130.721833
10,17,12,0.000000,-129.852613
10,17,14,0.000000,-128.111509
10,17,16,0.000000,-129.418512
10,17,18,0.000000,-129.397798
10,17,20,0.000000,-131.067878
10,17,22,0.000000,-128.302052
10,17,24,0.000000,-131.677365
10,17,26,0.000000,-130.134735
10,17,28,0.000000,-128.016546
10,17,30,0.000000,-128.693327
10,17,32,0.000000,-128.705921
10,17,34,0.000000,-130.160875
10,17,36,0.000000,-129.268501
10,17,38,0.000000,-126.542556
10,17,40,0.000000,-131.470675
10,17,42,0.000000,-129.677396
10,17,44,0.000000,-129.643356
10,17,46,0.000000,-127.796055
10,17,48,0.000000,-130.285143
10,17,50,0.000000,-131.102265
10,17,52,0.000000,-131.734903
10,17,54,0.000000,-130.712055
10,17,56,0.000000,-131.652981
10,17,58,0.000000,-128.507515
10,18,0,0.000000,-131.289783
10,18,2,0.000000,-130.630327
10,18,4,0.000000,-129.057574
10,18,6,0.000000,-130.045500
10,18,8,0.000000,-130.579281
10,18,10,0.000000,-132.805327
10,18,12,0.000000,-129.647285
10,18,14,0.000000,-130.957194
10,18,16,0.000000,-129.078248
10,18,18,0.000000,-130.804257
10,18,20,0.000000,-129.378995
10,18,22,0.000000,-126.881211
10,18,24,0.000000,-128.956131
10,18,26,0.000000,-126.430641
10,18,28,0.000000,-129.261881
10,18,30,0.000000,-129.420149
10,18,32,0.000000,-129.690037
10,18,34,0.000000,-130.411778
10,18,36,0.000000,-128.104275
10,18,38,0.000000,-128.999758
10,18,40,0.000000,-131.393006
10,18,42,0.000000,-128.670322
10,18,44,0.000000,-129.656271
10,18,46,0.000000,-129.017773
10,18,48,0.000000,-127.320385
10,18,50,0.000000,-130.145126
10,18,52,0.000000,-130.002072
10,18,54,0.000000,-128.937588
10,18,56,0.000000,-129.662135
10,18,58,0.000000,-129.745188
10,19,0,0.000000,-128.566470
10,19,2,0.000000,-129.968602
10,19,4,0.000000,-127.550913
10,19,6,0.000000,-128.537207
10,19,8,0.000000,-128.778137
10,19,10,0.000000,-130.959056
10,19,12,0.000000,-130.679422
10,19,14,0.000000,-128.318284
10,19,16,0.000000,-130.466084
10,19,18,0.000000,-130.839717
10,19,20,0.000000,-131.132681
10,19,22,0.000000,-128.298756
10,19,24,0.000000,-130.588353
10,19,26,0.000000,-128.824373
10,19,28,0.000000,-129.556637
10,19,30,0.000000,-130.019129
10,19,32,0.000000,-133.196478
10,19,34,0.000000,-129.399595
10,19,36,0.000000,-128.681665
10,19,38,0.000000,-131.728241
10,19,40,0.000000,-130.412693
10,19,42,0.000000,-127.985140
10,19,44,0.000000,-129.567621
10,19,46,0.000000,-130.909503
10,19,48,0.000000,-131.798310
10,19,50,0.000000,-127.396115
10,19,52,0.000000,-127.253095
10,19,54,0.000000,-130.471012
10,19,56,0.000000,-130.469785
10,19,58,0.000000,-127.795038
10,20,0,0.000000,-132.697037
10,20,2,0.000000,-128.992782
10,20,4,0.000000,-131.691150
10,20,6,0.000000,-129.975560
10,20,8,0.000000,-129.588620
10,20,10,0.000000,-128.884850
10,20,12,0.000000,-127.613413
10,20,14,0.000000,-127.185135
10,20,16,0.000000,-130.389279
10,20,18,0.000000,-130.021645
10,20,20,0.000000,-129.599596
10,20,22,0.000000,-129.871232
10,20,24,0.000000,-131.078857
10,20,26,0.000000,-129.351310
10,20,28,0.000000,-132.520446
10,20,30,0.000000,-130.950773
10,20,32,0.000000,-130.992971
10,20,34,0.000000,-127.871283
10,20,36,0.000000,-129.767743
10,20,38,0.000000,-128.828181
10,20,40,0.000000,-132.006888
10,20,42,0.000000,-128.107736
10,20,44,0.000000,-130.486970
10,20,46,0.000000,-130.630947
10,20,48,0.000000,-129.576647
10,20,50,0.000000,-128.729168
10,20,52,0.000000,-131.767181
10,20,54,0.000000,-131.514754
10,20,56,0.000000,-129.808452
10,20,58,0.000000,-128.244938
10,21,0,0.000000,-127.297726
10,21,2,0.000000,-131.021293
10,21,4,0.000000,-127.843184
10,21,6,0.000000,-131.885045
10,21,8,0.000000,-129.416663
10,21,10,0.000000,-130.786610
10,21,12,0.000000,-128.835907
10,21,14,0.000000,-132.606900
10,21,16,0.000000,-130.609111
10,21,18,0.000000,-128.879800
10,21,20,0.000000,-131.934620
10,21,22,0.000000,-126.855779
10,21,24,0.000000,-129.222380
10,21,26,0.000000,-128.367218
10,21,28,0.000000,-128.326530
10,21,30,0.000000,-130.014655
10,21,32,0.000000,-130.424758
10,21,34,0.000000,-130.228897
10,21,36,0.000000,-128.981111
10,21,38,0.000000,-131.170162
10,21,40,0.000000,-130.050977
10,21,42,0.000000,-129.300305
10,21,44,0.000000,-131.189885
10,21,46,0.000000,-128.883799
10,21,48,0.000000,-130.639734
10,21,50,0.000000,-128.680184
10,21,52,0.000000,-132.994099
10,21,54,0.000000,-131.182153
10,21,56,0.000000,-132.065013
10,21,58,0.000000,-129.224923
10,22,0,0.000000,-130.040183
10,22,2,0.000000,-130.322808
10,22,4,0.000000,-129.260839
10,22,6,0.000000,-129.821456
10,22,8,0.000000,-129.132000
10,22,10,0.000000,-129.832701
10,22,12,0.000000,-130.439266
10,22,14,0.000000,-125.997080
10,22,16,0.000000,-131.539850
10,22,18,0.000000,-129.556995
10,22,20,0.000000,-130.327188
10,22,22,0.000000,-131.760542
10,22,24,0.000000,-130.098827
10,22,26,0.000000,-130.230038
10,22,28,0.000000,-129.318025
10,22,30,0.000000,-130.332459
10,22,32,0.000000,-131.527266
10,22,34,0.000000,-129.662669
10,22,36,0.000000,-128.925149
10,22,38,0.000000,-129.520792
10,22,40,0.000000,-129.560639
10,22,42,0.000000,-131.080896
10,22,44,0.000000,-127.000835
10,22,46,0.000000,-129.089029
10,22,48,0.000000,-131.038161
10,22,50,0.000000,-133.258908
10,22,52,0.000000,-131.382428
10,22,54,0.000000,-131.535942
10,22,56,0.000000,-128.719518
10,22,58,0.000000,-131.569372
10,23,0,0.000000,-130.352413
10,23,2,0.000000,-130.579388
10,23,4,0.000000,-129.116580
10,23,6,0.000000,-131.531538
10,23,8,0.000000,-130.321850
10,23,10,0.000000,-129.734885
10,23,12,0.000000,-128.647417
10,23,14,0.000000,-129.026040
10,23,16,0.000000,-132.119702
10,23,18,0.000000,-130.507235
10,23,20,0.000000,-131.532838
10,23,22,0.000000,-127.963657
10,23,24,0.000000,-131.184319
10,23,26,0.000000,-129.274542
10,23,28,0.000000,-129.099034
10,23,30,0.000000,-131.375356
10,23,32,0.000000,-131.280392
10,23,34,0.000000,-131.006419
10,23,36,0.000000,-128.159247
10,23,38,0.000000,-130.932326
10,23,40,0.000000,-130.358597
10,23,42,0.000000,-128.851085
10,23,44,0.000000,-130.053655
10,23,46,0.000000,-131.029564
10,23,48,0.000000,-130.958155
10,23,50,0.000000,-131.839777
10,23,52,0.000000,-127.308580
10,23,54,0.000000,-129.918508
10,23,56,0.000000,-130.845070
10,23,58,0.000000,-130.537672
10,24,0,0.000000,-128.948688
10,24,2,0.000000,-130.817356
10,24,4,0.000000,-129.548594
10,24,6,0.000000,-131.432080
10,24,8,0.000000,-130.761441
10,24,10,0.000000,-130.805969
10,24,12,0.000000,-131.293342
10,24,14,0.000000,-129.130308
10,24,16,0.000000,-130.478813
10,24,18,0.000000,-129.573316
10,24,20,0.000000,-129.274087
10,24,22,0.000000,-130.244737
10,24,24,0.000000,-128.784658
10,24,26,0.000000,-130.058083
10,24,28,0.000000,-129.974767
10,24,30,0.000000,-126.520933
10,24,32,0.000000,-130.854737
10,24,34,0.000000,-130.596492
10,24,36,0.000000,-130.248936
10,24,38,0.000000,-129.716079
10,24,40,0.000000,-130.478344
10,24,42,0.000000,-128.265662
10,24,44,0.000000,-130.681992
10,24,46,0.000000,-130.844352
10,24,48,0.000000,-128.876993
10,24,50,0.000000,-131.048985
10,24,52,0.000000,-131.324532
10,24,54,0.000000,-129.547479
10,24,56,0.000000,-133.240143
10,24,58,0.000000,-130.379782
10,25,0,0.000000,-128.774476
10,25,2,0.000000,-130.906225
10,25,4,0.000000,-129.131111
10,25,6,0.000000,-132.997313
10,25,8,0.000000,-132.558122
10,25,10,0.000000,-128.843129
10,25,12,0.000000,-130.568306
10,25,14,0.000000,-129.728584
10,25,16,0.000000,-130.551274
10,25,18,0.000000,-129.474733
10,25,20,0.000000,-130.161311
10,25,22,0.000000,-131.279474
10,25,24,0.000000,-130.641980
10,25,26,0.000000,-128.497747
10,25,28,0.000000,-130.014762
10,25,30,0.000000,-129.733961
10,25,32,0.000000,-130.581675
10,25,34,0.000000,-130.023718
10,25,36,0.000000,-128.767677
10,25,38,0.000000,-129.802972
10,25,40,0.000000,-130.307675
10,25,42,0.000000,-130.313790
10,25,44,0.000000,-130.448478
10,25,46,0.000000,-130.882816
10,25,48,0.000000,-128.176231
10,25,50,0.000000,-129.692592
10,25,52,0.000000,-129.689152
10,25,54,0.000000,-128.492143
10,25,56,0.000000,-130.538819
10,25,58,0.000000,-128.012722
10,26,0,0.000000,-127.296239
10,26,2,0.000000,-130.472145
10,26,4,0.000000,-131.578179
10,26,6,0.000000,-129.551675
10,26,8,0.000000,-130.123657
10,26,10,0.000000,-129.367124
10,26,12,0.000000,-131.421569
10,26,14,0.000000,-129.698637
10,26,16,0.000000,-130.443309
10,26,18,0.000000,-131.663475
10,26,20,0.000000,-131.934644
10,26,22,0.000000,-130.042034
10,26,24,0.000000,-129.625721
10,26,26,0.000000,-130.327141
10,26,28,0.000000,-130.851418
10,26,30,0.000000,-134.025076
10,26,32,0.000000,-130.564682
10,26,34,0.000000,-131.007366
10,26,36,0.000000,-128.862345
10,26,38,0.000000,-130.252614
10,26,40,0.000000,-130.247249
10,26,42,0.000000,-127.376663
10,26,44,0.000000,-129.890625
10,26,46,0.000000,-130.251476
10,26,48,0.000000,-128.923580
10,26,50,0.000000,-128.924930
10,26,52,0.000000,-133.024632
10,26,54,0.000000,-127.182709
10,26,56,0.000000,-132.101077
10,26,58,0.000000,-129.496425
10,27,0,0.000000,-128.484965
10,27,2,0.000000,-125.983938
10,27,4,0.000000,-129.903489
10,27,6,0.000000,-130.677397
10,27,8,0.000000,-131.220315
10,27,10,0.000000,-130.136554
10,27,12,0.000000,-130.891921
10,27,14,0.000000,-127.328065
10,27,16,0.000000,-132.311013
10,27,18,0.000000,-131.279455
10,27,20,0.000000,-128.756288
10,27,22,0.000000,-129.158993
