hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-122.504610
10,0,2,0.000000,-124.800800
10,0,4,0.000000,-127.105035
10,0,6,0.000000,-128.252343
10,0,8,0.000000,-123.943704
10,0,10,0.000000,-122.351118
10,0,12,0.000000,-123.593360
10,0,14,0.000000,-121.496944
10,0,16,0.000000,-126.487336
10,0,18,0.000000,-126.153107
10,0,20,0.000000,-124.247519
10,0,22,0.000000,-122.659779
10,0,24,0.000000,-125.896557
10,0,26,0.000000,-126.364391
10,0,28,0.000000,-122.270584
10,0,30,0.000000,-125.313274
10,0,32,0.000000,-125.714571
10,0,34,0.000000,-123.141646
10,0,36,0.000000,-121.512445
10,0,38,0.000000,-123.763764
10,0,40,0.000000,-127.685985
10,0,42,0.000000,-124.367555
10,0,44,0.000000,-126.153179
10,0,46,0.000000,-127.319864
10,0,48,0.000000,-124.276453
10,0,50,0.000000,-124.516369
10,0,52,0.000000,-121.005469
10,0,54,0.000000,-124.159956
10,0,56,0.000000,-124.087596
10,0,58,0.000000,-127.236308
10,1,0,0.000000,-127.477981
10,1,2,0.000000,-125.297619
10,1,4,0.000000,-127.410981
10,1,6,0.000000,-124.997689
10,1,8,0.000000,-124.536203
10,1,10,0.000000,-126.063605
10,1,12,0.000000,-122.950894
10,1,14,0.000000,-127.105478
10,1,16,0.000000,-124.096709
10,1,18,0.000000,-124.919955
10,1,20,0.000000,-126.414977
10,1,22,0.000000,-121.116850
10,1,24,0.000000,-125.623354
10,1,26,0.000000,-123.182556
10,1,28,0.000000,-125.205487
10,1,30,0.000000,-126.976233
10,1,32,0.000000,-123.792998
10,1,34,0.000000,-126.060763
10,1,36,0.000000,-126.233732
10,1,38,0.000000,-125.928011
10,1,40,0.000000,-124.524837
10,1,42,0.000000,-122.223864
10,1,44,0.000000,-127.715618
10,1,46,0.000000,-125.148181
10,1,48,0.000000,-126.723856
10,1,50,0.000000,-124.864084
10,1,52,0.000000,-119.606314
10,1,54,0.000000,-124.493602
10,1,56,0.000000,-122.449079
10,1,58,0.000000,-126.907974
10,2,0,0.000000,-125.184626
10,2,2,0.000000,-125.720005
10,2,4,0.000000,-127.380544
10,2,6,0.000000,-127.234406
10,2,8,0.000000,-127.878304
10,2,10,0.000000,-124.979731
10,2,12,0.000000,-125.515554
10,2,14,0.000000,-126.190381
10,2,16,0.000000,-123.941046
10,2,18,0.000000,-127.454380
10,2,20,0.000000,-126.530570
10,2,22,0.000000,-126.334047
10,2,24,0.000000,-126.172338
10,2,26,0.000000,-123.903235
10,2,28,0.000000,-124.502657
10,2,30,0.000000,-122.505224
10,2,32,0.000000,-128.243340
10,2,34,0.000000,-123.567749
10,2,36,0.000000,-123.075601
10,2,38,0.000000,-122.579485
10,2,40,0.000000,-123.054060
10,2,42,0.000000,-122.903584
10,2,44,0.000000,-124.992276
10,2,46,0.000000,-126.986866
10,2,48,0.000000,-128.185193
10,2,50,0.000000,-127.661410
10,2,52,0.000000,-125.815607
10,2,54,0.000000,-125.355020
10,2,56,0.000000,-126.002329
10,2,58,0.000000,-126.059331
10,3,0,0.000000,-126.473777
10,3,2,0.000000,-126.233801
10,3,4,0.000000,-124.407302
10,3,6,0.000000,-127.136371
10,3,8,0.000000,-124.335377
10,3,10,0.000000,-129.081315
10,3,12,0.000000,-122.622751
10,3,14,0.000000,-123.206738
10,3,16,0.000000,-123.142121
10,3,18,0.000000,-125.277459
10,3,20,0.000000,-127.481805
10,3,22,0.000000,-123.824835
10,3,24,0.000000,-125.564338
10,3,26,0.000000,-125.385118
10,3,28,0.000000,-126.484021
10,3,30,0.000000,-121.719366
10,3,32,0.000000,-122.465885
10,3,34,0.000000,-124.321752
10,3,36,0.000000,-127.439697
10,3,38,0.000000,-129.039876
10,3,40,0.000000,-125.125672
10,3,42,0.000000,-124.047656
10,3,44,0.000000,-127.074934
10,3,46,0.000000,-127.765381
10,3,48,0.000000,-123.706298
10,3,50,0.000000,-125.205763
10,3,52,0.000000,-127.080875
10,3,54,0.000000,-123.099492
10,3,56,0.000000,-122.939399
10,3,58,0.000000,-122.337905
10,4,0,0.000000,-126.346432
10,4,2,0.000000,-124.231505
10,4,4,0.000000,-125.171513
10,4,6,0.000000,-123.394151
10,4,8,0.000000,-125.177351
10,4,10,0.000000,-122.804792
10,4,12,0.000000,-126.334456
10,4,14,0.000000,-126.526883
10,4,16,0.000000,-124.420301
10,4,18,0.000000,-125.441601
10,4,20,0.000000,-122.699769
10,4,22,0.000000,-122.274244
10,4,24,0.000000,-126.813563
10,4,26,0.000000,-126.969875
10,4,28,0.000000,-124.985119
10,4,30,0.000000,-122.078469
10,4,32,0.000000,-125.229133
10,4,34,0.000000,-123.444666
10,4,36,0.000000,-126.886795
10,4,38,0.000000,-128.578411
10,4,40,0.000000,-123.680662
10,4,42,0.000000,-124.067948
10,4,44,0.000000,-124.328095
10,4,46,0.000000,-125.194072
10,4,48,0.000000,-124.583482
10,4,50,0.000000,-126.249121
10,4,52,0.000000,-127.194320
10,4,54,0.000000,-125.691162
10,4,56,0.000000,-121.624252
10,4,58,0.000000,-122.076900
10,5,0,0.000000,-123.656904
10,5,2,0.000000,-129.196314
10,5,4,0.000000,-126.164570
10,5,6,0.000000,-125.600349
10,5,8,0.000000,-121.501656
10,5,10,0.000000,-123.644450
10,5,12,0.000000,-124.017967
10,5,14,0.000000,-125.632832
10,5,16,0.000000,-127.162378
10,5,18,0.000000,-125.148505
10,5,20,0.000000,-122.078836
10,5,22,0.000000,-126.906991
10,5,24,0.000000,-125.382891
10,5,26,0.000000,-123.527081
10,5,28,0.000000,-122.038744
10,5,30,0.000000,-126.110819
10,5,32,0.000000,-125.725962
10,5,34,0.000000,-125.803340
10,5,36,0.000000,-124.802812
10,5,38,0.000000,-124.150051
10,5,40,0.000000,-124.837877
10,5,42,0.000000,-123.500374
10,5,44,0.000000,-123.810146
10,5,46,0.000000,-123.631574
10,5,48,0.000000,-124.500586
10,5,50,0.000000,-121.228446
10,5,52,0.000000,-124.141054
10,5,54,0.000000,-123.734968
10,5,56,0.000000,-123.087293
10,5,58,0.000000,-129.309766
10,6,0,0.000000,-126.175877
10,6,2,0.000000,-124.597116
10,6,4,0.000000,-124.793595
10,6,6,0.000000,-127.931356
10,6,8,0.000000,-125.701411
10,6,10,0.000000,-124.831935
10,6,12,0.000000,-124.701688
10,6,14,0.000000,-125.077335
10,6,16,0.000000,-125.696747
10,6,18,0.000000,-124.877110
10,6,20,0.000000,-124.783820
10,6,22,0.000000,-124.774044
10,6,24,0.000000,-124.596444
10,6,26,0.000000,-124.812630
10,6,28,0.000000,-124.504928
10,6,30,0.000000,-123.670591
10,6,32,0.000000,-122.161992
10,6,34,0.000000,-125.520737
10,6,36,0.000000,-123.611979
10,6,38,0.000000,-121.224801
10,6,40,0.000000,-122.903951
10,6,42,0.000000,-124.322156
10,6,44,0.000000,-125.024038
10,6,46,0.000000,-124.114014
10,6,48,0.000000,-127.825765
10,6,50,0.000000,-124.071965
10,6,52,0.000000,-126.861529
10,6,54,0.000000,-126.012495
10,6,56,0.000000,-128.578108
10,6,58,0.000000,-126.542810
10,7,0,0.000000,-124.226248
10,7,2,0.000000,-123.619731
10,7,4,0.000000,-126.924132
10,7,6,0.000000,-123.146186
10,7,8,0.000000,-127.004049
10,7,10,0.000000,-123.738114
10,7,12,0.000000,-128.384336
10,7,14,0.000000,-122.771169
10,7,16,0.000000,-124.175726
10,7,18,0.000000,-126.894668
10,7,20,0.000000,-126.442764
10,7,22,0.000000,-125.268649
10,7,24,0.000000,-123.386007
10,7,26,0.000000,-125.841376
10,7,28,0.000000,-125.398239
10,7,30,0.000000,-124.895750
10,7,32,0.000000,-124.364229
10,7,34,0.000000,-124.881994
10,7,36,0.000000,-124.005014
10,7,38,0.000000,-127.756951
10,7,40,0.000000,-122.699904
10,7,42,0.000000,-125.997800
10,7,44,0.000000,-125.565768
10,7,46,0.000000,-127.909433
10,7,48,0.000000,-126.509512
10,7,50,0.000000,-125.270241
10,7,52,0.000000,-123.704904
10,7,54,0.000000,-124.931598
10,7,56,0.000000,-128.901702
10,7,58,0.000000,-125.954760
10,8,0,0.000000,-125.005960
10,8,2,0.000000,-126.579090
10,8,4,0.000000,-128.075967
10,8,6,0.000000,-125.629011
10,8,8,0.000000,-121.445163
10,8,10,0.000000,-126.110075
10,8,12,0.000000,-126.809933
10,8,14,0.000000,-123.122679
10,8,16,0.000000,-121.461370
10,8,18,0.000000,-121.921241
10,8,20,0.000000,-127.083880
10,8,22,0.000000,-126.628329
10,8,24,0.000000,-126.099628
10,8,26,0.000000,-126.454706
10,8,28,0.000000,-123.428170
10,8,30,0.000000,-121.985347
10,8,32,0.000000,-124.335333
10,8,34,0.000000,-128.284547
10,8,36,0.000000,-127.057397
10,8,38,0.000000,-124.907892
10,8,40,0.000000,-123.860704
10,8,42,0.000000,-124.653674
10,8,44,0.000000,-124.240296
10,8,46,0.000000,-123.742401
10,8,48,0.000000,-123.523902
10,8,50,0.000000,-120.788778
10,8,52,0.000000,-125.182987
10,8,54,0.000000,-126.124360
10,8,56,0.000000,-125.877233
10,8,58,0.000000,-125.635479
10,9,0,0.000000,-126.733148
10,9,2,0.000000,-126.963446
10,9,4,0.000000,-121.238737
10,9,6,0.000000,-124.471676
10,9,8,0.000000,-125.261952
10,9,10,0.000000,-124.416679
10,9,12,0.000000,-124.045305
10,9,14,0.000000,-124.035315
10,9,16,0.000000,-122.991999
10,9,18,0.000000,-125.174395
10,9,20,0.000000,-124.898191
10,9,22,0.000000,-125.220496
10,9,24,0.000000,-127.725891
10,9,26,0.000000,-125.134487
10,9,28,0.000000,-125.581287
10,9,30,0.000000,-120.122670
10,9,32,0.000000,-127.732474
10,9,34,0.000000,-121.585698
10,9,36,0.000000,-126.499747
10,9,38,0.000000,-126.953997
10,9,40,0.000000,-126.972805
10,9,42,0.000000,-124.797171
10,9,44,0.000000,-124.009993
10,9,46,0.000000,-123.563350
10,9,48,0.000000,-126.130146
10,9,50,0.000000,-128.415600
10,9,52,0.000000,-125.147333
10,9,54,0.000000,-123.339099
10,9,56,0.000000,-124.721097
10,9,58,0.000000,-126.257328
10,10,0,0.000000,-124.756707
10,10,2,0.000000,-128.633978
10,10,4,0.000000,-123.954938
10,10,6,0.000000,-124.967966
10,10,8,0.000000,-126.611528
10,10,10,0.000000,-125.152877
10,10,12,0.000000,-123.904490
10,10,14,0.000000,-126.662494
10,10,16,0.000000,-123.702179
10,10,18,0.000000,-123.621122
10,10,20,0.000000,-125.992112
10,10,22,0.000000,-123.863173
10,10,24,0.000000,-118.558977
10,10,26,0.000000,-123.389204
10,10,28,0.000000,-122.595732
10,10,30,0.000000,-125.117737
10,10,32,0.000000,-125.246214
10,10,34,0.000000,-125.551595
10,10,36,0.000000,-127.535568
10,10,38,0.000000,-124.033001
10,10,40,0.000000,-126.317552
10,10,42,0.000000,-124.160763
10,10,44,0.000000,-125.486842
10,10,46,0.000000,-120.007503
10,10,48,0.000000,-125.115016
10,10,50,0.000000,-128.105244
10,10,52,0.000000,-125.169615
10,10,54,0.000000,-123.360600
10,10,56,0.000000,-125.194578
10,10,58,0.000000,-122.116227
10,11,0,0.000000,-126.422764
10,11,2,0.000000,-125.963678
10,11,4,0.000000,-126.732115
10,11,6,0.000000,-127.166353
10,11,8,0.000000,-126.414338
10,11,10,0.000000,-125.096058
10,11,12,0.000000,-124.775077
10,11,14,0.000000,-125.546871
10,11,16,0.000000,-123.699616
10,11,18,0.000000,-124.356677
10,11,20,0.000000,-126.526654
10,11,22,0.000000,-124.967837
10,11,24,0.000000,-125.805859
10,11,26,0.000000,-125.823699
10,11,28,0.000000,-123.474667
10,11,30,0.000000,-124.526394
10,11,32,0.000000,-123.852225
10,11,34,0.000000,-124.984103
10,11,36,0.000000,-125.021591
10,11,38,0.000000,-125.650242
10,11,40,0.000000,-123.692946
10,11,42,0.000000,-126.567018
10,11,44,0.000000,-127.637289
10,11,46,0.000000,-124.226451
10,11,48,0.000000,-124.302245
10,11,50,0.000000,-121.953280
10,11,52,0.000000,-126.232897
10,11,54,0.000000,-125.950206
10,11,56,0.000000,-125.462657
10,11,58,0.000000,-126.240214
10,12,0,0.000000,-127.274864
10,12,2,0.000000,-127.702806
10,12,4,0.000000,-125.387091
10,12,6,0.000000,-125.687923
10,12,8,0.000000,-127.592394
10,12,10,0.000000,-122.910023
10,12,12,0.000000,-125.320380
10,12,14,0.000000,-126.927380
10,12,16,0.000000,-122.838161
10,12,18,0.000000,-126.542599
10,12,20,0.000000,-121.648042
10,12,22,0.000000,-124.862456
10,12,24,0.000000,-126.675828
10,12,26,0.000000,-124.732248
10,12,28,0.000000,-123.782275
10,12,30,0.000000,-123.239102
10,12,32,0.000000,-126.094723
10,12,34,0.000000,-127.034101
10,12,36,0.000000,-127.543507
10,12,38,0.000000,-125.912248
10,12,40,0.000000,-126.756412
10,12,42,0.000000,-127.824902
10,12,44,0.000000,-122.893659
10,12,46,0.000000,-124.356063
10,12,48,0.000000,-124.913025
10,12,50,0.000000,-123.488606
10,12,52,0.000000,-123.041888
10,12,54,0.000000,-123.923086
10,12,56,0.000000,-128.142035
10,12,58,0.000000,-124.751662
10,13,0,0.000000,-124.383971
10,13,2,0.000000,-122.765268
10,13,4,0.000000,-125.138039
10,13,6,0.000000,-128.070692
10,13,8,0.000000,-125.684917
10,13,10,0.000000,-122.705440
10,13,12,0.000000,-127.463677
10,13,14,0.000000,-127.353107
10,13,16,0.000000,-121.588817
10,13,18,0.000000,-121.623830
10,13,20,0.000000,-122.615123
10,13,22,0.000000,-124.876642
10,13,24,0.000000,-123.880024
10,13,26,0.000000,-123.396067
10,13,28,0.000000,-124.299309
10,13,30,0.000000,-123.980485
10,13,32,0.000000,-123.072992
10,13,34,0.000000,-128.335047
10,13,36,0.000000,-124.276013
10,13,38,0.000000,-123.147392
10,13,40,0.000000,-125.792682
10,13,42,0.000000,-125.838055
10,13,44,0.000000,-127.110370
10,13,46,0.000000,-124.779805
10,13,48,0.000000,-127.041267
10,13,50,0.000000,-125.380091
10,13,52,0.000000,-127.604391
10,13,54,0.000000,-123.950188
10,13,56,0.000000,-123.872132
10,13,58,0.000000,-128.407451
10,14,0,0.000000,-126.294559
10,14,2,0.000000,-125.031834
10,14,4,0.000000,-125.533169
10,14,6,0.000000,-123.999835
10,14,8,0.000000,-123.372013
10,14,10,0.000000,-127.177789
10,14,12,0.000000,-127.056341
10,14,14,0.000000,-125.495495
10,14,16,0.000000,-124.223552
10,14,18,0.000000,-125.194367
10,14,20,0.000000,-128.254600
10,14,22,0.000000,-126.626309
10,14,24,0.000000,-122.772678
10,14,26,0.000000,-126.071780
10,14,28,0.000000,-125.738434
10,14,30,0.000000,-125.084277
10,14,32,0.000000,-121.000184
10,14,34,0.000000,-126.663617
10,14,36,0.000000,-125.228879
10,14,38,0.000000,-122.414567
10,14,40,0.000000,-124.505265
10,14,42,0.000000,-125.381827
10,14,44,0.000000,-124.700810
10,14,46,0.000000,-127.322944
10,14,48,0.000000,-127.323284
10,14,50,0.000000,-121.669374
10,14,52,0.000000,-122.776515
10,14,54,0.000000,-126.465464
10,14,56,0.000000,-124.633343
10,14,58,0.000000,-126.045455
10,15,0,0.000000,-126.194101
10,15,2,0.000000,-124.568039
10,15,4,0.000000,-126.049416
10,15,6,0.000000,-128.957949
10,15,8,0.000000,-122.605807
10,15,10,0.000000,-125.253320
10,15,12,0.000000,-125.975289
10,15,14,0.000000,-126.143193
10,15,16,0.000000,-123.301766
10,15,18,0.000000,-125.966321
10,15,20,0.000000,-127.477812
10,15,22,0.000000,-124.572062
10,15,24,0.000000,-125.249096
10,15,26,0.000000,-123.147013
10,15,28,0.000000,-126.002574
10,15,30,0.000000,-127.428533
10,15,32,0.000000,-122.669370
10,15,34,0.000000,-122.829883
10,15,36,0.000000,-125.867362
10,15,38,0.000000,-126.739705
10,15,40,0.000000,-124.909997
10,15,42,0.000000,-125.227546
10,15,44,0.000000,-120.471410
10,15,46,0.000000,-123.016745
10,15,48,0.000000,-122.500279
10,15,50,0.000000,-124.276126
10,15,52,0.000000,-126.488884
10,15,54,0.000000,-122.245338
10,15,56,0.000000,-128.129449
10,15,58,0.000000,-126.831632
10,16,0,0.000000,-124.820224
10,16,2,0.000000,-125.059671
10,16,4,0.000000,-126.901768
10,16,6,0.000000,-127.903946
10,16,8,0.000000,-125.118474
10,16,10,0.000000,-126.116816
10,16,12,0.000000,-125.330622
10,16,14,0.000000,-127.722392
10,16,16,0.000000,-128.682820
10,16,18,0.000000,-127.028077
10,16,20,0.000000,-124.444243
10,16,22,0.000000,-126.423930
10,16,24,0.000000,-125.193128
10,16,26,0.000000,-125.831966
10,16,28,0.000000,-124.343911
10,16,30,0.000000,-122.428357
10,16,32,0.000000,-126.899793
10,16,34,0.000000,-125.578394
10,16,36,0.000000,-123.401559
10,16,38,0.000000,-119.661602
10,16,40,0.000000,-122.106061
10,16,42,0.000000,-123.192364
10,16,44,0.000000,-121.453846
10,16,46,0.000000,-126.847735
10,16,48,0.000000,-125.193088
10,16,50,0.000000,-126.655031
10,16,52,0.000000,-126.568544
10,16,54,0.000000,-125.582060
10,16,56,0.000000,-125.029305
10,16,58,0.000000,-125.893568
10,17,0,0.000000,-124.496059
10,17,2,0.000000,-129.251406
10,17,4,0.000000,-125.289343
10,17,6,0.000000,-127.201015
10,17,8,0.000000,-124.144603
10,17,10,0.000000,-125.701021
10,17,12,0.000000,-126.029813
10,17,14,0.000000,-126.169943
10,17,16,0.000000,-126.316283
10,17,18,0.000000,-125.973507
10,17,20,0.000000,-123.778350
10,17,22,0.000000,-124.911916
10,17,24,0.000000,-126.850359
10,17,26,0.000000,-123.205664
10,17,28,0.000000,-123.484223
10,17,30,0.000000,-123.723652
10,17,32,0.000000,-122.770335
10,17,34,0.000000,-124.236276
10,17,36,0.000000,-127.932570
10,17,38,0.000000,-125.306465
10,17,40,0.000000,-124.665887
10,17,42,0.000000,-124.620813
10,17,44,0.000000,-123.972615
10,17,46,0.000000,-123.423431
10,17,48,0.000000,-122.899338
10,17,50,0.000000,-127.104087
10,17,52,0.000000,-121.334047
10,17,54,0.000000,-128.320497
10,17,56,0.000000,-126.965962
10,17,58,0.000000,-126.217182
10,18,0,0.000000,-124.355239
10,18,2,0.000000,-122.702033
10,18,4,0.000000,-124.933350
10,18,6,0.000000,-122.973850
10,18,8,0.000000,-124.114565
10,18,10,0.000000,-123.241747
10,18,12,0.000000,-128.228789
10,18,14,0.000000,-124.951363
10,18,16,0.000000,-126.987774
10,18,18,0.000000,-124.043285
10,18,20,0.000000,-124.623945
10,18,22,0.000000,-123.662026
10,18,24,0.000000,-126.543463
10,18,26,0.000000,-125.653346
10,18,28,0.000000,-127.362874
10,18,30,0.000000,-121.207162
10,18,32,0.000000,-122.797964
10,18,34,0.000000,-122.054172
10,18,36,0.000000,-127.231886
10,18,38,0.000000,-124.026472
10,18,40,0.000000,-128.022021
10,18,42,0.000000,-126.795907
10,18,44,0.000000,-127.418471
10,18,46,0.000000,-122.579356
10,18,48,0.000000,-123.432737
10,18,50,0.000000,-126.539275
10,18,52,0.000000,-126.024639
10,18,54,0.000000,-123.777357
10,18,56,0.000000,-124.685168
10,18,58,0.000000,-123.211368
10,19,0,0.000000,-125.116155
10,19,2,0.000000,-125.620873
10,19,4,0.000000,-126.513000
10,19,6,0.000000,-126.397564
10,19,8,0.000000,-121.266300
10,19,10,0.000000,-126.771650
10,19,12,0.000000,-127.773624
10,19,14,0.000000,-127.273681
10,19,16,0.000000,-124.655101
10,19,18,0.000000,-127.129893
10,19,20,0.000000,-126.701649
10,19,22,0.000000,-126.833716
10,19,24,0.000000,-123.519448
10,19,26,0.000000,-122.678459
10,19,28,0.000000,-127.460251
10,19,30,0.000000,-126.523286
10,19,32,0.000000,-126.787519
10,19,34,0.000000,-125.372840
10,19,36,0.000000,-126.950831
10,19,38,0.000000,-126.766393
10,19,40,0.000000,-126.953874
10,19,42,0.000000,-127.012359
10,19,44,0.000000,-126.151570
10,19,46,0.000000,-124.270035
10,19,48,0.000000,-125.256978
10,19,50,0.000000,-123.533634
10,19,52,0.000000,-124.492722
10,19,54,0.000000,-122.658574
10,19,56,0.000000,-125.745140
10,19,58,0.000000,-127.993530
10,20,0,0.000000,-126.447789
10,20,2,0.000000,-125.711112
10,20,4,0.000000,-123.861701
10,20,6,0.000000,-127.431596
10,20,8,0.000000,-125.377238
10,20,10,0.000000,-125.885908
10,20,12,0.000000,-128.153968
10,20,14,0.000000,-122.904813
10,20,16,0.000000,-123.998417
10,20,18,0.000000,-123.822916
10,20,20,0.000000,-127.163861
10,20,22,0.000000,-128.315333
10,20,24,0.000000,-129.388212
10,20,26,0.000000,-122.285025
10,20,28,0.000000,-127.158411
10,20,30,0.000000,-124.374638
10,20,32,0.000000,-128.779245
10,20,34,0.000000,-126.959354
10,20,36,0.000000,-124.811053
10,20,38,0.000000,-126.971801
10,20,40,0.000000,-124.111464
10,20,42,0.000000,-125.005123
10,20,44,0.000000,-127.284387
10,20,46,0.000000,-126.383524
10,20,48,0.000000,-125.410290
10,20,50,0.000000,-125.855289
10,20,52,0.000000,-123.408315
10,20,54,0.000000,-127.867045
10,20,56,0.000000,-126.603418
10,20,58,0.000000,-129.043463
10,21,0,0.000000,-127.386970
10,21,2,0.000000,-127.524283
10,21,4,0.000000,-125.335799
10,21,6,0.000000,-125.263701
10,21,8,0.000000,-125.939314
10,21,10,0.000000,-126.568032
10,21,12,0.000000,-125.602927
10,21,14,0.000000,-126.288956
10,21,16,0.000000,-128.261040
10,21,18,0.000000,-127.343132
10,21,20,0.000000,-124.772358
10,21,22,0.000000,-127.379538
10,21,24,0.000000,-123.978242
10,21,26,0.000000,-126.971565
10,21,28,0.000000,-122.806712
10,21,30,0.000000,-124.863272
10,21,32,0.000000,-128.618667
10,21,34,0.000000,-123.660993
10,21,36,0.000000,-127.029634
10,21,38,0.000000,-125.662316
10,21,40,0.000000,-127.650063
10,21,42,0.000000,-127.937410
10,21,44,0.000000,-126.871532
10,21,46,0.000000,-128.266391
10,21,48,0.000000,-126.247186
10,21,50,0.000000,-124.722020
10,21,52,0.000000,-124.158571
10,21,54,0.000000,-125.367904
10,21,56,0.000000,-126.883106
10,21,58,0.000000,-123.476364
10,22,0,0.000000,-124.684908
10,22,2,0.000000,-125.406262
10,22,4,0.000000,-127.502572
10,22,6,0.000000,-127.878122
10,22,8,0.000000,-125.342745
10,22,10,0.000000,-123.220949
10,22,12,0.000000,-126.336778
10,22,14,0.000000,-122.435033
10,22,16,0.000000,-123.771372
10,22,18,0.000000,-125.702042
10,22,20,0.000000,-123.565641
10,22,22,0.000000,-124.112497
10,22,24,0.000000,-124.997658
10,22,26,0.000000,-126.756275
10,22,28,0.000000,-126.185959
10,22,30,0.000000,-124.591593
10,22,32,0.000000,-125.725089
10,22,34,0.000000,-126.649590
10,22,36,0.000000,-124.176361
10,22,38,0.000000,-127.291089
10,22,40,0.000000,-129.261013
10,22,42,0.000000,-124.618935
10,22,44,0.000000,-128.533102
10,22,46,0.000000,-125.640395
10,22,48,0.000000,-125.803738
10,22,50,0.000000,-126.296839
10,22,52,0.000000,-126.459476
10,22,54,0.000000,-126.050272
10,22,56,0.000000,-127.995464
10,22,58,0.000000,-124.736594
10,23,0,0.000000,-125.942797
10,23,2,0.000000,-126.363186
10,23,4,0.000000,-128.169791
10,23,6,0.000000,-124.734024
10,23,8,0.000000,-125.862324
10,23,10,0.000000,-127.145881
10,23,12,0.000000,-126.914645
10,23,14,0.000000,-127.343807
10,23,16,0.000000,-127.045785
10,23,18,0.000000,-127.860930
10,23,20,0.000000,-127.657783
10,23,22,0.000000,-128.896222
10,23,24,0.000000,-125.375128
10,23,26,0.000000,-125.734583
10,23,28,0.000000,-124.980972
10,23,30,0.000000,-125.559249
10,23,32,0.000000,-123.411046
10,23,34,0.000000,-125.568617
10,23,36,0.000000,-125.438319
10,23,38,0.000000,-126.558756
10,23,40,0.000000,-128.542893
10,23,42,0.000000,-123.965296
10,23,44,0.000000,-126.970996
10,23,46,0.000000,-130.412816
10,23,48,0.000000,-126.710302
10,23,50,0.000000,-125.472966
10,23,52,0.000000,-125.175693
10,23,54,0.000000,-128.793117
10,23,56,0.000000,-126.240206
10,23,58,0.000000,-124.660079
10,24,0,0.000000,-127.111377
10,24,2,0.000000,-126.777515
10,24,4,0.000000,-127.290291
10,24,6,0.000000,-122.965151
10,24,8,0.000000,-125.189182
10,24,10,0.000000,-128.617050
10,24,12,0.000000,-126.320415
10,24,14,0.000000,-124.893947
10,24,16,0.000000,-122.436621
10,24,18,0.000000,-128.702337
10,24,20,0.000000,-126.045815
10,24,22,0.000000,-122.905691
10,24,24,0.000000,-128.375636
10,24,26,0.000000,-127.728151
10,24,28,0.000000,-124.986874
10,24,30,0.000000,-122.188311
10,24,32,0.000000,-127.250199
10,24,34,0.000000,-122.661290
10,24,36,0.000000,-125.604412
10,24,38,0.000000,-127.682497
10,24,40,0.000000,-123.329458
10,24,42,0.000000,-125.699214
10,24,44,0.000000,-124.535801
10,24,46,0.000000,-123.809884
10,24,48,0.000000,-128.697606
10,24,50,0.000000,-127.380647
10,24,52,0.000000,-125.430592
10,24,54,0.000000,-123.546259
10,24,56,0.000000,-127.579980
10,24,58,0.000000,-127.913367
10,25,0,0.000000,-123.843447
10,25,2,0.000000,-127.606420
10,25,4,0.000000,-124.120967
10,25,6,0.000000,-127.040647
10,25,8,0.000000,-126.991641
10,25,10,0.000000,-127.145143
10,25,12,0.000000,-126.370869
10,25,14,0.000000,-128.869106
10,25,16,0.000000,-127.797983
10,25,18,0.000000,-125.896495
10,25,20,0.000000,-128.277551
10,25,22,0.000000,-124.900013
10,25,24,0.000000,-125.093683
10,25,26,0.000000,-125.152082
10,25,28,0.000000,-125.457044
10,25,30,0.000000,-126.409674
10,25,32,0.000000,-124.194935
10,25,34,0.000000,-126.572403
10,25,36,0.000000,-127.170774
10,25,38,0.000000,-127.087915
10,25,40,0.000000,-125.705112
10,25,42,0.000000,-126.166106
10,25,44,0.000000,-123.760891
10,25,46,0.000000,-128.894318
10,25,48,0.000000,-125.291760
10,25,50,0.000000,-127.235650
10,25,52,0.000000,-124.965333
10,25,54,0.000000,-125.631337
10,25,56,0.000000,-126.001084
10,25,58,0.000000,-125.428485
10,26,0,0.000000,-122.738129
10,26,2,0.000000,-127.674495
10,26,4,0.000000,-125.276923
10,26,6,0.000000,-127.505380
10,26,8,0.000000,-121.955566
10,26,10,0.000000,-123.933958
10,26,12,0.000000,-127.870807
10,26,14,0.000000,-123.903595
10,26,16,0.000000,-126.029712
10,26,18,0.000000,-123.298286
10,26,20,0.000000,-128.651350
10,26,22,0.000000,-125.777345
10,26,24,0.000000,-128.066107
10,26,26,0.000000,-126.333396
10,26,28,0.000000,-125.576421
10,26,30,0.000000,-122.549814
10,26,32,0.000000,-125.014830
10,26,34,0.000000,-124.884958
10,26,36,0.000000,-128.292978
10,26,38,0.000000,-128.075654
10,26,40,0.000000,-124.633958
10,26,42,0.000000,-122.384349
10,26,44,0.000000,-126.822231
10,26,46,0.000000,-124.003011
10,26,48,0.000000,-128.176096
10,26,50,0.000000,-127.872316
10,26,52,0.000000,-126.159370
10,26,54,0.000000,-127.081676
10,26,56,0.000000,-121.604085
10,26,58,0.000000,-126.572401
10,27,0,0.000000,-125.078032
10,27,2,0.000000,-127.817437
10,27,4,0.000000,-126.127075
10,27,6,0.000000,-125.252570
10,27,8,0.000000,-126.672061
10,27,10,0.000000,-127.550590
10,27,12,0.000000,-126.994113
10,27,14,0.000000,-125.751908
10,27,16,0.000000,-123.634456
10,27,18,0.000000,-121.838486
10,27,20,0.000000,-126.977926
10,27,22,0.000000,-123.165684
