hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.485784
0,0,2,0.000000,-140.238628
0,0,4,0.000000,-147.750483
0,0,6,0.000000,-132.180089
0,0,8,0.000000,-129.814721
0,0,10,0.000000,-127.650687
0,0,12,0.000000,-150.283867
0,0,14,0.000000,-132.720049
0,0,16,0.000000,-141.687133
0,0,18,0.000000,-143.484965
0,0,20,0.000000,-142.260865
0,0,22,0.000000,-137.695949
0,0,24,0.000000,-139.798744
0,0,26,0.000000,-143.082706
0,0,28,0.000000,-132.152809
0,0,30,0.000000,-137.339038
0,0,32,0.000000,-145.158731
0,0,34,0.000000,-135.635240
0,0,36,0.000000,-139.066065
0,0,38,0.000000,-131.536797
0,0,40,0.000000,-142.961326
0,0,42,0.000000,-132.603600
0,0,44,0.000000,-134.280028
0,0,46,0.000000,-144.662441
0,0,48,0.000000,-134.023235
0,0,50,0.000000,-144.122438
0,0,52,0.000000,-138.252780
0,0,54,0.000000,-147.452338
0,0,56,0.000000,-135.533150
0,0,58,0.000000,-132.655953
0,1,0,0.000000,-132.146723
0,1,2,0.000000,-138.729766
0,1,4,0.000000,-135.022138
0,1,6,0.000000,-142.095471
0,1,8,0.000000,-139.516618
0,1,10,0.000000,-131.862129
0,1,12,0.000000,-128.789703
0,1,14,0.000000,-129.865113
0,1,16,0.000000,-132.844003
0,1,18,0.000000,-138.926733
0,1,20,0.000000,-136.631818
0,1,22,0.000000,-138.212241
0,1,24,0.000000,-130.857644
0,1,26,0.000000,-133.858542
0,1,28,0.000000,-145.778506
0,1,30,0.000000,-138.445644
0,1,32,0.000000,-133.008996
0,1,34,0.000000,-137.378740
0,1,36,0.000000,-131.768789
0,1,38,0.000000,-143.770655
0,1,40,0.000000,-137.523329
0,1,42,0.000000,-138.753515
0,1,44,0.000000,-136.488809
0,1,46,0.000000,-131.067750
0,1,48,0.000000,-131.611716
0,1,50,0.000000,-150.470390
0,1,52,0.000000,-136.568049
0,1,54,0.000000,-133.164106
0,1,56,0.000000,-156.460498
0,1,58,0.000000,-135.232049
0,2,0,0.000000,-140.741702
0,2,2,0.000000,-140.741904
0,2,4,0.000000,-139.268134
0,2,6,0.000000,-127.622063
0,2,8,0.000000,-130.957770
0,2,10,0.000000,-136.956688
0,2,12,0.000000,-142.576302
0,2,14,0.000000,-131.126814
0,2,16,0.000000,-132.176856
0,2,18,0.000000,-143.873425
0,2,20,0.000000,-146.858179
0,2,22,0.000000,-128.485671
0,2,24,0.000000,-131.595655
0,2,26,0.000000,-132.618041
0,2,28,0.000000,-135.477782
0,2,30,0.000000,-131.928906
0,2,32,0.000000,-138.766702
0,2,34,0.000000,-133.351723
0,2,36,0.000000,-135.470104
0,2,38,0.000000,-134.810952
0,2,40,0.000000,-148.622798
0,2,42,0.000000,-133.710482
0,2,44,0.000000,-134.547785
0,2,46,0.000000,-140.386562
0,2,48,0.000000,-146.626171
0,2,50,0.000000,-151.501263
0,2,52,0.000000,-136.347779
0,2,54,0.000000,-130.872507
0,2,56,0.000000,-134.516493
0,2,58,0.000000,-137.964713
0,3,0,0.000000,-132.483274
0,3,2,0.000000,-138.582918
0,3,4,0.000000,-141.174352
0,3,6,0.000000,-132.552123
0,3,8,0.000000,-143.515932
0,3,10,0.000000,-135.581027
0,3,12,0.000000,-139.190624
0,3,14,0.000000,-137.967814
0,3,16,0.000000,-136.031952
0,3,18,0.000000,-138.514322
0,3,20,0.000000,-136.482639
0,3,22,0.000000,-136.090175
0,3,24,0.000000,-130.406006
0,3,26,0.000000,-132.816591
0,3,28,0.000000,-134.827693
0,3,30,0.000000,-134.046886
0,3,32,0.000000,-142.727179
0,3,34,0.000000,-136.306770
0,3,36,0.000000,-136.831598
0,3,38,0.000000,-133.804980
0,3,40,0.000000,-129.197471
0,3,42,0.000000,-149.597095
0,3,44,0.000000,-141.410898
0,3,46,0.000000,-139.096607
0,3,48,0.000000,-133.163483
0,3,50,0.000000,-133.272393
0,3,52,0.000000,-150.172101
0,3,54,0.000000,-134.560194
0,3,56,0.000000,-134.435703
0,3,58,0.000000,-131.593916
0,4,0,0.000000,-142.062048
0,4,2,0.000000,-132.249332
0,4,4,0.000000,-130.270188
0,4,6,0.000000,-133.099988
0,4,8,0.000000,-135.187857
0,4,10,0.000000,-135.137938
0,4,12,0.000000,-137.705260
0,4,14,0.000000,-138.170947
0,4,16,0.000000,-140.939809
0,4,18,0.000000,-139.369129
0,4,20,0.000000,-133.829647
0,4,22,0.000000,-145.850878
0,4,24,0.000000,-138.396860
0,4,26,0.000000,-131.170533
0,4,28,0.000000,-131.396094
0,4,30,0.000000,-137.638953
0,4,32,0.000000,-135.311310
0,4,34,0.000000,-138.710897
0,4,36,0.000000,-145.465854
0,4,38,0.000000,-133.565206
0,4,40,0.000000,-128.699754
0,4,42,0.000000,-134.102937
0,4,44,0.000000,-139.801153
0,4,46,0.000000,-134.609799
0,4,48,0.000000,-127.850167
0,4,50,0.000000,-130.660212
0,4,52,0.000000,-154.524051
0,4,54,0.000000,-159.612267
0,4,56,0.000000,-135.117221
0,4,58,0.000000,-136.977913
0,5,0,0.000000,-141.723806
0,5,2,0.000000,-131.452212
0,5,4,0.000000,-134.728015
0,5,6,0.000000,-135.456242
0,5,8,0.000000,-138.605593
0,5,10,0.000000,-126.109298
0,5,12,0.000000,-132.650781
0,5,14,0.000000,-137.268047
0,5,16,0.000000,-136.279651
0,5,18,0.000000,-135.794666
0,5,20,0.000000,-136.942247
0,5,22,0.000000,-136.829336
0,5,24,0.000000,-140.475964
0,5,26,0.000000,-129.238620
0,5,28,0.000000,-131.176294
0,5,30,0.000000,-138.187075
0,5,32,0.000000,-129.678047
0,5,34,0.000000,-147.160534
0,5,36,0.000000,-137.175866
0,5,38,0.000000,-137.308069
0,5,40,0.000000,-133.013572
0,5,42,0.000000,-135.123539
0,5,44,0.000000,-141.581268
0,5,46,0.000000,-129.719223
0,5,48,0.000000,-148.242413
0,5,50,0.000000,-131.928704
0,5,52,0.000000,-133.266635
0,5,54,0.000000,-139.513298
0,5,56,0.000000,-131.163832
0,5,58,0.000000,-136.990196
0,6,0,0.000000,-137.160990
0,6,2,0.000000,-144.349679
0,6,4,0.000000,-138.374523
0,6,6,0.000000,-135.776875
0,6,8,0.000000,-134.149922
0,6,10,0.000000,-142.665421
0,6,12,0.000000,-139.396764
0,6,14,0.000000,-135.222435
0,6,16,0.000000,-130.629141
0,6,18,0.000000,-137.751767
0,6,20,0.000000,-148.795979
0,6,22,0.000000,-138.842601
0,6,24,0.000000,-131.457727
0,6,26,0.000000,-136.450924
0,6,28,0.000000,-135.685063
0,6,30,0.000000,-134.774096
0,6,32,0.000000,-132.910263
0,6,34,0.000000,-140.558084
0,6,36,0.000000,-136.467867
0,6,38,0.000000,-135.609954
0,6,40,0.000000,-134.251655
0,6,42,0.000000,-132.311881
0,6,44,0.000000,-134.049525
0,6,46,0.000000,-143.873853
0,6,48,0.000000,-129.957167
0,6,50,0.000000,-131.342485
0,6,52,0.000000,-133.470889
0,6,54,0.000000,-144.271656
0,6,56,0.000000,-128.643440
0,6,58,0.000000,-142.931991
0,7,0,0.000000,-142.933758
0,7,2,0.000000,-133.743074
0,7,4,0.000000,-134.870331
0,7,6,0.000000,-137.451218
0,7,8,0.000000,-133.776979
0,7,10,0.000000,-134.308070
0,7,12,0.000000,-143.167079
0,7,14,0.000000,-134.205299
0,7,16,0.000000,-129.477748
0,7,18,0.000000,-133.491732
0,7,20,0.000000,-131.172273
0,7,22,0.000000,-134.854986
0,7,24,0.000000,-136.933150
0,7,26,0.000000,-136.263396
0,7,28,0.000000,-132.106990
0,7,30,0.000000,-133.385599
0,7,32,0.000000,-141.411026
0,7,34,0.000000,-142.400838
0,7,36,0.000000,-134.055250
0,7,38,0.000000,-141.084991
0,7,40,0.000000,-135.509173
0,7,42,0.000000,-136.357327
0,7,44,0.000000,-142.250433
0,7,46,0.000000,-132.265542
0,7,48,0.000000,-134.046275
0,7,50,0.000000,-131.531214
0,7,52,0.000000,-134.373054
0,7,54,0.000000,-137.959978
0,7,56,0.000000,-132.563187
0,7,58,0.000000,-138.589438
0,8,0,0.000000,-135.103616
0,8,2,0.000000,-133.740722
0,8,4,0.000000,-136.551126
0,8,6,0.000000,-133.109087
0,8,8,0.000000,-133.904083
0,8,10,0.000000,-135.782953
0,8,12,0.000000,-135.851666
0,8,14,0.000000,-138.009117
0,8,16,0.000000,-138.921777
0,8,18,0.000000,-133.657501
0,8,20,0.000000,-148.746528
0,8,22,0.000000,-132.906146
0,8,24,0.000000,-142.743930
0,8,26,0.000000,-152.047289
0,8,28,0.000000,-136.821709
0,8,30,0.000000,-138.014709
0,8,32,0.000000,-140.134800
0,8,34,0.000000,-134.010392
0,8,36,0.000000,-133.219459
0,8,38,0.000000,-138.442796
0,8,40,0.000000,-140.325999
0,8,42,0.000000,-138.818414
0,8,44,0.000000,-136.083723
0,8,46,0.000000,-126.354339
0,8,48,0.000000,-142.035228
0,8,50,0.000000,-146.201784
0,8,52,0.000000,-138.016225
0,8,54,0.000000,-144.946316
0,8,56,0.000000,-133.721031
0,8,58,0.000000,-147.709068
0,9,0,0.000000,-136.612110
0,9,2,0.000000,-130.995310
0,9,4,0.000000,-136.212346
0,9,6,0.000000,-139.027454
0,9,8,0.000000,-144.117510
0,9,10,0.000000,-129.002837
0,9,12,0.000000,-133.195471
0,9,14,0.000000,-143.734921
0,9,16,0.000000,-131.595636
0,9,18,0.000000,-133.701437
0,9,20,0.000000,-131.609084
0,9,22,0.000000,-138.443679
0,9,24,0.000000,-140.863857
0,9,26,0.000000,-138.089598
0,9,28,0.000000,-136.792419
0,9,30,0.000000,-132.648909
0,9,32,0.000000,-138.752239
0,9,34,0.000000,-136.365651
0,9,36,0.000000,-144.174333
0,9,38,0.000000,-126.702159
0,9,40,0.000000,-145.632386
0,9,42,0.000000,-136.569117
0,9,44,0.000000,-144.494462
0,9,46,0.000000,-131.460346
0,9,48,0.000000,-156.674341
0,9,50,0.000000,-140.532078
0,9,52,0.000000,-133.132191
0,9,54,0.000000,-128.824567
0,9,56,0.000000,-138.382754
0,9,58,0.000000,-137.294419
0,10,0,0.000000,-143.820948
0,10,2,0.000000,-136.879313
0,10,4,0.000000,-139.919425
0,10,6,0.000000,-149.319198
0,10,8,0.000000,-140.208170
0,10,10,0.000000,-136.650675
0,10,12,0.000000,-131.722059
0,10,14,0.000000,-138.189985
0,10,16,0.000000,-147.960543
0,10,18,0.000000,-139.736104
0,10,20,0.000000,-143.028649
0,10,22,0.000000,-132.068729
0,10,24,0.000000,-131.213840
0,10,26,0.000000,-144.024359
0,10,28,0.000000,-135.868500
0,10,30,0.000000,-134.792131
0,10,32,0.000000,-136.130911
0,10,34,0.000000,-140.345450
0,10,36,0.000000,-133.884791
0,10,38,0.000000,-133.573690
0,10,40,0.000000,-133.652458
0,10,42,0.000000,-136.508055
0,10,44,0.000000,-134.292189
0,10,46,0.000000,-140.819137
0,10,48,0.000000,-141.345079
0,10,50,0.000000,-130.669471
0,10,52,0.000000,-135.389726
0,10,54,0.000000,-129.511829
0,10,56,0.000000,-133.568682
0,10,58,0.000000,-131.354174
0,11,0,0.000000,-134.745809
0,11,2,0.000000,-130.508494
0,11,4,0.000000,-147.317211
0,11,6,0.000000,-138.867350
0,11,8,0.000000,-134.108026
0,11,10,0.000000,-130.142298
0,11,12,0.000000,-140.585967
0,11,14,0.000000,-138.251449
0,11,16,0.000000,-149.800315
0,11,18,0.000000,-150.813744
0,11,20,0.000000,-137.051587
0,11,22,0.000000,-131.982599
0,11,24,0.000000,-134.011338
0,11,26,0.000000,-134.766346
0,11,28,0.000000,-143.637533
0,11,30,0.000000,-139.877338
0,11,32,0.000000,-137.802543
0,11,34,0.000000,-139.983189
0,11,36,0.000000,-128.866653
0,11,38,0.000000,-134.729509
0,11,40,0.000000,-133.121494
0,11,42,0.000000,-141.920773
0,11,44,0.000000,-137.979735
0,11,46,0.000000,-128.764377
0,11,48,0.000000,-132.252559
0,11,50,0.000000,-131.642507
0,11,52,0.000000,-137.482678
0,11,54,0.000000,-129.351606
0,11,56,0.000000,-138.324808
0,11,58,0.000000,-134.199021
0,12,0,0.000000,-136.750867
0,12,2,0.000000,-138.416272
0,12,4,0.000000,-135.620020
0,12,6,0.000000,-136.027922
0,12,8,0.000000,-140.350540
0,12,10,0.000000,-135.700745
0,12,12,0.000000,-135.959498
0,12,14,0.000000,-133.966213
0,12,16,0.000000,-140.299065
0,12,18,0.000000,-143.869297
0,12,20,0.000000,-136.995565
0,12,22,0.000000,-139.919530
0,12,24,0.000000,-141.459748
0,12,26,0.000000,-131.736767
0,12,28,0.000000,-133.014120
0,12,30,0.000000,-136.005711
0,12,32,0.000000,-142.146459
0,12,34,0.000000,-139.630053
0,12,36,0.000000,-131.305745
0,12,38,0.000000,-132.192383
0,12,40,0.000000,-131.485480
0,12,42,0.000000,-132.020977
0,12,44,0.000000,-133.782482
0,12,46,0.000000,-132.746457
0,12,48,0.000000,-134.643351
0,12,50,0.000000,-133.571523
0,12,52,0.000000,-137.973940
0,12,54,0.000000,-141.647586
0,12,56,0.000000,-143.757985
0,12,58,0.000000,-136.051546
0,13,0,0.000000,-138.599320
0,13,2,0.000000,-128.051542
0,13,4,0.000000,-133.092603
0,13,6,0.000000,-133.179269
0,13,8,0.000000,-148.463571
0,13,10,0.000000,-136.712637
0,13,12,0.000000,-145.037859
0,13,14,0.000000,-141.147991
0,13,16,0.000000,-138.728104
0,13,18,0.000000,-133.410919
0,13,20,0.000000,-147.487373
0,13,22,0.000000,-133.838187
0,13,24,0.000000,-129.768879
0,13,26,0.000000,-136.032432
0,13,28,0.000000,-132.859976
0,13,30,0.000000,-137.335506
0,13,32,0.000000,-133.192856
0,13,34,0.000000,-134.327607
0,13,36,0.000000,-132.854510
0,13,38,0.000000,-137.297708
0,13,40,0.000000,-148.964269
0,13,42,0.000000,-137.705426
0,13,44,0.000000,-135.960718
0,13,46,0.000000,-139.600310
0,13,48,0.000000,-150.308630
0,13,50,0.000000,-140.551300
0,13,52,0.000000,-162.957123
0,13,54,0.000000,-133.813792
0,13,56,0.000000,-144.214110
0,13,58,0.000000,-136.847899
0,14,0,0.000000,-148.196940
0,14,2,0.000000,-134.793664
0,14,4,0.000000,-142.960281
0,14,6,0.000000,-133.575953
0,14,8,0.000000,-143.976750
0,14,10,0.000000,-127.810901
0,14,12,0.000000,-138.520425
0,14,14,0.000000,-146.011552
0,14,16,0.000000,-145.006208
0,14,18,0.000000,-131.077679
0,14,20,0.000000,-137.465272
0,14,22,0.000000,-145.631287
0,14,24,0.000000,-130.208623
0,14,26,0.000000,-131.866172
0,14,28,0.000000,-136.666029
0,14,30,0.000000,-134.935857
0,14,32,0.000000,-137.321541
0,14,34,0.000000,-144.801979
0,14,36,0.000000,-127.755130
0,14,38,0.000000,-130.584906
0,14,40,0.000000,-133.777345
0,14,42,0.000000,-139.937223
0,14,44,0.000000,-135.750226
0,14,46,0.000000,-133.811760
0,14,48,0.000000,-137.013350
0,14,50,0.000000,-131.187012
0,14,52,0.000000,-136.117763
0,14,54,0.000000,-138.863843
0,14,56,0.000000,-131.409913
0,14,58,0.000000,-137.824821
0,15,0,0.000000,-143.325444
0,15,2,0.000000,-135.422211
0,15,4,0.000000,-133.337077
0,15,6,0.000000,-131.113938
0,15,8,0.000000,-130.776527
0,15,10,0.000000,-147.170848
0,15,12,0.000000,-140.906352
0,15,14,0.000000,-138.298047
0,15,16,0.000000,-131.840410
0,15,18,0.000000,-131.434760
0,15,20,0.000000,-134.544121
0,15,22,0.000000,-142.086975
0,15,24,0.000000,-135.082721
0,15,26,0.000000,-131.141499
0,15,28,0.000000,-147.208183
0,15,30,0.000000,-136.798857
0,15,32,0.000000,-135.954528
0,15,34,0.000000,-138.695685
0,15,36,0.000000,-135.992913
0,15,38,0.000000,-138.644751
0,15,40,0.000000,-133.697063
0,15,42,0.000000,-135.403548
0,15,44,0.000000,-131.498802
0,15,46,0.000000,-136.371015
0,15,48,0.000000,-133.893710
0,15,50,0.000000,-141.946071
0,15,52,0.000000,-133.386696
0,15,54,0.000000,-142.178576
0,15,56,0.000000,-131.307595
0,15,58,0.000000,-147.660975
0,16,0,0.000000,-130.443649
0,16,2,0.000000,-137.763848
0,16,4,0.000000,-129.026963
0,16,6,0.000000,-140.566669
0,16,8,0.000000,-140.573440
0,16,10,0.000000,-133.824175
0,16,12,0.000000,-135.329251
0,16,14,0.000000,-132.149425
0,16,16,0.000000,-134.022228
0,16,18,0.000000,-140.315246
0,16,20,0.000000,-132.309545
0,16,22,0.000000,-129.489270
0,16,24,0.000000,-141.911856
0,16,26,0.000000,-139.165832
0,16,28,0.000000,-157.526876
0,16,30,0.000000,-133.839752
0,16,32,0.000000,-135.967182
0,16,34,0.000000,-132.000149
0,16,36,0.000000,-139.104605
0,16,38,0.000000,-135.043433
0,16,40,0.000000,-136.140582
0,16,42,0.000000,-135.378743
0,16,44,0.000000,-129.251984
0,16,46,0.000000,-132.753374
0,16,48,0.000000,-137.652634
0,16,50,0.000000,-136.280700
0,16,52,0.000000,-135.013893
0,16,54,0.000000,-136.071835
0,16,56,0.000000,-133.507756
0,16,58,0.000000,-133.728665
0,17,0,0.000000,-145.079330
0,17,2,0.000000,-141.006170
0,17,4,0.000000,-136.838592
0,17,6,0.000000,-137.953040
0,17,8,0.000000,-129.494971
0,17,10,0.000000,-135.774865
0,17,12,0.000000,-134.894531
0,17,14,0.000000,-141.281384
0,17,16,0.000000,-136.702164
0,17,18,0.000000,-130.577813
0,17,20,0.000000,-130.523087
0,17,22,0.000000,-137.131681
0,17,24,0.000000,-138.323130
0,17,26,0.000000,-131.182152
0,17,28,0.000000,-136.465654
0,17,30,0.000000,-133.751048
0,17,32,0.000000,-134.631854
0,17,34,0.000000,-139.731069
0,17,36,0.000000,-143.116641
0,17,38,0.000000,-133.550117
0,17,40,0.000000,-131.629168
0,17,42,0.000000,-135.246123
0,17,44,0.000000,-140.005417
0,17,46,0.000000,-143.729200
0,17,48,0.000000,-140.784417
0,17,50,0.000000,-137.148614
0,17,52,0.000000,-132.557736
0,17,54,0.000000,-134.378993
0,17,56,0.000000,-137.567078
0,17,58,0.000000,-133.364430
0,18,0,0.000000,-134.119492
0,18,2,0.000000,-130.360347
0,18,4,0.000000,-130.118098
0,18,6,0.000000,-142.683390
0,18,8,0.000000,-128.331874
0,18,10,0.000000,-136.578706
0,18,12,0.000000,-139.258998
0,18,14,0.000000,-133.162277
0,18,16,0.000000,-133.873320
0,18,18,0.000000,-129.781653
0,18,20,0.000000,-138.322864
0,18,22,0.000000,-136.608383
0,18,24,0.000000,-139.076723
0,18,26,0.000000,-129.935896
0,18,28,0.000000,-133.336116
0,18,30,0.000000,-134.225848
0,18,32,0.000000,-142.566126
0,18,34,0.000000,-138.551362
0,18,36,0.000000,-136.913962
0,18,38,0.000000,-132.735693
0,18,40,0.000000,-133.614922
0,18,42,0.000000,-130.788977
0,18,44,0.000000,-139.486982
0,18,46,0.000000,-131.690982
0,18,48,0.000000,-128.546413
0,18,50,0.000000,-133.906136
0,18,52,0.000000,-136.266609
0,18,54,0.000000,-143.717048
0,18,56,0.000000,-136.091892
0,18,58,0.000000,-137.750497
0,19,0,0.000000,-132.446343
0,19,2,0.000000,-136.814151
0,19,4,0.000000,-130.265073
0,19,6,0.000000,-148.267636
0,19,8,0.000000,-137.413966
0,19,10,0.000000,-130.729589
0,19,12,0.000000,-139.513628
0,19,14,0.000000,-139.074671
0,19,16,0.000000,-140.744019
0,19,18,0.000000,-130.625732
0,19,20,0.000000,-141.938683
0,19,22,0.000000,-145.124821
0,19,24,0.000000,-139.446307
0,19,26,0.000000,-136.760929
0,19,28,0.000000,-141.932910
0,19,30,0.000000,-129.494505
0,19,32,0.000000,-139.721216
0,19,34,0.000000,-132.233454
0,19,36,0.000000,-132.071547
0,19,38,0.000000,-132.679064
0,19,40,0.000000,-142.333106
0,19,42,0.000000,-137.694728
0,19,44,0.000000,-142.596050
0,19,46,0.000000,-133.034047
0,19,48,0.000000,-142.028593
0,19,50,0.000000,-134.770203
0,19,52,0.000000,-154.970689
0,19,54,0.000000,-137.252547
0,19,56,0.000000,-143.482607
0,19,58,0.000000,-131.257654
0,20,0,0.000000,-133.763469
0,20,2,0.000000,-134.629753
0,20,4,0.000000,-129.343761
0,20,6,0.000000,-135.043458
0,20,8,0.000000,-147.379908
0,20,10,0.000000,-130.420318
0,20,12,0.000000,-136.963671
0,20,14,0.000000,-134.985229
0,20,16,0.000000,-130.044005
0,20,18,0.000000,-135.014651
0,20,20,0.000000,-150.046176
0,20,22,0.000000,-132.599160
0,20,24,0.000000,-135.091572
0,20,26,0.000000,-148.434003
0,20,28,0.000000,-142.303551
0,20,30,0.000000,-135.504659
0,20,32,0.000000,-130.557460
0,20,34,0.000000,-133.232130
0,20,36,0.000000,-134.913384
0,20,38,0.000000,-147.177042
0,20,40,0.000000,-134.524386
0,20,42,0.000000,-138.087325
0,20,44,0.000000,-135.872168
0,20,46,0.000000,-135.139186
0,20,48,0.000000,-131.251103
0,20,50,0.000000,-131.079903
0,20,52,0.000000,-133.157036
0,20,54,0.000000,-139.446229
0,20,56,0.000000,-150.170702
0,20,58,0.000000,-138.825415
0,21,0,0.000000,-145.187811
0,21,2,0.000000,-134.060678
0,21,4,0.000000,-137.591156
0,21,6,0.000000,-135.913859
0,21,8,0.000000,-136.370374
0,21,10,0.000000,-142.663404
0,21,12,0.000000,-133.452514
0,21,14,0.000000,-138.185897
0,21,16,0.000000,-144.175796
0,21,18,0.000000,-137.839870
0,21,20,0.000000,-133.675709
0,21,22,0.000000,-137.778457
0,21,24,0.000000,-131.127687
0,21,26,0.000000,-136.755082
0,21,28,0.000000,-133.778033
0,21,30,0.000000,-138.394642
0,21,32,0.000000,-130.599314
0,21,34,0.000000,-133.601194
0,21,36,0.000000,-137.305147
0,21,38,0.000000,-144.956365
0,21,40,0.000000,-145.933041
0,21,42,0.000000,-137.616091
0,21,44,0.000000,-132.952592
0,21,46,0.000000,-138.531458
0,21,48,0.000000,-135.114389
0,21,50,0.000000,-140.751314
0,21,52,0.000000,-147.527340
0,21,54,0.000000,-134.412298
0,21,56,0.000000,-132.173830
0,21,58,0.000000,-143.624820
0,22,0,0.000000,-135.669100
0,22,2,0.000000,-139.920315
0,22,4,0.000000,-132.425125
0,22,6,0.000000,-148.320734
0,22,8,0.000000,-135.400877
0,22,10,0.000000,-136.688907
0,22,12,0.000000,-138.967619
0,22,14,0.000000,-134.731564
0,22,16,0.000000,-154.449998
0,22,18,0.000000,-138.744084
0,22,20,0.000000,-137.880993
0,22,22,0.000000,-132.798638
0,22,24,0.000000,-132.021266
0,22,26,0.000000,-133.671663
0,22,28,0.000000,-135.032053
0,22,30,0.000000,-140.621379
0,22,32,0.000000,-134.697699
0,22,34,0.000000,-136.314510
0,22,36,0.000000,-135.416950
0,22,38,0.000000,-139.124992
0,22,40,0.000000,-130.202082
0,22,42,0.000000,-137.340445
0,22,44,0.000000,-134.458474
0,22,46,0.000000,-137.477772
0,22,48,0.000000,-138.013013
0,22,50,0.000000,-141.805822
0,22,52,0.000000,-144.441979
0,22,54,0.000000,-143.143427
0,22,56,0.000000,-128.001510
0,22,58,0.000000,-139.834951
0,23,0,0.000000,-131.555164
0,23,2,0.000000,-132.835179
0,23,4,0.000000,-138.198937
0,23,6,0.000000,-133.265375
0,23,8,0.000000,-143.594424
0,23,10,0.000000,-131.223800
0,23,12,0.000000,-146.478280
0,23,14,0.000000,-141.587533
0,23,16,0.000000,-133.139591
0,23,18,0.000000,-146.560514
0,23,20,0.000000,-132.725677
0,23,22,0.000000,-136.510865
0,23,24,0.000000,-142.061782
0,23,26,0.000000,-143.630848
0,23,28,0.000000,-130.981194
0,23,30,0.000000,-139.543481
0,23,32,0.000000,-135.616067
0,23,34,0.000000,-136.287411
0,23,36,0.000000,-144.889649
0,23,38,0.000000,-160.509409
0,23,40,0.000000,-138.709201
0,23,42,0.000000,-143.964438
0,23,44,0.000000,-140.792038
0,23,46,0.000000,-138.529466
0,23,48,0.000000,-139.520144
0,23,50,0.000000,-132.008223
0,23,52,0.000000,-136.384762
0,23,54,0.000000,-134.649752
0,23,56,0.000000,-142.036684
0,23,58,0.000000,-138.116255
0,24,0,0.000000,-145.006602
0,24,2,0.000000,-144.485433
0,24,4,0.000000,-138.062777
0,24,6,0.000000,-136.285287
0,24,8,0.000000,-129.696626
0,24,10,0.000000,-132.373143
0,24,12,0.000000,-142.825122
0,24,14,0.000000,-130.397544
0,24,16,0.000000,-135.521818
0,24,18,0.000000,-135.301162
0,24,20,0.000000,-146.005547
0,24,22,0.000000,-134.515427
0,24,24,0.000000,-134.807121
0,24,26,0.000000,-135.587435
0,24,28,0.000000,-137.541657
0,24,30,0.000000,-138.830700
0,24,32,0.000000,-134.046634
0,24,34,0.000000,-134.010112
0,24,36,0.000000,-148.283305
0,24,38,0.000000,-141.764468
0,24,40,0.000000,-140.797198
0,24,42,0.000000,-136.344725
0,24,44,0.000000,-150.902113
0,24,46,0.000000,-135.113423
0,24,48,0.000000,-136.618171
0,24,50,0.000000,-132.012080
0,24,52,0.000000,-131.096834
0,24,54,0.000000,-139.161177
0,24,56,0.000000,-134.475850
0,24,58,0.000000,-149.718434
0,25,0,0.000000,-135.531685
0,25,2,0.000000,-140.927587
0,25,4,0.000000,-131.161580
0,25,6,0.000000,-146.394177
0,25,8,0.000000,-132.289570
0,25,10,0.000000,-131.204702
0,25,12,0.000000,-131.333731
0,25,14,0.000000,-139.379956
0,25,16,0.000000,-135.938980
0,25,18,0.000000,-133.370542
0,25,20,0.000000,-134.253865
0,25,22,0.000000,-141.295369
0,25,24,0.000000,-132.877876
0,25,26,0.000000,-133.906707
0,25,28,0.000000,-136.790766
0,25,30,0.000000,-131.452686
0,25,32,0.000000,-135.979673
0,25,34,0.000000,-128.207793
0,25,36,0.000000,-133.000258
0,25,38,0.000000,-140.302158
0,25,40,0.000000,-133.062902
0,25,42,0.000000,-140.450462
0,25,44,0.000000,-141.259678
0,25,46,0.000000,-143.488466
0,25,48,0.000000,-126.936236
0,25,50,0.000000,-141.072290
0,25,52,0.000000,-136.406294
0,25,54,0.000000,-134.023557
0,25,56,0.000000,-143.004225
0,25,58,0.000000,-138.198346
0,26,0,0.000000,-134.081078
0,26,2,0.000000,-148.332654
0,26,4,0.000000,-136.701251
0,26,6,0.000000,-131.788969
0,26,8,0.000000,-133.913067
0,26,10,0.000000,-142.682129
0,26,12,0.000000,-141.531609
0,26,14,0.000000,-131.153779
0,26,16,0.000000,-135.827513
0,26,18,0.000000,-135.807897
0,26,20,0.000000,-144.875388
0,26,22,0.000000,-142.516503
0,26,24,0.000000,-132.022239
0,26,26,0.000000,-148.355699
0,26,28,0.000000,-132.195964
0,26,30,0.000000,-140.506537
0,26,32,0.000000,-128.599577
0,26,34,0.000000,-139.559750
0,26,36,0.000000,-128.529134
0,26,38,0.000000,-133.296094
0,26,40,0.000000,-132.294347
0,26,42,0.000000,-130.025775
0,26,44,0.000000,-135.341690
0,26,46,0.000000,-133.740831
0,26,48,0.000000,-140.761814
0,26,50,0.000000,-132.459982
0,26,52,0.000000,-135.663022
0,26,54,0.000000,-136.120414
0,26,56,0.000000,-138.401080
0,26,58,0.000000,-132.440969
0,27,0,0.000000,-143.285465
0,27,2,0.000000,-131.501009
0,27,4,0.000000,-132.913183
0,27,6,0.000000,-144.442848
0,27,8,0.000000,-141.107114
0,27,10,0.000000,-134.761403
0,27,12,0.000000,-138.961376
0,27,14,0.000000,-132.889531
0,27,16,0.000000,-134.618805
0,27,18,0.000000,-131.772415
0,27,20,0.000000,-131.954206
0,27,22,0.000000,-131.514115
